Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:29;;;;;;;17.88;9.05;;;5.30;99.90;;;;;;5035349;28;20040;-83
2022/04/15 00:02:55;;;;;;;14.77;9.02;;;6.10;99.90;;;;;;5031546;28;20045;-83
2022/04/15 00:05:34;;;;;;;12.63;7.93;;;5.50;99.90;;;;;;5031604;28;20061;-83
2022/04/15 00:08:01;;;;;;;12.25;8.10;;;6.00;99.90;;;;;;5022383;28;20118;-83
2022/04/15 00:10:28;;;;;;;12.50;7.47;;;5.20;99.90;;;;;;5030995;28;20038;-83
2022/04/15 00:12:57;;;;;;;17.90;9.40;;;6.00;99.90;;;;;;5016402;28;20037;-83
2022/04/15 00:15:23;;;;;;;15.48;9.20;;;5.50;99.90;;;;;;5033598;28;20514;-83
2022/04/15 00:17:49;;;;;;;14.75;8.32;;;5.10;99.90;;;;;;5030918;28;20048;-83
2022/04/15 00:20:15;;;;;;;18.98;8.40;;;5.10;99.90;;;;;;5032190;28;20084;-83
2022/04/15 00:22:41;;;;;;;14.35;8.32;;;5.10;99.90;;;;;;5032895;28;20040;-83
2022/04/15 00:25:09;;;;;;;21.65;9.18;;;5.10;99.90;;;;;;5012193;28;20087;-83
2022/04/15 00:27:35;;;;;;;19.52;9.55;;;5.20;99.90;;;;;;5027989;28;20092;-83
2022/04/15 00:30:01;;;;;;;16.25;8.57;;;6.10;99.90;;;;;;5030325;28;20049;-83
2022/04/15 00:32:27;;;;;;;13.02;7.97;;;5.10;99.90;;;;;;5018003;28;20033;-83
2022/04/15 00:34:53;;;;;;;17.23;8.20;;;5.10;99.90;;;;;;5014031;28;20141;-83
2022/04/15 00:37:19;;;;;;;18.35;8.52;;;5.00;99.90;;;;;;5014947;28;20064;-83
2022/04/15 00:39:46;;;;;;;13.75;9.23;;;5.90;99.90;;;;;;5030896;28;20037;-83
2022/04/15 00:42:12;;;;;;;12.93;9.00;;;5.10;99.90;;;;;;5017627;28;20056;-83
2022/04/15 00:44:39;;;;;;;13.93;9.45;;;5.20;99.90;;;;;;5014922;28;20430;-84
2022/04/15 00:47:17;;;;;;;16.17;9.45;;;5.30;99.90;;;;;;5029616;28;20042;-83
2022/04/15 00:49:42;;;;;;;13.02;8.73;;;5.30;99.90;;;;;;5031774;28;20092;-83
2022/04/15 00:52:12;;;;;;;13.23;8.88;;;5.60;99.90;;;;;;5031960;28;20122;-85
2022/04/15 00:54:39;;;;;;;15.00;9.50;;;5.50;99.90;;;;;;5011845;28;20048;-85
2022/04/15 00:57:09;;;;;;;14.52;8.57;;;5.50;99.90;;;;;;5032486;28;20037;-85
2022/04/15 00:59:38;;;;;;;16.60;9.23;;;5.70;99.90;;;;;;5031145;28;20041;-85
2022/04/15 01:02:05;;;;;;;18.33;8.23;;;6.40;99.90;;;;;;5033515;28;20037;-85
2022/04/15 01:04:34;;;;;;;14.70;8.50;;;5.50;99.90;;;;;;5031998;28;20033;-85
2022/04/15 01:07:04;;;;;;;18.48;8.88;;;5.60;99.90;;;;;;5026019;28;20034;-85
2022/04/15 01:09:33;;;;;;;14.77;8.82;;;5.70;99.90;;;;;;5006333;28;20034;-86
2022/04/15 01:12:05;;;;;;;17.13;8.45;;;6.20;99.90;;;;;;5031444;28;20037;-86
2022/04/15 01:14:32;;;;;;;12.52;8.15;;;6.00;99.90;;;;;;5026389;28;20042;-86
2022/04/15 01:16:59;;;;;;;16.33;7.85;;;6.10;99.90;;;;;;5026233;28;20108;-86
2022/04/15 01:19:24;;;;;;;16.02;8.00;;;6.20;99.90;;;;;;5030593;28;20400;-86
2022/04/15 01:21:54;;;;;;;13.45;7.85;;;6.80;99.90;;;;;;5033163;28;20037;-86
2022/04/15 01:24:20;;;;;;;16.70;7.20;;;6.40;99.90;;;;;;5012375;28;20037;-86
2022/04/15 01:26:46;;;;;;;15.43;7.22;;;6.50;99.90;;;;;;5030168;28;20045;-83
2022/04/15 01:29:11;;;;;;;13.55;7.57;;;7.10;99.90;;;;;;5013091;28;20483;-83
2022/04/15 01:31:37;;;;;;;12.82;7.57;;;7.00;99.90;;;;;;5031081;28;20091;-83
2022/04/15 01:34:03;;;;;;;16.40;7.03;;;6.90;99.90;;;;;;5031132;28;20506;-84
2022/04/15 01:36:28;;;;;;;13.07;7.30;;;7.20;99.90;;;;;;5029796;28;20049;-83
2022/04/15 01:38:56;;;;;;;12.25;7.25;;;7.00;99.90;;;;;;5015370;28;20037;-83
2022/04/15 01:41:22;;;;;;;10.98;6.97;;;7.00;99.90;;;;;;5029795;28;20034;-84
2022/04/15 01:43:48;;;;;;;13.35;7.65;;;7.00;99.90;;;;;;5017226;28;20048;-86
2022/04/15 01:46:14;;;;;;;14.13;7.82;;;7.10;99.90;;;;;;5041544;28;20048;-86
2022/04/15 01:48:40;;;;;;;14.93;7.60;;;7.10;99.90;;;;;;5031917;28;20049;-86
2022/04/15 01:51:05;;;;;;;12.60;7.00;;;7.20;99.90;;;;;;5038040;28;20424;-86
2022/04/15 01:53:31;;;;;;;12.85;7.22;;;7.20;99.90;;;;;;5003660;28;20033;-86
2022/04/15 01:55:57;;;;;;;14.98;7.28;;;7.30;99.90;;;;;;5006933;28;20072;-86
2022/04/15 01:58:22;;;;;;;11.70;7.03;;;7.30;99.90;;;;;;5032101;28;20099;-84
2022/04/15 02:00:48;;;;;;;15.50;7.47;;;7.40;99.90;;;;;;5041358;28;20043;-83
2022/04/15 02:03:14;;;;;;;15.50;6.95;;;7.40;99.90;;;;;;5014616;28;20045;-84
2022/04/15 02:05:40;;;;;;;12.73;7.15;;;7.50;99.90;;;;;;5020567;28;20051;-83
2022/04/15 02:08:05;;;;;;;10.80;7.10;;;7.60;99.90;;;;;;5021823;28;20368;-83
2022/04/15 02:10:32;;;;;;;13.32;7.20;;;7.60;99.90;;;;;;5031665;28;20041;-84
2022/04/15 02:12:57;;;;;;;11.80;6.90;;;7.70;99.90;;;;;;5031760;28;20057;-84
2022/04/15 02:15:23;;;;;;;12.88;6.88;;;7.70;99.90;;;;;;5033512;28;20048;-85
2022/04/15 02:17:49;;;;;;;15.25;6.57;;;7.80;99.90;;;;;;5031965;28;20048;-85
2022/04/15 02:20:14;;;;;;;13.98;6.50;;;8.00;99.90;;;;;;5014375;28;20037;-85
2022/04/15 02:22:40;;;;;;;12.93;6.88;;;7.80;99.90;;;;;;5013367;28;20041;-84
2022/04/15 02:25:06;;;;;;;10.88;5.88;;;7.90;99.90;;;;;;5028958;28;20475;-84
2022/04/15 02:27:32;;;;;;;11.88;6.20;;;7.90;99.90;;;;;;5014227;28;20570;-84
2022/04/15 02:29:58;;;;;;;12.10;5.97;;;7.90;99.90;;;;;;5016280;28;20037;-83
2022/04/15 02:32:24;;;;;;;13.70;5.97;;;7.90;99.90;;;;;;5033688;28;20045;-83
2022/04/15 02:34:50;;;;;;;11.57;6.45;;;8.00;99.90;;;;;;5024314;28;20055;-83
2022/04/15 02:37:17;;;;;;;13.35;5.95;;;8.00;99.90;;;;;;5026840;28;20044;-83
2022/04/15 02:39:42;;;;;;;14.43;5.40;;;8.00;99.90;;;;;;5031519;28;20041;-84
2022/04/15 02:42:09;;;;;;;11.38;4.82;;;8.30;99.90;;;;;;5033744;28;20030;-84
2022/04/15 02:44:36;;;;;;;14.75;5.03;;;8.00;99.90;;;;;;5017695;28;20364;-83
2022/04/15 02:47:02;;;;;;;12.73;5.18;;;8.10;99.90;;;;;;5032222;28;20498;-84
2022/04/15 02:49:28;;;;;;;14.80;5.50;;;8.10;99.90;;;;;;5013643;28;20143;-87
2022/04/15 02:51:55;;;;;;;14.63;5.60;;;8.10;99.90;;;;;;5037231;28;20050;-86
2022/04/15 02:54:20;;;;;;;11.63;6.15;;;8.10;99.90;;;;;;5034478;28;20042;-87
2022/04/15 02:56:46;;;;;;;12.15;5.25;;;8.40;99.90;;;;;;5026036;28;20067;-86
2022/04/15 02:59:12;;;;;;;16.10;5.85;;;8.10;99.90;;;;;;5033936;28;20041;-86
2022/04/15 03:01:37;;;;;;;16.98;5.97;;;8.10;99.90;;;;;;5028824;28;20045;-86
2022/04/15 03:04:03;;;;;;;12.13;5.60;;;8.40;99.90;;;;;;5017014;28;20046;-86
2022/04/15 03:06:29;;;;;;;11.23;5.65;;;8.10;99.90;;;;;;5011099;28;20077;-86
2022/04/15 03:08:55;;;;;;;9.40;5.57;;;8.30;99.90;;;;;;5032925;28;20487;-87
2022/04/15 03:11:20;;;;;;;11.88;5.93;;;8.20;99.90;;;;;;5019787;28;20059;-87
2022/04/15 03:13:46;;;;;;;15.07;5.57;;;8.20;99.90;;;;;;5032976;28;20041;-87
2022/04/15 03:16:12;;;;;;;13.10;5.93;;;8.20;99.90;;;;;;5034677;28;20033;-87
2022/04/15 03:18:38;;;;;;;11.60;5.28;;;8.70;99.90;;;;;;5033395;28;20048;-87
2022/04/15 03:21:03;;;;;;;11.35;5.20;;;8.20;99.90;;;;;;5016601;28;20081;-87
2022/04/15 03:23:29;;;;;;;13.57;5.30;;;8.90;99.90;;;;;;5016201;28;20124;-83
2022/04/15 03:25:55;;;;;;;11.38;4.60;;;8.80;99.90;;;;;;5016434;28;20041;-83
2022/04/15 03:28:21;;;;;;;8.55;4.90;;;8.60;99.90;;;;;;5015002;28;20216;-83
2022/04/15 03:30:46;;;;;;;11.63;5.32;;;9.10;99.90;;;;;;5018826;28;20029;-83
2022/04/15 03:33:12;;;;;;;11.68;5.50;;;8.20;99.90;;;;;;5035644;28;20098;-83
2022/04/15 03:35:38;;;;;;;10.60;5.50;;;8.40;99.90;;;;;;5032294;28;20033;-83
2022/04/15 03:38:04;;;;;;;15.10;5.97;;;8.60;99.90;;;;;;5015595;28;20046;-83
2022/04/15 03:40:29;;;;;;;12.82;6.00;;;8.20;99.90;;;;;;5025570;28;20384;-86
2022/04/15 03:42:56;;;;;;;13.77;6.15;;;8.20;99.90;;;;;;5030816;28;20041;-86
2022/04/15 03:45:22;;;;;;;10.75;6.15;;;8.20;99.90;;;;;;5032713;28;20048;-87
2022/04/15 03:47:50;;;;;;;12.05;5.78;;;8.20;99.90;;;;;;5034185;28;20061;-86
2022/04/15 03:50:16;;;;;;;9.93;6.10;;;8.30;99.90;;;;;;5010825;28;20048;-87
2022/04/15 03:52:46;;;;;;;12.70;6.20;;;9.10;99.90;;;;;;5034526;28;20080;-87
2022/04/15 03:55:16;;;;;;;11.65;5.60;;;8.30;99.90;;;;;;5033975;28;20045;-84
2022/04/15 03:57:42;;;;;;;9.75;6.32;;;8.30;99.90;;;;;;5032130;28;20068;-84
2022/04/15 04:00:12;;;;;;;10.75;5.63;;;8.30;99.90;;;;;;5028337;28;20099;-84
2022/04/15 04:02:38;;;;;;;11.13;5.50;;;8.30;99.90;;;;;;5031507;28;20057;-84
2022/04/15 04:05:05;;;;;;;14.15;6.25;;;8.30;99.90;;;;;;5042708;28;20056;-83
2022/04/15 04:07:31;;;;;;;13.32;7.28;;;8.30;99.90;;;;;;5033867;28;20045;-84
2022/04/15 04:09:57;;;;;;;11.27;7.15;;;8.50;99.90;;;;;;5033943;28;20033;-84
2022/04/15 04:12:22;;;;;;;19.02;9.07;;;8.30;99.90;;;;;;5000900;28;20099;-84
2022/04/15 04:14:48;;;;;;;16.10;8.43;;;8.40;99.90;;;;;;5043496;28;20041;-84
2022/04/15 04:17:14;;;;;;;15.25;9.43;;;8.30;99.90;;;;;;5019817;28;20120;-84
2022/04/15 04:19:39;;;;;;;14.43;10.07;;;8.30;99.90;;;;;;5033678;28;20044;-84
2022/04/15 04:22:05;;;;;;;17.23;11.23;;;8.30;99.90;;;;;;5016986;28;20041;-84
2022/04/15 04:24:31;;;;;;;17.27;11.00;;;8.30;99.90;;;;;;5005033;28;20033;-84
2022/04/15 04:26:57;;;;;;;17.52;11.40;;;8.30;99.90;;;;;;5023303;28;20048;-84
2022/04/15 04:29:23;;;;;;;16.58;10.35;;;8.20;99.90;;;;;;5016822;28;20399;-86
2022/04/15 04:31:48;;;;;;;16.10;9.30;;;8.50;99.90;;;;;;5016875;28;20037;-87
2022/04/15 04:34:14;;;;;;;13.70;9.43;;;8.20;99.90;;;;;;5017648;28;20045;-87
2022/04/15 04:36:40;;;;;;;13.27;8.82;;;8.20;99.90;;;;;;5022710;28;20049;-86
2022/04/15 04:39:09;;;;;;;14.70;9.10;;;8.10;99.90;;;;;;4986784;28;20053;-86
2022/04/15 04:41:36;;;;;;;13.63;8.57;;;8.10;99.90;;;;;;5017038;28;20384;-87
2022/04/15 04:44:02;;;;;;;11.88;8.68;;;8.70;99.90;;;;;;5017262;28;20049;-88
2022/04/15 04:46:28;;;;;;;12.45;8.98;;;8.20;99.90;;;;;;5038831;28;20041;-84
2022/04/15 04:48:54;;;;;;;11.57;8.60;;;8.40;99.90;;;;;;5034786;28;20050;-84
2022/04/15 04:51:20;;;;;;;14.18;8.98;;;8.10;99.90;;;;;;5017573;28;20048;-84
2022/04/15 04:53:45;;;;;;;14.57;8.52;;;8.00;99.90;;;;;;5025425;28;20052;-84
2022/04/15 04:56:11;;;;;;;12.18;8.00;;;8.00;99.90;;;;;;5039072;28;20048;-84
2022/04/15 04:58:36;;;;;;;11.15;7.85;;;8.00;99.90;;;;;;5013929;28;20503;-84
2022/04/15 05:01:02;;;;;;;9.80;6.80;;;8.00;99.90;;;;;;5012235;28;20095;-84
2022/04/15 05:03:28;;;;;;;11.90;7.03;;;8.00;99.90;;;;;;5046991;22;20144;-83
2022/04/15 05:05:53;;;;;;;9.80;6.80;;;8.00;99.90;;;;;;5030819;28;20491;-83
2022/04/15 05:08:19;;;;;;;10.02;6.50;;;8.00;99.90;;;;;;5008527;28;20033;-83
2022/04/15 05:10:45;;;;;;;9.40;6.43;;;8.10;99.90;;;;;;5001044;28;20717;-82
2022/04/15 05:13:10;;;;;;;8.40;5.97;;;8.20;99.90;;;;;;5002393;28;20057;-84
2022/04/15 05:15:36;;;;;;;10.77;6.38;;;8.00;99.90;;;;;;5001190;28;20037;-83
2022/04/15 05:18:02;;;;;;;7.82;5.28;;;8.00;99.90;;;;;;5032633;28;20090;-83
2022/04/15 05:20:29;;;;;;;9.18;5.80;;;7.90;99.90;;;;;;5000025;28;20048;-87
2022/04/15 05:22:55;;;;;;;9.10;5.25;;;7.90;99.90;;;;;;5015781;28;20094;-87
2022/04/15 05:25:20;;;;;;;9.27;5.40;;;8.00;99.90;;;;;;4999209;28;20442;-88
2022/04/15 05:27:46;;;;;;;6.65;5.10;;;8.00;99.90;;;;;;5012870;28;20037;-87
2022/04/15 05:30:12;;;;;;;7.40;4.95;;;8.00;99.90;;;;;;4999079;28;20052;-87
2022/04/15 05:32:38;;;;;;;6.85;4.85;;;8.60;99.90;;;;;;5011961;28;20080;-87
2022/04/15 05:35:04;;;;;;;8.18;5.25;;;8.10;99.90;;;;;;5009101;28;20037;-88
2022/04/15 05:37:30;;;;;;;8.35;4.90;;;8.00;99.90;;;;;;5014522;28;20044;-87
2022/04/15 05:39:55;;;;;;;6.00;3.97;;;8.50;99.90;;;;;;5015615;28;20049;-87
2022/04/15 05:42:21;;;;;;;7.05;4.60;;;8.20;99.90;;;;;;5015143;28;20045;-87
2022/04/15 05:44:47;;;;;;;7.38;4.10;;;8.10;99.90;;;;;;4992605;28;20084;-87
2022/04/15 05:47:14;;;;;;;4.55;3.03;;;8.10;99.90;;;;;;5013961;28;20033;-87
2022/04/15 05:49:39;;;;;;;5.63;3.90;;;8.00;99.90;;;;;;5010577;28;20562;-87
2022/04/15 05:52:05;;;;;;;5.80;3.40;;;8.00;99.90;;;;;;4996076;28;20038;-84
2022/04/15 05:54:31;;;;;;;6.32;3.70;;;8.00;99.90;;;;;;5010757;28;20029;-83
2022/04/15 05:56:57;;;;;;;5.40;3.70;;;8.00;99.90;;;;;;4991833;28;20480;-84
2022/04/15 05:59:23;;;;;;;5.63;3.70;;;8.00;99.90;;;;;;5028145;28;20041;-84
2022/04/15 06:01:50;;;;;;;5.20;3.67;;;8.00;99.90;;;;;;5009549;28;20057;-84
2022/04/15 06:04:15;;;;;;;5.28;4.07;;;8.00;99.90;;;;;;4994288;28;20152;-84
2022/04/15 06:06:41;;;;;;;7.45;3.80;;;8.10;99.90;;;;;;5012137;28;20125;-83
2022/04/15 06:09:07;;;;;;;6.55;3.78;;;7.90;99.90;;;;;;5022350;28;20034;-87
2022/04/15 06:11:32;;;;;;;5.60;3.75;;;8.00;99.90;;;;;;4987750;28;20561;-87
2022/04/15 06:14:01;;;;;;;5.75;3.75;;;8.10;99.90;;;;;;5022905;28;20140;-87
2022/04/15 06:16:31;;;;;;;6.95;4.00;;;8.10;99.90;;;;;;4995942;28;20392;-88
2022/04/15 06:19:00;;;;;;;6.45;3.33;;;8.20;99.90;;;;;;5021445;28;20048;-89
2022/04/15 06:21:26;;;;;;;7.47;3.20;;;8.60;99.90;;;;;;5008663;28;20033;-87
2022/04/15 06:23:52;;;;;;;6.40;3.42;;;8.50;99.90;;;;;;5025433;28;20396;-87
2022/04/15 06:26:17;;;;;;;4.88;3.25;;;8.00;99.90;;;;;;4978776;28;20487;-88
2022/04/15 06:28:43;;;;;;;4.88;3.22;;;8.50;99.90;;;;;;5007745;28;20171;-89
2022/04/15 06:31:09;;;;;;;5.07;3.30;;;8.20;99.90;;;;;;4990687;28;20037;-89
2022/04/15 06:33:36;;;;;;;6.45;3.47;;;7.90;99.90;;;;;;4976667;28;20037;-88
2022/04/15 06:36:03;;;;;;;5.57;3.22;;;7.90;99.90;;;;;;5009671;28;20045;-87
2022/04/15 06:38:29;;;;;;;6.22;3.90;;;7.90;99.90;;;;;;4990934;28;20095;-87
2022/04/15 06:40:55;;;;;;;5.20;4.22;;;7.90;99.90;;;;;;5009389;28;20124;-87
2022/04/15 06:43:21;;;;;;;5.65;4.40;;;7.90;99.90;;;;;;5011515;28;20501;-82
2022/04/15 06:45:46;;;;;;;8.48;4.68;;;7.90;99.90;;;;;;5029432;28;20480;-82
2022/04/15 06:48:12;;;;;;;6.78;4.97;;;7.90;99.90;;;;;;5028709;28;20041;-82
2022/04/15 06:50:38;;;;;;;8.75;5.32;;;7.90;99.90;;;;;;5005684;28;20048;-82
2022/04/15 06:53:04;;;;;;;9.43;6.47;;;7.90;99.90;;;;;;5022986;28;20034;-82
2022/04/15 06:55:31;;;;;;;8.70;6.45;;;7.90;99.90;;;;;;5023446;28;20081;-82
2022/04/15 06:57:57;;;;;;;11.80;7.68;;;8.00;99.90;;;;;;5000959;28;20404;-82
2022/04/15 07:00:23;;;;;;;10.48;7.30;;;8.00;99.90;;;;;;5006155;28;20045;-86
2022/04/15 07:02:49;;;;;;;12.45;7.72;;;8.00;99.90;;;;;;5015274;28;20061;-87
2022/04/15 07:05:16;;;;;;;14.25;7.82;;;8.20;99.90;;;;;;5011000;28;20132;-87
2022/04/15 07:07:42;;;;;;;13.68;7.80;;;8.10;99.90;;;;;;5018841;28;20037;-87
2022/04/15 07:10:10;;;;;;;10.93;8.05;;;8.10;99.90;;;;;;5023281;28;20072;-87
2022/04/15 07:12:36;;;;;;;14.45;9.18;;;8.20;99.90;;;;;;4994489;28;20056;-86
2022/04/15 07:15:03;;;;;;;13.80;9.05;;;8.30;99.90;;;;;;5027111;28;20052;-86
2022/04/15 07:17:29;;;;;;;12.73;9.18;;;8.30;99.90;;;;;;5009853;28;20041;-87
2022/04/15 07:19:55;;;;;;;13.10;9.35;;;8.40;99.90;;;;;;4994923;28;20033;-87
2022/04/15 07:22:21;;;;;;;34.33;12.20;;;8.40;99.90;;;;;;4995967;28;20046;-87
2022/04/15 07:24:48;;;;;;;41.70;13.52;;;8.50;99.90;;;;;;5005282;28;20045;-87
2022/04/15 07:27:15;;;;;;;16.13;9.85;;;8.50;99.90;;;;;;5024052;28;20037;-87
2022/04/15 07:29:41;;;;;;;15.48;9.65;;;8.50;99.90;;;;;;5022854;28;20125;-87
2022/04/15 07:32:08;;;;;;;14.00;9.73;;;8.60;99.90;;;;;;5022112;28;20596;-83
2022/04/15 07:34:35;;;;;;;13.13;9.10;;;8.60;99.90;;;;;;5002447;28;20430;-82
2022/04/15 07:37:03;;;;;;;14.20;9.90;;;8.90;99.90;;;;;;5006842;28;20037;-82
2022/04/15 07:39:29;;;;;;;15.15;10.05;;;8.80;99.90;;;;;;5007611;28;20042;-82
2022/04/15 07:41:55;;;;;;;103.68;14.23;;;8.90;99.90;;;;;;5021831;28;20431;-83
2022/04/15 07:44:21;;;;;;;17.00;10.10;;;8.90;99.90;;;;;;5005141;28;20033;-82
2022/04/15 07:46:48;;;;;;;14.85;10.77;;;9.00;99.90;;;;;;5005073;28;20048;-82
2022/04/15 07:49:14;;;;;;;15.50;9.95;;;10.00;99.90;;;;;;5024519;28;20041;-82
2022/04/15 07:51:40;;;;;;;14.25;9.88;;;9.70;99.90;;;;;;5022279;28;20081;-83
2022/04/15 07:54:07;;;;;;;14.52;8.55;;;10.40;99.90;;;;;;5019071;28;20091;-83
2022/04/15 07:56:33;;;;;;;14.57;8.32;;;11.60;99.90;;;;;;5023201;28;20554;-83
2022/04/15 07:59:00;;;;;;;12.82;7.88;;;12.80;99.90;;;;;;5002519;28;20038;-83
2022/04/15 08:01:29;;;;;;;12.00;7.18;;;13.40;99.90;;;;;;4999097;28;20049;-84
2022/04/15 08:03:56;;;;;;;11.70;7.70;;;13.50;99.90;;;;;;5013237;28;20107;-83
2022/04/15 08:06:24;;;;;;;10.93;7.53;;;13.30;99.90;;;;;;5022625;28;20046;-88
2022/04/15 08:08:50;;;;;;;11.57;7.03;;;12.90;99.90;;;;;;5027655;28;20037;-87
2022/04/15 08:11:16;;;;;;;10.18;6.63;;;12.50;99.90;;;;;;5025953;28;20037;-88
2022/04/15 08:13:42;;;;;;;11.13;7.30;;;12.20;99.90;;;;;;5019143;28;20437;-88
2022/04/15 08:16:08;;;;;;;12.15;7.22;;;12.00;99.90;;;;;;5002047;28;20137;-87
2022/04/15 08:18:34;;;;;;;13.88;7.18;;;11.90;99.90;;;;;;5003684;28;20118;-87
2022/04/15 08:21:00;;;;;;;11.65;6.90;;;11.90;99.90;;;;;;5018569;28;20042;-87
2022/04/15 08:23:27;;;;;;;12.23;6.75;;;11.80;99.90;;;;;;5024003;28;20041;-84
2022/04/15 08:25:53;;;;;;;16.88;7.25;;;11.80;99.90;;;;;;4988195;28;20373;-84
2022/04/15 08:28:19;;;;;;;13.73;6.72;;;11.70;99.90;;;;;;5017340;28;20049;-83
2022/04/15 08:30:45;;;;;;;12.10;6.78;;;11.70;99.90;;;;;;5005231;28;20042;-83
2022/04/15 08:33:11;;;;;;;13.07;6.90;;;11.60;99.90;;;;;;5022003;28;20048;-83
2022/04/15 08:35:38;;;;;;;12.45;6.60;;;11.70;99.90;;;;;;5019610;28;20484;-83
2022/04/15 08:38:04;;;;;;;12.68;7.05;;;11.40;99.90;;;;;;5019899;28;20125;-83
2022/04/15 08:40:35;;;;;;;9.90;6.28;;;11.20;99.90;;;;;;4980393;28;20045;-89
2022/04/15 08:43:05;;;;;;;11.02;5.78;;;11.10;99.90;;;;;;5009990;28;20390;-88
2022/04/15 08:45:30;;;;;;;9.07;5.85;;;11.00;99.90;;;;;;5006706;28;20047;-89
2022/04/15 08:48:01;;;;;;;12.35;5.00;;;11.20;99.90;;;;;;4990206;28;20029;-88
2022/04/15 08:50:28;;;;;;;9.80;5.28;;;11.80;99.90;;;;;;5009479;28;20033;-88
2022/04/15 08:52:55;;;;;;;9.77;5.00;;;11.90;99.90;;;;;;5005787;28;20038;-89
2022/04/15 08:55:21;;;;;;;10.32;5.43;;;12.40;99.90;;;;;;5007742;28;20056;-88
2022/04/15 08:57:51;;;;;;;7.30;4.30;;;13.30;99.90;;;;;;4993401;28;20544;-88
2022/04/15 09:00:19;;;;;;;7.72;5.47;;;14.00;99.90;;;;;;5020450;28;20034;-88
2022/04/15 09:02:45;;;;;;;7.60;4.22;;;14.70;99.90;;;;;;4974742;28;20037;-87
2022/04/15 09:05:12;;;;;;;8.50;4.32;;;15.20;99.90;;;;;;5011846;28;20050;-88
2022/04/15 09:07:38;;;;;;;6.85;4.18;;;15.60;99.90;;;;;;5023787;28;20420;-88
2022/04/15 09:10:08;;;;;;;7.70;4.22;;;16.70;99.90;;;;;;5003669;28;20424;-88
2022/04/15 09:12:37;;;;;;;8.50;3.90;;;18.30;99.90;;;;;;5008094;28;20088;-88
2022/04/15 09:15:06;;;;;;;7.20;4.10;;;19.90;99.90;;;;;;5006202;28;20037;-89
2022/04/15 09:17:36;;;;;;;8.20;4.07;;;21.50;97.80;;;;;;5022461;28;20038;-89
2022/04/15 09:20:04;;;;;;;6.18;3.50;;;22.40;95.00;;;;;;5012712;28;20076;-89
2022/04/15 09:22:29;;;;;;;5.30;3.35;;;22.40;78.60;;;;;;4988430;28;20768;-89
2022/04/15 09:24:55;;;;;;;7.18;3.72;;;22.70;85.80;;;;;;4994937;28;20135;-89
2022/04/15 09:27:23;;;;;;;5.88;3.53;;;22.90;79.50;;;;;;5006349;28;20450;-89
2022/04/15 09:29:50;;;;;;;5.82;3.67;;;22.90;79.00;;;;;;4993016;28;20068;-89
2022/04/15 09:32:17;;;;;;;6.30;4.03;;;22.60;78.00;;;;;;5025072;28;20029;-89
2022/04/15 09:35:04;;;;;;;8.57;3.60;;;21.30;78.10;;;;;;5019568;28;20099;-89
2022/04/15 09:37:35;;;;;;;6.18;3.72;;;20.00;74.70;;;;;;5003808;28;20574;-88
2022/04/15 09:40:14;;;;;;;6.28;3.50;;;18.60;82.30;;;;;;5015271;28;20033;-89
2022/04/15 09:43:10;;;;;;;6.00;3.38;;;17.60;86.80;;;;;;5001192;28;20152;-89
2022/04/15 09:45:36;;;;;;;5.20;3.37;;;17.60;90.20;;;;;;5001907;28;20935;-85
2022/04/15 09:48:07;;;;;;;6.13;3.63;;;19.10;86.10;;;;;;5018449;28;20407;-85
2022/04/15 09:50:34;;;;;;;5.78;3.50;;;20.40;84.40;;;;;;5022493;28;20041;-85
2022/04/15 09:53:20;;;;;;;5.38;3.03;;;21.50;80.10;;;;;;5020544;28;20116;-85
2022/04/15 09:55:51;;;;;;;5.82;3.40;;;21.70;77.10;;;;;;5022303;28;20045;-87
2022/04/15 09:58:18;;;;;;;8.85;3.35;;;21.50;76.30;;;;;;5006866;28;20049;-85
2022/04/15 10:00:48;;;;;;;6.07;3.40;;;21.50;75.70;;;;;;5022441;28;20048;-85
2022/04/15 10:03:22;;;;;;;6.35;3.65;;;21.70;75.20;;;;;;5028050;28;20063;-83
2022/04/15 10:05:56;;;;;;;5.50;3.20;;;21.00;72.90;;;;;;5010492;28;20045;-82
2022/04/15 10:08:23;;;;;;;7.03;3.75;;;19.80;74.00;;;;;;5023726;28;20112;-82
2022/04/15 10:10:50;;;;;;;6.50;3.80;;;18.60;78.20;;;;;;5024113;28;20041;-81
2022/04/15 10:13:16;;;;;;;6.43;3.92;;;17.90;83.50;;;;;;5021688;28;20069;-81
2022/04/15 10:15:43;;;;;;;6.20;4.45;;;17.40;87.70;;;;;;5024374;28;20170;-82
2022/04/15 10:18:09;;;;;;;7.18;4.20;;;17.50;89.60;;;;;;5005076;28;20453;-88
2022/04/15 10:20:38;;;;;;;6.57;4.32;;;17.80;90.50;;;;;;5022813;28;20041;-89
2022/04/15 10:23:07;;;;;;;7.78;4.22;;;18.60;89.20;;;;;;5008478;28;20037;-89
2022/04/15 10:25:34;;;;;;;6.97;4.15;;;19.30;86.30;;;;;;5006763;28;20076;-89
2022/04/15 10:28:09;;;;;;;6.68;4.00;;;19.10;83.20;;;;;;5024456;28;20048;-89
2022/04/15 10:30:35;;;;;;;12.25;5.15;;;18.40;82.60;;;;;;5022624;28;20485;-89
2022/04/15 10:33:01;;;;;;;7.32;4.80;;;17.60;87.60;;;;;;5022439;28;20070;-88
2022/04/15 10:35:29;;;;;;;6.93;4.70;;;17.40;90.10;;;;;;5007198;28;20472;-82
2022/04/15 10:37:56;;;;;;;7.45;4.65;;;17.20;90.30;;;;;;5021361;28;20125;-81
2022/04/15 10:40:23;;;;;;;6.75;4.90;;;17.10;90.80;;;;;;5020080;28;20037;-82
2022/04/15 10:42:49;;;;;;;6.88;4.65;;;17.00;90.00;;;;;;5022743;28;20483;-82
2022/04/15 10:45:26;;;;;;;6.72;4.45;;;16.50;90.80;;;;;;5006580;28;20499;-82
2022/04/15 10:47:58;;;;;;;6.32;4.53;;;16.20;91.60;;;;;;5021429;28;20042;-82
2022/04/15 10:50:27;;;;;;;6.95;4.60;;;16.00;93.00;;;;;;4997766;28;20033;-82
2022/04/15 10:52:53;;;;;;;7.70;4.68;;;17.20;94.40;;;;;;5008313;28;20514;-81
2022/04/15 10:55:18;;;;;;;7.20;4.72;;;19.00;90.90;;;;;;5011323;28;20068;-82
2022/04/15 10:57:46;;;;;;;9.40;4.60;;;20.10;85.60;;;;;;4995858;28;20038;-82
2022/04/15 11:03:18;;;;;;;10.20;5.13;;;19.50;83.50;;;;;;5019234;28;20566;-82
2022/04/15 11:05:44;;;;;;;7.85;4.97;;;18.90;85.10;;;;;;5023056;28;20046;-82
2022/04/15 11:08:17;;;;;;;8.70;5.28;;;18.20;86.60;;;;;;5010210;28;20029;-81
2022/04/15 11:11:00;;;;;;;8.18;5.22;;;17.70;87.20;;;;;;5024909;28;20175;-81
2022/04/15 11:13:49;;;;;;;8.13;5.05;;;17.10;88.70;;;;;;5019308;28;20033;-82
2022/04/15 11:16:16;;;;;;;7.63;5.03;;;16.50;91.40;;;;;;5022255;28;20057;-82
2022/04/15 11:18:51;;;;;;;8.50;4.90;;;17.30;92.20;;;;;;5005704;28;20037;-81
2022/04/15 11:21:27;;;;;;;7.57;5.00;;;18.70;90.00;;;;;;5021476;28;20146;-82
2022/04/15 11:23:55;;;;;;;7.90;4.88;;;19.70;84.40;;;;;;5024224;28;20042;-82
2022/04/15 11:26:25;;;;;;;6.88;4.43;;;20.70;80.00;;;;;;4998477;28;20095;-87
2022/04/15 11:28:53;;;;;;;6.93;4.30;;;21.50;74.30;;;;;;5005978;28;20108;-88
2022/04/15 11:31:25;;;;;;;8.52;4.60;;;21.30;74.30;;;;;;5019976;28;20085;-87
2022/04/15 11:33:51;;;;;;;9.10;4.57;;;20.70;75.00;;;;;;5023569;28;20030;-87
2022/04/15 11:36:18;;;;;;;8.05;4.80;;;19.50;76.70;;;;;;5007511;28;20038;-87
2022/04/15 11:38:45;;;;;;;8.98;5.30;;;18.60;78.50;;;;;;5006839;28;20041;-87
2022/04/15 11:41:22;;;;;;;7.32;5.10;;;17.90;82.70;;;;;;5024122;28;20112;-87
2022/04/15 11:44:01;;;;;;;9.65;5.32;;;17.40;86.40;;;;;;5006651;28;20041;-89
2022/04/15 11:46:37;;;;;;;9.75;5.10;;;16.80;87.90;;;;;;5026054;28;20057;-90
2022/04/15 11:49:04;;;;;;;8.77;5.07;;;16.30;90.70;;;;;;5026015;28;20092;-90
2022/04/15 11:51:30;;;;;;;7.65;5.15;;;15.90;91.00;;;;;;5014916;28;20049;-89
2022/04/15 11:53:59;;;;;;;9.18;5.63;;;15.80;92.40;;;;;;4997191;28;20026;-89
2022/04/15 11:56:29;;;;;;;7.50;5.30;;;15.60;93.40;;;;;;5012308;28;20034;-89
2022/04/15 11:58:57;;;;;;;8.80;5.35;;;15.50;93.50;;;;;;5028268;28;20057;-81
2022/04/15 12:01:33;;;;;;;8.00;5.50;;;15.30;93.80;;;;;;5007583;28;20037;-81
2022/04/15 12:03:59;;;;;;;6.97;4.85;;;15.10;95.00;;;;;;5027362;28;20128;-81
2022/04/15 12:06:27;;;;;;;11.10;5.80;;;14.90;95.30;;;;;;4989236;28;20125;-81
2022/04/15 12:08:54;;;;;;;9.45;6.05;;;14.80;95.90;;;;;;5027251;28;20080;-81
2022/04/15 12:11:23;;;;;;;9.43;5.57;;;14.60;96.20;;;;;;4998036;28;20037;-81
2022/04/15 12:13:57;;;;;;;10.10;5.72;;;14.40;96.70;;;;;;5019947;28;20112;-81
2022/04/15 12:16:23;;;;;;;10.25;5.47;;;14.10;97.10;;;;;;5009143;28;20037;-81
2022/04/15 12:18:50;;;;;;;8.60;5.75;;;14.10;97.60;;;;;;5031306;28;20041;-81
2022/04/15 12:21:17;;;;;;;11.07;5.78;;;14.00;97.80;;;;;;5025645;28;20053;-81
2022/04/15 12:24:01;;;;;;;7.85;5.40;;;13.90;98.30;;;;;;5012294;28;20037;-81
2022/04/15 12:26:27;;;;;;;8.23;5.00;;;13.80;98.90;;;;;;5023070;28;20037;-81
2022/04/15 12:31:46;;;;;;;10.80;6.00;;;13.60;99.20;;;;;;5021708;28;20120;-81
2022/04/15 12:34:12;;;;;;;10.30;5.93;;;13.60;99.30;;;;;;4990079;28;20120;-81
2022/04/15 12:36:42;;;;;;;9.10;5.38;;;13.60;99.90;;;;;;5002852;28;20365;-81
2022/04/15 12:39:08;;;;;;;10.43;5.95;;;13.60;99.90;;;;;;5001840;28;20052;-84
2022/04/15 12:41:48;;;;;;;10.35;6.03;;;13.70;99.90;;;;;;5023567;28;20061;-81
2022/04/15 12:44:18;;;;;;;10.15;6.35;;;13.70;99.90;;;;;;5019480;28;20120;-81
2022/04/15 12:46:48;;;;;;;11.70;6.00;;;13.70;99.90;;;;;;5021892;28;20557;-81
2022/04/15 12:49:33;;;;;;;10.35;6.13;;;13.70;99.90;;;;;;5021592;28;20487;-81
2022/04/15 12:52:13;;;;;;;9.90;5.85;;;13.70;99.90;;;;;;5020378;28;20057;-82
2022/04/15 12:54:55;;;;;;;12.25;6.80;;;13.90;99.90;;;;;;5020201;28;20041;-81