Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:01:21;;;;;;;32.08;16.05;;;;;;;3.08;78.96;102624.50;1580679;89;25804;-76
2022/02/27 00:03:48;;;;;;;29.45;14.15;;;;;;;3.05;79.14;102629.14;1581855;90;27571;-76
2022/02/27 00:06:15;;;;;;;26.70;14.33;;;;;;;3.04;79.27;102624.31;1582032;89;26006;-77
2022/02/27 00:08:41;;;;;;;28.80;14.38;;;;;;;3.04;79.57;102628.28;1582186;89;25880;-77
2022/02/27 00:11:07;;;;;;;28.00;14.33;;;;;;;3.04;79.65;102626.09;1582038;89;26576;-76
2022/02/27 00:13:34;;;;;;;37.03;15.23;;;;;;;3.05;79.80;102630.00;1581807;89;25847;-79
2022/02/27 00:16:00;;;;;;;31.82;14.70;;;;;;;3.04;79.56;102630.06;1581703;90;27700;-77
2022/02/27 00:18:26;;;;;;;28.35;13.70;;;;;;;3.05;79.99;102635.30;1581746;89;25878;-78
2022/02/27 00:20:53;;;;;;;29.77;14.25;;;;;;;3.02;79.92;102639.43;1582465;89;25609;-77
2022/02/27 00:23:20;;;;;;;30.35;15.03;;;;;;;3.00;79.89;102635.16;1582135;90;26185;-76
2022/02/27 00:25:46;;;;;;;27.98;14.45;;;;;;;3.00;80.17;102635.16;1582110;90;25893;-77
2022/02/27 00:28:13;;;;;;;27.65;13.83;;;;;;;2.96;80.32;102637.14;1582089;89;27557;-76
2022/02/27 00:30:39;;;;;;;26.30;13.78;;;;;;;2.95;80.52;102641.21;1582171;90;26547;-77
2022/02/27 00:33:05;;;;;;;28.65;14.45;;;;;;;2.93;80.43;102641.28;1581906;90;26548;-76
2022/02/27 00:35:32;;;;;;;29.00;13.35;;;;;;;2.92;80.55;102646.20;1582034;90;26535;-76
2022/02/27 00:37:58;;;;;;;25.97;12.18;;;;;;;2.91;80.47;102641.84;1581739;90;25993;-77
2022/02/27 00:40:25;;;;;;;25.32;12.78;;;;;;;2.92;80.48;102649.31;1581968;89;28352;-76
2022/02/27 00:42:51;;;;;;;27.27;13.20;;;;;;;2.90;80.85;102642.80;1581487;90;25851;-77
2022/02/27 00:45:18;;;;;;;23.92;12.13;;;;;;;2.85;80.73;102644.84;1579196;90;26563;-77
2022/02/27 00:47:44;;;;;;;22.82;11.93;;;;;;;2.85;80.74;102643.52;1582129;90;26171;-77
2022/02/27 00:50:12;;;;;;;27.73;13.08;;;;;;;2.85;80.77;102641.33;1581011;89;25812;-77
2022/02/27 00:52:39;;;;;;;24.98;10.08;;;;;;;2.81;80.81;102644.63;1581666;89;28392;-77
2022/02/27 00:55:06;;;;;;;20.62;10.80;;;;;;;2.77;81.41;102640.92;1582083;90;26125;-77
2022/02/27 00:57:33;;;;;;;22.20;9.15;;;;;;;2.70;81.21;102644.38;1581677;90;25911;-77
2022/02/27 01:00:00;;;;;;;19.77;9.93;;;;;;;2.64;81.19;102645.20;1581749;89;26645;-76
2022/02/27 01:02:26;;;;;;;19.55;9.33;;;;;;;2.61;81.19;102645.39;1581986;90;25360;-77
2022/02/27 01:04:52;;;;;;;15.78;8.18;;;;;;;2.56;81.32;102642.99;1582221;90;27554;-77
2022/02/27 01:07:19;;;;;;;16.90;7.70;;;;;;;2.53;81.35;102648.45;1575431;89;25849;-77
2022/02/27 01:09:45;;;;;;;16.48;7.95;;;;;;;2.51;81.68;102646.36;1581849;89;26356;-76
2022/02/27 01:12:11;;;;;;;15.78;6.92;;;;;;;2.51;81.28;102650.78;1581903;90;26355;-76
2022/02/27 01:14:37;;;;;;;17.50;7.90;;;;;;;2.47;81.28;102648.79;1581693;90;25831;-76
2022/02/27 01:17:06;;;;;;;16.85;8.25;;;;;;;2.43;81.20;102643.29;1582322;89;27457;-77
2022/02/27 01:19:33;;;;;;;14.55;7.17;;;;;;;2.43;81.18;102646.39;1581874;89;25904;-76
2022/02/27 01:22:00;;;;;;;16.35;7.72;;;;;;;2.39;81.19;102646.19;1577981;89;25831;-76
2022/02/27 01:24:26;;;;;;;12.35;6.62;;;;;;;2.35;81.18;102642.86;1581700;90;25838;-78
2022/02/27 01:26:52;;;;;;;14.00;6.05;;;;;;;2.33;81.19;102642.92;1582175;90;25915;-75
2022/02/27 01:29:19;;;;;;;13.68;6.65;;;;;;;2.31;81.21;102641.30;1581848;89;27501;-77
2022/02/27 01:31:47;;;;;;;13.30;6.17;;;;;;;2.30;81.14;102646.22;1582365;88;25846;-77
2022/02/27 01:34:13;;;;;;;14.85;6.72;;;;;;;2.28;81.18;102644.13;1582217;90;26496;-77
2022/02/27 01:36:41;;;;;;;11.83;6.40;;;;;;;2.25;81.14;102639.86;1577622;89;26669;-75
2022/02/27 01:39:08;;;;;;;13.48;6.08;;;;;;;2.25;81.11;102639.86;1581864;89;25781;-77
2022/02/27 01:41:36;;;;;;;13.53;6.58;;;;;;;2.23;81.06;102632.94;1581847;90;45725;-75
2022/02/27 01:44:03;;;;;;;18.07;6.60;;;;;;;2.21;81.04;102642.29;1575272;90;25800;-77
2022/02/27 01:46:29;;;;;;;12.05;6.50;;;;;;;2.21;81.03;102632.17;1582382;90;25889;-77
2022/02/27 01:48:56;;;;;;;14.33;6.72;;;;;;;2.22;80.94;102636.54;1581930;89;25788;-77
2022/02/27 01:51:22;;;;;;;19.05;7.35;;;;;;;2.22;80.96;102640.50;1579647;89;25994;-77
2022/02/27 01:53:49;;;;;;;11.12;5.58;;;;;;;2.17;80.93;102637.25;1581997;90;27477;-77
2022/02/27 01:56:17;;;;;;;13.08;5.95;;;;;;;2.12;80.85;102637.95;1581896;90;25971;-77
2022/02/27 01:58:45;;;;;;;12.93;5.72;;;;;;;2.09;80.80;102642.10;1581964;89;25866;-77
2022/02/27 02:01:11;;;;;;;17.87;6.37;;;;;;;2.03;80.64;102643.76;1582218;90;25966;-78
2022/02/27 02:03:38;;;;;;;13.03;6.20;;;;;;;1.98;80.72;102636.07;1581658;89;25382;-77
2022/02/27 02:06:05;;;;;;;12.65;5.87;;;;;;;1.93;80.83;102643.37;1581677;90;27478;-76
2022/02/27 02:08:31;;;;;;;18.37;7.08;;;;;;;1.90;80.95;102637.42;1581825;89;25972;-77
2022/02/27 02:10:59;;;;;;;11.25;6.97;;;;;;;1.91;80.98;102639.97;1581859;88;25979;-77
2022/02/27 02:13:26;;;;;;;16.25;6.80;;;;;;;1.87;80.90;102647.67;1581911;90;26003;-77
2022/02/27 02:15:57;;;;;;;14.43;6.85;;;;;;;1.85;80.95;102641.62;1582069;90;25784;-77
2022/02/27 02:18:25;;;;;;;13.50;6.50;;;;;;;1.86;81.06;102651.23;1582924;88;28333;-77
2022/02/27 02:20:53;;;;;;;20.23;7.40;;;;;;;1.85;81.26;102651.33;1581877;88;26098;-77
2022/02/27 02:23:20;;;;;;;17.32;6.55;;;;;;;1.80;81.12;102654.20;1582262;90;25826;-77
2022/02/27 02:25:46;;;;;;;14.60;6.67;;;;;;;1.79;81.11;102651.20;1581571;90;26541;-76
2022/02/27 02:28:12;;;;;;;14.38;6.72;;;;;;;1.79;81.07;102655.62;1582122;89;25858;-77
2022/02/27 02:30:40;;;;;;;13.90;6.72;;;;;;;1.67;81.47;102654.45;1581985;89;28343;-76
2022/02/27 02:33:06;;;;;;;17.98;7.42;;;;;;;1.55;81.56;102650.69;1581735;90;26430;-76
2022/02/27 02:35:33;;;;;;;15.10;7.58;;;;;;;1.46;81.68;102648.51;1581369;90;25845;-77
2022/02/27 02:37:59;;;;;;;14.03;6.97;;;;;;;1.40;81.83;102647.51;1581961;90;25893;-77
2022/02/27 02:40:26;;;;;;;16.25;7.40;;;;;;;1.39;81.95;102655.03;1581962;89;25853;-76
2022/02/27 02:42:53;;;;;;;15.90;7.70;;;;;;;1.36;81.87;102649.92;1581910;90;27506;-76
2022/02/27 02:45:20;;;;;;;15.95;7.45;;;;;;;1.35;82.05;102652.62;1581937;90;25814;-78
2022/02/27 02:47:50;;;;;;;15.08;7.87;;;;;;;1.39;82.08;102653.70;1582098;89;26304;-77
2022/02/27 02:50:18;;;;;;;14.95;7.15;;;;;;;1.40;82.10;102653.25;1578490;89;26612;-76
2022/02/27 02:52:45;;;;;;;17.67;7.45;;;;;;;1.41;82.09;102652.33;1582202;90;25355;-77
2022/02/27 02:55:17;;;;;;;21.90;8.30;;;;;;;1.42;82.02;102659.30;1575605;90;28474;-78
2022/02/27 02:57:43;;;;;;;19.12;7.83;;;;;;;1.43;81.96;102664.50;1582400;90;25824;-77
2022/02/27 03:00:12;;;;;;;15.65;7.78;;;;;;;1.44;81.88;102667.54;1582059;89;25881;-77
2022/02/27 03:02:39;;;;;;;19.80;8.20;;;;;;;1.43;81.77;102668.95;1581819;89;26580;-77
2022/02/27 03:05:09;;;;;;;16.15;6.87;;;;;;;1.42;81.71;102672.05;1581916;89;26186;-76
2022/02/27 03:07:37;;;;;;;17.12;7.58;;;;;;;1.41;81.63;102681.37;1576333;90;27482;-76
2022/02/27 03:10:06;;;;;;;18.57;7.50;;;;;;;1.36;81.39;102673.69;1581824;89;25877;-77
2022/02/27 03:12:33;;;;;;;15.03;8.03;;;;;;;1.32;81.43;102675.23;1581959;90;25852;-77
2022/02/27 03:14:59;;;;;;;16.17;8.75;;;;;;;1.29;81.36;102677.55;1581433;90;26551;-78
2022/02/27 03:17:26;;;;;;;15.38;8.03;;;;;;;1.25;81.24;102678.64;1581196;89;25906;-77
2022/02/27 03:19:52;;;;;;;20.15;7.95;;;;;;;1.22;81.13;102676.63;1581588;89;27472;-76
2022/02/27 03:22:18;;;;;;;13.98;7.25;;;;;;;1.17;81.31;102678.63;1581003;90;26052;-75
2022/02/27 03:24:45;;;;;;;16.75;8.20;;;;;;;1.06;81.51;102682.26;1582096;90;25944;-77
2022/02/27 03:27:11;;;;;;;17.48;8.60;;;;;;;0.97;81.97;102686.20;1557994;90;26738;-76
2022/02/27 03:29:38;;;;;;;17.85;9.03;;;;;;;0.90;82.23;102698.46;1578445;89;25848;-76
2022/02/27 03:32:06;;;;;;;20.90;8.75;;;;;;;0.81;82.36;102700.22;1580981;90;27521;-77
2022/02/27 03:34:32;;;;;;;14.85;7.97;;;;;;;0.76;82.50;102700.43;1581938;90;25940;-77
2022/02/27 03:36:59;;;;;;;20.52;10.50;;;;;;;0.73;82.88;102708.47;1581479;90;25978;-76
2022/02/27 03:39:25;;;;;;;22.77;9.48;;;;;;;0.69;82.82;102710.87;1581768;89;25804;-77
2022/02/27 03:41:51;;;;;;;18.65;8.83;;;;;;;0.69;82.94;102705.59;1581431;89;25858;-76
2022/02/27 03:44:17;;;;;;;19.82;8.38;;;;;;;0.70;82.89;102702.05;1582113;90;27487;-77
2022/02/27 03:46:43;;;;;;;21.02;8.98;;;;;;;0.74;82.92;102710.20;1580514;90;26474;-77
2022/02/27 03:49:10;;;;;;;21.85;9.75;;;;;;;0.76;82.89;102707.89;1581920;89;25880;-77
2022/02/27 03:51:37;;;;;;;16.55;9.40;;;;;;;0.77;82.92;102704.30;1577428;90;25861;-77
2022/02/27 03:54:05;;;;;;;23.27;9.15;;;;;;;0.79;82.80;102706.89;1581746;89;25915;-76
2022/02/27 03:56:31;;;;;;;19.80;9.33;;;;;;;0.79;82.76;102706.89;1582165;90;27514;-76
2022/02/27 03:58:57;;;;;;;21.57;8.90;;;;;;;0.77;82.68;102707.39;1581657;89;26518;-76
2022/02/27 04:01:23;;;;;;;20.00;9.08;;;;;;;0.74;82.75;102712.38;1582032;90;26570;-76
2022/02/27 04:03:50;;;;;;;17.90;9.45;;;;;;;0.71;82.75;102704.59;1581935;90;26555;-77
2022/02/27 04:06:16;;;;;;;18.62;9.15;;;;;;;0.69;82.70;102709.09;1582172;89;25961;-76
2022/02/27 04:08:43;;;;;;;22.48;9.70;;;;;;;0.64;82.76;102704.48;1582066;89;26947;-77
2022/02/27 04:11:09;;;;;;;17.62;8.63;;;;;;;0.57;82.65;102710.14;1582413;90;26337;-76
2022/02/27 04:13:35;;;;;;;14.78;7.92;;;;;;;0.49;82.73;102709.64;1582017;89;26633;-77
2022/02/27 04:16:01;;;;;;;16.80;8.80;;;;;;;0.41;82.87;102709.98;1582084;90;26547;-77
2022/02/27 04:18:28;;;;;;;14.90;7.87;;;;;;;0.29;83.00;102710.55;1581907;89;25935;-77
2022/02/27 04:20:54;;;;;;;19.35;8.50;;;;;;;0.22;83.29;102709.56;1581838;90;27471;-77
2022/02/27 04:23:20;;;;;;;20.92;9.43;;;;;;;0.17;83.50;102708.94;1582241;90;26223;-76
2022/02/27 04:25:46;;;;;;;23.80;10.18;;;;;;;0.12;83.71;102713.09;1581876;89;25783;-76
2022/02/27 04:28:12;;;;;;;18.82;8.95;;;;;;;0.09;83.71;102711.03;1582229;89;25778;-76
2022/02/27 04:30:39;;;;;;;22.20;9.70;;;;;;;0.07;84.00;102707.16;1581918;90;25942;-76
2022/02/27 04:33:05;;;;;;;17.10;8.40;;;;;;;0.04;84.15;102702.05;1582101;90;27478;-77
2022/02/27 04:35:31;;;;;;;26.30;9.80;;;;;;;0.04;84.21;102702.50;1581758;90;25846;-76
2022/02/27 04:37:57;;;;;;;20.80;9.53;;;;;;;0.04;84.25;102695.45;1582207;89;25934;-77
2022/02/27 04:40:23;;;;;;;18.95;9.85;;;;;;;0.04;84.26;102702.05;1582105;89;25940;-77
2022/02/27 04:42:50;;;;;;;18.62;9.13;;;;;;;0.02;84.24;102699.08;1582027;90;26535;-77
2022/02/27 04:45:16;;;;;;;20.95;10.28;;;;;;;-0.01;84.26;102704.02;1581825;90;27483;-77
2022/02/27 04:47:42;;;;;;;20.20;9.88;;;;;;;-0.07;84.51;102697.26;1581840;90;25901;-77
2022/02/27 04:50:09;;;;;;;20.75;9.45;;;;;;;-0.09;84.72;102699.10;1577913;89;26199;-76
2022/02/27 04:52:35;;;;;;;16.42;8.78;;;;;;;-0.11;85.10;102707.99;1576231;90;25833;-76
2022/02/27 04:55:03;;;;;;;22.10;9.45;;;;;;;-0.12;85.32;102701.86;1582386;90;25929;-77
2022/02/27 04:57:31;;;;;;;15.25;9.90;;;;;;;-0.12;85.63;102701.86;1582000;89;28403;-76
2022/02/27 04:59:58;;;;;;;23.47;9.70;;;;;;;-0.10;85.71;102703.09;1576636;90;25943;-77
2022/02/27 05:02:24;;;;;;;14.03;7.60;;;;;;;-0.09;85.94;102714.05;1579044;90;26006;-76
2022/02/27 05:04:50;;;;;;;20.40;10.00;;;;;;;-0.10;86.63;102717.13;1581966;90;26582;-77
2022/02/27 05:07:17;;;;;;;19.92;9.05;;;;;;;-0.11;86.67;102724.63;1577532;90;25894;-77
2022/02/27 05:09:43;;;;;;;18.07;10.13;;;;;;;-0.11;87.00;102721.16;1572222;89;27577;-76
2022/02/27 05:12:09;;;;;;;23.30;9.78;;;;;;;-0.12;87.07;102723.38;1567670;90;26008;-77
2022/02/27 05:14:35;;;;;;;21.57;11.15;;;;;;;-0.12;87.00;102728.20;1574158;89;25900;-77
2022/02/27 05:17:02;;;;;;;20.23;10.03;;;;;;;-0.11;87.44;102728.58;1576577;90;26532;-76
2022/02/27 05:19:28;;;;;;;18.35;9.70;;;;;;;-0.12;87.47;102722.93;1575234;89;25991;-77
2022/02/27 05:21:54;;;;;;;22.73;10.65;;;;;;;-0.10;87.66;102724.17;1574110;90;26956;-78
2022/02/27 05:24:20;;;;;;;25.95;12.43;;;;;;;-0.08;87.63;102727.59;1576289;90;25898;-77
2022/02/27 05:26:47;;;;;;;22.00;11.00;;;;;;;-0.08;88.08;102724.50;1576837;89;26872;-76
2022/02/27 05:29:13;;;;;;;25.77;11.60;;;;;;;-0.11;88.67;102727.75;1566838;90;26658;-76
2022/02/27 05:31:40;;;;;;;25.50;12.70;;;;;;;-0.16;88.76;102731.89;1579517;90;25816;-76
2022/02/27 05:34:08;;;;;;;22.80;12.07;;;;;;;-0.17;89.03;102729.34;1573906;90;28323;-76
2022/02/27 05:36:35;;;;;;;20.75;11.85;;;;;;;-0.21;89.22;102733.86;1580729;90;26338;-76
2022/02/27 05:39:02;;;;;;;26.45;12.70;;;;;;;-0.21;89.20;102734.31;1576627;89;25846;-77
2022/02/27 05:41:28;;;;;;;27.00;13.48;;;;;;;-0.25;89.67;102738.86;1573681;90;25819;-77
2022/02/27 05:43:55;;;;;;;21.75;11.33;;;;;;;-0.26;89.54;102739.80;1566670;90;25905;-77
2022/02/27 05:46:21;;;;;;;20.08;10.65;;;;;;;-0.23;89.65;102743.60;1578978;90;27586;-77
2022/02/27 05:48:48;;;;;;;20.43;10.00;;;;;;;-0.20;89.81;102751.84;1576189;90;25801;-76
2022/02/27 05:51:14;;;;;;;19.82;9.30;;;;;;;-0.22;89.94;102752.37;1581257;89;25988;-77
2022/02/27 05:53:40;;;;;;;18.77;9.85;;;;;;;-0.22;90.99;102751.05;1576149;90;26084;-76
2022/02/27 05:56:06;;;;;;;25.40;11.53;;;;;;;-0.24;90.28;102756.39;1580242;90;25861;-76
2022/02/27 05:58:34;;;;;;;23.98;10.93;;;;;;;-0.21;90.20;102752.29;1571071;89;28305;-77
2022/02/27 06:01:01;;;;;;;24.90;11.73;;;;;;;-0.18;90.17;102752.17;1578884;90;25767;-77
2022/02/27 06:03:28;;;;;;;19.48;11.05;;;;;;;-0.13;90.30;102757.25;1572211;90;25835;-77
2022/02/27 06:05:54;;;;;;;26.93;12.13;;;;;;;-0.11;90.15;102761.50;1577461;90;25763;-77
2022/02/27 06:08:20;;;;;;;22.05;12.10;;;;;;;-0.06;90.12;102756.04;1576661;89;26576;-77
2022/02/27 06:10:47;;;;;;;24.92;13.43;;;;;;;-0.01;90.12;102760.66;1574208;90;27493;-77
2022/02/27 06:13:13;;;;;;;23.73;12.25;;;;;;;0.03;90.10;102760.92;1566163;90;25847;-76
2022/02/27 06:15:39;;;;;;;24.37;13.03;;;;;;;0.09;90.02;102764.59;1574766;89;26561;-76
2022/02/27 06:18:05;;;;;;;26.10;12.93;;;;;;;0.14;89.97;102767.03;1578779;89;25902;-76
2022/02/27 06:20:32;;;;;;;21.57;11.05;;;;;;;0.17;89.89;102770.38;1566796;90;25805;-77
2022/02/27 06:22:58;;;;;;;19.67;10.28;;;;;;;0.18;89.86;102774.73;1573740;90;28322;-77
2022/02/27 06:25:24;;;;;;;27.73;12.70;;;;;;;0.16;89.75;102779.22;1580141;90;25369;-77
2022/02/27 06:27:51;;;;;;;17.40;10.18;;;;;;;0.15;89.72;102784.08;1582149;90;25788;-77
2022/02/27 06:30:22;;;;;;;19.37;11.40;;;;;;;0.17;89.79;102789.31;1581531;89;25861;-77
2022/02/27 06:32:51;;;;;;;23.75;11.97;;;;;;;0.17;89.69;102785.36;1582088;90;26428;-76
2022/02/27 06:35:20;;;;;;;24.95;11.38;;;;;;;0.20;89.83;102790.02;1578719;90;27264;-76
2022/02/27 06:37:46;;;;;;;24.20;11.50;;;;;;;0.21;89.72;102791.75;1582053;90;25866;-76
2022/02/27 06:40:13;;;;;;;22.15;11.57;;;;;;;0.22;89.72;102789.95;1572727;89;25699;-76
2022/02/27 06:42:41;;;;;;;25.37;12.37;;;;;;;0.22;89.68;102795.22;1572864;89;25893;-78
2022/02/27 06:45:11;;;;;;;23.60;12.15;;;;;;;0.25;89.74;102788.50;1579942;90;25783;-77
2022/02/27 06:47:37;;;;;;;22.70;13.03;;;;;;;0.27;89.69;102788.84;1581998;90;27499;-76
2022/02/27 06:50:05;;;;;;;22.30;10.82;;;;;;;0.27;89.63;102795.87;1579977;89;25931;-77
2022/02/27 06:52:32;;;;;;;23.83;11.93;;;;;;;0.29;89.63;102793.58;1581258;90;25926;-77
2022/02/27 06:54:58;;;;;;;24.90;13.22;;;;;;;0.30;89.53;102791.80;1581481;90;25937;-76
2022/02/27 06:57:25;;;;;;;18.00;11.75;;;;;;;0.35;89.61;102796.39;1581539;89;26065;-76
2022/02/27 06:59:51;;;;;;;20.35;10.45;;;;;;;0.36;89.61;102791.53;1581776;89;27501;-76
2022/02/27 07:02:18;;;;;;;22.58;14.28;;;;;;;0.31;89.49;102793.50;1581376;90;25920;-77
2022/02/27 07:04:44;;;;;;;24.23;12.58;;;;;;;0.24;89.34;102792.91;1581924;90;26108;-76
2022/02/27 07:07:10;;;;;;;26.48;13.45;;;;;;;0.22;89.52;102801.80;1582257;90;25834;-76
2022/02/27 07:09:36;;;;;;;23.77;12.68;;;;;;;0.19;89.46;102799.32;1581874;89;25910;-76
2022/02/27 07:12:04;;;;;;;20.88;12.18;;;;;;;0.17;89.89;102802.00;1582009;89;27490;-76
2022/02/27 07:14:30;;;;;;;22.48;12.10;;;;;;;0.16;89.70;102808.66;1582057;90;25931;-76
2022/02/27 07:16:56;;;;;;;18.73;11.88;;;;;;;0.17;89.80;102803.80;1581946;90;25768;-77
2022/02/27 07:19:22;;;;;;;18.60;12.28;;;;;;;0.21;89.67;102811.97;1582244;89;25834;-77
2022/02/27 07:21:48;;;;;;;24.00;13.18;;;;;;;0.26;89.92;102809.52;1582025;90;25803;-77
2022/02/27 07:24:18;;;;;;;21.60;12.60;;;;;;;0.30;89.77;102814.21;1581924;90;27110;-77
2022/02/27 07:26:44;;;;;;;26.35;13.50;;;;;;;0.30;89.60;102814.21;1579040;89;26011;-78
2022/02/27 07:29:10;;;;;;;22.37;13.75;;;;;;;0.24;89.55;102807.41;1581780;89;25865;-77
2022/02/27 07:31:36;;;;;;;24.55;13.40;;;;;;;0.18;89.45;102810.77;1576720;90;26547;-77
2022/02/27 07:34:02;;;;;;;25.77;13.68;;;;;;;0.16;89.45;102815.25;1573195;90;25825;-76
2022/02/27 07:36:29;;;;;;;22.07;12.50;;;;;;;0.17;89.68;102813.86;1582603;90;28317;-77
2022/02/27 07:38:55;;;;;;;21.40;11.73;;;;;;;0.22;89.80;102814.98;1582004;89;26063;-77
2022/02/27 07:41:21;;;;;;;23.35;12.35;;;;;;;0.23;89.91;102814.94;1582150;90;26468;-78
2022/02/27 07:43:48;;;;;;;23.10;12.98;;;;;;;0.18;89.75;102810.31;1582176;90;25836;-77
2022/02/27 07:46:14;;;;;;;24.07;12.28;;;;;;;0.14;89.70;102816.64;1579614;90;26032;-76
2022/02/27 07:48:40;;;;;;;19.92;12.10;;;;;;;0.15;90.01;102818.34;1561350;89;28087;-77
2022/02/27 07:51:07;;;;;;;21.30;12.75;;;;;;;0.15;89.97;102821.46;1567404;89;25634;-76
2022/02/27 07:53:33;;;;;;;25.02;12.13;;;;;;;0.18;90.01;102822.63;1577563;90;25788;-77
2022/02/27 07:55:59;;;;;;;22.22;13.55;;;;;;;0.20;90.07;102822.09;1570545;90;25887;-76
2022/02/27 07:58:25;;;;;;;23.30;12.60;;;;;;;0.22;90.14;102820.25;1564489;89;26207;-77
2022/02/27 08:00:52;;;;;;;23.02;11.20;;;;;;;0.22;89.88;102815.84;1570215;90;28519;-77
2022/02/27 08:03:18;;;;;;;23.70;12.45;;;;;;;0.23;89.82;102818.03;1577752;90;26386;-77
2022/02/27 08:05:44;;;;;;;22.42;13.25;;;;;;;0.25;89.91;102820.13;1569144;90;26704;-77
2022/02/27 08:08:10;;;;;;;19.20;12.20;;;;;;;0.29;89.82;102816.44;1578280;89;26484;-76
2022/02/27 08:10:36;;;;;;;26.35;13.70;;;;;;;0.31;89.83;102822.49;1572344;90;25809;-77
2022/02/27 08:13:03;;;;;;;19.55;12.65;;;;;;;0.35;89.95;102818.34;1578420;90;28293;-76
2022/02/27 08:15:29;;;;;;;24.25;13.68;;;;;;;0.42;90.06;102821.56;1580423;90;25948;-77
2022/02/27 08:17:55;;;;;;;20.82;12.75;;;;;;;0.45;90.16;102828.03;1581696;90;26661;-77
2022/02/27 08:20:22;;;;;;;23.12;12.05;;;;;;;0.51;90.39;102825.12;1582339;89;25842;-77
2022/02/27 08:22:48;;;;;;;23.67;14.25;;;;;;;0.54;90.08;102826.28;1578073;90;26533;-77
2022/02/27 08:25:15;;;;;;;24.82;14.23;;;;;;;0.57;90.15;102820.43;1581746;90;27514;-76
2022/02/27 08:27:42;;;;;;;25.70;13.22;;;;;;;0.62;89.96;102824.19;1582443;90;25476;-77
2022/02/27 08:30:09;;;;;;;26.30;13.35;;;;;;;0.66;90.12;102818.67;1582075;89;25375;-77
2022/02/27 08:32:36;;;;;;;31.40;14.63;;;;;;;0.73;90.11;102818.80;1582148;89;26583;-79
2022/02/27 08:35:04;;;;;;;23.22;14.15;;;;;;;0.82;89.89;102823.25;1582328;90;25862;-77
2022/02/27 08:37:30;;;;;;;26.85;13.25;;;;;;;0.88;89.70;102820.36;1575477;90;28481;-77
2022/02/27 08:39:56;;;;;;;22.40;12.47;;;;;;;0.92;89.65;102823.25;1582109;89;25821;-77
2022/02/27 08:42:22;;;;;;;18.48;11.85;;;;;;;0.89;89.24;102826.02;1582077;90;25363;-76
2022/02/27 08:44:49;;;;;;;23.05;13.00;;;;;;;0.85;89.25;102821.35;1576800;90;26919;-76
2022/02/27 08:47:15;;;;;;;20.27;11.65;;;;;;;0.81;89.30;102825.52;1580142;89;26585;-77
2022/02/27 08:49:41;;;;;;;21.42;11.57;;;;;;;0.73;89.18;102823.20;1582389;89;27479;-77
2022/02/27 08:52:07;;;;;;;20.32;11.78;;;;;;;0.70;89.20;102824.23;1581962;90;25953;-77
2022/02/27 08:54:34;;;;;;;22.25;12.60;;;;;;;0.67;89.18;102823.04;1582174;90;25806;-78
2022/02/27 08:57:00;;;;;;;21.48;12.58;;;;;;;0.66;89.25;102824.44;1567566;90;26669;-76
2022/02/27 08:59:26;;;;;;;21.23;12.55;;;;;;;0.67;89.46;102830.95;1581555;89;25371;-76
2022/02/27 09:01:52;;;;;;;24.37;13.93;;;;;;;0.68;89.45;102827.38;1582675;90;27550;-77
2022/02/27 09:04:18;;;;;;;22.42;13.53;;;;;;;0.71;89.36;102828.56;1582119;90;25784;-77
2022/02/27 09:06:45;;;;;;;23.83;14.05;;;;;;;0.72;89.24;102828.11;1582181;90;26571;-76
2022/02/27 09:09:12;;;;;;;19.77;12.75;;;;;;;0.77;89.47;102821.69;1581705;89;26591;-76
2022/02/27 09:11:38;;;;;;;25.80;12.82;;;;;;;0.83;89.73;102818.39;1582097;89;25837;-76
2022/02/27 09:14:04;;;;;;;23.22;13.68;;;;;;;0.86;89.61;102823.50;1581884;90;27503;-77
2022/02/27 09:16:30;;;;;;;26.12;14.18;;;;;;;0.86;89.52;102823.05;1578524;90;25803;-77
2022/02/27 09:18:56;;;;;;;25.43;14.95;;;;;;;0.92;89.60;102822.76;1575952;89;25891;-78
2022/02/27 09:21:23;;;;;;;28.85;15.75;;;;;;;0.97;89.60;102819.91;1582231;90;25851;-77
2022/02/27 09:23:49;;;;;;;24.32;14.83;;;;;;;1.06;90.01;102819.03;1581778;89;26105;-77
2022/02/27 09:26:15;;;;;;;28.73;15.15;;;;;;;1.14;89.51;102822.16;1578287;89;28136;-76
2022/02/27 09:28:41;;;;;;;25.95;14.53;;;;;;;1.16;89.16;102816.34;1581740;89;25888;-77
2022/02/27 09:31:08;;;;;;;25.55;15.80;;;;;;;1.17;88.88;102809.28;1581937;90;26600;-76
2022/02/27 09:33:35;;;;;;;29.48;16.10;;;;;;;1.20;89.26;102823.64;1572857;90;25795;-76
2022/02/27 09:36:03;;;;;;;23.38;12.58;;;;;;;1.23;89.38;102822.19;1563901;90;25988;-77
2022/02/27 09:38:29;;;;;;;22.60;14.33;;;;;;;1.25;89.08;102824.29;1575679;89;27488;-78
2022/02/27 09:40:57;;;;;;;23.87;14.95;;;;;;;1.20;88.82;102825.83;1573748;90;25891;-76
2022/02/27 09:43:23;;;;;;;26.35;14.07;;;;;;;1.22;88.92;102817.86;1571496;90;25885;-78
2022/02/27 09:45:50;;;;;;;22.73;13.90;;;;;;;1.24;88.62;102819.47;1573907;90;26543;-77
2022/02/27 09:48:17;;;;;;;28.10;15.48;;;;;;;1.23;88.49;102821.73;1579505;89;25996;-77
2022/02/27 09:50:43;;;;;;;26.95;14.98;;;;;;;1.25;88.75;102821.19;1579383;90;27003;-77
2022/02/27 09:53:09;;;;;;;28.60;15.30;;;;;;;1.31;88.96;102820.03;1581279;89;26152;-77
2022/02/27 09:55:37;;;;;;;25.15;15.93;;;;;;;1.34;88.94;102824.72;1572869;90;25903;-78
2022/02/27 09:58:05;;;;;;;21.80;12.43;;;;;;;1.33;88.64;102818.17;1563841;90;25833;-77
2022/02/27 10:00:31;;;;;;;20.92;13.08;;;;;;;1.35;88.60;102812.35;1574454;90;25958;-76
2022/02/27 10:03:16;;;;;;;28.90;14.07;;;;;;;1.33;88.71;102819.49;1578516;90;27499;-77
2022/02/27 10:05:47;;;;;;;22.82;13.35;;;;;;;1.29;88.43;102817.48;1574679;90;25862;-77
2022/02/27 10:08:15;;;;;;;24.00;12.28;;;;;;;1.28;88.52;102815.75;1551878;89;25836;-77
2022/02/27 10:10:57;;;;;;;24.02;14.78;;;;;;;1.29;88.52;102822.75;1577485;90;25888;-74
2022/02/27 10:13:35;;;;;;;22.82;13.10;;;;;;;1.28;88.61;102819.70;1579539;90;25856;-74
2022/02/27 10:16:24;;;;;;;27.70;14.47;;;;;;;1.29;88.63;102822.75;1567974;89;27511;-75
2022/02/27 10:18:56;;;;;;;22.77;13.43;;;;;;;1.23;88.22;102823.05;1566598;89;26459;-74
2022/02/27 10:21:39;;;;;;;25.23;13.70;;;;;;;1.27;88.52;102819.79;1551778;91;25921;-75
2022/02/27 10:24:09;;;;;;;27.93;14.68;;;;;;;1.21;88.49;102816.13;1542297;92;26724;-74
2022/02/27 10:26:40;;;;;;;25.95;13.72;;;;;;;1.12;88.51;102812.14;1547290;92;25797;-75
2022/02/27 10:29:15;;;;;;;;;;;;;;;1.06;88.76;102816.85;1550586;90;28284;-74
2022/02/27 10:31:54;;;;;;;21.50;13.10;;;;;;;1.00;88.89;102814.50;1532234;92;25876;-75
2022/02/27 10:34:28;;;;;;;22.15;12.85;;;;;;;0.95;88.97;102818.67;1524332;93;26092;-75
2022/02/27 10:37:08;;;;;;;20.17;12.07;;;;;;;0.95;89.20;102809.89;1557572;91;26241;-74
2022/02/27 10:39:44;;;;;;;18.52;11.75;;;;;;;0.92;89.27;102820.13;1553979;90;25944;-74
2022/02/27 10:42:25;;;;;;;21.40;13.05;;;;;;;0.87;89.18;102813.36;1557462;90;27481;-75
2022/02/27 10:44:58;;;;;;;20.48;13.08;;;;;;;0.82;89.69;102808.74;1566053;91;26011;-76
2022/02/27 10:47:31;;;;;;;19.73;10.38;;;;;;;0.84;89.60;102810.39;1578044;90;26568;-75
2022/02/27 10:50:00;;;;;;;23.22;13.22;;;;;;;0.89;89.99;102816.78;1574330;89;27099;-74
2022/02/27 10:52:32;;;;;;;24.02;13.60;;;;;;;0.89;89.54;102811.05;1578016;90;26015;-77
2022/02/27 10:55:02;;;;;;;19.82;10.30;;;;;;;0.90;89.44;102807.95;1569401;89;27504;-78
2022/02/27 10:57:37;;;;;;;20.82;11.28;;;;;;;0.94;89.50;102809.03;1568814;90;26028;-75
2022/02/27 11:00:26;;;;;;;19.82;11.70;;;;;;;0.94;89.46;102806.88;1576932;89;25889;-75
2022/02/27 11:03:07;;;;;;;22.45;11.68;;;;;;;0.96;89.50;102803.25;1580936;89;26181;-75
2022/02/27 11:05:41;;;;;;;22.45;11.33;;;;;;;0.97;90.01;102798.80;1569216;90;25330;-74
2022/02/27 11:08:11;;;;;;;23.47;11.68;;;;;;;0.98;89.34;102800.07;1578869;89;28275;-74
2022/02/27 11:10:40;;;;;;;25.90;12.30;;;;;;;0.95;89.43;102798.88;1576962;90;25957;-76
2022/02/27 11:13:12;;;;;;;22.85;11.85;;;;;;;0.95;89.11;102800.20;1582534;90;25741;-74
2022/02/27 11:15:39;;;;;;;24.80;14.63;;;;;;;0.91;89.01;102794.68;1582146;90;25793;-75
2022/02/27 11:18:07;;;;;;;22.50;12.63;;;;;;;0.86;89.15;102793.16;1570062;90;25334;-76
2022/02/27 11:20:34;;;;;;;18.75;11.18;;;;;;;0.85;89.37;102788.83;1573336;90;27477;-74