Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:28;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5012111;28;20199;-69
2023/06/07 00:02:56;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5012603;28;20269;-70
2023/06/07 00:05:23;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5012174;28;20203;-69
2023/06/07 00:07:49;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5011780;28;20674;-70
2023/06/07 00:10:14;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5012748;28;20217;-71
2023/06/07 00:12:41;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5011664;28;20205;-71
2023/06/07 00:15:07;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5012084;28;20194;-70
2023/06/07 00:17:33;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5011938;28;20195;-69
2023/06/07 00:20:00;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5012048;28;20257;-70
2023/06/07 00:22:26;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5011223;28;20211;-69
2023/06/07 00:24:52;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5011796;28;20673;-69
2023/06/07 00:27:18;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5011805;28;20191;-69
2023/06/07 00:29:44;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5011837;28;20197;-69
2023/06/07 00:32:11;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5011935;28;20677;-69
2023/06/07 00:34:37;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5011632;28;20194;-69
2023/06/07 00:37:03;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4994143;28;20231;-69
2023/06/07 00:39:29;;;;;;;0.73;0.73;;;11.00;99.90;;;;;;5011612;28;20227;-69
2023/06/07 00:41:55;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5011463;28;20237;-69
2023/06/07 00:44:21;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4993720;28;20967;-69
2023/06/07 00:46:47;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5011502;28;20218;-69
2023/06/07 00:49:16;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5010942;28;20206;-69
2023/06/07 00:51:43;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5011169;28;20601;-69
2023/06/07 00:54:08;;;;;;;0.45;0.45;;;10.60;99.90;;;;;;5011528;28;20729;-68
2023/06/07 00:56:38;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5011581;28;20226;-69
2023/06/07 00:59:04;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;4994061;28;20248;-69
2023/06/07 01:01:30;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5011119;28;20273;-69
2023/06/07 01:03:57;;;;;;;0.73;0.73;;;10.40;99.90;;;;;;4993205;28;20230;-69
2023/06/07 01:06:24;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5010190;28;20199;-69
2023/06/07 01:08:51;;;;;;;0.65;0.65;;;10.30;99.90;;;;;;5011355;28;20206;-69
2023/06/07 01:11:19;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5010668;28;20190;-68
2023/06/07 01:13:45;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5010978;28;20209;-69
2023/06/07 01:16:11;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5011312;28;20241;-69
2023/06/07 01:18:37;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5010879;28;20229;-69
2023/06/07 01:21:06;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5010601;28;20673;-69
2023/06/07 01:23:33;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5010884;28;20281;-69
2023/06/07 01:26:00;;;;;;;0.57;0.57;;;9.90;99.90;;;;;;5011335;28;20242;-69
2023/06/07 01:28:29;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5010754;28;20191;-69
2023/06/07 01:30:56;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5011046;28;20261;-69
2023/06/07 01:33:23;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5010570;28;20199;-69
2023/06/07 01:35:52;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5015110;28;20285;-69
2023/06/07 01:38:20;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5015035;28;20562;-69
2023/06/07 01:40:46;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5014752;28;20769;-69
2023/06/07 01:43:14;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5014636;28;20206;-69
2023/06/07 01:45:40;;;;;;;0.65;0.65;;;9.60;99.90;;;;;;5014794;28;20202;-69
2023/06/07 01:48:06;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4996857;28;20227;-71
2023/06/07 01:50:32;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5014400;28;20222;-69
2023/06/07 01:52:58;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5014740;28;20230;-68
2023/06/07 01:55:24;;;;;;;2.45;0.95;;;9.40;99.90;;;;;;5014534;28;20245;-69
2023/06/07 01:58:14;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5014699;28;20712;-69
2023/06/07 02:00:54;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5013651;28;20681;-69
2023/06/07 02:03:30;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5014394;28;20603;-68
2023/06/07 02:06:03;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5014691;28;20194;-69
2023/06/07 02:08:35;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5014238;28;20937;-69
2023/06/07 02:11:04;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5014576;28;20190;-69
2023/06/07 02:13:34;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5014094;28;20199;-69
2023/06/07 02:16:04;;;;;;;0.55;0.55;;;9.40;99.90;;;;;;5014221;28;20620;-69
2023/06/07 02:18:31;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4996415;28;20198;-69
2023/06/07 02:20:57;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5013959;28;20195;-69
2023/06/07 02:23:23;;;;;;;0.88;0.88;;;9.40;99.90;;;;;;5013993;28;20222;-69
2023/06/07 02:25:49;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4996752;28;20248;-69
2023/06/07 02:28:15;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;4996573;28;20202;-69
2023/06/07 02:30:41;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5014107;28;20191;-69
2023/06/07 02:33:13;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5013617;28;20199;-69
2023/06/07 02:35:40;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5013120;28;20199;-69
2023/06/07 02:38:06;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5014029;28;20190;-69
2023/06/07 02:40:33;;;;;;;0.52;0.52;;;9.50;99.90;;;;;;5013698;28;20195;-69
2023/06/07 02:42:58;;;;;;;0.57;0.57;;;9.60;99.90;;;;;;5013817;28;20299;-69
2023/06/07 02:45:24;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5012694;28;20284;-69
2023/06/07 02:47:50;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5013872;28;20277;-69
2023/06/07 02:50:16;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5013863;28;20198;-69
2023/06/07 02:52:44;;;;;;;0.68;0.68;;;10.00;99.90;;;;;;5013455;28;20597;-70
2023/06/07 02:55:10;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5013732;28;20249;-69
2023/06/07 02:57:35;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5013408;28;20599;-69
2023/06/07 03:00:01;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4995834;28;20234;-70
2023/06/07 03:02:27;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5012116;28;20223;-69
2023/06/07 03:04:56;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5013527;28;20585;-69
2023/06/07 03:07:22;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5013128;28;20242;-69
2023/06/07 03:09:47;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5013358;28;20183;-69
2023/06/07 03:12:13;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5013349;28;20280;-70
2023/06/07 03:14:41;;;;;;;0.57;0.57;;;11.30;99.90;;;;;;5012303;28;20551;-70
2023/06/07 03:17:08;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5012925;28;20275;-70
2023/06/07 03:19:34;;;;;;;0.73;0.73;;;11.50;99.90;;;;;;5013181;28;20248;-69
2023/06/07 03:22:00;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5012736;28;20207;-68
2023/06/07 03:24:28;;;;;;;0.77;0.77;;;11.60;99.90;;;;;;5012573;28;20191;-68
2023/06/07 03:26:54;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5013126;28;20209;-69
2023/06/07 03:29:19;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5012712;28;20182;-69
2023/06/07 03:31:45;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5012943;28;20195;-69
2023/06/07 03:34:11;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5012942;28;20194;-69
2023/06/07 03:36:36;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4994897;28;20187;-69
2023/06/07 03:39:02;;;;;;;0.68;0.68;;;11.90;99.90;;;;;;5012736;28;20226;-69
2023/06/07 03:41:28;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5012246;28;20290;-69
2023/06/07 03:43:54;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;4994928;28;20301;-69
2023/06/07 03:46:20;;;;;;;0.55;0.55;;;12.00;99.90;;;;;;5012311;28;20195;-70
2023/06/07 03:48:45;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;4995003;28;20199;-68
2023/06/07 03:51:11;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5012587;28;20249;-69
2023/06/07 03:53:38;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5012186;28;20206;-69
2023/06/07 03:56:05;;;;;;;1.55;0.98;;;12.20;99.90;;;;;;5011920;28;20301;-69
2023/06/07 03:58:31;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5011199;28;20226;-70
2023/06/07 04:00:56;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5012402;28;20241;-70
2023/06/07 04:03:24;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;4990930;28;20223;-69
2023/06/07 04:05:50;;;;;;;0.95;0.85;;;12.40;99.90;;;;;;4992800;28;20191;-70
2023/06/07 04:08:16;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;4992561;28;20288;-70
2023/06/07 04:10:43;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;4982887;28;20230;-69
2023/06/07 04:13:09;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;4992604;28;20192;-69
2023/06/07 04:15:35;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4992349;28;20235;-69
2023/06/07 04:18:08;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5068475;28;20548;-69
2023/06/07 04:20:33;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5068088;28;20682;-71
2023/06/07 04:23:00;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5088408;28;20188;-71
2023/06/07 04:25:32;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5088229;28;20618;-68
2023/06/07 04:28:01;;;;;;;0.57;0.57;;;12.90;99.90;;;;;;5088408;28;20212;-68
2023/06/07 04:30:36;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5087965;28;20222;-68
2023/06/07 04:33:10;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5086984;28;20199;-67
2023/06/07 04:35:42;;;;;;;0.35;0.35;;;13.10;99.90;;;;;;5087832;28;20199;-68
2023/06/07 04:38:15;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5047961;28;20247;-69
2023/06/07 04:40:42;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5046438;28;20213;-70
2023/06/07 04:43:10;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5047942;28;20586;-69
2023/06/07 04:45:40;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5047678;28;20244;-69
2023/06/07 04:48:07;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5047195;28;20582;-69
2023/06/07 04:50:33;;;;;;;0.43;0.43;;;13.50;99.90;;;;;;5047818;28;20615;-69
2023/06/07 04:53:03;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5046524;28;20198;-69
2023/06/07 04:55:34;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5047486;28;20688;-69
2023/06/07 04:58:04;;;;;;;1.00;0.80;;;13.80;99.90;;;;;;5046236;28;20267;-70
2023/06/07 05:00:33;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5047289;28;20198;-69
2023/06/07 05:03:06;;;;;;;0.47;0.47;;;14.00;99.90;;;;;;5055003;28;20200;-69
2023/06/07 05:05:36;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5059031;28;20194;-70
2023/06/07 05:08:02;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5066017;28;20197;-70
2023/06/07 05:10:28;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5067423;28;20656;-69
2023/06/07 05:12:54;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5067379;28;20196;-69
2023/06/07 05:15:21;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5065813;28;20211;-69
2023/06/07 05:17:48;;;;;;;0.38;0.38;;;14.70;99.90;;;;;;5066859;28;20217;-70
2023/06/07 05:20:15;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5067158;28;20189;-70
2023/06/07 05:22:41;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5084684;28;20571;-71
2023/06/07 05:25:09;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5087215;28;20192;-71
2023/06/07 05:27:36;;;;;;;0.73;0.60;;;15.20;99.90;;;;;;5084278;28;20277;-70
2023/06/07 05:30:06;;;;;;;0.43;0.43;;;15.30;99.90;;;;;;5073730;28;20192;-69
2023/06/07 05:32:33;;;;;;;0.57;0.57;;;15.40;99.90;;;;;;5066339;28;20174;-70
2023/06/07 05:34:59;;;;;;;0.68;0.50;;;15.50;99.90;;;;;;5054040;28;20201;-70
2023/06/07 05:37:25;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5053290;28;20691;-70
2023/06/07 05:39:52;;;;;;;0.47;0.47;;;15.70;99.90;;;;;;5052915;28;20653;-69
2023/06/07 05:42:18;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5053445;28;20189;-69
2023/06/07 05:44:48;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5053445;28;20224;-70
2023/06/07 05:47:17;;;;;;;0.35;0.35;;;15.90;99.90;;;;;;5053240;28;20181;-70
2023/06/07 05:49:47;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5052126;28;20200;-70
2023/06/07 05:52:13;;;;;;;0.82;0.65;;;16.10;99.90;;;;;;5051914;28;20212;-70
2023/06/07 05:54:47;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5053388;28;20228;-70
2023/06/07 05:57:12;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5053394;28;20205;-70
2023/06/07 05:59:38;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5052938;28;20233;-70
2023/06/07 06:02:04;;;;;;;0.68;0.68;;;16.40;99.90;;;;;;5052828;28;20227;-70
2023/06/07 06:04:30;;;;;;;5.30;0.82;;;16.40;99.90;;;;;;5052954;28;20193;-70
2023/06/07 06:06:56;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5052999;28;20197;-70
2023/06/07 06:09:22;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5052853;28;20196;-69
2023/06/07 06:11:49;;;;;;;0.32;0.32;;;16.90;99.90;;;;;;5053520;28;20190;-70
2023/06/07 06:14:15;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5052851;28;20194;-70
2023/06/07 06:16:41;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5052281;28;20739;-70
2023/06/07 06:19:06;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5052997;28;20204;-70
2023/06/07 06:21:32;;;;;;;1.65;0.68;;;17.40;99.90;;;;;;5060587;28;20200;-70
2023/06/07 06:23:58;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5070636;28;20231;-70
2023/06/07 06:26:27;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5072392;28;20702;-71
2023/06/07 06:28:53;;;;;;;0.65;0.60;;;17.40;99.90;;;;;;5059908;28;20194;-70
2023/06/07 06:31:18;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5032718;28;20224;-69
2023/06/07 06:33:44;;;;;;;0.73;0.65;;;17.60;99.90;;;;;;5032922;28;20206;-70
2023/06/07 06:36:11;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5032594;28;20633;-70
2023/06/07 06:38:36;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5032088;28;20680;-71
2023/06/07 06:41:02;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5030139;28;20202;-70
2023/06/07 06:43:28;;;;;;;0.35;0.35;;;18.20;99.90;;;;;;5032223;28;20198;-70
2023/06/07 06:45:53;;;;;;;0.82;0.77;;;18.30;99.90;;;;;;5032413;28;20641;-71
2023/06/07 06:48:19;;;;;;;0.28;0.28;;;18.40;99.90;;;;;;5032185;28;20200;-70
2023/06/07 06:50:46;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5032292;28;20532;-70
2023/06/07 06:53:12;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5032222;28;20190;-70
2023/06/07 06:55:38;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5042104;28;20217;-70
2023/06/07 06:58:04;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5051861;28;20205;-70
2023/06/07 07:00:31;;;;;;;0.93;0.60;;;18.70;99.90;;;;;;5051550;28;20714;-70
2023/06/07 07:02:57;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5051504;28;20668;-70
2023/06/07 07:05:23;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5051805;28;20190;-70
2023/06/07 07:07:49;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5052062;28;20201;-70
2023/06/07 07:10:15;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5050374;28;20274;-70
2023/06/07 07:12:42;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5051709;28;20266;-70
2023/06/07 07:15:08;;;;;;;0.55;0.55;;;19.40;99.90;;;;;;5051741;28;20194;-68
2023/06/07 07:17:33;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5051068;28;20312;-68
2023/06/07 07:19:59;;;;;;;0.32;0.32;;;19.50;99.90;;;;;;5051673;28;20276;-69
2023/06/07 07:22:25;;;;;;;0.30;0.30;;;19.60;98.60;;;;;;5066698;28;20581;-69
2023/06/07 07:24:51;;;;;;;0.43;0.43;;;19.80;98.80;;;;;;5065911;28;20277;-70
2023/06/07 07:27:19;;;;;;;0.30;0.30;;;20.10;99.70;;;;;;5051434;28;20280;-70
2023/06/07 07:29:44;;;;;;;0.30;0.30;;;20.40;98.00;;;;;;5051465;28;20193;-69
2023/06/07 07:32:10;;;;;;;2.30;0.85;;;20.40;97.70;;;;;;5050035;28;20201;-68
2023/06/07 07:34:36;;;;;;;1.95;0.68;;;20.00;97.60;;;;;;5050950;28;20194;-68
2023/06/07 07:37:02;;;;;;;0.25;0.25;;;20.20;97.70;;;;;;5050016;28;20217;-68
2023/06/07 07:39:29;;;;;;;0.50;0.50;;;20.70;98.70;;;;;;5051146;28;20250;-68
2023/06/07 07:41:55;;;;;;;0.30;0.30;;;20.90;96.80;;;;;;5050552;28;20209;-68
2023/06/07 07:44:20;;;;;;;0.20;0.20;;;20.90;98.50;;;;;;5051526;28;20200;-69
2023/06/07 07:46:46;;;;;;;1.63;0.88;;;20.80;96.50;;;;;;5051195;28;20197;-69
2023/06/07 07:49:12;;;;;;;0.20;0.20;;;20.90;96.20;;;;;;5051090;28;20251;-69
2023/06/07 07:51:38;;;;;;;0.20;0.20;;;20.80;96.90;;;;;;5050700;28;20331;-69
2023/06/07 07:54:04;;;;;;;0.20;0.20;;;21.10;98.10;;;;;;5049649;28;20198;-68
2023/06/07 07:56:30;;;;;;;0.47;0.43;;;21.40;95.30;;;;;;5050398;28;20545;-69
2023/06/07 07:58:55;;;;;;;0.20;0.20;;;21.50;94.60;;;;;;5051302;28;20185;-67
2023/06/07 08:01:22;;;;;;;0.20;0.20;;;21.50;93.30;;;;;;5049389;28;20225;-69
2023/06/07 08:03:48;;;;;;;0.30;0.30;;;21.40;94.50;;;;;;5050888;28;20243;-68
2023/06/07 08:06:14;;;;;;;0.50;0.50;;;21.60;94.60;;;;;;5051012;28;20608;-68
2023/06/07 08:08:40;;;;;;;0.28;0.28;;;21.60;94.70;;;;;;5050688;28;20536;-69
2023/06/07 08:11:06;;;;;;;0.20;0.20;;;22.10;93.60;;;;;;5049466;28;20204;-69
2023/06/07 08:13:31;;;;;;;0.30;0.30;;;22.30;95.80;;;;;;5050794;28;20228;-69
2023/06/07 08:15:57;;;;;;;0.93;0.65;;;22.30;92.60;;;;;;5050662;28;20209;-69
2023/06/07 08:18:23;;;;;;;0.30;0.30;;;22.60;92.60;;;;;;5050653;28;20217;-68
2023/06/07 08:20:49;;;;;;;0.20;0.20;;;22.60;93.70;;;;;;5050378;28;20202;-69
2023/06/07 08:23:14;;;;;;;0.30;0.30;;;22.50;92.90;;;;;;5050661;28;20563;-68
2023/06/07 08:25:40;;;;;;;0.35;0.35;;;22.60;93.30;;;;;;5049266;28;20193;-69
2023/06/07 08:28:07;;;;;;;0.40;0.40;;;22.80;93.20;;;;;;5049230;28;20213;-68
2023/06/07 08:30:32;;;;;;;0.60;0.45;;;22.80;92.10;;;;;;5049106;28;20205;-67
2023/06/07 08:32:58;;;;;;;0.35;0.35;;;23.00;91.60;;;;;;5050685;28;20320;-68
2023/06/07 08:35:24;;;;;;;0.35;0.35;;;23.10;92.10;;;;;;5050279;28;20194;-67
2023/06/07 08:37:50;;;;;;;0.35;0.35;;;22.70;91.60;;;;;;5049182;28;20205;-67
2023/06/07 08:40:19;;;;;;;0.30;0.30;;;22.80;91.80;;;;;;5050516;28;20194;-68
2023/06/07 08:42:45;;;;;;;0.47;0.32;;;22.70;91.70;;;;;;5050438;28;20220;-67
2023/06/07 08:45:11;;;;;;;0.38;0.38;;;23.20;92.10;;;;;;5050674;28;20272;-67
2023/06/07 08:47:37;;;;;;;0.15;0.15;;;23.10;91.00;;;;;;5050828;28;20252;-68
2023/06/07 08:50:04;;;;;;;0.10;0.10;;;23.60;91.60;;;;;;5046215;28;20202;-69
2023/06/07 08:52:38;;;;;;;0.40;0.40;;;23.50;90.10;;;;;;5044411;28;20204;-71
2023/06/07 08:55:10;;;;;;;0.20;0.20;;;23.20;89.90;;;;;;5050469;28;20242;-70
2023/06/07 08:57:36;;;;;;;0.30;0.30;;;23.60;90.70;;;;;;5050148;28;20209;-70
2023/06/07 09:00:06;;;;;;;0.20;0.20;;;24.00;90.80;;;;;;5050430;28;20204;-70
2023/06/07 09:02:32;;;;;;;0.30;0.30;;;23.90;91.10;;;;;;5048716;28;20205;-70
2023/06/07 09:05:05;;;;;;;0.15;0.15;;;24.40;91.80;;;;;;5051959;28;20202;-69
2023/06/07 09:07:32;;;;;;;0.28;0.25;;;24.50;88.40;;;;;;5053324;28;20213;-70
2023/06/07 09:09:57;;;;;;;0.20;0.20;;;24.80;90.90;;;;;;5052946;28;20213;-70
2023/06/07 09:12:23;;;;;;;1.23;0.40;;;25.10;86.70;;;;;;5053763;28;20198;-71
2023/06/07 09:14:50;;;;;;;0.30;0.30;;;24.80;85.30;;;;;;5054178;28;20698;-70
2023/06/07 09:17:16;;;;;;;0.30;0.30;;;25.10;86.10;;;;;;5048880;28;20241;-70
2023/06/07 09:19:42;;;;;;;0.20;0.20;;;25.00;83.60;;;;;;5033652;28;20233;-71
2023/06/07 09:22:17;;;;;;;0.10;0.10;;;24.80;86.90;;;;;;5060194;28;20719;-72
2023/06/07 09:24:42;;;;;;;0.35;0.35;;;25.20;84.30;;;;;;5073962;28;20196;-72
2023/06/07 09:27:09;;;;;;;0.38;0.38;;;25.20;83.20;;;;;;5073778;28;20604;-71
2023/06/07 09:29:40;;;;;;;0.20;0.20;;;25.60;85.20;;;;;;5072272;28;20197;-71
2023/06/07 09:32:25;;;;;;;1.17;0.68;;;25.40;84.70;;;;;;5073738;28;20189;-70
2023/06/07 09:34:54;;;;;;;0.30;0.30;;;25.80;84.50;;;;;;5073711;28;20189;-71
2023/06/07 09:37:21;;;;;;;0.28;0.28;;;25.70;78.80;;;;;;5071769;28;20687;-69
2023/06/07 09:39:52;;;;;;;0.35;0.35;;;24.90;78.70;;;;;;5073530;28;20234;-69
2023/06/07 09:42:18;;;;;;;0.20;0.20;;;25.00;84.90;;;;;;5073449;28;20196;-70
2023/06/07 09:44:44;;;;;;;0.25;0.25;;;25.40;84.90;;;;;;5060178;28;20210;-70
2023/06/07 09:47:21;;;;;;;0.40;0.40;;;25.30;82.10;;;;;;5043018;28;20281;-71
2023/06/07 09:49:47;;;;;;;0.20;0.20;;;25.70;80.20;;;;;;5053431;28;20216;-71
2023/06/07 09:52:15;;;;;;;0.20;0.20;;;26.10;79.20;;;;;;5053283;28;20563;-71
2023/06/07 09:54:45;;;;;;;0.55;0.47;;;26.20;79.10;;;;;;5053132;28;20224;-71
2023/06/07 09:57:32;;;;;;;0.35;0.35;;;26.50;76.20;;;;;;5053021;28;20236;-71
2023/06/07 10:00:13;;;;;;;0.80;0.52;;;26.10;76.40;;;;;;5053107;28;20569;-70
2023/06/07 10:02:42;;;;;;;0.30;0.30;;;26.60;77.50;;;;;;5033464;28;20713;-71
2023/06/07 10:05:09;;;;;;;0.75;0.30;;;26.10;75.30;;;;;;5033156;28;20198;-71
2023/06/07 10:07:41;;;;;;;0.73;0.30;;;25.70;78.60;;;;;;5033148;28;20190;-71
2023/06/07 10:10:14;;;;;;;1.98;1.05;;;25.80;77.50;;;;;;5031723;28;20673;-71
2023/06/07 10:12:41;;;;;;;0.20;0.20;;;26.30;77.90;;;;;;5033063;28;20807;-71
2023/06/07 10:15:10;;;;;;;0.30;0.30;;;26.80;75.10;;;;;;5048345;28;20208;-70
2023/06/07 10:17:48;;;;;;;0.63;0.52;;;27.10;78.20;;;;;;5052158;28;20312;-72
2023/06/07 10:20:24;;;;;;;5.65;0.63;;;27.40;75.50;;;;;;5053173;28;20185;-73
2023/06/07 10:22:54;;;;;;;0.30;0.30;;;26.80;76.90;;;;;;5071230;28;20564;-72
2023/06/07 10:25:23;;;;;;;0.32;0.32;;;26.40;74.90;;;;;;5072510;28;20193;-72
2023/06/07 10:28:14;;;;;;;0.28;0.28;;;26.30;81.10;;;;;;5071467;28;20200;-72
2023/06/07 10:30:46;;;;;;;1.17;0.45;;;26.60;80.70;;;;;;5071106;28;20560;-73
2023/06/07 10:33:12;;;;;;;0.95;0.47;;;27.40;79.30;;;;;;5072391;28;20216;-72
2023/06/07 10:35:39;;;;;;;0.73;0.32;;;27.80;79.50;;;;;;5072627;28;20204;-74
2023/06/07 10:38:05;;;;;;;2.38;0.55;;;27.90;78.00;;;;;;5072652;28;20208;-75
2023/06/07 10:40:31;;;;;;;0.45;0.22;;;27.50;75.80;;;;;;5064685;28;20205;-78
2023/06/07 10:42:58;;;;;;;0.25;0.25;;;27.60;79.70;;;;;;5053769;28;20263;-79
2023/06/07 10:45:23;;;;;;;0.20;0.20;;;28.10;78.50;;;;;;5052248;28;20235;-78
2023/06/07 10:47:49;;;;;;;3.45;1.38;;;28.30;73.20;;;;;;5052393;28;20193;-77
2023/06/07 10:50:27;;;;;;;1.17;0.50;;;28.40;77.00;;;;;;5050792;28;20201;-77
2023/06/07 10:53:02;;;;;;;0.20;0.20;;;27.80;75.40;;;;;;5052204;28;20660;-78
2023/06/07 10:55:32;;;;;;;0.30;0.30;;;28.40;77.10;;;;;;5050529;28;20539;-79
2023/06/07 10:58:00;;;;;;;0.55;0.40;;;28.10;75.40;;;;;;5052445;28;20501;-78
2023/06/07 11:00:33;;;;;;;0.80;0.20;;;27.80;73.30;;;;;;5050557;28;20189;-77
2023/06/07 11:03:05;;;;;;;0.63;0.30;;;28.30;77.90;;;;;;5052180;28;20181;-78
2023/06/07 11:05:53;;;;;;;0.55;0.38;;;29.00;76.80;;;;;;5051735;28;20197;-77
2023/06/07 11:08:22;;;;;;;0.20;0.20;;;29.20;77.40;;;;;;5050872;28;20611;-76
2023/06/07 11:10:48;;;;;;;0.20;0.20;;;29.30;75.70;;;;;;5050543;28;20208;-77
2023/06/07 11:13:13;;;;;;;0.65;0.55;;;29.00;73.30;;;;;;5051671;28;20193;-77
2023/06/07 11:15:40;;;;;;;7.60;2.47;;;28.50;72.50;;;;;;5051729;28;20198;-77
2023/06/07 11:18:10;;;;;;;0.52;0.50;;;28.50;77.10;;;;;;5051948;28;20217;-77
2023/06/07 11:20:39;;;;;;;1.58;0.90;;;28.70;74.80;;;;;;5051504;28;20193;-78
2023/06/07 11:23:21;;;;;;;1.40;0.70;;;28.90;75.10;;;;;;5070402;28;20415;-78
2023/06/07 11:25:47;;;;;;;0.25;0.25;;;28.70;74.70;;;;;;5071287;28;20257;-78
2023/06/07 11:28:13;;;;;;;0.43;0.20;;;28.40;76.10;;;;;;5071995;28;20173;-79
2023/06/07 11:30:42;;;;;;;0.60;0.50;;;28.50;78.40;;;;;;5071264;28;20232;-77
2023/06/07 11:33:13;;;;;;;1.73;0.80;;;28.20;74.20;;;;;;5071311;28;20196;-77
2023/06/07 11:35:40;;;;;;;0.47;0.30;;;28.60;75.80;;;;;;5071373;28;20183;-79
2023/06/07 11:38:06;;;;;;;0.52;0.43;;;29.10;74.80;;;;;;5070649;28;20208;-79
2023/06/07 11:40:31;;;;;;;0.47;0.32;;;29.20;73.10;;;;;;5061001;28;20203;-78
2023/06/07 11:42:57;;;;;;;0.22;0.22;;;29.40;73.20;;;;;;5072117;28;20275;-78
2023/06/07 11:45:23;;;;;;;0.38;0.38;;;29.20;75.80;;;;;;5070539;28;20198;-78
2023/06/07 11:47:49;;;;;;;0.10;0.10;;;29.20;74.10;;;;;;5072381;28;20215;-78
2023/06/07 11:50:16;;;;;;;0.45;0.45;;;29.40;73.10;;;;;;5070091;28;20203;-77
2023/06/07 11:52:42;;;;;;;0.15;0.15;;;29.40;71.70;;;;;;5071179;28;20189;-76
2023/06/07 11:55:08;;;;;;;0.32;0.32;;;28.90;72.50;;;;;;5071510;28;20196;-78
2023/06/07 11:57:38;;;;;;;1.90;0.75;;;29.10;73.10;;;;;;5069966;28;20220;-78
2023/06/07 12:00:14;;;;;;;0.30;0.30;;;29.00;73.60;;;;;;5071803;28;20191;-77
2023/06/07 12:02:41;;;;;;;0.88;0.65;;;28.30;71.10;;;;;;5069922;28;20187;-78
2023/06/07 12:05:12;;;;;;;0.52;0.47;;;28.40;72.00;;;;;;5071209;28;20193;-78
2023/06/07 12:07:41;;;;;;;0.47;0.43;;;28.40;73.00;;;;;;5037976;28;20197;-78
2023/06/07 12:10:08;;;;;;;0.65;0.50;;;28.40;74.30;;;;;;5029687;28;20197;-77
2023/06/07 12:12:37;;;;;;;0.10;0.10;;;28.70;76.60;;;;;;5031419;28;20719;-78
2023/06/07 12:15:04;;;;;;;0.10;0.10;;;29.00;73.00;;;;;;5030371;28;20759;-79
2023/06/07 12:17:35;;;;;;;0.32;0.30;;;29.30;70.90;;;;;;5030790;28;20268;-78
2023/06/07 12:20:09;;;;;;;0.20;0.20;;;28.30;71.90;;;;;;5030117;28;20205;-78
2023/06/07 12:22:34;;;;;;;1.50;0.95;;;28.30;73.30;;;;;;5064252;28;20206;-77
2023/06/07 12:25:12;;;;;;;1.40;0.70;;;28.00;72.00;;;;;;5069072;28;20280;-78
2023/06/07 12:27:38;;;;;;;0.52;0.52;;;28.10;74.50;;;;;;5070685;28;20192;-78
2023/06/07 12:30:07;;;;;;;0.20;0.20;;;28.40;72.50;;;;;;5071397;28;20184;-78
2023/06/07 12:32:33;;;;;;;0.43;0.38;;;28.90;73.50;;;;;;5070619;28;20190;-78
2023/06/07 12:35:05;;;;;;;1.00;0.65;;;29.10;71.30;;;;;;5067363;28;20655;-78
2023/06/07 12:37:35;;;;;;;0.80;0.60;;;28.90;72.20;;;;;;5049252;28;20239;-77
2023/06/07 12:40:05;;;;;;;1.77;0.68;;;28.10;73.20;;;;;;5055596;28;20707;-78
2023/06/07 12:42:34;;;;;;;0.20;0.20;;;28.20;72.70;;;;;;5053282;28;20303;-76
2023/06/07 12:45:01;;;;;;;0.17;0.17;;;28.10;76.10;;;;;;5054947;28;20194;-77
2023/06/07 12:47:27;;;;;;;2.83;0.52;;;28.30;72.90;;;;;;5054311;28;20200;-78
2023/06/07 12:49:53;;;;;;;0.20;0.20;;;28.10;73.30;;;;;;5054515;28;20569;-79