Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:27;;;;;;;57.20;23.63;;;-6.60;99.90;;;;;;5061006;28;20191;-66
2022/12/18 00:03:56;;;;;;;68.30;26.27;;;-6.60;99.90;;;;;;5074815;28;20200;-65
2022/12/18 00:06:27;;;;;;;55.85;23.70;;;-6.70;99.90;;;;;;5076480;28;20246;-66
2022/12/18 00:08:56;;;;;;;48.63;21.45;;;-6.70;99.90;;;;;;5075292;28;20217;-65
2022/12/18 00:11:26;;;;;;;60.95;24.10;;;-6.60;99.90;;;;;;5076021;28;20211;-67
2022/12/18 00:13:57;;;;;;;61.75;25.88;;;-6.60;99.90;;;;;;5067524;28;20201;-66
2022/12/18 00:16:27;;;;;;;60.40;25.70;;;-6.60;99.90;;;;;;5055790;28;20564;-66
2022/12/18 00:19:00;;;;;;;61.75;22.98;;;-6.60;99.90;;;;;;5059541;28;20254;-65
2022/12/18 00:21:29;;;;;;;59.15;23.90;;;-6.60;99.90;;;;;;5060161;28;20241;-64
2022/12/18 00:23:58;;;;;;;55.80;22.38;;;-6.50;99.90;;;;;;5060273;28;20306;-65
2022/12/18 00:26:29;;;;;;;59.60;22.23;;;-6.50;99.90;;;;;;5058392;28;20346;-65
2022/12/18 00:29:02;;;;;;;55.67;23.83;;;-6.50;99.90;;;;;;5056077;28;20191;-66
2022/12/18 00:31:32;;;;;;;52.95;21.90;;;-6.50;99.90;;;;;;5057978;28;20596;-66
2022/12/18 00:34:03;;;;;;;67.05;23.25;;;-6.60;99.90;;;;;;5057822;28;20204;-66
2022/12/18 00:36:33;;;;;;;65.43;26.27;;;-6.50;99.90;;;;;;5058101;28;20210;-67
2022/12/18 00:39:02;;;;;;;51.30;19.98;;;-6.50;99.90;;;;;;5056732;28;20216;-65
2022/12/18 00:44:19;;;;;;;51.60;23.40;;;-6.50;99.90;;;;;;5074287;28;20202;-65
2022/12/18 00:46:47;;;;;;;54.10;23.42;;;-6.50;99.90;;;;;;5077243;28;20195;-67
2022/12/18 00:49:17;;;;;;;50.10;21.35;;;-6.50;99.90;;;;;;5076016;28;20204;-66
2022/12/18 00:51:45;;;;;;;52.42;20.58;;;-6.50;99.90;;;;;;5058723;28;20281;-66
2022/12/18 00:54:13;;;;;;;45.28;21.02;;;-6.50;99.90;;;;;;5058618;28;20215;-65
2022/12/18 00:56:41;;;;;;;64.10;22.92;;;-6.50;99.90;;;;;;5057909;28;20206;-65
2022/12/18 00:59:09;;;;;;;60.35;22.83;;;-6.50;99.90;;;;;;5067687;28;20228;-64
2022/12/18 01:01:38;;;;;;;61.90;25.23;;;-6.50;99.90;;;;;;5074798;28;20567;-64
2022/12/18 01:04:07;;;;;;;55.53;23.25;;;-6.50;99.90;;;;;;5056726;28;20268;-64
2022/12/18 01:06:35;;;;;;;57.15;23.25;;;-6.40;99.90;;;;;;5056816;28;20257;-64
2022/12/18 01:09:04;;;;;;;67.50;23.75;;;-6.40;99.90;;;;;;5075757;28;20200;-65
2022/12/18 01:11:32;;;;;;;54.53;24.90;;;-6.40;99.90;;;;;;5066326;28;20281;-64
2022/12/18 01:14:00;;;;;;;53.85;22.55;;;-6.30;99.90;;;;;;5056700;28;20201;-64
2022/12/18 01:16:28;;;;;;;51.85;21.25;;;-6.30;99.90;;;;;;5058885;28;20196;-63
2022/12/18 01:18:57;;;;;;;60.15;24.70;;;-6.40;99.90;;;;;;5070382;28;20206;-63
2022/12/18 01:21:25;;;;;;;79.35;26.25;;;-6.30;99.90;;;;;;5075480;28;20571;-64
2022/12/18 01:23:54;;;;;;;65.28;25.83;;;-6.30;99.90;;;;;;5075388;28;20698;-64
2022/12/18 01:26:22;;;;;;;58.13;25.20;;;-6.30;99.90;;;;;;5074746;28;20728;-63
2022/12/18 01:28:52;;;;;;;58.35;24.10;;;-6.40;99.90;;;;;;5074075;28;20200;-64
2022/12/18 01:31:25;;;;;;;58.47;24.05;;;-6.40;99.90;;;;;;5073565;28;20203;-64
2022/12/18 01:33:53;;;;;;;58.83;23.20;;;-6.30;99.90;;;;;;5071083;28;20584;-63
2022/12/18 01:36:24;;;;;;;67.65;27.27;;;-6.40;99.90;;;;;;5054830;28;20636;-63
2022/12/18 01:38:53;;;;;;;59.00;22.63;;;-6.40;99.90;;;;;;5055259;28;20192;-64
2022/12/18 01:41:23;;;;;;;60.58;22.45;;;-6.50;99.90;;;;;;5054896;28;20726;-64
2022/12/18 01:43:53;;;;;;;59.40;24.10;;;-6.50;99.90;;;;;;5054655;28;20253;-64
2022/12/18 01:46:26;;;;;;;57.45;24.08;;;-6.50;99.90;;;;;;5054674;28;20317;-65
2022/12/18 01:49:00;;;;;;;53.65;22.08;;;-6.50;99.90;;;;;;5053817;28;20723;-66
2022/12/18 01:51:31;;;;;;;54.85;22.30;;;-6.50;99.90;;;;;;5054992;28;20185;-65
2022/12/18 01:54:00;;;;;;;68.47;25.13;;;-6.50;99.90;;;;;;5054478;28;20185;-65
2022/12/18 01:56:28;;;;;;;60.15;23.08;;;-6.50;99.90;;;;;;5055179;28;20204;-65
2022/12/18 01:59:02;;;;;;;79.70;26.13;;;-6.50;99.90;;;;;;5053401;28;20242;-65
2022/12/18 02:01:31;;;;;;;61.65;23.05;;;-6.50;99.90;;;;;;5054447;28;20185;-65
2022/12/18 02:04:20;;;;;;;65.05;24.35;;;-6.40;99.90;;;;;;5060351;28;20200;-64
2022/12/18 02:06:56;;;;;;;55.88;24.70;;;-6.40;99.90;;;;;;5073128;28;20237;-64
2022/12/18 02:09:32;;;;;;;55.90;24.48;;;-6.40;99.90;;;;;;5073133;28;20554;-64
2022/12/18 02:12:14;;;;;;;57.17;23.08;;;-6.40;99.90;;;;;;5054687;28;20199;-64
2022/12/18 02:14:47;;;;;;;59.80;21.75;;;-6.50;99.90;;;;;;5052839;28;20184;-64
2022/12/18 02:17:20;;;;;;;65.35;24.60;;;-6.50;99.90;;;;;;5058540;28;20264;-64
2022/12/18 02:20:03;;;;;;;63.67;23.20;;;-6.50;99.90;;;;;;5057027;28;20216;-64
2022/12/18 02:22:44;;;;;;;57.72;21.70;;;-6.40;99.90;;;;;;5057650;28;20220;-64
2022/12/18 02:25:24;;;;;;;52.03;21.67;;;-6.40;99.90;;;;;;5061515;28;20655;-64
2022/12/18 02:27:58;;;;;;;55.55;23.13;;;-6.40;99.90;;;;;;5058523;28;20185;-64
2022/12/18 02:30:27;;;;;;;51.75;20.40;;;-6.40;99.90;;;;;;5049885;28;20189;-64
2022/12/18 02:32:57;;;;;;;62.45;21.17;;;-6.30;99.90;;;;;;5052836;28;20205;-65
2022/12/18 02:35:28;;;;;;;53.85;23.90;;;-6.40;99.90;;;;;;5051445;28;20209;-65
2022/12/18 02:37:59;;;;;;;51.63;23.00;;;-6.30;99.90;;;;;;5051840;28;20223;-64
2022/12/18 02:40:31;;;;;;;61.45;23.45;;;-6.30;99.90;;;;;;5052303;28;20204;-64
2022/12/18 02:43:08;;;;;;;51.63;24.75;;;-6.30;99.90;;;;;;5056342;28;20200;-65
2022/12/18 02:45:38;;;;;;;63.88;24.75;;;-6.30;99.90;;;;;;5053032;28;20184;-65
2022/12/18 02:48:06;;;;;;;56.28;21.35;;;-6.30;99.90;;;;;;5055110;28;20205;-65
2022/12/18 02:50:38;;;;;;;57.97;23.95;;;-6.40;99.90;;;;;;5054233;28;20564;-65
2022/12/18 02:53:17;;;;;;;62.92;23.02;;;-6.40;99.90;;;;;;5053333;28;20199;-65
2022/12/18 02:55:58;;;;;;;64.45;23.63;;;-6.40;99.90;;;;;;5052878;28;20690;-65
2022/12/18 02:58:37;;;;;;;52.42;22.00;;;-6.40;99.90;;;;;;5053585;28;20673;-65
2022/12/18 03:01:20;;;;;;;56.65;21.48;;;-6.40;99.90;;;;;;5072757;28;20243;-65
2022/12/18 03:03:54;;;;;;;60.75;23.88;;;-6.40;99.90;;;;;;5072670;28;20249;-65
2022/12/18 03:06:27;;;;;;;73.30;24.73;;;-6.40;99.90;;;;;;5073154;28;20203;-65
2022/12/18 03:09:00;;;;;;;58.30;22.95;;;-6.50;99.90;;;;;;5077121;28;20673;-65
2022/12/18 03:14:24;;;;;;;64.20;21.75;;;-6.40;99.90;;;;;;5074784;28;20229;-66
2022/12/18 03:16:56;;;;;;;61.47;23.38;;;-6.50;99.90;;;;;;5068930;28;20200;-66
2022/12/18 03:19:29;;;;;;;59.42;22.92;;;-6.40;99.90;;;;;;5056733;28;20257;-66
2022/12/18 03:22:03;;;;;;;60.08;20.90;;;-6.50;99.90;;;;;;5073777;28;20219;-66
2022/12/18 03:24:41;;;;;;;57.47;21.73;;;-6.50;99.90;;;;;;5075071;28;20196;-66
2022/12/18 03:27:15;;;;;;;54.50;23.20;;;-6.60;99.90;;;;;;5059285;28;20205;-66
2022/12/18 03:29:48;;;;;;;67.70;24.70;;;-6.50;99.90;;;;;;5057321;28;20193;-65
2022/12/18 03:32:26;;;;;;;64.47;24.70;;;-6.50;99.90;;;;;;5075730;28;20198;-65
2022/12/18 03:34:56;;;;;;;64.22;24.50;;;-6.50;99.90;;;;;;5072749;28;20857;-65
2022/12/18 03:37:24;;;;;;;51.35;22.58;;;-6.50;99.90;;;;;;5056375;28;20196;-65
2022/12/18 03:39:54;;;;;;;58.67;23.60;;;-6.60;99.90;;;;;;5057699;28;20201;-65
2022/12/18 03:42:29;;;;;;;68.60;24.77;;;-6.60;99.90;;;;;;5076207;28;20208;-64
2022/12/18 03:45:11;;;;;;;63.67;23.73;;;-6.60;99.90;;;;;;5065355;28;20188;-66
2022/12/18 03:47:48;;;;;;;60.53;24.23;;;-6.70;99.90;;;;;;5071968;28;20196;-64
2022/12/18 03:50:22;;;;;;;63.03;22.60;;;-6.70;99.90;;;;;;5074059;28;20180;-65
2022/12/18 03:52:57;;;;;;;60.17;23.90;;;-6.80;99.90;;;;;;5057962;28;20250;-65
2022/12/18 03:55:29;;;;;;;61.78;22.42;;;-6.80;99.90;;;;;;5056260;28;20197;-65
2022/12/18 03:58:03;;;;;;;58.47;21.38;;;-6.80;99.90;;;;;;5057462;28;20691;-65
2022/12/18 04:00:43;;;;;;;59.20;24.48;;;-6.80;99.90;;;;;;5056816;28;20623;-65
2022/12/18 04:03:14;;;;;;;59.38;26.17;;;-6.80;99.90;;;;;;5061169;28;20208;-64
2022/12/18 04:05:49;;;;;;;56.40;22.90;;;-6.80;99.90;;;;;;5074472;28;20215;-64
2022/12/18 04:08:19;;;;;;;58.50;23.98;;;-6.80;99.90;;;;;;5070573;28;20706;-64
2022/12/18 04:10:55;;;;;;;61.22;25.80;;;-6.90;99.90;;;;;;5072788;28;20724;-64
2022/12/18 04:13:23;;;;;;;52.53;21.55;;;-6.90;99.90;;;;;;5075241;28;20202;-64
2022/12/18 04:15:53;;;;;;;62.45;25.60;;;-6.90;99.90;;;;;;5057742;28;20227;-64
2022/12/18 04:18:23;;;;;;;59.97;22.50;;;-6.90;99.90;;;;;;5054143;28;20252;-64
2022/12/18 04:20:51;;;;;;;61.13;23.90;;;-6.90;99.90;;;;;;5057572;28;20220;-64
2022/12/18 04:23:19;;;;;;;55.45;21.63;;;-6.90;99.90;;;;;;5073756;28;20952;-64
2022/12/18 04:25:48;;;;;;;65.90;23.23;;;-6.90;99.90;;;;;;5069603;28;20252;-65
2022/12/18 04:28:22;;;;;;;65.50;23.52;;;-6.90;99.90;;;;;;5073838;28;20198;-64
2022/12/18 04:30:50;;;;;;;71.50;23.77;;;-6.90;99.90;;;;;;5070830;28;20610;-64
2022/12/18 04:33:20;;;;;;;49.38;20.67;;;-6.90;99.90;;;;;;5055110;28;20205;-64
2022/12/18 04:35:48;;;;;;;51.90;20.95;;;-6.90;99.90;;;;;;5063536;28;20196;-64
2022/12/18 04:38:16;;;;;;;55.55;22.38;;;-6.90;99.90;;;;;;5074753;28;20215;-64
2022/12/18 04:40:45;;;;;;;63.45;23.50;;;-6.90;99.90;;;;;;5068615;28;20313;-65
2022/12/18 04:43:22;;;;;;;54.88;22.13;;;-6.90;99.90;;;;;;5074047;28;20686;-64
2022/12/18 04:45:50;;;;;;;70.53;23.85;;;-6.90;99.90;;;;;;5066862;28;20200;-65
2022/12/18 04:48:18;;;;;;;62.38;22.45;;;-6.90;99.90;;;;;;5055337;28;20204;-64
2022/12/18 04:50:47;;;;;;;54.15;22.75;;;-6.90;99.90;;;;;;5055044;28;20208;-64
2022/12/18 04:53:15;;;;;;;48.15;20.98;;;-7.00;99.90;;;;;;5054370;28;20204;-64
2022/12/18 04:55:43;;;;;;;50.13;21.02;;;-7.00;99.90;;;;;;5054916;28;20200;-64
2022/12/18 04:58:11;;;;;;;57.20;25.58;;;-6.90;99.90;;;;;;5024739;28;1069808;-65
2022/12/18 05:00:39;;;;;;;59.65;24.90;;;-6.90;99.90;;;;;;5076721;28;20195;-64
2022/12/18 05:03:07;;;;;;;58.67;23.55;;;-7.00;99.90;;;;;;5074494;28;20738;-64
2022/12/18 05:05:36;;;;;;;63.90;23.70;;;-7.00;99.90;;;;;;5076411;28;20208;-65
2022/12/18 05:08:05;;;;;;;57.53;21.30;;;-7.00;99.90;;;;;;5075961;28;20268;-65
2022/12/18 05:10:33;;;;;;;71.28;22.42;;;-7.00;99.90;;;;;;5076609;28;20264;-65
2022/12/18 05:13:01;;;;;;;63.20;21.67;;;-7.00;99.90;;;;;;5076687;28;20204;-65
2022/12/18 05:15:30;;;;;;;53.00;21.05;;;-7.00;99.90;;;;;;5076306;28;20215;-65
2022/12/18 05:17:59;;;;;;;50.53;22.85;;;-7.10;99.90;;;;;;5074778;28;20203;-65
2022/12/18 05:20:28;;;;;;;51.67;22.45;;;-7.10;99.90;;;;;;5076467;28;20210;-65
2022/12/18 05:22:56;;;;;;;57.63;23.88;;;-7.10;99.90;;;;;;5069572;28;20231;-65
2022/12/18 05:25:26;;;;;;;45.78;19.65;;;-7.20;99.90;;;;;;5067975;28;20253;-65
2022/12/18 05:27:54;;;;;;;65.15;25.70;;;-7.20;99.90;;;;;;5068703;28;20206;-65
2022/12/18 05:30:22;;;;;;;58.35;23.40;;;-7.10;99.90;;;;;;5055913;28;20635;-66
2022/12/18 05:32:50;;;;;;;56.22;21.63;;;-7.20;99.90;;;;;;5062535;28;20199;-65
2022/12/18 05:35:18;;;;;;;75.40;24.38;;;-7.20;99.90;;;;;;5076533;28;20265;-65
2022/12/18 05:37:46;;;;;;;67.63;24.80;;;-7.20;99.90;;;;;;5075111;28;20253;-65
2022/12/18 05:40:14;;;;;;;57.17;21.92;;;-7.20;99.90;;;;;;5076333;28;20566;-65
2022/12/18 05:42:43;;;;;;;62.47;23.33;;;-7.20;99.90;;;;;;5075654;28;20686;-65
2022/12/18 05:45:11;;;;;;;50.35;21.88;;;-7.20;99.90;;;;;;5068356;28;20977;-65
2022/12/18 05:47:39;;;;;;;62.47;23.48;;;-7.10;99.90;;;;;;5056658;28;20291;-65
2022/12/18 05:50:08;;;;;;;66.68;25.05;;;-7.20;99.90;;;;;;5057069;28;20287;-65
2022/12/18 05:52:36;;;;;;;53.92;23.67;;;-7.20;99.90;;;;;;5054936;28;20735;-65
2022/12/18 05:55:05;;;;;;;54.67;24.73;;;-7.30;99.90;;;;;;5057174;28;20215;-65
2022/12/18 05:57:33;;;;;;;56.58;22.90;;;-7.20;99.90;;;;;;5056277;28;20288;-66
2022/12/18 06:00:02;;;;;;;50.17;22.20;;;-7.30;99.90;;;;;;5056157;28;20241;-65
2022/12/18 06:02:40;;;;;;;53.65;23.85;;;-7.30;99.90;;;;;;5054939;28;20741;-65
2022/12/18 06:05:08;;;;;;;52.38;22.45;;;-7.30;99.90;;;;;;5056491;28;20200;-65
2022/12/18 06:07:36;;;;;;;64.00;22.15;;;-7.40;99.90;;;;;;5055757;28;21030;-65
2022/12/18 06:10:05;;;;;;;60.25;24.70;;;-7.40;99.90;;;;;;5054849;28;20265;-65
2022/12/18 06:12:34;;;;;;;59.13;23.63;;;-7.40;99.90;;;;;;5053549;28;20251;-64
2022/12/18 06:15:03;;;;;;;58.95;25.08;;;-7.50;99.90;;;;;;5053461;28;20211;-63
2022/12/18 06:17:32;;;;;;;50.30;24.05;;;-7.50;99.90;;;;;;5052836;28;20205;-63
2022/12/18 06:20:01;;;;;;;56.00;23.40;;;-7.60;99.90;;;;;;5053064;28;20675;-64
2022/12/18 06:22:29;;;;;;;40.92;20.85;;;-7.60;99.90;;;;;;5056482;28;20228;-63
2022/12/18 06:24:56;;;;;;;52.13;20.23;;;-7.60;99.90;;;;;;5054456;28;20220;-63
2022/12/18 06:27:24;;;;;;;47.10;22.50;;;-7.60;99.90;;;;;;5073128;28;20218;-65
2022/12/18 06:29:52;;;;;;;63.72;21.77;;;-7.60;99.90;;;;;;5072256;28;20208;-64
2022/12/18 06:32:22;;;;;;;54.33;22.35;;;-7.60;99.90;;;;;;5072723;28;20200;-64
2022/12/18 06:34:50;;;;;;;49.88;22.65;;;-7.60;99.90;;;;;;5072706;28;20208;-64
2022/12/18 06:37:18;;;;;;;62.38;23.05;;;-7.70;99.90;;;;;;5072912;28;20208;-64
2022/12/18 06:39:46;;;;;;;54.53;23.00;;;-7.70;99.90;;;;;;5072928;28;20204;-64
2022/12/18 06:42:13;;;;;;;55.50;22.92;;;-7.70;99.90;;;;;;5073039;28;20222;-64
2022/12/18 06:44:41;;;;;;;52.20;23.52;;;-7.70;99.90;;;;;;5068302;28;20196;-64
2022/12/18 06:47:09;;;;;;;49.58;22.27;;;-7.70;99.90;;;;;;5061725;28;20208;-65
2022/12/18 06:49:39;;;;;;;53.47;24.35;;;-7.70;99.90;;;;;;5060710;28;20203;-64
2022/12/18 06:52:07;;;;;;;53.10;22.67;;;-7.70;99.90;;;;;;5062379;28;20269;-64
2022/12/18 06:54:35;;;;;;;61.25;24.73;;;-7.70;99.90;;;;;;5061699;28;20226;-64
2022/12/18 06:57:03;;;;;;;50.95;22.45;;;-7.70;99.90;;;;;;5060167;28;20626;-64
2022/12/18 06:59:31;;;;;;;65.25;24.38;;;-7.70;99.90;;;;;;5061871;28;20254;-65
2022/12/18 07:01:59;;;;;;;64.50;25.67;;;-7.60;99.90;;;;;;5060849;28;20750;-64
2022/12/18 07:04:29;;;;;;;53.17;22.52;;;-7.70;99.90;;;;;;5059165;28;20207;-64
2022/12/18 07:06:58;;;;;;;54.67;21.65;;;-7.70;99.90;;;;;;5061202;28;20198;-64
2022/12/18 07:09:26;;;;;;;52.80;23.33;;;-7.70;99.90;;;;;;5060531;28;20222;-64
2022/12/18 07:11:54;;;;;;;51.53;23.10;;;-7.70;99.90;;;;;;5060088;28;20728;-65
2022/12/18 07:14:22;;;;;;;51.80;21.27;;;-7.70;99.90;;;;;;5060386;28;20680;-64
2022/12/18 07:16:50;;;;;;;41.38;21.67;;;-7.70;99.90;;;;;;5061562;28;20202;-64
2022/12/18 07:19:18;;;;;;;56.17;24.63;;;-7.70;99.90;;;;;;5061885;28;20667;-64
2022/12/18 07:21:46;;;;;;;60.47;25.10;;;-7.70;99.90;;;;;;5059672;28;20203;-64
2022/12/18 07:24:15;;;;;;;64.45;26.13;;;-7.70;99.90;;;;;;5061910;28;20249;-64
2022/12/18 07:26:43;;;;;;;58.90;25.70;;;-7.70;99.90;;;;;;5062168;28;20197;-64
2022/12/18 07:29:11;;;;;;;53.15;24.92;;;-7.70;99.90;;;;;;5060948;28;20200;-65
2022/12/18 07:31:39;;;;;;;66.22;26.73;;;-7.60;99.90;;;;;;5052085;28;20215;-64
2022/12/18 07:34:11;;;;;;;65.43;25.08;;;-7.60;99.90;;;;;;5058387;28;20211;-65
2022/12/18 07:36:39;;;;;;;64.75;26.48;;;-7.50;99.90;;;;;;5054644;28;20577;-65
2022/12/18 07:39:07;;;;;;;54.30;24.80;;;-7.40;99.90;;;;;;5066099;28;20212;-65
2022/12/18 07:41:36;;;;;;;53.95;22.67;;;-7.40;99.90;;;;;;5067309;28;20203;-65
2022/12/18 07:44:11;;;;;;;81.07;29.48;;;-7.30;99.90;;;;;;5050963;28;20611;-65
2022/12/18 07:46:39;;;;;;;80.57;29.65;;;-7.30;99.90;;;;;;5063171;28;20285;-66
2022/12/18 07:49:07;;;;;;;70.05;30.08;;;-7.40;99.90;;;;;;5055941;28;20215;-65
2022/12/18 07:51:35;;;;;;;80.40;33.58;;;-7.30;99.90;;;;;;5072983;28;20225;-65
2022/12/18 07:54:03;;;;;;;75.57;28.90;;;-7.30;99.90;;;;;;5079247;28;20333;-65
2022/12/18 07:56:31;;;;;;;73.15;27.83;;;-7.50;99.90;;;;;;5079081;28;20642;-65
2022/12/18 07:59:03;;;;;;;60.05;26.02;;;-7.70;99.90;;;;;;5078081;28;20318;-66
2022/12/18 08:01:31;;;;;;;57.53;23.10;;;-7.70;99.90;;;;;;5078001;28;20213;-65
2022/12/18 08:03:59;;;;;;;79.43;34.75;;;-7.70;99.90;;;;;;5065976;28;20686;-63
2022/12/18 08:06:27;;;;;;;59.35;25.85;;;-7.60;99.90;;;;;;5069142;28;20677;-65
2022/12/18 08:08:56;;;;;;;65.32;25.92;;;-7.50;99.90;;;;;;5075836;28;20208;-65
2022/12/18 08:11:26;;;;;;;55.25;29.02;;;-7.40;99.90;;;;;;5070134;28;20234;-65
2022/12/18 08:13:55;;;;;;;54.75;23.98;;;-7.40;99.90;;;;;;5068532;28;20663;-66
2022/12/18 08:16:25;;;;;;;65.78;27.30;;;-7.30;99.90;;;;;;5071961;28;20577;-65
2022/12/18 08:18:56;;;;;;;54.67;24.67;;;-7.30;99.90;;;;;;5069875;28;20191;-65
2022/12/18 08:21:26;;;;;;;58.78;24.20;;;-7.30;99.90;;;;;;5064313;28;20208;-66
2022/12/18 08:23:55;;;;;;;54.50;25.85;;;-7.20;99.90;;;;;;5069794;28;20215;-65
2022/12/18 08:26:25;;;;;;;60.67;26.77;;;-7.20;99.90;;;;;;5075630;28;20623;-63
2022/12/18 08:28:54;;;;;;;69.57;29.48;;;-7.20;99.90;;;;;;5069098;28;20197;-65
2022/12/18 08:31:24;;;;;;;63.20;26.25;;;-7.20;99.90;;;;;;5063223;28;20687;-65
2022/12/18 08:33:53;;;;;;;68.55;26.13;;;-7.20;99.90;;;;;;5055953;28;20196;-65
2022/12/18 08:36:22;;;;;;;61.63;27.25;;;-7.10;99.90;;;;;;5060866;28;20718;-65
2022/12/18 08:38:50;;;;;;;58.97;24.40;;;-7.10;99.90;;;;;;5064663;28;20193;-64
2022/12/18 08:41:19;;;;;;;48.20;21.75;;;-7.10;99.90;;;;;;5062780;28;20219;-63
2022/12/18 08:46:42;;;;;;;53.08;23.40;;;-6.90;99.90;;;;;;5051443;28;20200;-63
2022/12/18 08:49:11;;;;;;;61.13;25.83;;;-6.80;99.90;;;;;;5063240;28;20258;-64
2022/12/18 08:51:40;;;;;;;55.92;24.55;;;-6.70;99.90;;;;;;5075324;28;20293;-64
2022/12/18 08:54:11;;;;;;;66.38;26.48;;;-6.60;99.90;;;;;;5074891;28;20210;-64
2022/12/18 08:56:39;;;;;;;51.83;23.20;;;-6.60;99.90;;;;;;5076303;28;20200;-64
2022/12/18 08:59:07;;;;;;;52.17;25.23;;;-6.50;99.90;;;;;;5076510;28;20235;-64
2022/12/18 09:01:35;;;;;;;47.13;25.83;;;-6.40;99.90;;;;;;5065015;28;20197;-64
2022/12/18 09:04:05;;;;;;;56.42;25.08;;;-6.40;99.90;;;;;;5054722;28;20225;-64
2022/12/18 09:06:34;;;;;;;49.28;25.10;;;-6.40;99.90;;;;;;5063694;28;20208;-64
2022/12/18 09:09:03;;;;;;;56.13;25.95;;;-6.30;99.90;;;;;;5061994;28;20729;-64
2022/12/18 09:11:33;;;;;;;52.30;24.27;;;-6.30;99.90;;;;;;5063822;28;20211;-64
2022/12/18 09:14:02;;;;;;;56.20;25.65;;;-6.30;99.90;;;;;;5063425;28;20253;-64
2022/12/18 09:16:31;;;;;;;55.05;23.80;;;-6.30;99.90;;;;;;5069236;28;20211;-64
2022/12/18 09:19:00;;;;;;;69.93;28.33;;;-6.20;99.90;;;;;;5063805;28;20204;-64
2022/12/18 09:21:30;;;;;;;64.18;28.60;;;-6.20;99.90;;;;;;5064955;28;20204;-64
2022/12/18 09:23:58;;;;;;;49.95;26.02;;;-6.20;99.90;;;;;;5063500;28;20569;-64
2022/12/18 09:26:27;;;;;;;52.55;26.45;;;-6.20;99.90;;;;;;5067618;28;20200;-64
2022/12/18 09:28:55;;;;;;;56.30;26.65;;;-6.20;99.90;;;;;;5065672;28;20210;-65
2022/12/18 09:31:25;;;;;;;53.58;25.88;;;-6.40;99.90;;;;;;5065619;28;20206;-64
2022/12/18 09:33:53;;;;;;;64.15;24.13;;;-6.40;99.90;;;;;;5074852;28;20673;-64
2022/12/18 09:36:21;;;;;;;52.30;22.20;;;-6.20;99.90;;;;;;5074403;28;20204;-64
2022/12/18 09:38:50;;;;;;;55.78;26.60;;;-6.10;99.90;;;;;;5055026;28;20429;-65
2022/12/18 09:41:42;;;;;;;60.08;24.92;;;-6.00;99.90;;;;;;5072645;28;20206;-64
2022/12/18 09:44:19;;;;;;;55.15;26.38;;;-5.90;99.90;;;;;;5072592;28;20215;-65
2022/12/18 09:46:53;;;;;;;56.63;26.65;;;-5.90;99.90;;;;;;5056452;28;20184;-64
2022/12/18 09:49:26;;;;;;;52.95;24.50;;;-5.80;99.90;;;;;;5057169;28;20252;-64
2022/12/18 09:51:58;;;;;;;56.92;25.95;;;-5.80;99.90;;;;;;5066326;28;20188;-65
2022/12/18 09:54:34;;;;;;;61.20;26.33;;;-5.70;99.90;;;;;;5070718;28;20185;-64
2022/12/18 09:57:02;;;;;;;65.60;28.73;;;-5.70;99.90;;;;;;5056110;28;20202;-65
2022/12/18 09:59:35;;;;;;;47.25;23.15;;;-5.70;99.90;;;;;;5071414;28;20669;-64
2022/12/18 10:02:14;;;;;;;65.95;25.98;;;-5.70;99.90;;;;;;5065801;28;20246;-65
2022/12/18 10:04:42;;;;;;;58.65;25.70;;;-5.60;99.90;;;;;;5070488;28;20301;-65
2022/12/18 10:07:20;;;;;;;68.50;28.25;;;-5.60;99.90;;;;;;5070557;28;20295;-64
2022/12/18 10:09:56;;;;;;;51.75;27.17;;;-5.50;99.90;;;;;;5064718;28;20224;-65
2022/12/18 10:12:33;;;;;;;64.88;28.92;;;-5.60;99.90;;;;;;5078785;28;20275;-66
2022/12/18 10:15:08;;;;;;;62.75;27.35;;;-5.50;99.90;;;;;;5077821;28;20261;-65
2022/12/18 10:17:46;;;;;;;59.03;28.05;;;-5.40;99.90;;;;;;5071860;28;20601;-65
2022/12/18 10:20:20;;;;;;;60.38;27.00;;;-5.50;99.90;;;;;;5065002;28;20224;-64
2022/12/18 10:22:56;;;;;;;64.97;26.83;;;-5.50;99.90;;;;;;5077086;28;20293;-64
2022/12/18 10:25:29;;;;;;;65.10;26.73;;;-5.50;99.90;;;;;;5060576;28;20268;-64
2022/12/18 10:28:01;;;;;;;62.17;26.80;;;-5.50;99.90;;;;;;5061438;28;20341;-64
2022/12/18 10:30:29;;;;;;;158.90;68.45;;;-5.60;99.90;;;;;;5059088;28;20192;-64
2022/12/18 10:33:02;;;;;;;61.05;27.45;;;-5.70;99.90;;;;;;5058553;28;20275;-64
2022/12/18 10:35:30;;;;;;;74.30;29.77;;;-5.70;99.90;;;;;;5059934;28;20272;-64
2022/12/18 10:38:17;;;;;;;63.10;28.10;;;-5.60;99.90;;;;;;5061125;28;20331;-65
2022/12/18 10:40:58;;;;;;;66.50;30.17;;;-5.60;99.90;;;;;;5056965;28;20264;-66
2022/12/18 10:43:28;;;;;;;52.80;24.65;;;-5.50;99.90;;;;;;5058965;28;20267;-65
2022/12/18 10:46:16;;;;;;;66.85;28.48;;;-5.50;99.90;;;;;;5059327;28;20244;-65
2022/12/18 10:48:54;;;;;;;62.88;25.65;;;-5.60;99.90;;;;;;5059692;28;20200;-65
2022/12/18 10:51:25;;;;;;;59.67;26.70;;;-5.70;99.90;;;;;;5062380;28;20252;-65
2022/12/18 10:53:57;;;;;;;79.20;34.20;;;-5.90;99.90;;;;;;5073904;28;20314;-65
2022/12/18 10:56:31;;;;;;;87.28;37.50;;;-5.80;99.90;;;;;;5073350;28;20727;-65
2022/12/18 10:59:01;;;;;;;100.10;34.33;;;-6.00;99.90;;;;;;5058535;28;20307;-65
2022/12/18 11:01:45;;;;;;;62.80;27.38;;;-6.00;99.90;;;;;;5069675;28;20275;-65
2022/12/18 11:04:18;;;;;;;74.20;31.70;;;-5.90;99.90;;;;;;5057651;28;20227;-65
2022/12/18 11:06:55;;;;;;;77.40;30.13;;;-5.80;99.90;;;;;;5059084;28;20612;-65
2022/12/18 11:09:25;;;;;;;62.13;24.90;;;-5.80;99.90;;;;;;5069891;28;20290;-66
2022/12/18 11:11:57;;;;;;;59.83;25.95;;;-5.70;99.90;;;;;;5067059;28;20204;-65
2022/12/18 11:14:27;;;;;;;62.22;26.85;;;-5.50;99.90;;;;;;5067883;28;20240;-65
2022/12/18 11:16:57;;;;;;;65.03;27.90;;;-5.40;99.90;;;;;;5066939;28;20191;-66
2022/12/18 11:19:32;;;;;;;72.25;28.52;;;-5.30;99.90;;;;;;5062880;28;20268;-64
2022/12/18 11:22:02;;;;;;;58.17;26.98;;;-5.50;99.90;;;;;;5065703;28;20230;-64
2022/12/18 11:24:32;;;;;;;65.75;27.52;;;-5.50;99.90;;;;;;5058850;28;20220;-64
2022/12/18 11:27:04;;;;;;;77.85;30.25;;;-5.40;99.90;;;;;;5071120;28;20210;-65
2022/12/18 11:29:36;;;;;;;58.90;26.63;;;-5.30;99.90;;;;;;5079732;28;20191;-65
2022/12/18 11:32:36;;;;;;;69.25;29.98;;;-5.20;99.90;;;;;;5074499;28;20275;-65
2022/12/18 11:35:15;;;;;;;65.10;27.35;;;-5.20;99.90;;;;;;5078442;28;20607;-64
2022/12/18 11:37:50;;;;;;;75.43;29.35;;;-5.30;99.90;;;;;;5061017;28;20280;-65
2022/12/18 11:40:27;;;;;;;76.25;28.95;;;-5.40;99.90;;;;;;5059552;28;20244;-64
2022/12/18 11:43:03;;;;;;;58.13;26.63;;;-5.30;99.90;;;;;;5062066;28;20279;-65
2022/12/18 11:45:36;;;;;;;60.40;25.08;;;-5.30;99.90;;;;;;5063306;28;20264;-64
2022/12/18 11:48:10;;;;;;;59.85;25.55;;;-5.20;99.90;;;;;;5077121;28;20210;-64
2022/12/18 11:50:47;;;;;;;71.53;28.48;;;-5.40;99.90;;;;;;5076603;28;20279;-64
2022/12/18 11:53:15;;;;;;;67.00;29.73;;;-5.30;99.90;;;;;;5071623;28;20702;-64
2022/12/18 11:55:51;;;;;;;67.20;27.90;;;-5.30;99.90;;;;;;5075990;28;20207;-65
2022/12/18 11:58:34;;;;;;;55.28;25.65;;;-5.20;99.90;;;;;;5084529;28;20283;-65
2022/12/18 12:01:14;;;;;;;62.30;26.17;;;-5.30;99.90;;;;;;5079761;28;20287;-65
2022/12/18 12:04:24;;;;;;;49.50;23.10;;;-5.10;99.90;;;;;;5071336;28;20318;-64
2022/12/18 12:07:01;;;;;;;54.33;23.88;;;-5.00;99.90;;;;;;5051681;28;20200;-65
2022/12/18 12:09:40;;;;;;;58.58;24.50;;;-5.20;99.90;;;;;;5073538;28;20203;-64
2022/12/18 12:12:27;;;;;;;62.80;25.67;;;-5.10;99.90;;;;;;5079387;28;20272;-64
2022/12/18 12:15:04;;;;;;;68.47;24.85;;;-5.00;99.90;;;;;;5069655;28;20248;-64
2022/12/18 12:17:38;;;;;;;56.53;23.63;;;-5.10;99.90;;;;;;5074596;28;20709;-66
2022/12/18 12:20:14;;;;;;;49.97;23.73;;;-5.10;99.90;;;;;;5074316;28;20251;-65
2022/12/18 12:22:49;;;;;;;62.58;27.50;;;-5.20;99.90;;;;;;5072088;28;20307;-65
2022/12/18 12:25:33;;;;;;;58.17;25.25;;;-5.10;99.90;;;;;;5072459;28;20297;-65
2022/12/18 12:28:14;;;;;;;45.97;22.55;;;-4.90;99.90;;;;;;5073469;28;20256;-65
2022/12/18 12:30:57;;;;;;;63.22;25.30;;;-4.90;99.90;;;;;;5065630;28;20188;-64
2022/12/18 12:33:37;;;;;;;56.33;23.73;;;-5.10;99.90;;;;;;5067938;28;20269;-64
2022/12/18 12:36:11;;;;;;;58.67;27.63;;;-5.00;99.90;;;;;;5058639;28;20246;-64
2022/12/18 12:38:45;;;;;;;56.83;27.40;;;-4.70;99.90;;;;;;5067323;28;20198;-64
2022/12/18 12:44:01;;;;;;;54.75;24.08;;;-4.70;99.90;;;;;;5067851;28;20291;-64
2022/12/18 12:46:34;;;;;;;52.40;24.83;;;-4.50;99.90;;;;;;5069692;28;20265;-64
2022/12/18 12:49:05;;;;;;;56.40;24.50;;;-4.50;99.90;;;;;;5066068;28;20189;-65
2022/12/18 12:51:36;;;;;;;60.65;27.20;;;-4.40;99.90;;;;;;5070621;28;20206;-65
2022/12/18 12:54:10;;;;;;;67.65;27.50;;;-4.40;99.90;;;;;;5075418;28;20208;-65
2022/12/18 12:56:45;;;;;;;56.72;24.17;;;-4.40;99.90;;;;;;5063235;28;20192;-65
2022/12/18 12:59:20;;;;;;;51.88;22.58;;;-4.50;99.90;;;;;;5069875;28;20279;-65