Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:38;;;;;;;6.22;2.22;;;17.90;99.90;;;18.16;100.00;100007.59;5283664;28;20052;-50
2023/07/25 00:04:11;;;;;;;4.30;2.45;;;17.90;99.90;;;18.14;100.00;100007.63;5266642;28;20114;-50
2023/07/25 00:06:43;;;;;;;4.88;2.85;;;17.90;99.90;;;18.15;100.00;100006.75;5266453;28;20056;-51
2023/07/25 00:09:15;;;;;;;4.55;2.50;;;17.90;99.90;;;18.13;100.00;100005.88;5266577;28;20412;-52
2023/07/25 00:11:49;;;;;;;4.63;2.10;;;17.80;99.90;;;18.11;100.00;100004.13;5266465;28;20102;-51
2023/07/25 00:14:21;;;;;;;6.00;2.38;;;17.80;99.90;;;18.08;100.00;100010.31;5266240;28;20081;-51
2023/07/25 00:16:54;;;;;;;3.50;2.30;;;17.80;99.90;;;18.10;100.00;100007.66;5266333;28;20059;-51
2023/07/25 00:19:29;;;;;;;4.82;2.45;;;17.80;99.90;;;18.08;100.00;100010.31;5266251;28;20048;-52
2023/07/25 00:22:02;;;;;;;5.05;2.30;;;17.80;99.90;;;18.07;100.00;100012.97;5266227;28;20036;-52
2023/07/25 00:24:34;;;;;;;6.30;2.42;;;17.80;99.90;;;18.03;100.00;100017.38;5266270;28;20094;-51
2023/07/25 00:27:08;;;;;;;5.20;2.08;;;17.80;99.90;;;18.03;100.00;100014.75;5266258;28;20530;-51
2023/07/25 00:29:43;;;;;;;4.38;2.22;;;17.70;99.90;;;18.02;100.00;100015.63;5265939;28;20117;-50
2023/07/25 00:32:16;;;;;;;3.90;2.00;;;17.80;99.90;;;18.00;100.00;100011.28;5266287;28;20044;-51
2023/07/25 00:34:51;;;;;;;4.65;1.98;;;17.70;99.90;;;17.99;100.00;100017.41;5265854;28;20062;-51
2023/07/25 00:37:23;;;;;;;3.97;2.58;;;17.70;99.90;;;17.96;100.00;100010.41;5265954;28;20408;-50
2023/07/25 00:39:56;;;;;;;3.58;1.95;;;17.70;99.90;;;18.00;100.00;100013.91;5266159;28;20424;-50
2023/07/25 00:42:30;;;;;;;3.17;1.92;;;17.70;99.90;;;17.99;100.00;100020.91;5265674;28;20055;-51
2023/07/25 00:45:03;;;;;;;3.88;2.10;;;17.70;99.90;;;17.99;100.00;100018.28;5265680;28;20098;-51
2023/07/25 00:47:35;;;;;;;2.83;2.10;;;17.70;99.90;;;18.01;100.00;100013.03;5265794;28;20465;-51
2023/07/25 00:50:08;;;;;;;2.50;1.60;;;17.70;99.90;;;18.02;100.00;100013.00;5265766;28;20052;-51
2023/07/25 00:52:41;;;;;;;2.67;1.65;;;17.70;99.90;;;18.02;100.00;100009.50;5265613;28;20044;-50
2023/07/25 00:55:14;;;;;;;2.65;1.80;;;17.70;99.90;;;18.01;100.00;99998.06;5265482;28;20412;-51
2023/07/25 00:57:51;;;;;;;2.72;1.70;;;17.80;99.90;;;17.99;100.00;99993.69;5265446;28;20059;-50
2023/07/25 01:00:24;;;;;;;3.13;1.50;;;17.70;99.90;;;17.97;100.00;99991.06;5265483;28;20410;-51
2023/07/25 01:02:56;;;;;;;2.83;1.42;;;17.70;99.90;;;17.94;100.00;99992.88;5265260;28;20040;-49
2023/07/25 01:05:36;;;;;;;2.72;1.10;;;17.70;99.90;;;17.93;100.00;99983.19;5265299;28;20125;-50
2023/07/25 01:08:09;;;;;;;2.17;1.23;;;17.70;99.90;;;17.93;100.00;99977.91;5265165;28;20116;-49
2023/07/25 01:10:41;;;;;;;2.25;1.60;;;17.70;99.90;;;17.92;100.00;99981.44;5265279;28;20040;-53
2023/07/25 01:13:15;;;;;;;4.35;1.63;;;17.70;99.90;;;17.87;100.00;99978.84;5265409;28;20302;-52
2023/07/25 01:15:48;;;;;;;5.38;1.70;;;17.70;99.90;;;17.86;100.00;99977.94;5266541;28;20032;-51
2023/07/25 01:18:21;;;;;;;3.03;1.50;;;17.60;99.90;;;17.85;100.00;99970.06;5264977;28;20574;-50
2023/07/25 01:20:53;;;;;;;4.60;1.60;;;17.60;99.90;;;17.81;100.00;99963.09;5264981;28;20055;-50
2023/07/25 01:23:34;;;;;;;2.65;1.30;;;17.60;99.90;;;17.77;100.00;99956.06;5264848;28;20044;-50
2023/07/25 01:26:08;;;;;;;1.90;1.40;;;17.50;99.90;;;17.72;100.00;99957.88;5266287;28;20047;-51
2023/07/25 01:28:41;;;;;;;2.22;1.30;;;17.50;99.90;;;17.69;100.00;99949.97;5264845;28;20090;-51
2023/07/25 01:31:13;;;;;;;2.40;1.20;;;17.50;99.90;;;17.69;100.00;99947.31;5264815;28;20661;-51
2023/07/25 01:33:49;;;;;;;2.22;1.35;;;17.40;99.90;;;17.67;100.00;99939.44;5264498;28;20048;-50
2023/07/25 01:36:21;;;;;;;3.67;1.40;;;17.40;99.90;;;17.65;100.00;99935.91;5264704;28;20178;-51
2023/07/25 01:38:53;;;;;;;3.38;1.40;;;17.40;99.90;;;17.58;100.00;99939.50;5264767;28;20048;-53
2023/07/25 01:41:27;;;;;;;2.05;1.30;;;17.40;99.90;;;17.51;100.00;99943.94;5264933;28;20071;-48
2023/07/25 01:43:59;;;;;;;2.95;1.48;;;17.30;99.90;;;17.50;100.00;99952.72;5264519;28;20052;-51
2023/07/25 01:46:32;;;;;;;2.83;1.20;;;17.30;99.90;;;17.50;100.00;99954.50;5264685;28;20048;-51
2023/07/25 01:49:05;;;;;;;3.13;1.30;;;17.30;99.90;;;17.49;100.00;99950.97;5264580;28;20135;-51
2023/07/25 01:51:38;;;;;;;3.25;1.00;;;17.30;99.90;;;17.49;100.00;99953.63;5264778;28;20035;-52
2023/07/25 01:54:10;;;;;;;2.17;1.00;;;17.20;99.90;;;17.49;100.00;99948.34;5264390;28;20047;-52
2023/07/25 01:56:44;;;;;;;1.25;1.10;;;17.20;99.90;;;17.47;100.00;99958.00;5264398;28;20044;-49
2023/07/25 01:59:17;;;;;;;2.53;1.10;;;17.20;99.90;;;17.46;100.00;99966.78;5264331;28;20051;-48
2023/07/25 02:01:49;;;;;;;1.58;1.15;;;17.20;99.90;;;17.42;100.00;99959.81;5264225;28;20040;-51
2023/07/25 02:04:22;;;;;;;2.15;1.23;;;17.20;99.90;;;17.40;100.00;99951.03;5264133;28;20412;-52
2023/07/25 02:06:54;;;;;;;3.65;1.30;;;17.10;99.90;;;17.37;100.00;99945.78;5264088;28;20048;-50
2023/07/25 02:09:26;;;;;;;2.03;1.35;;;17.10;99.90;;;17.33;100.00;99938.78;5264211;28;20505;-52
2023/07/25 02:12:05;;;;;;;1.88;1.25;;;17.10;99.90;;;17.32;100.00;99937.03;5264148;28;20093;-50
2023/07/25 02:14:38;;;;;;;2.35;1.30;;;17.10;99.90;;;17.28;100.00;99938.81;5264098;28;20055;-51
2023/07/25 02:17:12;;;;;;;2.08;1.00;;;17.10;99.90;;;17.25;100.00;99940.59;5264018;28;20124;-52
2023/07/25 02:19:47;;;;;;;3.38;1.30;;;17.00;99.90;;;17.23;100.00;99937.09;5263341;28;20055;-51
2023/07/25 02:22:20;;;;;;;1.83;1.38;;;17.00;99.90;;;17.21;100.00;99938.84;5263857;28;20040;-52
2023/07/25 02:24:53;;;;;;;1.95;1.15;;;16.90;99.90;;;17.19;100.00;99940.63;5263952;28;20089;-52
2023/07/25 02:27:26;;;;;;;4.13;1.70;;;17.00;99.90;;;17.18;100.00;99933.63;5263883;28;20067;-51
2023/07/25 02:30:02;;;;;;;5.53;2.08;;;16.90;99.90;;;17.17;100.00;99942.41;5264122;28;20039;-52
2023/07/25 02:32:34;;;;;;;5.40;2.20;;;16.90;99.90;;;17.13;100.00;99944.16;5264969;28;20051;-51
2023/07/25 02:35:07;;;;;;;2.60;1.70;;;16.80;99.90;;;17.12;100.00;99944.19;5263738;28;20048;-51
2023/07/25 02:37:40;;;;;;;4.10;2.00;;;16.80;99.90;;;17.11;100.00;99952.97;5263683;28;20058;-52
2023/07/25 02:40:12;;;;;;;3.50;1.80;;;16.80;99.90;;;17.10;100.00;99952.09;5263802;28;20042;-49
2023/07/25 02:42:46;;;;;;;4.85;1.80;;;16.80;99.90;;;17.09;100.00;99945.94;5263657;28;20036;-51
2023/07/25 02:45:18;;;;;;;3.88;1.88;;;16.80;99.90;;;17.08;100.00;99938.94;5251760;28;20052;-51
2023/07/25 02:47:54;;;;;;;2.35;1.55;;;16.80;99.90;;;17.08;100.00;99946.84;5242590;28;20072;-51
2023/07/25 02:50:27;;;;;;;5.10;2.00;;;16.80;99.90;;;17.08;100.00;99944.22;5241558;28;20051;-49
2023/07/25 02:52:59;;;;;;;3.55;1.75;;;16.80;99.90;;;17.07;100.00;99939.78;5240489;28;20397;-49
2023/07/25 02:55:32;;;;;;;3.75;1.88;;;16.80;99.90;;;17.07;100.00;99936.28;5241991;28;20432;-49
2023/07/25 02:58:06;;;;;;;2.92;1.60;;;16.80;99.90;;;17.06;100.00;99935.41;5255091;28;20692;-49
2023/07/25 03:00:38;;;;;;;3.63;2.20;;;16.80;99.90;;;17.06;100.00;99934.53;5241231;28;20155;-49
2023/07/25 03:03:10;;;;;;;4.55;1.88;;;16.80;99.90;;;17.06;100.00;99924.88;5240356;28;20047;-48
2023/07/25 03:05:43;;;;;;;4.10;2.13;;;16.80;99.90;;;17.05;100.00;99928.41;5252362;28;20094;-50
2023/07/25 03:08:15;;;;;;;3.85;1.80;;;16.80;99.90;;;17.04;100.00;99937.19;5241016;28;20037;-49
2023/07/25 03:10:47;;;;;;;4.13;1.85;;;16.80;99.90;;;17.03;100.00;99935.44;5241065;28;20505;-49
2023/07/25 03:13:21;;;;;;;4.15;1.88;;;16.80;99.90;;;17.03;100.00;99931.94;5240311;28;20075;-49
2023/07/25 03:15:54;;;;;;;5.95;2.40;;;16.80;99.90;;;17.04;100.00;99942.47;5240745;28;20315;-50
2023/07/25 03:18:26;;;;;;;3.00;1.88;;;16.80;99.90;;;17.03;100.00;99935.44;5233175;28;20505;-48
2023/07/25 03:20:59;;;;;;;3.75;1.80;;;16.80;99.90;;;17.04;100.00;99942.47;5240524;28;20052;-50
2023/07/25 03:23:31;;;;;;;5.13;2.10;;;16.80;99.90;;;17.05;100.00;99940.69;5240330;28;20131;-49
2023/07/25 03:26:04;;;;;;;4.45;2.10;;;16.80;99.90;;;17.03;100.00;99938.09;5254392;28;20143;-49
2023/07/25 03:28:38;;;;;;;3.25;1.75;;;16.80;99.90;;;17.03;100.00;99939.84;5237196;28;20091;-50
2023/07/25 03:31:10;;;;;;;3.35;1.85;;;16.80;99.90;;;17.02;100.00;99930.19;5239441;28;20040;-48
2023/07/25 03:33:43;;;;;;;5.22;2.30;;;16.80;99.90;;;16.99;100.00;99938.97;5244255;28;20702;-49
2023/07/25 03:36:15;;;;;;;4.95;2.33;;;16.70;99.90;;;16.97;100.00;99945.13;5244384;28;20082;-50
2023/07/25 03:38:47;;;;;;;6.72;2.10;;;16.70;99.90;;;16.96;100.00;99943.38;5248076;28;20040;-49
2023/07/25 03:41:20;;;;;;;4.20;1.90;;;16.70;99.90;;;16.96;100.00;99932.88;5244493;28;20493;-51
2023/07/25 03:43:53;;;;;;;4.63;2.20;;;16.70;99.90;;;16.97;100.00;99932.84;5247886;28;20546;-50
2023/07/25 03:46:26;;;;;;;4.75;1.98;;;16.80;99.90;;;16.98;100.00;99942.50;5244675;28;20131;-51
2023/07/25 03:48:58;;;;;;;4.68;1.80;;;16.70;99.90;;;16.99;100.00;99938.97;5245883;28;20659;-50
2023/07/25 03:51:31;;;;;;;3.58;2.00;;;16.70;99.90;;;16.98;100.00;99934.59;5253045;28;20094;-49
2023/07/25 03:54:03;;;;;;;3.80;1.70;;;16.70;99.90;;;16.98;100.00;99936.34;5243812;28;20044;-49
2023/07/25 03:56:36;;;;;;;4.10;1.80;;;16.70;99.90;;;16.98;100.00;99945.13;5244583;28;20131;-49
2023/07/25 03:59:10;;;;;;;4.78;2.17;;;16.70;99.90;;;16.96;100.00;99939.00;5244316;28;20055;-50
2023/07/25 04:01:42;;;;;;;3.40;1.92;;;16.70;99.90;;;16.96;100.00;99938.13;5254500;28;20386;-49
2023/07/25 04:04:15;;;;;;;3.80;1.80;;;16.70;99.90;;;16.95;100.00;99937.25;5244495;28;20421;-51
2023/07/25 04:06:47;;;;;;;3.50;2.00;;;16.70;99.90;;;16.94;100.00;99935.47;5244246;28;20052;-49
2023/07/25 04:09:20;;;;;;;3.65;1.42;;;16.70;99.90;;;16.94;100.00;99935.47;5259892;28;20457;-49
2023/07/25 04:11:52;;;;;;;6.00;2.00;;;16.60;99.90;;;16.90;100.00;99933.75;5247632;28;20063;-50
2023/07/25 04:14:26;;;;;;;4.78;1.85;;;16.60;99.90;;;16.89;100.00;99933.75;5244133;28;20519;-50
2023/07/25 04:16:58;;;;;;;4.97;1.75;;;16.60;99.90;;;16.86;100.00;99928.50;5244346;28;20459;-50
2023/07/25 04:19:31;;;;;;;3.50;1.60;;;16.60;99.90;;;16.84;100.00;99922.38;5236176;28;20090;-50
2023/07/25 04:22:03;;;;;;;5.50;2.10;;;16.60;99.90;;;16.83;100.00;99931.16;5244706;28;20048;-50
2023/07/25 04:24:36;;;;;;;5.68;2.35;;;16.60;99.90;;;16.80;100.00;99932.91;5244427;28;20131;-50
2023/07/25 04:27:08;;;;;;;2.40;1.55;;;16.50;99.90;;;16.79;100.00;99930.28;5249671;28;20059;-50
2023/07/25 04:29:42;;;;;;;3.38;1.70;;;16.50;99.90;;;16.78;100.00;99939.94;5254185;28;20048;-50
2023/07/25 04:32:17;;;;;;;2.85;1.50;;;16.50;99.90;;;16.77;100.00;99921.53;5243288;28;20055;-49
2023/07/25 04:34:50;;;;;;;3.67;1.63;;;16.50;99.90;;;16.76;100.00;99925.06;5245726;28;20040;-51
2023/07/25 04:37:22;;;;;;;3.65;1.67;;;16.50;99.90;;;16.77;100.00;99921.53;5243694;28;20055;-50
2023/07/25 04:39:58;;;;;;;5.80;2.10;;;16.50;99.90;;;16.76;100.00;99925.06;5244178;28;20055;-49
2023/07/25 04:42:30;;;;;;;4.05;2.03;;;16.50;99.90;;;16.76;100.00;99935.56;5243183;28;20072;-51
2023/07/25 04:45:04;;;;;;;3.28;1.63;;;16.50;99.90;;;16.78;100.00;99925.91;5243483;28;20044;-49
2023/07/25 04:47:37;;;;;;;3.72;1.67;;;16.50;99.90;;;16.80;100.00;99918.88;5243916;28;20071;-49
2023/07/25 04:50:13;;;;;;;3.47;1.83;;;16.60;99.90;;;16.83;100.00;99924.13;5243456;28;20473;-50
2023/07/25 04:52:45;;;;;;;4.07;1.80;;;16.50;99.90;;;16.87;100.00;99930.25;5243125;28;20055;-50
2023/07/25 04:55:17;;;;;;;3.72;2.00;;;16.60;99.90;;;16.89;100.00;99916.22;5243612;28;20417;-50
2023/07/25 04:57:51;;;;;;;2.97;1.83;;;16.60;99.90;;;16.95;100.00;99926.72;5243790;28;20033;-48
2023/07/25 05:00:25;;;;;;;2.85;1.60;;;16.70;99.90;;;17.08;100.00;99928.41;5243124;28;20044;-50
2023/07/25 05:02:57;;;;;;;3.53;2.03;;;16.80;99.90;;;17.25;100.00;99924.78;5242733;28;20460;-50
2023/07/25 05:05:30;;;;;;;4.47;1.98;;;16.90;99.90;;;17.49;100.00;99914.09;5243215;28;20090;-50
2023/07/25 05:08:02;;;;;;;4.15;1.98;;;17.10;99.90;;;17.75;100.00;99915.69;5251879;28;20052;-50
2023/07/25 05:10:35;;;;;;;3.40;1.83;;;17.30;99.90;;;18.01;100.00;99913.69;5235611;28;20154;-50
2023/07/25 05:13:08;;;;;;;4.15;2.03;;;17.60;99.90;;;18.20;100.00;99909.13;5242433;28;20462;-51
2023/07/25 05:15:41;;;;;;;3.78;1.75;;;17.70;99.90;;;18.22;100.00;99919.66;5243245;28;20536;-50
2023/07/25 05:18:17;;;;;;;2.40;1.48;;;17.90;99.90;;;18.16;100.00;99912.66;5251040;28;20052;-51
2023/07/25 05:20:49;;;;;;;2.95;1.60;;;17.90;99.90;;;18.15;100.00;99917.06;5245369;28;20045;-51
2023/07/25 05:23:22;;;;;;;5.05;1.98;;;17.90;99.90;;;18.09;100.00;99924.16;5242345;28;20041;-49
2023/07/25 05:25:54;;;;;;;3.20;1.58;;;17.80;99.90;;;18.02;100.00;99925.97;5243305;28;20074;-51
2023/07/25 05:28:26;;;;;;;4.35;2.00;;;17.70;99.90;;;18.01;100.00;99928.63;5242882;28;20409;-50
2023/07/25 05:31:00;;;;;;;4.80;1.70;;;17.70;99.90;;;17.95;100.00;99931.34;5254615;28;20044;-50
2023/07/25 05:33:33;;;;;;;2.75;1.73;;;17.70;99.90;;;17.85;100.00;99922.63;5242134;28;20101;-50
2023/07/25 05:36:06;;;;;;;2.13;1.33;;;17.60;99.90;;;17.81;100.00;99936.72;5251121;28;20052;-50
2023/07/25 05:38:38;;;;;;;2.95;1.63;;;17.50;99.90;;;17.77;100.00;99935.00;5235314;28;20064;-50
2023/07/25 05:41:10;;;;;;;3.67;1.67;;;17.50;99.90;;;17.77;100.00;99929.72;5242770;28;20217;-49
2023/07/25 05:43:43;;;;;;;5.05;2.20;;;17.50;99.90;;;17.77;100.00;99924.44;5242323;28;20048;-50
2023/07/25 05:46:17;;;;;;;2.17;1.50;;;17.50;99.90;;;17.77;100.00;99933.22;5242588;28;20048;-51
2023/07/25 05:48:49;;;;;;;3.60;2.20;;;17.50;99.90;;;17.77;100.00;99941.13;5242371;28;20439;-50
2023/07/25 05:51:22;;;;;;;3.47;2.00;;;17.50;99.90;;;17.75;100.00;99939.41;5242206;28;20051;-51
2023/07/25 05:53:54;;;;;;;4.93;1.92;;;17.50;99.90;;;17.74;100.00;99940.31;5241937;28;20066;-49
2023/07/25 05:56:26;;;;;;;3.17;1.95;;;17.40;99.90;;;17.72;100.00;99947.31;5241387;28;20097;-50
2023/07/25 05:58:59;;;;;;;2.58;1.90;;;17.50;99.90;;;17.71;100.00;99964.00;5242286;28;20044;-49
2023/07/25 06:01:33;;;;;;;4.93;2.25;;;17.40;99.90;;;17.65;100.00;99954.38;5241802;28;20052;-50
2023/07/25 06:04:05;;;;;;;5.93;2.22;;;17.40;99.90;;;17.64;100.00;99963.16;5241642;28;20040;-49
2023/07/25 06:06:38;;;;;;;4.07;2.22;;;17.40;99.90;;;17.63;100.00;99957.03;5234167;28;20135;-49
2023/07/25 06:09:11;;;;;;;4.03;2.03;;;17.40;99.90;;;17.63;100.00;99959.66;5242139;28;20048;-48
2023/07/25 06:11:43;;;;;;;3.05;2.00;;;17.40;99.90;;;17.65;100.00;99964.91;5242213;28;20051;-49
2023/07/25 06:14:16;;;;;;;2.97;2.00;;;17.40;99.90;;;17.62;100.00;99968.47;5241920;28;20050;-50
2023/07/25 06:16:49;;;;;;;2.97;1.63;;;17.40;99.90;;;17.61;100.00;99968.47;5241960;28;20076;-50
2023/07/25 06:19:22;;;;;;;4.93;1.90;;;17.40;99.90;;;17.58;100.00;99979.88;5241778;28;20075;-49
2023/07/25 06:21:54;;;;;;;2.88;1.95;;;17.30;99.90;;;17.56;100.00;99972.88;5241477;28;20055;-49
2023/07/25 06:24:31;;;;;;;3.97;1.80;;;17.30;99.90;;;17.55;100.00;99981.69;5239909;28;20048;-50
2023/07/25 06:27:03;;;;;;;4.00;1.88;;;17.30;99.90;;;17.55;100.00;99981.69;5242511;28;20052;-47
2023/07/25 06:29:36;;;;;;;3.97;1.80;;;17.30;99.90;;;17.66;100.00;99981.59;5242668;28;20048;-47
2023/07/25 06:32:10;;;;;;;2.03;1.58;;;17.40;99.90;;;17.75;100.00;99978.94;5241886;28;20056;-50
2023/07/25 06:34:42;;;;;;;2.88;1.73;;;17.40;99.90;;;17.88;100.00;99975.31;5233876;28;20390;-48
2023/07/25 06:37:15;;;;;;;3.95;1.90;;;17.60;99.90;;;18.02;100.00;99973.44;5238295;28;20532;-49
2023/07/25 06:39:47;;;;;;;3.80;1.80;;;17.70;99.90;;;18.16;100.00;99976.84;5240129;28;20060;-49
2023/07/25 06:42:19;;;;;;;3.72;1.80;;;17.90;99.90;;;18.25;100.00;99975.88;5237257;28;20036;-49
2023/07/25 06:44:54;;;;;;;;;;;17.90;99.90;;;18.31;100.00;99980.22;5240644;28;20769;-49
2023/07/25 06:47:28;;;;;;;5.32;1.98;;;18.00;99.90;;;18.38;100.00;99985.41;5238874;28;19927;-48
2023/07/25 06:50:01;;;;;;;4.32;1.90;;;18.10;99.90;;;18.42;100.00;99983.63;5240673;28;20071;-47
2023/07/25 06:52:33;;;;;;;3.45;2.10;;;18.10;99.90;;;18.41;100.00;99987.16;5239292;28;20044;-49
2023/07/25 06:55:07;;;;;;;3.70;1.90;;;18.10;99.90;;;18.42;100.00;99988.91;5240821;28;20063;-50
2023/07/25 06:57:39;;;;;;;2.63;1.50;;;18.20;99.90;;;18.46;100.00;99995.91;5239354;28;20505;-50
2023/07/25 07:00:15;;;;;;;3.78;1.80;;;18.20;99.90;;;18.53;100.00;99987.03;5239582;28;20044;-50
2023/07/25 07:02:49;;;;;;;4.28;1.80;;;18.30;99.90;;;18.62;100.00;99988.69;5240423;28;20060;-49
2023/07/25 07:05:22;;;;;;;5.00;1.65;;;18.30;99.90;;;18.62;100.00;99986.94;5238767;28;20045;-49
2023/07/25 07:07:54;;;;;;;3.25;1.60;;;18.40;99.90;;;18.65;100.00;99996.59;5241326;28;20029;-49
2023/07/25 07:10:32;;;;;;;3.38;1.70;;;18.40;99.90;;;18.68;100.00;100000.09;5239836;28;20060;-48
2023/07/25 07:13:07;;;;;;;3.15;1.55;;;18.40;99.90;;;18.76;100.00;100001.78;5240524;28;20505;-50
2023/07/25 07:15:39;;;;;;;5.47;1.90;;;18.40;99.90;;;18.92;100.00;100008.66;5241531;28;20463;-51
2023/07/25 07:18:17;;;;;;;2.65;1.50;;;18.60;99.90;;;19.04;100.00;100008.50;5241749;28;20040;-49
2023/07/25 07:20:50;;;;;;;3.28;1.70;;;18.80;99.90;;;19.10;100.00;100002.25;5241492;28;20049;-48
2023/07/25 07:23:22;;;;;;;4.15;1.70;;;18.80;99.90;;;19.14;100.00;100002.19;5240739;28;20036;-49
2023/07/25 07:25:55;;;;;;;3.40;1.60;;;18.80;99.90;;;19.08;100.00;99999.63;5241146;28;20040;-50
2023/07/25 07:28:30;;;;;;;2.58;1.35;;;18.80;99.90;;;18.97;100.00;99999.78;5240894;28;20048;-50
2023/07/25 07:31:04;;;;;;;2.97;1.50;;;18.70;99.90;;;18.81;100.00;100007.88;5240531;28;20110;-50
2023/07/25 07:33:38;;;;;;;2.17;1.50;;;18.60;99.90;;;18.66;100.00;100007.16;5248952;28;20040;-49
2023/07/25 07:36:11;;;;;;;2.45;1.70;;;18.40;99.90;;;18.54;100.00;99999.34;5241281;28;20041;-50
2023/07/25 07:38:43;;;;;;;3.05;2.03;;;18.30;99.90;;;18.47;100.00;100000.28;5242694;28;20053;-49
2023/07/25 07:41:16;;;;;;;3.38;1.67;;;18.20;99.90;;;18.52;100.00;100000.22;5245296;28;20049;-50
2023/07/25 07:43:48;;;;;;;2.47;1.85;;;18.20;99.90;;;18.61;100.00;100016.00;5241418;28;20060;-49
2023/07/25 07:46:23;;;;;;;2.95;1.88;;;18.30;99.90;;;18.65;100.00;100007.16;5241349;28;20102;-50
2023/07/25 07:48:57;;;;;;;3.25;1.95;;;18.30;99.90;;;18.66;100.00;100008.91;5243287;28;20049;-50
2023/07/25 07:51:30;;;;;;;3.63;1.85;;;18.30;99.90;;;18.66;100.00;100009.81;5241268;28;20055;-50
2023/07/25 07:54:02;;;;;;;3.22;1.88;;;18.40;99.90;;;18.71;100.00;100007.09;5241073;28;20050;-49
2023/07/25 07:56:38;;;;;;;3.85;1.98;;;18.40;99.90;;;18.79;100.00;100012.31;5241002;28;20705;-49
2023/07/25 07:59:10;;;;;;;2.78;1.80;;;18.40;99.90;;;18.83;100.00;100017.53;5241335;28;20049;-49
2023/07/25 08:01:42;;;;;;;3.90;1.80;;;18.40;99.90;;;18.85;100.00;100020.16;5240964;28;20094;-50
2023/07/25 08:04:16;;;;;;;4.05;1.75;;;18.50;99.90;;;18.86;100.00;100016.63;5241006;28;20047;-49
2023/07/25 08:06:48;;;;;;;6.82;2.25;;;18.50;99.90;;;18.89;100.00;100014.81;5241269;28;20505;-49
2023/07/25 08:09:21;;;;;;;3.08;1.75;;;18.50;99.90;;;18.97;100.00;100012.06;5241176;28;20402;-49
2023/07/25 08:11:53;;;;;;;3.08;1.90;;;18.60;99.90;;;19.03;100.00;100001.44;5250328;28;20049;-50
2023/07/25 08:14:26;;;;;;;3.63;1.83;;;18.60;99.90;;;19.09;100.00;100011.06;5241065;28;20505;-50
2023/07/25 08:16:58;;;;;;;3.53;2.17;;;18.70;99.90;;;19.17;100.00;100018.03;5241259;28;20094;-50
2023/07/25 08:19:32;;;;;;;4.75;2.20;;;18.70;99.90;;;19.25;100.00;100008.22;5251976;28;20051;-49
2023/07/25 08:22:06;;;;;;;4.72;2.20;;;18.80;99.90;;;19.30;100.00;100009.91;5255345;28;20083;-49
2023/07/25 08:24:41;;;;;;;3.05;2.03;;;18.80;99.90;;;19.30;100.00;100016.09;5244306;28;20043;-48
2023/07/25 08:27:14;;;;;;;3.22;1.80;;;18.90;99.90;;;19.28;100.00;100014.34;5243650;28;20053;-50
2023/07/25 08:29:46;;;;;;;4.35;1.73;;;18.90;99.90;;;19.21;100.00;100017.06;5243880;28;20048;-50
2023/07/25 08:32:22;;;;;;;3.83;2.10;;;18.80;99.90;;;19.25;100.00;100016.16;5236614;28;20257;-50
2023/07/25 08:34:55;;;;;;;4.07;1.92;;;18.80;99.90;;;19.28;100.00;100009.94;5244031;28;20047;-50
2023/07/25 08:37:28;;;;;;;4.82;1.90;;;18.90;99.90;;;19.28;100.00;100014.34;5244161;28;20040;-49
2023/07/25 08:40:00;;;;;;;4.35;1.70;;;18.90;99.90;;;19.21;100.00;100026.75;5245433;28;20051;-50
2023/07/25 08:42:38;;;;;;;4.05;1.85;;;18.80;99.90;;;19.23;100.00;100025.88;5236433;28;20048;-50
2023/07/25 08:45:11;;;;;;;3.88;1.65;;;18.80;99.90;;;19.29;100.00;100026.66;5243888;28;20068;-50
2023/07/25 08:47:47;;;;;;;2.70;1.75;;;18.90;99.90;;;19.43;100.00;100020.31;5244064;28;20135;-51
2023/07/25 08:50:23;;;;;;;2.20;1.70;;;18.90;99.90;;;19.59;98.61;100028.94;5251674;28;20051;-49
2023/07/25 08:52:58;;;;;;;3.63;1.70;;;19.00;99.90;;;19.74;97.54;100030.47;5235886;28;20128;-50
2023/07/25 08:55:30;;;;;;;1.85;1.52;;;19.10;99.90;;;19.88;97.05;100024.97;5238572;28;20033;-49
2023/07/25 08:58:04;;;;;;;2.35;1.65;;;19.20;99.90;;;19.93;96.02;100024.00;5243881;28;20055;-49
2023/07/25 09:00:40;;;;;;;3.92;1.90;;;19.30;99.90;;;20.01;95.34;100023.88;5242974;28;20048;-50
2023/07/25 09:03:13;;;;;;;3.25;1.50;;;19.40;99.90;;;20.14;94.93;100033.38;5242982;28;20045;-50
2023/07/25 09:05:48;;;;;;;3.13;1.55;;;19.50;99.90;;;20.29;94.54;100041.06;5242971;28;20043;-50
2023/07/25 09:08:21;;;;;;;2.38;1.40;;;19.60;99.90;;;20.46;95.39;100035.50;5251525;28;20045;-48
2023/07/25 09:10:54;;;;;;;2.47;1.42;;;19.80;99.90;;;20.74;96.68;100040.31;5230507;28;20830;-49
2023/07/25 09:13:27;;;;;;;3.92;1.60;;;20.00;99.90;;;20.91;93.94;100045.28;5237466;28;20456;-49
2023/07/25 09:15:59;;;;;;;2.17;1.58;;;20.20;99.90;;;21.04;93.79;100041.50;5244760;28;20041;-49
2023/07/25 09:18:35;;;;;;;4.38;1.73;;;20.40;99.90;;;21.16;92.75;100035.94;5242410;28;20052;-50
2023/07/25 09:22:26;;;;;;;3.25;1.63;;;20.50;99.90;;;21.19;91.54;100041.22;5329664;27;20620;-51
2023/07/25 09:24:59;;;;;;;4.35;2.13;;;20.60;99.90;;;21.15;91.34;100044.81;5296711;27;20050;-48
2023/07/25 09:27:32;;;;;;;4.80;2.10;;;20.60;99.90;;;21.10;91.54;100036.06;5294611;27;20051;-50
2023/07/25 09:30:13;;;;;;;4.38;1.92;;;20.60;99.90;;;20.98;90.71;100042.47;5285216;28;20046;-51
2023/07/25 09:32:48;;;;;;;3.95;1.90;;;20.50;99.80;;;20.87;90.34;100044.50;5293219;27;20043;-49
2023/07/25 09:35:24;;;;;;;1.98;1.50;;;20.50;99.60;;;20.78;89.26;100048.16;5301155;27;20526;-52
2023/07/25 09:37:58;;;;;;;1.90;1.50;;;20.40;99.20;;;20.77;89.98;100040.25;5301608;27;20047;-50
2023/07/25 09:40:38;;;;;;;3.88;1.80;;;20.40;99.50;;;20.78;90.04;100049.94;5296877;27;20580;-51
2023/07/25 09:43:22;;;;;;;2.53;1.60;;;20.40;99.50;;;20.84;90.09;100058.66;5299015;27;20046;-51
2023/07/25 09:45:56;;;;;;;3.97;1.75;;;20.40;99.40;;;20.95;89.55;100044.34;5289343;27;20036;-50
2023/07/25 09:48:28;;;;;;;1.80;1.52;;;20.50;99.30;;;21.03;88.92;100045.06;5289040;27;20423;-51
2023/07/25 09:51:04;;;;;;;2.40;1.67;;;20.60;99.10;;;21.07;88.18;100041.44;5315875;27;20067;-50
2023/07/25 09:53:37;;;;;;;1.63;1.30;;;20.60;98.70;;;21.25;88.24;100035.75;5296149;27;20091;-51
2023/07/25 09:56:10;;;;;;;4.05;1.70;;;20.70;98.70;;;21.47;87.06;100040.66;5298879;27;20051;-51
2023/07/25 09:58:43;;;;;;;2.47;1.30;;;20.90;98.40;;;21.68;85.89;100042.81;5291641;27;20051;-50
2023/07/25 10:01:16;;;;;;;4.55;1.65;;;21.00;98.00;;;21.81;84.46;100040.75;5292057;28;20047;-50
2023/07/25 10:03:48;;;;;;;3.60;1.70;;;21.20;97.40;;;21.87;84.04;100048.59;5282762;27;20058;-50
2023/07/25 10:06:22;;;;;;;1.45;1.35;;;21.30;97.10;;;21.85;83.90;100038.00;5283415;28;20134;-51
2023/07/25 10:08:57;;;;;;;2.00;1.55;;;21.30;97.00;;;21.78;83.96;100051.41;5291397;27;20039;-50
2023/07/25 10:11:30;;;;;;;4.05;1.70;;;21.30;96.80;;;21.66;84.20;100047.28;5291418;27;20043;-50
2023/07/25 10:14:03;;;;;;;3.33;1.58;;;21.20;96.70;;;21.56;84.59;100045.75;5290813;28;20427;-49
2023/07/25 10:16:37;;;;;;;2.72;1.60;;;21.10;96.80;;;21.45;85.03;100048.63;5299877;27;20062;-49
2023/07/25 10:19:09;;;;;;;;;;;21.00;96.80;;;21.28;84.70;100054.28;5283594;28;20040;-50
2023/07/25 10:21:50;;;;;;;2.53;1.40;;;20.90;96.60;;;21.10;85.54;100049.31;5282120;27;20274;-51
2023/07/25 10:24:24;;;;;;;3.75;1.80;;;20.80;96.90;;;20.97;85.82;100040.75;5299612;27;20055;-51
2023/07/25 10:26:58;;;;;;;;;;;20.70;96.90;;;20.82;85.78;100047.22;5290091;27;20069;-50
2023/07/25 10:29:39;;;;;;;3.13;1.80;;;20.60;96.80;;;20.86;86.91;100040.06;5296526;27;19926;-50
2023/07/25 10:32:14;;;;;;;3.92;1.88;;;20.50;97.20;;;20.94;86.99;100045.25;5289502;28;20062;-50
2023/07/25 10:34:53;;;;;;;3.55;1.65;;;20.60;97.40;;;20.97;86.25;100040.75;5277541;27;20047;-50
2023/07/25 10:37:31;;;;;;;3.40;1.95;;;20.60;97.10;;;21.01;86.46;100047.75;5272489;28;20047;-50
2023/07/25 10:40:16;;;;;;;2.88;1.45;;;20.60;97.20;;;21.04;86.60;100046.78;5288568;27;20423;-50