Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:12;;;;;;;5.93;2.10;;;;;;;2.07;54.61;93040.19;2071489;69;20561;-71
2021/12/20 00:02:39;;;;;;;5.22;2.80;;;;;;;2.08;53.03;93036.09;2071605;69;20179;-71
2021/12/20 00:05:05;;;;;;;6.25;2.65;;;;;;;2.07;53.71;93046.47;2071624;69;20152;-70
2021/12/20 00:07:31;;;;;;;4.65;2.20;;;;;;;2.12;54.43;93053.91;2071476;69;20148;-70
2021/12/20 00:09:57;;;;;;;5.20;2.45;;;;;;;2.01;53.69;93065.31;2071517;69;20239;-68
2021/12/20 00:12:22;;;;;;;6.47;2.75;;;;;;;1.76;53.88;93060.16;2071533;69;20144;-69
2021/12/20 00:14:48;;;;;;;8.98;5.32;;;;;;;1.26;55.73;93059.41;2071731;69;20146;-68
2021/12/20 00:17:14;;;;;;;4.68;3.00;;;;;;;0.80;56.90;93066.56;2071454;69;20125;-69
2021/12/20 00:19:39;;;;;;;13.65;7.40;;;;;;;0.94;56.49;93056.16;2067990;69;20258;-68
2021/12/20 00:22:05;;;;;;;24.88;13.65;;;;;;;1.17;56.74;93064.69;2071285;69;20235;-68
2021/12/20 00:24:33;;;;;;;10.88;5.43;;;;;;;1.39;55.53;93063.41;2068264;69;20621;-70
2021/12/20 00:26:59;;;;;;;5.80;3.42;;;;;;;1.37;56.65;93063.94;2068081;69;20140;-69
2021/12/20 00:29:25;;;;;;;13.70;6.95;;;;;;;0.64;58.00;93076.75;2071094;69;20543;-69
2021/12/20 00:31:51;;;;;;;14.13;6.32;;;;;;;0.73;57.53;93078.28;2071131;69;20516;-69
2021/12/20 00:34:16;;;;;;;12.27;6.10;;;;;;;0.85;56.71;93087.84;2071068;69;20168;-71
2021/12/20 00:36:42;;;;;;;10.38;5.07;;;;;;;0.87;57.84;93090.09;2071062;69;20148;-70
2021/12/20 00:41:52;;;;;;;8.32;3.72;;;;;;;1.00;57.78;93087.25;2071010;69;20186;-69
2021/12/20 00:44:18;;;;;;;8.27;4.25;;;;;;;0.54;58.37;93095.09;2071388;69;20140;-67
2021/12/20 00:46:44;;;;;;;7.35;4.10;;;;;;;0.71;57.80;93103.78;2067821;69;20160;-68
2021/12/20 00:49:09;;;;;;;7.68;4.20;;;;;;;0.51;58.41;93107.25;2071164;69;20144;-68
2021/12/20 00:51:35;;;;;;;7.88;3.70;;;;;;;0.53;58.77;93110.22;2071585;69;20140;-68
2021/12/20 00:54:00;;;;;;;8.15;4.40;;;;;;;0.57;58.05;93107.13;2071391;69;20205;-69
2021/12/20 00:56:26;;;;;;;12.55;6.30;;;;;;;-0.09;59.86;93108.69;2071433;69;20144;-68
2021/12/20 00:58:52;;;;;;;13.73;6.78;;;;;;;-0.09;60.98;93114.22;2071409;69;20607;-68
2021/12/20 01:01:17;;;;;;;13.80;7.57;;;;;;;-0.30;61.66;93116.13;2070971;69;20164;-70
2021/12/20 01:03:43;;;;;;;15.52;7.97;;;;;;;-0.38;62.55;93124.28;2071297;69;20158;-69
2021/12/20 01:06:09;;;;;;;15.48;7.80;;;;;;;-0.26;61.05;93130.38;2067857;69;20568;-68
2021/12/20 01:08:38;;;;;;;15.75;8.05;;;;;;;-0.15;61.46;93134.97;2071138;69;20155;-69
2021/12/20 01:11:04;;;;;;;15.13;8.18;;;;;;;-0.15;61.39;93144.00;2071084;69;20168;-69
2021/12/20 01:13:33;;;;;;;16.70;8.45;;;;;;;-0.05;61.85;93130.50;2071291;69;20514;-68
2021/12/20 01:16:03;;;;;;;17.77;9.07;;;;;;;-0.21;61.54;93121.22;2071226;69;20174;-68
2021/12/20 01:18:30;;;;;;;20.63;9.40;;;;;;;-0.17;61.40;93135.50;2071316;69;20154;-68
2021/12/20 01:20:56;;;;;;;15.18;8.23;;;;;;;-0.21;61.10;93137.09;2070953;69;20144;-66
2021/12/20 01:23:22;;;;;;;17.92;9.05;;;;;;;-0.27;61.49;93137.94;2068382;69;20227;-68
2021/12/20 01:25:48;;;;;;;15.63;8.48;;;;;;;-0.55;62.88;93132.13;2070985;69;20171;-68
2021/12/20 01:28:14;;;;;;;18.05;9.27;;;;;;;-0.37;61.45;93131.31;2070718;69;20160;-69
2021/12/20 01:30:44;;;;;;;21.27;9.40;;;;;;;-0.38;61.63;93145.69;2071177;69;20159;-67
2021/12/20 01:33:12;;;;;;;18.10;9.75;;;;;;;-0.43;61.79;93141.72;2071093;69;20149;-68
2021/12/20 01:35:40;;;;;;;20.42;10.10;;;;;;;-0.42;62.26;93145.25;2067831;69;20206;-70
2021/12/20 01:38:06;;;;;;;19.23;9.82;;;;;;;-0.53;62.21;93148.94;2071047;69;20144;-70
2021/12/20 01:40:34;;;;;;;20.90;9.82;;;;;;;-0.71;63.07;93152.50;2071182;69;20155;-68
2021/12/20 01:43:01;;;;;;;18.70;10.30;;;;;;;-0.58;63.21;93147.75;2071075;69;20153;-69
2021/12/20 01:45:28;;;;;;;22.27;11.50;;;;;;;-0.71;62.71;93153.25;2067792;69;20286;-68
2021/12/20 01:48:03;;;;;;;22.88;11.75;;;;;;;-0.59;63.44;93156.59;2071320;69;20598;-68
2021/12/20 01:50:41;;;;;;;19.77;11.23;;;;;;;-0.85;63.53;93162.78;2071301;69;20271;-68
2021/12/20 01:53:13;;;;;;;19.65;11.00;;;;;;;-1.04;64.08;93149.00;2071378;69;20180;-68
2021/12/20 01:55:39;;;;;;;19.42;10.95;;;;;;;-0.92;63.53;93150.28;2069004;69;20243;-69
2021/12/20 01:58:05;;;;;;;21.65;11.02;;;;;;;-0.86;63.22;93158.53;2065832;69;20152;-69
2021/12/20 02:00:32;;;;;;;22.40;11.85;;;;;;;-1.46;66.62;93156.09;2065614;69;20200;-70
2021/12/20 02:03:00;;;;;;;24.05;12.07;;;;;;;-1.36;65.51;93157.22;2066004;69;20247;-68
2021/12/20 02:08:23;;;;;;;24.25;10.98;;;;;;;-1.09;64.85;93152.59;2065812;69;20183;-68
2021/12/20 02:10:53;;;;;;;24.08;12.23;;;;;;;-1.10;64.29;93149.06;2065673;69;20195;-69
2021/12/20 02:13:20;;;;;;;25.27;12.98;;;;;;;-1.03;65.78;93142.19;2066356;69;20191;-68
2021/12/20 02:15:46;;;;;;;26.52;13.15;;;;;;;-1.28;66.52;93149.84;2066316;69;20187;-68
2021/12/20 02:18:12;;;;;;;27.48;13.73;;;;;;;-1.26;66.51;93146.53;2066200;69;20141;-68
2021/12/20 02:20:39;;;;;;;24.17;12.95;;;;;;;-1.20;65.28;93136.88;2066654;69;20769;-69
2021/12/20 02:23:06;;;;;;;30.95;14.25;;;;;;;-0.90;65.34;93133.19;2066431;69;20249;-69
2021/12/20 02:25:33;;;;;;;28.25;13.63;;;;;;;-1.15;64.63;93138.81;2066487;69;20164;-70
2021/12/20 02:28:07;;;;;;;26.75;13.02;;;;;;;-1.22;65.37;93138.69;2066838;69;20242;-67
2021/12/20 02:38:37;;;;;;;23.98;12.40;;;;;;;-1.34;66.15;93127.03;2066355;69;20164;-67
2021/12/20 02:41:07;;;;;;;24.95;13.40;;;;;;;-1.73;67.88;93130.34;2062846;69;20255;-68
2021/12/20 02:43:40;;;;;;;27.50;13.75;;;;;;;-1.64;67.36;93116.91;2066368;69;20324;-68
2021/12/20 02:46:23;;;;;;;27.35;13.65;;;;;;;-1.40;65.73;93123.63;2066573;69;20675;-68
2021/12/20 02:48:50;;;;;;;26.23;13.52;;;;;;;-1.49;65.94;93124.00;2066293;69;20213;-68
2021/12/20 02:51:15;;;;;;;27.60;14.27;;;;;;;-1.73;68.69;93124.81;2066124;69;20144;-68
2021/12/20 02:53:41;;;;;;;28.13;14.20;;;;;;;-1.78;68.64;93128.41;2066480;69;20162;-68
2021/12/20 02:56:06;;;;;;;28.02;14.07;;;;;;;-1.68;67.59;93119.22;2066916;69;20217;-68
2021/12/20 02:58:32;;;;;;;26.58;13.98;;;;;;;-1.49;66.96;93119.22;2066360;69;20263;-69
2021/12/20 03:00:58;;;;;;;31.10;14.60;;;;;;;-1.47;67.95;93124.22;2066602;69;21666;-70
2021/12/20 03:03:25;;;;;;;34.90;16.30;;;;;;;-1.68;70.22;93133.03;2066642;69;20160;-70
2021/12/20 03:05:51;;;;;;;32.45;15.73;;;;;;;-1.52;68.83;93128.53;2066680;69;20212;-67
2021/12/20 03:08:16;;;;;;;35.28;16.27;;;;;;;-1.31;67.84;93128.78;2066804;69;20140;-68
2021/12/20 03:10:42;;;;;;;38.67;17.50;;;;;;;-1.14;68.07;93131.31;2063375;69;20615;-70
2021/12/20 03:13:09;;;;;;;39.17;19.10;;;;;;;-1.19;68.94;93132.09;2066998;69;20180;-71
2021/12/20 03:15:35;;;;;;;42.20;19.48;;;;;;;-1.26;68.76;93129.97;2066614;69;21615;-69
2021/12/20 03:18:01;;;;;;;40.28;19.35;;;;;;;-1.18;68.68;93128.09;2066918;69;20221;-68
2021/12/20 03:20:27;;;;;;;38.72;18.73;;;;;;;-1.22;69.75;93127.66;2066764;69;21022;-69
2021/12/20 03:22:52;;;;;;;44.33;19.58;;;;;;;-1.33;70.61;93131.28;2066739;69;20180;-69
2021/12/20 03:25:18;;;;;;;43.05;20.90;;;;;;;-1.26;70.78;93124.44;2066669;69;20600;-70
2021/12/20 03:27:44;;;;;;;44.50;20.85;;;;;;;-1.24;70.83;93128.16;2066909;69;20620;-68
2021/12/20 03:30:12;;;;;;;44.40;20.55;;;;;;;-1.35;72.21;93123.53;2066753;69;20808;-67
2021/12/20 03:32:38;;;;;;;40.17;20.05;;;;;;;-1.14;71.25;93123.00;2066847;69;20177;-67
2021/12/20 03:35:05;;;;;;;37.90;18.90;;;;;;;-0.90;69.33;93111.09;2066845;69;20237;-69
2021/12/20 03:37:31;;;;;;;37.85;18.65;;;;;;;-0.83;69.63;93110.47;2066789;69;20172;-68
2021/12/20 03:39:57;;;;;;;38.40;19.85;;;;;;;-0.83;69.38;93113.22;2066976;69;20276;-70
2021/12/20 03:42:26;;;;;;;39.70;18.90;;;;;;;-0.83;69.07;93118.75;2063248;69;20144;-68
2021/12/20 03:44:51;;;;;;;38.83;19.83;;;;;;;-0.86;69.03;93117.06;2066376;69;20156;-70
2021/12/20 03:47:17;;;;;;;40.15;19.05;;;;;;;-0.91;69.71;93120.66;2066775;69;20141;-68
2021/12/20 03:49:42;;;;;;;42.53;19.48;;;;;;;-0.76;68.95;93118.16;2066658;69;20164;-70
2021/12/20 03:52:09;;;;;;;37.83;18.52;;;;;;;-0.72;68.63;93120.63;2066636;69;20216;-69
2021/12/20 03:54:36;;;;;;;38.70;19.05;;;;;;;-0.65;68.78;93106.16;2066582;69;20160;-68
2021/12/20 03:57:03;;;;;;;34.78;17.40;;;;;;;-0.67;68.37;93122.53;2069277;69;20148;-68
2021/12/20 03:59:29;;;;;;;41.35;19.65;;;;;;;-0.65;68.56;93117.22;2071581;69;20175;-68
2021/12/20 04:01:56;;;;;;;39.55;19.42;;;;;;;-0.66;68.83;93124.03;2071926;69;20152;-68
2021/12/20 04:04:22;;;;;;;34.78;18.30;;;;;;;-0.66;69.15;93121.25;2071424;69;20144;-68
2021/12/20 04:06:47;;;;;;;38.67;18.70;;;;;;;-0.62;68.67;93127.22;2071088;69;20151;-68
2021/12/20 04:09:13;;;;;;;35.95;18.70;;;;;;;-0.69;69.00;93114.75;2071771;69;20295;-71
2021/12/20 04:11:40;;;;;;;38.25;18.58;;;;;;;-0.72;69.21;93115.09;2071759;69;20137;-70
2021/12/20 04:14:06;;;;;;;37.58;19.25;;;;;;;-0.65;69.29;93117.97;2071463;69;20144;-70
2021/12/20 04:16:33;;;;;;;41.95;20.42;;;;;;;-0.61;68.87;93117.66;2071927;69;20251;-69
2021/12/20 04:18:59;;;;;;;36.92;19.35;;;;;;;-0.70;69.39;93113.25;2071814;69;20167;-68
2021/12/20 04:21:25;;;;;;;37.45;19.10;;;;;;;-0.82;69.96;93118.25;2071674;69;20132;-70
2021/12/20 04:23:51;;;;;;;40.50;19.80;;;;;;;-0.94;70.89;93122.44;2071751;69;20247;-69
2021/12/20 04:26:16;;;;;;;38.67;18.95;;;;;;;-0.64;69.37;93110.41;2071700;69;20243;-69
2021/12/20 04:28:42;;;;;;;36.25;18.60;;;;;;;-0.69;69.74;93125.06;2071797;69;20235;-68
2021/12/20 04:31:08;;;;;;;42.85;20.00;;;;;;;-0.68;70.27;93127.31;2071381;69;20304;-69
2021/12/20 04:33:34;;;;;;;41.60;20.40;;;;;;;-0.58;69.89;93135.97;2071573;69;20538;-69
2021/12/20 04:36:00;;;;;;;41.25;19.88;;;;;;;-0.53;69.10;93138.63;2071565;69;20163;-68
2021/12/20 04:38:28;;;;;;;35.50;18.58;;;;;;;-0.41;68.41;93141.97;2071678;69;20603;-69
2021/12/20 04:40:54;;;;;;;38.95;19.38;;;;;;;-0.53;69.12;93141.41;2071393;69;20132;-70
2021/12/20 04:43:20;;;;;;;42.47;21.00;;;;;;;-0.48;68.89;93136.31;2071726;69;20148;-70
2021/12/20 04:45:46;;;;;;;43.38;20.77;;;;;;;-0.46;68.75;93142.78;2071658;69;20307;-70
2021/12/20 04:48:12;;;;;;;42.00;20.05;;;;;;;-0.48;68.73;93130.78;2071976;69;20570;-70
2021/12/20 04:50:38;;;;;;;42.72;21.20;;;;;;;-0.77;69.84;93136.75;2071621;69;20155;-73
2021/12/20 04:53:04;;;;;;;42.35;20.95;;;;;;;-0.86;70.79;93128.88;2071461;69;20151;-70
2021/12/20 04:55:30;;;;;;;43.88;20.48;;;;;;;-0.80;70.80;93132.28;2071322;69;20132;-70
2021/12/20 04:57:57;;;;;;;43.25;21.85;;;;;;;-0.80;70.45;93139.81;2071705;69;20591;-70
2021/12/20 05:00:29;;;;;;;39.67;19.92;;;;;;;-0.61;69.64;93145.31;2071844;69;20503;-73
2021/12/20 05:02:55;;;;;;;41.42;20.23;;;;;;;-0.81;70.47;93152.16;2071738;69;20128;-69
2021/12/20 05:05:21;;;;;;;47.47;20.92;;;;;;;-0.95;70.97;93145.84;2071580;69;20147;-70
2021/12/20 05:07:48;;;;;;;41.83;20.55;;;;;;;-0.96;71.30;93158.16;2071599;69;20148;-69
2021/12/20 05:10:26;;;;;;;42.50;20.33;;;;;;;-0.98;71.37;93155.16;2071619;69;20140;-68
2021/12/20 05:12:54;;;;;;;43.30;21.23;;;;;;;-0.95;71.53;93167.94;2071662;69;20152;-69
2021/12/20 05:15:20;;;;;;;45.33;21.95;;;;;;;-1.21;72.24;93156.75;2071645;69;20143;-68
2021/12/20 05:17:45;;;;;;;40.58;20.27;;;;;;;-1.27;72.98;93151.31;2071673;69;20526;-71
2021/12/20 05:20:11;;;;;;;42.90;20.48;;;;;;;-0.89;71.35;93154.78;2068307;69;20227;-70
2021/12/20 05:22:37;;;;;;;41.55;20.83;;;;;;;-0.96;71.39;93151.88;2071554;69;20236;-71
2021/12/20 05:25:03;;;;;;;47.45;23.13;;;;;;;-0.94;71.90;93152.09;2071614;69;20159;-70
2021/12/20 05:27:28;;;;;;;45.72;21.85;;;;;;;-0.95;71.65;93147.84;2071815;69;20156;-71
2021/12/20 05:29:54;;;;;;;44.70;22.05;;;;;;;-0.82;71.38;93153.44;2071757;69;20156;-72
2021/12/20 05:32:20;;;;;;;42.95;21.48;;;;;;;-0.64;70.64;93157.41;2071770;69;20136;-70
2021/12/20 05:34:46;;;;;;;46.00;21.27;;;;;;;-0.65;70.04;93162.19;2071567;69;20687;-70
2021/12/20 05:37:13;;;;;;;45.25;22.45;;;;;;;-0.79;71.05;93174.50;2071527;69;20152;-70
2021/12/20 05:39:40;;;;;;;48.38;22.65;;;;;;;-0.86;70.92;93170.31;2071727;69;20635;-70
2021/12/20 05:42:06;;;;;;;45.20;21.90;;;;;;;-0.82;71.21;93178.31;2071610;69;20276;-69
2021/12/20 05:44:32;;;;;;;43.38;20.48;;;;;;;-0.96;71.84;93180.28;2071577;69;20591;-69
2021/12/20 05:46:58;;;;;;;42.60;20.63;;;;;;;-0.95;71.36;93179.00;2072125;69;20182;-69
2021/12/20 05:49:23;;;;;;;49.63;21.67;;;;;;;-1.03;71.49;93181.63;2071978;69;20527;-69
2021/12/20 05:51:49;;;;;;;41.95;20.23;;;;;;;-0.84;71.43;93180.84;2071981;69;20235;-70
2021/12/20 05:54:14;;;;;;;43.17;21.08;;;;;;;-0.99;71.92;93180.56;2072136;69;20164;-69
2021/12/20 05:56:40;;;;;;;45.97;21.13;;;;;;;-0.77;71.31;93188.53;2071986;69;20144;-69
2021/12/20 05:59:06;;;;;;;42.85;20.92;;;;;;;-0.64;70.27;93185.06;2072136;69;20154;-70
2021/12/20 06:01:32;;;;;;;40.55;19.80;;;;;;;-0.74;70.27;93190.25;2072075;69;20231;-71
2021/12/20 06:03:57;;;;;;;44.35;20.38;;;;;;;-0.79;70.37;93177.25;2072144;69;20510;-70
2021/12/20 06:06:23;;;;;;;43.47;20.00;;;;;;;-0.98;71.55;93182.81;2068452;69;20522;-70
2021/12/20 06:08:49;;;;;;;41.25;19.77;;;;;;;-1.22;72.27;93188.44;2072057;69;20172;-70
2021/12/20 06:11:15;;;;;;;43.83;20.50;;;;;;;-1.36;72.75;93191.09;2072054;69;20148;-71
2021/12/20 06:13:40;;;;;;;39.00;20.00;;;;;;;-1.13;72.11;93191.56;2072363;69;20148;-70
2021/12/20 06:16:06;;;;;;;40.65;19.50;;;;;;;-0.94;71.32;93191.53;2072024;69;20136;-70
2021/12/20 06:18:31;;;;;;;42.22;19.90;;;;;;;-0.93;71.29;93198.56;2072083;69;20537;-69
2021/12/20 06:20:57;;;;;;;41.10;19.73;;;;;;;-0.85;71.06;93202.22;2071904;69;20156;-72
2021/12/20 06:23:22;;;;;;;38.85;19.35;;;;;;;-0.57;70.04;93198.28;2072041;69;20152;-72
2021/12/20 06:25:48;;;;;;;37.95;19.27;;;;;;;-0.53;69.87;93205.00;2071992;69;20186;-72
2021/12/20 06:28:14;;;;;;;43.95;20.60;;;;;;;-0.59;70.38;93209.16;2072020;69;20235;-70
2021/12/20 06:30:39;;;;;;;43.25;20.45;;;;;;;-0.46;69.91;93202.91;2071993;69;20161;-70
2021/12/20 06:33:05;;;;;;;42.65;20.25;;;;;;;-0.34;69.37;93202.19;2072102;69;20178;-72
2021/12/20 06:35:31;;;;;;;45.70;21.00;;;;;;;-0.29;69.61;93208.91;2072103;69;20202;-71
2021/12/20 06:38:01;;;;;;;59.97;27.13;;;;;;;-0.37;69.67;93205.25;2071922;69;20274;-70
2021/12/20 06:40:28;;;;;;;50.47;24.55;;;;;;;-0.34;70.04;93206.97;2071994;69;20163;-70
2021/12/20 06:42:54;;;;;;;55.85;25.15;;;;;;;-0.29;69.52;93208.91;2072102;69;20259;-69
2021/12/20 06:45:20;;;;;;;48.53;22.08;;;;;;;-0.36;70.04;93204.00;2071971;69;20520;-69
2021/12/20 06:47:46;;;;;;;47.95;23.25;;;;;;;-0.31;69.42;93206.69;2072184;69;20231;-68
2021/12/20 06:50:11;;;;;;;47.30;24.15;;;;;;;-0.32;70.22;93210.72;2071977;69;20590;-69
2021/12/20 06:52:37;;;;;;;44.33;22.48;;;;;;;-0.45;70.60;93215.47;2071881;69;20159;-71
2021/12/20 06:55:03;;;;;;;42.95;21.67;;;;;;;-0.23;69.97;93222.66;2071573;69;20215;-73
2021/12/20 06:57:29;;;;;;;44.58;21.70;;;;;;;-0.11;69.26;93229.50;2071662;69;20179;-69
2021/12/20 06:59:56;;;;;;;46.47;22.30;;;;;;;-0.10;68.98;93228.97;2071534;69;20778;-69
2021/12/20 07:02:23;;;;;;;44.47;21.52;;;;;;;-0.02;68.43;93238.13;2071861;69;20144;-73
2021/12/20 07:04:48;;;;;;;45.75;22.27;;;;;;;-0.03;68.81;93244.22;2071905;69;20172;-72
2021/12/20 07:07:14;;;;;;;38.00;20.08;;;;;;;-0.03;68.80;93246.97;2071797;69;20149;-73
2021/12/20 07:09:40;;;;;;;44.33;22.40;;;;;;;0.09;68.16;93251.06;2071965;69;20262;-73
2021/12/20 07:12:06;;;;;;;46.60;22.58;;;;;;;0.06;68.52;93259.69;2071988;69;20159;-69
2021/12/20 07:14:31;;;;;;;45.28;21.85;;;;;;;0.01;68.83;93255.72;2072035;69;20216;-71
2021/12/20 07:16:57;;;;;;;52.45;29.23;;;;;;;-0.04;69.04;93251.78;2071875;69;20204;-70
2021/12/20 07:19:23;;;;;;;43.05;22.58;;;;;;;0.08;68.25;93249.53;2068673;69;20160;-70
2021/12/20 07:21:49;;;;;;;43.80;21.83;;;;;;;0.12;68.02;93254.78;2071660;69;20167;-68
2021/12/20 07:24:14;;;;;;;39.53;21.20;;;;;;;0.10;68.28;93251.81;2071924;69;20136;-70
2021/12/20 07:26:42;;;;;;;38.15;19.55;;;;;;;0.22;67.69;93264.16;2071362;69;20664;-70
2021/12/20 07:29:08;;;;;;;43.30;20.80;;;;;;;0.21;67.70;93263.41;2068575;69;20254;-70
2021/12/20 07:31:33;;;;;;;42.60;20.50;;;;;;;0.21;67.88;93268.97;2068577;69;20133;-69
2021/12/20 07:33:59;;;;;;;39.65;20.63;;;;;;;0.24;67.92;93269.94;2068577;69;20241;-70
2021/12/20 07:36:25;;;;;;;44.50;21.42;;;;;;;0.13;68.55;93270.84;2065177;69;20129;-70
2021/12/20 07:38:51;;;;;;;40.92;20.83;;;;;;;0.06;69.07;93273.50;2068480;69;20739;-70
2021/12/20 07:41:20;;;;;;;43.20;22.40;;;;;;;0.22;68.38;93270.44;2068472;69;20240;-70
2021/12/20 07:43:47;;;;;;;40.40;20.45;;;;;;;0.15;68.19;93260.00;2068457;69;20241;-69
2021/12/20 07:46:12;;;;;;;44.78;22.10;;;;;;;-0.24;69.96;93263.41;2068430;69;20290;-70
2021/12/20 07:48:38;;;;;;;43.15;21.83;;;;;;;0.15;68.66;93267.56;2071437;69;20258;-69
2021/12/20 07:51:04;;;;;;;46.85;22.27;;;;;;;0.28;68.21;93269.63;2071940;69;20243;-71
2021/12/20 07:53:30;;;;;;;42.00;21.25;;;;;;;0.23;68.46;93271.22;2071824;69;20148;-68
2021/12/20 07:55:56;;;;;;;41.60;21.45;;;;;;;0.24;68.30;93276.22;2071753;69;20601;-68
2021/12/20 07:58:22;;;;;;;44.92;21.65;;;;;;;0.29;68.38;93277.41;2071974;69;20156;-71
2021/12/20 08:00:49;;;;;;;41.88;20.75;;;;;;;0.34;68.40;93270.25;2071687;69;20201;-70
2021/12/20 08:03:15;;;;;;;42.70;20.98;;;;;;;0.39;68.26;93266.66;2070521;69;20145;-70
2021/12/20 08:05:40;;;;;;;40.53;20.10;;;;;;;0.42;67.78;93266.34;2068327;69;20247;-70
2021/12/20 08:08:07;;;;;;;41.00;21.10;;;;;;;0.34;68.15;93273.03;2070222;69;20143;-70
2021/12/20 08:10:34;;;;;;;41.92;20.20;;;;;;;-0.14;69.90;93270.03;2071678;69;20533;-69
2021/12/20 08:12:59;;;;;;;38.67;19.63;;;;;;;0.10;69.51;93262.88;2071770;69;20156;-70
2021/12/20 08:15:27;;;;;;;46.85;23.33;;;;;;;0.05;69.67;93256.16;2071776;69;20144;-69
2021/12/20 08:17:54;;;;;;;46.17;22.98;;;;;;;0.37;68.48;93255.38;2071763;69;20223;-69
2021/12/20 08:20:21;;;;;;;42.67;22.60;;;;;;;0.41;68.17;93261.31;2071930;69;20156;-69
2021/12/20 08:22:47;;;;;;;42.38;21.02;;;;;;;0.40;68.36;93246.72;2071637;69;20681;-70
2021/12/20 08:25:13;;;;;;;39.72;20.77;;;;;;;0.57;67.53;93251.22;2071509;69;20599;-69
2021/12/20 08:27:39;;;;;;;38.42;19.85;;;;;;;0.57;67.52;93253.97;2068374;69;20152;-69
2021/12/20 08:30:06;;;;;;;44.78;22.77;;;;;;;0.54;67.22;93255.78;2071896;69;20231;-70
2021/12/20 08:32:32;;;;;;;44.80;22.10;;;;;;;0.03;68.91;93269.03;2071675;69;20149;-70
2021/12/20 08:34:58;;;;;;;41.28;21.23;;;;;;;0.18;68.40;93266.50;2072713;69;20151;-72
2021/12/20 08:37:24;;;;;;;41.80;21.63;;;;;;;0.53;67.43;93270.91;2071656;69;20495;-70
2021/12/20 08:39:51;;;;;;;43.13;22.27;;;;;;;0.47;67.19;93264.75;2071711;69;20143;-73
2021/12/20 08:42:17;;;;;;;41.90;20.40;;;;;;;0.41;67.60;93266.84;2071874;69;20155;-71
2021/12/20 08:44:42;;;;;;;43.42;21.38;;;;;;;0.43;67.41;93264.31;2071176;69;20140;-74
2021/12/20 08:47:08;;;;;;;45.63;21.83;;;;;;;0.35;67.57;93266.22;2071686;69;20262;-71
2021/12/20 08:49:35;;;;;;;43.00;21.23;;;;;;;0.60;67.21;93264.75;2071706;69;20156;-71
2021/12/20 08:52:00;;;;;;;41.53;20.02;;;;;;;0.73;66.58;93267.53;2070879;69;20179;-75
2021/12/20 08:54:30;;;;;;;43.85;21.48;;;;;;;0.49;66.69;93274.00;2071801;69;20235;-74
2021/12/20 08:56:57;;;;;;;44.03;22.00;;;;;;;0.38;67.48;93270.69;2071618;69;20168;-71
2021/12/20 08:59:23;;;;;;;40.20;21.52;;;;;;;0.43;66.79;93272.63;2071636;69;20156;-70
2021/12/20 09:01:49;;;;;;;45.25;22.08;;;;;;;0.44;66.60;93276.88;2071685;69;20694;-70
2021/12/20 09:04:16;;;;;;;45.38;21.67;;;;;;;0.44;67.30;93285.19;2071681;69;20253;-70
2021/12/20 09:06:42;;;;;;;39.72;20.05;;;;;;;0.83;66.53;93289.28;2071540;69;20151;-70
2021/12/20 09:09:12;;;;;;;41.83;21.15;;;;;;;0.88;65.79;93285.66;2071482;69;20235;-69
2021/12/20 09:11:38;;;;;;;43.15;21.77;;;;;;;0.77;65.94;93294.91;2071398;69;20133;-71
2021/12/20 09:14:04;;;;;;;52.88;25.35;;;;;;;0.21;67.17;93293.13;2072148;69;20163;-69
2021/12/20 09:16:29;;;;;;;51.67;26.63;;;;;;;0.65;66.10;93299.19;2074971;69;20152;-70
2021/12/20 09:18:55;;;;;;;51.00;25.10;;;;;;;0.43;66.39;93303.09;2072805;69;20140;-69
2021/12/20 09:21:21;;;;;;;39.88;20.05;;;;;;;0.53;66.33;93312.47;2071917;69;20586;-69
2021/12/20 09:23:47;;;;;;;44.50;21.00;;;;;;;0.71;65.83;93306.09;2072140;69;20128;-70
2021/12/20 09:26:13;;;;;;;45.03;23.40;;;;;;;0.82;65.19;93304.38;2071777;69;20147;-69
2021/12/20 09:28:39;;;;;;;42.85;21.65;;;;;;;0.90;65.19;93299.69;2072086;69;20250;-71
2021/12/20 09:31:07;;;;;;;41.35;21.40;;;;;;;0.89;65.20;93312.06;2071703;69;20510;-69
2021/12/20 09:33:33;;;;;;;42.33;21.80;;;;;;;0.99;64.70;93302.03;2072066;69;20598;-68
2021/12/20 09:35:59;;;;;;;44.22;21.20;;;;;;;1.13;64.45;93311.84;2071972;69;20171;-70
2021/12/20 09:38:25;;;;;;;43.28;20.73;;;;;;;1.09;64.28;93305.13;2071838;69;20145;-72
2021/12/20 09:43:40;;;;;;;37.22;19.38;;;;;;;1.17;64.08;93303.22;2072113;69;20140;-72
2021/12/20 09:46:06;;;;;;;39.63;19.60;;;;;;;1.00;64.26;93298.72;2072072;69;20152;-74
2021/12/20 09:48:35;;;;;;;39.75;20.15;;;;;;;0.81;64.65;93297.34;2070696;69;20152;-71
2021/12/20 09:51:02;;;;;;;37.50;18.83;;;;;;;0.86;64.20;93307.59;2070879;69;20226;-72
2021/12/20 09:53:27;;;;;;;36.65;18.67;;;;;;;0.75;64.04;93298.22;2071391;69;20629;-71
2021/12/20 09:55:54;;;;;;;38.45;19.35;;;;;;;0.77;64.04;93290.09;2072126;69;20192;-71
2021/12/20 09:58:22;;;;;;;37.85;19.95;;;;;;;0.99;63.88;93282.63;2072096;69;20151;-71
2021/12/20 10:00:49;;;;;;;39.97;20.70;;;;;;;0.99;63.49;93279.88;2072180;69;20203;-71
2021/12/20 10:03:23;;;;;;;36.60;18.63;;;;;;;1.01;63.40;93282.88;2072074;69;20163;-68
2021/12/20 10:05:53;;;;;;;33.97;17.45;;;;;;;1.11;62.97;93281.13;2071876;69;20172;-71
2021/12/20 10:08:25;;;;;;;36.83;18.58;;;;;;;1.16;62.83;93277.50;2072053;69;20233;-72
2021/12/20 10:10:51;;;;;;;36.38;17.52;;;;;;;1.19;62.91;93276.44;2072064;69;20144;-70
2021/12/20 10:13:28;;;;;;;31.90;17.45;;;;;;;0.93;62.83;93276.47;2072052;69;20242;-71
2021/12/20 10:15:56;;;;;;;31.77;17.48;;;;;;;0.94;63.19;93273.16;2072063;69;20156;-72
2021/12/20 10:18:23;;;;;;;32.60;17.08;;;;;;;1.21;62.94;93267.56;2072017;69;20132;-70
2021/12/20 10:20:51;;;;;;;37.58;16.48;;;;;;;1.39;62.32;93266.69;2071866;69;20163;-69
2021/12/20 10:23:21;;;;;;;30.00;15.98;;;;;;;1.43;61.77;93260.81;2072004;69;20228;-70
2021/12/20 10:25:52;;;;;;;32.33;16.67;;;;;;;1.73;61.60;93261.09;2072105;69;20132;-68
2021/12/20 10:28:33;;;;;;;30.35;16.50;;;;;;;1.65;61.60;93263.09;2072005;69;20223;-72
2021/12/20 10:31:05;;;;;;;32.67;17.45;;;;;;;1.47;61.99;93264.00;2071972;69;20221;-70
2021/12/20 10:33:32;;;;;;;30.27;16.40;;;;;;;1.49;61.39;93262.16;2071903;69;20235;-70
2021/12/20 10:36:00;;;;;;;31.05;16.85;;;;;;;1.62;61.33;93255.81;2071846;69;20152;-72
2021/12/20 10:38:27;;;;;;;32.97;17.10;;;;;;;1.55;61.73;93248.16;2072205;69;20140;-75
2021/12/20 10:41:16;;;;;;;30.38;16.65;;;;;;;1.69;61.04;93257.91;2071928;69;20465;-74
2021/12/20 10:43:55;;;;;;;28.92;15.07;;;;;;;1.59;61.09;93253.38;2071936;69;20178;-70
2021/12/20 10:46:33;;;;;;;30.58;15.45;;;;;;;2.03;61.04;93246.78;2071971;69;20148;-69
2021/12/20 10:49:02;;;;;;;35.58;17.05;;;;;;;2.22;60.32;93238.22;2071954;69;20152;-69
2021/12/20 10:51:40;;;;;;;29.80;15.80;;;;;;;1.99;60.39;93251.19;2071849;69;20136;-71
2021/12/20 10:54:10;;;;;;;31.40;16.48;;;;;;;2.13;59.97;93246.31;2071963;69;20140;-72
2021/12/20 10:56:54;;;;;;;29.05;15.82;;;;;;;2.39;59.23;93239.84;2071923;69;20207;-71
2021/12/20 10:59:23;;;;;;;29.58;17.10;;;;;;;2.31;59.09;93237.00;2071959;69;20617;-72
2021/12/20 11:04:42;;;;;;;29.08;15.10;;;;;;;2.64;58.14;93229.06;2071896;69;20201;-70
2021/12/20 11:09:43;;;;;;;30.08;15.77;;;;;;;2.57;58.37;93224.97;2071887;69;20606;-70
2021/12/20 11:12:15;;;;;;;26.15;15.27;;;;;;;2.50;58.47;93228.44;2071916;69;20225;-72
2021/12/20 11:14:50;;;;;;;27.05;15.60;;;;;;;2.65;58.19;93222.22;2071779;69;20147;-71
2021/12/20 11:17:19;;;;;;;28.48;15.82;;;;;;;2.65;58.04;93228.50;2070062;69;20263;-71
2021/12/20 11:19:46;;;;;;;26.90;14.23;;;;;;;2.54;58.23;93218.44;2070636;69;20143;-70
2021/12/20 11:22:18;;;;;;;29.08;14.23;;;;;;;3.02;57.42;93224.47;2070622;69;20295;-70
2021/12/20 11:24:49;;;;;;;29.33;14.48;;;;;;;2.83;57.72;93224.00;2071795;69;20140;-68
2021/12/20 11:27:35;;;;;;;26.33;14.63;;;;;;;2.77;57.62;93221.38;2071510;69;20251;-68
2021/12/20 11:30:07;;;;;;;24.55;13.57;;;;;;;2.73;57.77;93223.75;2070620;69;20180;-70
2021/12/20 11:32:33;;;;;;;24.43;14.00;;;;;;;3.05;57.42;93215.00;2071732;69;20221;-69
2021/12/20 11:34:58;;;;;;;24.23;14.30;;;;;;;3.26;56.71;93205.84;2071580;69;20766;-71
2021/12/20 11:37:27;;;;;;;26.30;14.80;;;;;;;3.49;55.98;93203.84;2071567;69;20197;-72
2021/12/20 11:39:54;;;;;;;28.45;15.02;;;;;;;2.72;57.36;93202.06;2068488;69;20599;-71
2021/12/20 11:42:21;;;;;;;25.25;14.07;;;;;;;3.31;56.69;93199.34;2071623;69;20168;-71