Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:36;;;;;;;22.25;13.88;;;-0.10;99.90;;;;;;5042112;28;20482;-65
2021/12/27 00:03:04;;;;;;;23.95;13.75;;;-0.10;99.90;;;;;;5092389;28;20092;-65
2021/12/27 00:05:31;;;;;;;21.58;13.15;;;-0.10;99.90;;;;;;5038369;28;20099;-65
2021/12/27 00:07:57;;;;;;;20.15;13.30;;;-0.10;99.90;;;;;;5081047;28;20044;-65
2021/12/27 00:10:25;;;;;;;22.05;13.98;;;0.00;99.90;;;;;;5095324;28;20499;-66
2021/12/27 00:12:52;;;;;;;23.42;14.43;;;0.00;99.90;;;;;;5053059;28;20049;-65
2021/12/27 00:15:17;;;;;;;24.13;14.65;;;0.00;99.90;;;;;;4993166;28;20050;-65
2021/12/27 00:17:45;;;;;;;23.50;14.27;;;0.10;99.90;;;;;;4992704;28;20414;-65
2021/12/27 00:20:14;;;;;;;26.70;14.13;;;0.10;99.90;;;;;;5022770;28;20042;-65
2021/12/27 00:22:40;;;;;;;23.70;13.98;;;0.10;99.90;;;;;;4957265;28;20087;-65
2021/12/27 00:25:07;;;;;;;24.08;14.25;;;0.10;99.90;;;;;;4957271;28;20039;-65
2021/12/27 00:27:33;;;;;;;24.77;14.55;;;0.20;99.90;;;;;;4973268;28;20038;-65
2021/12/27 00:29:59;;;;;;;23.05;14.13;;;0.20;99.90;;;;;;4957170;28;20068;-65
2021/12/27 00:32:25;;;;;;;22.92;13.95;;;0.20;99.90;;;;;;4961049;28;20038;-65
2021/12/27 00:34:51;;;;;;;21.85;13.35;;;0.30;99.90;;;;;;4992502;28;20064;-65
2021/12/27 00:37:17;;;;;;;21.38;13.50;;;0.30;99.90;;;;;;4992529;28;20560;-65
2021/12/27 00:39:43;;;;;;;22.35;13.77;;;0.30;99.90;;;;;;4992360;28;20133;-65
2021/12/27 00:42:09;;;;;;;24.08;13.93;;;0.30;99.90;;;;;;4992666;28;20128;-66
2021/12/27 00:44:35;;;;;;;22.98;13.68;;;0.30;99.90;;;;;;5014500;28;20042;-65
2021/12/27 00:47:01;;;;;;;25.42;13.73;;;0.40;99.90;;;;;;5040871;28;20049;-65
2021/12/27 00:49:27;;;;;;;21.02;13.07;;;0.40;99.90;;;;;;5038146;28;20050;-65
2021/12/27 00:51:53;;;;;;;24.50;13.65;;;0.40;99.90;;;;;;5040963;28;20100;-65
2021/12/27 00:54:19;;;;;;;23.63;14.27;;;0.40;99.90;;;;;;5057645;28;20065;-65
2021/12/27 00:56:45;;;;;;;23.88;14.32;;;0.40;99.90;;;;;;5057688;28;20111;-65
2021/12/27 00:59:11;;;;;;;20.13;12.65;;;0.40;99.90;;;;;;5091366;28;20494;-66
2021/12/27 01:01:39;;;;;;;25.75;13.65;;;0.40;99.90;;;;;;5041002;28;20049;-65
2021/12/27 01:04:06;;;;;;;23.10;14.82;;;0.40;99.90;;;;;;5057073;28;20513;-65
2021/12/27 01:06:32;;;;;;;23.73;14.00;;;0.50;99.90;;;;;;5057151;28;20103;-65
2021/12/27 01:08:58;;;;;;;24.77;14.70;;;0.50;99.90;;;;;;5057112;28;20042;-65
2021/12/27 01:16:38;;;;;;;22.63;13.45;;;0.50;99.90;;;;;;5057344;28;20049;-65
2021/12/27 01:19:05;;;;;;;23.83;13.93;;;0.50;99.90;;;;;;5054509;28;20537;-65
2021/12/27 01:21:31;;;;;;;24.27;14.38;;;0.50;99.90;;;;;;5040544;28;20042;-66
2021/12/27 01:23:58;;;;;;;26.35;15.07;;;0.60;99.90;;;;;;5040375;28;20046;-65
2021/12/27 01:26:25;;;;;;;23.08;13.85;;;0.60;99.90;;;;;;5040567;28;20041;-65
2021/12/27 01:28:52;;;;;;;21.25;13.88;;;0.60;99.90;;;;;;5040600;28;20073;-65
2021/12/27 01:31:18;;;;;;;23.10;13.00;;;0.60;99.90;;;;;;5090574;28;20039;-65
2021/12/27 01:33:46;;;;;;;24.00;15.25;;;0.60;99.90;;;;;;4997432;28;20060;-65
2021/12/27 01:36:13;;;;;;;24.15;15.30;;;0.60;99.90;;;;;;5024296;28;20056;-65
2021/12/27 01:38:40;;;;;;;23.25;14.40;;;0.60;99.90;;;;;;4991772;28;20045;-66
2021/12/27 01:41:08;;;;;;;22.10;14.32;;;0.60;99.90;;;;;;5007880;28;20053;-65
2021/12/27 01:43:36;;;;;;;27.63;15.55;;;0.60;99.90;;;;;;5007369;28;20050;-65
2021/12/27 01:46:10;;;;;;;23.73;14.88;;;0.60;99.90;;;;;;4991649;28;20056;-65
2021/12/27 01:48:39;;;;;;;24.70;14.48;;;0.60;99.90;;;;;;4974668;28;20402;-65
2021/12/27 01:51:10;;;;;;;25.25;14.68;;;0.60;99.90;;;;;;5052223;28;20127;-65
2021/12/27 01:53:38;;;;;;;22.88;14.38;;;0.60;99.90;;;;;;4991687;28;20053;-65
2021/12/27 01:56:06;;;;;;;23.58;14.65;;;0.60;99.90;;;;;;4991647;28;20124;-65
2021/12/27 01:58:32;;;;;;;26.70;15.45;;;0.60;99.90;;;;;;4991439;28;20128;-65
2021/12/27 02:01:00;;;;;;;25.83;15.32;;;0.60;99.90;;;;;;4975403;28;20121;-65
2021/12/27 02:03:28;;;;;;;24.10;15.65;;;0.60;99.90;;;;;;4975508;28;20436;-65
2021/12/27 02:05:55;;;;;;;25.42;15.23;;;0.60;99.90;;;;;;4991322;28;20042;-65
2021/12/27 02:08:21;;;;;;;24.80;15.98;;;0.70;99.90;;;;;;4991318;28;20049;-66
2021/12/27 02:10:49;;;;;;;24.10;14.20;;;0.70;99.90;;;;;;4991562;28;20467;-65
2021/12/27 02:13:15;;;;;;;25.13;15.18;;;0.70;99.90;;;;;;4991297;28;20050;-65
2021/12/27 02:15:41;;;;;;;25.75;15.55;;;0.70;99.90;;;;;;4991043;28;20041;-65
2021/12/27 02:18:09;;;;;;;23.90;13.93;;;0.70;99.90;;;;;;4991013;28;20127;-65
2021/12/27 02:20:36;;;;;;;23.42;14.55;;;0.70;99.90;;;;;;5029651;28;20043;-65
2021/12/27 02:23:07;;;;;;;25.77;15.40;;;0.70;99.90;;;;;;5054207;28;20372;-65
2021/12/27 02:25:34;;;;;;;26.52;15.43;;;0.70;99.90;;;;;;5076811;28;20050;-65
2021/12/27 02:28:03;;;;;;;22.30;14.27;;;0.70;99.90;;;;;;5093821;28;20449;-65
2021/12/27 02:30:30;;;;;;;27.42;15.73;;;0.70;99.90;;;;;;5127829;28;20485;-65
2021/12/27 02:32:59;;;;;;;25.02;15.95;;;0.70;99.90;;;;;;5035701;28;20103;-65
2021/12/27 02:35:28;;;;;;;26.60;16.20;;;0.70;99.90;;;;;;4990960;28;20102;-65
2021/12/27 02:37:56;;;;;;;21.67;14.85;;;0.70;99.90;;;;;;4991050;28;20494;-65
2021/12/27 02:40:25;;;;;;;24.90;16.27;;;0.70;99.90;;;;;;4990976;28;20159;-65
2021/12/27 02:43:03;;;;;;;27.00;17.25;;;0.70;99.90;;;;;;4991035;28;20179;-65
2021/12/27 02:45:33;;;;;;;25.60;14.88;;;0.70;99.90;;;;;;4991284;28;20077;-65
2021/12/27 02:47:59;;;;;;;27.77;15.77;;;0.70;99.90;;;;;;4990946;28;20125;-65
2021/12/27 02:50:26;;;;;;;25.35;16.65;;;0.70;99.90;;;;;;5018796;28;20581;-65
2021/12/27 02:52:53;;;;;;;27.23;16.00;;;0.70;99.90;;;;;;5063288;28;20441;-65
2021/12/27 02:55:19;;;;;;;27.08;16.25;;;0.80;99.90;;;;;;5076795;28;20076;-65
2021/12/27 02:57:47;;;;;;;25.65;15.50;;;0.80;99.90;;;;;;5030180;28;20067;-65
2021/12/27 03:00:16;;;;;;;25.23;15.70;;;0.80;99.90;;;;;;5080947;28;20119;-65
2021/12/27 03:02:46;;;;;;;25.25;16.25;;;0.80;99.90;;;;;;5096871;28;20042;-65
2021/12/27 03:05:16;;;;;;;27.98;17.02;;;0.90;99.90;;;;;;5096849;28;20042;-65
2021/12/27 03:07:45;;;;;;;22.98;14.90;;;0.80;99.90;;;;;;5096878;28;20046;-65
2021/12/27 03:10:15;;;;;;;28.30;16.88;;;0.90;99.90;;;;;;5096767;28;20035;-65
2021/12/27 03:12:43;;;;;;;26.73;16.88;;;0.90;99.90;;;;;;5130799;27;20047;-65
2021/12/27 03:15:11;;;;;;;29.75;17.85;;;0.90;99.90;;;;;;5096954;28;20126;-65
2021/12/27 03:17:37;;;;;;;26.88;16.52;;;0.90;99.90;;;;;;5096339;28;20557;-65
2021/12/27 03:20:07;;;;;;;27.85;16.30;;;0.90;99.90;;;;;;5094179;28;20100;-65
2021/12/27 03:22:34;;;;;;;32.22;17.80;;;0.90;99.90;;;;;;5113409;28;20514;-65
2021/12/27 03:25:00;;;;;;;25.80;16.30;;;0.80;99.90;;;;;;5096560;28;20117;-65
2021/12/27 03:27:27;;;;;;;28.40;17.42;;;0.80;99.90;;;;;;5070353;28;20503;-65
2021/12/27 03:29:52;;;;;;;28.70;17.80;;;0.80;99.90;;;;;;5072159;28;20044;-65
2021/12/27 03:32:20;;;;;;;30.02;18.30;;;0.80;99.90;;;;;;5115910;27;20052;-65
2021/12/27 03:34:54;;;;;;;27.88;16.50;;;0.80;99.90;;;;;;4993663;28;20048;-65
2021/12/27 03:37:22;;;;;;;34.33;20.10;;;0.80;99.90;;;;;;4993677;28;20050;-65
2021/12/27 03:39:49;;;;;;;28.88;17.80;;;0.70;99.90;;;;;;4977363;28;20057;-65
2021/12/27 03:42:15;;;;;;;36.88;18.60;;;0.80;99.90;;;;;;4993372;28;20053;-65
2021/12/27 03:44:43;;;;;;;32.47;19.88;;;0.80;99.90;;;;;;4993436;28;20555;-65
2021/12/27 03:47:09;;;;;;;34.50;19.85;;;0.70;99.90;;;;;;4993515;28;20050;-65
2021/12/27 03:49:34;;;;;;;34.35;21.60;;;0.70;99.90;;;;;;4990829;28;20111;-65
2021/12/27 03:52:00;;;;;;;36.20;20.67;;;0.70;99.90;;;;;;4993259;28;20038;-65
2021/12/27 03:54:26;;;;;;;40.85;23.40;;;0.70;99.90;;;;;;4993613;28;20045;-65
2021/12/27 03:56:52;;;;;;;39.47;22.70;;;0.70;99.90;;;;;;4993188;28;20037;-65
2021/12/27 03:59:36;;;;;;;38.00;23.30;;;0.70;99.90;;;;;;4993210;28;20049;-65
2021/12/27 04:02:05;;;;;;;35.65;21.95;;;0.70;99.90;;;;;;4993093;28;20049;-65
2021/12/27 04:04:33;;;;;;;38.65;22.98;;;0.70;99.90;;;;;;4977204;28;20044;-65
2021/12/27 04:07:00;;;;;;;35.40;20.90;;;0.70;99.90;;;;;;4992522;28;20507;-65
2021/12/27 04:09:26;;;;;;;35.08;21.67;;;0.70;99.90;;;;;;4993167;28;20151;-65
2021/12/27 04:11:52;;;;;;;36.28;21.08;;;0.70;99.90;;;;;;4977063;28;20421;-65
2021/12/27 04:14:18;;;;;;;38.28;22.52;;;0.70;99.90;;;;;;4976809;28;20042;-65
2021/12/27 04:16:44;;;;;;;37.60;21.35;;;0.70;99.90;;;;;;4993016;28;20065;-65
2021/12/27 04:19:10;;;;;;;31.92;19.83;;;0.70;99.90;;;;;;4990344;28;20137;-65
2021/12/27 04:21:36;;;;;;;32.92;19.95;;;0.70;99.90;;;;;;4993177;28;20130;-65
2021/12/27 04:24:02;;;;;;;32.22;20.75;;;0.70;99.90;;;;;;4976716;28;20481;-65
2021/12/27 04:26:27;;;;;;;35.05;19.70;;;0.70;99.90;;;;;;4993181;28;20046;-65
2021/12/27 04:28:53;;;;;;;36.67;21.35;;;0.70;99.90;;;;;;4992590;28;20406;-65
2021/12/27 04:31:19;;;;;;;35.00;20.02;;;0.70;99.90;;;;;;4992653;28;20121;-65
2021/12/27 04:33:46;;;;;;;32.95;19.27;;;0.70;99.90;;;;;;4992762;28;20038;-65
2021/12/27 04:36:12;;;;;;;31.27;18.85;;;0.70;99.90;;;;;;5025364;28;20040;-65
2021/12/27 04:38:38;;;;;;;39.38;21.15;;;0.70;99.90;;;;;;4992749;28;20128;-65
2021/12/27 04:41:05;;;;;;;37.55;20.50;;;0.70;99.90;;;;;;5008988;28;20075;-65
2021/12/27 04:43:32;;;;;;;33.83;18.92;;;0.70;99.90;;;;;;4992988;28;20193;-65
2021/12/27 04:45:58;;;;;;;35.10;20.17;;;0.70;99.90;;;;;;4992737;28;20041;-65
2021/12/27 04:48:25;;;;;;;33.75;19.73;;;0.70;99.90;;;;;;4992194;28;20074;-65
2021/12/27 04:50:52;;;;;;;37.38;22.23;;;0.70;99.90;;;;;;5024547;28;20583;-65
2021/12/27 04:53:18;;;;;;;33.75;21.70;;;0.80;99.90;;;;;;5052500;28;20118;-65
2021/12/27 04:55:45;;;;;;;34.50;20.85;;;0.80;99.90;;;;;;5094796;28;20190;-66
2021/12/27 04:58:15;;;;;;;35.83;20.45;;;0.80;99.90;;;;;;5078084;28;20265;-65
2021/12/27 05:00:42;;;;;;;34.25;19.60;;;0.80;99.90;;;;;;5031368;28;20047;-65
2021/12/27 05:03:08;;;;;;;36.47;20.10;;;0.80;99.90;;;;;;5094541;28;20507;-65
2021/12/27 05:05:33;;;;;;;33.75;21.75;;;0.80;99.90;;;;;;5077670;28;20054;-65
2021/12/27 05:08:00;;;;;;;34.45;19.67;;;0.80;99.90;;;;;;5077864;28;20130;-65
2021/12/27 05:10:28;;;;;;;38.70;21.58;;;0.80;99.90;;;;;;5128593;27;20046;-65
2021/12/27 05:12:54;;;;;;;36.25;20.95;;;0.80;99.90;;;;;;5094321;28;20104;-65
2021/12/27 05:15:21;;;;;;;36.10;20.58;;;0.80;99.90;;;;;;5129161;27;20118;-65
2021/12/27 05:17:46;;;;;;;31.65;19.85;;;0.90;99.90;;;;;;5094204;28;20469;-65
2021/12/27 05:20:12;;;;;;;40.67;21.55;;;0.80;99.90;;;;;;5074446;28;20035;-65
2021/12/27 05:22:39;;;;;;;39.90;20.55;;;0.90;99.90;;;;;;5094538;28;20028;-65
2021/12/27 05:25:07;;;;;;;34.20;20.70;;;0.80;99.90;;;;;;5094280;28;20534;-65
2021/12/27 05:27:33;;;;;;;33.22;21.05;;;0.80;99.90;;;;;;5122022;27;20035;-65
2021/12/27 05:29:59;;;;;;;37.78;21.45;;;0.80;99.90;;;;;;5064978;27;20042;-65
2021/12/27 05:32:25;;;;;;;35.83;19.92;;;0.80;99.90;;;;;;5058589;28;20744;-65
2021/12/27 05:34:51;;;;;;;38.20;22.13;;;0.90;99.90;;;;;;4992020;28;20500;-65
2021/12/27 05:37:16;;;;;;;40.25;21.38;;;0.90;99.90;;;;;;4992027;28;20494;-65
2021/12/27 05:39:42;;;;;;;43.72;21.27;;;0.90;99.90;;;;;;4991659;28;20136;-65
2021/12/27 05:42:09;;;;;;;38.92;22.02;;;0.90;99.90;;;;;;4975774;28;20056;-65
2021/12/27 05:44:35;;;;;;;37.97;21.23;;;0.90;99.90;;;;;;4991645;28;20103;-65
2021/12/27 05:47:01;;;;;;;38.88;21.00;;;0.90;99.90;;;;;;4991737;28;20049;-65
2021/12/27 05:49:28;;;;;;;42.13;22.50;;;0.90;99.90;;;;;;4972986;28;20046;-65
2021/12/27 05:51:55;;;;;;;39.40;21.63;;;0.90;99.90;;;;;;4975469;28;20643;-65
2021/12/27 05:54:21;;;;;;;42.78;22.83;;;1.00;99.90;;;;;;4991574;28;20481;-65
2021/12/27 05:56:48;;;;;;;38.83;21.48;;;1.00;99.90;;;;;;4991914;28;20038;-65
2021/12/27 05:59:19;;;;;;;40.90;21.73;;;1.00;99.90;;;;;;4991483;28;20372;-65
2021/12/27 06:01:46;;;;;;;41.15;22.75;;;1.00;99.90;;;;;;5005894;28;20080;-65
2021/12/27 06:04:12;;;;;;;39.25;21.73;;;1.00;99.90;;;;;;5088598;28;20047;-65
2021/12/27 06:06:38;;;;;;;48.45;24.45;;;1.00;99.90;;;;;;5127974;28;20048;-65
2021/12/27 06:09:05;;;;;;;51.50;27.20;;;1.00;99.90;;;;;;5093730;28;20044;-65
2021/12/27 06:11:31;;;;;;;48.67;26.15;;;1.00;99.90;;;;;;5077151;28;20040;-65
2021/12/27 06:13:57;;;;;;;57.92;28.38;;;1.00;99.90;;;;;;5093666;28;20434;-65
2021/12/27 06:16:23;;;;;;;48.33;24.90;;;1.00;99.90;;;;;;5076998;28;20036;-65
2021/12/27 06:18:50;;;;;;;50.50;25.83;;;0.90;99.90;;;;;;5074201;28;20408;-65
2021/12/27 06:21:16;;;;;;;53.67;27.65;;;0.90;99.90;;;;;;5082110;28;20050;-65
2021/12/27 06:23:43;;;;;;;50.47;24.98;;;0.90;99.90;;;;;;5049922;28;20051;-65
2021/12/27 06:26:09;;;;;;;53.67;25.98;;;0.90;99.90;;;;;;5093682;28;20086;-65
2021/12/27 06:28:35;;;;;;;49.80;26.50;;;0.90;99.90;;;;;;5122481;28;20077;-65
2021/12/27 06:31:02;;;;;;;65.35;28.65;;;0.90;99.90;;;;;;5021483;28;20039;-65
2021/12/27 06:33:29;;;;;;;49.80;26.08;;;0.90;99.90;;;;;;5104313;27;20127;-65
2021/12/27 06:35:55;;;;;;;60.45;29.00;;;0.90;99.90;;;;;;4987352;28;20071;-65
2021/12/27 06:38:21;;;;;;;55.42;28.90;;;0.90;99.90;;;;;;5061310;28;20052;-65
2021/12/27 06:40:51;;;;;;;58.08;28.60;;;0.90;99.90;;;;;;5025615;28;20050;-65
2021/12/27 06:43:17;;;;;;;60.93;29.40;;;0.90;99.90;;;;;;5094152;28;20085;-65
2021/12/27 06:45:43;;;;;;;62.22;29.40;;;0.90;99.90;;;;;;5060369;28;20694;-65
2021/12/27 06:48:10;;;;;;;65.43;29.20;;;0.90;99.90;;;;;;5071315;28;20068;-64
2021/12/27 06:50:35;;;;;;;74.05;31.65;;;1.00;99.90;;;;;;5023404;28;20106;-65
2021/12/27 06:53:02;;;;;;;64.95;31.40;;;0.90;99.90;;;;;;5018847;28;20042;-65
2021/12/27 06:55:28;;;;;;;64.68;31.90;;;1.00;99.90;;;;;;5010606;28;20042;-65
2021/12/27 06:57:54;;;;;;;72.80;33.38;;;1.00;99.90;;;;;;4994126;28;20466;-65
2021/12/27 07:00:20;;;;;;;81.80;35.13;;;1.00;99.90;;;;;;4994036;28;20063;-65
2021/12/27 07:02:46;;;;;;;109.90;45.13;;;0.90;99.90;;;;;;5018780;28;20046;-65
2021/12/27 07:05:13;;;;;;;113.90;48.25;;;1.00;99.90;;;;;;5049868;28;20035;-65
2021/12/27 07:07:40;;;;;;;104.00;40.13;;;1.00;99.90;;;;;;5097115;28;20039;-65
2021/12/27 07:10:07;;;;;;;92.05;36.28;;;1.00;99.90;;;;;;5033978;28;20034;-65
2021/12/27 07:12:34;;;;;;;97.07;37.20;;;1.00;99.90;;;;;;5027927;28;20453;-65
2021/12/27 07:14:59;;;;;;;111.75;41.35;;;1.00;99.90;;;;;;5024764;28;20478;-65
2021/12/27 07:17:26;;;;;;;122.55;42.45;;;1.00;99.90;;;;;;5059368;28;20061;-65
2021/12/27 07:19:52;;;;;;;129.13;45.03;;;1.00;99.90;;;;;;5056929;28;20051;-65
2021/12/27 07:22:18;;;;;;;98.22;36.00;;;1.00;99.90;;;;;;5059377;28;20491;-65
2021/12/27 07:24:44;;;;;;;136.27;44.63;;;1.00;99.90;;;;;;5038194;28;20050;-65
2021/12/27 07:27:10;;;;;;;139.77;43.47;;;1.00;99.90;;;;;;5025736;28;20046;-65
2021/12/27 07:29:36;;;;;;;119.38;42.63;;;1.10;99.90;;;;;;5004759;28;20065;-65
2021/12/27 07:32:02;;;;;;;126.75;44.35;;;1.10;99.90;;;;;;5026242;28;20045;-65
2021/12/27 07:34:28;;;;;;;180.70;52.65;;;1.10;99.90;;;;;;4974063;28;20104;-65
2021/12/27 07:36:55;;;;;;;151.55;45.28;;;1.10;99.90;;;;;;4974307;28;20043;-65
2021/12/27 07:39:23;;;;;;;141.18;46.85;;;1.10;99.90;;;;;;4974371;28;20042;-65
2021/12/27 07:41:49;;;;;;;140.20;45.03;;;1.10;99.90;;;;;;4973628;28;20046;-65
2021/12/27 07:44:16;;;;;;;168.77;48.50;;;1.10;99.90;;;;;;4974237;28;20129;-65
2021/12/27 07:46:43;;;;;;;150.50;40.75;;;1.10;99.90;;;;;;4974272;28;20038;-65
2021/12/27 07:49:11;;;;;;;111.45;37.47;;;1.20;99.90;;;;;;4989504;28;20073;-66
2021/12/27 07:51:37;;;;;;;149.48;43.35;;;1.20;99.90;;;;;;5025267;28;20575;-65
2021/12/27 07:54:04;;;;;;;120.90;38.13;;;1.20;99.90;;;;;;5043271;28;20069;-66
2021/12/27 07:56:30;;;;;;;116.18;35.45;;;1.20;99.90;;;;;;5016309;28;20035;-65
2021/12/27 07:58:56;;;;;;;112.90;33.92;;;1.20;99.90;;;;;;5057656;28;20049;-66
2021/12/27 08:01:22;;;;;;;110.50;34.25;;;1.20;99.90;;;;;;5014562;28;20041;-65
2021/12/27 08:03:49;;;;;;;111.78;38.80;;;1.30;99.90;;;;;;5026216;28;20099;-66
2021/12/27 08:06:14;;;;;;;105.20;33.63;;;1.30;99.90;;;;;;5025860;28;20393;-66
2021/12/27 08:08:40;;;;;;;138.95;38.80;;;1.30;99.90;;;;;;4993045;28;20053;-66
2021/12/27 08:11:06;;;;;;;121.80;39.75;;;1.30;99.90;;;;;;4993272;28;20041;-66
2021/12/27 08:13:32;;;;;;;122.63;35.28;;;1.30;99.90;;;;;;4999025;28;20121;-66
2021/12/27 08:15:58;;;;;;;117.88;35.53;;;1.30;99.90;;;;;;5023877;28;20095;-67
2021/12/27 08:18:23;;;;;;;94.05;28.05;;;1.30;99.90;;;;;;4994239;28;20053;-66
2021/12/27 08:20:49;;;;;;;111.10;36.75;;;1.30;99.90;;;;;;4956663;28;20491;-67
2021/12/27 08:23:16;;;;;;;112.32;35.15;;;1.30;99.90;;;;;;4970264;28;20047;-67
2021/12/27 08:25:41;;;;;;;108.20;33.08;;;1.40;99.90;;;;;;4970315;28;20410;-67
2021/12/27 08:28:08;;;;;;;112.93;36.30;;;1.40;99.90;;;;;;4970523;28;20058;-67
2021/12/27 08:30:34;;;;;;;111.70;35.60;;;1.40;99.90;;;;;;4970032;28;20100;-66
2021/12/27 08:33:00;;;;;;;108.22;36.67;;;1.40;99.90;;;;;;4978212;28;20074;-67
2021/12/27 08:35:26;;;;;;;85.28;33.63;;;1.40;99.90;;;;;;4989568;28;20099;-67
2021/12/27 08:37:52;;;;;;;83.57;31.13;;;1.50;99.90;;;;;;4989415;28;20034;-66
2021/12/27 08:40:18;;;;;;;61.25;27.17;;;1.50;99.90;;;;;;4989303;28;20556;-67
2021/12/27 08:42:44;;;;;;;69.80;27.35;;;1.50;99.90;;;;;;5006076;28;20061;-66
2021/12/27 08:45:11;;;;;;;74.82;30.02;;;1.60;99.90;;;;;;5002435;28;20558;-66
2021/12/27 08:47:38;;;;;;;62.45;26.35;;;1.60;99.90;;;;;;4995786;28;20042;-66
2021/12/27 08:50:06;;;;;;;60.80;22.70;;;1.60;99.90;;;;;;4961231;28;20042;-67
2021/12/27 08:52:33;;;;;;;60.85;24.50;;;1.60;99.90;;;;;;5022063;28;20042;-67
2021/12/27 08:55:03;;;;;;;71.35;26.90;;;1.60;99.90;;;;;;5022120;28;20042;-66
2021/12/27 08:57:30;;;;;;;81.05;31.20;;;1.70;99.90;;;;;;5021948;28;20084;-67
2021/12/27 08:59:56;;;;;;;54.78;23.85;;;1.70;99.90;;;;;;5021754;28;20521;-66
2021/12/27 09:02:23;;;;;;;57.60;21.77;;;1.70;99.90;;;;;;5030628;28;20071;-66
2021/12/27 09:04:50;;;;;;;87.93;31.85;;;1.70;99.90;;;;;;5034104;28;20070;-67
2021/12/27 09:07:17;;;;;;;83.72;30.05;;;1.80;99.90;;;;;;5074331;28;20039;-66
2021/12/27 09:09:44;;;;;;;87.32;30.77;;;1.80;99.90;;;;;;5074388;28;20080;-66
2021/12/27 09:12:11;;;;;;;78.28;26.55;;;1.80;99.90;;;;;;5091318;28;20032;-66
2021/12/27 09:14:36;;;;;;;90.80;31.00;;;1.80;99.90;;;;;;5091410;28;20382;-66
2021/12/27 09:17:03;;;;;;;89.70;29.58;;;1.80;99.90;;;;;;5092883;28;20044;-66
2021/12/27 09:19:29;;;;;;;95.57;33.10;;;1.90;99.90;;;;;;5092079;28;20049;-66
2021/12/27 09:21:54;;;;;;;102.47;28.80;;;1.90;99.90;;;;;;5128383;27;20039;-65
2021/12/27 09:24:20;;;;;;;111.88;31.77;;;1.90;99.90;;;;;;5077452;28;20104;-66
2021/12/27 09:26:46;;;;;;;123.95;33.58;;;2.00;99.90;;;;;;5090128;28;20147;-65
2021/12/27 09:29:12;;;;;;;150.38;41.08;;;2.00;99.90;;;;;;5024054;28;20497;-65
2021/12/27 09:31:38;;;;;;;114.47;35.55;;;2.00;99.90;;;;;;5025282;28;20050;-65
2021/12/27 09:34:04;;;;;;;129.75;36.75;;;2.00;99.90;;;;;;5015739;28;20141;-65
2021/12/27 09:36:30;;;;;;;122.30;33.53;;;2.10;99.90;;;;;;5117405;27;20474;-65
2021/12/27 09:38:56;;;;;;;162.10;42.50;;;2.10;99.90;;;;;;5094168;28;20079;-64
2021/12/27 09:41:23;;;;;;;152.55;37.58;;;2.10;99.90;;;;;;5094020;28;20082;-65
2021/12/27 09:43:49;;;;;;;138.65;36.22;;;2.10;99.90;;;;;;5083620;27;20129;-65
2021/12/27 09:46:15;;;;;;;153.45;39.33;;;2.10;99.90;;;;;;5022983;28;20048;-64
2021/12/27 09:48:42;;;;;;;169.23;39.60;;;2.20;99.90;;;;;;5066095;28;20478;-64
2021/12/27 09:51:08;;;;;;;168.57;42.13;;;2.10;99.90;;;;;;5094006;28;20093;-64
2021/12/27 09:53:34;;;;;;;191.10;45.88;;;2.20;99.90;;;;;;5094006;28;20564;-65
2021/12/27 09:56:00;;;;;;;217.20;45.83;;;2.20;99.90;;;;;;5094175;28;20035;-65
2021/12/27 09:58:26;;;;;;;172.73;42.03;;;2.20;99.90;;;;;;5111001;28;20543;-65
2021/12/27 10:00:51;;;;;;;202.65;46.03;;;2.20;99.90;;;;;;5094043;28;20054;-66
2021/12/27 10:03:17;;;;;;;197.55;45.15;;;2.20;99.90;;;;;;5093845;28;20455;-65
2021/12/27 10:05:43;;;;;;;180.60;44.80;;;2.30;99.90;;;;;;5079191;28;20130;-65
2021/12/27 10:08:09;;;;;;;216.80;49.75;;;2.30;99.90;;;;;;5080990;28;20096;-66
2021/12/27 10:10:36;;;;;;;228.57;51.88;;;2.30;99.90;;;;;;5132427;27;20073;-65
2021/12/27 10:13:11;;;;;;;186.02;44.22;;;2.40;99.90;;;;;;5042223;28;20050;-66
2021/12/27 10:15:42;;;;;;;211.63;51.15;;;2.40;99.90;;;;;;5013778;28;20508;-66
2021/12/27 10:18:12;;;;;;;176.68;43.08;;;2.50;99.90;;;;;;5028088;28;20502;-66
2021/12/27 10:20:38;;;;;;;;;;;2.50;99.90;;;;;;5025526;28;20571;-65
2021/12/27 10:23:04;;;;;;;221.32;48.15;;;2.60;99.90;;;;;;5025650;28;20369;-66
2021/12/27 10:25:31;;;;;;;143.43;36.50;;;2.60;99.90;;;;;;5027866;28;20129;-65
2021/12/27 10:27:59;;;;;;;170.27;45.05;;;2.60;99.90;;;;;;5027304;28;20043;-65
2021/12/27 10:30:27;;;;;;;128.52;38.42;;;2.60;99.90;;;;;;5058752;28;20042;-67
2021/12/27 10:33:19;;;;;;;173.93;44.30;;;2.60;99.90;;;;;;5002249;28;20125;-67
2021/12/27 10:35:56;;;;;;;155.10;43.90;;;2.60;99.90;;;;;;5058690;28;20103;-67
2021/12/27 10:38:36;;;;;;;154.55;41.05;;;2.70;99.90;;;;;;5027694;28;20038;-66
2021/12/27 10:41:08;;;;;;;151.60;43.45;;;2.70;99.90;;;;;;5013665;28;20042;-66
2021/12/27 10:43:38;;;;;;;114.70;37.72;;;2.70;99.90;;;;;;5031826;28;20121;-66
2021/12/27 10:46:06;;;;;;;;;;;2.80;99.90;;;;;;5059451;28;20114;-66
2021/12/27 10:48:37;;;;;;;91.72;32.47;;;2.80;99.90;;;;;;5003251;28;19922;-66
2021/12/27 10:51:04;;;;;;;102.05;34.92;;;2.90;99.90;;;;;;5026000;28;20494;-66
2021/12/27 10:53:55;;;;;;;92.63;32.50;;;2.90;99.90;;;;;;5010934;28;20068;-66
2021/12/27 10:56:24;;;;;;;89.28;29.90;;;3.00;99.90;;;;;;4994089;28;20103;-66
2021/12/27 10:58:57;;;;;;;99.97;30.67;;;3.00;99.90;;;;;;4994649;28;20088;-67
2021/12/27 11:01:27;;;;;;;89.38;29.92;;;3.10;99.90;;;;;;5026713;28;20053;-66
2021/12/27 11:03:56;;;;;;;74.05;25.40;;;3.20;99.90;;;;;;5033990;28;20104;-67
2021/12/27 11:06:24;;;;;;;84.45;28.65;;;3.20;99.90;;;;;;5096985;28;20384;-68
2021/12/27 11:08:52;;;;;;;87.50;29.77;;;3.20;99.90;;;;;;5079794;28;20281;-66
2021/12/27 11:11:21;;;;;;;81.68;25.42;;;3.10;99.90;;;;;;5114121;28;20043;-66
2021/12/27 11:13:49;;;;;;;99.85;31.35;;;3.00;99.90;;;;;;5096643;28;20039;-67
2021/12/27 11:16:15;;;;;;;92.20;29.60;;;3.00;99.90;;;;;;5079039;28;20036;-67
2021/12/27 11:18:42;;;;;;;84.95;26.08;;;2.90;99.90;;;;;;5075301;28;20501;-66
2021/12/27 11:21:18;;;;;;;95.13;29.38;;;2.90;99.90;;;;;;5056717;28;20405;-67
2021/12/27 11:23:48;;;;;;;83.03;28.65;;;2.90;99.90;;;;;;5073394;28;20052;-67
2021/12/27 11:26:15;;;;;;;101.05;28.42;;;2.90;99.90;;;;;;5073428;28;20102;-67
2021/12/27 11:28:43;;;;;;;95.35;31.95;;;3.00;99.90;;;;;;5072876;28;20040;-67
2021/12/27 11:31:22;;;;;;;113.45;34.47;;;3.00;99.90;;;;;;5072906;28;20032;-67
2021/12/27 11:34:04;;;;;;;121.68;36.10;;;3.00;99.90;;;;;;4995674;28;20495;-67
2021/12/27 11:36:38;;;;;;;124.25;36.10;;;3.00;99.90;;;;;;4971236;28;20429;-67
2021/12/27 11:39:44;;;;;;;137.80;37.88;;;3.10;99.90;;;;;;4970742;28;20134;-67
2021/12/27 11:42:12;;;;;;;148.27;41.67;;;3.20;99.90;;;;;;4971074;28;20442;-67
2021/12/27 11:44:52;;;;;;;148.05;37.83;;;3.30;99.90;;;;;;4971065;28;20053;-68
2021/12/27 11:47:32;;;;;;;142.43;36.70;;;3.30;99.90;;;;;;5006821;28;20096;-67
2021/12/27 11:50:00;;;;;;;;;;;3.30;99.90;;;;;;5038715;28;20047;-68
2021/12/27 11:52:29;;;;;;;131.35;34.47;;;3.40;99.90;;;;;;5033660;28;20003;-67
2021/12/27 11:54:58;;;;;;;161.23;39.97;;;3.40;99.90;;;;;;5072444;28;20047;-68
2021/12/27 11:57:42;;;;;;;159.68;40.13;;;3.40;99.90;;;;;;5072287;28;20076;-67
2021/12/27 12:00:20;;;;;;;166.77;40.95;;;3.40;99.90;;;;;;5055847;28;20045;-67
2021/12/27 12:02:48;;;;;;;136.23;36.15;;;3.40;99.90;;;;;;5058573;28;20497;-67
2021/12/27 12:05:44;;;;;;;172.57;44.13;;;3.40;99.90;;;;;;4970772;28;20141;-67
2021/12/27 12:08:39;;;;;;;171.93;42.78;;;3.40;99.90;;;;;;4954423;28;20069;-67
2021/12/27 12:11:07;;;;;;;170.63;42.25;;;3.40;99.90;;;;;;4928155;28;20082;-67
2021/12/27 12:13:36;;;;;;;218.85;48.97;;;3.40;99.90;;;;;;4954487;28;20457;-66
2021/12/27 12:16:14;;;;;;;216.40;49.47;;;3.50;99.90;;;;;;4970337;28;20043;-66
2021/12/27 12:19:09;;;;;;;192.45;46.17;;;3.50;99.90;;;;;;4983792;28;20108;-67
2021/12/27 12:21:42;;;;;;;187.00;44.22;;;3.50;99.90;;;;;;4987379;28;20045;-66
2021/12/27 12:24:11;;;;;;;193.73;48.45;;;3.50;99.90;;;;;;4969605;28;20053;-67
2021/12/27 12:26:50;;;;;;;183.85;43.88;;;3.60;99.90;;;;;;4971510;28;20100;-67
2021/12/27 12:29:15;;;;;;;182.27;44.90;;;3.70;99.90;;;;;;4970345;28;20051;-67
2021/12/27 12:31:41;;;;;;;189.25;43.65;;;3.70;99.90;;;;;;4970908;28;20049;-67
2021/12/27 12:34:11;;;;;;;160.57;43.13;;;3.80;99.90;;;;;;4937806;28;20047;-67
2021/12/27 12:36:47;;;;;;;148.70;42.23;;;3.80;99.90;;;;;;4951789;29;20101;-67
2021/12/27 12:39:12;;;;;;;154.95;41.63;;;3.90;99.90;;;;;;4935685;29;20043;-67
2021/12/27 12:41:40;;;;;;;157.70;46.38;;;3.90;99.90;;;;;;4935599;29;20138;-67
2021/12/27 12:44:06;;;;;;;123.47;34.97;;;4.00;99.90;;;;;;4951482;28;20047;-67