Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:02;;;;;;;2.77;2.13;;;17.00;99.90;;;;;;5049265;28;20463;-72
2022/06/22 00:03:29;;;;;;;2.10;1.90;;;17.10;99.90;;;;;;5058709;28;20854;-72
2022/06/22 00:05:56;;;;;;;3.27;2.00;;;17.10;99.90;;;;;;5059099;28;20673;-72
2022/06/22 00:08:27;;;;;;;4.60;2.20;;;16.90;99.90;;;;;;5053914;28;21006;-72
2022/06/22 00:10:59;;;;;;;2.33;1.63;;;16.60;99.90;;;;;;5056462;28;20462;-71
2022/06/22 00:13:29;;;;;;;2.07;1.70;;;16.20;99.90;;;;;;5042731;28;20924;-71
2022/06/22 00:16:00;;;;;;;2.50;2.10;;;15.90;99.90;;;;;;5050073;28;20886;-72
2022/06/22 00:18:31;;;;;;;9.40;1.93;;;15.70;99.90;;;;;;5051633;28;20456;-71
2022/06/22 00:21:01;;;;;;;1.90;1.80;;;15.70;99.90;;;;;;5054268;28;20448;-71
2022/06/22 00:23:35;;;;;;;2.73;1.70;;;15.80;99.90;;;;;;5056601;28;20468;-71
2022/06/22 00:26:20;;;;;;;4.03;1.83;;;15.90;99.90;;;;;;5054979;28;20431;-72
2022/06/22 00:29:00;;;;;;;3.47;1.73;;;16.20;99.90;;;;;;5058081;28;20529;-71
2022/06/22 00:31:36;;;;;;;2.70;2.10;;;16.40;99.90;;;;;;5056264;28;20485;-72
2022/06/22 00:34:14;;;;;;;2.00;1.60;;;16.60;99.90;;;;;;5057219;28;20999;-71
2022/06/22 00:36:43;;;;;;;3.03;2.00;;;16.70;99.90;;;;;;5050433;28;20489;-72
2022/06/22 00:39:25;;;;;;;1.70;1.40;;;16.70;99.90;;;;;;5059035;28;20451;-72
2022/06/22 00:41:58;;;;;;;3.50;2.60;;;16.70;99.90;;;;;;5052552;28;20890;-72
2022/06/22 00:44:28;;;;;;;3.30;1.97;;;16.70;99.90;;;;;;5054250;28;20542;-70
2022/06/22 00:47:01;;;;;;;1.87;1.73;;;16.30;99.90;;;;;;5056436;28;20451;-70
2022/06/22 00:49:29;;;;;;;2.63;2.13;;;16.30;99.90;;;;;;5052214;28;20474;-71
2022/06/22 00:52:00;;;;;;;2.13;1.93;;;16.20;99.90;;;;;;5061536;28;20484;-70
2022/06/22 00:54:30;;;;;;;2.37;1.60;;;16.20;99.90;;;;;;5059584;28;20459;-71
2022/06/22 00:57:07;;;;;;;2.27;1.57;;;16.10;99.90;;;;;;5062686;28;20437;-70
2022/06/22 00:59:40;;;;;;;2.20;1.77;;;16.10;99.90;;;;;;5060108;28;20494;-72
2022/06/22 01:02:18;;;;;;;2.33;2.07;;;16.30;99.90;;;;;;5055528;28;20557;-72
2022/06/22 01:04:50;;;;;;;4.50;1.93;;;16.40;99.90;;;;;;5052886;28;20471;-72
2022/06/22 01:07:24;;;;;;;1.90;1.40;;;16.60;99.90;;;;;;5054937;28;20466;-72
2022/06/22 01:09:57;;;;;;;1.97;1.77;;;16.50;99.90;;;;;;5057415;28;20465;-71
2022/06/22 01:12:31;;;;;;;2.47;2.07;;;16.60;99.90;;;;;;5049257;28;20482;-72
2022/06/22 01:15:17;;;;;;;2.73;1.70;;;16.40;99.90;;;;;;5050505;28;20816;-72
2022/06/22 01:17:50;;;;;;;3.73;2.03;;;16.20;99.90;;;;;;5053039;28;20463;-72
2022/06/22 01:20:26;;;;;;;3.70;2.07;;;16.00;99.90;;;;;;5054618;28;20443;-71
2022/06/22 01:23:28;;;;;;;4.70;3.10;;;15.80;99.90;;;;;;5056900;28;20457;-71
2022/06/22 01:26:04;;;;;;;10.83;3.20;;;15.60;99.90;;;;;;5026119;28;20797;-71
2022/06/22 01:28:32;;;;;;;3.23;2.70;;;15.50;99.90;;;;;;5053218;28;20958;-71
2022/06/22 01:31:05;;;;;;;2.70;2.50;;;15.50;99.90;;;;;;5060764;28;20454;-72
2022/06/22 01:33:35;;;;;;;7.43;3.43;;;15.50;99.90;;;;;;5056522;28;20474;-72
2022/06/22 01:36:07;;;;;;;6.63;2.27;;;15.70;99.90;;;;;;5064084;28;20459;-72
2022/06/22 01:38:38;;;;;;;2.47;2.00;;;15.90;99.90;;;;;;5058960;28;20548;-71
2022/06/22 01:41:15;;;;;;;2.27;2.07;;;15.80;99.90;;;;;;5055519;28;20460;-71
2022/06/22 01:43:51;;;;;;;4.50;2.37;;;15.90;99.90;;;;;;5052258;28;20459;-71
2022/06/22 01:46:23;;;;;;;2.13;1.93;;;15.50;99.90;;;;;;5049685;28;20980;-71
2022/06/22 01:48:58;;;;;;;1.60;1.50;;;15.50;99.90;;;;;;5056161;28;20437;-71
2022/06/22 01:51:30;;;;;;;3.40;3.10;;;15.30;99.90;;;;;;5059125;28;20482;-71
2022/06/22 01:54:02;;;;;;;3.77;2.30;;;15.40;99.90;;;;;;5062049;28;20934;-71
2022/06/22 01:56:36;;;;;;;2.67;1.83;;;15.50;99.90;;;;;;5058944;28;20805;-71
2022/06/22 01:59:13;;;;;;;3.63;2.93;;;15.40;99.90;;;;;;5058623;28;20956;-72
2022/06/22 02:01:46;;;;;;;2.87;2.00;;;15.30;99.90;;;;;;5060371;28;20444;-72
2022/06/22 02:04:23;;;;;;;2.07;1.87;;;15.30;99.90;;;;;;5057377;28;20511;-72
2022/06/22 02:09:58;;;;;;;2.30;1.97;;;15.20;99.90;;;;;;5060667;28;20427;-70
2022/06/22 02:12:31;;;;;;;3.77;2.03;;;15.20;99.90;;;;;;5057675;28;20461;-72
2022/06/22 02:15:08;;;;;;;3.40;2.20;;;15.30;99.90;;;;;;5060177;28;20980;-71
2022/06/22 02:17:39;;;;;;;2.87;1.93;;;15.30;99.90;;;;;;5062185;28;20447;-71
2022/06/22 02:20:30;;;;;;;3.00;2.17;;;15.30;99.90;;;;;;5058960;28;20414;-71
2022/06/22 02:23:03;;;;;;;2.53;1.67;;;15.00;99.90;;;;;;5060101;28;20495;-71
2022/06/22 02:25:34;;;;;;;2.30;2.10;;;15.10;99.90;;;;;;5062084;28;20510;-71
2022/06/22 02:28:01;;;;;;;4.80;2.40;;;15.00;99.90;;;;;;5056020;28;20502;-71
2022/06/22 02:30:31;;;;;;;2.23;1.93;;;15.10;99.90;;;;;;5053188;28;20533;-71
2022/06/22 02:32:58;;;;;;;2.90;1.70;;;15.00;99.90;;;;;;5052197;28;20605;-71
2022/06/22 02:35:24;;;;;;;2.60;2.40;;;14.90;99.90;;;;;;5058133;28;20414;-71
2022/06/22 02:37:56;;;;;;;3.80;2.30;;;14.90;99.90;;;;;;5057479;28;20592;-71
2022/06/22 02:40:26;;;;;;;7.60;2.93;;;14.80;99.90;;;;;;5065406;28;20451;-71
2022/06/22 02:45:39;;;;;;;5.37;2.63;;;14.90;99.90;;;;;;5052245;28;21072;-71
2022/06/22 02:48:26;;;;;;;2.33;1.90;;;15.00;99.90;;;;;;5054703;28;20906;-71
2022/06/22 02:51:06;;;;;;;1.97;1.73;;;14.90;99.90;;;;;;5057917;28;20441;-71
2022/06/22 02:53:35;;;;;;;2.70;2.30;;;14.90;99.90;;;;;;5058572;28;20919;-71
2022/06/22 02:56:04;;;;;;;3.00;1.90;;;14.90;99.90;;;;;;5058355;28;20735;-71
2022/06/22 02:58:33;;;;;;;5.53;2.23;;;14.80;99.90;;;;;;5058499;28;20502;-71
2022/06/22 03:01:07;;;;;;;2.40;1.90;;;14.70;99.90;;;;;;5048762;28;20455;-71
2022/06/22 03:03:34;;;;;;;2.90;2.10;;;14.60;99.90;;;;;;5058603;28;20458;-71
2022/06/22 03:06:02;;;;;;;4.63;4.23;;;14.60;99.90;;;;;;5057978;28;20487;-70
2022/06/22 03:08:30;;;;;;;3.93;3.03;;;14.50;99.90;;;;;;5051588;28;20473;-71
2022/06/22 03:11:00;;;;;;;6.80;2.80;;;14.50;99.90;;;;;;5056297;28;20456;-71
2022/06/22 03:13:33;;;;;;;7.00;3.50;;;14.60;99.90;;;;;;5057760;28;20428;-71
2022/06/22 03:16:02;;;;;;;2.97;2.47;;;14.60;99.90;;;;;;5056221;28;20788;-71
2022/06/22 03:18:32;;;;;;;3.13;2.20;;;14.60;99.90;;;;;;5055840;28;20501;-71
2022/06/22 03:21:02;;;;;;;4.50;3.30;;;14.70;99.90;;;;;;5060367;28;20419;-71
2022/06/22 03:23:40;;;;;;;3.47;2.90;;;14.60;99.90;;;;;;5053767;28;20455;-71
2022/06/22 03:26:13;;;;;;;4.03;2.60;;;14.40;99.90;;;;;;5051451;28;20827;-70
2022/06/22 03:28:45;;;;;;;5.50;2.60;;;14.10;99.90;;;;;;5056816;28;20468;-70
2022/06/22 03:31:19;;;;;;;3.10;2.90;;;13.70;99.90;;;;;;5055203;28;20499;-72
2022/06/22 03:33:51;;;;;;;2.33;1.83;;;13.50;99.90;;;;;;5052622;28;20425;-70
2022/06/22 03:36:22;;;;;;;4.93;2.23;;;13.40;99.90;;;;;;5051473;28;20452;-69
2022/06/22 03:38:53;;;;;;;5.93;2.83;;;13.50;99.90;;;;;;5050533;28;20857;-70
2022/06/22 03:41:25;;;;;;;8.20;3.17;;;13.70;99.90;;;;;;5050268;28;20575;-70
2022/06/22 03:43:56;;;;;;;3.37;2.47;;;13.80;99.90;;;;;;5048321;28;21040;-72
2022/06/22 03:46:30;;;;;;;2.90;2.40;;;14.00;99.90;;;;;;5050084;28;20487;-71
2022/06/22 03:49:01;;;;;;;5.77;2.83;;;14.10;99.90;;;;;;5060177;28;20562;-71
2022/06/22 03:51:32;;;;;;;3.47;2.50;;;14.00;99.90;;;;;;5060526;28;20998;-70
2022/06/22 03:54:04;;;;;;;4.63;2.73;;;14.20;99.90;;;;;;5050002;28;20433;-71
2022/06/22 03:56:36;;;;;;;5.47;3.07;;;14.40;99.90;;;;;;5047928;28;20968;-72
2022/06/22 03:59:05;;;;;;;6.30;2.57;;;14.40;99.90;;;;;;5057735;28;20951;-71
2022/06/22 04:01:34;;;;;;;2.90;2.60;;;14.30;99.90;;;;;;5058836;28;20442;-73
2022/06/22 04:04:01;;;;;;;4.13;3.00;;;14.30;99.90;;;;;;5055005;28;20481;-71
2022/06/22 04:06:31;;;;;;;9.23;2.77;;;14.40;99.90;;;;;;5055738;28;20576;-72
2022/06/22 04:08:59;;;;;;;4.23;2.80;;;14.50;99.90;;;;;;5055368;28;20461;-71
2022/06/22 04:11:31;;;;;;;4.83;3.37;;;14.70;99.90;;;;;;5051464;28;20802;-71
2022/06/22 04:14:03;;;;;;;3.70;2.90;;;14.80;99.90;;;;;;5053476;28;20435;-72
2022/06/22 04:16:36;;;;;;;10.23;4.23;;;15.00;99.90;;;;;;5040926;28;20483;-72
2022/06/22 04:19:09;;;;;;;7.40;4.30;;;15.20;99.90;;;;;;5042192;28;20584;-72
2022/06/22 04:21:48;;;;;;;3.70;2.70;;;15.30;99.90;;;;;;5051396;28;20475;-71
2022/06/22 04:24:20;;;;;;;11.93;3.80;;;15.40;99.90;;;;;;5052188;28;21226;-71
2022/06/22 04:26:52;;;;;;;9.53;3.97;;;15.50;99.90;;;;;;5056225;28;20468;-71
2022/06/22 04:29:24;;;;;;;7.57;3.30;;;15.60;99.90;;;;;;5042287;28;20452;-71
2022/06/22 04:31:58;;;;;;;3.87;2.87;;;15.60;99.90;;;;;;5055725;28;21039;-71
2022/06/22 04:34:34;;;;;;;3.00;2.60;;;15.60;99.90;;;;;;5054494;28;20638;-71
2022/06/22 04:37:07;;;;;;;3.20;2.50;;;15.70;99.90;;;;;;5043721;28;20635;-72
2022/06/22 04:39:40;;;;;;;8.73;2.87;;;15.70;99.90;;;;;;5061048;28;20476;-71
2022/06/22 04:42:09;;;;;;;4.33;3.07;;;15.80;99.90;;;;;;5059522;28;20476;-71
2022/06/22 04:44:42;;;;;;;3.53;3.23;;;16.00;99.90;;;;;;5052029;28;20753;-71
2022/06/22 04:47:15;;;;;;;6.10;3.60;;;16.10;99.90;;;;;;5051986;28;20578;-72
2022/06/22 04:49:50;;;;;;;3.73;3.00;;;16.20;99.90;;;;;;5047070;28;20905;-72
2022/06/22 04:52:21;;;;;;;6.60;4.33;;;16.30;99.90;;;;;;5059740;28;21004;-72
2022/06/22 04:54:51;;;;;;;5.60;3.23;;;16.50;99.90;;;;;;5061274;28;20638;-71
2022/06/22 04:57:22;;;;;;;4.53;3.40;;;16.70;99.90;;;;;;5062764;28;20439;-71
2022/06/22 04:59:50;;;;;;;3.50;2.87;;;16.80;99.90;;;;;;5056117;28;20447;-71
2022/06/22 05:02:22;;;;;;;3.40;2.87;;;16.80;99.90;;;;;;5060350;28;20536;-71
2022/06/22 05:04:52;;;;;;;4.17;3.57;;;16.90;99.90;;;;;;5060802;28;20530;-71
2022/06/22 05:07:31;;;;;;;5.10;4.00;;;17.00;99.90;;;;;;5060407;28;20449;-71
2022/06/22 05:10:05;;;;;;;3.33;2.87;;;17.00;99.90;;;;;;5055972;28;20456;-71
2022/06/22 05:12:45;;;;;;;3.13;2.80;;;17.00;99.90;;;;;;5062613;28;20456;-71
2022/06/22 05:15:21;;;;;;;5.47;3.43;;;17.10;99.90;;;;;;5060136;28;20456;-71
2022/06/22 05:17:49;;;;;;;3.10;2.83;;;17.00;99.90;;;;;;5056266;28;20455;-71
2022/06/22 05:20:24;;;;;;;5.97;3.07;;;16.90;99.90;;;;;;5057428;28;20840;-71
2022/06/22 05:22:55;;;;;;;3.53;3.23;;;17.00;99.90;;;;;;5060075;28;20845;-71
2022/06/22 05:25:22;;;;;;;3.27;2.50;;;17.20;99.90;;;;;;5065339;28;20454;-71
2022/06/22 05:27:56;;;;;;;4.43;3.80;;;17.60;99.90;;;;;;5058469;28;20577;-71
2022/06/22 05:30:23;;;;;;;4.40;3.97;;;18.00;99.90;;;;;;5061177;28;20443;-72
2022/06/22 05:32:59;;;;;;;6.90;4.40;;;18.80;99.90;;;;;;5061044;28;20571;-72
2022/06/22 05:35:33;;;;;;;4.20;3.37;;;19.00;99.90;;;;;;5062144;28;20530;-71
2022/06/22 05:38:02;;;;;;;5.77;2.93;;;19.60;99.90;;;;;;5056112;28;20510;-71
2022/06/22 05:40:32;;;;;;;4.77;3.20;;;20.10;99.90;;;;;;5058643;28;20463;-73
2022/06/22 05:42:59;;;;;;;4.27;3.87;;;20.30;99.90;;;;;;5056496;28;20491;-73
2022/06/22 05:45:30;;;;;;;3.93;2.93;;;20.30;99.90;;;;;;5060232;28;20463;-70
2022/06/22 05:47:59;;;;;;;6.17;3.57;;;20.20;99.90;;;;;;5060967;28;20486;-70
2022/06/22 05:50:40;;;;;;;4.20;2.97;;;20.80;99.90;;;;;;5060633;28;20884;-70
2022/06/22 05:53:12;;;;;;;5.10;3.30;;;21.10;99.90;;;;;;5062250;28;20655;-71
2022/06/22 05:55:45;;;;;;;3.13;2.73;;;20.60;99.90;;;;;;5056954;28;20450;-70
2022/06/22 05:58:19;;;;;;;6.90;3.30;;;20.20;99.90;;;;;;5060790;28;20450;-71
2022/06/22 06:00:47;;;;;;;3.10;2.77;;;20.10;99.90;;;;;;5062140;28;20458;-71
2022/06/22 06:03:34;;;;;;;11.73;3.70;;;20.20;99.90;;;;;;5056652;28;20953;-70
2022/06/22 06:06:06;;;;;;;7.23;3.50;;;20.40;99.90;;;;;;5056131;28;20475;-70
2022/06/22 06:08:41;;;;;;;4.83;3.60;;;20.80;99.90;;;;;;5056395;28;20459;-69
2022/06/22 06:11:15;;;;;;;5.20;3.67;;;21.10;99.90;;;;;;5057032;28;20464;-70
2022/06/22 06:13:46;;;;;;;5.43;3.33;;;21.60;99.90;;;;;;5061556;28;20550;-70
2022/06/22 06:16:19;;;;;;;6.73;4.40;;;22.20;99.90;;;;;;5060044;28;20518;-70
2022/06/22 06:18:49;;;;;;;4.43;4.00;;;22.60;99.90;;;;;;5058724;28;20448;-71
2022/06/22 06:21:18;;;;;;;10.70;4.10;;;21.80;99.90;;;;;;5060737;28;20463;-70
2022/06/22 06:23:49;;;;;;;13.63;4.73;;;21.70;99.90;;;;;;5058950;28;20530;-69
2022/06/22 06:29:15;;;;;;;4.60;4.00;;;22.10;99.90;;;;;;5053878;28;20910;-70
2022/06/22 06:31:56;;;;;;;3.50;3.10;;;22.80;99.90;;;;;;5054845;28;20476;-71
2022/06/22 06:34:30;;;;;;;3.57;3.27;;;22.60;99.90;;;;;;5054462;28;20889;-71
2022/06/22 06:37:02;;;;;;;5.00;3.43;;;22.10;99.90;;;;;;5061003;28;20439;-71
2022/06/22 06:39:37;;;;;;;7.53;3.40;;;22.30;99.90;;;;;;5059422;28;20553;-71
2022/06/22 06:42:16;;;;;;;5.40;3.10;;;22.70;99.90;;;;;;5058851;28;20568;-71
2022/06/22 06:44:44;;;;;;;6.07;3.60;;;22.90;99.90;;;;;;5059291;28;21667;-71
2022/06/22 06:47:16;;;;;;;4.17;3.77;;;23.60;99.90;;;;;;5057116;28;20482;-70
2022/06/22 06:49:49;;;;;;;5.33;3.90;;;23.80;99.90;;;;;;5058691;28;20455;-69
2022/06/22 06:52:47;;;;;;;4.50;3.30;;;23.10;99.90;;;;;;5060805;28;20908;-71
2022/06/22 06:55:25;;;;;;;6.17;3.90;;;23.20;99.90;;;;;;5061189;28;20484;-70
2022/06/22 06:58:03;;;;;;;4.57;4.17;;;23.40;99.90;;;;;;5050569;28;20459;-72
2022/06/22 07:00:30;;;;;;;5.73;3.67;;;23.00;99.90;;;;;;5059284;28;20451;-72
2022/06/22 07:02:59;;;;;;;6.13;3.83;;;23.30;99.90;;;;;;5057206;28;20915;-73
2022/06/22 07:05:30;;;;;;;4.83;4.13;;;24.00;99.90;;;;;;5059318;28;20525;-71
2022/06/22 07:08:04;;;;;;;8.83;3.90;;;24.10;99.90;;;;;;5053745;28;20485;-71
2022/06/22 07:10:36;;;;;;;9.50;4.07;;;24.00;99.90;;;;;;5058597;28;20855;-71
2022/06/22 07:13:08;;;;;;;11.17;4.87;;;23.80;99.90;;;;;;5058175;28;20563;-71
2022/06/22 07:15:39;;;;;;;4.77;3.63;;;24.10;99.90;;;;;;5055127;28;20443;-71
2022/06/22 07:18:16;;;;;;;9.10;3.87;;;24.40;99.90;;;;;;5058919;28;20851;-71
2022/06/22 07:20:49;;;;;;;3.90;2.97;;;24.50;99.90;;;;;;5058821;28;20901;-71
2022/06/22 07:23:22;;;;;;;5.73;3.60;;;24.70;99.90;;;;;;5055892;28;21020;-72
2022/06/22 07:25:53;;;;;;;3.43;3.13;;;25.20;99.90;;;;;;5058628;28;20442;-72
2022/06/22 07:28:26;;;;;;;3.53;3.13;;;25.50;99.90;;;;;;5058236;28;21235;-72
2022/06/22 07:30:59;;;;;;;6.37;3.80;;;25.60;99.90;;;;;;5059233;28;20450;-72
2022/06/22 07:33:32;;;;;;;5.07;3.73;;;25.50;99.90;;;;;;5059794;28;20478;-73
2022/06/22 07:36:05;;;;;;;5.10;3.17;;;25.20;99.90;;;;;;5058789;28;20938;-70
2022/06/22 07:38:43;;;;;;;9.17;3.10;;;26.20;99.90;;;;;;5058364;28;20573;-72
2022/06/22 07:41:22;;;;;;;3.83;3.17;;;26.10;99.90;;;;;;5054622;28;20477;-70
2022/06/22 07:43:54;;;;;;;6.07;3.10;;;26.10;99.90;;;;;;5062111;28;20446;-71
2022/06/22 07:46:28;;;;;;;4.67;2.53;;;25.30;99.90;;;;;;5062527;28;20510;-71
2022/06/22 07:48:59;;;;;;;8.60;3.37;;;26.00;99.90;;;;;;5048047;28;20860;-71
2022/06/22 07:51:31;;;;;;;3.73;2.60;;;26.30;99.90;;;;;;5058086;28;20475;-72
2022/06/22 07:54:04;;;;;;;3.00;2.60;;;26.60;99.90;;;;;;5057586;28;20440;-72
2022/06/22 07:56:42;;;;;;;8.83;2.47;;;26.90;99.90;;;;;;5056154;28;20475;-71
2022/06/22 07:59:15;;;;;;;2.40;2.20;;;27.00;99.90;;;;;;5059117;28;20469;-71
2022/06/22 08:01:44;;;;;;;4.37;2.63;;;27.20;99.90;;;;;;5057288;28;20485;-71
2022/06/22 08:04:18;;;;;;;5.90;2.67;;;27.80;99.90;;;;;;5053930;28;20463;-72
2022/06/22 08:06:51;;;;;;;9.07;3.57;;;28.10;99.00;;;;;;5057165;28;20478;-72
2022/06/22 08:09:22;;;;;;;3.20;2.50;;;28.00;97.00;;;;;;5057119;28;20442;-72
2022/06/22 08:11:57;;;;;;;4.93;2.43;;;27.80;96.90;;;;;;5062330;28;20468;-72
2022/06/22 08:14:32;;;;;;;4.17;3.23;;;27.80;97.30;;;;;;5053546;28;20470;-72
2022/06/22 08:17:04;;;;;;;2.30;2.10;;;28.40;96.70;;;;;;5061030;28;21101;-71
2022/06/22 08:19:32;;;;;;;5.30;2.20;;;28.30;94.20;;;;;;5054304;28;20447;-72
2022/06/22 08:22:05;;;;;;;8.93;3.50;;;27.50;95.00;;;;;;5056056;28;20520;-71
2022/06/22 08:24:38;;;;;;;2.93;2.47;;;28.20;94.90;;;;;;5058969;28;20850;-71
2022/06/22 08:27:06;;;;;;;7.10;2.67;;;28.80;93.40;;;;;;5060625;28;20862;-71
2022/06/22 08:29:34;;;;;;;3.50;2.40;;;28.80;93.20;;;;;;5057301;28;20444;-71
2022/06/22 08:32:06;;;;;;;4.70;3.17;;;28.40;93.20;;;;;;5058979;28;20555;-72
2022/06/22 08:34:37;;;;;;;2.27;2.07;;;28.50;94.10;;;;;;5058707;28;20459;-72
2022/06/22 08:37:12;;;;;;;3.17;2.57;;;29.70;92.20;;;;;;5061432;28;20492;-71
2022/06/22 08:39:44;;;;;;;3.60;2.90;;;30.00;90.10;;;;;;5060888;28;20447;-71
2022/06/22 08:42:23;;;;;;;3.50;2.30;;;29.80;89.00;;;;;;5057562;28;20478;-71
2022/06/22 08:45:05;;;;;;;2.77;2.10;;;29.70;87.90;;;;;;5059447;28;20541;-73
2022/06/22 08:48:02;;;;;;;4.13;2.10;;;29.60;87.20;;;;;;5060268;28;20486;-72
2022/06/22 08:50:53;;;;;;;3.07;1.90;;;30.20;86.90;;;;;;5062955;28;20503;-72
2022/06/22 08:53:38;;;;;;;3.00;2.30;;;30.90;82.10;;;;;;5070898;28;20507;-72
2022/06/22 08:56:24;;;;;;;4.10;1.90;;;31.00;81.60;;;;;;5067458;28;20437;-70
2022/06/22 08:59:32;;;;;;;3.53;2.00;;;30.70;77.60;;;;;;5054246;28;20463;-70
2022/06/22 09:02:17;;;;;;;2.07;1.90;;;30.60;76.50;;;;;;5061492;28;20459;-70
2022/06/22 09:05:11;;;;;;;1.83;1.63;;;29.90;74.70;;;;;;5060427;28;20453;-70
2022/06/22 09:07:53;;;;;;;2.97;1.87;;;29.80;76.80;;;;;;5056413;28;20660;-70
2022/06/22 09:11:06;;;;;;;3.67;1.80;;;30.70;76.10;;;;;;5060416;28;20442;-71
2022/06/22 09:13:49;;;;;;;2.03;1.67;;;31.60;71.20;;;;;;5061634;28;20454;-71
2022/06/22 09:16:32;;;;;;;1.70;1.60;;;31.00;71.20;;;;;;5056639;28;20845;-71
2022/06/22 09:19:22;;;;;;;2.87;1.70;;;31.50;67.00;;;;;;5061445;28;20442;-71
2022/06/22 09:22:02;;;;;;;4.03;2.03;;;31.20;66.40;;;;;;5060833;28;20827;-70
2022/06/22 09:24:40;;;;;;;2.10;1.90;;;31.70;68.30;;;;;;5064327;28;20456;-71
2022/06/22 09:27:16;;;;;;;2.03;1.80;;;31.80;65.50;;;;;;5064512;28;20477;-71
2022/06/22 09:30:00;;;;;;;3.07;2.00;;;31.80;64.50;;;;;;5059442;28;20933;-71
2022/06/22 09:33:03;;;;;;;2.60;1.90;;;32.00;63.60;;;;;;5055596;28;20866;-71
2022/06/22 09:36:09;;;;;;;2.73;1.53;;;32.50;63.20;;;;;;5063258;28;20438;-70
2022/06/22 09:39:12;;;;;;;1.40;1.30;;;32.70;59.90;;;;;;5055596;28;21206;-71
2022/06/22 09:41:52;;;;;;;3.17;1.60;;;32.30;59.40;;;;;;5059529;28;20867;-71
2022/06/22 09:45:07;;;;;;;2.23;1.73;;;32.80;59.20;;;;;;5059138;28;20490;-72
2022/06/22 09:47:52;;;;;;;2.90;1.90;;;33.10;58.80;;;;;;5022630;28;20478;-70
2022/06/22 09:51:00;;;;;;;2.10;1.73;;;33.50;57.50;;;;;;5059416;28;20458;-70
2022/06/22 09:54:01;;;;;;;3.50;1.63;;;33.40;57.80;;;;;;4998472;28;20464;-71
2022/06/22 09:56:54;;;;;;;2.90;2.23;;;33.70;57.10;;;;;;4989108;28;20533;-71
2022/06/22 09:59:45;;;;;;;3.17;1.83;;;34.30;57.10;;;;;;5059541;28;20521;-71
2022/06/22 10:02:27;;;;;;;2.63;1.80;;;34.20;56.10;;;;;;5062485;28;20525;-71
2022/06/22 10:05:36;;;;;;;2.13;1.63;;;34.60;54.60;;;;;;5061779;28;20458;-72
2022/06/22 10:08:18;;;;;;;2.20;1.80;;;35.00;54.30;;;;;;5061974;28;20993;-71
2022/06/22 10:10:50;;;;;;;2.40;1.93;;;34.90;53.30;;;;;;5060896;28;20447;-71
2022/06/22 10:13:41;;;;;;;2.53;1.73;;;34.50;54.60;;;;;;5061625;28;20507;-71
2022/06/22 10:16:32;;;;;;;1.60;1.37;;;34.70;53.40;;;;;;5053929;28;20451;-71
2022/06/22 10:19:16;;;;;;;1.70;1.57;;;34.60;53.70;;;;;;5063936;28;20438;-71
2022/06/22 10:21:58;;;;;;;4.07;2.00;;;34.70;52.40;;;;;;5057193;28;20477;-72
2022/06/22 10:24:50;;;;;;;3.77;2.03;;;34.40;53.60;;;;;;5060441;28;20478;-72
2022/06/22 10:28:01;;;;;;;2.73;1.40;;;35.10;52.60;;;;;;5056278;28;20487;-70
2022/06/22 10:30:39;;;;;;;3.27;1.63;;;35.20;52.30;;;;;;5060053;28;20566;-70
2022/06/22 10:33:28;;;;;;;5.40;1.80;;;35.40;50.80;;;;;;5061520;28;21003;-72
2022/06/22 10:36:16;;;;;;;2.53;1.57;;;35.00;52.80;;;;;;5060761;28;20862;-70
2022/06/22 10:38:59;;;;;;;2.67;1.80;;;35.60;51.70;;;;;;5060203;28;21935;-71
2022/06/22 10:47:56;;;;;;;5.23;1.70;;;35.40;51.50;;;;;;5060183;28;20476;-71
2022/06/22 10:50:34;;;;;;;2.20;1.40;;;35.60;50.40;;;;;;5063743;28;20941;-71
2022/06/22 10:53:41;;;;;;;2.13;1.50;;;35.30;50.60;;;;;;5066396;28;20458;-71
2022/06/22 10:56:24;;;;;;;3.43;2.90;;;35.00;50.30;;;;;;5051116;28;22296;-70
2022/06/22 10:59:38;;;;;;;2.17;1.60;;;34.60;51.40;;;;;;5060122;28;21149;-70
2022/06/22 11:02:27;;;;;;;1.63;1.53;;;35.10;51.40;;;;;;5061747;28;20916;-70
2022/06/22 11:05:09;;;;;;;1.60;1.50;;;35.20;50.30;;;;;;5059963;28;20541;-70
2022/06/22 11:07:56;;;;;;;2.17;1.97;;;34.10;50.00;;;;;;5059420;28;20520;-70
2022/06/22 11:10:42;;;;;;;3.33;1.90;;;34.30;50.20;;;;;;5062297;28;20524;-70
2022/06/22 11:13:30;;;;;;;2.03;1.40;;;34.50;51.10;;;;;;5057385;28;20474;-70
2022/06/22 11:16:22;;;;;;;6.70;1.93;;;34.90;50.90;;;;;;5061444;28;20526;-70
2022/06/22 11:19:05;;;;;;;3.80;2.57;;;35.20;48.80;;;;;;5060228;28;20438;-71
2022/06/22 11:21:58;;;;;;;2.20;1.40;;;35.40;49.50;;;;;;5057611;28;20784;-70
2022/06/22 11:25:02;;;;;;;7.17;1.80;;;35.70;47.70;;;;;;5061830;28;20451;-70
2022/06/22 11:30:51;;;;;;;1.93;1.73;;;35.60;49.90;;;;;;5058497;28;20453;-71
2022/06/22 11:33:37;;;;;;;3.30;1.80;;;35.40;48.50;;;;;;5055463;28;20466;-70
2022/06/22 11:36:12;;;;;;;2.80;1.70;;;36.00;49.00;;;;;;5061052;28;20522;-70
2022/06/22 11:39:11;;;;;;;4.13;1.90;;;35.30;47.40;;;;;;5055363;28;20460;-70
2022/06/22 11:41:56;;;;;;;1.90;1.70;;;34.80;48.60;;;;;;5048581;28;21170;-71
2022/06/22 11:48:38;;;;;;;2.10;1.60;;;36.10;48.70;;;;;;5057009;28;20535;-71
2022/06/22 11:51:19;;;;;;;2.70;1.50;;;36.10;46.80;;;;;;5055378;28;20442;-71
2022/06/22 11:54:17;;;;;;;6.43;1.93;;;35.80;46.70;;;;;;5061677;28;20448;-73
2022/06/22 11:57:01;;;;;;;1.60;1.50;;;35.90;46.80;;;;;;5057179;28;20454;-71
2022/06/22 11:59:51;;;;;;;1.60;1.30;;;35.50;47.70;;;;;;5060025;28;20450;-71
2022/06/22 12:02:59;;;;;;;2.40;1.50;;;35.70;47.10;;;;;;5049794;28;20618;-71
2022/06/22 12:05:45;;;;;;;1.50;1.40;;;35.70;45.90;;;;;;5059631;28;20478;-70
2022/06/22 12:08:28;;;;;;;4.00;1.97;;;35.70;46.60;;;;;;5061595;28;20486;-71
2022/06/22 12:11:06;;;;;;;2.50;1.90;;;35.50;46.40;;;;;;5058752;28;20468;-72
2022/06/22 12:16:50;;;;;;;2.27;1.80;;;36.30;46.80;;;;;;5059970;28;21051;-71
2022/06/22 12:19:27;;;;;;;2.83;1.77;;;37.30;46.10;;;;;;5059135;28;20528;-70
2022/06/22 12:22:09;;;;;;;3.20;1.40;;;38.10;44.30;;;;;;5056300;28;20471;-71
2022/06/22 12:24:57;;;;;;;7.00;2.30;;;37.00;43.90;;;;;;5055498;28;20462;-72
2022/06/22 12:27:29;;;;;;;2.00;1.40;;;35.20;45.70;;;;;;5060290;28;20874;-73
2022/06/22 12:30:16;;;;;;;1.80;1.70;;;35.90;46.70;;;;;;5056161;28;20461;-70
2022/06/22 12:32:48;;;;;;;2.60;1.60;;;36.20;45.70;;;;;;5057738;28;20559;-71
2022/06/22 12:35:24;;;;;;;3.80;1.87;;;35.90;45.40;;;;;;5057295;28;20563;-71
2022/06/22 12:37:56;;;;;;;2.30;1.70;;;35.50;45.50;;;;;;5058804;28;20452;-72
2022/06/22 12:40:30;;;;;;;3.40;1.53;;;36.30;45.40;;;;;;5057410;28;20459;-71
2022/06/22 12:43:15;;;;;;;2.07;1.40;;;37.00;43.90;;;;;;5058944;28;20472;-71
2022/06/22 12:45:53;;;;;;;3.03;1.50;;;36.40;44.30;;;;;;5063306;28;20803;-71
2022/06/22 12:48:49;;;;;;;1.83;1.73;;;36.00;44.40;;;;;;5062626;28;20565;-70
2022/06/22 12:51:26;;;;;;;1.83;1.70;;;36.50;44.80;;;;;;5059757;28;20923;-70
2022/06/22 12:53:59;;;;;;;2.70;2.17;;;37.00;43.20;;;;;;5058218;28;20464;-70
2022/06/22 12:56:31;;;;;;;3.63;1.37;;;37.70;42.70;;;;;;5061390;28;20517;-72
2022/06/22 12:59:04;;;;;;;1.83;1.30;;;37.70;43.20;;;;;;5060732;28;20954;-72
2022/06/22 13:01:32;;;;;;;3.20;1.77;;;37.20;42.80;;;;;;5055979;28;20483;-70
2022/06/22 13:04:03;;;;;;;2.50;1.40;;;35.90;43.70;;;;;;5063029;28;20481;-70
2022/06/22 13:06:32;;;;;;;3.80;1.80;;;36.50;43.60;;;;;;5062032;28;20520;-70
2022/06/22 13:09:00;;;;;;;5.20;2.03;;;36.90;43.50;;;;;;5064781;28;20586;-71
2022/06/22 13:11:30;;;;;;;5.07;1.80;;;36.20;44.00;;;;;;5062098;28;20485;-71
2022/06/22 13:14:07;;;;;;;2.33;1.53;;;36.30;44.10;;;;;;5062896;28;20967;-71
2022/06/22 13:16:41;;;;;;;7.83;2.80;;;35.80;44.20;;;;;;5062767;28;20457;-71
2022/06/22 13:19:14;;;;;;;2.57;1.60;;;36.10;44.20;;;;;;5055101;28;20454;-71
2022/06/22 13:21:46;;;;;;;4.60;1.77;;;36.30;44.00;;;;;;5061181;28;20462;-70
2022/06/22 13:24:24;;;;;;;2.00;1.80;;;36.70;44.20;;;;;;5061870;28;20439;-72
2022/06/22 13:27:21;;;;;;;4.60;1.77;;;37.30;43.10;;;;;;5065888;28;20553;-70
2022/06/22 13:29:52;;;;;;;4.03;1.70;;;37.10;43.10;;;;;;5059105;28;20589;-70
2022/06/22 13:32:23;;;;;;;4.23;2.00;;;36.50;42.80;;;;;;5063647;28;20470;-70
2022/06/22 13:34:55;;;;;;;3.40;2.00;;;35.70;43.60;;;;;;5063115;28;20463;-71
2022/06/22 13:37:30;;;;;;;2.40;1.60;;;36.00;43.50;;;;;;5059006;28;20467;-71
2022/06/22 13:40:10;;;;;;;3.57;1.93;;;36.90;43.60;;;;;;5056368;28;20453;-70
2022/06/22 13:43:02;;;;;;;2.23;1.77;;;37.50;42.10;;;;;;5062524;28;20468;-70
2022/06/22 13:45:43;;;;;;;1.70;1.50;;;36.00;43.30;;;;;;5057891;28;20461;-71
2022/06/22 13:48:22;;;;;;;1.73;1.30;;;35.40;44.10;;;;;;5064415;28;20925;-71
2022/06/22 13:51:20;;;;;;;2.63;1.83;;;35.00;43.90;;;;;;5061210;28;20535;-71
2022/06/22 13:54:10;;;;;;;2.63;1.90;;;34.00;45.60;;;;;;5062455;28;20498;-71
2022/06/22 13:56:49;;;;;;;1.93;1.73;;;33.40;46.50;;;;;;5061534;28;20455;-71
2022/06/22 13:59:28;;;;;;;2.67;1.93;;;33.20;45.70;;;;;;5063691;28;20526;-70
2022/06/22 14:02:03;;;;;;;3.87;1.80;;;32.70;46.50;;;;;;5059196;28;20570;-70