Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:55;;;;;;;9.88;4.80;;;;;;;;;;5011769;28;20219;-71
2023/01/02 00:03:20;;;;;;;9.75;4.80;;;;;;;;;;5011162;28;20224;-70
2023/01/02 00:05:46;;;;;;;10.73;4.50;;;;;;;;;;5010918;28;20205;-71
2023/01/02 00:08:11;;;;;;;11.35;4.90;;;;;;;;;;5010112;28;20212;-70
2023/01/02 00:10:36;;;;;;;10.75;4.65;;;;;;;;;;5011636;28;20239;-71
2023/01/02 00:13:01;;;;;;;12.57;4.75;;;;;;;;;;5008808;28;20216;-70
2023/01/02 00:15:27;;;;;;;12.32;4.97;;;;;;;;;;5011575;28;20248;-71
2023/01/02 00:17:52;;;;;;;11.45;4.75;;;;;;;;;;5011439;28;20223;-71
2023/01/02 00:20:17;;;;;;;12.00;4.93;;;;;;;;;;5010189;28;20231;-70
2023/01/02 00:22:42;;;;;;;11.85;4.90;;;;;;;;;;5011319;28;20244;-71
2023/01/02 00:25:08;;;;;;;13.30;5.07;;;;;;;;;;5011092;28;20667;-70
2023/01/02 00:27:33;;;;;;;12.70;5.25;;;;;;;;;;5010379;28;20332;-71
2023/01/02 00:29:58;;;;;;;12.70;4.80;;;;;;;;;;5011511;28;20201;-71
2023/01/02 00:32:24;;;;;;;12.18;4.45;;;;;;;;;;5010674;28;20216;-70
2023/01/02 00:34:49;;;;;;;10.60;4.80;;;;;;;;;;5010450;28;20688;-71
2023/01/02 00:37:14;;;;;;;13.15;4.63;;;;;;;;;;5010593;28;20232;-70
2023/01/02 00:39:39;;;;;;;10.50;4.82;;;;;;;;;;5011224;28;20216;-71
2023/01/02 00:42:05;;;;;;;11.85;4.90;;;;;;;;;;5009820;28;20572;-70
2023/01/02 00:44:30;;;;;;;8.73;4.10;;;;;;;;;;5011122;28;20220;-70
2023/01/02 00:46:55;;;;;;;13.68;5.22;;;;;;;;;;5011113;28;20291;-70
2023/01/02 00:49:20;;;;;;;10.43;4.32;;;;;;;;;;5009683;28;20220;-71
2023/01/02 00:51:46;;;;;;;13.57;4.68;;;;;;;;;;5010904;28;20679;-71
2023/01/02 00:54:11;;;;;;;11.30;4.15;;;;;;;;;;5025356;28;20223;-70
2023/01/02 00:56:36;;;;;;;11.32;4.35;;;;;;;;;;5010099;28;20235;-71
2023/01/02 00:59:01;;;;;;;11.18;4.40;;;;;;;;;;5010386;28;20200;-70
2023/01/02 01:01:27;;;;;;;12.90;4.55;;;;;;;;;;5010997;28;20263;-71
2023/01/02 01:03:52;;;;;;;10.57;4.68;;;;;;;;;;5009896;28;20234;-71
2023/01/02 01:06:17;;;;;;;11.32;4.60;;;;;;;;;;5010240;28;20482;-70
2023/01/02 01:08:43;;;;;;;10.57;4.32;;;;;;;;;;5010094;28;20207;-71
2023/01/02 01:11:09;;;;;;;9.32;4.28;;;;;;;;;;5010396;28;20490;-70
2023/01/02 01:13:34;;;;;;;10.82;4.30;;;;;;;;;;5010646;28;20278;-71
2023/01/02 01:16:06;;;;;;;10.48;4.25;;;;;;;;;;5010151;28;20687;-71
2023/01/02 01:18:31;;;;;;;9.63;4.40;;;;;;;;;;5012701;28;20575;-71
2023/01/02 01:20:56;;;;;;;8.07;3.78;;;;;;;;;;5017169;28;20296;-70
2023/01/02 01:23:22;;;;;;;11.40;4.72;;;;;;;;;;5015741;28;20564;-71
2023/01/02 01:25:47;;;;;;;11.27;4.20;;;;;;;;;;5017018;28;20259;-71
2023/01/02 01:28:12;;;;;;;10.52;4.65;;;;;;;;;;5016694;28;20208;-70
2023/01/02 01:30:38;;;;;;;10.27;4.47;;;;;;;;;;5016417;28;20223;-71
2023/01/02 01:33:03;;;;;;;10.05;4.50;;;;;;;;;;5016715;28;20211;-70
2023/01/02 01:35:28;;;;;;;9.90;4.90;;;;;;;;;;5016770;28;20583;-71
2023/01/02 01:37:53;;;;;;;13.60;4.78;;;;;;;;;;5016046;28;20278;-70
2023/01/02 01:40:19;;;;;;;11.93;5.32;;;;;;;;;;4996403;28;20221;-70
2023/01/02 01:42:44;;;;;;;10.68;5.13;;;;;;;;;;4988394;28;20224;-70
2023/01/02 01:45:11;;;;;;;11.68;4.63;;;;;;;;;;4986561;28;20296;-70
2023/01/02 01:47:41;;;;;;;10.75;4.78;;;;;;;;;;4983704;28;20216;-70
2023/01/02 01:50:08;;;;;;;11.02;4.32;;;;;;;;;;4980326;28;20304;-69
2023/01/02 01:52:34;;;;;;;9.48;4.40;;;;;;;;;;4978662;28;20213;-69
2023/01/02 01:55:02;;;;;;;5.95;2.67;;;;;;;;;;4982144;28;20533;-70
2023/01/02 01:57:30;;;;;;;1.95;1.10;;;;;;;;;;4986120;28;20229;-69
2023/01/02 01:59:56;;;;;;;3.28;1.85;;;;;;;;;;4987757;28;20212;-70
2023/01/02 02:02:21;;;;;;;6.68;2.80;;;;;;;;;;4987254;28;20220;-70
2023/01/02 02:04:46;;;;;;;14.30;4.68;;;;;;;;;;4987796;28;20577;-70
2023/01/02 02:07:11;;;;;;;12.10;4.82;;;;;;;;;;4986775;28;20216;-70
2023/01/02 02:09:39;;;;;;;14.50;5.18;;;;;;;;;;4986594;28;20952;-70
2023/01/02 02:12:05;;;;;;;12.75;4.93;;;;;;;;;;4994515;28;20576;-70
2023/01/02 02:14:30;;;;;;;11.40;4.72;;;;;;;;;;4980814;28;20408;-71
2023/01/02 02:16:58;;;;;;;13.77;5.20;;;;;;;;;;4981021;28;20205;-71
2023/01/02 02:19:30;;;;;;;11.35;5.10;;;;;;;;;;4985630;28;20299;-71
2023/01/02 02:22:16;;;;;;;12.10;5.13;;;;;;;;;;4987778;28;20217;-71
2023/01/02 02:24:44;;;;;;;12.95;5.47;;;;;;;;;;5004935;28;20273;-71
2023/01/02 02:27:17;;;;;;;12.57;4.72;;;;;;;;;;5005594;28;20212;-70
2023/01/02 02:29:42;;;;;;;11.93;4.47;;;;;;;;;;5004137;28;20208;-71
2023/01/02 02:32:14;;;;;;;11.65;4.50;;;;;;;;;;5001760;28;20258;-70
2023/01/02 02:34:47;;;;;;;14.60;5.05;;;;;;;;;;4995419;28;20771;-70
2023/01/02 02:37:16;;;;;;;10.80;4.75;;;;;;;;;;4995496;28;20216;-71
2023/01/02 02:39:52;;;;;;;11.32;4.47;;;;;;;;;;4997606;28;20247;-71
2023/01/02 02:42:21;;;;;;;9.60;4.65;;;;;;;;;;5011096;28;20303;-70
2023/01/02 02:44:48;;;;;;;10.63;4.90;;;;;;;;;;5012988;28;20224;-70
2023/01/02 02:47:21;;;;;;;9.50;4.22;;;;;;;;;;5012173;28;20575;-70
2023/01/02 02:49:48;;;;;;;10.95;4.50;;;;;;;;;;5011864;28;20231;-71
2023/01/02 02:52:22;;;;;;;12.35;4.47;;;;;;;;;;5012567;28;20220;-70
2023/01/02 02:54:49;;;;;;;11.15;4.93;;;;;;;;;;5012280;28;20248;-70
2023/01/02 02:57:14;;;;;;;12.00;4.78;;;;;;;;;;5011215;28;20227;-70
2023/01/02 02:59:39;;;;;;;10.20;4.60;;;;;;;;;;5011410;28;20200;-70
2023/01/02 03:02:05;;;;;;;12.73;4.78;;;;;;;;;;5010697;28;20216;-70
2023/01/02 03:04:30;;;;;;;13.43;4.45;;;;;;;;;;5012752;28;20208;-70
2023/01/02 03:06:56;;;;;;;13.52;4.25;;;;;;;;;;5012729;28;20216;-70
2023/01/02 03:09:25;;;;;;;11.77;3.92;;;;;;;;;;5011698;28;20205;-70
2023/01/02 03:11:54;;;;;;;8.68;3.30;;;;;;;;;;5011246;28;20219;-70
2023/01/02 03:14:22;;;;;;;8.75;3.47;;;;;;;;;;5010797;28;20209;-70
2023/01/02 03:16:47;;;;;;;11.05;3.70;;;;;;;;;;5012183;28;20220;-70
2023/01/02 03:19:16;;;;;;;10.82;4.35;;;;;;;;;;5010608;28;20263;-70
2023/01/02 03:21:43;;;;;;;10.60;4.25;;;;;;;;;;5012624;28;20209;-70
2023/01/02 03:24:09;;;;;;;10.25;3.90;;;;;;;;;;5009992;28;20216;-69
2023/01/02 03:26:35;;;;;;;10.68;4.35;;;;;;;;;;5010952;28;20231;-70
2023/01/02 03:29:01;;;;;;;11.02;4.00;;;;;;;;;;5012304;28;20573;-70
2023/01/02 03:31:27;;;;;;;9.88;4.00;;;;;;;;;;5010126;28;20236;-70
2023/01/02 03:33:54;;;;;;;10.45;3.80;;;;;;;;;;5011839;28;20680;-70
2023/01/02 03:36:22;;;;;;;13.88;4.05;;;;;;;;;;4994073;28;20324;-70
2023/01/02 03:38:53;;;;;;;12.10;3.65;;;;;;;;;;5011730;28;20212;-70
2023/01/02 03:41:20;;;;;;;12.30;3.60;;;;;;;;;;4999766;28;20619;-70
2023/01/02 03:43:45;;;;;;;8.80;3.85;;;;;;;;;;4991814;28;20215;-70
2023/01/02 03:46:14;;;;;;;8.80;3.65;;;;;;;;;;4991797;28;20565;-69
2023/01/02 03:48:45;;;;;;;8.20;3.53;;;;;;;;;;4980949;28;20268;-70
2023/01/02 03:51:10;;;;;;;11.73;3.50;;;;;;;;;;4978075;28;20212;-69
2023/01/02 03:53:35;;;;;;;10.90;3.25;;;;;;;;;;4981305;28;20275;-69
2023/01/02 03:56:01;;;;;;;8.55;3.33;;;;;;;;;;4973990;28;20217;-69
2023/01/02 03:58:38;;;;;;;8.57;3.53;;;;;;;;;;4991750;28;20229;-69
2023/01/02 04:01:03;;;;;;;11.18;4.10;;;;;;;;;;4973845;28;20220;-69
2023/01/02 04:03:35;;;;;;;12.40;3.97;;;;;;;;;;4974689;28;20221;-70
2023/01/02 04:06:08;;;;;;;10.13;3.63;;;;;;;;;;4990737;28;20581;-67
2023/01/02 04:08:36;;;;;;;10.48;3.65;;;;;;;;;;4990683;28;20212;-70
2023/01/02 04:11:02;;;;;;;9.95;3.60;;;;;;;;;;4990151;28;20591;-68
2023/01/02 04:13:29;;;;;;;8.98;3.33;;;;;;;;;;4990306;28;20225;-70
2023/01/02 04:15:54;;;;;;;10.75;3.65;;;;;;;;;;4990092;28;20227;-70
2023/01/02 04:18:22;;;;;;;9.98;3.40;;;;;;;;;;4991504;28;20295;-69
2023/01/02 04:20:48;;;;;;;10.48;3.58;;;;;;;;;;4991148;28;20795;-70
2023/01/02 04:23:15;;;;;;;9.18;3.58;;;;;;;;;;4990006;28;20221;-70
2023/01/02 04:25:44;;;;;;;10.35;3.58;;;;;;;;;;4989759;28;20288;-70
2023/01/02 04:28:18;;;;;;;8.57;3.50;;;;;;;;;;4987652;28;20205;-70
2023/01/02 04:30:45;;;;;;;14.00;3.72;;;;;;;;;;4963556;28;20747;-71
2023/01/02 04:33:10;;;;;;;11.63;3.40;;;;;;;;;;4972375;28;20241;-70
2023/01/02 04:35:36;;;;;;;14.15;3.58;;;;;;;;;;4990494;28;20626;-71
2023/01/02 04:38:07;;;;;;;8.20;3.10;;;;;;;;;;4981868;28;20220;-70
2023/01/02 04:40:36;;;;;;;10.88;3.95;;;;;;;;;;4981876;28;20217;-71
2023/01/02 04:43:02;;;;;;;8.15;3.60;;;;;;;;;;4980998;28;20641;-70
2023/01/02 04:45:27;;;;;;;7.78;3.47;;;;;;;;;;4975274;28;20219;-71
2023/01/02 04:47:53;;;;;;;9.10;3.30;;;;;;;;;;4974363;28;20221;-71
2023/01/02 04:50:18;;;;;;;9.38;3.40;;;;;;;;;;4974483;28;20220;-70
2023/01/02 04:52:43;;;;;;;11.50;3.92;;;;;;;;;;4981465;28;20287;-71
2023/01/02 04:55:09;;;;;;;9.77;3.45;;;;;;;;;;4981188;28;20708;-71
2023/01/02 04:57:35;;;;;;;15.25;4.00;;;;;;;;;;4997679;28;20601;-71
2023/01/02 05:00:01;;;;;;;9.80;3.35;;;;;;;;;;5000790;28;20714;-68
2023/01/02 05:02:26;;;;;;;4.25;2.10;;;;;;;;;;4997321;28;20208;-71
2023/01/02 05:04:51;;;;;;;8.90;4.05;;;;;;;;;;4981252;28;20212;-71
2023/01/02 05:07:16;;;;;;;8.40;2.45;;;;;;;;;;4976586;28;20209;-71
2023/01/02 05:09:42;;;;;;;11.85;3.78;;;;;;;;;;4973790;28;20767;-71
2023/01/02 05:12:07;;;;;;;11.38;4.30;;;;;;;;;;4973258;28;20245;-71
2023/01/02 05:14:32;;;;;;;7.47;2.88;;;;;;;;;;4997533;28;20303;-71
2023/01/02 05:16:58;;;;;;;9.68;3.70;;;;;;;;;;5000742;28;20212;-71
2023/01/02 05:19:23;;;;;;;2.22;0.80;;;;;;;;;;5000040;28;20667;-71
2023/01/02 05:24:32;;;;;;;10.52;4.00;;;;;;;;;;5000581;28;20753;-71
2023/01/02 05:26:57;;;;;;;11.02;3.70;;;;;;;;;;5001178;28;20216;-71
2023/01/02 05:29:23;;;;;;;9.98;3.85;;;;;;;;;;4996247;28;20212;-71
2023/01/02 05:31:48;;;;;;;12.75;3.63;;;;;;;;;;4993716;28;20215;-71
2023/01/02 05:34:13;;;;;;;10.88;4.28;;;;;;;;;;4992760;28;20244;-70
2023/01/02 05:36:39;;;;;;;10.15;4.00;;;;;;;;;;4993524;28;20224;-71
2023/01/02 05:39:11;;;;;;;10.90;3.95;;;;;;;;;;4980759;28;20221;-70
2023/01/02 05:41:38;;;;;;;10.98;4.00;;;;;;;;;;4981898;28;20366;-71
2023/01/02 05:44:03;;;;;;;9.75;3.75;;;;;;;;;;4980564;28;20220;-70
2023/01/02 05:46:29;;;;;;;8.55;3.63;;;;;;;;;;4981420;28;20217;-71
2023/01/02 05:48:54;;;;;;;7.88;3.53;;;;;;;;;;4981355;28;20229;-71
2023/01/02 05:51:19;;;;;;;10.07;4.22;;;;;;;;;;4979014;28;20216;-70
2023/01/02 05:53:45;;;;;;;12.45;4.00;;;;;;;;;;4975251;28;20247;-70
2023/01/02 05:56:11;;;;;;;10.65;4.10;;;;;;;;;;4973725;28;20632;-70
2023/01/02 05:58:37;;;;;;;8.57;3.70;;;;;;;;;;4974794;28;20672;-70
2023/01/02 06:01:03;;;;;;;7.65;3.42;;;;;;;;;;4995360;28;20271;-69
2023/01/02 06:03:28;;;;;;;9.27;3.25;;;;;;;;;;5000629;28;20235;-71
2023/01/02 06:05:54;;;;;;;11.20;3.72;;;;;;;;;;4996245;28;20244;-70
2023/01/02 06:08:19;;;;;;;10.18;3.45;;;;;;;;;;4984919;28;20213;-70
2023/01/02 06:10:50;;;;;;;4.90;2.00;;;;;;;;;;4984776;28;20329;-70
2023/01/02 06:13:15;;;;;;;4.10;1.75;;;;;;;;;;4983889;28;20703;-70
2023/01/02 06:15:41;;;;;;;4.22;2.13;;;;;;;;;;4977954;28;20339;-71
2023/01/02 06:18:06;;;;;;;11.07;3.22;;;;;;;;;;4977014;28;20513;-70
2023/01/02 06:20:31;;;;;;;8.52;3.50;;;;;;;;;;4977234;28;20225;-70
2023/01/02 06:22:57;;;;;;;10.45;3.90;;;;;;;;;;4984028;28;20232;-70
2023/01/02 06:25:22;;;;;;;9.27;3.83;;;;;;;;;;4983866;28;20687;-70
2023/01/02 06:27:47;;;;;;;9.40;3.65;;;;;;;;;;4984746;28;20820;-70
2023/01/02 06:30:13;;;;;;;10.68;3.58;;;;;;;;;;4983910;28;20268;-71
2023/01/02 06:32:38;;;;;;;7.10;3.13;;;;;;;;;;4984224;28;20283;-70
2023/01/02 06:35:04;;;;;;;9.68;3.38;;;;;;;;;;4983722;28;20592;-70
2023/01/02 06:37:29;;;;;;;10.35;2.95;;;;;;;;;;4994962;28;20213;-70
2023/01/02 06:39:55;;;;;;;8.52;3.17;;;;;;;;;;4976966;28;20767;-71
2023/01/02 06:42:21;;;;;;;8.75;4.00;;;;;;;;;;4977554;28;20407;-70
2023/01/02 06:44:46;;;;;;;8.00;2.78;;;;;;;;;;4981202;28;20684;-71
2023/01/02 06:47:11;;;;;;;9.23;3.20;;;;;;;;;;4983362;28;20224;-70
2023/01/02 06:49:36;;;;;;;7.05;3.00;;;;;;;;;;4984297;28;20205;-71
2023/01/02 06:52:02;;;;;;;7.75;2.88;;;;;;;;;;4984016;28;20236;-70
2023/01/02 06:54:27;;;;;;;11.13;3.50;;;;;;;;;;4984364;28;20329;-73
2023/01/02 06:56:52;;;;;;;6.47;2.97;;;;;;;;;;4983882;28;20720;-72
2023/01/02 06:59:18;;;;;;;7.03;3.60;;;;;;;;;;4981311;28;20229;-71
2023/01/02 07:01:43;;;;;;;7.03;2.70;;;;;;;;;;4976581;28;20620;-71
2023/01/02 07:04:13;;;;;;;4.80;2.42;;;;;;;;;;4975850;28;20229;-71
2023/01/02 07:06:39;;;;;;;4.50;2.20;;;;;;;;;;4987255;28;20427;-71
2023/01/02 07:09:04;;;;;;;4.15;1.55;;;;;;;;;;4983093;28;20209;-70
2023/01/02 07:11:29;;;;;;;2.65;1.33;;;;;;;;;;4983902;28;20571;-71
2023/01/02 07:13:55;;;;;;;1.77;1.02;;;;;;;;;;5002696;28;20348;-71
2023/01/02 07:16:20;;;;;;;1.42;0.80;;;;;;;;;;4987758;28;20279;-71
2023/01/02 07:18:46;;;;;;;1.75;0.70;;;;;;;;;;4982945;28;20217;-71
2023/01/02 07:21:11;;;;;;;2.17;1.10;;;;;;;;;;4983050;28;20247;-71
2023/01/02 07:23:37;;;;;;;2.22;1.00;;;;;;;;;;4976138;28;20239;-71
2023/01/02 07:26:02;;;;;;;2.55;1.10;;;;;;;;;;4975236;28;20216;-71
2023/01/02 07:28:28;;;;;;;2.65;1.27;;;;;;;;;;4990562;28;20607;-71
2023/01/02 07:30:57;;;;;;;2.05;1.33;;;;;;;;;;4982440;28;20224;-72
2023/01/02 07:33:22;;;;;;;0.98;0.80;;;;;;;;;;4982975;28;20287;-71
2023/01/02 07:35:47;;;;;;;1.58;0.90;;;;;;;;;;4982918;28;20229;-71
2023/01/02 07:38:13;;;;;;;1.85;1.05;;;;;;;;;;4982714;28;20742;-71
2023/01/02 07:40:38;;;;;;;1.73;1.20;;;;;;;;;;4993317;28;20209;-71
2023/01/02 07:43:03;;;;;;;6.22;3.83;;;;;;;;;;4982530;28;20580;-69
2023/01/02 07:45:28;;;;;;;11.25;6.90;;;;;;;;;;4978460;28;20287;-73
2023/01/02 07:47:54;;;;;;;3.03;2.47;;;;;;;;;;4975132;28;20788;-72
2023/01/02 07:50:19;;;;;;;2.60;2.00;;;;;;;;;;4973590;28;20809;-70
2023/01/02 07:52:44;;;;;;;2.03;1.83;;;;;;;;;;4979664;28;20325;-69
2023/01/02 07:55:10;;;;;;;2.72;1.42;;;;;;;;;;4982793;28;20314;-70
2023/01/02 07:57:35;;;;;;;1.90;1.70;;;;;;;;;;4982999;28;20213;-70
2023/01/02 08:00:01;;;;;;;2.50;1.67;;;;;;;;;;4982893;28;20743;-70
2023/01/02 08:02:26;;;;;;;1.88;1.63;;;;;;;;;;5007260;28;20208;-71
2023/01/02 08:04:51;;;;;;;2.13;1.63;;;;;;;;;;5010418;28;20200;-70
2023/01/02 08:07:17;;;;;;;2.22;2.00;;;;;;;;;;5010496;28;20292;-71
2023/01/02 08:09:42;;;;;;;2.88;2.17;;;;;;;;;;5011124;28;20219;-71
2023/01/02 08:12:07;;;;;;;2.78;2.05;;;;;;;;;;5010069;28;20212;-71
2023/01/02 08:14:32;;;;;;;2.55;2.13;;;;;;;;;;5011033;28;20246;-71
2023/01/02 08:16:58;;;;;;;5.03;2.30;;;;;;;;;;5010321;28;20275;-70
2023/01/02 08:19:23;;;;;;;4.70;2.28;;;;;;;;;;5009801;28;20227;-70
2023/01/02 08:21:48;;;;;;;2.67;2.20;;;;;;;;;;5010694;28;20208;-72
2023/01/02 08:24:14;;;;;;;3.65;2.67;;;;;;;;;;5010514;28;20295;-71
2023/01/02 08:26:39;;;;;;;4.20;2.88;;;;;;;;;;5010272;28;20239;-72
2023/01/02 08:29:04;;;;;;;4.10;3.20;;;;;;;;;;5009547;28;20212;-72
2023/01/02 08:31:29;;;;;;;4.40;3.50;;;;;;;;;;5010477;28;20205;-72
2023/01/02 08:33:55;;;;;;;4.10;3.25;;;;;;;;;;5010145;28;20209;-73
2023/01/02 08:36:20;;;;;;;5.10;3.90;;;;;;;;;;5010025;28;20268;-72
2023/01/02 08:38:45;;;;;;;4.50;3.83;;;;;;;;;;5010677;28;20197;-73
2023/01/02 08:41:11;;;;;;;5.47;4.50;;;;;;;;;;5009619;28;20215;-72
2023/01/02 08:43:36;;;;;;;5.50;4.30;;;;;;;;;;5007491;28;20600;-71
2023/01/02 08:46:05;;;;;;;6.80;4.88;;;;;;;;;;5008752;28;20201;-73
2023/01/02 08:48:30;;;;;;;5.82;4.40;;;;;;;;;;5009175;28;20303;-73
2023/01/02 08:50:56;;;;;;;6.03;4.30;;;;;;;;;;5009346;28;20299;-73
2023/01/02 08:53:21;;;;;;;4.75;3.65;;;;;;;;;;5006989;28;21006;-73
2023/01/02 08:55:46;;;;;;;4.93;3.92;;;;;;;;;;5008730;28;20208;-74
2023/01/02 08:58:11;;;;;;;5.15;3.97;;;;;;;;;;5007864;28;20208;-74
2023/01/02 09:00:37;;;;;;;5.47;3.70;;;;;;;;;;5007744;28;20220;-74
2023/01/02 09:03:02;;;;;;;3.95;2.88;;;;;;;;;;5008099;28;20243;-74
2023/01/02 09:05:29;;;;;;;4.78;2.30;;;;;;;;;;5008721;28;20196;-73
2023/01/02 09:07:55;;;;;;;2.58;1.77;;;;;;;;;;5007970;28;20303;-73
2023/01/02 09:10:20;;;;;;;4.22;2.28;;;;;;;;;;5008079;28;20303;-74
2023/01/02 09:12:46;;;;;;;2.53;1.75;;;;;;;;;;5008998;28;20451;-72
2023/01/02 09:15:11;;;;;;;3.05;1.90;;;;;;;;;;5007653;28;20240;-74
2023/01/02 09:17:36;;;;;;;3.20;2.13;;;;;;;;;;5007853;28;20220;-75
2023/01/02 09:20:01;;;;;;;3.33;2.17;;;;;;;;;;5007692;28;20205;-74
2023/01/02 09:22:27;;;;;;;4.60;2.38;;;;;;;;;;5006922;28;20251;-75
2023/01/02 09:24:52;;;;;;;4.97;2.65;;;;;;;;;;5008613;28;20303;-74
2023/01/02 09:27:17;;;;;;;3.40;2.50;;;;;;;;;;5008340;28;20620;-74
2023/01/02 09:29:43;;;;;;;4.30;2.83;;;;;;;;;;5006704;28;20870;-75
2023/01/02 09:32:08;;;;;;;4.28;2.72;;;;;;;;;;5007991;28;20212;-74
2023/01/02 09:34:33;;;;;;;10.23;8.32;;;;;;;;;;5008283;28;20225;-75
2023/01/02 09:36:59;;;;;;;34.00;20.83;;;;;;;;;;5007843;28;20220;-75
2023/01/02 09:39:24;;;;;;;9.88;6.63;;;;;;;;;;5008965;28;20223;-74
2023/01/02 09:41:50;;;;;;;5.20;3.40;;;;;;;;;;5012758;28;20208;-74
2023/01/02 09:44:18;;;;;;;4.88;3.28;;;;;;;;;;5011420;28;20296;-74
2023/01/02 09:46:47;;;;;;;5.22;3.25;;;;;;;;;;5012565;28;20362;-72
2023/01/02 09:49:13;;;;;;;5.43;3.08;;;;;;;;;;5000105;28;20243;-72
2023/01/02 09:51:39;;;;;;;5.60;3.08;;;;;;;;;;5012554;28;20255;-72
2023/01/02 09:54:05;;;;;;;5.32;3.53;;;;;;;;;;5010657;28;20260;-71
2023/01/02 09:56:31;;;;;;;5.75;3.70;;;;;;;;;;5011125;28;20692;-72
2023/01/02 09:59:01;;;;;;;6.35;3.35;;;;;;;;;;5001723;28;20572;-72
2023/01/02 10:01:31;;;;;;;4.80;3.30;;;;;;;;;;5011707;28;20295;-72
2023/01/02 10:03:59;;;;;;;6.65;3.85;;;;;;;;;;5001797;28;20236;-72
2023/01/02 10:06:28;;;;;;;5.18;3.58;;;;;;;;;;5010860;28;20227;-72
2023/01/02 10:08:54;;;;;;;5.40;3.80;;;;;;;;;;5002351;28;20567;-72
2023/01/02 10:11:20;;;;;;;5.22;3.33;;;;;;;;;;5010738;28;20807;-72
2023/01/02 10:13:55;;;;;;;5.80;3.20;;;;;;;;;;5011082;28;21070;-72
2023/01/02 10:16:21;;;;;;;5.28;3.22;;;;;;;;;;5001667;28;20269;-72
2023/01/02 10:18:48;;;;;;;6.70;3.53;;;;;;;;;;5011312;28;20200;-72
2023/01/02 10:21:14;;;;;;;5.63;3.05;;;;;;;;;;4995070;28;20217;-72
2023/01/02 10:23:47;;;;;;;7.20;3.67;;;;;;;;;;4992486;28;20209;-72
2023/01/02 10:26:13;;;;;;;6.68;3.83;;;;;;;;;;4990051;28;20214;-72
2023/01/02 10:28:54;;;;;;;6.03;3.50;;;;;;;;;;4992071;28;20213;-72
2023/01/02 10:31:24;;;;;;;7.57;3.38;;;;;;;;;;4990543;28;20267;-72
2023/01/02 10:33:50;;;;;;;6.10;3.50;;;;;;;;;;4991890;28;20213;-72
2023/01/02 10:36:21;;;;;;;6.75;2.90;;;;;;;;;;4993560;28;20220;-72
2023/01/02 10:38:46;;;;;;;6.35;2.78;;;;;;;;;;4993410;28;20551;-72
2023/01/02 10:41:11;;;;;;;5.88;3.00;;;;;;;;;;5002498;28;20669;-71
2023/01/02 10:43:37;;;;;;;5.63;2.65;;;;;;;;;;4991807;28;20217;-72
2023/01/02 10:46:02;;;;;;;4.63;2.35;;;;;;;;;;4991021;28;20213;-71
2023/01/02 10:48:28;;;;;;;5.65;2.30;;;;;;;;;;4991344;28;20844;-72
2023/01/02 10:50:55;;;;;;;5.40;2.15;;;;;;;;;;4990850;28;20213;-72
2023/01/02 10:53:21;;;;;;;4.50;2.00;;;;;;;;;;4990745;28;20278;-72
2023/01/02 10:55:46;;;;;;;6.00;2.33;;;;;;;;;;4991343;28;20252;-70
2023/01/02 10:58:19;;;;;;;5.30;2.90;;;;;;;;;;4991175;28;20233;-72
2023/01/02 11:00:45;;;;;;;5.03;2.47;;;;;;;;;;4973356;28;20209;-72
2023/01/02 11:03:15;;;;;;;7.68;3.75;;;;;;;;;;4973458;28;20571;-71
2023/01/02 11:05:44;;;;;;;14.90;8.15;;;;;;;;;;4994638;28;20204;-72
2023/01/02 11:08:11;;;;;;;14.27;8.00;;;;;;;;;;5010370;28;20204;-71
2023/01/02 11:10:37;;;;;;;10.05;6.43;;;;;;;;;;5010535;28;20224;-72
2023/01/02 11:13:08;;;;;;;7.13;1.85;;;;;;;;;;5010473;28;20247;-71
2023/01/02 11:15:33;;;;;;;5.72;1.88;;;;;;;;;;5009980;28;20326;-72
2023/01/02 11:17:59;;;;;;;6.07;1.90;;;;;;;;;;4993227;28;20288;-72
2023/01/02 11:20:25;;;;;;;2.92;1.48;;;;;;;;;;5009971;28;20228;-72
2023/01/02 11:22:51;;;;;;;6.57;2.05;;;;;;;;;;4992865;28;20208;-71
2023/01/02 11:25:19;;;;;;;8.02;2.30;;;;;;;;;;5010476;28;20212;-71
2023/01/02 11:27:44;;;;;;;7.15;2.40;;;;;;;;;;4992759;28;20526;-71
2023/01/02 11:30:26;;;;;;;4.55;2.22;;;;;;;;;;4992149;28;20337;-71
2023/01/02 11:33:12;;;;;;;8.32;2.88;;;;;;;;;;4993285;28;20230;-72
2023/01/02 11:35:40;;;;;;;7.68;2.80;;;;;;;;;;5009160;28;20630;-71
2023/01/02 11:38:11;;;;;;;6.63;2.58;;;;;;;;;;5008603;28;20213;-71
2023/01/02 11:40:36;;;;;;;6.00;2.65;;;;;;;;;;5009048;28;20213;-72
2023/01/02 11:45:46;;;;;;;6.18;2.53;;;;;;;;;;5009037;28;20250;-71
2023/01/02 11:48:13;;;;;;;7.65;2.28;;;;;;;;;;5008593;28;20208;-71
2023/01/02 11:50:39;;;;;;;6.50;2.70;;;;;;;;;;5008231;28;20672;-71
2023/01/02 11:53:10;;;;;;;5.68;2.58;;;;;;;;;;5009525;28;20215;-71
2023/01/02 11:55:36;;;;;;;5.15;2.40;;;;;;;;;;5010174;28;20248;-71
2023/01/02 11:58:15;;;;;;;8.85;2.35;;;;;;;;;;5008970;28;20212;-70
2023/01/02 12:00:40;;;;;;;4.95;1.90;;;;;;;;;;5008628;28;20258;-71
2023/01/02 12:03:10;;;;;;;5.20;1.90;;;;;;;;;;5009292;28;20217;-71
2023/01/02 12:05:40;;;;;;;8.07;2.13;;;;;;;;;;5009628;28;20212;-71
2023/01/02 12:08:11;;;;;;;8.05;1.92;;;;;;;;;;5009670;28;20205;-70
2023/01/02 12:10:50;;;;;;;6.22;1.90;;;;;;;;;;5009524;28;20434;-71
2023/01/02 12:13:15;;;;;;;5.28;1.88;;;;;;;;;;5009054;28;20213;-71
2023/01/02 12:15:44;;;;;;;6.22;1.77;;;;;;;;;;5009675;28;20231;-71
2023/01/02 12:18:17;;;;;;;8.98;1.88;;;;;;;;;;5008872;28;20239;-70
2023/01/02 12:20:50;;;;;;;5.63;1.63;;;;;;;;;;5009474;28;20219;-71
2023/01/02 12:23:42;;;;;;;6.07;2.05;;;;;;;;;;5009447;28;20216;-70
2023/01/02 12:26:10;;;;;;;5.05;2.13;;;;;;;;;;5008532;28;20227;-70
2023/01/02 12:28:42;;;;;;;7.53;2.40;;;;;;;;;;5008160;28;20676;-71
2023/01/02 12:31:16;;;;;;;8.25;2.72;;;;;;;;;;5008836;28;20299;-70
2023/01/02 12:33:47;;;;;;;6.88;2.83;;;;;;;;;;5007876;28;20231;-70
2023/01/02 12:36:18;;;;;;;7.97;2.88;;;;;;;;;;5009073;28;20219;-71
2023/01/02 12:39:04;;;;;;;7.88;2.70;;;;;;;;;;5007703;28;20673;-71
2023/01/02 12:41:31;;;;;;;9.07;3.80;;;;;;;;;;4996816;28;20220;-71
2023/01/02 12:44:03;;;;;;;7.20;3.00;;;;;;;;;;4989788;28;20215;-71
2023/01/02 12:46:29;;;;;;;7.22;3.30;;;;;;;;;;4988800;28;20756;-71
2023/01/02 12:49:01;;;;;;;6.88;3.03;;;;;;;;;;4989661;28;20209;-71
2023/01/02 12:51:32;;;;;;;9.00;3.45;;;;;;;;;;4988893;28;20274;-71
2023/01/02 12:54:13;;;;;;;10.27;4.05;;;;;;;;;;4987809;28;20232;-71
2023/01/02 12:56:42;;;;;;;7.53;3.20;;;;;;;;;;4988033;28;20743;-71
2023/01/02 12:59:26;;;;;;;9.20;3.67;;;;;;;;;;4988508;28;20298;-70
2023/01/02 13:01:57;;;;;;;6.75;3.50;;;;;;;;;;4989506;28;20252;-71
2023/01/02 13:04:23;;;;;;;11.65;4.50;;;;;;;;;;4989178;28;20300;-70
2023/01/02 13:06:51;;;;;;;17.20;8.55;;;;;;;;;;4999979;28;20291;-71
2023/01/02 13:09:25;;;;;;;18.05;9.52;;;;;;;;;;5007809;28;20216;-71
2023/01/02 13:11:52;;;;;;;12.70;5.72;;;;;;;;;;5006580;28;20732;-71
2023/01/02 13:14:18;;;;;;;12.18;6.32;;;;;;;;;;5005964;28;20270;-71
2023/01/02 13:16:45;;;;;;;13.73;7.60;;;;;;;;;;5008590;28;20221;-70
2023/01/02 13:19:15;;;;;;;17.20;6.50;;;;;;;;;;5008401;28;20208;-68
2023/01/02 13:21:43;;;;;;;14.40;5.50;;;;;;;;;;5007767;28;20213;-68
2023/01/02 13:24:09;;;;;;;9.27;4.32;;;;;;;;;;5007402;28;20567;-69
2023/01/02 13:26:35;;;;;;;13.10;5.95;;;;;;;;;;5023804;28;20204;-69
2023/01/02 13:29:05;;;;;;;20.95;10.13;;;;;;;;;;5006465;28;20221;-69
2023/01/02 13:31:31;;;;;;;10.15;4.70;;;;;;;;;;5008464;28;20241;-69
2023/01/02 13:33:56;;;;;;;16.73;7.60;;;;;;;;;;4993521;28;20560;-69
2023/01/02 13:36:25;;;;;;;9.15;4.40;;;;;;;;;;4996865;28;20252;-69
2023/01/02 13:38:52;;;;;;;8.77;4.82;;;;;;;;;;5005592;28;20672;-69
2023/01/02 13:41:18;;;;;;;9.30;4.97;;;;;;;;;;5007481;28;20204;-69
2023/01/02 13:43:49;;;;;;;16.73;8.40;;;;;;;;;;5007019;28;20214;-69
2023/01/02 13:46:18;;;;;;;18.75;9.95;;;;;;;;;;5006862;28;20250;-68
2023/01/02 13:48:44;;;;;;;11.18;5.68;;;;;;;;;;5006481;28;20291;-69
2023/01/02 13:51:12;;;;;;;12.45;4.97;;;;;;;;;;5007864;28;20362;-68
2023/01/02 13:53:39;;;;;;;10.23;5.28;;;;;;;;;;5008713;28;20208;-69
2023/01/02 13:56:05;;;;;;;10.77;5.65;;;;;;;;;;5006284;28;20224;-68
2023/01/02 13:58:38;;;;;;;10.98;7.47;;;;;;;;;;5006980;28;20266;-69
2023/01/02 14:01:19;;;;;;;8.63;5.70;;;;;;;;;;5008121;28;20218;-69
2023/01/02 14:03:44;;;;;;;11.02;6.32;;;;;;;;;;5008069;28;20277;-69
2023/01/02 14:06:26;;;;;;;12.55;7.75;;;;;;;;;;5008170;28;20200;-69
2023/01/02 14:09:03;;;;;;;12.32;6.85;;;;;;;;;;5008403;28;20219;-70
2023/01/02 14:11:30;;;;;;;15.25;9.77;;;;;;;;;;5022520;28;20578;-71
2023/01/02 14:13:55;;;;;;;11.07;7.22;;;;;;;;;;5008232;28;20263;-71
2023/01/02 14:16:21;;;;;;;16.27;8.27;;;;;;;;;;5007998;28;20228;-72
2023/01/02 14:19:00;;;;;;;13.75;8.52;;;;;;;;;;5007759;28;20217;-71
2023/01/02 14:21:31;;;;;;;13.63;8.90;;;;;;;;;;5006759;28;20232;-71
2023/01/02 14:23:56;;;;;;;17.13;9.07;;;;;;;;;;5006299;28;20205;-71
2023/01/02 14:26:23;;;;;;;15.15;9.55;;;;;;;;;;5008576;28;20213;-71
2023/01/02 14:28:49;;;;;;;15.48;9.98;;;;;;;;;;5011929;28;20641;-71
2023/01/02 14:31:15;;;;;;;12.85;8.38;;;;;;;;;;5011061;28;20302;-71
2023/01/02 14:33:40;;;;;;;13.10;8.95;;;;;;;;;;5011489;28;20219;-71
2023/01/02 14:36:07;;;;;;;12.90;9.45;;;;;;;;;;5009743;28;20225;-71
2023/01/02 14:38:36;;;;;;;15.60;10.27;;;;;;;;;;5011267;28;20209;-72
2023/01/02 14:43:45;;;;;;;12.60;8.80;;;;;;;;;;5011381;28;20239;-72
2023/01/02 14:46:14;;;;;;;14.32;9.57;;;;;;;;;;5010220;28;20694;-72