Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:02:05;;;;;;;6.40;4.53;;;6.40;99.90;;;;;;5053500;28;20391;-90
2022/04/08 00:04:32;;;;;;;7.22;4.70;;;6.40;99.90;;;;;;5053876;28;20395;-91
2022/04/08 00:07:00;;;;;;;7.32;4.63;;;6.40;99.90;;;;;;5070516;28;20457;-90
2022/04/08 00:09:28;;;;;;;6.22;4.60;;;6.40;99.90;;;;;;5053637;28;20388;-91
2022/04/08 00:11:57;;;;;;;7.68;4.40;;;6.40;99.90;;;;;;5070536;28;20488;-92
2022/04/08 00:14:25;;;;;;;5.32;3.70;;;6.40;99.90;;;;;;5070528;28;20466;-90
2022/04/08 00:16:53;;;;;;;6.47;4.13;;;6.40;99.90;;;;;;5053476;28;20508;-91
2022/04/08 00:19:20;;;;;;;6.05;3.55;;;6.40;99.90;;;;;;5053786;28;20380;-90
2022/04/08 00:21:48;;;;;;;5.53;3.20;;;6.40;99.90;;;;;;5070402;28;20402;-91
2022/04/08 00:24:17;;;;;;;5.50;3.22;;;6.40;99.90;;;;;;5053838;28;20407;-91
2022/04/08 00:26:46;;;;;;;4.63;3.00;;;6.40;99.90;;;;;;5053469;28;20400;-91
2022/04/08 00:29:14;;;;;;;4.50;2.88;;;6.40;99.90;;;;;;5053571;28;20399;-91
2022/04/08 00:31:43;;;;;;;4.50;2.93;;;6.50;99.90;;;;;;5036725;28;20408;-90
2022/04/08 00:34:12;;;;;;;4.30;2.95;;;6.50;99.90;;;;;;5052418;28;20416;-90
2022/04/08 00:36:39;;;;;;;4.77;2.80;;;6.50;99.90;;;;;;5070227;28;20419;-91
2022/04/08 00:39:11;;;;;;;4.22;3.00;;;6.60;99.90;;;;;;5053409;28;20404;-91
2022/04/08 00:41:39;;;;;;;5.15;3.50;;;6.50;99.90;;;;;;5050222;28;20396;-89
2022/04/08 00:44:07;;;;;;;5.53;3.80;;;6.60;99.90;;;;;;5051958;28;20446;-90
2022/04/08 00:46:37;;;;;;;5.47;3.80;;;6.60;99.90;;;;;;5051253;28;20396;-89
2022/04/08 00:49:06;;;;;;;7.40;4.03;;;6.60;99.90;;;;;;5052840;28;20554;-90
2022/04/08 00:51:34;;;;;;;5.80;4.70;;;6.70;99.90;;;;;;5052922;28;20487;-89
2022/04/08 00:54:03;;;;;;;6.93;5.35;;;6.70;99.90;;;;;;5068949;28;20434;-89
2022/04/08 00:56:31;;;;;;;7.35;5.20;;;6.70;99.90;;;;;;5049697;28;20412;-90
2022/04/08 00:58:59;;;;;;;7.32;5.45;;;6.70;99.90;;;;;;5047916;28;20850;-90
2022/04/08 01:01:26;;;;;;;7.13;5.47;;;6.70;99.90;;;;;;5052545;28;20395;-90
2022/04/08 01:03:57;;;;;;;8.27;5.70;;;6.70;99.90;;;;;;5053583;28;20398;-91
2022/04/08 01:06:26;;;;;;;8.90;6.80;;;6.70;99.90;;;;;;5064296;28;20390;-91
2022/04/08 01:08:55;;;;;;;10.82;6.65;;;6.80;99.90;;;;;;5071598;28;20485;-90
2022/04/08 01:11:23;;;;;;;10.90;7.05;;;6.80;99.90;;;;;;5071843;28;20407;-90
2022/04/08 01:13:51;;;;;;;11.18;7.47;;;6.70;99.90;;;;;;5058130;28;20412;-90
2022/04/08 01:16:19;;;;;;;10.35;7.38;;;6.70;99.90;;;;;;5051633;28;20396;-91
2022/04/08 01:18:47;;;;;;;9.30;7.07;;;6.80;99.90;;;;;;5069287;28;20897;-89
2022/04/08 01:21:15;;;;;;;9.63;7.28;;;6.80;99.90;;;;;;5052500;28;20392;-90
2022/04/08 01:23:48;;;;;;;9.27;7.40;;;6.80;99.90;;;;;;5060630;28;20473;-90
2022/04/08 01:26:16;;;;;;;9.25;7.60;;;6.90;99.90;;;;;;5069094;28;20393;-90
2022/04/08 01:28:45;;;;;;;10.90;7.78;;;6.90;99.90;;;;;;5071746;28;20386;-90
2022/04/08 01:31:13;;;;;;;9.77;7.80;;;6.80;99.90;;;;;;5054562;28;20886;-90
2022/04/08 01:33:41;;;;;;;10.65;7.80;;;6.90;99.90;;;;;;5038548;28;20821;-91
2022/04/08 01:36:09;;;;;;;10.20;7.40;;;6.90;99.90;;;;;;5059224;28;20443;-90
2022/04/08 01:38:37;;;;;;;10.10;7.78;;;6.90;99.90;;;;;;5049653;28;20405;-90
2022/04/08 01:41:05;;;;;;;8.55;7.32;;;6.90;99.90;;;;;;5065797;28;20417;-91
2022/04/08 01:43:34;;;;;;;9.57;7.70;;;6.90;99.90;;;;;;5065345;28;20443;-92
2022/04/08 01:46:01;;;;;;;10.35;7.70;;;6.90;99.90;;;;;;5065407;28;20540;-90
2022/04/08 01:48:29;;;;;;;8.60;7.25;;;6.90;99.90;;;;;;5060584;28;20777;-91
2022/04/08 01:50:57;;;;;;;9.32;7.25;;;6.90;99.90;;;;;;5051635;28;20403;-90
2022/04/08 01:53:24;;;;;;;9.65;7.20;;;6.90;99.90;;;;;;5051566;28;20407;-90
2022/04/08 01:55:52;;;;;;;9.40;7.35;;;6.90;99.90;;;;;;5064505;28;20393;-91
2022/04/08 01:58:20;;;;;;;10.35;7.97;;;6.90;99.90;;;;;;5042744;28;20476;-91
2022/04/08 02:00:47;;;;;;;9.25;7.38;;;7.00;99.90;;;;;;5042784;28;20927;-91
2022/04/08 02:03:20;;;;;;;9.80;8.13;;;6.90;99.90;;;;;;5040785;28;20435;-91
2022/04/08 02:05:48;;;;;;;10.37;7.63;;;7.00;99.90;;;;;;5053164;28;20427;-91
2022/04/08 02:08:15;;;;;;;10.75;7.80;;;7.00;99.90;;;;;;5078527;28;20887;-90
2022/04/08 02:10:43;;;;;;;9.30;7.53;;;6.90;99.90;;;;;;5057740;28;20746;-90
2022/04/08 02:13:11;;;;;;;9.25;7.70;;;6.90;99.90;;;;;;5069460;28;20409;-90
2022/04/08 02:15:38;;;;;;;9.43;8.18;;;7.00;99.90;;;;;;5088418;28;20391;-91
2022/04/08 02:18:06;;;;;;;9.03;6.20;;;7.00;99.90;;;;;;5071336;28;20451;-92
2022/04/08 02:20:34;;;;;;;9.20;6.32;;;7.20;99.90;;;;;;5058931;28;20471;-90
2022/04/08 02:23:03;;;;;;;8.45;6.60;;;7.20;99.90;;;;;;5035199;28;20871;-90
2022/04/08 02:25:32;;;;;;;9.35;6.85;;;7.30;99.90;;;;;;5036783;28;20793;-90
2022/04/08 02:28:01;;;;;;;9.52;8.07;;;7.30;99.90;;;;;;5062328;28;20390;-91
2022/04/08 02:30:29;;;;;;;10.38;7.53;;;7.30;99.90;;;;;;5071444;28;20493;-91
2022/04/08 02:32:57;;;;;;;10.48;8.18;;;7.20;99.90;;;;;;5051414;28;20446;-90
2022/04/08 02:35:25;;;;;;;10.73;7.85;;;7.20;99.90;;;;;;5087630;28;20404;-90
2022/04/08 02:37:52;;;;;;;10.13;8.00;;;7.20;99.90;;;;;;5064721;28;20411;-90
2022/04/08 02:40:20;;;;;;;9.77;7.88;;;7.20;99.90;;;;;;5042112;28;20431;-91
2022/04/08 02:42:48;;;;;;;9.95;7.80;;;7.20;99.90;;;;;;5050999;28;20956;-90
2022/04/08 02:45:15;;;;;;;9.53;7.23;;;7.20;99.90;;;;;;5069711;28;20415;-90
2022/04/08 02:47:44;;;;;;;9.60;7.68;;;7.20;99.90;;;;;;5054758;28;20393;-90
2022/04/08 02:50:13;;;;;;;10.60;7.20;;;7.20;99.90;;;;;;5081586;28;20492;-90
2022/04/08 02:52:40;;;;;;;9.00;7.32;;;7.20;99.90;;;;;;5077664;28;20864;-90
2022/04/08 02:55:09;;;;;;;8.82;7.00;;;7.10;99.90;;;;;;5068565;28;20392;-90
2022/04/08 02:57:47;;;;;;;10.43;7.87;;;7.10;99.90;;;;;;5071325;28;20386;-90
2022/04/08 03:00:17;;;;;;;8.98;7.10;;;7.20;99.90;;;;;;5071015;28;20827;-91
2022/04/08 03:02:46;;;;;;;9.10;7.22;;;7.20;99.90;;;;;;5053611;28;20402;-90
2022/04/08 03:05:14;;;;;;;9.85;6.65;;;7.20;99.90;;;;;;5056776;28;20410;-90
2022/04/08 03:07:43;;;;;;;9.43;7.20;;;7.10;99.90;;;;;;5050918;28;20882;-90
2022/04/08 03:10:11;;;;;;;7.47;5.03;;;7.10;99.90;;;;;;5051313;28;20384;-91
2022/04/08 03:12:39;;;;;;;6.95;4.60;;;7.10;99.90;;;;;;5054939;28;20387;-90
2022/04/08 03:15:08;;;;;;;5.72;4.47;;;7.10;99.90;;;;;;5054767;28;20453;-90
2022/04/08 03:17:37;;;;;;;5.63;4.10;;;7.10;99.90;;;;;;5051536;28;20415;-90
2022/04/08 03:20:05;;;;;;;5.90;4.20;;;7.10;99.90;;;;;;5044141;28;20431;-90
2022/04/08 03:22:33;;;;;;;5.93;4.20;;;7.10;99.90;;;;;;5038429;28;20395;-90
2022/04/08 03:25:01;;;;;;;6.00;3.80;;;7.00;99.90;;;;;;5054926;28;20422;-90
2022/04/08 03:27:28;;;;;;;4.20;2.88;;;7.00;99.90;;;;;;5035242;28;20460;-92
2022/04/08 03:29:56;;;;;;;4.30;2.03;;;6.90;99.90;;;;;;5034744;28;20437;-90
2022/04/08 03:32:24;;;;;;;2.30;1.10;;;6.80;99.90;;;;;;5018555;28;20759;-92
2022/04/08 03:34:57;;;;;;;1.73;1.20;;;6.60;99.90;;;;;;5018656;28;20927;-90
2022/04/08 03:37:26;;;;;;;2.42;0.82;;;6.40;99.90;;;;;;5037907;28;20888;-91
2022/04/08 03:39:54;;;;;;;1.30;0.70;;;6.30;99.90;;;;;;5037847;28;20431;-90
2022/04/08 03:42:23;;;;;;;1.33;0.52;;;6.20;99.90;;;;;;5038167;28;20400;-91
2022/04/08 03:44:51;;;;;;;0.63;0.52;;;6.00;99.90;;;;;;5054445;28;20390;-90
2022/04/08 03:47:20;;;;;;;2.25;0.50;;;5.90;99.90;;;;;;5035520;28;20976;-91
2022/04/08 03:49:48;;;;;;;1.70;0.50;;;5.80;99.90;;;;;;5050941;28;20408;-91
2022/04/08 03:52:16;;;;;;;0.70;0.40;;;5.70;99.90;;;;;;5044683;28;20950;-90
2022/04/08 03:54:44;;;;;;;3.35;0.50;;;5.60;99.90;;;;;;5054224;28;20442;-90
2022/04/08 03:57:11;;;;;;;1.20;0.43;;;5.40;99.90;;;;;;5054204;28;20427;-91
2022/04/08 03:59:41;;;;;;;2.58;0.50;;;5.40;99.90;;;;;;5037679;28;20427;-91
2022/04/08 04:02:09;;;;;;;0.60;0.43;;;5.30;99.90;;;;;;5054201;28;20396;-90
2022/04/08 04:04:37;;;;;;;0.93;0.50;;;5.20;99.90;;;;;;5053848;28;20431;-90
2022/04/08 04:07:05;;;;;;;1.85;0.57;;;5.30;99.90;;;;;;5053869;28;20395;-90
2022/04/08 04:09:33;;;;;;;0.80;0.50;;;5.20;99.90;;;;;;5054219;28;20403;-91
2022/04/08 04:12:00;;;;;;;1.35;0.50;;;5.10;99.90;;;;;;5050658;28;20401;-91
2022/04/08 04:14:28;;;;;;;1.07;0.47;;;5.10;99.90;;;;;;5029706;28;20384;-90
2022/04/08 04:16:56;;;;;;;1.70;0.50;;;5.10;99.90;;;;;;5037611;28;20412;-91
2022/04/08 04:19:23;;;;;;;0.90;0.60;;;5.10;99.90;;;;;;5053178;28;20419;-90
2022/04/08 04:21:51;;;;;;;2.38;0.60;;;5.20;99.90;;;;;;5053674;28;20438;-91
2022/04/08 04:24:19;;;;;;;0.95;0.50;;;5.10;99.90;;;;;;5053796;28;20953;-91
2022/04/08 04:26:47;;;;;;;0.82;0.50;;;5.10;99.90;;;;;;5053698;28;20394;-90
2022/04/08 04:29:14;;;;;;;1.05;0.57;;;5.10;99.90;;;;;;5053863;28;20383;-90
2022/04/08 04:31:42;;;;;;;1.00;0.50;;;5.10;99.90;;;;;;5053490;28;20399;-90
2022/04/08 04:34:11;;;;;;;0.82;0.45;;;5.10;99.90;;;;;;5053563;28;20388;-90
2022/04/08 04:36:39;;;;;;;2.17;0.60;;;5.10;99.90;;;;;;5053495;28;20411;-90
2022/04/08 04:39:07;;;;;;;1.13;0.60;;;5.00;99.90;;;;;;5053345;28;20414;-90
2022/04/08 04:41:34;;;;;;;0.98;0.50;;;5.00;99.90;;;;;;5050188;28;20451;-90
2022/04/08 04:44:02;;;;;;;0.88;0.52;;;5.10;99.90;;;;;;5017308;28;20419;-92
2022/04/08 04:46:30;;;;;;;1.33;0.50;;;5.20;99.90;;;;;;5025600;28;20400;-90
2022/04/08 04:48:58;;;;;;;1.52;0.60;;;5.00;99.90;;;;;;5035357;28;20403;-90
2022/04/08 04:51:29;;;;;;;1.52;0.60;;;5.00;99.90;;;;;;5053223;28;20458;-93
2022/04/08 04:53:57;;;;;;;1.73;0.63;;;5.00;99.90;;;;;;5049679;28;20393;-90
2022/04/08 04:56:26;;;;;;;1.98;0.68;;;5.10;99.90;;;;;;5033331;28;20389;-92
2022/04/08 04:58:54;;;;;;;1.67;0.60;;;5.10;99.90;;;;;;5028529;28;20398;-90
2022/04/08 05:01:21;;;;;;;2.80;0.98;;;5.00;99.90;;;;;;5052349;28;20440;-91
2022/04/08 05:03:49;;;;;;;2.67;1.00;;;5.00;99.90;;;;;;5057022;28;20414;-91
2022/04/08 05:06:17;;;;;;;3.03;0.80;;;5.10;99.90;;;;;;5076341;28;20774;-91
2022/04/08 05:08:51;;;;;;;1.70;0.88;;;4.80;99.90;;;;;;5093157;28;20388;-90
2022/04/08 05:11:19;;;;;;;2.28;0.70;;;4.90;99.90;;;;;;5074043;28;20398;-90
2022/04/08 05:13:46;;;;;;;2.38;0.80;;;4.70;99.90;;;;;;5075488;28;20857;-91
2022/04/08 05:16:14;;;;;;;1.43;0.80;;;4.80;99.90;;;;;;5082156;28;20418;-90
2022/04/08 05:18:41;;;;;;;1.30;0.90;;;4.80;99.90;;;;;;5085061;28;20396;-90
2022/04/08 05:21:09;;;;;;;2.63;1.00;;;4.70;99.90;;;;;;5090506;28;20398;-91
2022/04/08 05:23:37;;;;;;;2.90;0.80;;;4.70;99.90;;;;;;5059508;28;20450;-93
2022/04/08 05:26:04;;;;;;;1.73;0.85;;;4.80;99.90;;;;;;5076210;28;20416;-91
2022/04/08 05:28:32;;;;;;;2.90;1.00;;;4.80;99.90;;;;;;5075267;28;20935;-91
2022/04/08 05:31:00;;;;;;;2.38;0.90;;;4.70;99.90;;;;;;5074229;28;20397;-91
2022/04/08 05:33:28;;;;;;;3.95;1.20;;;4.60;99.90;;;;;;5085507;28;20390;-91
2022/04/08 05:35:55;;;;;;;2.28;0.90;;;4.60;99.90;;;;;;5076112;28;20397;-89
2022/04/08 05:38:23;;;;;;;5.75;1.10;;;4.70;99.90;;;;;;5072441;28;20425;-91
2022/04/08 05:40:50;;;;;;;1.83;0.80;;;4.70;99.90;;;;;;5053025;28;20400;-91
2022/04/08 05:43:18;;;;;;;2.20;0.80;;;4.70;99.90;;;;;;5072319;28;20421;-91
2022/04/08 05:45:46;;;;;;;2.47;0.90;;;4.60;99.90;;;;;;5074299;28;20724;-91
2022/04/08 05:48:14;;;;;;;2.47;0.90;;;4.60;99.90;;;;;;5074302;28;20557;-89
2022/04/08 05:50:41;;;;;;;5.93;2.67;;;4.60;99.90;;;;;;5046638;28;20404;-90
2022/04/08 05:53:09;;;;;;;7.85;4.97;;;4.70;99.90;;;;;;5075381;28;20816;-90
2022/04/08 05:55:57;;;;;;;14.95;10.43;;;4.70;99.90;;;;;;5060989;28;20996;-92
2022/04/08 05:58:26;;;;;;;13.50;10.10;;;4.70;99.90;;;;;;5068929;28;20400;-92
2022/04/08 06:00:54;;;;;;;10.37;8.23;;;4.60;99.90;;;;;;5088593;28;20804;-92
2022/04/08 06:03:21;;;;;;;7.80;4.90;;;4.80;99.90;;;;;;5074282;28;20737;-91
2022/04/08 06:05:49;;;;;;;6.88;3.83;;;4.80;99.90;;;;;;5072109;28;20946;-92
2022/04/08 06:08:17;;;;;;;5.45;4.03;;;4.90;99.90;;;;;;5058504;28;20824;-90
2022/04/08 06:10:45;;;;;;;9.68;5.22;;;4.80;99.90;;;;;;5060306;28;20431;-90
2022/04/08 06:13:13;;;;;;;6.85;5.20;;;4.90;99.90;;;;;;5076346;28;20389;-88
2022/04/08 06:15:41;;;;;;;8.38;5.57;;;4.90;99.90;;;;;;5091217;28;20396;-91
2022/04/08 06:18:13;;;;;;;7.65;4.68;;;4.80;99.90;;;;;;5073559;28;20974;-92
2022/04/08 06:20:41;;;;;;;4.73;3.00;;;4.90;99.90;;;;;;5074542;28;20416;-92
2022/04/08 06:23:09;;;;;;;4.97;2.50;;;4.90;99.90;;;;;;5074812;28;20408;-91
2022/04/08 06:25:36;;;;;;;3.65;2.40;;;4.90;99.90;;;;;;5075135;28;20405;-91
2022/04/08 06:28:06;;;;;;;4.18;1.70;;;5.00;99.90;;;;;;5072793;28;20404;-90
2022/04/08 06:30:39;;;;;;;3.95;2.00;;;5.00;99.90;;;;;;5047544;28;20404;-91
2022/04/08 06:33:09;;;;;;;4.35;1.58;;;5.00;99.90;;;;;;5058778;28;20440;-91
2022/04/08 06:35:37;;;;;;;2.20;1.33;;;5.10;99.90;;;;;;5070609;28;20428;-92
2022/04/08 06:38:06;;;;;;;4.00;1.25;;;5.00;99.90;;;;;;5043514;28;20402;-91
2022/04/08 06:40:37;;;;;;;3.28;1.45;;;5.10;99.90;;;;;;5069163;28;20468;-95
2022/04/08 06:43:05;;;;;;;4.40;1.73;;;5.10;99.90;;;;;;5059317;28;20406;-94
2022/04/08 06:45:34;;;;;;;4.65;1.60;;;5.10;99.90;;;;;;5057662;28;20394;-93
2022/04/08 06:48:02;;;;;;;2.35;1.35;;;5.10;99.90;;;;;;5091363;28;20452;-93
2022/04/08 06:50:30;;;;;;;3.60;1.40;;;5.10;99.90;;;;;;5054867;28;20408;-90
2022/04/08 06:53:00;;;;;;;2.83;1.30;;;5.20;99.90;;;;;;5050644;28;20513;-89
2022/04/08 06:55:30;;;;;;;6.30;1.60;;;5.20;99.90;;;;;;5057934;28;20407;-89
2022/04/08 06:58:01;;;;;;;2.65;1.40;;;5.20;99.90;;;;;;5073594;28;20491;-89
2022/04/08 07:00:34;;;;;;;19.05;10.63;;;5.20;99.90;;;;;;5087827;28;20496;-87
2022/04/08 07:03:02;;;;;;;3.15;1.40;;;5.10;99.90;;;;;;5067653;28;20869;-89
2022/04/08 07:05:30;;;;;;;2.40;1.30;;;5.10;99.90;;;;;;5034937;28;20390;-89
2022/04/08 07:07:59;;;;;;;3.72;1.45;;;5.10;99.90;;;;;;5031279;28;20389;-88
2022/04/08 07:10:27;;;;;;;4.40;1.40;;;5.10;99.90;;;;;;5021294;28;20390;-89
2022/04/08 07:12:54;;;;;;;3.55;1.33;;;5.10;99.90;;;;;;5029557;28;20473;-90
2022/04/08 07:15:22;;;;;;;3.23;1.27;;;5.10;99.90;;;;;;5050215;28;20393;-90
2022/04/08 07:17:50;;;;;;;2.83;1.40;;;5.10;99.90;;;;;;5064222;28;20392;-89
2022/04/08 07:20:18;;;;;;;3.58;1.45;;;5.10;99.90;;;;;;5050770;28;20419;-89
2022/04/08 07:22:46;;;;;;;4.18;1.45;;;5.10;99.90;;;;;;5050457;28;20396;-89
2022/04/08 07:25:15;;;;;;;5.60;1.60;;;5.20;99.90;;;;;;5050560;28;20387;-89
2022/04/08 07:27:44;;;;;;;3.50;1.60;;;5.20;99.90;;;;;;5034442;28;20921;-90
2022/04/08 07:30:12;;;;;;;5.35;1.90;;;5.20;99.90;;;;;;5050555;28;20433;-89
2022/04/08 07:32:40;;;;;;;3.00;1.70;;;5.20;99.90;;;;;;5050932;28;20890;-90
2022/04/08 07:35:09;;;;;;;4.15;1.70;;;5.30;99.90;;;;;;5034228;28;20396;-90
2022/04/08 07:37:37;;;;;;;4.32;1.95;;;5.40;99.90;;;;;;5050600;28;20403;-90
2022/04/08 07:40:10;;;;;;;3.60;2.00;;;5.40;99.90;;;;;;5047213;28;20480;-89
2022/04/08 07:42:38;;;;;;;5.53;2.10;;;5.50;99.90;;;;;;5040508;28;20389;-89
2022/04/08 07:45:07;;;;;;;5.20;2.20;;;5.50;99.90;;;;;;5048001;28;20468;-89
2022/04/08 07:47:35;;;;;;;2.83;1.65;;;5.50;99.90;;;;;;5050591;28;20943;-89
2022/04/08 07:50:11;;;;;;;3.10;1.92;;;5.50;99.90;;;;;;5047546;28;20389;-89
2022/04/08 07:52:40;;;;;;;3.60;1.80;;;5.50;99.90;;;;;;5020788;28;20402;-89
2022/04/08 07:55:09;;;;;;;4.20;1.70;;;5.60;99.90;;;;;;5047964;28;20396;-89
2022/04/08 07:57:50;;;;;;;3.05;1.67;;;5.60;99.90;;;;;;5052943;28;20404;-89
2022/04/08 08:00:20;;;;;;;4.45;1.77;;;5.60;99.90;;;;;;5053974;28;20400;-90
2022/04/08 08:02:49;;;;;;;3.97;1.77;;;5.60;99.90;;;;;;5054014;28;20404;-90
2022/04/08 08:05:18;;;;;;;4.22;1.60;;;5.70;99.90;;;;;;5053758;28;20442;-89
2022/04/08 08:07:53;;;;;;;3.22;1.60;;;5.70;99.90;;;;;;5037379;28;20483;-89
2022/04/08 08:10:29;;;;;;;3.28;1.50;;;5.80;99.90;;;;;;5054102;28;20801;-89
2022/04/08 08:13:00;;;;;;;3.78;1.70;;;5.80;99.90;;;;;;5053915;28;20396;-90
2022/04/08 08:15:30;;;;;;;4.28;1.73;;;5.80;99.90;;;;;;5050962;28;20488;-89
2022/04/08 08:17:58;;;;;;;3.95;1.70;;;5.80;99.90;;;;;;5050280;28;20405;-89
2022/04/08 08:20:27;;;;;;;4.38;1.83;;;5.80;99.90;;;;;;5045286;28;20404;-89
2022/04/08 08:22:55;;;;;;;3.95;1.90;;;5.80;99.90;;;;;;5053679;28;20399;-89
2022/04/08 08:25:22;;;;;;;3.28;1.50;;;5.80;99.90;;;;;;5053532;28;20387;-89
2022/04/08 08:28:01;;;;;;;2.67;1.60;;;5.80;99.90;;;;;;5053566;28;20495;-89
2022/04/08 08:30:30;;;;;;;2.83;1.63;;;5.80;99.90;;;;;;5053410;28;20916;-89
2022/04/08 08:32:59;;;;;;;3.00;1.40;;;5.80;99.90;;;;;;5053361;28;20495;-89
2022/04/08 08:35:27;;;;;;;3.15;1.50;;;5.80;99.90;;;;;;5053316;28;20391;-89
2022/04/08 08:37:59;;;;;;;3.53;1.40;;;5.80;99.90;;;;;;5053410;28;20403;-89
2022/04/08 08:40:30;;;;;;;5.18;1.50;;;5.70;99.90;;;;;;5033386;28;20416;-89
2022/04/08 08:43:07;;;;;;;2.33;1.27;;;5.80;99.90;;;;;;5018824;28;20764;-89
2022/04/08 08:45:35;;;;;;;3.28;1.50;;;5.80;99.90;;;;;;5053276;28;20400;-89
2022/04/08 08:48:05;;;;;;;4.05;1.40;;;5.80;99.90;;;;;;5036791;28;20408;-90
2022/04/08 08:50:33;;;;;;;3.58;1.20;;;5.80;99.90;;;;;;5053295;28;20408;-90
2022/04/08 08:53:01;;;;;;;2.00;1.10;;;5.90;99.90;;;;;;5036615;28;20388;-89
2022/04/08 08:55:28;;;;;;;3.00;1.30;;;6.00;99.90;;;;;;5033889;28;20473;-90
2022/04/08 08:57:57;;;;;;;2.65;1.20;;;6.00;99.90;;;;;;5049808;28;20447;-89
2022/04/08 09:00:25;;;;;;;2.10;1.10;;;5.90;99.90;;;;;;5033045;28;20480;-89
2022/04/08 09:02:52;;;;;;;2.22;1.20;;;6.00;99.90;;;;;;5033263;28;20481;-90
2022/04/08 09:05:22;;;;;;;2.63;1.38;;;6.10;99.90;;;;;;5043946;28;20398;-89
2022/04/08 09:07:54;;;;;;;1.77;1.27;;;6.10;99.90;;;;;;5031938;28;20397;-90
2022/04/08 09:10:30;;;;;;;2.38;1.50;;;6.10;99.90;;;;;;5060150;28;20423;-89
2022/04/08 09:13:00;;;;;;;3.20;1.35;;;6.10;99.90;;;;;;5052951;28;20487;-89
2022/04/08 09:15:28;;;;;;;3.03;1.40;;;6.10;99.90;;;;;;5016914;28;20455;-90
2022/04/08 09:18:14;;;;;;;2.23;1.30;;;6.10;99.90;;;;;;5040315;28;20414;-89
2022/04/08 09:20:44;;;;;;;3.45;1.33;;;6.00;99.90;;;;;;5052625;28;20435;-89
2022/04/08 09:23:14;;;;;;;3.22;1.50;;;6.00;99.90;;;;;;5052464;28;20403;-89
2022/04/08 09:25:42;;;;;;;2.33;1.40;;;6.00;99.90;;;;;;5052540;28;20486;-90
2022/04/08 09:28:12;;;;;;;2.40;1.25;;;5.90;99.90;;;;;;5035910;28;20415;-89
2022/04/08 09:30:47;;;;;;;2.45;1.20;;;5.90;99.90;;;;;;5052680;28;20396;-88
2022/04/08 09:33:16;;;;;;;2.25;1.33;;;5.90;99.90;;;;;;5052324;28;20410;-88
2022/04/08 09:35:49;;;;;;;2.53;1.40;;;5.90;99.90;;;;;;5052220;28;20488;-90
2022/04/08 09:38:22;;;;;;;2.92;1.30;;;5.90;99.90;;;;;;5035766;28;20487;-92
2022/04/08 09:40:49;;;;;;;1.90;1.33;;;5.90;99.90;;;;;;5048558;28;20418;-88
2022/04/08 09:43:17;;;;;;;2.25;1.20;;;6.00;99.90;;;;;;5034398;28;20397;-89
2022/04/08 09:45:46;;;;;;;1.83;1.30;;;6.00;99.90;;;;;;5035887;28;20391;-91
2022/04/08 09:48:14;;;;;;;2.30;1.40;;;6.10;99.90;;;;;;5052117;28;20487;-89
2022/04/08 09:50:45;;;;;;;3.28;1.50;;;6.20;99.90;;;;;;5052056;28;20410;-89
2022/04/08 09:53:13;;;;;;;3.03;1.50;;;6.20;99.90;;;;;;5035442;28;20407;-88
2022/04/08 09:55:43;;;;;;;2.30;1.80;;;6.30;99.90;;;;;;5035509;28;20427;-89
2022/04/08 09:58:14;;;;;;;3.60;1.60;;;6.40;99.90;;;;;;5068619;28;20395;-89
2022/04/08 10:00:43;;;;;;;4.97;1.50;;;6.40;99.90;;;;;;5048906;28;20408;-88
2022/04/08 10:03:12;;;;;;;2.00;1.50;;;6.30;99.90;;;;;;5032038;28;20436;-88
2022/04/08 10:05:40;;;;;;;2.80;1.42;;;6.40;99.90;;;;;;5030753;28;20416;-88
2022/04/08 10:08:08;;;;;;;2.53;1.50;;;6.50;99.90;;;;;;5024596;28;20928;-88
2022/04/08 10:10:51;;;;;;;1.45;1.25;;;6.60;99.90;;;;;;5048429;28;20409;-88
2022/04/08 10:13:49;;;;;;;3.10;1.20;;;6.70;99.90;;;;;;5032030;28;20452;-91
2022/04/08 10:16:19;;;;;;;2.40;1.40;;;6.70;99.90;;;;;;5025819;28;20414;-89
2022/04/08 10:18:50;;;;;;;2.20;1.30;;;6.80;99.90;;;;;;5035116;28;20422;-89
2022/04/08 10:21:18;;;;;;;3.17;1.40;;;6.90;99.90;;;;;;5051473;28;20411;-89
2022/04/08 10:23:55;;;;;;;3.00;1.40;;;6.80;99.90;;;;;;5051563;28;20391;-88
2022/04/08 10:26:25;;;;;;;3.17;1.60;;;6.70;99.90;;;;;;5051341;28;20420;-89
2022/04/08 10:28:54;;;;;;;2.90;1.58;;;6.70;99.90;;;;;;5051122;28;20395;-89
2022/04/08 10:31:27;;;;;;;3.42;1.60;;;6.60;99.90;;;;;;5034805;28;20407;-88
2022/04/08 10:33:57;;;;;;;1.83;1.40;;;6.60;99.90;;;;;;5034932;28;20391;-89
2022/04/08 10:36:43;;;;;;;2.88;1.88;;;6.70;99.90;;;;;;5047185;28;20407;-91
2022/04/08 10:39:15;;;;;;;3.20;1.92;;;6.70;99.90;;;;;;5020889;28;20403;-90
2022/04/08 10:41:50;;;;;;;2.67;1.60;;;6.70;99.90;;;;;;5048954;28;20410;-91
2022/04/08 10:44:39;;;;;;;2.90;1.50;;;6.80;99.90;;;;;;5051018;28;20392;-90
2022/04/08 10:47:10;;;;;;;2.45;1.42;;;6.80;99.90;;;;;;5050982;28;20395;-89
2022/04/08 10:49:58;;;;;;;2.65;1.30;;;7.00;99.90;;;;;;5036551;28;20454;-89
2022/04/08 10:52:40;;;;;;;3.75;1.40;;;7.40;99.90;;;;;;5051449;28;20392;-88
2022/04/08 10:55:09;;;;;;;2.33;1.40;;;7.70;99.90;;;;;;5037656;28;20391;-88
2022/04/08 10:57:42;;;;;;;2.03;1.42;;;7.60;99.90;;;;;;5052076;28;20444;-88
2022/04/08 11:00:13;;;;;;;2.83;1.50;;;7.40;99.90;;;;;;5034258;28;20396;-87
2022/04/08 11:02:43;;;;;;;3.15;1.70;;;7.30;99.90;;;;;;5034146;28;20407;-87
2022/04/08 11:05:12;;;;;;;3.50;1.45;;;7.10;99.90;;;;;;5077946;28;20392;-86
2022/04/08 11:07:42;;;;;;;2.60;1.80;;;7.00;99.90;;;;;;5090164;28;20395;-85
2022/04/08 11:10:14;;;;;;;3.25;1.42;;;7.00;99.90;;;;;;5073154;28;20416;-87
2022/04/08 11:12:50;;;;;;;2.92;1.60;;;7.10;99.90;;;;;;5073506;28;20389;-88
2022/04/08 11:15:27;;;;;;;3.77;1.50;;;7.20;99.90;;;;;;5090286;28;20384;-86
2022/04/08 11:17:55;;;;;;;4.45;1.40;;;7.20;99.90;;;;;;5091594;28;20412;-86
2022/04/08 11:20:23;;;;;;;2.88;1.20;;;7.30;99.90;;;;;;5090367;28;20392;-87
2022/04/08 11:22:53;;;;;;;2.72;1.15;;;7.30;99.90;;;;;;5090399;28;20381;-88
2022/04/08 11:25:38;;;;;;;2.08;1.02;;;7.30;99.90;;;;;;5072836;28;20428;-86
2022/04/08 11:28:09;;;;;;;3.90;1.25;;;7.30;99.90;;;;;;5055026;28;20465;-86
2022/04/08 11:30:38;;;;;;;3.00;1.30;;;7.20;99.90;;;;;;5063251;28;20390;-85
2022/04/08 11:33:19;;;;;;;2.55;1.35;;;7.20;99.90;;;;;;5074142;28;20384;-88
2022/04/08 11:35:54;;;;;;;3.20;1.10;;;7.20;99.90;;;;;;5071522;28;20382;-90
2022/04/08 11:38:25;;;;;;;4.75;1.10;;;7.10;99.90;;;;;;5049052;28;20386;-89
2022/04/08 11:40:53;;;;;;;3.10;1.17;;;7.00;99.90;;;;;;5073013;28;20416;-87
2022/04/08 11:43:21;;;;;;;3.90;1.08;;;7.00;99.90;;;;;;5086709;28;20764;-86
2022/04/08 11:45:51;;;;;;;2.47;1.10;;;7.00;99.90;;;;;;5091217;28;20406;-88
2022/04/08 11:48:21;;;;;;;6.28;1.00;;;7.10;99.90;;;;;;5072997;28;20396;-85
2022/04/08 11:50:53;;;;;;;1.77;1.00;;;7.30;99.90;;;;;;5064507;28;20926;-88
2022/04/08 11:53:22;;;;;;;1.40;0.88;;;7.40;99.90;;;;;;5075720;28;20399;-88
2022/04/08 11:56:04;;;;;;;1.45;1.00;;;7.30;99.90;;;;;;5077190;28;20749;-87
2022/04/08 11:58:31;;;;;;;2.00;0.70;;;7.20;99.90;;;;;;5077195;28;20389;-86
2022/04/08 12:01:00;;;;;;;1.90;0.70;;;6.90;99.90;;;;;;5075739;28;20405;-87
2022/04/08 12:03:30;;;;;;;0.77;0.50;;;5.60;99.90;;;;;;5075346;28;20392;-88
2022/04/08 12:06:00;;;;;;;1.58;0.40;;;4.80;99.90;;;;;;5074913;28;20406;-87
2022/04/08 12:08:37;;;;;;;0.88;0.40;;;4.60;99.90;;;;;;5073552;28;20388;-84
2022/04/08 12:11:09;;;;;;;0.43;0.30;;;4.70;99.90;;;;;;5085372;28;20385;-86
2022/04/08 12:13:40;;;;;;;1.23;0.30;;;4.70;99.90;;;;;;5074579;28;20388;-85
2022/04/08 12:16:10;;;;;;;0.87;0.20;;;4.60;99.90;;;;;;5094960;28;20384;-85
2022/04/08 12:18:51;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5076826;28;20475;-87
2022/04/08 12:21:24;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5076967;28;20487;-86
2022/04/08 12:24:00;;;;;;;0.60;0.30;;;4.50;99.90;;;;;;5057931;28;20410;-86
2022/04/08 12:26:36;;;;;;;0.70;0.20;;;4.30;99.90;;;;;;5078889;28;20404;-86
2022/04/08 12:29:13;;;;;;;0.70;0.20;;;4.30;99.90;;;;;;5062769;28;20394;-87
2022/04/08 12:31:45;;;;;;;0.73;0.25;;;4.50;99.90;;;;;;5089983;28;20791;-86
2022/04/08 12:34:15;;;;;;;0.60;0.20;;;4.50;99.90;;;;;;5057886;28;20450;-86
2022/04/08 12:36:44;;;;;;;0.68;0.20;;;4.60;99.90;;;;;;5079230;28;20397;-86
2022/04/08 12:39:15;;;;;;;0.50;0.28;;;4.60;99.90;;;;;;5090901;28;20404;-87
2022/04/08 12:41:47;;;;;;;1.48;0.30;;;4.60;99.90;;;;;;5070228;28;20400;-87
2022/04/08 12:44:16;;;;;;;0.50;0.40;;;4.50;99.90;;;;;;5069910;28;21201;-85
2022/04/08 12:46:43;;;;;;;1.17;0.33;;;4.40;99.90;;;;;;5083601;28;20408;-86
2022/04/08 12:49:12;;;;;;;0.90;0.38;;;4.40;99.90;;;;;;5076228;28;20385;-84
2022/04/08 12:51:39;;;;;;;1.02;0.32;;;4.50;99.90;;;;;;5055783;28;20410;-84
2022/04/08 12:54:08;;;;;;;0.50;0.30;;;4.50;99.90;;;;;;5073740;28;20396;-87
2022/04/08 12:56:35;;;;;;;1.50;0.50;;;4.60;99.90;;;;;;5069568;28;20389;-86
2022/04/08 12:59:03;;;;;;;1.38;0.40;;;4.50;99.90;;;;;;5089482;28;20396;-87
2022/04/08 13:01:31;;;;;;;1.45;0.40;;;4.60;99.90;;;;;;5068135;28;20488;-87
2022/04/08 13:03:59;;;;;;;0.98;0.45;;;4.60;99.90;;;;;;5060247;28;20858;-85
2022/04/08 13:06:30;;;;;;;0.97;0.40;;;4.70;99.90;;;;;;5072041;28;21044;-85
2022/04/08 13:08:58;;;;;;;1.42;0.45;;;4.60;99.90;;;;;;5077586;28;20909;-85