Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:03:29;;;;;;;2.23;2.13;;;11.60;99.90;;;;;;10400589;28;20257;-77
2022/04/07 00:08:33;;;;;;;2.27;2.17;;;11.50;99.90;;;;;;10385593;28;20191;-77
2022/04/07 00:13:35;;;;;;;2.30;2.20;;;11.50;99.90;;;;;;10378367;28;20305;-77
2022/04/07 00:18:37;;;;;;;2.47;2.37;;;11.50;99.90;;;;;;10382177;28;20213;-77
2022/04/07 00:23:41;;;;;;;2.67;2.57;;;11.50;99.90;;;;;;10363538;28;20226;-77
2022/04/07 00:28:44;;;;;;;2.97;2.40;;;11.40;99.90;;;;;;10364373;28;20222;-77
2022/04/07 00:33:46;;;;;;;2.03;1.93;;;11.40;99.90;;;;;;10375422;28;20627;-77
2022/04/07 00:38:49;;;;;;;2.20;2.10;;;11.30;99.90;;;;;;10379947;28;20293;-77
2022/04/07 00:43:51;;;;;;;2.00;1.90;;;11.30;99.90;;;;;;10376498;28;20771;-77
2022/04/07 00:48:53;;;;;;;1.80;1.70;;;11.40;99.90;;;;;;10368623;28;20226;-77
2022/04/07 00:53:57;;;;;;;2.17;2.07;;;11.50;99.90;;;;;;10359115;28;20225;-77
2022/04/07 00:59:00;;;;;;;1.87;1.80;;;11.50;99.90;;;;;;10380198;28;20245;-77
2022/04/07 01:04:02;;;;;;;1.60;1.60;;;11.60;99.90;;;;;;10359044;28;20227;-77
2022/04/07 01:09:05;;;;;;;2.00;1.90;;;11.60;99.90;;;;;;10369509;28;20196;-77
2022/04/07 01:14:08;;;;;;;2.00;1.90;;;11.70;99.90;;;;;;10388609;28;20701;-77
2022/04/07 01:19:10;;;;;;;1.83;1.77;;;11.80;99.90;;;;;;10366180;28;20195;-78
2022/04/07 01:24:14;;;;;;;1.80;1.70;;;11.80;99.90;;;;;;10389369;28;20218;-78
2022/04/07 01:29:19;;;;;;;1.80;1.70;;;11.80;99.90;;;;;;10382937;28;20222;-78
2022/04/07 01:34:21;;;;;;;1.77;1.67;;;11.80;99.90;;;;;;10359239;28;20218;-78
2022/04/07 01:39:27;;;;;;;1.80;1.70;;;11.80;99.90;;;;;;10381035;28;20226;-78
2022/04/07 01:44:31;;;;;;;2.83;1.70;;;11.80;99.90;;;;;;10381962;28;20643;-77
2022/04/07 01:49:36;;;;;;;1.87;1.77;;;11.70;99.90;;;;;;10368212;28;20194;-77
2022/04/07 01:54:42;;;;;;;1.60;1.60;;;11.60;99.90;;;;;;10373478;28;20221;-77
2022/04/07 01:59:45;;;;;;;2.17;1.63;;;11.50;99.90;;;;;;10384348;28;20206;-79
2022/04/07 02:04:55;;;;;;;1.50;1.50;;;11.50;99.90;;;;;;10368976;28;20627;-79
2022/04/07 02:09:57;;;;;;;2.00;1.90;;;11.60;99.90;;;;;;10357350;28;20838;-79
2022/04/07 02:15:01;;;;;;;1.60;1.60;;;11.50;99.90;;;;;;10346925;28;20227;-78
2022/04/07 02:20:05;;;;;;;1.80;1.70;;;11.50;99.90;;;;;;10365914;28;20198;-79
2022/04/07 02:25:09;;;;;;;2.20;2.10;;;11.50;99.90;;;;;;10359018;28;20218;-78
2022/04/07 02:30:14;;;;;;;1.97;1.87;;;11.50;99.90;;;;;;10374588;28;20576;-79
2022/04/07 02:35:16;;;;;;;1.93;1.83;;;11.60;99.90;;;;;;10370736;28;20236;-78
2022/04/07 02:40:19;;;;;;;3.70;1.80;;;11.60;99.90;;;;;;10374547;28;20198;-79
2022/04/07 02:45:22;;;;;;;1.90;1.80;;;11.60;99.90;;;;;;10357596;28;20311;-79
2022/04/07 02:50:25;;;;;;;2.10;2.00;;;11.70;99.90;;;;;;10385004;28;20220;-79
2022/04/07 02:55:27;;;;;;;1.80;1.70;;;11.70;99.90;;;;;;10360399;28;20214;-79
2022/04/07 03:00:31;;;;;;;1.70;1.60;;;11.60;99.90;;;;;;10368694;28;20659;-79
2022/04/07 03:05:34;;;;;;;1.87;1.73;;;11.50;99.90;;;;;;10361423;28;20721;-79
2022/04/07 03:10:36;;;;;;;1.37;1.20;;;11.50;99.90;;;;;;10393567;28;20209;-77
2022/04/07 03:15:39;;;;;;;1.50;1.40;;;11.50;99.90;;;;;;10360091;28;20222;-79
2022/04/07 03:20:41;;;;;;;1.50;1.50;;;11.50;99.90;;;;;;10371685;28;20654;-79
2022/04/07 03:25:43;;;;;;;1.77;1.67;;;11.40;99.90;;;;;;10367879;28;20284;-77
2022/04/07 03:30:47;;;;;;;1.70;1.60;;;11.40;99.90;;;;;;10393442;28;20674;-78
2022/04/07 03:35:49;;;;;;;1.77;1.67;;;11.40;99.90;;;;;;10415939;28;20651;-79
2022/04/07 03:40:51;;;;;;;1.80;1.70;;;11.50;99.90;;;;;;10393215;28;20205;-78
2022/04/07 03:45:54;;;;;;;1.40;1.30;;;11.50;99.90;;;;;;10405128;28;20222;-79
2022/04/07 03:50:57;;;;;;;1.77;1.63;;;11.50;99.90;;;;;;10412916;28;20206;-77
2022/04/07 03:55:59;;;;;;;1.63;1.53;;;11.40;99.90;;;;;;10410580;28;20686;-77
2022/04/07 04:01:02;;;;;;;1.57;1.50;;;11.40;99.90;;;;;;10411947;28;20198;-77
2022/04/07 04:06:05;;;;;;;1.33;1.33;;;11.20;99.90;;;;;;10405616;28;20671;-77
2022/04/07 04:11:07;;;;;;;1.80;1.57;;;11.20;99.90;;;;;;10399299;28;20202;-79
2022/04/07 04:16:11;;;;;;;1.70;1.60;;;11.30;99.90;;;;;;10386823;28;20222;-79
2022/04/07 04:21:13;;;;;;;1.53;1.43;;;11.20;99.90;;;;;;10406426;28;20202;-79
2022/04/07 04:26:15;;;;;;;1.10;1.10;;;11.20;99.90;;;;;;10391480;28;20257;-77
2022/04/07 04:31:20;;;;;;;1.60;1.50;;;11.10;99.90;;;;;;10382526;28;20202;-78
2022/04/07 04:36:23;;;;;;;1.70;1.60;;;11.20;99.90;;;;;;10373026;28;20218;-79
2022/04/07 04:41:25;;;;;;;1.60;1.50;;;11.20;99.90;;;;;;10371418;28;20645;-79
2022/04/07 04:46:28;;;;;;;1.40;1.30;;;11.20;99.90;;;;;;10407990;28;20210;-79
2022/04/07 04:51:30;;;;;;;2.87;2.63;;;11.30;99.90;;;;;;10378204;28;20822;-79
2022/04/07 04:56:32;;;;;;;1.20;1.20;;;11.30;99.90;;;;;;10379947;28;20219;-79
2022/04/07 05:01:36;;;;;;;1.40;1.30;;;11.40;99.90;;;;;;10396317;28;20218;-79
2022/04/07 05:06:38;;;;;;;1.70;1.60;;;11.40;99.90;;;;;;10382587;28;20228;-79
2022/04/07 05:11:40;;;;;;;1.60;1.50;;;11.40;99.90;;;;;;10361312;28;20623;-79
2022/04/07 05:16:44;;;;;;;1.37;1.27;;;11.50;99.90;;;;;;10373060;28;20217;-80
2022/04/07 05:21:49;;;;;;;1.40;1.30;;;11.50;99.90;;;;;;10342965;28;20249;-78
2022/04/07 05:26:51;;;;;;;1.60;1.47;;;11.40;99.90;;;;;;10343734;28;20249;-80
2022/04/07 05:31:54;;;;;;;1.50;1.40;;;11.20;99.90;;;;;;10367924;28;20186;-79
2022/04/07 05:36:56;;;;;;;1.53;1.20;;;11.20;99.90;;;;;;10367790;28;20736;-79
2022/04/07 05:41:58;;;;;;;1.20;1.10;;;11.10;99.90;;;;;;10388312;28;20209;-79
2022/04/07 05:47:02;;;;;;;1.20;1.20;;;11.20;99.90;;;;;;10367910;28;20256;-79
2022/04/07 05:52:05;;;;;;;0.93;0.93;;;11.30;99.90;;;;;;10383847;28;20707;-79
2022/04/07 05:57:07;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;10369301;28;20226;-79
2022/04/07 06:02:11;;;;;;;1.10;1.10;;;11.50;99.90;;;;;;10367067;28;20253;-79
2022/04/07 06:07:13;;;;;;;1.33;1.30;;;11.70;99.90;;;;;;10410323;28;20230;-79
2022/04/07 06:12:15;;;;;;;1.07;1.07;;;11.80;99.90;;;;;;10389850;28;20206;-79
2022/04/07 06:17:19;;;;;;;1.30;1.27;;;12.10;99.90;;;;;;10411450;28;20205;-78
2022/04/07 06:22:21;;;;;;;1.20;1.10;;;12.10;99.90;;;;;;10410672;28;20299;-79
2022/04/07 06:27:23;;;;;;;1.00;1.00;;;12.30;99.90;;;;;;10384883;28;20907;-79
2022/04/07 06:32:26;;;;;;;0.97;0.97;;;12.30;99.90;;;;;;10355144;28;20567;-79
2022/04/07 06:37:28;;;;;;;1.03;1.03;;;12.40;99.90;;;;;;10359793;28;20305;-79
2022/04/07 06:42:31;;;;;;;1.10;1.10;;;12.40;99.90;;;;;;10356701;28;20228;-79
2022/04/07 06:47:39;;;;;;;1.60;1.50;;;12.30;99.90;;;;;;10386117;28;20281;-78
2022/04/07 06:52:42;;;;;;;1.03;1.03;;;12.20;99.90;;;;;;10371946;28;20587;-78
2022/04/07 06:57:51;;;;;;;1.20;1.20;;;12.30;99.90;;;;;;10383087;28;20235;-78
2022/04/07 07:02:57;;;;;;;1.20;1.20;;;12.20;99.90;;;;;;10378784;28;20222;-78
2022/04/07 07:08:11;;;;;;;1.17;1.07;;;12.30;99.90;;;;;;10401970;28;20203;-78
2022/04/07 07:13:14;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;10368354;28;20245;-79
2022/04/07 07:18:17;;;;;;;1.27;1.20;;;12.50;99.90;;;;;;10391286;28;20578;-78
2022/04/07 07:23:20;;;;;;;1.10;1.00;;;12.60;99.90;;;;;;10386206;28;20308;-79
2022/04/07 07:28:22;;;;;;;1.00;1.00;;;12.70;99.90;;;;;;10388467;28;20931;-79
2022/04/07 07:33:25;;;;;;;1.07;1.07;;;12.80;99.90;;;;;;10375588;28;20244;-79
2022/04/07 07:38:27;;;;;;;2.47;0.83;;;12.90;99.90;;;;;;10380767;28;20682;-78
2022/04/07 07:43:30;;;;;;;0.97;0.97;;;13.00;99.90;;;;;;10364799;28;20691;-79
2022/04/07 07:48:33;;;;;;;1.10;1.10;;;13.20;99.90;;;;;;10352729;28;20631;-79
2022/04/07 07:53:35;;;;;;;1.20;1.10;;;13.30;99.90;;;;;;10383875;28;20272;-78
2022/04/07 07:58:37;;;;;;;1.33;1.10;;;13.50;99.90;;;;;;10390341;28;20202;-76
2022/04/07 08:03:41;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;10385231;28;20236;-77
2022/04/07 08:08:44;;;;;;;1.10;1.10;;;13.80;99.90;;;;;;10347294;28;20206;-78
2022/04/07 08:13:46;;;;;;;1.10;1.10;;;13.80;99.90;;;;;;10396102;28;20218;-77
2022/04/07 08:18:49;;;;;;;1.27;1.10;;;13.80;99.90;;;;;;10392260;28;20210;-77
2022/04/07 08:23:52;;;;;;;1.10;1.10;;;13.90;99.90;;;;;;10355319;28;20226;-77
2022/04/07 08:28:54;;;;;;;1.47;1.10;;;14.00;99.90;;;;;;10388890;28;20253;-76
2022/04/07 08:33:57;;;;;;;4.03;1.17;;;14.00;99.90;;;;;;10395825;28;20211;-77
2022/04/07 08:38:59;;;;;;;1.20;1.10;;;14.10;99.90;;;;;;10377436;28;20229;-77
2022/04/07 08:44:02;;;;;;;3.27;1.00;;;14.20;99.90;;;;;;10356843;28;20312;-77
2022/04/07 08:49:08;;;;;;;1.10;1.10;;;14.10;99.90;;;;;;10365883;28;20202;-77
2022/04/07 08:54:12;;;;;;;1.20;1.10;;;14.20;99.90;;;;;;10357658;28;20214;-77
2022/04/07 08:59:14;;;;;;;1.43;1.10;;;14.30;99.90;;;;;;10362734;28;20208;-77
2022/04/07 09:04:22;;;;;;;1.23;1.13;;;14.50;99.90;;;;;;10365818;28;20251;-77
2022/04/07 09:09:24;;;;;;;1.10;1.00;;;14.50;99.90;;;;;;10381192;28;20635;-78
2022/04/07 09:14:32;;;;;;;1.47;0.90;;;14.40;99.90;;;;;;10394750;28;20690;-77
2022/04/07 09:19:37;;;;;;;1.10;1.00;;;14.30;99.90;;;;;;10361259;28;20207;-77
2022/04/07 09:24:40;;;;;;;1.10;1.00;;;14.30;99.90;;;;;;10438694;23;20233;-79
2022/04/07 09:29:44;;;;;;;1.00;1.00;;;14.40;99.90;;;;;;10433570;28;20216;-79
2022/04/07 09:34:53;;;;;;;2.30;1.07;;;14.40;99.90;;;;;;10432965;28;20215;-80
2022/04/07 09:40:05;;;;;;;2.07;1.00;;;14.40;99.90;;;;;;10428584;28;20584;-79
2022/04/07 09:45:11;;;;;;;1.60;1.60;;;14.20;99.90;;;;;;10443346;28;20225;-78
2022/04/07 09:50:23;;;;;;;1.70;1.57;;;13.80;99.90;;;;;;10442915;28;20198;-80
2022/04/07 09:55:30;;;;;;;1.87;1.77;;;13.20;99.90;;;;;;10421415;28;20757;-79
2022/04/07 10:00:32;;;;;;;1.20;1.10;;;13.10;99.90;;;;;;10423190;28;20193;-80
2022/04/07 10:05:36;;;;;;;1.50;1.40;;;13.30;99.90;;;;;;10437389;28;20232;-81
2022/04/07 10:10:40;;;;;;;0.90;0.87;;;13.70;99.90;;;;;;10420752;28;20289;-81
2022/04/07 10:15:43;;;;;;;1.10;1.10;;;14.10;99.90;;;;;;10423753;28;20593;-80
2022/04/07 10:20:50;;;;;;;2.27;1.10;;;14.60;99.90;;;;;;10428476;28;20278;-79
2022/04/07 10:25:53;;;;;;;1.03;1.00;;;14.90;99.90;;;;;;10433596;28;20244;-80
2022/04/07 10:30:56;;;;;;;2.17;0.90;;;15.20;99.90;;;;;;10446058;28;20251;-80
2022/04/07 10:36:00;;;;;;;0.80;0.80;;;15.50;99.10;;;;;;10423564;28;20213;-79
2022/04/07 10:41:02;;;;;;;0.90;0.90;;;15.60;99.70;;;;;;10418760;28;20198;-81
2022/04/07 10:46:14;;;;;;;1.20;1.10;;;15.60;98.40;;;;;;10409443;28;20225;-81
2022/04/07 10:51:18;;;;;;;1.67;1.10;;;15.60;99.50;;;;;;10406055;28;20293;-81
2022/04/07 10:56:25;;;;;;;1.00;1.00;;;15.70;98.20;;;;;;10413883;28;20272;-80
2022/04/07 11:02:00;;;;;;;1.20;1.20;;;15.80;99.20;;;;;;10406709;28;20374;-81
2022/04/07 11:07:18;;;;;;;1.10;1.10;;;15.90;98.30;;;;;;10428270;28;20225;-81
2022/04/07 11:12:22;;;;;;;1.90;1.10;;;15.80;98.30;;;;;;10422556;28;20213;-80
2022/04/07 11:17:32;;;;;;;2.30;1.00;;;15.80;98.80;;;;;;10422897;28;20604;-80
2022/04/07 11:22:53;;;;;;;1.07;1.07;;;15.80;97.50;;;;;;10439029;28;20202;-80
2022/04/07 11:28:05;;;;;;;1.73;1.00;;;15.90;97.60;;;;;;10429766;28;20206;-80
2022/04/07 11:33:41;;;;;;;1.00;1.00;;;15.90;97.40;;;;;;10429145;28;20213;-80
2022/04/07 11:38:52;;;;;;;0.80;0.80;;;16.00;97.20;;;;;;10433565;28;20233;-80
2022/04/07 11:43:55;;;;;;;1.20;1.10;;;16.10;97.00;;;;;;10421942;28;20226;-82
2022/04/07 11:48:57;;;;;;;1.10;1.10;;;16.10;97.00;;;;;;10429609;28;20264;-79
2022/04/07 11:54:01;;;;;;;0.80;0.80;;;16.10;97.20;;;;;;10430145;28;20217;-81
2022/04/07 11:59:06;;;;;;;1.20;1.10;;;16.20;97.20;;;;;;10424978;28;20212;-80
2022/04/07 12:04:10;;;;;;;1.00;1.00;;;16.10;97.60;;;;;;10436711;28;20332;-81
2022/04/07 12:09:14;;;;;;;1.00;1.00;;;16.10;96.70;;;;;;10427039;28;20296;-81
2022/04/07 12:14:17;;;;;;;1.10;1.10;;;16.10;96.80;;;;;;10420914;28;20210;-79
2022/04/07 12:19:19;;;;;;;0.80;0.80;;;16.20;96.90;;;;;;10427468;28;20197;-81
2022/04/07 12:24:23;;;;;;;0.90;0.90;;;16.10;97.00;;;;;;10442415;28;20230;-81
2022/04/07 12:29:30;;;;;;;3.30;1.17;;;16.10;97.00;;;;;;10422891;28;20197;-80
2022/04/07 12:34:33;;;;;;;1.43;1.13;;;15.90;97.50;;;;;;10424554;28;20248;-81
2022/04/07 12:39:36;;;;;;;0.90;0.90;;;15.60;97.30;;;;;;10428014;28;20194;-80
2022/04/07 12:44:39;;;;;;;1.00;1.00;;;15.50;98.20;;;;;;10419000;28;20233;-81
2022/04/07 12:49:53;;;;;;;0.90;0.90;;;15.50;97.70;;;;;;10420912;28;20216;-81
2022/04/07 12:54:58;;;;;;;2.30;1.10;;;15.40;98.40;;;;;;10428222;28;20221;-81
2022/04/07 13:00:06;;;;;;;1.37;1.33;;;15.50;97.50;;;;;;10421661;28;20198;-80
2022/04/07 13:05:09;;;;;;;2.10;1.40;;;15.40;97.90;;;;;;10414544;28;20244;-81
2022/04/07 13:10:12;;;;;;;1.10;1.10;;;15.30;98.30;;;;;;10423082;28;20672;-81
2022/04/07 13:15:15;;;;;;;1.23;1.20;;;15.30;98.40;;;;;;10434352;28;20244;-80
2022/04/07 13:20:18;;;;;;;1.00;1.00;;;15.30;98.50;;;;;;10425864;28;20267;-80
2022/04/07 13:25:21;;;;;;;1.13;1.03;;;15.30;98.70;;;;;;10433366;28;20295;-81
2022/04/07 13:30:27;;;;;;;1.60;1.50;;;15.40;98.90;;;;;;10425298;28;20288;-82
2022/04/07 13:35:29;;;;;;;1.30;1.30;;;15.40;98.80;;;;;;10418028;28;20233;-79
2022/04/07 13:40:32;;;;;;;0.90;0.90;;;15.50;98.10;;;;;;10409067;28;20309;-82
2022/04/07 13:45:34;;;;;;;1.30;1.20;;;15.60;97.90;;;;;;10425420;28;20221;-82
2022/04/07 13:50:37;;;;;;;2.10;1.23;;;15.50;98.10;;;;;;10421365;28;20220;-80
2022/04/07 13:55:40;;;;;;;0.83;0.83;;;15.40;98.40;;;;;;10413722;28;20724;-82
2022/04/07 14:00:43;;;;;;;1.20;1.10;;;15.50;97.50;;;;;;10416554;28;20712;-81
2022/04/07 14:05:46;;;;;;;0.83;0.83;;;15.50;97.70;;;;;;10430093;28;20275;-82
2022/04/07 14:10:50;;;;;;;1.20;1.20;;;15.50;98.00;;;;;;10419261;28;20213;-81
2022/04/07 14:15:53;;;;;;;17.50;1.33;;;15.40;97.80;;;;;;10422348;28;20469;-82
2022/04/07 14:20:55;;;;;;;2.03;1.27;;;15.50;97.60;;;;;;10429366;28;20632;-81
2022/04/07 14:25:59;;;;;;;0.90;0.90;;;15.60;97.90;;;;;;10431809;28;20256;-81
2022/04/07 14:31:01;;;;;;;5.60;1.30;;;15.60;98.40;;;;;;10440149;28;20281;-81
2022/04/07 14:36:04;;;;;;;1.50;1.40;;;15.70;97.50;;;;;;10432850;28;20226;-82
2022/04/07 14:41:08;;;;;;;0.90;0.90;;;15.70;97.00;;;;;;10435224;28;20320;-82
2022/04/07 14:46:11;;;;;;;1.10;1.10;;;15.60;97.40;;;;;;10425079;28;20300;-80
2022/04/07 14:51:13;;;;;;;1.20;1.20;;;15.70;97.60;;;;;;10459002;28;20208;-79
2022/04/07 14:56:17;;;;;;;1.00;1.00;;;15.80;97.10;;;;;;10430818;28;20232;-82
2022/04/07 15:01:19;;;;;;;1.40;1.17;;;15.90;96.70;;;;;;10430593;28;20202;-81
2022/04/07 15:06:21;;;;;;;1.40;1.40;;;15.90;96.80;;;;;;10434060;28;20221;-82
2022/04/07 15:11:24;;;;;;;1.20;1.20;;;16.00;97.00;;;;;;10435093;28;20226;-82
2022/04/07 15:16:27;;;;;;;1.40;1.40;;;16.10;96.60;;;;;;10432665;28;20244;-83
2022/04/07 15:21:29;;;;;;;1.60;1.23;;;16.10;96.90;;;;;;10431440;28;20201;-84
2022/04/07 15:26:33;;;;;;;1.20;1.20;;;16.30;96.40;;;;;;10432520;28;20232;-82
2022/04/07 15:31:35;;;;;;;2.17;1.00;;;16.20;97.00;;;;;;10433502;28;20270;-82
2022/04/07 15:36:37;;;;;;;0.90;0.90;;;16.20;96.30;;;;;;10442913;28;20708;-83
2022/04/07 15:41:42;;;;;;;1.80;1.17;;;16.10;97.60;;;;;;10433164;28;20641;-82
2022/04/07 15:46:44;;;;;;;1.40;1.30;;;15.80;99.90;;;;;;10439650;28;20225;-81
2022/04/07 15:51:46;;;;;;;1.33;1.20;;;15.20;99.90;;;;;;10436394;28;20205;-79
2022/04/07 15:56:49;;;;;;;1.23;1.17;;;14.90;99.90;;;;;;10433199;28;20240;-80
2022/04/07 16:01:52;;;;;;;1.10;1.10;;;14.70;99.90;;;;;;10435138;28;20236;-80
2022/04/07 16:06:54;;;;;;;1.40;1.40;;;14.60;99.90;;;;;;10434992;28;20246;-81
2022/04/07 16:11:58;;;;;;;1.70;1.60;;;14.60;99.90;;;;;;10422137;28;20198;-80
2022/04/07 16:17:00;;;;;;;6.93;5.50;;;14.50;99.90;;;;;;10428410;28;20214;-81
2022/04/07 16:22:02;;;;;;;1.90;1.80;;;14.30;99.90;;;;;;10427697;28;20201;-81
2022/04/07 16:27:05;;;;;;;2.20;2.10;;;14.10;99.90;;;;;;10437620;28;20296;-80
2022/04/07 16:32:08;;;;;;;2.27;2.17;;;13.80;99.90;;;;;;10428189;28;20208;-81
2022/04/07 16:37:10;;;;;;;3.23;3.03;;;13.60;99.90;;;;;;10421888;28;20673;-78
2022/04/07 16:42:14;;;;;;;5.17;4.37;;;13.50;99.90;;;;;;10424348;28;20202;-80
2022/04/07 16:47:16;;;;;;;3.20;3.00;;;13.20;99.90;;;;;;10420190;28;20214;-79
2022/04/07 16:52:18;;;;;;;4.10;4.00;;;13.10;99.90;;;;;;10419528;28;20190;-83
2022/04/07 16:57:22;;;;;;;6.27;6.07;;;13.00;99.90;;;;;;10414272;28;20218;-80
2022/04/07 17:02:24;;;;;;;5.80;5.60;;;12.90;99.90;;;;;;10415270;28;20283;-79
2022/04/07 17:07:26;;;;;;;5.93;5.63;;;12.80;99.90;;;;;;10415789;28;20417;-79
2022/04/07 17:12:30;;;;;;;5.87;5.57;;;12.70;99.90;;;;;;10420846;28;20674;-79
2022/04/07 17:17:32;;;;;;;5.70;5.40;;;12.60;99.90;;;;;;10416539;28;20605;-79
2022/04/07 17:22:34;;;;;;;19.43;14.47;;;12.60;99.90;;;;;;10416562;28;20201;-79
2022/04/07 17:27:40;;;;;;;6.20;5.80;;;12.60;99.90;;;;;;10414973;28;20633;-79
2022/04/07 17:32:42;;;;;;;2.80;2.63;;;12.60;99.90;;;;;;10423864;28;20225;-82
2022/04/07 17:37:44;;;;;;;3.27;3.03;;;12.50;99.90;;;;;;10421572;28;20658;-82
2022/04/07 17:42:49;;;;;;;3.87;3.67;;;12.50;99.90;;;;;;10421867;28;20221;-82
2022/04/07 17:47:51;;;;;;;3.40;3.27;;;12.50;99.90;;;;;;10418902;28;20241;-82
2022/04/07 17:52:53;;;;;;;3.20;3.00;;;12.40;99.90;;;;;;10419508;28;20294;-84
2022/04/07 17:57:59;;;;;;;3.67;3.47;;;12.40;99.90;;;;;;10420464;28;20622;-82
2022/04/07 18:03:01;;;;;;;2.77;2.67;;;12.30;99.90;;;;;;10448505;28;20240;-85
2022/04/07 18:08:04;;;;;;;2.60;2.50;;;12.30;99.90;;;;;;10452184;28;20232;-81
2022/04/07 18:13:08;;;;;;;3.40;3.20;;;12.30;99.90;;;;;;10433443;28;20218;-83
2022/04/07 18:18:15;;;;;;;1.73;1.63;;;12.20;99.90;;;;;;10417179;28;20227;-83
2022/04/07 18:23:17;;;;;;;3.13;3.03;;;12.10;99.90;;;;;;10427363;28;20692;-84
2022/04/07 18:28:21;;;;;;;3.50;3.30;;;12.00;99.90;;;;;;10428537;28;20551;-82
2022/04/07 18:33:23;;;;;;;3.07;2.97;;;11.90;99.90;;;;;;10413345;28;20214;-82
2022/04/07 18:38:28;;;;;;;3.43;3.10;;;11.80;99.90;;;;;;10431805;28;20219;-81
2022/04/07 18:43:32;;;;;;;2.20;2.03;;;11.80;99.90;;;;;;10424739;28;20222;-82
2022/04/07 18:48:34;;;;;;;3.00;2.70;;;11.70;99.90;;;;;;10453547;28;20240;-80
2022/04/07 18:53:36;;;;;;;3.87;2.40;;;11.70;99.90;;;;;;10419065;28;20579;-79
2022/04/07 18:58:40;;;;;;;4.23;3.83;;;11.70;99.90;;;;;;10414731;28;20205;-81
2022/04/07 19:03:42;;;;;;;3.90;3.60;;;11.80;99.90;;;;;;10414038;28;20225;-81
2022/04/07 19:08:44;;;;;;;2.60;1.77;;;11.80;99.90;;;;;;10413712;28;20221;-82
2022/04/07 19:13:47;;;;;;;3.43;3.03;;;11.80;99.90;;;;;;10407994;28;20226;-81
2022/04/07 19:18:50;;;;;;;3.10;2.80;;;11.90;99.90;;;;;;10408648;28;20323;-80
2022/04/07 19:23:52;;;;;;;2.43;2.23;;;12.00;99.90;;;;;;10416481;28;20229;-80
2022/04/07 19:28:55;;;;;;;4.10;2.30;;;12.00;99.90;;;;;;10426982;28;20236;-81
2022/04/07 19:33:58;;;;;;;3.20;3.00;;;12.10;99.90;;;;;;10418291;28;20226;-80
2022/04/07 19:39:01;;;;;;;3.40;3.00;;;12.10;99.90;;;;;;10409220;28;20194;-81
2022/04/07 19:44:05;;;;;;;4.27;3.43;;;12.20;99.90;;;;;;10424356;28;20221;-82
2022/04/07 19:49:08;;;;;;;4.37;3.00;;;12.20;99.90;;;;;;10432454;28;20224;-81
2022/04/07 19:54:10;;;;;;;3.23;2.90;;;12.30;99.90;;;;;;10423613;28;20228;-81
2022/04/07 19:59:13;;;;;;;2.40;2.20;;;12.30;99.90;;;;;;10442193;28;20647;-83
2022/04/07 20:04:15;;;;;;;2.20;2.00;;;12.40;99.90;;;;;;10432880;28;20240;-83
2022/04/07 20:09:20;;;;;;;2.90;1.93;;;12.40;99.90;;;;;;10424794;28;20218;-83
2022/04/07 20:14:27;;;;;;;5.13;2.57;;;12.40;99.90;;;;;;10431125;28;20681;-83
2022/04/07 20:19:29;;;;;;;3.67;2.50;;;12.50;99.90;;;;;;10435640;28;20573;-83
2022/04/07 20:24:32;;;;;;;5.67;2.40;;;12.50;99.90;;;;;;10433733;28;20231;-85
2022/04/07 20:29:35;;;;;;;3.40;2.07;;;12.50;99.90;;;;;;10430840;28;20221;-85
2022/04/07 20:34:39;;;;;;;3.10;2.00;;;12.50;99.90;;;;;;10412509;28;20694;-84
2022/04/07 20:39:41;;;;;;;4.80;2.23;;;12.60;99.90;;;;;;10425985;28;20201;-81
2022/04/07 20:44:45;;;;;;;3.13;2.50;;;12.60;99.90;;;;;;10446827;28;20228;-84
2022/04/07 20:49:47;;;;;;;3.50;2.17;;;12.60;99.90;;;;;;10427264;28;20300;-82
2022/04/07 20:54:49;;;;;;;5.07;2.20;;;12.60;99.90;;;;;;10429421;28;20309;-83
2022/04/07 20:59:56;;;;;;;7.50;2.70;;;12.60;99.90;;;;;;10426817;28;20265;-82
2022/04/07 21:05:00;;;;;;;3.37;2.40;;;12.50;99.90;;;;;;10405394;28;20659;-82
2022/04/07 21:10:05;;;;;;;6.07;2.57;;;12.50;99.90;;;;;;10416660;28;20289;-82
2022/04/07 21:15:11;;;;;;;4.00;2.60;;;12.50;99.90;;;;;;10445189;28;20209;-82
2022/04/07 21:20:13;;;;;;;2.97;2.13;;;12.50;99.90;;;;;;10420736;28;20228;-81
2022/04/07 21:25:16;;;;;;;6.00;2.90;;;12.50;99.90;;;;;;10402787;22;20223;-83
2022/04/07 21:30:19;;;;;;;8.00;2.37;;;12.50;99.90;;;;;;10330618;28;20195;-86
2022/04/07 21:35:21;;;;;;;8.13;2.87;;;12.50;99.90;;;;;;10325422;28;20219;-86
2022/04/07 21:40:24;;;;;;;8.00;3.03;;;12.50;99.90;;;;;;10382982;28;20203;-83
2022/04/07 21:45:27;;;;;;;5.77;2.30;;;12.50;99.90;;;;;;10342596;28;20321;-84
2022/04/07 21:50:30;;;;;;;5.13;2.50;;;12.50;99.90;;;;;;10329284;28;20203;-82
2022/04/07 21:55:34;;;;;;;3.97;2.57;;;12.50;99.90;;;;;;10354087;28;20226;-83
2022/04/07 22:00:44;;;;;;;5.83;2.47;;;12.40;99.90;;;;;;10347443;28;20198;-84
2022/04/07 22:05:47;;;;;;;3.77;2.23;;;12.40;99.90;;;;;;10369230;28;20219;-83
2022/04/07 22:10:49;;;;;;;7.07;2.50;;;12.30;99.90;;;;;;10337200;28;20277;-85
2022/04/07 22:15:53;;;;;;;2.83;2.40;;;12.30;99.90;;;;;;10331086;28;20281;-84
2022/04/07 22:20:55;;;;;;;6.57;2.33;;;12.20;99.90;;;;;;10330288;28;20206;-84
2022/04/07 22:25:57;;;;;;;5.87;2.60;;;12.20;99.90;;;;;;10362365;28;20230;-84
2022/04/07 22:31:01;;;;;;;6.80;3.03;;;12.20;99.90;;;;;;10349191;28;20213;-84
2022/04/07 22:36:03;;;;;;;2.90;2.00;;;12.20;99.90;;;;;;10352161;28;20739;-84
2022/04/07 22:41:05;;;;;;;3.50;2.23;;;12.20;99.90;;;;;;10343258;28;20207;-82
2022/04/07 22:46:08;;;;;;;7.67;2.77;;;12.20;99.90;;;;;;10345021;28;20227;-83
2022/04/07 22:51:11;;;;;;;10.63;2.70;;;12.20;99.90;;;;;;10337759;28;20236;-82
2022/04/07 22:56:13;;;;;;;3.63;2.20;;;12.10;99.90;;;;;;10338260;28;20223;-84
2022/04/07 23:01:16;;;;;;;3.90;2.53;;;12.10;99.90;;;;;;10357495;28;20238;-84
2022/04/07 23:06:18;;;;;;;5.30;2.50;;;12.10;99.90;;;;;;10341597;28;20219;-83
2022/04/07 23:11:21;;;;;;;4.40;2.13;;;12.10;99.90;;;;;;10355892;28;20202;-83
2022/04/07 23:16:24;;;;;;;3.93;2.33;;;12.10;99.90;;;;;;10354247;28;20226;-83
2022/04/07 23:21:29;;;;;;;4.00;2.20;;;12.10;99.90;;;;;;10356364;28;20206;-83
2022/04/07 23:26:31;;;;;;;2.80;2.20;;;12.00;99.90;;;;;;10360937;28;20249;-84
2022/04/07 23:31:35;;;;;;;6.40;2.57;;;12.00;99.90;;;;;;10350803;28;20717;-83
2022/04/07 23:36:37;;;;;;;4.60;2.03;;;11.90;99.90;;;;;;10366020;28;20222;-84
2022/04/07 23:41:41;;;;;;;3.00;1.77;;;11.80;99.90;;;;;;10333096;28;20199;-84
2022/04/07 23:46:44;;;;;;;5.67;2.60;;;11.80;99.90;;;;;;10324580;28;20223;-84
2022/04/07 23:51:47;;;;;;;4.40;2.13;;;11.70;99.90;;;;;;10320145;28;20566;-84
2022/04/07 23:56:49;;;;;;;3.60;1.83;;;11.70;99.90;;;;;;10327089;28;20229;-84
