Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:17;;;;;;;8.95;3.22;;;;;;;9.52;40.31;100101.77;1650743;86;21015;-61
2023/05/11 00:03:45;;;;;;;5.85;3.40;;;;;;;9.46;40.33;100099.36;1646429;86;21043;-62
2023/05/11 00:06:11;;;;;;;5.35;3.50;;;;;;;9.43;40.62;100103.38;1640223;86;21609;-61
2023/05/11 00:08:37;;;;;;;8.75;3.37;;;;;;;9.40;40.64;100111.31;1642319;86;20984;-61
2023/05/11 00:11:08;;;;;;;5.90;3.37;;;;;;;9.36;40.61;100106.68;1634684;86;21035;-62
2023/05/11 00:13:34;;;;;;;5.60;3.47;;;;;;;9.33;40.70;100109.86;1644425;86;21534;-62
2023/05/11 00:16:04;;;;;;;9.83;2.92;;;;;;;9.27;40.89;100110.05;1644921;86;21114;-61
2023/05/11 00:18:30;;;;;;;8.23;3.45;;;;;;;9.24;40.67;100105.80;1643406;86;21011;-62
2023/05/11 00:20:57;;;;;;;5.80;3.37;;;;;;;9.23;40.65;100104.11;1644646;86;21047;-61
2023/05/11 00:23:23;;;;;;;7.65;2.92;;;;;;;9.20;41.01;100106.83;1646506;86;20992;-61
2023/05/11 00:25:49;;;;;;;7.95;3.50;;;;;;;9.21;40.97;100106.37;1643760;86;21000;-61
2023/05/11 00:28:15;;;;;;;7.67;3.45;;;;;;;9.16;41.03;100100.04;1646355;86;21093;-61
2023/05/11 00:30:43;;;;;;;13.83;3.22;;;;;;;9.15;41.01;100099.16;1640466;86;21565;-61
2023/05/11 00:33:10;;;;;;;8.30;3.35;;;;;;;9.11;41.04;100092.38;1644211;86;21028;-62
2023/05/11 00:35:38;;;;;;;8.45;3.25;;;;;;;9.09;41.23;100096.78;1630057;86;21101;-61
2023/05/11 00:38:04;;;;;;;8.33;3.60;;;;;;;9.06;41.34;100096.89;1657300;84;21070;-61
2023/05/11 00:40:31;;;;;;;8.75;3.00;;;;;;;9.06;41.33;100094.28;1674696;83;21016;-61
2023/05/11 00:43:02;;;;;;;5.90;2.62;;;;;;;9.03;41.19;100098.76;1674505;83;21095;-61
2023/05/11 00:45:27;;;;;;;7.83;3.33;;;;;;;9.02;41.71;100097.91;1673218;84;21048;-61
2023/05/11 00:47:53;;;;;;;8.90;2.98;;;;;;;9.03;41.38;100089.19;1675742;84;21009;-62
2023/05/11 00:50:21;;;;;;;10.05;3.33;;;;;;;9.04;41.52;100096.08;1676174;84;21053;-61
2023/05/11 00:52:48;;;;;;;13.38;3.47;;;;;;;9.05;42.35;100095.20;1675115;83;21030;-61
2023/05/11 00:55:17;;;;;;;4.92;3.25;;;;;;;9.05;41.69;100097.80;1676981;84;21024;-61
2023/05/11 00:57:44;;;;;;;7.22;3.25;;;;;;;9.04;41.59;100092.17;1676383;84;21721;-61
2023/05/11 01:00:12;;;;;;;5.17;2.87;;;;;;;9.03;41.72;100094.39;1680044;84;21076;-61
2023/05/11 01:02:39;;;;;;;4.40;2.92;;;;;;;9.04;41.93;100093.48;1678320;84;21104;-61
2023/05/11 01:05:06;;;;;;;5.30;3.15;;;;;;;9.01;41.90;100096.19;1680040;84;21036;-61
2023/05/11 01:07:39;;;;;;;5.67;2.90;;;;;;;9.00;42.13;100093.66;1671370;84;21056;-61
2023/05/11 01:10:15;;;;;;;12.53;3.50;;;;;;;8.99;42.03;100092.81;1674603;84;21528;-61
2023/05/11 01:13:05;;;;;;;5.25;3.25;;;;;;;8.97;42.07;100092.01;1676243;84;21096;-61
2023/05/11 01:15:36;;;;;;;5.83;2.85;;;;;;;8.98;42.32;100096.30;1666132;84;21487;-61
2023/05/11 01:18:15;;;;;;;6.35;3.10;;;;;;;8.99;42.14;100091.94;1676014;83;21056;-61
2023/05/11 01:20:44;;;;;;;6.47;2.87;;;;;;;9.01;42.02;100094.89;1675469;84;21001;-61
2023/05/11 01:23:34;;;;;;;7.12;3.85;;;;;;;8.98;42.07;100093.70;1675676;84;21095;-61
2023/05/11 01:26:28;;;;;;;6.28;3.50;;;;;;;8.95;42.19;100096.41;1677529;84;20946;-61
2023/05/11 01:29:06;;;;;;;6.45;3.50;;;;;;;8.92;42.28;100097.82;1671306;84;21009;-61
2023/05/11 01:31:34;;;;;;;7.15;2.85;;;;;;;8.89;42.48;100094.02;1674734;84;21017;-62
2023/05/11 01:34:03;;;;;;;4.65;3.17;;;;;;;8.84;42.86;100092.88;1675466;84;21000;-63
2023/05/11 01:36:39;;;;;;;8.45;3.90;;;;;;;8.82;42.40;100091.22;1657189;84;21126;-61
2023/05/11 01:39:08;;;;;;;6.10;3.20;;;;;;;8.82;42.45;100101.63;1677881;84;21162;-62
2023/05/11 01:41:37;;;;;;;7.50;3.40;;;;;;;8.81;42.55;100100.79;1680628;84;20981;-62
2023/05/11 01:44:06;;;;;;;5.97;3.62;;;;;;;8.81;42.48;100105.15;1679764;84;21056;-62
2023/05/11 01:46:33;;;;;;;6.58;2.90;;;;;;;8.82;42.79;100103.81;1653905;84;21040;-62
2023/05/11 01:49:03;;;;;;;6.62;3.10;;;;;;;8.80;42.80;100102.16;1678333;83;21028;-62
2023/05/11 01:51:33;;;;;;;6.55;3.00;;;;;;;8.77;43.05;100111.37;1676550;84;21083;-61
2023/05/11 01:54:01;;;;;;;4.30;2.98;;;;;;;8.79;42.82;100110.85;1671879;84;21134;-62
2023/05/11 01:56:30;;;;;;;10.93;3.20;;;;;;;8.77;42.84;100107.47;1673617;83;21186;-62
2023/05/11 01:58:57;;;;;;;;;;;;;;;8.78;42.93;100109.16;1678042;84;21005;-62
2023/05/11 02:01:25;;;;;;;6.37;3.37;;;;;;;8.78;43.28;100118.28;1674091;84;20137;-62
2023/05/11 02:03:54;;;;;;;6.58;3.17;;;;;;;8.74;42.94;100111.87;1674619;84;21532;-62
2023/05/11 02:06:23;;;;;;;7.95;3.58;;;;;;;8.69;42.78;100111.17;1676069;84;20981;-62
2023/05/11 02:08:51;;;;;;;7.75;3.02;;;;;;;8.70;43.04;100125.03;1675519;84;20989;-62
2023/05/11 02:11:21;;;;;;;11.05;3.37;;;;;;;8.66;43.33;100119.08;1675831;83;21059;-62
2023/05/11 02:13:50;;;;;;;12.00;3.50;;;;;;;8.66;43.54;100126.89;1676135;84;21437;-62
2023/05/11 02:16:18;;;;;;;5.78;3.40;;;;;;;8.66;43.20;100124.29;1675883;84;20993;-61
2023/05/11 02:18:46;;;;;;;4.95;3.40;;;;;;;8.65;43.26;100122.56;1675619;84;20993;-62
2023/05/11 02:21:15;;;;;;;11.10;3.08;;;;;;;8.62;43.38;100129.18;1677418;84;21035;-61
2023/05/11 02:23:45;;;;;;;12.37;3.37;;;;;;;8.61;44.06;100131.39;1676159;84;21040;-62
2023/05/11 02:26:13;;;;;;;5.33;3.25;;;;;;;8.61;43.77;100126.19;1675960;84;21134;-62
2023/05/11 02:28:40;;;;;;;8.50;3.22;;;;;;;8.61;43.33;100126.19;1675946;84;22613;-62
2023/05/11 02:31:10;;;;;;;8.83;3.43;;;;;;;8.59;43.68;100131.88;1681149;83;21044;-61
2023/05/11 02:33:40;;;;;;;6.20;3.50;;;;;;;8.57;43.42;100118.09;1672089;84;21155;-62
2023/05/11 02:36:07;;;;;;;5.15;3.15;;;;;;;8.54;43.66;100124.67;1671781;84;21586;-62
2023/05/11 02:38:35;;;;;;;6.92;3.05;;;;;;;8.53;43.46;100121.68;1666956;84;21078;-62
2023/05/11 02:41:03;;;;;;;;;;;;;;;8.52;43.50;100123.89;1654370;85;20992;-61
2023/05/11 02:43:36;;;;;;;9.33;3.67;;;;;;;8.48;43.79;100127.48;1652909;85;20222;-62
2023/05/11 02:46:04;;;;;;;6.67;3.22;;;;;;;8.44;43.56;100121.98;1648882;85;21046;-62
2023/05/11 02:48:38;;;;;;;7.42;3.40;;;;;;;8.44;44.08;100131.09;1651804;85;21046;-62
2023/05/11 02:51:07;;;;;;;7.12;3.37;;;;;;;8.43;43.62;100129.38;1651105;85;21558;-62
2023/05/11 02:53:36;;;;;;;8.83;3.30;;;;;;;8.44;43.72;100136.30;1646529;85;21023;-62
2023/05/11 02:56:02;;;;;;;8.05;3.50;;;;;;;8.41;43.96;100133.80;1651613;85;21432;-62
2023/05/11 02:58:29;;;;;;;7.60;3.55;;;;;;;8.37;43.79;100130.38;1649852;85;21087;-62
2023/05/11 03:00:56;;;;;;;8.00;3.50;;;;;;;8.34;44.08;100140.05;1648883;85;20975;-62
2023/05/11 03:03:23;;;;;;;6.08;3.40;;;;;;;8.35;44.00;100141.77;1651108;85;21368;-62
2023/05/11 03:05:50;;;;;;;7.08;3.65;;;;;;;8.34;44.15;100134.84;1652146;85;21022;-62
2023/05/11 03:08:16;;;;;;;9.70;3.80;;;;;;;8.30;44.30;100135.40;1648549;85;21078;-62
2023/05/11 03:10:43;;;;;;;6.47;3.05;;;;;;;8.26;44.01;100135.95;1652422;85;21087;-61
2023/05/11 03:13:10;;;;;;;9.35;3.80;;;;;;;8.23;44.19;100137.35;1652164;85;20983;-62
2023/05/11 03:15:37;;;;;;;9.13;3.72;;;;;;;8.24;44.18;100129.94;1651989;85;20960;-62
2023/05/11 03:18:05;;;;;;;6.90;4.05;;;;;;;8.23;44.34;100138.66;1650911;85;21562;-62
2023/05/11 03:20:35;;;;;;;5.22;3.60;;;;;;;8.25;44.42;100139.43;1650186;85;20996;-62
2023/05/11 03:23:01;;;;;;;4.40;3.08;;;;;;;8.28;44.58;100141.94;1647427;85;20960;-62
2023/05/11 03:25:28;;;;;;;5.22;3.20;;;;;;;8.28;44.47;100139.33;1646797;85;21042;-62
2023/05/11 03:27:57;;;;;;;5.70;3.45;;;;;;;8.33;44.64;100140.95;1646699;85;21036;-62
2023/05/11 03:30:25;;;;;;;8.23;3.35;;;;;;;8.34;44.36;100142.65;1651890;85;22237;-62
2023/05/11 03:32:52;;;;;;;23.32;4.33;;;;;;;8.39;44.36;100139.03;1652976;85;21050;-62
2023/05/11 03:35:19;;;;;;;10.43;3.72;;;;;;;8.41;44.88;100152.01;1651290;85;21463;-62
2023/05/11 03:37:47;;;;;;;10.00;3.52;;;;;;;8.44;44.83;100150.61;1649406;85;21107;-62
2023/05/11 03:40:21;;;;;;;11.80;3.77;;;;;;;8.46;44.71;100150.13;1672142;83;21106;-62
2023/05/11 03:42:46;;;;;;;7.67;3.80;;;;;;;8.47;44.94;100155.26;1671660;83;21072;-62
2023/05/11 03:45:15;;;;;;;6.65;3.85;;;;;;;8.53;44.73;100149.00;1675906;84;21028;-62
2023/05/11 03:47:44;;;;;;;9.45;5.05;;;;;;;8.58;44.65;100147.11;1672784;84;21037;-62
2023/05/11 03:50:11;;;;;;;14.05;5.60;;;;;;;8.62;44.66;100151.30;1673189;84;21385;-62
2023/05/11 03:52:39;;;;;;;10.08;4.80;;;;;;;8.68;44.72;100158.94;1673240;84;21033;-62
2023/05/11 03:55:08;;;;;;;12.68;5.05;;;;;;;8.74;45.00;100151.38;1678702;83;20954;-62
2023/05/11 03:57:35;;;;;;;10.08;5.00;;;;;;;8.82;44.73;100151.11;1674968;84;21026;-62
2023/05/11 04:00:03;;;;;;;10.10;5.40;;;;;;;8.88;44.58;100149.63;1675734;84;21013;-62
2023/05/11 04:02:33;;;;;;;9.85;4.92;;;;;;;8.95;44.45;100151.10;1673164;83;21096;-62
2023/05/11 04:04:59;;;;;;;7.25;3.75;;;;;;;9.02;44.41;100147.41;1673225;84;21088;-62
2023/05/11 04:07:25;;;;;;;14.07;3.65;;;;;;;9.07;44.45;100153.28;1675555;83;21029;-62
2023/05/11 04:09:54;;;;;;;15.28;4.75;;;;;;;9.15;44.53;100153.87;1674005;84;20996;-62
2023/05/11 04:12:21;;;;;;;9.53;4.50;;;;;;;9.23;44.23;100156.22;1672434;84;21031;-62
2023/05/11 04:14:47;;;;;;;9.43;5.15;;;;;;;9.31;44.34;100154.20;1674228;84;20989;-62
2023/05/11 04:17:13;;;;;;;11.45;4.55;;;;;;;9.38;44.24;100154.82;1677142;84;21033;-62
2023/05/11 04:19:40;;;;;;;6.80;3.72;;;;;;;9.45;44.08;100153.71;1675516;84;21076;-62
2023/05/11 04:22:07;;;;;;;10.00;3.27;;;;;;;9.51;43.94;100156.09;1676156;84;21048;-64
2023/05/11 04:24:35;;;;;;;6.78;3.30;;;;;;;9.59;43.80;100151.45;1661451;84;22696;-63
2023/05/11 04:27:01;;;;;;;10.68;4.00;;;;;;;9.68;43.73;100157.24;1671309;84;21028;-62
2023/05/11 04:29:29;;;;;;;7.33;3.35;;;;;;;9.76;43.37;100155.20;1675158;83;21028;-63
2023/05/11 04:31:55;;;;;;;7.75;3.98;;;;;;;9.84;43.57;100150.56;1677821;83;21270;-63
2023/05/11 04:34:22;;;;;;;9.60;3.15;;;;;;;9.94;43.58;100164.97;1675025;84;21091;-62
2023/05/11 04:36:49;;;;;;;21.80;3.85;;;;;;;10.02;43.22;100161.58;1674896;83;21048;-62
2023/05/11 04:39:16;;;;;;;9.45;3.47;;;;;;;10.09;43.19;100150.02;1675997;83;21549;-66
2023/05/11 04:41:43;;;;;;;7.33;3.33;;;;;;;10.18;43.00;100164.93;1671873;84;21017;-63
2023/05/11 04:44:10;;;;;;;12.80;3.70;;;;;;;10.26;42.99;100157.66;1675852;84;21037;-63
2023/05/11 04:46:39;;;;;;;5.05;2.80;;;;;;;10.37;42.74;100165.95;1675898;84;21036;-63
2023/05/11 04:49:06;;;;;;;16.27;3.70;;;;;;;10.45;42.87;100163.89;1676750;84;21049;-63
2023/05/11 04:51:32;;;;;;;7.37;3.00;;;;;;;10.56;42.53;100173.03;1674910;84;21064;-63
2023/05/11 04:53:59;;;;;;;5.45;2.90;;;;;;;10.60;42.51;100162.42;1676600;84;21036;-62
2023/05/11 04:56:25;;;;;;;10.60;4.60;;;;;;;10.70;42.25;100173.36;1676796;84;21096;-63
2023/05/11 04:58:51;;;;;;;6.55;3.15;;;;;;;10.78;42.20;100175.63;1672894;84;21043;-62
2023/05/11 05:01:18;;;;;;;8.70;3.62;;;;;;;10.78;42.20;100175.63;1678448;84;21343;-62
2023/05/11 05:03:48;;;;;;;9.55;3.50;;;;;;;10.86;42.28;100171.80;1678561;84;21033;-63
2023/05/11 05:06:14;;;;;;;8.10;3.10;;;;;;;10.95;41.80;100181.01;1668400;84;21012;-62
2023/05/11 05:08:41;;;;;;;9.03;3.45;;;;;;;11.02;41.85;100180.31;1674394;83;21004;-64
2023/05/11 05:11:08;;;;;;;5.58;3.22;;;;;;;11.09;42.00;100185.66;1672215;84;21040;-63
2023/05/11 05:13:35;;;;;;;5.08;2.55;;;;;;;11.07;42.03;100166.61;1679112;84;21140;-62
2023/05/11 05:16:01;;;;;;;9.43;3.25;;;;;;;11.18;41.77;100176.15;1669583;84;20965;-63
2023/05/11 05:18:28;;;;;;;21.43;4.37;;;;;;;11.29;41.17;100190.92;1671310;84;21048;-63
2023/05/11 05:20:54;;;;;;;6.90;2.92;;;;;;;11.33;41.54;100191.16;1672359;84;21084;-64
2023/05/11 05:23:21;;;;;;;7.97;3.22;;;;;;;11.39;41.30;100179.13;1669538;84;20970;-62
2023/05/11 05:25:47;;;;;;;9.28;2.92;;;;;;;11.39;40.79;100173.90;1659894;84;20973;-62
2023/05/11 05:28:13;;;;;;;6.20;2.95;;;;;;;11.49;40.70;100187.91;1668493;84;21068;-63
2023/05/11 05:30:39;;;;;;;5.65;3.22;;;;;;;11.51;40.47;100187.35;1668448;83;21001;-62
2023/05/11 05:33:06;;;;;;;8.73;2.67;;;;;;;11.57;40.60;100196.27;1672115;84;21092;-61
2023/05/11 05:35:32;;;;;;;5.62;2.70;;;;;;;11.61;40.78;100191.28;1663401;84;21100;-62
2023/05/11 05:37:58;;;;;;;8.48;2.47;;;;;;;11.65;40.53;100189.78;1669342;84;21064;-61
2023/05/11 05:40:25;;;;;;;12.47;2.80;;;;;;;11.71;40.59;100200.42;1664958;84;21060;-63
2023/05/11 05:42:51;;;;;;;9.85;2.65;;;;;;;11.80;39.30;100193.47;1667057;84;21035;-61
2023/05/11 05:45:18;;;;;;;9.70;2.73;;;;;;;11.91;39.63;100207.88;1670494;84;20996;-61
2023/05/11 05:47:44;;;;;;;6.90;2.62;;;;;;;11.95;39.35;100197.65;1672231;84;21738;-63
2023/05/11 05:50:10;;;;;;;9.20;2.67;;;;;;;12.01;39.69;100203.91;1668258;84;20942;-61
2023/05/11 05:52:36;;;;;;;3.70;2.30;;;;;;;12.12;39.63;100200.34;1670240;84;21103;-61
2023/05/11 05:55:04;;;;;;;9.83;2.87;;;;;;;12.22;39.88;100199.47;1669496;84;21005;-60
2023/05/11 05:57:31;;;;;;;15.63;3.30;;;;;;;12.33;40.01;100203.75;1668909;84;21035;-61
2023/05/11 05:59:57;;;;;;;5.60;3.10;;;;;;;12.46;38.43;100211.86;1669445;84;21111;-62
2023/05/11 06:02:24;;;;;;;5.80;2.70;;;;;;;12.49;39.60;100201.23;1670083;84;21281;-62
2023/05/11 06:04:50;;;;;;;8.17;2.43;;;;;;;12.61;39.47;100205.91;1671175;84;21094;-62
2023/05/11 06:07:16;;;;;;;10.72;2.75;;;;;;;12.75;39.64;100200.84;1670616;84;21048;-62
2023/05/11 06:09:43;;;;;;;4.45;2.15;;;;;;;12.91;38.92;100209.25;1671087;84;21084;-61
2023/05/11 06:12:09;;;;;;;7.12;2.83;;;;;;;12.98;38.40;100214.59;1674249;84;21503;-64
2023/05/11 06:14:35;;;;;;;8.45;2.85;;;;;;;12.98;37.61;100225.08;1673601;84;21045;-66
2023/05/11 06:17:01;;;;;;;7.47;2.20;;;;;;;13.07;38.74;100209.36;1667652;84;21100;-65
2023/05/11 06:19:28;;;;;;;7.90;2.62;;;;;;;13.26;38.73;100202.77;1671837;84;21037;-65
2023/05/11 06:21:54;;;;;;;10.75;2.80;;;;;;;13.41;38.92;100211.16;1675037;84;21063;-61
2023/05/11 06:24:22;;;;;;;15.87;2.90;;;;;;;13.56;38.22;100223.50;1667228;84;21103;-61
2023/05/11 06:26:48;;;;;;;6.67;2.10;;;;;;;13.63;37.43;100220.92;1669149;84;21064;-64
2023/05/11 06:29:15;;;;;;;13.53;3.05;;;;;;;13.78;38.39;100215.80;1670505;84;21044;-64
2023/05/11 06:31:41;;;;;;;9.27;2.50;;;;;;;13.90;37.51;100224.36;1676380;83;21043;-60
2023/05/11 06:34:08;;;;;;;6.95;2.60;;;;;;;14.04;38.04;100203.46;1672222;84;20984;-63
2023/05/11 06:36:34;;;;;;;7.30;2.65;;;;;;;14.29;38.18;100217.89;1676458;84;21183;-62
2023/05/11 06:39:01;;;;;;;8.63;2.67;;;;;;;14.54;36.07;100226.14;1675326;83;21031;-62
2023/05/11 06:41:28;;;;;;;9.30;3.05;;;;;;;14.83;37.14;100211.81;1661957;85;20960;-62
2023/05/11 06:43:54;;;;;;;9.03;2.58;;;;;;;15.19;36.11;100213.27;1645240;85;21027;-62
2023/05/11 06:46:20;;;;;;;10.38;3.08;;;;;;;15.61;37.14;100206.39;1593324;88;21574;-66
2023/05/11 06:48:47;;;;;;;10.35;2.58;;;;;;;16.05;36.75;100212.07;1653709;85;21565;-61
2023/05/11 06:51:13;;;;;;;7.05;3.72;;;;;;;16.53;36.47;100213.86;1653289;85;21467;-65
2023/05/11 06:53:39;;;;;;;22.60;3.92;;;;;;;16.87;35.72;100211.70;1652848;85;20991;-62
2023/05/11 06:56:07;;;;;;;5.35;2.50;;;;;;;17.32;35.70;100213.06;1650043;85;20972;-61
2023/05/11 06:58:33;;;;;;;6.50;2.60;;;;;;;17.80;36.12;100204.56;1647016;85;20984;-62
2023/05/11 07:01:01;;;;;;;7.33;2.67;;;;;;;18.21;34.06;100224.59;1651787;85;21051;-66
2023/05/11 07:03:27;;;;;;;5.42;2.90;;;;;;;18.53;34.53;100209.89;1645884;85;20987;-62
2023/05/11 07:05:53;;;;;;;7.80;2.67;;;;;;;18.99;34.47;100214.48;1643487;85;21046;-62
2023/05/11 07:08:20;;;;;;;10.10;3.50;;;;;;;19.43;31.60;100210.27;1649528;85;21038;-62
2023/05/11 07:10:46;;;;;;;13.50;3.50;;;;;;;19.87;32.42;100207.34;1650587;85;20980;-62
2023/05/11 07:13:13;;;;;;;7.90;2.77;;;;;;;20.34;32.41;100200.08;1648729;85;21036;-63
2023/05/11 07:15:39;;;;;;;13.13;3.12;;;;;;;21.06;32.88;100209.76;1649160;85;21063;-63
2023/05/11 07:18:05;;;;;;;16.75;3.15;;;;;;;21.57;30.89;100215.19;1646183;85;21486;-64
2023/05/11 07:20:35;;;;;;;8.58;2.67;;;;;;;21.84;30.78;100213.77;1650259;85;21531;-63
2023/05/11 07:23:00;;;;;;;8.00;3.02;;;;;;;22.39;29.27;100216.11;1648458;85;20979;-61
2023/05/11 07:25:27;;;;;;;7.87;2.50;;;;;;;22.87;29.60;100212.17;1646924;85;21047;-62
2023/05/11 07:27:53;;;;;;;11.60;2.40;;;;;;;23.31;29.47;100209.94;1653098;85;21047;-62
2023/05/11 07:30:19;;;;;;;12.53;3.37;;;;;;;23.78;29.25;100203.34;1646226;85;21519;-64
2023/05/11 07:32:46;;;;;;;13.45;3.05;;;;;;;24.61;28.54;100207.33;1648749;85;21024;-62
2023/05/11 07:35:13;;;;;;;6.60;3.00;;;;;;;24.95;28.70;100213.33;1649660;85;21133;-62
2023/05/11 07:37:41;;;;;;;9.63;2.70;;;;;;;25.10;26.52;100221.16;1647742;85;20984;-63
2023/05/11 07:40:08;;;;;;;4.58;2.75;;;;;;;25.09;26.09;100223.47;1644435;85;21031;-62
2023/05/11 07:42:35;;;;;;;5.65;2.65;;;;;;;25.20;26.71;100209.90;1640374;86;20992;-63
2023/05/11 07:45:02;;;;;;;7.67;2.95;;;;;;;25.45;24.84;100212.76;1638302;86;21051;-62
2023/05/11 07:47:28;;;;;;;9.58;2.98;;;;;;;25.68;26.50;100216.60;1638870;86;20992;-64
2023/05/11 07:49:54;;;;;;;11.40;3.12;;;;;;;26.22;23.83;100220.91;1644639;86;20995;-63
2023/05/11 07:52:21;;;;;;;20.12;3.15;;;;;;;26.55;24.36;100221.38;1644868;86;21523;-63
2023/05/11 07:54:47;;;;;;;11.50;2.75;;;;;;;26.72;24.97;100214.68;1641583;86;20988;-63
2023/05/11 07:57:13;;;;;;;14.30;2.50;;;;;;;26.95;23.52;100210.37;1641239;86;20953;-63
2023/05/11 07:59:40;;;;;;;11.08;2.67;;;;;;;27.54;24.45;100212.05;1638381;86;21003;-62
2023/05/11 08:02:07;;;;;;;;;;;;;;;27.68;24.01;100214.02;1646813;86;21054;-64
2023/05/11 08:04:35;;;;;;;9.93;3.02;;;;;;;27.86;21.66;100215.16;1644170;86;20189;-67
2023/05/11 08:07:02;;;;;;;8.23;2.90;;;;;;;28.10;19.87;100220.96;1645273;86;21518;-63
2023/05/11 08:09:29;;;;;;;11.20;2.92;;;;;;;27.84;22.29;100210.47;1642389;86;20980;-62
2023/05/11 08:11:55;;;;;;;16.37;3.17;;;;;;;27.40;21.40;100213.06;1640804;86;20992;-63
2023/05/11 08:14:23;;;;;;;11.08;2.65;;;;;;;27.57;21.94;100201.80;1645659;86;21594;-63
2023/05/11 08:16:49;;;;;;;11.83;2.58;;;;;;;28.14;19.99;100222.27;1639078;86;21023;-64
2023/05/11 08:19:15;;;;;;;7.20;2.02;;;;;;;28.18;21.17;100202.13;1642120;86;21035;-63
2023/05/11 08:21:43;;;;;;;5.05;1.80;;;;;;;27.89;19.45;100221.02;1646931;86;21079;-63
2023/05/11 08:24:09;;;;;;;11.18;2.20;;;;;;;27.41;19.45;100238.86;1645354;86;20995;-65
2023/05/11 08:26:35;;;;;;;;;;;;;;;26.95;19.39;100229.12;1647764;86;21054;-63
2023/05/11 08:29:03;;;;;;;;;;;;;;;26.69;19.30;100225.73;1647073;86;20233;-63
2023/05/11 08:31:29;;;;;;;7.47;2.08;;;;;;;26.64;20.39;100210.68;1644192;86;20190;-63
2023/05/11 08:33:56;;;;;;;7.45;2.12;;;;;;;26.91;18.76;100226.94;1647506;86;21099;-63
2023/05/11 08:36:22;;;;;;;;;;;;;;;26.70;19.78;100231.44;1645020;86;21028;-63
2023/05/11 08:38:48;;;;;;;9.00;2.58;;;;;;;26.67;19.79;100222.40;1644620;86;20698;-66
2023/05/11 08:41:15;;;;;;;8.10;2.50;;;;;;;27.10;20.47;100213.72;1667994;83;21556;-63
2023/05/11 08:43:42;;;;;;;;;;;;;;;27.57;20.33;100213.04;1676057;83;21004;-63
2023/05/11 08:46:10;;;;;;;8.33;2.35;;;;;;;28.11;18.93;100217.25;1672584;84;20196;-66
2023/05/11 08:48:37;;;;;;;9.80;2.20;;;;;;;28.69;19.51;100206.56;1668826;84;21048;-63
2023/05/11 08:51:04;;;;;;;7.25;2.17;;;;;;;29.13;19.24;100231.47;1675278;84;20995;-62
2023/05/11 08:53:30;;;;;;;9.58;2.33;;;;;;;28.48;18.31;100207.70;1671053;84;21076;-63
2023/05/11 08:55:59;;;;;;;14.85;2.67;;;;;;;28.02;18.73;100215.62;1676032;84;21063;-63
2023/05/11 08:58:26;;;;;;;9.20;2.00;;;;;;;28.28;18.60;100222.88;1671478;84;21072;-63
2023/05/11 09:00:53;;;;;;;7.95;2.20;;;;;;;28.66;18.63;100198.86;1670291;84;21399;-63
2023/05/11 09:03:20;;;;;;;4.10;1.62;;;;;;;29.53;19.54;100194.45;1673571;84;21071;-64
2023/05/11 09:05:47;;;;;;;13.78;1.90;;;;;;;30.16;16.99;100207.53;1674816;84;21092;-64
2023/05/11 09:08:16;;;;;;;8.15;2.08;;;;;;;30.06;17.88;100200.59;1674016;84;21017;-63
2023/05/11 09:10:43;;;;;;;8.58;2.33;;;;;;;30.41;18.21;100198.12;1669920;84;21005;-63
2023/05/11 09:13:10;;;;;;;12.70;1.98;;;;;;;30.96;18.15;100183.68;1671135;84;21098;-63
2023/05/11 09:15:37;;;;;;;12.95;2.40;;;;;;;31.39;18.07;100195.23;1675528;84;21094;-63
2023/05/11 09:18:03;;;;;;;;;;;;;;;31.44;17.51;100200.89;1677716;84;21111;-62
2023/05/11 09:20:31;;;;;;;7.03;1.60;;;;;;;31.65;15.61;100195.12;1673468;84;20140;-67
2023/05/11 09:22:58;;;;;;;16.05;2.10;;;;;;;31.93;17.15;100196.94;1674531;84;21598;-64
2023/05/11 09:25:25;;;;;;;9.68;2.20;;;;;;;31.91;16.54;100201.70;1673752;84;21044;-64
2023/05/11 09:27:52;;;;;;;7.65;1.92;;;;;;;31.28;15.04;100201.66;1671362;84;21102;-65
2023/05/11 09:30:23;;;;;;;14.93;2.00;;;;;;;30.85;16.13;100186.37;1668741;84;21525;-61
2023/05/11 09:32:54;;;;;;;17.92;2.42;;;;;;;31.23;15.42;100195.53;1673866;84;21064;-62
2023/05/11 09:35:24;;;;;;;11.30;2.33;;;;;;;31.22;14.81;100187.09;1663383;84;21034;-63
2023/05/11 09:38:03;;;;;;;8.38;1.98;;;;;;;30.64;15.28;100205.20;1664076;84;21104;-63
2023/05/11 09:40:32;;;;;;;12.55;1.92;;;;;;;29.82;15.64;100206.27;1671142;84;21092;-63
2023/05/11 09:42:59;;;;;;;5.97;1.62;;;;;;;30.11;15.70;100184.70;1674496;83;21511;-63
2023/05/11 09:45:38;;;;;;;6.75;1.70;;;;;;;30.83;15.95;100179.51;1677586;84;21480;-62
2023/05/11 09:48:22;;;;;;;11.03;1.98;;;;;;;31.10;15.84;100183.28;1676526;84;21101;-62
2023/05/11 09:50:51;;;;;;;11.75;2.30;;;;;;;30.94;15.38;100171.73;1666414;84;21070;-63
2023/05/11 09:53:17;;;;;;;6.20;1.52;;;;;;;30.87;15.37;100181.64;1667006;84;21559;-62
2023/05/11 09:55:51;;;;;;;17.92;2.90;;;;;;;31.14;14.68;100171.06;1676559;84;21069;-62
2023/05/11 09:58:17;;;;;;;11.53;1.92;;;;;;;31.59;14.88;100171.59;1668881;83;21025;-63
2023/05/11 10:00:55;;;;;;;;;;;;;;;31.84;15.14;100164.67;1684709;84;21579;-63
2023/05/11 10:03:19;;;;;;;16.50;2.27;;;;;;;31.63;13.95;100187.20;1672057;83;20269;-61
2023/05/11 10:05:58;;;;;;;15.98;1.98;;;;;;;31.48;15.17;100169.45;1674668;84;21146;-65
2023/05/11 10:08:30;;;;;;;10.20;1.98;;;;;;;31.85;13.86;100174.45;1671549;84;21588;-61
2023/05/11 10:10:57;;;;;;;8.65;1.80;;;;;;;31.70;14.03;100161.59;1662656;83;20985;-61
2023/05/11 10:13:23;;;;;;;13.60;2.15;;;;;;;31.76;14.38;100160.81;1671793;84;21066;-65
2023/05/11 10:15:51;;;;;;;7.92;1.77;;;;;;;32.12;14.38;100158.38;1672847;84;21005;-60
2023/05/11 10:18:18;;;;;;;10.68;2.58;;;;;;;32.87;14.84;100155.64;1666482;84;21028;-60
2023/05/11 10:20:45;;;;;;;6.05;1.70;;;;;;;33.58;13.38;100155.84;1675685;84;21041;-59
2023/05/11 10:23:12;;;;;;;15.55;2.05;;;;;;;33.65;13.20;100163.41;1672396;84;21056;-60
2023/05/11 10:25:40;;;;;;;9.35;2.30;;;;;;;32.88;13.76;100160.00;1668107;84;21035;-60
2023/05/11 10:28:07;;;;;;;8.65;1.90;;;;;;;32.54;13.42;100159.14;1671437;84;21642;-61
2023/05/11 10:30:36;;;;;;;16.42;2.10;;;;;;;32.17;13.21;100165.89;1671484;84;21055;-61
2023/05/11 10:33:03;;;;;;;5.05;1.80;;;;;;;32.34;13.51;100159.07;1672274;84;20980;-61
2023/05/11 10:35:30;;;;;;;12.28;1.60;;;;;;;33.31;13.66;100152.84;1675943;84;21059;-63
2023/05/11 10:38:00;;;;;;;9.18;1.80;;;;;;;32.88;12.91;100165.41;1674692;84;21508;-61
2023/05/11 10:40:27;;;;;;;6.00;1.87;;;;;;;32.39;13.48;100153.06;1667452;84;20989;-60
2023/05/11 10:43:07;;;;;;;8.70;1.72;;;;;;;32.88;13.49;100148.69;1674382;84;21560;-66
2023/05/11 10:45:55;;;;;;;8.28;1.90;;;;;;;33.29;13.13;100148.16;1673768;84;21070;-61
2023/05/11 10:48:33;;;;;;;7.42;1.70;;;;;;;33.19;12.95;100146.72;1674178;83;20983;-61
2023/05/11 10:51:04;;;;;;;7.67;1.65;;;;;;;33.45;12.91;100133.36;1571711;90;20994;-61
2023/05/11 10:53:57;;;;;;;10.25;2.00;;;;;;;33.30;12.81;100147.96;1574817;90;21123;-60
2023/05/11 10:56:49;;;;;;;6.58;1.60;;;;;;;32.95;12.92;100151.38;1571498;90;21024;-63
2023/05/11 10:59:37;;;;;;;4.70;1.65;;;;;;;32.25;12.86;100153.02;1558435;90;21050;-63
2023/05/11 11:02:05;;;;;;;8.68;1.92;;;;;;;33.04;13.23;100148.80;1566207;90;21027;-64
2023/05/11 11:04:44;;;;;;;6.95;1.65;;;;;;;33.78;13.21;100135.99;1571496;89;21450;-62
2023/05/11 11:07:19;;;;;;;7.58;1.75;;;;;;;33.90;12.71;100151.87;1565291;90;21546;-63
2023/05/11 11:10:00;;;;;;;10.75;2.00;;;;;;;32.98;12.36;100148.26;1533745;92;21682;-63
2023/05/11 11:12:33;;;;;;;6.22;1.47;;;;;;;31.57;13.01;100168.29;1507906;93;21005;-63
2023/05/11 11:15:05;;;;;;;4.80;1.52;;;;;;;30.73;13.07;100144.78;1529867;91;21121;-64
2023/05/11 11:17:34;;;;;;;9.35;1.67;;;;;;;30.68;13.67;100166.08;1523940;93;21090;-63
2023/05/11 11:20:09;;;;;;;7.00;1.55;;;;;;;30.55;13.65;100147.39;1534241;91;21116;-63
2023/05/11 11:22:54;;;;;;;8.03;1.90;;;;;;;30.66;13.89;100147.91;1525814;91;21116;-64
2023/05/11 11:25:31;;;;;;;9.75;2.05;;;;;;;30.69;13.81;100144.83;1508570;93;21148;-64
2023/05/11 11:27:58;;;;;;;7.53;2.02;;;;;;;30.29;13.41;100156.55;1451275;92;21710;-64
2023/05/11 11:30:27;;;;;;;10.93;2.30;;;;;;;29.79;14.16;100158.19;1515474;93;22726;-65
2023/05/11 11:33:08;;;;;;;4.97;1.95;;;;;;;29.47;14.02;100156.18;1547843;89;21842;-63
2023/05/11 11:35:44;;;;;;;13.53;1.80;;;;;;;29.68;14.38;100158.66;1550606;91;21073;-65