Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:02:18;;;;;;;4.03;1.77;;;;;;;14.70;49.75;101026.75;5095486;28;20071;-73
2021/09/06 00:04:46;;;;;;;4.43;1.73;;;;;;;14.76;49.64;101022.78;5095560;28;20040;-72
2021/09/06 00:07:15;;;;;;;3.42;1.52;;;;;;;14.67;50.13;101028.75;5095275;28;20081;-72
2021/09/06 00:09:44;;;;;;;3.75;1.50;;;;;;;14.70;49.90;101016.00;5094740;28;20044;-71
2021/09/06 00:12:14;;;;;;;3.85;1.80;;;;;;;14.60;49.93;101025.63;5095241;28;20074;-73
2021/09/06 00:14:42;;;;;;;3.45;1.65;;;;;;;14.64;49.82;101024.44;5094539;28;20048;-74
2021/09/06 00:17:10;;;;;;;3.97;1.73;;;;;;;14.53;50.37;101027.81;5094684;28;20040;-73
2021/09/06 00:19:38;;;;;;;5.13;1.88;;;;;;;14.49;50.55;101036.19;5094372;28;20082;-73
2021/09/06 00:22:09;;;;;;;3.92;1.90;;;;;;;14.39;50.93;101035.00;5094551;28;20052;-74
2021/09/06 00:24:38;;;;;;;3.55;1.63;;;;;;;14.24;51.68;101029.66;5082265;28;20041;-74
2021/09/06 00:27:06;;;;;;;5.55;1.95;;;;;;;14.22;51.48;101034.25;5074208;28;20090;-73
2021/09/06 00:29:36;;;;;;;3.50;1.70;;;;;;;14.09;52.47;101027.94;5074138;28;20040;-74
2021/09/06 00:32:04;;;;;;;4.32;1.88;;;;;;;14.09;52.26;101027.06;5074475;28;20051;-74
2021/09/06 00:34:32;;;;;;;4.15;1.80;;;;;;;14.08;52.42;101030.69;5073711;28;20094;-74
2021/09/06 00:37:01;;;;;;;3.28;1.67;;;;;;;13.95;53.13;101036.81;5074037;28;20500;-73
2021/09/06 00:39:29;;;;;;;3.75;1.83;;;;;;;13.86;53.13;101031.16;5073766;28;20048;-71
2021/09/06 00:41:57;;;;;;;4.10;1.90;;;;;;;13.81;53.63;101022.56;5056252;28;20458;-74
2021/09/06 00:44:25;;;;;;;4.35;1.98;;;;;;;13.82;53.41;101018.91;5073777;28;20128;-77
2021/09/06 00:46:59;;;;;;;5.15;2.22;;;;;;;13.73;53.57;101020.34;5073931;28;20044;-72
2021/09/06 00:49:27;;;;;;;4.95;1.80;;;;;;;13.63;54.01;101028.09;5073554;28;20078;-74
2021/09/06 00:51:56;;;;;;;4.57;2.10;;;;;;;13.72;53.67;101024.84;5073883;28;20477;-72
2021/09/06 00:54:24;;;;;;;4.18;1.65;;;;;;;13.66;54.15;101024.34;5073671;28;20051;-72
2021/09/06 00:56:54;;;;;;;6.70;2.10;;;;;;;13.84;53.65;101019.69;5055718;28;20053;-72
2021/09/06 00:59:24;;;;;;;6.43;2.03;;;;;;;13.82;53.62;101014.41;5073556;28;20469;-74
2021/09/06 01:01:53;;;;;;;4.55;2.00;;;;;;;13.81;54.14;101017.19;5073667;28;20139;-73
2021/09/06 01:04:23;;;;;;;3.67;1.80;;;;;;;13.69;54.05;101016.97;5073249;28;20477;-73
2021/09/06 01:06:51;;;;;;;4.10;1.92;;;;;;;13.36;55.29;101022.56;5073293;28;20044;-73
2021/09/06 01:09:19;;;;;;;5.00;2.30;;;;;;;13.41;55.42;101014.22;5073593;28;20041;-74
2021/09/06 01:11:47;;;;;;;6.20;1.92;;;;;;;13.27;56.04;101022.25;5073171;28;20044;-74
2021/09/06 01:14:16;;;;;;;4.63;2.20;;;;;;;13.22;56.35;101018.94;5073253;28;20163;-74
2021/09/06 01:16:44;;;;;;;4.57;2.22;;;;;;;13.23;56.20;101024.25;5072908;28;20048;-74
2021/09/06 01:19:15;;;;;;;4.40;2.00;;;;;;;13.14;56.76;101022.94;5073404;28;20044;-72
2021/09/06 01:21:44;;;;;;;5.53;2.20;;;;;;;13.15;56.72;101027.34;5072868;28;20135;-74
2021/09/06 01:24:17;;;;;;;4.78;2.30;;;;;;;13.01;57.30;101021.91;5073166;28;20182;-72
2021/09/06 01:26:47;;;;;;;4.97;2.10;;;;;;;13.03;56.98;101020.03;5055005;28;20049;-72
2021/09/06 01:29:16;;;;;;;4.68;2.30;;;;;;;13.08;57.12;101019.75;5073457;28;20048;-72
2021/09/06 01:31:46;;;;;;;5.25;2.20;;;;;;;13.08;56.87;101028.63;5073045;28;20040;-72
2021/09/06 01:34:15;;;;;;;5.43;2.10;;;;;;;13.03;56.92;101025.38;5073351;28;20036;-73
2021/09/06 01:36:47;;;;;;;4.28;1.98;;;;;;;13.05;56.91;101023.47;5072714;28;20052;-73
2021/09/06 01:39:15;;;;;;;6.00;1.85;;;;;;;12.95;57.05;101021.41;5054948;28;20048;-73
2021/09/06 01:41:47;;;;;;;4.93;1.98;;;;;;;12.85;57.71;101023.75;5072871;28;20040;-73
2021/09/06 01:44:15;;;;;;;6.00;2.28;;;;;;;12.91;57.29;101020.72;5073067;28;20132;-72
2021/09/06 01:46:44;;;;;;;3.72;1.80;;;;;;;12.93;57.56;101017.94;5072554;28;20041;-74
2021/09/06 01:49:12;;;;;;;3.90;2.00;;;;;;;12.92;57.44;101017.06;5055172;28;20053;-73
2021/09/06 01:51:40;;;;;;;3.80;2.10;;;;;;;12.94;57.34;101019.69;5072425;28;20048;-73
2021/09/06 01:54:09;;;;;;;4.00;1.90;;;;;;;12.95;57.14;101022.28;5072998;28;20048;-73
2021/09/06 01:56:38;;;;;;;4.53;1.75;;;;;;;12.97;57.44;101031.09;5072719;28;20036;-75
2021/09/06 01:59:08;;;;;;;4.47;1.90;;;;;;;12.88;57.61;101028.94;5072730;28;20044;-71
2021/09/06 02:01:36;;;;;;;3.95;1.80;;;;;;;12.80;58.01;101026.69;5071795;28;20479;-71
2021/09/06 02:04:05;;;;;;;5.85;2.05;;;;;;;12.68;58.86;101031.88;5072717;28;20044;-73
2021/09/06 02:06:35;;;;;;;7.47;2.20;;;;;;;12.74;58.73;101027.06;5072472;28;20033;-73
2021/09/06 02:09:04;;;;;;;6.47;2.33;;;;;;;12.48;59.69;101027.66;5072835;28;20044;-73
2021/09/06 02:11:32;;;;;;;5.10;2.10;;;;;;;12.47;60.03;101032.16;5072497;28;20044;-75
2021/09/06 02:14:01;;;;;;;4.97;1.90;;;;;;;12.55;59.80;101032.59;5072583;28;20516;-71
2021/09/06 02:16:31;;;;;;;4.75;2.20;;;;;;;12.58;59.94;101036.91;5074671;28;20041;-73
2021/09/06 02:18:59;;;;;;;3.95;1.90;;;;;;;12.43;60.46;101033.25;5076662;28;20055;-71
2021/09/06 02:21:30;;;;;;;5.15;2.25;;;;;;;12.27;61.45;101035.06;5076625;28;20124;-74
2021/09/06 02:24:02;;;;;;;4.50;2.10;;;;;;;12.46;61.46;101034.91;5076504;28;20052;-74
2021/09/06 02:26:32;;;;;;;5.43;2.10;;;;;;;12.47;61.47;101037.50;5076637;28;20060;-73
2021/09/06 02:29:00;;;;;;;5.72;2.13;;;;;;;12.34;63.39;101025.72;5076654;28;20040;-72
2021/09/06 02:31:28;;;;;;;5.38;2.50;;;;;;;12.19;64.50;101026.59;5076537;28;20055;-72
2021/09/06 02:33:59;;;;;;;5.93;2.40;;;;;;;12.28;64.70;101026.09;5076154;28;20045;-70
2021/09/06 02:36:27;;;;;;;6.10;2.60;;;;;;;12.25;65.84;101032.44;5076331;28;20090;-71
2021/09/06 02:38:55;;;;;;;6.75;2.17;;;;;;;12.29;65.96;101041.19;5076007;28;20045;-73
2021/09/06 02:41:23;;;;;;;6.03;2.80;;;;;;;12.20;66.91;101039.00;5076213;28;20066;-73
2021/09/06 02:43:52;;;;;;;5.97;2.60;;;;;;;12.23;67.28;101041.50;5075884;28;20048;-73
2021/09/06 02:46:23;;;;;;;6.70;2.58;;;;;;;12.23;68.08;101041.50;5076496;28;20060;-75
2021/09/06 02:48:51;;;;;;;6.68;2.95;;;;;;;12.09;68.67;101044.94;5075863;28;20045;-75
2021/09/06 02:51:21;;;;;;;7.28;2.65;;;;;;;12.14;68.70;101044.69;5076134;28;20076;-75
2021/09/06 02:53:49;;;;;;;5.05;2.38;;;;;;;12.13;68.12;101040.28;5075615;28;20045;-75
2021/09/06 02:56:17;;;;;;;4.75;2.20;;;;;;;12.12;67.72;101042.09;5075985;28;20045;-73
2021/09/06 02:58:45;;;;;;;7.40;2.40;;;;;;;11.92;68.80;101035.13;5075838;28;20042;-73
2021/09/06 03:01:13;;;;;;;4.05;2.42;;;;;;;11.94;69.31;101035.91;5075921;28;20606;-72
2021/09/06 03:03:43;;;;;;;7.85;2.83;;;;;;;11.90;69.55;101033.50;5075636;28;20036;-73
2021/09/06 03:06:11;;;;;;;5.70;2.95;;;;;;;11.94;69.67;101041.25;5076037;28;20098;-73
2021/09/06 03:08:41;;;;;;;6.38;2.90;;;;;;;12.01;68.87;101042.66;5075607;28;20041;-72
2021/09/06 03:11:11;;;;;;;5.10;2.53;;;;;;;11.93;69.15;101041.34;5076168;28;20068;-72
2021/09/06 03:13:39;;;;;;;5.00;2.35;;;;;;;11.99;69.43;101035.69;5057399;28;20044;-72
2021/09/06 03:16:10;;;;;;;9.95;2.80;;;;;;;12.08;69.48;101034.34;5075757;28;20048;-72
2021/09/06 03:18:38;;;;;;;6.05;2.42;;;;;;;11.93;69.65;101025.31;5075565;28;20075;-74
2021/09/06 03:21:07;;;;;;;6.30;2.53;;;;;;;11.93;69.66;101031.50;5075448;28;20044;-73
2021/09/06 03:23:35;;;;;;;5.85;2.22;;;;;;;12.19;68.83;101026.59;5075161;28;20060;-78
2021/09/06 03:26:04;;;;;;;7.80;2.80;;;;;;;12.14;69.25;101032.16;5075661;28;20127;-71
2021/09/06 03:28:33;;;;;;;7.60;2.80;;;;;;;12.11;69.33;101037.69;5075081;28;20098;-72
2021/09/06 03:31:03;;;;;;;4.68;2.40;;;;;;;12.16;68.81;101037.44;5075391;28;20044;-72
2021/09/06 03:33:32;;;;;;;5.95;2.47;;;;;;;12.07;69.32;101038.81;5075292;28;20098;-78
2021/09/06 03:36:00;;;;;;;7.00;2.90;;;;;;;11.93;69.96;101038.69;5075218;28;20047;-73
2021/09/06 03:38:30;;;;;;;5.95;2.70;;;;;;;11.95;69.91;101034.97;5075479;28;20393;-75
2021/09/06 03:40:58;;;;;;;6.43;2.85;;;;;;;12.01;69.59;101044.47;5057005;28;20119;-77
2021/09/06 03:43:28;;;;;;;8.55;2.78;;;;;;;11.91;69.95;101043.25;5075420;28;20044;-77
2021/09/06 03:45:56;;;;;;;6.20;2.58;;;;;;;11.72;70.98;101046.00;5074864;28;20048;-77
2021/09/06 03:48:27;;;;;;;6.97;2.85;;;;;;;11.60;71.63;101044.81;5075147;28;20044;-77
2021/09/06 03:50:55;;;;;;;6.07;2.90;;;;;;;11.54;72.04;101044.28;5074881;28;20048;-74
2021/09/06 03:53:23;;;;;;;5.32;2.67;;;;;;;11.74;70.83;101041.41;5075076;28;20044;-73
2021/09/06 03:55:51;;;;;;;6.25;2.85;;;;;;;11.64;71.20;101046.38;5074595;28;20516;-73
2021/09/06 03:58:19;;;;;;;8.50;2.60;;;;;;;11.54;72.04;101044.28;5075049;28;20120;-74
2021/09/06 04:00:51;;;;;;;5.70;2.72;;;;;;;11.58;71.96;101046.72;5074428;28;20045;-76
2021/09/06 04:03:22;;;;;;;7.18;2.72;;;;;;;11.71;71.32;101041.59;5074826;28;20123;-73
2021/09/06 04:05:52;;;;;;;6.43;3.00;;;;;;;11.61;71.43;101045.69;5074461;28;20128;-74
2021/09/06 04:08:22;;;;;;;6.30;3.13;;;;;;;11.55;71.69;101043.31;5074774;28;20138;-74
2021/09/06 04:10:50;;;;;;;5.13;2.60;;;;;;;11.58;71.80;101041.38;5074205;28;20070;-75
2021/09/06 04:13:19;;;;;;;7.85;2.88;;;;;;;11.67;71.18;101045.34;5074500;28;20126;-74
2021/09/06 04:15:49;;;;;;;5.85;2.67;;;;;;;11.56;71.50;101042.38;5074474;28;20094;-75
2021/09/06 04:18:18;;;;;;;7.45;2.80;;;;;;;11.57;71.71;101049.44;5074573;28;20502;-76
2021/09/06 04:20:47;;;;;;;6.68;2.70;;;;;;;11.50;72.10;101050.72;5074073;28;20040;-75
2021/09/06 04:23:18;;;;;;;4.47;2.35;;;;;;;11.76;70.93;101044.88;5074048;28;20041;-74
2021/09/06 04:25:46;;;;;;;6.68;2.80;;;;;;;11.62;71.66;101058.97;5074135;28;20049;-74
2021/09/06 04:28:14;;;;;;;7.13;2.90;;;;;;;11.51;72.05;101065.81;5074489;28;20538;-74
2021/09/06 04:30:42;;;;;;;7.90;2.60;;;;;;;11.60;71.56;101060.00;5074155;28;20037;-74
2021/09/06 04:33:13;;;;;;;6.18;2.50;;;;;;;11.61;71.49;101061.72;5074262;28;20416;-74
2021/09/06 04:35:41;;;;;;;7.57;2.60;;;;;;;11.76;70.74;101066.25;5073874;28;20036;-74
2021/09/06 04:38:11;;;;;;;5.35;2.40;;;;;;;11.72;70.88;101065.56;5073385;28;20068;-74
2021/09/06 04:40:40;;;;;;;6.68;2.55;;;;;;;11.74;70.70;101065.47;5073571;28;20389;-78
2021/09/06 04:43:11;;;;;;;6.20;3.03;;;;;;;11.68;70.88;101065.81;5074140;28;20048;-72
2021/09/06 04:45:39;;;;;;;7.30;2.80;;;;;;;11.76;70.87;101074.28;5073999;28;20045;-73
2021/09/06 04:48:07;;;;;;;8.88;3.25;;;;;;;11.85;69.81;101073.81;5073706;28;20403;-73
2021/09/06 04:50:39;;;;;;;6.80;2.78;;;;;;;12.02;69.47;101073.81;5073794;28;20047;-73
2021/09/06 04:53:08;;;;;;;7.77;2.47;;;;;;;12.31;67.93;101074.91;5074240;28;20477;-74
2021/09/06 04:55:36;;;;;;;7.25;2.50;;;;;;;12.25;68.17;101075.25;5073851;28;20327;-72
2021/09/06 04:58:04;;;;;;;6.03;2.92;;;;;;;12.43;67.69;101072.50;5073156;28;20048;-73
2021/09/06 05:00:33;;;;;;;5.03;2.60;;;;;;;12.29;68.02;101078.63;5073323;28;20094;-75
2021/09/06 05:03:01;;;;;;;7.35;2.78;;;;;;;12.24;68.26;101078.00;5073052;28;20083;-74
2021/09/06 05:05:29;;;;;;;9.45;3.17;;;;;;;12.55;66.61;101075.41;5073409;28;20051;-75
2021/09/06 05:07:59;;;;;;;6.97;2.63;;;;;;;12.59;66.35;101078.75;5055629;28;20048;-73
2021/09/06 05:10:27;;;;;;;6.47;2.65;;;;;;;12.60;65.55;101080.47;5055525;28;20059;-72
2021/09/06 05:12:55;;;;;;;8.95;2.55;;;;;;;12.54;66.56;101083.50;5072840;28;20064;-72
2021/09/06 05:15:24;;;;;;;6.03;2.60;;;;;;;12.75;65.79;101089.50;5073039;28;20094;-71
2021/09/06 05:17:52;;;;;;;7.35;2.58;;;;;;;12.75;65.06;101092.16;5072969;28;20159;-72
2021/09/06 05:20:20;;;;;;;6.05;2.58;;;;;;;12.87;64.67;101088.78;5073284;28;20491;-72
2021/09/06 05:22:51;;;;;;;8.43;2.60;;;;;;;12.81;64.50;101081.94;5072655;28;20052;-73
2021/09/06 05:25:20;;;;;;;6.90;3.00;;;;;;;13.05;63.77;101085.06;5073211;28;20106;-71
2021/09/06 05:27:49;;;;;;;4.60;2.30;;;;;;;13.31;61.90;101088.06;5072771;28;20477;-71
2021/09/06 05:30:17;;;;;;;6.63;2.53;;;;;;;13.38;61.99;101084.09;5054894;28;20056;-71
2021/09/06 05:32:45;;;;;;;5.78;2.67;;;;;;;13.43;61.47;101090.91;5072356;28;20051;-75
2021/09/06 05:35:13;;;;;;;5.18;2.50;;;;;;;13.47;61.30;101086.22;5072840;28;20047;-75
2021/09/06 05:37:44;;;;;;;8.32;2.63;;;;;;;13.55;60.87;101094.69;5072624;28;20110;-77
2021/09/06 05:40:13;;;;;;;6.53;2.10;;;;;;;13.71;59.89;101087.47;5072986;28;20135;-74
2021/09/06 05:42:43;;;;;;;5.97;2.25;;;;;;;13.85;59.18;101088.44;5072627;28;20589;-75
2021/09/06 05:45:11;;;;;;;6.43;2.20;;;;;;;13.89;58.60;101085.47;5072871;28;20098;-74
2021/09/06 05:47:39;;;;;;;9.68;2.58;;;;;;;14.01;58.71;101083.88;5072826;28;20041;-76
2021/09/06 05:50:09;;;;;;;7.93;2.63;;;;;;;14.10;58.23;101088.69;5072136;28;20512;-75
2021/09/06 05:52:37;;;;;;;6.30;2.28;;;;;;;14.14;57.18;101089.34;5072746;28;20371;-75
2021/09/06 05:55:08;;;;;;;5.72;2.20;;;;;;;13.99;57.75;101088.44;5072074;28;20489;-74
2021/09/06 05:57:36;;;;;;;6.07;2.00;;;;;;;14.33;56.38;101087.25;5072511;28;20039;-74
2021/09/06 06:00:08;;;;;;;5.78;2.42;;;;;;;14.30;55.96;101085.63;5072451;28;20109;-73
2021/09/06 06:02:37;;;;;;;5.63;2.22;;;;;;;14.27;55.51;101095.66;5082522;28;20036;-72
2021/09/06 06:05:07;;;;;;;7.65;2.55;;;;;;;14.09;55.89;101086.97;5083655;28;20109;-72
2021/09/06 06:07:43;;;;;;;5.95;2.15;;;;;;;14.47;55.25;101089.09;5092906;28;20040;-75
2021/09/06 06:10:11;;;;;;;5.60;2.13;;;;;;;14.68;53.63;101098.47;5092872;28;20047;-76
2021/09/06 06:12:41;;;;;;;3.60;1.80;;;;;;;14.77;53.36;101091.66;5092842;28;20388;-73
2021/09/06 06:15:12;;;;;;;3.72;1.70;;;;;;;15.15;52.07;101089.13;5092109;28;20043;-73
2021/09/06 06:17:42;;;;;;;4.63;1.83;;;;;;;15.34;51.82;101095.00;5092488;28;20078;-71
2021/09/06 06:20:14;;;;;;;6.15;1.85;;;;;;;15.34;51.66;101094.16;5092036;28;20040;-71
2021/09/06 06:22:43;;;;;;;3.72;1.80;;;;;;;15.54;50.77;101098.19;5092419;28;20472;-71
2021/09/06 06:25:11;;;;;;;3.65;2.05;;;;;;;15.76;50.33;101101.19;5091904;28;20123;-76
2021/09/06 06:27:39;;;;;;;5.18;1.80;;;;;;;16.02;49.27;101102.97;5091489;28;20432;-72
2021/09/06 06:30:09;;;;;;;4.50;1.90;;;;;;;16.23;48.48;101102.44;5092064;28;20094;-76
2021/09/06 06:32:39;;;;;;;6.88;2.13;;;;;;;16.29;48.05;101099.28;5092483;28;20048;-76
2021/09/06 06:35:08;;;;;;;7.28;2.10;;;;;;;16.52;48.37;101100.38;5092239;28;20036;-76
2021/09/06 06:37:36;;;;;;;5.18;2.00;;;;;;;16.36;48.40;101099.72;5074019;28;20044;-72
2021/09/06 06:40:05;;;;;;;5.68;1.98;;;;;;;16.63;47.42;101102.28;5071930;28;20067;-76
2021/09/06 06:42:34;;;;;;;5.78;2.00;;;;;;;16.98;47.10;101107.81;5072388;28;20063;-76
2021/09/06 06:45:02;;;;;;;5.68;2.10;;;;;;;17.42;46.27;101108.09;5071863;28;20044;-77
2021/09/06 06:47:31;;;;;;;7.57;2.20;;;;;;;17.09;46.76;101113.31;5083970;28;20040;-72
2021/09/06 06:50:01;;;;;;;4.03;1.90;;;;;;;17.12;46.92;101111.22;5091980;28;20044;-71
2021/09/06 06:52:30;;;;;;;3.10;1.90;;;;;;;17.24;46.13;101114.00;5092439;28;20044;-79
2021/09/06 06:54:58;;;;;;;3.83;2.05;;;;;;;17.13;46.11;101112.94;5091927;28;20040;-76
2021/09/06 06:57:29;;;;;;;5.55;2.00;;;;;;;16.79;47.56;101109.19;5092050;28;20041;-77
2021/09/06 06:59:57;;;;;;;6.30;1.90;;;;;;;16.54;48.27;101118.13;5091647;28;20036;-77
2021/09/06 07:02:25;;;;;;;8.05;2.28;;;;;;;16.51;48.36;101114.81;5093935;28;20365;-75
2021/09/06 07:04:54;;;;;;;5.07;2.00;;;;;;;16.47;48.42;101116.84;5095985;28;20036;-76
2021/09/06 07:07:24;;;;;;;3.53;1.73;;;;;;;16.46;48.07;101117.81;5096114;28;20058;-76
2021/09/06 07:23:42;;;;;;;8.98;2.35;;;;;;;16.71;48.14;101132.25;5130639;27;20403;-70
2021/09/06 07:26:11;;;;;;;7.07;2.30;;;;;;;16.62;47.90;101132.88;5130346;27;20488;-70
2021/09/06 07:28:42;;;;;;;6.28;1.90;;;;;;;16.74;46.83;101137.41;5130197;28;20046;-70
2021/09/06 07:31:11;;;;;;;8.55;2.10;;;;;;;16.68;47.47;101135.13;5130135;27;20055;-70
2021/09/06 07:33:39;;;;;;;7.15;2.25;;;;;;;16.68;47.00;101133.31;5130824;28;20044;-71
2021/09/06 07:36:07;;;;;;;4.72;1.98;;;;;;;16.90;45.52;101138.03;5131142;28;20043;-70
2021/09/06 07:38:38;;;;;;;9.32;2.58;;;;;;;16.82;46.33;101135.91;5130609;28;20043;-70
2021/09/06 07:41:10;;;;;;;8.80;2.08;;;;;;;16.98;45.66;101135.63;5130540;28;20044;-70
2021/09/06 07:43:46;;;;;;;6.13;1.95;;;;;;;17.06;45.08;101133.22;5130307;27;20126;-71
2021/09/06 07:46:15;;;;;;;7.32;2.10;;;;;;;16.98;45.38;101127.53;5130984;28;20050;-70
2021/09/06 07:48:45;;;;;;;5.00;2.45;;;;;;;17.07;45.81;101137.66;5130578;28;20047;-71
2021/09/06 07:51:17;;;;;;;5.33;1.83;;;;;;;17.30;43.54;101135.13;5130708;28;20065;-71
2021/09/06 07:53:48;;;;;;;4.57;2.05;;;;;;;17.27;44.16;101143.41;5130388;27;20280;-71
2021/09/06 07:56:17;;;;;;;5.82;1.98;;;;;;;17.37;43.99;101148.03;5130653;28;20047;-70
2021/09/06 07:58:46;;;;;;;9.07;2.60;;;;;;;17.37;44.01;101142.63;5130405;28;20039;-71
2021/09/06 08:01:14;;;;;;;4.22;1.73;;;;;;;17.40;42.12;101144.25;5130374;28;20047;-70
2021/09/06 08:03:43;;;;;;;4.85;1.75;;;;;;;17.20;41.76;101144.84;5130044;27;20616;-70
2021/09/06 08:06:11;;;;;;;4.55;1.80;;;;;;;17.17;43.30;101135.13;5130304;28;20100;-70
2021/09/06 08:08:40;;;;;;;4.72;1.95;;;;;;;17.16;42.25;101145.06;5129866;27;20073;-71
2021/09/06 08:11:08;;;;;;;4.68;1.90;;;;;;;17.30;41.72;101145.91;5130457;27;20043;-71
2021/09/06 08:13:38;;;;;;;5.20;1.60;;;;;;;17.70;40.57;101139.25;5111618;28;20055;-71
2021/09/06 08:16:06;;;;;;;6.18;2.10;;;;;;;17.66;41.69;101143.16;5112072;28;20063;-71
2021/09/06 08:18:39;;;;;;;6.57;1.90;;;;;;;17.64;41.43;101145.06;5129864;28;20070;-71
2021/09/06 08:21:07;;;;;;;3.90;1.83;;;;;;;17.64;41.13;101150.47;5129820;27;20039;-71
2021/09/06 08:23:36;;;;;;;5.25;1.40;;;;;;;17.60;41.29;101149.00;5103379;28;20116;-71
2021/09/06 08:26:05;;;;;;;5.28;1.75;;;;;;;17.68;41.22;101151.97;5116160;28;20052;-70
2021/09/06 08:28:36;;;;;;;5.63;2.00;;;;;;;17.88;40.82;101149.63;5116131;28;20476;-71
2021/09/06 08:31:07;;;;;;;5.50;2.00;;;;;;;17.81;41.29;101151.06;5115990;28;20047;-70
2021/09/06 08:33:35;;;;;;;3.90;1.80;;;;;;;17.93;40.92;101152.81;5115536;28;20097;-71
2021/09/06 08:36:05;;;;;;;4.60;1.88;;;;;;;17.92;40.59;101151.97;5115917;28;20446;-70
2021/09/06 08:38:34;;;;;;;6.35;2.08;;;;;;;17.92;40.98;101153.81;5115743;28;20046;-71
2021/09/06 08:41:03;;;;;;;5.45;1.90;;;;;;;18.08;40.21;101150.81;5116102;28;20408;-70
2021/09/06 08:43:32;;;;;;;4.80;2.05;;;;;;;18.02;40.46;101144.88;5115723;28;20075;-71
2021/09/06 08:46:02;;;;;;;5.13;2.00;;;;;;;18.07;40.89;101151.78;5115802;28;20055;-71
2021/09/06 08:48:35;;;;;;;3.33;1.83;;;;;;;18.24;41.18;101148.63;5115800;28;20043;-70
2021/09/06 08:51:03;;;;;;;5.70;2.10;;;;;;;18.21;41.11;101146.16;5116041;28;20039;-70
2021/09/06 08:53:31;;;;;;;4.50;2.15;;;;;;;18.28;40.75;101145.56;5115499;28;20118;-72
2021/09/06 08:56:02;;;;;;;4.55;1.90;;;;;;;18.58;40.31;101142.28;5115709;28;20048;-70
2021/09/06 08:58:51;;;;;;;4.07;1.90;;;;;;;18.57;40.31;101145.97;5115661;28;20051;-70
2021/09/06 09:01:20;;;;;;;4.63;1.80;;;;;;;18.73;39.20;101145.66;5115806;28;20504;-70
2021/09/06 09:03:50;;;;;;;4.47;1.90;;;;;;;18.64;39.61;101140.94;5115371;28;20070;-70
2021/09/06 09:06:19;;;;;;;5.05;1.85;;;;;;;18.63;39.53;101133.81;5115538;28;20040;-71
2021/09/06 09:08:47;;;;;;;5.90;2.10;;;;;;;18.71;40.10;101134.06;5115425;28;20075;-71
2021/09/06 09:11:16;;;;;;;8.73;2.10;;;;;;;18.96;39.69;101140.22;5115365;28;20117;-71
2021/09/06 09:13:47;;;;;;;4.10;1.75;;;;;;;19.00;38.99;101136.25;5115211;28;20131;-70
2021/09/06 09:16:16;;;;;;;3.33;1.90;;;;;;;19.03;39.15;101128.78;5115507;28;20055;-70
2021/09/06 09:18:44;;;;;;;3.50;1.80;;;;;;;19.26;38.73;101129.59;5114940;28;20054;-70
2021/09/06 09:21:14;;;;;;;3.85;1.95;;;;;;;19.26;38.58;101135.00;5115088;28;20035;-70
2021/09/06 09:23:48;;;;;;;5.28;1.90;;;;;;;19.20;38.70;101126.50;5114719;28;20044;-70
2021/09/06 09:26:17;;;;;;;6.82;2.22;;;;;;;19.28;39.41;101135.72;5115388;28;20032;-70
2021/09/06 09:28:47;;;;;;;4.20;1.90;;;;;;;19.31;38.60;101135.47;5114650;28;20055;-70
2021/09/06 09:31:19;;;;;;;4.88;2.03;;;;;;;19.23;39.21;101132.56;5115005;28;20625;-70
2021/09/06 09:33:56;;;;;;;4.13;2.00;;;;;;;19.38;38.96;101136.66;5114818;28;20085;-70
2021/09/06 09:36:30;;;;;;;5.40;2.28;;;;;;;19.59;38.41;101131.38;5114024;28;20370;-70
2021/09/06 09:39:06;;;;;;;3.78;2.13;;;;;;;19.77;37.85;101128.94;5115201;28;20044;-70
2021/09/06 09:41:35;;;;;;;7.03;2.00;;;;;;;19.70;37.88;101125.03;5114647;28;20050;-71
2021/09/06 09:44:13;;;;;;;5.32;1.98;;;;;;;19.60;37.96;101118.69;5114596;28;20036;-70
2021/09/06 09:46:51;;;;;;;3.72;1.98;;;;;;;19.52;38.32;101123.84;5114482;28;20504;-70
2021/09/06 09:49:22;;;;;;;4.35;2.10;;;;;;;19.42;38.25;101126.47;5114749;28;20050;-70
2021/09/06 09:51:53;;;;;;;4.95;1.85;;;;;;;19.47;38.10;101117.97;5114626;28;20047;-70
2021/09/06 09:54:25;;;;;;;6.75;2.38;;;;;;;19.68;38.40;101121.59;5114711;28;20127;-70
2021/09/06 09:56:53;;;;;;;5.47;2.50;;;;;;;19.82;38.26;101123.13;5114310;28;20039;-70
2021/09/06 09:59:23;;;;;;;5.13;2.30;;;;;;;19.95;37.87;101110.25;5114789;28;20044;-70
2021/09/06 10:01:55;;;;;;;4.25;2.50;;;;;;;20.03;38.06;101113.16;5114372;28;20039;-71
2021/09/06 10:04:28;;;;;;;4.95;2.50;;;;;;;20.07;37.23;101111.91;5114387;28;20428;-70
2021/09/06 10:06:58;;;;;;;;;;;;;;;20.30;37.28;101118.06;5114428;28;20470;-71
2021/09/06 10:09:26;;;;;;;5.40;2.15;;;;;;;20.22;37.47;101110.59;5114137;28;20373;-71
2021/09/06 10:12:06;;;;;;;4.60;2.10;;;;;;;20.25;37.73;101106.75;5113743;28;20032;-71
2021/09/06 10:14:36;;;;;;;5.25;2.40;;;;;;;20.33;37.75;101104.22;5113501;28;20554;-73
2021/09/06 10:17:06;;;;;;;4.60;2.17;;;;;;;20.45;37.13;101111.28;5113974;28;20497;-71
2021/09/06 10:19:39;;;;;;;5.55;2.08;;;;;;;20.33;37.25;101103.38;5113924;28;20050;-71
2021/09/06 10:22:19;;;;;;;;;;;;;;;20.47;36.42;101108.47;5114369;28;20055;-71
2021/09/06 10:24:55;;;;;;;5.43;2.33;;;;;;;20.23;37.69;101093.34;5113670;28;19924;-72
2021/09/06 10:27:24;;;;;;;5.63;2.53;;;;;;;20.43;37.21;101090.75;5113901;28;20066;-71
2021/09/06 10:30:05;;;;;;;5.75;2.80;;;;;;;20.46;37.10;101096.78;5113453;28;20043;-71
2021/09/06 10:32:37;;;;;;;5.10;2.88;;;;;;;20.51;36.74;101093.66;5095452;28;20071;-71
2021/09/06 10:35:09;;;;;;;8.55;3.38;;;;;;;20.53;37.51;101092.50;5113917;28;20051;-71
2021/09/06 10:37:40;;;;;;;5.82;2.67;;;;;;;20.74;37.03;101094.31;5113656;28;20044;-81
2021/09/06 10:40:27;;;;;;;6.80;2.63;;;;;;;20.84;36.79;101090.66;5113719;28;20048;-71
2021/09/06 10:42:57;;;;;;;5.97;2.97;;;;;;;21.01;36.53;101091.81;5113381;28;20048;-71
2021/09/06 10:45:27;;;;;;;6.35;2.55;;;;;;;21.23;35.46;101090.75;5113644;28;20046;-71
2021/09/06 10:48:00;;;;;;;5.70;2.95;;;;;;;21.17;35.82;101085.88;5113261;28;20122;-71
2021/09/06 10:50:29;;;;;;;4.35;2.40;;;;;;;21.30;35.81;101086.47;5113799;28;20043;-71
2021/09/06 10:52:59;;;;;;;4.95;2.65;;;;;;;21.29;35.34;101084.75;5113599;28;20050;-71
2021/09/06 10:55:27;;;;;;;6.35;2.53;;;;;;;21.10;35.78;101088.28;5113432;28;20101;-71
2021/09/06 10:57:55;;;;;;;5.82;2.28;;;;;;;21.11;36.21;101086.41;5111766;28;20514;-71
2021/09/06 11:00:27;;;;;;;5.68;2.92;;;;;;;21.17;36.08;101085.00;5113415;28;20039;-71
2021/09/06 11:02:56;;;;;;;4.50;2.30;;;;;;;21.55;35.42;101087.78;5113043;28;20043;-71
2021/09/06 11:05:25;;;;;;;6.78;2.70;;;;;;;21.45;35.36;101073.34;5113271;28;20462;-71
2021/09/06 11:08:08;;;;;;;5.65;2.70;;;;;;;21.60;35.04;101071.91;5112833;28;20043;-71
2021/09/06 11:10:36;;;;;;;;;;;;;;;21.39;35.42;101074.75;5114119;28;20074;-71
2021/09/06 11:13:05;;;;;;;5.55;2.80;;;;;;;21.21;35.79;101064.72;5113425;28;19919;-71
2021/09/06 11:15:34;;;;;;;5.70;2.55;;;;;;;21.19;35.95;101061.31;5113188;28;20489;-71
2021/09/06 11:18:05;;;;;;;6.20;2.80;;;;;;;21.27;35.62;101066.91;5112920;28;20048;-71
2021/09/06 11:20:35;;;;;;;5.25;2.70;;;;;;;21.32;35.53;101064.63;5095472;28;20055;-71
2021/09/06 11:23:07;;;;;;;7.75;2.90;;;;;;;21.41;35.44;101058.34;5112676;28;20059;-71
2021/09/06 11:25:40;;;;;;;5.13;2.88;;;;;;;21.53;35.51;101061.78;5113472;28;20047;-71
2021/09/06 11:28:10;;;;;;;10.25;2.53;;;;;;;21.60;35.23;101061.03;5113263;28;20048;-71
2021/09/06 11:30:40;;;;;;;9.05;3.22;;;;;;;21.71;35.27;101054.59;5113313;28;20399;-71
2021/09/06 11:33:10;;;;;;;7.15;3.17;;;;;;;21.84;34.80;101060.59;5113343;28;20397;-71
2021/09/06 11:35:40;;;;;;;5.90;3.00;;;;;;;21.82;34.50;101054.47;5113231;28;20043;-71
2021/09/06 11:38:11;;;;;;;5.65;3.08;;;;;;;21.80;34.13;101050.16;5113051;28;20043;-71
2021/09/06 11:40:40;;;;;;;5.88;2.78;;;;;;;21.88;34.70;101048.44;5112883;28;20043;-71
2021/09/06 11:43:10;;;;;;;7.03;3.20;;;;;;;21.96;34.71;101045.00;5112806;28;20423;-71
2021/09/06 11:45:39;;;;;;;7.50;3.15;;;;;;;22.04;34.67;101045.13;5113236;28;20040;-71
2021/09/06 11:48:09;;;;;;;6.70;3.03;;;;;;;21.91;34.71;101037.31;5112854;28;20074;-71
2021/09/06 11:50:39;;;;;;;8.85;3.10;;;;;;;22.04;33.81;101036.97;5112898;28;20043;-71
2021/09/06 11:53:11;;;;;;;5.85;3.10;;;;;;;21.95;34.32;101037.84;5112810;28;20036;-71