Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:01:08;;;;;;;15.03;12.93;;;;;;;3.91;81.16;100873.81;5091915;28;20200;-64
2021/01/19 00:03:34;;;;;;;18.20;12.27;;;;;;;3.93;81.32;100872.84;5089494;28;20231;-63
2021/01/19 00:06:02;;;;;;;19.33;13.83;;;;;;;3.93;81.23;100867.59;5095863;28;20645;-63
2021/01/19 00:08:28;;;;;;;18.43;14.17;;;;;;;3.95;81.36;100872.78;5083092;28;20224;-64
2021/01/19 00:10:53;;;;;;;19.43;12.63;;;;;;;3.94;81.42;100869.28;5087667;28;20287;-63
2021/01/19 00:13:20;;;;;;;16.37;12.87;;;;;;;3.94;81.30;100855.28;5086153;28;20258;-64
2021/01/19 00:15:47;;;;;;;16.00;12.53;;;;;;;3.94;80.96;100856.09;5087332;28;20205;-63
2021/01/19 00:18:13;;;;;;;15.23;12.53;;;;;;;3.94;81.20;100853.47;5080320;28;20207;-63
2021/01/19 00:20:39;;;;;;;16.07;12.33;;;;;;;3.95;80.88;100849.06;5088912;28;20697;-65
2021/01/19 00:23:06;;;;;;;18.67;12.33;;;;;;;3.94;81.03;100845.56;5093430;28;20223;-64
2021/01/19 00:25:32;;;;;;;16.07;11.83;;;;;;;3.95;80.86;100843.78;5093707;28;20204;-62
2021/01/19 00:27:58;;;;;;;18.13;12.97;;;;;;;3.95;81.25;100843.78;5091832;28;20212;-65
2021/01/19 00:30:25;;;;;;;18.37;13.33;;;;;;;3.95;81.13;100835.88;5095321;28;20231;-63
2021/01/19 00:32:50;;;;;;;17.77;13.70;;;;;;;3.95;81.03;100835.88;5092437;28;20229;-65
2021/01/19 00:35:16;;;;;;;18.63;13.07;;;;;;;3.93;81.11;100833.34;5077334;28;20677;-64
2021/01/19 00:37:42;;;;;;;18.13;14.07;;;;;;;3.95;80.95;100834.13;5091006;28;20205;-64
2021/01/19 00:40:11;;;;;;;19.97;14.97;;;;;;;3.97;81.22;100837.56;5090914;28;20205;-63
2021/01/19 00:42:37;;;;;;;17.27;13.10;;;;;;;3.97;81.20;100828.78;5094144;28;20220;-64
2021/01/19 00:45:03;;;;;;;17.10;14.03;;;;;;;3.98;81.27;100818.22;5084882;28;20674;-63
2021/01/19 00:47:29;;;;;;;15.97;13.53;;;;;;;3.99;81.14;100819.94;5094717;28;20258;-63
2021/01/19 00:49:55;;;;;;;20.00;14.23;;;;;;;4.00;81.60;100820.78;5085979;28;20315;-63
2021/01/19 00:52:21;;;;;;;19.47;12.87;;;;;;;4.00;81.28;100810.25;5088124;28;20236;-64
2021/01/19 00:54:47;;;;;;;17.47;12.87;;;;;;;4.00;81.33;100813.75;5092903;28;20311;-64
2021/01/19 00:57:14;;;;;;;18.00;13.67;;;;;;;4.01;81.27;100804.94;5089868;28;20253;-63
2021/01/19 00:59:40;;;;;;;17.00;13.47;;;;;;;4.02;81.55;100803.16;5093596;28;20196;-64
2021/01/19 01:02:07;;;;;;;20.93;14.23;;;;;;;4.03;81.33;100797.84;5094285;28;20708;-64
2021/01/19 01:04:33;;;;;;;17.43;12.07;;;;;;;4.03;81.42;100795.19;5087509;28;20223;-63
2021/01/19 01:06:59;;;;;;;16.50;13.13;;;;;;;4.05;81.83;100798.66;5084417;28;20799;-63
2021/01/19 01:09:25;;;;;;;14.87;11.90;;;;;;;4.04;81.60;100794.28;5086469;28;20227;-63
2021/01/19 01:11:51;;;;;;;17.60;12.33;;;;;;;4.05;81.25;100785.47;5080410;28;20597;-63
2021/01/19 01:14:18;;;;;;;14.13;11.60;;;;;;;4.06;81.52;100787.19;5081954;28;20645;-63
2021/01/19 01:16:44;;;;;;;16.23;12.07;;;;;;;4.07;81.23;100788.91;5091134;28;20212;-63
2021/01/19 01:19:10;;;;;;;13.97;11.80;;;;;;;4.10;81.44;100786.19;5084893;28;20211;-63
2021/01/19 01:21:36;;;;;;;13.77;11.50;;;;;;;4.11;81.75;100782.63;5082662;28;20220;-62
2021/01/19 01:24:03;;;;;;;13.27;10.87;;;;;;;4.13;81.47;100777.28;5087248;28;20727;-63
2021/01/19 01:26:29;;;;;;;12.77;10.70;;;;;;;4.14;81.03;100779.00;5084127;28;20266;-63
2021/01/19 01:28:55;;;;;;;13.90;11.73;;;;;;;4.15;80.95;100770.19;5086085;28;20224;-63
2021/01/19 01:31:22;;;;;;;15.67;11.60;;;;;;;4.15;81.42;100765.78;5093114;28;20211;-63
2021/01/19 01:33:48;;;;;;;15.37;11.27;;;;;;;4.16;81.15;100766.63;5092091;28;20216;-62
2021/01/19 01:36:15;;;;;;;15.40;11.17;;;;;;;4.17;80.89;100760.47;5093165;28;20211;-64
2021/01/19 01:38:41;;;;;;;13.73;10.07;;;;;;;4.17;81.18;100753.41;5091731;28;20203;-63
2021/01/19 01:41:18;;;;;;;13.60;10.83;;;;;;;4.20;81.30;100752.44;5085384;28;20211;-63
2021/01/19 01:43:44;;;;;;;17.10;11.00;;;;;;;4.22;80.79;100740.06;5080444;28;20690;-63
2021/01/19 01:46:11;;;;;;;13.63;10.90;;;;;;;4.23;81.01;100739.16;5081671;28;20212;-61
2021/01/19 01:48:39;;;;;;;15.10;10.40;;;;;;;4.24;81.15;100743.53;5079680;28;20649;-62
2021/01/19 01:51:07;;;;;;;12.27;10.60;;;;;;;4.26;80.96;100725.00;5091329;28;20717;-63
2021/01/19 01:53:33;;;;;;;11.67;9.47;;;;;;;4.25;80.70;100737.34;5085952;28;20249;-63
2021/01/19 01:55:59;;;;;;;11.43;10.07;;;;;;;4.26;80.49;100731.16;5082580;28;20227;-61
2021/01/19 01:58:26;;;;;;;11.37;9.27;;;;;;;4.26;80.95;100717.97;5086394;28;20204;-63
2021/01/19 02:00:53;;;;;;;10.40;9.03;;;;;;;4.28;80.72;100720.56;5089527;28;20204;-61
2021/01/19 02:03:19;;;;;;;9.97;8.30;;;;;;;4.30;80.40;100718.72;5092179;28;20583;-63
2021/01/19 02:05:46;;;;;;;9.67;8.17;;;;;;;4.30;80.83;100721.34;5082954;28;20197;-63
2021/01/19 02:08:21;;;;;;;12.13;7.97;;;;;;;4.30;80.30;100713.44;5082591;28;20657;-63
2021/01/19 02:10:58;;;;;;;11.07;7.93;;;;;;;4.32;80.83;100723.00;5083919;28;20211;-64
2021/01/19 02:13:33;;;;;;;8.50;7.37;;;;;;;4.33;80.12;100708.91;5071475;28;20748;-62
2021/01/19 02:16:15;;;;;;;9.13;7.33;;;;;;;4.34;80.34;100692.16;5091785;28;20204;-65
2021/01/19 02:18:51;;;;;;;10.30;8.00;;;;;;;4.35;80.44;100688.59;5090595;28;20200;-63
2021/01/19 02:21:47;;;;;;;9.93;8.30;;;;;;;4.35;80.64;100691.25;5085295;28;20205;-64
2021/01/19 02:24:17;;;;;;;8.60;7.37;;;;;;;4.35;80.20;100685.13;5081553;28;20224;-63
2021/01/19 02:27:09;;;;;;;10.30;9.00;;;;;;;4.34;80.44;100684.25;5075684;28;20209;-63
2021/01/19 02:30:05;;;;;;;7.97;6.90;;;;;;;4.34;80.70;100686.03;5085711;28;20224;-64
2021/01/19 02:32:37;;;;;;;11.20;8.50;;;;;;;4.30;80.66;100672.09;5088150;28;20204;-65
2021/01/19 02:35:11;;;;;;;9.70;7.67;;;;;;;4.30;80.68;100676.53;5082227;28;20208;-63
2021/01/19 02:37:47;;;;;;;9.03;7.43;;;;;;;4.29;80.50;100670.41;5079759;28;20224;-63
2021/01/19 02:40:17;;;;;;;8.70;7.57;;;;;;;4.29;80.45;100673.03;5088123;28;20231;-63
2021/01/19 02:42:46;;;;;;;12.53;7.87;;;;;;;4.29;80.65;100662.50;5075822;28;20737;-61
2021/01/19 02:45:12;;;;;;;10.97;8.27;;;;;;;4.29;80.32;100665.13;5088654;28;20714;-63
2021/01/19 02:47:39;;;;;;;9.33;8.00;;;;;;;4.29;80.26;100661.63;5079858;28;20242;-63
2021/01/19 02:50:08;;;;;;;8.43;7.30;;;;;;;4.28;80.29;100646.72;5085640;28;20274;-64
2021/01/19 02:52:35;;;;;;;10.93;8.33;;;;;;;4.27;80.54;100643.22;5087484;28;20224;-64
2021/01/19 02:55:03;;;;;;;8.57;7.23;;;;;;;4.29;80.84;100651.94;5088813;28;20212;-61
2021/01/19 02:58:06;;;;;;;8.00;7.20;;;;;;;4.27;80.37;100645.88;5077445;28;20192;-64
2021/01/19 03:00:44;;;;;;;9.50;7.70;;;;;;;4.27;80.61;100632.69;5076105;28;20208;-64
2021/01/19 03:03:13;;;;;;;9.23;7.80;;;;;;;4.29;80.55;100632.63;5077808;28;20219;-63
2021/01/19 03:05:40;;;;;;;8.37;7.57;;;;;;;4.28;80.27;100633.56;5076752;28;20216;-65
2021/01/19 03:08:08;;;;;;;11.93;7.70;;;;;;;4.29;80.36;100632.63;5088070;28;20214;-63
2021/01/19 03:10:36;;;;;;;8.23;7.43;;;;;;;4.28;80.31;100630.91;5081538;28;20278;-63
2021/01/19 03:13:03;;;;;;;8.00;6.67;;;;;;;4.26;80.51;100617.78;5090838;28;20228;-63
2021/01/19 03:15:29;;;;;;;7.70;6.67;;;;;;;4.26;80.63;100619.56;5081291;28;20662;-64
2021/01/19 03:17:55;;;;;;;8.30;7.50;;;;;;;4.23;80.23;100610.00;5085842;28;20219;-63
2021/01/19 03:20:25;;;;;;;9.87;7.80;;;;;;;4.22;80.71;100616.19;5083956;28;20208;-63
2021/01/19 03:22:51;;;;;;;9.27;7.73;;;;;;;4.21;80.34;100614.47;5089758;28;20555;-63
2021/01/19 03:25:17;;;;;;;9.23;7.60;;;;;;;4.18;80.08;100609.28;5089310;28;20469;-64
2021/01/19 03:27:43;;;;;;;8.60;7.67;;;;;;;4.17;80.64;100605.81;5081041;28;20231;-64
2021/01/19 03:30:10;;;;;;;7.50;6.80;;;;;;;4.16;80.69;100604.06;5078576;28;20768;-62
2021/01/19 03:32:36;;;;;;;9.07;7.67;;;;;;;4.15;80.20;100599.72;5076362;28;20225;-63
2021/01/19 03:35:02;;;;;;;10.33;7.10;;;;;;;4.13;80.90;100612.09;5072207;28;20221;-62
2021/01/19 03:37:29;;;;;;;8.87;7.27;;;;;;;4.10;80.19;100598.19;5081318;28;20196;-63
2021/01/19 03:39:55;;;;;;;8.90;7.97;;;;;;;4.11;80.65;100602.56;5087435;28;20200;-64
2021/01/19 03:42:21;;;;;;;8.73;7.10;;;;;;;4.10;80.48;100595.56;5083751;28;20287;-64
2021/01/19 03:44:47;;;;;;;8.10;7.30;;;;;;;4.09;80.51;100586.78;5082464;28;20214;-63
2021/01/19 03:47:13;;;;;;;7.17;6.47;;;;;;;4.08;80.73;100585.06;5086617;28;20283;-63
2021/01/19 03:49:39;;;;;;;7.37;6.47;;;;;;;4.09;80.50;100586.78;5087994;28;20224;-62
2021/01/19 03:52:05;;;;;;;6.97;6.27;;;;;;;4.09;80.36;100581.53;5088166;28;20210;-63
2021/01/19 03:54:32;;;;;;;8.40;6.83;;;;;;;4.10;80.99;100571.84;5089026;28;20232;-63
2021/01/19 03:56:58;;;;;;;7.03;6.27;;;;;;;4.09;80.38;100560.44;5090215;28;20215;-64
2021/01/19 03:59:24;;;;;;;8.93;6.63;;;;;;;4.10;80.35;100556.03;5082871;28;20291;-62
2021/01/19 04:01:50;;;;;;;7.07;5.57;;;;;;;4.08;80.82;100547.31;5089522;28;20212;-63
2021/01/19 04:04:17;;;;;;;6.80;6.10;;;;;;;4.05;80.29;100543.03;5087530;28;20315;-63
2021/01/19 04:06:43;;;;;;;7.37;5.87;;;;;;;4.05;80.81;100543.03;5087981;28;20205;-63
2021/01/19 04:09:09;;;;;;;5.90;5.30;;;;;;;4.05;80.94;100545.66;5085421;28;20303;-62
2021/01/19 04:11:36;;;;;;;5.90;5.30;;;;;;;4.05;80.37;100536.88;5086949;28;20200;-64
2021/01/19 04:14:02;;;;;;;6.33;5.73;;;;;;;4.04;80.30;100543.94;5089589;28;20605;-63
2021/01/19 04:16:28;;;;;;;7.23;5.33;;;;;;;4.05;80.57;100534.25;5089544;28;20219;-64
2021/01/19 04:18:54;;;;;;;7.37;5.70;;;;;;;4.02;81.03;100519.41;5077743;28;20209;-64
2021/01/19 04:21:20;;;;;;;6.10;5.10;;;;;;;4.03;81.06;100523.78;5088800;28;20243;-64
2021/01/19 04:23:46;;;;;;;6.57;5.80;;;;;;;4.01;80.65;100530.00;5086239;28;20217;-65
2021/01/19 04:26:12;;;;;;;6.33;5.70;;;;;;;3.98;80.84;100517.81;5074836;28;20434;-62
2021/01/19 04:28:39;;;;;;;6.63;5.40;;;;;;;3.97;81.74;100510.81;5088180;28;20200;-64
2021/01/19 04:31:05;;;;;;;5.17;4.60;;;;;;;3.96;81.78;100495.06;5085177;28;20216;-63
2021/01/19 04:33:31;;;;;;;4.87;4.37;;;;;;;3.95;81.13;100493.34;5088694;28;20303;-64
2021/01/19 04:35:57;;;;;;;7.30;4.87;;;;;;;3.93;81.64;100490.81;5082425;28;20299;-64
2021/01/19 04:38:23;;;;;;;5.10;4.30;;;;;;;3.92;81.16;100478.53;5080696;28;20696;-62
2021/01/19 04:40:49;;;;;;;5.77;5.03;;;;;;;3.92;82.09;100478.53;5089404;28;20245;-63
2021/01/19 04:43:17;;;;;;;4.80;4.20;;;;;;;3.90;81.50;100471.63;5088807;28;20224;-65
2021/01/19 04:45:44;;;;;;;6.17;4.77;;;;;;;3.91;81.29;100468.94;5084090;28;20215;-63
2021/01/19 04:48:11;;;;;;;4.50;4.07;;;;;;;3.90;81.51;100475.09;5092396;28;20208;-64
2021/01/19 04:50:37;;;;;;;4.03;3.63;;;;;;;3.90;81.92;100474.25;5081698;28;20235;-64
2021/01/19 04:53:05;;;;;;;4.43;3.53;;;;;;;3.89;81.58;100462.84;5081738;28;20232;-64
2021/01/19 04:55:35;;;;;;;4.43;3.67;;;;;;;3.88;81.33;100442.69;5091288;28;20207;-64
2021/01/19 04:58:03;;;;;;;3.87;3.50;;;;;;;3.88;81.52;100437.41;5085261;28;20200;-64
2021/01/19 05:00:31;;;;;;;3.90;3.23;;;;;;;3.88;81.48;100434.78;5085830;28;20200;-64
2021/01/19 05:03:16;;;;;;;5.00;3.30;;;;;;;3.88;81.71;100416.34;5082572;28;20220;-63
2021/01/19 05:05:58;;;;;;;3.93;3.50;;;;;;;3.89;81.68;100415.44;5086065;28;20225;-64
2021/01/19 05:08:27;;;;;;;4.97;3.13;;;;;;;3.90;81.68;100413.66;5089738;28;20666;-63
2021/01/19 05:10:59;;;;;;;4.57;3.00;;;;;;;3.89;81.56;100406.66;5079742;28;20252;-65
2021/01/19 05:13:48;;;;;;;3.80;2.87;;;;;;;3.87;81.53;100408.50;5081023;28;20242;-64
2021/01/19 05:16:16;;;;;;;5.97;3.13;;;;;;;3.87;81.86;100406.72;5079208;28;20196;-64
2021/01/19 05:18:44;;;;;;;4.80;2.70;;;;;;;3.89;81.94;100406.66;5081996;28;20208;-63
2021/01/19 05:21:11;;;;;;;4.17;2.83;;;;;;;3.88;81.57;100402.31;5082683;28;20205;-64
2021/01/19 05:23:37;;;;;;;4.90;2.77;;;;;;;3.87;81.38;100390.91;5079282;28;20224;-63
2021/01/19 05:26:05;;;;;;;4.00;2.87;;;;;;;3.87;81.23;100375.09;5087745;28;20208;-64
2021/01/19 05:28:35;;;;;;;2.93;2.70;;;;;;;3.88;81.46;100371.56;5081519;28;20196;-64
2021/01/19 05:31:04;;;;;;;3.23;2.60;;;;;;;3.87;82.10;100361.94;5088236;28;20601;-64
2021/01/19 05:33:30;;;;;;;4.13;2.70;;;;;;;3.87;81.33;100347.91;5090131;28;20224;-63
2021/01/19 05:36:05;;;;;;;3.53;2.50;;;;;;;3.87;81.74;100343.50;5081228;28;20692;-62
2021/01/19 05:38:44;;;;;;;3.50;2.60;;;;;;;3.88;81.96;100339.94;5088208;28;20696;-64
2021/01/19 05:41:10;;;;;;;4.33;3.20;;;;;;;3.89;81.73;100330.28;5092270;28;20249;-64
2021/01/19 05:43:37;;;;;;;3.50;2.90;;;;;;;3.89;81.59;100325.84;5080429;28;20306;-64
2021/01/19 05:46:03;;;;;;;8.23;3.53;;;;;;;3.90;80.77;100324.94;5082195;28;20204;-64
2021/01/19 05:48:37;;;;;;;3.67;2.50;;;;;;;3.91;80.93;100323.16;5087531;28;20208;-64
2021/01/19 05:51:05;;;;;;;6.10;3.70;;;;;;;3.92;80.75;100309.94;5086348;28;20700;-64
2021/01/19 05:53:34;;;;;;;5.83;3.00;;;;;;;3.92;81.31;100304.66;5089254;28;20223;-63
2021/01/19 05:56:01;;;;;;;5.60;3.63;;;;;;;3.93;80.77;100298.47;5086260;28;20200;-65
2021/01/19 05:58:35;;;;;;;5.97;3.13;;;;;;;3.95;80.78;100290.47;5085560;28;20589;-62
2021/01/19 06:01:02;;;;;;;3.90;2.00;;;;;;;3.95;80.96;100293.97;5075902;28;20193;-63
2021/01/19 06:03:29;;;;;;;3.40;2.30;;;;;;;3.95;80.37;100280.78;5088637;28;20231;-63
2021/01/19 06:05:55;;;;;;;2.63;2.30;;;;;;;3.95;80.50;100280.78;5081721;28;20676;-63
2021/01/19 06:08:24;;;;;;;3.03;2.17;;;;;;;3.95;80.37;100270.25;5086767;28;20626;-64
2021/01/19 06:10:50;;;;;;;4.77;2.37;;;;;;;3.95;80.15;100270.25;5085683;28;20228;-61
2021/01/19 06:13:18;;;;;;;3.10;2.07;;;;;;;3.96;80.48;100264.06;5087978;28;20263;-64
2021/01/19 06:15:44;;;;;;;2.77;1.90;;;;;;;3.93;80.75;100272.13;5086949;28;20196;-63
2021/01/19 06:18:10;;;;;;;2.60;1.93;;;;;;;3.96;79.88;100263.22;5092396;28;20205;-65
2021/01/19 06:20:40;;;;;;;3.33;2.00;;;;;;;3.96;80.29;100258.78;5081331;28;20409;-67
2021/01/19 06:23:09;;;;;;;2.47;1.93;;;;;;;4.00;79.48;100241.09;5090287;28;20227;-65
2021/01/19 06:25:36;;;;;;;2.83;1.90;;;;;;;4.00;79.83;100241.94;5086130;28;20278;-64
2021/01/19 06:28:09;;;;;;;2.23;2.03;;;;;;;4.01;79.40;100241.03;5087596;28;20215;-62
2021/01/19 06:30:35;;;;;;;4.40;2.20;;;;;;;4.00;79.09;100222.63;5086704;28;20216;-65
2021/01/19 06:33:02;;;;;;;4.40;2.50;;;;;;;3.99;79.30;100221.78;5085518;28;20239;-63
2021/01/19 06:35:29;;;;;;;4.53;2.80;;;;;;;4.00;78.96;100217.38;5088119;28;20577;-63
2021/01/19 06:37:56;;;;;;;6.33;3.50;;;;;;;4.01;78.91;100219.94;5084589;28;20208;-64
2021/01/19 06:40:23;;;;;;;5.00;2.60;;;;;;;4.01;78.98;100208.53;5083149;28;20196;-64
2021/01/19 06:42:56;;;;;;;5.17;2.77;;;;;;;4.00;78.94;100202.41;5078774;28;20228;-63
2021/01/19 06:45:24;;;;;;;4.43;2.77;;;;;;;4.00;78.99;100189.25;5088447;28;20196;-67
2021/01/19 06:47:51;;;;;;;5.20;2.60;;;;;;;4.01;79.11;100174.28;5088625;28;20259;-62
2021/01/19 06:50:18;;;;;;;4.37;2.87;;;;;;;4.01;78.96;100176.94;5075865;28;20678;-64
2021/01/19 06:52:58;;;;;;;3.30;2.80;;;;;;;4.01;78.80;100180.41;5077458;28;20232;-66
2021/01/19 06:55:26;;;;;;;8.07;2.80;;;;;;;4.01;78.46;100177.78;5085977;28;20200;-63
2021/01/19 06:58:17;;;;;;;3.67;2.60;;;;;;;3.99;78.98;100171.72;5079799;28;20572;-63
2021/01/19 07:00:44;;;;;;;4.97;2.43;;;;;;;3.99;78.98;100171.72;5069491;28;20547;-65
2021/01/19 07:03:22;;;;;;;2.97;1.93;;;;;;;3.99;78.38;100163.81;5078370;28;20225;-64
2021/01/19 07:05:53;;;;;;;4.63;2.10;;;;;;;3.99;78.42;100161.19;5089506;28;20211;-65
2021/01/19 07:08:49;;;;;;;5.93;2.33;;;;;;;3.98;78.73;100143.66;5079740;28;20286;-63
2021/01/19 07:11:51;;;;;;;5.60;2.30;;;;;;;3.98;78.48;100133.13;5084428;28;20200;-64
2021/01/19 07:14:39;;;;;;;3.90;1.53;;;;;;;3.98;78.21;100130.50;5089578;28;20228;-64
2021/01/19 07:17:10;;;;;;;5.47;2.43;;;;;;;3.97;78.57;100115.59;5080906;28;20618;-64
2021/01/19 07:19:43;;;;;;;4.00;1.80;;;;;;;3.97;78.15;100105.06;5082606;28;20196;-65
2021/01/19 07:22:10;;;;;;;4.07;2.00;;;;;;;3.96;78.77;100105.97;5079641;28;20208;-62
2021/01/19 07:24:41;;;;;;;7.33;2.03;;;;;;;3.95;78.25;100095.50;5076507;28;20217;-64
2021/01/19 07:27:09;;;;;;;5.03;1.80;;;;;;;3.94;78.58;100084.13;5077742;28;20789;-64
2021/01/19 07:29:38;;;;;;;2.57;1.57;;;;;;;3.96;78.35;100084.91;5076986;28;20605;-65
2021/01/19 07:32:09;;;;;;;3.93;1.60;;;;;;;3.96;78.58;100084.06;5077169;28;20200;-64
2021/01/19 07:34:37;;;;;;;5.40;3.13;;;;;;;3.95;78.16;100077.94;5073958;28;20216;-64
2021/01/19 07:37:03;;;;;;;3.53;1.90;;;;;;;3.94;78.11;100070.13;5078907;28;20286;-62
2021/01/19 07:39:33;;;;;;;6.63;2.50;;;;;;;3.92;78.27;100059.66;5077119;28;20208;-63
2021/01/19 07:42:13;;;;;;;6.10;2.20;;;;;;;3.90;78.50;100058.00;5078182;28;20200;-64
2021/01/19 07:44:42;;;;;;;6.07;2.03;;;;;;;3.89;78.94;100057.16;5074511;28;20228;-64
2021/01/19 07:47:09;;;;;;;7.47;2.63;;;;;;;3.89;78.72;100051.03;5073910;28;20200;-64
2021/01/19 07:49:35;;;;;;;7.50;2.00;;;;;;;3.88;79.00;100052.81;5071564;28;20750;-64
2021/01/19 07:52:09;;;;;;;7.57;2.37;;;;;;;3.84;78.79;100038.91;5071636;28;20208;-64
2021/01/19 07:54:35;;;;;;;7.13;2.23;;;;;;;3.83;79.27;100045.09;5071762;28;20593;-65
2021/01/19 07:57:09;;;;;;;4.30;2.50;;;;;;;3.80;79.30;100042.59;5076679;28;20261;-64
2021/01/19 07:59:36;;;;;;;4.33;1.83;;;;;;;3.80;79.44;100041.75;5070755;28;20577;-65
2021/01/19 08:02:03;;;;;;;5.87;1.90;;;;;;;3.79;79.33;100025.09;5073227;28;20212;-65
2021/01/19 08:04:30;;;;;;;5.53;2.97;;;;;;;3.79;78.99;100024.22;5070208;28;20239;-63
2021/01/19 08:06:56;;;;;;;6.53;2.70;;;;;;;3.76;79.54;100019.13;5073328;28;20205;-65
2021/01/19 08:09:23;;;;;;;5.33;2.20;;;;;;;3.75;79.83;100023.53;5073371;28;20220;-70
2021/01/19 08:12:05;;;;;;;6.20;2.20;;;;;;;3.75;80.19;100009.53;5077147;28;20204;-63
2021/01/19 08:14:35;;;;;;;5.70;2.77;;;;;;;3.74;79.74;100006.03;5075221;28;20877;-64
2021/01/19 08:17:04;;;;;;;4.27;2.43;;;;;;;3.74;80.19;99998.13;5076401;28;20212;-62
2021/01/19 08:19:36;;;;;;;5.80;2.20;;;;;;;3.73;79.95;99990.28;5077089;28;20299;-65
2021/01/19 08:22:02;;;;;;;4.43;2.33;;;;;;;3.74;80.10;99984.09;5079067;28;20650;-64
2021/01/19 08:24:28;;;;;;;4.83;1.83;;;;;;;3.73;80.69;99987.66;5080603;28;20234;-64
2021/01/19 08:26:56;;;;;;;4.23;2.93;;;;;;;3.70;80.19;99978.13;5079941;28;20291;-64
2021/01/19 08:29:23;;;;;;;4.97;1.70;;;;;;;3.69;80.20;99960.59;5081776;28;20231;-64
2021/01/19 08:31:51;;;;;;;5.40;2.10;;;;;;;3.69;80.26;99959.75;5081702;28;20205;-62
2021/01/19 08:34:19;;;;;;;6.50;1.90;;;;;;;3.67;80.83;99956.34;5079814;28;20229;-61
2021/01/19 08:36:46;;;;;;;3.77;1.70;;;;;;;3.68;80.67;99950.13;5081296;28;20200;-61
2021/01/19 08:39:15;;;;;;;5.20;2.20;;;;;;;3.68;80.58;99947.50;5080981;28;20218;-63
2021/01/19 08:41:43;;;;;;;2.73;1.80;;;;;;;3.67;81.29;99937.91;5085705;28;20197;-64
2021/01/19 08:46:38;;;;;;;2.83;1.50;;;;;;;3.68;81.05;99929.06;5062600;28;20217;-63
2021/01/19 08:49:06;;;;;;;3.73;1.90;;;;;;;3.67;81.12;99930.84;5066809;28;20247;-63
2021/01/19 08:51:33;;;;;;;3.47;1.87;;;;;;;3.67;80.96;99935.25;5064010;28;20250;-63
2021/01/19 08:53:59;;;;;;;4.73;2.00;;;;;;;3.67;81.41;99935.25;5055866;28;20217;-64
2021/01/19 08:56:27;;;;;;;3.33;1.33;;;;;;;3.67;81.11;99941.38;5062864;28;20209;-65
2021/01/19 09:01:19;;;;;;;4.05;1.58;;;;;;;3.70;81.11;99930.72;5155703;22;20234;-66
2021/01/19 09:03:54;;;;;;;3.13;1.50;;;;;;;3.71;81.03;99927.16;5039826;28;20205;-66
2021/01/19 09:06:20;;;;;;;4.20;1.60;;;;;;;3.70;81.24;99925.44;5042562;28;20209;-66
2021/01/19 09:08:50;;;;;;;2.47;1.73;;;;;;;3.72;81.48;99935.91;5042373;28;20682;-66
2021/01/19 09:11:17;;;;;;;2.37;1.57;;;;;;;3.71;81.78;99927.16;5066533;28;20229;-66
2021/01/19 09:13:44;;;;;;;3.10;1.80;;;;;;;3.72;81.19;99928.00;5080915;28;20626;-66
2021/01/19 09:16:21;;;;;;;2.10;1.30;;;;;;;3.71;81.60;99926.31;5077447;28;20212;-66
2021/01/19 09:18:52;;;;;;;2.70;1.60;;;;;;;3.69;81.72;99917.63;5068181;28;20204;-66
2021/01/19 09:21:18;;;;;;;2.30;1.50;;;;;;;3.68;81.27;99910.66;5062639;28;20753;-66
2021/01/19 09:23:44;;;;;;;2.97;1.70;;;;;;;3.68;81.56;99921.19;5066896;28;20200;-66
2021/01/19 09:26:11;;;;;;;1.53;1.43;;;;;;;3.64;81.97;99894.13;5060718;28;20288;-66
2021/01/19 09:28:38;;;;;;;3.23;1.90;;;;;;;3.62;81.33;99908.28;5061406;28;20251;-66
2021/01/19 09:31:11;;;;;;;2.37;1.63;;;;;;;3.61;82.03;99903.94;5065221;28;20227;-65
2021/01/19 09:33:39;;;;;;;2.83;1.43;;;;;;;3.60;81.52;99897.81;5064225;28;20205;-66
2021/01/19 09:36:07;;;;;;;1.97;1.37;;;;;;;3.56;82.00;99891.03;5061026;28;20201;-66
2021/01/19 09:38:33;;;;;;;3.67;1.40;;;;;;;3.55;81.50;99888.44;5059862;28;20969;-65
2021/01/19 09:40:59;;;;;;;2.93;1.73;;;;;;;3.52;82.33;99894.72;5058666;28;20232;-65
2021/01/19 09:43:26;;;;;;;1.90;1.20;;;;;;;3.53;81.24;99891.16;5060901;28;20201;-66
2021/01/19 09:45:57;;;;;;;2.33;1.50;;;;;;;3.48;81.98;99883.47;5062080;28;20254;-66
2021/01/19 09:48:26;;;;;;;3.07;1.40;;;;;;;3.46;81.76;99880.03;5062715;28;20267;-65
2021/01/19 09:50:52;;;;;;;4.50;1.27;;;;;;;3.48;81.82;99890.50;5060247;28;20229;-66
2021/01/19 09:53:29;;;;;;;2.40;1.50;;;;;;;3.45;81.33;99888.00;5061181;28;20648;-66
2021/01/19 09:55:56;;;;;;;3.40;1.70;;;;;;;3.44;81.48;99883.66;5058462;28;20217;-66
2021/01/19 09:58:24;;;;;;;6.30;3.77;;;;;;;3.42;82.35;99867.94;5060734;28;20236;-65
2021/01/19 10:00:52;;;;;;;2.53;1.80;;;;;;;3.41;82.21;99868.88;5066014;28;20236;-66
2021/01/19 10:03:20;;;;;;;2.90;1.40;;;;;;;3.41;82.31;99866.22;5066429;28;20676;-65
2021/01/19 10:06:01;;;;;;;1.50;1.40;;;;;;;3.41;81.96;99845.19;5066272;28;20205;-65
2021/01/19 10:08:27;;;;;;;2.07;1.20;;;;;;;3.41;81.94;99842.53;5067104;28;20201;-65
2021/01/19 10:10:54;;;;;;;4.70;1.70;;;;;;;3.38;82.07;99837.44;5070038;28;20319;-66
2021/01/19 10:13:29;;;;;;;2.00;1.40;;;;;;;3.37;82.07;99822.59;5064215;28;20282;-66
2021/01/19 10:16:04;;;;;;;1.90;1.40;;;;;;;3.36;82.17;99820.88;5065695;28;20211;-65
2021/01/19 10:18:31;;;;;;;1.30;1.20;;;;;;;3.34;81.52;99814.81;5067072;28;20227;-65
2021/01/19 10:20:57;;;;;;;1.77;1.17;;;;;;;3.31;81.80;99801.81;5062989;28;20311;-65
2021/01/19 10:23:28;;;;;;;2.47;1.53;;;;;;;3.30;82.19;99800.09;5064314;28;20197;-65
2021/01/19 10:26:05;;;;;;;1.83;1.10;;;;;;;3.30;82.60;99789.56;5063271;28;20667;-64
2021/01/19 10:28:38;;;;;;;1.63;1.23;;;;;;;3.28;82.33;99790.56;5065449;28;20628;-65
2021/01/19 10:31:14;;;;;;;4.13;1.80;;;;;;;3.26;82.10;99774.00;5057349;28;20608;-64
2021/01/19 10:33:52;;;;;;;1.53;1.20;;;;;;;3.25;82.73;99765.25;5057196;28;20254;-65
2021/01/19 10:36:18;;;;;;;1.70;1.17;;;;;;;3.27;82.81;99773.91;5063712;28;20224;-65
2021/01/19 10:38:45;;;;;;;1.70;0.97;;;;;;;3.27;82.74;99763.41;5067140;28;20254;-65
2021/01/19 10:41:11;;;;;;;2.20;1.47;;;;;;;3.26;82.05;99748.53;5065304;28;20685;-65
2021/01/19 10:43:37;;;;;;;2.07;1.30;;;;;;;3.24;82.15;99729.31;5066229;28;20211;-65
2021/01/19 10:46:04;;;;;;;1.70;1.50;;;;;;;3.20;82.75;99738.31;5064250;28;20209;-66
2021/01/19 10:48:30;;;;;;;1.87;1.20;;;;;;;3.18;82.85;99731.41;5066068;28;20204;-65
2021/01/19 10:50:56;;;;;;;2.00;1.10;;;;;;;3.16;83.22;99726.22;5061081;28;20232;-65
2021/01/19 10:53:27;;;;;;;1.50;1.37;;;;;;;3.16;82.65;99714.84;5056899;28;20208;-65
2021/01/19 10:55:54;;;;;;;1.00;0.90;;;;;;;3.17;82.33;99719.19;5057908;28;20201;-65
2021/01/19 10:58:20;;;;;;;1.43;1.10;;;;;;;3.17;82.83;99721.81;5056483;28;20209;-66
2021/01/19 11:00:46;;;;;;;1.07;0.97;;;;;;;3.18;82.54;99719.13;5060106;28;20235;-65
2021/01/19 11:03:12;;;;;;;1.10;0.97;;;;;;;3.17;82.60;99709.53;5057677;28;20201;-66
2021/01/19 11:05:39;;;;;;;0.77;0.70;;;;;;;3.18;82.83;99700.69;5056336;28;20202;-65
2021/01/19 11:08:05;;;;;;;0.70;0.70;;;;;;;3.18;82.43;99694.59;5057330;28;20201;-65
2021/01/19 11:10:31;;;;;;;1.30;1.00;;;;;;;3.17;82.43;99685.84;5054432;28;20709;-65
2021/01/19 11:12:58;;;;;;;1.47;0.80;;;;;;;3.18;82.53;99694.59;5057749;28;20262;-65
2021/01/19 11:15:24;;;;;;;1.87;1.07;;;;;;;3.18;82.80;99694.59;5061711;28;20202;-65
2021/01/19 11:17:52;;;;;;;1.13;1.00;;;;;;;3.18;82.93;99686.69;5057143;28;20201;-65
2021/01/19 11:20:19;;;;;;;1.30;0.70;;;;;;;3.20;83.25;99692.75;5054905;28;20212;-65
2021/01/19 11:22:47;;;;;;;1.50;1.07;;;;;;;3.21;83.18;99686.56;5053779;28;20204;-65
2021/01/19 11:25:15;;;;;;;0.87;0.80;;;;;;;3.22;82.71;99672.47;5057147;28;20206;-65
2021/01/19 11:27:42;;;;;;;0.50;0.40;;;;;;;3.22;83.20;99677.72;5055615;28;20206;-65
2021/01/19 11:30:09;;;;;;;0.60;0.60;;;;;;;3.23;83.11;99667.09;5054392;28;20318;-64
2021/01/19 11:32:35;;;;;;;0.70;0.70;;;;;;;3.25;83.64;99662.63;5058516;28;20714;-64
2021/01/19 11:35:01;;;;;;;0.60;0.60;;;;;;;3.26;83.54;99663.47;5061131;28;20230;-64
2021/01/19 11:37:27;;;;;;;0.70;0.70;;;;;;;3.28;82.76;99665.09;5069425;28;20566;-65
2021/01/19 11:39:54;;;;;;;1.70;0.80;;;;;;;3.32;82.98;99664.03;5067879;28;20225;-65
2021/01/19 11:42:20;;;;;;;0.50;0.50;;;;;;;3.35;82.91;99663.03;5066328;28;20213;-64
2021/01/19 11:44:46;;;;;;;0.90;0.60;;;;;;;3.36;83.21;99649.81;5060007;28;20208;-64