Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:02:22;;;;;;;8.40;5.85;;;;;;;13.47;50.19;100772.13;5086000;28;20052;-63
2022/04/25 00:04:47;;;;;;;8.23;6.00;;;;;;;13.44;50.13;100771.81;5084424;28;20105;-62
2022/04/25 00:07:13;;;;;;;8.98;5.78;;;;;;;13.36;50.38;100772.38;5091924;28;20054;-62
2022/04/25 00:09:38;;;;;;;11.50;5.90;;;;;;;13.33;50.32;100770.16;5085194;28;20063;-63
2022/04/25 00:12:04;;;;;;;8.40;5.45;;;;;;;13.31;50.24;100775.16;5089958;28;20035;-62
2022/04/25 00:14:29;;;;;;;8.43;6.00;;;;;;;13.25;50.57;100777.09;5091805;28;20039;-62
2022/04/25 00:16:56;;;;;;;8.48;6.10;;;;;;;13.21;50.85;100773.13;5088719;28;20024;-62
2022/04/25 00:19:22;;;;;;;10.55;5.88;;;;;;;13.05;50.87;100776.94;5090802;28;20053;-63
2022/04/25 00:21:48;;;;;;;9.65;6.05;;;;;;;13.10;50.80;100775.03;5090080;28;20027;-62
2022/04/25 00:24:13;;;;;;;10.25;6.20;;;;;;;13.13;51.06;100780.06;5094057;28;20027;-62
2022/04/25 00:26:38;;;;;;;9.90;6.28;;;;;;;13.09;51.23;100783.69;5093394;28;20201;-62
2022/04/25 00:29:03;;;;;;;8.45;5.95;;;;;;;13.06;50.89;100789.78;5089215;28;20475;-62
2022/04/25 00:31:28;;;;;;;8.32;5.78;;;;;;;12.99;51.15;100779.72;5092108;28;20084;-62
2022/04/25 00:33:54;;;;;;;11.88;6.13;;;;;;;12.87;51.67;100781.06;5093483;28;20032;-63
2022/04/25 00:36:19;;;;;;;8.35;5.95;;;;;;;12.90;51.46;100775.78;5091923;28;20035;-62
2022/04/25 00:38:44;;;;;;;10.68;6.95;;;;;;;12.89;51.34;100782.47;5090049;28;20031;-63
2022/04/25 00:41:10;;;;;;;10.18;6.80;;;;;;;12.85;51.51;100777.69;5092957;28;20032;-62
2022/04/25 00:43:35;;;;;;;12.32;6.28;;;;;;;12.76;51.57;100780.16;5087996;28;20028;-62
2022/04/25 00:46:01;;;;;;;8.60;6.50;;;;;;;12.78;51.86;100778.78;5081827;28;20038;-64
2022/04/25 00:48:26;;;;;;;9.85;6.65;;;;;;;12.64;51.93;100780.34;5085012;28;20028;-63
2022/04/25 00:50:52;;;;;;;9.07;6.38;;;;;;;12.72;52.06;100782.63;5086567;28;20028;-63
2022/04/25 00:53:17;;;;;;;9.73;6.70;;;;;;;12.67;52.28;100782.59;5090878;28;20035;-63
2022/04/25 00:55:43;;;;;;;9.48;6.38;;;;;;;12.66;52.27;100778.16;5094056;28;20384;-63
2022/04/25 00:58:08;;;;;;;12.00;6.85;;;;;;;12.48;52.53;100776.63;5085894;28;20024;-63
2022/04/25 01:00:36;;;;;;;9.00;6.75;;;;;;;12.55;52.55;100773.63;5086702;28;20079;-64
2022/04/25 01:03:02;;;;;;;10.10;7.60;;;;;;;12.47;52.86;100772.16;5086390;28;20028;-63
2022/04/25 01:05:27;;;;;;;10.55;6.55;;;;;;;12.53;52.49;100776.66;5093370;28;20672;-63
2022/04/25 01:07:52;;;;;;;14.77;7.18;;;;;;;12.49;52.62;100769.94;5092362;28;20093;-63
2022/04/25 01:10:18;;;;;;;12.68;7.43;;;;;;;12.39;53.03;100769.06;5093540;28;20035;-63
2022/04/25 01:12:43;;;;;;;10.32;7.32;;;;;;;12.35;52.96;100774.31;5087276;28;20494;-63
2022/04/25 01:15:11;;;;;;;11.73;7.47;;;;;;;12.28;53.33;100773.69;5090569;28;20024;-62
2022/04/25 01:17:36;;;;;;;14.35;7.35;;;;;;;12.37;53.22;100771.25;5092255;28;20028;-63
2022/04/25 01:20:03;;;;;;;11.70;7.32;;;;;;;12.40;53.00;100771.56;5091269;28;20410;-63
2022/04/25 01:22:42;;;;;;;9.68;7.47;;;;;;;12.33;53.38;100773.72;5090736;28;20036;-62
2022/04/25 01:27:52;;;;;;;11.38;7.20;;;;;;;12.29;53.10;100770.63;5089811;28;20132;-63
2022/04/25 01:30:17;;;;;;;9.85;7.45;;;;;;;12.22;53.31;100774.75;5093608;28;20115;-63
2022/04/25 01:32:43;;;;;;;12.55;7.90;;;;;;;12.21;53.53;100773.91;5091141;28;20039;-63
2022/04/25 01:35:08;;;;;;;14.50;7.82;;;;;;;12.10;53.88;100776.88;5081633;28;20036;-63
2022/04/25 01:37:34;;;;;;;10.73;7.97;;;;;;;12.06;53.76;100784.06;5089442;28;20549;-63
2022/04/25 01:39:59;;;;;;;12.57;7.95;;;;;;;12.10;53.69;100779.66;5091751;28;20032;-63
2022/04/25 01:42:25;;;;;;;12.10;7.45;;;;;;;12.14;53.75;100781.66;5090049;28;20024;-63
2022/04/25 01:44:51;;;;;;;13.93;8.18;;;;;;;12.06;53.91;100786.84;5093517;28;20024;-63
2022/04/25 01:47:17;;;;;;;14.25;7.57;;;;;;;12.13;53.81;100781.91;5091231;28;20025;-63
2022/04/25 01:49:42;;;;;;;9.63;7.13;;;;;;;12.02;53.96;100787.41;5092431;28;20438;-63
2022/04/25 01:52:15;;;;;;;10.35;7.85;;;;;;;11.92;54.28;100781.75;5092332;28;20034;-63
2022/04/25 01:54:40;;;;;;;12.52;7.65;;;;;;;12.00;54.01;100788.78;5092420;28;20027;-63
2022/04/25 01:57:06;;;;;;;12.20;7.88;;;;;;;12.01;53.97;100788.50;5090817;28;20032;-63
2022/04/25 01:59:31;;;;;;;12.95;8.25;;;;;;;11.95;54.26;100775.66;5092122;28;20059;-63
2022/04/25 02:01:59;;;;;;;14.18;8.23;;;;;;;12.03;53.84;100786.31;5091818;28;20036;-63
2022/04/25 02:04:24;;;;;;;10.05;8.65;;;;;;;11.81;54.51;100788.28;5090776;28;20054;-63
2022/04/25 02:06:50;;;;;;;11.05;8.32;;;;;;;11.72;54.84;100781.53;5091364;28;20471;-63
2022/04/25 02:09:15;;;;;;;13.88;8.40;;;;;;;11.79;54.61;100782.16;5090800;28;20077;-63
2022/04/25 02:11:40;;;;;;;12.57;8.18;;;;;;;11.74;54.98;100780.13;5092935;28;20038;-63
2022/04/25 02:14:06;;;;;;;11.68;8.27;;;;;;;11.71;54.91;100783.47;5091387;28;20372;-63
2022/04/25 02:16:31;;;;;;;11.55;8.70;;;;;;;11.70;54.80;100778.16;5087084;28;20426;-63
2022/04/25 02:18:57;;;;;;;11.57;8.73;;;;;;;11.65;55.16;100781.72;5090372;28;20031;-63
2022/04/25 02:21:22;;;;;;;12.35;8.10;;;;;;;11.71;55.09;100785.38;5090362;28;20028;-63
2022/04/25 02:23:48;;;;;;;12.80;8.55;;;;;;;11.69;54.77;100782.03;5089339;28;20028;-63
2022/04/25 02:26:13;;;;;;;13.55;8.60;;;;;;;11.61;55.12;100779.72;5091027;28;20043;-63
2022/04/25 02:28:39;;;;;;;11.68;8.18;;;;;;;11.54;55.19;100775.19;5091503;28;20050;-63
2022/04/25 02:31:07;;;;;;;12.15;8.25;;;;;;;11.50;55.39;100782.38;5091397;28;20040;-63
2022/04/25 02:33:33;;;;;;;11.88;8.48;;;;;;;11.58;55.05;100781.09;5080018;28;20036;-63
2022/04/25 02:35:59;;;;;;;12.07;8.90;;;;;;;11.55;55.36;100770.47;5071852;28;20486;-63
2022/04/25 02:38:25;;;;;;;14.02;9.40;;;;;;;11.48;55.44;100769.88;5080921;28;20126;-63
2022/04/25 02:41:04;;;;;;;13.70;8.68;;;;;;;11.44;55.61;100780.66;5092312;28;20106;-63
2022/04/25 02:43:34;;;;;;;13.70;9.43;;;;;;;11.42;55.67;100782.84;5092195;28;20036;-63
2022/04/25 02:46:03;;;;;;;13.45;9.13;;;;;;;11.39;55.62;100777.81;5089175;28;20131;-63
2022/04/25 02:48:33;;;;;;;13.93;9.10;;;;;;;11.43;55.39;100770.63;5090454;28;20372;-63
2022/04/25 02:50:59;;;;;;;14.18;9.23;;;;;;;11.39;55.76;100776.97;5089086;28;20024;-63
2022/04/25 02:53:25;;;;;;;11.73;8.65;;;;;;;11.46;55.42;100772.88;5086232;28;20020;-63
2022/04/25 02:55:52;;;;;;;21.02;9.60;;;;;;;11.28;55.79;100771.31;5088375;28;20039;-63
2022/04/25 02:58:18;;;;;;;13.75;8.65;;;;;;;11.21;55.93;100767.06;5083502;28;20453;-63
2022/04/25 03:00:45;;;;;;;15.95;9.43;;;;;;;11.25;56.07;100771.00;5081657;28;20100;-63
2022/04/25 03:03:11;;;;;;;14.45;8.73;;;;;;;11.34;56.00;100774.16;5090400;28;20023;-63
2022/04/25 03:05:36;;;;;;;13.27;9.15;;;;;;;11.25;55.96;100768.22;5081105;28;20551;-62
2022/04/25 03:08:02;;;;;;;15.93;9.13;;;;;;;11.21;56.17;100778.16;5090522;28;20024;-63
2022/04/25 03:10:27;;;;;;;14.85;9.43;;;;;;;11.21;56.84;100778.16;5081611;28;20024;-62
2022/04/25 03:12:52;;;;;;;12.82;9.32;;;;;;;11.28;56.15;100771.31;5070586;28;20020;-63
2022/04/25 03:15:18;;;;;;;12.15;10.02;;;;;;;11.26;56.22;100776.28;5071652;28;20032;-63
2022/04/25 03:17:44;;;;;;;14.25;9.02;;;;;;;11.30;56.02;100779.38;5080719;28;20468;-63
2022/04/25 03:20:10;;;;;;;13.88;10.07;;;;;;;11.16;56.57;100775.31;5089246;28;20062;-63
2022/04/25 03:22:35;;;;;;;14.48;9.38;;;;;;;11.17;56.56;100780.63;5091516;28;20064;-63
2022/04/25 03:25:00;;;;;;;14.10;10.05;;;;;;;11.05;56.61;100783.53;5088510;28;20108;-63
2022/04/25 03:27:28;;;;;;;14.05;10.05;;;;;;;11.02;56.82;100778.47;5090616;28;20070;-63
2022/04/25 03:29:53;;;;;;;15.38;10.15;;;;;;;10.99;56.85;100784.53;5088936;28;20016;-63
2022/04/25 03:32:19;;;;;;;14.60;9.50;;;;;;;10.97;57.08;100775.66;5091154;28;20533;-63
2022/04/25 03:34:44;;;;;;;12.55;10.10;;;;;;;10.91;57.27;100776.66;5084326;28;20020;-63
2022/04/25 03:37:13;;;;;;;11.77;9.43;;;;;;;10.84;57.40;100786.28;5081234;28;20036;-63
2022/04/25 03:39:38;;;;;;;12.30;10.23;;;;;;;10.79;57.37;100787.88;5094154;28;21466;-63
2022/04/25 03:42:04;;;;;;;16.88;10.63;;;;;;;10.82;57.67;100790.16;5094166;28;20151;-63
2022/04/25 03:44:29;;;;;;;15.20;10.02;;;;;;;10.82;57.62;100787.38;5093842;28;20032;-62
2022/04/25 03:46:54;;;;;;;14.70;10.55;;;;;;;10.80;57.29;100791.50;5095364;28;20380;-63
2022/04/25 03:49:19;;;;;;;15.15;10.45;;;;;;;10.70;57.68;100792.22;5091422;28;20024;-63
2022/04/25 03:51:45;;;;;;;15.27;10.30;;;;;;;10.70;57.49;100799.69;5094313;28;20479;-62
2022/04/25 03:54:10;;;;;;;14.45;10.48;;;;;;;10.67;57.77;100792.72;5093047;28;20080;-63
2022/04/25 03:59:33;;;;;;;16.67;11.38;;;;;;;10.59;58.14;100795.09;5060848;28;20028;-63
2022/04/25 04:01:58;;;;;;;12.82;10.55;;;;;;;10.53;57.94;100792.25;5081881;28;20048;-62
2022/04/25 04:04:23;;;;;;;17.17;11.27;;;;;;;10.51;58.39;100791.66;5077897;28;20038;-62
2022/04/25 04:06:48;;;;;;;14.15;10.52;;;;;;;10.62;58.10;100800.13;5092686;28;20395;-63
2022/04/25 04:11:57;;;;;;;15.32;10.52;;;;;;;10.55;58.19;100800.31;5082172;28;20120;-63
2022/04/25 04:14:23;;;;;;;19.30;11.35;;;;;;;10.48;58.45;100799.63;5091040;28;20466;-63
2022/04/25 04:16:48;;;;;;;13.30;10.70;;;;;;;10.54;58.40;100799.47;5093881;28;20031;-63
2022/04/25 04:19:13;;;;;;;17.48;11.27;;;;;;;10.54;58.42;100805.03;5087564;28;20032;-63
2022/04/25 04:21:38;;;;;;;17.08;11.48;;;;;;;10.60;58.16;100805.09;5092735;28;20019;-62
2022/04/25 04:24:04;;;;;;;15.50;11.55;;;;;;;10.57;58.43;100803.66;5093872;28;20028;-62
2022/04/25 04:26:29;;;;;;;16.67;11.40;;;;;;;10.55;58.58;100811.41;5093066;28;20540;-62
2022/04/25 04:28:56;;;;;;;15.38;11.88;;;;;;;10.45;58.54;100805.69;5092170;28;20161;-62
2022/04/25 04:31:21;;;;;;;16.92;11.13;;;;;;;10.51;58.50;100811.06;5089758;28;20028;-62
2022/04/25 04:33:47;;;;;;;14.63;10.85;;;;;;;10.44;58.85;100804.84;5089015;28;20042;-62
2022/04/25 04:36:18;;;;;;;17.38;11.27;;;;;;;10.49;58.30;100802.19;5093584;28;20020;-63
2022/04/25 04:38:44;;;;;;;14.35;11.77;;;;;;;10.44;58.69;100817.88;5091228;28;20024;-63
2022/04/25 04:41:10;;;;;;;15.63;12.43;;;;;;;10.48;58.87;100819.06;5092647;28;20164;-63
2022/04/25 04:43:38;;;;;;;14.02;11.63;;;;;;;10.51;58.58;100824.13;5091309;28;20147;-62
2022/04/25 04:46:03;;;;;;;17.42;12.30;;;;;;;10.41;58.61;100824.78;5091392;28;20039;-63
2022/04/25 04:48:29;;;;;;;18.30;12.10;;;;;;;10.53;58.81;100819.13;5094135;28;20024;-62
2022/04/25 04:50:55;;;;;;;17.20;11.57;;;;;;;10.47;58.69;100814.63;5092055;28;20357;-62
2022/04/25 04:53:21;;;;;;;15.98;12.15;;;;;;;10.56;58.74;100824.19;5092445;28;20379;-63
2022/04/25 04:55:46;;;;;;;16.75;11.90;;;;;;;10.55;58.79;100825.28;5093788;28;20103;-63
2022/04/25 04:58:12;;;;;;;18.30;13.25;;;;;;;10.56;58.76;100833.34;5091361;28;20058;-63
2022/04/25 05:00:37;;;;;;;18.08;12.25;;;;;;;10.54;58.44;100830.00;5087569;28;20051;-63
2022/04/25 05:03:02;;;;;;;13.65;11.98;;;;;;;10.54;58.73;100843.03;5093387;28;20043;-63
2022/04/25 05:05:27;;;;;;;18.58;11.75;;;;;;;10.49;58.75;100837.38;5091643;28;20028;-62
2022/04/25 05:07:53;;;;;;;21.88;12.68;;;;;;;10.35;59.09;100844.38;5088269;28;20406;-62
2022/04/25 05:10:18;;;;;;;16.75;12.23;;;;;;;10.36;59.27;100844.13;5092357;28;20117;-62
2022/04/25 05:12:53;;;;;;;17.85;12.70;;;;;;;10.39;58.92;100854.72;5093143;28;20414;-62
2022/04/25 05:15:19;;;;;;;18.45;11.82;;;;;;;10.39;59.12;100851.94;5088418;28;20031;-62
2022/04/25 05:17:49;;;;;;;20.35;12.52;;;;;;;10.45;58.84;100850.97;5094514;28;20127;-62
2022/04/25 05:20:23;;;;;;;16.98;12.30;;;;;;;10.39;59.43;100863.03;5084782;28;20028;-62
2022/04/25 05:22:49;;;;;;;18.13;12.20;;;;;;;10.48;59.54;100853.19;5091563;28;20067;-62
2022/04/25 05:25:20;;;;;;;15.60;12.10;;;;;;;10.50;58.96;100858.50;5091119;28;20036;-62
2022/04/25 05:27:47;;;;;;;20.73;12.18;;;;;;;10.52;59.27;100859.94;5092517;28;20164;-62
2022/04/25 05:30:14;;;;;;;18.02;12.48;;;;;;;10.61;58.76;100859.50;5078670;28;20047;-63
2022/04/25 05:32:51;;;;;;;15.80;12.07;;;;;;;10.60;59.21;100860.59;5074429;28;20030;-62
2022/04/25 05:35:18;;;;;;;17.33;12.60;;;;;;;10.65;58.92;100866.22;5087766;28;20024;-62
2022/04/25 05:37:44;;;;;;;16.27;12.23;;;;;;;10.66;59.14;100874.31;5088142;28;20383;-62
2022/04/25 05:40:11;;;;;;;17.52;12.90;;;;;;;10.68;58.92;100866.56;5092276;28;20672;-63
2022/04/25 05:42:38;;;;;;;15.60;12.05;;;;;;;10.67;59.28;100873.22;5102152;28;20102;-63
2022/04/25 05:45:04;;;;;;;18.10;12.68;;;;;;;10.64;59.19;100878.44;5092134;28;20492;-63
2022/04/25 05:47:30;;;;;;;18.50;13.40;;;;;;;10.56;60.01;100890.78;5090387;28;20584;-63
2022/04/25 05:52:40;;;;;;;20.65;13.10;;;;;;;10.53;60.01;100894.06;5088764;28;20039;-63
2022/04/25 05:55:06;;;;;;;18.38;13.00;;;;;;;10.59;59.99;100889.47;5094767;28;20036;-63
2022/04/25 05:57:31;;;;;;;16.27;12.82;;;;;;;10.59;60.25;100895.00;5095883;28;20514;-63
2022/04/25 05:59:56;;;;;;;22.88;13.35;;;;;;;10.67;59.63;100889.88;5094762;28;20032;-62
2022/04/25 06:02:21;;;;;;;17.92;13.30;;;;;;;10.72;59.67;100898.28;5088466;28;20056;-62
2022/04/25 06:04:46;;;;;;;19.33;12.88;;;;;;;10.76;59.71;100901.38;5085644;28;20032;-63
2022/04/25 06:07:12;;;;;;;19.30;13.60;;;;;;;10.75;59.56;100895.00;5087076;28;20031;-63
2022/04/25 06:09:37;;;;;;;16.35;13.70;;;;;;;10.71;60.33;100898.53;5089243;28;20524;-63
2022/04/25 06:12:03;;;;;;;18.17;13.27;;;;;;;10.71;60.30;100904.09;5077108;28;20080;-64
2022/04/25 06:14:30;;;;;;;17.27;13.55;;;;;;;10.68;60.53;100904.59;5084336;28;20468;-63
2022/04/25 06:16:56;;;;;;;20.23;14.80;;;;;;;10.71;60.42;100902.16;5084545;28;20036;-62
2022/04/25 06:19:21;;;;;;;20.13;13.98;;;;;;;10.74;60.38;100907.19;5082035;28;20040;-63
2022/04/25 06:21:47;;;;;;;19.45;15.07;;;;;;;10.69;60.92;100912.69;5087549;28;20032;-63
2022/04/25 06:24:15;;;;;;;21.23;14.48;;;;;;;10.68;60.82;100915.69;5091039;28;20110;-62
2022/04/25 06:26:40;;;;;;;19.90;14.35;;;;;;;10.71;60.73;100918.81;5089002;28;20032;-62
2022/04/25 06:29:05;;;;;;;18.30;14.93;;;;;;;10.77;60.75;100919.75;5086638;28;20965;-62
2022/04/25 06:31:31;;;;;;;19.52;13.98;;;;;;;10.76;61.04;100913.31;5088452;28;20046;-62
2022/04/25 06:33:57;;;;;;;18.55;14.18;;;;;;;10.74;61.16;100914.69;5086801;28;20024;-62
2022/04/25 06:36:23;;;;;;;20.10;14.88;;;;;;;10.73;61.14;100913.03;5088101;28;20071;-62
2022/04/25 06:38:48;;;;;;;19.77;15.05;;;;;;;10.81;61.03;100915.38;5074611;28;20450;-62
2022/04/25 06:41:14;;;;;;;18.75;15.13;;;;;;;10.70;61.39;100908.81;5090310;28;20032;-62
2022/04/25 06:43:43;;;;;;;21.38;15.18;;;;;;;10.76;61.66;100916.09;5088284;28;20020;-61
2022/04/25 06:46:08;;;;;;;19.27;15.13;;;;;;;10.79;61.35;100910.06;5082227;28;20036;-62
2022/04/25 06:48:33;;;;;;;20.75;15.35;;;;;;;10.79;61.47;100917.53;5085301;28;20141;-62
2022/04/25 06:51:00;;;;;;;18.35;15.20;;;;;;;10.85;61.42;100922.09;5086616;28;20091;-62
2022/04/25 06:53:26;;;;;;;19.65;15.70;;;;;;;10.92;61.26;100917.19;5082900;28;20043;-62
2022/04/25 06:55:52;;;;;;;19.70;15.25;;;;;;;10.93;61.31;100926.38;5084210;28;20035;-62
2022/04/25 06:58:20;;;;;;;21.38;16.25;;;;;;;10.98;61.29;100926.47;5086605;28;20390;-62
2022/04/25 07:00:47;;;;;;;19.90;15.57;;;;;;;11.01;61.29;100926.78;5084163;28;20688;-63
2022/04/25 07:03:12;;;;;;;20.42;15.90;;;;;;;11.08;61.31;100926.59;5089832;28;20115;-63
2022/04/25 07:05:38;;;;;;;21.63;15.77;;;;;;;11.10;61.35;100926.34;5085567;28;20432;-62
2022/04/25 07:08:04;;;;;;;19.33;15.77;;;;;;;11.06;61.55;100928.81;5080183;28;20028;-63
2022/04/25 07:10:29;;;;;;;24.70;17.25;;;;;;;11.14;61.32;100927.53;5082482;28;20044;-62
2022/04/25 07:12:56;;;;;;;21.88;16.60;;;;;;;11.11;61.52;100928.88;5079425;28;20020;-61
2022/04/25 07:15:27;;;;;;;24.23;17.45;;;;;;;11.11;61.36;100937.19;5079142;28;20028;-61
2022/04/25 07:17:55;;;;;;;21.15;16.92;;;;;;;11.13;61.41;100934.19;5083495;28;20024;-62
2022/04/25 07:20:20;;;;;;;21.30;17.67;;;;;;;11.14;61.66;100928.38;5077566;28;20035;-61
2022/04/25 07:30:58;;;;;;;22.17;18.67;;;;;;;11.17;61.72;100944.53;5088385;28;20113;-62
2022/04/25 07:33:23;;;;;;;22.83;18.48;;;;;;;11.20;61.60;100944.03;5093318;28;20040;-62
2022/04/25 07:35:49;;;;;;;22.25;18.52;;;;;;;11.21;61.43;100947.66;5088919;28;20119;-62
2022/04/25 07:38:14;;;;;;;25.05;18.88;;;;;;;11.21;61.48;100942.94;5091400;28;20028;-63
2022/04/25 07:40:41;;;;;;;26.10;19.52;;;;;;;11.18;61.59;100946.22;5097409;28;20040;-62
2022/04/25 07:43:06;;;;;;;23.88;19.90;;;;;;;11.15;61.89;100940.31;5085885;28;20460;-63
2022/04/25 07:45:32;;;;;;;23.73;19.50;;;;;;;11.20;61.46;100951.50;5082423;28;20047;-61
2022/04/25 07:47:58;;;;;;;22.02;18.95;;;;;;;11.26;62.74;100950.50;5095056;28;20032;-63
2022/04/25 07:50:23;;;;;;;23.25;18.83;;;;;;;11.24;61.45;100952.69;5086643;28;21009;-59
2022/04/25 07:52:50;;;;;;;24.17;19.65;;;;;;;11.23;61.69;100954.59;5095453;28;20042;-61
2022/04/25 07:55:18;;;;;;;22.88;20.35;;;;;;;11.23;61.24;100956.56;5089797;28;20103;-61
2022/04/25 07:57:45;;;;;;;24.65;20.83;;;;;;;11.26;61.63;100961.59;5091930;28;20489;-60
2022/04/25 08:00:16;;;;;;;23.08;19.02;;;;;;;11.27;61.74;100963.28;5104162;28;20020;-62
2022/04/25 08:02:41;;;;;;;24.15;19.40;;;;;;;11.28;61.55;100964.97;5089404;28;20103;-62
2022/04/25 08:05:06;;;;;;;28.48;19.20;;;;;;;11.33;61.43;100973.38;5088728;28;20585;-61
2022/04/25 08:07:36;;;;;;;23.70;19.15;;;;;;;11.28;61.73;100964.97;5099158;28;20051;-62
2022/04/25 08:10:02;;;;;;;25.90;19.25;;;;;;;11.31;61.78;100975.56;5092099;28;20051;-62
2022/04/25 08:18:01;;;;;;;23.98;19.63;;;;;;;11.32;62.64;100977.28;5085043;28;20131;-62
2022/04/25 08:20:34;;;;;;;24.55;20.23;;;;;;;11.32;63.49;100982.81;5085285;28;20028;-62
2022/04/25 08:23:00;;;;;;;25.33;20.35;;;;;;;11.31;63.27;100983.91;5088515;28;20443;-62
2022/04/25 08:25:27;;;;;;;25.15;21.15;;;;;;;11.24;64.75;100989.66;5087650;28;20035;-61
2022/04/25 08:27:53;;;;;;;24.70;20.85;;;;;;;11.24;64.21;100994.38;5084454;28;21911;-63
2022/04/25 08:30:19;;;;;;;25.40;21.02;;;;;;;11.18;64.99;100987.88;5095330;28;20028;-63
2022/04/25 08:32:46;;;;;;;27.20;21.58;;;;;;;11.16;65.24;100994.78;5091951;28;20120;-63
2022/04/25 08:35:12;;;;;;;26.08;20.95;;;;;;;11.19;65.24;101002.59;5091269;28;20036;-63
2022/04/25 08:37:37;;;;;;;25.73;21.60;;;;;;;11.18;65.61;101004.56;5091459;28;20043;-63
2022/04/25 08:40:03;;;;;;;26.70;21.75;;;;;;;11.14;66.02;101010.88;5091721;28;20044;-63
2022/04/25 08:42:31;;;;;;;27.27;21.90;;;;;;;11.18;66.10;101014.81;5090034;28;20056;-63
2022/04/25 08:44:57;;;;;;;28.80;22.98;;;;;;;11.11;66.39;101019.69;5096924;28;20028;-64
2022/04/25 08:47:28;;;;;;;27.65;22.52;;;;;;;11.12;65.83;101024.16;5094454;28;20052;-63
2022/04/25 08:49:57;;;;;;;26.33;22.25;;;;;;;11.07;66.63;101022.97;5099023;28;20080;-63
2022/04/25 08:52:23;;;;;;;28.80;22.42;;;;;;;11.10;66.31;101018.03;5099490;28;20364;-63
2022/04/25 08:54:49;;;;;;;26.98;22.25;;;;;;;11.07;66.27;101024.91;5103241;28;20023;-63
2022/04/25 08:57:17;;;;;;;30.48;23.05;;;;;;;11.04;66.68;101025.41;5083832;28;20040;-63
2022/04/25 08:59:43;;;;;;;28.38;23.00;;;;;;;11.06;66.23;101024.09;5096905;28;20023;-62
2022/04/25 09:02:12;;;;;;;27.52;22.75;;;;;;;11.04;66.54;101028.19;5090813;28;20040;-63
2022/04/25 09:04:37;;;;;;;26.88;22.35;;;;;;;11.07;66.50;101036.03;5086241;28;20523;-64
2022/04/25 09:07:02;;;;;;;26.38;22.65;;;;;;;11.06;66.53;101029.63;5089197;28;20036;-62
2022/04/25 09:09:27;;;;;;;27.30;22.38;;;;;;;11.06;66.13;101037.97;5089229;28;20059;-63
2022/04/25 09:12:14;;;;;;;28.58;22.90;;;;;;;10.97;67.20;101045.03;5091229;28;20080;-63
2022/04/25 09:14:41;;;;;;;29.67;23.95;;;;;;;10.99;67.16;101045.63;5086852;28;20047;-63
2022/04/25 09:17:07;;;;;;;29.77;23.45;;;;;;;10.95;67.39;101050.00;5083196;28;20032;-63
2022/04/25 09:19:33;;;;;;;29.88;23.88;;;;;;;10.94;68.06;101048.31;5087193;28;20020;-63
2022/04/25 09:21:59;;;;;;;29.30;23.30;;;;;;;10.94;67.81;101051.09;5092417;28;20371;-63
2022/04/25 09:24:27;;;;;;;29.48;23.33;;;;;;;10.92;67.96;101050.50;5091718;28;20032;-62
2022/04/25 09:27:18;;;;;;;29.23;23.85;;;;;;;11.01;66.96;101053.72;5087980;28;20035;-63
2022/04/25 09:29:46;;;;;;;28.63;24.50;;;;;;;10.99;67.86;101053.94;5091029;28;20028;-63
2022/04/25 09:32:13;;;;;;;32.75;25.77;;;;;;;11.02;67.87;101060.94;5089387;28;20035;-63
2022/04/25 09:37:40;;;;;;;32.35;24.20;;;;;;;11.04;67.85;101058.75;5078779;28;20104;-63
2022/04/25 09:40:06;;;;;;;31.10;23.85;;;;;;;11.00;68.00;101054.78;5073132;28;20029;-64
2022/04/25 09:42:31;;;;;;;29.15;24.13;;;;;;;10.94;68.52;101053.03;5090087;28;20122;-64
2022/04/25 09:44:59;;;;;;;32.45;25.63;;;;;;;10.94;68.98;101053.03;5089486;28;20093;-62
2022/04/25 09:47:33;;;;;;;31.25;24.23;;;;;;;10.95;69.30;101058.31;5085890;28;20383;-61
2022/04/25 09:50:09;;;;;;;30.63;25.25;;;;;;;11.00;68.66;101060.34;5091432;28;20043;-64
2022/04/25 09:52:51;;;;;;;35.15;25.17;;;;;;;10.96;68.62;101061.94;5079685;28;20028;-61
2022/04/25 09:55:19;;;;;;;27.52;24.20;;;;;;;11.02;68.26;101066.50;5082856;28;20066;-61
2022/04/25 09:57:46;;;;;;;28.65;24.55;;;;;;;11.01;68.72;101060.13;5075103;28;20063;-62
2022/04/25 10:00:13;;;;;;;29.10;22.95;;;;;;;11.04;67.95;101070.72;5079451;28;20560;-62
2022/04/25 10:02:40;;;;;;;25.70;22.90;;;;;;;11.05;68.01;101074.34;5086690;28;20107;-62
2022/04/25 10:05:14;;;;;;;24.95;21.80;;;;;;;11.11;67.44;101075.25;5090699;28;20024;-62
2022/04/25 10:07:41;;;;;;;24.35;21.63;;;;;;;11.11;67.36;101075.25;5082800;28;20040;-61
2022/04/25 10:10:10;;;;;;;24.27;20.20;;;;;;;11.11;67.13;101080.81;5086970;28;20024;-61
2022/04/25 10:12:36;;;;;;;23.48;20.50;;;;;;;11.10;67.33;101084.69;5087593;28;20081;-61
2022/04/25 10:15:05;;;;;;;24.15;20.45;;;;;;;11.10;67.09;101085.53;5084743;28;20026;-62
2022/04/25 10:17:31;;;;;;;26.27;20.83;;;;;;;11.10;67.08;101087.47;5082781;28;20064;-63
2022/04/25 10:20:00;;;;;;;21.67;19.30;;;;;;;11.13;66.92;101090.59;5090524;28;20032;-62
2022/04/25 10:22:25;;;;;;;23.60;20.88;;;;;;;11.14;66.67;101089.50;5089345;28;20028;-62
2022/04/25 10:24:51;;;;;;;22.83;20.25;;;;;;;11.16;66.96;101094.78;5085444;28;20436;-61
2022/04/25 10:27:24;;;;;;;21.55;19.17;;;;;;;11.16;67.06;101094.78;5094151;28;20039;-63
2022/04/25 10:29:52;;;;;;;23.50;20.80;;;;;;;11.13;68.28;101093.38;5086609;28;20032;-64
2022/04/25 10:32:23;;;;;;;23.05;20.38;;;;;;;11.11;67.73;101094.72;5087010;28;20414;-64
2022/04/25 10:35:00;;;;;;;22.88;19.20;;;;;;;11.12;67.25;101102.81;5087223;28;20024;-63
2022/04/25 10:37:34;;;;;;;21.85;19.55;;;;;;;11.12;67.44;101094.47;5090937;28;20036;-63
2022/04/25 10:40:04;;;;;;;24.45;20.40;;;;;;;11.13;68.29;101104.50;5093473;28;20024;-62
2022/04/25 10:45:13;;;;;;;22.40;20.00;;;;;;;11.10;67.76;101104.97;5090589;28;20449;-63
2022/04/25 10:47:58;;;;;;;21.95;19.65;;;;;;;11.17;66.68;101111.22;5085007;28;20036;-63
2022/04/25 10:50:24;;;;;;;23.08;19.30;;;;;;;11.13;67.13;101117.53;5086215;28;20030;-61
2022/04/25 10:55:33;;;;;;;22.70;20.25;;;;;;;11.16;67.54;101122.56;5088117;28;20036;-62
2022/04/25 10:58:01;;;;;;;22.88;19.45;;;;;;;11.12;68.44;101116.69;5084265;28;20050;-62
2022/04/25 11:00:39;;;;;;;23.10;20.73;;;;;;;11.05;68.54;101122.41;5079866;28;20479;-62
2022/04/25 11:03:12;;;;;;;22.05;19.35;;;;;;;11.15;68.07;101120.91;5082583;28;20031;-63
2022/04/25 11:05:45;;;;;;;22.45;19.98;;;;;;;11.13;68.02;101117.53;5084334;28;20036;-62
2022/04/25 11:08:19;;;;;;;21.42;19.20;;;;;;;11.14;68.14;101117.28;5090937;28;20513;-62
2022/04/25 11:10:46;;;;;;;22.05;18.45;;;;;;;11.16;67.42;101117.00;5085343;28;20862;-62
2022/04/25 11:13:18;;;;;;;21.75;17.95;;;;;;;11.16;67.11;101128.13;5095130;28;20047;-62
2022/04/25 11:15:48;;;;;;;21.17;17.33;;;;;;;11.17;67.55;101132.63;5087761;28;23703;-62
2022/04/25 11:18:30;;;;;;;21.77;17.17;;;;;;;11.17;66.91;101133.44;5089668;28;20123;-62
2022/04/25 11:21:16;;;;;;;20.33;18.20;;;;;;;11.10;68.08;101134.69;5090022;28;20028;-62
2022/04/25 11:23:50;;;;;;;21.98;17.48;;;;;;;11.13;67.44;101140.59;5089368;28;20039;-61
2022/04/25 11:26:21;;;;;;;21.48;18.42;;;;;;;11.10;68.23;101141.09;5091485;28;20023;-62
2022/04/25 11:28:56;;;;;;;21.77;18.30;;;;;;;11.11;67.88;101141.94;5089366;28;20024;-62
2022/04/25 11:31:23;;;;;;;20.52;18.13;;;;;;;11.15;68.30;101143.13;5087402;28;20375;-62
2022/04/25 11:33:50;;;;;;;21.60;17.50;;;;;;;11.12;68.37;101143.63;5090215;28;20089;-62
2022/04/25 11:36:18;;;;;;;21.50;17.38;;;;;;;11.14;68.06;101145.06;5090796;28;20028;-61
2022/04/25 11:41:31;;;;;;;20.95;17.88;;;;;;;11.18;67.60;101145.41;5088304;28;20058;-61
2022/04/25 11:43:57;;;;;;;24.20;18.40;;;;;;;11.15;67.10;101151.44;5090060;28;20032;-61
2022/04/25 11:46:24;;;;;;;20.65;18.33;;;;;;;11.18;67.32;101156.53;5085452;28;20479;-61
2022/04/25 11:48:50;;;;;;;24.27;18.85;;;;;;;11.23;67.90;101156.59;5080825;28;20049;-62