Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:20;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5012740;28;20480;-69
2022/07/12 00:03:46;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5012658;28;20503;-68
2022/07/12 00:06:11;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5012470;28;20981;-69
2022/07/12 00:08:37;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5012686;28;20228;-69
2022/07/12 00:11:04;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5012628;28;20192;-69
2022/07/12 00:13:30;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5012509;28;20407;-68
2022/07/12 00:15:57;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5012557;28;20897;-69
2022/07/12 00:18:22;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5012404;28;20631;-68
2022/07/12 00:20:48;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5012330;28;20555;-68
2022/07/12 00:23:14;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5012421;28;20429;-68
2022/07/12 00:25:40;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5012448;28;20165;-70
2022/07/12 00:28:07;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5012116;28;20517;-68
2022/07/12 00:30:32;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5012320;28;20262;-68
2022/07/12 00:32:58;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5012294;28;20865;-68
2022/07/12 00:35:24;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5012327;28;20263;-68
2022/07/12 00:37:49;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5011992;28;20173;-68
2022/07/12 00:40:15;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5012242;28;20185;-69
2022/07/12 00:42:40;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5012128;28;20201;-69
2022/07/12 00:45:08;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5012211;28;20192;-69
2022/07/12 00:47:44;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5011876;28;20197;-69
2022/07/12 00:50:19;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5012116;28;20443;-69
2022/07/12 00:52:47;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5012192;28;20415;-69
2022/07/12 00:55:14;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5012206;28;20415;-68
2022/07/12 00:57:43;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5011702;28;20405;-68
2022/07/12 01:00:10;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5011996;28;20839;-69
2022/07/12 01:02:36;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5012014;28;20580;-68
2022/07/12 01:05:05;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5014702;28;20412;-69
2022/07/12 01:07:30;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5015725;28;20411;-69
2022/07/12 01:09:56;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5015893;28;20433;-68
2022/07/12 01:12:23;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5015848;28;20196;-68
2022/07/12 01:14:49;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5015854;28;20403;-68
2022/07/12 01:17:17;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5015606;28;20682;-68
2022/07/12 01:19:44;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5015696;28;20458;-68
2022/07/12 01:22:10;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5015675;28;20790;-69
2022/07/12 01:24:37;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5015676;28;20744;-68
2022/07/12 01:27:03;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5015234;28;20406;-69
2022/07/12 01:29:30;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5015535;28;20403;-68
2022/07/12 01:32:24;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5015578;28;20413;-68
2022/07/12 01:34:42;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5015406;28;20455;-67
2022/07/12 01:37:09;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5015177;28;20429;-68
2022/07/12 01:39:35;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5015613;28;20895;-68
2022/07/12 01:42:01;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5015400;28;20457;-68
2022/07/12 01:44:27;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5015330;28;20922;-68
2022/07/12 01:46:52;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5015006;28;20535;-69
2022/07/12 01:49:18;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5015015;28;20891;-69
2022/07/12 01:51:43;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5015166;28;20179;-68
2022/07/12 01:54:09;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5015029;28;20174;-69
2022/07/12 01:56:36;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5014734;28;20211;-69
2022/07/12 01:59:01;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5015023;28;20181;-69
2022/07/12 02:01:28;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5014863;28;20459;-68
2022/07/12 02:03:54;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5014953;28;20203;-68
2022/07/12 02:06:20;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5014641;28;20447;-68
2022/07/12 02:08:45;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5014830;28;20708;-69
2022/07/12 02:11:11;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5014686;28;20236;-68
2022/07/12 02:13:37;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5015005;28;20660;-68
2022/07/12 02:16:04;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5013758;28;20400;-68
2022/07/12 02:18:32;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5014681;28;20231;-68
2022/07/12 02:20:58;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5014411;28;20448;-68
2022/07/12 02:23:23;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5014562;28;20778;-68
2022/07/12 02:25:49;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5014407;28;20176;-68
2022/07/12 02:28:15;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5014413;28;20567;-69
2022/07/12 02:30:41;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5014448;28;20221;-69
2022/07/12 02:33:06;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5014441;28;20470;-68
2022/07/12 02:35:32;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5014354;28;20691;-69
2022/07/12 02:37:57;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5014027;28;20262;-68
2022/07/12 02:43:07;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5014164;28;20719;-69
2022/07/12 02:45:33;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5014175;28;20423;-69
2022/07/12 02:47:58;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5013803;28;20543;-69
2022/07/12 02:50:24;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5013908;28;20712;-68
2022/07/12 02:52:49;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5013986;28;20226;-69
2022/07/12 02:55:15;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5014009;28;20166;-69
2022/07/12 02:57:41;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5013671;28;20205;-68
2022/07/12 03:00:07;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5013814;28;20571;-68
2022/07/12 03:02:33;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5013831;28;20208;-68
2022/07/12 03:04:58;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5013746;28;20454;-69
2022/07/12 03:07:24;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5013695;28;20647;-69
2022/07/12 03:09:49;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5013667;28;20215;-68
2022/07/12 03:12:15;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5013661;28;20541;-69
2022/07/12 03:14:41;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5013605;28;20261;-69
2022/07/12 03:17:07;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5013395;28;20208;-69
2022/07/12 03:19:33;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5013400;28;20943;-68
2022/07/12 03:21:58;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5013441;28;20559;-69
2022/07/12 03:24:24;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5013494;28;20186;-68
2022/07/12 03:26:51;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5012779;28;20165;-68
2022/07/12 03:29:16;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5012792;28;20849;-69
2022/07/12 03:31:42;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5013252;28;20434;-68
2022/07/12 03:34:08;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5013212;28;20176;-68
2022/07/12 03:36:33;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5013023;28;20202;-68
2022/07/12 03:38:59;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5013131;28;20181;-68
2022/07/12 03:41:24;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5013018;28;20279;-69
2022/07/12 03:43:50;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5013144;28;20164;-69
2022/07/12 03:46:15;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5012888;28;20623;-68
2022/07/12 03:48:41;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5013028;28;20222;-68
2022/07/12 03:51:07;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5012821;28;20295;-68
2022/07/12 03:53:32;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5012916;28;20230;-68
2022/07/12 03:55:58;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5012216;28;20628;-68
2022/07/12 03:58:23;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5012878;28;20262;-69
2022/07/12 04:00:49;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5012778;28;20709;-68
2022/07/12 04:03:14;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5012791;28;20253;-69
2022/07/12 04:05:40;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5012696;28;20179;-69
2022/07/12 04:08:06;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5012434;28;20169;-69
2022/07/12 04:10:32;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5012650;28;20192;-68
2022/07/12 04:12:57;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5012574;28;20180;-69
2022/07/12 04:15:23;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5012598;28;20411;-69
2022/07/12 04:17:48;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5012329;28;20256;-68
2022/07/12 04:20:14;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5012470;28;20197;-70
2022/07/12 04:22:40;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5012458;28;20203;-69
2022/07/12 04:25:07;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5012488;28;20236;-69
2022/07/12 04:27:33;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5012123;28;20176;-69
2022/07/12 04:29:59;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5012286;28;20428;-69
2022/07/12 04:32:24;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5012331;28;20226;-69
2022/07/12 04:34:50;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5012366;28;20256;-69
2022/07/12 04:37:15;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5011980;28;20171;-68
2022/07/12 04:39:41;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5011976;28;20674;-68
2022/07/12 04:42:07;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5012186;28;20219;-69
2022/07/12 04:44:32;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5012432;28;20183;-69
2022/07/12 04:46:58;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5011919;28;20180;-69
2022/07/12 04:49:23;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5011986;28;20185;-69
2022/07/12 04:51:49;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5012116;28;20660;-69
2022/07/12 04:54:15;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5012177;28;20180;-69
2022/07/12 04:56:40;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5011820;28;20171;-68
2022/07/12 04:59:06;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5012143;28;20181;-69
2022/07/12 05:01:32;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5012092;28;20197;-69
2022/07/12 05:03:58;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5012074;28;20254;-68
2022/07/12 05:06:24;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5011651;28;20454;-69
2022/07/12 05:08:50;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5011931;28;20416;-69
2022/07/12 05:11:16;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5011834;28;20962;-69
2022/07/12 05:13:41;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5011982;28;20422;-68
2022/07/12 05:16:08;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5011816;28;20178;-69
2022/07/12 05:18:33;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5011945;28;20567;-69
2022/07/12 05:20:59;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5011696;28;20479;-69
2022/07/12 05:23:25;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5011882;28;20468;-68
2022/07/12 05:25:50;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5011780;28;20179;-69
2022/07/12 05:28:16;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5011571;28;20168;-68
2022/07/12 05:30:43;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5011947;28;20190;-69
2022/07/12 05:33:09;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5011810;28;20175;-69
2022/07/12 05:35:34;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5011773;28;20830;-69
2022/07/12 05:38:01;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5011472;28;20177;-68
2022/07/12 05:40:26;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5011638;28;20577;-68
2022/07/12 05:42:52;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5011637;28;20452;-68
2022/07/12 05:45:18;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5012298;28;20600;-68
2022/07/12 05:47:44;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5011444;28;20199;-69
2022/07/12 05:50:09;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5011428;28;20564;-69
2022/07/12 05:55:19;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5015176;28;20305;-69
2022/07/12 05:57:45;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5014843;28;20434;-69
2022/07/12 06:00:11;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5015087;28;20207;-69
2022/07/12 06:02:37;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5014872;28;20502;-68
2022/07/12 06:05:02;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5014929;28;20415;-68
2022/07/12 06:07:28;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5014494;28;20257;-69
2022/07/12 06:09:54;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5014842;28;20185;-68
2022/07/12 06:12:20;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5015011;28;20173;-69
2022/07/12 06:14:45;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5014717;28;20181;-69
2022/07/12 06:17:11;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5014397;28;20416;-69
2022/07/12 06:19:36;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5014534;28;20592;-68
2022/07/12 06:22:02;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5014551;28;20276;-69
2022/07/12 06:24:28;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5014574;28;20572;-69
2022/07/12 06:26:53;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5014252;28;20171;-69
2022/07/12 06:29:19;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5014462;28;20249;-68
2022/07/12 06:31:44;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5014477;28;20173;-68
2022/07/12 06:34:10;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5014402;28;20172;-69
2022/07/12 06:36:35;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5014005;28;20177;-68
2022/07/12 06:39:01;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5014285;28;20223;-69
2022/07/12 06:41:29;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5014178;28;20218;-68
2022/07/12 06:43:54;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5014265;28;20165;-69
2022/07/12 06:46:20;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5013890;28;20406;-68
2022/07/12 06:48:46;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5013990;28;20166;-68
2022/07/12 06:51:11;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5013947;28;20187;-68
2022/07/12 06:53:37;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5014137;28;20172;-71
2022/07/12 06:56:02;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5013701;28;20173;-68
2022/07/12 06:58:28;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5013942;28;20538;-69
2022/07/12 07:00:54;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5013775;28;20195;-69
2022/07/12 07:03:19;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5013845;28;20206;-69
2022/07/12 07:05:45;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5013759;28;20165;-69
2022/07/12 07:08:10;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5013595;28;20164;-69
2022/07/12 07:10:36;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5013666;28;20254;-69
2022/07/12 07:13:02;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5013704;28;20254;-68
2022/07/12 07:15:27;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5013689;28;20256;-69
2022/07/12 07:17:53;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5013277;28;20177;-69
2022/07/12 07:20:18;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5013408;28;20574;-69
2022/07/12 07:22:44;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5013264;28;20208;-69
2022/07/12 07:25:10;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5013470;28;20166;-69
2022/07/12 07:27:35;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5013165;28;20162;-68
2022/07/12 07:32:45;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5013294;28;20217;-68
2022/07/12 07:35:11;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5013221;28;20439;-68
2022/07/12 07:37:37;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5013044;28;20270;-68
2022/07/12 07:40:03;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5013104;28;20502;-68
2022/07/12 07:42:29;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5013005;28;20203;-69
2022/07/12 07:44:54;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5013107;28;20438;-69
2022/07/12 07:47:20;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5012825;28;20178;-69
2022/07/12 07:49:45;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5012815;28;20605;-70
2022/07/12 07:52:11;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5012865;28;20175;-69
2022/07/12 07:54:37;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5012908;28;20215;-69
2022/07/12 07:57:03;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5012661;28;20214;-68
2022/07/12 07:59:28;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5012785;28;20182;-68
2022/07/12 08:01:54;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5012759;28;20441;-68
2022/07/12 08:04:21;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5009782;28;20582;-68
2022/07/12 08:06:48;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5001584;28;20179;-69
2022/07/12 08:09:14;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;4992809;28;20428;-68
2022/07/12 08:11:40;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;4992249;28;20497;-69
2022/07/12 08:14:07;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;4992028;28;20271;-69
2022/07/12 08:16:34;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;4991977;28;20773;-69
2022/07/12 08:18:59;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;4992034;28;20412;-68
2022/07/12 08:21:26;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;4992231;28;20452;-68
2022/07/12 08:23:51;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;4992535;28;20211;-68
2022/07/12 08:26:17;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;4991926;28;20794;-69
2022/07/12 08:28:43;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;4992409;28;20177;-68
2022/07/12 08:31:09;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;4992412;28;20744;-68
2022/07/12 08:33:35;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;4991854;28;20169;-68
2022/07/12 08:36:01;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;4992150;28;20502;-69
2022/07/12 08:38:27;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;4993416;28;20181;-69
2022/07/12 08:40:52;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;4992490;28;20188;-68
2022/07/12 08:43:18;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;4992258;28;20458;-68
2022/07/12 08:45:44;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;4992181;28;20183;-68
2022/07/12 08:48:09;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;4991551;28;20180;-68
2022/07/12 08:50:35;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;4992036;28;20773;-69
2022/07/12 08:53:01;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;4992143;28;20165;-68
2022/07/12 08:55:33;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;4991779;28;20441;-69
2022/07/12 08:58:07;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;4991862;28;20169;-69
2022/07/12 09:00:34;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;4992087;28;20406;-69
2022/07/12 09:03:02;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;4992298;28;20980;-68
2022/07/12 09:05:32;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;4992556;28;20409;-69
2022/07/12 09:08:08;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;4992702;28;20474;-68
2022/07/12 09:10:54;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;4992740;28;20808;-69
2022/07/12 09:13:40;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;4992392;28;20402;-69
2022/07/12 09:16:16;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;4992400;28;20765;-69
2022/07/12 09:18:43;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;4992752;28;20436;-69
2022/07/12 09:21:09;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;4992620;28;20402;-69
2022/07/12 09:23:34;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;4992748;28;20375;-69
2022/07/12 09:26:07;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;4992910;28;20225;-69
2022/07/12 09:28:33;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;4996859;28;20187;-69
2022/07/12 09:30:58;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;4996113;28;20474;-68
2022/07/12 09:36:12;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;4995475;28;20228;-70
2022/07/12 09:39:01;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;4995432;28;20405;-69
2022/07/12 09:41:27;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;4991646;28;20428;-70
2022/07/12 09:43:53;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;4995360;28;20735;-70
2022/07/12 09:46:19;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;4994884;28;20170;-70
2022/07/12 09:48:46;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;4994838;28;20487;-70
2022/07/12 09:51:16;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;4995083;28;20189;-70
2022/07/12 09:53:44;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;4995196;28;20807;-69
2022/07/12 09:56:12;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;4994427;28;20429;-69
2022/07/12 09:58:57;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;4994991;28;20407;-69
2022/07/12 10:01:24;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;4995162;28;20981;-70
2022/07/12 10:03:52;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;4994561;28;20423;-70
2022/07/12 10:06:28;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;4994640;28;20805;-70
2022/07/12 10:08:56;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;4994719;28;20432;-70
2022/07/12 10:11:23;;;;;;;1999.90;999.90;;;26.90;98.70;;;;;;4994642;28;20460;-70
2022/07/12 10:13:49;;;;;;;1999.90;999.90;;;26.80;98.40;;;;;;4994578;28;20405;-71
2022/07/12 10:16:17;;;;;;;1999.90;999.90;;;26.80;97.80;;;;;;4994330;28;20870;-71
2022/07/12 10:18:43;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;4994604;28;20780;-71
2022/07/12 10:21:19;;;;;;;1999.90;999.90;;;27.00;97.70;;;;;;4994462;28;20436;-71
2022/07/12 10:23:44;;;;;;;1999.90;999.90;;;27.00;95.00;;;;;;4994131;28;20214;-71
2022/07/12 10:26:16;;;;;;;1999.90;999.90;;;27.10;94.60;;;;;;4994241;28;20387;-70
2022/07/12 10:29:02;;;;;;;1999.90;999.90;;;27.30;94.30;;;;;;4994543;28;20166;-70
2022/07/12 10:31:36;;;;;;;1999.90;999.90;;;27.50;95.20;;;;;;4994013;28;20429;-70
2022/07/12 10:34:09;;;;;;;1999.90;999.90;;;27.70;92.90;;;;;;4994276;28;20407;-70
2022/07/12 10:36:56;;;;;;;1999.90;999.90;;;27.90;92.30;;;;;;4993916;28;20402;-71
2022/07/12 10:39:26;;;;;;;1999.90;999.90;;;28.10;90.10;;;;;;4993905;28;20746;-70
2022/07/12 10:42:17;;;;;;;1999.90;999.90;;;28.10;81.20;;;;;;4993947;28;20411;-70
2022/07/12 10:45:04;;;;;;;1999.90;999.90;;;28.10;82.00;;;;;;4992976;28;20433;-69
2022/07/12 10:47:30;;;;;;;1999.90;999.90;;;28.10;78.30;;;;;;4993516;28;20405;-70
2022/07/12 10:49:55;;;;;;;1999.90;999.90;;;28.20;76.50;;;;;;4993889;28;20494;-71
2022/07/12 10:52:26;;;;;;;1999.90;999.90;;;28.20;83.30;;;;;;4994161;28;20169;-70
2022/07/12 10:54:55;;;;;;;1999.90;999.90;;;28.20;79.70;;;;;;4993680;28;20166;-70
2022/07/12 10:57:41;;;;;;;1999.90;999.90;;;28.20;78.50;;;;;;4993775;28;20392;-69
2022/07/12 11:00:08;;;;;;;1999.90;999.90;;;28.20;78.20;;;;;;4993710;28;20411;-70
2022/07/12 11:02:34;;;;;;;1999.90;999.90;;;28.20;77.00;;;;;;4993475;28;20820;-69
2022/07/12 11:05:00;;;;;;;1999.90;999.90;;;28.20;73.20;;;;;;4993882;28;20416;-70
2022/07/12 11:07:27;;;;;;;1999.90;999.90;;;28.30;75.20;;;;;;4993535;28;20397;-69
2022/07/12 11:09:54;;;;;;;1999.90;999.90;;;28.40;64.00;;;;;;4993202;28;20259;-69
2022/07/12 11:12:19;;;;;;;1999.90;999.90;;;28.30;60.00;;;;;;4993975;28;20409;-69
2022/07/12 11:14:46;;;;;;;1999.90;999.90;;;28.30;57.90;;;;;;4993644;28;20440;-69
2022/07/12 11:17:11;;;;;;;1999.90;999.90;;;28.50;59.60;;;;;;4992997;28;20650;-70
2022/07/12 11:19:37;;;;;;;1999.90;999.90;;;28.70;57.90;;;;;;4993629;28;20409;-69
2022/07/12 11:22:04;;;;;;;1999.90;999.90;;;28.80;59.00;;;;;;4993329;28;20569;-70
2022/07/12 11:24:37;;;;;;;1999.90;999.90;;;28.90;60.30;;;;;;4993080;28;20170;-70
2022/07/12 11:27:05;;;;;;;1999.90;999.90;;;29.20;60.30;;;;;;4993179;28;20379;-70
2022/07/12 11:29:30;;;;;;;1999.90;999.90;;;29.40;60.70;;;;;;4993271;28;20405;-71
2022/07/12 11:32:03;;;;;;;1999.90;999.90;;;29.70;59.80;;;;;;4992783;28;20539;-71
2022/07/12 11:34:28;;;;;;;1999.90;999.90;;;29.80;53.70;;;;;;4993282;28;20196;-71
2022/07/12 11:36:56;;;;;;;1999.90;999.90;;;29.80;51.20;;;;;;4992927;28;20416;-69
2022/07/12 11:39:37;;;;;;;1999.90;999.90;;;29.90;52.60;;;;;;4992753;28;20220;-70
2022/07/12 11:42:04;;;;;;;1999.90;999.90;;;30.20;52.60;;;;;;4993092;28;20962;-69
2022/07/12 11:44:49;;;;;;;1999.90;999.90;;;30.30;49.00;;;;;;4992951;28;20409;-69
2022/07/12 11:47:17;;;;;;;1999.90;999.90;;;30.60;48.10;;;;;;4992826;28;20443;-70
2022/07/12 11:49:50;;;;;;;1999.90;999.90;;;30.80;49.20;;;;;;4992077;28;20990;-71
2022/07/12 11:52:17;;;;;;;1999.90;999.90;;;31.00;45.80;;;;;;4992490;28;20407;-70
2022/07/12 11:54:47;;;;;;;1999.90;999.90;;;31.10;43.00;;;;;;4992460;28;20920;-70
2022/07/12 11:57:13;;;;;;;1999.90;999.90;;;31.30;36.90;;;;;;4992914;28;20405;-70
2022/07/12 11:59:40;;;;;;;1999.90;999.90;;;31.60;37.10;;;;;;4992702;28;20977;-70
2022/07/12 12:02:07;;;;;;;1999.90;999.90;;;31.70;35.90;;;;;;4992715;28;20551;-70
2022/07/12 12:04:54;;;;;;;1999.90;999.90;;;31.80;30.10;;;;;;4993039;28;20989;-72
2022/07/12 12:07:22;;;;;;;1999.90;999.90;;;31.70;33.50;;;;;;4992065;28;20404;-72
2022/07/12 12:10:10;;;;;;;1999.90;999.90;;;31.90;33.30;;;;;;4992567;28;20468;-73