Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 11:48:51;;;;;;;911.70;830.30;;;26.10;86.70;;;;;;1471827;26;20046;-85
2023/06/27 11:51:17;;;;;;;961.72;870.15;;;26.30;87.40;;;;;;4957397;28;20074;-86
2023/06/27 11:53:50;;;;;;;874.60;800.53;;;26.30;87.60;;;;;;4973199;28;20038;-85
2023/06/27 11:56:17;;;;;;;802.10;738.70;;;26.20;86.80;;;;;;4967642;28;20043;-84
2023/06/27 11:58:45;;;;;;;856.30;784.50;;;25.90;85.70;;;;;;4975978;28;20034;-85
2023/06/27 12:01:16;;;;;;;818.92;751.72;;;25.70;86.20;;;;;;4949642;28;20118;-86
2023/06/27 12:03:49;;;;;;;818.03;752.28;;;25.80;87.00;;;;;;4954939;28;20047;-86
2023/06/27 12:06:26;;;;;;;815.55;750.47;;;25.80;87.00;;;;;;4972052;28;20400;-85
2023/06/27 12:08:52;;;;;;;775.30;714.58;;;25.70;87.60;;;;;;4971009;28;20042;-84
2023/06/27 12:11:17;;;;;;;761.28;703.53;;;25.70;86.20;;;;;;4975443;28;20547;-84
2023/06/27 12:13:43;;;;;;;734.22;677.85;;;25.60;85.80;;;;;;4973654;28;20038;-84
2023/06/27 12:16:29;;;;;;;763.35;704.45;;;25.50;86.20;;;;;;4973851;28;20053;-87
2023/06/27 12:19:24;;;;;;;743.40;686.88;;;25.40;86.20;;;;;;4989743;28;20053;-88
2023/06/27 12:21:53;;;;;;;726.00;671.45;;;25.40;86.80;;;;;;4933352;28;20436;-83
2023/06/27 12:24:20;;;;;;;762.05;701.53;;;25.40;87.60;;;;;;4938537;28;20129;-84
2023/06/27 12:26:47;;;;;;;741.22;685.28;;;25.30;88.50;;;;;;4953872;28;20074;-85
2023/06/27 12:29:13;;;;;;;758.88;700.15;;;25.40;88.90;;;;;;4939184;28;20098;-88
2023/06/27 12:31:39;;;;;;;805.03;740.28;;;25.50;88.20;;;;;;4958600;28;20401;-85
2023/06/27 12:34:06;;;;;;;762.58;703.13;;;25.50;88.40;;;;;;4975911;28;20053;-90
2023/06/27 12:36:33;;;;;;;738.35;682.03;;;25.40;88.10;;;;;;4966881;28;20034;-88
2023/06/27 12:38:59;;;;;;;751.38;693.47;;;25.30;87.20;;;;;;4960923;28;20130;-84
2023/06/27 12:41:26;;;;;;;790.40;726.83;;;25.20;88.10;;;;;;4969072;28;20042;-85
2023/06/27 12:43:52;;;;;;;738.95;683.10;;;25.40;89.10;;;;;;4990054;28;20046;-83
2023/06/27 12:46:18;;;;;;;750.78;693.22;;;25.30;88.40;;;;;;4972563;28;20785;-84
2023/06/27 12:48:45;;;;;;;729.45;674.92;;;25.40;87.90;;;;;;4990373;28;20094;-87
2023/06/27 12:51:14;;;;;;;762.78;703.05;;;25.50;87.90;;;;;;4972470;28;20511;-83
2023/06/27 12:53:40;;;;;;;794.25;729.75;;;25.50;87.70;;;;;;4972996;28;20039;-83
2023/06/27 12:56:06;;;;;;;778.38;717.42;;;25.60;86.80;;;;;;4956336;28;20518;-85
2023/06/27 12:58:33;;;;;;;769.22;709.78;;;25.50;86.70;;;;;;4972470;28;20038;-86
2023/06/27 13:01:02;;;;;;;800.92;737.75;;;25.60;86.30;;;;;;4972554;28;20038;-83
2023/06/27 13:03:28;;;;;;;857.05;784.53;;;25.60;86.30;;;;;;4972904;28;20370;-87
2023/06/27 13:05:54;;;;;;;723.45;668.85;;;25.60;87.30;;;;;;4972431;28;20468;-85
2023/06/27 13:08:20;;;;;;;783.63;721.00;;;25.50;86.10;;;;;;4990628;28;20053;-84
2023/06/27 13:10:46;;;;;;;706.80;653.65;;;25.50;86.50;;;;;;4973005;28;20111;-84
2023/06/27 13:13:11;;;;;;;721.70;667.17;;;25.40;84.80;;;;;;4989791;28;20121;-85
2023/06/27 13:15:37;;;;;;;782.50;720.05;;;25.60;85.70;;;;;;4989595;28;20050;-85
2023/06/27 13:18:03;;;;;;;819.45;753.42;;;25.80;85.70;;;;;;4971907;28;20070;-86
2023/06/27 13:20:28;;;;;;;777.15;716.40;;;26.10;86.50;;;;;;4956097;28;20053;-86
2023/06/27 13:22:55;;;;;;;839.33;770.65;;;26.60;86.00;;;;;;4990166;28;20202;-87
2023/06/27 13:25:21;;;;;;;792.83;729.17;;;26.40;83.90;;;;;;4952332;28;20038;-83
2023/06/27 13:27:47;;;;;;;768.88;709.28;;;26.20;84.10;;;;;;4938967;28;20049;-89
2023/06/27 13:30:12;;;;;;;805.63;739.60;;;25.90;83.40;;;;;;4966734;28;20027;-86
2023/06/27 13:32:38;;;;;;;841.53;771.33;;;25.90;85.20;;;;;;4978658;28;20069;-86
2023/06/27 13:35:04;;;;;;;827.20;758.25;;;26.00;85.90;;;;;;4955885;28;20050;-87
2023/06/27 13:37:30;;;;;;;802.95;738.75;;;26.20;85.80;;;;;;4972483;28;20034;-87
2023/06/27 13:39:55;;;;;;;786.03;725.20;;;26.40;85.00;;;;;;4972127;28;20045;-86
2023/06/27 13:42:21;;;;;;;843.35;772.88;;;26.50;84.70;;;;;;4981853;28;20026;-88
2023/06/27 13:44:47;;;;;;;871.25;798.30;;;26.40;83.70;;;;;;4949169;28;20504;-86
2023/06/27 13:47:13;;;;;;;894.03;816.05;;;26.50;84.20;;;;;;4955642;28;20042;-85
2023/06/27 13:49:39;;;;;;;911.30;829.70;;;26.50;84.00;;;;;;4951727;28;20106;-86
2023/06/27 13:52:06;;;;;;;963.58;874.10;;;26.70;84.80;;;;;;4946610;28;20121;-85
2023/06/27 13:54:32;;;;;;;941.10;858.08;;;27.10;84.70;;;;;;4981267;28;20470;-87
2023/06/27 13:56:58;;;;;;;1004.42;906.33;;;27.10;83.30;;;;;;4956720;28;20077;-89
2023/06/27 13:59:24;;;;;;;1036.60;933.30;;;27.10;83.70;;;;;;4972150;28;20096;-88
2023/06/27 14:01:51;;;;;;;1058.93;947.13;;;27.10;84.30;;;;;;4956179;28;20049;-88
2023/06/27 14:04:17;;;;;;;1075.63;961.22;;;27.40;84.00;;;;;;4971820;28;20038;-89
2023/06/27 14:06:44;;;;;;;1065.03;952.90;;;27.50;83.60;;;;;;4972812;28;20045;-88
2023/06/27 14:09:10;;;;;;;1140.85;983.20;;;27.50;83.60;;;;;;4956540;28;20476;-88
2023/06/27 14:11:36;;;;;;;1162.60;999.00;;;27.50;83.20;;;;;;4956101;28;20042;-88
2023/06/27 14:14:04;;;;;;;1057.25;948.42;;;27.70;84.00;;;;;;4972446;28;20082;-88
2023/06/27 14:16:31;;;;;;;1087.57;969.13;;;27.30;82.30;;;;;;4972233;28;20039;-89
2023/06/27 14:18:56;;;;;;;1085.90;966.92;;;27.30;83.30;;;;;;4956009;28;20034;-90
2023/06/27 14:21:22;;;;;;;1022.97;920.28;;;27.10;83.50;;;;;;4973850;28;20034;-87
2023/06/27 14:23:55;;;;;;;1023.03;921.20;;;26.70;83.30;;;;;;4990555;28;20043;-88
2023/06/27 14:26:20;;;;;;;1003.50;906.70;;;26.70;84.10;;;;;;4956436;28;20034;-86
2023/06/27 14:28:46;;;;;;;1023.22;918.00;;;26.70;84.70;;;;;;4955658;28;20460;-86
2023/06/27 14:31:12;;;;;;;972.50;879.58;;;26.30;84.90;;;;;;4972095;28;20042;-86
2023/06/27 14:33:38;;;;;;;957.88;866.00;;;26.10;85.00;;;;;;4955221;28;20100;-86
2023/06/27 14:36:03;;;;;;;958.75;865.08;;;26.00;85.10;;;;;;4956984;28;20039;-89
2023/06/27 14:38:29;;;;;;;906.13;824.90;;;25.90;85.60;;;;;;4990606;28;20527;-94
2023/06/27 14:40:55;;;;;;;943.22;856.47;;;25.90;85.80;;;;;;4957170;28;20049;-88
2023/06/27 14:43:21;;;;;;;943.63;857.47;;;25.80;85.60;;;;;;4956055;28;20042;-89
2023/06/27 14:45:46;;;;;;;900.75;822.25;;;25.40;86.20;;;;;;4955631;28;20042;-88
2023/06/27 14:48:13;;;;;;;851.85;780.95;;;25.30;86.40;;;;;;4956656;28;20266;-90
2023/06/27 14:50:39;;;;;;;921.92;837.55;;;25.30;87.20;;;;;;4954191;28;20058;-86
2023/06/27 14:53:06;;;;;;;930.65;843.13;;;25.20;88.20;;;;;;4969129;28;20042;-85
2023/06/27 14:55:31;;;;;;;807.97;742.17;;;25.40;88.40;;;;;;4958484;28;20054;-87
2023/06/27 14:57:57;;;;;;;880.63;805.22;;;26.00;87.10;;;;;;4974112;28;20046;-85
2023/06/27 15:00:23;;;;;;;858.78;785.75;;;26.40;86.70;;;;;;4974084;28;20043;-86
2023/06/27 15:02:49;;;;;;;914.70;834.33;;;26.60;85.70;;;;;;4973230;28;20042;-85
2023/06/27 15:05:14;;;;;;;990.47;896.40;;;26.90;85.10;;;;;;4973913;28;20061;-85
2023/06/27 15:07:41;;;;;;;900.75;821.03;;;27.00;86.50;;;;;;4973880;28;20125;-85
2023/06/27 15:10:07;;;;;;;899.20;820.58;;;26.80;84.50;;;;;;4989910;28;20060;-84
2023/06/27 15:12:33;;;;;;;952.67;862.22;;;26.30;84.10;;;;;;4957589;28;20225;-85
2023/06/27 15:14:59;;;;;;;991.97;890.83;;;25.80;84.50;;;;;;4957882;28;20034;-85
2023/06/27 15:17:25;;;;;;;894.75;815.92;;;25.80;86.40;;;;;;4973348;28;20053;-85
2023/06/27 15:19:53;;;;;;;870.33;796.38;;;25.80;86.20;;;;;;4957744;28;20046;-84
2023/06/27 15:22:23;;;;;;;871.25;797.35;;;25.80;85.70;;;;;;4957444;28;20058;-84
2023/06/27 15:24:50;;;;;;;875.05;801.88;;;25.80;85.20;;;;;;4972879;28;20035;-84
2023/06/27 15:27:16;;;;;;;926.22;843.33;;;25.70;86.00;;;;;;4991159;28;20085;-84
2023/06/27 15:29:42;;;;;;;929.35;844.80;;;25.70;86.30;;;;;;4973426;28;20089;-84
2023/06/27 15:32:09;;;;;;;988.67;890.42;;;25.60;87.00;;;;;;4973040;28;20038;-84
2023/06/27 15:34:36;;;;;;;958.22;866.67;;;25.70;87.90;;;;;;4973484;28;20046;-84
2023/06/27 15:37:02;;;;;;;915.47;833.40;;;26.00;88.20;;;;;;4973608;28;20038;-84
2023/06/27 15:39:28;;;;;;;936.50;851.08;;;25.90;87.00;;;;;;4990732;28;20129;-84
2023/06/27 15:41:55;;;;;;;849.10;777.15;;;25.60;87.10;;;;;;4957383;28;20138;-84
2023/06/27 15:44:21;;;;;;;860.63;790.25;;;25.50;86.50;;;;;;4957142;28;20042;-84
2023/06/27 15:46:47;;;;;;;833.45;765.28;;;25.20;86.50;;;;;;4956815;28;20049;-83
2023/06/27 15:49:16;;;;;;;786.95;723.78;;;24.90;86.60;;;;;;4935143;28;1116514;-84
2023/06/27 15:51:43;;;;;;;792.08;728.10;;;24.90;86.90;;;;;;4990775;28;20096;-84
2023/06/27 15:54:11;;;;;;;786.97;724.30;;;25.00;87.10;;;;;;4974198;28;20046;-84
2023/06/27 15:56:38;;;;;;;733.80;678.25;;;24.80;86.30;;;;;;4973581;28;20077;-84
2023/06/27 15:59:04;;;;;;;801.05;736.60;;;24.80;86.50;;;;;;4957514;28;20047;-84
2023/06/27 16:01:29;;;;;;;775.03;713.75;;;24.80;87.40;;;;;;4957581;28;20083;-84
2023/06/27 16:03:55;;;;;;;698.20;644.90;;;24.80;87.50;;;;;;4958039;28;20042;-85
2023/06/27 16:06:21;;;;;;;666.28;616.67;;;24.70;87.60;;;;;;4990686;28;20035;-84
2023/06/27 16:08:48;;;;;;;682.90;631.13;;;24.50;87.10;;;;;;4973972;28;20136;-85
2023/06/27 16:11:13;;;;;;;552.40;513.85;;;24.40;87.40;;;;;;4991538;28;20113;-85
2023/06/27 16:13:39;;;;;;;565.85;525.75;;;24.10;88.20;;;;;;4973074;28;20121;-84
2023/06/27 16:16:06;;;;;;;570.47;529.33;;;24.00;88.70;;;;;;4958223;28;20038;-84
2023/06/27 16:18:31;;;;;;;509.83;475.83;;;24.10;88.50;;;;;;4974246;28;20121;-85
2023/06/27 16:20:57;;;;;;;476.60;444.63;;;24.00;88.30;;;;;;4959789;28;20201;-85
2023/06/27 16:23:22;;;;;;;469.17;437.67;;;23.90;88.30;;;;;;4973469;28;20050;-85
2023/06/27 16:25:49;;;;;;;495.40;461.65;;;23.80;88.60;;;;;;4974170;28;20048;-84
2023/06/27 16:28:16;;;;;;;465.35;434.17;;;23.90;88.60;;;;;;4956788;28;20453;-85
2023/06/27 16:30:43;;;;;;;413.15;386.60;;;23.90;89.40;;;;;;4972443;28;20038;-85
2023/06/27 16:33:09;;;;;;;384.13;359.85;;;23.90;88.70;;;;;;4956697;28;20194;-85
2023/06/27 16:35:35;;;;;;;355.42;333.30;;;23.80;88.40;;;;;;4956667;28;20052;-84
2023/06/27 16:38:02;;;;;;;366.00;342.98;;;23.70;88.00;;;;;;4972661;28;20030;-84
2023/06/27 16:40:28;;;;;;;353.90;332.23;;;23.70;88.40;;;;;;4956762;28;20309;-84
2023/06/27 16:42:53;;;;;;;424.88;397.27;;;23.50;88.70;;;;;;4956471;28;20145;-84
2023/06/27 16:45:19;;;;;;;398.02;372.33;;;23.40;89.40;;;;;;4973119;28;20061;-84
2023/06/27 16:47:45;;;;;;;395.77;370.60;;;23.00;89.70;;;;;;4959183;28;20397;-84
2023/06/27 16:50:11;;;;;;;457.20;427.05;;;23.00;90.10;;;;;;4991327;28;20055;-84
2023/06/27 16:52:37;;;;;;;370.73;347.63;;;22.90;90.30;;;;;;4991547;28;20050;-84
2023/06/27 16:55:03;;;;;;;426.98;399.08;;;23.00;90.40;;;;;;4958747;28;20608;-84
2023/06/27 16:57:30;;;;;;;409.23;383.02;;;22.90;90.50;;;;;;4973736;28;20176;-84
2023/06/27 16:59:59;;;;;;;452.30;422.52;;;22.90;90.60;;;;;;4974488;28;20030;-84
2023/06/27 17:02:24;;;;;;;496.05;461.67;;;22.80;91.20;;;;;;4972013;28;20054;-84
2023/06/27 17:04:50;;;;;;;530.95;492.67;;;22.70;91.30;;;;;;4955985;28;20038;-84
2023/06/27 17:07:16;;;;;;;468.40;436.52;;;22.60;91.50;;;;;;4956442;28;20536;-84
2023/06/27 17:09:41;;;;;;;441.77;411.92;;;22.60;91.50;;;;;;4956104;28;20539;-84
2023/06/27 17:12:07;;;;;;;433.40;404.75;;;22.50;91.70;;;;;;4971559;28;20132;-84
2023/06/27 17:14:33;;;;;;;485.48;452.05;;;22.50;91.60;;;;;;4989513;28;20038;-85
2023/06/27 17:16:58;;;;;;;380.48;355.05;;;22.40;91.80;;;;;;4988506;28;20042;-85
2023/06/27 17:19:24;;;;;;;340.33;317.98;;;22.30;91.70;;;;;;4955998;28;20527;-85
2023/06/27 17:21:50;;;;;;;356.35;332.48;;;22.20;91.70;;;;;;4972272;28;20038;-85
2023/06/27 17:24:16;;;;;;;314.38;294.45;;;22.10;91.80;;;;;;4955972;28;20298;-84
2023/06/27 17:26:42;;;;;;;380.35;355.45;;;22.10;91.80;;;;;;4971300;28;20034;-85
2023/06/27 17:29:08;;;;;;;335.10;312.80;;;22.00;91.90;;;;;;4971800;28;20444;-84
2023/06/27 17:31:33;;;;;;;322.38;301.80;;;21.90;92.10;;;;;;4971695;28;20449;-85
2023/06/27 17:33:59;;;;;;;180.75;169.32;;;21.90;92.50;;;;;;4971655;28;20046;-85
2023/06/27 17:36:28;;;;;;;186.75;174.77;;;21.80;92.60;;;;;;4971511;28;20073;-85
2023/06/27 17:38:54;;;;;;;170.63;159.77;;;21.60;92.80;;;;;;4971925;28;20049;-86
2023/06/27 17:41:20;;;;;;;141.77;132.85;;;21.60;93.10;;;;;;4970850;28;20038;-84
2023/06/27 17:43:46;;;;;;;106.40;99.78;;;21.40;93.40;;;;;;4971712;28;20097;-84
2023/06/27 17:46:11;;;;;;;131.32;123.00;;;21.40;93.40;;;;;;4972120;28;20053;-84
2023/06/27 17:48:37;;;;;;;115.90;108.65;;;21.40;93.70;;;;;;4971074;28;20043;-84
2023/06/27 17:51:04;;;;;;;70.65;66.03;;;21.40;93.80;;;;;;4955282;28;20591;-85
2023/06/27 17:53:30;;;;;;;111.18;104.32;;;21.40;94.00;;;;;;4971898;28;20086;-84
2023/06/27 17:55:55;;;;;;;71.32;66.60;;;21.40;93.80;;;;;;4972020;28;20066;-84
2023/06/27 17:58:21;;;;;;;127.55;119.43;;;21.40;93.80;;;;;;4972761;28;20066;-84
2023/06/27 18:00:47;;;;;;;107.35;100.93;;;21.40;93.70;;;;;;4956483;28;20035;-83
2023/06/27 18:03:12;;;;;;;127.05;119.20;;;21.40;93.60;;;;;;4956300;28;20042;-84
2023/06/27 18:05:38;;;;;;;98.88;93.03;;;21.20;93.70;;;;;;4971944;28;20420;-84
2023/06/27 18:08:14;;;;;;;89.35;83.50;;;21.30;93.90;;;;;;4956074;28;20077;-83
2023/06/27 18:10:40;;;;;;;103.63;97.30;;;21.20;93.70;;;;;;4955341;28;20516;-84
2023/06/27 18:13:06;;;;;;;72.45;67.88;;;21.20;93.60;;;;;;4972253;28;20066;-84
2023/06/27 18:15:32;;;;;;;53.95;50.58;;;21.10;93.90;;;;;;4971864;28;20277;-84
2023/06/27 18:17:57;;;;;;;58.60;54.75;;;21.00;94.00;;;;;;4972344;28;20042;-85
2023/06/27 18:20:23;;;;;;;49.67;46.10;;;21.00;93.60;;;;;;4955599;28;20039;-84
2023/06/27 18:22:49;;;;;;;28.02;25.95;;;20.90;93.60;;;;;;4989617;28;20182;-83
2023/06/27 18:25:15;;;;;;;48.25;45.10;;;20.80;93.70;;;;;;4971760;28;20174;-85
2023/06/27 18:27:42;;;;;;;33.80;31.55;;;20.70;93.70;;;;;;4971796;28;20507;-86
2023/06/27 18:30:09;;;;;;;29.73;27.65;;;20.70;93.70;;;;;;4975802;28;20117;-85
2023/06/27 18:32:34;;;;;;;25.88;23.85;;;20.60;93.90;;;;;;4975964;28;20043;-85
2023/06/27 18:35:01;;;;;;;25.13;23.40;;;20.50;94.00;;;;;;4959957;28;20607;-85
2023/06/27 18:37:27;;;;;;;14.70;13.40;;;20.40;94.10;;;;;;4975084;28;20042;-85
2023/06/27 18:39:52;;;;;;;12.50;9.73;;;20.40;94.70;;;;;;4975077;28;20040;-85
2023/06/27 18:42:18;;;;;;;13.13;11.48;;;20.40;94.50;;;;;;4976381;28;20100;-85
2023/06/27 18:44:45;;;;;;;11.10;9.95;;;20.30;94.60;;;;;;4993250;28;20042;-84
2023/06/27 18:47:11;;;;;;;6.85;6.10;;;20.20;94.50;;;;;;4959496;28;20038;-84
2023/06/27 18:49:36;;;;;;;9.98;5.25;;;20.20;94.20;;;;;;4959503;28;20104;-85
2023/06/27 18:52:02;;;;;;;8.07;5.72;;;19.90;94.20;;;;;;4976032;28;20121;-86
2023/06/27 18:54:28;;;;;;;9.88;6.25;;;20.00;94.30;;;;;;4974625;28;20429;-85
2023/06/27 18:56:54;;;;;;;7.22;3.80;;;20.00;94.20;;;;;;4992869;28;20034;-85
2023/06/27 18:59:19;;;;;;;10.40;9.45;;;19.90;94.30;;;;;;4959025;28;20070;-86
2023/06/27 19:01:45;;;;;;;27.27;25.45;;;19.90;94.30;;;;;;4993701;28;20042;-86
2023/06/27 19:04:11;;;;;;;8.05;2.63;;;19.80;94.50;;;;;;4960019;28;20417;-85
2023/06/27 19:06:37;;;;;;;17.65;16.33;;;19.70;94.50;;;;;;4958997;28;20046;-85
2023/06/27 19:09:07;;;;;;;8.07;5.10;;;19.70;94.80;;;;;;4959662;28;20030;-86
2023/06/27 19:11:35;;;;;;;13.60;12.40;;;19.50;94.80;;;;;;4959907;28;20034;-85
2023/06/27 19:14:00;;;;;;;39.25;36.85;;;19.50;95.00;;;;;;4959002;28;20433;-84
2023/06/27 19:16:26;;;;;;;29.13;27.13;;;19.30;95.40;;;;;;4959249;28;20034;-86
2023/06/27 19:18:52;;;;;;;37.92;35.47;;;19.20;95.60;;;;;;4954366;28;20053;-86
2023/06/27 19:21:18;;;;;;;35.80;33.58;;;19.00;96.00;;;;;;4944068;28;20046;-84
2023/06/27 19:23:43;;;;;;;28.83;26.60;;;18.90;96.50;;;;;;4971890;28;20053;-85
2023/06/27 19:26:10;;;;;;;31.10;29.00;;;18.80;96.80;;;;;;4957658;28;20038;-85
2023/06/27 19:28:36;;;;;;;47.03;43.50;;;18.70;97.00;;;;;;4974873;28;20117;-85
2023/06/27 19:31:02;;;;;;;27.75;25.63;;;18.60;97.20;;;;;;4974769;28;20132;-87
2023/06/27 19:33:28;;;;;;;15.75;14.35;;;18.50;97.30;;;;;;4959230;28;20077;-85
2023/06/27 19:35:55;;;;;;;15.38;14.02;;;18.50;97.80;;;;;;4958496;28;20042;-86
2023/06/27 19:38:21;;;;;;;12.38;10.80;;;18.40;98.00;;;;;;4974503;28;20048;-84
2023/06/27 19:40:47;;;;;;;15.98;11.20;;;18.30;98.30;;;;;;4991127;28;20034;-84
2023/06/27 19:43:13;;;;;;;11.07;9.57;;;18.20;98.70;;;;;;4959671;28;20668;-86
2023/06/27 19:45:40;;;;;;;10.30;9.32;;;18.10;99.10;;;;;;4958398;28;20093;-85
2023/06/27 19:48:07;;;;;;;8.18;7.30;;;18.00;99.40;;;;;;4972890;28;20039;-85
2023/06/27 19:50:33;;;;;;;8.70;7.90;;;17.90;99.70;;;;;;4956831;28;20563;-86
2023/06/27 19:52:58;;;;;;;8.68;5.07;;;17.80;99.90;;;;;;4990767;28;20046;-86
2023/06/27 19:55:24;;;;;;;13.10;8.80;;;17.70;99.90;;;;;;4974304;28;20129;-84
2023/06/27 19:57:51;;;;;;;8.60;7.75;;;17.70;99.90;;;;;;4956908;28;20405;-83
2023/06/27 20:00:17;;;;;;;11.25;8.43;;;17.60;99.90;;;;;;4974220;28;20043;-83
2023/06/27 20:02:43;;;;;;;10.35;7.65;;;17.50;99.90;;;;;;4973528;28;20042;-84
2023/06/27 20:05:10;;;;;;;8.73;7.85;;;17.50;99.90;;;;;;4957894;28;20093;-83
2023/06/27 20:07:36;;;;;;;8.98;8.07;;;17.40;99.90;;;;;;4999316;28;20046;-84
2023/06/27 20:10:16;;;;;;;10.05;7.70;;;17.40;99.90;;;;;;4958639;28;20061;-84
2023/06/27 20:12:45;;;;;;;8.95;5.20;;;17.30;99.90;;;;;;4957631;28;20035;-83
2023/06/27 20:15:13;;;;;;;11.30;7.07;;;17.30;99.90;;;;;;4973559;28;20177;-84
2023/06/27 20:17:40;;;;;;;8.55;7.68;;;17.30;99.90;;;;;;4973493;28;20049;-82
2023/06/27 20:20:06;;;;;;;12.35;11.27;;;17.20;99.90;;;;;;4973356;28;20041;-82
2023/06/27 20:22:33;;;;;;;16.23;14.88;;;17.20;99.90;;;;;;4957493;28;20042;-83
2023/06/27 20:24:59;;;;;;;11.70;7.50;;;17.10;99.90;;;;;;4957851;28;20527;-83
2023/06/27 20:27:25;;;;;;;13.40;12.23;;;17.10;99.90;;;;;;4990897;28;20042;-82
2023/06/27 20:29:51;;;;;;;11.88;10.73;;;17.00;99.90;;;;;;4973919;28;20516;-83
2023/06/27 20:32:17;;;;;;;13.05;10.43;;;17.00;99.90;;;;;;4973958;28;20121;-83
2023/06/27 20:34:43;;;;;;;19.45;17.55;;;17.00;99.90;;;;;;4990109;28;20476;-83
2023/06/27 20:37:09;;;;;;;11.95;10.65;;;17.00;99.90;;;;;;4973858;28;20031;-83
2023/06/27 20:39:34;;;;;;;15.43;14.25;;;17.00;99.90;;;;;;4956988;28;20068;-83
2023/06/27 20:42:00;;;;;;;28.15;25.67;;;16.90;99.90;;;;;;4991154;28;20523;-83
2023/06/27 20:44:25;;;;;;;13.02;11.10;;;16.80;99.90;;;;;;4973172;28;20061;-83
2023/06/27 20:46:51;;;;;;;15.80;14.07;;;16.80;99.90;;;;;;4957013;28;20405;-83
2023/06/27 20:49:18;;;;;;;12.85;11.57;;;16.70;99.90;;;;;;4962330;28;20335;-82
2023/06/27 20:51:44;;;;;;;15.50;14.10;;;16.70;99.90;;;;;;4951758;28;20509;-83
2023/06/27 20:54:09;;;;;;;14.73;13.63;;;16.70;99.90;;;;;;4950864;29;20182;-83
2023/06/27 20:56:35;;;;;;;12.88;11.68;;;16.60;99.90;;;;;;4934661;29;20041;-82
2023/06/27 20:59:00;;;;;;;19.83;18.15;;;16.50;99.90;;;;;;4950752;29;20050;-83
2023/06/27 21:01:26;;;;;;;15.13;13.73;;;16.50;99.90;;;;;;4951636;29;20046;-83
2023/06/27 21:03:52;;;;;;;11.98;10.77;;;16.40;99.90;;;;;;4934552;29;20494;-82
2023/06/27 21:06:18;;;;;;;17.65;16.13;;;16.40;99.90;;;;;;4934672;29;20046;-83
2023/06/27 21:08:44;;;;;;;16.10;14.57;;;16.40;99.90;;;;;;4950248;29;20053;-83
2023/06/27 21:11:11;;;;;;;8.77;7.75;;;16.30;99.90;;;;;;4934181;29;20090;-83
2023/06/27 21:13:37;;;;;;;15.07;13.43;;;16.30;99.90;;;;;;4934029;29;20053;-83
2023/06/27 21:16:03;;;;;;;15.80;13.52;;;16.30;99.90;;;;;;4951614;29;20397;-82
2023/06/27 21:18:28;;;;;;;14.10;12.80;;;16.20;99.90;;;;;;4951053;29;20487;-82
2023/06/27 21:20:54;;;;;;;11.70;10.23;;;16.20;99.90;;;;;;4934625;29;20043;-82
2023/06/27 21:23:20;;;;;;;12.57;11.27;;;16.20;99.90;;;;;;4950145;29;20453;-84
2023/06/27 21:25:45;;;;;;;10.85;9.63;;;16.10;99.90;;;;;;4934324;29;20138;-82
2023/06/27 21:28:11;;;;;;;11.55;9.18;;;16.10;99.90;;;;;;4934071;29;20047;-82
2023/06/27 21:30:36;;;;;;;18.60;17.00;;;16.10;99.90;;;;;;4951030;29;20565;-83
2023/06/27 21:33:02;;;;;;;13.35;12.07;;;16.00;99.90;;;;;;4949477;29;20053;-83
2023/06/27 21:35:28;;;;;;;16.58;12.30;;;16.00;99.90;;;;;;4950319;29;20043;-82
2023/06/27 21:37:53;;;;;;;13.18;11.88;;;15.90;99.90;;;;;;4951537;28;20039;-85
2023/06/27 21:40:19;;;;;;;13.43;12.13;;;15.90;99.90;;;;;;4933763;29;20046;-82
2023/06/27 21:42:45;;;;;;;10.70;9.63;;;15.90;99.90;;;;;;4950270;29;20043;-83
2023/06/27 21:45:10;;;;;;;13.95;10.98;;;15.80;99.90;;;;;;4950131;29;20425;-83
2023/06/27 21:47:36;;;;;;;10.48;9.40;;;15.80;99.90;;;;;;4948273;29;20178;-83
2023/06/27 21:50:02;;;;;;;11.05;9.25;;;15.70;99.90;;;;;;4946265;28;20113;-83
2023/06/27 21:52:28;;;;;;;13.00;11.63;;;15.70;99.90;;;;;;4968772;28;20047;-84
2023/06/27 21:54:54;;;;;;;11.70;10.65;;;15.70;99.90;;;;;;4970322;28;20524;-83
2023/06/27 21:57:19;;;;;;;10.70;9.02;;;15.60;99.90;;;;;;4969599;28;20093;-85
2023/06/27 21:59:45;;;;;;;12.77;8.10;;;15.50;99.90;;;;;;4953538;28;20138;-83
2023/06/27 22:02:10;;;;;;;10.57;7.35;;;15.40;99.90;;;;;;4968735;28;20105;-83
2023/06/27 22:04:36;;;;;;;11.15;8.88;;;15.40;99.90;;;;;;4968410;28;20505;-82
2023/06/27 22:07:02;;;;;;;10.88;9.77;;;15.30;99.90;;;;;;4968757;28;20054;-82
2023/06/27 22:09:28;;;;;;;12.02;10.57;;;15.20;99.90;;;;;;4970031;28;20042;-83
2023/06/27 22:11:53;;;;;;;11.35;9.55;;;15.20;99.90;;;;;;4968729;28;20063;-83
2023/06/27 22:14:19;;;;;;;11.60;8.32;;;15.10;99.90;;;;;;4969112;28;20524;-82
2023/06/27 22:16:45;;;;;;;14.23;13.02;;;15.20;99.90;;;;;;4970125;28;20385;-83
2023/06/27 22:19:10;;;;;;;9.93;8.77;;;15.00;99.90;;;;;;4953051;28;20485;-83
2023/06/27 22:21:36;;;;;;;10.00;9.10;;;15.00;99.90;;;;;;4969431;28;20030;-84
2023/06/27 22:24:01;;;;;;;12.52;7.40;;;15.10;99.90;;;;;;4973509;28;20049;-83
2023/06/27 22:26:27;;;;;;;13.75;12.40;;;15.00;99.90;;;;;;4952959;28;20039;-82
2023/06/27 22:28:53;;;;;;;14.10;12.68;;;15.00;99.90;;;;;;4970453;28;20035;-84
2023/06/27 22:31:18;;;;;;;16.70;15.25;;;15.10;99.90;;;;;;4970079;28;20101;-83
2023/06/27 22:33:44;;;;;;;13.98;12.65;;;15.00;99.90;;;;;;4952484;28;20101;-84
2023/06/27 22:36:09;;;;;;;12.85;9.40;;;15.00;99.90;;;;;;4969006;28;20030;-83
2023/06/27 22:38:35;;;;;;;10.10;8.63;;;15.10;99.90;;;;;;4968966;28;20035;-83
2023/06/27 22:41:01;;;;;;;12.50;8.25;;;15.10;99.90;;;;;;4969398;28;20042;-84
2023/06/27 22:43:27;;;;;;;12.45;9.18;;;15.10;99.90;;;;;;4969087;28;20121;-84
2023/06/27 22:45:52;;;;;;;17.05;8.65;;;15.20;99.90;;;;;;4952137;28;20039;-83
2023/06/27 22:48:18;;;;;;;11.00;8.38;;;15.20;99.90;;;;;;4968523;28;20046;-84
2023/06/27 22:50:44;;;;;;;12.35;11.05;;;15.20;99.90;;;;;;4968543;28;20053;-83
2023/06/27 22:53:11;;;;;;;12.63;11.23;;;15.20;99.90;;;;;;4969216;28;20055;-82
2023/06/27 22:55:36;;;;;;;15.18;8.93;;;15.10;99.90;;;;;;4969053;28;20039;-83
2023/06/27 22:58:02;;;;;;;10.98;7.55;;;15.10;99.90;;;;;;4968784;28;20054;-82
2023/06/27 23:00:28;;;;;;;12.10;8.93;;;15.10;99.90;;;;;;4968623;28;20043;-82
2023/06/27 23:02:53;;;;;;;12.52;9.95;;;15.10;99.90;;;;;;4969236;28;20050;-82
2023/06/27 23:05:19;;;;;;;10.80;9.25;;;15.10;99.90;;;;;;4969996;28;20047;-82
2023/06/27 23:07:45;;;;;;;13.05;11.70;;;15.10;99.90;;;;;;4952946;28;20114;-82
2023/06/27 23:10:10;;;;;;;12.57;9.90;;;15.10;99.90;;;;;;4969887;28;20454;-82
2023/06/27 23:12:37;;;;;;;12.25;9.18;;;15.00;99.90;;;;;;4968021;28;20110;-82
2023/06/27 23:15:03;;;;;;;13.98;10.38;;;15.10;99.90;;;;;;4970083;28;20053;-82
2023/06/27 23:17:33;;;;;;;12.75;9.45;;;15.10;99.90;;;;;;4956049;28;20070;-81
2023/06/27 23:19:59;;;;;;;16.60;15.15;;;15.10;99.90;;;;;;4972075;28;20050;-82
2023/06/27 23:22:25;;;;;;;11.50;8.32;;;15.00;99.90;;;;;;4956555;28;20481;-82
2023/06/27 23:24:51;;;;;;;12.65;8.82;;;15.30;99.90;;;;;;4956411;28;20098;-83
2023/06/27 23:27:17;;;;;;;15.40;13.35;;;15.10;99.90;;;;;;4973831;28;20042;-82
2023/06/27 23:29:51;;;;;;;13.18;11.32;;;15.10;99.90;;;;;;4972352;28;20066;-83
2023/06/27 23:32:29;;;;;;;18.30;9.88;;;15.10;99.90;;;;;;4972072;28;20121;-83
2023/06/27 23:34:59;;;;;;;11.02;9.95;;;15.10;99.90;;;;;;4972884;28;20049;-83
2023/06/27 23:37:24;;;;;;;14.40;8.15;;;15.10;99.90;;;;;;4971974;28;20482;-82
2023/06/27 23:39:50;;;;;;;11.38;8.75;;;15.10;99.90;;;;;;4972355;28;20046;-83
2023/06/27 23:42:15;;;;;;;15.82;9.52;;;15.10;99.90;;;;;;4972342;28;20043;-83
2023/06/27 23:44:41;;;;;;;12.32;9.45;;;15.10;99.90;;;;;;4972415;28;20070;-83
2023/06/27 23:47:07;;;;;;;11.82;9.13;;;15.20;99.90;;;;;;4955637;28;20043;-83
2023/06/27 23:49:33;;;;;;;15.00;9.60;;;15.20;99.90;;;;;;4952657;28;20047;-83
2023/06/27 23:51:59;;;;;;;13.38;8.65;;;15.20;99.90;;;;;;4971728;28;20039;-83
2023/06/27 23:54:24;;;;;;;11.40;8.68;;;15.20;99.90;;;;;;4971887;28;20042;-83
2023/06/27 23:56:50;;;;;;;14.43;11.57;;;15.20;99.90;;;;;;4971633;28;20035;-83
2023/06/27 23:59:15;;;;;;;15.32;9.00;;;15.20;99.90;;;;;;4972044;28;20406;-83
