Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:00:11;;;;;;;15.63;3.83;;;11.30;99.90;;;;;;5029405;28;20461;-88
2021/11/01 00:02:37;;;;;;;11.27;2.60;;;11.30;99.90;;;;;;5023312;28;20021;-90
2021/11/01 00:05:03;;;;;;;14.75;2.90;;;11.30;99.90;;;;;;5003919;28;20029;-87
2021/11/01 00:07:29;;;;;;;17.40;3.05;;;11.30;99.90;;;;;;5037454;28;20034;-87
2021/11/01 00:09:55;;;;;;;10.30;2.53;;;11.30;99.90;;;;;;4987801;28;20028;-87
2021/11/01 00:12:26;;;;;;;13.80;3.13;;;11.20;99.90;;;;;;5020885;28;20108;-87
2021/11/01 00:14:52;;;;;;;13.60;3.05;;;11.20;99.90;;;;;;4984657;28;20018;-86
2021/11/01 00:17:18;;;;;;;11.85;2.90;;;11.20;99.90;;;;;;5010762;28;20034;-87
2021/11/01 00:19:43;;;;;;;13.07;3.20;;;11.10;99.90;;;;;;5020226;28;20362;-87
2021/11/01 00:22:09;;;;;;;11.85;3.72;;;11.10;99.90;;;;;;4985069;28;20030;-87
2021/11/01 00:24:35;;;;;;;13.15;2.72;;;11.10;99.90;;;;;;5020741;28;20087;-87
2021/11/01 00:27:00;;;;;;;14.50;2.83;;;11.10;99.90;;;;;;5020691;28;20033;-86
2021/11/01 00:29:26;;;;;;;19.88;2.63;;;11.10;99.90;;;;;;5021332;28;20026;-86
2021/11/01 00:31:52;;;;;;;16.58;3.40;;;11.00;99.90;;;;;;5041271;28;20021;-87
2021/11/01 00:34:17;;;;;;;11.82;2.53;;;11.00;99.90;;;;;;5006603;28;20377;-87
2021/11/01 00:36:43;;;;;;;15.55;3.35;;;11.00;99.90;;;;;;5041071;28;20021;-87
2021/11/01 00:39:09;;;;;;;17.33;3.05;;;11.00;99.90;;;;;;5061603;28;20043;-87
2021/11/01 00:41:34;;;;;;;17.70;3.45;;;11.00;99.90;;;;;;5059455;28;20006;-86
2021/11/01 00:44:00;;;;;;;11.10;2.88;;;10.90;99.90;;;;;;5019144;28;20090;-87
2021/11/01 00:46:26;;;;;;;12.43;2.47;;;10.90;99.90;;;;;;5029108;28;20050;-86
2021/11/01 00:48:53;;;;;;;13.27;2.90;;;10.90;99.90;;;;;;5050190;28;20001;-87
2021/11/01 00:51:20;;;;;;;14.32;2.67;;;10.90;99.90;;;;;;5024771;28;20045;-86
2021/11/01 00:53:48;;;;;;;16.25;3.40;;;10.90;99.90;;;;;;5049154;28;20088;-87
2021/11/01 00:56:16;;;;;;;12.98;2.78;;;10.90;99.90;;;;;;5022997;28;20029;-88
2021/11/01 00:58:42;;;;;;;12.23;2.90;;;10.80;99.90;;;;;;5043003;28;20073;-87
2021/11/01 01:01:08;;;;;;;14.70;2.75;;;10.80;99.90;;;;;;5053101;28;20021;-88
2021/11/01 01:03:34;;;;;;;11.85;2.80;;;10.80;99.90;;;;;;5049673;28;20074;-88
2021/11/01 01:06:02;;;;;;;12.13;2.50;;;10.80;99.90;;;;;;5032570;28;20045;-87
2021/11/01 01:08:29;;;;;;;14.48;2.90;;;10.80;99.90;;;;;;5047070;28;20056;-88
2021/11/01 01:10:55;;;;;;;19.40;4.00;;;10.70;99.90;;;;;;5043690;28;20036;-87
2021/11/01 01:13:24;;;;;;;10.27;2.08;;;10.70;99.90;;;;;;5020966;28;20020;-89
2021/11/01 01:18:20;;;;;;;13.10;2.28;;;10.70;99.90;;;;;;5031157;28;20053;-88
2021/11/01 01:20:46;;;;;;;8.15;2.15;;;10.70;99.90;;;;;;5028834;28;20446;-88
2021/11/01 01:23:12;;;;;;;11.07;2.00;;;10.70;99.90;;;;;;5035937;28;20096;-88
2021/11/01 01:25:44;;;;;;;13.82;2.60;;;10.70;99.90;;;;;;5025806;28;20056;-88
2021/11/01 01:28:14;;;;;;;11.65;3.42;;;10.70;99.90;;;;;;5041466;28;20041;-89
2021/11/01 01:30:40;;;;;;;11.70;1.90;;;10.60;99.90;;;;;;5040777;28;20085;-86
2021/11/01 01:33:09;;;;;;;10.73;2.20;;;10.60;99.90;;;;;;5026165;28;20024;-87
2021/11/01 01:35:40;;;;;;;12.05;2.78;;;10.60;99.90;;;;;;5060319;28;20012;-87
2021/11/01 01:38:07;;;;;;;10.90;2.45;;;10.60;99.90;;;;;;5058620;28;20068;-87
2021/11/01 01:40:33;;;;;;;15.15;2.92;;;10.50;99.90;;;;;;5024261;28;20048;-87
2021/11/01 01:42:59;;;;;;;17.33;2.50;;;10.50;99.90;;;;;;5054583;28;20033;-87
2021/11/01 01:45:25;;;;;;;17.38;3.35;;;10.50;99.90;;;;;;5054245;28;20013;-87
2021/11/01 01:47:50;;;;;;;8.88;2.17;;;10.50;99.90;;;;;;5040654;28;20032;-88
2021/11/01 01:50:17;;;;;;;13.30;2.70;;;10.50;99.90;;;;;;5057051;28;20052;-87
2021/11/01 01:52:45;;;;;;;9.05;2.00;;;10.50;99.90;;;;;;5037906;28;20458;-87
2021/11/01 01:55:13;;;;;;;6.53;2.20;;;10.50;99.90;;;;;;5020163;28;20070;-88
2021/11/01 01:57:39;;;;;;;15.93;2.45;;;10.50;99.90;;;;;;5063468;28;20021;-87
2021/11/01 02:00:09;;;;;;;9.70;2.28;;;10.50;99.90;;;;;;5011830;28;20116;-89
2021/11/01 02:02:35;;;;;;;9.82;1.98;;;10.50;99.90;;;;;;5047758;28;20013;-88
2021/11/01 02:05:01;;;;;;;11.15;2.00;;;10.50;99.90;;;;;;5011238;28;20140;-88
2021/11/01 02:07:40;;;;;;;8.27;1.75;;;10.50;99.90;;;;;;5037565;28;20035;-87
2021/11/01 02:10:10;;;;;;;11.30;2.20;;;10.50;99.90;;;;;;5052774;28;20021;-88
2021/11/01 02:12:50;;;;;;;11.65;2.58;;;10.40;99.90;;;;;;5071271;28;20021;-87
2021/11/01 02:15:23;;;;;;;10.00;1.85;;;10.40;99.90;;;;;;5073268;28;20032;-88
2021/11/01 02:17:51;;;;;;;11.40;2.10;;;10.40;99.90;;;;;;5035779;28;20049;-87
2021/11/01 02:20:48;;;;;;;7.88;1.92;;;10.40;99.90;;;;;;5026507;28;20026;-88
2021/11/01 02:23:24;;;;;;;9.68;1.90;;;10.40;99.90;;;;;;5023236;28;20021;-88
2021/11/01 02:26:03;;;;;;;12.52;2.10;;;10.40;99.90;;;;;;5021253;28;20462;-88
2021/11/01 02:28:31;;;;;;;10.38;2.25;;;10.40;99.90;;;;;;5005430;28;20076;-88
2021/11/01 02:30:58;;;;;;;10.25;1.88;;;10.40;99.90;;;;;;5020623;28;20112;-88
2021/11/01 02:33:25;;;;;;;8.07;1.83;;;10.40;99.90;;;;;;5003907;28;20461;-87
2021/11/01 02:35:53;;;;;;;10.52;2.20;;;10.40;99.90;;;;;;5003933;28;20025;-88
2021/11/01 02:38:22;;;;;;;8.82;1.73;;;10.40;99.90;;;;;;5020909;28;20036;-89
2021/11/01 02:40:48;;;;;;;9.27;1.88;;;10.40;99.90;;;;;;5038615;28;20146;-87
2021/11/01 02:43:15;;;;;;;10.02;2.05;;;10.30;99.90;;;;;;5004291;28;20029;-88
2021/11/01 02:45:41;;;;;;;12.80;2.67;;;10.40;99.90;;;;;;5020479;28;20017;-88
2021/11/01 02:48:07;;;;;;;11.50;2.00;;;10.40;99.90;;;;;;5003917;28;20027;-88
2021/11/01 02:50:34;;;;;;;10.65;1.60;;;10.40;99.90;;;;;;5003816;28;20045;-88
2021/11/01 02:53:00;;;;;;;12.20;1.75;;;10.40;99.90;;;;;;5020330;28;20060;-87
2021/11/01 02:55:26;;;;;;;8.80;1.77;;;10.40;99.90;;;;;;5002847;28;20030;-88
2021/11/01 02:57:52;;;;;;;8.10;1.92;;;10.40;99.90;;;;;;5019805;28;20032;-88
2021/11/01 03:00:20;;;;;;;8.52;2.22;;;10.40;99.90;;;;;;5020124;28;20092;-88
2021/11/01 03:02:47;;;;;;;12.18;3.05;;;10.40;99.90;;;;;;5037445;28;20017;-88
2021/11/01 03:05:17;;;;;;;13.60;1.98;;;10.40;99.90;;;;;;5020168;28;20045;-88
2021/11/01 03:07:44;;;;;;;6.18;2.05;;;10.40;99.90;;;;;;5019892;28;20053;-86
2021/11/01 03:10:11;;;;;;;10.13;2.22;;;10.40;99.90;;;;;;5021803;28;20021;-87
2021/11/01 03:12:39;;;;;;;7.18;1.90;;;10.40;99.90;;;;;;5020712;28;20541;-87
2021/11/01 03:15:08;;;;;;;8.15;2.15;;;10.40;99.90;;;;;;5019202;28;20539;-87
2021/11/01 03:17:40;;;;;;;7.15;1.52;;;10.40;99.90;;;;;;5019141;28;20021;-88
2021/11/01 03:20:11;;;;;;;8.95;1.75;;;10.30;99.90;;;;;;5034378;28;20027;-87
2021/11/01 03:22:40;;;;;;;16.10;2.35;;;10.40;99.90;;;;;;5035567;28;20023;-88
2021/11/01 03:25:13;;;;;;;7.68;1.67;;;10.30;99.90;;;;;;5026031;28;20025;-88
2021/11/01 03:27:42;;;;;;;10.85;1.90;;;10.30;99.90;;;;;;5057493;28;20116;-88
2021/11/01 03:30:10;;;;;;;14.52;2.08;;;10.30;99.90;;;;;;5039906;28;20025;-89
2021/11/01 03:32:36;;;;;;;9.10;1.70;;;10.30;99.90;;;;;;5022806;28;20032;-88
2021/11/01 03:35:03;;;;;;;15.02;2.15;;;10.30;99.90;;;;;;5018621;28;20026;-89
2021/11/01 03:37:30;;;;;;;12.88;2.25;;;10.30;99.90;;;;;;5014924;28;20032;-88
2021/11/01 03:39:57;;;;;;;12.30;2.03;;;10.30;99.90;;;;;;5011227;28;20025;-88
2021/11/01 03:42:24;;;;;;;8.25;1.80;;;10.30;99.90;;;;;;5008538;28;20033;-88
2021/11/01 03:44:58;;;;;;;12.27;1.77;;;10.30;99.90;;;;;;5023881;28;20099;-88
2021/11/01 03:47:25;;;;;;;8.95;2.53;;;10.30;99.90;;;;;;5023011;28;20221;-89
2021/11/01 03:50:00;;;;;;;10.93;1.70;;;10.30;99.90;;;;;;5039016;28;20076;-89
2021/11/01 03:52:32;;;;;;;11.32;1.92;;;10.30;99.90;;;;;;5029581;28;20057;-88
2021/11/01 03:54:57;;;;;;;9.90;1.88;;;10.30;99.90;;;;;;5037227;28;20021;-88
2021/11/01 03:57:24;;;;;;;8.32;2.20;;;10.30;99.90;;;;;;5022335;28;20380;-88
2021/11/01 03:59:52;;;;;;;11.77;2.35;;;10.30;99.90;;;;;;4990616;28;20022;-88
2021/11/01 04:02:19;;;;;;;8.57;2.30;;;10.30;99.90;;;;;;5003042;28;20052;-88
2021/11/01 04:04:51;;;;;;;11.88;2.22;;;10.30;99.90;;;;;;5019289;28;20024;-88
2021/11/01 04:07:17;;;;;;;12.02;2.22;;;10.30;99.90;;;;;;5044677;28;20082;-88
2021/11/01 04:09:43;;;;;;;7.65;1.70;;;10.30;99.90;;;;;;5023430;28;20020;-88
2021/11/01 04:12:10;;;;;;;16.48;3.20;;;10.30;99.90;;;;;;5025797;28;20090;-88
2021/11/01 04:14:46;;;;;;;9.68;1.90;;;10.30;99.90;;;;;;5008036;28;20017;-88
2021/11/01 04:17:22;;;;;;;12.30;2.33;;;10.30;99.90;;;;;;5052227;28;20013;-88
2021/11/01 04:22:21;;;;;;;11.55;2.00;;;10.30;99.90;;;;;;5051048;28;20021;-88
2021/11/01 04:24:47;;;;;;;14.63;2.60;;;10.20;99.90;;;;;;5029825;28;20025;-89
2021/11/01 04:27:12;;;;;;;7.43;2.10;;;10.20;99.90;;;;;;5019012;28;20040;-89
2021/11/01 04:29:39;;;;;;;11.38;2.30;;;10.20;99.90;;;;;;5011043;28;20028;-88
2021/11/01 04:34:55;;;;;;;9.80;1.67;;;10.20;99.90;;;;;;5056449;28;20520;-90
2021/11/01 04:37:21;;;;;;;10.15;2.15;;;10.20;99.90;;;;;;5007118;28;20036;-89
2021/11/01 04:53:30;;;;;;;8.35;1.98;;;10.10;99.90;;;;;;5024712;28;20037;-89
2021/11/01 04:55:56;;;;;;;11.00;1.90;;;10.10;99.90;;;;;;4986510;28;20022;-88
2021/11/01 04:58:23;;;;;;;14.05;2.67;;;10.10;99.90;;;;;;5018599;28;20381;-89
2021/11/01 05:00:50;;;;;;;9.43;1.90;;;10.10;99.90;;;;;;5018197;28;20021;-88
2021/11/01 05:05:42;;;;;;;13.70;1.95;;;10.10;99.90;;;;;;5025144;28;20079;-89
2021/11/01 05:08:08;;;;;;;11.25;2.45;;;10.10;99.90;;;;;;5003696;28;20041;-89
2021/11/01 05:10:38;;;;;;;10.98;1.98;;;10.10;99.90;;;;;;5037425;28;20045;-88
2021/11/01 05:13:07;;;;;;;12.02;1.95;;;10.10;99.90;;;;;;5003564;28;20475;-89
2021/11/01 05:15:41;;;;;;;9.05;1.90;;;10.10;99.90;;;;;;5003229;28;20029;-89
2021/11/01 05:18:24;;;;;;;8.93;2.20;;;10.10;99.90;;;;;;5003491;28;20040;-89
2021/11/01 05:21:08;;;;;;;11.75;2.45;;;10.10;99.90;;;;;;5005140;28;20018;-88
2021/11/01 05:23:38;;;;;;;14.30;1.98;;;10.10;99.90;;;;;;4992222;28;20037;-89
2021/11/01 05:26:08;;;;;;;10.00;1.88;;;10.10;99.90;;;;;;5020069;28;20037;-89
2021/11/01 05:31:10;;;;;;;9.60;1.90;;;10.00;99.90;;;;;;5036829;28;20025;-88
2021/11/01 05:36:20;;;;;;;9.60;1.85;;;10.10;99.90;;;;;;5036349;28;20507;-88
2021/11/01 05:38:47;;;;;;;12.55;2.30;;;10.10;99.90;;;;;;5036070;28;20079;-89
2021/11/01 05:41:13;;;;;;;10.93;2.50;;;10.10;99.90;;;;;;5018109;28;20032;-89
2021/11/01 05:43:39;;;;;;;7.70;1.88;;;10.10;99.90;;;;;;5001540;28;20120;-90
2021/11/01 05:46:04;;;;;;;8.50;1.92;;;10.10;99.90;;;;;;5017806;28;20021;-89
2021/11/01 05:48:30;;;;;;;12.90;2.35;;;10.00;99.90;;;;;;5018021;28;20465;-89
2021/11/01 05:50:56;;;;;;;7.10;1.40;;;10.00;99.90;;;;;;5005396;28;20059;-89
2021/11/01 05:53:24;;;;;;;13.70;2.60;;;10.10;99.90;;;;;;5009298;28;20022;-88
2021/11/01 06:05:59;;;;;;;9.85;2.20;;;10.10;99.90;;;;;;5002351;28;20028;-89
2021/11/01 06:08:38;;;;;;;11.38;2.55;;;10.00;99.90;;;;;;5013276;28;20040;-89
2021/11/01 06:14:02;;;;;;;9.07;1.80;;;10.10;99.90;;;;;;4951248;28;20028;-88
2021/11/01 06:16:27;;;;;;;9.82;1.83;;;10.10;99.90;;;;;;4968039;28;20035;-88
2021/11/01 06:18:53;;;;;;;7.03;1.65;;;10.10;99.90;;;;;;4981374;28;20024;-88
2021/11/01 06:21:19;;;;;;;13.00;2.00;;;10.10;99.90;;;;;;5000252;28;20054;-90
2021/11/01 06:23:50;;;;;;;6.95;1.73;;;10.10;99.90;;;;;;4999696;28;20028;-86
2021/11/01 06:26:17;;;;;;;11.02;1.90;;;10.10;99.90;;;;;;4999875;28;20047;-89
2021/11/01 06:28:44;;;;;;;10.25;2.30;;;10.10;99.90;;;;;;5000310;28;20122;-89
2021/11/01 06:31:14;;;;;;;8.93;1.85;;;10.10;99.90;;;;;;4933969;28;20530;-89
2021/11/01 06:44:48;;;;;;;10.57;1.98;;;10.20;99.90;;;;;;4928634;29;20173;-89
2021/11/01 06:51:02;;;;;;;8.13;1.90;;;10.20;99.90;;;;;;5012943;28;20077;-89
2021/11/01 08:22:17;;;;;;;13.00;2.00;;;10.80;99.90;;;;;;5009696;28;20044;-90
2021/11/01 08:43:27;;;;;;;11.65;2.00;;;11.00;99.90;;;;;;5029979;28;20061;-90
2021/11/01 09:26:03;;;;;;;9.60;1.92;;;11.30;99.90;;;;;;5020373;28;20038;-91
2021/11/01 09:28:34;;;;;;;9.30;2.35;;;11.30;99.90;;;;;;5002689;28;20025;-91
2021/11/01 09:36:44;;;;;;;9.45;2.35;;;11.40;99.90;;;;;;5020759;28;20087;-91
2021/11/01 09:41:56;;;;;;;9.90;1.95;;;11.40;99.90;;;;;;5022018;28;20057;-91
2021/11/01 09:44:25;;;;;;;8.75;2.35;;;11.50;99.90;;;;;;5036020;28;20071;-90
2021/11/01 09:47:01;;;;;;;8.77;1.73;;;11.50;99.90;;;;;;4993976;28;20409;-90
2021/11/01 09:49:27;;;;;;;10.23;2.30;;;11.50;99.60;;;;;;4998658;28;20134;-91
2021/11/01 09:51:57;;;;;;;8.48;1.90;;;11.60;99.90;;;;;;4999248;28;20162;-91
2021/11/01 09:54:26;;;;;;;10.50;1.70;;;11.60;99.90;;;;;;5011776;28;20028;-89
2021/11/01 09:57:01;;;;;;;6.68;1.40;;;11.70;99.90;;;;;;5006763;28;20023;-91
2021/11/01 09:59:35;;;;;;;7.25;1.50;;;11.80;99.90;;;;;;4950591;28;20027;-90
2021/11/01 10:02:01;;;;;;;8.68;2.40;;;11.80;99.70;;;;;;5016720;28;20028;-91
2021/11/01 10:04:31;;;;;;;7.40;1.90;;;11.80;99.80;;;;;;4982157;28;20123;-91
2021/11/01 10:10:07;;;;;;;9.45;2.25;;;11.90;99.70;;;;;;4948064;28;20089;-92
2021/11/01 10:12:35;;;;;;;7.47;1.40;;;12.00;99.00;;;;;;4934775;28;20015;-91
2021/11/01 10:18:02;;;;;;;;;;;12.10;99.70;;;;;;4943319;29;20164;-91
2021/11/01 10:20:30;;;;;;;5.93;1.63;;;12.10;99.60;;;;;;4973022;28;20005;-92
2021/11/01 10:22:56;;;;;;;7.18;2.00;;;12.20;99.10;;;;;;5012498;28;20031;-91
2021/11/01 10:25:24;;;;;;;7.55;1.70;;;12.20;98.40;;;;;;5001820;28;20039;-93
2021/11/01 10:27:56;;;;;;;7.88;1.80;;;12.20;98.80;;;;;;5009306;28;20034;-91
2021/11/01 10:30:27;;;;;;;7.03;1.45;;;12.20;98.00;;;;;;5006362;28;20024;-91
2021/11/01 10:32:59;;;;;;;5.30;1.33;;;12.30;98.60;;;;;;4997875;28;20023;-90
2021/11/01 10:35:29;;;;;;;6.57;1.40;;;12.40;99.20;;;;;;4997433;28;20031;-93
2021/11/01 10:38:26;;;;;;;10.38;1.90;;;12.40;97.90;;;;;;5004745;28;20063;-93
2021/11/01 11:19:34;;;;;;;7.43;1.42;;;13.10;96.90;;;;;;5028052;28;20033;-88
2021/11/01 11:47:25;;;;;;;5.60;1.30;;;13.60;95.00;;;;;;5039664;28;20116;-90
2021/11/01 11:49:53;;;;;;;6.95;1.40;;;13.60;95.70;;;;;;5007137;28;20045;-90
2021/11/01 11:52:22;;;;;;;7.18;1.40;;;13.70;95.90;;;;;;5017157;28;20029;-90
2021/11/01 11:54:54;;;;;;;9.35;1.33;;;13.70;95.90;;;;;;5059557;28;20082;-92
2021/11/01 11:57:25;;;;;;;8.93;1.52;;;13.80;94.30;;;;;;5017007;28;20064;-89
2021/11/01 11:59:53;;;;;;;4.47;1.23;;;13.80;93.90;;;;;;5030161;28;20021;-90
2021/11/01 12:02:33;;;;;;;5.45;1.23;;;13.90;96.00;;;;;;5036793;28;20135;-89
2021/11/01 12:05:10;;;;;;;7.30;1.42;;;13.90;94.30;;;;;;5039814;28;20025;-91
2021/11/01 12:07:58;;;;;;;4.55;1.20;;;13.80;94.10;;;;;;5043620;28;20116;-90
2021/11/01 12:17:59;;;;;;;6.60;1.92;;;14.00;94.40;;;;;;5035803;28;20033;-91
2021/11/01 12:20:26;;;;;;;5.72;1.20;;;14.10;93.40;;;;;;5025834;28;20057;-91
2021/11/01 12:23:02;;;;;;;4.93;1.80;;;14.10;92.90;;;;;;5024094;28;20120;-90
2021/11/01 12:25:37;;;;;;;4.50;1.17;;;14.20;94.00;;;;;;5023013;28;20025;-89
2021/11/01 12:28:12;;;;;;;5.40;1.42;;;14.20;94.00;;;;;;5027090;28;20041;-90
2021/11/01 12:30:43;;;;;;;4.57;1.08;;;14.30;94.80;;;;;;5035989;28;20025;-90
2021/11/01 12:33:10;;;;;;;3.63;1.30;;;14.30;95.50;;;;;;5043309;28;20026;-90
2021/11/01 12:35:43;;;;;;;4.45;1.27;;;14.40;95.10;;;;;;5021970;28;20018;-90
2021/11/01 12:38:14;;;;;;;5.15;1.40;;;14.40;93.40;;;;;;5036168;28;20541;-88
2021/11/01 12:59:43;;;;;;;7.68;1.13;;;14.30;93.30;;;;;;5027213;28;20102;-92
2021/11/01 13:02:13;;;;;;;5.15;1.27;;;14.30;91.90;;;;;;5035851;28;20032;-90
2021/11/01 13:04:39;;;;;;;6.78;1.63;;;14.20;91.60;;;;;;5035919;28;20018;-92
2021/11/01 13:09:55;;;;;;;7.25;1.60;;;14.30;93.60;;;;;;5036118;28;20037;-91
2021/11/01 13:12:38;;;;;;;4.10;1.15;;;14.30;92.50;;;;;;5018589;28;20014;-92
2021/11/01 13:20:31;;;;;;;7.60;1.40;;;14.60;91.60;;;;;;5018362;28;20477;-91
2021/11/01 13:23:00;;;;;;;3.72;1.25;;;14.60;92.10;;;;;;5011767;28;20113;-92
2021/11/01 13:25:38;;;;;;;7.85;1.67;;;14.60;93.60;;;;;;5051546;28;20029;-91
2021/11/01 13:36:45;;;;;;;5.55;1.48;;;14.70;90.90;;;;;;5035235;28;20029;-90
2021/11/01 13:39:21;;;;;;;7.97;1.55;;;14.70;92.00;;;;;;5017577;28;20091;-90
2021/11/01 13:41:47;;;;;;;5.30;1.15;;;14.60;90.90;;;;;;5019516;28;20025;-90
2021/11/01 13:44:19;;;;;;;5.38;1.30;;;14.60;92.10;;;;;;5039416;28;20021;-92
2021/11/01 13:46:51;;;;;;;2.50;0.90;;;14.60;89.50;;;;;;5035290;28;20036;-91
2021/11/01 13:49:19;;;;;;;4.65;1.00;;;14.60;91.30;;;;;;5017373;28;20104;-92
2021/11/01 13:51:48;;;;;;;4.07;1.33;;;14.60;91.50;;;;;;5016977;28;20029;-91
2021/11/01 13:57:01;;;;;;;3.22;1.25;;;14.60;91.70;;;;;;5050513;28;20474;-91
2021/11/01 14:18:53;;;;;;;4.57;1.27;;;14.50;91.10;;;;;;5046055;28;20504;-90
2021/11/01 14:32:08;;;;;;;7.32;1.33;;;14.30;91.00;;;;;;5016573;28;20029;-90
2021/11/01 14:35:03;;;;;;;5.60;1.45;;;14.30;90.80;;;;;;5041022;28;20065;-90
2021/11/01 15:07:14;;;;;;;3.65;1.05;;;14.20;92.40;;;;;;5040775;28;20204;-87
2021/11/01 15:15:20;;;;;;;5.18;1.05;;;14.20;92.50;;;;;;5044286;28;20041;-90
2021/11/01 15:36:09;;;;;;;6.78;1.27;;;13.90;92.20;;;;;;5021176;28;20045;-91
2021/11/01 16:18:57;;;;;;;4.38;1.58;;;13.30;93.30;;;;;;5056731;28;20056;-90
2021/11/01 16:21:23;;;;;;;5.18;1.23;;;13.30;94.30;;;;;;5029423;28;20049;-89
2021/11/01 16:23:49;;;;;;;5.65;1.13;;;13.30;93.20;;;;;;5018063;28;20025;-89
2021/11/01 16:28:53;;;;;;;4.82;1.10;;;13.30;93.90;;;;;;5050842;28;20033;-89
2021/11/01 16:31:55;;;;;;;5.68;1.38;;;13.30;94.90;;;;;;5011406;28;20029;-88
2021/11/01 16:34:28;;;;;;;5.05;1.63;;;13.30;94.90;;;;;;5027932;28;20029;-89
2021/11/01 16:37:11;;;;;;;5.30;1.10;;;13.30;95.20;;;;;;5044423;28;20021;-90
2021/11/01 16:39:47;;;;;;;7.05;1.95;;;13.30;95.10;;;;;;5029234;28;20025;-89
2021/11/01 16:42:20;;;;;;;4.70;1.25;;;13.30;94.90;;;;;;5029082;28;20025;-89
2021/11/01 16:44:54;;;;;;;7.07;1.25;;;13.30;94.30;;;;;;5122507;27;20388;-90
2021/11/01 16:47:20;;;;;;;3.40;1.00;;;13.30;94.50;;;;;;5126364;27;20072;-91
2021/11/01 16:49:49;;;;;;;4.75;1.17;;;13.20;94.90;;;;;;5120254;28;20020;-91
2021/11/01 16:52:17;;;;;;;5.07;1.60;;;13.20;94.00;;;;;;5111061;28;20038;-92
2021/11/01 16:55:00;;;;;;;5.90;1.45;;;13.20;94.60;;;;;;5121589;27;20019;-92
2021/11/01 16:57:38;;;;;;;6.65;1.50;;;13.20;94.50;;;;;;5121693;28;20015;-92
2021/11/01 17:00:20;;;;;;;7.10;1.98;;;13.10;95.20;;;;;;5120860;28;20024;-92
2021/11/01 17:03:03;;;;;;;5.13;1.50;;;13.10;95.10;;;;;;5126176;27;20026;-91
2021/11/01 18:39:47;;;;;;;1.75;0.98;;;11.50;99.10;;;;;;5094383;28;20053;-89
2021/11/01 18:45:02;;;;;;;2.88;1.17;;;11.50;99.40;;;;;;5106644;28;20072;-89
2021/11/01 18:53:08;;;;;;;5.35;1.67;;;11.50;99.40;;;;;;5097391;28;20040;-90
2021/11/01 18:55:36;;;;;;;1.80;0.93;;;11.40;99.60;;;;;;5106956;28;20539;-89
2021/11/01 18:58:03;;;;;;;2.70;1.10;;;11.50;99.50;;;;;;5100930;28;20023;-89
2021/11/01 19:00:33;;;;;;;4.05;1.13;;;11.40;99.20;;;;;;5106533;28;20036;-90
2021/11/01 19:03:00;;;;;;;3.60;1.17;;;11.40;98.90;;;;;;5102937;28;20054;-90
2021/11/01 19:05:33;;;;;;;3.05;0.98;;;11.30;99.20;;;;;;5101042;28;20032;-89
2021/11/01 19:08:25;;;;;;;2.78;1.20;;;11.30;99.40;;;;;;5103007;28;20024;-89
2021/11/01 20:05:39;;;;;;;3.03;1.60;;;10.60;99.90;;;;;;5098836;28;20088;-90
2021/11/01 20:08:14;;;;;;;3.10;1.30;;;10.60;99.90;;;;;;5088848;28;20035;-89
2021/11/01 21:26:09;;;;;;;4.38;2.25;;;10.20;99.90;;;;;;5109074;28;20169;-90
2021/11/01 21:28:34;;;;;;;4.03;2.00;;;10.20;99.90;;;;;;5087925;28;20494;-89
2021/11/01 21:31:00;;;;;;;5.90;2.03;;;10.30;99.90;;;;;;5107265;28;20028;-90
2021/11/01 21:33:31;;;;;;;7.63;2.20;;;10.20;99.90;;;;;;5084424;28;20486;-89
2021/11/01 21:36:04;;;;;;;4.45;2.60;;;10.30;99.90;;;;;;5092373;28;20033;-90
2021/11/01 21:38:30;;;;;;;6.00;2.40;;;10.30;99.90;;;;;;5120706;28;20047;-90
2021/11/01 21:40:55;;;;;;;6.07;2.28;;;10.30;99.90;;;;;;5130640;27;20028;-90
2021/11/01 21:43:22;;;;;;;6.22;2.05;;;10.30;99.90;;;;;;5105580;28;20071;-90
2021/11/01 21:45:48;;;;;;;5.80;1.98;;;10.20;99.90;;;;;;5125673;27;20091;-88
2021/11/01 21:48:14;;;;;;;5.30;2.08;;;10.20;99.90;;;;;;5121916;28;20027;-88
2021/11/01 21:50:45;;;;;;;5.00;1.73;;;10.20;99.90;;;;;;5131553;27;20028;-89
2021/11/01 21:53:12;;;;;;;3.88;1.80;;;10.20;99.90;;;;;;5123945;28;20019;-89
2021/11/01 21:55:38;;;;;;;5.72;2.13;;;10.20;99.90;;;;;;5133782;27;20001;-88
2021/11/01 21:58:11;;;;;;;4.32;1.80;;;10.20;99.90;;;;;;5108193;28;20015;-89
2021/11/01 22:25:14;;;;;;;6.63;1.90;;;10.10;99.90;;;;;;5101052;28;20067;-89
2021/11/01 22:32:56;;;;;;;7.22;2.33;;;10.10;99.90;;;;;;5101606;28;20127;-89
2021/11/01 22:40:58;;;;;;;7.13;2.20;;;10.00;99.90;;;;;;5097587;28;20028;-86
2021/11/01 22:57:04;;;;;;;5.28;2.00;;;9.80;99.90;;;;;;5094487;28;20387;-88
2021/11/01 22:59:30;;;;;;;3.33;1.70;;;9.80;99.90;;;;;;5087749;28;20096;-88
2021/11/01 23:01:56;;;;;;;5.43;1.95;;;9.80;99.90;;;;;;5101524;28;20087;-88
2021/11/01 23:31:36;;;;;;;7.75;2.40;;;9.50;99.90;;;;;;5109807;28;20038;-89
2021/11/01 23:34:07;;;;;;;5.45;2.50;;;9.50;99.90;;;;;;5081635;28;20530;-89
2021/11/01 23:36:33;;;;;;;;;;;9.50;99.90;;;;;;5094945;28;20024;-88
2021/11/01 23:38:59;;;;;;;5.35;2.25;;;9.50;99.90;;;;;;5094746;28;19911;-89
2021/11/01 23:41:25;;;;;;;4.32;2.40;;;9.40;99.90;;;;;;5094847;28;20426;-88
2021/11/01 23:43:52;;;;;;;4.95;2.40;;;9.40;99.90;;;;;;5077738;28;20056;-89
2021/11/01 23:46:18;;;;;;;4.68;2.13;;;9.40;99.90;;;;;;5095297;28;20055;-89
2021/11/01 23:48:45;;;;;;;5.82;2.65;;;9.40;99.90;;;;;;5077569;28;20055;-89
2021/11/01 23:51:12;;;;;;;5.95;2.55;;;9.40;99.90;;;;;;5077329;28;20387;-89
2021/11/01 23:53:43;;;;;;;5.78;2.45;;;9.40;99.90;;;;;;5076951;28;20031;-89
2021/11/01 23:56:10;;;;;;;;;;;9.40;99.90;;;;;;5076627;28;20032;-88
2021/11/01 23:58:36;;;;;;;7.50;2.45;;;9.40;99.90;;;;;;5073870;28;20364;-89
