Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:08;;;;;;;2.80;1.70;;;19.70;92.80;;;;;;6280676;22;20387;-84
2023/09/20 00:02:39;;;;;;;2.60;1.70;;;19.70;92.80;;;;;;6303708;22;20914;-83
2023/09/20 00:05:15;;;;;;;5.53;1.60;;;19.60;93.00;;;;;;6308193;22;20422;-83
2023/09/20 00:07:44;;;;;;;3.53;1.77;;;19.50;93.10;;;;;;6278100;22;20476;-83
2023/09/20 00:10:14;;;;;;;4.50;2.00;;;19.60;93.20;;;;;;6272338;22;20514;-84
2023/09/20 00:12:42;;;;;;;2.70;1.80;;;19.60;93.20;;;;;;6298622;22;20494;-85
2023/09/20 00:15:10;;;;;;;2.97;1.63;;;19.70;93.20;;;;;;6271951;22;20966;-83
2023/09/20 00:17:37;;;;;;;2.40;1.50;;;19.60;93.20;;;;;;6270811;22;20449;-84
2023/09/20 00:20:11;;;;;;;2.63;1.40;;;19.60;93.30;;;;;;6298128;22;20410;-83
2023/09/20 00:22:40;;;;;;;2.27;1.70;;;19.60;93.50;;;;;;6270055;22;21146;-84
2023/09/20 00:25:14;;;;;;;2.30;1.70;;;19.50;93.60;;;;;;6270794;22;20431;-83
2023/09/20 00:27:45;;;;;;;2.20;1.50;;;19.60;93.60;;;;;;6297012;22;20836;-82
2023/09/20 00:30:17;;;;;;;2.17;1.70;;;19.60;93.60;;;;;;6299796;22;20398;-79
2023/09/20 00:32:45;;;;;;;4.57;2.07;;;19.50;93.90;;;;;;6298567;22;20456;-83
2023/09/20 00:35:14;;;;;;;3.23;1.73;;;19.50;93.70;;;;;;6261920;22;21218;-82
2023/09/20 00:37:42;;;;;;;2.10;1.40;;;19.50;93.80;;;;;;6271338;22;20422;-83
2023/09/20 00:40:18;;;;;;;5.00;1.80;;;19.40;94.00;;;;;;6272476;22;20419;-83
2023/09/20 00:42:47;;;;;;;4.53;1.97;;;19.40;94.30;;;;;;6296826;22;20841;-83
2023/09/20 00:45:15;;;;;;;3.77;1.40;;;19.50;94.10;;;;;;6272768;22;20419;-84
2023/09/20 00:47:44;;;;;;;1.60;1.23;;;19.50;94.20;;;;;;6309143;22;20422;-82
2023/09/20 00:50:12;;;;;;;3.00;1.63;;;19.30;94.30;;;;;;6304714;22;20406;-83
2023/09/20 00:52:44;;;;;;;3.97;1.67;;;19.40;94.40;;;;;;6295662;22;20413;-83
2023/09/20 00:55:20;;;;;;;2.20;1.50;;;19.40;94.40;;;;;;6272475;22;20440;-85
2023/09/20 00:57:51;;;;;;;2.87;1.83;;;19.40;94.60;;;;;;6281351;22;20476;-83
2023/09/20 01:00:23;;;;;;;5.93;2.30;;;19.40;94.50;;;;;;6309936;22;20769;-83
2023/09/20 01:02:58;;;;;;;2.10;1.30;;;19.30;94.80;;;;;;6280547;22;20765;-85
2023/09/20 01:05:28;;;;;;;1.77;1.30;;;19.20;94.90;;;;;;6304838;22;20424;-83
2023/09/20 01:07:56;;;;;;;3.57;1.93;;;19.30;95.20;;;;;;6274604;22;21151;-83
2023/09/20 01:10:27;;;;;;;1.97;1.53;;;19.40;95.30;;;;;;6299113;22;20461;-84
2023/09/20 01:12:56;;;;;;;5.70;1.83;;;19.50;95.40;;;;;;6298513;22;20411;-81
2023/09/20 01:15:24;;;;;;;1.80;1.47;;;19.40;95.90;;;;;;6270814;22;21058;-83
2023/09/20 01:17:57;;;;;;;3.50;1.77;;;19.40;96.10;;;;;;6299474;22;20411;-81
2023/09/20 01:20:24;;;;;;;4.60;1.90;;;19.30;96.40;;;;;;6272226;22;20406;-83
2023/09/20 01:22:54;;;;;;;3.30;2.03;;;19.30;96.60;;;;;;6298761;22;20430;-84
2023/09/20 01:25:28;;;;;;;2.10;1.60;;;19.40;96.30;;;;;;6271687;22;20441;-82
2023/09/20 01:27:59;;;;;;;2.80;2.03;;;19.30;96.40;;;;;;6274159;22;20391;-82
2023/09/20 01:30:28;;;;;;;3.07;1.63;;;19.30;96.50;;;;;;6305678;22;20386;-82
2023/09/20 01:32:57;;;;;;;8.70;2.00;;;19.40;96.40;;;;;;6315149;22;20402;-83
2023/09/20 01:35:26;;;;;;;1.87;1.13;;;19.30;96.40;;;;;;6272082;22;20481;-81
2023/09/20 01:37:53;;;;;;;4.40;1.70;;;19.20;96.70;;;;;;6268030;22;20567;-82
2023/09/20 01:40:23;;;;;;;2.80;1.70;;;19.10;97.20;;;;;;6267123;22;20417;-82
2023/09/20 01:42:50;;;;;;;2.87;1.73;;;19.20;96.80;;;;;;6309463;22;20439;-82
2023/09/20 01:45:19;;;;;;;3.90;1.93;;;19.20;96.80;;;;;;6281413;22;20430;-84
2023/09/20 01:47:53;;;;;;;2.87;1.60;;;19.10;96.90;;;;;;6313815;22;20489;-82
2023/09/20 01:50:25;;;;;;;2.53;1.60;;;19.00;97.10;;;;;;6286871;22;20406;-85
2023/09/20 01:52:54;;;;;;;3.40;1.80;;;18.90;97.40;;;;;;6286361;22;20391;-83
2023/09/20 01:55:22;;;;;;;1.73;1.63;;;18.80;97.70;;;;;;6284976;22;20479;-83
2023/09/20 01:57:54;;;;;;;2.10;1.50;;;18.70;97.90;;;;;;6311683;22;20489;-80
2023/09/20 02:00:32;;;;;;;2.03;1.43;;;18.70;98.10;;;;;;6281418;22;20402;-82
2023/09/20 02:03:06;;;;;;;4.77;1.70;;;18.60;98.20;;;;;;6305798;22;20423;-83
2023/09/20 02:05:33;;;;;;;1.73;1.37;;;18.50;98.40;;;;;;6277571;22;20496;-85
2023/09/20 02:08:00;;;;;;;4.47;1.93;;;18.50;98.70;;;;;;6276911;22;20410;-85
2023/09/20 02:10:27;;;;;;;3.37;1.87;;;18.50;98.50;;;;;;6275833;22;20548;-84
2023/09/20 02:12:56;;;;;;;2.83;1.80;;;18.50;98.70;;;;;;6275719;22;20406;-84
2023/09/20 02:15:24;;;;;;;2.10;1.80;;;18.40;98.70;;;;;;6302441;22;20418;-83
2023/09/20 02:17:52;;;;;;;2.07;1.60;;;18.40;98.80;;;;;;6274779;22;20415;-82
2023/09/20 02:20:23;;;;;;;3.57;2.13;;;18.40;98.90;;;;;;6275982;22;20475;-84
2023/09/20 02:22:52;;;;;;;2.63;1.70;;;18.40;98.90;;;;;;6302932;22;20448;-83
2023/09/20 02:25:20;;;;;;;2.93;2.17;;;18.40;99.10;;;;;;6312291;22;20450;-81
2023/09/20 02:27:52;;;;;;;1.53;1.30;;;18.50;99.00;;;;;;6298098;22;20428;-83
2023/09/20 02:30:24;;;;;;;3.10;1.90;;;18.60;99.00;;;;;;6325145;22;20421;-83
2023/09/20 02:32:55;;;;;;;2.17;1.50;;;18.50;98.90;;;;;;6323764;22;20391;-84
2023/09/20 02:35:25;;;;;;;2.60;2.10;;;18.50;98.90;;;;;;6296322;22;20426;-83
2023/09/20 02:37:53;;;;;;;2.20;1.93;;;18.40;98.90;;;;;;6312350;22;20518;-82
2023/09/20 02:40:23;;;;;;;3.93;2.30;;;18.50;98.70;;;;;;6282233;22;20452;-83
2023/09/20 02:42:52;;;;;;;2.40;1.60;;;18.60;98.50;;;;;;6275781;22;20440;-82
2023/09/20 02:45:19;;;;;;;4.60;1.73;;;18.40;98.70;;;;;;6310409;22;20483;-82
2023/09/20 02:47:46;;;;;;;2.33;1.70;;;18.50;98.60;;;;;;6280138;22;20394;-80
2023/09/20 02:50:16;;;;;;;6.40;2.20;;;18.50;98.80;;;;;;6275499;22;20407;-83
2023/09/20 02:52:47;;;;;;;4.10;1.50;;;18.50;98.80;;;;;;6274039;22;20410;-82
2023/09/20 02:55:15;;;;;;;2.27;1.47;;;18.50;98.80;;;;;;6274452;22;20441;-82
2023/09/20 02:57:43;;;;;;;4.43;1.90;;;18.40;98.70;;;;;;6303878;22;20414;-83
2023/09/20 03:00:15;;;;;;;2.77;1.50;;;18.20;98.90;;;;;;6306386;22;20406;-81
2023/09/20 03:02:47;;;;;;;2.57;1.73;;;18.30;99.10;;;;;;6277924;22;20442;-81
2023/09/20 03:05:16;;;;;;;2.10;1.53;;;18.40;99.00;;;;;;6308223;22;20456;-82
2023/09/20 03:07:48;;;;;;;4.10;1.73;;;18.40;99.10;;;;;;6292005;22;20437;-83
2023/09/20 03:10:16;;;;;;;2.13;1.50;;;18.40;98.90;;;;;;6266109;22;20411;-83
2023/09/20 03:12:44;;;;;;;2.20;1.97;;;18.40;98.80;;;;;;6265762;22;20407;-84
2023/09/20 03:15:16;;;;;;;2.57;1.53;;;18.40;98.90;;;;;;6267391;22;20438;-84
2023/09/20 03:17:48;;;;;;;3.10;2.27;;;18.40;99.00;;;;;;6267563;22;20454;-82
2023/09/20 03:20:22;;;;;;;4.00;1.83;;;18.60;98.70;;;;;;6260198;22;20431;-82
2023/09/20 03:22:54;;;;;;;2.47;1.60;;;18.50;98.70;;;;;;6273175;22;20442;-81
2023/09/20 03:25:22;;;;;;;2.30;1.50;;;18.50;98.70;;;;;;6275019;22;20427;-83
2023/09/20 03:27:50;;;;;;;2.40;1.70;;;18.50;98.80;;;;;;6275218;22;20435;-83
2023/09/20 03:30:20;;;;;;;2.87;1.73;;;18.60;98.70;;;;;;6248746;22;20498;-85
2023/09/20 03:32:47;;;;;;;3.23;1.57;;;18.50;98.70;;;;;;6246848;22;20419;-82
2023/09/20 03:35:14;;;;;;;2.77;1.50;;;18.40;98.70;;;;;;6247511;22;20493;-83
2023/09/20 03:37:43;;;;;;;4.33;1.77;;;18.50;98.90;;;;;;6273302;22;20481;-82
2023/09/20 03:40:16;;;;;;;2.90;2.10;;;18.40;98.90;;;;;;6243610;22;20453;-83
2023/09/20 03:42:44;;;;;;;1.97;1.40;;;18.40;98.90;;;;;;6243389;22;20415;-82
2023/09/20 03:45:13;;;;;;;4.50;1.60;;;18.40;99.10;;;;;;6243464;22;20524;-83
2023/09/20 03:47:45;;;;;;;1.77;1.40;;;18.40;99.10;;;;;;6244733;22;20407;-84
2023/09/20 03:50:12;;;;;;;2.10;1.53;;;18.40;99.20;;;;;;6271938;22;20493;-83
2023/09/20 03:52:39;;;;;;;2.10;1.47;;;18.50;99.30;;;;;;6244803;22;20411;-83
2023/09/20 03:55:06;;;;;;;4.07;1.73;;;18.40;99.20;;;;;;6244230;22;20522;-85
2023/09/20 03:57:34;;;;;;;3.03;1.63;;;18.50;99.10;;;;;;6243398;22;20482;-84
2023/09/20 04:00:06;;;;;;;6.47;1.43;;;18.40;99.30;;;;;;6271552;22;20905;-85
2023/09/20 04:02:36;;;;;;;1.67;1.57;;;18.40;99.30;;;;;;6270406;22;20403;-84
2023/09/20 04:05:16;;;;;;;3.43;2.00;;;18.40;99.30;;;;;;6269976;22;20485;-83
2023/09/20 04:07:52;;;;;;;3.60;1.53;;;18.50;99.20;;;;;;6243580;22;20478;-84
2023/09/20 04:10:19;;;;;;;2.33;1.77;;;18.50;99.10;;;;;;6303488;22;20406;-84
2023/09/20 04:12:49;;;;;;;3.90;1.50;;;18.40;99.30;;;;;;6304396;22;20481;-83
2023/09/20 04:15:17;;;;;;;4.00;1.50;;;18.40;99.70;;;;;;6301294;22;20419;-82
2023/09/20 04:17:44;;;;;;;4.53;1.90;;;18.40;99.80;;;;;;6274870;22;20406;-82
2023/09/20 04:20:12;;;;;;;4.17;2.13;;;18.50;99.90;;;;;;6308601;22;20375;-83
2023/09/20 04:22:41;;;;;;;2.80;1.57;;;18.50;99.90;;;;;;6302006;22;20406;-82
2023/09/20 04:25:10;;;;;;;2.60;2.40;;;18.30;99.90;;;;;;6273063;22;20425;-85
2023/09/20 04:27:37;;;;;;;3.20;1.57;;;18.40;99.90;;;;;;6302441;22;21270;-84
2023/09/20 04:30:07;;;;;;;2.87;1.60;;;18.40;99.90;;;;;;6299607;22;20895;-82
2023/09/20 04:32:35;;;;;;;4.00;2.60;;;18.40;99.90;;;;;;6310190;22;20386;-83
2023/09/20 04:35:04;;;;;;;2.97;2.00;;;18.50;99.90;;;;;;6314006;22;20457;-81
2023/09/20 04:37:31;;;;;;;4.17;1.60;;;18.30;99.90;;;;;;6316477;22;20569;-82
2023/09/20 04:39:57;;;;;;;1.90;1.50;;;18.30;99.90;;;;;;6315889;22;20406;-83
2023/09/20 04:42:24;;;;;;;3.70;1.90;;;18.30;99.90;;;;;;6310705;22;20395;-83
2023/09/20 04:44:51;;;;;;;2.10;1.90;;;18.20;99.90;;;;;;6299368;22;20550;-82
2023/09/20 04:47:18;;;;;;;2.30;1.73;;;18.30;99.90;;;;;;6316419;22;20402;-85
2023/09/20 04:49:45;;;;;;;2.20;1.80;;;18.30;99.90;;;;;;6292890;22;20428;-82
2023/09/20 04:52:15;;;;;;;2.70;2.13;;;18.40;99.90;;;;;;6291992;22;20474;-80
2023/09/20 04:54:43;;;;;;;8.17;3.80;;;18.40;99.90;;;;;;6317058;22;20448;-81
2023/09/20 04:57:14;;;;;;;11.50;3.43;;;18.30;99.90;;;;;;6289679;22;20394;-81
2023/09/20 04:59:42;;;;;;;5.40;3.60;;;18.30;99.90;;;;;;6318033;22;20444;-85
2023/09/20 05:02:09;;;;;;;2.90;2.27;;;18.20;99.90;;;;;;6314867;22;20404;-82
2023/09/20 05:04:36;;;;;;;3.80;2.03;;;18.20;99.90;;;;;;6289229;22;20500;-81
2023/09/20 05:07:07;;;;;;;3.60;2.50;;;18.10;99.90;;;;;;6289786;22;20426;-83
2023/09/20 05:09:34;;;;;;;3.63;1.90;;;18.00;99.90;;;;;;6315216;22;20419;-81
2023/09/20 05:12:02;;;;;;;2.03;1.67;;;17.80;99.90;;;;;;6314255;22;20417;-83
2023/09/20 05:14:29;;;;;;;2.77;2.47;;;17.90;99.90;;;;;;6282892;22;20506;-82
2023/09/20 05:16:56;;;;;;;2.70;1.93;;;18.00;99.90;;;;;;6278197;22;20467;-83
2023/09/20 05:19:23;;;;;;;2.73;1.80;;;17.90;99.90;;;;;;6300034;22;20988;-83
2023/09/20 05:21:50;;;;;;;2.17;1.50;;;18.00;99.90;;;;;;6303288;22;20748;-81
2023/09/20 05:24:17;;;;;;;2.80;1.87;;;18.00;99.90;;;;;;6302700;22;20446;-82
2023/09/20 05:26:43;;;;;;;2.33;2.10;;;18.10;99.90;;;;;;6302498;22;20770;-85
2023/09/20 05:29:11;;;;;;;5.70;2.30;;;18.30;99.90;;;;;;6285288;22;20410;-83
2023/09/20 05:31:37;;;;;;;2.50;1.80;;;18.30;99.90;;;;;;6286977;22;20405;-85
2023/09/20 05:34:05;;;;;;;3.43;1.70;;;18.20;99.90;;;;;;6314364;22;20430;-81
2023/09/20 05:36:33;;;;;;;3.33;2.40;;;18.20;99.90;;;;;;6287660;22;20399;-83
2023/09/20 05:38:59;;;;;;;4.83;2.30;;;18.20;99.90;;;;;;6286401;22;20394;-81
2023/09/20 05:41:28;;;;;;;2.30;1.87;;;18.20;99.90;;;;;;6315429;22;20452;-83
2023/09/20 05:43:54;;;;;;;3.27;2.03;;;18.30;99.90;;;;;;6313459;22;20434;-82
2023/09/20 05:46:24;;;;;;;2.60;2.40;;;18.30;99.90;;;;;;6314115;22;20412;-85
2023/09/20 05:48:54;;;;;;;2.23;1.60;;;18.20;99.90;;;;;;6256841;22;20418;-85
2023/09/20 05:51:21;;;;;;;3.67;2.23;;;18.20;99.90;;;;;;6278353;22;20895;-83
2023/09/20 05:53:48;;;;;;;4.40;1.97;;;18.10;99.90;;;;;;6275198;22;20462;-82
2023/09/20 05:56:18;;;;;;;3.03;1.70;;;18.10;99.90;;;;;;6302860;22;20767;-84
2023/09/20 05:58:47;;;;;;;2.10;1.70;;;18.10;99.90;;;;;;6248323;22;20395;-84
2023/09/20 06:01:17;;;;;;;3.53;1.60;;;18.10;99.90;;;;;;6275644;22;20407;-83
2023/09/20 06:03:46;;;;;;;3.90;1.90;;;18.10;99.90;;;;;;6255866;22;20558;-83
2023/09/20 06:06:13;;;;;;;2.90;2.13;;;18.20;99.90;;;;;;6283119;22;20407;-82
2023/09/20 06:08:40;;;;;;;2.13;1.73;;;18.40;99.90;;;;;;6282071;22;20421;-84
2023/09/20 06:11:07;;;;;;;1.43;1.33;;;18.90;99.90;;;;;;6256381;22;20407;-84
2023/09/20 06:13:33;;;;;;;1.60;1.50;;;19.40;99.80;;;;;;6257532;22;20446;-82
2023/09/20 06:16:06;;;;;;;2.67;1.50;;;19.30;99.20;;;;;;6281745;22;20499;-85
2023/09/20 06:18:35;;;;;;;3.10;1.60;;;19.00;99.60;;;;;;6282638;22;20411;-82
2023/09/20 06:21:03;;;;;;;2.20;1.50;;;18.70;99.90;;;;;;6255286;22;20407;-83
2023/09/20 06:23:31;;;;;;;1.97;1.77;;;18.50;99.90;;;;;;6254530;22;20447;-83
2023/09/20 06:26:11;;;;;;;5.77;1.67;;;18.60;99.90;;;;;;6253735;22;20433;-84
2023/09/20 06:28:42;;;;;;;1.63;1.53;;;18.70;99.90;;;;;;6260454;22;20429;-83
2023/09/20 06:31:13;;;;;;;2.90;1.60;;;18.70;99.90;;;;;;6270010;22;20931;-82
2023/09/20 06:33:40;;;;;;;2.17;1.70;;;18.80;99.90;;;;;;6293212;22;20415;-84
2023/09/20 06:36:07;;;;;;;2.03;1.80;;;18.90;99.90;;;;;;6286678;22;20422;-85
2023/09/20 06:38:36;;;;;;;3.03;1.63;;;18.80;99.90;;;;;;6261308;22;20434;-83
2023/09/20 06:41:04;;;;;;;2.13;1.70;;;19.00;99.90;;;;;;6259943;22;20447;-84
2023/09/20 06:43:31;;;;;;;2.50;1.77;;;19.00;99.90;;;;;;6257829;22;20419;-84
2023/09/20 06:45:59;;;;;;;1.90;1.77;;;19.00;99.90;;;;;;6279734;22;20420;-83
2023/09/20 06:48:26;;;;;;;3.77;2.10;;;19.00;99.90;;;;;;6258581;22;20418;-84
2023/09/20 06:50:54;;;;;;;2.00;1.80;;;18.70;99.90;;;;;;6254918;22;20964;-85
2023/09/20 06:53:25;;;;;;;2.80;1.60;;;18.50;99.90;;;;;;6248680;22;20475;-83
2023/09/20 06:55:52;;;;;;;3.10;1.50;;;18.70;99.90;;;;;;6249622;22;20493;-85
2023/09/20 06:58:21;;;;;;;3.53;2.20;;;18.80;99.90;;;;;;6247010;22;20435;-82
2023/09/20 07:00:51;;;;;;;5.37;2.17;;;18.70;99.90;;;;;;6246845;22;20411;-84
2023/09/20 07:03:19;;;;;;;2.30;1.87;;;18.70;99.90;;;;;;6272228;22;20438;-81
2023/09/20 07:05:46;;;;;;;2.23;1.63;;;18.80;99.90;;;;;;6245625;22;20423;-84
2023/09/20 07:08:14;;;;;;;4.17;1.90;;;18.90;99.90;;;;;;6243050;22;20586;-84
2023/09/20 07:10:42;;;;;;;4.10;1.97;;;18.90;99.90;;;;;;6248446;22;20422;-83
2023/09/20 07:13:11;;;;;;;2.60;1.50;;;18.90;99.90;;;;;;6270395;22;20417;-82
2023/09/20 07:15:39;;;;;;;2.60;1.60;;;18.90;99.90;;;;;;6270101;22;20437;-84
2023/09/20 07:18:12;;;;;;;1.77;1.67;;;18.80;99.90;;;;;;6242946;22;20454;-83
2023/09/20 07:20:41;;;;;;;1.27;1.17;;;18.90;99.90;;;;;;6269474;22;20839;-83
2023/09/20 07:23:15;;;;;;;2.73;1.70;;;19.20;99.90;;;;;;6269575;22;20970;-82
2023/09/20 07:25:43;;;;;;;3.30;1.67;;;19.10;99.90;;;;;;6269188;22;20481;-83
2023/09/20 07:28:10;;;;;;;2.17;1.57;;;19.20;99.90;;;;;;6241804;22;20404;-84
2023/09/20 07:30:45;;;;;;;3.63;1.60;;;19.20;99.90;;;;;;6243464;22;20427;-83
2023/09/20 07:33:23;;;;;;;2.70;1.63;;;19.30;99.90;;;;;;6240335;22;20501;-82
2023/09/20 07:36:00;;;;;;;1.83;1.60;;;19.20;99.90;;;;;;6239199;22;20605;-82
2023/09/20 07:38:29;;;;;;;1.83;1.73;;;19.30;99.90;;;;;;6242530;22;20383;-83
2023/09/20 07:41:08;;;;;;;3.67;2.00;;;19.30;99.90;;;;;;6268975;22;20465;-82
2023/09/20 07:43:38;;;;;;;2.33;1.87;;;19.10;99.90;;;;;;6271439;22;20575;-83
2023/09/20 07:46:07;;;;;;;2.87;1.97;;;19.30;99.90;;;;;;6268085;22;20427;-83
2023/09/20 07:48:37;;;;;;;2.47;1.60;;;19.40;99.90;;;;;;6267819;22;20419;-83
2023/09/20 07:51:04;;;;;;;2.50;2.03;;;19.40;99.70;;;;;;6266821;22;20445;-84
2023/09/20 07:53:31;;;;;;;2.00;1.80;;;19.50;99.90;;;;;;6266778;22;20830;-83
2023/09/20 07:56:03;;;;;;;5.13;1.80;;;19.50;99.90;;;;;;6268252;22;20423;-83
2023/09/20 07:58:36;;;;;;;5.50;2.37;;;19.40;99.80;;;;;;6241227;22;20388;-84
2023/09/20 08:01:12;;;;;;;2.10;1.63;;;19.50;99.90;;;;;;6240084;22;20380;-83
2023/09/20 08:03:46;;;;;;;2.30;1.10;;;19.50;99.60;;;;;;6239665;22;20439;-83
2023/09/20 08:06:13;;;;;;;2.80;1.30;;;19.50;99.80;;;;;;6271618;22;20387;-82
2023/09/20 08:08:39;;;;;;;1.67;1.57;;;19.60;99.70;;;;;;6253610;22;20414;-82
2023/09/20 08:11:07;;;;;;;1.93;1.43;;;19.70;99.60;;;;;;6254967;22;20403;-84
2023/09/20 08:13:39;;;;;;;4.30;1.97;;;19.70;99.40;;;;;;6244356;22;20465;-81
2023/09/20 08:16:09;;;;;;;2.00;1.50;;;20.00;99.10;;;;;;6244489;22;20424;-81
2023/09/20 08:21:22;;;;;;;1.80;1.70;;;20.00;98.50;;;;;;6268341;22;21398;-81
2023/09/20 09:00:07;;;;;;;2.63;1.50;;;21.10;96.70;;;;;;6268766;22;20379;-81
2023/09/20 09:02:35;;;;;;;1.43;1.33;;;21.20;96.80;;;;;;6267807;22;20779;-83
2023/09/20 09:05:03;;;;;;;3.00;1.70;;;21.20;96.50;;;;;;6240139;22;20443;-82
2023/09/20 09:07:30;;;;;;;1.30;1.20;;;21.30;96.30;;;;;;6268161;22;20388;-84
2023/09/20 09:09:58;;;;;;;2.90;1.63;;;21.30;96.40;;;;;;6242512;22;20896;-83
2023/09/20 09:12:28;;;;;;;3.63;1.43;;;21.30;96.50;;;;;;6268082;22;20468;-83
2023/09/20 09:17:46;;;;;;;3.63;1.27;;;21.70;96.10;;;;;;6239274;23;20431;-84
2023/09/20 09:20:21;;;;;;;2.90;1.20;;;22.00;96.00;;;;;;6236017;23;20407;-83
2023/09/20 09:22:52;;;;;;;2.00;1.50;;;22.00;95.70;;;;;;6211281;23;20486;-84
2023/09/20 09:27:49;;;;;;;1.37;1.27;;;22.10;94.80;;;;;;6234918;22;20569;-82
2023/09/20 09:30:26;;;;;;;1.10;1.10;;;22.40;94.70;;;;;;6235700;22;20435;-84
2023/09/20 09:33:11;;;;;;;0.97;0.93;;;22.30;94.00;;;;;;6229067;23;20877;-80
2023/09/20 09:35:40;;;;;;;3.17;1.37;;;22.30;93.90;;;;;;6237771;22;20428;-84
2023/09/20 09:38:47;;;;;;;;;;;;;;;;;;;;;
2023/09/20 09:41:43;;;;;;;1.30;1.20;;;22.80;93.20;;;;;;6209891;22;20392;-83
2023/09/20 09:44:19;;;;;;;1.53;1.00;;;22.70;92.70;;;;;;6233332;22;20706;-83
2023/09/20 09:47:08;;;;;;;2.27;1.07;;;23.30;92.00;;;;;;6232784;23;20416;-82
2023/09/20 09:49:46;;;;;;;1.00;1.00;;;23.30;91.50;;;;;;6235956;23;20424;-84
2023/09/20 09:52:28;;;;;;;1.63;1.53;;;23.40;91.00;;;;;;6235707;23;20956;-84
2023/09/20 09:56:00;;;;;;;;;;;;;;;;;;;;;
2023/09/20 09:59:25;;;;;;;1.73;1.30;;;24.80;88.20;;;;;;6071524;23;20410;-84
2023/09/20 10:02:21;;;;;;;1.20;1.00;;;25.50;82.90;;;;;;6094388;23;20394;-85
2023/09/20 10:05:00;;;;;;;0.93;0.93;;;25.80;80.20;;;;;;6150682;23;20547;-81
2023/09/20 10:07:38;;;;;;;0.90;0.90;;;25.70;80.80;;;;;;6165686;23;20831;-80
2023/09/20 10:10:12;;;;;;;2.33;1.17;;;25.70;79.60;;;;;;6166741;23;20387;-81
2023/09/20 10:12:40;;;;;;;1.20;1.10;;;25.50;80.00;;;;;;6166095;23;20414;-83
2023/09/20 10:15:12;;;;;;;2.83;1.03;;;25.30;78.90;;;;;;6147654;23;20442;-84
2023/09/20 10:18:05;;;;;;;3.00;1.40;;;24.80;80.10;;;;;;6147652;23;20462;-80
2023/09/20 10:20:58;;;;;;;2.30;1.47;;;25.00;80.40;;;;;;6150161;23;20419;-81
2023/09/20 10:23:26;;;;;;;2.67;1.60;;;25.10;79.60;;;;;;6136830;23;20422;-84
2023/09/20 10:25:56;;;;;;;0.87;0.87;;;24.80;79.40;;;;;;6179442;23;20433;-84
2023/09/20 10:28:24;;;;;;;0.90;0.77;;;24.40;80.00;;;;;;6216068;22;20490;-82
2023/09/20 10:31:04;;;;;;;2.87;1.33;;;24.30;80.70;;;;;;6268964;22;20467;-84
2023/09/20 10:33:45;;;;;;;1.20;1.10;;;24.30;81.20;;;;;;6266157;22;20400;-83
2023/09/20 10:36:23;;;;;;;1.97;1.13;;;24.50;79.30;;;;;;6266879;22;20416;-83
2023/09/20 10:39:19;;;;;;;1.07;0.93;;;24.60;78.40;;;;;;6258204;22;20434;-84
2023/09/20 10:41:51;;;;;;;1.67;1.30;;;24.60;78.50;;;;;;6247567;23;20398;-82
2023/09/20 10:44:28;;;;;;;1.07;0.90;;;25.10;75.70;;;;;;6244666;22;20481;-81
2023/09/20 10:47:04;;;;;;;1.50;1.40;;;25.50;76.00;;;;;;6268096;22;20481;-83
2023/09/20 10:49:48;;;;;;;1.30;1.20;;;25.80;74.50;;;;;;6239184;23;20412;-83
2023/09/20 10:52:33;;;;;;;1.57;1.33;;;25.60;75.00;;;;;;6238370;23;20395;-84
2023/09/20 10:55:36;;;;;;;2.20;1.20;;;25.40;76.00;;;;;;6264609;22;20498;-83
2023/09/20 10:58:07;;;;;;;2.27;1.20;;;25.10;77.90;;;;;;6242328;22;20392;-81
2023/09/20 11:00:38;;;;;;;2.10;1.60;;;25.20;78.10;;;;;;6240734;23;20411;-83
2023/09/20 11:03:08;;;;;;;1.73;1.13;;;25.40;78.10;;;;;;6241534;23;20454;-83
2023/09/20 11:05:36;;;;;;;1.73;1.10;;;24.90;77.20;;;;;;6244825;22;20527;-82
2023/09/20 11:08:11;;;;;;;1.70;1.40;;;24.50;77.30;;;;;;6242402;22;20427;-83
2023/09/20 11:11:02;;;;;;;3.73;1.40;;;24.70;77.70;;;;;;6227592;22;20402;-83
2023/09/20 11:13:31;;;;;;;1.27;1.00;;;24.50;76.90;;;;;;6261359;22;20400;-83
2023/09/20 11:16:03;;;;;;;1.40;0.90;;;24.50;77.70;;;;;;6239003;22;20793;-82
2023/09/20 11:18:34;;;;;;;1.10;1.00;;;24.80;76.20;;;;;;6238774;22;20543;-84
2023/09/20 11:21:03;;;;;;;1.47;1.10;;;24.50;76.50;;;;;;6264806;22;20419;-84
2023/09/20 11:23:34;;;;;;;1.50;1.23;;;24.40;77.10;;;;;;6237771;22;20413;-83
2023/09/20 11:26:27;;;;;;;1.23;1.00;;;24.30;78.00;;;;;;6243072;22;20455;-82
2023/09/20 11:28:57;;;;;;;1.37;1.20;;;24.80;77.20;;;;;;6245299;22;20388;-85
2023/09/20 11:31:30;;;;;;;0.73;0.73;;;24.60;77.20;;;;;;6270619;22;20411;-84
2023/09/20 11:34:04;;;;;;;1.47;1.20;;;25.30;76.20;;;;;;6281259;22;20423;-82
2023/09/20 11:36:40;;;;;;;1.53;1.20;;;25.20;76.00;;;;;;6260793;22;20817;-83
2023/09/20 11:39:08;;;;;;;3.30;1.73;;;25.40;75.30;;;;;;6286451;22;20524;-83
2023/09/20 11:42:10;;;;;;;;;;;;;;;;;;;;;
2023/09/20 11:44:42;;;;;;;2.20;0.97;;;25.30;74.60;;;;;;6280792;22;20587;-83
2023/09/20 11:47:12;;;;;;;2.00;1.27;;;26.50;71.00;;;;;;6282498;22;20944;-83
2023/09/20 11:49:39;;;;;;;1.73;1.17;;;27.00;68.90;;;;;;6247422;22;20415;-81
2023/09/20 11:52:07;;;;;;;1.50;1.10;;;27.60;66.70;;;;;;6275204;22;20415;-83
2023/09/20 11:54:35;;;;;;;3.17;1.37;;;27.90;64.60;;;;;;6220399;22;20427;-85
2023/09/20 11:57:04;;;;;;;3.23;1.33;;;27.60;65.00;;;;;;6272540;22;21225;-83
2023/09/20 11:59:41;;;;;;;1.50;1.20;;;27.20;65.20;;;;;;6269506;22;20422;-84
2023/09/20 12:02:08;;;;;;;1.73;1.00;;;27.00;65.50;;;;;;6271767;22;20438;-83
2023/09/20 12:04:35;;;;;;;0.90;0.90;;;26.60;66.90;;;;;;6258425;22;20438;-82
2023/09/20 12:07:02;;;;;;;1.77;1.30;;;26.20;68.70;;;;;;6236028;22;20446;-82
2023/09/20 12:09:30;;;;;;;3.30;1.00;;;26.10;70.00;;;;;;6272186;22;20415;-81
2023/09/20 12:11:58;;;;;;;1.03;0.93;;;25.80;70.30;;;;;;6243916;22;20754;-82
2023/09/20 12:14:28;;;;;;;1.10;1.00;;;26.20;68.90;;;;;;6270216;22;20435;-84
2023/09/20 12:16:56;;;;;;;1.47;1.27;;;26.10;68.60;;;;;;6247977;22;20408;-81
2023/09/20 12:19:23;;;;;;;1.23;1.13;;;25.70;70.30;;;;;;6275524;22;20399;-81
2023/09/20 12:21:49;;;;;;;1.23;1.13;;;25.50;72.90;;;;;;6244406;22;20538;-84
2023/09/20 12:24:17;;;;;;;1.60;1.30;;;25.50;73.70;;;;;;6266894;22;20438;-83
2023/09/20 12:26:45;;;;;;;3.50;1.57;;;25.70;71.60;;;;;;6241766;22;20435;-81
2023/09/20 12:29:13;;;;;;;1.57;1.47;;;26.20;68.70;;;;;;6266933;22;20445;-83
2023/09/20 12:31:40;;;;;;;1.63;1.00;;;26.10;66.40;;;;;;6241434;22;20447;-81
2023/09/20 12:34:06;;;;;;;2.50;1.30;;;26.30;65.50;;;;;;6267901;22;21021;-84
2023/09/20 12:36:34;;;;;;;1.70;1.10;;;26.30;66.30;;;;;;6242517;22;20510;-81
2023/09/20 12:39:12;;;;;;;4.40;1.43;;;26.20;66.20;;;;;;6282925;22;20411;-81
2023/09/20 12:41:42;;;;;;;1.30;1.20;;;25.80;67.00;;;;;;6278216;22;20407;-83
2023/09/20 12:44:16;;;;;;;1.30;1.20;;;25.70;68.10;;;;;;6276153;22;20425;-84
2023/09/20 12:46:52;;;;;;;1.67;1.57;;;25.70;68.10;;;;;;6278783;22;20749;-81
2023/09/20 12:49:58;;;;;;;1.50;1.03;;;25.90;68.30;;;;;;6230053;22;20395;-83
2023/09/20 12:52:26;;;;;;;2.30;1.70;;;26.20;68.00;;;;;;6255945;22;20407;-81
2023/09/20 12:54:53;;;;;;;1.90;1.33;;;26.50;67.60;;;;;;6283812;22;21073;-82
2023/09/20 12:57:24;;;;;;;4.00;1.70;;;26.80;66.00;;;;;;6282601;22;20433;-83
2023/09/20 12:59:57;;;;;;;1.73;1.30;;;26.80;64.40;;;;;;6219460;22;20900;-83
2023/09/20 13:02:29;;;;;;;1.70;1.57;;;26.90;62.90;;;;;;6252650;22;20678;-83
2023/09/20 13:05:07;;;;;;;2.67;1.70;;;27.20;61.20;;;;;;6257902;22;20431;-83
2023/09/20 13:07:37;;;;;;;2.40;1.50;;;27.60;60.30;;;;;;6253835;22;20383;-82
2023/09/20 13:10:13;;;;;;;3.43;1.50;;;27.60;59.60;;;;;;6280308;22;20402;-80
2023/09/20 13:13:19;;;;;;;2.27;1.60;;;27.50;60.10;;;;;;6277157;22;20407;-82
2023/09/20 13:20:05;;;;;;;2.50;1.50;;;27.40;60.30;;;;;;6190841;23;20484;-83
2023/09/20 13:23:40;;;;;;;;;;;;;;;;;;;;;
2023/09/20 13:27:03;;;;;;;1.97;1.30;;;27.20;61.90;;;;;;6100581;23;20685;-84
2023/09/20 13:30:19;;;;;;;2.13;1.50;;;27.00;62.20;;;;;;6097900;23;20451;-84
2023/09/20 13:33:01;;;;;;;1.33;1.23;;;27.30;62.90;;;;;;6146259;23;20469;-83
2023/09/20 13:35:29;;;;;;;4.43;1.47;;;27.20;62.90;;;;;;6118660;23;21162;-82
2023/09/20 13:37:57;;;;;;;1.67;1.33;;;26.70;64.10;;;;;;6144326;23;20482;-82
2023/09/20 13:40:27;;;;;;;1.90;1.30;;;26.80;65.30;;;;;;6141545;23;20546;-81
2023/09/20 13:42:57;;;;;;;2.43;1.50;;;27.00;64.50;;;;;;6141664;23;20435;-85
2023/09/20 13:45:26;;;;;;;1.40;1.30;;;27.20;64.10;;;;;;6142772;23;20446;-82
2023/09/20 13:48:27;;;;;;;3.03;1.47;;;27.30;63.60;;;;;;6144333;23;20438;-82
2023/09/20 13:50:56;;;;;;;3.43;1.67;;;27.70;60.10;;;;;;6139405;23;20474;-79
2023/09/20 13:53:24;;;;;;;2.20;1.60;;;27.70;58.60;;;;;;6141986;23;20429;-82
2023/09/20 13:56:01;;;;;;;1.67;1.50;;;27.60;59.10;;;;;;6143762;23;20466;-83
2023/09/20 13:58:28;;;;;;;1.63;1.47;;;27.60;58.90;;;;;;6142561;23;20420;-83
2023/09/20 14:00:54;;;;;;;3.03;2.03;;;27.60;58.80;;;;;;6198194;23;20396;-83
2023/09/20 14:03:21;;;;;;;2.30;1.50;;;27.70;59.20;;;;;;6221589;23;20408;-83