Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:01:55;;;;;;;7.95;5.53;;;21.20;82.30;;;;;;3555224;40;20123;-69
2021/07/12 00:04:21;;;;;;;5.78;5.28;;;21.20;82.50;;;;;;3556201;40;20042;-69
2021/07/12 00:06:46;;;;;;;6.20;5.60;;;21.20;82.60;;;;;;3554122;40;20026;-69
2021/07/12 00:09:13;;;;;;;5.97;5.47;;;21.20;82.70;;;;;;3554467;40;20034;-70
2021/07/12 00:11:39;;;;;;;6.28;5.78;;;21.20;82.80;;;;;;3543296;40;20037;-70
2021/07/12 00:14:05;;;;;;;6.50;5.90;;;21.20;82.80;;;;;;3554651;40;20044;-67
2021/07/12 00:16:31;;;;;;;6.20;5.70;;;21.10;82.80;;;;;;3554919;40;20029;-67
2021/07/12 00:18:56;;;;;;;6.18;5.57;;;21.10;83.00;;;;;;3553708;40;20034;-67
2021/07/12 00:21:22;;;;;;;9.73;5.95;;;21.10;83.10;;;;;;3556594;40;20107;-67
2021/07/12 00:23:49;;;;;;;5.93;5.43;;;21.00;83.20;;;;;;3555278;40;20555;-66
2021/07/12 00:26:16;;;;;;;6.15;5.65;;;21.00;83.30;;;;;;3548291;40;20119;-67
2021/07/12 00:28:41;;;;;;;6.13;5.53;;;21.00;83.70;;;;;;3549679;40;20319;-67
2021/07/12 00:31:07;;;;;;;7.88;5.82;;;21.00;83.90;;;;;;3546044;40;20049;-66
2021/07/12 00:33:33;;;;;;;6.78;5.88;;;20.90;83.70;;;;;;3554735;40;20038;-67
2021/07/12 00:36:00;;;;;;;6.63;6.03;;;20.90;83.90;;;;;;3550238;40;20064;-69
2021/07/12 00:38:26;;;;;;;6.63;6.03;;;20.80;84.40;;;;;;3547448;40;20062;-70
2021/07/12 00:40:52;;;;;;;6.78;6.18;;;20.80;84.50;;;;;;3556717;40;20030;-70
2021/07/12 00:43:18;;;;;;;8.75;6.45;;;20.80;84.70;;;;;;3548454;40;20038;-69
2021/07/12 00:45:46;;;;;;;8.30;6.28;;;20.80;84.70;;;;;;3556790;40;20040;-70
2021/07/12 00:48:12;;;;;;;7.30;6.10;;;20.70;84.80;;;;;;3549080;40;20049;-66
2021/07/12 00:50:40;;;;;;;6.68;6.05;;;20.70;85.00;;;;;;3556046;40;20074;-67
2021/07/12 00:53:07;;;;;;;6.85;6.03;;;20.70;85.00;;;;;;3549837;40;20032;-67
2021/07/12 00:55:46;;;;;;;7.10;6.40;;;20.60;85.40;;;;;;3546069;40;20048;-66
2021/07/12 00:58:15;;;;;;;7.45;6.75;;;20.70;85.30;;;;;;3552856;40;20077;-70
2021/07/12 01:00:45;;;;;;;7.13;6.43;;;20.60;86.20;;;;;;3555442;40;20038;-70
2021/07/12 01:03:13;;;;;;;6.35;5.82;;;20.60;85.70;;;;;;3545455;40;20037;-69
2021/07/12 01:05:41;;;;;;;7.32;6.63;;;20.60;85.60;;;;;;3547809;40;20049;-70
2021/07/12 01:08:08;;;;;;;6.95;6.28;;;20.60;85.50;;;;;;3549769;40;20099;-69
2021/07/12 01:10:41;;;;;;;7.80;6.65;;;20.60;85.50;;;;;;3549453;40;20037;-70
2021/07/12 01:13:35;;;;;;;7.50;6.70;;;20.60;85.60;;;;;;3553848;40;20050;-70
2021/07/12 01:16:15;;;;;;;7.43;6.72;;;20.60;85.80;;;;;;3554260;40;20120;-69
2021/07/12 01:18:51;;;;;;;6.55;5.95;;;20.50;86.00;;;;;;3549662;40;20117;-69
2021/07/12 01:21:56;;;;;;;7.53;6.45;;;20.50;86.30;;;;;;3554556;40;20172;-70
2021/07/12 01:24:40;;;;;;;6.90;6.20;;;20.50;86.40;;;;;;3546444;40;20030;-69
2021/07/12 01:27:51;;;;;;;7.32;6.63;;;20.40;86.50;;;;;;3554723;40;20033;-69
2021/07/12 01:30:38;;;;;;;7.60;6.90;;;20.40;86.70;;;;;;3543870;40;20136;-69
2021/07/12 01:33:28;;;;;;;8.70;6.57;;;20.40;86.80;;;;;;3557570;40;20122;-69
2021/07/12 01:36:11;;;;;;;7.38;6.63;;;20.40;87.00;;;;;;3555892;40;20802;-70
2021/07/12 01:39:04;;;;;;;7.70;6.90;;;20.40;87.00;;;;;;3554317;40;20131;-68
2021/07/12 01:42:05;;;;;;;7.70;6.80;;;20.50;87.00;;;;;;3542271;40;20112;-68
2021/07/12 01:44:34;;;;;;;10.27;8.05;;;20.50;87.00;;;;;;3553171;40;20068;-68
2021/07/12 01:47:11;;;;;;;6.95;6.30;;;20.50;87.00;;;;;;3544097;40;20622;-68
2021/07/12 01:49:49;;;;;;;7.30;6.63;;;20.50;87.20;;;;;;3548296;40;20064;-68
2021/07/12 01:52:25;;;;;;;7.25;6.28;;;20.40;87.30;;;;;;3553354;40;20037;-68
2021/07/12 01:55:01;;;;;;;8.68;6.63;;;20.50;87.20;;;;;;3544499;40;20038;-70
2021/07/12 01:57:49;;;;;;;11.43;6.70;;;20.40;87.20;;;;;;3553718;40;20515;-68
2021/07/12 02:00:17;;;;;;;7.47;6.77;;;20.40;87.30;;;;;;3559401;40;20053;-68
2021/07/12 02:02:58;;;;;;;8.48;6.07;;;20.50;87.20;;;;;;3550126;40;20292;-69
2021/07/12 02:05:32;;;;;;;7.35;6.65;;;20.40;87.20;;;;;;3550401;40;20037;-68
2021/07/12 02:08:02;;;;;;;7.10;6.40;;;20.40;86.90;;;;;;3552128;40;20454;-69
2021/07/12 02:10:32;;;;;;;6.75;6.05;;;20.40;86.70;;;;;;3550256;40;20026;-69
2021/07/12 02:13:02;;;;;;;7.13;6.50;;;20.40;86.80;;;;;;3545660;40;20200;-68
2021/07/12 02:15:35;;;;;;;7.25;6.25;;;20.40;86.70;;;;;;3544595;40;20053;-69
2021/07/12 02:18:10;;;;;;;6.75;6.15;;;20.40;86.70;;;;;;3544079;40;20061;-68
2021/07/12 02:20:43;;;;;;;8.88;6.53;;;20.40;86.60;;;;;;3557159;40;20739;-68
2021/07/12 02:23:10;;;;;;;7.30;6.60;;;20.30;86.70;;;;;;3546865;40;20034;-69
2021/07/12 02:25:40;;;;;;;8.23;7.25;;;20.30;86.80;;;;;;3546790;40;20112;-69
2021/07/12 02:28:11;;;;;;;7.53;6.80;;;20.30;86.80;;;;;;3558637;40;20038;-69
2021/07/12 02:30:38;;;;;;;8.77;6.50;;;20.30;87.00;;;;;;3557612;40;20717;-68
2021/07/12 02:33:05;;;;;;;11.10;7.15;;;20.30;87.00;;;;;;3539806;40;20115;-69
2021/07/12 02:35:32;;;;;;;7.40;6.60;;;20.20;87.00;;;;;;3550161;40;20041;-69
2021/07/12 02:37:58;;;;;;;7.30;6.60;;;20.20;87.10;;;;;;3547291;40;20125;-68
2021/07/12 02:40:24;;;;;;;8.57;6.63;;;20.20;87.20;;;;;;3552974;40;20045;-68
2021/07/12 02:42:57;;;;;;;7.40;6.68;;;20.20;87.40;;;;;;3544975;40;20046;-69
2021/07/12 02:45:25;;;;;;;7.35;6.65;;;20.20;87.80;;;;;;3555465;40;20041;-68
2021/07/12 02:47:54;;;;;;;7.63;6.85;;;20.20;88.00;;;;;;3557093;40;20044;-69
2021/07/12 02:50:21;;;;;;;7.78;6.78;;;20.20;88.10;;;;;;3551513;40;20399;-69
2021/07/12 02:52:51;;;;;;;7.47;6.78;;;20.10;88.10;;;;;;3553720;40;20116;-70
2021/07/12 02:55:17;;;;;;;7.88;6.95;;;20.20;88.20;;;;;;3556549;40;20108;-69
2021/07/12 02:57:44;;;;;;;9.07;6.22;;;20.20;88.90;;;;;;3555268;40;20049;-68
2021/07/12 03:00:12;;;;;;;8.70;6.47;;;20.20;88.50;;;;;;3548419;40;20034;-68
2021/07/12 03:02:39;;;;;;;7.50;6.72;;;20.10;88.60;;;;;;3556594;40;20085;-70
2021/07/12 03:05:09;;;;;;;7.35;6.65;;;20.20;88.80;;;;;;3556800;40;20325;-69
2021/07/12 03:07:41;;;;;;;7.30;6.60;;;20.20;88.70;;;;;;3550029;40;20057;-71
2021/07/12 03:10:15;;;;;;;6.57;5.93;;;20.20;88.50;;;;;;3556506;40;20045;-69
2021/07/12 03:12:52;;;;;;;6.70;5.95;;;20.30;88.40;;;;;;3544906;40;20096;-69
2021/07/12 03:15:44;;;;;;;7.10;6.40;;;20.30;88.20;;;;;;3559799;40;20071;-69
2021/07/12 03:18:22;;;;;;;9.95;6.40;;;20.40;88.20;;;;;;3557359;40;20287;-69
2021/07/12 03:20:51;;;;;;;8.65;6.45;;;20.40;88.20;;;;;;3549681;40;20498;-69
2021/07/12 03:23:18;;;;;;;8.20;6.05;;;20.40;88.20;;;;;;3558182;40;20045;-68
2021/07/12 03:26:03;;;;;;;6.88;6.25;;;20.40;88.10;;;;;;3556908;40;20044;-68
2021/07/12 03:28:31;;;;;;;7.40;6.43;;;20.40;87.80;;;;;;3541075;40;20085;-69
2021/07/12 03:31:00;;;;;;;7.63;6.18;;;20.40;87.60;;;;;;3549716;40;20057;-68
2021/07/12 03:33:29;;;;;;;6.60;6.03;;;20.40;87.60;;;;;;3554972;40;20101;-69
2021/07/12 03:35:59;;;;;;;6.55;5.95;;;20.40;87.70;;;;;;3553386;40;20058;-69
2021/07/12 03:38:25;;;;;;;7.05;6.25;;;20.40;87.60;;;;;;3546113;40;20202;-69
2021/07/12 03:40:52;;;;;;;7.55;5.95;;;20.40;87.50;;;;;;3553019;40;20042;-69
2021/07/12 03:43:21;;;;;;;6.97;5.63;;;20.40;87.60;;;;;;3555189;40;20078;-69
2021/07/12 03:45:57;;;;;;;6.68;6.00;;;20.40;87.80;;;;;;3545824;40;20500;-69
2021/07/12 03:48:44;;;;;;;7.72;6.57;;;20.40;87.90;;;;;;3551661;40;20163;-69
2021/07/12 03:51:21;;;;;;;7.20;6.55;;;20.50;88.00;;;;;;3555398;40;20615;-69
2021/07/12 03:53:48;;;;;;;9.07;6.93;;;20.50;88.00;;;;;;3555053;40;20224;-69
2021/07/12 03:56:15;;;;;;;8.85;6.68;;;20.50;87.80;;;;;;3552550;40;20069;-69
2021/07/12 03:58:41;;;;;;;8.50;6.35;;;20.50;87.80;;;;;;3557091;40;20033;-69
2021/07/12 04:01:06;;;;;;;7.20;6.50;;;20.60;87.90;;;;;;3554511;40;20120;-69
2021/07/12 04:03:32;;;;;;;7.68;5.97;;;20.60;87.80;;;;;;3545080;40;20037;-69
2021/07/12 04:05:58;;;;;;;6.60;5.85;;;20.60;87.90;;;;;;3558011;40;20021;-69
2021/07/12 04:08:24;;;;;;;6.97;6.38;;;20.60;87.80;;;;;;3546764;40;20025;-69
2021/07/12 04:10:50;;;;;;;6.50;5.90;;;20.60;87.80;;;;;;3555519;40;20103;-69
2021/07/12 04:13:16;;;;;;;7.38;6.68;;;20.60;87.80;;;;;;3557090;40;20049;-69
2021/07/12 04:15:43;;;;;;;9.38;7.15;;;20.70;87.80;;;;;;3555499;40;20672;-69
2021/07/12 04:18:10;;;;;;;6.88;6.28;;;20.70;87.70;;;;;;3557331;40;20041;-69
2021/07/12 04:20:37;;;;;;;6.78;6.18;;;20.70;87.70;;;;;;3554519;40;20077;-69
2021/07/12 04:23:05;;;;;;;6.60;6.00;;;20.70;87.90;;;;;;3554537;40;20054;-69
2021/07/12 04:25:31;;;;;;;7.53;6.82;;;20.70;87.80;;;;;;3542547;40;20085;-69
2021/07/12 04:27:57;;;;;;;7.18;6.45;;;20.80;87.40;;;;;;3555679;40;20029;-69
2021/07/12 04:30:24;;;;;;;7.03;6.43;;;20.80;87.40;;;;;;3555786;40;20655;-69
2021/07/12 04:32:50;;;;;;;11.20;7.32;;;20.80;87.30;;;;;;3556680;40;20044;-69
2021/07/12 04:35:16;;;;;;;7.70;6.80;;;20.80;87.20;;;;;;3554428;40;20079;-69
2021/07/12 04:37:42;;;;;;;7.55;6.80;;;20.80;87.30;;;;;;3552621;40;20046;-69
2021/07/12 04:40:09;;;;;;;7.35;6.72;;;20.80;87.60;;;;;;3557498;40;20089;-69
2021/07/12 04:42:35;;;;;;;7.10;6.53;;;20.80;87.70;;;;;;3555696;40;20041;-69
2021/07/12 04:45:02;;;;;;;8.05;7.28;;;20.90;87.90;;;;;;3555509;40;20050;-69
2021/07/12 04:47:28;;;;;;;8.23;7.07;;;20.90;87.60;;;;;;3553438;40;20041;-69
2021/07/12 04:49:54;;;;;;;7.50;6.90;;;20.90;86.90;;;;;;3551541;40;20037;-69
2021/07/12 04:52:20;;;;;;;8.13;7.22;;;21.00;87.00;;;;;;3545373;40;20101;-69
2021/07/12 04:54:46;;;;;;;8.35;7.55;;;21.00;87.10;;;;;;3555308;40;20037;-69
2021/07/12 04:57:12;;;;;;;8.20;7.40;;;21.00;87.00;;;;;;3557142;40;20040;-69
2021/07/12 04:59:40;;;;;;;8.75;7.85;;;21.10;87.00;;;;;;3555194;40;20041;-69
2021/07/12 05:02:08;;;;;;;8.13;7.25;;;21.10;87.00;;;;;;3556997;40;20065;-66
2021/07/12 05:04:34;;;;;;;8.10;7.28;;;21.00;86.50;;;;;;3554693;40;20375;-66
2021/07/12 05:07:00;;;;;;;8.55;7.60;;;21.10;86.60;;;;;;3558327;40;20133;-66
2021/07/12 05:09:26;;;;;;;8.80;7.20;;;21.10;86.00;;;;;;3547734;40;20069;-66
2021/07/12 05:11:53;;;;;;;7.07;6.32;;;21.10;85.90;;;;;;3556309;40;20026;-66
2021/07/12 05:14:19;;;;;;;8.25;7.45;;;21.20;85.90;;;;;;3545858;40;20067;-66
2021/07/12 05:16:45;;;;;;;8.05;6.88;;;21.20;85.90;;;;;;3545484;40;20969;-66
2021/07/12 05:19:14;;;;;;;8.73;7.35;;;21.30;85.80;;;;;;3553380;40;20138;-66
2021/07/12 05:21:40;;;;;;;7.88;7.07;;;21.30;85.70;;;;;;3554985;40;20042;-66
2021/07/12 05:24:06;;;;;;;8.00;7.15;;;21.40;85.60;;;;;;3555861;40;20045;-66
2021/07/12 05:26:32;;;;;;;7.00;6.30;;;21.40;85.00;;;;;;3555123;40;20304;-66
2021/07/12 05:28:57;;;;;;;7.18;6.45;;;21.40;85.40;;;;;;3556405;40;20074;-66
2021/07/12 05:31:23;;;;;;;6.93;6.32;;;21.40;85.20;;;;;;3552789;40;20124;-66
2021/07/12 05:33:49;;;;;;;6.72;6.13;;;21.50;85.10;;;;;;3555960;40;20022;-66
2021/07/12 05:36:14;;;;;;;6.88;6.18;;;21.50;84.80;;;;;;3545278;40;20127;-66
2021/07/12 05:38:40;;;;;;;7.72;6.35;;;21.60;84.70;;;;;;3556233;40;20044;-66
2021/07/12 05:41:10;;;;;;;7.25;6.30;;;21.50;84.50;;;;;;3554607;40;20477;-66
2021/07/12 05:43:36;;;;;;;7.35;6.55;;;21.50;84.40;;;;;;3544621;40;20034;-66
2021/07/12 05:46:03;;;;;;;7.28;6.57;;;21.30;84.90;;;;;;3548938;40;20083;-66
2021/07/12 05:48:29;;;;;;;7.40;6.70;;;21.30;85.70;;;;;;3555360;40;20045;-66
2021/07/12 05:50:55;;;;;;;7.40;6.70;;;21.40;86.10;;;;;;3555971;40;20041;-66
2021/07/12 05:53:20;;;;;;;9.00;5.82;;;21.40;86.50;;;;;;3556290;40;20430;-66
2021/07/12 05:55:49;;;;;;;6.50;5.90;;;21.50;86.00;;;;;;3554764;40;20473;-66
2021/07/12 05:58:15;;;;;;;7.78;6.30;;;21.50;85.50;;;;;;3549730;40;20306;-66
2021/07/12 06:00:41;;;;;;;6.80;6.07;;;21.60;85.20;;;;;;3556556;40;20030;-66
2021/07/12 06:03:07;;;;;;;7.88;6.20;;;21.60;84.90;;;;;;3554508;40;20022;-66
2021/07/12 06:05:33;;;;;;;6.65;6.03;;;21.70;85.20;;;;;;3555141;40;20033;-67
2021/07/12 06:07:59;;;;;;;6.38;5.82;;;21.90;84.90;;;;;;3555000;40;20028;-67
2021/07/12 06:10:26;;;;;;;6.95;6.30;;;22.00;84.40;;;;;;3555697;40;20038;-66
2021/07/12 06:12:54;;;;;;;7.68;5.90;;;22.20;83.70;;;;;;3556859;40;20142;-66
2021/07/12 06:15:20;;;;;;;6.03;5.40;;;22.40;82.80;;;;;;3556575;40;20220;-66
2021/07/12 06:17:46;;;;;;;6.05;5.45;;;22.40;82.80;;;;;;3549404;40;20713;-67
2021/07/12 06:20:15;;;;;;;5.75;5.25;;;22.50;82.80;;;;;;3554803;40;20074;-68
2021/07/12 06:22:42;;;;;;;6.28;5.68;;;22.50;82.90;;;;;;3556926;40;20022;-67
2021/07/12 06:25:08;;;;;;;5.38;4.88;;;22.60;82.30;;;;;;3545401;40;20093;-67
2021/07/12 06:27:34;;;;;;;4.25;3.92;;;22.60;81.80;;;;;;3552020;40;20103;-67
2021/07/12 06:30:00;;;;;;;4.85;4.38;;;22.70;80.30;;;;;;3557399;40;20424;-67
2021/07/12 06:32:26;;;;;;;4.53;4.13;;;22.70;79.90;;;;;;3558097;40;20065;-68
2021/07/12 06:34:51;;;;;;;4.50;4.07;;;22.70;79.20;;;;;;3551650;40;20399;-67
2021/07/12 06:37:17;;;;;;;4.78;4.05;;;22.70;78.20;;;;;;3558146;40;20047;-67
2021/07/12 06:39:43;;;;;;;4.18;3.55;;;22.70;78.20;;;;;;3555804;40;20033;-69
2021/07/12 06:42:09;;;;;;;4.28;3.92;;;22.70;78.80;;;;;;3541337;40;20030;-67
2021/07/12 06:44:38;;;;;;;4.60;4.20;;;22.70;79.40;;;;;;3546580;40;20100;-67
2021/07/12 06:47:17;;;;;;;4.05;3.60;;;22.70;79.80;;;;;;3551287;40;20064;-67
2021/07/12 06:49:57;;;;;;;4.20;3.80;;;22.70;79.10;;;;;;3545381;40;20406;-67
2021/07/12 06:52:26;;;;;;;5.57;3.75;;;22.80;78.60;;;;;;3551361;40;20129;-66
2021/07/12 06:55:09;;;;;;;4.28;3.70;;;22.80;78.30;;;;;;3558868;40;20044;-67
2021/07/12 06:57:45;;;;;;;4.75;3.75;;;22.90;77.80;;;;;;3557679;40;20045;-67
2021/07/12 07:00:35;;;;;;;4.18;3.80;;;23.10;78.40;;;;;;3550962;40;20030;-67
2021/07/12 07:03:30;;;;;;;4.35;3.25;;;23.10;76.60;;;;;;3548448;40;20062;-70
2021/07/12 07:05:57;;;;;;;3.50;3.20;;;23.00;76.80;;;;;;3550810;40;20042;-70
2021/07/12 07:08:34;;;;;;;5.00;3.28;;;23.10;77.20;;;;;;3544326;40;20061;-71
2021/07/12 07:11:00;;;;;;;3.78;3.28;;;23.20;78.00;;;;;;3546732;40;20045;-69
2021/07/12 07:13:26;;;;;;;5.68;2.90;;;23.40;77.40;;;;;;3553024;40;20021;-70
2021/07/12 07:15:55;;;;;;;4.30;3.60;;;23.50;76.00;;;;;;3546190;40;20038;-70
2021/07/12 07:18:21;;;;;;;5.20;3.00;;;23.70;76.00;;;;;;3555455;40;20145;-70
2021/07/12 07:20:47;;;;;;;3.60;3.30;;;23.80;73.90;;;;;;3556522;40;20037;-70
2021/07/12 07:23:13;;;;;;;3.53;3.22;;;24.00;73.80;;;;;;3547619;40;20401;-70
2021/07/12 07:25:40;;;;;;;3.67;3.10;;;24.20;73.40;;;;;;3543882;40;20161;-69
2021/07/12 07:28:06;;;;;;;3.42;3.13;;;24.50;71.40;;;;;;3545776;40;20033;-70
2021/07/12 07:30:32;;;;;;;3.55;3.25;;;24.80;71.70;;;;;;3560504;40;20037;-70
2021/07/12 07:32:58;;;;;;;3.28;2.97;;;25.00;70.00;;;;;;3545665;40;20506;-70
2021/07/12 07:35:24;;;;;;;5.00;3.30;;;25.10;70.00;;;;;;3557519;40;20057;-70
2021/07/12 07:37:50;;;;;;;4.75;3.58;;;25.30;69.70;;;;;;3554422;40;20041;-70
2021/07/12 07:40:18;;;;;;;3.50;3.20;;;25.40;67.90;;;;;;3549804;40;20046;-71
2021/07/12 07:42:45;;;;;;;3.90;3.60;;;25.30;68.10;;;;;;3554406;40;20034;-70
2021/07/12 07:45:14;;;;;;;3.70;3.40;;;25.20;69.10;;;;;;3555706;40;20611;-69
2021/07/12 07:47:41;;;;;;;3.75;3.28;;;25.10;69.00;;;;;;3549334;40;20041;-69
2021/07/12 07:50:09;;;;;;;6.00;4.05;;;25.10;69.80;;;;;;3556610;40;20321;-72
2021/07/12 07:52:35;;;;;;;5.68;5.07;;;25.00;70.20;;;;;;3557479;40;20096;-66
2021/07/12 07:55:02;;;;;;;5.85;4.00;;;25.00;69.00;;;;;;3555697;40;20334;-67
2021/07/12 07:57:28;;;;;;;3.97;3.67;;;25.00;70.30;;;;;;3555693;40;20420;-67
2021/07/12 07:59:54;;;;;;;4.72;3.65;;;24.90;70.30;;;;;;3555900;40;20044;-67
2021/07/12 08:02:19;;;;;;;5.80;4.13;;;25.00;70.30;;;;;;3556779;40;20836;-67
2021/07/12 08:04:45;;;;;;;4.18;3.78;;;25.10;69.80;;;;;;3554366;40;20198;-67
2021/07/12 08:07:11;;;;;;;4.80;3.70;;;25.10;70.40;;;;;;3549436;40;20390;-67
2021/07/12 08:09:36;;;;;;;4.90;4.38;;;25.00;69.90;;;;;;3555239;40;20045;-67
2021/07/12 08:12:03;;;;;;;6.13;4.38;;;24.80;69.90;;;;;;3552523;40;20038;-67
2021/07/12 08:14:29;;;;;;;4.30;3.83;;;24.70;70.80;;;;;;3554532;40;20044;-67
2021/07/12 08:16:55;;;;;;;4.38;3.97;;;24.60;71.50;;;;;;3548610;40;20026;-67
2021/07/12 08:19:21;;;;;;;5.07;4.10;;;24.60;72.00;;;;;;3559293;40;20107;-67
2021/07/12 08:21:47;;;;;;;5.57;5.07;;;24.60;72.30;;;;;;3557262;40;20543;-67
2021/07/12 08:24:12;;;;;;;4.80;4.40;;;24.60;70.40;;;;;;3559094;40;20066;-66
2021/07/12 08:26:38;;;;;;;6.40;5.70;;;24.80;70.90;;;;;;3555829;40;20085;-67
2021/07/12 08:29:04;;;;;;;5.22;4.72;;;25.00;70.80;;;;;;3554273;40;20100;-67
2021/07/12 08:31:30;;;;;;;8.05;5.07;;;25.20;70.60;;;;;;3551959;40;20045;-67
2021/07/12 08:33:56;;;;;;;5.82;4.93;;;25.30;69.40;;;;;;3554641;40;20037;-66
2021/07/12 08:36:23;;;;;;;4.78;4.38;;;25.60;70.00;;;;;;3551603;40;20033;-67
2021/07/12 08:38:49;;;;;;;5.35;4.85;;;25.70;68.60;;;;;;3554376;40;20044;-67
2021/07/12 08:41:15;;;;;;;7.35;4.80;;;25.80;68.50;;;;;;3555621;40;20053;-68
2021/07/12 08:43:41;;;;;;;7.82;4.80;;;25.80;69.00;;;;;;3553060;40;20486;-68
2021/07/12 08:46:07;;;;;;;4.95;4.55;;;25.90;68.40;;;;;;3550063;40;20040;-68
2021/07/12 08:48:33;;;;;;;5.93;5.43;;;26.00;68.80;;;;;;3558604;40;20040;-68
2021/07/12 08:50:59;;;;;;;4.95;4.55;;;25.90;68.30;;;;;;3554326;40;20042;-70
2021/07/12 08:53:25;;;;;;;5.45;5.00;;;26.00;66.70;;;;;;3557854;40;20025;-68
2021/07/12 08:55:50;;;;;;;5.68;4.97;;;25.80;66.90;;;;;;3556654;40;20033;-68
2021/07/12 08:58:21;;;;;;;5.20;4.80;;;25.60;68.50;;;;;;3549822;40;20073;-67
2021/07/12 09:01:01;;;;;;;6.90;5.82;;;25.50;68.70;;;;;;3552515;40;20033;-68
2021/07/12 09:03:28;;;;;;;7.20;5.57;;;25.50;69.40;;;;;;3554640;40;20087;-68
2021/07/12 09:06:09;;;;;;;6.43;5.55;;;25.50;70.70;;;;;;3556171;40;20073;-68
2021/07/12 09:08:47;;;;;;;6.30;5.70;;;25.60;70.70;;;;;;3549743;40;20675;-68
2021/07/12 09:11:33;;;;;;;6.63;5.32;;;25.80;68.70;;;;;;3557472;40;20034;-68
2021/07/12 09:14:08;;;;;;;6.82;5.60;;;25.90;69.20;;;;;;3557545;40;20030;-70
2021/07/12 09:16:35;;;;;;;;;;;26.10;67.50;;;;;;3544425;40;20083;-67
2021/07/12 09:19:02;;;;;;;6.38;5.88;;;26.30;67.10;;;;;;3542920;40;20495;-67
2021/07/12 09:21:33;;;;;;;6.55;5.95;;;26.30;67.60;;;;;;3554199;40;20029;-67
2021/07/12 09:24:18;;;;;;;5.38;4.88;;;26.40;67.70;;;;;;3559288;40;20066;-67
2021/07/12 09:26:48;;;;;;;6.05;5.00;;;26.40;65.40;;;;;;3556806;40;20091;-68
2021/07/12 09:29:28;;;;;;;5.70;5.20;;;26.20;64.30;;;;;;3549430;40;20064;-67
2021/07/12 09:31:54;;;;;;;6.78;5.95;;;26.20;66.70;;;;;;3555563;40;20328;-67
2021/07/12 09:34:23;;;;;;;6.03;5.25;;;26.30;66.50;;;;;;3548026;40;20033;-67
2021/07/12 09:36:49;;;;;;;5.32;4.90;;;26.30;66.80;;;;;;3556143;40;20077;-67
2021/07/12 09:39:29;;;;;;;6.05;5.30;;;26.30;65.00;;;;;;3554859;40;20014;-67
2021/07/12 09:42:16;;;;;;;5.32;4.93;;;26.20;66.80;;;;;;3559444;40;20029;-67
2021/07/12 09:45:07;;;;;;;6.68;6.07;;;26.10;67.00;;;;;;3556452;40;20886;-67
2021/07/12 09:47:35;;;;;;;4.93;4.55;;;26.20;69.00;;;;;;3549576;40;20030;-67
2021/07/12 09:50:09;;;;;;;5.20;4.80;;;26.10;65.20;;;;;;3557200;40;20057;-67
2021/07/12 09:52:42;;;;;;;5.75;5.25;;;26.20;67.40;;;;;;3553889;40;20566;-66
2021/07/12 09:55:14;;;;;;;5.30;4.80;;;26.30;66.30;;;;;;3542306;40;20040;-66
2021/07/12 09:57:39;;;;;;;5.20;4.80;;;26.50;63.90;;;;;;3546930;40;20029;-66
2021/07/12 10:00:10;;;;;;;5.38;4.97;;;26.50;64.60;;;;;;3557941;40;20052;-67
2021/07/12 10:02:40;;;;;;;5.63;5.13;;;26.50;65.60;;;;;;3546253;40;20131;-67
2021/07/12 10:05:16;;;;;;;5.55;5.15;;;26.40;65.90;;;;;;3557928;40;20078;-67
2021/07/12 10:07:44;;;;;;;;;;;26.40;65.80;;;;;;3558302;40;20280;-66
2021/07/12 10:10:13;;;;;;;5.60;5.15;;;26.50;63.90;;;;;;3554564;40;19933;-67
2021/07/12 10:12:46;;;;;;;5.80;5.30;;;26.50;63.90;;;;;;3545950;40;20516;-67
2021/07/12 10:15:15;;;;;;;5.40;4.78;;;26.40;65.20;;;;;;3554893;40;20041;-72
2021/07/12 10:17:45;;;;;;;6.75;5.88;;;26.40;63.80;;;;;;3558613;40;20048;-71
2021/07/12 10:20:12;;;;;;;5.57;5.10;;;26.40;65.30;;;;;;3547512;40;20056;-70
2021/07/12 10:22:39;;;;;;;6.10;5.60;;;26.40;65.50;;;;;;3551769;40;20037;-71
2021/07/12 10:25:13;;;;;;;5.85;5.35;;;26.40;64.70;;;;;;3549507;40;20026;-69
2021/07/12 10:27:53;;;;;;;9.43;5.95;;;26.30;65.30;;;;;;3556084;40;20078;-68
2021/07/12 10:30:47;;;;;;;6.20;5.55;;;26.20;65.80;;;;;;3550443;40;20121;-67
2021/07/12 10:33:18;;;;;;;5.82;5.13;;;26.10;65.70;;;;;;3554455;40;20033;-67
2021/07/12 10:35:43;;;;;;;6.93;5.93;;;25.90;65.10;;;;;;3554684;40;20037;-67
2021/07/12 10:38:14;;;;;;;6.28;5.78;;;25.80;66.40;;;;;;3556114;40;20041;-67
2021/07/12 10:41:08;;;;;;;6.00;5.20;;;25.70;65.80;;;;;;3545158;40;20054;-67
2021/07/12 10:43:44;;;;;;;6.65;6.05;;;25.80;66.40;;;;;;3551984;40;20023;-67
2021/07/12 10:46:10;;;;;;;6.30;5.78;;;25.90;67.00;;;;;;3546727;40;20089;-68
2021/07/12 10:48:39;;;;;;;6.00;5.50;;;26.20;66.10;;;;;;3558817;40;20026;-68
2021/07/12 10:51:35;;;;;;;5.95;5.45;;;26.40;65.60;;;;;;3554749;40;20611;-69
2021/07/12 10:54:10;;;;;;;5.05;4.65;;;26.60;64.20;;;;;;3546564;40;20430;-68
2021/07/12 10:57:00;;;;;;;5.63;5.10;;;26.60;62.30;;;;;;3545538;40;20038;-67
2021/07/12 10:59:30;;;;;;;5.57;5.05;;;26.80;61.90;;;;;;3550589;40;20112;-67
2021/07/12 11:01:57;;;;;;;6.00;5.40;;;26.80;62.60;;;;;;3552268;40;20101;-67
2021/07/12 11:04:47;;;;;;;5.43;5.03;;;26.90;62.90;;;;;;3556040;40;20046;-67
2021/07/12 11:07:15;;;;;;;6.10;5.50;;;27.10;62.80;;;;;;3555812;40;20041;-67
2021/07/12 11:10:03;;;;;;;5.75;5.25;;;27.10;62.80;;;;;;3554926;40;20034;-67
2021/07/12 11:12:48;;;;;;;5.32;4.93;;;27.10;63.30;;;;;;3553809;40;20034;-67
2021/07/12 11:15:15;;;;;;;5.72;5.22;;;27.10;62.30;;;;;;3556036;40;20074;-68
2021/07/12 11:17:47;;;;;;;6.55;5.32;;;27.10;63.00;;;;;;3552194;40;20034;-68
2021/07/12 11:20:14;;;;;;;5.90;5.40;;;27.10;62.60;;;;;;3556261;40;20085;-67
2021/07/12 11:22:54;;;;;;;6.95;5.25;;;27.10;63.00;;;;;;3554428;40;20030;-67
2021/07/12 11:25:39;;;;;;;6.55;5.85;;;27.10;62.50;;;;;;3554160;40;20065;-67
2021/07/12 11:28:14;;;;;;;6.97;5.37;;;27.10;63.70;;;;;;3557522;40;20037;-68
2021/07/12 11:30:40;;;;;;;6.57;5.88;;;27.10;64.00;;;;;;3559751;40;20257;-69
2021/07/12 11:33:07;;;;;;;6.30;4.85;;;27.20;63.30;;;;;;3538240;40;20075;-68
2021/07/12 11:35:33;;;;;;;5.45;4.95;;;27.20;62.90;;;;;;3555353;40;20433;-68
2021/07/12 11:38:05;;;;;;;5.85;5.35;;;27.10;63.80;;;;;;3545013;40;20089;-68
2021/07/12 11:40:31;;;;;;;6.03;5.43;;;27.10;63.50;;;;;;3557492;40;20764;-67
2021/07/12 11:42:57;;;;;;;6.28;5.15;;;27.10;63.70;;;;;;3549798;40;20034;-68
2021/07/12 11:45:24;;;;;;;6.18;5.68;;;27.10;63.40;;;;;;3555906;40;20829;-68
2021/07/12 11:48:00;;;;;;;8.57;6.03;;;27.00;63.00;;;;;;3547414;40;20200;-68
2021/07/12 11:50:29;;;;;;;6.22;5.72;;;26.90;63.90;;;;;;3554460;40;20738;-68
2021/07/12 11:52:57;;;;;;;6.07;5.53;;;26.80;64.40;;;;;;3558669;40;20620;-67
2021/07/12 11:55:26;;;;;;;7.78;6.13;;;26.70;64.70;;;;;;3549715;40;20513;-68
2021/07/12 11:57:57;;;;;;;9.57;6.90;;;26.70;65.90;;;;;;3546479;40;20053;-67
2021/07/12 12:00:28;;;;;;;7.18;6.43;;;26.60;66.50;;;;;;3559224;40;20157;-68
2021/07/12 12:03:03;;;;;;;9.02;6.50;;;26.60;66.40;;;;;;3555187;40;20103;-68
2021/07/12 12:05:31;;;;;;;7.67;6.97;;;26.50;66.70;;;;;;3549362;40;20044;-68
2021/07/12 12:07:58;;;;;;;7.88;7.07;;;26.50;66.90;;;;;;3556472;40;20269;-68
2021/07/12 12:10:31;;;;;;;7.25;6.55;;;26.50;66.90;;;;;;3549962;40;20033;-68
2021/07/12 12:13:02;;;;;;;7.75;6.95;;;26.50;66.70;;;;;;3554997;40;20077;-68
2021/07/12 12:15:30;;;;;;;8.82;7.85;;;26.40;66.70;;;;;;3555140;40;20687;-67
2021/07/12 12:18:06;;;;;;;8.80;7.40;;;26.40;67.80;;;;;;3559624;40;20060;-67
2021/07/12 12:20:35;;;;;;;8.02;7.32;;;26.40;66.90;;;;;;3546625;40;20111;-67
2021/07/12 12:23:09;;;;;;;7.35;6.75;;;26.40;66.80;;;;;;3548927;40;20373;-67
2021/07/12 12:25:40;;;;;;;7.93;7.13;;;26.50;67.80;;;;;;3551997;40;20689;-67
2021/07/12 12:28:06;;;;;;;8.02;7.32;;;26.60;67.00;;;;;;3545343;40;20041;-67
2021/07/12 12:30:34;;;;;;;11.50;7.50;;;26.60;66.00;;;;;;3552680;40;20496;-68
2021/07/12 12:33:00;;;;;;;8.10;7.30;;;26.60;66.70;;;;;;3554395;40;20038;-67
2021/07/12 12:35:28;;;;;;;9.07;8.25;;;26.50;66.80;;;;;;3556746;40;20126;-68
2021/07/12 12:38:07;;;;;;;9.35;7.68;;;26.50;68.70;;;;;;3548542;40;20570;-67
2021/07/12 12:40:33;;;;;;;8.35;7.55;;;26.40;69.90;;;;;;3555777;40;20484;-67
2021/07/12 12:43:12;;;;;;;8.38;7.68;;;26.30;71.30;;;;;;3550862;40;20046;-68
2021/07/12 12:45:45;;;;;;;8.60;7.90;;;26.30;72.50;;;;;;3554875;40;20419;-68
2021/07/12 12:48:11;;;;;;;7.63;6.82;;;26.40;71.50;;;;;;3548288;40;20040;-67
2021/07/12 12:50:39;;;;;;;8.05;7.43;;;26.50;67.40;;;;;;3552484;40;20033;-67
2021/07/12 12:53:06;;;;;;;7.45;6.85;;;26.70;66.10;;;;;;3553056;40;20421;-67
2021/07/12 12:55:35;;;;;;;8.23;6.55;;;26.90;66.70;;;;;;3552504;40;20430;-68
2021/07/12 12:58:09;;;;;;;8.13;7.43;;;27.10;64.10;;;;;;3553654;40;20049;-67
2021/07/12 13:00:35;;;;;;;7.75;7.05;;;27.10;64.00;;;;;;3558155;40;20051;-65
2021/07/12 13:03:01;;;;;;;7.57;6.97;;;27.20;63.60;;;;;;3555672;40;20030;-65
2021/07/12 13:05:26;;;;;;;7.70;7.07;;;27.30;63.50;;;;;;3556883;40;20048;-64