Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:01:19;;;;;;;0.73;0.70;;;;;;;;;;5093006;28;20481;-66
2021/01/23 00:03:45;;;;;;;0.50;0.50;;;;;;;;;;5093229;28;20028;-66
2021/01/23 00:06:12;;;;;;;1.10;1.00;;;;;;;;;;5093508;28;20040;-66
2021/01/23 00:08:38;;;;;;;1.85;0.68;;;;;;;;;;5093522;28;20032;-66
2021/01/23 00:11:04;;;;;;;2.42;1.30;;;;;;;;;;5092738;28;20576;-66
2021/01/23 00:13:30;;;;;;;1.58;0.93;;;;;;;;;;5092307;28;20096;-66
2021/01/23 00:15:57;;;;;;;0.50;0.50;;;;;;;;;;5094039;28;20031;-66
2021/01/23 00:18:23;;;;;;;0.80;0.50;;;;;;;;;;5093025;28;20093;-66
2021/01/23 00:20:49;;;;;;;0.60;0.50;;;;;;;;;;5093073;28;20483;-66
2021/01/23 00:23:15;;;;;;;1.02;0.75;;;;;;;;;;5093380;28;20032;-66
2021/01/23 00:25:41;;;;;;;0.63;0.40;;;;;;;;;;5092682;28;20031;-67
2021/01/23 00:28:07;;;;;;;1.45;0.35;;;;;;;;;;5093734;28;20028;-68
2021/01/23 00:30:33;;;;;;;0.52;0.52;;;;;;;;;;5092560;28;20492;-67
2021/01/23 00:32:59;;;;;;;1.02;0.68;;;;;;;;;;5093023;28;20436;-67
2021/01/23 00:35:25;;;;;;;1.48;0.77;;;;;;;;;;5092147;28;20082;-67
2021/01/23 00:37:53;;;;;;;0.57;0.30;;;;;;;;;;5079966;28;20066;-67
2021/01/23 00:40:19;;;;;;;2.10;1.90;;;;;;;;;;5070849;28;20445;-67
2021/01/23 00:42:45;;;;;;;0.60;0.35;;;;;;;;;;5072579;28;20078;-67
2021/01/23 00:45:12;;;;;;;0.30;0.30;;;;;;;;;;5072386;28;20047;-66
2021/01/23 00:47:38;;;;;;;1.50;0.98;;;;;;;;;;5072600;28;20050;-67
2021/01/23 00:50:04;;;;;;;0.88;0.82;;;;;;;;;;5073076;28;20036;-67
2021/01/23 00:52:30;;;;;;;1.02;1.02;;;;;;;;;;5071883;28;20033;-67
2021/01/23 00:54:56;;;;;;;0.55;0.45;;;;;;;;;;5071817;28;20075;-66
2021/01/23 00:57:22;;;;;;;0.40;0.40;;;;;;;;;;5072190;28;20062;-67
2021/01/23 00:59:48;;;;;;;1.95;0.98;;;;;;;;;;5072599;28;20024;-67
2021/01/23 01:02:15;;;;;;;0.57;0.32;;;;;;;;;;5072565;28;20115;-67
2021/01/23 01:04:41;;;;;;;1.02;1.00;;;;;;;;;;5071939;28;20040;-67
2021/01/23 01:07:07;;;;;;;0.93;0.60;;;;;;;;;;5072514;28;20035;-67
2021/01/23 01:09:33;;;;;;;1.20;0.47;;;;;;;;;;5071672;28;20032;-67
2021/01/23 01:11:59;;;;;;;0.40;0.40;;;;;;;;;;5072618;28;20028;-67
2021/01/23 01:14:25;;;;;;;0.50;0.40;;;;;;;;;;5071868;28;20047;-67
2021/01/23 01:16:51;;;;;;;1.15;0.57;;;;;;;;;;5072525;28;20029;-67
2021/01/23 01:19:17;;;;;;;0.55;0.55;;;;;;;;;;5072045;28;20047;-67
2021/01/23 01:21:43;;;;;;;2.58;0.98;;;;;;;;;;5084270;28;20066;-67
2021/01/23 01:24:10;;;;;;;0.80;0.60;;;;;;;;;;5092053;28;20436;-66
2021/01/23 01:26:36;;;;;;;0.77;0.77;;;;;;;;;;5091583;28;20036;-67
2021/01/23 01:29:02;;;;;;;0.80;0.60;;;;;;;;;;5092278;28;20031;-67
2021/01/23 01:31:28;;;;;;;0.40;0.40;;;;;;;;;;5091224;28;20523;-67
2021/01/23 01:33:54;;;;;;;0.63;0.40;;;;;;;;;;5092341;28;20028;-67
2021/01/23 01:36:20;;;;;;;1.23;0.93;;;;;;;;;;5091203;28;20077;-67
2021/01/23 01:38:46;;;;;;;0.40;0.40;;;;;;;;;;5092315;28;20059;-66
2021/01/23 01:41:12;;;;;;;0.57;0.50;;;;;;;;;;5091718;28;20043;-67
2021/01/23 01:43:38;;;;;;;0.85;0.30;;;;;;;;;;5091913;28;20115;-67
2021/01/23 01:46:07;;;;;;;0.40;0.30;;;;;;;;;;5091900;28;20047;-66
2021/01/23 01:48:33;;;;;;;0.22;0.20;;;;;;;;;;5091377;28;20028;-67
2021/01/23 01:50:59;;;;;;;0.98;0.50;;;;;;;;;;5091637;28;20032;-67
2021/01/23 01:53:25;;;;;;;0.43;0.30;;;;;;;;;;5091166;28;20035;-67
2021/01/23 01:55:51;;;;;;;0.52;0.45;;;;;;;;;;5091932;28;20082;-67
2021/01/23 01:58:18;;;;;;;0.65;0.50;;;;;;;;;;5091230;28;20034;-67
2021/01/23 02:00:44;;;;;;;0.90;0.68;;;;;;;;;;5091822;28;20039;-67
2021/01/23 02:03:29;;;;;;;0.38;0.38;;;;;;;;;;5091769;28;20466;-66
2021/01/23 02:05:58;;;;;;;0.30;0.30;;;;;;;;;;5089760;28;20059;-66
2021/01/23 02:08:29;;;;;;;0.40;0.40;;;;;;;;;;5090463;28;20032;-67
2021/01/23 02:11:03;;;;;;;0.47;0.47;;;;;;;;;;5091307;28;20443;-67
2021/01/23 02:13:34;;;;;;;0.35;0.28;;;;;;;;;;5090427;28;20510;-67
2021/01/23 02:16:01;;;;;;;0.43;0.43;;;;;;;;;;5090997;28;20360;-66
2021/01/23 02:18:31;;;;;;;0.35;0.35;;;;;;;;;;5090835;28;20508;-66
2021/01/23 02:21:16;;;;;;;0.55;0.30;;;;;;;;;;5091500;28;20028;-67
2021/01/23 02:23:45;;;;;;;0.47;0.30;;;;;;;;;;5091375;28;20020;-67
2021/01/23 02:26:11;;;;;;;0.40;0.40;;;;;;;;;;5091124;28;20071;-66
2021/01/23 02:28:46;;;;;;;0.40;0.40;;;;;;;;;;5090377;28;20571;-67
2021/01/23 02:31:16;;;;;;;0.40;0.40;;;;;;;;;;5090886;28;20032;-67
2021/01/23 02:33:45;;;;;;;0.35;0.25;;;;;;;;;;5090709;28;20036;-66
2021/01/23 02:36:12;;;;;;;0.20;0.20;;;;;;;;;;5091093;28;20032;-66
2021/01/23 02:38:38;;;;;;;0.30;0.30;;;;;;;;;;5072224;28;20403;-67
2021/01/23 02:41:06;;;;;;;1.17;0.55;;;;;;;;;;5070251;28;20111;-66
2021/01/23 02:43:32;;;;;;;0.45;0.35;;;;;;;;;;5070130;28;20459;-67
2021/01/23 02:45:58;;;;;;;0.50;0.50;;;;;;;;;;5070323;28;20037;-67
2021/01/23 02:48:25;;;;;;;0.30;0.28;;;;;;;;;;5069314;28;20032;-67
2021/01/23 02:50:51;;;;;;;0.35;0.35;;;;;;;;;;5070506;28;20028;-67
2021/01/23 02:53:21;;;;;;;0.45;0.40;;;;;;;;;;5070114;28;20038;-67
2021/01/23 02:55:56;;;;;;;0.52;0.30;;;;;;;;;;5070053;28;20129;-66
2021/01/23 02:58:24;;;;;;;0.30;0.30;;;;;;;;;;5069679;28;20032;-67
2021/01/23 03:00:52;;;;;;;1.13;0.40;;;;;;;;;;5069738;28;20024;-66
2021/01/23 03:03:18;;;;;;;0.15;0.15;;;;;;;;;;5069779;28;20103;-67
2021/01/23 03:05:45;;;;;;;0.30;0.20;;;;;;;;;;5069660;28;20518;-67
2021/01/23 03:08:14;;;;;;;0.30;0.30;;;;;;;;;;5069705;28;20123;-66
2021/01/23 03:10:41;;;;;;;0.13;0.13;;;;;;;;;;5069880;28;20111;-67
2021/01/23 03:13:08;;;;;;;0.30;0.30;;;;;;;;;;5070592;28;20024;-66
2021/01/23 03:15:34;;;;;;;0.35;0.25;;;;;;;;;;5069843;28;20033;-67
2021/01/23 03:18:01;;;;;;;0.60;0.60;;;;;;;;;;5069950;28;20094;-67
2021/01/23 03:20:27;;;;;;;0.10;0.10;;;;;;;;;;5071274;28;20078;-67
2021/01/23 03:22:54;;;;;;;1.33;0.25;;;;;;;;;;5090143;28;20397;-66
2021/01/23 03:25:20;;;;;;;0.22;0.20;;;;;;;;;;5089687;28;20530;-67
2021/01/23 03:27:46;;;;;;;0.20;0.20;;;;;;;;;;5090316;28;20032;-66
2021/01/23 03:30:12;;;;;;;0.30;0.30;;;;;;;;;;5090027;28;20035;-66
2021/01/23 03:32:38;;;;;;;0.15;0.10;;;;;;;;;;5090076;28;20062;-66
2021/01/23 03:35:05;;;;;;;0.30;0.30;;;;;;;;;;5090148;28;20027;-66
2021/01/23 03:37:32;;;;;;;0.28;0.20;;;;;;;;;;5089075;28;20028;-66
2021/01/23 03:39:58;;;;;;;0.30;0.30;;;;;;;;;;5089944;28;20023;-66
2021/01/23 03:42:24;;;;;;;0.10;0.10;;;;;;;;;;5089450;28;20470;-67
2021/01/23 03:44:50;;;;;;;0.13;0.13;;;;;;;;;;5090029;28;20374;-66
2021/01/23 03:47:16;;;;;;;0.47;0.13;;;;;;;;;;5090012;28;20029;-67
2021/01/23 03:49:42;;;;;;;0.22;0.10;;;;;;;;;;5090136;28;20027;-67
2021/01/23 03:52:08;;;;;;;0.43;0.40;;;;;;;;;;5088358;28;20056;-66
2021/01/23 03:54:34;;;;;;;0.20;0.20;;;;;;;;;;5068885;28;20822;-66
2021/01/23 03:57:00;;;;;;;0.10;0.10;;;;;;;;;;5070076;28;20035;-66
2021/01/23 03:59:26;;;;;;;0.15;0.10;;;;;;;;;;5069335;28;20040;-67
2021/01/23 04:01:52;;;;;;;0.28;0.28;;;;;;;;;;5069982;28;20020;-66
2021/01/23 04:04:18;;;;;;;0.10;0.10;;;;;;;;;;5068550;28;20052;-66
2021/01/23 04:06:45;;;;;;;0.22;0.20;;;;;;;;;;5069984;28;20542;-66
2021/01/23 04:09:11;;;;;;;0.35;0.35;;;;;;;;;;5070193;28;20096;-66
2021/01/23 04:11:37;;;;;;;0.28;0.13;;;;;;;;;;5068943;28;20032;-66
2021/01/23 04:14:03;;;;;;;0.38;0.20;;;;;;;;;;5069647;28;20154;-66
2021/01/23 04:16:29;;;;;;;0.20;0.20;;;;;;;;;;5068454;28;20029;-67
2021/01/23 04:18:55;;;;;;;0.17;0.17;;;;;;;;;;5069768;28;20098;-67
2021/01/23 04:21:21;;;;;;;0.10;0.10;;;;;;;;;;5068336;28;20056;-67
2021/01/23 04:23:47;;;;;;;0.30;0.20;;;;;;;;;;5070165;28;20024;-66
2021/01/23 04:26:13;;;;;;;0.20;0.20;;;;;;;;;;5069264;28;20064;-67
2021/01/23 04:28:39;;;;;;;0.20;0.08;;;;;;;;;;5069890;28;20464;-66
2021/01/23 04:31:05;;;;;;;0.50;0.40;;;;;;;;;;5073349;28;20107;-66
2021/01/23 04:33:34;;;;;;;0.10;0.10;;;;;;;;;;5072209;28;20032;-66
2021/01/23 04:36:00;;;;;;;0.30;0.30;;;;;;;;;;5073070;28;20530;-66
2021/01/23 04:38:26;;;;;;;0.38;0.20;;;;;;;;;;5087868;28;20016;-67
2021/01/23 04:40:55;;;;;;;0.05;0.05;;;;;;;;;;5092860;28;20160;-66
2021/01/23 04:43:21;;;;;;;0.10;0.10;;;;;;;;;;5092211;28;20107;-66
2021/01/23 04:45:47;;;;;;;0.10;0.10;;;;;;;;;;5092743;28;20117;-66
2021/01/23 04:48:15;;;;;;;0.10;0.10;;;;;;;;;;5092772;28;20024;-66
2021/01/23 04:50:41;;;;;;;0.55;0.20;;;;;;;;;;5092952;28;20756;-67
2021/01/23 04:53:07;;;;;;;0.10;0.10;;;;;;;;;;5093288;28;20115;-67
2021/01/23 04:55:33;;;;;;;0.10;0.10;;;;;;;;;;5091794;28;20032;-66
2021/01/23 04:57:59;;;;;;;0.10;0.10;;;;;;;;;;5092696;28;20032;-66
2021/01/23 05:00:25;;;;;;;0.10;0.10;;;;;;;;;;5092058;28;20482;-67
2021/01/23 05:02:58;;;;;;;0.43;0.15;;;;;;;;;;5092838;28;20444;-67
2021/01/23 05:05:24;;;;;;;0.20;0.20;;;;;;;;;;5090686;28;20045;-67
2021/01/23 05:07:50;;;;;;;1.55;0.47;;;;;;;;;;5092696;28;20032;-66
2021/01/23 05:10:18;;;;;;;0.20;0.20;;;;;;;;;;5091925;28;20100;-67
2021/01/23 05:12:48;;;;;;;0.10;0.10;;;;;;;;;;5091904;28;20062;-67
2021/01/23 05:15:27;;;;;;;0.15;0.10;;;;;;;;;;5091948;28;20055;-66
2021/01/23 05:18:05;;;;;;;0.00;0.00;;;;;;;;;;5091674;28;20054;-66
2021/01/23 05:20:43;;;;;;;0.10;0.03;;;;;;;;;;5091370;28;20028;-67
2021/01/23 05:23:10;;;;;;;0.10;0.10;;;;;;;;;;5092318;28;20391;-66
2021/01/23 05:25:37;;;;;;;0.10;0.10;;;;;;;;;;5091639;28;20600;-66
2021/01/23 05:28:03;;;;;;;0.10;0.10;;;;;;;;;;5092461;28;20032;-66
2021/01/23 05:30:46;;;;;;;0.17;0.17;;;;;;;;;;5091001;28;20031;-66
2021/01/23 05:33:16;;;;;;;0.15;0.08;;;;;;;;;;5092590;28;20059;-66
2021/01/23 05:35:44;;;;;;;0.15;0.10;;;;;;;;;;5091802;28;20038;-66
2021/01/23 05:38:20;;;;;;;0.20;0.20;;;;;;;;;;5092172;28;20024;-66
2021/01/23 05:40:46;;;;;;;0.10;0.00;;;;;;;;;;5091641;28;20047;-66
2021/01/23 05:43:12;;;;;;;0.30;0.20;;;;;;;;;;5091149;28;20024;-66
2021/01/23 05:45:48;;;;;;;0.50;0.20;;;;;;;;;;5091456;28;20568;-67
2021/01/23 05:48:14;;;;;;;0.13;0.10;;;;;;;;;;5091235;28;20028;-67
2021/01/23 05:50:40;;;;;;;0.30;0.20;;;;;;;;;;5091174;28;20024;-67
2021/01/23 05:53:06;;;;;;;0.10;0.10;;;;;;;;;;5081967;28;20469;-66
2021/01/23 05:55:32;;;;;;;0.20;0.10;;;;;;;;;;5070747;28;20101;-67
2021/01/23 05:57:59;;;;;;;0.43;0.10;;;;;;;;;;5072008;28;20066;-66
2021/01/23 06:00:25;;;;;;;0.17;0.17;;;;;;;;;;5070239;28;20559;-67
2021/01/23 06:02:51;;;;;;;0.10;0.10;;;;;;;;;;5071758;28;20039;-66
2021/01/23 06:05:17;;;;;;;0.20;0.10;;;;;;;;;;5070508;28;20036;-66
2021/01/23 06:07:45;;;;;;;0.20;0.20;;;;;;;;;;5070911;28;20415;-66
2021/01/23 06:10:23;;;;;;;0.10;0.10;;;;;;;;;;5071251;28;20386;-66
2021/01/23 06:12:53;;;;;;;0.10;0.10;;;;;;;;;;5071600;28;20396;-66
2021/01/23 06:15:48;;;;;;;0.10;0.10;;;;;;;;;;5070329;28;20025;-67
2021/01/23 06:18:40;;;;;;;0.10;0.10;;;;;;;;;;5069987;28;20425;-66
2021/01/23 06:21:06;;;;;;;0.05;0.05;;;;;;;;;;5070095;28;20033;-66
2021/01/23 06:23:49;;;;;;;0.10;0.10;;;;;;;;;;5070306;28;20032;-67
2021/01/23 06:26:15;;;;;;;1.05;0.40;;;;;;;;;;5070502;28;20048;-67
2021/01/23 06:28:41;;;;;;;0.10;0.10;;;;;;;;;;5070180;28;20029;-66
2021/01/23 06:31:22;;;;;;;0.10;0.10;;;;;;;;;;5070564;28;20033;-66
2021/01/23 06:33:49;;;;;;;0.10;0.10;;;;;;;;;;5071266;28;20032;-66
2021/01/23 06:36:18;;;;;;;0.10;0.10;;;;;;;;;;5070273;28;20044;-67
2021/01/23 06:39:20;;;;;;;0.20;0.20;;;;;;;;;;5089458;28;20016;-67
2021/01/23 06:41:46;;;;;;;0.10;0.10;;;;;;;;;;5088834;28;20097;-67
2021/01/23 06:44:16;;;;;;;0.10;0.10;;;;;;;;;;5089783;28;20115;-66
2021/01/23 06:46:51;;;;;;;0.28;0.15;;;;;;;;;;5091118;28;20621;-66
2021/01/23 06:49:17;;;;;;;0.15;0.15;;;;;;;;;;5090537;28;20062;-67
2021/01/23 06:51:44;;;;;;;0.10;0.10;;;;;;;;;;5090566;28;20095;-66
2021/01/23 06:54:13;;;;;;;1.33;0.10;;;;;;;;;;5091302;28;20419;-67
2021/01/23 06:56:49;;;;;;;0.10;0.10;;;;;;;;;;5090433;28;20035;-66
2021/01/23 06:59:28;;;;;;;0.22;0.10;;;;;;;;;;5090049;28;20036;-66
2021/01/23 07:02:13;;;;;;;0.70;0.20;;;;;;;;;;5089255;28;20027;-66
2021/01/23 07:04:46;;;;;;;0.05;0.05;;;;;;;;;;5089437;28;20048;-66
2021/01/23 07:07:13;;;;;;;0.60;0.45;;;;;;;;;;5090430;28;20059;-66
2021/01/23 07:09:49;;;;;;;0.30;0.15;;;;;;;;;;5089610;28;20501;-67
2021/01/23 07:12:36;;;;;;;0.40;0.15;;;;;;;;;;5089928;28;20050;-66
2021/01/23 07:15:06;;;;;;;0.10;0.10;;;;;;;;;;5090149;28;20031;-66
2021/01/23 07:17:35;;;;;;;0.10;0.10;;;;;;;;;;5090031;28;20032;-66
2021/01/23 07:20:03;;;;;;;0.10;0.10;;;;;;;;;;5090340;28;20039;-66
2021/01/23 07:22:29;;;;;;;0.85;0.52;;;;;;;;;;5071554;28;20024;-66
2021/01/23 07:24:55;;;;;;;0.00;0.00;;;;;;;;;;5070290;28;20032;-66
2021/01/23 07:27:24;;;;;;;0.10;0.10;;;;;;;;;;5069677;28;20032;-67
2021/01/23 07:29:51;;;;;;;0.13;0.10;;;;;;;;;;5070238;28;20060;-66
2021/01/23 07:32:17;;;;;;;0.20;0.20;;;;;;;;;;5069040;28;20047;-67
2021/01/23 07:34:58;;;;;;;0.05;0.05;;;;;;;;;;5069463;28;20021;-66
2021/01/23 07:37:38;;;;;;;0.20;0.13;;;;;;;;;;5068036;28;20115;-66
2021/01/23 07:40:04;;;;;;;0.28;0.22;;;;;;;;;;5070340;28;20071;-66
2021/01/23 07:42:31;;;;;;;0.10;0.10;;;;;;;;;;5069243;28;20052;-66
2021/01/23 07:44:59;;;;;;;0.32;0.15;;;;;;;;;;5069603;28;20028;-66
2021/01/23 07:47:25;;;;;;;0.10;0.10;;;;;;;;;;5068734;28;20029;-67
2021/01/23 07:50:02;;;;;;;0.43;0.38;;;;;;;;;;5070032;28;20052;-66
2021/01/23 07:52:28;;;;;;;0.43;0.28;;;;;;;;;;5073084;28;20058;-67
2021/01/23 07:54:54;;;;;;;0.90;0.13;;;;;;;;;;5090187;28;20031;-66
2021/01/23 07:57:20;;;;;;;0.47;0.40;;;;;;;;;;5089548;28;20150;-67
2021/01/23 07:59:47;;;;;;;0.10;0.10;;;;;;;;;;5090540;28;20043;-67
2021/01/23 08:02:16;;;;;;;0.30;0.28;;;;;;;;;;5090174;28;20030;-67
2021/01/23 08:04:46;;;;;;;0.40;0.28;;;;;;;;;;5091645;28;20063;-66
2021/01/23 08:07:31;;;;;;;0.10;0.10;;;;;;;;;;5093835;28;20236;-67
2021/01/23 08:10:05;;;;;;;0.47;0.47;;;;;;;;;;5094179;28;20035;-66
2021/01/23 08:12:31;;;;;;;0.32;0.28;;;;;;;;;;5093302;28;20036;-66
2021/01/23 08:14:57;;;;;;;0.25;0.20;;;;;;;;;;5093719;28;20137;-66
2021/01/23 08:17:49;;;;;;;0.55;0.30;;;;;;;;;;5093222;28;20395;-66
2021/01/23 08:20:16;;;;;;;0.73;0.73;;;;;;;;;;5093160;28;20068;-66
2021/01/23 08:22:59;;;;;;;0.63;0.32;;;;;;;;;;5093889;28;20028;-67
2021/01/23 08:25:29;;;;;;;0.35;0.35;;;;;;;;;;5092151;28;20497;-66
2021/01/23 08:27:55;;;;;;;0.55;0.35;;;;;;;;;;5093188;28;20135;-66
2021/01/23 08:30:23;;;;;;;0.30;0.20;;;;;;;;;;5092091;28;20074;-67
2021/01/23 08:32:49;;;;;;;0.10;0.10;;;;;;;;;;5093087;28;20024;-66
2021/01/23 08:35:16;;;;;;;0.57;0.30;;;;;;;;;;5092431;28;20478;-67
2021/01/23 08:37:42;;;;;;;0.30;0.10;;;;;;;;;;5082039;28;20070;-67
2021/01/23 08:40:08;;;;;;;0.20;0.20;;;;;;;;;;5072482;28;20067;-66
2021/01/23 08:42:34;;;;;;;0.10;0.10;;;;;;;;;;5071927;28;20029;-66
2021/01/23 08:45:00;;;;;;;0.20;0.20;;;;;;;;;;5072376;28;20025;-66
2021/01/23 08:47:26;;;;;;;0.40;0.40;;;;;;;;;;5071801;28;20402;-67
2021/01/23 08:49:52;;;;;;;0.30;0.25;;;;;;;;;;5072234;28;20029;-66
2021/01/23 08:52:18;;;;;;;0.60;0.30;;;;;;;;;;5071596;28;20403;-67
2021/01/23 08:54:44;;;;;;;0.30;0.25;;;;;;;;;;5071611;28;20399;-66
2021/01/23 08:57:11;;;;;;;0.50;0.20;;;;;;;;;;5072304;28;20388;-66
2021/01/23 08:59:37;;;;;;;0.47;0.38;;;;;;;;;;5070290;28;20462;-66
2021/01/23 09:02:03;;;;;;;0.50;0.50;;;;;;;;;;5070547;28;20395;-66
2021/01/23 09:04:29;;;;;;;0.43;0.43;;;;;;;;;;5070508;28;20052;-66
2021/01/23 09:06:55;;;;;;;0.45;0.43;;;;;;;;;;5071710;28;20186;-67
2021/01/23 09:09:23;;;;;;;0.20;0.15;;;;;;;;;;5070547;28;20062;-66
2021/01/23 09:11:49;;;;;;;0.30;0.30;;;;;;;;;;5071543;28;20028;-66
2021/01/23 09:14:15;;;;;;;0.47;0.20;;;;;;;;;;5070389;28;20033;-66
2021/01/23 09:16:41;;;;;;;0.63;0.40;;;;;;;;;;5070735;28;20029;-66
2021/01/23 09:19:08;;;;;;;0.43;0.20;;;;;;;;;;5072090;28;20360;-67
2021/01/23 09:21:34;;;;;;;0.20;0.20;;;;;;;;;;5081351;28;20459;-67
2021/01/23 09:24:00;;;;;;;0.20;0.20;;;;;;;;;;5091751;28;20371;-66
2021/01/23 09:26:26;;;;;;;0.30;0.30;;;;;;;;;;5090064;28;20406;-67
2021/01/23 09:28:52;;;;;;;0.30;0.20;;;;;;;;;;5091842;28;20024;-66
2021/01/23 09:31:18;;;;;;;0.28;0.28;;;;;;;;;;5091126;28;20111;-67
2021/01/23 09:33:44;;;;;;;0.30;0.20;;;;;;;;;;5091542;28;20111;-66
2021/01/23 09:36:10;;;;;;;0.20;0.20;;;;;;;;;;5091281;28;20031;-66
2021/01/23 09:38:37;;;;;;;0.75;0.40;;;;;;;;;;5090840;28;20627;-67
2021/01/23 09:41:03;;;;;;;0.80;0.47;;;;;;;;;;5090723;28;20028;-66
2021/01/23 09:43:29;;;;;;;0.52;0.40;;;;;;;;;;5090641;28;20032;-67
2021/01/23 09:45:55;;;;;;;0.47;0.40;;;;;;;;;;5091551;28;20046;-67
2021/01/23 09:48:21;;;;;;;0.40;0.40;;;;;;;;;;5090384;28;20027;-67
2021/01/23 09:50:48;;;;;;;1.67;0.55;;;;;;;;;;5091777;28;20024;-67
2021/01/23 09:53:14;;;;;;;0.65;0.40;;;;;;;;;;5090576;28;20477;-66
2021/01/23 09:55:41;;;;;;;0.93;0.80;;;;;;;;;;5090512;28;20390;-66
2021/01/23 09:58:07;;;;;;;0.30;0.30;;;;;;;;;;5091212;28;20051;-66
2021/01/23 10:00:33;;;;;;;0.20;0.20;;;;;;;;;;5090652;28;20024;-66
2021/01/23 10:02:59;;;;;;;0.73;0.73;;;;;;;;;;5091621;28;20023;-66
2021/01/23 10:05:26;;;;;;;0.35;0.28;;;;;;;;;;5089676;28;20494;-67
2021/01/23 10:07:52;;;;;;;0.30;0.30;;;;;;;;;;5090652;28;20024;-66
2021/01/23 10:10:18;;;;;;;0.75;0.73;;;;;;;;;;5090777;28;20035;-66
2021/01/23 10:12:44;;;;;;;0.40;0.30;;;;;;;;;;5091021;28;20024;-66
2021/01/23 10:15:10;;;;;;;0.75;0.70;;;;;;;;;;5090255;28;20031;-66
2021/01/23 10:17:36;;;;;;;0.38;0.38;;;;;;;;;;5090305;28;20103;-66
2021/01/23 10:20:03;;;;;;;0.52;0.52;;;;;;;;;;5090743;28;20035;-66
2021/01/23 10:22:29;;;;;;;0.50;0.50;;;;;;;;;;5090379;28;20032;-66
2021/01/23 10:24:55;;;;;;;0.60;0.57;;;;;;;;;;5090472;28;20031;-66
2021/01/23 10:27:24;;;;;;;0.50;0.50;;;;;;;;;;5089876;28;20379;-67
2021/01/23 10:29:50;;;;;;;0.57;0.55;;;;;;;;;;5090477;28;20081;-66
2021/01/23 10:32:16;;;;;;;0.80;0.73;;;;;;;;;;5090259;28;20039;-67
2021/01/23 10:34:42;;;;;;;0.57;0.57;;;;;;;;;;5090132;28;20074;-66
2021/01/23 10:37:08;;;;;;;0.63;0.60;;;;;;;;;;5083753;28;20024;-66
2021/01/23 10:39:35;;;;;;;0.57;0.57;;;;;;;;;;5069053;28;20036;-67
2021/01/23 10:42:01;;;;;;;0.52;0.52;;;;;;;;;;5069538;28;20192;-66
2021/01/23 10:44:27;;;;;;;0.82;0.63;;;;;;;;;;5069226;28;20028;-67
2021/01/23 10:46:53;;;;;;;0.32;0.32;;;;;;;;;;5069669;28;20133;-66
2021/01/23 10:49:19;;;;;;;0.47;0.43;;;;;;;;;;5069260;28;20039;-66
2021/01/23 10:51:45;;;;;;;0.50;0.50;;;;;;;;;;5069585;28;20166;-66
2021/01/23 10:54:11;;;;;;;0.55;0.55;;;;;;;;;;5070013;28;20024;-66
2021/01/23 10:56:37;;;;;;;0.80;0.50;;;;;;;;;;5069028;28;20032;-66
2021/01/23 10:59:03;;;;;;;0.52;0.52;;;;;;;;;;5070334;28;20039;-66
2021/01/23 11:01:30;;;;;;;0.50;0.50;;;;;;;;;;5069579;28;20497;-67
2021/01/23 11:03:57;;;;;;;0.70;0.70;;;;;;;;;;5069260;28;20513;-67
2021/01/23 11:06:23;;;;;;;1.00;0.82;;;;;;;;;;5068605;28;20055;-67
2021/01/23 11:08:50;;;;;;;0.47;0.45;;;;;;;;;;5069774;28;20102;-66
2021/01/23 11:11:16;;;;;;;0.70;0.68;;;;;;;;;;5069230;28;20027;-67
2021/01/23 11:13:43;;;;;;;0.70;0.50;;;;;;;;;;5069192;28;20025;-66
2021/01/23 11:16:09;;;;;;;0.50;0.50;;;;;;;;;;5069631;28;20484;-66
2021/01/23 11:18:36;;;;;;;0.63;0.63;;;;;;;;;;5068436;28;20038;-67
2021/01/23 11:21:03;;;;;;;1.00;0.47;;;;;;;;;;5075324;28;20103;-66
2021/01/23 11:23:29;;;;;;;0.80;0.80;;;;;;;;;;5088600;28;20028;-67
2021/01/23 11:25:55;;;;;;;0.40;0.40;;;;;;;;;;5089892;28;20040;-66
2021/01/23 11:28:21;;;;;;;0.88;0.88;;;;;;;;;;5089131;28;20032;-67
2021/01/23 11:30:50;;;;;;;0.68;0.55;;;;;;;;;;5090086;28;20386;-66
2021/01/23 11:33:16;;;;;;;0.40;0.40;;;;;;;;;;5089382;28;20040;-66
2021/01/23 11:35:42;;;;;;;0.63;0.45;;;;;;;;;;5089650;28;20462;-66
2021/01/23 11:38:08;;;;;;;2.33;0.80;;;;;;;;;;5090497;28;20109;-66
2021/01/23 11:40:34;;;;;;;0.40;0.40;;;;;;;;;;5092524;28;20032;-66
2021/01/23 11:43:00;;;;;;;1.33;0.88;;;;;;;;;;5094121;28;20107;-66
2021/01/23 11:45:26;;;;;;;0.40;0.40;;;;;;;;;;5092963;28;20028;-67
2021/01/23 11:47:52;;;;;;;0.47;0.43;;;;;;;;;;5093991;28;20032;-66
2021/01/23 11:50:18;;;;;;;0.57;0.57;;;;;;;;;;5092844;28;20044;-67
2021/01/23 11:52:44;;;;;;;0.75;0.75;;;;;;;;;;5087124;28;20479;-66
2021/01/23 11:55:11;;;;;;;0.40;0.40;;;;;;;;;;5072790;28;20032;-66
2021/01/23 11:57:37;;;;;;;0.30;0.30;;;;;;;;;;5072134;28;20447;-66
2021/01/23 12:00:05;;;;;;;0.75;0.40;;;;;;;;;;5073194;28;20054;-66
2021/01/23 12:02:31;;;;;;;0.25;0.20;;;;;;;;;;5071802;28;20056;-66
2021/01/23 12:04:57;;;;;;;0.63;0.60;;;;;;;;;;5072023;28;20398;-66
2021/01/23 12:07:23;;;;;;;0.30;0.30;;;;;;;;;;5072429;28;20176;-66
2021/01/23 12:09:49;;;;;;;0.50;0.50;;;;;;;;;;5073366;28;20029;-66
2021/01/23 12:12:15;;;;;;;0.60;0.50;;;;;;;;;;5072313;28;20024;-67
2021/01/23 12:14:42;;;;;;;0.70;0.63;;;;;;;;;;5072905;28;20086;-66
2021/01/23 12:17:08;;;;;;;0.50;0.50;;;;;;;;;;5073265;28;20020;-66
2021/01/23 12:19:34;;;;;;;0.30;0.30;;;;;;;;;;5071975;28;20036;-66
2021/01/23 12:22:01;;;;;;;0.50;0.50;;;;;;;;;;5072697;28;20035;-66
2021/01/23 12:24:27;;;;;;;0.88;0.88;;;;;;;;;;5071920;28;20515;-67
2021/01/23 12:26:53;;;;;;;0.80;0.80;;;;;;;;;;5072684;28;20047;-67
2021/01/23 12:29:19;;;;;;;0.60;0.52;;;;;;;;;;5071828;28;20061;-67
2021/01/23 12:31:45;;;;;;;0.85;0.57;;;;;;;;;;5072525;28;20035;-67
2021/01/23 12:34:11;;;;;;;0.57;0.57;;;;;;;;;;5072035;28;20090;-66
2021/01/23 12:36:37;;;;;;;0.90;0.90;;;;;;;;;;5073433;28;20798;-67
2021/01/23 12:39:04;;;;;;;0.40;0.40;;;;;;;;;;5092567;28;20406;-66
2021/01/23 12:41:30;;;;;;;0.98;0.90;;;;;;;;;;5092383;28;20028;-67
2021/01/23 12:43:56;;;;;;;0.50;0.50;;;;;;;;;;5092307;28;20031;-67
2021/01/23 12:46:22;;;;;;;0.50;0.50;;;;;;;;;;5091692;28;20127;-67
2021/01/23 12:48:49;;;;;;;0.55;0.50;;;;;;;;;;5092496;28;20031;-66
2021/01/23 12:51:17;;;;;;;1.95;0.30;;;;;;;;;;5091457;28;20085;-67
2021/01/23 12:53:43;;;;;;;0.40;0.32;;;;;;;;;;5092465;28;20052;-66
2021/01/23 12:56:10;;;;;;;0.65;0.63;;;;;;;;;;5092294;28;20024;-66
2021/01/23 12:58:36;;;;;;;0.40;0.30;;;;;;;;;;5091928;28;20028;-67
2021/01/23 13:01:02;;;;;;;0.40;0.40;;;;;;;;;;5092834;28;20101;-67
2021/01/23 13:03:28;;;;;;;0.82;0.50;;;;;;;;;;5091704;28;20506;-67
2021/01/23 13:05:54;;;;;;;0.57;0.57;;;;;;;;;;5091505;28;20129;-66
2021/01/23 13:08:20;;;;;;;0.50;0.50;;;;;;;;;;5091771;28;20223;-67
2021/01/23 13:10:47;;;;;;;0.63;0.63;;;;;;;;;;5092003;28;20028;-66
2021/01/23 13:13:13;;;;;;;1.17;1.02;;;;;;;;;;5091919;28;20032;-67
2021/01/23 13:15:39;;;;;;;0.43;0.38;;;;;;;;;;5091735;28;20035;-66
2021/01/23 13:18:07;;;;;;;1.10;0.75;;;;;;;;;;5092085;28;20024;-67
2021/01/23 13:20:33;;;;;;;0.43;0.40;;;;;;;;;;5089360;28;20031;-66
2021/01/23 13:23:00;;;;;;;0.75;0.75;;;;;;;;;;5071672;28;20029;-67
2021/01/23 13:25:26;;;;;;;0.40;0.38;;;;;;;;;;5070618;28;20031;-67
2021/01/23 13:27:52;;;;;;;1.70;0.80;;;;;;;;;;5071483;28;20260;-67
2021/01/23 13:30:19;;;;;;;0.88;0.40;;;;;;;;;;5070679;28;20024;-67
2021/01/23 13:32:48;;;;;;;0.47;0.47;;;;;;;;;;5071196;28;20033;-66
2021/01/23 13:35:15;;;;;;;0.57;0.57;;;;;;;;;;5070499;28;20048;-67
2021/01/23 13:37:41;;;;;;;0.40;0.38;;;;;;;;;;5069409;28;20459;-66
2021/01/23 13:40:07;;;;;;;0.35;0.32;;;;;;;;;;5070830;28;20036;-66
2021/01/23 13:42:33;;;;;;;0.80;0.50;;;;;;;;;;5070242;28;20024;-66
2021/01/23 13:44:59;;;;;;;0.63;0.63;;;;;;;;;;5071298;28;20443;-66
2021/01/23 13:47:26;;;;;;;1.35;0.50;;;;;;;;;;5070723;28;20040;-67
2021/01/23 13:49:52;;;;;;;0.90;0.60;;;;;;;;;;5070490;28;20033;-66
2021/01/23 13:52:19;;;;;;;0.70;0.70;;;;;;;;;;5072753;28;20563;-67
2021/01/23 13:54:46;;;;;;;0.68;0.47;;;;;;;;;;5091034;28;20036;-66
2021/01/23 13:57:12;;;;;;;0.60;0.60;;;;;;;;;;5090784;28;20025;-67
2021/01/23 13:59:40;;;;;;;0.35;0.35;;;;;;;;;;5090659;28;20077;-67
2021/01/23 14:02:06;;;;;;;0.75;0.75;;;;;;;;;;5090733;28;20632;-66
2021/01/23 14:04:32;;;;;;;0.65;0.55;;;;;;;;;;5089638;28;20056;-66
2021/01/23 14:06:58;;;;;;;0.30;0.30;;;;;;;;;;5090605;28;20036;-67
2021/01/23 14:09:24;;;;;;;0.38;0.38;;;;;;;;;;5089769;28;20024;-67
2021/01/23 14:11:53;;;;;;;0.57;0.47;;;;;;;;;;5090740;28;20043;-66
2021/01/23 14:14:19;;;;;;;0.30;0.20;;;;;;;;;;5089930;28;20152;-67
2021/01/23 14:16:45;;;;;;;0.90;0.47;;;;;;;;;;5090509;28;20040;-67
2021/01/23 14:19:11;;;;;;;0.30;0.30;;;;;;;;;;5090602;28;20032;-66
2021/01/23 14:21:37;;;;;;;0.70;0.65;;;;;;;;;;5090033;28;20047;-67
2021/01/23 14:24:03;;;;;;;0.47;0.47;;;;;;;;;;5090970;28;20372;-67
2021/01/23 14:26:29;;;;;;;0.38;0.38;;;;;;;;;;5089139;28;20046;-67
2021/01/23 14:28:55;;;;;;;0.82;0.63;;;;;;;;;;5090538;28;20027;-66
2021/01/23 14:31:21;;;;;;;0.32;0.32;;;;;;;;;;5089089;28;20085;-67
2021/01/23 14:33:47;;;;;;;0.32;0.30;;;;;;;;;;5090457;28;20379;-67
2021/01/23 14:36:13;;;;;;;0.30;0.30;;;;;;;;;;5090455;28;20034;-66
2021/01/23 14:38:40;;;;;;;0.70;0.70;;;;;;;;;;5089700;28;20031;-67
2021/01/23 14:41:08;;;;;;;0.20;0.20;;;;;;;;;;5090708;28;20027;-67
2021/01/23 14:43:34;;;;;;;0.77;0.50;;;;;;;;;;5089842;28;20043;-67
2021/01/23 14:46:00;;;;;;;0.25;0.25;;;;;;;;;;5089867;28;20487;-66