Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:02:02;;;;;;;;;;;17.40;99.90;;;;;;5074802;28;20393;-64
2023/07/05 00:04:29;;;;;;;;;;;17.30;99.90;;;;;;5074600;28;20001;-64
2023/07/05 00:06:56;;;;;;;;;;;17.30;99.90;;;;;;5074606;28;20011;-65
2023/07/05 00:09:22;;;;;;;;;;;17.30;99.90;;;;;;5074625;28;19998;-64
2023/07/05 00:11:49;;;;;;;;;;;17.30;99.90;;;;;;5074748;28;20092;-64
2023/07/05 00:14:15;;;;;;;;;;;17.30;99.90;;;;;;5074390;28;20370;-64
2023/07/05 00:16:42;;;;;;;;;;;17.30;99.90;;;;;;5074500;28;20002;-64
2023/07/05 00:19:10;;;;;;;;;;;17.30;99.90;;;;;;5074582;28;20002;-64
2023/07/05 00:21:37;;;;;;;;;;;17.30;99.90;;;;;;5074762;28;20003;-64
2023/07/05 00:24:04;;;;;;;;;;;17.20;99.90;;;;;;5074733;28;20371;-65
2023/07/05 00:26:30;;;;;;;;;;;17.20;99.90;;;;;;5074362;28;20011;-64
2023/07/05 00:28:57;;;;;;;;;;;17.20;99.90;;;;;;5074322;28;20100;-65
2023/07/05 00:31:24;;;;;;;;;;;17.20;99.90;;;;;;5077676;28;20433;-64
2023/07/05 00:33:53;;;;;;;;;;;17.10;99.90;;;;;;5078754;28;20015;-65
2023/07/05 00:36:21;;;;;;;;;;;17.20;99.90;;;;;;5078042;28;20482;-64
2023/07/05 00:38:47;;;;;;;;;;;17.10;99.90;;;;;;5078549;28;20334;-64
2023/07/05 00:41:14;;;;;;;;;;;17.10;99.90;;;;;;5078351;28;20017;-64
2023/07/05 00:43:46;;;;;;;;;;;17.10;99.90;;;;;;5078070;28;20005;-64
2023/07/05 00:46:15;;;;;;;;;;;17.00;99.90;;;;;;5078483;28;20008;-64
2023/07/05 00:48:43;;;;;;;;;;;16.90;99.90;;;;;;5078112;28;20096;-64
2023/07/05 00:51:15;;;;;;;;;;;16.90;99.90;;;;;;5077879;28;20095;-64
2023/07/05 00:53:43;;;;;;;;;;;16.80;99.90;;;;;;5077989;28;20421;-64
2023/07/05 00:56:11;;;;;;;;;;;16.80;99.90;;;;;;5078144;28;20104;-64
2023/07/05 00:58:40;;;;;;;;;;;16.80;99.90;;;;;;5078004;28;20001;-64
2023/07/05 01:01:06;;;;;;;;;;;16.70;99.90;;;;;;5078075;28;20392;-64
2023/07/05 01:03:33;;;;;;;;;;;16.70;99.90;;;;;;5077949;28;20001;-64
2023/07/05 01:06:00;;;;;;;;;;;16.80;99.90;;;;;;5077940;28;20400;-64
2023/07/05 01:08:27;;;;;;;;;;;16.80;99.90;;;;;;5078059;28;20432;-64
2023/07/05 01:11:02;;;;;;;;;;;16.70;99.90;;;;;;5077909;28;20013;-64
2023/07/05 01:13:31;;;;;;;;;;;16.70;99.90;;;;;;5077501;28;20048;-64
2023/07/05 01:16:03;;;;;;;;;;;16.70;99.90;;;;;;5077541;28;20011;-64
2023/07/05 01:18:34;;;;;;;;;;;16.60;99.90;;;;;;5077840;28;20333;-65
2023/07/05 01:21:04;;;;;;;;;;;16.60;99.90;;;;;;5077611;28;20327;-64
2023/07/05 01:23:37;;;;;;;;;;;16.60;99.90;;;;;;5077754;28;20171;-64
2023/07/05 01:26:17;;;;;;;;;;;16.60;99.90;;;;;;5077505;28;20007;-64
2023/07/05 01:28:55;;;;;;;;;;;16.60;99.90;;;;;;5077534;28;20007;-63
2023/07/05 01:31:35;;;;;;;;;;;16.60;99.90;;;;;;5077901;28;19997;-63
2023/07/05 01:34:06;;;;;;;;;;;16.60;99.90;;;;;;5077319;28;19997;-63
2023/07/05 01:36:34;;;;;;;;;;;16.60;99.90;;;;;;5076985;28;20132;-63
2023/07/05 01:39:00;;;;;;;;;;;16.60;99.90;;;;;;5077076;28;20099;-65
2023/07/05 01:41:28;;;;;;;;;;;16.60;99.90;;;;;;5075879;28;20017;-64
2023/07/05 01:43:55;;;;;;;;;;;16.60;99.90;;;;;;5077318;28;20393;-63
2023/07/05 01:46:23;;;;;;;;;;;16.60;99.90;;;;;;5076866;28;20001;-64
2023/07/05 01:49:11;;;;;;;;;;;16.70;99.90;;;;;;5077169;28;20096;-64
2023/07/05 01:51:42;;;;;;;;;;;16.70;99.90;;;;;;5059409;28;20001;-65
2023/07/05 01:54:11;;;;;;;;;;;16.70;99.90;;;;;;5076825;28;20100;-64
2023/07/05 01:56:43;;;;;;;;;;;16.70;99.90;;;;;;5076773;28;20445;-64
2023/07/05 01:59:11;;;;;;;;;;;16.70;99.90;;;;;;5076928;28;20007;-63
2023/07/05 02:01:42;;;;;;;;;;;16.70;99.90;;;;;;5076585;28;20017;-64
2023/07/05 02:04:12;;;;;;;;;;;16.70;99.90;;;;;;5077124;28;20011;-64
2023/07/05 02:06:42;;;;;;;;;;;16.70;99.90;;;;;;5076478;28;20005;-64
2023/07/05 02:09:09;;;;;;;;;;;16.70;99.90;;;;;;5076904;28;20135;-65
2023/07/05 02:11:36;;;;;;;;;;;16.60;99.90;;;;;;5076762;28;20002;-64
2023/07/05 02:14:04;;;;;;;;;;;16.60;99.90;;;;;;5077021;28;20001;-64
2023/07/05 02:16:30;;;;;;;;;;;16.60;99.90;;;;;;5076574;28;20001;-65
2023/07/05 02:18:57;;;;;;;;;;;16.60;99.90;;;;;;5076675;28;20047;-65
2023/07/05 02:21:24;;;;;;;;;;;16.60;99.90;;;;;;5076534;28;20349;-64
2023/07/05 02:23:52;;;;;;;;;;;16.60;99.90;;;;;;5076093;28;20005;-64
2023/07/05 02:26:18;;;;;;;;;;;16.60;99.90;;;;;;5076332;28;20104;-65
2023/07/05 02:28:45;;;;;;;;;;;16.50;99.90;;;;;;5076436;28;20001;-65
2023/07/05 02:31:12;;;;;;;;;;;16.50;99.90;;;;;;5076378;28;20076;-64
2023/07/05 02:33:43;;;;;;;;;;;16.50;99.90;;;;;;5076486;28;20012;-65
2023/07/05 02:36:11;;;;;;;;;;;16.50;99.90;;;;;;5075821;28;20100;-64
2023/07/05 02:38:41;;;;;;;;;;;16.50;99.90;;;;;;5075835;28;20084;-64
2023/07/05 02:41:09;;;;;;;;;;;16.50;99.90;;;;;;5075759;28;20027;-65
2023/07/05 02:43:36;;;;;;;;;;;16.40;99.90;;;;;;5076125;28;20001;-65
2023/07/05 02:46:06;;;;;;;;;;;16.40;99.90;;;;;;5075728;28;20001;-65
2023/07/05 02:48:32;;;;;;;;;;;16.40;99.90;;;;;;5076089;28;20028;-65
2023/07/05 02:50:59;;;;;;;;;;;16.30;99.90;;;;;;5075854;28;20008;-64
2023/07/05 02:53:26;;;;;;;;;;;16.40;99.90;;;;;;5075658;28;20011;-65
2023/07/05 02:55:53;;;;;;;;;;;16.30;99.90;;;;;;5075855;28;20441;-65
2023/07/05 02:58:21;;;;;;;;;;;16.30;99.90;;;;;;5075637;28;20485;-64
2023/07/05 03:00:48;;;;;;;;;;;16.30;99.90;;;;;;5075812;28;20023;-65
2023/07/05 03:03:14;;;;;;;;;;;16.30;99.90;;;;;;5075666;28;20001;-65
2023/07/05 03:05:41;;;;;;;;;;;16.30;99.90;;;;;;5075658;28;20116;-64
2023/07/05 03:08:07;;;;;;;;;;;16.20;99.90;;;;;;5075205;28;20418;-64
2023/07/05 03:10:37;;;;;;;;;;;16.20;99.90;;;;;;5075555;28;20031;-65
2023/07/05 03:13:04;;;;;;;;;;;16.20;99.90;;;;;;5075207;28;20011;-65
2023/07/05 03:15:32;;;;;;;;;;;16.20;99.90;;;;;;5075130;28;20068;-64
2023/07/05 03:17:59;;;;;;;;;;;16.20;99.90;;;;;;5075391;28;20409;-66
2023/07/05 03:20:25;;;;;;;;;;;16.10;99.90;;;;;;5075221;28;20120;-64
2023/07/05 03:22:52;;;;;;;;;;;16.10;99.90;;;;;;5075100;28;20001;-65
2023/07/05 03:25:18;;;;;;;;;;;16.10;99.90;;;;;;5075059;28;20001;-64
2023/07/05 03:27:45;;;;;;;;;;;16.20;99.90;;;;;;5075189;28;20011;-64
2023/07/05 03:30:12;;;;;;;;;;;16.20;99.90;;;;;;5074913;28;20001;-64
2023/07/05 03:32:43;;;;;;;;;;;16.10;99.90;;;;;;5075193;28;20001;-65
2023/07/05 03:35:10;;;;;;;;;;;16.10;99.90;;;;;;5075345;28;20330;-64
2023/07/05 03:37:36;;;;;;;;;;;16.10;99.90;;;;;;5075068;28;20021;-67
2023/07/05 03:40:03;;;;;;;;;;;16.10;99.90;;;;;;5074887;28;20011;-67
2023/07/05 03:42:30;;;;;;;;;;;16.10;99.90;;;;;;5074853;28;20012;-67
2023/07/05 03:44:56;;;;;;;;;;;16.10;99.90;;;;;;5075066;28;20001;-67
2023/07/05 03:47:23;;;;;;;;;;;16.10;99.90;;;;;;5074816;28;20047;-67
2023/07/05 03:49:54;;;;;;;;;;;16.10;99.90;;;;;;5074894;28;20116;-67
2023/07/05 03:52:21;;;;;;;;;;;16.10;99.90;;;;;;5074717;28;20001;-66
2023/07/05 03:54:48;;;;;;;;;;;16.20;99.90;;;;;;5074877;28;20315;-67
2023/07/05 03:57:17;;;;;;;;;;;16.20;99.90;;;;;;5074515;28;20430;-67
2023/07/05 03:59:44;;;;;;;;;;;16.20;99.90;;;;;;5074523;28;20166;-67
2023/07/05 04:02:11;;;;;;;;;;;16.20;99.90;;;;;;5074491;28;20017;-67
2023/07/05 04:04:37;;;;;;;;;;;16.20;99.90;;;;;;5074219;28;20027;-67
2023/07/05 04:07:05;;;;;;;;;;;16.20;99.90;;;;;;5074641;28;20382;-67
2023/07/05 04:09:35;;;;;;;;;;;16.20;99.90;;;;;;5074485;28;20007;-66
2023/07/05 04:12:04;;;;;;;;;;;16.30;99.90;;;;;;5074420;28;20422;-67
2023/07/05 04:14:31;;;;;;;;;;;16.30;99.90;;;;;;5074699;28;20100;-66
2023/07/05 04:16:58;;;;;;;;;;;16.40;99.90;;;;;;5074335;28;20037;-66
2023/07/05 04:19:25;;;;;;;;;;;16.40;99.90;;;;;;5074599;28;20001;-67
2023/07/05 04:21:51;;;;;;;;;;;16.40;99.90;;;;;;5074448;28;20115;-67
2023/07/05 04:24:19;;;;;;;;;;;16.50;99.90;;;;;;5074635;28;20001;-67
2023/07/05 04:26:46;;;;;;;;;;;16.50;99.90;;;;;;5074451;28;20088;-67
2023/07/05 04:29:13;;;;;;;;;;;16.50;99.90;;;;;;5074552;28;20001;-67
2023/07/05 04:31:39;;;;;;;;;;;16.60;99.90;;;;;;5074473;28;20001;-66
2023/07/05 04:34:06;;;;;;;;;;;16.60;99.90;;;;;;5074451;28;20104;-66
2023/07/05 04:36:33;;;;;;;;;;;16.70;99.90;;;;;;5074128;28;20021;-66
2023/07/05 04:39:00;;;;;;;;;;;16.70;99.90;;;;;;5074661;28;20120;-67
2023/07/05 04:41:28;;;;;;;;;;;16.70;99.90;;;;;;5074103;28;20128;-66
2023/07/05 04:43:55;;;;;;;;;;;16.80;99.90;;;;;;5074127;28;20001;-67
2023/07/05 04:46:22;;;;;;;;;;;16.90;99.90;;;;;;5074434;28;20005;-67
2023/07/05 04:48:49;;;;;;;;;;;16.90;99.90;;;;;;5074524;28;20063;-67
2023/07/05 04:51:15;;;;;;;;;;;16.90;99.90;;;;;;5074466;28;20096;-67
2023/07/05 04:53:42;;;;;;;;;;;17.00;99.90;;;;;;5074011;28;20001;-67
2023/07/05 04:56:11;;;;;;;;;;;17.10;99.90;;;;;;5074418;28;20001;-67
2023/07/05 04:58:39;;;;;;;;;;;17.20;99.90;;;;;;5074078;28;20001;-66
2023/07/05 05:01:07;;;;;;;;;;;17.20;99.90;;;;;;5074272;28;20013;-67
2023/07/05 05:03:34;;;;;;;;;;;17.20;99.90;;;;;;5074297;28;20005;-67
2023/07/05 05:06:01;;;;;;;;;;;17.30;99.90;;;;;;5073883;28;20434;-67
2023/07/05 05:08:27;;;;;;;;;;;17.30;99.90;;;;;;5074321;28;20040;-67
2023/07/05 05:10:55;;;;;;;;;;;17.40;99.90;;;;;;5073982;28;20055;-66
2023/07/05 05:13:22;;;;;;;;;;;17.40;99.90;;;;;;5074085;28;20143;-66
2023/07/05 05:15:51;;;;;;;;;;;17.40;99.90;;;;;;5073759;28;20001;-66
2023/07/05 05:18:23;;;;;;;;;;;17.50;99.90;;;;;;5076602;28;20104;-67
2023/07/05 05:20:49;;;;;;;;;;;17.50;99.90;;;;;;5077571;28;20112;-67
2023/07/05 05:23:16;;;;;;;;;;;17.50;99.90;;;;;;5077737;28;20001;-67
2023/07/05 05:25:43;;;;;;;;;;;17.60;99.90;;;;;;5078074;28;20087;-66
2023/07/05 05:28:10;;;;;;;;;;;17.60;99.90;;;;;;5077756;28;20001;-66
2023/07/05 05:30:37;;;;;;;;;;;17.60;99.90;;;;;;5077170;28;20012;-67
2023/07/05 05:33:05;;;;;;;;;;;17.70;99.90;;;;;;5077408;28;20059;-67
2023/07/05 05:35:32;;;;;;;;;;;17.80;99.90;;;;;;5077210;28;20070;-66
2023/07/05 05:37:59;;;;;;;;;;;17.80;99.90;;;;;;5076892;28;20021;-68
2023/07/05 05:40:25;;;;;;;;;;;17.90;99.90;;;;;;5077220;28;20027;-67
2023/07/05 05:42:52;;;;;;;;;;;17.90;99.90;;;;;;5077127;28;20017;-66
2023/07/05 05:45:19;;;;;;;;;;;18.00;99.90;;;;;;5077308;28;20044;-66
2023/07/05 05:47:45;;;;;;;;;;;18.10;99.90;;;;;;5076701;28;20373;-67
2023/07/05 05:50:14;;;;;;;;;;;18.20;99.90;;;;;;5076655;28;20011;-67
2023/07/05 05:52:41;;;;;;;;;;;18.30;99.90;;;;;;5076686;28;20008;-67
2023/07/05 05:55:11;;;;;;;;;;;18.40;99.90;;;;;;5076484;28;20119;-67
2023/07/05 05:57:37;;;;;;;;;;;18.40;99.90;;;;;;5076907;28;20012;-67
2023/07/05 06:00:06;;;;;;;;;;;18.50;99.90;;;;;;5076926;28;20001;-67
2023/07/05 06:02:33;;;;;;;;;;;18.50;99.90;;;;;;5076726;28;20329;-64
2023/07/05 06:04:59;;;;;;;;;;;18.50;99.90;;;;;;5076458;28;19997;-66
2023/07/05 06:07:28;;;;;;;;;;;18.60;99.90;;;;;;5076522;28;20001;-66
2023/07/05 06:09:55;;;;;;;;;;;18.60;99.90;;;;;;5076413;28;20001;-67
2023/07/05 06:12:21;;;;;;;;;;;18.60;99.90;;;;;;5076171;28;20062;-66
2023/07/05 06:14:48;;;;;;;;;;;18.60;99.90;;;;;;5076398;28;20345;-65
2023/07/05 06:17:15;;;;;;;;;;;18.60;99.90;;;;;;5076416;28;20422;-66
2023/07/05 06:19:42;;;;;;;;;;;18.70;99.90;;;;;;5076551;28;20091;-65
2023/07/05 06:22:08;;;;;;;;;;;18.70;99.90;;;;;;5076209;28;20021;-64
2023/07/05 06:24:45;;;;;;;;;;;18.70;99.90;;;;;;5076571;28;20028;-67
2023/07/05 06:27:11;;;;;;;;;;;18.80;99.90;;;;;;5076230;28;20069;-64
2023/07/05 06:29:38;;;;;;;;;;;18.80;99.90;;;;;;5075824;28;20099;-64
2023/07/05 06:32:05;;;;;;;;;;;18.90;99.90;;;;;;5076341;28;20001;-64
2023/07/05 06:34:32;;;;;;;;;;;18.90;99.90;;;;;;5075836;28;20005;-65
2023/07/05 06:36:58;;;;;;;;;;;18.90;99.90;;;;;;5075719;28;20021;-65
2023/07/05 06:39:25;;;;;;;;;;;19.00;99.90;;;;;;5076370;28;20371;-64
2023/07/05 06:41:53;;;;;;;;;;;19.00;99.90;;;;;;5075542;28;20017;-63
2023/07/05 06:44:20;;;;;;;;;;;19.10;99.90;;;;;;5076162;28;20446;-64
2023/07/05 06:46:46;;;;;;;;;;;19.20;99.90;;;;;;5075938;28;20005;-64
2023/07/05 06:49:13;;;;;;;;;;;19.30;99.90;;;;;;5075848;28;20001;-64
2023/07/05 06:51:40;;;;;;;;;;;19.40;99.90;;;;;;5075872;28;20069;-64
2023/07/05 06:54:06;;;;;;;;;;;19.50;99.90;;;;;;5075270;28;20005;-64
2023/07/05 06:56:34;;;;;;;;;;;19.50;99.90;;;;;;5075757;28;20001;-64
2023/07/05 06:59:03;;;;;;;;;;;19.60;99.90;;;;;;5075382;28;20005;-64
2023/07/05 07:01:30;;;;;;;;;;;19.80;99.90;;;;;;5075654;28;20457;-67
2023/07/05 07:03:56;;;;;;;;;;;19.90;99.90;;;;;;5075636;28;20001;-67
2023/07/05 07:06:23;;;;;;;;;;;20.00;99.90;;;;;;5075429;28;20001;-66
2023/07/05 07:08:49;;;;;;;;;;;20.10;99.90;;;;;;5075978;28;20011;-67
2023/07/05 07:11:16;;;;;;;;;;;20.20;99.90;;;;;;5075453;28;20001;-66
2023/07/05 07:13:43;;;;;;;;;;;20.30;99.90;;;;;;5075360;28;20001;-66
2023/07/05 07:16:12;;;;;;;;;;;20.30;99.90;;;;;;5075292;28;20093;-66
2023/07/05 07:18:39;;;;;;;;;;;20.40;99.90;;;;;;5075378;28;20107;-67
2023/07/05 07:21:06;;;;;;;;;;;20.40;99.90;;;;;;5075010;28;20001;-66
2023/07/05 07:23:33;;;;;;;;;;;20.50;99.90;;;;;;5075360;28;20390;-66
2023/07/05 07:26:01;;;;;;;;;;;20.60;99.90;;;;;;5075219;28;20398;-66
2023/07/05 07:28:27;;;;;;;;;;;20.70;99.90;;;;;;5074945;28;20084;-66
2023/07/05 07:30:54;;;;;;;;;;;20.80;99.90;;;;;;5075183;28;20099;-66
2023/07/05 07:33:22;;;;;;;;;;;20.90;99.90;;;;;;5074946;28;20001;-66
2023/07/05 07:35:49;;;;;;;;;;;21.00;99.90;;;;;;5075386;28;20321;-68
2023/07/05 07:38:19;;;;;;;;;;;21.10;99.90;;;;;;5074670;28;20052;-66
2023/07/05 07:40:45;;;;;;;;;;;21.20;99.90;;;;;;5073970;28;20005;-66
2023/07/05 07:43:12;;;;;;;;;;;21.30;99.90;;;;;;5074935;28;20123;-66
2023/07/05 07:45:39;;;;;;;;;;;21.40;99.90;;;;;;5074596;28;20096;-67
2023/07/05 07:48:08;;;;;;;;;;;21.50;99.90;;;;;;5075029;28;20404;-67
2023/07/05 07:50:36;;;;;;;;;;;21.50;99.90;;;;;;5074613;28;20001;-67
2023/07/05 07:53:05;;;;;;;;;;;21.60;99.90;;;;;;5074827;28;20001;-67
2023/07/05 07:55:32;;;;;;;;;;;21.60;99.90;;;;;;5074629;28;20005;-67
2023/07/05 07:57:59;;;;;;;;;;;21.60;99.90;;;;;;5074448;28;20002;-67
2023/07/05 08:00:26;;;;;;;;;;;21.60;99.90;;;;;;5074929;28;20489;-67
2023/07/05 08:02:53;;;;;;;;;;;21.60;99.90;;;;;;5074946;28;20126;-67
2023/07/05 08:05:23;;;;;;;;;;;21.70;99.90;;;;;;5074917;28;20096;-67
2023/07/05 08:07:51;;;;;;;;;;;21.80;99.90;;;;;;5074641;28;20001;-67
2023/07/05 08:10:18;;;;;;;;;;;21.80;99.90;;;;;;5074530;28;20088;-67
2023/07/05 08:12:44;;;;;;;;;;;21.90;99.90;;;;;;5074530;28;20012;-67
2023/07/05 08:15:11;;;;;;;;;;;22.00;99.90;;;;;;5074752;28;20011;-67
2023/07/05 08:17:39;;;;;;;;;;;22.10;99.90;;;;;;5074098;28;20001;-66
2023/07/05 08:20:06;;;;;;;;;;;22.30;99.90;;;;;;5074784;28;20311;-67
2023/07/05 08:22:32;;;;;;;;;;;22.30;99.90;;;;;;5074565;28;20021;-67
2023/07/05 08:25:00;;;;;;;;;;;22.30;99.90;;;;;;5074697;28;20028;-67
2023/07/05 08:27:27;;;;;;;;;;;22.30;99.90;;;;;;5074652;28;20011;-67
2023/07/05 08:29:54;;;;;;;;;;;22.10;99.90;;;;;;5074636;28;20062;-67
2023/07/05 08:32:21;;;;;;;;;;;22.10;99.90;;;;;;5074513;28;20088;-67
2023/07/05 08:34:49;;;;;;;;;;;22.10;99.90;;;;;;5074588;28;20001;-66
2023/07/05 08:37:15;;;;;;;;;;;22.10;99.90;;;;;;5074287;28;20127;-68
2023/07/05 08:39:42;;;;;;;;;;;22.10;99.90;;;;;;5074292;28;20095;-66
2023/07/05 08:42:24;;;;;;;;;;;22.00;99.90;;;;;;5074467;28;20061;-66
2023/07/05 08:44:57;;;;;;;;;;;22.00;99.90;;;;;;5074407;28;20007;-67
2023/07/05 08:47:27;;;;;;;;;;;21.90;99.90;;;;;;5074469;28;20002;-67
2023/07/05 08:50:00;;;;;;;;;;;21.90;99.90;;;;;;5074250;28;20103;-67
2023/07/05 08:52:28;;;;;;;;;;;21.90;99.90;;;;;;5077088;28;20394;-67
2023/07/05 08:54:58;;;;;;;;;;;22.00;99.90;;;;;;5077844;28;20001;-66
2023/07/05 08:57:28;;;;;;;;;;;22.10;99.90;;;;;;5077785;28;20391;-67
2023/07/05 08:59:57;;;;;;;;;;;22.20;99.90;;;;;;5077980;28;20088;-67
2023/07/05 09:02:24;;;;;;;;;;;22.20;99.90;;;;;;5077779;28;20353;-67
2023/07/05 09:04:53;;;;;;;;;;;22.20;99.90;;;;;;5077442;28;20452;-66
2023/07/05 09:07:23;;;;;;;;;;;22.40;99.90;;;;;;5077909;28;20001;-66
2023/07/05 09:09:53;;;;;;;;;;;22.40;99.90;;;;;;5077860;28;20466;-67
2023/07/05 09:12:23;;;;;;;;;;;22.40;99.90;;;;;;5077514;28;20350;-67
2023/07/05 09:15:16;;;;;;;;;;;22.40;99.90;;;;;;5077714;28;20001;-67
2023/07/05 09:17:56;;;;;;;;;;;22.40;99.90;;;;;;5041417;28;20001;-67
2023/07/05 09:20:38;;;;;;;;;;;22.50;99.90;;;;;;5077782;28;20103;-67
2023/07/05 09:23:07;;;;;;;;;;;22.50;99.90;;;;;;5077341;28;20024;-67
2023/07/05 09:25:36;;;;;;;;;;;22.50;99.90;;;;;;5077597;28;20394;-67
2023/07/05 09:28:05;;;;;;;;;;;22.50;99.90;;;;;;5077491;28;20001;-67
2023/07/05 09:30:33;;;;;;;;;;;22.40;99.90;;;;;;5077137;28;20088;-67
2023/07/05 09:33:07;;;;;;;;;;;22.40;99.90;;;;;;5077402;28;20429;-67
2023/07/05 09:35:35;;;;;;;;;;;22.40;99.90;;;;;;5077368;28;19997;-67
2023/07/05 09:38:10;;;;;;;;;;;22.40;99.90;;;;;;5076648;28;20035;-67
2023/07/05 09:40:39;;;;;;;;;;;22.40;99.90;;;;;;5077214;28;20044;-68
2023/07/05 09:43:08;;;;;;;;;;;22.30;99.90;;;;;;5076906;28;20092;-68
2023/07/05 09:45:35;;;;;;;;;;;22.40;99.90;;;;;;5077192;28;20001;-68
2023/07/05 09:48:03;;;;;;;;;;;22.40;99.90;;;;;;5076559;28;20083;-68
2023/07/05 09:50:30;;;;;;;;;;;22.40;99.90;;;;;;5076672;28;20011;-67
2023/07/05 09:52:58;;;;;;;;;;;22.40;99.90;;;;;;5076637;28;20396;-68
2023/07/05 09:55:26;;;;;;;;;;;22.40;99.90;;;;;;5076405;28;20012;-67
2023/07/05 09:57:53;;;;;;;;;;;22.40;99.90;;;;;;5076905;28;20066;-68
2023/07/05 10:00:25;;;;;;;;;;;22.50;99.90;;;;;;5076330;28;20433;-68
2023/07/05 10:02:53;;;;;;;;;;;22.50;99.90;;;;;;5075676;28;20017;-66
2023/07/05 10:05:27;;;;;;;;;;;22.50;99.90;;;;;;5076185;28;20001;-67
2023/07/05 10:07:55;;;;;;;;;;;22.50;99.90;;;;;;5076699;28;20008;-67
2023/07/05 10:10:24;;;;;;;;;;;22.60;99.90;;;;;;5076411;28;20062;-67
2023/07/05 10:12:58;;;;;;;;;;;22.70;99.90;;;;;;5076607;28;20100;-67
2023/07/05 10:15:25;;;;;;;;;;;22.90;99.90;;;;;;5076352;28;20414;-67
2023/07/05 10:17:53;;;;;;;;;;;22.90;99.90;;;;;;5076541;28;20092;-67
2023/07/05 10:20:23;;;;;;;;;;;22.90;99.90;;;;;;5076408;28;20005;-67
2023/07/05 10:22:58;;;;;;;;;;;22.90;99.90;;;;;;5076096;28;20036;-67
2023/07/05 10:25:26;;;;;;;;;;;22.90;99.90;;;;;;5076266;28;19997;-67
2023/07/05 10:27:53;;;;;;;;;;;23.00;99.90;;;;;;5076073;28;20097;-67
2023/07/05 10:30:20;;;;;;;;;;;23.00;99.90;;;;;;5075753;28;20078;-67
2023/07/05 10:32:49;;;;;;;;;;;23.10;99.90;;;;;;5075883;28;20027;-68
2023/07/05 10:35:23;;;;;;;;;;;23.30;99.90;;;;;;5076390;28;20005;-68
2023/07/05 10:37:50;;;;;;;;;;;23.50;99.90;;;;;;5075845;28;20020;-67
2023/07/05 10:40:19;;;;;;;;;;;23.70;99.90;;;;;;5076305;28;20152;-67
2023/07/05 10:42:49;;;;;;;;;;;23.80;99.90;;;;;;5075476;28;20012;-68
2023/07/05 10:45:17;;;;;;;;;;;23.80;99.90;;;;;;5076139;28;20002;-67
2023/07/05 10:47:46;;;;;;;;;;;23.90;99.90;;;;;;5075707;28;20011;-67
2023/07/05 10:50:14;;;;;;;;;;;24.00;99.90;;;;;;5076338;28;20282;-68
2023/07/05 10:52:47;;;;;;;;;;;24.00;99.90;;;;;;5076119;28;20001;-67
2023/07/05 10:55:15;;;;;;;;;;;23.80;99.90;;;;;;5075889;28;20011;-67
2023/07/05 10:57:45;;;;;;;;;;;23.60;99.90;;;;;;5075989;28;20040;-66
2023/07/05 11:00:28;;;;;;;;;;;23.50;99.90;;;;;;5075860;28;20012;-67
2023/07/05 11:02:56;;;;;;;;;;;23.60;99.90;;;;;;5075323;28;20460;-67
2023/07/05 11:05:25;;;;;;;;;;;23.60;99.90;;;;;;5075543;28;20413;-67
2023/07/05 11:07:53;;;;;;;;;;;23.60;99.90;;;;;;5074790;28;20111;-67
2023/07/05 11:10:23;;;;;;;;;;;23.50;99.90;;;;;;5075592;28;20028;-66
2023/07/05 11:12:51;;;;;;;;;;;23.40;99.90;;;;;;5075629;28;20099;-68
2023/07/05 11:15:21;;;;;;;;;;;23.30;99.90;;;;;;5075196;28;20053;-68
2023/07/05 11:17:48;;;;;;;;;;;23.20;99.90;;;;;;5075010;28;20001;-68
2023/07/05 11:20:36;;;;;;;;;;;23.00;2.60;;;;;;5074995;28;20083;-68
2023/07/05 11:23:02;;;;;;;;;;;22.90;82.10;;;;;;5069893;28;20086;-68
2023/07/05 11:25:44;;;;;;;;;;;22.70;99.90;;;;;;5074691;28;20001;-68
2023/07/05 11:28:25;;;;;;;;;;;22.70;99.90;;;;;;5074485;28;20396;-68
2023/07/05 11:30:55;;;;;;;;;;;23.00;99.90;;;;;;5074658;28;20008;-66
2023/07/05 11:33:22;;;;;;;;;;;23.70;99.90;;;;;;5074755;28;20054;-67
2023/07/05 11:35:50;;;;;;;;;;;24.30;39.00;;;;;;5075017;28;20011;-67
2023/07/05 11:38:32;;;;;;;;;;;24.80;15.40;;;;;;5074611;28;20100;-67
2023/07/05 11:41:00;;;;;;;;;;;25.20;99.90;;;;;;5061962;28;20001;-66
2023/07/05 11:43:32;;;;;;;;;;;25.00;99.90;;;;;;5074810;28;20024;-67
2023/07/05 11:46:00;;;;;;;;;;;24.80;99.90;;;;;;5074651;28;20440;-67
2023/07/05 11:48:37;;;;;;;;;;;24.60;99.90;;;;;;5074693;28;20001;-67
2023/07/05 11:51:04;;;;;;;;;;;24.50;99.90;;;;;;5075343;28;20009;-67
2023/07/05 11:53:33;;;;;;;;;;;24.50;99.90;;;;;;5074402;28;20419;-67
2023/07/05 11:56:00;;;;;;;;;;;24.50;99.90;;;;;;5074551;28;20001;-68
2023/07/05 11:58:29;;;;;;;;;;;24.30;99.90;;;;;;5074601;28;20079;-68
2023/07/05 12:00:58;;;;;;;;;;;24.30;99.90;;;;;;5074499;28;20096;-66
2023/07/05 12:03:28;;;;;;;;;;;24.30;99.90;;;;;;5074484;28;20083;-67
2023/07/05 12:05:55;;;;;;;;;;;24.30;99.90;;;;;;5074383;28;20005;-67
2023/07/05 12:08:24;;;;;;;;;;;24.10;99.90;;;;;;5074415;28;20011;-67
2023/07/05 12:10:52;;;;;;;;;;;24.00;99.90;;;;;;5074433;28;20001;-68
2023/07/05 12:13:20;;;;;;;;;;;24.00;99.90;;;;;;5074272;28;20002;-68
2023/07/05 12:15:46;;;;;;;;;;;24.00;99.90;;;;;;5074365;28;20430;-69
2023/07/05 12:18:14;;;;;;;;;;;24.00;99.90;;;;;;5074278;28;20008;-67
2023/07/05 12:20:48;;;;;;;;;;;24.10;99.90;;;;;;5074360;28;20001;-66
2023/07/05 12:23:15;;;;;;;;;;;24.20;99.90;;;;;;5074592;28;20016;-67
2023/07/05 12:25:46;;;;;;;;;;;24.20;99.90;;;;;;5075031;28;20011;-67
2023/07/05 12:28:15;;;;;;;;;;;24.30;99.90;;;;;;5080583;28;19997;-68
2023/07/05 12:30:41;;;;;;;;;;;24.20;99.90;;;;;;5081090;28;20001;-68
2023/07/05 12:33:19;;;;;;;;;;;24.30;99.90;;;;;;5079333;28;20088;-68
2023/07/05 12:35:47;;;;;;;;;;;24.30;99.90;;;;;;5079348;28;20012;-68
2023/07/05 12:38:17;;;;;;;;;;;24.30;99.90;;;;;;5079934;28;20027;-69
2023/07/05 12:40:50;;;;;;;;;;;24.40;99.90;;;;;;5079203;28;20001;-68
2023/07/05 12:43:22;;;;;;;;;;;24.50;99.90;;;;;;5077726;28;20068;-67
2023/07/05 12:45:48;;;;;;;;;;;24.30;99.90;;;;;;5078424;28;20063;-67
2023/07/05 12:48:16;;;;;;;;;;;24.20;99.90;;;;;;5078285;28;20104;-67
2023/07/05 12:50:43;;;;;;;;;;;24.30;99.90;;;;;;5078263;28;20323;-67
2023/07/05 12:53:14;;;;;;;;;;;24.30;99.90;;;;;;5077926;28;20012;-67
2023/07/05 12:55:41;;;;;;;;;;;24.20;99.90;;;;;;5078225;28;20007;-68
2023/07/05 12:58:10;;;;;;;;;;;24.20;99.90;;;;;;5078454;28;20000;-67
2023/07/05 13:00:39;;;;;;;;;;;24.50;99.90;;;;;;5078183;28;20118;-68
2023/07/05 13:03:06;;;;;;;;;;;25.00;99.90;;;;;;5077944;28;20012;-68
2023/07/05 13:05:33;;;;;;;;;;;25.20;99.90;;;;;;5077976;28;20001;-66
2023/07/05 13:08:01;;;;;;;;;;;25.10;99.90;;;;;;5077805;28;20083;-67
2023/07/05 13:10:33;;;;;;;;;;;24.90;99.90;;;;;;5077974;28;20065;-68
2023/07/05 13:13:00;;;;;;;;;;;24.70;99.90;;;;;;5077509;28;20096;-68
2023/07/05 13:15:33;;;;;;;;;;;24.70;99.90;;;;;;5077600;28;20011;-68
2023/07/05 13:18:13;;;;;;;;;;;24.80;99.90;;;;;;5077448;28;20015;-68
2023/07/05 13:20:41;;;;;;;;;;;24.60;99.90;;;;;;5077373;28;20008;-67
2023/07/05 13:23:08;;;;;;;;;;;24.40;99.90;;;;;;5077645;28;20008;-68
2023/07/05 13:25:43;;;;;;;;;;;24.20;99.90;;;;;;5077722;28;20118;-68
2023/07/05 13:28:18;;;;;;;;;;;24.00;99.90;;;;;;5077742;28;20095;-68
2023/07/05 13:30:46;;;;;;;;;;;23.80;99.90;;;;;;5077509;28;20001;-68
2023/07/05 13:33:13;;;;;;;;;;;22.90;62.00;;;;;;5077535;28;20005;-67
2023/07/05 13:35:40;;;;;;;;;;;21.60;99.90;;;;;;5078061;28;20084;-73
2023/07/05 13:38:10;;;;;;;;;;;20.80;1.00;;;;;;5076573;28;20112;-70
2023/07/05 13:40:36;;;;;;;;;;;19.80;99.90;;;;;;5077714;28;20011;-70
2023/07/05 13:43:04;;;;;;;;;;;19.30;1.00;;;;;;5077111;28;20008;-70
2023/07/05 13:45:32;;;;;;;;;;;19.10;99.90;;;;;;5077684;28;20112;-72
2023/07/05 13:47:59;;;;;;;;;;;19.10;92.00;;;;;;5077875;28;20001;-69
2023/07/05 13:50:29;;;;;;;;;;;19.00;99.90;;;;;;5078987;28;20012;-70
2023/07/05 13:52:56;;;;;;;;;;;19.20;99.90;;;;;;5080118;28;20012;-70
2023/07/05 13:55:24;;;;;;;;;;;19.90;99.90;;;;;;5078947;28;20100;-69
2023/07/05 13:57:52;;;;;;;;;;;20.70;99.90;;;;;;5078137;28;20087;-69
2023/07/05 14:00:20;;;;;;;;;;;21.00;99.90;;;;;;5077929;28;20262;-69
2023/07/05 14:02:47;;;;;;;;;;;21.10;99.90;;;;;;5078033;28;20001;-69
2023/07/05 14:05:14;;;;;;;;;;;21.60;99.90;;;;;;5078273;28;20313;-68
2023/07/05 14:07:40;;;;;;;;;;;22.40;99.90;;;;;;5077311;28;20096;-69
2023/07/05 14:10:08;;;;;;;;;;;22.70;99.90;;;;;;5077863;28;20084;-68
2023/07/05 14:12:34;;;;;;;;;;;22.70;99.90;;;;;;5077703;28;20463;-70
2023/07/05 14:15:01;;;;;;;;;;;22.90;99.90;;;;;;5077250;28;20104;-68
2023/07/05 14:17:31;;;;;;;;;;;23.20;99.90;;;;;;5077333;28;20565;-68
2023/07/05 14:19:57;;;;;;;;;;;23.50;99.90;;;;;;5076763;28;20001;-68
2023/07/05 14:22:24;;;;;;;;;;;23.90;99.90;;;;;;5076463;28;20013;-68
2023/07/05 14:24:52;;;;;;;;;;;24.20;99.90;;;;;;5076493;28;20013;-68