Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:01:32;;;;;;;6.97;5.93;;;;;;;5.61;94.78;96334.94;6211045;23;20206;-80
2023/11/18 00:03:58;;;;;;;8.20;6.77;;;;;;;5.58;95.36;96340.28;6136455;23;20166;-79
2023/11/18 00:06:23;;;;;;;6.70;5.70;;;;;;;5.56;95.49;96336.97;6136380;23;20497;-79
2023/11/18 00:08:49;;;;;;;6.40;5.80;;;;;;;5.58;95.18;96329.97;6137338;23;20154;-80
2023/11/18 00:11:15;;;;;;;7.17;5.33;;;;;;;5.55;95.05;96330.97;6136490;23;20523;-79
2023/11/18 00:13:42;;;;;;;5.83;4.97;;;;;;;5.57;94.82;96330.91;6137497;23;20241;-79
2023/11/18 00:16:13;;;;;;;4.97;4.47;;;;;;;5.46;95.65;96338.47;6137422;23;20546;-80
2023/11/18 00:18:44;;;;;;;4.90;4.50;;;;;;;5.57;94.98;96321.44;6210599;23;20622;-79
2023/11/18 00:21:10;;;;;;;6.00;4.33;;;;;;;5.62;94.86;96321.94;6136427;23;20189;-80
2023/11/18 00:23:35;;;;;;;5.50;5.00;;;;;;;5.65;94.79;96326.91;6135008;23;20169;-79
2023/11/18 00:26:01;;;;;;;8.00;5.33;;;;;;;5.69;94.74;96322.38;6133982;23;20186;-79
2023/11/18 00:28:27;;;;;;;6.57;4.70;;;;;;;5.68;94.37;96328.47;6134664;23;20185;-79
2023/11/18 00:30:52;;;;;;;8.13;4.50;;;;;;;5.61;94.71;96324.63;6159137;23;20221;-80
2023/11/18 00:33:17;;;;;;;5.57;4.30;;;;;;;5.63;94.59;96328.75;6159029;23;20209;-79
2023/11/18 00:35:45;;;;;;;4.97;3.83;;;;;;;5.70;94.00;96324.03;6133852;23;20232;-78
2023/11/18 00:38:10;;;;;;;5.30;4.00;;;;;;;5.73;93.70;96330.72;6135077;23;20175;-79
2023/11/18 00:40:35;;;;;;;4.97;3.20;;;;;;;5.74;93.61;96325.47;6158879;23;20209;-78
2023/11/18 00:43:02;;;;;;;4.40;3.47;;;;;;;5.66;93.22;96327.75;6159358;23;20158;-80
2023/11/18 00:45:28;;;;;;;4.17;3.20;;;;;;;5.66;93.09;96327.75;6185162;23;20241;-80
2023/11/18 00:47:54;;;;;;;3.90;3.40;;;;;;;5.68;93.28;96328.47;6159326;23;20190;-79
2023/11/18 00:50:19;;;;;;;4.67;4.00;;;;;;;5.60;93.44;96331.53;6158931;23;20595;-80
2023/11/18 00:52:48;;;;;;;4.73;4.27;;;;;;;5.51;94.15;96326.97;6159058;23;20163;-80
2023/11/18 00:55:13;;;;;;;5.30;4.80;;;;;;;5.53;93.87;96324.28;6159580;23;20185;-79
2023/11/18 00:57:39;;;;;;;5.00;4.50;;;;;;;5.63;93.16;96323.59;6157393;23;20146;-79
2023/11/18 01:00:06;;;;;;;5.23;4.73;;;;;;;5.57;93.48;96313.69;6134849;23;20473;-79
2023/11/18 01:02:32;;;;;;;6.87;4.50;;;;;;;5.58;93.55;96322.25;6185277;23;20182;-79
2023/11/18 01:04:57;;;;;;;6.60;5.40;;;;;;;5.51;93.87;96320.97;6158580;23;20192;-80
2023/11/18 01:07:23;;;;;;;8.23;7.07;;;;;;;5.47;94.59;96327.25;6158256;23;20730;-79
2023/11/18 01:09:48;;;;;;;7.00;6.30;;;;;;;5.39;95.17;96325.19;6134106;23;20158;-78
2023/11/18 01:12:14;;;;;;;9.20;8.30;;;;;;;5.48;94.72;96323.75;6134103;23;20229;-80
2023/11/18 01:14:39;;;;;;;8.87;6.83;;;;;;;5.44;95.23;96333.41;6185124;23;20157;-79
2023/11/18 01:17:05;;;;;;;7.87;7.07;;;;;;;5.49;94.71;96331.41;6158266;23;20181;-78
2023/11/18 01:19:31;;;;;;;7.83;7.03;;;;;;;5.52;94.48;96340.66;6133941;23;20170;-78
2023/11/18 01:21:56;;;;;;;5.73;5.23;;;;;;;5.51;94.59;96339.84;6158804;23;20194;-79
2023/11/18 01:24:22;;;;;;;8.53;7.27;;;;;;;5.32;95.14;96339.34;6158822;23;20212;-80
2023/11/18 01:26:47;;;;;;;6.10;5.50;;;;;;;5.44;94.61;96351.44;6133283;23;20202;-79
2023/11/18 01:29:13;;;;;;;4.63;4.17;;;;;;;5.40;94.76;96348.25;6134303;23;20618;-79
2023/11/18 01:31:40;;;;;;;3.90;3.50;;;;;;;5.41;94.86;96354.22;6184419;23;20182;-79
2023/11/18 01:34:07;;;;;;;4.70;4.30;;;;;;;5.39;95.21;96351.75;6184701;23;20178;-79
2023/11/18 01:36:32;;;;;;;5.00;3.67;;;;;;;5.42;94.49;96347.34;6158178;23;20154;-79
2023/11/18 01:38:58;;;;;;;5.50;4.90;;;;;;;5.48;94.37;96349.50;6157727;23;20182;-79
2023/11/18 01:41:23;;;;;;;7.50;5.63;;;;;;;5.56;93.95;96347.25;6158260;23;20183;-80
2023/11/18 01:43:48;;;;;;;6.70;5.00;;;;;;;5.54;93.82;96349.13;6133568;23;20170;-78
2023/11/18 01:46:16;;;;;;;5.33;4.20;;;;;;;5.53;93.36;96340.56;6133204;23;20165;-77
2023/11/18 01:48:42;;;;;;;5.87;3.87;;;;;;;5.50;93.86;96342.53;6133443;23;20603;-81
2023/11/18 01:51:10;;;;;;;4.70;4.10;;;;;;;5.53;93.30;96340.56;6158601;23;20245;-78
2023/11/18 01:53:36;;;;;;;4.53;3.70;;;;;;;5.48;93.10;96334.03;6158956;23;20158;-79
2023/11/18 01:56:02;;;;;;;4.23;3.73;;;;;;;5.44;92.63;96337.75;6157531;23;20170;-78
2023/11/18 01:58:30;;;;;;;5.17;3.83;;;;;;;5.32;93.59;96332.44;6133797;23;20161;-80
2023/11/18 02:00:56;;;;;;;4.93;4.43;;;;;;;5.26;93.91;96337.97;6133644;23;20656;-80
2023/11/18 02:03:21;;;;;;;5.57;4.50;;;;;;;5.02;95.07;96336.91;6133867;23;20161;-79
2023/11/18 02:05:47;;;;;;;5.57;4.77;;;;;;;5.23;94.17;96339.94;6132676;23;20789;-79
2023/11/18 02:08:13;;;;;;;5.73;4.30;;;;;;;5.31;93.60;96343.69;6133831;23;20193;-79
2023/11/18 02:10:52;;;;;;;4.67;3.60;;;;;;;5.25;93.35;96341.47;6158623;23;20181;-80
2023/11/18 02:13:29;;;;;;;6.73;4.63;;;;;;;5.21;93.45;96337.47;6158150;23;20151;-79
2023/11/18 02:15:59;;;;;;;4.43;4.03;;;;;;;5.09;92.94;96335.63;6157761;23;20135;-79
2023/11/18 02:18:29;;;;;;;4.23;3.67;;;;;;;4.99;93.22;96334.53;6158973;23;20162;-79
2023/11/18 02:20:58;;;;;;;8.70;5.90;;;;;;;4.92;94.41;96335.84;6133284;23;20272;-79
2023/11/18 02:23:24;;;;;;;11.87;7.73;;;;;;;4.77;94.02;96342.72;6158159;23;20150;-79
2023/11/18 02:25:49;;;;;;;11.83;7.30;;;;;;;4.74;94.22;96328.31;6157475;23;20173;-79
2023/11/18 02:28:15;;;;;;;12.00;7.00;;;;;;;4.69;93.98;96329.53;6158198;23;20736;-78
2023/11/18 02:30:42;;;;;;;13.57;6.93;;;;;;;4.79;93.53;96331.44;6157986;23;20903;-80
2023/11/18 02:33:15;;;;;;;16.50;9.23;;;;;;;4.65;93.48;96335.75;6133305;23;20259;-80
2023/11/18 02:36:10;;;;;;;11.57;6.47;;;;;;;4.61;93.41;96342.03;6156879;23;20185;-80
2023/11/18 02:38:40;;;;;;;8.53;5.60;;;;;;;4.49;94.22;96343.56;6156131;23;20706;-79
2023/11/18 02:41:10;;;;;;;4.90;4.07;;;;;;;4.45;93.90;96342.09;6133252;23;20678;-80
2023/11/18 02:43:37;;;;;;;5.00;4.30;;;;;;;4.38;93.50;96343.38;6133742;23;20159;-80
2023/11/18 02:46:03;;;;;;;6.40;4.33;;;;;;;4.27;93.57;96341.44;6132803;23;20570;-79
2023/11/18 02:48:29;;;;;;;4.03;3.60;;;;;;;4.26;94.01;96342.34;6133351;23;20209;-79
2023/11/18 02:50:54;;;;;;;4.53;3.80;;;;;;;4.07;95.34;96337.47;6157677;23;20175;-80
2023/11/18 02:53:19;;;;;;;5.10;4.10;;;;;;;4.08;95.90;96333.97;6157652;23;20155;-79
2023/11/18 02:55:46;;;;;;;3.80;3.40;;;;;;;4.12;94.96;96332.88;6132182;23;20253;-79
2023/11/18 02:58:11;;;;;;;5.17;3.30;;;;;;;4.13;95.14;96331.94;6182548;23;20241;-79
2023/11/18 03:00:38;;;;;;;7.17;4.10;;;;;;;4.20;93.97;96329.84;6157924;23;20194;-80
2023/11/18 03:03:03;;;;;;;4.67;3.93;;;;;;;4.18;93.77;96323.97;6157726;23;20161;-79
2023/11/18 03:05:30;;;;;;;5.53;4.10;;;;;;;4.15;93.99;96325.00;6156887;23;20163;-80
2023/11/18 03:07:57;;;;;;;4.10;3.47;;;;;;;4.08;94.51;96328.84;6157527;23;20243;-79
2023/11/18 03:10:23;;;;;;;4.97;3.40;;;;;;;4.07;94.77;96326.34;6158063;23;20154;-79
2023/11/18 03:12:53;;;;;;;5.90;3.93;;;;;;;4.10;94.61;96331.31;6159346;23;20166;-79
2023/11/18 03:15:19;;;;;;;4.20;3.73;;;;;;;4.06;94.76;96334.94;6158857;23;20158;-79
2023/11/18 03:17:45;;;;;;;3.90;3.60;;;;;;;4.08;94.60;96328.84;6159306;23;20151;-79
2023/11/18 03:20:14;;;;;;;5.03;3.60;;;;;;;4.00;94.74;96332.75;6160176;23;20549;-80
2023/11/18 03:22:39;;;;;;;4.67;4.17;;;;;;;4.04;94.75;96335.06;6134563;23;20162;-80
2023/11/18 03:25:05;;;;;;;4.07;3.67;;;;;;;4.07;94.74;96322.03;6159476;23;20197;-79
2023/11/18 03:27:30;;;;;;;3.90;3.60;;;;;;;4.05;94.30;96328.16;6158614;23;20179;-79
2023/11/18 03:29:56;;;;;;;7.03;3.30;;;;;;;4.02;93.96;96324.03;6159465;23;20177;-79
2023/11/18 03:32:21;;;;;;;4.07;3.60;;;;;;;3.98;93.94;96330.28;6158961;23;20170;-79
2023/11/18 03:34:46;;;;;;;4.40;3.50;;;;;;;3.92;94.48;96333.19;6159070;23;20182;-80
2023/11/18 03:37:12;;;;;;;3.93;3.53;;;;;;;3.90;94.68;96341.00;6158648;23;20215;-79
2023/11/18 03:39:37;;;;;;;5.63;3.50;;;;;;;3.83;94.38;96339.69;6159383;23;20162;-79
2023/11/18 03:42:03;;;;;;;5.03;3.47;;;;;;;3.84;94.76;96343.91;6134424;23;20198;-79
2023/11/18 03:44:29;;;;;;;5.73;3.27;;;;;;;3.82;95.20;96342.34;6133945;23;20216;-80
2023/11/18 03:46:55;;;;;;;4.00;3.60;;;;;;;3.84;94.85;96337.94;6159249;23;20207;-79
2023/11/18 03:49:20;;;;;;;4.63;3.00;;;;;;;3.85;95.05;96337.03;6159356;23;20491;-79
2023/11/18 03:51:46;;;;;;;5.97;3.77;;;;;;;3.88;94.82;96334.28;6159026;23;20174;-79
2023/11/18 03:54:12;;;;;;;3.90;2.97;;;;;;;3.89;94.44;96333.38;6158040;23;20162;-79
2023/11/18 03:56:38;;;;;;;3.40;3.10;;;;;;;3.91;94.60;96334.94;6158726;23;20661;-79
2023/11/18 03:59:04;;;;;;;4.53;2.80;;;;;;;3.90;94.85;96332.47;6159083;23;20151;-81
2023/11/18 04:01:29;;;;;;;2.87;2.60;;;;;;;3.96;94.64;96332.09;6134564;23;20175;-80
2023/11/18 04:03:55;;;;;;;4.67;3.07;;;;;;;3.92;94.75;96338.34;6185227;23;20158;-78
2023/11/18 04:06:24;;;;;;;3.80;3.00;;;;;;;3.97;94.54;96333.75;6158487;23;20160;-79
2023/11/18 04:08:50;;;;;;;4.17;2.90;;;;;;;3.96;93.95;96339.81;6134638;23;20165;-79
2023/11/18 04:11:15;;;;;;;3.10;2.80;;;;;;;3.91;94.37;96339.25;6158986;23;20184;-79
2023/11/18 04:13:44;;;;;;;2.93;2.63;;;;;;;3.90;94.21;96335.84;6134576;23;20159;-79
2023/11/18 04:16:12;;;;;;;3.03;2.67;;;;;;;3.93;94.36;96334.84;6158661;23;20695;-79
2023/11/18 04:18:40;;;;;;;3.53;2.87;;;;;;;3.95;94.53;96338.16;6158767;23;20251;-79
2023/11/18 04:21:07;;;;;;;2.50;2.30;;;;;;;4.01;93.91;96331.84;6158980;23;20185;-79
2023/11/18 04:23:34;;;;;;;6.07;2.73;;;;;;;3.96;93.90;96332.91;6134061;23;20253;-79
2023/11/18 04:26:00;;;;;;;2.27;2.07;;;;;;;3.97;94.14;96337.13;6158846;23;20158;-80
2023/11/18 04:28:26;;;;;;;2.50;2.27;;;;;;;4.02;93.76;96324.03;6158815;23;20175;-79
2023/11/18 04:30:52;;;;;;;2.23;2.03;;;;;;;4.05;93.98;96329.00;6134363;23;20259;-79
2023/11/18 04:33:17;;;;;;;2.33;2.03;;;;;;;4.03;93.62;96333.41;6158901;23;20308;-79
2023/11/18 04:35:45;;;;;;;2.80;2.17;;;;;;;4.06;93.68;96330.63;6133621;23;20170;-80
2023/11/18 04:38:11;;;;;;;2.40;1.93;;;;;;;4.00;93.86;96325.88;6159109;23;20158;-80
2023/11/18 04:40:38;;;;;;;2.77;1.83;;;;;;;4.02;93.71;96321.47;6133745;23;20178;-81
2023/11/18 04:43:04;;;;;;;2.10;1.83;;;;;;;3.97;93.78;96318.31;6158953;23;20233;-78
2023/11/18 04:45:30;;;;;;;4.93;1.90;;;;;;;3.96;93.17;96322.63;6158301;23;20199;-79
2023/11/18 04:47:55;;;;;;;2.47;1.87;;;;;;;3.89;93.48;96317.97;6158929;23;20245;-78
2023/11/18 04:50:21;;;;;;;2.70;2.00;;;;;;;3.87;93.03;96319.78;6158914;23;20175;-79
2023/11/18 04:52:46;;;;;;;4.40;2.00;;;;;;;3.87;93.30;96314.63;6134169;23;20155;-79
2023/11/18 04:55:13;;;;;;;2.23;1.93;;;;;;;3.78;93.41;96321.13;6133974;23;20693;-80
2023/11/18 04:57:39;;;;;;;3.27;1.90;;;;;;;3.77;93.55;96316.06;6133818;23;20614;-79
2023/11/18 05:00:10;;;;;;;2.80;1.87;;;;;;;3.77;94.01;96318.66;6158138;23;20159;-80
2023/11/18 05:02:39;;;;;;;2.57;1.97;;;;;;;3.78;93.85;96315.16;6135083;23;20183;-80
2023/11/18 05:05:06;;;;;;;3.63;1.90;;;;;;;3.73;93.18;96312.03;6158890;23;20162;-80
2023/11/18 05:07:31;;;;;;;1.90;1.70;;;;;;;3.74;92.97;96313.69;6158395;23;20174;-79
2023/11/18 05:09:57;;;;;;;4.23;1.93;;;;;;;3.67;93.47;96308.91;6133996;23;20181;-79
2023/11/18 05:12:22;;;;;;;1.97;1.80;;;;;;;3.59;93.94;96305.09;6158382;23;20184;-79
2023/11/18 05:14:49;;;;;;;1.90;1.67;;;;;;;3.58;94.34;96309.41;6133763;23;20694;-80
2023/11/18 05:17:15;;;;;;;2.93;1.77;;;;;;;3.52;94.14;96312.31;6133701;23;20213;-79
2023/11/18 05:19:41;;;;;;;2.57;1.97;;;;;;;3.57;94.39;96317.22;6133715;23;20174;-79
2023/11/18 05:22:06;;;;;;;4.20;1.90;;;;;;;3.56;93.52;96306.13;6158309;23;20516;-79
2023/11/18 05:24:32;;;;;;;3.60;1.90;;;;;;;3.47;94.50;96306.63;6157998;23;20158;-79
2023/11/18 05:27:01;;;;;;;2.70;1.50;;;;;;;3.56;93.87;96311.25;6133069;23;20182;-79
2023/11/18 05:29:27;;;;;;;2.30;1.70;;;;;;;3.47;94.75;96321.22;6158293;23;20157;-79
2023/11/18 05:31:54;;;;;;;2.20;1.70;;;;;;;3.50;94.50;96316.72;6133391;23;20584;-79
2023/11/18 05:34:20;;;;;;;2.23;2.03;;;;;;;3.40;94.48;96313.00;6158351;23;20593;-80
2023/11/18 05:36:46;;;;;;;2.20;2.00;;;;;;;3.47;94.95;96316.91;6157159;23;20173;-79
2023/11/18 05:39:11;;;;;;;2.87;1.83;;;;;;;3.48;94.47;96318.56;6157749;23;20269;-79
2023/11/18 05:41:39;;;;;;;3.63;1.50;;;;;;;3.54;94.51;96325.91;6158419;23;20177;-79
2023/11/18 05:44:06;;;;;;;1.77;1.67;;;;;;;3.52;94.57;96319.19;6133938;23;20151;-79
2023/11/18 05:46:32;;;;;;;3.57;1.80;;;;;;;3.56;94.22;96316.38;6133137;23;20166;-80
2023/11/18 05:49:02;;;;;;;2.40;1.60;;;;;;;3.58;94.36;96324.00;6158181;23;20178;-79
2023/11/18 05:51:29;;;;;;;1.50;1.40;;;;;;;3.56;94.20;96324.09;6158407;23;20198;-80
2023/11/18 05:53:55;;;;;;;1.70;1.60;;;;;;;3.56;94.52;96321.53;6132569;23;20212;-79
2023/11/18 05:56:24;;;;;;;1.70;1.60;;;;;;;3.55;94.49;96322.44;6157311;23;20602;-79
2023/11/18 05:58:50;;;;;;;3.23;1.63;;;;;;;3.52;94.21;96312.31;6158431;23;20165;-79
2023/11/18 06:01:18;;;;;;;3.33;1.80;;;;;;;3.50;94.87;96305.63;6158034;23;20182;-79
2023/11/18 06:03:43;;;;;;;2.33;1.60;;;;;;;3.42;95.56;96301.75;6158126;23;20167;-79
2023/11/18 06:06:11;;;;;;;3.20;1.90;;;;;;;3.54;94.57;96304.56;6157560;23;20190;-79
2023/11/18 06:08:40;;;;;;;5.47;1.80;;;;;;;3.62;94.41;96308.34;6133539;23;20644;-79
2023/11/18 06:11:12;;;;;;;2.83;1.60;;;;;;;3.62;94.25;96320.34;6158712;23;20178;-78
2023/11/18 06:13:46;;;;;;;2.63;1.80;;;;;;;3.65;94.60;96309.91;6134593;23;20141;-79
2023/11/18 06:16:14;;;;;;;3.33;2.03;;;;;;;3.48;95.11;96315.97;6183347;23;20638;-79
2023/11/18 06:18:44;;;;;;;3.57;2.93;;;;;;;3.62;95.39;96305.78;6157953;23;20625;-79
2023/11/18 06:21:20;;;;;;;3.63;2.40;;;;;;;3.80;94.02;96301.34;6158112;23;20225;-79
2023/11/18 06:23:47;;;;;;;2.53;2.33;;;;;;;3.90;93.44;96325.59;6133559;23;20157;-79
2023/11/18 06:26:13;;;;;;;2.70;2.50;;;;;;;3.98;93.29;96323.41;6132763;23;20611;-79
2023/11/18 06:28:40;;;;;;;3.43;2.30;;;;;;;3.99;92.97;96324.22;6157813;23;20185;-79
2023/11/18 06:31:08;;;;;;;4.63;2.63;;;;;;;4.04;93.01;96317.06;6133093;23;20174;-79
2023/11/18 06:33:36;;;;;;;3.10;2.27;;;;;;;4.09;93.18;96320.19;6183606;23;20213;-79
2023/11/18 06:36:03;;;;;;;2.83;2.23;;;;;;;4.01;93.46;96330.09;6132544;23;20165;-80
2023/11/18 06:38:30;;;;;;;3.93;2.20;;;;;;;4.10;93.30;96327.00;6158043;23;20151;-79
2023/11/18 06:40:58;;;;;;;3.57;2.60;;;;;;;4.12;93.90;96325.16;6157813;23;20176;-79
2023/11/18 06:43:24;;;;;;;5.70;2.33;;;;;;;4.20;92.61;96332.41;6158613;23;20152;-79
2023/11/18 06:45:49;;;;;;;2.10;1.90;;;;;;;4.16;92.19;96324.06;6132647;23;20170;-78
2023/11/18 06:48:15;;;;;;;3.27;2.60;;;;;;;4.10;93.58;96313.31;6159789;23;20190;-79
2023/11/18 06:50:43;;;;;;;4.47;2.63;;;;;;;4.22;92.12;96307.44;6135618;23;20177;-79
2023/11/18 06:53:10;;;;;;;4.13;2.90;;;;;;;4.23;92.16;96306.53;6135686;23;20155;-80
2023/11/18 06:55:36;;;;;;;4.20;3.20;;;;;;;4.20;92.39;96307.53;6133400;23;20246;-79
2023/11/18 06:58:02;;;;;;;6.03;3.17;;;;;;;3.89;93.82;96305.13;6159679;23;20151;-79
2023/11/18 07:00:28;;;;;;;7.47;3.93;;;;;;;4.18;92.91;96293.97;6159847;23;20158;-79
2023/11/18 07:02:54;;;;;;;3.57;2.67;;;;;;;4.23;92.29;96307.34;6159721;23;20159;-79
2023/11/18 07:05:20;;;;;;;7.97;3.70;;;;;;;4.24;92.68;96308.19;6160008;23;20170;-79
2023/11/18 07:07:46;;;;;;;11.70;4.97;;;;;;;4.16;93.59;96320.69;6185793;23;20242;-79
2023/11/18 07:10:13;;;;;;;22.87;9.70;;;;;;;4.24;93.29;96318.47;6135456;23;20545;-79
2023/11/18 07:12:38;;;;;;;28.57;11.70;;;;;;;4.35;92.50;96310.97;6159521;23;20156;-79
2023/11/18 07:15:04;;;;;;;13.60;7.17;;;;;;;4.47;91.71;96320.50;6135381;23;20245;-79
2023/11/18 07:17:30;;;;;;;8.83;5.73;;;;;;;4.43;92.05;96315.66;6157680;23;20159;-79
2023/11/18 07:19:55;;;;;;;11.07;5.07;;;;;;;4.45;92.43;96321.53;6134596;23;20214;-80
2023/11/18 07:22:21;;;;;;;6.60;4.20;;;;;;;4.42;91.71;96332.84;6134532;23;20194;-79
2023/11/18 07:24:46;;;;;;;3.73;3.03;;;;;;;4.30;92.53;96330.13;6159777;23;20158;-79
2023/11/18 07:27:11;;;;;;;5.00;3.00;;;;;;;4.41;92.72;96320.03;6134530;23;20235;-79
2023/11/18 07:29:37;;;;;;;11.40;4.93;;;;;;;4.45;92.02;96322.34;6134712;23;20158;-79
2023/11/18 07:32:05;;;;;;;14.40;5.97;;;;;;;4.62;91.26;96326.50;6135018;23;20588;-79
2023/11/18 07:34:32;;;;;;;12.97;6.60;;;;;;;4.63;90.89;96329.88;6186246;23;20182;-79
2023/11/18 07:36:58;;;;;;;12.90;6.07;;;;;;;4.62;90.81;96326.50;6159140;23;20626;-78
2023/11/18 07:39:29;;;;;;;9.00;5.20;;;;;;;4.55;90.53;96335.50;6158638;23;20161;-78
2023/11/18 07:41:59;;;;;;;5.53;4.20;;;;;;;4.49;91.01;96325.56;6160929;23;20170;-83
2023/11/18 07:44:24;;;;;;;4.73;3.70;;;;;;;4.53;91.70;96307.28;6136161;23;20209;-82
2023/11/18 07:46:50;;;;;;;4.37;3.37;;;;;;;4.84;90.43;96308.81;6133483;23;20178;-81
2023/11/18 07:49:16;;;;;;;14.33;7.50;;;;;;;4.93;89.50;96306.59;6134693;23;20172;-80
2023/11/18 07:51:42;;;;;;;8.03;4.70;;;;;;;4.92;89.39;96312.66;6159939;23;20185;-81
2023/11/18 07:54:07;;;;;;;6.27;4.07;;;;;;;4.83;89.75;96319.22;6154153;23;20159;-79
2023/11/18 07:56:32;;;;;;;4.83;2.77;;;;;;;4.87;89.89;96317.28;6129549;23;20216;-80
2023/11/18 07:58:58;;;;;;;4.63;2.80;;;;;;;4.69;89.84;96317.50;6155999;23;20154;-80
2023/11/18 08:01:23;;;;;;;5.27;2.17;;;;;;;4.67;89.25;96318.47;6157245;23;20182;-78
2023/11/18 08:03:50;;;;;;;5.60;2.20;;;;;;;4.83;88.09;96321.78;6158082;23;20240;-80
2023/11/18 08:06:17;;;;;;;4.47;1.80;;;;;;;5.01;87.31;96322.41;6156973;23;20532;-80
2023/11/18 08:08:42;;;;;;;3.63;2.60;;;;;;;5.09;86.86;96310.69;6133453;23;20197;-81
2023/11/18 08:11:11;;;;;;;6.30;3.33;;;;;;;5.09;87.02;96317.59;6157953;23;20498;-80
2023/11/18 08:13:36;;;;;;;7.27;4.30;;;;;;;5.01;87.31;96330.13;6158340;23;20179;-81
2023/11/18 08:16:01;;;;;;;6.10;2.33;;;;;;;5.13;87.38;96328.56;6133121;23;20185;-79
2023/11/18 08:18:29;;;;;;;4.97;2.50;;;;;;;5.11;86.84;96339.75;6158098;23;20619;-80
2023/11/18 08:20:54;;;;;;;4.40;2.20;;;;;;;5.07;87.52;96337.47;6159056;23;20173;-79
2023/11/18 08:23:20;;;;;;;12.73;5.60;;;;;;;5.00;87.71;96329.28;6158745;23;20190;-80
2023/11/18 08:25:46;;;;;;;21.40;12.97;;;;;;;5.27;86.80;96331.91;6158445;23;20155;-80
2023/11/18 08:28:11;;;;;;;13.77;7.67;;;;;;;5.24;86.89;96332.09;6161900;23;20489;-79
2023/11/18 08:30:37;;;;;;;12.43;6.77;;;;;;;5.48;86.47;96339.19;6162424;23;20182;-78
2023/11/18 08:33:08;;;;;;;27.20;16.03;;;;;;;5.22;87.78;96330.56;6162122;23;20205;-80
2023/11/18 08:35:35;;;;;;;40.50;19.80;;;;;;;5.32;87.63;96332.44;6160222;23;20139;-81
2023/11/18 08:38:01;;;;;;;23.03;14.00;;;;;;;5.49;87.83;96322.84;6135303;23;20673;-79
2023/11/18 08:40:26;;;;;;;53.57;29.07;;;;;;;5.66;86.58;96323.41;6159689;23;20158;-80
2023/11/18 08:42:53;;;;;;;22.17;16.63;;;;;;;5.89;86.50;96326.25;6134785;23;20632;-80
2023/11/18 08:45:32;;;;;;;9.13;7.53;;;;;;;6.05;86.12;96324.34;6158464;23;20199;-79
2023/11/18 08:48:01;;;;;;;9.03;8.23;;;;;;;6.05;85.98;96334.66;6135404;23;20515;-81
2023/11/18 08:50:27;;;;;;;5.73;5.10;;;;;;;5.97;86.35;96327.41;6159025;23;20166;-80
2023/11/18 08:52:59;;;;;;;2.77;2.57;;;;;;;6.18;85.98;96319.19;6159756;23;20151;-80
2023/11/18 08:55:39;;;;;;;4.53;4.13;;;;;;;6.20;85.93;96317.34;6135376;23;20472;-80
2023/11/18 08:58:15;;;;;;;2.60;2.40;;;;;;;6.36;84.82;96302.50;6159904;23;20165;-79
2023/11/18 09:03:17;;;;;;;2.87;2.53;;;;;;;6.62;83.77;96305.88;6161636;23;20163;-79
2023/11/18 09:05:56;;;;;;;3.97;2.63;;;;;;;6.76;83.51;96308.34;6138884;23;20213;-79
2023/11/18 09:08:34;;;;;;;32.30;14.20;;;;;;;6.51;83.54;96314.34;6139319;23;20197;-79
2023/11/18 09:11:00;;;;;;;35.20;14.17;;;;;;;6.65;83.93;96313.44;6137101;23;20190;-79
2023/11/18 09:13:29;;;;;;;6.90;4.00;;;;;;;6.64;83.41;96308.38;6161694;23;20181;-79
2023/11/18 09:16:02;;;;;;;12.43;8.30;;;;;;;6.94;82.27;96310.59;6161329;23;20155;-79
2023/11/18 09:18:29;;;;;;;14.87;7.60;;;;;;;6.88;82.15;96308.44;6140185;23;20173;-79
2023/11/18 09:20:55;;;;;;;42.40;21.50;;;;;;;6.75;82.66;96309.28;6163269;23;20193;-78
2023/11/18 09:23:23;;;;;;;6.07;3.90;;;;;;;6.79;82.87;96308.13;6140895;23;20233;-78
2023/11/18 09:25:49;;;;;;;6.80;3.10;;;;;;;7.18;81.86;96311.47;6141288;23;20162;-81
2023/11/18 09:28:15;;;;;;;7.13;3.30;;;;;;;7.35;81.82;96318.84;6167465;23;20178;-83
2023/11/18 09:30:49;;;;;;;4.03;1.70;;;;;;;7.35;81.06;96318.84;6168810;23;20178;-80
2023/11/18 09:33:25;;;;;;;2.20;2.00;;;;;;;7.48;81.53;96313.63;6145159;23;20151;-81
2023/11/18 09:35:52;;;;;;;3.63;3.07;;;;;;;7.49;82.54;96310.09;6167806;23;20154;-80
2023/11/18 09:38:17;;;;;;;2.10;2.00;;;;;;;7.92;80.41;96315.56;6167098;23;20177;-78
2023/11/18 09:40:43;;;;;;;3.00;2.17;;;;;;;7.82;80.52;96317.19;6142061;23;20229;-80
2023/11/18 09:43:10;;;;;;;5.80;2.30;;;;;;;7.83;81.31;96313.66;6142126;23;20162;-80
2023/11/18 09:45:36;;;;;;;2.30;2.10;;;;;;;7.87;80.57;96301.34;6167616;23;20158;-80
2023/11/18 09:48:01;;;;;;;2.17;1.73;;;;;;;8.20;79.48;96300.59;6166758;23;20174;-81
2023/11/18 09:50:28;;;;;;;1.80;1.70;;;;;;;8.24;78.53;96307.19;6167262;23;20379;-80
2023/11/18 09:52:58;;;;;;;3.73;1.77;;;;;;;8.39;79.03;96305.22;6166421;23;20157;-82
2023/11/18 09:56:09;;;;;;;4.13;2.20;;;;;;;7.98;79.43;96308.31;6140603;23;20139;-80
2023/11/18 09:58:41;;;;;;;3.23;2.13;;;;;;;7.80;81.08;96313.06;6192355;23;20153;-80
2023/11/18 10:01:06;;;;;;;3.03;1.97;;;;;;;8.14;79.81;96312.22;6137711;23;20179;-80
2023/11/18 10:03:35;;;;;;;3.87;1.90;;;;;;;8.41;78.66;96318.91;6137149;23;20169;-80
2023/11/18 10:06:04;;;;;;;4.87;2.33;;;;;;;8.57;79.65;96311.63;6161610;23;20155;-79
2023/11/18 10:08:31;;;;;;;3.17;2.03;;;;;;;8.64;78.22;96310.19;6162174;23;20248;-79
2023/11/18 10:11:04;;;;;;;4.53;2.17;;;;;;;8.46;80.09;96315.00;6162001;23;20234;-80
2023/11/18 10:13:34;;;;;;;4.67;2.33;;;;;;;8.66;80.50;96310.09;6163809;23;20135;-80
2023/11/18 10:15:59;;;;;;;3.20;2.30;;;;;;;8.77;79.71;96302.34;6136953;23;20158;-80
2023/11/18 10:18:25;;;;;;;3.47;2.47;;;;;;;8.69;79.92;96302.09;6162471;23;20625;-81
2023/11/18 10:20:51;;;;;;;4.23;2.27;;;;;;;8.55;79.75;96310.09;6162149;23;20639;-79
2023/11/18 10:23:21;;;;;;;3.57;2.40;;;;;;;8.82;79.29;96320.09;6136377;23;20546;-79
2023/11/18 10:25:56;;;;;;;4.23;2.53;;;;;;;8.98;78.75;96317.97;6161153;23;20181;-79
2023/11/18 10:28:27;;;;;;;2.30;2.10;;;;;;;8.92;78.63;96306.34;6138349;23;20204;-81
2023/11/18 10:31:15;;;;;;;2.77;2.50;;;;;;;8.81;78.88;96311.50;6165956;23;20185;-79
2023/11/18 10:33:43;;;;;;;4.57;2.87;;;;;;;8.48;80.27;96314.88;6188352;23;20146;-80
2023/11/18 10:36:23;;;;;;;3.73;2.50;;;;;;;8.65;79.43;96311.84;6161788;23;20157;-80
2023/11/18 10:38:49;;;;;;;3.00;2.40;;;;;;;8.72;79.74;96318.22;6163141;23;20143;-79
2023/11/18 10:41:16;;;;;;;3.93;2.10;;;;;;;8.58;79.22;96321.06;6138061;23;20193;-81
2023/11/18 10:43:44;;;;;;;3.20;2.10;;;;;;;8.64;79.92;96312.78;6162749;23;20178;-80
2023/11/18 10:46:14;;;;;;;2.50;2.00;;;;;;;8.76;79.91;96314.47;6138921;23;20178;-80
2023/11/18 10:48:49;;;;;;;3.90;2.30;;;;;;;8.55;80.06;96310.91;6163361;23;20510;-80
2023/11/18 10:51:19;;;;;;;4.83;2.50;;;;;;;8.71;81.04;96305.38;6140459;23;20185;-81
2023/11/18 10:54:00;;;;;;;4.53;3.37;;;;;;;8.71;81.09;96307.97;6165367;23;20487;-79
2023/11/18 10:56:28;;;;;;;3.20;2.90;;;;;;;8.67;81.15;96301.41;6141720;23;20213;-80
2023/11/18 10:58:55;;;;;;;5.67;5.07;;;;;;;8.77;81.12;96295.38;6164840;23;20201;-80
2023/11/18 11:01:31;;;;;;;6.60;4.80;;;;;;;8.63;81.37;96297.38;6141065;23;20182;-80
2023/11/18 11:03:57;;;;;;;5.70;4.27;;;;;;;8.72;81.22;96291.50;6164406;23;20201;-79
2023/11/18 11:06:30;;;;;;;4.70;3.97;;;;;;;8.60;81.35;96303.63;6163697;23;20226;-81
2023/11/18 11:08:58;;;;;;;3.33;2.30;;;;;;;8.22;82.49;96296.16;6140780;23;20618;-81
2023/11/18 11:11:26;;;;;;;5.30;2.83;;;;;;;8.19;82.33;96294.59;6162921;23;20201;-85
2023/11/18 11:14:03;;;;;;;3.33;3.03;;;;;;;8.35;83.47;96298.66;6161601;23;20166;-83
2023/11/18 11:16:43;;;;;;;3.87;2.90;;;;;;;8.21;84.10;96300.47;6138547;23;20209;-83
2023/11/18 11:19:22;;;;;;;4.30;3.83;;;;;;;8.23;83.27;96297.78;6163696;23;20186;-83
2023/11/18 11:21:55;;;;;;;5.57;4.47;;;;;;;8.30;83.27;96300.72;6138081;23;20182;-82
2023/11/18 11:24:33;;;;;;;4.10;3.70;;;;;;;8.11;83.47;96291.75;6162588;23;20157;-84
2023/11/18 11:27:23;;;;;;;5.47;3.33;;;;;;;8.44;83.40;96282.44;6163182;23;20167;-83
2023/11/18 11:29:59;;;;;;;8.13;3.83;;;;;;;8.29;84.21;96275.78;6162429;23;20237;-84
2023/11/18 11:32:38;;;;;;;4.40;3.67;;;;;;;8.37;83.56;96278.66;6138395;23;20178;-85
2023/11/18 11:35:07;;;;;;;4.53;4.13;;;;;;;8.03;84.42;96278.56;6166887;23;20142;-79
2023/11/18 11:37:36;;;;;;;6.40;5.00;;;;;;;8.18;84.64;96261.91;6163611;23;20154;-83
2023/11/18 11:40:09;;;;;;;6.00;5.13;;;;;;;8.31;84.14;96250.63;6142598;23;20182;-80
2023/11/18 11:42:35;;;;;;;4.63;4.10;;;;;;;8.30;84.36;96254.13;6145586;23;20185;-80
2023/11/18 11:45:01;;;;;;;5.50;4.80;;;;;;;8.34;83.99;96235.69;6144665;23;20154;-79
2023/11/18 11:47:28;;;;;;;5.20;3.90;;;;;;;8.33;84.56;96228.88;6166680;23;20694;-79