Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:01:11;;;;;;;7.22;4.03;;;3.50;76.90;;;;;;5087438;28;20039;-74
2023/12/07 00:03:37;;;;;;;8.77;5.82;;;3.40;76.50;;;;;;5070778;28;20036;-70
2023/12/07 00:06:03;;;;;;;9.48;6.10;;;3.40;77.20;;;;;;5071144;28;20555;-73
2023/12/07 00:08:30;;;;;;;11.98;5.88;;;3.50;76.70;;;;;;5072437;28;20044;-70
2023/12/07 00:10:56;;;;;;;11.18;7.30;;;3.50;77.20;;;;;;5071855;28;20039;-71
2023/12/07 00:13:22;;;;;;;13.18;6.35;;;3.50;77.20;;;;;;5071035;28;20102;-74
2023/12/07 00:15:49;;;;;;;11.23;7.40;;;3.40;77.00;;;;;;5071295;28;20036;-70
2023/12/07 00:18:15;;;;;;;11.32;7.90;;;3.50;77.10;;;;;;5070700;28;20036;-71
2023/12/07 00:20:41;;;;;;;12.52;5.70;;;3.50;77.20;;;;;;5070282;28;20029;-71
2023/12/07 00:23:07;;;;;;;5.15;3.75;;;3.40;77.10;;;;;;5072004;28;20444;-71
2023/12/07 00:25:34;;;;;;;9.05;6.88;;;3.40;77.10;;;;;;5070842;28;20048;-74
2023/12/07 00:28:00;;;;;;;9.50;6.32;;;3.40;77.20;;;;;;5071145;28;20021;-73
2023/12/07 00:30:26;;;;;;;7.95;5.45;;;3.40;77.10;;;;;;5070128;28;20037;-70
2023/12/07 00:32:52;;;;;;;8.00;4.40;;;3.40;77.10;;;;;;5071993;28;20097;-71
2023/12/07 00:35:21;;;;;;;8.57;5.07;;;3.40;77.00;;;;;;5070809;28;20028;-70
2023/12/07 00:37:48;;;;;;;10.55;4.43;;;3.40;77.00;;;;;;5072023;28;20074;-74
2023/12/07 00:40:14;;;;;;;11.38;6.22;;;3.40;76.50;;;;;;5086971;28;20533;-73
2023/12/07 00:42:40;;;;;;;10.05;6.15;;;3.40;77.10;;;;;;5072085;28;20071;-74
2023/12/07 00:45:07;;;;;;;13.75;7.35;;;3.40;77.00;;;;;;5072283;28;20044;-70
2023/12/07 00:47:33;;;;;;;20.55;10.52;;;3.40;76.30;;;;;;5070658;28;20054;-73
2023/12/07 00:49:59;;;;;;;10.80;8.35;;;3.40;76.90;;;;;;5074638;28;20197;-73
2023/12/07 00:52:25;;;;;;;12.73;8.27;;;3.40;76.90;;;;;;5073921;28;20043;-73
2023/12/07 00:54:51;;;;;;;9.23;5.70;;;3.40;76.70;;;;;;5075898;28;20036;-74
2023/12/07 00:57:17;;;;;;;16.38;9.10;;;3.50;76.90;;;;;;5075779;28;20036;-73
2023/12/07 00:59:43;;;;;;;13.82;8.40;;;3.50;76.90;;;;;;5074432;28;20041;-74
2023/12/07 01:02:09;;;;;;;10.82;6.43;;;3.40;76.90;;;;;;5074806;28;20493;-74
2023/12/07 01:04:35;;;;;;;11.30;6.82;;;3.40;77.00;;;;;;5074858;28;20056;-73
2023/12/07 01:07:01;;;;;;;13.77;9.70;;;3.40;77.10;;;;;;5074506;28;20029;-71
2023/12/07 01:09:27;;;;;;;18.08;7.53;;;3.40;77.20;;;;;;5074293;28;20040;-74
2023/12/07 01:11:53;;;;;;;14.98;7.78;;;3.40;77.20;;;;;;5073591;28;20052;-70
2023/12/07 01:14:19;;;;;;;12.30;7.72;;;3.40;77.20;;;;;;5075336;28;20106;-70
2023/12/07 01:16:46;;;;;;;11.88;7.63;;;3.40;77.40;;;;;;5075271;28;20036;-74
2023/12/07 01:19:15;;;;;;;;;;;3.40;77.40;;;;;;5076158;28;20147;-74
2023/12/07 01:21:41;;;;;;;24.63;8.73;;;3.40;77.50;;;;;;5073366;28;19924;-74
2023/12/07 01:24:09;;;;;;;10.25;7.13;;;3.30;77.30;;;;;;5075284;28;20028;-70
2023/12/07 01:26:35;;;;;;;10.30;5.55;;;3.30;77.50;;;;;;5075154;28;20112;-74
2023/12/07 01:29:02;;;;;;;13.93;9.57;;;3.40;77.10;;;;;;5075100;28;20036;-74
2023/12/07 01:31:29;;;;;;;14.45;6.05;;;3.40;77.20;;;;;;5073027;28;20086;-70
2023/12/07 01:33:56;;;;;;;11.10;6.95;;;3.40;77.70;;;;;;5073443;28;20477;-71
2023/12/07 01:36:22;;;;;;;13.80;8.10;;;3.40;77.80;;;;;;5073765;28;20078;-71
2023/12/07 01:38:48;;;;;;;10.40;5.30;;;3.40;78.00;;;;;;5074941;28;20433;-70
2023/12/07 01:41:14;;;;;;;13.15;6.45;;;3.40;77.90;;;;;;5074370;28;20044;-73
2023/12/07 01:43:59;;;;;;;12.00;6.07;;;3.40;77.80;;;;;;5074558;28;20386;-74
2023/12/07 01:46:26;;;;;;;11.20;5.95;;;3.40;78.00;;;;;;5073637;28;20044;-72
2023/12/07 01:48:52;;;;;;;8.23;5.15;;;3.40;77.90;;;;;;5073388;28;20087;-74
2023/12/07 01:51:20;;;;;;;10.18;5.63;;;3.50;78.10;;;;;;5074371;28;20029;-71
2023/12/07 01:53:48;;;;;;;7.97;5.47;;;3.40;77.90;;;;;;5090071;28;20024;-70
2023/12/07 01:56:15;;;;;;;10.80;4.35;;;3.50;78.00;;;;;;5059744;28;20056;-74
2023/12/07 01:58:42;;;;;;;15.50;8.90;;;3.50;78.00;;;;;;5054341;28;20037;-70
2023/12/07 02:01:11;;;;;;;10.52;6.60;;;3.50;78.10;;;;;;5051997;28;20056;-73
2023/12/07 02:03:40;;;;;;;11.27;7.05;;;3.50;78.10;;;;;;5036392;28;20166;-70
2023/12/07 02:06:08;;;;;;;17.75;7.72;;;3.50;78.20;;;;;;5036336;28;20112;-74
2023/12/07 02:08:35;;;;;;;9.57;5.72;;;3.50;78.20;;;;;;5054643;28;20037;-73
2023/12/07 02:11:02;;;;;;;9.95;6.30;;;3.50;78.30;;;;;;5052532;28;20025;-74
2023/12/07 02:13:28;;;;;;;14.20;7.32;;;3.60;78.40;;;;;;5052777;28;20083;-73
2023/12/07 02:15:58;;;;;;;14.43;7.28;;;3.50;78.40;;;;;;5052907;28;20026;-73
2023/12/07 02:19:20;;;;;;;9.70;6.97;;;3.50;78.30;;;;;;5052775;28;20049;-74
2023/12/07 02:21:58;;;;;;;6.97;5.00;;;3.60;78.60;;;;;;5052355;28;20045;-73
2023/12/07 02:24:28;;;;;;;10.50;6.95;;;3.60;78.50;;;;;;5052737;28;20079;-73
2023/12/07 02:26:54;;;;;;;9.75;4.45;;;3.50;78.50;;;;;;5054141;28;20059;-70
2023/12/07 02:29:20;;;;;;;8.77;4.97;;;3.50;78.70;;;;;;5052741;28;20130;-71
2023/12/07 02:31:47;;;;;;;7.15;4.55;;;3.60;78.70;;;;;;5053409;28;20167;-71
2023/12/07 02:34:13;;;;;;;9.55;6.50;;;3.60;78.80;;;;;;5052685;28;20041;-73
2023/12/07 02:36:41;;;;;;;13.35;7.05;;;3.60;78.80;;;;;;5053740;28;20033;-71
2023/12/07 02:39:09;;;;;;;11.57;7.65;;;3.50;78.80;;;;;;5052610;28;20398;-73
2023/12/07 02:41:36;;;;;;;9.68;6.45;;;3.50;79.10;;;;;;5051768;28;20049;-70
2023/12/07 02:44:03;;;;;;;21.55;6.97;;;3.50;79.10;;;;;;5053391;28;20551;-74
2023/12/07 02:46:29;;;;;;;11.23;6.72;;;3.50;79.30;;;;;;5053841;28;20469;-70
2023/12/07 02:48:58;;;;;;;8.55;4.95;;;3.50;79.40;;;;;;5053908;28;20037;-71
2023/12/07 02:51:24;;;;;;;12.55;8.38;;;3.60;78.80;;;;;;5051795;28;20045;-73
2023/12/07 02:53:50;;;;;;;;;;;3.50;79.50;;;;;;5054194;28;20505;-71
2023/12/07 02:56:16;;;;;;;10.32;7.05;;;3.60;79.50;;;;;;5052178;28;19917;-70
2023/12/07 02:58:43;;;;;;;13.52;6.82;;;3.50;79.50;;;;;;5051931;28;20036;-73
2023/12/07 03:01:10;;;;;;;;;;;3.50;79.70;;;;;;5053353;28;20047;-74
2023/12/07 03:03:38;;;;;;;11.25;4.68;;;3.50;79.70;;;;;;5051625;28;19978;-74
2023/12/07 03:06:04;;;;;;;13.45;5.13;;;3.40;79.60;;;;;;5052211;28;20025;-71
2023/12/07 03:08:30;;;;;;;9.18;6.03;;;3.40;79.20;;;;;;5053117;28;20115;-73
2023/12/07 03:10:56;;;;;;;9.90;6.35;;;3.50;80.10;;;;;;5052995;28;20386;-74
2023/12/07 03:13:22;;;;;;;9.70;6.70;;;3.40;80.10;;;;;;5050910;28;20045;-71
2023/12/07 03:15:48;;;;;;;7.82;5.13;;;3.40;80.20;;;;;;5034947;28;20029;-73
2023/12/07 03:18:14;;;;;;;7.60;4.90;;;3.40;80.20;;;;;;5051863;28;20090;-70
2023/12/07 03:20:41;;;;;;;7.65;5.55;;;3.40;80.20;;;;;;5051088;28;20025;-71
2023/12/07 03:23:07;;;;;;;12.18;7.47;;;3.40;80.20;;;;;;5052738;28;20128;-70
2023/12/07 03:25:33;;;;;;;13.60;6.72;;;3.40;80.20;;;;;;5052664;28;20494;-71
2023/12/07 03:27:59;;;;;;;10.20;5.43;;;3.40;80.30;;;;;;5051752;28;20406;-74
2023/12/07 03:30:25;;;;;;;15.68;7.80;;;3.30;80.40;;;;;;5050869;28;20044;-74
2023/12/07 03:32:51;;;;;;;8.98;4.95;;;3.30;80.30;;;;;;5052384;28;20025;-70
2023/12/07 03:35:17;;;;;;;8.00;4.70;;;3.30;80.40;;;;;;5051440;28;20033;-74
2023/12/07 03:37:43;;;;;;;15.40;7.25;;;3.30;80.30;;;;;;5051416;28;20394;-74
2023/12/07 03:40:10;;;;;;;14.88;5.35;;;3.20;80.30;;;;;;5050790;28;20504;-69
2023/12/07 03:42:36;;;;;;;13.52;7.13;;;3.20;80.20;;;;;;5052286;28;20028;-74
2023/12/07 03:45:03;;;;;;;10.85;6.45;;;3.20;80.30;;;;;;5052988;28;20041;-74
2023/12/07 03:47:29;;;;;;;8.73;5.38;;;3.20;79.70;;;;;;5051158;28;20033;-70
2023/12/07 03:49:55;;;;;;;10.77;7.15;;;3.20;80.30;;;;;;5051364;28;20050;-70
2023/12/07 03:52:21;;;;;;;6.07;4.55;;;3.20;80.30;;;;;;5051664;28;20029;-74
2023/12/07 03:54:47;;;;;;;8.80;5.45;;;3.10;80.30;;;;;;5034640;28;20033;-74
2023/12/07 03:57:13;;;;;;;10.52;6.13;;;3.10;80.30;;;;;;5051592;28;20048;-74
2023/12/07 03:59:39;;;;;;;21.35;7.65;;;3.10;80.40;;;;;;5051120;28;20037;-73
2023/12/07 04:02:05;;;;;;;13.45;7.00;;;3.00;80.40;;;;;;5033761;28;20399;-71
2023/12/07 04:04:31;;;;;;;17.00;8.75;;;3.00;80.40;;;;;;5034089;28;20065;-73
2023/12/07 04:06:57;;;;;;;;;;;3.00;80.30;;;;;;5052984;28;20078;-73
2023/12/07 04:09:23;;;;;;;10.07;5.03;;;3.00;80.20;;;;;;5052007;28;20374;-70
2023/12/07 04:11:49;;;;;;;12.82;7.78;;;3.00;80.10;;;;;;5050632;28;20036;-73
2023/12/07 04:14:15;;;;;;;12.98;6.20;;;3.00;80.20;;;;;;5052244;28;20041;-73
2023/12/07 04:16:41;;;;;;;12.70;7.57;;;2.90;80.20;;;;;;5034297;28;20022;-70
2023/12/07 04:19:07;;;;;;;11.60;6.00;;;3.00;80.00;;;;;;5034310;28;20029;-74
2023/12/07 04:21:33;;;;;;;10.30;5.63;;;3.00;79.90;;;;;;5050338;28;20043;-74
2023/12/07 04:23:59;;;;;;;17.80;6.25;;;3.00;79.80;;;;;;5052977;28;20041;-73
2023/12/07 04:26:25;;;;;;;10.75;6.32;;;3.00;79.70;;;;;;5054970;28;20032;-73
2023/12/07 04:28:51;;;;;;;13.98;6.15;;;3.00;79.70;;;;;;5055090;28;20040;-70
2023/12/07 04:31:18;;;;;;;19.40;5.32;;;2.90;79.70;;;;;;5054375;28;20098;-70
2023/12/07 04:33:44;;;;;;;12.07;6.93;;;2.90;79.60;;;;;;5054745;28;20044;-70
2023/12/07 04:36:10;;;;;;;11.07;7.22;;;2.90;79.70;;;;;;5056052;28;20041;-70
2023/12/07 04:38:36;;;;;;;;;;;2.90;79.10;;;;;;5056657;28;20131;-70
2023/12/07 04:41:02;;;;;;;13.82;8.25;;;2.90;79.60;;;;;;5054259;28;19925;-73
2023/12/07 04:43:28;;;;;;;10.65;7.53;;;2.90;79.50;;;;;;5055598;28;20071;-74
2023/12/07 04:45:54;;;;;;;12.45;7.93;;;2.90;79.60;;;;;;5056030;28;20033;-70
2023/12/07 04:48:20;;;;;;;12.85;7.40;;;2.90;79.50;;;;;;5054560;28;20432;-74
2023/12/07 04:50:46;;;;;;;11.93;5.43;;;2.90;79.60;;;;;;5054039;28;20037;-71
2023/12/07 04:53:12;;;;;;;10.68;6.85;;;2.80;79.50;;;;;;5055447;28;20048;-74
2023/12/07 04:55:38;;;;;;;13.35;6.10;;;2.80;79.60;;;;;;5055683;28;20041;-70
2023/12/07 04:58:04;;;;;;;6.68;4.80;;;2.80;79.70;;;;;;5055950;28;20048;-71
2023/12/07 05:00:30;;;;;;;11.05;5.93;;;2.80;79.70;;;;;;5055064;28;20076;-73
2023/12/07 05:02:56;;;;;;;10.75;6.05;;;2.70;79.80;;;;;;5055558;28;20039;-74
2023/12/07 05:05:24;;;;;;;11.20;6.97;;;2.70;79.90;;;;;;5055561;28;20052;-74
2023/12/07 05:07:50;;;;;;;12.60;5.03;;;2.60;79.80;;;;;;5054463;28;20051;-70
2023/12/07 05:10:16;;;;;;;10.77;5.38;;;2.60;80.00;;;;;;5053623;28;20032;-74
2023/12/07 05:12:42;;;;;;;7.03;4.97;;;2.70;80.10;;;;;;5054294;28;20490;-73
2023/12/07 05:15:09;;;;;;;14.90;6.90;;;2.50;80.10;;;;;;5054039;28;20051;-71
2023/12/07 05:17:35;;;;;;;7.80;5.25;;;2.50;79.60;;;;;;5054012;28;20532;-71
2023/12/07 05:20:02;;;;;;;8.57;4.97;;;2.40;80.30;;;;;;5054410;28;20392;-70
2023/12/07 05:22:28;;;;;;;16.92;7.00;;;2.40;80.40;;;;;;5053560;28;20128;-73
2023/12/07 05:24:54;;;;;;;10.65;6.53;;;2.30;80.40;;;;;;5055487;28;20037;-71
2023/12/07 05:27:21;;;;;;;11.55;6.30;;;2.30;80.40;;;;;;5053592;28;20116;-73
2023/12/07 05:29:47;;;;;;;;;;;2.30;80.40;;;;;;5055550;28;20037;-70
2023/12/07 05:32:13;;;;;;;7.25;5.32;;;2.30;80.40;;;;;;5054678;28;19920;-70
2023/12/07 05:34:39;;;;;;;11.50;6.38;;;2.30;80.20;;;;;;5052597;28;20037;-70
2023/12/07 05:37:05;;;;;;;13.23;7.70;;;2.20;80.10;;;;;;5054785;28;20112;-71
2023/12/07 05:39:31;;;;;;;10.68;6.32;;;2.20;80.20;;;;;;5054928;28;20041;-74
2023/12/07 05:41:57;;;;;;;10.75;6.82;;;2.20;80.20;;;;;;5036446;28;20494;-74
2023/12/07 05:44:23;;;;;;;12.07;5.78;;;2.20;80.30;;;;;;5053515;28;20037;-70
2023/12/07 05:46:50;;;;;;;11.25;6.65;;;2.20;80.30;;;;;;5054994;28;20033;-71
2023/12/07 05:49:16;;;;;;;7.32;4.53;;;2.20;80.30;;;;;;5036396;28;20033;-70
2023/12/07 05:51:43;;;;;;;7.70;4.60;;;2.20;80.20;;;;;;5052030;28;20086;-70
2023/12/07 05:54:09;;;;;;;8.20;4.85;;;2.20;80.20;;;;;;5072753;28;20029;-71
2023/12/07 05:56:35;;;;;;;11.23;5.68;;;2.10;80.20;;;;;;5074537;28;20490;-74
2023/12/07 05:59:01;;;;;;;5.78;4.85;;;2.10;80.20;;;;;;5074783;28;20041;-71
2023/12/07 06:01:27;;;;;;;9.23;4.25;;;2.10;80.30;;;;;;5074263;28;20036;-70
2023/12/07 06:03:53;;;;;;;11.50;8.65;;;2.00;80.10;;;;;;5072983;28;20057;-71
2023/12/07 06:06:21;;;;;;;9.00;5.47;;;2.00;80.10;;;;;;5074528;28;20036;-74
2023/12/07 06:08:47;;;;;;;9.57;3.95;;;2.00;80.10;;;;;;5073260;28;20036;-74
2023/12/07 06:11:13;;;;;;;12.40;7.40;;;1.90;80.20;;;;;;5073837;28;20044;-74
2023/12/07 06:13:39;;;;;;;11.05;7.45;;;1.90;80.40;;;;;;5072901;28;20036;-74
2023/12/07 06:16:05;;;;;;;10.68;5.75;;;1.90;80.60;;;;;;5074388;28;20029;-74
2023/12/07 06:18:31;;;;;;;14.27;8.32;;;1.90;81.50;;;;;;5074307;28;20037;-70
2023/12/07 06:20:57;;;;;;;15.63;9.48;;;1.80;80.40;;;;;;5055482;28;20107;-71
2023/12/07 06:23:23;;;;;;;14.85;5.10;;;1.80;80.70;;;;;;5072975;28;20040;-70
2023/12/07 06:25:49;;;;;;;16.13;6.13;;;1.90;80.80;;;;;;5073986;28;20040;-74
2023/12/07 06:28:15;;;;;;;17.88;8.02;;;1.80;80.70;;;;;;5074044;28;20123;-70
2023/12/07 06:30:41;;;;;;;8.60;6.47;;;1.90;80.80;;;;;;5072366;28;20082;-74
2023/12/07 06:33:08;;;;;;;13.13;6.22;;;1.90;80.70;;;;;;5073977;28;20033;-74
2023/12/07 06:35:35;;;;;;;12.57;7.05;;;1.80;81.50;;;;;;5056192;28;20513;-70
2023/12/07 06:38:01;;;;;;;;;;;1.90;80.70;;;;;;5056340;28;20371;-70
2023/12/07 06:40:27;;;;;;;7.70;5.03;;;1.90;80.50;;;;;;5073136;28;20359;-74
2023/12/07 06:42:53;;;;;;;10.48;4.72;;;1.90;80.10;;;;;;5071914;28;20028;-74
2023/12/07 06:45:19;;;;;;;8.70;4.72;;;1.90;80.00;;;;;;5072362;28;20025;-74
2023/12/07 06:47:45;;;;;;;9.82;5.05;;;1.90;79.90;;;;;;5073489;28;20432;-70
2023/12/07 06:50:12;;;;;;;4.40;3.25;;;2.00;80.00;;;;;;5071773;28;20074;-71
2023/12/07 06:52:39;;;;;;;7.13;2.88;;;2.00;79.90;;;;;;5072140;28;20481;-74
2023/12/07 06:55:06;;;;;;;7.13;5.05;;;2.00;79.70;;;;;;5072021;28;20033;-70
2023/12/07 07:00:19;;;;;;;14.30;5.95;;;2.10;79.80;;;;;;5071791;28;20047;-74
2023/12/07 07:02:45;;;;;;;5.32;3.38;;;2.20;79.00;;;;;;5073155;28;20020;-71
2023/12/07 07:05:12;;;;;;;7.28;5.85;;;2.20;79.60;;;;;;5073267;28;20401;-74
2023/12/07 07:07:38;;;;;;;7.22;3.70;;;2.30;79.80;;;;;;5073342;28;20063;-70
2023/12/07 07:10:05;;;;;;;6.90;3.95;;;2.30;79.70;;;;;;5071533;28;20086;-74
2023/12/07 07:12:31;;;;;;;8.23;5.50;;;2.30;79.70;;;;;;5073376;28;20025;-74
2023/12/07 07:14:57;;;;;;;7.82;5.28;;;2.30;79.90;;;;;;5073273;28;20036;-70
2023/12/07 07:17:23;;;;;;;8.82;5.22;;;2.30;79.80;;;;;;5073183;28;20036;-71
2023/12/07 07:19:49;;;;;;;9.05;5.53;;;2.30;79.80;;;;;;5073147;28;20462;-71
2023/12/07 07:22:15;;;;;;;7.43;4.32;;;2.40;79.90;;;;;;5070916;28;20071;-70
2023/12/07 07:24:42;;;;;;;10.98;5.55;;;2.40;79.70;;;;;;5071585;28;20037;-70
2023/12/07 07:27:08;;;;;;;7.65;4.95;;;2.40;79.60;;;;;;5071546;28;20321;-76
2023/12/07 07:29:34;;;;;;;18.77;5.93;;;2.30;80.00;;;;;;5072961;28;20041;-70
2023/12/07 07:32:00;;;;;;;12.10;6.18;;;2.30;79.80;;;;;;5072382;28;20036;-73
2023/12/07 07:34:26;;;;;;;8.55;4.60;;;2.20;79.80;;;;;;5073103;28;20573;-70
2023/12/07 07:36:52;;;;;;;13.98;7.05;;;2.20;79.70;;;;;;5054691;28;20485;-74
2023/12/07 07:39:18;;;;;;;;;;;2.20;80.00;;;;;;5055270;28;20044;-74
2023/12/07 07:41:44;;;;;;;10.60;6.88;;;2.30;79.80;;;;;;5070544;28;19965;-73
2023/12/07 07:44:10;;;;;;;11.80;6.57;;;2.40;79.50;;;;;;5072541;28;20433;-74
2023/12/07 07:46:36;;;;;;;13.95;6.30;;;2.50;79.50;;;;;;5071226;28;20074;-70
2023/12/07 07:49:03;;;;;;;11.77;6.47;;;2.50;79.40;;;;;;5072909;28;20045;-74
2023/12/07 07:51:31;;;;;;;13.80;8.05;;;2.60;79.20;;;;;;5072068;28;20051;-74
2023/12/07 07:53:59;;;;;;;7.70;5.35;;;2.70;78.90;;;;;;5072267;28;20032;-71
2023/12/07 07:56:25;;;;;;;9.27;6.40;;;2.80;78.30;;;;;;5070902;28;20044;-74
2023/12/07 07:58:51;;;;;;;9.57;6.18;;;2.80;78.30;;;;;;5072306;28;20048;-71
2023/12/07 08:01:17;;;;;;;9.52;4.80;;;2.80;78.20;;;;;;5070473;28;20043;-74
2023/12/07 08:03:43;;;;;;;9.07;5.50;;;2.90;78.20;;;;;;5070912;28;20060;-74
2023/12/07 08:06:09;;;;;;;7.53;5.43;;;3.00;77.90;;;;;;5071169;28;20037;-72
2023/12/07 08:08:35;;;;;;;7.90;5.03;;;3.10;77.40;;;;;;5054521;28;20097;-70
2023/12/07 08:11:01;;;;;;;7.55;3.50;;;3.20;76.90;;;;;;5070575;28;20032;-73
2023/12/07 08:13:27;;;;;;;10.07;4.95;;;3.20;76.80;;;;;;5072198;28;20098;-70
2023/12/07 08:15:53;;;;;;;9.40;5.05;;;3.20;76.00;;;;;;5070849;28;20041;-73
2023/12/07 08:18:20;;;;;;;12.57;4.65;;;3.20;76.20;;;;;;5072181;28;20447;-73
2023/12/07 08:20:47;;;;;;;11.05;5.28;;;3.30;76.40;;;;;;5071754;28;20036;-74
2023/12/07 08:23:13;;;;;;;8.38;5.40;;;3.40;76.20;;;;;;5070604;28;20389;-73
2023/12/07 08:25:40;;;;;;;6.57;4.78;;;3.60;76.00;;;;;;5070939;28;20033;-74
2023/12/07 08:28:06;;;;;;;6.32;4.28;;;3.70;75.40;;;;;;5072167;28;20041;-74
2023/12/07 08:30:32;;;;;;;12.50;5.82;;;3.80;74.90;;;;;;5071159;28;20078;-74
2023/12/07 08:32:59;;;;;;;9.18;5.22;;;3.90;74.90;;;;;;5070681;28;20090;-71
2023/12/07 08:35:25;;;;;;;9.68;4.75;;;4.00;74.10;;;;;;5071934;28;20040;-74
2023/12/07 08:37:51;;;;;;;10.07;4.00;;;4.00;74.00;;;;;;5070931;28;20049;-74
2023/12/07 08:40:17;;;;;;;;;;;4.10;74.20;;;;;;5070366;28;20037;-73
2023/12/07 08:43:02;;;;;;;11.07;8.15;;;4.20;74.10;;;;;;5054091;28;19977;-74
2023/12/07 08:45:28;;;;;;;10.68;6.47;;;4.30;73.20;;;;;;5053770;28;20037;-70
2023/12/07 08:47:54;;;;;;;16.23;7.15;;;4.50;72.90;;;;;;5071940;28;20029;-73
2023/12/07 08:50:20;;;;;;;11.35;6.32;;;4.50;72.80;;;;;;5070349;28;20047;-71
2023/12/07 08:52:46;;;;;;;18.80;7.85;;;4.50;72.70;;;;;;5053687;28;20031;-74
2023/12/07 08:55:15;;;;;;;10.40;5.25;;;4.70;72.60;;;;;;5070415;28;20041;-74
2023/12/07 08:57:41;;;;;;;20.23;8.10;;;4.90;71.90;;;;;;5070573;28;20029;-70
2023/12/07 09:00:08;;;;;;;13.35;7.82;;;5.00;71.00;;;;;;5053468;28;20523;-71
2023/12/07 09:02:34;;;;;;;11.60;9.18;;;5.20;70.50;;;;;;5071761;28;20122;-74
2023/12/07 09:05:00;;;;;;;17.33;9.35;;;5.30;70.20;;;;;;5070348;28;20397;-70
2023/12/07 09:07:26;;;;;;;12.70;7.63;;;5.30;69.60;;;;;;5053844;28;20086;-71
2023/12/07 09:09:52;;;;;;;8.73;6.97;;;5.40;70.00;;;;;;5072468;28;20036;-74
2023/12/07 09:12:18;;;;;;;14.48;7.70;;;5.50;70.10;;;;;;5075101;28;20036;-71
2023/12/07 09:14:44;;;;;;;8.50;5.38;;;5.70;69.20;;;;;;5074029;28;20040;-74
2023/12/07 09:17:10;;;;;;;5.60;3.83;;;5.80;69.30;;;;;;5073963;28;20429;-70
2023/12/07 09:19:36;;;;;;;9.50;6.18;;;5.90;69.00;;;;;;5075760;28;20063;-74
2023/12/07 09:22:02;;;;;;;6.45;4.68;;;6.20;68.40;;;;;;5074749;28;20037;-74
2023/12/07 09:24:28;;;;;;;4.93;3.85;;;6.30;67.90;;;;;;5075402;28;20066;-74
2023/12/07 09:26:54;;;;;;;4.90;3.42;;;6.40;67.70;;;;;;5057263;28;20668;-74
2023/12/07 09:29:20;;;;;;;4.38;3.30;;;6.50;67.50;;;;;;5075535;28;20074;-71
2023/12/07 09:31:46;;;;;;;10.30;5.82;;;6.60;67.10;;;;;;5073297;28;20058;-70
2023/12/07 09:34:17;;;;;;;23.45;7.72;;;6.80;67.00;;;;;;5073738;28;20032;-74
2023/12/07 09:36:45;;;;;;;7.75;4.75;;;7.00;66.70;;;;;;5073697;28;20076;-71
2023/12/07 09:39:11;;;;;;;6.75;3.83;;;7.10;66.20;;;;;;5073547;28;20041;-74
2023/12/07 09:41:38;;;;;;;5.43;3.65;;;7.30;66.10;;;;;;5074578;28;20028;-70
2023/12/07 09:44:04;;;;;;;7.75;5.65;;;7.30;65.90;;;;;;5073111;28;20033;-71
2023/12/07 09:46:30;;;;;;;;;;;7.30;65.20;;;;;;5074080;28;20032;-74
2023/12/07 09:48:57;;;;;;;4.18;2.70;;;7.20;65.60;;;;;;5075058;28;20020;-73
2023/12/07 09:51:23;;;;;;;2.58;1.27;;;7.40;66.10;;;;;;5056161;28;20495;-74
2023/12/07 09:53:52;;;;;;;2.72;1.75;;;7.60;65.40;;;;;;5073349;28;20055;-71
2023/12/07 09:56:19;;;;;;;2.47;1.08;;;7.90;64.60;;;;;;5073284;28;20429;-71
2023/12/07 09:58:45;;;;;;;2.72;1.60;;;8.70;63.40;;;;;;5074492;28;20037;-74
2023/12/07 10:01:13;;;;;;;5.47;3.65;;;9.00;62.10;;;;;;5072734;28;20087;-74
2023/12/07 10:03:39;;;;;;;5.22;2.45;;;8.80;62.30;;;;;;5072973;28;20045;-74
2023/12/07 10:06:06;;;;;;;2.53;1.58;;;8.50;62.20;;;;;;5072957;28;20027;-74
2023/12/07 10:11:18;;;;;;;4.33;2.80;;;8.30;63.10;;;;;;5072946;28;20038;-70
2023/12/07 10:13:44;;;;;;;3.83;2.28;;;9.40;59.90;;;;;;5073079;28;20438;-70
2023/12/07 10:16:29;;;;;;;5.68;2.63;;;8.90;59.70;;;;;;5073060;28;20075;-74
2023/12/07 10:18:55;;;;;;;2.30;1.85;;;8.70;60.90;;;;;;5056073;28;20398;-70
2023/12/07 10:21:40;;;;;;;1.45;0.98;;;9.60;59.60;;;;;;5071940;28;20045;-74
2023/12/07 10:24:06;;;;;;;1.90;1.20;;;9.80;58.30;;;;;;5072808;28;20037;-74
2023/12/07 10:26:32;;;;;;;6.55;3.35;;;9.80;57.90;;;;;;5074153;28;20040;-74
2023/12/07 10:28:59;;;;;;;2.88;2.30;;;9.50;58.70;;;;;;5072906;28;20045;-70
2023/12/07 10:31:26;;;;;;;3.35;1.98;;;9.70;58.80;;;;;;5072071;28;20032;-74
2023/12/07 10:33:53;;;;;;;1.77;0.98;;;10.20;57.30;;;;;;5074000;28;20382;-74
2023/12/07 10:36:19;;;;;;;4.07;2.55;;;11.90;53.50;;;;;;5056090;28;20509;-73
2023/12/07 10:38:46;;;;;;;1.92;1.23;;;12.20;51.60;;;;;;5073895;28;20048;-70
2023/12/07 10:41:15;;;;;;;1.15;1.05;;;12.10;51.60;;;;;;5071900;28;20036;-71
2023/12/07 10:46:33;;;;;;;2.28;1.20;;;11.50;53.50;;;;;;5072831;28;20039;-74
2023/12/07 10:49:21;;;;;;;5.78;2.30;;;12.60;50.70;;;;;;5072556;28;20094;-72
2023/12/07 10:51:59;;;;;;;3.08;1.92;;;12.40;51.00;;;;;;5072849;28;20064;-70
2023/12/07 10:54:45;;;;;;;5.32;1.85;;;13.50;48.90;;;;;;5071835;28;20029;-74
2023/12/07 10:57:13;;;;;;;3.72;1.67;;;15.50;43.30;;;;;;5072099;28;20035;-70
2023/12/07 10:59:43;;;;;;;4.70;2.22;;;17.00;39.60;;;;;;5055626;28;20040;-70
2023/12/07 11:02:13;;;;;;;1.15;0.77;;;17.90;36.70;;;;;;5071685;28;20041;-70
2023/12/07 11:04:41;;;;;;;1.23;1.05;;;17.70;36.60;;;;;;5071801;28;20095;-74
2023/12/07 11:07:14;;;;;;;2.47;1.25;;;16.70;38.00;;;;;;5072132;28;20062;-74
2023/12/07 11:09:51;;;;;;;4.15;1.67;;;15.50;40.80;;;;;;5072046;28;20477;-74
2023/12/07 11:12:47;;;;;;;0.50;0.47;;;15.90;41.20;;;;;;5071374;28;20071;-70
2023/12/07 11:15:15;;;;;;;2.40;1.30;;;16.70;38.30;;;;;;5072978;28;20048;-71
2023/12/07 11:18:02;;;;;;;1.48;0.90;;;16.90;37.70;;;;;;5071712;28;20029;-70
2023/12/07 11:20:51;;;;;;;2.55;1.65;;;16.30;37.90;;;;;;5071277;28;20091;-70
2023/12/07 11:23:18;;;;;;;1.08;0.90;;;15.90;39.40;;;;;;5071681;28;20037;-74
2023/12/07 11:25:46;;;;;;;5.22;2.53;;;16.50;38.30;;;;;;5054485;28;20041;-74
2023/12/07 11:28:13;;;;;;;1.40;1.05;;;16.20;38.30;;;;;;5071717;28;20024;-70
2023/12/07 11:30:54;;;;;;;0.28;0.22;;;15.20;40.60;;;;;;5070980;28;20082;-70
2023/12/07 11:33:20;;;;;;;2.55;1.15;;;14.60;41.50;;;;;;5072054;28;20062;-70
2023/12/07 11:36:07;;;;;;;2.00;1.33;;;14.60;42.40;;;;;;5071276;28;20078;-74
2023/12/07 11:38:33;;;;;;;0.82;0.80;;;14.90;40.90;;;;;;5072769;28;20428;-71
2023/12/07 11:41:01;;;;;;;1.85;1.15;;;15.00;40.60;;;;;;5054356;28;20024;-74
2023/12/07 11:43:46;;;;;;;0.77;0.75;;;14.90;40.40;;;;;;5071117;28;20056;-71
2023/12/07 11:46:14;;;;;;;1.75;0.93;;;15.30;39.80;;;;;;5071409;28;20075;-72
2023/12/07 11:48:46;;;;;;;2.97;0.95;;;15.10;38.60;;;;;;5071220;28;20040;-75
2023/12/07 11:51:13;;;;;;;1.45;0.63;;;15.30;38.60;;;;;;5070749;28;20055;-70
2023/12/07 11:53:39;;;;;;;1.02;0.50;;;16.60;38.00;;;;;;5071070;28;20044;-74
2023/12/07 11:56:07;;;;;;;0.57;0.38;;;17.40;35.60;;;;;;5072621;28;20028;-72
2023/12/07 11:58:35;;;;;;;1.02;0.65;;;16.50;36.00;;;;;;5071146;28;20044;-74
2023/12/07 12:01:02;;;;;;;1.25;0.82;;;15.00;39.00;;;;;;5070685;28;20461;-74
2023/12/07 12:03:32;;;;;;;0.40;0.30;;;14.50;41.20;;;;;;5070980;28;20040;-70
2023/12/07 12:05:58;;;;;;;4.85;1.02;;;14.70;41.20;;;;;;5071247;28;20032;-74
2023/12/07 12:08:24;;;;;;;1.67;1.27;;;13.90;41.20;;;;;;5070903;28;20082;-75
2023/12/07 12:10:57;;;;;;;0.32;0.30;;;13.20;43.30;;;;;;5070509;28;20062;-74
2023/12/07 12:13:41;;;;;;;1.40;0.80;;;12.90;45.60;;;;;;5071027;28;20108;-74
2023/12/07 12:16:08;;;;;;;0.93;0.80;;;12.90;45.50;;;;;;5072275;28;20123;-71
2023/12/07 12:18:35;;;;;;;1.38;1.08;;;12.90;46.10;;;;;;5070578;28;20127;-71
2023/12/07 12:21:01;;;;;;;1.58;0.95;;;13.20;44.50;;;;;;5070606;28;20020;-71
2023/12/07 12:23:28;;;;;;;1.23;0.82;;;13.40;44.10;;;;;;5070681;28;20402;-71
2023/12/07 12:25:55;;;;;;;0.85;0.50;;;12.90;45.00;;;;;;5071047;28;20037;-70
2023/12/07 12:28:23;;;;;;;0.82;0.43;;;12.50;45.60;;;;;;5053972;28;20028;-71
2023/12/07 12:30:50;;;;;;;2.75;1.63;;;12.60;46.00;;;;;;5070241;28;20494;-71
2023/12/07 12:33:17;;;;;;;0.60;0.52;;;12.90;45.40;;;;;;5054100;28;20490;-71
2023/12/07 12:35:44;;;;;;;1.10;0.68;;;13.30;45.10;;;;;;5070750;28;20031;-74
2023/12/07 12:38:28;;;;;;;2.63;1.80;;;13.40;44.60;;;;;;5071885;28;20119;-75
2023/12/07 12:40:55;;;;;;;1.45;0.70;;;13.60;43.60;;;;;;5069966;28;20102;-74
2023/12/07 12:43:21;;;;;;;1.20;0.70;;;14.60;42.40;;;;;;5070775;28;20060;-71
2023/12/07 12:45:47;;;;;;;2.72;1.08;;;15.10;39.50;;;;;;5074096;28;20446;-74
2023/12/07 12:48:13;;;;;;;2.35;1.30;;;15.70;38.50;;;;;;5074740;28;20037;-74
2023/12/07 12:50:41;;;;;;;1.33;0.43;;;15.60;38.80;;;;;;5057370;28;20025;-71
2023/12/07 12:55:55;;;;;;;;;;;14.20;39.40;;;;;;5075232;28;20055;-71
2023/12/07 12:58:22;;;;;;;2.90;1.23;;;13.80;40.20;;;;;;5075814;28;19995;-74
2023/12/07 13:00:48;;;;;;;1.83;0.82;;;13.90;41.40;;;;;;5057256;28;21029;-71
2023/12/07 13:03:14;;;;;;;1.08;0.60;;;14.10;39.90;;;;;;5075546;28;20045;-74
2023/12/07 13:05:40;;;;;;;1.70;0.70;;;14.50;39.30;;;;;;5075667;28;20090;-71