Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:02:10;;;;;;;10.10;7.00;;;17.90;99.90;;;;;;5004470;28;20049;-41
2022/06/27 00:04:36;;;;;;;8.98;7.15;;;17.90;99.90;;;;;;4998179;28;20062;-41
2022/06/27 00:07:01;;;;;;;10.13;6.60;;;17.90;99.90;;;;;;4975849;28;20038;-41
2022/06/27 00:09:27;;;;;;;8.07;6.50;;;17.90;99.90;;;;;;4988847;28;20144;-41
2022/06/27 00:11:53;;;;;;;8.45;6.45;;;17.80;99.90;;;;;;4991357;28;20046;-40
2022/06/27 00:14:19;;;;;;;10.93;6.07;;;17.80;99.90;;;;;;4991111;28;20050;-41
2022/06/27 00:16:44;;;;;;;6.32;5.63;;;17.90;99.90;;;;;;4981017;28;20406;-40
2022/06/27 00:19:10;;;;;;;7.90;5.63;;;17.90;99.90;;;;;;4982112;28;20431;-41
2022/06/27 00:21:36;;;;;;;8.68;6.28;;;17.90;99.90;;;;;;4986291;28;20448;-41
2022/06/27 00:24:02;;;;;;;6.45;5.78;;;17.90;99.90;;;;;;4990075;28;20552;-41
2022/06/27 00:26:27;;;;;;;7.80;6.03;;;17.80;99.90;;;;;;4977119;28;20836;-41
2022/06/27 00:28:53;;;;;;;8.52;6.20;;;17.80;99.90;;;;;;4986706;28;20082;-41
2022/06/27 00:31:19;;;;;;;7.50;5.68;;;17.80;99.90;;;;;;4989739;28;20050;-41
2022/06/27 00:33:44;;;;;;;6.97;5.53;;;17.80;99.90;;;;;;4989628;28;20058;-40
2022/06/27 00:36:10;;;;;;;8.50;5.40;;;17.80;99.90;;;;;;4983902;28;20493;-41
2022/06/27 00:38:36;;;;;;;6.82;5.32;;;17.80;99.90;;;;;;5002621;28;20049;-41
2022/06/27 00:41:02;;;;;;;7.13;5.70;;;17.80;99.90;;;;;;4997813;28;20042;-41
2022/06/27 00:43:28;;;;;;;7.50;5.47;;;17.80;99.90;;;;;;4988295;28;20082;-40
2022/06/27 00:45:54;;;;;;;5.85;5.25;;;17.80;99.90;;;;;;4989228;28;20378;-41
2022/06/27 00:48:19;;;;;;;6.53;5.80;;;17.80;99.90;;;;;;4964364;28;20109;-41
2022/06/27 00:50:45;;;;;;;7.32;5.55;;;17.80;99.90;;;;;;4988892;28;20092;-41
2022/06/27 00:53:12;;;;;;;7.00;5.68;;;17.70;99.90;;;;;;4989373;28;20081;-41
2022/06/27 00:55:37;;;;;;;6.30;5.50;;;17.80;99.90;;;;;;4989584;28;20045;-41
2022/06/27 00:58:03;;;;;;;9.93;5.93;;;17.70;99.90;;;;;;4974310;28;20542;-41
2022/06/27 01:00:29;;;;;;;6.75;6.03;;;17.70;99.90;;;;;;4989331;28;20046;-41
2022/06/27 01:02:55;;;;;;;7.30;5.68;;;17.70;99.90;;;;;;4989587;28;20462;-41
2022/06/27 01:05:21;;;;;;;7.28;6.10;;;17.70;99.90;;;;;;4977058;28;20134;-41
2022/06/27 01:07:47;;;;;;;7.45;6.00;;;17.70;99.90;;;;;;4993713;28;20490;-41
2022/06/27 01:10:13;;;;;;;7.20;5.70;;;17.70;99.90;;;;;;5008232;28;20121;-41
2022/06/27 01:12:40;;;;;;;8.85;6.57;;;17.70;99.90;;;;;;5009440;28;20132;-41
2022/06/27 01:15:07;;;;;;;10.05;6.07;;;17.70;99.90;;;;;;5008677;28;20054;-41
2022/06/27 01:17:34;;;;;;;7.85;6.20;;;17.60;99.90;;;;;;4980089;28;20485;-41
2022/06/27 01:19:59;;;;;;;7.88;5.88;;;17.60;99.90;;;;;;5014819;28;20409;-41
2022/06/27 01:22:25;;;;;;;7.18;5.72;;;17.60;99.90;;;;;;5015580;28;20058;-41
2022/06/27 01:24:51;;;;;;;7.35;6.18;;;17.60;99.90;;;;;;5015110;28;20390;-41
2022/06/27 01:27:17;;;;;;;7.38;6.45;;;17.60;99.90;;;;;;4980506;28;20437;-41
2022/06/27 01:29:43;;;;;;;10.00;7.18;;;17.60;99.90;;;;;;4996184;28;20089;-41
2022/06/27 01:32:08;;;;;;;8.25;6.93;;;17.50;99.90;;;;;;4995840;28;20438;-41
2022/06/27 01:34:35;;;;;;;8.48;6.20;;;17.50;99.90;;;;;;5010898;28;20503;-41
2022/06/27 01:37:02;;;;;;;7.82;6.53;;;17.50;99.90;;;;;;4982941;28;20133;-41
2022/06/27 01:39:28;;;;;;;7.63;5.95;;;17.50;99.90;;;;;;4996193;28;20082;-41
2022/06/27 01:42:02;;;;;;;7.25;6.13;;;17.50;99.90;;;;;;4996289;28;20454;-41
2022/06/27 01:44:30;;;;;;;11.52;8.98;;;17.50;99.90;;;;;;4995517;28;20047;-41
2022/06/27 01:46:59;;;;;;;10.10;7.85;;;17.50;99.90;;;;;;4981156;28;20077;-41
2022/06/27 01:49:25;;;;;;;10.85;9.18;;;17.50;99.90;;;;;;4993909;28;20096;-41
2022/06/27 01:51:51;;;;;;;10.30;8.45;;;17.40;99.90;;;;;;4996512;28;20424;-41
2022/06/27 01:54:19;;;;;;;10.77;8.68;;;17.40;99.90;;;;;;4995284;28;20050;-41
2022/06/27 01:56:46;;;;;;;10.65;8.98;;;17.40;99.90;;;;;;4981448;28;20042;-41
2022/06/27 01:59:14;;;;;;;13.18;9.30;;;17.40;99.90;;;;;;4995269;28;20109;-41
2022/06/27 02:01:40;;;;;;;12.88;10.27;;;17.40;99.90;;;;;;5006228;28;20049;-41
2022/06/27 02:04:06;;;;;;;10.73;9.68;;;17.30;99.90;;;;;;5014523;28;20057;-41
2022/06/27 02:06:33;;;;;;;11.18;9.82;;;17.30;99.90;;;;;;5002590;28;20058;-41
2022/06/27 02:09:00;;;;;;;12.00;10.18;;;17.30;99.90;;;;;;5013075;28;20768;-41
2022/06/27 02:11:26;;;;;;;13.55;10.73;;;17.30;99.90;;;;;;5016103;28;20057;-41
2022/06/27 02:13:53;;;;;;;15.18;10.82;;;17.20;99.90;;;;;;5014891;28;20046;-41
2022/06/27 02:16:20;;;;;;;13.43;10.60;;;17.20;99.90;;;;;;4992132;28;20498;-41
2022/06/27 02:18:47;;;;;;;11.95;10.48;;;17.20;99.90;;;;;;4990599;28;20141;-41
2022/06/27 02:21:21;;;;;;;16.13;11.55;;;17.20;99.90;;;;;;4995194;28;20042;-41
2022/06/27 02:23:48;;;;;;;12.50;11.07;;;17.20;99.90;;;;;;4995281;28;20140;-41
2022/06/27 02:26:15;;;;;;;13.10;10.63;;;17.20;99.90;;;;;;4987072;28;20050;-41
2022/06/27 02:28:42;;;;;;;13.48;10.73;;;17.20;99.90;;;;;;4990288;28;20434;-41
2022/06/27 02:31:09;;;;;;;11.80;10.23;;;17.20;99.90;;;;;;5005040;28;20049;-41
2022/06/27 02:33:37;;;;;;;10.98;9.88;;;17.20;99.90;;;;;;5002749;28;20541;-41
2022/06/27 02:36:07;;;;;;;12.95;10.90;;;17.20;99.90;;;;;;4994527;28;20084;-41
2022/06/27 02:38:34;;;;;;;13.07;10.18;;;17.20;99.90;;;;;;5003428;28;20117;-41
2022/06/27 02:41:03;;;;;;;13.50;10.02;;;17.20;99.90;;;;;;5000184;28;20046;-41
2022/06/27 02:43:30;;;;;;;14.02;9.93;;;17.30;99.90;;;;;;5009836;28;20056;-40
2022/06/27 02:45:56;;;;;;;11.68;9.95;;;17.20;99.90;;;;;;5012226;28;20129;-41
2022/06/27 02:48:27;;;;;;;10.63;9.52;;;17.30;99.90;;;;;;4985955;28;20050;-41
2022/06/27 02:50:56;;;;;;;12.37;10.17;;;17.30;99.90;;;;;;4993433;28;20074;-41
2022/06/27 02:53:27;;;;;;;12.20;10.18;;;17.30;99.90;;;;;;5003706;28;20525;-41
2022/06/27 02:55:59;;;;;;;11.17;9.90;;;17.30;99.90;;;;;;4992166;28;20050;-41
2022/06/27 02:58:36;;;;;;;12.48;9.90;;;17.30;99.90;;;;;;4976427;28;20137;-41
2022/06/27 03:01:02;;;;;;;12.07;10.40;;;17.30;99.90;;;;;;5009678;28;20482;-41
2022/06/27 03:03:32;;;;;;;13.05;10.75;;;17.30;99.90;;;;;;5011064;28;20053;-40
2022/06/27 03:06:06;;;;;;;11.93;10.68;;;17.30;99.90;;;;;;5011712;28;20488;-41
2022/06/27 03:08:47;;;;;;;13.20;10.07;;;17.40;99.90;;;;;;4999483;28;20072;-40
2022/06/27 03:11:17;;;;;;;11.77;10.27;;;17.30;99.90;;;;;;5011765;28;20081;-41
2022/06/27 03:13:45;;;;;;;11.52;9.30;;;17.30;99.90;;;;;;5011365;28;20052;-41
2022/06/27 03:16:11;;;;;;;11.18;10.07;;;17.30;99.90;;;;;;4994239;28;20054;-41
2022/06/27 03:18:37;;;;;;;11.38;10.20;;;17.30;99.90;;;;;;4986736;28;20092;-41
2022/06/27 03:21:03;;;;;;;13.60;10.93;;;17.30;99.90;;;;;;5002322;28;20039;-41
2022/06/27 03:23:29;;;;;;;13.32;10.93;;;17.30;99.90;;;;;;4989776;28;20101;-41
2022/06/27 03:25:55;;;;;;;11.93;10.13;;;17.30;99.90;;;;;;4990301;28;20405;-41
2022/06/27 03:28:21;;;;;;;14.07;10.15;;;17.30;99.90;;;;;;4975580;28;20047;-41
2022/06/27 03:30:47;;;;;;;13.10;9.93;;;17.30;99.90;;;;;;4991620;28;20125;-41
2022/06/27 03:33:13;;;;;;;11.75;10.50;;;17.30;99.90;;;;;;4991268;28;20129;-41
2022/06/27 03:35:39;;;;;;;12.18;10.85;;;17.30;99.90;;;;;;4990356;28;20469;-40
2022/06/27 03:38:05;;;;;;;11.57;10.38;;;17.30;99.90;;;;;;4993558;28;20057;-41
2022/06/27 03:40:31;;;;;;;12.05;10.30;;;17.20;99.90;;;;;;5003236;28;20042;-41
2022/06/27 03:42:57;;;;;;;12.35;10.13;;;17.30;99.90;;;;;;4991752;28;20130;-41
2022/06/27 03:45:22;;;;;;;14.73;11.88;;;17.20;99.90;;;;;;5011034;28;20050;-41
2022/06/27 03:47:50;;;;;;;14.45;11.93;;;17.20;99.90;;;;;;4991212;28;20050;-41
2022/06/27 03:50:23;;;;;;;12.30;11.10;;;17.20;99.90;;;;;;5011007;28;20125;-41
2022/06/27 03:52:50;;;;;;;14.15;10.68;;;17.20;99.90;;;;;;5010512;28;20088;-41
2022/06/27 03:55:16;;;;;;;12.10;10.30;;;17.20;99.90;;;;;;5000787;28;20046;-41
2022/06/27 03:57:51;;;;;;;11.98;10.00;;;17.20;99.90;;;;;;4973435;28;20115;-41
2022/06/27 04:00:19;;;;;;;11.80;10.52;;;17.30;99.90;;;;;;4989201;28;20108;-41
2022/06/27 04:02:45;;;;;;;12.98;10.43;;;17.20;99.90;;;;;;4990616;28;20096;-41
2022/06/27 04:05:11;;;;;;;13.02;9.52;;;17.20;99.90;;;;;;4990477;28;20050;-41
2022/06/27 04:07:40;;;;;;;12.80;9.88;;;17.20;99.90;;;;;;4985322;28;20038;-41
2022/06/27 04:10:09;;;;;;;12.65;9.73;;;17.20;99.90;;;;;;4995903;28;20049;-41
2022/06/27 04:12:36;;;;;;;11.20;10.00;;;17.20;99.90;;;;;;4999219;28;20052;-41
2022/06/27 04:15:03;;;;;;;12.65;10.32;;;17.20;99.90;;;;;;4998753;28;20046;-41
2022/06/27 04:17:29;;;;;;;10.45;9.35;;;17.20;99.90;;;;;;4984315;28;20147;-41
2022/06/27 04:19:55;;;;;;;12.18;8.98;;;17.20;99.90;;;;;;5000721;28;20061;-41
2022/06/27 04:22:21;;;;;;;10.90;9.75;;;17.20;99.90;;;;;;4998521;28;20048;-41
2022/06/27 04:24:47;;;;;;;12.18;9.55;;;17.20;99.90;;;;;;4998410;28;20490;-41
2022/06/27 04:27:13;;;;;;;11.80;10.02;;;17.20;99.90;;;;;;4974475;28;20042;-41
2022/06/27 04:29:40;;;;;;;11.98;10.48;;;17.20;99.90;;;;;;5005305;28;20045;-41
2022/06/27 04:32:07;;;;;;;12.82;11.35;;;17.20;99.90;;;;;;5001458;28;20046;-41
2022/06/27 04:34:33;;;;;;;14.75;11.25;;;17.30;99.90;;;;;;4990619;28;20061;-40
2022/06/27 04:36:59;;;;;;;12.55;11.13;;;17.30;99.90;;;;;;4984224;28;20061;-41
2022/06/27 04:39:25;;;;;;;15.13;12.07;;;17.30;99.90;;;;;;5007816;28;20049;-41
2022/06/27 04:41:51;;;;;;;15.27;12.73;;;17.30;99.90;;;;;;4985022;28;20113;-41
2022/06/27 04:44:21;;;;;;;17.00;13.00;;;17.30;99.90;;;;;;4956981;28;20050;-41
2022/06/27 04:46:47;;;;;;;16.50;12.35;;;17.30;99.90;;;;;;4971614;28;20117;-41
2022/06/27 04:49:14;;;;;;;15.32;12.68;;;17.40;99.90;;;;;;4989261;28;20042;-41
2022/06/27 04:51:41;;;;;;;15.25;12.63;;;17.40;99.90;;;;;;4988093;28;20506;-41
2022/06/27 04:54:10;;;;;;;14.63;13.02;;;17.30;99.90;;;;;;4968478;28;20050;-41
2022/06/27 04:56:41;;;;;;;16.55;13.30;;;17.40;99.90;;;;;;4980692;28;20702;-41
2022/06/27 04:59:06;;;;;;;16.53;12.80;;;17.40;99.90;;;;;;5005602;28;20046;-41
2022/06/27 05:01:32;;;;;;;16.73;12.63;;;17.40;99.90;;;;;;5008367;28;20049;-41
2022/06/27 05:03:58;;;;;;;15.48;13.15;;;17.40;99.90;;;;;;5005276;28;20108;-41
2022/06/27 05:06:24;;;;;;;18.23;13.18;;;17.50;99.90;;;;;;4977764;28;20094;-40
2022/06/27 05:08:49;;;;;;;18.80;14.25;;;17.50;99.90;;;;;;4986031;28;20049;-41
2022/06/27 05:11:15;;;;;;;18.33;13.60;;;17.50;99.90;;;;;;4989865;28;20046;-41
2022/06/27 05:13:41;;;;;;;18.90;13.07;;;17.50;99.90;;;;;;4989612;28;20042;-41
2022/06/27 05:16:07;;;;;;;16.52;12.50;;;17.50;99.90;;;;;;4991072;28;20046;-41
2022/06/27 05:18:33;;;;;;;14.95;11.88;;;17.50;99.90;;;;;;4977152;28;20050;-41
2022/06/27 05:20:59;;;;;;;15.82;12.32;;;17.50;99.90;;;;;;4989817;28;20050;-41
2022/06/27 05:23:24;;;;;;;12.10;9.93;;;17.60;99.90;;;;;;4989270;28;20391;-41
2022/06/27 05:25:50;;;;;;;12.50;10.05;;;17.60;99.90;;;;;;4990198;28;20093;-41
2022/06/27 05:28:16;;;;;;;11.43;8.77;;;17.60;99.90;;;;;;4973750;28;20046;-41
2022/06/27 05:30:42;;;;;;;10.68;8.30;;;17.60;99.90;;;;;;4990231;28;20042;-41
2022/06/27 05:33:08;;;;;;;8.45;7.65;;;17.60;99.90;;;;;;4989064;28;20049;-41
2022/06/27 05:35:34;;;;;;;7.65;6.65;;;17.60;99.90;;;;;;4989566;28;20583;-41
2022/06/27 05:37:59;;;;;;;7.15;6.38;;;17.70;99.90;;;;;;4991303;28;20050;-40
2022/06/27 05:40:25;;;;;;;9.88;6.55;;;17.60;99.90;;;;;;5002231;28;20066;-41
2022/06/27 05:42:53;;;;;;;6.97;6.22;;;17.60;99.90;;;;;;5002082;28;20046;-41
2022/06/27 05:45:18;;;;;;;7.82;6.32;;;17.70;99.90;;;;;;4989856;28;20054;-41
2022/06/27 05:47:44;;;;;;;8.45;5.93;;;17.70;99.90;;;;;;4973366;28;20057;-41
2022/06/27 05:50:11;;;;;;;9.85;6.32;;;17.70;99.90;;;;;;4980858;28;20051;-41
2022/06/27 05:52:40;;;;;;;7.88;6.45;;;17.70;99.90;;;;;;4998981;28;20045;-41
2022/06/27 05:55:08;;;;;;;10.80;6.43;;;17.70;99.90;;;;;;5009501;28;20129;-40
2022/06/27 05:57:35;;;;;;;7.75;6.32;;;17.80;99.90;;;;;;4991472;28;20099;-41
2022/06/27 06:00:02;;;;;;;7.82;6.40;;;17.80;99.90;;;;;;5009149;28;20144;-41
2022/06/27 06:02:27;;;;;;;7.53;6.00;;;17.90;99.90;;;;;;5008494;28;20517;-41
2022/06/27 06:04:54;;;;;;;7.25;6.22;;;17.90;99.90;;;;;;5000397;28;20086;-41
2022/06/27 06:07:22;;;;;;;7.47;5.78;;;17.90;99.90;;;;;;4977290;28;20054;-41
2022/06/27 06:09:49;;;;;;;6.38;5.43;;;17.90;99.90;;;;;;4993485;28;20064;-41
2022/06/27 06:12:17;;;;;;;7.60;6.00;;;17.90;99.90;;;;;;4992611;28;20046;-41
2022/06/27 06:14:43;;;;;;;6.05;5.32;;;18.00;99.90;;;;;;4997540;28;20082;-40
2022/06/27 06:17:09;;;;;;;9.23;6.25;;;18.10;99.90;;;;;;4979422;28;20117;-40
2022/06/27 06:19:35;;;;;;;8.05;5.63;;;18.00;99.90;;;;;;4993468;28;20046;-41
2022/06/27 06:22:01;;;;;;;7.78;5.55;;;18.00;99.90;;;;;;4993367;28;20053;-41
2022/06/27 06:24:27;;;;;;;7.00;4.90;;;18.00;99.90;;;;;;4990955;28;20043;-41
2022/06/27 06:26:55;;;;;;;5.43;4.57;;;18.10;99.90;;;;;;4977787;28;20038;-41
2022/06/27 06:29:22;;;;;;;6.72;4.75;;;18.00;99.90;;;;;;4991676;28;20074;-40
2022/06/27 06:31:49;;;;;;;5.03;4.53;;;18.10;99.90;;;;;;4988600;28;20047;-41
2022/06/27 06:34:15;;;;;;;4.90;4.40;;;18.10;99.90;;;;;;4991866;28;20505;-40
2022/06/27 06:36:43;;;;;;;5.53;4.38;;;18.10;99.90;;;;;;4983321;28;20505;-40
2022/06/27 06:39:09;;;;;;;5.43;4.55;;;18.00;99.90;;;;;;5012112;28;20121;-41
2022/06/27 06:41:36;;;;;;;8.98;4.63;;;18.10;99.90;;;;;;4997848;28;20050;-41
2022/06/27 06:44:03;;;;;;;4.35;3.95;;;18.10;99.90;;;;;;4993787;28;20184;-41
2022/06/27 06:46:30;;;;;;;5.70;4.00;;;18.10;99.90;;;;;;4986439;28;20054;-41
2022/06/27 06:49:02;;;;;;;5.00;4.50;;;18.00;99.90;;;;;;4977488;28;20573;-40
2022/06/27 06:51:29;;;;;;;4.80;4.30;;;18.10;99.90;;;;;;4990736;28;20406;-40
2022/06/27 06:53:54;;;;;;;5.07;3.80;;;18.10;99.90;;;;;;4985522;28;20054;-41
2022/06/27 06:56:21;;;;;;;5.93;4.03;;;18.10;99.90;;;;;;4981575;28;20053;-41
2022/06/27 06:58:46;;;;;;;6.00;3.83;;;18.10;99.90;;;;;;4986839;28;20050;-41
2022/06/27 07:01:12;;;;;;;6.25;4.40;;;18.10;99.90;;;;;;4981851;28;20058;-40
2022/06/27 07:03:38;;;;;;;4.53;3.97;;;18.10;99.90;;;;;;4985289;28;20676;-41
2022/06/27 07:06:05;;;;;;;5.63;4.30;;;18.10;99.90;;;;;;4975443;28;20050;-41
2022/06/27 07:08:31;;;;;;;4.50;4.00;;;18.10;99.90;;;;;;4964933;28;20391;-41
2022/06/27 07:10:57;;;;;;;4.50;4.10;;;18.00;99.90;;;;;;4986115;28;20041;-41
2022/06/27 07:13:24;;;;;;;5.22;4.07;;;18.00;99.90;;;;;;4989380;28;20050;-41
2022/06/27 07:15:51;;;;;;;5.20;4.10;;;18.10;99.90;;;;;;4988078;28;20490;-41
2022/06/27 07:18:17;;;;;;;5.25;4.70;;;18.10;99.90;;;;;;4972293;28;20050;-41
2022/06/27 07:20:43;;;;;;;5.47;4.97;;;18.10;99.90;;;;;;4970770;28;20066;-41
2022/06/27 07:23:10;;;;;;;5.32;4.75;;;18.10;99.90;;;;;;4981034;28;20130;-41
2022/06/27 07:25:36;;;;;;;5.88;4.65;;;18.10;99.90;;;;;;4970212;28;20042;-41
2022/06/27 07:28:03;;;;;;;6.43;4.82;;;18.10;99.90;;;;;;4967679;28;20077;-41
2022/06/27 07:30:28;;;;;;;6.80;4.95;;;18.10;99.90;;;;;;4985613;28;20055;-40
2022/06/27 07:32:54;;;;;;;4.97;4.30;;;18.20;99.90;;;;;;4969622;28;20047;-41
2022/06/27 07:35:20;;;;;;;6.82;4.93;;;18.20;99.90;;;;;;4971128;28;20583;-41
2022/06/27 07:37:51;;;;;;;5.80;4.65;;;18.20;99.90;;;;;;4958063;28;20039;-41
2022/06/27 07:40:22;;;;;;;8.32;4.72;;;18.20;99.90;;;;;;4968281;28;20652;-41
2022/06/27 07:42:49;;;;;;;4.97;4.40;;;18.20;99.90;;;;;;4979943;28;20050;-41
2022/06/27 07:45:15;;;;;;;5.07;4.00;;;18.20;99.90;;;;;;4986876;28;20092;-41
2022/06/27 07:47:44;;;;;;;4.60;4.20;;;18.20;99.90;;;;;;4957573;28;20522;-41
2022/06/27 07:50:11;;;;;;;4.28;3.80;;;18.20;99.90;;;;;;4985699;28;20588;-41
2022/06/27 07:55:23;;;;;;;4.20;3.60;;;18.10;99.90;;;;;;4997731;28;20112;-41
2022/06/27 07:57:52;;;;;;;5.20;3.90;;;18.10;99.90;;;;;;4961267;28;20049;-41
2022/06/27 08:00:18;;;;;;;5.32;3.85;;;18.20;99.90;;;;;;4988490;28;20129;-41
2022/06/27 08:02:44;;;;;;;3.80;3.40;;;18.20;99.90;;;;;;4987207;28;20054;-41
2022/06/27 08:05:10;;;;;;;5.15;3.35;;;18.20;99.90;;;;;;4972852;28;20061;-41
2022/06/27 08:07:39;;;;;;;3.65;3.30;;;18.20;99.90;;;;;;4970069;28;20046;-43
2022/06/27 08:10:06;;;;;;;4.05;2.90;;;18.20;99.90;;;;;;4987489;28;20062;-42
2022/06/27 08:12:32;;;;;;;4.72;3.10;;;18.20;99.90;;;;;;4979076;28;20058;-41
2022/06/27 08:15:00;;;;;;;3.17;2.83;;;18.30;99.90;;;;;;4981154;28;20049;-41
2022/06/27 08:17:26;;;;;;;4.20;3.00;;;18.30;99.90;;;;;;4950639;28;20114;-42
2022/06/27 08:23:33;;;;;;;5.93;2.80;;;18.40;99.90;;;;;;4974743;28;20048;-41
2022/06/27 08:25:59;;;;;;;4.53;3.70;;;18.40;99.90;;;;;;4984388;28;20054;-41
2022/06/27 08:28:26;;;;;;;4.40;3.50;;;18.40;99.90;;;;;;4965572;28;20559;-42
2022/06/27 08:30:52;;;;;;;5.40;3.15;;;18.50;99.90;;;;;;4987370;28;20058;-41
2022/06/27 08:33:19;;;;;;;4.43;3.65;;;18.40;99.90;;;;;;4987579;28;20532;-42
2022/06/27 08:35:47;;;;;;;4.20;3.08;;;18.50;99.90;;;;;;4979737;28;20458;-41
2022/06/27 08:38:20;;;;;;;3.20;2.90;;;18.50;99.90;;;;;;4971227;28;20046;-41
2022/06/27 08:40:47;;;;;;;3.50;3.13;;;18.60;99.90;;;;;;4990461;28;20068;-41
2022/06/27 08:43:12;;;;;;;4.55;3.05;;;18.60;99.90;;;;;;4986657;28;20048;-41
2022/06/27 08:45:39;;;;;;;7.38;3.40;;;18.70;99.90;;;;;;4987166;28;20046;-41
2022/06/27 08:48:09;;;;;;;5.20;4.20;;;18.70;99.90;;;;;;4969689;28;20104;-41
2022/06/27 08:50:35;;;;;;;3.78;3.42;;;18.70;99.90;;;;;;4986919;28;20054;-41
2022/06/27 08:53:04;;;;;;;4.95;3.30;;;18.70;99.90;;;;;;4987937;28;20127;-41
2022/06/27 08:55:31;;;;;;;4.05;3.65;;;18.70;99.90;;;;;;4991572;28;20092;-41
2022/06/27 08:58:03;;;;;;;5.05;4.00;;;18.70;99.90;;;;;;4973090;28;20500;-42
2022/06/27 09:00:30;;;;;;;6.10;3.83;;;18.80;99.90;;;;;;4990174;28;20058;-41
2022/06/27 09:02:56;;;;;;;4.57;3.78;;;18.80;99.90;;;;;;4975035;28;20116;-41
2022/06/27 09:05:26;;;;;;;4.38;3.97;;;18.80;99.90;;;;;;4991106;28;20100;-41
2022/06/27 09:07:52;;;;;;;4.32;3.92;;;18.80;99.90;;;;;;4973205;28;20391;-42
2022/06/27 09:10:28;;;;;;;5.72;4.28;;;18.80;99.90;;;;;;4990428;28;20125;-41
2022/06/27 09:12:59;;;;;;;5.13;3.90;;;18.90;99.90;;;;;;4990212;28;20470;-42
2022/06/27 09:15:26;;;;;;;;;;;18.90;99.90;;;;;;4994070;28;20054;-42
2022/06/27 09:18:00;;;;;;;4.50;3.85;;;19.00;99.90;;;;;;4972136;28;20381;-41
2022/06/27 09:20:57;;;;;;;4.18;3.78;;;19.00;99.90;;;;;;4988992;28;20528;-42
2022/06/27 09:23:41;;;;;;;4.15;3.75;;;19.20;99.90;;;;;;4988473;28;20054;-42
2022/06/27 09:26:12;;;;;;;4.93;3.78;;;19.20;99.90;;;;;;4981748;28;20062;-41
2022/06/27 09:28:56;;;;;;;4.40;3.50;;;19.30;99.90;;;;;;4984468;28;20124;-42
2022/06/27 09:31:31;;;;;;;4.25;3.85;;;19.30;99.90;;;;;;4991033;28;20073;-42
2022/06/27 09:34:12;;;;;;;4.38;3.40;;;19.40;99.90;;;;;;4991094;28;20047;-41
2022/06/27 09:36:42;;;;;;;5.28;3.97;;;19.40;99.90;;;;;;4961006;28;20073;-41
2022/06/27 09:39:24;;;;;;;5.03;3.47;;;19.40;99.90;;;;;;4987602;28;20062;-42
2022/06/27 09:42:02;;;;;;;3.58;3.00;;;19.40;99.90;;;;;;4993382;28;20059;-42
2022/06/27 09:44:38;;;;;;;3.97;2.70;;;19.40;99.90;;;;;;4994061;28;20510;-42
2022/06/27 09:47:04;;;;;;;3.80;2.30;;;19.40;99.90;;;;;;4978283;28;20057;-47
2022/06/27 09:49:37;;;;;;;3.33;2.70;;;19.50;99.90;;;;;;4996668;28;20172;-42
2022/06/27 09:52:08;;;;;;;2.92;2.50;;;19.40;99.90;;;;;;4994011;28;20077;-41
2022/06/27 09:54:35;;;;;;;3.45;2.10;;;19.50;99.90;;;;;;4992586;28;20050;-42
2022/06/27 09:57:02;;;;;;;7.88;2.55;;;19.50;99.90;;;;;;4977939;28;20125;-41
2022/06/27 09:59:29;;;;;;;3.55;2.03;;;19.50;99.90;;;;;;4995152;28;20046;-41
2022/06/27 10:01:57;;;;;;;2.20;2.00;;;19.50;99.90;;;;;;4991530;28;20077;-42
2022/06/27 10:04:24;;;;;;;2.25;1.92;;;19.50;99.90;;;;;;4994167;28;20205;-41
2022/06/27 10:06:51;;;;;;;2.72;1.77;;;19.50;99.90;;;;;;4976732;28;20050;-42
2022/06/27 10:09:20;;;;;;;5.30;2.05;;;19.50;99.90;;;;;;4990700;28;20050;-41
2022/06/27 10:11:48;;;;;;;2.17;1.77;;;19.50;99.90;;;;;;4991150;28;20057;-42
2022/06/27 10:14:21;;;;;;;3.13;2.05;;;19.50;99.90;;;;;;4989789;28;20862;-41
2022/06/27 10:16:52;;;;;;;3.40;1.75;;;19.50;99.90;;;;;;4977206;28;20066;-41
2022/06/27 10:19:18;;;;;;;1.90;1.48;;;19.60;99.90;;;;;;4988850;28;20070;-42
2022/06/27 10:21:47;;;;;;;3.72;1.90;;;19.50;99.90;;;;;;4994178;28;20085;-45
2022/06/27 10:24:19;;;;;;;2.13;1.50;;;19.50;99.90;;;;;;4991691;28;20047;-42
2022/06/27 10:26:46;;;;;;;3.70;1.60;;;19.60;99.90;;;;;;4977110;28;20096;-42
2022/06/27 10:29:30;;;;;;;2.10;1.52;;;19.50;99.90;;;;;;4991179;28;20054;-42
2022/06/27 10:32:02;;;;;;;1.95;1.42;;;19.50;99.90;;;;;;4990822;28;20100;-42
2022/06/27 10:34:54;;;;;;;2.65;1.30;;;19.50;99.90;;;;;;4990605;28;20497;-42
2022/06/27 10:37:25;;;;;;;1.80;1.65;;;19.60;99.90;;;;;;4961922;28;20117;-42
2022/06/27 10:40:14;;;;;;;;;;;19.60;99.90;;;;;;4993388;28;20073;-42
2022/06/27 10:42:54;;;;;;;4.22;2.00;;;19.60;99.90;;;;;;4991205;28;19928;-42
2022/06/27 10:45:19;;;;;;;3.35;2.08;;;19.60;99.90;;;;;;4989589;28;20517;-42
2022/06/27 10:47:49;;;;;;;2.67;2.10;;;19.60;99.90;;;;;;4974617;28;20042;-42
2022/06/27 10:50:20;;;;;;;2.10;1.95;;;19.60;99.90;;;;;;4991574;28;20046;-42
2022/06/27 10:52:46;;;;;;;3.10;1.80;;;19.70;99.90;;;;;;4991413;28;20042;-42
2022/06/27 10:55:25;;;;;;;3.95;2.25;;;19.70;99.90;;;;;;4991624;28;20061;-42
2022/06/27 10:57:54;;;;;;;3.00;2.00;;;19.70;99.90;;;;;;4966127;28;20772;-42
2022/06/27 11:00:39;;;;;;;3.40;2.08;;;19.70;99.90;;;;;;4992004;28;20081;-42
2022/06/27 11:03:08;;;;;;;2.25;2.05;;;19.70;99.90;;;;;;4990774;28;20053;-42
2022/06/27 11:06:04;;;;;;;2.90;2.33;;;19.80;99.90;;;;;;4973086;28;20066;-42
2022/06/27 11:08:33;;;;;;;2.40;1.98;;;19.80;99.90;;;;;;4974843;28;20076;-42
2022/06/27 11:10:59;;;;;;;4.40;2.20;;;19.90;99.90;;;;;;4981017;28;20049;-42
2022/06/27 11:13:58;;;;;;;2.63;2.30;;;19.80;99.90;;;;;;4990539;28;20069;-42
2022/06/27 11:16:25;;;;;;;4.93;2.10;;;19.80;99.90;;;;;;4935620;28;20413;-42
2022/06/27 11:19:04;;;;;;;3.58;2.28;;;19.90;99.90;;;;;;4988493;28;20108;-42
2022/06/27 11:21:35;;;;;;;2.55;2.35;;;19.90;99.90;;;;;;4990966;28;20513;-42
2022/06/27 11:24:07;;;;;;;3.45;2.85;;;19.90;99.90;;;;;;4991032;28;20050;-42
2022/06/27 11:26:44;;;;;;;3.42;3.03;;;19.90;99.90;;;;;;4975820;28;20081;-42
2022/06/27 11:32:06;;;;;;;6.78;3.55;;;19.90;99.90;;;;;;4991377;28;20060;-42
2022/06/27 11:34:34;;;;;;;4.55;3.28;;;19.90;99.90;;;;;;4989270;28;20046;-42
2022/06/27 11:37:09;;;;;;;5.57;3.10;;;19.90;99.90;;;;;;4971153;28;20093;-42
2022/06/27 11:39:34;;;;;;;6.63;3.60;;;19.90;99.90;;;;;;4992069;28;20054;-42
2022/06/27 11:42:09;;;;;;;3.78;3.22;;;20.00;99.90;;;;;;4989962;28;20050;-42
2022/06/27 11:44:55;;;;;;;4.63;3.15;;;20.00;99.90;;;;;;4989656;28;20529;-42
2022/06/27 11:47:27;;;;;;;4.88;3.45;;;20.00;99.90;;;;;;4973700;28;20070;-42
2022/06/27 11:50:02;;;;;;;7.22;3.67;;;20.00;99.90;;;;;;4989610;28;20046;-42
2022/06/27 11:52:40;;;;;;;4.97;3.38;;;20.10;99.90;;;;;;4988275;28;20042;-42
2022/06/27 11:55:09;;;;;;;4.13;3.05;;;20.10;99.90;;;;;;4990146;28;20561;-42
2022/06/27 11:57:35;;;;;;;5.35;3.47;;;20.20;99.90;;;;;;4972607;28;20049;-43
2022/06/27 12:00:04;;;;;;;3.88;3.47;;;20.20;99.90;;;;;;4990792;28;20042;-42
2022/06/27 12:02:31;;;;;;;4.45;3.75;;;20.20;99.90;;;;;;4987857;28;20394;-42
2022/06/27 12:05:09;;;;;;;5.07;3.72;;;20.30;99.90;;;;;;4990262;28;20081;-43
2022/06/27 12:07:55;;;;;;;4.35;3.75;;;20.40;99.90;;;;;;4974531;28;20054;-41
2022/06/27 12:10:46;;;;;;;4.45;3.92;;;20.40;99.90;;;;;;4990338;28;20137;-42
2022/06/27 12:13:16;;;;;;;7.38;4.28;;;20.40;99.90;;;;;;4992188;28;20100;-42
2022/06/27 12:15:47;;;;;;;5.85;3.83;;;20.40;99.90;;;;;;4993030;28;20054;-42
2022/06/27 12:18:14;;;;;;;5.45;4.25;;;20.40;99.90;;;;;;4973802;28;20050;-42
2022/06/27 12:20:43;;;;;;;4.68;3.80;;;20.40;99.90;;;;;;4987465;28;20526;-41
2022/06/27 12:23:09;;;;;;;4.65;3.30;;;20.50;99.90;;;;;;4987502;28;20073;-41
2022/06/27 12:25:35;;;;;;;5.43;4.10;;;20.50;99.90;;;;;;4990696;28;20050;-42
2022/06/27 12:28:05;;;;;;;3.97;3.58;;;20.50;99.90;;;;;;4976672;28;20061;-42
2022/06/27 12:30:32;;;;;;;4.17;3.40;;;20.50;99.90;;;;;;4989775;28;20064;-41
2022/06/27 12:32:58;;;;;;;5.53;4.18;;;20.60;99.90;;;;;;4975717;28;20312;-41
2022/06/27 12:35:24;;;;;;;6.25;4.75;;;20.60;99.90;;;;;;4991764;28;20420;-42
2022/06/27 12:37:50;;;;;;;3.88;3.47;;;20.60;99.90;;;;;;4975502;28;20039;-41
2022/06/27 12:40:16;;;;;;;5.63;3.70;;;20.70;99.90;;;;;;4989783;28;20528;-41
2022/06/27 12:42:42;;;;;;;8.60;4.20;;;20.60;99.90;;;;;;4982321;28;20505;-41
2022/06/27 12:45:08;;;;;;;6.35;4.10;;;20.70;99.90;;;;;;4990310;28;20046;-42
2022/06/27 12:47:34;;;;;;;6.90;4.38;;;20.80;99.90;;;;;;4975640;28;20059;-41
2022/06/27 12:49:59;;;;;;;4.45;4.00;;;20.70;99.90;;;;;;4991171;28;20121;-42
2022/06/27 12:52:25;;;;;;;5.95;4.38;;;20.80;99.90;;;;;;4988600;28;20089;-41
2022/06/27 12:54:51;;;;;;;5.47;4.25;;;20.80;99.90;;;;;;4991117;28;20081;-41
2022/06/27 12:57:16;;;;;;;5.30;4.65;;;20.80;99.90;;;;;;4972626;28;20049;-42
2022/06/27 12:59:43;;;;;;;7.07;4.43;;;20.80;99.90;;;;;;4989541;28;20414;-42