Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:02:15;;;;;;;0.30;0.30;;;4.20;1.00;;;;;;5057002;28;20051;-79
2024/02/24 00:04:41;;;;;;;0.20;0.20;;;4.10;1.00;;;;;;5052822;28;20043;-78
2024/02/24 00:07:07;;;;;;;0.30;0.30;;;4.00;1.00;;;;;;5057975;28;20036;-79
2024/02/24 00:09:33;;;;;;;0.90;0.90;;;4.00;1.00;;;;;;5068865;28;20501;-79
2024/02/24 00:12:00;;;;;;;1.52;1.42;;;4.00;1.00;;;;;;5069636;28;20048;-79
2024/02/24 00:14:26;;;;;;;0.63;0.63;;;4.00;1.00;;;;;;5045021;28;20047;-79
2024/02/24 00:16:52;;;;;;;0.40;0.40;;;3.90;1.00;;;;;;5050847;28;20048;-79
2024/02/24 00:19:18;;;;;;;1.25;1.15;;;3.90;1.00;;;;;;5067558;28;20032;-80
2024/02/24 00:21:45;;;;;;;1.05;0.95;;;4.00;1.00;;;;;;5079827;28;20040;-79
2024/02/24 00:24:11;;;;;;;0.13;0.13;;;4.00;1.00;;;;;;5066672;28;20033;-79
2024/02/24 00:26:37;;;;;;;1.15;0.88;;;3.90;1.00;;;;;;5069254;28;20032;-79
2024/02/24 00:29:03;;;;;;;0.20;0.20;;;4.00;1.00;;;;;;5069826;28;20032;-79
2024/02/24 00:31:29;;;;;;;0.25;0.25;;;3.90;1.00;;;;;;5050137;28;20040;-79
2024/02/24 00:33:55;;;;;;;9.30;1.33;;;3.80;1.00;;;;;;5051636;28;20044;-78
2024/02/24 00:36:22;;;;;;;0.10;0.10;;;3.80;1.00;;;;;;5064848;28;20036;-80
2024/02/24 00:38:48;;;;;;;0.35;0.35;;;3.70;1.00;;;;;;5063153;28;20469;-79
2024/02/24 00:41:15;;;;;;;0.20;0.20;;;3.60;1.00;;;;;;5054886;28;20040;-79
2024/02/24 00:43:41;;;;;;;0.10;0.10;;;3.50;1.00;;;;;;5070268;28;20293;-79
2024/02/24 00:46:08;;;;;;;0.20;0.20;;;3.50;1.00;;;;;;5080452;28;20032;-79
2024/02/24 00:48:34;;;;;;;1.05;0.50;;;3.40;1.00;;;;;;5053467;28;20047;-78
2024/02/24 00:51:00;;;;;;;0.30;0.30;;;3.40;7.40;;;;;;5067077;28;20040;-79
2024/02/24 00:53:27;;;;;;;0.30;0.30;;;3.40;22.50;;;;;;5063322;28;20047;-79
2024/02/24 00:55:53;;;;;;;2.20;1.90;;;3.30;42.10;;;;;;5067666;28;20040;-79
2024/02/24 00:58:19;;;;;;;0.82;0.82;;;3.30;71.00;;;;;;5057537;28;20040;-79
2024/02/24 01:00:45;;;;;;;1.20;1.10;;;3.20;88.90;;;;;;5071392;28;20039;-78
2024/02/24 01:03:12;;;;;;;0.55;0.50;;;3.20;81.40;;;;;;5068575;28;20047;-78
2024/02/24 01:05:41;;;;;;;4.63;1.15;;;3.10;79.20;;;;;;5067741;28;20028;-79
2024/02/24 01:08:08;;;;;;;1.20;1.08;;;3.10;99.90;;;;;;5066326;28;20513;-79
2024/02/24 01:10:34;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5059864;28;20039;-78
2024/02/24 01:13:00;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5079715;28;20044;-78
2024/02/24 01:15:26;;;;;;;0.80;0.32;;;2.90;99.90;;;;;;5064487;28;20037;-79
2024/02/24 01:17:55;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5032302;28;20041;-78
2024/02/24 01:20:23;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5031094;28;20160;-79
2024/02/24 01:22:53;;;;;;;0.13;0.13;;;3.00;99.90;;;;;;5044687;28;20049;-78
2024/02/24 01:25:20;;;;;;;6.70;1.00;;;3.10;99.90;;;;;;5032216;28;20040;-78
2024/02/24 01:27:46;;;;;;;1.02;0.98;;;3.40;99.90;;;;;;5038606;28;20184;-79
2024/02/24 01:30:13;;;;;;;0.17;0.17;;;3.50;99.90;;;;;;5029044;28;20048;-78
2024/02/24 01:32:39;;;;;;;0.25;0.25;;;3.70;99.90;;;;;;5029329;28;20072;-78
2024/02/24 01:35:07;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5044874;28;20033;-78
2024/02/24 01:37:34;;;;;;;2.60;0.65;;;4.00;99.90;;;;;;5031502;28;20037;-79
2024/02/24 01:40:01;;;;;;;0.25;0.25;;;4.10;95.20;;;;;;5028702;28;20042;-79
2024/02/24 01:42:27;;;;;;;0.77;0.77;;;4.10;90.60;;;;;;5029076;28;20080;-80
2024/02/24 01:44:53;;;;;;;0.70;0.68;;;4.20;77.40;;;;;;5025612;28;20037;-79
2024/02/24 01:47:22;;;;;;;0.10;0.10;;;4.20;79.30;;;;;;5039770;28;20037;-80
2024/02/24 01:49:51;;;;;;;0.43;0.43;;;4.30;65.20;;;;;;5044323;28;20036;-78
2024/02/24 01:52:17;;;;;;;0.28;0.28;;;4.40;61.60;;;;;;5062077;28;20028;-78
2024/02/24 01:54:43;;;;;;;0.13;0.13;;;4.40;49.40;;;;;;5046672;28;20040;-79
2024/02/24 01:57:11;;;;;;;0.68;0.68;;;4.50;27.50;;;;;;5068936;28;20028;-79
2024/02/24 01:59:37;;;;;;;1.38;0.80;;;4.50;19.40;;;;;;5066064;28;20095;-78
2024/02/24 02:02:04;;;;;;;0.45;0.45;;;4.50;7.90;;;;;;5075572;28;20035;-79
2024/02/24 02:04:30;;;;;;;0.80;0.32;;;4.50;9.40;;;;;;5059344;28;20039;-79
2024/02/24 02:06:58;;;;;;;2.00;1.08;;;4.50;4.60;;;;;;5067938;28;20035;-78
2024/02/24 02:09:25;;;;;;;1.08;0.90;;;4.50;11.10;;;;;;5052123;28;20040;-79
2024/02/24 02:11:51;;;;;;;1.55;0.43;;;4.40;9.00;;;;;;5079723;28;20036;-78
2024/02/24 02:14:18;;;;;;;0.20;0.20;;;4.40;7.60;;;;;;5069095;28;20048;-78
2024/02/24 02:16:44;;;;;;;0.30;0.30;;;4.50;10.10;;;;;;5078071;28;20055;-76
2024/02/24 02:19:10;;;;;;;2.13;0.90;;;4.50;11.90;;;;;;5079488;28;20048;-78
2024/02/24 02:21:39;;;;;;;0.10;0.10;;;4.50;14.60;;;;;;5045129;28;20052;-79
2024/02/24 02:24:06;;;;;;;2.38;1.27;;;4.60;30.20;;;;;;5066445;28;20051;-78
2024/02/24 02:26:32;;;;;;;0.10;0.10;;;4.70;49.80;;;;;;5065645;28;20040;-79
2024/02/24 02:28:58;;;;;;;0.28;0.28;;;4.80;46.60;;;;;;5080242;28;20028;-78
2024/02/24 02:31:24;;;;;;;1.10;1.10;;;5.00;42.30;;;;;;5077199;28;20350;-79
2024/02/24 02:33:50;;;;;;;0.15;0.15;;;5.10;26.80;;;;;;5065652;28;20055;-78
2024/02/24 02:36:17;;;;;;;0.40;0.40;;;5.20;21.50;;;;;;5082179;28;20115;-78
2024/02/24 02:38:44;;;;;;;0.20;0.20;;;5.10;27.20;;;;;;5080022;28;20035;-79
2024/02/24 02:41:10;;;;;;;0.13;0.13;;;5.20;27.30;;;;;;5046526;28;20055;-79
2024/02/24 02:43:36;;;;;;;0.50;0.50;;;5.20;26.30;;;;;;5064939;28;20048;-79
2024/02/24 02:46:02;;;;;;;0.10;0.10;;;5.20;33.00;;;;;;5052551;28;20052;-80
2024/02/24 02:48:28;;;;;;;0.10;0.10;;;5.10;43.30;;;;;;5081817;28;20028;-79
2024/02/24 02:50:54;;;;;;;1.45;0.73;;;5.10;63.40;;;;;;5068711;28;20044;-79
2024/02/24 02:53:20;;;;;;;0.10;0.10;;;5.10;69.00;;;;;;5081121;28;20032;-78
2024/02/24 02:55:47;;;;;;;0.10;0.10;;;5.10;68.10;;;;;;5066649;28;20032;-78
2024/02/24 02:58:13;;;;;;;0.30;0.30;;;5.10;68.80;;;;;;5078136;28;20035;-78
2024/02/24 03:00:45;;;;;;;0.32;0.32;;;5.00;82.60;;;;;;5058253;28;20036;-78
2024/02/24 03:03:11;;;;;;;0.47;0.45;;;5.00;92.90;;;;;;5069348;28;20110;-78
2024/02/24 03:05:37;;;;;;;0.22;0.20;;;5.00;96.60;;;;;;5068556;28;20173;-77
2024/02/24 03:08:03;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5069899;28;20032;-78
2024/02/24 03:10:29;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5080573;28;20043;-79
2024/02/24 03:12:56;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5079625;28;20044;-78
2024/02/24 03:15:22;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5082290;28;20059;-78
2024/02/24 03:17:48;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5057793;28;20028;-80
2024/02/24 03:20:14;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5064725;28;20040;-78
2024/02/24 03:22:40;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5075879;28;20379;-78
2024/02/24 03:25:07;;;;;;;1.75;1.00;;;4.60;99.90;;;;;;5062172;28;20036;-78
2024/02/24 03:27:34;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5060023;28;20385;-78
2024/02/24 03:30:00;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5081066;28;20032;-79
2024/02/24 03:32:26;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5038548;28;20051;-79
2024/02/24 03:34:52;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5078626;28;20036;-79
2024/02/24 03:37:19;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5079675;28;20036;-79
2024/02/24 03:39:45;;;;;;;0.82;0.82;;;4.70;99.90;;;;;;5084370;28;20036;-78
2024/02/24 03:42:11;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5081147;28;20127;-79
2024/02/24 03:44:37;;;;;;;0.17;0.17;;;4.80;99.90;;;;;;5073304;28;20051;-79
2024/02/24 03:47:03;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5085556;28;20032;-78
2024/02/24 03:49:29;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5064918;28;20044;-79
2024/02/24 03:51:56;;;;;;;0.45;0.45;;;4.70;99.90;;;;;;5081277;28;20449;-77
2024/02/24 03:54:24;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5079722;28;20070;-79
2024/02/24 03:56:51;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5067420;28;20028;-77
2024/02/24 03:59:17;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5071487;28;20035;-78
2024/02/24 04:01:43;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5069241;28;20043;-79
2024/02/24 04:04:10;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5072261;28;20040;-79
2024/02/24 04:06:36;;;;;;;0.43;0.43;;;4.40;99.90;;;;;;5066789;28;20036;-78
2024/02/24 04:09:03;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5081961;28;20039;-78
2024/02/24 04:11:29;;;;;;;1.38;0.82;;;4.30;99.90;;;;;;5067132;28;20357;-78
2024/02/24 04:13:55;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5083891;28;20504;-78
2024/02/24 04:16:21;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5082771;28;20032;-78
2024/02/24 04:18:48;;;;;;;0.13;0.13;;;4.20;99.90;;;;;;5082265;28;20137;-78
2024/02/24 04:21:14;;;;;;;0.15;0.15;;;4.20;99.90;;;;;;5067699;28;20036;-79
2024/02/24 04:23:40;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5049866;28;20044;-78
2024/02/24 04:26:06;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5061774;28;20031;-77
2024/02/24 04:28:33;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5078785;28;20040;-78
2024/02/24 04:31:00;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5075057;28;20025;-79
2024/02/24 04:33:26;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5069409;28;20052;-79
2024/02/24 04:35:52;;;;;;;0.35;0.35;;;4.00;99.90;;;;;;5063727;28;20042;-79
2024/02/24 04:38:18;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5065894;28;20496;-79
2024/02/24 04:40:44;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5048626;28;20044;-79
2024/02/24 04:43:11;;;;;;;0.47;0.35;;;3.80;99.90;;;;;;5080690;28;20032;-79
2024/02/24 04:45:37;;;;;;;4.40;1.10;;;3.80;99.90;;;;;;5066707;28;20036;-79
2024/02/24 04:48:03;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5078269;28;20036;-80
2024/02/24 04:50:29;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5065872;28;20032;-80
2024/02/24 04:52:56;;;;;;;0.15;0.15;;;3.50;99.90;;;;;;5068234;28;20469;-79
2024/02/24 04:55:22;;;;;;;0.20;0.20;;;3.40;1.00;;;;;;5070144;28;20484;-79
2024/02/24 04:57:48;;;;;;;0.10;0.10;;;3.40;1.00;;;;;;5079857;28;20028;-77
2024/02/24 05:00:14;;;;;;;0.47;0.30;;;3.40;1.00;;;;;;5071189;28;20028;-79
2024/02/24 05:02:41;;;;;;;0.10;0.10;;;3.40;1.00;;;;;;5071484;28;20032;-79
2024/02/24 05:05:07;;;;;;;0.20;0.20;;;3.50;1.00;;;;;;5072984;28;20046;-79
2024/02/24 05:07:33;;;;;;;0.20;0.20;;;3.50;1.00;;;;;;5084646;28;20064;-81
2024/02/24 05:09:59;;;;;;;0.10;0.10;;;3.50;1.00;;;;;;5060454;28;20400;-79
2024/02/24 05:12:25;;;;;;;0.10;0.10;;;3.50;1.00;;;;;;5051686;28;20048;-79
2024/02/24 05:14:52;;;;;;;0.50;0.43;;;3.50;1.00;;;;;;5046748;28;20654;-78
2024/02/24 05:17:18;;;;;;;0.10;0.10;;;3.50;1.00;;;;;;5079658;28;20429;-79
2024/02/24 05:19:44;;;;;;;0.10;0.10;;;3.50;1.00;;;;;;5079762;28;20028;-79
2024/02/24 05:22:10;;;;;;;0.10;0.10;;;3.50;1.00;;;;;;5056468;28;20036;-79
2024/02/24 05:24:37;;;;;;;0.20;0.20;;;3.40;1.00;;;;;;5048409;28;20409;-81
2024/02/24 05:27:05;;;;;;;0.47;0.47;;;3.40;1.00;;;;;;5080743;28;20392;-79
2024/02/24 05:29:32;;;;;;;0.10;0.10;;;3.40;1.00;;;;;;5058279;28;20402;-79
2024/02/24 05:31:58;;;;;;;0.10;0.10;;;3.30;1.00;;;;;;5079602;28;20031;-80
2024/02/24 05:34:24;;;;;;;0.10;0.10;;;3.30;1.00;;;;;;5067710;28;20052;-79
2024/02/24 05:36:50;;;;;;;0.40;0.40;;;3.30;1.00;;;;;;5082808;28;20717;-78
2024/02/24 05:39:16;;;;;;;0.10;0.10;;;3.30;1.00;;;;;;5063442;28;20503;-79
2024/02/24 05:41:43;;;;;;;0.10;0.10;;;3.30;1.00;;;;;;5071344;28;20053;-79
2024/02/24 05:44:09;;;;;;;0.10;0.10;;;3.30;1.00;;;;;;5080222;28;20036;-79
2024/02/24 05:46:35;;;;;;;0.43;0.43;;;3.40;1.00;;;;;;5071936;28;20040;-80
2024/02/24 05:49:01;;;;;;;0.10;0.10;;;3.40;1.00;;;;;;5079888;28;20783;-79
2024/02/24 05:51:27;;;;;;;0.25;0.20;;;3.40;1.00;;;;;;5048945;28;20059;-79
2024/02/24 05:53:53;;;;;;;0.10;0.10;;;3.40;1.00;;;;;;5075678;28;20292;-78
2024/02/24 05:56:19;;;;;;;0.45;0.45;;;3.40;1.00;;;;;;5083787;28;20039;-79
2024/02/24 05:58:46;;;;;;;4.57;0.85;;;3.50;1.00;;;;;;5075185;28;20037;-79
2024/02/24 06:01:12;;;;;;;0.22;0.22;;;3.50;1.00;;;;;;5066424;28;20043;-79
2024/02/24 06:03:38;;;;;;;0.10;0.10;;;3.50;1.00;;;;;;5069885;28;20040;-79
2024/02/24 06:06:07;;;;;;;0.10;0.10;;;3.40;1.00;;;;;;5080002;28;20024;-79
2024/02/24 06:08:33;;;;;;;0.10;0.10;;;3.40;1.00;;;;;;5057256;28;20040;-81
2024/02/24 06:10:59;;;;;;;0.10;0.10;;;3.50;1.00;;;;;;5064501;28;20048;-79
2024/02/24 06:13:26;;;;;;;0.10;0.10;;;3.40;1.00;;;;;;5063384;28;20043;-79
2024/02/24 06:15:52;;;;;;;0.35;0.30;;;3.40;1.00;;;;;;5065517;28;20283;-80
2024/02/24 06:18:19;;;;;;;0.10;0.10;;;3.40;1.00;;;;;;5062848;28;20473;-79
2024/02/24 06:20:45;;;;;;;0.25;0.25;;;3.40;1.00;;;;;;5049369;28;20045;-79
2024/02/24 06:23:12;;;;;;;0.20;0.20;;;3.40;1.00;;;;;;5065028;28;20040;-79
2024/02/24 06:25:38;;;;;;;0.10;0.10;;;3.30;1.00;;;;;;5078217;28;20480;-80
2024/02/24 06:28:06;;;;;;;0.10;0.10;;;3.30;1.00;;;;;;5058729;28;20049;-80
2024/02/24 06:30:32;;;;;;;0.43;0.35;;;3.30;1.00;;;;;;5054105;28;20032;-79
2024/02/24 06:32:58;;;;;;;0.10;0.10;;;3.30;1.00;;;;;;5066400;28;20043;-79
2024/02/24 06:35:25;;;;;;;0.40;0.40;;;3.30;1.00;;;;;;5050097;28;20056;-79
2024/02/24 06:37:51;;;;;;;0.35;0.35;;;3.40;1.00;;;;;;5079277;28;20024;-80
2024/02/24 06:40:17;;;;;;;0.10;0.10;;;3.40;1.00;;;;;;5064900;28;20035;-80
2024/02/24 06:42:43;;;;;;;0.20;0.20;;;3.50;1.00;;;;;;5077173;28;20052;-78
2024/02/24 06:45:09;;;;;;;0.20;0.20;;;3.60;1.00;;;;;;5067007;28;20047;-79
2024/02/24 06:47:35;;;;;;;0.10;0.10;;;3.80;1.00;;;;;;5079561;28;20024;-80
2024/02/24 06:50:01;;;;;;;0.30;0.30;;;4.00;1.00;;;;;;5064413;28;20123;-80
2024/02/24 06:52:28;;;;;;;0.22;0.22;;;4.10;1.00;;;;;;5054259;28;20055;-81
2024/02/24 06:54:54;;;;;;;0.13;0.13;;;4.20;1.00;;;;;;5066113;28;20063;-79
2024/02/24 06:57:20;;;;;;;0.20;0.20;;;4.30;1.00;;;;;;5064809;28;20032;-78
2024/02/24 06:59:47;;;;;;;0.10;0.10;;;4.40;1.00;;;;;;5063059;28;20043;-79
2024/02/24 07:02:14;;;;;;;0.25;0.25;;;4.40;1.00;;;;;;5065925;28;20062;-80
2024/02/24 07:04:43;;;;;;;0.30;0.30;;;4.40;1.00;;;;;;5068972;28;20040;-80
2024/02/24 07:07:09;;;;;;;0.10;0.10;;;4.50;1.00;;;;;;5067431;28;20028;-79
2024/02/24 07:09:35;;;;;;;0.10;0.10;;;4.50;1.00;;;;;;5066113;28;20094;-80
2024/02/24 07:12:02;;;;;;;0.10;0.10;;;4.40;1.00;;;;;;5069774;28;20036;-79
2024/02/24 07:14:29;;;;;;;0.10;0.10;;;4.40;1.00;;;;;;5064116;28;20369;-79
2024/02/24 07:16:55;;;;;;;0.20;0.20;;;4.30;1.00;;;;;;5074384;28;20031;-80
2024/02/24 07:19:21;;;;;;;1.27;1.10;;;4.40;3.90;;;;;;5068149;28;20051;-77
2024/02/24 07:21:47;;;;;;;0.10;0.10;;;4.30;35.50;;;;;;5066752;28;20040;-79
2024/02/24 07:24:13;;;;;;;0.17;0.17;;;4.30;85.80;;;;;;5076312;28;20107;-79
2024/02/24 07:26:46;;;;;;;0.17;0.17;;;4.30;99.90;;;;;;5063021;28;20051;-78
2024/02/24 07:29:12;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5059870;28;20037;-78
2024/02/24 07:31:38;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5075025;28;20032;-78
2024/02/24 07:34:05;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5054222;28;20044;-76
2024/02/24 07:36:31;;;;;;;0.15;0.15;;;4.30;99.90;;;;;;5080670;28;20037;-77
2024/02/24 07:38:57;;;;;;;0.55;0.25;;;4.30;99.90;;;;;;5080416;28;20043;-77
2024/02/24 07:41:23;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5080834;28;20043;-77
2024/02/24 07:43:50;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5079177;28;20039;-78
2024/02/24 07:46:29;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5083054;28;20381;-77
2024/02/24 07:48:56;;;;;;;0.32;0.32;;;4.30;99.90;;;;;;5081912;28;20045;-77
2024/02/24 07:51:23;;;;;;;2.15;1.50;;;4.20;1.00;;;;;;5086788;28;20354;-78
2024/02/24 07:53:49;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5065524;28;20059;-78
2024/02/24 07:56:15;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5087763;28;20393;-78
2024/02/24 07:58:42;;;;;;;0.10;0.10;;;4.20;1.00;;;;;;5077275;28;20035;-78
2024/02/24 08:01:08;;;;;;;0.10;0.10;;;4.20;1.00;;;;;;5081540;28;20028;-78
2024/02/24 08:03:35;;;;;;;0.17;0.17;;;4.20;1.00;;;;;;5059836;28;20040;-78
2024/02/24 08:06:01;;;;;;;0.10;0.10;;;4.20;1.00;;;;;;5065885;28;20052;-78
2024/02/24 08:08:28;;;;;;;0.57;0.47;;;4.30;1.00;;;;;;5080126;28;20032;-77
2024/02/24 08:10:54;;;;;;;0.10;0.10;;;4.30;1.00;;;;;;5080149;28;20044;-77
2024/02/24 08:13:20;;;;;;;0.17;0.17;;;4.20;1.00;;;;;;5079308;28;20036;-77
2024/02/24 08:15:46;;;;;;;0.10;0.10;;;4.30;1.00;;;;;;5080048;28;20484;-78
2024/02/24 08:18:12;;;;;;;0.20;0.20;;;4.20;1.00;;;;;;5080048;28;20032;-78
2024/02/24 08:20:41;;;;;;;0.10;0.10;;;4.30;1.00;;;;;;5083833;28;20063;-78
2024/02/24 08:23:07;;;;;;;0.10;0.10;;;4.40;1.00;;;;;;5084822;28;20029;-77
2024/02/24 08:25:33;;;;;;;0.20;0.20;;;4.40;1.00;;;;;;5084978;28;20036;-77
2024/02/24 08:27:59;;;;;;;0.10;0.10;;;4.50;1.00;;;;;;5084885;28;20021;-76
2024/02/24 08:30:25;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5079778;28;20488;-78
2024/02/24 08:32:51;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5078198;28;20029;-77
2024/02/24 08:35:19;;;;;;;0.68;0.68;;;4.70;99.90;;;;;;5082066;28;20048;-75
2024/02/24 08:37:45;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5081694;28;20404;-81
2024/02/24 08:40:12;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5079440;28;20385;-78
2024/02/24 08:42:39;;;;;;;0.17;0.17;;;5.00;99.90;;;;;;5082418;28;20036;-78
2024/02/24 08:45:05;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5080041;28;20032;-78
2024/02/24 08:47:31;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5084115;28;20049;-78
2024/02/24 08:49:57;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5067556;28;20039;-78
2024/02/24 08:52:24;;;;;;;0.17;0.17;;;5.20;99.90;;;;;;5082337;28;20024;-78
2024/02/24 08:54:50;;;;;;;0.35;0.35;;;5.20;99.90;;;;;;5053883;28;20355;-78
2024/02/24 08:57:16;;;;;;;0.47;0.47;;;5.20;68.90;;;;;;5088438;28;20032;-78
2024/02/24 08:59:42;;;;;;;0.20;0.20;;;5.20;76.90;;;;;;5067837;28;20050;-78
2024/02/24 09:02:08;;;;;;;0.10;0.10;;;5.20;22.50;;;;;;5078457;28;20040;-78
2024/02/24 09:04:38;;;;;;;0.73;0.73;;;5.30;26.60;;;;;;5066817;28;20103;-78
2024/02/24 09:07:04;;;;;;;0.10;0.10;;;5.30;10.70;;;;;;5067693;28;20397;-77
2024/02/24 09:09:30;;;;;;;0.10;0.10;;;5.40;7.70;;;;;;5063597;28;20032;-78
2024/02/24 09:11:57;;;;;;;0.10;0.10;;;5.40;1.00;;;;;;5079338;28;20380;-77
2024/02/24 09:14:23;;;;;;;0.10;0.10;;;5.50;1.00;;;;;;5080274;28;20043;-78
2024/02/24 09:16:56;;;;;;;0.10;0.10;;;5.70;1.00;;;;;;5056136;28;20059;-78
2024/02/24 09:19:23;;;;;;;0.10;0.10;;;5.90;1.00;;;;;;5062824;28;20032;-76
2024/02/24 09:21:50;;;;;;;0.10;0.10;;;6.10;1.00;;;;;;5066925;28;20493;-79
2024/02/24 09:24:16;;;;;;;0.10;0.10;;;6.40;1.00;;;;;;5082688;28;20064;-77
2024/02/24 09:26:43;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5062281;28;20025;-79
2024/02/24 09:29:09;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5080959;28;20396;-80
2024/02/24 09:31:35;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5078823;28;20457;-80
2024/02/24 09:34:02;;;;;;;0.65;0.30;;;6.80;99.90;;;;;;5066075;28;20792;-80
2024/02/24 09:36:28;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5066241;28;20048;-80
2024/02/24 09:38:54;;;;;;;0.10;0.10;;;6.80;53.40;;;;;;5071823;28;20036;-79
2024/02/24 09:41:20;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5070135;28;20048;-79
2024/02/24 09:43:46;;;;;;;0.10;0.10;;;6.90;92.90;;;;;;5082213;28;20044;-80
2024/02/24 09:46:16;;;;;;;1.05;0.75;;;6.90;26.00;;;;;;5080768;28;20028;-79
2024/02/24 09:48:46;;;;;;;0.10;0.10;;;6.90;13.00;;;;;;5077375;28;20041;-79
2024/02/24 09:51:12;;;;;;;0.10;0.10;;;7.00;1.00;;;;;;5087717;28;20365;-78
2024/02/24 09:53:38;;;;;;;0.10;0.10;;;7.00;1.00;;;;;;5070073;28;20036;-77
2024/02/24 09:56:09;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5079535;28;20059;-78
2024/02/24 09:58:37;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5080701;28;20036;-77
2024/02/24 10:01:03;;;;;;;0.63;0.63;;;7.50;99.90;;;;;;5077589;28;20103;-77
2024/02/24 10:03:30;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5084995;28;20032;-77
2024/02/24 10:05:56;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5047998;28;20044;-78
2024/02/24 10:08:23;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5047973;28;20040;-77
2024/02/24 10:10:50;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5050918;28;20051;-77
2024/02/24 10:13:19;;;;;;;0.35;0.35;;;7.60;99.90;;;;;;5080312;28;20470;-79
2024/02/24 10:15:45;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5076771;28;20522;-81
2024/02/24 10:18:11;;;;;;;0.30;0.30;;;7.60;75.50;;;;;;5064962;28;20051;-82
2024/02/24 10:20:38;;;;;;;0.10;0.10;;;7.40;42.30;;;;;;5074652;28;20040;-79
2024/02/24 10:23:04;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5068033;28;20115;-79
2024/02/24 10:25:30;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5084006;28;20039;-81
2024/02/24 10:27:58;;;;;;;0.10;0.10;;;7.40;84.60;;;;;;5061851;28;20028;-82
2024/02/24 10:30:24;;;;;;;0.22;0.22;;;7.50;24.50;;;;;;5048259;28;20055;-81
2024/02/24 10:32:52;;;;;;;1.10;1.00;;;7.50;40.20;;;;;;5062802;28;20400;-80
2024/02/24 10:35:19;;;;;;;0.10;0.10;;;7.80;88.80;;;;;;5065688;28;20473;-79
2024/02/24 10:37:48;;;;;;;0.10;0.10;;;7.90;6.00;;;;;;5087253;28;20392;-80
2024/02/24 10:40:15;;;;;;;0.22;0.22;;;8.00;6.40;;;;;;5078609;28;20032;-79
2024/02/24 10:42:45;;;;;;;0.10;0.10;;;8.10;1.00;;;;;;5055150;28;20049;-79
2024/02/24 10:45:11;;;;;;;0.10;0.10;;;8.10;1.00;;;;;;5069602;28;20043;-79
2024/02/24 10:47:37;;;;;;;0.20;0.20;;;8.00;1.00;;;;;;5079670;28;20385;-80
2024/02/24 10:50:05;;;;;;;0.10;0.10;;;8.00;1.00;;;;;;5059397;28;20048;-81
2024/02/24 10:52:32;;;;;;;0.10;0.10;;;8.10;1.00;;;;;;5069690;28;20039;-79
2024/02/24 10:55:02;;;;;;;0.10;0.10;;;8.10;1.00;;;;;;5065982;28;20539;-79
2024/02/24 10:57:29;;;;;;;0.10;0.10;;;8.10;1.00;;;;;;5081366;28;20032;-79
2024/02/24 10:59:55;;;;;;;0.10;0.10;;;8.10;1.00;;;;;;5042655;28;20043;-78
2024/02/24 11:02:23;;;;;;;0.10;0.10;;;8.10;1.00;;;;;;5069976;28;20043;-81
2024/02/24 11:04:51;;;;;;;0.10;0.10;;;8.00;1.00;;;;;;5054847;28;20051;-82
2024/02/24 11:07:20;;;;;;;0.10;0.10;;;8.00;5.80;;;;;;5067402;28;20041;-79
2024/02/24 11:09:50;;;;;;;0.10;0.10;;;8.30;23.70;;;;;;5077730;28;20044;-79
2024/02/24 11:12:20;;;;;;;0.10;0.10;;;8.70;1.00;;;;;;5079971;28;20054;-79
2024/02/24 11:14:52;;;;;;;0.10;0.10;;;9.00;1.00;;;;;;5067259;28;20052;-78
2024/02/24 11:17:44;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;5078273;28;20028;-78
2024/02/24 11:20:11;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;5076197;28;20020;-79
2024/02/24 11:22:37;;;;;;;0.10;0.10;;;9.50;1.00;;;;;;5078373;28;20039;-81
2024/02/24 11:25:04;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;5068535;28;20493;-79
2024/02/24 11:27:32;;;;;;;0.30;0.30;;;8.90;1.00;;;;;;5065308;28;20028;-82
2024/02/24 11:30:18;;;;;;;0.10;0.10;;;8.80;1.00;;;;;;5078102;28;20028;-83
2024/02/24 11:32:46;;;;;;;0.13;0.13;;;8.50;1.00;;;;;;5062747;28;20052;-85
2024/02/24 11:35:13;;;;;;;0.17;0.17;;;8.50;1.00;;;;;;5052852;28;20110;-82
2024/02/24 11:37:40;;;;;;;0.10;0.10;;;8.50;1.00;;;;;;5071250;28;20040;-81
2024/02/24 11:40:08;;;;;;;0.10;0.10;;;8.60;1.00;;;;;;5065197;28;20033;-79
2024/02/24 11:42:34;;;;;;;0.10;0.10;;;8.60;1.00;;;;;;5051946;28;20044;-81
2024/02/24 11:45:02;;;;;;;0.10;0.10;;;8.60;1.00;;;;;;5065247;28;20032;-79
2024/02/24 11:47:29;;;;;;;0.10;0.10;;;8.60;1.00;;;;;;5081056;28;20028;-80
2024/02/24 11:49:55;;;;;;;0.38;0.28;;;8.60;1.00;;;;;;5061549;28;20123;-80
2024/02/24 11:52:22;;;;;;;0.10;0.10;;;8.60;1.00;;;;;;5061320;28;20050;-78
2024/02/24 11:54:49;;;;;;;0.30;0.30;;;8.70;1.00;;;;;;5075374;28;20041;-80
2024/02/24 11:57:16;;;;;;;0.10;0.10;;;8.70;1.00;;;;;;5086452;28;20047;-82
2024/02/24 11:59:42;;;;;;;1.10;1.00;;;8.90;1.00;;;;;;5068785;28;20389;-83
2024/02/24 12:02:08;;;;;;;2.40;1.15;;;9.10;1.00;;;;;;5068750;28;20036;-81
2024/02/24 12:04:34;;;;;;;0.85;0.50;;;9.20;1.00;;;;;;5069085;28;20035;-79
2024/02/24 12:07:01;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5083110;28;20035;-81
2024/02/24 12:09:28;;;;;;;0.28;0.28;;;9.10;99.90;;;;;;5064376;28;20048;-79
2024/02/24 12:11:56;;;;;;;0.15;0.10;;;9.10;99.90;;;;;;5064577;28;20051;-79
2024/02/24 12:14:27;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5080721;28;20040;-79
2024/02/24 12:16:57;;;;;;;4.38;0.35;;;9.50;99.90;;;;;;5052612;28;20046;-79
2024/02/24 12:19:27;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5056940;28;20040;-81
2024/02/24 12:21:54;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5063795;28;20045;-81
2024/02/24 12:24:28;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5081585;28;20032;-82
2024/02/24 12:26:59;;;;;;;0.15;0.15;;;10.30;99.90;;;;;;5049372;28;20118;-81
2024/02/24 12:29:26;;;;;;;1.13;0.50;;;10.20;99.90;;;;;;5070976;28;20028;-80
2024/02/24 12:31:53;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5080266;28;20032;-83
2024/02/24 12:34:20;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5063083;28;20047;-80
2024/02/24 12:36:46;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5064638;28;20049;-80
2024/02/24 12:39:16;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5069246;28;20043;-81
2024/02/24 12:41:42;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5069794;28;20412;-80
2024/02/24 12:44:08;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5056340;28;20406;-81
2024/02/24 12:46:36;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5070780;28;20078;-78
2024/02/24 12:49:02;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5067673;28;20036;-78
2024/02/24 12:51:28;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5081521;28;20028;-80
2024/02/24 12:53:54;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5082424;28;20040;-80
2024/02/24 12:56:20;;;;;;;0.15;0.15;;;9.50;99.90;;;;;;5085969;28;20032;-78
2024/02/24 12:58:46;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5071180;28;20036;-80