Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 06:36:12;;;;;;;;;;;;;;;;;;6116990;23;19917;-79
2022/12/03 06:38:38;;;;;;;;;;;;;;;;;;6155766;23;20336;-84
2022/12/03 06:41:03;;;;;;;;;;;;;;;;;;6156772;23;20451;-79
2022/12/03 06:43:29;;;;;;;;;;;;;;;;;;6156421;23;19913;-83
2022/12/03 06:45:55;;;;;;;;;;;;;;;;;;6156774;23;20036;-81
2022/12/03 06:48:20;;;;;;;;;;;;;;;;;;6156707;23;19944;-83
2022/12/03 06:50:45;;;;;;;;;;;;;;;;;;6156347;23;20390;-80
2022/12/03 06:53:11;;;;;;;;;;;;;;;;;;6156605;23;19913;-81
2022/12/03 06:55:36;;;;;;;;;;;;;;;;;;6156767;23;20244;-79
2022/12/03 06:58:01;;;;;;;;;;;;;;;;;;6156563;23;19975;-83
2022/12/03 07:00:27;;;;;;;;;;;;;;;;;;6157884;23;19913;-81
2022/12/03 07:02:52;;;;;;;;;;;;;;;;;;6158633;23;20375;-82
2022/12/03 07:05:18;;;;;;;;;;;;;;;;;;6158338;23;19975;-79
2022/12/03 07:07:44;;;;;;;;;;;;;;;;;;6158350;23;19913;-83
2022/12/03 07:10:09;;;;;;;;;;;;;;;;;;6158177;23;19919;-82
2022/12/03 07:12:35;;;;;;;;;;;;;;;;;;6158623;23;19912;-82
2022/12/03 07:15:00;;;;;;;;;;;;;;;;;;6158344;23;19913;-82
2022/12/03 07:17:25;;;;;;;;;;;;;;;;;;6158195;23;20329;-83
2022/12/03 07:19:50;;;;;;;;;;;;;;;;;;6158153;23;19976;-82
2022/12/03 07:22:31;;;;;;;;;;;;;;;;;;6135213;23;19921;-83
2022/12/03 07:24:56;;;;;;;;;;;;;;;;;;6158326;23;19959;-82
2022/12/03 07:27:22;;;;;;;;;;;;;;;;;;6158243;23;19966;-82
2022/12/03 07:29:47;;;;;;;;;;;;;;;;;;6158472;23;20236;-82
2022/12/03 07:32:12;;;;;;;;;;;;;;;;;;6158209;23;19912;-82
2022/12/03 07:34:37;;;;;;;;;;;;;;;;;;6158046;23;20317;-80
2022/12/03 07:37:03;;;;;;;;;;;;;;;;;;6157857;23;20328;-88
2022/12/03 07:39:29;;;;;;;;;;;;;;;;;;6158487;23;20379;-82
2022/12/03 07:41:54;;;;;;;;;;;;;;;;;;6158445;23;19992;-80
2022/12/03 07:44:19;;;;;;;;;;;;;;;;;;6158117;23;19916;-81
2022/12/03 07:46:45;;;;;;;;;;;;;;;;;;6158032;23;19916;-81
2022/12/03 07:49:11;;;;;;;;;;;;;;;;;;6157704;23;19912;-85
2022/12/03 07:51:36;;;;;;;;;;;;;;;;;;6157923;23;19923;-81
2022/12/03 07:54:02;;;;;;;;;;;;;;;;;;6158282;23;20321;-84
2022/12/03 07:56:27;;;;;;;;;;;;;;;;;;6158432;23;19913;-81
2022/12/03 07:58:52;;;;;;;;;;;;;;;;;;6158121;23;19912;-82
2022/12/03 08:51:27;;;;;;;;;;;;;;;;;;6114764;23;19928;-76
2022/12/03 08:53:57;;;;;;;;;;;;;;;;;;6157250;23;19946;-78
2022/12/03 08:56:23;;;;;;;;;;;;;;;;;;6157547;23;19936;-79
2022/12/03 08:58:59;;;;;;;;;;;;;;;;;;6157285;23;20294;-79
2022/12/03 09:01:29;;;;;;;;;;;;;;;;;;6157185;23;19913;-78
2022/12/03 09:03:55;;;;;;;;;;;;;;;;;;6157184;23;19923;-79
2022/12/03 09:06:21;;;;;;;;;;;;;;;;;;6157047;23;19912;-76
2022/12/03 09:08:46;;;;;;;;;;;;;;;;;;6157303;23;19923;-83
2022/12/03 09:11:12;;;;;;;;;;;;;;;;;;6157650;23;20319;-79
2022/12/03 09:13:37;;;;;;;;;;;;;;;;;;6157123;23;19917;-81
2022/12/03 09:16:02;;;;;;;;;;;;;;;;;;6131355;23;19912;-77
2022/12/03 09:18:28;;;;;;;;;;;;;;;;;;6157061;23;19916;-79
2022/12/03 09:20:53;;;;;;;;;;;;;;;;;;6157026;23;19924;-78
2022/12/03 09:23:18;;;;;;;;;;;;;;;;;;6157121;23;19912;-77
2022/12/03 09:25:43;;;;;;;;;;;;;;;;;;6157157;23;19916;-82
2022/12/03 09:28:09;;;;;;;;;;;;;;;;;;6131215;23;19913;-81
2022/12/03 09:30:34;;;;;;;;;;;;;;;;;;6157332;23;20332;-82
2022/12/03 09:32:59;;;;;;;;;;;;;;;;;;6157499;23;19976;-85
2022/12/03 09:35:25;;;;;;;;;;;;;;;;;;6157443;23;20321;-79
2022/12/03 09:37:51;;;;;;;;;;;;;;;;;;6157662;23;20331;-79
2022/12/03 09:40:16;;;;;;;;;;;;;;;;;;6157294;23;19971;-80
2022/12/03 09:42:42;;;;;;;;;;;;;;;;;;6155266;23;19912;-81
2022/12/03 09:45:09;;;;;;;;;;;;;;;;;;6131301;23;19912;-80
2022/12/03 09:47:35;;;;;;;;;;;;;;;;;;6157992;23;19979;-82
2022/12/03 09:50:00;;;;;;;;;;;;;;;;;;6157318;23;19919;-84
2022/12/03 09:52:27;;;;;;;;;;;;;;;;;;6157202;23;19921;-81
2022/12/03 09:54:52;;;;;;;;;;;;;;;;;;6157072;23;20335;-79
2022/12/03 09:57:18;;;;;;;;;;;;;;;;;;6157169;23;19909;-85
2022/12/03 09:59:43;;;;;;;;;;;;;;;;;;6157209;23;19912;-80
2022/12/03 10:02:23;;;;;;;;;;;;;;;;;;6157196;23;19908;-82
2022/12/03 10:04:49;;;;;;;;;;;;;;;;;;6157186;23;20321;-85
2022/12/03 10:07:14;;;;;;;;;;;;;;;;;;6157123;23;19960;-84
2022/12/03 10:09:40;;;;;;;;;;;;;;;;;;6156749;23;19919;-84
2022/12/03 10:12:08;;;;;;;;;;;;;;;;;;6157023;23;19979;-85
2022/12/03 10:14:33;;;;;;;;;;;;;;;;;;6156955;23;20329;-85
2022/12/03 10:16:59;;;;;;;;;;;;;;;;;;6156828;23;19919;-80
2022/12/03 10:19:26;;;;;;;;;;;;;;;;;;6156572;23;19913;-81
2022/12/03 10:21:51;;;;;;;;;;;;;;;;;;6156840;23;19920;-85
2022/12/03 10:24:19;;;;;;;;;;;;;;;;;;6156914;23;19913;-80
2022/12/03 10:26:46;;;;;;;;;;;;;;;;;;6157112;23;19967;-85
2022/12/03 10:29:30;;;;;;;;;;;;;;;;;;6156615;23;19975;-80
2022/12/03 10:31:57;;;;;;;;;;;;;;;;;;6156740;23;19912;-85
2022/12/03 10:34:23;;;;;;;;;;;;;;;;;;6155888;23;20271;-85
2022/12/03 10:37:07;;;;;;;;;;;;;;;;;;6158908;23;19919;-82
2022/12/03 10:39:47;;;;;;;;;;;;;;;;;;6158681;23;19913;-86
2022/12/03 10:42:13;;;;;;;;;;;;;;;;;;6158815;23;19912;-80
2022/12/03 10:44:39;;;;;;;;;;;;;;;;;;6158850;23;20327;-80
2022/12/03 10:47:05;;;;;;;;;;;;;;;;;;6158797;23;19919;-85
2022/12/03 10:49:31;;;;;;;;;;;;;;;;;;6160410;23;19912;-79
2022/12/03 10:51:56;;;;;;;;;;;;;;;;;;6158734;23;19943;-80
2022/12/03 10:54:22;;;;;;;;;;;;;;;;;;6132365;23;19920;-80
2022/12/03 10:56:49;;;;;;;;;;;;;;;;;;6158415;23;19913;-80
2022/12/03 10:59:19;;;;;;;;;;;;;;;;;;6158483;23;19912;-79
2022/12/03 11:01:45;;;;;;;;;;;;;;;;;;6158740;23;19940;-79
2022/12/03 11:04:16;;;;;;;;;;;;;;;;;;6158412;23;20324;-80
2022/12/03 11:06:42;;;;;;;;;;;;;;;;;;6158523;23;20017;-79
2022/12/03 11:09:13;;;;;;;;;;;;;;;;;;6158519;23;20324;-80
2022/12/03 11:11:38;;;;;;;;;;;;;;;;;;6132436;23;20295;-79
2022/12/03 11:14:03;;;;;;;;;;;;;;;;;;6158466;23;19913;-78
2022/12/03 11:16:37;;;;;;;;;;;;;;;;;;6158440;23;20043;-79
2022/12/03 11:19:03;;;;;;;;;;;;;;;;;;6158278;23;20020;-80
2022/12/03 11:21:29;;;;;;;;;;;;;;;;;;6158342;23;19944;-80
2022/12/03 11:23:57;;;;;;;;;;;;;;;;;;6158023;23;19916;-79
2022/12/03 11:26:25;;;;;;;;;;;;;;;;;;6158330;23;19913;-80
2022/12/03 11:28:52;;;;;;;;;;;;;;;;;;6131966;23;19908;-80
2022/12/03 11:31:37;;;;;;;;;;;;;;;;;;6158256;23;19917;-78
2022/12/03 11:34:17;;;;;;;;;;;;;;;;;;6158236;23;19908;-79
2022/12/03 11:37:01;;;;;;;;;;;;;;;;;;6158244;23;19912;-79
2022/12/03 11:39:45;;;;;;;;;;;;;;;;;;6158291;23;19913;-78
2022/12/03 11:42:24;;;;;;;;;;;;;;;;;;6158175;23;19948;-80
2022/12/03 11:45:09;;;;;;;;;;;;;;;;;;6157841;23;19912;-78
2022/12/03 11:47:37;;;;;;;;;;;;;;;;;;6141979;23;19912;-78
2022/12/03 11:50:22;;;;;;;;;;;;;;;;;;6158386;23;19912;-78
2022/12/03 11:52:51;;;;;;;;;;;;;;;;;;6158058;23;19928;-78
2022/12/03 11:55:22;;;;;;;;;;;;;;;;;;6157961;23;19912;-80
2022/12/03 11:57:47;;;;;;;;;;;;;;;;;;6157956;23;19919;-79
2022/12/03 12:00:22;;;;;;;;;;;;;;;;;;6157935;23;19928;-80
2022/12/03 12:02:49;;;;;;;;;;;;;;;;;;6157930;23;19912;-81
2022/12/03 12:05:26;;;;;;;;;;;;;;;;;;6158110;23;19959;-79
2022/12/03 12:07:52;;;;;;;;;;;;;;;;;;6131476;23;19921;-78
2022/12/03 12:10:36;;;;;;;;;;;;;;;;;;6158148;23;19991;-79
2022/12/03 12:13:02;;;;;;;;;;;;;;;;;;6157963;23;19912;-78
2022/12/03 12:15:41;;;;;;;;;;;;;;;;;;6158012;23;19959;-78
2022/12/03 12:18:25;;;;;;;;;;;;;;;;;;6157578;23;19983;-78
2022/12/03 12:20:50;;;;;;;;;;;;;;;;;;6157776;23;20039;-78
2022/12/03 12:23:20;;;;;;;;;;;;;;;;;;6157629;23;20148;-78
2022/12/03 12:25:46;;;;;;;;;;;;;;;;;;6157693;23;19917;-80
2022/12/03 12:28:11;;;;;;;;;;;;;;;;;;6157515;23;20369;-79
2022/12/03 12:30:37;;;;;;;;;;;;;;;;;;6157742;23;19916;-81
2022/12/03 12:33:09;;;;;;;;;;;;;;;;;;6157937;23;19983;-79
2022/12/03 12:35:35;;;;;;;;;;;;;;;;;;6157763;23;19913;-79
2022/12/03 12:38:09;;;;;;;;;;;;;;;;;;6131948;23;19974;-79
2022/12/03 12:40:36;;;;;;;;;;;;;;;;;;6157973;23;19949;-79
2022/12/03 12:43:02;;;;;;;;;;;;;;;;;;6157483;23;20248;-79
2022/12/03 12:45:29;;;;;;;;;;;;;;;;;;6157492;23;20316;-79
2022/12/03 12:48:14;;;;;;;;;;;;;;;;;;6155940;23;19918;-78
2022/12/03 12:50:41;;;;;;;;;;;;;;;;;;6157603;23;20236;-78
2022/12/03 12:53:10;;;;;;;;;;;;;;;;;;6157230;23;19920;-80
2022/12/03 12:55:37;;;;;;;;;;;;;;;;;;6157365;23;19913;-79
2022/12/03 12:58:04;;;;;;;;;;;;;;;;;;6155646;23;19909;-78
2022/12/03 13:00:30;;;;;;;;;;;;;;;;;;6157702;23;19923;-81
2022/12/03 13:02:59;;;;;;;;;;;;;;;;;;6157247;23;19940;-78
2022/12/03 13:05:26;;;;;;;;;;;;;;;;;;6157512;23;20003;-78
2022/12/03 13:07:52;;;;;;;;;;;;;;;;;;6157304;23;19912;-78
2022/12/03 13:10:30;;;;;;;;;;;;;;;;;;6157244;23;19912;-79
2022/12/03 13:12:56;;;;;;;;;;;;;;;;;;6157601;23;19912;-79
2022/12/03 13:15:34;;;;;;;;;;;;;;;;;;6157535;23;20379;-79
2022/12/03 13:18:00;;;;;;;;;;;;;;;;;;6157206;23;19912;-81
2022/12/03 13:20:25;;;;;;;;;;;;;;;;;;6157198;23;19987;-79
2022/12/03 13:22:51;;;;;;;;;;;;;;;;;;6157044;23;19944;-79
2022/12/03 13:25:30;;;;;;;;;;;;;;;;;;6157763;23;19917;-81
2022/12/03 13:27:55;;;;;;;;;;;;;;;;;;6157356;23;19967;-80
2022/12/03 13:30:22;;;;;;;;;;;;;;;;;;6157129;23;19912;-79
2022/12/03 13:32:47;;;;;;;;;;;;;;;;;;6157169;23;19916;-79
2022/12/03 13:35:16;;;;;;;;;;;;;;;;;;6157093;23;19979;-82
2022/12/03 13:37:41;;;;;;;;;;;;;;;;;;6157023;23;19913;-79
2022/12/03 13:40:11;;;;;;;;;;;;;;;;;;6157263;23;19917;-79
2022/12/03 13:42:44;;;;;;;;;;;;;;;;;;6157387;23;19936;-79
2022/12/03 13:45:12;;;;;;;;;;;;;;;;;;6156810;23;20317;-82
2022/12/03 13:47:38;;;;;;;;;;;;;;;;;;6156867;23;20312;-78
2022/12/03 13:50:14;;;;;;;;;;;;;;;;;;6157631;23;19912;-78
2022/12/03 13:52:40;;;;;;;;;;;;;;;;;;6157069;23;20306;-77
2022/12/03 13:55:05;;;;;;;;;;;;;;;;;;6156931;23;20004;-78
2022/12/03 13:57:31;;;;;;;;;;;;;;;;;;6156719;23;19920;-77
2022/12/03 13:59:56;;;;;;;;;;;;;;;;;;6156987;23;19924;-78
2022/12/03 14:02:21;;;;;;;;;;;;;;;;;;6156856;23;19912;-76
2022/12/03 14:04:47;;;;;;;;;;;;;;;;;;6156752;23;19912;-79
2022/12/03 14:07:12;;;;;;;;;;;;;;;;;;6157195;23;20351;-79
2022/12/03 14:09:37;;;;;;;;;;;;;;;;;;6156533;23;20328;-76
2022/12/03 14:14:46;;;;;;;;;;;;;;;;;;6156706;23;19980;-77
2022/12/03 14:17:12;;;;;;;;;;;;;;;;;;6156802;23;19912;-78
2022/12/03 14:19:37;;;;;;;;;;;;;;;;;;6157252;23;19975;-77
2022/12/03 14:22:05;;;;;;;;;;;;;;;;;;6156710;23;19916;-77
2022/12/03 14:24:30;;;;;;;;;;;;;;;;;;6156521;23;20305;-77
2022/12/03 14:26:56;;;;;;;;;;;;;;;;;;6156809;23;19924;-77
2022/12/03 14:29:21;;;;;;;;;;;;;;;;;;6156536;23;19914;-76
2022/12/03 14:31:46;;;;;;;;;;;;;;;;;;6156720;23;19923;-79
2022/12/03 14:34:12;;;;;;;;;;;;;;;;;;6155137;23;19967;-77
2022/12/03 14:36:37;;;;;;;;;;;;;;;;;;6156915;23;20236;-77
2022/12/03 14:39:02;;;;;;;;;;;;;;;;;;6156680;23;19919;-77
2022/12/03 14:44:11;;;;;;;;;;;;;;;;;;6156567;23;19920;-78
2022/12/03 14:46:37;;;;;;;;;;;;;;;;;;6157018;23;20244;-77
2022/12/03 17:37:24;;;;;;;;;;;;;;;;;;6126488;23;19959;-86
2022/12/03 17:39:49;;;;;;;;;;;;;;;;;;6131014;23;19920;-86
2022/12/03 17:42:15;;;;;;;;;;;;;;;;;;6155332;23;19936;-87
2022/12/03 17:44:40;;;;;;;;;;;;;;;;;;6156503;23;20283;-88
2022/12/03 17:47:05;;;;;;;;;;;;;;;;;;6155143;23;20320;-79
2022/12/03 17:49:31;;;;;;;;;;;;;;;;;;6157619;23;19913;-89
2022/12/03 17:51:56;;;;;;;;;;;;;;;;;;6158033;23;19913;-87
2022/12/03 17:54:21;;;;;;;;;;;;;;;;;;6157121;23;19987;-88
2022/12/03 17:56:48;;;;;;;;;;;;;;;;;;6131904;23;20240;-87
2022/12/03 17:59:13;;;;;;;;;;;;;;;;;;6156335;23;19913;-93
2022/12/03 18:01:40;;;;;;;;;;;;;;;;;;6158518;23;19939;-87
2022/12/03 18:04:06;;;;;;;;;;;;;;;;;;6157019;23;19913;-88
2022/12/03 18:06:31;;;;;;;;;;;;;;;;;;6157730;23;19991;-85
2022/12/03 18:08:56;;;;;;;;;;;;;;;;;;6157434;23;19948;-80
2022/12/03 18:11:22;;;;;;;;;;;;;;;;;;6157701;23;19936;-83
2022/12/03 18:13:47;;;;;;;;;;;;;;;;;;6157967;23;20252;-87
2022/12/03 18:16:13;;;;;;;;;;;;;;;;;;6157435;23;20321;-86
2022/12/03 18:18:39;;;;;;;;;;;;;;;;;;6155467;23;19912;-87
2022/12/03 18:21:04;;;;;;;;;;;;;;;;;;6157053;23;20291;-86
2022/12/03 18:23:29;;;;;;;;;;;;;;;;;;6157160;23;19923;-86
2022/12/03 18:25:55;;;;;;;;;;;;;;;;;;6155269;23;19952;-87
2022/12/03 18:28:21;;;;;;;;;;;;;;;;;;6155328;23;19936;-85
2022/12/03 18:30:46;;;;;;;;;;;;;;;;;;6156803;23;20236;-86
2022/12/03 18:33:12;;;;;;;;;;;;;;;;;;6156851;23;19922;-85
2022/12/03 18:35:37;;;;;;;;;;;;;;;;;;6155473;23;19936;-86
2022/12/03 18:38:03;;;;;;;;;;;;;;;;;;6157336;23;19948;-87
2022/12/03 18:40:28;;;;;;;;;;;;;;;;;;6157188;23;19916;-85
2022/12/03 18:42:54;;;;;;;;;;;;;;;;;;6157174;23;19913;-91
2022/12/03 18:45:20;;;;;;;;;;;;;;;;;;6156215;23;20300;-83
2022/12/03 18:47:45;;;;;;;;;;;;;;;;;;6157047;23;19912;-83
2022/12/03 18:50:11;;;;;;;;;;;;;;;;;;6156686;23;19913;-83
2022/12/03 18:52:36;;;;;;;;;;;;;;;;;;6156675;23;19923;-82
2022/12/03 18:55:02;;;;;;;;;;;;;;;;;;6156837;23;19995;-85
2022/12/03 18:57:27;;;;;;;;;;;;;;;;;;6157058;23;19912;-84
2022/12/03 18:59:52;;;;;;;;;;;;;;;;;;6158742;23;19913;-86
2022/12/03 19:02:20;;;;;;;;;;;;;;;;;;6156892;23;19912;-86
2022/12/03 19:04:45;;;;;;;;;;;;;;;;;;6158419;23;19913;-84
2022/12/03 19:07:12;;;;;;;;;;;;;;;;;;6158528;23;20352;-85
2022/12/03 19:09:37;;;;;;;;;;;;;;;;;;6158948;23;19946;-88
2022/12/03 19:12:02;;;;;;;;;;;;;;;;;;6158551;23;19913;-84
2022/12/03 19:14:28;;;;;;;;;;;;;;;;;;6156821;23;20026;-83
2022/12/03 19:16:53;;;;;;;;;;;;;;;;;;6158746;23;19976;-85
2022/12/03 19:19:18;;;;;;;;;;;;;;;;;;6158411;23;20287;-86
2022/12/03 19:21:44;;;;;;;;;;;;;;;;;;6158380;23;19912;-83
2022/12/03 19:24:09;;;;;;;;;;;;;;;;;;6158184;23;20221;-81
2022/12/03 19:26:34;;;;;;;;;;;;;;;;;;6158257;23;19913;-82
2022/12/03 19:29:00;;;;;;;;;;;;;;;;;;6158498;23;19919;-83
2022/12/03 19:31:25;;;;;;;;;;;;;;;;;;6158538;23;20224;-84
2022/12/03 19:33:50;;;;;;;;;;;;;;;;;;6158229;23;19960;-83
2022/12/03 19:36:18;;;;;;;;;;;;;;;;;;6158134;23;19923;-83
2022/12/03 19:38:45;;;;;;;;;;;;;;;;;;6158276;23;20288;-84
2022/12/03 19:41:10;;;;;;;;;;;;;;;;;;6158438;23;19917;-84
2022/12/03 19:43:36;;;;;;;;;;;;;;;;;;6131890;23;19919;-82
2022/12/03 19:46:10;;;;;;;;;;;;;;;;;;6158262;23;20240;-84
2022/12/03 19:48:37;;;;;;;;;;;;;;;;;;6158127;23;19916;-86
2022/12/03 19:51:02;;;;;;;;;;;;;;;;;;6157975;23;19923;-82
2022/12/03 19:53:28;;;;;;;;;;;;;;;;;;6158068;23;20338;-81
2022/12/03 19:55:54;;;;;;;;;;;;;;;;;;6158230;23;20240;-83
2022/12/03 19:58:20;;;;;;;;;;;;;;;;;;6158091;23;19916;-82
2022/12/03 20:00:45;;;;;;;;;;;;;;;;;;6157942;23;19959;-83
2022/12/03 20:03:10;;;;;;;;;;;;;;;;;;6157883;23;19919;-86
2022/12/03 20:05:37;;;;;;;;;;;;;;;;;;6158720;23;19991;-84
2022/12/03 20:08:03;;;;;;;;;;;;;;;;;;6157452;23;20382;-84
2022/12/03 20:10:28;;;;;;;;;;;;;;;;;;6156400;23;19917;-85
2022/12/03 20:12:53;;;;;;;;;;;;;;;;;;6157836;23;19916;-88
2022/12/03 20:15:18;;;;;;;;;;;;;;;;;;6156486;23;19919;-86
2022/12/03 20:17:44;;;;;;;;;;;;;;;;;;6157363;23;19912;-90
2022/12/03 20:20:09;;;;;;;;;;;;;;;;;;6155752;23;19920;-88
2022/12/03 20:22:34;;;;;;;;;;;;;;;;;;6155120;23;19913;-85
2022/12/03 20:25:02;;;;;;;;;;;;;;;;;;6157740;23;19919;-85
2022/12/03 20:27:27;;;;;;;;;;;;;;;;;;6131406;23;20244;-85
2022/12/03 20:29:53;;;;;;;;;;;;;;;;;;6155758;23;19913;-84
2022/12/03 20:32:18;;;;;;;;;;;;;;;;;;6157620;23;19960;-85
2022/12/03 20:34:43;;;;;;;;;;;;;;;;;;6157870;23;19920;-77
2022/12/03 20:37:09;;;;;;;;;;;;;;;;;;6157459;23;19920;-77
2022/12/03 20:39:34;;;;;;;;;;;;;;;;;;6157629;23;19920;-82
2022/12/03 20:41:59;;;;;;;;;;;;;;;;;;6157398;23;20252;-83
2022/12/03 20:44:25;;;;;;;;;;;;;;;;;;6157419;23;20351;-84
2022/12/03 20:46:50;;;;;;;;;;;;;;;;;;6155788;23;19913;-83
2022/12/03 20:49:15;;;;;;;;;;;;;;;;;;6157455;23;19959;-82
2022/12/03 20:51:41;;;;;;;;;;;;;;;;;;6131176;23;19917;-81
2022/12/03 20:54:06;;;;;;;;;;;;;;;;;;6157360;23;19912;-82
2022/12/03 20:56:33;;;;;;;;;;;;;;;;;;6157579;23;19992;-81
2022/12/03 20:58:59;;;;;;;;;;;;;;;;;;6157620;23;20002;-83
2022/12/03 21:01:26;;;;;;;;;;;;;;;;;;6157310;23;19913;-83
2022/12/03 21:03:52;;;;;;;;;;;;;;;;;;6157332;23;19995;-84
2022/12/03 21:06:18;;;;;;;;;;;;;;;;;;6157481;23;19987;-86
2022/12/03 21:08:44;;;;;;;;;;;;;;;;;;6157342;23;20340;-85
2022/12/03 21:11:10;;;;;;;;;;;;;;;;;;6157666;23;19912;-82
2022/12/03 21:13:39;;;;;;;;;;;;;;;;;;6157262;23;19920;-84
2022/12/03 21:16:06;;;;;;;;;;;;;;;;;;6157384;23;19912;-83
2022/12/03 21:18:31;;;;;;;;;;;;;;;;;;6157113;23;19939;-83
2022/12/03 21:20:58;;;;;;;;;;;;;;;;;;6157564;23;19916;-84
2022/12/03 21:23:23;;;;;;;;;;;;;;;;;;6157296;23;19969;-84
2022/12/03 21:25:48;;;;;;;;;;;;;;;;;;6157254;23;19912;-84
2022/12/03 21:28:13;;;;;;;;;;;;;;;;;;6155700;23;19919;-83
2022/12/03 21:30:39;;;;;;;;;;;;;;;;;;6157080;23;20284;-84
2022/12/03 21:33:05;;;;;;;;;;;;;;;;;;6157112;23;20209;-83
2022/12/03 21:35:30;;;;;;;;;;;;;;;;;;6157237;23;19940;-83
2022/12/03 21:37:55;;;;;;;;;;;;;;;;;;6157067;23;20305;-83
2022/12/03 21:40:21;;;;;;;;;;;;;;;;;;6156987;23;20320;-83
2022/12/03 21:42:46;;;;;;;;;;;;;;;;;;6157027;23;19979;-84
2022/12/03 21:45:12;;;;;;;;;;;;;;;;;;6156983;23;20347;-84
2022/12/03 21:47:37;;;;;;;;;;;;;;;;;;6156925;23;19916;-84
2022/12/03 21:50:04;;;;;;;;;;;;;;;;;;6157554;23;19912;-85
2022/12/03 21:52:29;;;;;;;;;;;;;;;;;;6156961;23;19917;-85
2022/12/03 21:54:55;;;;;;;;;;;;;;;;;;6156991;23;19919;-84
2022/12/03 21:57:20;;;;;;;;;;;;;;;;;;6156869;23;20237;-84
2022/12/03 21:59:45;;;;;;;;;;;;;;;;;;6155395;23;19920;-84
2022/12/03 22:02:10;;;;;;;;;;;;;;;;;;6156846;23;20221;-84
2022/12/03 22:04:36;;;;;;;;;;;;;;;;;;6157396;23;20308;-83
2022/12/03 22:07:02;;;;;;;;;;;;;;;;;;6155214;23;20244;-83
2022/12/03 22:09:28;;;;;;;;;;;;;;;;;;6157203;23;19912;-84
2022/12/03 22:11:55;;;;;;;;;;;;;;;;;;6156899;23;20015;-84
2022/12/03 22:14:21;;;;;;;;;;;;;;;;;;6156960;23;19943;-84
2022/12/03 22:16:46;;;;;;;;;;;;;;;;;;6156727;23;19913;-84
2022/12/03 22:19:11;;;;;;;;;;;;;;;;;;6156944;23;20312;-84
2022/12/03 22:21:36;;;;;;;;;;;;;;;;;;6156876;23;19988;-84
2022/12/03 22:24:02;;;;;;;;;;;;;;;;;;6156725;23;19916;-84
2022/12/03 22:26:27;;;;;;;;;;;;;;;;;;6156897;23;19912;-85
2022/12/03 22:28:52;;;;;;;;;;;;;;;;;;6156811;23;19920;-85
2022/12/03 22:31:18;;;;;;;;;;;;;;;;;;6156436;23;20288;-84
2022/12/03 22:33:46;;;;;;;;;;;;;;;;;;6156607;23;19913;-84
2022/12/03 22:36:12;;;;;;;;;;;;;;;;;;6156792;23;19923;-83
2022/12/03 22:38:38;;;;;;;;;;;;;;;;;;6156885;23;19996;-83
2022/12/03 22:41:07;;;;;;;;;;;;;;;;;;6157198;23;19912;-83
2022/12/03 22:43:33;;;;;;;;;;;;;;;;;;6156576;23;19913;-83
2022/12/03 22:45:58;;;;;;;;;;;;;;;;;;6156712;23;19920;-83
2022/12/03 22:48:23;;;;;;;;;;;;;;;;;;6157110;23;19939;-83
2022/12/03 22:50:50;;;;;;;;;;;;;;;;;;6156663;23;19919;-83
2022/12/03 22:53:15;;;;;;;;;;;;;;;;;;6155216;23;20370;-85
2022/12/03 22:55:41;;;;;;;;;;;;;;;;;;6156575;23;19912;-83
2022/12/03 22:58:07;;;;;;;;;;;;;;;;;;6156631;23;20387;-86
2022/12/03 23:00:33;;;;;;;;;;;;;;;;;;6156503;23;19947;-84
2022/12/03 23:02:59;;;;;;;;;;;;;;;;;;6156481;23;19913;-83
2022/12/03 23:05:24;;;;;;;;;;;;;;;;;;6156448;23;19998;-86
2022/12/03 23:07:50;;;;;;;;;;;;;;;;;;6155455;23;19924;-84
2022/12/03 23:10:15;;;;;;;;;;;;;;;;;;6156413;23;19913;-85
2022/12/03 23:12:40;;;;;;;;;;;;;;;;;;6156515;23;19919;-83
2022/12/03 23:15:06;;;;;;;;;;;;;;;;;;6156552;23;19985;-86
2022/12/03 23:17:32;;;;;;;;;;;;;;;;;;6156599;23;19912;-83
2022/12/03 23:19:57;;;;;;;;;;;;;;;;;;6156440;23;20351;-84
2022/12/03 23:22:22;;;;;;;;;;;;;;;;;;6156671;23;19917;-83
2022/12/03 23:24:47;;;;;;;;;;;;;;;;;;6156417;23;19920;-84
2022/12/03 23:27:13;;;;;;;;;;;;;;;;;;6156437;23;19912;-84
2022/12/03 23:29:38;;;;;;;;;;;;;;;;;;6156472;23;19913;-84
2022/12/03 23:32:03;;;;;;;;;;;;;;;;;;6154860;23;20221;-83
2022/12/03 23:34:29;;;;;;;;;;;;;;;;;;6156918;23;19928;-84
2022/12/03 23:36:54;;;;;;;;;;;;;;;;;;6156169;23;19920;-83
2022/12/03 23:39:19;;;;;;;;;;;;;;;;;;6156520;23;19923;-85
2022/12/03 23:41:44;;;;;;;;;;;;;;;;;;6155754;23;20236;-84
2022/12/03 23:44:10;;;;;;;;;;;;;;;;;;6156481;23;19954;-84
