Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:09;;;;;;;37.83;17.10;;;2.00;99.90;;;;;;5021711;28;20195;-38
2023/12/03 00:02:37;;;;;;;34.08;16.10;;;1.90;99.90;;;;;;5019380;28;20224;-40
2023/12/03 00:05:03;;;;;;;36.72;16.58;;;1.90;99.90;;;;;;5021403;28;20688;-39
2023/12/03 00:07:32;;;;;;;39.03;17.98;;;1.90;99.90;;;;;;5053270;28;20187;-39
2023/12/03 00:09:58;;;;;;;35.00;17.40;;;1.90;99.90;;;;;;5021586;28;20210;-37
2023/12/03 00:12:24;;;;;;;36.28;16.20;;;1.80;99.90;;;;;;5020891;28;20188;-39
2023/12/03 00:14:50;;;;;;;31.67;16.00;;;1.80;99.90;;;;;;5021478;28;20200;-39
2023/12/03 00:17:17;;;;;;;28.60;14.75;;;1.80;99.90;;;;;;5020279;28;20194;-38
2023/12/03 00:19:42;;;;;;;34.42;16.30;;;1.70;99.90;;;;;;5021039;28;20267;-38
2023/12/03 00:22:09;;;;;;;29.92;15.50;;;1.70;99.90;;;;;;5021508;28;20196;-38
2023/12/03 00:24:35;;;;;;;28.60;15.18;;;1.70;99.90;;;;;;5053209;28;20303;-38
2023/12/03 00:27:01;;;;;;;29.25;14.75;;;1.70;99.90;;;;;;5021389;28;20274;-40
2023/12/03 00:29:27;;;;;;;31.38;15.60;;;1.60;99.90;;;;;;5022043;28;20274;-40
2023/12/03 00:31:53;;;;;;;34.22;16.95;;;1.60;99.90;;;;;;5019513;28;20625;-36
2023/12/03 00:34:19;;;;;;;32.08;15.45;;;1.60;99.90;;;;;;5020025;28;20601;-37
2023/12/03 00:36:44;;;;;;;30.83;15.38;;;1.60;99.90;;;;;;5021143;28;20242;-36
2023/12/03 00:39:11;;;;;;;34.72;17.65;;;1.60;99.90;;;;;;5021380;28;22326;-39
2023/12/03 00:41:38;;;;;;;30.58;16.38;;;1.50;99.90;;;;;;5021615;28;20196;-40
2023/12/03 00:44:04;;;;;;;36.92;18.25;;;1.50;99.90;;;;;;5020582;28;20188;-36
2023/12/03 00:46:30;;;;;;;37.25;15.98;;;1.50;99.90;;;;;;5021819;28;20188;-40
2023/12/03 00:48:56;;;;;;;36.53;16.90;;;1.50;99.90;;;;;;5021415;28;20188;-38
2023/12/03 00:51:22;;;;;;;40.60;18.45;;;1.50;99.90;;;;;;5019741;28;20644;-37
2023/12/03 00:53:48;;;;;;;39.05;18.73;;;1.50;99.90;;;;;;5019902;28;20187;-41
2023/12/03 00:56:13;;;;;;;38.00;18.10;;;1.50;99.90;;;;;;5021193;28;20548;-37
2023/12/03 00:58:40;;;;;;;44.78;20.50;;;1.50;99.90;;;;;;5020136;28;20194;-37
2023/12/03 01:01:05;;;;;;;36.28;17.42;;;1.50;99.90;;;;;;5021408;28;20211;-39
2023/12/03 01:03:32;;;;;;;40.42;17.88;;;1.40;99.90;;;;;;5020638;28;20289;-40
2023/12/03 01:05:58;;;;;;;38.80;18.83;;;1.40;99.90;;;;;;5020763;28;20212;-38
2023/12/03 01:08:24;;;;;;;35.88;17.92;;;1.40;99.90;;;;;;5019625;28;20180;-38
2023/12/03 01:10:49;;;;;;;42.03;20.55;;;1.40;99.90;;;;;;5021261;28;20184;-38
2023/12/03 01:13:16;;;;;;;43.50;18.13;;;1.40;99.90;;;;;;5020846;28;20253;-38
2023/12/03 01:15:44;;;;;;;36.20;17.42;;;1.40;99.90;;;;;;5052495;28;20200;-37
2023/12/03 01:18:11;;;;;;;34.00;17.10;;;1.40;99.90;;;;;;5052542;28;20220;-39
2023/12/03 01:20:38;;;;;;;40.83;19.65;;;1.40;99.90;;;;;;5021319;28;20188;-39
2023/12/03 01:23:04;;;;;;;43.08;21.35;;;1.40;99.90;;;;;;5020444;28;20270;-41
2023/12/03 01:25:30;;;;;;;42.03;19.15;;;1.40;99.90;;;;;;5034772;28;20247;-38
2023/12/03 01:27:57;;;;;;;41.92;19.92;;;1.40;99.90;;;;;;5021091;28;20215;-37
2023/12/03 01:30:22;;;;;;;34.90;17.30;;;1.40;99.90;;;;;;5020892;28;20239;-41
2023/12/03 01:32:48;;;;;;;35.03;18.15;;;1.30;99.90;;;;;;5020432;28;20706;-37
2023/12/03 01:35:15;;;;;;;24.55;12.63;;;1.30;99.90;;;;;;5020405;28;20191;-36
2023/12/03 01:37:41;;;;;;;24.55;13.70;;;1.30;99.90;;;;;;5022758;28;20235;-38
2023/12/03 01:40:08;;;;;;;34.58;15.95;;;1.40;99.90;;;;;;5024834;28;20341;-40
2023/12/03 01:42:34;;;;;;;22.17;12.35;;;1.40;99.90;;;;;;5024469;28;20245;-41
2023/12/03 01:45:00;;;;;;;25.85;13.40;;;1.30;99.90;;;;;;5022684;28;20246;-39
2023/12/03 01:47:27;;;;;;;18.20;10.95;;;1.30;99.90;;;;;;5024406;28;20282;-38
2023/12/03 01:49:53;;;;;;;22.08;11.40;;;1.30;99.90;;;;;;5023762;28;20183;-38
2023/12/03 01:52:22;;;;;;;21.45;10.98;;;1.30;99.90;;;;;;5024657;28;20176;-39
2023/12/03 01:54:49;;;;;;;14.32;9.35;;;1.30;99.90;;;;;;5023139;28;20237;-40
2023/12/03 01:57:15;;;;;;;15.23;9.38;;;1.30;99.90;;;;;;5023107;28;20180;-38
2023/12/03 01:59:41;;;;;;;17.52;9.35;;;1.30;99.90;;;;;;5024487;28;20199;-38
2023/12/03 02:02:07;;;;;;;16.90;10.10;;;1.30;99.90;;;;;;5024132;28;20266;-38
2023/12/03 02:04:33;;;;;;;17.40;10.13;;;1.30;99.90;;;;;;5021796;28;20317;-39
2023/12/03 02:06:59;;;;;;;14.07;9.68;;;1.30;99.90;;;;;;5024286;28;20322;-37
2023/12/03 02:09:25;;;;;;;14.98;9.70;;;1.30;99.90;;;;;;5023898;28;20182;-37
2023/12/03 02:11:51;;;;;;;13.98;9.40;;;1.30;99.90;;;;;;5023807;28;20593;-36
2023/12/03 02:14:17;;;;;;;13.85;9.10;;;1.30;99.90;;;;;;5023179;28;20190;-38
2023/12/03 02:16:48;;;;;;;15.98;10.15;;;1.30;99.90;;;;;;5024350;28;20303;-41
2023/12/03 02:19:14;;;;;;;16.50;9.50;;;1.20;99.90;;;;;;5024041;28;20199;-38
2023/12/03 02:21:41;;;;;;;17.55;10.07;;;1.20;99.90;;;;;;5023931;28;20194;-39
2023/12/03 02:24:07;;;;;;;15.88;10.55;;;1.20;99.90;;;;;;5023614;28;20200;-38
2023/12/03 02:26:33;;;;;;;22.65;11.88;;;1.30;99.90;;;;;;5055621;28;20192;-35
2023/12/03 02:28:59;;;;;;;28.17;13.95;;;1.20;99.90;;;;;;5024111;28;20195;-38
2023/12/03 02:31:29;;;;;;;41.20;17.17;;;1.20;99.90;;;;;;5023935;28;21526;-39
2023/12/03 02:34:08;;;;;;;44.80;17.35;;;1.20;99.90;;;;;;5022878;28;20188;-37
2023/12/03 02:36:34;;;;;;;29.42;15.80;;;1.20;99.90;;;;;;5022995;28;20283;-40
2023/12/03 02:39:00;;;;;;;27.15;13.85;;;1.20;99.90;;;;;;5023283;28;20307;-37
2023/12/03 02:41:26;;;;;;;28.63;13.75;;;1.20;99.90;;;;;;5023589;28;20636;-39
2023/12/03 02:43:52;;;;;;;29.73;12.80;;;1.20;99.90;;;;;;5022865;28;20207;-41
2023/12/03 02:46:18;;;;;;;30.33;14.95;;;1.20;99.90;;;;;;5005135;28;20211;-40
2023/12/03 02:48:44;;;;;;;31.58;14.65;;;1.20;99.90;;;;;;5023545;28;20195;-40
2023/12/03 02:51:10;;;;;;;26.15;14.35;;;1.20;99.90;;;;;;5021791;28;20241;-39
2023/12/03 02:53:36;;;;;;;30.23;13.38;;;1.20;99.90;;;;;;5023494;28;20184;-38
2023/12/03 02:56:03;;;;;;;23.60;10.75;;;1.20;99.90;;;;;;5023302;28;20195;-38
2023/12/03 02:58:29;;;;;;;15.07;9.70;;;1.20;99.90;;;;;;5023433;28;20318;-37
2023/12/03 03:00:55;;;;;;;19.63;10.25;;;1.10;99.90;;;;;;5022059;28;20266;-36
2023/12/03 03:03:21;;;;;;;21.60;10.85;;;1.10;99.90;;;;;;5022719;28;20264;-36
2023/12/03 03:05:46;;;;;;;20.30;10.35;;;1.10;99.90;;;;;;5022129;28;20215;-38
2023/12/03 03:08:12;;;;;;;22.40;10.90;;;1.20;99.90;;;;;;5055273;28;20188;-37
2023/12/03 03:10:38;;;;;;;14.55;9.90;;;1.20;99.90;;;;;;5022736;28;20195;-36
2023/12/03 03:13:04;;;;;;;15.95;9.85;;;1.20;99.90;;;;;;5022897;28;20196;-38
2023/12/03 03:15:30;;;;;;;15.90;9.57;;;1.20;99.90;;;;;;5020798;28;20192;-48
2023/12/03 03:17:56;;;;;;;14.02;8.82;;;1.20;99.90;;;;;;5020830;28;20267;-37
2023/12/03 03:20:23;;;;;;;15.00;8.98;;;1.20;99.90;;;;;;5023230;28;20216;-41
2023/12/03 03:22:49;;;;;;;15.65;8.60;;;1.20;99.90;;;;;;5022678;28;21507;-38
2023/12/03 03:25:16;;;;;;;14.88;8.93;;;1.10;99.90;;;;;;5023048;28;20243;-40
2023/12/03 03:27:42;;;;;;;14.20;8.80;;;1.10;99.90;;;;;;5022634;28;20202;-38
2023/12/03 03:30:08;;;;;;;12.27;8.27;;;1.10;99.90;;;;;;5053834;28;20192;-37
2023/12/03 03:32:34;;;;;;;14.85;9.27;;;1.10;99.90;;;;;;5020823;28;20378;-37
2023/12/03 03:35:02;;;;;;;12.38;8.70;;;1.10;99.90;;;;;;5021826;28;20188;-39
2023/12/03 03:37:28;;;;;;;14.88;8.77;;;1.10;99.90;;;;;;5021266;28;20184;-38
2023/12/03 03:39:54;;;;;;;13.60;8.82;;;1.10;99.90;;;;;;5037691;28;20212;-40
2023/12/03 03:42:20;;;;;;;13.40;8.68;;;1.10;99.90;;;;;;5021093;28;20184;-39
2023/12/03 03:44:46;;;;;;;15.88;9.00;;;1.10;99.90;;;;;;5021885;28;20223;-38
2023/12/03 03:47:13;;;;;;;14.98;9.52;;;1.10;99.90;;;;;;5020822;28;21280;-36
2023/12/03 03:49:40;;;;;;;14.57;9.07;;;1.10;99.90;;;;;;5021230;28;20283;-39
2023/12/03 03:52:06;;;;;;;15.48;9.82;;;1.10;99.90;;;;;;5022755;28;20191;-37
2023/12/03 03:54:32;;;;;;;15.23;9.02;;;1.10;99.90;;;;;;5020553;28;20214;-36
2023/12/03 03:56:58;;;;;;;13.75;9.07;;;1.10;99.90;;;;;;5021678;28;20283;-38
2023/12/03 03:59:24;;;;;;;15.18;9.77;;;1.10;99.90;;;;;;5022096;28;20605;-38
2023/12/03 04:01:50;;;;;;;12.50;9.30;;;1.00;99.90;;;;;;5053800;28;20275;-37
2023/12/03 04:04:16;;;;;;;16.80;9.70;;;1.00;99.90;;;;;;5053303;28;20299;-37
2023/12/03 04:06:47;;;;;;;17.48;10.13;;;1.00;99.90;;;;;;5053596;28;20291;-37
2023/12/03 04:09:15;;;;;;;16.77;9.82;;;1.00;99.90;;;;;;5021753;28;20203;-37
2023/12/03 04:11:46;;;;;;;16.92;9.43;;;1.10;99.90;;;;;;5021647;28;20573;-36
2023/12/03 04:14:15;;;;;;;14.88;10.57;;;1.00;99.90;;;;;;5021568;28;20668;-37
2023/12/03 04:16:41;;;;;;;21.80;10.75;;;1.00;99.90;;;;;;5020325;28;20623;-35
2023/12/03 04:19:07;;;;;;;14.77;10.32;;;1.00;99.90;;;;;;5021597;28;20667;-37
2023/12/03 04:21:33;;;;;;;15.65;10.68;;;1.00;99.90;;;;;;5022091;28;20196;-38
2023/12/03 04:24:00;;;;;;;17.95;11.57;;;1.00;99.90;;;;;;5021599;28;20194;-39
2023/12/03 04:26:26;;;;;;;17.73;11.73;;;1.00;99.90;;;;;;5003468;28;20228;-36
2023/12/03 04:28:52;;;;;;;16.00;11.50;;;1.00;99.90;;;;;;5021899;28;20199;-35
2023/12/03 04:31:21;;;;;;;18.27;12.35;;;0.90;99.90;;;;;;5019692;28;20652;-36
2023/12/03 04:33:51;;;;;;;19.60;13.32;;;0.90;99.90;;;;;;5021259;28;20195;-39
2023/12/03 04:36:19;;;;;;;18.90;12.07;;;0.90;99.90;;;;;;5020838;28;20211;-36
2023/12/03 04:38:45;;;;;;;20.40;12.52;;;0.90;99.90;;;;;;5021580;28;20207;-36
2023/12/03 04:41:11;;;;;;;23.63;13.50;;;0.90;99.90;;;;;;5021622;28;20219;-39
2023/12/03 04:43:37;;;;;;;20.10;14.48;;;0.90;99.90;;;;;;5020379;28;20192;-38
2023/12/03 04:46:04;;;;;;;24.02;14.93;;;0.90;99.90;;;;;;5020033;28;20223;-37
2023/12/03 04:48:31;;;;;;;24.73;15.55;;;0.90;99.90;;;;;;5021582;28;20191;-39
2023/12/03 04:50:57;;;;;;;37.47;16.30;;;0.90;99.90;;;;;;5021868;28;20554;-37
2023/12/03 04:53:23;;;;;;;23.65;15.40;;;0.90;99.90;;;;;;5020985;28;20725;-36
2023/12/03 04:55:49;;;;;;;34.65;15.32;;;0.90;99.90;;;;;;5020423;28;20191;-40
2023/12/03 04:58:15;;;;;;;37.00;16.27;;;1.00;99.90;;;;;;5021711;28;20188;-37
2023/12/03 05:00:41;;;;;;;32.25;16.58;;;1.00;99.90;;;;;;5021281;28;20310;-38
2023/12/03 05:03:06;;;;;;;47.08;16.60;;;1.00;99.90;;;;;;5021111;28;20609;-39
2023/12/03 05:05:32;;;;;;;44.08;17.05;;;1.00;99.90;;;;;;5020098;28;20235;-37
2023/12/03 05:07:58;;;;;;;102.55;17.55;;;1.10;99.90;;;;;;5020971;28;20250;-38
2023/12/03 05:10:24;;;;;;;71.72;19.50;;;1.10;99.90;;;;;;5021328;28;20183;-40
2023/12/03 05:12:50;;;;;;;93.38;20.30;;;1.10;99.90;;;;;;5022213;28;20176;-38
2023/12/03 05:15:16;;;;;;;79.85;20.00;;;1.10;99.90;;;;;;5025255;28;21141;-40
2023/12/03 05:17:42;;;;;;;76.55;20.45;;;1.10;99.90;;;;;;5025082;28;20633;-41
2023/12/03 05:20:09;;;;;;;96.88;21.98;;;1.10;99.90;;;;;;5007058;28;20176;-39
2023/12/03 05:22:35;;;;;;;76.55;24.40;;;1.10;99.90;;;;;;5024812;28;20223;-36
2023/12/03 05:25:01;;;;;;;62.42;24.48;;;1.20;99.90;;;;;;5024519;28;20208;-36
2023/12/03 05:27:27;;;;;;;67.38;25.10;;;1.20;99.90;;;;;;5024263;28;20671;-36
2023/12/03 05:29:53;;;;;;;66.28;26.08;;;1.30;99.90;;;;;;5006999;28;20283;-41
2023/12/03 05:32:19;;;;;;;93.57;28.00;;;1.30;99.90;;;;;;5025226;28;20564;-37
2023/12/03 05:34:46;;;;;;;85.00;25.98;;;1.30;99.90;;;;;;5027066;28;20200;-39
2023/12/03 05:37:12;;;;;;;102.97;27.13;;;1.30;99.90;;;;;;5025188;28;20825;-39
2023/12/03 05:39:39;;;;;;;133.10;30.88;;;1.40;99.90;;;;;;5023286;28;20207;-43
2023/12/03 05:42:05;;;;;;;233.18;34.17;;;1.40;99.90;;;;;;5024526;28;20191;-36
2023/12/03 05:44:32;;;;;;;265.85;33.90;;;1.40;99.90;;;;;;5024046;28;20211;-38
2023/12/03 05:46:58;;;;;;;141.88;30.42;;;1.40;99.90;;;;;;5023186;28;20287;-41
2023/12/03 05:49:24;;;;;;;218.98;33.95;;;1.40;99.90;;;;;;5024790;28;20336;-42
2023/12/03 05:51:50;;;;;;;212.63;35.10;;;1.40;99.90;;;;;;5024588;28;20199;-39
2023/12/03 05:54:18;;;;;;;174.07;36.42;;;1.50;99.90;;;;;;5023678;28;20203;-39
2023/12/03 05:56:45;;;;;;;196.80;48.10;;;1.50;99.90;;;;;;5021287;28;20416;-39
2023/12/03 05:59:11;;;;;;;226.77;42.13;;;1.60;99.90;;;;;;5022725;28;20192;-37
2023/12/03 06:01:37;;;;;;;196.32;41.35;;;1.60;99.90;;;;;;5023638;28;20195;-37
2023/12/03 06:04:06;;;;;;;179.95;38.47;;;1.60;99.90;;;;;;5055874;28;20219;-41
2023/12/03 06:06:36;;;;;;;390.13;41.67;;;1.70;99.90;;;;;;5022868;28;20832;-40
2023/12/03 06:09:06;;;;;;;512.05;42.85;;;1.70;99.90;;;;;;5024289;28;20199;-37
2023/12/03 06:11:33;;;;;;;253.88;36.53;;;1.70;99.90;;;;;;5022510;28;20195;-37
2023/12/03 06:13:59;;;;;;;214.25;34.63;;;1.80;99.90;;;;;;5023653;28;20188;-42
2023/12/03 06:16:25;;;;;;;358.85;37.47;;;1.80;99.90;;;;;;5024528;28;20273;-41
2023/12/03 06:18:51;;;;;;;192.18;34.78;;;1.90;99.90;;;;;;5023643;28;20687;-36
2023/12/03 06:21:17;;;;;;;323.60;34.97;;;1.80;99.90;;;;;;5024166;28;20223;-38
2023/12/03 06:23:43;;;;;;;411.30;36.30;;;1.90;99.90;;;;;;5023376;28;20215;-40
2023/12/03 06:26:09;;;;;;;320.73;33.17;;;1.90;99.90;;;;;;5023858;28;20250;-38
2023/12/03 06:28:35;;;;;;;243.18;33.25;;;2.00;99.90;;;;;;5023296;28;20184;-39
2023/12/03 06:31:01;;;;;;;314.83;34.00;;;2.00;99.90;;;;;;5055575;28;20189;-38
2023/12/03 06:33:27;;;;;;;225.65;32.90;;;2.00;99.90;;;;;;5055218;28;20652;-39
2023/12/03 06:35:55;;;;;;;154.88;31.98;;;2.10;99.90;;;;;;5022803;28;20199;-36
2023/12/03 06:38:21;;;;;;;203.75;31.70;;;2.10;99.90;;;;;;5054912;28;20188;-36
2023/12/03 06:40:47;;;;;;;180.55;30.80;;;2.20;99.90;;;;;;5022298;28;20183;-39
2023/12/03 06:43:13;;;;;;;117.15;30.38;;;2.20;99.90;;;;;;5054755;28;20195;-39
2023/12/03 06:45:39;;;;;;;150.38;27.25;;;2.20;99.90;;;;;;5022251;28;20309;-37
2023/12/03 06:48:05;;;;;;;174.15;26.85;;;2.30;99.90;;;;;;5022132;28;20553;-38
2023/12/03 06:50:31;;;;;;;161.52;27.75;;;2.30;99.90;;;;;;5023336;28;20192;-37
2023/12/03 06:52:57;;;;;;;158.45;26.90;;;2.40;99.90;;;;;;5022758;28;20215;-37
2023/12/03 06:55:23;;;;;;;199.40;28.45;;;2.40;99.90;;;;;;5022699;28;20911;-37
2023/12/03 06:57:50;;;;;;;136.80;26.85;;;2.50;99.90;;;;;;5022273;28;20198;-43
2023/12/03 07:00:17;;;;;;;137.10;25.60;;;2.50;99.90;;;;;;5022213;28;20245;-37
2023/12/03 07:02:43;;;;;;;177.45;26.90;;;2.50;99.90;;;;;;5022230;28;20211;-37
2023/12/03 07:05:09;;;;;;;104.60;25.55;;;2.50;99.90;;;;;;5022895;28;20227;-38
2023/12/03 07:07:35;;;;;;;216.77;26.98;;;2.60;99.90;;;;;;5022771;28;20192;-39
2023/12/03 07:10:01;;;;;;;211.32;26.92;;;2.60;99.90;;;;;;5023363;28;20942;-39
2023/12/03 07:12:27;;;;;;;93.93;26.20;;;2.70;99.90;;;;;;5054796;28;20739;-38
2023/12/03 07:14:53;;;;;;;92.85;25.20;;;2.70;99.90;;;;;;5022654;28;20207;-39
2023/12/03 07:17:19;;;;;;;141.93;25.40;;;2.70;99.90;;;;;;5021939;28;20304;-39
2023/12/03 07:19:46;;;;;;;135.82;26.23;;;2.70;99.90;;;;;;5022309;28;20196;-40
2023/12/03 07:22:12;;;;;;;96.97;24.98;;;2.70;99.90;;;;;;5022743;28;21275;-42
2023/12/03 07:24:39;;;;;;;103.18;22.88;;;2.70;99.90;;;;;;5022557;28;20208;-39
2023/12/03 07:27:05;;;;;;;79.35;24.20;;;2.70;99.90;;;;;;5019494;28;20183;-41
2023/12/03 07:29:31;;;;;;;96.22;23.20;;;2.70;99.90;;;;;;5022016;28;20176;-36
2023/12/03 07:31:58;;;;;;;87.03;23.90;;;2.80;99.90;;;;;;5052405;28;20211;-38
2023/12/03 07:34:25;;;;;;;96.05;22.20;;;2.80;99.90;;;;;;5020228;28;20192;-40
2023/12/03 07:36:52;;;;;;;105.40;22.80;;;2.80;99.90;;;;;;5053525;28;20663;-40
2023/12/03 07:39:18;;;;;;;58.70;22.70;;;2.80;99.90;;;;;;5022157;28;20188;-36
2023/12/03 07:41:50;;;;;;;78.18;23.17;;;2.80;99.90;;;;;;5022402;28;20196;-38
2023/12/03 07:44:16;;;;;;;86.63;22.20;;;2.80;99.90;;;;;;5022680;28;20192;-38
2023/12/03 07:46:42;;;;;;;88.53;23.92;;;2.90;99.90;;;;;;5020909;28;20188;-37
2023/12/03 07:49:08;;;;;;;58.90;22.63;;;2.90;99.90;;;;;;5020791;28;20199;-39
2023/12/03 07:51:34;;;;;;;62.58;22.10;;;2.90;99.90;;;;;;5020754;28;20192;-39
2023/12/03 07:54:00;;;;;;;67.55;24.10;;;2.90;99.90;;;;;;5020784;28;20188;-37
2023/12/03 07:56:36;;;;;;;62.00;23.13;;;3.00;99.90;;;;;;5021349;28;20343;-38
2023/12/03 07:59:02;;;;;;;78.38;24.17;;;3.00;99.90;;;;;;5021576;28;20277;-36
2023/12/03 08:01:28;;;;;;;68.18;23.80;;;3.00;99.90;;;;;;5021196;28;20191;-38
2023/12/03 08:03:54;;;;;;;67.95;23.98;;;3.10;99.90;;;;;;5021637;28;20239;-36
2023/12/03 08:06:20;;;;;;;59.88;22.38;;;3.10;99.90;;;;;;5021960;28;20218;-37
2023/12/03 08:08:46;;;;;;;54.33;21.83;;;3.10;99.90;;;;;;5021774;28;20195;-41
2023/12/03 08:11:12;;;;;;;57.60;22.85;;;3.10;99.90;;;;;;5019829;28;20199;-37
2023/12/03 08:13:38;;;;;;;59.55;21.65;;;3.10;99.90;;;;;;5021534;28;21191;-38
2023/12/03 08:16:04;;;;;;;58.40;22.42;;;3.10;99.90;;;;;;5019269;28;20311;-38
2023/12/03 08:18:31;;;;;;;57.92;21.90;;;3.10;99.90;;;;;;5021632;28;20198;-38
2023/12/03 08:20:57;;;;;;;59.20;21.70;;;3.10;99.90;;;;;;5021421;28;20188;-37
2023/12/03 08:23:23;;;;;;;58.38;21.65;;;3.10;99.90;;;;;;5020971;28;21606;-38
2023/12/03 08:25:49;;;;;;;66.03;23.58;;;3.10;99.90;;;;;;5016426;28;20207;-36
2023/12/03 08:28:15;;;;;;;72.93;24.05;;;3.20;99.90;;;;;;5021684;28;20218;-40
2023/12/03 08:30:41;;;;;;;50.60;19.92;;;3.10;99.90;;;;;;5020439;28;20192;-36
2023/12/03 08:33:07;;;;;;;40.30;17.80;;;3.20;99.90;;;;;;5020677;28;20196;-37
2023/12/03 08:35:33;;;;;;;47.40;18.63;;;3.10;99.90;;;;;;5021700;28;20196;-39
2023/12/03 08:37:59;;;;;;;45.05;19.13;;;3.20;99.90;;;;;;5021473;28;20187;-35
2023/12/03 08:40:25;;;;;;;39.42;17.20;;;3.20;99.90;;;;;;5021634;28;20199;-36
2023/12/03 08:42:51;;;;;;;44.53;18.33;;;3.20;99.90;;;;;;5019626;28;20183;-38
2023/12/03 08:45:17;;;;;;;43.83;17.92;;;3.20;99.90;;;;;;5020892;28;20215;-39
2023/12/03 08:47:43;;;;;;;45.25;18.02;;;3.20;99.90;;;;;;5021301;28;20184;-38
2023/12/03 08:50:09;;;;;;;45.08;17.60;;;3.20;99.90;;;;;;5021580;28;20188;-34
2023/12/03 08:52:35;;;;;;;49.72;19.27;;;3.20;99.90;;;;;;5020015;28;20600;-40
2023/12/03 08:55:02;;;;;;;48.08;19.58;;;3.20;99.90;;;;;;5020451;28;20196;-38
2023/12/03 08:57:28;;;;;;;55.35;20.60;;;3.30;99.90;;;;;;5020966;28;20183;-38
2023/12/03 08:59:54;;;;;;;51.30;19.77;;;3.30;99.90;;;;;;5021230;28;20543;-37
2023/12/03 09:02:21;;;;;;;46.78;20.98;;;3.30;99.90;;;;;;5020120;28;20242;-38
2023/12/03 09:04:47;;;;;;;55.47;20.52;;;3.30;99.90;;;;;;5019411;28;20231;-39
2023/12/03 09:07:13;;;;;;;55.30;22.27;;;3.40;99.90;;;;;;5021103;28;20179;-36
2023/12/03 09:09:45;;;;;;;46.53;19.77;;;3.40;99.90;;;;;;5052310;28;20299;-40
2023/12/03 09:12:11;;;;;;;50.15;20.90;;;3.40;99.90;;;;;;5021103;28;20188;-35
2023/12/03 09:14:37;;;;;;;49.88;20.95;;;3.40;99.90;;;;;;5019821;28;20202;-36
2023/12/03 09:17:04;;;;;;;55.40;22.75;;;3.40;99.90;;;;;;5020612;28;20176;-37
2023/12/03 09:19:30;;;;;;;53.00;22.40;;;3.50;99.90;;;;;;5020723;28;20291;-40
2023/12/03 09:21:56;;;;;;;52.17;21.42;;;3.60;99.90;;;;;;5020729;28;20655;-34
2023/12/03 09:24:22;;;;;;;52.78;22.70;;;3.60;99.90;;;;;;5020333;28;20573;-36
2023/12/03 09:26:48;;;;;;;56.78;23.92;;;3.70;99.90;;;;;;5020644;28;20195;-36
2023/12/03 09:29:14;;;;;;;58.67;22.77;;;3.70;99.90;;;;;;5020769;28;20256;-36
2023/12/03 09:31:40;;;;;;;52.58;22.85;;;3.80;99.90;;;;;;5019448;28;20187;-40
2023/12/03 09:34:07;;;;;;;53.80;24.52;;;3.80;99.90;;;;;;5019786;28;20535;-35
2023/12/03 09:36:33;;;;;;;57.47;24.10;;;3.90;99.90;;;;;;5020735;28;20235;-37
2023/12/03 09:39:00;;;;;;;54.88;25.65;;;3.90;99.90;;;;;;5019810;28;20180;-38
2023/12/03 09:41:30;;;;;;;57.53;24.95;;;4.00;99.90;;;;;;5019694;28;20211;-40
2023/12/03 09:44:03;;;;;;;56.88;24.73;;;4.00;99.90;;;;;;5019477;28;20584;-38
2023/12/03 09:46:32;;;;;;;53.08;24.85;;;4.00;99.90;;;;;;5020228;28;20541;-35
2023/12/03 09:49:05;;;;;;;49.35;24.27;;;4.00;99.90;;;;;;5052443;28;20279;-34
2023/12/03 09:51:33;;;;;;;56.42;25.08;;;4.10;99.90;;;;;;5020390;28;20215;-35
2023/12/03 09:54:00;;;;;;;61.72;26.10;;;4.20;99.90;;;;;;5020674;28;20195;-37
2023/12/03 09:56:28;;;;;;;67.30;27.58;;;4.20;99.90;;;;;;5020420;28;20210;-36
2023/12/03 09:58:54;;;;;;;52.28;25.70;;;4.20;99.90;;;;;;5023059;28;20283;-37
2023/12/03 10:01:23;;;;;;;51.47;24.88;;;4.20;99.90;;;;;;5023413;28;20783;-36
2023/12/03 10:03:52;;;;;;;52.25;25.92;;;4.20;99.90;;;;;;5022923;28;20188;-36
2023/12/03 10:06:22;;;;;;;53.00;26.63;;;4.20;99.90;;;;;;5054844;28;20208;-37
2023/12/03 10:08:51;;;;;;;53.88;26.48;;;4.20;99.90;;;;;;5023667;28;20226;-38
2023/12/03 10:11:24;;;;;;;49.92;25.70;;;4.20;99.90;;;;;;5023442;28;20859;-37
2023/12/03 10:13:50;;;;;;;53.05;25.05;;;4.10;99.90;;;;;;5022966;28;20192;-35
2023/12/03 10:16:16;;;;;;;51.05;25.48;;;4.20;99.90;;;;;;5023747;28;20192;-36
2023/12/03 10:18:43;;;;;;;50.53;25.35;;;4.20;99.90;;;;;;5021830;28;20195;-37
2023/12/03 10:21:10;;;;;;;52.05;26.02;;;4.20;99.90;;;;;;5055272;28;20212;-36
2023/12/03 10:23:37;;;;;;;54.78;27.42;;;4.20;99.90;;;;;;5022861;28;20203;-36
2023/12/03 10:26:13;;;;;;;48.90;24.77;;;4.20;99.90;;;;;;5023700;28;20781;-36
2023/12/03 10:28:40;;;;;;;48.70;25.42;;;4.20;99.90;;;;;;5023705;28;20192;-36
2023/12/03 10:31:11;;;;;;;51.70;26.90;;;4.30;99.90;;;;;;5023745;28;20187;-36
2023/12/03 10:33:38;;;;;;;45.67;25.63;;;4.30;99.90;;;;;;5022656;28;21203;-37
2023/12/03 10:36:04;;;;;;;49.85;27.63;;;4.30;99.90;;;;;;5022972;28;20317;-35
2023/12/03 10:38:41;;;;;;;48.75;26.55;;;4.30;99.90;;;;;;5039202;28;20292;-37
2023/12/03 10:41:13;;;;;;;52.40;27.90;;;4.30;99.90;;;;;;5023145;28;20202;-36
2023/12/03 10:43:41;;;;;;;54.50;28.10;;;4.30;99.90;;;;;;5021764;28;20211;-37
2023/12/03 10:46:13;;;;;;;53.85;28.70;;;4.30;99.90;;;;;;5021964;28;20208;-36
2023/12/03 10:48:39;;;;;;;51.90;29.85;;;4.30;99.90;;;;;;5021917;28;20203;-42
2023/12/03 10:51:08;;;;;;;55.00;29.00;;;4.20;99.90;;;;;;5022533;28;20261;-37
2023/12/03 10:53:35;;;;;;;55.50;29.27;;;4.20;99.90;;;;;;5022940;28;20188;-36
2023/12/03 10:56:06;;;;;;;55.30;29.55;;;4.10;99.90;;;;;;5021850;28;20733;-38
2023/12/03 10:58:39;;;;;;;53.20;29.92;;;4.10;99.90;;;;;;5022842;28;20191;-39
2023/12/03 11:01:22;;;;;;;49.35;28.10;;;4.10;99.90;;;;;;5022643;28;20212;-36
2023/12/03 11:03:59;;;;;;;54.30;29.80;;;4.10;99.90;;;;;;5010251;28;20249;-35
2023/12/03 11:06:26;;;;;;;47.50;27.83;;;4.10;99.90;;;;;;5021896;28;20215;-36
2023/12/03 11:08:55;;;;;;;51.47;29.20;;;4.10;99.90;;;;;;5022950;28;20199;-36
2023/12/03 11:11:22;;;;;;;52.10;29.30;;;4.10;99.90;;;;;;5022687;28;20198;-37
2023/12/03 11:13:51;;;;;;;52.88;29.77;;;4.00;99.90;;;;;;5022646;28;20180;-37
2023/12/03 11:16:19;;;;;;;50.22;29.45;;;4.10;99.90;;;;;;5022515;28;20187;-36
2023/12/03 11:18:55;;;;;;;53.00;29.58;;;4.00;99.90;;;;;;5053528;28;20200;-38
2023/12/03 11:21:41;;;;;;;51.85;30.00;;;4.00;99.90;;;;;;5019931;28;20261;-34
2023/12/03 11:24:23;;;;;;;46.90;28.27;;;4.00;99.90;;;;;;5021299;28;20192;-36
2023/12/03 11:26:48;;;;;;;46.85;28.23;;;4.00;99.90;;;;;;5021796;28;20219;-39
2023/12/03 11:29:14;;;;;;;61.00;33.15;;;4.10;99.90;;;;;;5022919;28;20196;-37
2023/12/03 11:31:41;;;;;;;49.63;30.17;;;4.10;99.90;;;;;;5021795;28;20239;-36
2023/12/03 11:34:10;;;;;;;53.97;30.55;;;4.10;99.90;;;;;;5021364;28;20198;-34
2023/12/03 11:36:49;;;;;;;54.45;29.02;;;4.10;99.90;;;;;;5020157;28;20184;-34
2023/12/03 11:39:16;;;;;;;53.88;29.50;;;4.20;99.90;;;;;;5022245;28;20656;-36
2023/12/03 11:41:42;;;;;;;56.17;30.23;;;4.10;99.90;;;;;;5020056;28;20196;-38
2023/12/03 11:44:22;;;;;;;54.30;30.98;;;4.20;99.90;;;;;;5020930;28;20309;-37
2023/12/03 11:47:05;;;;;;;47.20;29.00;;;4.20;99.90;;;;;;5007632;28;20215;-37
2023/12/03 11:49:38;;;;;;;53.38;29.33;;;4.20;99.90;;;;;;5019768;28;20191;-39
2023/12/03 11:52:05;;;;;;;49.47;29.20;;;4.30;99.90;;;;;;5021566;28;20195;-36
2023/12/03 11:54:43;;;;;;;47.42;28.92;;;4.30;99.90;;;;;;5020145;28;20191;-38
2023/12/03 11:57:13;;;;;;;48.33;28.75;;;4.40;99.90;;;;;;5021861;28;20196;-36
2023/12/03 11:59:42;;;;;;;44.28;28.30;;;4.40;99.90;;;;;;5021395;28;20192;-37
2023/12/03 12:02:07;;;;;;;46.72;28.20;;;4.50;99.90;;;;;;5020641;28;20535;-37
2023/12/03 12:04:33;;;;;;;46.53;28.02;;;4.50;99.90;;;;;;5021458;28;20269;-36
2023/12/03 12:07:11;;;;;;;43.70;26.92;;;4.60;99.90;;;;;;5021336;28;20671;-37
2023/12/03 12:09:38;;;;;;;45.05;27.05;;;4.50;99.90;;;;;;5021278;28;20683;-39
2023/12/03 12:12:05;;;;;;;44.60;27.55;;;4.50;99.90;;;;;;5020408;28;20204;-37
2023/12/03 12:14:31;;;;;;;46.58;28.15;;;4.40;99.90;;;;;;5020057;28;20195;-36
2023/12/03 12:16:57;;;;;;;44.65;28.13;;;4.40;99.90;;;;;;5020594;28;20184;-38
2023/12/03 12:19:23;;;;;;;44.80;26.98;;;4.40;99.90;;;;;;5021082;28;20190;-38
2023/12/03 12:21:53;;;;;;;42.05;26.58;;;4.40;99.90;;;;;;5020326;28;20192;-35
2023/12/03 12:24:19;;;;;;;46.03;27.73;;;4.40;99.90;;;;;;5020835;28;20652;-34
2023/12/03 12:26:46;;;;;;;46.03;28.02;;;4.40;99.90;;;;;;5020434;28;20218;-35
2023/12/03 12:29:13;;;;;;;45.10;26.65;;;4.50;99.90;;;;;;5019830;28;20529;-37
2023/12/03 12:31:40;;;;;;;49.85;30.15;;;4.50;99.90;;;;;;5019452;28;20203;-35
2023/12/03 12:34:06;;;;;;;40.45;24.98;;;4.50;99.90;;;;;;5052803;28;20191;-34