Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:35;;;;;;;3.85;1.60;;;;;;;13.13;70.76;99849.66;5120535;28;20043;-65
2023/03/24 00:03:03;;;;;;;4.38;1.90;;;;;;;13.13;70.67;99830.78;5112630;28;20125;-65
2023/03/24 00:05:32;;;;;;;4.93;2.15;;;;;;;13.12;70.83;99837.25;5120346;28;20480;-66
2023/03/24 00:08:01;;;;;;;3.33;1.50;;;;;;;13.13;70.26;99822.69;5120122;28;20047;-65
2023/03/24 00:10:33;;;;;;;3.17;1.75;;;;;;;13.12;70.79;99828.34;5121783;28;20524;-65
2023/03/24 00:13:01;;;;;;;3.35;1.50;;;;;;;13.12;70.25;99815.66;5121563;28;20077;-65
2023/03/24 00:15:30;;;;;;;5.40;1.85;;;;;;;13.10;70.99;99809.72;5120211;28;20051;-65
2023/03/24 00:17:58;;;;;;;4.32;1.77;;;;;;;13.12;70.37;99822.94;5115021;28;20107;-65
2023/03/24 00:20:28;;;;;;;2.78;1.60;;;;;;;13.11;70.75;99810.53;5121928;28;20081;-65
2023/03/24 00:22:57;;;;;;;4.18;1.85;;;;;;;13.10;70.33;99809.72;5120369;28;20051;-66
2023/03/24 00:25:28;;;;;;;5.72;2.00;;;;;;;13.10;70.69;99804.31;5122628;28;20116;-65
2023/03/24 00:27:57;;;;;;;5.28;1.83;;;;;;;13.10;70.63;99814.31;5121363;28;20040;-65
2023/03/24 00:30:25;;;;;;;4.18;2.15;;;;;;;13.09;70.82;99810.78;5116857;28;20047;-65
2023/03/24 00:32:54;;;;;;;3.53;1.85;;;;;;;13.09;70.51;99809.97;5115472;28;20111;-65
2023/03/24 00:35:22;;;;;;;2.08;1.40;;;;;;;13.08;70.61;99809.19;5119222;28;20119;-65
2023/03/24 00:37:50;;;;;;;2.40;1.50;;;;;;;13.08;70.88;99801.09;5119426;28;20044;-65
2023/03/24 00:40:21;;;;;;;4.22;2.03;;;;;;;13.05;70.56;99798.91;5117710;28;20047;-65
2023/03/24 00:42:50;;;;;;;7.47;2.50;;;;;;;13.08;70.79;99793.00;5120477;28;20483;-65
2023/03/24 00:45:21;;;;;;;2.47;1.52;;;;;;;13.06;70.79;99775.44;5120290;28;20055;-65
2023/03/24 00:47:52;;;;;;;4.25;1.77;;;;;;;13.06;70.96;99784.34;5113489;28;20063;-65
2023/03/24 00:50:25;;;;;;;3.53;1.55;;;;;;;13.07;71.10;99777.06;5117959;28;20059;-65
2023/03/24 00:52:54;;;;;;;3.17;1.80;;;;;;;13.05;70.72;99777.34;5120668;28;20051;-65
2023/03/24 00:55:27;;;;;;;3.70;1.70;;;;;;;13.06;71.12;99770.06;5115827;28;20048;-65
2023/03/24 00:57:55;;;;;;;2.70;1.50;;;;;;;13.04;70.74;99767.63;5119734;28;20035;-65
2023/03/24 01:00:26;;;;;;;5.32;1.70;;;;;;;13.03;70.87;99769.50;5111360;28;20079;-65
2023/03/24 01:02:55;;;;;;;2.10;1.40;;;;;;;13.04;70.70;99765.72;5119062;28;20060;-65
2023/03/24 01:05:26;;;;;;;2.33;1.50;;;;;;;13.04;71.21;99757.63;5116843;28;20047;-65
2023/03/24 01:07:56;;;;;;;4.38;2.00;;;;;;;13.04;70.97;99757.63;5113535;28;20075;-65
2023/03/24 01:10:27;;;;;;;2.85;1.50;;;;;;;13.04;71.15;99757.63;5116357;28;20065;-65
2023/03/24 01:12:56;;;;;;;2.25;1.63;;;;;;;13.03;71.43;99750.63;5114707;28;20556;-65
2023/03/24 01:15:32;;;;;;;3.25;1.77;;;;;;;13.03;70.96;99753.31;5115125;28;20451;-65
2023/03/24 01:18:00;;;;;;;3.40;1.52;;;;;;;13.03;70.99;99747.94;5115278;28;20079;-65
2023/03/24 01:20:31;;;;;;;6.18;1.60;;;;;;;13.04;70.97;99749.53;5114468;28;20693;-65
2023/03/24 01:23:00;;;;;;;3.92;1.40;;;;;;;13.02;71.58;99734.69;5116213;28;20039;-65
2023/03/24 01:25:30;;;;;;;2.47;1.50;;;;;;;13.03;71.53;99741.72;5119609;28;20065;-65
2023/03/24 01:27:58;;;;;;;2.60;1.40;;;;;;;13.03;71.48;99737.13;5113578;28;20047;-65
2023/03/24 01:30:28;;;;;;;2.20;1.50;;;;;;;13.04;71.78;99735.25;5115997;28;20044;-65
2023/03/24 01:32:56;;;;;;;2.25;1.50;;;;;;;13.03;71.54;99734.44;5117999;28;20043;-65
2023/03/24 01:35:26;;;;;;;3.08;1.42;;;;;;;13.03;71.87;99729.03;5115985;28;20268;-65
2023/03/24 01:37:56;;;;;;;1.88;1.30;;;;;;;13.03;71.42;99725.53;5120219;28;20183;-65
2023/03/24 01:40:26;;;;;;;3.35;1.70;;;;;;;13.03;71.79;99714.75;5115095;28;20055;-65
2023/03/24 01:42:57;;;;;;;2.83;1.35;;;;;;;13.03;71.49;99718.25;5119326;28;20070;-65
2023/03/24 01:45:56;;;;;;;2.75;1.40;;;;;;;13.01;71.55;99714.19;5120988;28;20081;-65
2023/03/24 01:48:26;;;;;;;2.60;1.75;;;;;;;13.02;71.70;99713.94;5115137;28;20550;-65
2023/03/24 01:50:58;;;;;;;3.85;1.30;;;;;;;13.01;71.93;99720.41;5114124;28;20102;-65
2023/03/24 01:53:27;;;;;;;4.55;1.70;;;;;;;13.01;71.83;99717.72;5118173;28;20131;-67
2023/03/24 01:55:55;;;;;;;4.72;1.92;;;;;;;13.01;71.98;99716.91;5119612;28;20066;-65
2023/03/24 01:58:27;;;;;;;3.55;1.48;;;;;;;12.98;71.57;99707.44;5111696;28;20119;-65
2023/03/24 02:00:56;;;;;;;3.72;1.95;;;;;;;13.00;71.90;99693.69;5118043;28;21801;-66
2023/03/24 02:03:28;;;;;;;2.17;1.98;;;;;;;12.99;71.69;99692.88;5112391;28;20048;-65
2023/03/24 02:06:01;;;;;;;3.78;1.25;;;;;;;12.99;71.49;99690.19;5116490;28;20492;-66
2023/03/24 02:08:33;;;;;;;2.90;1.60;;;;;;;12.99;71.79;99679.41;5116537;28;20419;-65
2023/03/24 02:11:01;;;;;;;2.75;1.73;;;;;;;13.01;72.25;99671.84;5114739;28;20050;-65
2023/03/24 02:13:31;;;;;;;2.63;1.85;;;;;;;13.05;71.84;99661.34;5119566;28;20040;-65
2023/03/24 02:16:21;;;;;;;2.15;1.40;;;;;;;13.03;72.12;99658.91;5118560;28;20172;-65
2023/03/24 02:19:00;;;;;;;3.30;1.60;;;;;;;13.01;72.20;99693.44;5109284;28;20538;-66
2023/03/24 02:22:16;;;;;;;3.83;1.85;;;;;;;12.99;72.64;99689.38;5120307;28;20067;-67
2023/03/24 02:25:21;;;;;;;2.83;1.63;;;;;;;13.00;72.59;99696.41;5109236;28;20365;-66
2023/03/24 02:28:12;;;;;;;2.63;1.60;;;;;;;13.00;71.69;99688.31;5113189;28;20049;-66
2023/03/24 02:31:10;;;;;;;3.08;1.60;;;;;;;12.98;71.78;99683.19;5116207;28;20166;-66
2023/03/24 02:34:12;;;;;;;2.35;1.27;;;;;;;12.98;72.07;99687.75;5095526;28;20098;-66
2023/03/24 02:37:04;;;;;;;2.10;1.50;;;;;;;12.97;72.37;99713.94;5116313;28;20058;-66
2023/03/24 02:40:06;;;;;;;2.83;1.48;;;;;;;12.97;72.45;99684.25;5111516;28;20054;-66
2023/03/24 02:42:44;;;;;;;4.88;2.22;;;;;;;12.97;72.06;99691.53;5117706;28;20084;-66
2023/03/24 02:45:23;;;;;;;3.55;2.05;;;;;;;12.97;72.20;99697.75;5113755;28;20040;-66
2023/03/24 02:48:02;;;;;;;3.40;1.67;;;;;;;13.00;72.49;99699.09;5109168;28;20047;-66
2023/03/24 02:50:36;;;;;;;3.00;1.83;;;;;;;12.98;72.31;99702.06;5114472;28;20056;-65
2023/03/24 02:53:09;;;;;;;4.93;1.92;;;;;;;12.96;72.47;99701.50;5116853;28;20062;-65
2023/03/24 02:55:44;;;;;;;2.78;1.60;;;;;;;12.95;72.12;99705.28;5112374;28;20171;-66
2023/03/24 02:58:17;;;;;;;3.72;2.00;;;;;;;12.95;72.55;99715.25;5105937;28;20111;-65
2023/03/24 03:00:48;;;;;;;2.22;1.58;;;;;;;12.96;72.65;99723.09;5118364;28;20048;-65
2023/03/24 03:03:23;;;;;;;3.13;1.85;;;;;;;12.96;73.16;99733.06;5116259;28;20426;-65
2023/03/24 03:05:57;;;;;;;2.55;1.60;;;;;;;12.95;73.23;99728.75;5120565;28;20107;-65
2023/03/24 03:08:31;;;;;;;3.20;1.70;;;;;;;12.95;73.17;99734.94;5113740;28;20052;-65
2023/03/24 03:11:03;;;;;;;2.00;1.40;;;;;;;12.95;73.05;99744.94;5122337;28;20069;-65
2023/03/24 03:13:35;;;;;;;4.40;2.15;;;;;;;12.93;73.45;99744.38;5122499;28;20477;-65
2023/03/24 03:16:08;;;;;;;2.30;1.60;;;;;;;12.93;73.23;99750.59;5116204;28;20111;-66
2023/03/24 03:18:40;;;;;;;5.63;2.40;;;;;;;12.95;73.43;99766.50;5121263;28;20047;-64
2023/03/24 03:21:12;;;;;;;3.85;1.83;;;;;;;12.94;73.82;99771.09;5121425;28;20036;-65
2023/03/24 03:23:45;;;;;;;3.80;1.58;;;;;;;12.93;73.65;99772.16;5116149;28;20067;-65
2023/03/24 03:26:18;;;;;;;5.43;1.83;;;;;;;12.93;73.37;99769.47;5121612;28;20379;-65
2023/03/24 03:28:50;;;;;;;2.67;1.80;;;;;;;12.92;73.37;99786.72;5122136;28;20205;-65
2023/03/24 03:31:23;;;;;;;4.30;1.80;;;;;;;12.89;73.55;99784.56;5114558;28;20095;-65
2023/03/24 03:33:59;;;;;;;3.25;1.60;;;;;;;12.90;73.56;99815.03;5120559;28;20479;-64
2023/03/24 03:36:30;;;;;;;4.03;1.50;;;;;;;12.89;72.93;99825.00;5120096;28;20043;-66
2023/03/24 03:39:08;;;;;;;4.78;1.55;;;;;;;12.83;71.31;99836.84;5119648;28;20154;-65
2023/03/24 03:41:39;;;;;;;2.70;1.52;;;;;;;12.83;70.74;99852.19;5122752;28;20043;-65
2023/03/24 03:44:07;;;;;;;6.25;1.88;;;;;;;12.80;69.89;99848.13;5119629;28;20062;-65
2023/03/24 03:46:36;;;;;;;3.65;1.10;;;;;;;12.78;69.51;99852.16;5114647;28;20604;-65
2023/03/24 03:49:06;;;;;;;3.33;1.27;;;;;;;12.76;69.29;99844.34;5116149;28;20072;-65
2023/03/24 03:51:34;;;;;;;6.88;1.60;;;;;;;12.74;69.07;99851.88;5118007;28;20071;-65
2023/03/24 03:54:05;;;;;;;5.38;1.45;;;;;;;12.68;68.90;99853.72;5119635;28;20277;-65
2023/03/24 03:56:35;;;;;;;6.55;1.42;;;;;;;12.70;68.76;99853.47;5117866;28;20110;-67
2023/03/24 03:59:06;;;;;;;3.50;1.23;;;;;;;12.68;68.41;99871.78;5116814;28;20101;-65
2023/03/24 04:01:36;;;;;;;5.28;1.50;;;;;;;12.68;68.55;99880.69;5119627;28;20036;-65
2023/03/24 04:04:25;;;;;;;6.75;1.35;;;;;;;12.69;68.61;99897.66;5114452;28;20058;-65
2023/03/24 04:07:06;;;;;;;2.58;1.20;;;;;;;12.67;68.21;99892.53;5117175;28;20147;-65
2023/03/24 04:09:40;;;;;;;5.80;1.70;;;;;;;12.66;68.32;99895.50;5115831;28;20050;-65
2023/03/24 04:12:25;;;;;;;7.35;1.70;;;;;;;12.67;68.40;99905.22;5112900;28;20036;-65
2023/03/24 04:15:19;;;;;;;5.00;1.60;;;;;;;12.63;67.68;99912.19;5111857;28;20136;-66
2023/03/24 04:18:02;;;;;;;7.40;2.40;;;;;;;12.62;67.69;99922.16;5119300;28;20195;-65
2023/03/24 04:20:45;;;;;;;10.98;2.35;;;;;;;12.60;66.88;99928.88;5115157;28;20386;-65
2023/03/24 04:23:26;;;;;;;4.55;1.63;;;;;;;12.58;67.52;99942.59;5110609;28;20369;-65
2023/03/24 04:26:05;;;;;;;8.30;2.67;;;;;;;12.58;67.40;99944.50;5118128;28;20060;-65
2023/03/24 04:28:41;;;;;;;6.30;2.03;;;;;;;12.56;67.44;99947.44;5116974;28;20063;-65
2023/03/24 04:31:22;;;;;;;3.37;1.60;;;;;;;12.56;67.41;99938.53;5122192;28;20066;-65
2023/03/24 04:33:57;;;;;;;6.80;2.05;;;;;;;12.56;66.98;99947.44;5114967;28;20301;-65
2023/03/24 04:36:41;;;;;;;4.50;1.60;;;;;;;12.60;66.86;99953.13;5119427;28;20055;-65
2023/03/24 04:39:12;;;;;;;4.35;1.63;;;;;;;12.55;67.25;99958.47;5121223;28;20036;-65
2023/03/24 04:41:41;;;;;;;4.47;1.60;;;;;;;12.54;67.22;99959.53;5120121;28;20067;-65
2023/03/24 04:44:11;;;;;;;6.82;1.95;;;;;;;12.52;67.30;99950.91;5111544;28;20047;-65
2023/03/24 04:46:40;;;;;;;4.75;1.73;;;;;;;12.51;66.71;99962.75;5119586;28;20168;-65
2023/03/24 04:49:09;;;;;;;8.23;2.05;;;;;;;12.50;67.15;99969.22;5114057;28;20071;-65
2023/03/24 04:51:37;;;;;;;7.10;2.00;;;;;;;12.49;66.72;99975.66;5120309;28;20504;-65
2023/03/24 04:54:04;;;;;;;6.65;1.85;;;;;;;12.47;66.35;99977.81;5119404;28;20103;-65
2023/03/24 04:56:40;;;;;;;6.25;1.55;;;;;;;12.47;66.54;99977.81;5115594;28;20106;-65
2023/03/24 04:59:08;;;;;;;5.68;1.60;;;;;;;12.44;66.75;99976.44;5119074;28;20138;-64
2023/03/24 05:01:36;;;;;;;7.18;2.47;;;;;;;12.45;66.48;99977.25;5119094;28;20424;-64
2023/03/24 05:04:06;;;;;;;4.82;1.60;;;;;;;12.44;66.56;99989.91;5115428;28;20075;-64
2023/03/24 05:06:34;;;;;;;6.80;2.05;;;;;;;12.45;66.51;99988.84;5115052;28;20069;-64
2023/03/24 05:09:03;;;;;;;5.88;1.85;;;;;;;12.43;66.66;99992.88;5116071;28;20058;-64
2023/03/24 05:11:30;;;;;;;6.30;1.58;;;;;;;12.43;66.82;99990.97;5116002;28;20062;-66
2023/03/24 05:13:58;;;;;;;8.23;2.25;;;;;;;12.42;66.99;100000.13;5115293;28;20071;-64
2023/03/24 05:16:26;;;;;;;6.95;1.80;;;;;;;12.43;67.14;100003.63;5117850;28;20057;-64
2023/03/24 05:18:54;;;;;;;6.57;1.33;;;;;;;12.42;66.93;100004.72;5117660;28;20043;-64
2023/03/24 05:21:23;;;;;;;4.00;1.55;;;;;;;12.41;67.32;99998.50;5118083;28;20044;-64
2023/03/24 05:23:51;;;;;;;9.13;2.45;;;;;;;12.39;66.81;99998.75;5117153;28;20067;-64
2023/03/24 05:26:19;;;;;;;7.63;2.05;;;;;;;12.38;66.71;100009.78;5116708;28;20119;-64
2023/03/24 05:28:47;;;;;;;10.07;1.80;;;;;;;12.37;66.94;100008.97;5114614;28;20044;-63
2023/03/24 05:31:14;;;;;;;11.05;2.20;;;;;;;12.36;67.17;100009.22;5115236;28;20059;-64
2023/03/24 05:33:42;;;;;;;8.50;2.22;;;;;;;12.36;66.65;100017.31;5116140;28;20083;-64
2023/03/24 05:36:11;;;;;;;6.40;1.83;;;;;;;12.34;67.35;100005.97;5119063;28;20103;-66
2023/03/24 05:38:40;;;;;;;7.22;1.73;;;;;;;12.33;67.22;100017.81;5118216;28;20043;-65
2023/03/24 05:41:08;;;;;;;8.00;1.95;;;;;;;12.32;67.08;100030.47;5118868;28;20051;-65
2023/03/24 05:43:36;;;;;;;13.05;2.53;;;;;;;12.29;67.30;100019.41;5110762;28;20077;-65
2023/03/24 05:46:04;;;;;;;9.90;2.10;;;;;;;12.30;66.94;100035.31;5114605;28;20054;-66
2023/03/24 05:48:32;;;;;;;3.95;1.42;;;;;;;12.30;67.21;100043.38;5112169;28;20048;-66
2023/03/24 05:50:59;;;;;;;7.05;2.15;;;;;;;12.29;67.01;100060.63;5117472;28;20058;-66
2023/03/24 05:53:27;;;;;;;8.95;2.03;;;;;;;12.26;66.83;100053.03;5118961;28;20050;-65
2023/03/24 05:55:58;;;;;;;4.25;1.42;;;;;;;12.26;67.04;100057.63;5115102;28;20143;-65
2023/03/24 05:58:26;;;;;;;6.90;1.73;;;;;;;12.25;67.30;100053.28;5109529;28;20086;-64
2023/03/24 06:00:55;;;;;;;11.60;2.30;;;;;;;12.24;66.91;100057.88;5109076;28;20536;-66
2023/03/24 06:03:23;;;;;;;5.45;1.80;;;;;;;12.23;67.09;100047.34;5115573;28;20090;-65
2023/03/24 06:05:51;;;;;;;6.70;1.67;;;;;;;12.21;67.04;100054.88;5117382;28;20073;-67
2023/03/24 06:08:19;;;;;;;6.72;1.80;;;;;;;12.24;67.10;100065.97;5116165;28;20075;-67
2023/03/24 06:10:48;;;;;;;5.15;1.85;;;;;;;12.25;67.20;100058.69;5108220;28;20063;-64
2023/03/24 06:13:17;;;;;;;10.02;2.15;;;;;;;12.24;67.14;100059.75;5116637;28;20059;-65
2023/03/24 06:15:48;;;;;;;6.68;2.08;;;;;;;12.22;67.15;100054.63;5115833;28;20047;-65
2023/03/24 06:18:16;;;;;;;6.50;2.78;;;;;;;12.22;66.87;100056.50;5119313;28;20044;-66
2023/03/24 06:20:44;;;;;;;8.63;2.53;;;;;;;12.20;67.20;100058.63;5110385;28;20066;-67
2023/03/24 06:23:12;;;;;;;5.38;1.95;;;;;;;12.17;67.36;100061.81;5116639;28;20075;-67
2023/03/24 06:25:43;;;;;;;9.98;2.42;;;;;;;12.19;67.01;100068.59;5115340;28;20043;-66
2023/03/24 06:28:12;;;;;;;10.73;2.78;;;;;;;12.16;66.95;100071.78;4764113;28;10000383;-67
2023/03/24 06:30:43;;;;;;;11.15;3.35;;;;;;;12.17;66.82;100072.59;5111755;28;20317;-64
2023/03/24 06:33:11;;;;;;;10.43;2.30;;;;;;;12.16;66.60;100074.47;5111118;28;20131;-66
2023/03/24 06:35:39;;;;;;;13.70;2.63;;;;;;;12.16;66.84;100077.16;5116314;28;20055;-66
2023/03/24 06:38:07;;;;;;;5.25;1.83;;;;;;;12.18;66.55;100082.31;5120082;28;20047;-66
2023/03/24 06:40:35;;;;;;;9.75;2.13;;;;;;;12.18;66.45;100083.13;5115886;28;20084;-66
2023/03/24 06:43:03;;;;;;;10.57;1.85;;;;;;;12.33;66.22;100090.56;5114047;28;20048;-66
2023/03/24 06:45:31;;;;;;;10.93;2.72;;;;;;;12.26;66.10;100089.94;5113902;28;20050;-66
2023/03/24 06:48:00;;;;;;;9.30;1.80;;;;;;;12.22;65.94;100084.25;5117398;28;20111;-66
2023/03/24 06:50:31;;;;;;;9.88;2.00;;;;;;;12.22;66.45;100081.56;5109316;28;20103;-66
2023/03/24 06:53:00;;;;;;;8.98;2.17;;;;;;;12.23;66.51;100085.88;5118634;28;20058;-65
2023/03/24 06:55:28;;;;;;;12.02;2.90;;;;;;;12.29;66.93;100084.06;5113888;28;20260;-64
2023/03/24 06:57:56;;;;;;;10.18;3.13;;;;;;;12.28;66.59;100087.81;5114535;28;20043;-64
2023/03/24 07:00:24;;;;;;;10.75;2.55;;;;;;;12.32;66.43;100080.84;5111749;28;20052;-64
2023/03/24 07:02:52;;;;;;;10.55;2.95;;;;;;;12.37;66.21;100084.44;5114777;28;20078;-65
2023/03/24 07:05:22;;;;;;;8.75;2.10;;;;;;;12.35;66.39;100085.75;5113758;28;20217;-65
2023/03/24 07:07:49;;;;;;;10.18;2.00;;;;;;;12.32;66.32;100087.06;5114102;28;20082;-64
2023/03/24 07:10:20;;;;;;;11.07;1.98;;;;;;;12.34;66.22;100086.81;5115621;28;20484;-65
2023/03/24 07:12:48;;;;;;;7.70;2.25;;;;;;;12.35;66.49;100093.81;5115028;28;20067;-64
2023/03/24 07:15:16;;;;;;;7.72;2.47;;;;;;;12.36;66.39;100103.53;5114365;28;20048;-69
2023/03/24 07:17:44;;;;;;;12.82;2.85;;;;;;;12.34;66.43;100117.25;5118619;28;20051;-63
2023/03/24 07:20:13;;;;;;;9.73;2.70;;;;;;;12.37;66.37;100100.59;5103874;28;20040;-63
2023/03/24 07:22:42;;;;;;;11.68;3.58;;;;;;;12.39;65.98;100103.84;5112921;28;20051;-63
2023/03/24 07:25:13;;;;;;;13.20;2.72;;;;;;;12.39;66.36;100106.56;5115161;28;20044;-63
2023/03/24 07:27:41;;;;;;;11.20;2.80;;;;;;;12.35;66.08;100110.81;5118595;28;20052;-63
2023/03/24 07:30:10;;;;;;;11.75;2.67;;;;;;;12.38;65.82;100126.47;5114512;28;20048;-63
2023/03/24 07:32:38;;;;;;;16.42;2.53;;;;;;;12.32;65.64;100130.19;5115139;28;20043;-64
2023/03/24 07:35:09;;;;;;;12.90;2.97;;;;;;;12.33;66.50;100128.28;5116547;28;20047;-64
2023/03/24 07:37:37;;;;;;;13.50;2.55;;;;;;;12.31;66.20;100125.84;5108657;28;20044;-63
2023/03/24 07:40:10;;;;;;;7.95;2.33;;;;;;;12.31;66.26;100125.84;5118091;28;20650;-63
2023/03/24 07:42:40;;;;;;;9.00;2.53;;;;;;;12.32;66.73;100123.97;5115563;28;20492;-63
2023/03/24 07:45:09;;;;;;;10.68;2.28;;;;;;;12.37;66.30;100116.75;5118681;28;20042;-63
2023/03/24 07:47:38;;;;;;;12.75;2.80;;;;;;;12.36;65.92;100115.13;5113163;28;20087;-63
2023/03/24 07:50:09;;;;;;;8.88;2.80;;;;;;;12.37;66.63;100126.72;5108439;28;20048;-64
2023/03/24 07:52:37;;;;;;;17.13;3.17;;;;;;;12.31;66.05;100128.53;5120257;28;20036;-63
2023/03/24 07:55:09;;;;;;;18.70;3.00;;;;;;;12.30;65.59;100121.53;5123389;28;20043;-64
2023/03/24 07:57:37;;;;;;;11.70;2.42;;;;;;;12.32;65.89;100135.56;5116029;28;20481;-64
2023/03/24 08:00:14;;;;;;;9.52;2.70;;;;;;;12.30;65.63;100148.47;5112109;28;20051;-64
2023/03/24 08:02:43;;;;;;;10.68;2.63;;;;;;;12.30;66.16;100159.25;5115614;28;20040;-64
2023/03/24 08:05:13;;;;;;;14.68;3.50;;;;;;;12.30;65.80;100158.44;5117144;28;20047;-64
2023/03/24 08:07:42;;;;;;;11.13;2.10;;;;;;;12.28;66.16;100160.56;5120275;28;20778;-64
2023/03/24 08:10:13;;;;;;;11.13;2.90;;;;;;;12.24;65.54;100162.13;5119725;28;20760;-62
2023/03/24 08:12:42;;;;;;;18.02;4.68;;;;;;;12.25;66.09;100153.78;5115521;28;20043;-64
2023/03/24 08:15:10;;;;;;;15.70;2.72;;;;;;;12.25;65.75;100175.34;5121517;28;20051;-62
2023/03/24 08:17:37;;;;;;;10.00;2.90;;;;;;;12.26;65.83;100176.16;5119260;28;20051;-62
2023/03/24 08:20:10;;;;;;;15.90;4.15;;;;;;;12.27;65.97;100167.00;5119353;28;20064;-62
2023/03/24 08:22:39;;;;;;;13.93;2.60;;;;;;;12.27;65.89;100170.53;5119145;28;20071;-63
2023/03/24 08:25:08;;;;;;;10.07;2.08;;;;;;;12.26;65.98;100170.78;5121602;28;20151;-63
2023/03/24 08:27:43;;;;;;;14.45;3.03;;;;;;;12.31;66.16;100168.97;5111300;28;20051;-62
2023/03/24 08:30:15;;;;;;;12.73;3.38;;;;;;;12.34;66.43;100179.25;5121199;28;20082;-62
2023/03/24 08:32:45;;;;;;;22.13;4.03;;;;;;;12.33;65.70;100177.59;5115775;28;20108;-62
2023/03/24 08:35:14;;;;;;;12.60;2.72;;;;;;;12.35;66.29;100180.06;5118712;28;20067;-62
2023/03/24 08:37:43;;;;;;;10.02;3.60;;;;;;;12.35;65.80;100188.13;5111969;28;20139;-62
2023/03/24 08:40:17;;;;;;;13.68;3.67;;;;;;;12.35;66.10;100190.84;5118779;28;20051;-62
2023/03/24 08:42:48;;;;;;;11.70;2.88;;;;;;;12.31;65.80;100176.22;5118316;28;20055;-62
2023/03/24 08:45:19;;;;;;;11.45;3.00;;;;;;;12.32;65.65;100192.16;5120058;28;20040;-63
2023/03/24 08:47:49;;;;;;;11.82;2.60;;;;;;;12.33;65.78;100188.38;5113037;28;20082;-63
2023/03/24 08:50:18;;;;;;;16.08;2.35;;;;;;;12.33;65.68;100196.47;5113481;28;20244;-63
2023/03/24 08:52:46;;;;;;;21.17;2.78;;;;;;;12.31;65.65;100190.53;5120065;28;20035;-63
2023/03/24 08:55:15;;;;;;;10.60;3.03;;;;;;;12.29;65.21;100197.22;5115025;28;20524;-63
2023/03/24 08:57:43;;;;;;;11.55;3.13;;;;;;;12.32;64.94;100197.53;5113413;28;20051;-63
2023/03/24 09:00:14;;;;;;;11.15;2.92;;;;;;;12.33;65.20;100201.03;5119742;28;20052;-63
2023/03/24 09:02:43;;;;;;;12.07;2.90;;;;;;;12.34;64.86;100191.91;5119612;28;20058;-63
2023/03/24 09:05:12;;;;;;;9.45;3.53;;;;;;;12.33;64.61;100191.09;5119085;28;20347;-65
2023/03/24 09:07:39;;;;;;;9.60;2.70;;;;;;;12.39;65.08;100206.25;5115139;28;20138;-64
2023/03/24 09:10:09;;;;;;;10.63;3.35;;;;;;;12.37;65.07;100196.78;5115163;28;20082;-65
2023/03/24 09:12:38;;;;;;;10.95;2.90;;;;;;;12.37;64.57;100210.25;5118585;28;20094;-64
2023/03/24 09:15:08;;;;;;;6.88;2.15;;;;;;;12.35;64.90;100204.31;5108305;28;20131;-64
2023/03/24 09:17:39;;;;;;;10.38;2.65;;;;;;;12.32;64.34;100204.81;5115521;28;20063;-64
2023/03/24 09:20:10;;;;;;;12.20;2.42;;;;;;;12.34;64.18;100213.44;5115605;28;20035;-63
2023/03/24 09:22:38;;;;;;;10.20;2.78;;;;;;;12.31;64.35;100213.94;5109647;28;20067;-63
2023/03/24 09:25:11;;;;;;;20.38;3.65;;;;;;;12.31;64.52;100212.06;5117789;28;20047;-63
2023/03/24 09:27:39;;;;;;;6.13;2.22;;;;;;;12.20;64.05;100210.31;5117604;28;20264;-63
2023/03/24 09:30:08;;;;;;;12.98;3.00;;;;;;;12.28;64.52;100219.84;5117897;28;20043;-63
2023/03/24 09:32:37;;;;;;;12.57;3.53;;;;;;;12.30;64.10;100215.00;5117312;28;20618;-63
2023/03/24 09:35:07;;;;;;;8.45;2.85;;;;;;;12.27;63.85;100220.91;5109948;28;20154;-63
2023/03/24 09:37:36;;;;;;;12.75;3.25;;;;;;;12.28;64.44;100226.03;5111481;28;20075;-63
2023/03/24 09:40:06;;;;;;;9.77;2.08;;;;;;;12.35;64.44;100221.28;5119740;28;20075;-63
2023/03/24 09:42:38;;;;;;;8.98;2.00;;;;;;;12.35;64.88;100223.97;5114962;28;20044;-63
2023/03/24 09:45:12;;;;;;;14.70;2.53;;;;;;;12.36;65.01;100219.41;5109697;28;20139;-63
2023/03/24 09:47:45;;;;;;;12.75;2.80;;;;;;;12.40;64.86;100228.63;5113950;28;20066;-63
2023/03/24 09:50:20;;;;;;;8.75;2.30;;;;;;;12.53;63.47;100219.38;5112445;28;20039;-63
2023/03/24 09:52:54;;;;;;;11.80;2.20;;;;;;;12.89;62.58;100224.13;5115489;28;20063;-63
2023/03/24 09:55:25;;;;;;;10.60;2.20;;;;;;;13.01;62.11;100208.63;5106614;28;20052;-63
2023/03/24 09:57:55;;;;;;;8.68;2.40;;;;;;;13.19;61.46;100234.47;5117433;28;20047;-63
2023/03/24 10:00:26;;;;;;;10.82;1.77;;;;;;;13.37;60.88;100243.28;5118794;28;20040;-63
2023/03/24 10:03:00;;;;;;;7.43;2.53;;;;;;;13.54;59.84;100234.00;5118152;28;20112;-62
2023/03/24 10:05:35;;;;;;;15.50;4.32;;;;;;;13.68;59.54;100242.50;5116968;28;20048;-62
2023/03/24 10:08:12;;;;;;;8.20;2.15;;;;;;;13.86;58.56;100231.31;4762159;28;10000397;-63
2023/03/24 10:10:43;;;;;;;;;;;;;;;14.00;58.09;100234.34;5111450;28;20048;-63
2023/03/24 10:13:21;;;;;;;6.70;2.17;;;;;;;14.15;56.94;100237.16;5117055;28;19962;-65
2023/03/24 10:15:54;;;;;;;9.30;2.17;;;;;;;14.28;57.06;100235.88;5117694;28;20686;-64
2023/03/24 10:18:33;;;;;;;8.85;2.58;;;;;;;14.24;57.04;100242.88;5112071;28;20110;-63
2023/03/24 10:21:07;;;;;;;7.82;2.20;;;;;;;14.19;56.59;100250.97;5115652;28;20697;-63
2023/03/24 10:23:40;;;;;;;6.43;1.88;;;;;;;14.04;56.94;100248.16;5109410;28;20056;-64
2023/03/24 10:26:31;;;;;;;7.38;2.08;;;;;;;13.83;57.90;100242.63;5116822;28;20138;-64
2023/03/24 10:29:21;;;;;;;8.43;1.75;;;;;;;13.63;58.48;100240.56;5117087;28;20520;-63
2023/03/24 10:31:52;;;;;;;11.43;2.20;;;;;;;13.48;58.75;100243.13;5115496;28;20054;-63
2023/03/24 10:34:26;;;;;;;6.38;1.95;;;;;;;13.41;60.10;100244.41;5115166;28;20043;-63
2023/03/24 10:36:56;;;;;;;8.52;2.88;;;;;;;13.32;59.82;100241.34;5107718;28;20043;-63
2023/03/24 10:39:25;;;;;;;8.55;2.13;;;;;;;13.24;60.92;100236.41;5116461;28;20678;-63
2023/03/24 10:42:15;;;;;;;8.07;1.88;;;;;;;13.23;60.70;100243.69;5120234;28;20637;-63
2023/03/24 10:44:44;;;;;;;8.32;2.15;;;;;;;13.18;60.81;100243.63;5114735;28;20066;-63
2023/03/24 10:47:14;;;;;;;10.25;2.55;;;;;;;13.18;61.53;100254.44;5117965;28;20048;-63
2023/03/24 10:49:55;;;;;;;8.48;2.75;;;;;;;13.13;61.21;100250.81;5111764;28;20068;-64
2023/03/24 10:52:24;;;;;;;7.10;2.47;;;;;;;13.10;61.26;100246.75;5117473;28;20047;-64
2023/03/24 10:54:57;;;;;;;13.52;2.55;;;;;;;13.08;61.54;100240.78;5118844;28;20150;-65
2023/03/24 10:57:27;;;;;;;8.85;2.35;;;;;;;13.04;61.44;100239.66;5115506;28;20060;-66
2023/03/24 10:59:58;;;;;;;11.00;2.42;;;;;;;13.01;61.57;100238.28;5119303;28;20117;-66
2023/03/24 11:02:29;;;;;;;12.27;2.40;;;;;;;12.98;61.56;100238.78;5116141;28;20083;-66
2023/03/24 11:05:01;;;;;;;8.80;2.88;;;;;;;12.94;62.04;100239.56;5118135;28;20036;-66
2023/03/24 11:07:33;;;;;;;9.23;2.65;;;;;;;12.94;62.02;100239.56;5118148;28;20050;-67
2023/03/24 11:10:06;;;;;;;10.85;2.63;;;;;;;12.91;62.16;100240.88;5119405;28;20051;-65
2023/03/24 11:12:36;;;;;;;9.82;3.53;;;;;;;12.90;62.51;100233.03;5119684;28;20231;-66
2023/03/24 11:15:17;;;;;;;8.93;2.63;;;;;;;12.91;62.25;100246.25;5113390;28;20497;-66
2023/03/24 11:17:55;;;;;;;9.82;2.42;;;;;;;12.91;62.29;100231.97;5110741;28;20253;-66
2023/03/24 11:20:30;;;;;;;12.13;3.22;;;;;;;12.95;62.53;100239.31;5118224;28;20039;-66
2023/03/24 11:23:04;;;;;;;9.63;2.42;;;;;;;12.95;62.44;100243.88;5117532;28;20075;-67
2023/03/24 11:25:34;;;;;;;9.70;2.65;;;;;;;13.04;62.28;100240.47;5115480;28;20052;-66
2023/03/24 11:28:07;;;;;;;6.38;2.00;;;;;;;12.99;61.55;100236.91;5110217;28;20049;-66
2023/03/24 11:30:45;;;;;;;10.48;2.83;;;;;;;12.95;61.00;100242.00;5119333;28;20583;-66
2023/03/24 11:33:21;;;;;;;6.55;2.10;;;;;;;12.93;61.17;100233.34;5118714;28;20090;-66
2023/03/24 11:36:09;;;;;;;7.43;2.10;;;;;;;12.93;60.89;100224.44;5113529;28;20176;-66
2023/03/24 11:38:37;;;;;;;9.18;2.47;;;;;;;12.95;61.97;100217.72;5118369;28;20100;-66
2023/03/24 11:41:06;;;;;;;10.18;2.97;;;;;;;13.01;61.32;100229.38;5117673;27;20047;-66
2023/03/24 11:43:34;;;;;;;10.30;2.50;;;;;;;12.95;61.19;100233.09;5115473;28;20051;-66
2023/03/24 11:46:08;;;;;;;9.23;2.05;;;;;;;13.01;62.18;100238.28;5119494;28;20044;-65
2023/03/24 11:48:44;;;;;;;9.73;2.30;;;;;;;13.02;62.15;100260.69;5111406;28;20043;-66