Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:51;;;;;;;2.65;0.90;;;22.60;74.20;;;;;;4965129;28;20072;-17
2023/07/10 00:03:18;;;;;;;2.10;0.90;;;22.50;74.00;;;;;;4943700;28;20563;-18
2023/07/10 00:05:45;;;;;;;1.60;0.70;;;22.50;75.20;;;;;;4967241;28;20031;-18
2023/07/10 00:08:11;;;;;;;1.23;0.90;;;22.50;75.10;;;;;;4971230;28;20041;-18
2023/07/10 00:10:37;;;;;;;2.08;0.80;;;22.50;74.60;;;;;;4961933;28;20788;-18
2023/07/10 00:13:03;;;;;;;1.30;0.80;;;22.40;74.60;;;;;;4959327;28;20416;-18
2023/07/10 00:15:29;;;;;;;2.30;0.98;;;22.40;74.60;;;;;;4956699;28;21299;-17
2023/07/10 00:17:55;;;;;;;1.30;0.90;;;22.40;74.70;;;;;;4971892;28;20517;-18
2023/07/10 00:20:23;;;;;;;1.85;0.98;;;22.40;74.80;;;;;;4944529;28;20156;-18
2023/07/10 00:22:49;;;;;;;1.30;0.90;;;22.40;74.90;;;;;;4965054;28;20525;-18
2023/07/10 00:25:15;;;;;;;1.55;0.90;;;22.30;74.90;;;;;;4949404;28;20540;-18
2023/07/10 00:27:50;;;;;;;1.90;1.02;;;22.30;74.90;;;;;;4955268;28;20058;-17
2023/07/10 00:30:22;;;;;;;2.65;1.10;;;22.30;75.50;;;;;;4958099;28;20497;-18
2023/07/10 00:32:52;;;;;;;1.48;0.90;;;22.20;75.10;;;;;;4967946;28;20059;-18
2023/07/10 00:35:20;;;;;;;1.33;1.03;;;22.20;75.20;;;;;;4945468;28;20037;-17
2023/07/10 00:38:00;;;;;;;2.40;0.95;;;22.20;75.20;;;;;;4965948;28;20034;-17
2023/07/10 00:40:34;;;;;;;1.85;0.90;;;22.10;75.40;;;;;;4935563;28;20117;-18
2023/07/10 00:43:11;;;;;;;1.23;0.95;;;22.10;75.50;;;;;;4965220;28;20029;-18
2023/07/10 00:45:37;;;;;;;2.45;1.00;;;22.10;75.90;;;;;;4953622;28;21370;-17
2023/07/10 00:48:56;;;;;;;2.77;1.00;;;22.10;75.70;;;;;;4960918;28;20034;-18
2023/07/10 00:51:28;;;;;;;1.80;1.00;;;22.10;76.20;;;;;;4943997;28;20294;-18
2023/07/10 00:53:55;;;;;;;1.67;0.90;;;22.10;75.90;;;;;;4967261;28;20060;-18
2023/07/10 00:56:22;;;;;;;2.23;0.90;;;22.00;75.90;;;;;;4946570;28;20085;-18
2023/07/10 00:58:49;;;;;;;1.10;0.90;;;22.00;76.10;;;;;;4963860;28;20038;-18
2023/07/10 01:01:21;;;;;;;1.55;0.80;;;22.00;76.20;;;;;;4958922;28;20469;-18
2023/07/10 01:03:49;;;;;;;1.73;0.90;;;22.00;76.30;;;;;;4965833;28;20617;-18
2023/07/10 01:06:22;;;;;;;2.30;1.10;;;22.00;76.10;;;;;;4945339;28;20513;-18
2023/07/10 01:08:56;;;;;;;1.80;1.00;;;22.00;76.40;;;;;;4965142;28;20042;-18
2023/07/10 01:11:22;;;;;;;1.58;0.90;;;21.90;76.20;;;;;;4948406;28;20573;-17
2023/07/10 01:13:53;;;;;;;1.70;1.05;;;21.90;75.90;;;;;;4970704;28;20026;-18
2023/07/10 01:16:20;;;;;;;1.60;0.80;;;21.90;76.10;;;;;;4947203;28;20734;-18
2023/07/10 01:18:48;;;;;;;1.85;1.02;;;21.80;76.10;;;;;;4979248;28;20524;-17
2023/07/10 01:21:30;;;;;;;2.60;1.00;;;21.80;76.30;;;;;;4948014;28;20486;-18
2023/07/10 01:23:58;;;;;;;1.90;0.90;;;21.70;77.00;;;;;;4966282;28;20108;-18
2023/07/10 01:26:25;;;;;;;1.90;0.90;;;21.60;76.50;;;;;;4945332;28;22092;-18
2023/07/10 01:28:55;;;;;;;1.92;1.00;;;21.60;76.70;;;;;;4966026;28;20579;-18
2023/07/10 01:31:23;;;;;;;2.85;1.00;;;21.60;77.10;;;;;;4940128;28;20685;-18
2023/07/10 01:33:59;;;;;;;1.43;0.90;;;21.50;76.90;;;;;;4966632;28;20141;-18
2023/07/10 01:36:29;;;;;;;1.35;1.02;;;21.50;77.40;;;;;;4964728;28;20919;-17
2023/07/10 01:39:04;;;;;;;1.35;1.00;;;21.40;77.00;;;;;;4928149;28;20057;-18
2023/07/10 01:41:38;;;;;;;1.08;0.93;;;21.40;77.20;;;;;;4965759;28;20444;-18
2023/07/10 01:44:28;;;;;;;2.55;1.10;;;21.40;77.20;;;;;;4952104;28;20022;-18
2023/07/10 01:46:55;;;;;;;1.70;1.00;;;21.30;77.90;;;;;;4955431;28;20470;-18
2023/07/10 01:49:27;;;;;;;1.88;0.95;;;21.20;77.00;;;;;;4977987;28;20164;-18
2023/07/10 01:51:56;;;;;;;1.63;0.88;;;21.20;77.40;;;;;;4967901;28;20543;-17
2023/07/10 01:54:21;;;;;;;2.25;1.08;;;21.10;77.20;;;;;;4926167;28;20657;-18
2023/07/10 01:56:47;;;;;;;2.07;0.90;;;21.00;77.20;;;;;;4965380;28;20049;-18
2023/07/10 01:59:14;;;;;;;1.60;0.80;;;21.00;77.30;;;;;;4949443;28;20034;-18
2023/07/10 02:01:40;;;;;;;3.55;0.95;;;20.90;77.30;;;;;;4979064;28;20042;-17
2023/07/10 02:04:06;;;;;;;1.42;0.90;;;20.90;77.40;;;;;;4953763;28;20054;-18
2023/07/10 02:06:34;;;;;;;1.75;0.90;;;20.80;77.50;;;;;;4968515;28;20526;-18
2023/07/10 02:09:00;;;;;;;1.43;0.80;;;20.80;77.70;;;;;;4962860;28;20058;-18
2023/07/10 02:11:26;;;;;;;1.83;1.05;;;20.70;77.60;;;;;;4946717;28;20232;-17
2023/07/10 02:13:52;;;;;;;1.27;0.90;;;20.70;77.70;;;;;;4978379;28;20045;-18
2023/07/10 02:16:18;;;;;;;1.77;1.20;;;20.60;77.70;;;;;;4945769;28;20038;-18
2023/07/10 02:18:44;;;;;;;2.20;0.90;;;20.60;77.80;;;;;;4957888;28;20038;-18
2023/07/10 02:21:10;;;;;;;2.65;1.20;;;20.50;77.90;;;;;;4966084;28;20038;-18
2023/07/10 02:23:37;;;;;;;1.47;0.90;;;20.50;77.90;;;;;;4976786;28;20215;-18
2023/07/10 02:26:04;;;;;;;1.42;0.90;;;20.40;78.10;;;;;;4941525;28;20351;-18
2023/07/10 02:28:29;;;;;;;2.33;1.30;;;20.40;78.00;;;;;;4963630;28;20181;-17
2023/07/10 02:30:55;;;;;;;2.22;1.00;;;20.30;78.10;;;;;;4947270;28;20035;-18
2023/07/10 02:33:22;;;;;;;1.23;1.10;;;20.30;78.10;;;;;;4946950;28;20045;-18
2023/07/10 02:35:49;;;;;;;1.23;1.00;;;20.30;78.20;;;;;;4966625;28;20134;-18
2023/07/10 02:38:15;;;;;;;2.33;1.20;;;20.30;78.20;;;;;;4976325;28;20038;-18
2023/07/10 02:40:43;;;;;;;3.00;1.30;;;20.30;78.30;;;;;;4943041;28;20061;-17
2023/07/10 02:43:09;;;;;;;1.83;1.02;;;20.20;78.40;;;;;;4962039;28;20421;-17
2023/07/10 02:45:35;;;;;;;1.40;0.90;;;20.20;78.30;;;;;;4947733;28;20030;-17
2023/07/10 02:48:02;;;;;;;2.10;0.93;;;20.10;78.30;;;;;;4963993;28;20685;-17
2023/07/10 02:50:28;;;;;;;1.20;0.90;;;20.10;78.40;;;;;;4951759;28;20499;-17
2023/07/10 02:52:53;;;;;;;1.48;1.00;;;20.10;78.40;;;;;;4960562;28;20026;-17
2023/07/10 02:55:20;;;;;;;2.23;1.00;;;20.00;78.40;;;;;;4962405;28;20098;-17
2023/07/10 02:57:45;;;;;;;1.70;0.95;;;20.00;78.50;;;;;;4948442;28;20493;-17
2023/07/10 03:00:12;;;;;;;2.33;1.10;;;19.90;78.40;;;;;;4961699;28;20284;-18
2023/07/10 03:02:38;;;;;;;2.23;1.17;;;19.90;78.50;;;;;;4949634;28;20127;-18
2023/07/10 03:05:04;;;;;;;1.85;1.00;;;19.90;78.60;;;;;;4955882;28;20042;-18
2023/07/10 03:07:31;;;;;;;1.30;1.00;;;19.80;78.60;;;;;;4962111;28;20052;-17
2023/07/10 03:09:56;;;;;;;2.20;0.93;;;19.80;78.60;;;;;;4977804;28;20081;-18
2023/07/10 03:12:23;;;;;;;1.80;1.10;;;19.80;78.70;;;;;;4938907;28;20031;-18
2023/07/10 03:14:49;;;;;;;1.88;0.90;;;19.70;78.80;;;;;;4970804;28;20069;-18
2023/07/10 03:17:15;;;;;;;1.58;1.10;;;19.70;78.90;;;;;;4946110;28;20544;-18
2023/07/10 03:19:41;;;;;;;1.38;0.95;;;19.60;78.90;;;;;;4966664;28;20047;-17
2023/07/10 03:22:09;;;;;;;1.30;0.90;;;19.60;78.90;;;;;;4949408;28;20128;-17
2023/07/10 03:24:35;;;;;;;2.50;1.00;;;19.60;79.00;;;;;;4962994;28;20046;-18
2023/07/10 03:27:01;;;;;;;2.20;1.10;;;19.50;79.00;;;;;;4961983;28;20027;-18
2023/07/10 03:29:27;;;;;;;1.57;1.10;;;19.50;79.10;;;;;;4944223;28;20276;-17
2023/07/10 03:31:53;;;;;;;1.65;1.00;;;19.50;79.10;;;;;;4963696;28;20022;-17
2023/07/10 03:34:19;;;;;;;1.30;1.02;;;19.40;79.20;;;;;;4946585;28;20208;-18
2023/07/10 03:36:45;;;;;;;2.70;1.10;;;19.40;79.20;;;;;;4958795;28;20401;-18
2023/07/10 03:39:12;;;;;;;1.35;1.10;;;19.30;79.30;;;;;;4966413;28;20401;-18
2023/07/10 03:41:39;;;;;;;1.92;1.10;;;19.30;79.40;;;;;;4963866;28;20070;-18
2023/07/10 03:44:05;;;;;;;1.30;1.00;;;19.30;79.40;;;;;;4949620;28;20337;-17
2023/07/10 03:46:31;;;;;;;1.57;1.00;;;19.30;79.50;;;;;;4967830;28;20030;-17
2023/07/10 03:48:57;;;;;;;1.95;1.10;;;19.20;79.50;;;;;;4940193;28;20764;-17
2023/07/10 03:51:23;;;;;;;1.73;1.13;;;19.20;79.60;;;;;;4969986;28;20042;-18
2023/07/10 03:53:49;;;;;;;2.08;1.10;;;19.10;79.60;;;;;;4953014;28;20030;-18
2023/07/10 03:56:15;;;;;;;1.67;1.00;;;19.10;79.70;;;;;;4968617;28;20247;-17
2023/07/10 03:58:44;;;;;;;2.72;1.15;;;19.10;79.70;;;;;;4956189;28;20495;-18
2023/07/10 04:01:10;;;;;;;1.45;0.90;;;19.10;79.60;;;;;;4955050;28;20784;-17
2023/07/10 04:03:38;;;;;;;2.38;1.00;;;19.10;79.90;;;;;;4968986;28;20019;-18
2023/07/10 04:06:05;;;;;;;1.40;1.00;;;19.00;79.90;;;;;;4947768;28;20307;-17
2023/07/10 04:08:33;;;;;;;2.40;1.10;;;19.00;79.90;;;;;;4957891;28;20609;-17
2023/07/10 04:11:02;;;;;;;1.67;1.17;;;19.00;80.10;;;;;;4956799;28;20284;-17
2023/07/10 04:13:28;;;;;;;1.77;1.20;;;19.00;80.20;;;;;;4983917;28;20034;-17
2023/07/10 04:16:06;;;;;;;2.63;1.10;;;18.90;80.20;;;;;;4942712;28;21098;-18
2023/07/10 04:18:34;;;;;;;3.13;1.40;;;18.90;80.70;;;;;;4965916;28;20070;-17
2023/07/10 04:21:03;;;;;;;1.40;1.10;;;18.90;80.40;;;;;;4947774;28;20085;-17
2023/07/10 04:23:29;;;;;;;3.67;1.40;;;18.90;80.50;;;;;;4964288;28;20026;-17
2023/07/10 04:25:55;;;;;;;2.47;1.30;;;18.90;80.50;;;;;;4949641;28;20077;-17
2023/07/10 04:28:21;;;;;;;1.95;1.30;;;18.90;80.70;;;;;;4962522;28;20041;-17
2023/07/10 04:30:48;;;;;;;2.40;1.33;;;18.90;80.70;;;;;;4946915;28;20042;-17
2023/07/10 04:33:15;;;;;;;2.35;1.50;;;18.90;80.90;;;;;;4957169;28;20265;-17
2023/07/10 04:35:43;;;;;;;2.30;1.48;;;18.90;81.00;;;;;;4951850;28;20034;-17
2023/07/10 04:38:09;;;;;;;2.60;1.50;;;18.90;81.20;;;;;;4951813;28;23629;-17
2023/07/10 04:40:35;;;;;;;2.90;1.60;;;18.90;81.30;;;;;;4974613;28;20057;-17
2023/07/10 04:43:03;;;;;;;3.27;1.60;;;18.90;81.50;;;;;;4963318;28;20031;-18
2023/07/10 04:45:29;;;;;;;2.50;1.70;;;18.90;81.70;;;;;;4945185;28;20023;-17
2023/07/10 04:47:56;;;;;;;3.42;1.60;;;18.90;81.70;;;;;;4959915;28;20117;-18
2023/07/10 04:50:22;;;;;;;2.80;1.55;;;19.00;81.90;;;;;;4930648;28;20030;-17
2023/07/10 04:52:47;;;;;;;3.20;1.70;;;19.00;82.00;;;;;;4965919;28;20030;-18
2023/07/10 04:55:13;;;;;;;3.55;1.80;;;19.10;82.10;;;;;;4954090;28;20289;-18
2023/07/10 04:57:39;;;;;;;3.42;1.80;;;19.10;82.20;;;;;;4962810;28;20030;-17
2023/07/10 05:00:06;;;;;;;3.42;1.60;;;19.10;82.30;;;;;;4941082;28;20500;-17
2023/07/10 05:02:31;;;;;;;3.20;1.53;;;19.10;82.40;;;;;;4952542;28;23241;-18
2023/07/10 05:04:57;;;;;;;3.45;1.70;;;19.20;82.40;;;;;;4966032;28;20701;-17
2023/07/10 05:07:23;;;;;;;3.73;1.40;;;19.20;82.40;;;;;;4946110;28;21394;-18
2023/07/10 05:09:49;;;;;;;3.47;1.60;;;19.20;82.40;;;;;;4942114;28;20588;-17
2023/07/10 05:12:15;;;;;;;3.60;1.40;;;19.30;82.60;;;;;;4966118;28;20420;-18
2023/07/10 05:14:41;;;;;;;2.80;1.50;;;19.30;82.60;;;;;;4961472;28;20525;-17
2023/07/10 05:17:07;;;;;;;2.40;1.55;;;19.40;82.60;;;;;;4946962;28;20038;-17
2023/07/10 05:19:33;;;;;;;2.80;1.42;;;19.40;82.60;;;;;;4961355;28;20141;-17
2023/07/10 05:22:00;;;;;;;4.30;1.67;;;19.40;82.70;;;;;;4948241;28;20042;-17
2023/07/10 05:24:26;;;;;;;3.78;1.42;;;19.50;82.70;;;;;;4957222;28;20062;-18
2023/07/10 05:26:52;;;;;;;2.95;1.67;;;19.50;82.70;;;;;;4955713;28;20031;-17
2023/07/10 05:29:18;;;;;;;3.10;1.70;;;19.60;82.80;;;;;;4965940;28;20026;-18
2023/07/10 05:31:44;;;;;;;4.20;1.80;;;19.60;82.90;;;;;;4953796;28;20274;-17
2023/07/10 05:34:10;;;;;;;3.80;1.90;;;19.70;82.90;;;;;;4938478;28;20248;-17
2023/07/10 05:36:36;;;;;;;2.92;1.65;;;19.70;82.90;;;;;;4955458;28;20220;-18
2023/07/10 05:39:02;;;;;;;4.30;2.10;;;19.80;82.90;;;;;;4939197;28;20489;-17
2023/07/10 05:41:29;;;;;;;4.28;1.92;;;19.80;82.90;;;;;;4967823;28;20058;-18
2023/07/10 05:43:55;;;;;;;3.20;1.80;;;19.80;83.00;;;;;;4977105;28;20077;-18
2023/07/10 05:46:21;;;;;;;3.27;1.80;;;19.90;83.80;;;;;;4960571;28;20038;-18
2023/07/10 05:48:46;;;;;;;4.70;1.90;;;19.90;83.10;;;;;;4943559;28;20038;-18
2023/07/10 05:51:12;;;;;;;3.95;1.73;;;20.00;83.10;;;;;;4948082;28;20043;-17
2023/07/10 05:53:38;;;;;;;2.93;1.50;;;20.00;83.10;;;;;;4940678;28;20038;-18
2023/07/10 05:56:04;;;;;;;3.25;1.60;;;20.10;83.30;;;;;;4955785;28;20442;-17
2023/07/10 05:58:34;;;;;;;2.17;1.63;;;20.10;83.20;;;;;;4946373;28;20077;-17
2023/07/10 06:01:00;;;;;;;3.70;1.63;;;20.20;83.30;;;;;;4955255;28;20042;-18
2023/07/10 06:03:29;;;;;;;3.73;1.63;;;20.30;83.40;;;;;;4938342;28;20034;-18
2023/07/10 06:06:00;;;;;;;3.08;1.70;;;20.30;83.40;;;;;;4938271;28;20474;-17
2023/07/10 06:08:27;;;;;;;2.58;1.55;;;20.30;83.30;;;;;;4952431;28;20070;-18
2023/07/10 06:10:53;;;;;;;2.60;1.70;;;20.40;83.50;;;;;;4924031;28;20263;-17
2023/07/10 06:13:19;;;;;;;2.73;1.70;;;20.50;83.50;;;;;;4955120;28;20038;-18
2023/07/10 06:15:47;;;;;;;3.03;1.67;;;20.60;83.60;;;;;;4959935;28;20227;-18
2023/07/10 06:18:14;;;;;;;2.60;1.30;;;20.60;83.40;;;;;;4948724;28;20093;-18
2023/07/10 06:20:40;;;;;;;4.28;1.55;;;20.70;83.30;;;;;;4922711;28;20148;-18
2023/07/10 06:23:06;;;;;;;2.67;1.40;;;20.70;83.20;;;;;;4967708;28;20022;-18
2023/07/10 06:25:32;;;;;;;2.73;1.43;;;20.80;83.30;;;;;;4946022;28;20087;-18
2023/07/10 06:27:59;;;;;;;3.47;1.80;;;20.90;83.30;;;;;;4953843;28;20494;-18
2023/07/10 06:30:24;;;;;;;2.70;1.50;;;20.90;83.40;;;;;;4948677;28;20457;-17
2023/07/10 06:32:51;;;;;;;2.27;1.30;;;21.00;83.30;;;;;;4954217;28;20252;-18
2023/07/10 06:35:17;;;;;;;3.20;1.25;;;21.10;83.20;;;;;;4943058;28;20101;-17
2023/07/10 06:37:44;;;;;;;2.08;1.30;;;21.20;83.10;;;;;;4952303;28;20136;-17
2023/07/10 06:40:15;;;;;;;2.50;1.40;;;21.20;83.00;;;;;;4945752;28;20022;-18
2023/07/10 06:42:42;;;;;;;2.28;1.33;;;21.30;82.80;;;;;;4966471;28;20458;-18
2023/07/10 06:45:10;;;;;;;2.07;1.27;;;21.30;82.90;;;;;;4950055;28;20030;-17
2023/07/10 06:47:40;;;;;;;1.95;1.02;;;21.40;82.80;;;;;;4959856;28;20201;-18
2023/07/10 06:50:08;;;;;;;1.92;1.10;;;21.50;82.90;;;;;;4942870;28;20126;-17
2023/07/10 06:52:36;;;;;;;2.85;1.30;;;21.60;82.90;;;;;;4958070;28;20377;-18
2023/07/10 06:55:03;;;;;;;1.75;1.35;;;21.60;82.50;;;;;;4950484;28;20677;-18
2023/07/10 06:57:28;;;;;;;2.93;1.10;;;21.70;82.50;;;;;;4919781;28;20253;-18
2023/07/10 06:59:54;;;;;;;1.88;0.93;;;21.70;82.50;;;;;;4967219;28;20084;-18
2023/07/10 07:02:20;;;;;;;2.07;1.20;;;21.80;82.50;;;;;;4946800;28;20073;-18
2023/07/10 07:04:45;;;;;;;2.20;1.02;;;21.80;82.60;;;;;;4965484;28;20034;-17
2023/07/10 07:07:11;;;;;;;1.87;1.10;;;22.00;82.50;;;;;;4945719;28;20058;-18
2023/07/10 07:09:37;;;;;;;2.28;1.20;;;22.00;82.30;;;;;;4961236;28;20188;-18
2023/07/10 07:12:03;;;;;;;3.17;1.20;;;22.10;82.20;;;;;;4948758;28;20444;-18
2023/07/10 07:14:29;;;;;;;2.10;1.15;;;22.20;82.00;;;;;;4953239;28;20023;-18
2023/07/10 07:16:54;;;;;;;2.67;1.20;;;22.20;81.80;;;;;;4953358;28;20041;-18
2023/07/10 07:19:20;;;;;;;1.97;1.00;;;22.30;81.80;;;;;;4950415;28;20251;-18
2023/07/10 07:21:46;;;;;;;2.40;1.17;;;22.30;81.70;;;;;;4940333;28;20498;-18
2023/07/10 07:24:12;;;;;;;3.00;1.30;;;22.40;81.80;;;;;;4979682;28;21078;-18
2023/07/10 07:26:37;;;;;;;2.40;1.20;;;22.50;81.80;;;;;;4976051;28;20061;-18
2023/07/10 07:29:03;;;;;;;3.40;1.23;;;22.60;81.80;;;;;;4941422;28;20478;-18
2023/07/10 07:31:29;;;;;;;2.60;1.10;;;22.60;81.50;;;;;;4956868;28;20501;-18
2023/07/10 07:33:55;;;;;;;1.75;0.90;;;22.70;81.30;;;;;;4964139;28;20513;-17
2023/07/10 07:36:21;;;;;;;5.33;1.30;;;22.80;81.00;;;;;;4960304;28;20038;-18
2023/07/10 07:38:47;;;;;;;1.80;1.00;;;22.90;81.20;;;;;;4941656;28;20334;-18
2023/07/10 07:41:13;;;;;;;2.97;1.10;;;22.90;81.00;;;;;;4961766;28;20113;-18
2023/07/10 07:43:39;;;;;;;3.70;1.30;;;23.00;80.60;;;;;;4945700;28;20044;-18
2023/07/10 07:46:05;;;;;;;1.63;0.87;;;23.10;80.70;;;;;;4955488;28;20030;-18
2023/07/10 07:48:30;;;;;;;2.38;1.08;;;23.20;80.60;;;;;;4951010;28;20280;-18
2023/07/10 07:51:00;;;;;;;3.03;1.10;;;23.20;80.30;;;;;;4966121;28;20028;-18
2023/07/10 07:53:28;;;;;;;2.88;1.00;;;23.30;79.60;;;;;;4941383;28;20035;-18
2023/07/10 07:55:54;;;;;;;1.45;1.10;;;23.40;79.70;;;;;;4977723;28;20109;-18
2023/07/10 07:58:20;;;;;;;3.03;1.00;;;23.50;80.00;;;;;;4947202;28;20080;-18
2023/07/10 08:00:46;;;;;;;1.40;1.00;;;23.60;80.30;;;;;;4941103;28;20236;-17
2023/07/10 08:03:11;;;;;;;1.70;1.05;;;23.70;80.90;;;;;;4960840;28;20523;-18
2023/07/10 08:05:38;;;;;;;2.53;0.95;;;23.80;81.30;;;;;;4952152;28;20267;-18
2023/07/10 08:08:06;;;;;;;2.53;1.20;;;24.10;82.00;;;;;;4940848;28;20026;-17
2023/07/10 08:10:37;;;;;;;2.03;1.30;;;24.40;82.60;;;;;;4957181;28;20253;-17
2023/07/10 08:13:04;;;;;;;2.67;1.05;;;24.70;81.70;;;;;;4963249;28;20057;-17
2023/07/10 08:15:30;;;;;;;1.75;0.90;;;25.10;82.80;;;;;;4936026;28;20431;-18
2023/07/10 08:17:56;;;;;;;2.03;1.20;;;25.50;83.00;;;;;;4961936;28;20070;-18
2023/07/10 08:20:22;;;;;;;3.13;0.97;;;25.90;83.20;;;;;;4967077;28;20038;-18
2023/07/10 08:22:47;;;;;;;3.45;1.10;;;26.30;83.70;;;;;;4949602;28;20027;-18
2023/07/10 08:25:13;;;;;;;1.57;0.90;;;26.80;83.90;;;;;;4978033;28;20138;-18
2023/07/10 08:27:41;;;;;;;2.35;0.90;;;27.20;84.10;;;;;;4961911;28;21913;-18
2023/07/10 08:30:09;;;;;;;1.85;0.90;;;27.70;83.90;;;;;;4955577;28;20167;-17
2023/07/10 08:32:37;;;;;;;3.97;1.10;;;28.30;83.00;;;;;;4943098;28;20030;-17
2023/07/10 08:35:04;;;;;;;2.22;1.05;;;28.80;82.80;;;;;;4951914;28;20027;-18
2023/07/10 08:37:30;;;;;;;2.47;1.10;;;29.30;81.90;;;;;;4964231;28;20433;-18
2023/07/10 08:39:56;;;;;;;2.67;1.10;;;29.80;81.20;;;;;;4939337;28;20034;-18
2023/07/10 08:42:28;;;;;;;2.40;1.10;;;30.30;80.20;;;;;;4954579;28;20064;-18
2023/07/10 08:44:55;;;;;;;2.43;0.87;;;30.70;78.20;;;;;;4943556;28;20492;-18
2023/07/10 08:47:32;;;;;;;2.75;1.15;;;31.10;78.40;;;;;;4955623;28;20223;-18
2023/07/10 08:50:05;;;;;;;2.85;1.20;;;31.50;72.10;;;;;;4951844;28;20469;-18
2023/07/10 08:52:45;;;;;;;2.17;1.00;;;31.80;76.30;;;;;;4968016;28;20025;-18
2023/07/10 08:55:14;;;;;;;2.30;1.17;;;32.10;73.80;;;;;;4940910;28;20057;-18
2023/07/10 08:57:47;;;;;;;1.83;1.17;;;32.40;74.20;;;;;;4962438;28;20027;-18
2023/07/10 09:00:16;;;;;;;1.92;1.10;;;32.70;71.70;;;;;;4947796;28;20726;-18
2023/07/10 09:02:51;;;;;;;2.00;1.23;;;33.00;70.60;;;;;;4953154;28;20406;-18
2023/07/10 09:05:29;;;;;;;1.40;1.10;;;33.20;68.60;;;;;;4956153;28;20539;-18
2023/07/10 09:07:59;;;;;;;2.00;1.40;;;33.50;66.70;;;;;;4965623;28;20481;-18
2023/07/10 09:10:32;;;;;;;1.83;1.30;;;33.70;69.20;;;;;;4947975;28;20057;-18
2023/07/10 09:13:02;;;;;;;1.58;1.17;;;33.90;67.40;;;;;;4976297;28;20051;-19
2023/07/10 09:15:36;;;;;;;1.70;1.30;;;34.10;66.40;;;;;;4952464;28;20065;-18
2023/07/10 09:18:13;;;;;;;1.35;0.93;;;34.20;63.00;;;;;;4954154;28;20026;-18
2023/07/10 09:20:39;;;;;;;2.17;1.50;;;34.40;63.60;;;;;;4965689;28;20053;-19
2023/07/10 09:23:22;;;;;;;2.23;1.10;;;34.50;66.10;;;;;;4953464;28;20023;-18
2023/07/10 09:25:59;;;;;;;2.17;1.42;;;34.70;61.00;;;;;;4944925;28;20594;-18
2023/07/10 09:28:25;;;;;;;2.30;1.65;;;34.90;62.00;;;;;;4970644;28;20022;-18
2023/07/10 09:30:58;;;;;;;2.30;1.30;;;35.10;64.00;;;;;;4944919;28;20065;-19
2023/07/10 09:33:43;;;;;;;2.55;1.33;;;35.30;62.10;;;;;;4956314;28;20409;-18
2023/07/10 09:36:14;;;;;;;1.60;1.30;;;35.50;60.00;;;;;;4935091;28;20045;-18
2023/07/10 09:38:44;;;;;;;1.70;1.30;;;35.70;59.80;;;;;;4966856;28;20038;-18
2023/07/10 09:41:13;;;;;;;1.85;1.52;;;35.70;59.90;;;;;;4942123;28;20168;-18
2023/07/10 09:43:53;;;;;;;2.30;1.45;;;35.80;60.10;;;;;;4968992;28;20832;-18
2023/07/10 09:46:32;;;;;;;2.05;1.30;;;35.90;57.50;;;;;;4949306;28;20104;-18
2023/07/10 09:49:02;;;;;;;2.47;1.20;;;36.00;58.50;;;;;;4940737;28;20517;-19
2023/07/10 09:51:29;;;;;;;1.77;1.30;;;36.20;58.00;;;;;;4960928;28;20430;-18
2023/07/10 09:54:04;;;;;;;2.28;1.63;;;36.30;58.10;;;;;;4965725;28;20054;-19
2023/07/10 09:56:35;;;;;;;2.30;1.50;;;36.40;56.00;;;;;;4965211;28;20409;-18
2023/07/10 09:59:12;;;;;;;1.63;1.30;;;36.50;56.90;;;;;;4938896;28;20030;-18
2023/07/10 10:01:38;;;;;;;1.70;1.43;;;36.60;56.10;;;;;;4952599;28;20363;-18
2023/07/10 10:04:04;;;;;;;1.70;1.58;;;36.70;57.20;;;;;;4976505;28;20762;-18
2023/07/10 10:06:31;;;;;;;1.85;1.63;;;36.80;55.90;;;;;;4923059;28;20019;-18
2023/07/10 10:09:02;;;;;;;1.60;1.20;;;36.90;54.50;;;;;;4966585;28;20033;-18
2023/07/10 10:11:37;;;;;;;1.90;1.60;;;36.90;53.80;;;;;;4966115;28;20033;-18
2023/07/10 10:14:09;;;;;;;2.30;1.40;;;36.80;51.90;;;;;;4943944;28;20212;-18
2023/07/10 10:16:39;;;;;;;2.42;1.30;;;36.70;52.50;;;;;;4946651;28;20516;-18
2023/07/10 10:19:23;;;;;;;2.53;1.63;;;36.70;53.30;;;;;;4958339;28;20047;-18
2023/07/10 10:21:49;;;;;;;2.53;1.65;;;36.70;52.80;;;;;;4942278;28;20725;-18
2023/07/10 10:24:15;;;;;;;3.30;1.33;;;36.80;53.90;;;;;;4942025;28;20055;-18
2023/07/10 10:27:02;;;;;;;1.98;1.58;;;37.00;54.00;;;;;;4962356;28;20336;-18
2023/07/10 10:29:56;;;;;;;2.00;1.90;;;37.20;50.30;;;;;;4942151;28;20046;-19
2023/07/10 10:32:35;;;;;;;2.97;1.60;;;37.40;50.80;;;;;;4945944;28;20100;-19
2023/07/10 10:35:13;;;;;;;2.10;1.53;;;37.70;49.70;;;;;;4965893;28;20385;-18
2023/07/10 10:37:39;;;;;;;3.17;1.63;;;37.70;48.70;;;;;;4945038;28;20250;-18
2023/07/10 10:40:19;;;;;;;1.85;1.60;;;37.70;50.90;;;;;;4955189;28;20118;-18
2023/07/10 10:42:55;;;;;;;1.83;1.30;;;37.80;48.30;;;;;;4963953;28;20446;-18
2023/07/10 10:45:41;;;;;;;1.98;1.58;;;37.80;48.70;;;;;;4942650;28;20748;-19
2023/07/10 10:48:16;;;;;;;2.78;1.80;;;37.80;48.50;;;;;;4953570;28;20061;-18
2023/07/10 10:51:02;;;;;;;2.53;1.40;;;37.80;49.20;;;;;;4954786;28;20303;-18
2023/07/10 10:53:46;;;;;;;2.30;1.90;;;37.90;47.20;;;;;;4956613;28;20073;-19
2023/07/10 10:56:21;;;;;;;1.90;1.40;;;38.00;46.50;;;;;;4953822;28;20109;-18
2023/07/10 10:59:12;;;;;;;2.05;1.30;;;37.90;46.70;;;;;;4962735;28;20061;-18
2023/07/10 11:01:59;;;;;;;1.90;1.50;;;37.90;45.80;;;;;;4931912;28;20558;-18
2023/07/10 11:04:37;;;;;;;1.20;1.10;;;37.80;45.20;;;;;;4964987;28;20496;-19
2023/07/10 11:07:16;;;;;;;1.92;1.48;;;37.60;45.00;;;;;;4953279;28;20061;-19
2023/07/10 11:09:49;;;;;;;2.23;1.70;;;37.70;45.60;;;;;;4959405;28;20377;-19
2023/07/10 11:12:25;;;;;;;2.08;1.50;;;37.80;46.40;;;;;;4961527;28;20092;-19
2023/07/10 11:14:59;;;;;;;1.60;1.48;;;37.90;45.50;;;;;;4942287;28;20054;-19
2023/07/10 11:17:25;;;;;;;2.83;1.70;;;38.00;46.40;;;;;;4933555;28;20038;-18
2023/07/10 11:19:53;;;;;;;1.70;1.60;;;38.20;46.90;;;;;;4962630;28;20105;-18
2023/07/10 11:22:26;;;;;;;1.87;1.63;;;38.20;45.70;;;;;;4968570;28;20035;-19
2023/07/10 11:24:52;;;;;;;3.13;1.58;;;38.10;45.20;;;;;;4960058;28;20026;-19
2023/07/10 11:27:28;;;;;;;2.30;1.60;;;38.00;45.50;;;;;;4967185;28;20626;-18
2023/07/10 11:30:04;;;;;;;2.30;1.75;;;38.10;43.50;;;;;;4958815;28;20030;-19
2023/07/10 11:32:52;;;;;;;1.85;1.63;;;38.20;44.60;;;;;;4941426;28;20113;-18
2023/07/10 11:35:20;;;;;;;2.17;1.90;;;38.30;44.60;;;;;;4965692;28;20442;-18
2023/07/10 11:37:48;;;;;;;2.03;1.77;;;38.50;45.40;;;;;;4950914;28;20025;-19
2023/07/10 11:40:23;;;;;;;2.72;1.98;;;38.60;44.40;;;;;;4967863;28;20045;-18
2023/07/10 11:42:49;;;;;;;1.58;1.45;;;38.70;42.70;;;;;;4951472;28;20158;-19
2023/07/10 11:45:16;;;;;;;2.00;1.80;;;38.60;43.50;;;;;;4959882;28;20027;-18
2023/07/10 11:47:46;;;;;;;1.90;1.50;;;38.60;43.60;;;;;;4940913;28;20117;-19
2023/07/10 11:50:27;;;;;;;2.17;1.60;;;38.60;43.10;;;;;;4962320;28;20513;-18
2023/07/10 11:53:25;;;;;;;2.35;1.75;;;38.70;42.50;;;;;;4952806;28;20542;-18
2023/07/10 11:56:05;;;;;;;1.65;1.20;;;38.70;42.00;;;;;;4961783;28;20540;-19
2023/07/10 11:58:33;;;;;;;1.75;1.10;;;38.70;41.00;;;;;;4958996;28;20042;-19
2023/07/10 12:01:19;;;;;;;1.63;1.30;;;38.50;41.60;;;;;;4966554;28;20255;-19
2023/07/10 12:03:46;;;;;;;1.67;1.27;;;38.20;40.40;;;;;;4930096;28;20108;-19
2023/07/10 12:06:23;;;;;;;1.30;1.20;;;38.00;41.90;;;;;;4961382;28;20445;-18
2023/07/10 12:08:52;;;;;;;2.45;1.60;;;38.00;41.50;;;;;;4956105;28;20030;-18
2023/07/10 12:11:36;;;;;;;2.10;1.40;;;38.20;42.70;;;;;;4956211;28;20065;-18
2023/07/10 12:14:16;;;;;;;1.63;1.37;;;38.40;40.60;;;;;;4955014;28;20105;-19
2023/07/10 12:16:57;;;;;;;3.05;1.60;;;38.30;41.40;;;;;;4955996;28;20479;-19
2023/07/10 12:19:31;;;;;;;1.85;1.63;;;38.20;40.00;;;;;;4967777;28;20493;-18
2023/07/10 12:22:02;;;;;;;1.67;1.42;;;38.20;41.00;;;;;;4964164;28;20275;-19
2023/07/10 12:24:28;;;;;;;2.42;1.70;;;38.30;41.30;;;;;;4962127;28;20453;-19
2023/07/10 12:26:56;;;;;;;2.33;1.83;;;38.40;42.10;;;;;;4978383;28;20605;-19
2023/07/10 12:29:22;;;;;;;2.28;1.60;;;38.50;41.60;;;;;;4959427;28;20049;-19
2023/07/10 12:31:48;;;;;;;1.83;1.40;;;38.50;41.50;;;;;;4981981;28;20117;-19
2023/07/10 12:34:24;;;;;;;2.00;1.60;;;38.60;41.50;;;;;;4946005;28;20047;-19
2023/07/10 12:36:52;;;;;;;2.53;1.70;;;38.70;40.00;;;;;;4948482;28;20053;-19
2023/07/10 12:39:19;;;;;;;2.10;1.45;;;38.70;40.80;;;;;;4959201;28;20049;-18
2023/07/10 12:41:45;;;;;;;2.13;1.50;;;38.80;40.80;;;;;;4962758;28;20050;-19
2023/07/10 12:44:24;;;;;;;2.35;1.73;;;39.00;40.40;;;;;;4955834;28;20027;-18
2023/07/10 12:47:02;;;;;;;2.65;1.50;;;39.00;38.80;;;;;;4961586;28;20111;-19
2023/07/10 12:49:30;;;;;;;3.20;1.70;;;39.10;39.40;;;;;;4948505;28;20023;-18
2023/07/10 12:52:02;;;;;;;1.70;1.45;;;39.20;39.60;;;;;;4945925;28;20246;-19
2023/07/10 12:54:38;;;;;;;1.85;1.40;;;39.20;38.90;;;;;;4956872;28;20042;-19
2023/07/10 12:57:19;;;;;;;2.08;1.50;;;39.20;38.80;;;;;;4949086;28;20026;-18
2023/07/10 12:59:53;;;;;;;2.00;1.40;;;39.10;37.40;;;;;;4971631;28;20039;-19