Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:07:46;;;;;;;;;;;20.10;30.00;;;;;;21087558;28;19931;-54
2023/05/06 00:17:47;;;;;;;;;;;19.80;30.90;;;;;;21086002;28;20041;-54
2023/05/06 00:27:48;;;;;;;;;;;19.60;30.70;;;;;;21085470;28;20300;-54
2023/05/06 00:38:05;;;;;;;;;;;19.30;31.20;;;;;;21084606;28;19931;-55
2023/05/06 00:48:06;;;;;;;;;;;19.10;31.60;;;;;;21083989;28;20257;-55
2023/05/06 00:58:07;;;;;;;;;;;18.80;32.10;;;;;;21083085;28;19925;-54
2023/05/06 01:08:21;;;;;;;;;;;18.60;32.60;;;;;;21080610;28;19924;-56
2023/05/06 01:18:24;;;;;;;;;;;18.40;32.90;;;;;;21080917;28;19924;-55
2023/05/06 01:28:25;;;;;;;;;;;18.50;33.10;;;;;;21081025;28;20251;-55
2023/05/06 01:38:46;;;;;;;;;;;18.40;33.40;;;;;;21080558;28;20013;-54
2023/05/06 01:48:48;;;;;;;;;;;18.30;33.60;;;;;;21047744;28;19986;-53
2023/05/06 01:58:49;;;;;;;;;;;18.20;34.10;;;;;;21079598;28;20283;-56
2023/05/06 02:08:50;;;;;;;;;;;18.00;35.00;;;;;;21079524;28;20053;-54
2023/05/06 02:18:51;;;;;;;;;;;17.70;35.40;;;;;;21086064;28;20011;-55
2023/05/06 02:28:51;;;;;;;;;;;17.50;35.70;;;;;;21095140;28;19971;-56
2023/05/06 02:38:52;;;;;;;;;;;17.50;36.30;;;;;;21094628;28;19924;-55
2023/05/06 02:48:53;;;;;;;;;;;17.30;36.40;;;;;;21093600;28;20434;-54
2023/05/06 02:58:54;;;;;;;;;;;17.10;36.80;;;;;;21092579;28;19928;-55
2023/05/06 03:08:54;;;;;;;;;;;16.80;37.60;;;;;;21091855;28;19928;-54
2023/05/06 03:18:55;;;;;;;;;;;16.80;37.90;;;;;;21089387;28;20007;-56
2023/05/06 03:28:55;;;;;;;;;;;16.70;38.40;;;;;;21088858;28;20296;-54
2023/05/06 03:38:56;;;;;;;;;;;16.50;39.20;;;;;;21088325;28;20292;-55
2023/05/06 03:48:59;;;;;;;;;;;16.30;39.50;;;;;;21087905;28;19971;-54
2023/05/06 03:59:00;;;;;;;;;;;16.20;39.60;;;;;;21089695;28;19924;-56
2023/05/06 04:09:00;;;;;;;;;;;16.20;40.20;;;;;;21088948;28;19924;-56
2023/05/06 04:19:02;;;;;;;;;;;16.10;40.30;;;;;;21087271;28;20014;-56
2023/05/06 04:29:03;;;;;;;;;;;16.10;40.60;;;;;;21086888;28;20361;-54
2023/05/06 04:39:05;;;;;;;;;;;15.90;41.00;;;;;;21084893;28;19990;-55
2023/05/06 04:49:06;;;;;;;;;;;15.70;41.50;;;;;;21086596;28;19935;-55
2023/05/06 04:59:06;;;;;;;;;;;15.60;41.80;;;;;;21084832;28;19924;-55
2023/05/06 05:09:08;;;;;;;;;;;15.70;42.00;;;;;;21083931;28;19928;-55
2023/05/06 05:19:08;;;;;;;;;;;15.60;42.50;;;;;;21082238;28;19924;-55
2023/05/06 05:29:09;;;;;;;;;;;15.50;42.60;;;;;;21082362;28;19924;-56
2023/05/06 05:39:10;;;;;;;;;;;15.60;42.80;;;;;;21080668;28;19924;-55
2023/05/06 05:49:10;;;;;;;;;;;15.50;43.20;;;;;;21079955;28;19968;-54
2023/05/06 05:59:11;;;;;;;;;;;15.40;43.60;;;;;;21079336;28;19924;-54
2023/05/06 06:09:12;;;;;;;;;;;15.40;43.70;;;;;;21080301;28;19964;-53
2023/05/06 06:19:13;;;;;;;;;;;15.50;43.90;;;;;;21078369;28;20288;-54
2023/05/06 06:29:14;;;;;;;;;;;15.60;43.90;;;;;;21079530;28;19924;-55
2023/05/06 06:39:15;;;;;;;;;;;15.80;44.10;;;;;;21079067;28;19931;-55
2023/05/06 06:49:15;;;;;;;;;;;16.40;43.30;;;;;;21076652;28;20020;-54
2023/05/06 06:59:16;;;;;;;;;;;17.40;41.10;;;;;;21076281;28;19971;-55
2023/05/06 07:09:17;;;;;;;;;;;18.10;39.50;;;;;;21090365;28;19998;-56
2023/05/06 07:19:17;;;;;;;;;;;18.70;38.60;;;;;;21089991;28;20026;-54
2023/05/06 07:29:18;;;;;;;;;;;19.20;37.30;;;;;;21089825;28;19931;-55
2023/05/06 07:39:18;;;;;;;;;;;19.70;35.70;;;;;;21089145;28;19977;-54
2023/05/06 07:49:19;;;;;;;;;;;20.20;34.70;;;;;;21088372;28;20274;-55
2023/05/06 07:59:20;;;;;;;;;;;20.40;34.30;;;;;;21088461;28;19924;-57
2023/05/06 08:09:21;;;;;;;;;;;20.90;33.80;;;;;;21088844;28;19971;-55
2023/05/06 08:19:21;;;;;;;;;;;21.10;33.00;;;;;;21085314;28;19969;-55
2023/05/06 08:29:22;;;;;;;;;;;21.60;32.50;;;;;;21085521;28;19924;-56
2023/05/06 08:39:22;;;;;;;;;;;21.80;32.30;;;;;;21084555;28;19924;-54
2023/05/06 08:49:23;;;;;;;;;;;22.00;32.00;;;;;;21085197;28;19924;-54
2023/05/06 08:59:25;;;;;;;;;;;22.20;30.80;;;;;;21082825;28;20284;-56
2023/05/06 09:09:26;;;;;;;;;;;22.20;30.70;;;;;;21083240;28;19964;-54
2023/05/06 09:19:26;;;;;;;;;;;22.50;30.60;;;;;;21081515;28;19935;-54
2023/05/06 09:29:27;;;;;;;;;;;22.70;30.40;;;;;;21082330;28;19924;-55
2023/05/06 09:39:28;;;;;;;;;;;23.00;30.00;;;;;;21079836;28;19931;-56
2023/05/06 09:49:28;;;;;;;;;;;23.30;30.00;;;;;;21079644;28;19928;-54
2023/05/06 09:59:29;;;;;;;;;;;23.60;28.80;;;;;;21078520;28;19924;-55
2023/05/06 10:09:30;;;;;;;;;;;24.00;28.10;;;;;;21079631;28;20384;-57
2023/05/06 10:19:32;;;;;;;;;;;24.10;27.80;;;;;;21079560;28;19924;-57
2023/05/06 10:29:34;;;;;;;;;;;24.30;28.70;;;;;;21078285;28;19967;-56
2023/05/06 10:39:35;;;;;;;;;;;24.50;27.00;;;;;;21083741;28;19924;-54
2023/05/06 10:49:35;;;;;;;;;;;24.70;26.10;;;;;;21093657;28;20469;-57
2023/05/06 10:59:43;;;;;;;;;;;24.70;26.80;;;;;;21091555;28;19928;-56
2023/05/06 11:09:58;;;;;;;;;;;25.10;25.80;;;;;;21092304;28;20373;-56
2023/05/06 11:20:18;;;;;;;;;;;25.20;24.60;;;;;;21089002;28;19924;-56
2023/05/06 11:30:19;;;;;;;;;;;25.60;24.80;;;;;;21090831;28;19924;-55
2023/05/06 11:40:19;;;;;;;;;;;25.90;24.30;;;;;;21090841;28;19966;-55
2023/05/06 11:50:21;;;;;;;;;;;26.10;25.30;;;;;;21089356;28;20011;-56
2023/05/06 12:00:21;;;;;;;;;;;26.10;25.20;;;;;;21086903;28;19932;-54
2023/05/06 12:10:22;;;;;;;;;;;26.50;24.60;;;;;;21086381;28;20380;-55
2023/05/06 12:20:22;;;;;;;;;;;26.40;24.30;;;;;;21085742;28;19924;-55
2023/05/06 12:30:30;;;;;;;;;;;26.60;24.20;;;;;;21084938;28;20281;-53
2023/05/06 12:40:31;;;;;;;;;;;26.80;23.50;;;;;;21084350;28;20349;-54
2023/05/06 12:50:34;;;;;;;;;;;27.00;23.70;;;;;;21084839;28;19957;-56
2023/05/06 13:00:35;;;;;;;;;;;27.20;24.00;;;;;;21084040;28;19924;-55
2023/05/06 13:10:35;;;;;;;;;;;27.20;23.60;;;;;;21083269;28;20008;-55
2023/05/06 13:20:36;;;;;;;;;;;27.10;24.10;;;;;;21081710;28;19928;-55
2023/05/06 13:30:37;;;;;;;;;;;27.40;23.90;;;;;;21081195;28;19928;-55
2023/05/06 13:40:37;;;;;;;;;;;27.40;23.70;;;;;;21080462;28;19936;-56
2023/05/06 13:50:42;;;;;;;;;;;27.50;24.10;;;;;;21079990;28;19924;-56
2023/05/06 14:00:42;;;;;;;;;;;27.60;23.10;;;;;;21078690;28;19924;-56
2023/05/06 14:10:43;;;;;;;;;;;27.60;23.20;;;;;;21079812;28;19931;-54
2023/05/06 14:20:43;;;;;;;;;;;27.60;23.10;;;;;;21094665;28;19924;-57
2023/05/06 14:30:44;;;;;;;;;;;27.70;22.60;;;;;;21093512;28;19931;-56
2023/05/06 14:40:45;;;;;;;;;;;27.70;22.30;;;;;;21091883;28;19924;-56
2023/05/06 14:50:45;;;;;;;;;;;27.70;22.90;;;;;;21090584;28;19958;-55
2023/05/06 15:00:46;;;;;;;;;;;27.60;22.90;;;;;;21089868;28;20312;-54
2023/05/06 15:10:48;;;;;;;;;;;27.80;22.70;;;;;;21090626;28;20031;-55
2023/05/06 15:20:48;;;;;;;;;;;27.70;22.20;;;;;;21090302;28;19977;-55
2023/05/06 15:30:49;;;;;;;;;;;27.60;21.60;;;;;;21089793;28;19924;-55
2023/05/06 15:40:50;;;;;;;;;;;27.70;20.80;;;;;;21088246;28;20014;-55
2023/05/06 15:50:51;;;;;;;;;;;27.60;20.20;;;;;;21086969;28;19930;-56
2023/05/06 16:00:51;;;;;;;;;;;27.60;20.40;;;;;;21085864;28;19963;-56
2023/05/06 16:10:52;;;;;;;;;;;27.60;20.30;;;;;;21086089;28;20361;-55
2023/05/06 16:20:52;;;;;;;;;;;27.50;18.60;;;;;;21083472;28;20032;-55
2023/05/06 16:30:54;;;;;;;;;;;27.50;18.20;;;;;;21084739;28;19931;-56
2023/05/06 16:40:55;;;;;;;;;;;27.30;17.70;;;;;;21081554;28;19924;-54
2023/05/06 16:50:56;;;;;;;;;;;27.30;16.90;;;;;;21083587;28;19924;-55
2023/05/06 17:00:57;;;;;;;;;;;27.20;16.50;;;;;;21081029;28;20381;-54
2023/05/06 17:10:58;;;;;;;;;;;27.20;16.20;;;;;;21079976;28;20254;-55
2023/05/06 17:20:58;;;;;;;;;;;27.20;16.70;;;;;;21078539;28;20010;-55
2023/05/06 17:30:59;;;;;;;;;;;27.00;17.90;;;;;;21076839;28;19924;-55
2023/05/06 17:40:59;;;;;;;;;;;26.90;18.20;;;;;;21078087;28;20000;-54
2023/05/06 17:51:02;;;;;;;;;;;26.80;19.10;;;;;;21075254;28;21459;-55
2023/05/06 18:01:03;;;;;;;;;;;26.60;20.30;;;;;;21076209;28;19931;-57
2023/05/06 18:11:03;;;;;;;;;;;26.50;21.60;;;;;;21076281;28;20300;-55
2023/05/06 18:21:04;;;;;;;;;;;26.20;23.60;;;;;;21075382;28;19971;-55
2023/05/06 18:31:05;;;;;;;;;;;26.00;24.50;;;;;;21076791;28;19967;-56
2023/05/06 18:41:06;;;;;;;;;;;25.80;25.60;;;;;;21074260;28;19931;-55
2023/05/06 18:51:08;;;;;;;;;;;25.60;26.90;;;;;;21073411;28;20397;-55
2023/05/06 19:01:09;;;;;;;;;;;25.20;28.40;;;;;;21085191;28;20293;-55
2023/05/06 19:11:20;;;;;;;;;;;25.00;28.80;;;;;;21092409;28;19976;-55
2023/05/06 19:21:20;;;;;;;;;;;24.90;29.10;;;;;;21090469;28;20392;-54
2023/05/06 19:31:21;;;;;;;;;;;24.60;29.80;;;;;;21090568;28;19990;-54
2023/05/06 19:41:21;;;;;;;;;;;24.40;30.50;;;;;;21087917;28;19924;-55
2023/05/06 19:51:23;;;;;;;;;;;24.20;31.50;;;;;;21088241;28;20385;-56
2023/05/06 20:01:25;;;;;;;;;;;23.90;31.70;;;;;;21087134;28;19924;-54
2023/05/06 20:11:26;;;;;;;;;;;23.70;31.40;;;;;;21084406;28;20091;-57
2023/05/06 20:21:27;;;;;;;;;;;23.60;30.50;;;;;;21085784;28;20300;-56
2023/05/06 20:31:27;;;;;;;;;;;23.60;30.00;;;;;;21084458;28;19979;-55
2023/05/06 20:41:29;;;;;;;;;;;23.50;30.70;;;;;;21085014;28;20333;-57
2023/05/06 20:51:30;;;;;;;;;;;23.30;31.00;;;;;;21084477;28;19928;-55
2023/05/06 21:01:31;;;;;;;;;;;23.20;31.20;;;;;;21081298;28;20014;-56
2023/05/06 21:11:31;;;;;;;;;;;23.10;31.90;;;;;;21082279;28;20369;-57
2023/05/06 21:21:32;;;;;;;;;;;22.80;32.10;;;;;;21079735;28;19970;-56
2023/05/06 21:31:33;;;;;;;;;;;22.80;32.60;;;;;;21080545;28;19924;-55
2023/05/06 21:41:34;;;;;;;;;;;22.70;33.10;;;;;;21079647;28;19924;-55
2023/05/06 21:51:35;;;;;;;;;;;22.60;33.60;;;;;;21079235;28;19957;-54
2023/05/06 22:01:36;;;;;;;;;;;22.40;34.00;;;;;;21080286;28;19979;-54
2023/05/06 22:11:37;;;;;;;;;;;22.30;33.90;;;;;;21080063;28;19932;-55
2023/05/06 22:21:37;;;;;;;;;;;22.20;34.40;;;;;;21079176;28;19974;-55
2023/05/06 22:31:38;;;;;;;;;;;22.10;34.30;;;;;;21080708;28;19934;-54
2023/05/06 22:41:38;;;;;;;;;;;22.10;34.30;;;;;;21095973;28;19928;-55
2023/05/06 22:51:39;;;;;;;;;;;21.90;34.50;;;;;;21095613;28;19924;-54
2023/05/06 23:01:40;;;;;;;;;;;21.80;34.90;;;;;;21093521;28;20049;-55
2023/05/06 23:11:40;;;;;;;;;;;21.80;35.20;;;;;;21094386;28;19924;-55
2023/05/06 23:21:42;;;;;;;;;;;21.70;35.40;;;;;;21094149;28;19924;-55
2023/05/06 23:31:43;;;;;;;;;;;21.70;35.20;;;;;;21092649;28;20383;-54
2023/05/06 23:41:43;;;;;;;;;;;21.70;34.80;;;;;;21091771;28;19947;-55
2023/05/06 23:51:44;;;;;;;;;;;21.80;34.80;;;;;;21090706;28;19945;-55
