Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:00:33;;;;;;;18.63;9.35;;;;;;;4.94;63.76;96414.38;5013047;28;20072;-78
2020/12/29 00:03:00;;;;;;;27.25;10.75;;;;;;;5.18;63.07;96411.66;4998603;28;20037;-76
2020/12/29 00:05:27;;;;;;;24.48;10.40;;;;;;;5.14;62.65;96410.09;5018765;28;20067;-76
2020/12/29 00:07:54;;;;;;;24.35;9.20;;;;;;;5.20;63.07;96414.19;5007965;28;20148;-77
2020/12/29 00:10:22;;;;;;;20.80;9.50;;;;;;;4.99;63.32;96423.59;5002289;28;20112;-77
2020/12/29 00:12:50;;;;;;;28.20;10.00;;;;;;;5.00;63.62;96421.88;5005689;28;20481;-80
2020/12/29 00:15:40;;;;;;;23.83;9.98;;;;;;;5.08;63.56;96419.84;5015056;28;20094;-77
2020/12/29 00:18:25;;;;;;;16.90;8.95;;;;;;;4.70;65.15;96423.88;5005818;28;20420;-78
2020/12/29 00:21:19;;;;;;;19.65;8.75;;;;;;;4.50;66.06;96432.34;5005491;28;20488;-78
2020/12/29 00:24:04;;;;;;;19.65;9.73;;;;;;;4.74;65.42;96422.84;5019038;28;20037;-77
2020/12/29 00:26:49;;;;;;;20.38;9.93;;;;;;;4.42;66.28;96436.91;5024165;28;20049;-77
2020/12/29 00:29:34;;;;;;;24.55;10.93;;;;;;;4.71;64.70;96431.56;5009158;28;20041;-77
2020/12/29 00:32:20;;;;;;;26.13;10.93;;;;;;;4.60;65.16;96438.03;5019286;28;20041;-78
2020/12/29 00:35:05;;;;;;;26.05;10.80;;;;;;;4.67;65.50;96442.91;5007967;28;20057;-76
2020/12/29 00:37:49;;;;;;;25.15;10.40;;;;;;;4.50;65.70;96447.00;5006607;28;20069;-77
2020/12/29 00:40:16;;;;;;;21.35;10.45;;;;;;;4.64;65.12;96442.19;5002210;28;20072;-77
2020/12/29 00:42:42;;;;;;;20.48;10.30;;;;;;;4.85;64.40;96454.31;5021896;28;20057;-78
2020/12/29 00:45:09;;;;;;;22.75;10.48;;;;;;;4.69;65.13;96454.06;5020339;28;20125;-78
2020/12/29 00:47:36;;;;;;;25.73;10.68;;;;;;;4.95;64.04;96460.84;5018409;28;20049;-79
2020/12/29 00:50:03;;;;;;;24.17;10.43;;;;;;;5.25;63.10;96456.25;5007267;28;20049;-80
2020/12/29 00:52:29;;;;;;;28.77;10.38;;;;;;;4.79;64.36;96463.16;5020746;28;20045;-77
2020/12/29 00:55:14;;;;;;;17.77;9.38;;;;;;;4.58;65.27;96456.16;5025123;28;20042;-77
2020/12/29 00:57:59;;;;;;;21.00;9.02;;;;;;;4.17;67.27;96449.84;5012174;28;20507;-78
2020/12/29 01:00:25;;;;;;;19.45;8.80;;;;;;;4.43;66.54;96454.13;5003087;28;20131;-77
2020/12/29 01:02:52;;;;;;;24.95;9.88;;;;;;;4.03;67.50;96453.81;5021799;28;20057;-77
2020/12/29 01:05:37;;;;;;;21.05;9.57;;;;;;;4.73;65.89;96465.97;5023008;28;20053;-76
2020/12/29 01:08:21;;;;;;;15.98;9.15;;;;;;;4.81;65.07;96460.50;5003477;28;20079;-76
2020/12/29 01:11:07;;;;;;;25.58;9.20;;;;;;;4.56;66.41;96462.28;4994977;28;20049;-76
2020/12/29 01:13:51;;;;;;;22.05;10.15;;;;;;;4.29;67.10;96462.34;4998193;28;20685;-77
2020/12/29 01:16:35;;;;;;;28.48;9.68;;;;;;;4.10;67.68;96463.03;4994442;28;20047;-77
2020/12/29 01:19:19;;;;;;;21.08;10.38;;;;;;;5.24;64.33;96457.16;4939615;28;20042;-78
2020/12/29 01:22:04;;;;;;;20.10;10.20;;;;;;;5.13;64.41;96456.75;4992680;28;20051;-77
2020/12/29 01:24:30;;;;;;;21.50;9.52;;;;;;;4.53;65.79;96460.66;5007769;28;20532;-77
2020/12/29 01:26:57;;;;;;;19.92;9.43;;;;;;;4.95;65.22;96468.59;5004504;28;20051;-77
2020/12/29 01:29:24;;;;;;;25.15;11.00;;;;;;;5.25;64.12;96462.28;4935969;28;20501;-77
2020/12/29 01:31:50;;;;;;;22.83;10.52;;;;;;;5.15;64.44;96471.28;4985301;28;20036;-77
2020/12/29 01:34:17;;;;;;;23.38;10.35;;;;;;;4.52;66.05;96477.06;4947647;28;20089;-77
2020/12/29 01:36:44;;;;;;;24.90;11.10;;;;;;;5.17;64.74;96477.28;4988600;28;20069;-77
2020/12/29 01:39:11;;;;;;;22.00;9.57;;;;;;;5.23;64.45;96481.34;5002657;28;20059;-77
2020/12/29 01:41:38;;;;;;;18.80;9.60;;;;;;;5.05;64.27;96484.63;5003259;28;20059;-77
2020/12/29 01:44:12;;;;;;;20.15;10.35;;;;;;;5.25;64.34;96485.59;4938040;28;20124;-77
2020/12/29 01:46:57;;;;;;;24.30;9.88;;;;;;;5.33;64.24;96482.69;5002746;28;20068;-77
2020/12/29 01:49:41;;;;;;;17.15;10.27;;;;;;;5.31;63.70;96491.44;5000393;28;20101;-78
2020/12/29 01:52:26;;;;;;;20.15;10.68;;;;;;;5.32;64.65;96486.22;4935993;28;20131;-77
2020/12/29 01:55:11;;;;;;;18.50;9.10;;;;;;;5.04;64.66;96490.69;4937532;28;20063;-76
2020/12/29 01:58:00;;;;;;;18.35;9.25;;;;;;;4.96;65.16;96496.16;4992962;28;20041;-77
2020/12/29 02:00:46;;;;;;;18.73;9.93;;;;;;;4.93;65.18;96493.69;5001692;28;20047;-77
2020/12/29 02:03:32;;;;;;;27.83;11.88;;;;;;;4.96;64.95;96500.50;4985839;28;20447;-77
2020/12/29 02:05:59;;;;;;;21.02;9.80;;;;;;;4.92;65.41;96496.31;5009651;28;20044;-77
2020/12/29 02:08:26;;;;;;;23.08;9.68;;;;;;;4.88;65.66;96494.75;5003473;28;20074;-77
2020/12/29 02:10:54;;;;;;;23.30;10.07;;;;;;;4.92;65.56;96506.69;4990710;28;20138;-77
2020/12/29 02:13:21;;;;;;;27.58;11.07;;;;;;;5.00;65.38;96515.84;4989822;28;20066;-77
2020/12/29 02:16:06;;;;;;;25.77;10.35;;;;;;;4.90;65.29;96516.22;4988769;28;20134;-78
2020/12/29 02:18:51;;;;;;;25.95;10.30;;;;;;;4.90;65.31;96518.81;4938936;28;20032;-77
2020/12/29 02:21:18;;;;;;;18.75;9.10;;;;;;;4.90;65.38;96522.25;4944146;28;20071;-77
2020/12/29 02:23:45;;;;;;;19.63;9.60;;;;;;;4.93;65.02;96513.53;4987630;28;20043;-77
2020/12/29 02:26:30;;;;;;;24.77;10.43;;;;;;;4.82;65.51;96526.84;4995535;28;20079;-77
2020/12/29 02:29:06;;;;;;;22.75;9.48;;;;;;;4.76;66.47;96524.47;4996340;28;20051;-77
2020/12/29 02:31:34;;;;;;;20.65;9.85;;;;;;;4.45;67.55;96527.28;4994898;28;20051;-77
2020/12/29 02:34:01;;;;;;;23.38;10.50;;;;;;;4.88;66.83;96529.22;4989029;28;20550;-77
2020/12/29 02:36:27;;;;;;;23.15;10.68;;;;;;;5.04;66.09;96532.09;5011067;28;20122;-78
2020/12/29 02:39:12;;;;;;;25.05;11.20;;;;;;;4.75;67.05;96530.53;4997949;28;20051;-78
2020/12/29 02:41:56;;;;;;;33.80;11.48;;;;;;;4.97;66.42;96531.47;4986963;28;20047;-77
2020/12/29 02:45:07;;;;;;;29.75;10.40;;;;;;;5.39;65.58;96530.81;4940168;28;20082;-78
2020/12/29 02:47:33;;;;;;;20.30;11.60;;;;;;;5.23;65.41;96530.50;5011431;28;20051;-77
2020/12/29 02:50:00;;;;;;;27.60;10.63;;;;;;;5.27;66.15;96537.28;5007154;28;20177;-77
2020/12/29 02:52:27;;;;;;;26.50;10.60;;;;;;;5.36;66.05;96542.13;4994800;28;20054;-77
2020/12/29 02:54:53;;;;;;;23.52;9.90;;;;;;;5.07;66.19;96539.75;4994188;28;20096;-78
2020/12/29 02:57:20;;;;;;;19.13;9.40;;;;;;;4.90;65.98;96540.34;5003444;28;20057;-77
2020/12/29 02:59:46;;;;;;;20.35;9.35;;;;;;;5.56;64.77;96533.63;5009280;28;20051;-75
2020/12/29 03:02:14;;;;;;;23.88;9.07;;;;;;;5.42;64.79;96534.09;5000620;28;20055;-76
2020/12/29 03:05:01;;;;;;;19.77;9.05;;;;;;;5.18;66.02;96538.44;4994592;28;20062;-76
2020/12/29 03:07:28;;;;;;;17.52;8.82;;;;;;;4.91;66.96;96544.63;4942286;28;20432;-76
2020/12/29 03:09:54;;;;;;;20.65;8.85;;;;;;;4.96;66.12;96547.03;4945949;28;20059;-77
2020/12/29 03:12:21;;;;;;;20.73;8.27;;;;;;;4.73;67.20;96542.69;5020112;28;20061;-77
2020/12/29 03:15:07;;;;;;;17.15;8.63;;;;;;;5.43;64.82;96550.50;5022554;28;20132;-77
2020/12/29 03:17:51;;;;;;;16.83;7.97;;;;;;;5.07;65.31;96553.53;5022267;28;20171;-77
2020/12/29 03:20:36;;;;;;;21.92;9.13;;;;;;;5.00;66.16;96551.22;5002067;28;20132;-77
2020/12/29 03:23:20;;;;;;;24.95;10.20;;;;;;;5.35;64.86;96553.38;5024955;28;20046;-77
2020/12/29 03:26:04;;;;;;;17.00;7.80;;;;;;;5.35;64.99;96549.94;5019583;28;20037;-77
2020/12/29 03:28:30;;;;;;;17.33;8.88;;;;;;;5.42;65.08;96551.41;5021644;28;20354;-77
2020/12/29 03:30:57;;;;;;;14.80;9.30;;;;;;;5.25;65.02;96558.03;5028671;28;20057;-77
2020/12/29 03:33:23;;;;;;;19.23;8.32;;;;;;;5.11;65.72;96555.13;5007378;28;20048;-78
2020/12/29 03:35:50;;;;;;;19.55;8.88;;;;;;;5.32;65.17;96558.69;5023149;28;20497;-77
2020/12/29 03:38:34;;;;;;;14.65;8.00;;;;;;;5.72;64.34;96558.00;5004794;28;20041;-77
2020/12/29 03:41:18;;;;;;;15.65;8.93;;;;;;;5.81;63.89;96568.00;5028741;28;20134;-77
2020/12/29 03:44:03;;;;;;;19.70;8.48;;;;;;;5.92;63.88;96562.44;5022554;28;20033;-77
2020/12/29 03:46:48;;;;;;;16.63;7.85;;;;;;;5.68;64.26;96559.88;5023802;28;20045;-77
2020/12/29 03:49:14;;;;;;;19.88;7.88;;;;;;;5.36;65.52;96564.56;5018504;28;20457;-77
2020/12/29 03:51:41;;;;;;;21.67;7.93;;;;;;;5.39;65.93;96559.28;5009713;28;20487;-77
2020/12/29 03:54:25;;;;;;;11.88;6.57;;;;;;;5.79;64.49;96568.97;5020286;28;20053;-77
2020/12/29 03:57:09;;;;;;;18.70;7.45;;;;;;;5.79;64.49;96561.22;5029469;28;20071;-77
2020/12/29 03:59:53;;;;;;;14.50;6.80;;;;;;;5.95;64.05;96568.34;5024188;28;20041;-77
2020/12/29 04:02:38;;;;;;;19.10;8.25;;;;;;;5.85;64.13;96571.34;5004380;28;20069;-77
2020/12/29 04:05:22;;;;;;;17.70;6.50;;;;;;;5.52;65.40;96581.22;5026826;28;20053;-77
2020/12/29 04:07:49;;;;;;;17.10;6.97;;;;;;;5.64;64.53;96575.59;5023989;28;20583;-77
2020/12/29 04:10:15;;;;;;;16.27;6.68;;;;;;;6.03;63.51;96571.50;5021604;28;20080;-77
2020/12/29 04:12:42;;;;;;;12.98;5.90;;;;;;;5.56;65.19;96578.44;4976591;28;20059;-77
2020/12/29 04:15:27;;;;;;;12.45;5.88;;;;;;;5.73;64.26;96588.19;4987527;28;20059;-77
2020/12/29 04:17:54;;;;;;;18.85;5.88;;;;;;;5.49;65.17;96584.78;5023339;28;20136;-77
2020/12/29 04:20:21;;;;;;;12.30;5.25;;;;;;;5.70;64.28;96599.53;5008894;28;20135;-76
2020/12/29 04:22:47;;;;;;;11.80;5.90;;;;;;;5.37;64.96;96597.34;5007600;28;20109;-76
2020/12/29 04:25:32;;;;;;;12.68;5.70;;;;;;;5.18;65.85;96599.75;4943596;28;20054;-77
2020/12/29 04:28:16;;;;;;;12.02;4.97;;;;;;;5.49;64.88;96602.03;4942274;28;20390;-77
2020/12/29 04:31:01;;;;;;;11.98;5.38;;;;;;;5.75;64.06;96599.34;4988923;28;20039;-78
2020/12/29 04:33:27;;;;;;;16.92;5.72;;;;;;;5.88;63.93;96621.31;4952617;28;20054;-78
2020/12/29 04:35:54;;;;;;;11.68;5.65;;;;;;;6.48;62.21;96606.84;5007032;28;20371;-78
2020/12/29 04:38:20;;;;;;;15.93;5.93;;;;;;;5.36;65.42;96611.16;4946028;28;20055;-78
2020/12/29 04:40:47;;;;;;;13.55;4.90;;;;;;;5.72;64.34;96614.97;5002283;28;20058;-75
2020/12/29 04:43:32;;;;;;;9.07;4.72;;;;;;;6.16;63.56;96613.31;4940823;28;20406;-77
2020/12/29 04:46:16;;;;;;;9.18;4.93;;;;;;;6.22;63.01;96614.81;5001203;28;20058;-75
2020/12/29 04:49:02;;;;;;;12.93;4.72;;;;;;;6.37;62.45;96619.41;4940494;28;20066;-76
2020/12/29 04:51:29;;;;;;;12.00;5.10;;;;;;;6.28;62.71;96614.59;5002667;28;20054;-76
2020/12/29 04:53:57;;;;;;;10.82;4.03;;;;;;;6.18;62.76;96621.03;4943411;28;20066;-76
2020/12/29 04:56:32;;;;;;;13.27;5.45;;;;;;;6.12;63.45;96622.13;4938023;28;20047;-76
2020/12/29 04:59:03;;;;;;;10.32;4.22;;;;;;;5.81;63.91;96626.72;4941599;28;20051;-76
2020/12/29 05:01:48;;;;;;;13.32;4.03;;;;;;;5.99;63.22;96633.88;4941558;28;20044;-76
2020/12/29 05:04:32;;;;;;;10.70;5.10;;;;;;;6.34;62.72;96633.31;5001644;28;20050;-76
2020/12/29 05:07:17;;;;;;;12.38;4.55;;;;;;;5.95;63.41;96638.28;4988701;28;20047;-76
2020/12/29 05:09:45;;;;;;;7.50;3.92;;;;;;;5.76;64.11;96639.00;5008651;28;20105;-76
2020/12/29 05:12:16;;;;;;;11.23;4.63;;;;;;;6.14;62.74;96643.63;4941401;28;20160;-76
2020/12/29 05:14:47;;;;;;;10.90;4.47;;;;;;;6.47;62.23;96637.13;5008773;28;20402;-76
2020/12/29 05:17:15;;;;;;;12.95;3.92;;;;;;;6.09;63.28;96642.97;5017331;28;20054;-76
2020/12/29 05:20:01;;;;;;;11.38;4.75;;;;;;;6.69;61.65;96649.22;4944323;28;20070;-75
2020/12/29 05:22:45;;;;;;;10.68;4.20;;;;;;;5.88;63.88;96660.19;4994748;28;20101;-77
2020/12/29 05:25:30;;;;;;;6.55;4.07;;;;;;;5.83;64.40;96659.47;4994996;28;20121;-78
2020/12/29 05:28:15;;;;;;;9.60;4.20;;;;;;;5.88;64.79;96664.50;4940118;28;20108;-75
2020/12/29 05:30:41;;;;;;;9.35;4.25;;;;;;;6.06;64.55;96667.25;4943832;28;20074;-77
2020/12/29 05:33:14;;;;;;;8.05;3.92;;;;;;;5.96;64.89;96668.50;4938371;28;20047;-76
2020/12/29 05:35:40;;;;;;;13.20;4.90;;;;;;;5.58;65.51;96669.88;4940103;28;20519;-77
2020/12/29 05:38:07;;;;;;;12.18;4.13;;;;;;;5.78;65.46;96682.09;5006249;28;20058;-76
2020/12/29 05:40:52;;;;;;;12.98;4.47;;;;;;;6.16;64.33;96682.44;4943894;28;20063;-76
2020/12/29 05:43:37;;;;;;;13.40;5.05;;;;;;;6.01;65.04;96686.47;4993930;28;20142;-76
2020/12/29 05:46:08;;;;;;;10.73;4.68;;;;;;;5.53;66.36;96689.91;5005036;28;20063;-77
2020/12/29 05:48:35;;;;;;;9.25;4.28;;;;;;;5.68;66.31;96699.72;5005671;28;20070;-77
2020/12/29 05:51:20;;;;;;;13.43;4.78;;;;;;;5.53;66.30;96691.66;4995364;28;20043;-77
2020/12/29 05:54:07;;;;;;;9.27;4.63;;;;;;;4.86;68.29;96693.09;4995322;28;20047;-77
2020/12/29 05:56:53;;;;;;;12.30;5.00;;;;;;;5.72;65.59;96703.88;4939975;28;20058;-78
2020/12/29 05:59:38;;;;;;;9.05;4.72;;;;;;;5.24;66.86;96703.00;5000100;28;20051;-77
2020/12/29 06:02:23;;;;;;;11.25;5.43;;;;;;;5.41;66.63;96702.44;5000483;28;20059;-78
2020/12/29 06:05:08;;;;;;;15.20;5.35;;;;;;;5.05;68.23;96699.34;4938434;28;20383;-78
2020/12/29 06:07:55;;;;;;;8.45;4.50;;;;;;;5.40;67.22;96699.00;5008800;28;20047;-77
2020/12/29 06:10:28;;;;;;;8.90;5.60;;;;;;;5.23;67.46;96703.91;5007209;28;20454;-77
2020/12/29 06:12:59;;;;;;;9.98;4.35;;;;;;;5.29;67.41;96706.28;4945861;28;20093;-77
2020/12/29 06:15:35;;;;;;;9.63;5.55;;;;;;;5.40;66.77;96706.78;5009281;28;20051;-77
2020/12/29 06:18:07;;;;;;;11.02;5.82;;;;;;;5.46;67.26;96711.75;4945215;28;20075;-77
2020/12/29 06:21:02;;;;;;;10.23;5.38;;;;;;;5.56;67.06;96712.28;4999419;28;20136;-77
2020/12/29 06:23:48;;;;;;;8.60;5.47;;;;;;;4.79;68.93;96719.19;4984715;28;20039;-77
2020/12/29 06:26:30;;;;;;;10.95;5.22;;;;;;;5.05;68.14;96718.31;4947402;28;20082;-78
2020/12/29 06:29:02;;;;;;;13.18;6.00;;;;;;;5.62;66.65;96727.56;5007425;28;20043;-77
2020/12/29 06:31:46;;;;;;;11.00;5.47;;;;;;;5.20;67.77;96722.97;5005873;28;20130;-78
2020/12/29 06:34:34;;;;;;;13.60;5.10;;;;;;;5.42;67.34;96717.09;4998707;28;20081;-78
2020/12/29 06:37:15;;;;;;;12.15;6.40;;;;;;;5.13;67.84;96731.84;5004285;28;20059;-80
2020/12/29 06:39:45;;;;;;;12.70;4.85;;;;;;;5.23;67.90;96722.88;5008625;28;20055;-79
2020/12/29 06:42:13;;;;;;;9.63;5.75;;;;;;;5.28;67.74;96727.88;4945135;28;20055;-79
2020/12/29 06:44:39;;;;;;;10.43;6.03;;;;;;;5.44;67.03;96728.22;4991462;28;20061;-78
2020/12/29 06:47:25;;;;;;;12.95;5.28;;;;;;;5.23;67.67;96732.38;4999229;28;20051;-80
2020/12/29 06:50:31;;;;;;;11.23;5.30;;;;;;;5.25;67.80;96734.03;4995227;28;20048;-78
2020/12/29 06:53:20;;;;;;;8.18;5.05;;;;;;;4.87;69.18;96743.94;5008711;28;20482;-79
2020/12/29 06:56:05;;;;;;;10.55;5.07;;;;;;;5.07;69.17;96742.41;5006322;28;20055;-78
2020/12/29 06:58:33;;;;;;;9.60;5.60;;;;;;;5.34;67.66;96750.97;5012944;28;20079;-78
2020/12/29 07:01:28;;;;;;;6.82;4.88;;;;;;;5.27;67.85;96749.50;5006670;28;20077;-80
2020/12/29 07:04:14;;;;;;;11.80;4.55;;;;;;;5.26;67.39;96764.19;4992198;28;20108;-79
2020/12/29 07:06:59;;;;;;;7.57;4.30;;;;;;;4.50;70.39;96765.78;5000765;28;20420;-80
2020/12/29 07:09:27;;;;;;;7.32;4.18;;;;;;;5.19;68.01;96780.81;5011751;28;20441;-79
2020/12/29 07:12:20;;;;;;;5.68;4.13;;;;;;;5.50;67.13;96783.22;4990453;28;20506;-79
2020/12/29 07:14:54;;;;;;;7.28;4.88;;;;;;;5.52;66.83;96781.41;5003762;28;20116;-79
2020/12/29 07:17:27;;;;;;;8.60;3.90;;;;;;;4.94;68.27;96798.00;5006876;28;20429;-79
2020/12/29 07:19:55;;;;;;;7.90;3.30;;;;;;;4.94;68.54;96798.00;4948102;28;20156;-78
2020/12/29 07:22:39;;;;;;;7.30;3.38;;;;;;;5.24;67.34;96809.13;4996815;28;20058;-79
2020/12/29 07:25:25;;;;;;;9.25;3.65;;;;;;;5.09;67.81;96809.59;5005484;28;20118;-78
2020/12/29 07:28:10;;;;;;;15.45;3.10;;;;;;;4.81;68.99;96809.63;4944736;28;20075;-79
2020/12/29 07:30:54;;;;;;;3.58;2.33;;;;;;;5.09;68.01;96813.03;5010214;28;20051;-78
2020/12/29 07:33:54;;;;;;;3.00;2.72;;;;;;;5.20;68.01;96820.47;5001819;28;20034;-78
2020/12/29 07:36:57;;;;;;;6.45;2.22;;;;;;;5.27;67.74;96820.22;4941600;28;20044;-78
2020/12/29 07:39:25;;;;;;;5.35;2.35;;;;;;;5.04;68.16;96837.38;4944303;28;20035;-78
2020/12/29 07:41:51;;;;;;;5.28;1.90;;;;;;;4.55;69.28;96832.84;4995770;28;20300;-77
2020/12/29 07:44:37;;;;;;;3.28;2.10;;;;;;;5.15;68.61;96840.47;5002629;28;20152;-78
2020/12/29 07:47:22;;;;;;;3.08;1.70;;;;;;;4.90;68.40;96839.53;5009115;28;20042;-77
2020/12/29 07:50:06;;;;;;;2.20;1.75;;;;;;;4.90;68.74;96836.94;4943262;28;20046;-77
2020/12/29 07:52:34;;;;;;;2.35;1.65;;;;;;;4.96;68.69;96850.56;4940225;28;20055;-77
2020/12/29 07:55:15;;;;;;;2.83;1.60;;;;;;;5.17;68.23;96854.22;5010712;28;20043;-77
2020/12/29 07:58:05;;;;;;;2.42;1.63;;;;;;;4.96;68.99;96867.81;4939468;28;20559;-78
2020/12/29 08:00:50;;;;;;;1.77;1.50;;;;;;;5.12;68.33;96862.13;5000055;28;20126;-79
2020/12/29 08:03:18;;;;;;;3.67;1.65;;;;;;;5.06;68.23;96857.13;5006990;28;20154;-79
2020/12/29 08:05:45;;;;;;;1.50;1.40;;;;;;;5.26;68.03;96866.88;4945334;28;20414;-78
2020/12/29 08:08:15;;;;;;;1.92;1.70;;;;;;;5.17;67.76;96875.78;4994492;28;20485;-78
2020/12/29 08:10:44;;;;;;;1.30;1.10;;;;;;;5.45;67.49;96883.50;4984729;28;20041;-78
2020/12/29 08:13:13;;;;;;;4.80;1.50;;;;;;;5.14;67.67;96888.78;4998298;28;20050;-79
2020/12/29 08:15:41;;;;;;;2.65;1.58;;;;;;;5.35;67.68;96892.47;5000989;28;20054;-79
2020/12/29 08:18:25;;;;;;;2.90;1.60;;;;;;;5.10;68.36;96892.38;4980519;28;20053;-77
2020/12/29 08:21:10;;;;;;;2.17;1.77;;;;;;;5.49;67.52;96902.38;4998682;28;20049;-78
2020/12/29 08:23:40;;;;;;;1.88;1.67;;;;;;;5.08;68.54;96903.66;4984365;28;20084;-78
2020/12/29 08:26:24;;;;;;;3.50;2.33;;;;;;;4.97;68.59;96908.31;4995236;28;20068;-78
2020/12/29 08:29:09;;;;;;;2.70;2.15;;;;;;;5.16;67.84;96912.03;4981254;28;20054;-80
2020/12/29 08:31:38;;;;;;;4.75;2.47;;;;;;;5.23;68.13;96916.97;5008895;28;20108;-77
2020/12/29 08:34:07;;;;;;;3.40;2.85;;;;;;;5.50;67.66;96928.22;4974608;28;20096;-78
2020/12/29 08:36:37;;;;;;;3.60;3.20;;;;;;;5.23;67.78;96937.66;4982794;28;20042;-78
2020/12/29 08:39:33;;;;;;;4.70;3.33;;;;;;;5.54;67.46;96942.75;4965169;28;20162;-79
2020/12/29 08:42:18;;;;;;;5.53;3.50;;;;;;;5.62;66.53;96950.28;4926400;28;20063;-78
2020/12/29 08:45:07;;;;;;;4.90;3.75;;;;;;;5.22;67.88;96956.72;4896830;28;20067;-78
2020/12/29 08:47:34;;;;;;;4.30;3.40;;;;;;;5.51;67.07;96962.72;4910711;28;20170;-79
2020/12/29 08:50:24;;;;;;;3.92;3.42;;;;;;;6.10;65.25;96973.78;4908441;28;20055;-79
2020/12/29 08:53:23;;;;;;;4.15;3.80;;;;;;;6.31;64.67;96983.44;4916150;28;20055;-78
2020/12/29 08:55:50;;;;;;;4.78;3.38;;;;;;;5.70;65.91;96980.25;4922373;28;20511;-78
2020/12/29 08:58:24;;;;;;;5.10;4.00;;;;;;;6.01;65.53;96990.47;4919858;28;20043;-78
2020/12/29 09:01:02;;;;;;;6.03;4.57;;;;;;;5.79;66.96;96993.78;4905999;28;20468;-78
2020/12/29 09:03:47;;;;;;;8.30;5.07;;;;;;;5.73;66.77;97005.19;4924401;28;20047;-78
2020/12/29 09:06:32;;;;;;;6.10;4.60;;;;;;;5.68;67.07;97014.84;4919142;28;20119;-78
2020/12/29 09:09:20;;;;;;;6.10;4.95;;;;;;;5.88;65.70;97022.03;4928578;28;20032;-77
2020/12/29 09:11:46;;;;;;;12.75;5.45;;;;;;;5.94;65.38;97030.47;4929941;28;20518;-78
2020/12/29 09:14:13;;;;;;;5.53;4.75;;;;;;;6.11;64.99;97032.50;5013933;28;20442;-79
2020/12/29 09:16:58;;;;;;;5.72;4.63;;;;;;;5.98;65.30;97041.56;5029500;28;20522;-78
2020/12/29 09:19:25;;;;;;;10.45;5.25;;;;;;;5.96;65.41;97036.44;5021463;28;20086;-77
2020/12/29 09:22:21;;;;;;;4.90;3.80;;;;;;;6.01;64.93;97039.72;5023621;28;20120;-78
2020/12/29 09:24:57;;;;;;;6.93;4.45;;;;;;;5.80;65.42;97039.53;5018182;28;20053;-79
2020/12/29 09:27:41;;;;;;;4.72;4.07;;;;;;;6.06;65.13;97039.56;5017990;28;20491;-78
2020/12/29 09:30:27;;;;;;;4.80;3.78;;;;;;;6.17;64.51;97050.47;5014125;28;20342;-79
2020/12/29 09:33:18;;;;;;;5.95;5.00;;;;;;;6.14;64.52;97066.94;5012376;28;20529;-78
2020/12/29 09:36:04;;;;;;;10.63;6.85;;;;;;;6.24;64.45;97061.44;5024799;28;20087;-78
2020/12/29 09:38:49;;;;;;;6.72;5.45;;;;;;;6.22;64.56;97068.44;5023797;28;20476;-77
2020/12/29 09:41:34;;;;;;;6.35;5.47;;;;;;;6.56;63.39;97069.06;5013970;28;20060;-78
2020/12/29 09:44:20;;;;;;;8.18;5.88;;;;;;;6.17;64.54;97070.34;5019464;28;20041;-78
2020/12/29 09:47:05;;;;;;;7.80;4.90;;;;;;;6.70;63.25;97078.97;5019667;28;20491;-80
2020/12/29 09:49:32;;;;;;;6.07;4.93;;;;;;;6.74;62.97;97083.13;5027501;28;20072;-79
2020/12/29 09:52:00;;;;;;;6.35;5.22;;;;;;;6.50;63.59;97084.81;5011611;28;20183;-78
2020/12/29 09:54:46;;;;;;;6.57;5.22;;;;;;;6.51;63.50;97089.94;5025390;28;20041;-79
2020/12/29 09:57:31;;;;;;;8.02;5.43;;;;;;;6.64;63.45;97092.97;5024931;28;20070;-79
2020/12/29 10:00:15;;;;;;;6.25;5.22;;;;;;;6.71;63.95;97091.03;5009389;28;20072;-77
2020/12/29 10:03:00;;;;;;;7.28;5.10;;;;;;;6.59;63.90;97105.25;5026537;28;20091;-77
2020/12/29 10:05:45;;;;;;;6.32;4.40;;;;;;;6.66;63.98;97113.69;5025139;28;20033;-77
2020/12/29 10:08:29;;;;;;;7.53;3.95;;;;;;;7.04;62.90;97126.22;5019812;28;20048;-80
2020/12/29 10:10:56;;;;;;;6.40;3.80;;;;;;;6.73;63.70;97131.59;5000521;28;20064;-81
2020/12/29 10:13:25;;;;;;;7.05;3.92;;;;;;;6.93;62.78;97136.97;5020122;28;20052;-81
2020/12/29 10:15:52;;;;;;;16.63;8.65;;;;;;;7.24;62.49;97138.50;5028858;28;20082;-82
2020/12/29 10:18:19;;;;;;;9.77;4.13;;;;;;;7.04;63.05;97140.94;5007686;28;20054;-85
2020/12/29 10:20:45;;;;;;;8.90;4.80;;;;;;;7.17;62.43;97152.59;5015084;28;20056;-84
2020/12/29 10:23:29;;;;;;;4.88;4.15;;;;;;;7.38;61.76;97157.06;4997556;28;20041;-83
2020/12/29 10:25:59;;;;;;;5.45;3.80;;;;;;;7.17;62.17;97156.03;5013517;28;20044;-80
2020/12/29 10:28:26;;;;;;;5.57;3.47;;;;;;;7.51;61.25;97163.50;5022503;28;20122;-83
2020/12/29 10:31:10;;;;;;;5.60;3.13;;;;;;;7.77;60.65;97166.00;5009778;28;20041;-79
2020/12/29 10:33:55;;;;;;;6.55;3.33;;;;;;;6.74;63.01;97160.97;5013047;28;20091;-81
2020/12/29 10:36:22;;;;;;;7.55;2.20;;;;;;;7.60;61.61;97180.50;5012255;28;20116;-81
2020/12/29 10:38:48;;;;;;;10.65;2.60;;;;;;;8.14;59.53;97178.50;5019484;28;20042;-79
2020/12/29 10:41:15;;;;;;;4.10;2.03;;;;;;;8.96;57.38;97183.06;5025028;28;20064;-81
2020/12/29 10:44:00;;;;;;;3.08;2.13;;;;;;;8.49;58.38;97186.72;5006740;28;20041;-82
2020/12/29 10:46:46;;;;;;;3.28;1.90;;;;;;;8.63;58.32;97187.03;5026034;28;20048;-82
2020/12/29 10:49:31;;;;;;;7.57;2.00;;;;;;;9.15;56.90;97186.59;5015052;28;20079;-79
2020/12/29 10:52:15;;;;;;;2.88;2.03;;;;;;;8.51;57.72;97201.34;5020192;28;20051;-81
2020/12/29 10:55:00;;;;;;;4.00;1.75;;;;;;;9.44;55.75;97208.81;5026064;28;20455;-78
2020/12/29 10:57:44;;;;;;;2.15;1.55;;;;;;;10.22;53.50;97202.78;5005925;28;20773;-79
2020/12/29 11:00:12;;;;;;;3.33;1.63;;;;;;;10.31;53.13;97211.03;5022210;28;20155;-77
2020/12/29 11:02:39;;;;;;;3.92;2.05;;;;;;;10.01;53.68;97212.41;5022638;28;20060;-81
2020/12/29 11:05:24;;;;;;;2.35;1.35;;;;;;;10.50;51.90;97224.91;5015247;28;20131;-78
2020/12/29 11:08:08;;;;;;;8.45;1.63;;;;;;;10.39;51.74;97218.53;5008737;28;20106;-78
2020/12/29 11:10:35;;;;;;;3.60;1.55;;;;;;;10.29;53.08;97215.50;5004353;28;20049;-78
2020/12/29 11:13:01;;;;;;;2.65;1.33;;;;;;;11.10;51.32;97217.72;5020743;28;20077;-77
2020/12/29 11:15:51;;;;;;;6.15;1.45;;;;;;;11.08;50.81;97223.94;5004727;28;20048;-79
2020/12/29 11:18:36;;;;;;;7.90;1.60;;;;;;;11.68;48.31;97233.09;5024414;28;20365;-79
2020/12/29 11:21:22;;;;;;;5.85;1.63;;;;;;;11.84;48.47;97233.19;5019956;28;20068;-81
2020/12/29 11:23:48;;;;;;;3.03;1.15;;;;;;;11.23;49.72;97242.31;5023714;28;20051;-78
2020/12/29 11:26:20;;;;;;;3.00;1.50;;;;;;;10.61;50.33;97236.63;5001693;28;20050;-78
2020/12/29 11:29:06;;;;;;;4.60;1.50;;;;;;;10.42;51.83;97252.31;5019894;28;20408;-80
2020/12/29 11:31:50;;;;;;;7.80;1.85;;;;;;;9.57;54.10;97254.28;5019663;28;20091;-77
2020/12/29 11:34:35;;;;;;;5.65;1.90;;;;;;;9.87;53.74;97252.13;5018835;28;20050;-78
2020/12/29 11:37:19;;;;;;;2.75;1.45;;;;;;;9.21;55.60;97266.22;4999965;28;20065;-80
2020/12/29 11:39:46;;;;;;;3.95;1.63;;;;;;;9.25;56.26;97267.81;5024013;28;20140;-79
2020/12/29 11:42:12;;;;;;;2.67;1.90;;;;;;;8.91;56.33;97265.72;5001313;28;20045;-79
2020/12/29 11:44:57;;;;;;;5.47;1.60;;;;;;;8.66;57.86;97270.19;5023747;28;20036;-78
2020/12/29 11:47:23;;;;;;;6.03;2.20;;;;;;;8.27;58.51;97264.69;4989288;28;20112;-78
2020/12/29 11:49:50;;;;;;;6.63;1.92;;;;;;;7.99;59.21;97272.66;4984322;28;20094;-78
2020/12/29 11:52:34;;;;;;;6.15;2.05;;;;;;;7.92;60.94;97281.56;4987940;28;20134;-78
2020/12/29 11:55:19;;;;;;;6.05;1.98;;;;;;;8.14;60.21;97297.25;4985588;28;20042;-78
2020/12/29 11:58:03;;;;;;;11.43;4.88;;;;;;;8.19;60.20;97290.13;5021295;28;20041;-80
2020/12/29 12:00:47;;;;;;;8.10;2.05;;;;;;;8.01;60.49;97303.81;5045427;28;20565;-79
2020/12/29 12:03:25;;;;;;;7.88;2.22;;;;;;;7.83;61.44;97306.13;5025766;28;20234;-80
2020/12/29 12:05:53;;;;;;;3.90;2.08;;;;;;;8.22;60.60;97309.06;5024144;28;20135;-80
2020/12/29 12:08:20;;;;;;;4.53;1.83;;;;;;;8.36;59.71;97302.53;5029105;28;20056;-79
2020/12/29 12:10:47;;;;;;;4.68;2.13;;;;;;;8.18;60.54;97304.03;5025624;28;20096;-81
2020/12/29 12:13:32;;;;;;;6.30;2.20;;;;;;;8.78;58.54;97307.91;5031947;28;20057;-83
2020/12/29 12:16:16;;;;;;;3.95;1.80;;;;;;;8.40;59.25;97314.53;5029395;28;20053;-84
2020/12/29 12:19:01;;;;;;;9.10;1.95;;;;;;;8.83;58.84;97308.56;5032615;28;20156;-84
2020/12/29 12:21:45;;;;;;;6.75;2.30;;;;;;;7.84;60.76;97307.84;5029392;28;20029;-86
2020/12/29 12:24:30;;;;;;;5.78;1.67;;;;;;;8.43;60.63;97314.44;5006407;28;20072;-85