Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:02:11;;;;;;;3.38;1.13;;;-1.60;99.90;;;;;;4974582;28;20426;-66
2021/12/10 00:04:41;;;;;;;1.85;1.33;;;-1.60;99.90;;;;;;4973775;28;20050;-67
2021/12/10 00:07:17;;;;;;;2.83;1.20;;;-1.60;99.90;;;;;;4973736;28;20041;-67
2021/12/10 00:09:48;;;;;;;1.45;0.75;;;-1.60;99.90;;;;;;4974608;28;20046;-66
2021/12/10 00:12:29;;;;;;;1.35;1.20;;;-1.60;99.90;;;;;;4974592;28;20522;-67
2021/12/10 00:14:56;;;;;;;3.25;0.93;;;-1.60;99.90;;;;;;4972641;28;20586;-66
2021/12/10 00:17:23;;;;;;;4.90;0.80;;;-1.60;99.90;;;;;;4973552;28;20633;-66
2021/12/10 00:19:56;;;;;;;7.53;1.38;;;-1.60;99.90;;;;;;4974486;28;20046;-67
2021/12/10 00:22:32;;;;;;;4.95;0.90;;;-1.60;99.90;;;;;;4972626;28;20423;-67
2021/12/10 00:24:59;;;;;;;1.77;0.90;;;-1.70;99.90;;;;;;4974175;28;20042;-67
2021/12/10 00:27:31;;;;;;;5.75;1.20;;;-1.80;99.90;;;;;;4973993;28;20433;-66
2021/12/10 00:30:07;;;;;;;6.40;1.33;;;-1.80;99.90;;;;;;4973424;28;20046;-67
2021/12/10 00:32:48;;;;;;;3.40;0.98;;;-1.80;99.90;;;;;;4972383;28;20042;-66
2021/12/10 00:35:22;;;;;;;3.55;1.10;;;-1.80;99.90;;;;;;4972164;28;20068;-67
2021/12/10 00:37:49;;;;;;;3.17;0.85;;;-1.80;99.90;;;;;;4987035;28;20138;-67
2021/12/10 00:40:20;;;;;;;4.03;1.58;;;-1.90;99.90;;;;;;4973841;28;20062;-67
2021/12/10 00:42:47;;;;;;;2.15;0.93;;;-1.90;99.90;;;;;;4973299;28;20042;-67
2021/12/10 00:45:16;;;;;;;1.58;0.98;;;-1.90;99.90;;;;;;4973911;28;20049;-67
2021/12/10 00:47:44;;;;;;;4.65;1.83;;;-1.90;99.90;;;;;;4973859;28;20046;-66
2021/12/10 00:50:15;;;;;;;4.25;1.00;;;-2.00;99.90;;;;;;4974163;28;20549;-66
2021/12/10 00:52:44;;;;;;;9.95;1.10;;;-2.00;99.90;;;;;;4973077;28;20060;-67
2021/12/10 00:55:12;;;;;;;3.40;0.90;;;-2.10;99.90;;;;;;4987565;28;20101;-67
2021/12/10 00:57:39;;;;;;;1.15;1.05;;;-2.20;99.90;;;;;;4972671;28;20050;-67
2021/12/10 01:00:13;;;;;;;0.80;0.70;;;-2.20;99.90;;;;;;4971087;28;20050;-66
2021/12/10 01:02:41;;;;;;;3.63;1.13;;;-2.30;99.90;;;;;;4972510;28;20050;-66
2021/12/10 01:05:09;;;;;;;2.97;1.50;;;-2.30;99.90;;;;;;4973650;28;20078;-67
2021/12/10 01:07:38;;;;;;;2.40;1.15;;;-2.30;99.90;;;;;;4973125;28;20622;-66
2021/12/10 01:10:28;;;;;;;4.05;1.05;;;-2.30;99.90;;;;;;4973361;28;20259;-66
2021/12/10 01:12:57;;;;;;;4.15;1.00;;;-2.30;99.90;;;;;;4972896;28;20038;-66
2021/12/10 01:15:48;;;;;;;2.42;0.80;;;-2.30;99.90;;;;;;4972803;28;20057;-66
2021/12/10 01:24:07;;;;;;;1.48;0.88;;;-2.30;99.90;;;;;;4973387;28;20047;-66
2021/12/10 01:26:51;;;;;;;3.35;1.23;;;-2.30;99.90;;;;;;4972449;28;20093;-64
2021/12/10 01:29:31;;;;;;;4.68;1.23;;;-2.30;99.90;;;;;;4972407;28;20495;-67
2021/12/10 01:31:59;;;;;;;7.93;1.20;;;-2.30;99.90;;;;;;4973204;28;20077;-64
2021/12/10 01:34:27;;;;;;;4.22;1.77;;;-2.30;99.90;;;;;;4972858;28;20054;-64
2021/12/10 01:36:54;;;;;;;1.65;0.85;;;-2.30;99.90;;;;;;4971955;28;20053;-67
2021/12/10 01:39:26;;;;;;;1.08;0.90;;;-2.40;99.90;;;;;;4973198;28;20046;-67
2021/12/10 01:41:58;;;;;;;0.90;0.80;;;-2.30;99.90;;;;;;4972357;28;20578;-67
2021/12/10 01:44:31;;;;;;;1.65;0.60;;;-2.40;99.90;;;;;;4972517;28;20056;-67
2021/12/10 01:47:03;;;;;;;4.75;1.63;;;-2.40;99.90;;;;;;4972068;28;20054;-66
2021/12/10 01:49:30;;;;;;;2.28;0.70;;;-2.40;99.90;;;;;;4972705;28;20038;-66
2021/12/10 01:51:58;;;;;;;3.10;0.88;;;-2.40;99.90;;;;;;4973145;28;20105;-67
2021/12/10 01:54:30;;;;;;;7.75;0.80;;;-2.40;99.90;;;;;;4972049;28;20404;-67
2021/12/10 01:57:02;;;;;;;2.75;0.98;;;-2.50;99.90;;;;;;4972857;28;20050;-66
2021/12/10 01:59:31;;;;;;;0.82;0.50;;;-2.40;99.90;;;;;;4972176;28;20058;-66
2021/12/10 02:02:03;;;;;;;5.72;0.80;;;-2.40;99.90;;;;;;4971996;28;20046;-66
2021/12/10 02:04:33;;;;;;;1.10;0.55;;;-2.40;99.90;;;;;;4971993;28;20035;-67
2021/12/10 02:07:01;;;;;;;1.63;0.80;;;-2.40;99.90;;;;;;4970665;28;20046;-67
2021/12/10 02:09:28;;;;;;;3.08;0.75;;;-2.50;99.90;;;;;;4987192;28;20447;-67
2021/12/10 02:11:55;;;;;;;3.42;0.77;;;-2.50;99.90;;;;;;4975446;28;20069;-66
2021/12/10 02:14:22;;;;;;;2.65;1.13;;;-2.60;99.90;;;;;;4977113;28;20546;-66
2021/12/10 02:16:52;;;;;;;4.00;0.73;;;-2.70;99.90;;;;;;4975950;28;20050;-66
2021/12/10 02:19:19;;;;;;;2.50;0.70;;;-2.70;99.90;;;;;;4976234;28;20136;-67
2021/12/10 02:21:46;;;;;;;1.50;1.13;;;-2.70;99.90;;;;;;4975814;28;20050;-67
2021/12/10 02:24:13;;;;;;;1.02;0.50;;;-2.70;99.90;;;;;;4974685;28;20053;-66
2021/12/10 02:26:44;;;;;;;3.13;0.77;;;-2.70;99.90;;;;;;4973979;28;20053;-66
2021/12/10 02:29:12;;;;;;;0.88;0.70;;;-2.70;99.90;;;;;;4976102;28;20449;-66
2021/12/10 02:31:40;;;;;;;4.47;1.00;;;-2.80;99.90;;;;;;4975955;28;20306;-66
2021/12/10 02:34:08;;;;;;;1.55;0.52;;;-2.80;99.90;;;;;;4975556;28;20057;-67
2021/12/10 02:36:42;;;;;;;2.70;0.90;;;-2.90;99.90;;;;;;4974078;28;20061;-67
2021/12/10 02:39:11;;;;;;;1.17;0.73;;;-2.90;99.90;;;;;;4974493;28;20042;-67
2021/12/10 02:41:39;;;;;;;0.70;0.70;;;-3.00;99.90;;;;;;4974767;28;20046;-66
2021/12/10 02:44:13;;;;;;;3.22;1.00;;;-3.00;99.90;;;;;;4975280;28;20442;-66
2021/12/10 02:46:40;;;;;;;3.20;0.52;;;-3.10;99.90;;;;;;4975882;28;20038;-67
2021/12/10 02:49:10;;;;;;;0.60;0.50;;;-3.10;99.90;;;;;;4975362;28;20385;-67
2021/12/10 02:51:39;;;;;;;2.20;0.73;;;-3.10;99.90;;;;;;4975417;28;20046;-66
2021/12/10 02:54:08;;;;;;;1.52;0.70;;;-3.10;99.90;;;;;;4974524;28;20038;-66
2021/12/10 02:56:37;;;;;;;2.97;0.90;;;-3.10;99.90;;;;;;4974517;28;20504;-67
2021/12/10 02:59:04;;;;;;;0.75;0.70;;;-3.10;99.90;;;;;;4989352;28;20583;-67
2021/12/10 03:01:39;;;;;;;0.90;0.60;;;-3.10;99.90;;;;;;4975158;28;20042;-67
2021/12/10 03:04:08;;;;;;;3.33;0.95;;;-3.10;99.90;;;;;;4975544;28;20076;-66
2021/12/10 03:06:40;;;;;;;1.55;0.52;;;-3.10;99.90;;;;;;4974366;28;20104;-67
2021/12/10 03:09:07;;;;;;;1.48;0.60;;;-3.10;99.90;;;;;;4975340;28;20053;-67
2021/12/10 03:11:37;;;;;;;0.90;0.75;;;-3.10;99.90;;;;;;4974995;28;20054;-67
2021/12/10 03:14:09;;;;;;;2.25;0.70;;;-3.10;99.90;;;;;;4975011;28;20042;-65
2021/12/10 03:16:38;;;;;;;2.05;0.80;;;-3.20;99.90;;;;;;4974541;28;20057;-67
2021/12/10 03:19:06;;;;;;;1.50;0.70;;;-3.20;99.90;;;;;;4974054;28;20059;-67
2021/12/10 03:21:37;;;;;;;5.97;0.70;;;-3.30;99.90;;;;;;4974149;28;20104;-67
2021/12/10 03:24:05;;;;;;;3.72;0.90;;;-3.30;99.90;;;;;;4974219;28;20053;-67
2021/12/10 03:26:33;;;;;;;3.45;0.98;;;-3.40;99.90;;;;;;4974165;28;20527;-67
2021/12/10 03:29:00;;;;;;;1.95;0.70;;;-3.40;99.90;;;;;;4972792;28;20058;-66
2021/12/10 03:31:27;;;;;;;6.85;0.75;;;-3.40;99.90;;;;;;4974829;28;20054;-67
2021/12/10 03:33:55;;;;;;;0.60;0.60;;;-3.50;99.90;;;;;;4974972;28;20158;-67
2021/12/10 03:36:22;;;;;;;0.73;0.70;;;-3.50;99.90;;;;;;4974122;28;20346;-66
2021/12/10 03:38:49;;;;;;;3.13;0.88;;;-3.50;99.90;;;;;;4975130;28;20042;-66
2021/12/10 03:41:16;;;;;;;1.90;1.02;;;-3.50;99.90;;;;;;4974710;28;20416;-66
2021/12/10 03:43:46;;;;;;;0.90;0.73;;;-3.50;99.90;;;;;;4975306;28;20050;-67
2021/12/10 03:46:15;;;;;;;3.95;0.82;;;-3.50;99.90;;;;;;4974343;28;20669;-67
2021/12/10 03:48:45;;;;;;;0.90;0.57;;;-3.60;99.90;;;;;;4973366;28;20065;-67
2021/12/10 03:51:19;;;;;;;0.55;0.52;;;-3.60;99.90;;;;;;4975112;28;20522;-68
2021/12/10 03:53:46;;;;;;;3.67;1.08;;;-3.60;99.90;;;;;;4972803;28;20038;-68
2021/12/10 03:56:18;;;;;;;0.98;0.70;;;-3.60;99.90;;;;;;4973866;28;20378;-68
2021/12/10 03:58:46;;;;;;;4.45;1.20;;;-3.70;99.90;;;;;;4973415;28;20128;-68
2021/12/10 04:01:16;;;;;;;2.15;0.82;;;-3.60;99.90;;;;;;4974123;28;20053;-68
2021/12/10 04:03:44;;;;;;;0.95;0.93;;;-3.70;99.90;;;;;;4974249;28;20567;-68
2021/12/10 04:06:11;;;;;;;1.98;0.70;;;-3.70;99.90;;;;;;4974630;28;20042;-68
2021/12/10 04:08:38;;;;;;;1.73;0.63;;;-3.80;99.90;;;;;;4972097;28;20429;-68
2021/12/10 04:11:07;;;;;;;1.00;0.73;;;-3.80;99.90;;;;;;4974367;28;20364;-68
2021/12/10 04:13:35;;;;;;;3.25;0.80;;;-3.80;99.90;;;;;;4974151;28;20089;-68
2021/12/10 04:16:03;;;;;;;1.73;0.73;;;-3.80;99.90;;;;;;4973427;28;20539;-68
2021/12/10 04:18:31;;;;;;;2.40;0.80;;;-3.80;99.90;;;;;;4973428;28;20068;-68
2021/12/10 04:20:58;;;;;;;2.00;1.15;;;-3.80;99.90;;;;;;4973928;28;20057;-68
2021/12/10 04:23:25;;;;;;;1.13;0.80;;;-3.80;99.90;;;;;;4974640;28;20537;-69
2021/12/10 04:25:52;;;;;;;1.40;0.88;;;-3.80;99.90;;;;;;4973126;28;20357;-69
2021/12/10 04:28:20;;;;;;;0.93;0.60;;;-3.80;99.90;;;;;;4974237;28;20649;-68
2021/12/10 04:30:49;;;;;;;1.08;0.80;;;-3.80;99.90;;;;;;4973216;28;20289;-68
2021/12/10 04:33:25;;;;;;;1.02;0.90;;;-3.90;99.90;;;;;;4974065;28;20046;-68
2021/12/10 04:35:55;;;;;;;1.00;0.57;;;-3.90;99.90;;;;;;4972349;28;20660;-68
2021/12/10 04:38:24;;;;;;;0.47;0.45;;;-4.00;99.90;;;;;;4973692;28;20057;-68
2021/12/10 04:40:52;;;;;;;1.20;0.80;;;-4.00;99.90;;;;;;4973807;28;20046;-68
2021/12/10 04:43:22;;;;;;;3.53;0.65;;;-4.00;99.90;;;;;;4973850;28;20054;-68
2021/12/10 04:45:53;;;;;;;1.02;0.70;;;-4.00;99.90;;;;;;4974042;28;20038;-67
2021/12/10 04:48:20;;;;;;;1.02;0.75;;;-4.00;99.90;;;;;;4987547;28;20367;-67
2021/12/10 04:50:47;;;;;;;0.73;0.68;;;-4.00;99.90;;;;;;4974122;28;20038;-67
2021/12/10 04:53:14;;;;;;;1.58;0.57;;;-3.90;99.90;;;;;;4973280;28;20220;-68
2021/12/10 04:55:41;;;;;;;0.80;0.50;;;-4.00;99.90;;;;;;4973373;28;20046;-67
2021/12/10 04:58:09;;;;;;;3.78;0.90;;;-3.90;99.90;;;;;;4973769;28;20057;-68
2021/12/10 05:00:48;;;;;;;2.15;1.00;;;-3.90;99.90;;;;;;4973242;28;20043;-68
2021/12/10 05:03:15;;;;;;;1.33;0.85;;;-4.00;99.90;;;;;;4973936;28;20101;-68
2021/12/10 05:05:44;;;;;;;1.95;0.98;;;-4.00;99.90;;;;;;4987097;28;20046;-68
2021/12/10 05:08:12;;;;;;;2.00;1.10;;;-4.00;99.90;;;;;;4953823;28;20042;-67
2021/12/10 05:10:40;;;;;;;4.28;1.25;;;-4.00;99.90;;;;;;4967750;28;20050;-68
2021/12/10 05:13:07;;;;;;;3.30;1.05;;;-4.00;99.90;;;;;;4954345;28;21107;-68
2021/12/10 05:15:38;;;;;;;1.33;1.13;;;-4.00;99.90;;;;;;4953789;28;20062;-68
2021/12/10 05:18:08;;;;;;;0.77;0.77;;;-4.10;99.90;;;;;;4956922;28;20428;-68
2021/12/10 05:20:38;;;;;;;1.90;0.90;;;-4.10;99.90;;;;;;4954001;28;20047;-67
2021/12/10 05:23:05;;;;;;;2.45;0.85;;;-4.10;99.90;;;;;;4953343;28;20511;-68
2021/12/10 05:25:33;;;;;;;4.72;0.93;;;-4.10;99.90;;;;;;4960559;28;20050;-68
2021/12/10 05:28:00;;;;;;;2.83;2.22;;;-4.10;99.90;;;;;;4972774;28;20077;-68
2021/12/10 05:30:29;;;;;;;2.08;0.77;;;-4.20;99.90;;;;;;4972522;28;20057;-68
2021/12/10 05:32:58;;;;;;;2.03;0.75;;;-4.10;99.90;;;;;;4971629;28;20046;-68
2021/12/10 05:35:25;;;;;;;2.83;0.98;;;-4.10;99.90;;;;;;4971726;28;20050;-68
2021/12/10 05:37:52;;;;;;;2.08;0.93;;;-4.20;99.90;;;;;;4972240;28;20050;-68
2021/12/10 05:40:20;;;;;;;3.83;0.93;;;-4.20;99.90;;;;;;4973485;28;20407;-68
2021/12/10 05:42:47;;;;;;;5.30;1.45;;;-4.20;99.90;;;;;;4973491;28;20703;-68
2021/12/10 05:45:17;;;;;;;2.55;0.90;;;-4.20;99.90;;;;;;4971850;28;20327;-68
2021/12/10 05:47:46;;;;;;;1.45;1.05;;;-4.20;99.90;;;;;;4975429;28;20054;-67
2021/12/10 05:50:16;;;;;;;2.40;1.20;;;-4.30;99.90;;;;;;4975412;28;20419;-68
2021/12/10 05:52:43;;;;;;;3.35;1.20;;;-4.30;99.90;;;;;;4977245;28;20050;-67
2021/12/10 05:55:10;;;;;;;4.05;1.63;;;-4.30;99.90;;;;;;4975506;28;20050;-68
2021/12/10 05:57:38;;;;;;;2.30;1.08;;;-4.30;99.90;;;;;;4975725;28;20415;-68
2021/12/10 06:00:09;;;;;;;3.03;1.15;;;-4.30;99.90;;;;;;4977071;28;20508;-68
2021/12/10 06:02:37;;;;;;;2.53;1.33;;;-4.30;99.90;;;;;;4975428;28;20046;-68
2021/12/10 06:05:04;;;;;;;2.20;1.23;;;-4.30;99.90;;;;;;4975920;28;20136;-68
2021/12/10 06:07:36;;;;;;;3.45;1.20;;;-4.30;99.90;;;;;;4974317;28;20043;-66
2021/12/10 06:10:04;;;;;;;1.95;1.30;;;-4.30;99.90;;;;;;4973956;28;20054;-68
2021/12/10 06:12:31;;;;;;;2.38;1.17;;;-4.30;99.90;;;;;;4975293;28;20126;-69
2021/12/10 06:14:58;;;;;;;1.02;0.80;;;-4.30;99.90;;;;;;4976094;28;20057;-68
2021/12/10 06:17:25;;;;;;;2.20;1.30;;;-4.30;99.90;;;;;;4976454;28;20275;-68
2021/12/10 06:19:51;;;;;;;6.28;1.23;;;-4.30;99.90;;;;;;4976502;28;20042;-68
2021/12/10 06:22:18;;;;;;;2.47;1.15;;;-4.30;99.90;;;;;;4976998;28;20046;-68
2021/12/10 06:24:45;;;;;;;1.85;1.00;;;-4.30;99.90;;;;;;4975028;28;20125;-68
2021/12/10 06:27:12;;;;;;;0.73;0.70;;;-4.30;99.90;;;;;;4976415;28;20616;-68
2021/12/10 06:29:41;;;;;;;1.33;1.23;;;-4.30;99.90;;;;;;4975113;28;20042;-68
2021/12/10 06:32:10;;;;;;;2.33;1.00;;;-4.30;99.90;;;;;;4975217;28;20046;-68
2021/12/10 06:34:37;;;;;;;2.92;1.10;;;-4.30;99.90;;;;;;4976452;28;20145;-69
2021/12/10 06:37:06;;;;;;;3.45;0.95;;;-4.20;99.90;;;;;;4974653;28;20050;-70
2021/12/10 06:39:33;;;;;;;4.85;1.13;;;-4.20;99.90;;;;;;4976077;28;20061;-71
2021/12/10 06:42:01;;;;;;;2.45;1.27;;;-4.20;99.90;;;;;;4975921;28;20042;-71
2021/12/10 06:44:28;;;;;;;2.97;1.60;;;-4.20;99.90;;;;;;4975476;28;20419;-70
2021/12/10 06:46:55;;;;;;;5.45;1.80;;;-4.10;99.90;;;;;;4974469;28;20337;-71
2021/12/10 06:49:22;;;;;;;3.15;1.75;;;-4.10;99.90;;;;;;4976338;28;20495;-71
2021/12/10 06:51:49;;;;;;;4.63;2.10;;;-4.10;99.90;;;;;;4975907;28;20089;-71
2021/12/10 06:54:16;;;;;;;4.25;2.03;;;-4.10;99.90;;;;;;4975261;28;20049;-70
2021/12/10 06:56:43;;;;;;;4.65;1.58;;;-4.10;99.90;;;;;;4975449;28;20109;-70
2021/12/10 06:59:10;;;;;;;2.65;1.38;;;-4.10;99.90;;;;;;4974759;28;20064;-70
2021/12/10 07:01:40;;;;;;;1.73;1.60;;;-4.00;99.90;;;;;;4974042;28;20536;-70
2021/12/10 07:04:11;;;;;;;3.72;1.60;;;-4.10;99.90;;;;;;4973672;28;20204;-71
2021/12/10 07:06:41;;;;;;;4.10;1.73;;;-4.00;99.90;;;;;;4973731;28;20042;-70
2021/12/10 07:09:18;;;;;;;3.20;1.70;;;-4.00;99.90;;;;;;4973401;28;20049;-71
2021/12/10 07:11:46;;;;;;;4.55;1.88;;;-4.00;99.90;;;;;;4975351;28;20046;-70
2021/12/10 07:14:13;;;;;;;9.07;2.38;;;-4.00;99.90;;;;;;4975649;28;20665;-70
2021/12/10 07:16:41;;;;;;;5.40;2.35;;;-4.00;99.90;;;;;;4968596;28;20435;-70
2021/12/10 07:19:08;;;;;;;7.47;2.35;;;-4.00;99.90;;;;;;4974662;28;20220;-70
2021/12/10 07:21:36;;;;;;;5.32;1.70;;;-4.00;99.90;;;;;;4974128;28;20050;-70
2021/12/10 07:24:08;;;;;;;6.28;2.55;;;-3.90;99.90;;;;;;4973351;28;20112;-70
2021/12/10 07:26:36;;;;;;;8.65;2.20;;;-3.90;99.90;;;;;;4973928;28;20058;-71
2021/12/10 07:29:04;;;;;;;6.63;2.38;;;-3.90;99.90;;;;;;4973732;28;20046;-70
2021/12/10 07:31:32;;;;;;;6.13;2.40;;;-3.90;99.90;;;;;;4972804;28;20050;-70
2021/12/10 07:33:59;;;;;;;4.20;2.38;;;-3.80;99.90;;;;;;4973511;28;20057;-71
2021/12/10 07:36:26;;;;;;;6.18;2.92;;;-3.80;99.90;;;;;;4974238;28;20392;-70
2021/12/10 07:38:56;;;;;;;11.40;3.22;;;-3.70;99.90;;;;;;4972592;28;20051;-70
2021/12/10 07:41:24;;;;;;;10.00;3.42;;;-3.70;99.90;;;;;;4975034;28;20054;-70
2021/12/10 07:43:51;;;;;;;8.52;3.50;;;-3.70;99.90;;;;;;4974971;28;20086;-70
2021/12/10 07:46:18;;;;;;;15.00;5.10;;;-3.70;99.90;;;;;;4974258;28;20050;-70
2021/12/10 07:48:46;;;;;;;11.55;3.92;;;-3.60;99.90;;;;;;4974305;28;20692;-70
2021/12/10 07:51:17;;;;;;;4.70;2.75;;;-3.60;99.90;;;;;;4975036;28;20042;-70
2021/12/10 07:53:44;;;;;;;4.55;2.88;;;-3.50;99.90;;;;;;4972850;28;20046;-71
2021/12/10 07:56:14;;;;;;;7.80;3.03;;;-3.50;99.90;;;;;;4975123;28;20386;-70
2021/12/10 07:58:42;;;;;;;5.65;3.28;;;-3.50;99.90;;;;;;4974366;28;20512;-71
2021/12/10 08:01:15;;;;;;;9.02;2.30;;;-3.40;99.90;;;;;;4972779;28;20339;-70
2021/12/10 08:03:43;;;;;;;3.75;2.40;;;-3.30;99.90;;;;;;4974287;28;20490;-70
2021/12/10 08:06:11;;;;;;;3.78;2.50;;;-3.30;99.90;;;;;;4973109;28;20069;-70
2021/12/10 08:08:38;;;;;;;4.07;2.42;;;-3.20;99.90;;;;;;4973452;28;20096;-70
2021/12/10 08:11:06;;;;;;;7.18;2.22;;;-3.10;99.90;;;;;;4973324;28;20042;-71
2021/12/10 08:13:33;;;;;;;4.15;2.10;;;-3.10;99.90;;;;;;4973721;28;20057;-70
2021/12/10 08:15:59;;;;;;;5.30;2.25;;;-3.10;99.90;;;;;;4973932;28;20393;-70
2021/12/10 08:18:27;;;;;;;6.28;2.28;;;-3.00;99.90;;;;;;4971345;28;20046;-70
2021/12/10 08:20:54;;;;;;;3.28;2.30;;;-2.90;99.90;;;;;;4974040;28;20125;-70
2021/12/10 08:23:22;;;;;;;7.68;2.35;;;-2.80;99.90;;;;;;4973168;28;20058;-70
2021/12/10 08:25:49;;;;;;;6.60;2.80;;;-2.70;99.90;;;;;;4972913;28;20366;-70
2021/12/10 08:28:16;;;;;;;4.03;2.17;;;-2.70;99.90;;;;;;4972060;28;20046;-70
2021/12/10 08:30:43;;;;;;;4.60;2.63;;;-2.60;99.90;;;;;;4973352;28;20046;-70
2021/12/10 08:33:14;;;;;;;6.38;2.60;;;-2.60;99.90;;;;;;4971426;28;20398;-70
2021/12/10 08:35:45;;;;;;;9.77;2.10;;;-2.50;99.90;;;;;;4970196;28;20042;-70
2021/12/10 08:38:13;;;;;;;5.35;2.20;;;-2.50;99.90;;;;;;4972833;28;20084;-70
2021/12/10 08:40:50;;;;;;;5.45;2.25;;;-2.40;99.90;;;;;;4972880;28;20439;-70
2021/12/10 08:43:17;;;;;;;4.13;2.03;;;-2.30;99.90;;;;;;4971219;28;20107;-70
2021/12/10 08:45:44;;;;;;;4.93;2.40;;;-2.20;99.90;;;;;;4954400;28;20079;-70
2021/12/10 08:48:12;;;;;;;2.50;2.20;;;-2.10;99.90;;;;;;4965283;28;20392;-70
2021/12/10 08:50:40;;;;;;;5.57;2.58;;;-2.10;99.90;;;;;;4969890;28;20050;-71
2021/12/10 08:53:12;;;;;;;5.65;2.65;;;-2.00;99.90;;;;;;4967452;28;20519;-71
2021/12/10 08:55:43;;;;;;;7.28;2.97;;;-2.00;99.90;;;;;;4969668;28;20570;-70
2021/12/10 08:58:11;;;;;;;4.35;2.60;;;-2.00;99.90;;;;;;4969517;28;20069;-70
2021/12/10 09:00:41;;;;;;;6.82;3.42;;;-2.00;99.90;;;;;;4971077;28;20054;-70
2021/12/10 09:03:12;;;;;;;5.85;2.90;;;-1.90;99.90;;;;;;4970730;28;20053;-70
2021/12/10 09:05:39;;;;;;;65.40;26.58;;;-1.90;99.90;;;;;;4969572;28;20053;-70
2021/12/10 09:08:07;;;;;;;135.88;50.67;;;-1.80;99.90;;;;;;4970921;28;20077;-70
2021/12/10 09:10:37;;;;;;;92.43;35.40;;;-1.70;99.90;;;;;;4972951;28;20050;-70
2021/12/10 09:13:14;;;;;;;29.50;14.02;;;-1.10;99.90;;;;;;4971278;28;20050;-70
2021/12/10 09:15:47;;;;;;;20.17;5.03;;;-0.70;99.90;;;;;;4967779;28;20045;-71
2021/12/10 09:18:14;;;;;;;6.40;3.55;;;-0.60;99.90;;;;;;4968019;28;20384;-70
2021/12/10 09:20:44;;;;;;;7.15;3.50;;;-0.60;99.90;;;;;;4966561;28;20054;-70
2021/12/10 09:23:14;;;;;;;4.13;3.00;;;-0.60;99.90;;;;;;4970730;28;20452;-70
2021/12/10 09:25:42;;;;;;;5.78;3.10;;;-0.70;99.90;;;;;;4967441;28;20451;-70
2021/12/10 09:28:09;;;;;;;5.88;3.13;;;-0.70;99.90;;;;;;4968754;28;20114;-70
2021/12/10 09:30:39;;;;;;;7.65;3.58;;;-0.70;99.90;;;;;;4968304;28;20049;-71
2021/12/10 09:33:06;;;;;;;8.95;3.30;;;-0.70;99.90;;;;;;4969288;28;20555;-71
2021/12/10 09:35:35;;;;;;;4.53;2.85;;;-0.80;99.90;;;;;;4968759;28;20422;-70
2021/12/10 09:38:04;;;;;;;4.00;2.53;;;-0.80;99.90;;;;;;4969054;28;20038;-71
2021/12/10 09:40:35;;;;;;;5.68;3.10;;;-0.80;99.90;;;;;;4969204;28;20049;-71
2021/12/10 09:43:05;;;;;;;5.65;2.83;;;-0.80;99.90;;;;;;4969759;28;20062;-70
2021/12/10 09:45:36;;;;;;;3.45;2.53;;;-0.80;99.90;;;;;;4969535;28;20058;-70
2021/12/10 09:48:05;;;;;;;4.80;2.15;;;-0.80;99.90;;;;;;4966918;28;20601;-70
2021/12/10 09:50:40;;;;;;;7.90;2.67;;;-0.80;99.90;;;;;;4970680;28;20043;-70
2021/12/10 09:53:08;;;;;;;5.65;2.30;;;-0.70;99.90;;;;;;4970269;28;20133;-70
2021/12/10 09:55:36;;;;;;;4.38;2.25;;;-0.70;99.90;;;;;;4969198;28;20582;-70
2021/12/10 09:58:03;;;;;;;4.75;2.05;;;-0.70;99.90;;;;;;4970515;28;20039;-70
2021/12/10 10:00:39;;;;;;;6.82;1.90;;;-0.80;99.90;;;;;;4952592;28;20042;-70
2021/12/10 10:03:09;;;;;;;8.63;2.20;;;-0.80;99.90;;;;;;4970759;28;20368;-70
2021/12/10 10:05:37;;;;;;;5.18;2.10;;;-0.80;99.90;;;;;;4971598;28;20054;-71
2021/12/10 10:08:08;;;;;;;5.35;1.90;;;-0.80;99.90;;;;;;4969267;28;20415;-70
2021/12/10 10:10:37;;;;;;;3.00;2.13;;;-0.80;99.90;;;;;;4971291;28;20050;-71
2021/12/10 10:13:06;;;;;;;2.53;2.00;;;-0.90;99.90;;;;;;4970216;28;20592;-70
2021/12/10 10:15:36;;;;;;;2.83;1.63;;;-0.90;99.90;;;;;;4969021;28;20766;-70
2021/12/10 10:18:06;;;;;;;2.00;1.17;;;-0.90;99.90;;;;;;4967372;28;20703;-70
2021/12/10 10:20:38;;;;;;;3.00;1.25;;;-0.80;99.90;;;;;;4968029;28;20046;-70
2021/12/10 10:23:07;;;;;;;5.78;2.20;;;-0.80;99.90;;;;;;4969953;28;20061;-70
2021/12/10 10:25:37;;;;;;;5.80;1.40;;;-0.80;99.90;;;;;;4966100;28;20421;-71
2021/12/10 10:28:06;;;;;;;4.60;1.25;;;-0.70;99.90;;;;;;4969877;28;20142;-70
2021/12/10 10:30:37;;;;;;;2.67;1.45;;;-0.70;99.90;;;;;;4969322;28;20483;-71
2021/12/10 10:33:07;;;;;;;4.05;1.55;;;-0.60;99.90;;;;;;4970068;28;20055;-70
2021/12/10 10:35:48;;;;;;;7.32;1.48;;;-0.60;99.90;;;;;;4972189;28;20254;-70
2021/12/10 10:38:19;;;;;;;3.53;1.52;;;-0.50;99.90;;;;;;4970825;28;20788;-70
2021/12/10 10:40:57;;;;;;;5.07;1.83;;;-0.50;99.90;;;;;;4971058;28;20043;-70
2021/12/10 10:43:27;;;;;;;6.97;1.90;;;-0.50;99.90;;;;;;4971507;28;20145;-70
2021/12/10 10:45:55;;;;;;;2.42;1.45;;;-0.40;99.90;;;;;;4971018;28;20563;-70
2021/12/10 10:48:22;;;;;;;1.98;1.63;;;-0.40;99.90;;;;;;4969464;28;20324;-69
2021/12/10 10:51:16;;;;;;;3.30;1.50;;;-0.40;99.90;;;;;;4972344;28;20051;-70
2021/12/10 10:53:47;;;;;;;2.75;1.63;;;-0.30;99.90;;;;;;4960946;28;20069;-70
2021/12/10 10:56:18;;;;;;;3.25;1.48;;;-0.30;99.90;;;;;;4972621;28;20451;-70
2021/12/10 10:58:55;;;;;;;3.53;1.83;;;-0.20;99.90;;;;;;4973145;28;20526;-71
2021/12/10 11:01:39;;;;;;;7.10;2.60;;;-0.10;99.90;;;;;;4973694;28;20054;-71
2021/12/10 11:04:27;;;;;;;5.50;3.20;;;-0.10;99.90;;;;;;4973851;28;20455;-71
2021/12/10 11:07:02;;;;;;;5.63;2.78;;;0.00;99.90;;;;;;4968528;28;20200;-71
2021/12/10 11:09:40;;;;;;;5.90;2.65;;;0.00;99.90;;;;;;4952739;28;20061;-71
2021/12/10 11:12:14;;;;;;;5.38;2.67;;;0.10;99.90;;;;;;4953681;28;20047;-71
2021/12/10 11:14:50;;;;;;;10.50;3.20;;;0.10;99.90;;;;;;4955568;28;20504;-71
2021/12/10 11:17:28;;;;;;;4.88;2.13;;;0.20;99.90;;;;;;4966732;28;20544;-71
2021/12/10 11:20:06;;;;;;;6.45;2.60;;;0.30;99.90;;;;;;4974576;28;20538;-71
2021/12/10 11:22:34;;;;;;;3.92;2.40;;;0.30;99.90;;;;;;4971528;28;20240;-71
2021/12/10 11:25:12;;;;;;;19.15;6.80;;;0.30;99.90;;;;;;4974229;28;20092;-72
2021/12/10 11:27:42;;;;;;;12.50;6.00;;;0.40;99.90;;;;;;4969354;28;20511;-72
2021/12/10 11:30:22;;;;;;;12.68;6.03;;;0.30;99.90;;;;;;4971878;28;20062;-73
2021/12/10 11:32:53;;;;;;;16.23;5.63;;;0.30;99.90;;;;;;4970658;28;20054;-72
2021/12/10 11:35:25;;;;;;;8.73;4.38;;;0.30;99.90;;;;;;4972959;28;20393;-73
2021/12/10 11:38:00;;;;;;;5.47;2.55;;;0.30;99.90;;;;;;4972063;28;20061;-72
2021/12/10 11:40:35;;;;;;;8.48;3.30;;;0.30;99.90;;;;;;4972450;28;20053;-72
2021/12/10 11:48:38;;;;;;;5.32;3.15;;;0.40;99.90;;;;;;4970036;28;20451;-72
2021/12/10 11:51:12;;;;;;;8.20;2.80;;;0.40;99.90;;;;;;4972268;28;20598;-72
2021/12/10 11:53:49;;;;;;;5.00;2.40;;;0.30;99.90;;;;;;4971077;28;20042;-72
2021/12/10 11:56:24;;;;;;;4.90;2.10;;;0.30;99.90;;;;;;4970156;28;20057;-72
2021/12/10 11:59:28;;;;;;;3.45;1.55;;;0.30;99.90;;;;;;4971019;28;20049;-72
2021/12/10 12:02:12;;;;;;;9.85;1.65;;;0.30;99.90;;;;;;4971433;28;20057;-72
2021/12/10 12:04:44;;;;;;;5.88;1.95;;;0.40;99.90;;;;;;4971158;28;20042;-72
2021/12/10 12:07:37;;;;;;;2.25;1.17;;;0.40;99.90;;;;;;4969394;28;20571;-72
2021/12/10 12:10:16;;;;;;;1.77;1.52;;;0.40;99.90;;;;;;4971149;28;20076;-72
2021/12/10 12:13:10;;;;;;;1.92;1.30;;;0.40;99.90;;;;;;4973821;28;20050;-72
2021/12/10 12:15:44;;;;;;;6.40;1.63;;;0.40;99.90;;;;;;4971831;28;20083;-73
2021/12/10 12:18:16;;;;;;;2.70;1.40;;;0.50;99.90;;;;;;4970736;28;20673;-73
2021/12/10 12:20:46;;;;;;;2.65;1.33;;;0.50;99.90;;;;;;4972951;28;20074;-72
2021/12/10 12:26:15;;;;;;;3.90;1.52;;;0.50;99.90;;;;;;4972880;28;20165;-73
2021/12/10 12:29:11;;;;;;;3.42;1.73;;;0.50;99.90;;;;;;4971662;28;20447;-72
2021/12/10 12:31:44;;;;;;;4.90;2.17;;;0.50;99.90;;;;;;4973951;28;20125;-72
2021/12/10 12:34:14;;;;;;;4.88;2.20;;;0.50;99.90;;;;;;4969963;28;20057;-72
2021/12/10 12:36:41;;;;;;;5.63;2.05;;;0.50;99.90;;;;;;4970065;28;20125;-72
2021/12/10 12:39:13;;;;;;;4.03;2.15;;;0.50;99.90;;;;;;4970312;28;20061;-72
2021/12/10 12:41:47;;;;;;;6.22;2.97;;;0.40;99.90;;;;;;4970494;28;20208;-73
2021/12/10 12:44:26;;;;;;;5.03;2.15;;;0.40;99.90;;;;;;4956916;28;20444;-72
2021/12/10 12:47:25;;;;;;;5.68;2.63;;;0.30;99.90;;;;;;4969867;28;20050;-72
2021/12/10 12:49:58;;;;;;;6.28;2.72;;;0.30;99.90;;;;;;4970761;28;20412;-72
2021/12/10 12:52:39;;;;;;;6.00;2.30;;;0.20;99.90;;;;;;4969963;28;20524;-72
2021/12/10 12:55:16;;;;;;;3.88;2.40;;;0.20;99.90;;;;;;4970043;28;20046;-72
2021/12/10 12:57:48;;;;;;;4.47;2.85;;;0.20;99.90;;;;;;4970074;28;20073;-72
2021/12/10 13:00:42;;;;;;;6.25;2.88;;;0.20;99.90;;;;;;4965444;28;20402;-73
2021/12/10 13:03:43;;;;;;;5.00;2.78;;;0.20;99.90;;;;;;4965893;28;20272;-71
2021/12/10 13:06:44;;;;;;;10.63;4.55;;;0.20;99.90;;;;;;4965733;28;20057;-73
2021/12/10 13:09:16;;;;;;;5.28;2.92;;;0.30;99.90;;;;;;4971952;28;20217;-73
2021/12/10 13:14:38;;;;;;;8.32;4.35;;;0.30;99.90;;;;;;4970026;28;20050;-70
2021/12/10 13:17:11;;;;;;;9.25;4.25;;;0.40;99.90;;;;;;4971609;28;20062;-72
2021/12/10 13:19:38;;;;;;;6.53;3.78;;;0.40;99.90;;;;;;4968803;28;20050;-71
2021/12/10 13:22:12;;;;;;;13.02;5.22;;;0.50;99.90;;;;;;4968021;28;20070;-71
2021/12/10 13:24:42;;;;;;;11.30;5.30;;;0.50;99.90;;;;;;4981929;28;20564;-72