Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:03:24;;;;;;;24.38;9.32;;;5.40;99.90;;;;;;12397870;28;20145;-86
2022/01/17 00:09:27;;;;;;;20.30;9.02;;;5.40;99.90;;;;;;12398170;28;20160;-86
2022/01/17 00:15:41;;;;;;;22.85;8.18;;;5.40;99.90;;;;;;12400261;28;20073;-86
2022/01/17 00:21:43;;;;;;;14.80;7.10;;;5.40;99.90;;;;;;12396594;28;20054;-87
2022/01/17 00:27:47;;;;;;;19.58;6.93;;;5.40;99.90;;;;;;12388463;28;20054;-85
2022/01/17 00:33:49;;;;;;;13.87;6.13;;;5.40;99.90;;;;;;12406678;28;20088;-86
2022/01/17 00:39:51;;;;;;;17.58;6.20;;;5.40;99.90;;;;;;12392627;28;20332;-86
2022/01/17 00:45:53;;;;;;;20.20;6.85;;;5.30;99.90;;;;;;12384411;28;20053;-86
2022/01/17 00:51:55;;;;;;;21.90;6.93;;;5.30;99.90;;;;;;12383581;28;20061;-86
2022/01/17 00:57:57;;;;;;;13.80;5.50;;;5.20;99.90;;;;;;12392311;28;20529;-86
2022/01/17 01:03:59;;;;;;;10.93;4.43;;;5.30;99.90;;;;;;12394417;28;20735;-86
2022/01/17 01:10:10;;;;;;;12.00;4.50;;;5.20;99.90;;;;;;12395172;28;20132;-88
2022/01/17 01:28:37;;;;;;;11.80;2.85;;;5.20;99.90;;;;;;12405160;28;20081;-86
2022/01/17 01:34:44;;;;;;;8.20;2.10;;;5.10;99.90;;;;;;12384245;28;20054;-86
2022/01/17 01:40:46;;;;;;;12.77;2.65;;;5.10;99.90;;;;;;12390790;28;20080;-86
2022/01/17 01:46:50;;;;;;;11.30;2.30;;;5.20;99.90;;;;;;12391160;28;20050;-84
2022/01/17 01:52:52;;;;;;;13.57;1.92;;;5.10;99.90;;;;;;12386999;28;20160;-85
2022/01/17 01:58:54;;;;;;;9.15;1.88;;;5.10;99.90;;;;;;12375272;28;20144;-86
2022/01/17 02:04:56;;;;;;;8.20;1.50;;;5.00;99.90;;;;;;12391041;28;20055;-86
2022/01/17 02:10:58;;;;;;;11.40;1.75;;;5.10;99.90;;;;;;12391866;28;20596;-85
2022/01/17 02:17:04;;;;;;;9.88;1.42;;;5.00;99.90;;;;;;12413642;28;20034;-85
2022/01/17 02:23:07;;;;;;;12.93;1.60;;;5.00;99.90;;;;;;12412075;28;20116;-86
2022/01/17 02:29:09;;;;;;;6.18;1.05;;;5.00;99.90;;;;;;12412349;28;20546;-85
2022/01/17 02:35:18;;;;;;;10.18;1.25;;;5.00;99.90;;;;;;12383946;28;20141;-85
2022/01/17 02:41:20;;;;;;;8.13;1.27;;;5.00;99.90;;;;;;12385724;28;20161;-86
2022/01/17 02:47:23;;;;;;;12.02;1.45;;;5.00;99.90;;;;;;12385324;28;20042;-86
2022/01/17 02:53:26;;;;;;;12.13;1.35;;;5.10;99.90;;;;;;12389193;28;20074;-85
2022/01/17 02:59:30;;;;;;;10.93;1.30;;;5.00;99.90;;;;;;12395190;28;20097;-86
2022/01/17 03:05:32;;;;;;;14.27;1.75;;;5.10;99.90;;;;;;12379712;28;20046;-86
2022/01/17 03:11:34;;;;;;;11.05;1.33;;;5.10;99.90;;;;;;12380843;28;20058;-88
2022/01/17 03:17:36;;;;;;;15.27;1.55;;;5.10;99.90;;;;;;12367628;28;20620;-84
2022/01/17 03:23:40;;;;;;;8.80;1.45;;;5.10;99.90;;;;;;12388415;28;20127;-86
2022/01/17 03:29:43;;;;;;;10.82;2.13;;;5.00;99.90;;;;;;12382963;28;20133;-85
2022/01/17 03:35:46;;;;;;;20.05;1.73;;;5.00;99.90;;;;;;12386239;28;20058;-84
2022/01/17 03:41:49;;;;;;;9.23;1.33;;;5.00;99.90;;;;;;12394431;28;20042;-85
2022/01/17 03:47:52;;;;;;;11.80;1.40;;;5.00;99.90;;;;;;12387924;28;20045;-85
2022/01/17 03:53:54;;;;;;;7.57;1.38;;;5.00;99.90;;;;;;12383636;28;20074;-86
2022/01/17 03:59:56;;;;;;;15.60;1.70;;;5.10;99.90;;;;;;12390839;28;20144;-86
2022/01/17 04:05:58;;;;;;;12.93;1.90;;;5.10;99.90;;;;;;12383289;28;20076;-86
2022/01/17 04:11:59;;;;;;;12.52;1.70;;;5.10;99.90;;;;;;12376308;28;20081;-86
2022/01/17 04:18:04;;;;;;;17.77;1.88;;;5.00;99.90;;;;;;12394661;28;20058;-85
2022/01/17 04:24:06;;;;;;;8.00;1.90;;;5.10;99.90;;;;;;12392962;28;20050;-86
2022/01/17 04:30:08;;;;;;;13.60;1.88;;;5.10;99.90;;;;;;12383399;28;20046;-85
2022/01/17 04:36:10;;;;;;;24.25;2.45;;;5.00;99.90;;;;;;12386159;28;20129;-86
2022/01/17 04:42:13;;;;;;;11.15;1.33;;;5.10;99.90;;;;;;12378204;28;20137;-87
2022/01/17 04:48:16;;;;;;;15.27;1.92;;;5.10;99.90;;;;;;12383526;28;20133;-86
2022/01/17 04:54:39;;;;;;;16.65;2.42;;;5.10;99.90;;;;;;12393555;28;20053;-85
2022/01/17 05:00:46;;;;;;;14.82;1.90;;;5.10;99.90;;;;;;12405466;28;20481;-85
2022/01/17 05:06:48;;;;;;;15.60;1.88;;;5.10;99.90;;;;;;12390631;28;20050;-86
2022/01/17 05:12:51;;;;;;;11.02;1.65;;;5.10;99.90;;;;;;12395751;28;20136;-85
2022/01/17 05:25:14;;;;;;;12.20;1.55;;;5.10;99.90;;;;;;12404837;28;20152;-86
2022/01/17 05:31:16;;;;;;;13.43;1.60;;;5.10;99.90;;;;;;12386886;28;20043;-85
2022/01/17 05:37:18;;;;;;;13.48;1.50;;;5.10;99.90;;;;;;12400571;28;20554;-86
2022/01/17 05:43:20;;;;;;;10.52;1.50;;;5.10;99.90;;;;;;12429771;28;20050;-85
2022/01/17 05:49:22;;;;;;;10.20;1.30;;;5.10;99.90;;;;;;12399826;28;20146;-86
2022/01/17 05:55:25;;;;;;;16.45;2.67;;;5.10;99.90;;;;;;12402556;28;20034;-86
2022/01/17 06:01:27;;;;;;;24.02;3.83;;;5.10;99.90;;;;;;12386776;28;20088;-86
2022/01/17 06:07:29;;;;;;;20.30;3.05;;;5.10;99.90;;;;;;12422594;28;20053;-86
2022/01/17 06:13:30;;;;;;;13.18;1.42;;;5.10;99.90;;;;;;12430999;28;20554;-86
2022/01/17 06:19:32;;;;;;;12.73;1.80;;;5.10;99.90;;;;;;12418663;28;20053;-85
2022/01/17 06:25:34;;;;;;;17.55;2.05;;;5.10;99.90;;;;;;12399514;28;20511;-86
2022/01/17 06:31:39;;;;;;;13.77;1.83;;;5.10;99.90;;;;;;12397740;28;20181;-84
2022/01/17 06:37:41;;;;;;;8.23;1.40;;;5.10;99.90;;;;;;12380805;28;20050;-84
2022/01/17 06:43:44;;;;;;;15.73;1.95;;;5.10;99.90;;;;;;12391365;28;20517;-86
2022/01/17 06:49:46;;;;;;;7.65;1.40;;;5.10;99.90;;;;;;12385188;28;20078;-86
2022/01/17 06:55:48;;;;;;;10.82;1.95;;;5.20;99.90;;;;;;12395389;28;20086;-86
2022/01/17 07:01:50;;;;;;;13.55;1.90;;;5.20;99.90;;;;;;12392944;28;20046;-85
2022/01/17 07:07:53;;;;;;;14.43;2.10;;;5.20;99.90;;;;;;12393964;28;20145;-86
2022/01/17 07:13:54;;;;;;;8.70;1.73;;;5.10;99.90;;;;;;12382515;28;20053;-85
2022/01/17 07:19:57;;;;;;;16.38;2.53;;;5.20;99.90;;;;;;12391937;28;20081;-85
2022/01/17 07:25:59;;;;;;;7.80;1.67;;;5.30;99.90;;;;;;12386523;28;20077;-86
2022/01/17 07:32:02;;;;;;;13.55;3.15;;;5.20;99.90;;;;;;12383441;28;20218;-86
2022/01/17 07:38:05;;;;;;;10.75;1.58;;;5.30;99.90;;;;;;12397393;28;20092;-86
2022/01/17 07:44:18;;;;;;;15.85;1.98;;;5.30;99.90;;;;;;12392011;28;20141;-86
2022/01/17 07:50:22;;;;;;;15.57;2.08;;;5.30;99.90;;;;;;12373145;28;20124;-86
2022/01/17 07:56:24;;;;;;;13.00;2.50;;;5.30;99.90;;;;;;12375355;28;20061;-88
2022/01/17 08:02:26;;;;;;;12.18;2.05;;;5.30;99.90;;;;;;12394341;28;20164;-85
2022/01/17 08:08:28;;;;;;;10.45;2.08;;;5.30;99.90;;;;;;12383890;28;20038;-84
2022/01/17 08:14:32;;;;;;;15.57;2.30;;;5.30;99.90;;;;;;12383705;28;20164;-86
2022/01/17 08:20:33;;;;;;;13.55;2.22;;;5.20;99.90;;;;;;12397629;28;20536;-86
2022/01/17 08:26:42;;;;;;;20.42;3.05;;;5.30;99.90;;;;;;12387426;28;20137;-85
2022/01/17 08:32:44;;;;;;;16.77;3.03;;;5.20;99.90;;;;;;12390949;28;20461;-84
2022/01/17 08:38:49;;;;;;;14.23;2.70;;;5.20;99.90;;;;;;12387171;28;20703;-85
2022/01/17 08:44:51;;;;;;;11.98;2.88;;;5.10;99.90;;;;;;12399930;28;20048;-85
2022/01/17 08:50:53;;;;;;;15.82;3.53;;;5.10;99.90;;;;;;12404770;28;20078;-86
2022/01/17 08:56:55;;;;;;;16.17;3.97;;;5.10;99.90;;;;;;12393547;28;20141;-85
2022/01/17 09:02:58;;;;;;;15.20;4.05;;;5.10;99.90;;;;;;12387923;28;20149;-84
2022/01/17 09:09:00;;;;;;;13.20;5.00;;;5.10;99.90;;;;;;12385970;28;20077;-88
2022/01/17 09:15:03;;;;;;;12.30;4.57;;;5.10;99.90;;;;;;12382040;28;20054;-87
2022/01/17 09:21:06;;;;;;;17.90;4.90;;;5.20;99.90;;;;;;12384408;28;20122;-85
2022/01/17 09:27:10;;;;;;;14.80;5.55;;;5.20;99.90;;;;;;12387378;28;20049;-87
2022/01/17 09:33:12;;;;;;;11.87;4.70;;;5.30;99.90;;;;;;12384388;28;20089;-86
2022/01/17 09:39:14;;;;;;;15.48;6.28;;;5.30;99.90;;;;;;12388870;28;20077;-86
2022/01/17 09:45:18;;;;;;;14.68;5.45;;;5.40;99.90;;;;;;12396202;28;20050;-85
2022/01/17 09:51:38;;;;;;;13.32;5.30;;;5.40;99.90;;;;;;12388064;28;20099;-86
2022/01/17 09:57:48;;;;;;;17.40;6.07;;;5.50;99.90;;;;;;12390436;28;20081;-87
2022/01/17 10:03:51;;;;;;;14.88;5.40;;;5.60;99.90;;;;;;12403321;28;20082;-86
2022/01/17 10:09:56;;;;;;;14.70;5.32;;;5.60;99.90;;;;;;12387739;28;20530;-86
2022/01/17 10:16:06;;;;;;;17.20;5.18;;;5.70;99.90;;;;;;12400044;28;20119;-86
2022/01/17 10:22:23;;;;;;;12.20;4.95;;;5.70;99.90;;;;;;12396773;28;20529;-85
2022/01/17 10:28:47;;;;;;;10.30;5.00;;;5.70;99.90;;;;;;12396170;28;20072;-87
2022/01/17 10:34:53;;;;;;;12.18;5.15;;;5.70;99.90;;;;;;12427564;28;20050;-85
2022/01/17 10:40:58;;;;;;;13.70;5.53;;;5.70;99.90;;;;;;12432864;28;20050;-85
2022/01/17 10:47:20;;;;;;;15.82;5.60;;;5.70;99.90;;;;;;12427959;28;20128;-86
2022/01/17 10:53:23;;;;;;;15.32;6.68;;;5.80;99.90;;;;;;12420051;28;20077;-86
2022/01/17 10:59:34;;;;;;;13.90;5.50;;;5.80;99.90;;;;;;12389459;28;20078;-86
2022/01/17 11:05:38;;;;;;;20.40;5.97;;;5.80;99.90;;;;;;12388930;28;20153;-86
2022/01/17 11:11:49;;;;;;;22.73;6.85;;;5.90;99.90;;;;;;12382074;28;20042;-86
2022/01/17 11:17:57;;;;;;;23.13;6.65;;;6.00;99.90;;;;;;12382678;28;20050;-87
2022/01/17 11:24:00;;;;;;;21.73;7.45;;;6.10;99.90;;;;;;12372203;28;20050;-86
2022/01/17 11:30:04;;;;;;;23.47;6.83;;;6.10;99.90;;;;;;12394834;28;20109;-86
2022/01/17 11:36:07;;;;;;;24.27;7.03;;;6.30;99.90;;;;;;12389350;28;20137;-87
2022/01/17 11:42:32;;;;;;;24.92;5.97;;;6.40;99.90;;;;;;12407115;28;20037;-86
2022/01/17 11:48:34;;;;;;;28.38;6.20;;;6.40;99.90;;;;;;12396903;28;20070;-86
2022/01/17 11:54:43;;;;;;;21.13;5.00;;;6.40;99.90;;;;;;12381432;28;20056;-85
2022/01/17 12:00:46;;;;;;;38.95;5.53;;;6.50;99.90;;;;;;12378123;28;20049;-85
2022/01/17 12:06:59;;;;;;;24.13;5.10;;;6.70;99.90;;;;;;12391658;28;20111;-86
2022/01/17 12:13:18;;;;;;;30.05;5.55;;;6.80;99.90;;;;;;12370106;28;20060;-87
2022/01/17 12:19:21;;;;;;;23.88;5.32;;;6.90;99.90;;;;;;12363552;28;20426;-86
2022/01/17 12:25:24;;;;;;;25.42;4.25;;;6.90;99.90;;;;;;12373246;28;20169;-86
2022/01/17 12:31:45;;;;;;;23.00;4.97;;;7.10;99.90;;;;;;12389176;28;20042;-85
2022/01/17 12:38:07;;;;;;;25.67;3.75;;;7.20;99.90;;;;;;12376422;28;20143;-87
2022/01/17 12:44:32;;;;;;;22.60;3.50;;;7.20;99.90;;;;;;12380315;28;20068;-87
2022/01/17 12:50:35;;;;;;;;;;;7.30;99.90;;;;;;12373336;28;20467;-88
2022/01/17 12:56:41;;;;;;;29.42;4.18;;;7.40;99.90;;;;;;12376828;28;19977;-88
2022/01/17 13:02:48;;;;;;;32.47;5.07;;;7.20;99.90;;;;;;12376647;28;20060;-86
2022/01/17 13:08:50;;;;;;;31.85;4.78;;;7.20;99.90;;;;;;12386115;28;20046;-89
2022/01/17 13:14:58;;;;;;;34.40;4.80;;;7.30;99.90;;;;;;12382503;28;20054;-87
2022/01/17 13:21:02;;;;;;;31.38;4.10;;;7.50;99.90;;;;;;12394479;28;20042;-87
2022/01/17 13:27:12;;;;;;;34.83;4.00;;;7.70;99.90;;;;;;12377776;28;20058;-86
2022/01/17 13:33:14;;;;;;;23.92;3.78;;;7.80;99.90;;;;;;12385041;28;20607;-87
2022/01/17 13:39:23;;;;;;;25.85;3.78;;;7.80;99.90;;;;;;12381438;28;20049;-86
2022/01/17 13:45:34;;;;;;;21.85;3.60;;;7.80;99.90;;;;;;12397740;28;20035;-86
2022/01/17 13:51:37;;;;;;;24.88;4.32;;;7.70;99.90;;;;;;12397994;28;20042;-88
2022/01/17 13:57:41;;;;;;;25.50;3.67;;;7.80;99.90;;;;;;12385978;28;20108;-87
2022/01/17 14:03:43;;;;;;;27.50;4.30;;;7.80;99.90;;;;;;12379277;28;20141;-87
2022/01/17 14:09:45;;;;;;;20.63;3.45;;;7.90;99.90;;;;;;12379924;28;20403;-89
2022/01/17 14:15:48;;;;;;;28.73;3.85;;;8.00;99.90;;;;;;12365021;28;20050;-87
2022/01/17 14:22:01;;;;;;;28.35;4.22;;;8.00;99.90;;;;;;12367917;28;20045;-86
2022/01/17 14:28:13;;;;;;;23.30;3.22;;;8.00;99.90;;;;;;12369033;28;20582;-88
2022/01/17 14:34:22;;;;;;;20.33;2.88;;;8.00;99.90;;;;;;12360346;28;20046;-88
2022/01/17 14:40:30;;;;;;;16.40;2.30;;;8.00;99.90;;;;;;12372588;28;20141;-88
2022/01/17 14:46:33;;;;;;;15.00;2.25;;;7.80;99.90;;;;;;12377027;28;20043;-88
2022/01/17 14:52:42;;;;;;;17.10;2.38;;;7.70;99.90;;;;;;12383700;28;20096;-88
2022/01/17 15:05:05;;;;;;;13.10;2.10;;;7.60;99.90;;;;;;12391150;28;20070;-88
2022/01/17 15:11:07;;;;;;;9.82;1.42;;;7.50;99.90;;;;;;12382607;28;20170;-88
2022/01/17 15:17:13;;;;;;;12.90;3.05;;;7.50;99.90;;;;;;12382701;28;20406;-85
2022/01/17 15:23:21;;;;;;;12.30;1.85;;;7.30;99.90;;;;;;12377002;28;20902;-87
2022/01/17 15:29:25;;;;;;;13.65;1.48;;;7.30;99.90;;;;;;12392066;28;20119;-87
2022/01/17 15:35:28;;;;;;;6.75;2.08;;;7.30;99.90;;;;;;12377357;28;20141;-87
2022/01/17 15:41:30;;;;;;;7.95;1.52;;;7.10;99.90;;;;;;12372434;28;20096;-90
2022/01/17 15:47:32;;;;;;;11.75;1.80;;;7.10;99.90;;;;;;12377807;28;20050;-87
2022/01/17 15:53:34;;;;;;;8.20;1.73;;;6.90;99.90;;;;;;12396214;28;20549;-86
2022/01/17 15:59:39;;;;;;;11.40;2.33;;;6.90;99.90;;;;;;12397656;28;20949;-87
2022/01/17 16:05:43;;;;;;;9.15;1.45;;;6.90;99.90;;;;;;12366780;28;20137;-87
2022/01/17 16:11:45;;;;;;;11.65;1.85;;;6.90;99.90;;;;;;12363946;28;20078;-87
2022/01/17 16:17:52;;;;;;;10.02;1.70;;;7.00;99.90;;;;;;12375079;28;20621;-87
2022/01/17 16:23:55;;;;;;;14.80;1.65;;;7.00;99.90;;;;;;12365580;28;20074;-87
2022/01/17 16:29:58;;;;;;;9.75;1.45;;;6.90;99.90;;;;;;12362796;28;20472;-87
2022/01/17 16:36:00;;;;;;;9.27;2.05;;;6.90;99.90;;;;;;12371224;28;20058;-87
2022/01/17 16:42:02;;;;;;;9.57;1.63;;;6.90;99.90;;;;;;12367634;28;20923;-87
2022/01/17 16:48:14;;;;;;;5.40;1.33;;;6.80;99.90;;;;;;12385391;28;20434;-86
2022/01/17 16:54:20;;;;;;;10.13;1.40;;;6.90;99.90;;;;;;12377835;28;20554;-85
2022/01/17 17:00:21;;;;;;;12.95;1.92;;;6.70;99.90;;;;;;12395927;28;20915;-86
2022/01/17 17:06:23;;;;;;;13.27;2.55;;;6.60;99.90;;;;;;12402616;28;20609;-86
2022/01/17 17:12:45;;;;;;;12.23;2.95;;;6.50;99.90;;;;;;12388821;28;20047;-87
2022/01/17 17:18:47;;;;;;;11.18;2.17;;;6.70;99.90;;;;;;12390055;28;20058;-87
2022/01/17 17:24:52;;;;;;;7.38;1.52;;;6.70;99.90;;;;;;12379771;28;20085;-87
2022/01/17 17:30:55;;;;;;;13.75;2.38;;;6.60;99.90;;;;;;12399511;28;20069;-86
2022/01/17 17:36:58;;;;;;;14.10;1.73;;;6.60;99.90;;;;;;12372959;28;20145;-86
2022/01/17 17:43:02;;;;;;;12.98;2.63;;;6.60;99.90;;;;;;12371126;28;20164;-86
2022/01/17 17:49:06;;;;;;;8.27;2.07;;;6.50;99.90;;;;;;12389584;28;20550;-85
2022/01/17 17:55:10;;;;;;;15.38;2.40;;;6.60;99.90;;;;;;12385798;28;20493;-86
2022/01/17 18:01:13;;;;;;;9.27;2.13;;;6.50;99.90;;;;;;12392521;28;20933;-87
2022/01/17 18:07:35;;;;;;;18.00;2.53;;;6.50;99.90;;;;;;12408417;28;20258;-86
2022/01/17 18:13:37;;;;;;;16.90;2.58;;;6.40;99.90;;;;;;12389738;28;20907;-85
2022/01/17 18:19:39;;;;;;;18.88;2.78;;;6.40;99.90;;;;;;12396243;28;20055;-86
2022/01/17 18:25:41;;;;;;;14.55;2.33;;;6.40;99.90;;;;;;12389700;28;20117;-86
2022/01/17 18:31:43;;;;;;;14.05;2.50;;;6.30;99.90;;;;;;12377437;28;20046;-86
2022/01/17 18:37:47;;;;;;;18.05;2.45;;;6.40;99.90;;;;;;12401379;28;20054;-87
2022/01/17 18:43:50;;;;;;;15.50;2.45;;;6.30;99.90;;;;;;12391628;28;20044;-86
2022/01/17 18:49:52;;;;;;;18.13;2.20;;;6.30;99.90;;;;;;12389944;28;20388;-85
2022/01/17 18:55:54;;;;;;;15.02;2.42;;;6.20;99.90;;;;;;12390740;28;20144;-86
2022/01/17 19:01:56;;;;;;;14.70;2.90;;;6.20;99.90;;;;;;12388653;28;20145;-87
2022/01/17 19:07:58;;;;;;;27.00;3.30;;;6.20;99.90;;;;;;12404285;28;20062;-87
2022/01/17 19:14:00;;;;;;;13.68;2.60;;;6.20;99.90;;;;;;12379131;28;20728;-85
2022/01/17 19:20:17;;;;;;;15.93;3.33;;;6.20;99.90;;;;;;12422592;28;20049;-86
2022/01/17 19:26:19;;;;;;;10.98;2.42;;;6.20;99.90;;;;;;12417921;28;20054;-85
2022/01/17 19:32:25;;;;;;;15.30;2.83;;;6.10;99.90;;;;;;12391615;28;20099;-86
2022/01/17 19:38:27;;;;;;;18.33;2.38;;;6.10;99.90;;;;;;12383989;28;20521;-87
2022/01/17 19:44:29;;;;;;;13.50;1.98;;;6.10;99.90;;;;;;12378405;28;20049;-85
2022/01/17 19:50:31;;;;;;;12.80;2.08;;;6.00;99.90;;;;;;12396982;28;20129;-86
2022/01/17 19:56:33;;;;;;;13.43;2.15;;;6.10;99.90;;;;;;12375340;28;20087;-86
2022/01/17 20:02:35;;;;;;;21.02;3.88;;;6.10;99.90;;;;;;12387635;28;20173;-87
2022/01/17 20:08:37;;;;;;;18.02;3.47;;;6.10;99.90;;;;;;12377125;28;20046;-86
2022/01/17 20:14:39;;;;;;;25.38;3.38;;;6.00;99.90;;;;;;12386556;28;20051;-87
2022/01/17 20:20:44;;;;;;;18.83;3.15;;;6.20;99.90;;;;;;12372320;28;20073;-86
2022/01/17 20:26:48;;;;;;;18.92;3.35;;;6.10;99.90;;;;;;12389388;28;20046;-86
2022/01/17 20:32:50;;;;;;;27.13;3.00;;;6.10;99.90;;;;;;12371092;28;20046;-86
2022/01/17 20:38:52;;;;;;;23.52;2.92;;;6.10;99.90;;;;;;12378325;28;20054;-85
2022/01/17 20:44:54;;;;;;;19.17;2.88;;;6.10;99.90;;;;;;12371717;28;20129;-87
2022/01/17 20:50:56;;;;;;;14.88;2.53;;;6.10;99.90;;;;;;12382836;28;20183;-87
2022/01/17 20:56:58;;;;;;;12.82;1.92;;;6.00;99.90;;;;;;12386974;28;20154;-86
2022/01/17 21:03:00;;;;;;;16.77;2.50;;;6.00;99.90;;;;;;12384084;28;20088;-87
2022/01/17 21:09:03;;;;;;;17.10;2.90;;;6.10;99.90;;;;;;12380283;28;20054;-86
2022/01/17 21:15:07;;;;;;;18.60;2.60;;;6.10;99.90;;;;;;12376169;28;20049;-86
2022/01/17 21:21:09;;;;;;;12.77;2.47;;;6.00;99.90;;;;;;12397113;28;20104;-85
2022/01/17 21:27:11;;;;;;;13.38;2.00;;;5.90;99.90;;;;;;12383978;28;20045;-86
2022/01/17 21:33:13;;;;;;;14.75;2.55;;;6.00;99.90;;;;;;12386503;28;21001;-87
2022/01/17 21:39:15;;;;;;;20.73;2.45;;;6.00;99.90;;;;;;12395575;28;20077;-87
2022/01/17 21:45:17;;;;;;;17.88;2.55;;;5.80;99.90;;;;;;12380535;28;20049;-86
2022/01/17 21:51:20;;;;;;;18.10;2.95;;;5.60;99.90;;;;;;12375952;28;20050;-87
2022/01/17 21:57:21;;;;;;;19.30;2.28;;;5.50;99.90;;;;;;12387863;28;20082;-87
2022/01/17 22:03:23;;;;;;;21.58;2.60;;;5.40;99.90;;;;;;12370882;28;20056;-87
2022/01/17 22:09:25;;;;;;;24.17;3.28;;;5.30;99.90;;;;;;12386973;28;20459;-86
2022/01/17 22:15:28;;;;;;;19.38;2.83;;;5.40;99.90;;;;;;12370549;28;20046;-87
2022/01/17 22:21:31;;;;;;;18.10;2.72;;;5.40;99.90;;;;;;12366305;28;20053;-86
2022/01/17 22:27:33;;;;;;;26.75;3.55;;;5.40;99.90;;;;;;12363424;28;20084;-86
2022/01/17 22:33:36;;;;;;;22.52;2.53;;;5.50;99.90;;;;;;12364973;28;20132;-85
2022/01/17 22:39:38;;;;;;;18.33;3.42;;;5.50;99.90;;;;;;12379291;28;20136;-85
2022/01/17 22:45:40;;;;;;;17.38;2.92;;;5.50;99.90;;;;;;12381341;28;20574;-86
2022/01/17 22:51:45;;;;;;;25.52;2.20;;;5.50;99.90;;;;;;12378996;28;20057;-86
2022/01/17 22:57:47;;;;;;;18.83;2.08;;;5.60;99.90;;;;;;12339921;28;1221882;-87
2022/01/17 23:03:49;;;;;;;19.48;2.35;;;5.60;99.90;;;;;;12417658;28;20042;-87
2022/01/17 23:09:51;;;;;;;15.02;2.33;;;5.60;99.90;;;;;;12404697;28;20061;-85
2022/01/17 23:15:55;;;;;;;13.32;2.33;;;5.70;99.90;;;;;;12373750;28;20046;-86
2022/01/17 23:21:57;;;;;;;12.57;1.70;;;5.70;99.90;;;;;;12377947;28;20042;-87
2022/01/17 23:28:00;;;;;;;13.07;2.13;;;5.70;99.90;;;;;;12386908;28;20128;-85
2022/01/17 23:34:04;;;;;;;12.32;2.03;;;5.70;99.90;;;;;;12401666;28;20829;-87
2022/01/17 23:40:07;;;;;;;8.03;1.40;;;5.80;99.90;;;;;;12394797;28;20052;-86
2022/01/17 23:46:09;;;;;;;13.18;1.85;;;5.80;99.90;;;;;;12385292;28;20395;-85
2022/01/17 23:52:11;;;;;;;16.52;1.90;;;5.70;99.90;;;;;;12391171;28;20045;-87
2022/01/17 23:58:20;;;;;;;14.68;2.13;;;5.70;99.90;;;;;;12373430;28;20340;-85
