Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:56;;;;;;;20.33;13.43;;;2.60;76.10;;;2.07;70.67;96740.78;5092725;28;20459;-72
2023/03/07 00:03:24;;;;;;;20.90;13.83;;;2.60;76.20;;;1.89;70.87;96704.75;5116499;27;20914;-72
2023/03/07 00:06:01;;;;;;;23.67;12.80;;;2.60;76.30;;;2.20;70.48;96738.22;5085429;28;20469;-71
2023/03/07 00:08:28;;;;;;;23.50;14.47;;;2.70;76.30;;;2.15;70.48;96729.97;5074523;28;20456;-72
2023/03/07 00:10:55;;;;;;;23.23;13.83;;;2.70;76.30;;;2.06;70.50;96742.59;5090715;28;20457;-73
2023/03/07 00:13:22;;;;;;;21.50;14.20;;;2.70;76.20;;;2.16;70.60;96736.94;5082366;28;20737;-72
2023/03/07 00:15:50;;;;;;;21.23;14.50;;;2.70;76.10;;;2.20;70.41;96732.06;5092971;27;20880;-73
2023/03/07 00:18:18;;;;;;;27.93;14.50;;;2.70;76.20;;;2.11;70.95;96734.03;5077799;28;20472;-71
2023/03/07 00:20:45;;;;;;;20.70;12.20;;;2.60;76.30;;;2.05;70.58;96718.84;5075385;28;20912;-72
2023/03/07 00:23:13;;;;;;;22.70;15.13;;;2.60;76.30;;;2.04;70.59;96728.66;5087590;27;20515;-72
2023/03/07 00:25:40;;;;;;;22.60;13.17;;;2.60;76.30;;;2.04;70.90;96722.50;5072391;28;20509;-72
2023/03/07 00:28:08;;;;;;;19.30;12.73;;;2.60;76.30;;;1.95;70.55;96703.16;5086736;27;20466;-74
2023/03/07 00:30:35;;;;;;;20.17;12.77;;;2.60;76.20;;;2.10;70.19;96717.22;5070637;28;20555;-70
2023/03/07 00:33:02;;;;;;;18.83;12.03;;;2.70;76.10;;;2.13;70.02;96718.69;5105840;28;20454;-71
2023/03/07 00:35:31;;;;;;;19.10;13.00;;;2.60;76.00;;;2.16;69.93;96720.94;5077239;28;20472;-72
2023/03/07 00:37:58;;;;;;;19.10;12.40;;;2.60;75.90;;;2.22;69.55;96714.88;5076822;28;20449;-72
2023/03/07 00:40:25;;;;;;;22.57;13.63;;;2.70;75.80;;;2.07;70.14;96716.81;5070291;28;20514;-70
2023/03/07 00:42:52;;;;;;;17.80;12.20;;;2.70;75.80;;;2.24;69.46;96718.16;5101967;27;20497;-71
2023/03/07 00:45:20;;;;;;;20.80;13.23;;;2.70;75.50;;;2.11;69.83;96710.88;5108695;27;20550;-72
2023/03/07 00:47:47;;;;;;;20.03;13.40;;;2.70;75.50;;;2.20;69.69;96706.25;5072111;28;20453;-71
2023/03/07 00:50:14;;;;;;;16.23;11.60;;;2.70;75.50;;;2.15;69.43;96697.19;5071029;28;20498;-72
2023/03/07 00:52:43;;;;;;;20.53;13.53;;;2.70;75.40;;;1.96;69.82;96694.97;5106179;27;20449;-73
2023/03/07 00:55:11;;;;;;;20.20;14.00;;;2.60;75.40;;;1.98;69.46;96692.94;5087597;28;20464;-72
2023/03/07 00:57:38;;;;;;;19.50;12.47;;;2.60;75.30;;;2.02;69.55;96687.22;5089911;28;20463;-71
2023/03/07 01:00:07;;;;;;;18.77;12.20;;;2.60;75.20;;;2.11;69.02;96691.41;5094921;28;20475;-71
2023/03/07 01:02:34;;;;;;;21.77;12.50;;;2.70;75.10;;;2.12;68.66;96683.22;5076004;28;20447;-72
2023/03/07 01:05:02;;;;;;;17.60;12.60;;;2.70;74.90;;;2.21;68.17;96685.72;5085208;28;20472;-71
2023/03/07 01:07:29;;;;;;;20.93;13.70;;;2.70;74.90;;;2.05;68.50;96673.53;5088082;28;20456;-72
2023/03/07 01:09:58;;;;;;;16.10;11.47;;;2.70;74.80;;;2.08;68.80;96670.47;5084212;28;20461;-70
2023/03/07 01:12:25;;;;;;;17.20;12.80;;;2.70;74.70;;;2.12;68.48;96666.41;5076372;28;20452;-73
2023/03/07 01:14:53;;;;;;;15.93;12.00;;;2.70;74.60;;;2.11;68.23;96664.75;5088235;28;20467;-70
2023/03/07 01:17:20;;;;;;;17.50;11.50;;;2.70;74.40;;;2.11;68.26;96660.25;5084608;28;20456;-72
2023/03/07 01:19:47;;;;;;;18.33;12.83;;;2.70;74.50;;;2.16;67.83;96649.00;5084017;28;20454;-72
2023/03/07 01:22:14;;;;;;;19.00;11.23;;;2.70;74.30;;;2.25;67.85;96650.50;5095505;28;20637;-72
2023/03/07 01:24:42;;;;;;;20.57;12.30;;;2.80;74.00;;;2.32;67.48;96649.69;5098035;28;20463;-73
2023/03/07 01:27:10;;;;;;;18.37;13.03;;;2.80;74.10;;;2.34;67.43;96642.31;5079088;28;20449;-72
2023/03/07 01:29:37;;;;;;;19.53;12.67;;;2.80;74.20;;;2.41;67.27;96645.88;5094528;28;20459;-71
2023/03/07 01:32:05;;;;;;;17.97;11.37;;;2.80;74.00;;;2.21;67.60;96638.59;5088378;28;20448;-71
2023/03/07 01:34:32;;;;;;;19.70;12.30;;;2.80;73.90;;;2.33;67.68;96638.84;5103683;27;21996;-71
2023/03/07 01:36:59;;;;;;;16.80;11.60;;;2.80;74.10;;;2.49;67.54;96645.69;5072857;28;20464;-71
2023/03/07 01:39:27;;;;;;;21.70;12.93;;;2.90;74.00;;;2.37;67.43;96625.97;5071226;28;20514;-71
2023/03/07 01:41:54;;;;;;;19.67;12.60;;;2.90;74.00;;;2.49;67.26;96620.88;5074893;28;20939;-71
2023/03/07 01:44:25;;;;;;;19.30;12.80;;;2.90;74.00;;;2.55;67.33;96628.91;5072109;28;20474;-71
2023/03/07 01:46:54;;;;;;;20.00;13.13;;;2.90;74.00;;;2.51;66.89;96627.69;5100816;27;20452;-71
2023/03/07 01:49:28;;;;;;;18.93;12.93;;;3.00;74.00;;;2.46;67.55;96622.09;5099191;27;20464;-72
2023/03/07 01:52:03;;;;;;;17.90;12.30;;;2.90;74.00;;;2.51;67.12;96614.34;5084100;28;20474;-71
2023/03/07 01:54:33;;;;;;;19.07;12.30;;;2.90;73.80;;;2.58;66.95;96618.88;5082561;28;20469;-72
2023/03/07 01:57:03;;;;;;;20.73;12.53;;;2.90;73.80;;;2.29;67.25;96602.97;5089275;28;20536;-72
2023/03/07 01:59:34;;;;;;;15.80;10.93;;;2.90;73.80;;;2.25;67.69;96613.19;5099086;28;20445;-72
2023/03/07 02:02:06;;;;;;;17.80;11.93;;;2.80;73.70;;;2.24;67.48;96608.88;5098743;28;20465;-71
2023/03/07 02:04:40;;;;;;;19.10;13.37;;;2.80;73.70;;;2.09;67.48;96598.31;5089340;28;20452;-69
2023/03/07 02:07:09;;;;;;;17.80;11.80;;;2.80;73.50;;;2.18;67.52;96599.00;5093172;28;20795;-70
2023/03/07 02:09:38;;;;;;;18.07;11.47;;;2.70;73.60;;;1.93;67.93;96603.97;5092863;28;20921;-71
2023/03/07 02:12:07;;;;;;;18.00;12.60;;;2.70;73.50;;;2.05;67.97;96602.41;5087250;28;20498;-71
2023/03/07 02:14:35;;;;;;;17.13;11.40;;;2.70;73.70;;;2.19;66.74;96597.97;5081962;28;20522;-70
2023/03/07 02:17:03;;;;;;;18.97;11.80;;;2.70;73.40;;;2.22;67.65;96594.94;5081787;28;20518;-70
2023/03/07 02:19:48;;;;;;;17.23;10.90;;;2.70;73.50;;;2.26;67.43;96590.84;5082582;28;20527;-71
2023/03/07 02:22:18;;;;;;;18.73;12.10;;;2.70;73.40;;;2.42;67.09;96591.53;5079482;28;20447;-70
2023/03/07 02:24:52;;;;;;;17.17;11.30;;;2.80;73.50;;;2.31;67.09;96594.75;5075652;28;20479;-70
2023/03/07 02:27:20;;;;;;;17.43;12.07;;;2.80;73.40;;;2.19;66.87;96583.84;5077126;28;20464;-69
2023/03/07 02:29:47;;;;;;;18.50;11.77;;;2.80;73.20;;;2.05;67.72;96596.28;5078008;28;20487;-72
2023/03/07 02:32:15;;;;;;;18.30;11.30;;;2.70;73.30;;;2.09;67.54;96587.66;5100128;28;20483;-71
2023/03/07 02:34:42;;;;;;;18.93;12.97;;;2.70;73.40;;;2.15;66.98;96593.25;5106348;28;20534;-70
2023/03/07 02:37:14;;;;;;;20.83;11.30;;;2.70;73.30;;;2.30;67.27;96598.44;5115890;28;20458;-71
2023/03/07 02:39:44;;;;;;;17.57;11.50;;;2.70;73.50;;;2.31;67.27;96592.09;5130389;27;20451;-70
2023/03/07 02:42:15;;;;;;;16.10;11.77;;;2.80;73.50;;;2.28;67.10;96598.66;5137713;27;20504;-71
2023/03/07 02:44:47;;;;;;;15.80;10.87;;;2.80;73.30;;;2.32;67.07;96591.06;5106943;28;20550;-71
2023/03/07 02:47:14;;;;;;;16.57;11.40;;;2.80;73.40;;;2.51;66.43;96594.84;5089564;28;20469;-71
2023/03/07 02:49:41;;;;;;;15.47;11.80;;;2.90;73.30;;;2.42;66.92;96596.84;5137207;27;20482;-72
2023/03/07 02:52:09;;;;;;;18.23;12.60;;;2.80;73.20;;;2.45;66.26;96588.47;5094958;28;20467;-73
2023/03/07 02:54:37;;;;;;;16.50;11.10;;;2.90;73.30;;;2.22;67.21;96607.41;5091970;28;20465;-71
2023/03/07 02:57:04;;;;;;;14.70;11.33;;;2.80;73.20;;;2.29;66.68;96596.78;5102412;28;20446;-70
2023/03/07 02:59:32;;;;;;;15.00;10.47;;;2.80;73.30;;;2.30;66.78;96601.09;5114275;27;20841;-69
2023/03/07 03:02:01;;;;;;;15.67;10.37;;;2.80;73.20;;;2.37;66.67;96602.78;5101987;27;20489;-70
2023/03/07 03:04:28;;;;;;;14.97;10.50;;;2.80;73.30;;;2.40;66.63;96594.38;5106645;28;20468;-72
2023/03/07 03:06:55;;;;;;;14.40;10.93;;;2.80;73.30;;;2.18;67.48;96585.66;5094668;28;20529;-72
2023/03/07 03:09:23;;;;;;;17.03;11.30;;;2.80;73.50;;;2.30;67.52;96587.78;5089897;28;20467;-69
2023/03/07 03:11:50;;;;;;;19.20;12.50;;;2.80;73.60;;;2.02;68.58;96578.81;5108800;28;20495;-71
2023/03/07 03:14:17;;;;;;;23.23;12.40;;;2.70;74.10;;;2.20;68.67;96596.97;5109842;28;20447;-70
2023/03/07 03:16:45;;;;;;;16.20;11.77;;;2.70;74.40;;;2.18;69.56;96590.19;5109183;28;20513;-71
2023/03/07 03:19:13;;;;;;;16.20;11.83;;;2.70;75.00;;;1.96;70.89;96588.41;5111721;28;20448;-70
2023/03/07 03:21:40;;;;;;;18.47;12.23;;;2.60;75.70;;;1.98;71.24;96589.03;5104466;28;20467;-72
2023/03/07 03:24:09;;;;;;;18.47;11.97;;;2.50;76.30;;;1.84;72.42;96582.81;5110617;27;20455;-71
2023/03/07 03:26:37;;;;;;;21.27;13.50;;;2.50;77.20;;;1.69;72.81;96566.94;5096627;28;20462;-71
2023/03/07 03:29:05;;;;;;;17.10;11.60;;;2.40;78.30;;;1.95;73.55;96580.63;5081707;28;20451;-71
2023/03/07 03:31:33;;;;;;;21.00;13.13;;;2.40;79.10;;;1.98;73.18;96578.38;5095026;28;20454;-70
2023/03/07 03:34:01;;;;;;;19.87;12.83;;;2.40;79.70;;;1.91;74.24;96579.38;5106391;28;20901;-72
2023/03/07 03:36:30;;;;;;;17.47;12.40;;;2.40;80.50;;;1.98;74.03;96581.06;5088880;28;20505;-71
2023/03/07 03:38:59;;;;;;;22.90;13.83;;;2.30;80.90;;;1.93;74.04;96567.50;5075861;28;20455;-70
2023/03/07 03:41:27;;;;;;;20.10;13.60;;;2.40;80.80;;;1.78;74.95;96572.94;5106397;27;20457;-70
2023/03/07 03:43:54;;;;;;;18.90;13.17;;;2.30;81.50;;;1.79;75.25;96566.59;5077506;28;20487;-71
2023/03/07 03:46:22;;;;;;;19.93;12.97;;;2.20;82.00;;;1.68;75.53;96575.94;5073690;28;20869;-71
2023/03/07 03:48:52;;;;;;;19.70;14.17;;;2.20;82.50;;;1.47;75.58;96557.38;5083193;28;20451;-71
2023/03/07 03:51:20;;;;;;;21.20;13.67;;;2.20;82.60;;;1.61;75.73;96564.44;5074294;28;21237;-71
2023/03/07 03:53:49;;;;;;;16.83;11.93;;;2.10;83.30;;;1.78;75.02;96556.16;5070515;28;20449;-71
2023/03/07 03:56:19;;;;;;;17.60;12.47;;;2.20;82.50;;;1.79;74.50;96561.25;5081577;28;20452;-71
2023/03/07 03:58:48;;;;;;;20.07;13.03;;;2.20;81.80;;;1.73;75.45;96561.22;5104104;27;20496;-71
2023/03/07 04:01:15;;;;;;;18.97;12.27;;;2.20;81.70;;;1.71;74.91;96550.78;5072753;28;20483;-71
2023/03/07 04:03:46;;;;;;;21.63;13.63;;;2.20;81.90;;;1.49;75.12;96529.53;5082381;28;20472;-71
2023/03/07 04:06:17;;;;;;;18.57;12.70;;;2.20;81.50;;;1.64;74.74;96550.72;5075186;28;20526;-72
2023/03/07 04:08:45;;;;;;;21.40;14.67;;;2.20;81.70;;;1.49;74.61;96534.84;5078123;28;20509;-71
2023/03/07 04:11:14;;;;;;;22.07;13.50;;;2.20;80.90;;;1.61;74.54;96543.13;5081031;28;20456;-72
2023/03/07 04:13:41;;;;;;;19.30;12.33;;;2.20;80.70;;;1.70;74.12;96541.94;5077527;28;20490;-72
2023/03/07 04:16:09;;;;;;;19.50;12.50;;;2.20;80.70;;;1.73;73.84;96526.59;5077426;28;20449;-72
2023/03/07 04:18:38;;;;;;;19.60;12.10;;;2.20;80.20;;;1.80;73.26;96536.28;5072783;28;20907;-72
2023/03/07 04:21:06;;;;;;;19.10;11.83;;;2.20;79.70;;;1.79;72.85;96537.28;5106132;27;20815;-72
2023/03/07 04:23:34;;;;;;;19.37;13.07;;;2.30;79.50;;;1.75;73.06;96537.91;5102814;27;20465;-72
2023/03/07 04:26:04;;;;;;;20.10;13.17;;;2.30;79.60;;;1.78;73.03;96534.84;5082853;28;20471;-69
2023/03/07 04:28:44;;;;;;;18.17;12.33;;;2.30;79.10;;;1.95;72.08;96533.50;5070221;28;20509;-72
2023/03/07 04:31:15;;;;;;;20.90;13.40;;;2.30;78.80;;;1.88;72.33;96529.97;5076085;28;20580;-72
2023/03/07 04:33:43;;;;;;;16.90;12.50;;;2.30;78.60;;;1.86;72.45;96524.00;5075229;28;20449;-70
2023/03/07 04:36:11;;;;;;;17.00;12.67;;;2.40;78.50;;;1.91;72.02;96526.94;5072456;28;20521;-71
2023/03/07 04:38:39;;;;;;;18.50;13.27;;;2.40;78.10;;;1.84;72.10;96529.56;5069829;28;20937;-71
2023/03/07 04:41:07;;;;;;;18.60;13.73;;;2.40;78.10;;;1.84;71.81;96526.06;5073803;28;20539;-71
2023/03/07 04:43:36;;;;;;;23.67;13.53;;;2.40;77.90;;;1.88;72.25;96537.16;5075219;28;20478;-73
2023/03/07 04:46:03;;;;;;;19.90;12.70;;;2.40;78.00;;;1.93;71.37;96527.56;5072016;28;20551;-72
2023/03/07 04:48:30;;;;;;;18.07;11.90;;;2.40;77.40;;;2.00;70.69;96524.09;5086668;27;21249;-71
2023/03/07 04:50:58;;;;;;;17.77;11.57;;;2.50;76.90;;;1.66;71.67;96524.72;5072962;28;20448;-72
2023/03/07 04:53:26;;;;;;;16.17;11.33;;;2.40;77.00;;;1.83;71.08;96535.06;5086853;28;20444;-72
2023/03/07 04:55:58;;;;;;;18.33;11.60;;;2.40;77.00;;;1.69;71.14;96524.34;5083168;28;20508;-70
2023/03/07 04:58:26;;;;;;;20.47;12.47;;;2.40;76.70;;;1.75;70.80;96522.72;5088131;28;20557;-71
2023/03/07 05:00:56;;;;;;;16.63;11.93;;;2.30;76.50;;;1.79;70.86;96523.16;5097587;28;20460;-69
2023/03/07 05:03:25;;;;;;;18.43;12.90;;;2.30;76.50;;;1.83;70.66;96524.41;5089233;28;20452;-70
2023/03/07 05:05:52;;;;;;;19.53;12.43;;;2.40;76.60;;;1.52;70.75;96475.91;5103798;28;20554;-69
2023/03/07 05:08:20;;;;;;;17.87;12.27;;;2.40;76.60;;;1.76;70.65;96505.72;5093106;28;20447;-71
2023/03/07 05:10:47;;;;;;;16.33;10.60;;;2.40;76.80;;;1.77;71.36;96523.34;5094590;28;20960;-71
2023/03/07 05:13:15;;;;;;;18.03;11.00;;;2.30;76.90;;;1.75;71.76;96519.25;5095232;28;20456;-70
2023/03/07 05:15:42;;;;;;;19.17;12.60;;;2.30;77.10;;;1.75;72.04;96517.41;5088079;28;20448;-70
2023/03/07 05:18:11;;;;;;;18.93;11.63;;;2.30;77.40;;;1.73;71.96;96521.28;5096019;28;20455;-71
2023/03/07 05:20:38;;;;;;;18.30;12.43;;;2.30;77.40;;;1.67;72.20;96505.06;5089540;28;20477;-72
2023/03/07 05:23:05;;;;;;;15.60;11.87;;;2.30;77.70;;;1.68;72.36;96513.91;5111556;27;20457;-71
2023/03/07 05:25:32;;;;;;;20.97;12.70;;;2.20;77.80;;;1.47;72.58;96493.50;5101505;28;20452;-72
2023/03/07 05:27:59;;;;;;;21.27;12.93;;;2.20;78.00;;;1.67;72.58;96517.56;5108354;28;20447;-71
2023/03/07 05:30:27;;;;;;;18.33;11.70;;;2.20;78.30;;;1.64;72.74;96515.28;5121278;27;20541;-71
2023/03/07 05:32:54;;;;;;;17.80;11.50;;;2.20;78.10;;;1.64;72.44;96500.13;5086737;28;20947;-71
2023/03/07 05:35:23;;;;;;;17.60;11.30;;;2.20;78.10;;;1.62;73.24;96506.66;5065218;28;20437;-72
2023/03/07 05:37:52;;;;;;;20.37;13.03;;;2.20;78.60;;;1.55;73.42;96511.94;5089774;28;20546;-71
2023/03/07 05:40:19;;;;;;;16.40;12.03;;;2.10;79.10;;;1.51;73.84;96514.19;5098077;27;21009;-71
2023/03/07 05:42:47;;;;;;;21.87;13.93;;;2.00;79.90;;;1.40;74.21;96512.06;5097252;28;20967;-70
2023/03/07 05:45:14;;;;;;;16.80;10.83;;;2.00;80.30;;;1.54;74.05;96499.66;5092371;28;20436;-69
2023/03/07 05:47:41;;;;;;;18.13;11.80;;;2.00;80.30;;;1.47;74.46;96499.63;5102718;28;20518;-69
2023/03/07 05:50:10;;;;;;;16.93;11.30;;;2.00;80.60;;;1.34;74.29;96489.72;5112210;27;20454;-70
2023/03/07 05:52:39;;;;;;;21.20;12.53;;;2.00;80.70;;;1.58;73.96;96495.56;5109477;27;20455;-71
2023/03/07 05:55:08;;;;;;;17.00;11.70;;;2.00;80.40;;;1.61;73.79;96505.88;5080007;28;20539;-69
2023/03/07 05:57:35;;;;;;;15.73;11.30;;;2.00;80.80;;;1.07;73.48;96408.91;5086568;28;20464;-67
2023/03/07 06:00:05;;;;;;;19.77;12.83;;;2.10;80.20;;;1.69;73.51;96487.06;5115038;27;21115;-71
2023/03/07 06:02:32;;;;;;;18.50;12.00;;;2.10;79.80;;;1.61;73.76;96489.88;5103138;27;20777;-70
2023/03/07 06:04:59;;;;;;;18.67;12.27;;;2.10;80.00;;;1.86;73.05;96499.25;5087211;28;20553;-70
2023/03/07 06:07:26;;;;;;;16.70;11.97;;;2.20;80.10;;;1.92;72.22;96501.09;5090815;28;20967;-70
2023/03/07 06:09:55;;;;;;;16.30;12.17;;;2.30;79.30;;;1.86;72.37;96486.72;5087835;28;20475;-71
2023/03/07 06:12:22;;;;;;;16.27;12.23;;;2.30;78.90;;;1.83;72.82;96492.44;5091063;28;20546;-70
2023/03/07 06:14:49;;;;;;;19.00;11.90;;;2.30;79.00;;;1.95;72.51;96496.19;5112890;27;20453;-68
2023/03/07 06:17:17;;;;;;;18.07;12.03;;;2.30;78.60;;;1.90;72.26;96490.66;5077565;28;20988;-71
2023/03/07 06:19:44;;;;;;;19.23;12.00;;;2.30;79.10;;;1.98;71.82;96497.66;5082296;28;20501;-70
2023/03/07 06:22:11;;;;;;;17.93;12.20;;;2.40;78.40;;;2.04;71.59;96494.19;5083702;28;20458;-71
2023/03/07 06:24:39;;;;;;;14.97;10.67;;;2.50;78.30;;;2.19;71.41;96496.69;5097879;27;20448;-72
2023/03/07 06:27:07;;;;;;;15.47;10.60;;;2.60;78.10;;;2.28;71.20;96499.19;5100712;27;20560;-69
2023/03/07 06:29:35;;;;;;;16.10;10.90;;;2.70;77.90;;;2.24;71.07;96499.59;5072244;28;20464;-71
2023/03/07 06:32:02;;;;;;;16.03;11.03;;;2.70;77.50;;;2.38;70.72;96500.47;5076745;28;20439;-70
2023/03/07 06:34:29;;;;;;;17.27;11.13;;;2.70;77.50;;;2.39;71.14;96502.09;5063051;28;21050;-69
2023/03/07 06:36:57;;;;;;;18.83;10.63;;;2.80;77.60;;;2.40;70.67;96502.94;5073319;28;20955;-72
2023/03/07 06:39:25;;;;;;;16.80;11.07;;;2.90;77.30;;;2.54;70.65;96504.63;5071984;28;20474;-70
2023/03/07 06:41:53;;;;;;;19.87;12.03;;;2.90;77.60;;;2.45;70.30;96513.00;5104882;27;20542;-70
2023/03/07 06:44:21;;;;;;;19.20;12.30;;;3.00;77.20;;;2.47;70.03;96508.28;5079761;28;20459;-69
2023/03/07 06:46:48;;;;;;;17.90;11.23;;;3.00;77.20;;;2.67;69.93;96500.34;5082099;28;20560;-69
2023/03/07 06:49:16;;;;;;;17.40;11.23;;;3.00;77.10;;;2.75;69.82;96500.13;5084752;27;20905;-69
2023/03/07 06:51:43;;;;;;;21.27;12.20;;;3.10;76.90;;;2.94;69.12;96497.69;5069778;28;20456;-70
2023/03/07 06:54:10;;;;;;;18.40;11.57;;;3.30;76.80;;;2.89;69.31;96500.16;5073953;28;20992;-70
2023/03/07 06:56:38;;;;;;;17.57;10.90;;;3.30;76.50;;;2.89;68.83;96494.81;5085114;28;20963;-69
2023/03/07 06:59:05;;;;;;;17.93;12.17;;;3.30;76.20;;;2.88;68.88;96504.69;5081490;28;20841;-70
2023/03/07 07:01:34;;;;;;;17.10;10.23;;;3.40;75.90;;;2.88;68.64;96501.19;5071581;28;20488;-70
2023/03/07 07:04:01;;;;;;;17.97;10.27;;;3.40;75.60;;;2.90;68.25;96496.47;5088020;28;21000;-69
2023/03/07 07:06:29;;;;;;;18.90;11.47;;;3.50;75.40;;;3.24;67.51;96494.63;5082018;28;20559;-70
2023/03/07 07:08:57;;;;;;;16.30;10.30;;;3.60;75.40;;;2.93;68.33;96498.72;5116325;27;20967;-69
2023/03/07 07:11:25;;;;;;;18.23;11.60;;;3.50;75.00;;;2.88;68.13;96491.34;5081282;28;21219;-70
2023/03/07 07:13:52;;;;;;;19.47;12.47;;;3.40;74.90;;;2.86;68.07;96492.56;5094966;28;21381;-68
2023/03/07 07:16:22;;;;;;;19.63;11.70;;;3.40;75.00;;;3.42;66.38;96487.84;5079774;28;20975;-70
2023/03/07 07:18:51;;;;;;;17.63;10.60;;;3.70;75.00;;;3.32;66.47;96483.75;5077166;28;20466;-70
2023/03/07 07:21:19;;;;;;;22.97;11.80;;;3.80;74.40;;;3.38;66.48;96488.25;5071398;28;20457;-68
2023/03/07 07:23:46;;;;;;;16.10;11.40;;;3.80;74.10;;;3.27;65.76;96483.56;5099194;27;20860;-68
2023/03/07 07:26:13;;;;;;;13.80;10.33;;;3.90;73.70;;;3.42;66.19;96495.88;5115554;27;20453;-68
2023/03/07 07:28:41;;;;;;;18.10;12.77;;;3.90;73.80;;;3.20;66.89;96490.72;5085615;27;20562;-68
2023/03/07 07:31:08;;;;;;;15.07;11.30;;;3.80;73.80;;;3.40;65.87;96494.19;5084524;28;20536;-68
2023/03/07 07:33:36;;;;;;;17.67;12.17;;;3.90;73.40;;;3.58;65.14;96492.75;5088505;28;20579;-69
2023/03/07 07:36:08;;;;;;;17.83;10.63;;;4.00;73.30;;;3.59;66.15;96493.56;5078644;28;20945;-69
2023/03/07 07:38:35;;;;;;;19.13;11.37;;;4.00;73.40;;;3.58;65.25;96497.25;5072269;28;20444;-70
2023/03/07 07:41:03;;;;;;;17.97;12.50;;;4.10;72.90;;;3.36;65.49;96498.31;5108440;27;20951;-70
2023/03/07 07:43:30;;;;;;;15.60;11.13;;;4.00;73.00;;;3.32;66.41;96493.59;5110904;27;20538;-70
2023/03/07 07:45:57;;;;;;;18.97;12.20;;;3.80;73.30;;;3.38;65.33;96482.09;5110771;27;20512;-69
2023/03/07 07:48:25;;;;;;;14.70;10.73;;;4.00;73.10;;;3.50;64.79;96480.44;5075449;28;20480;-68
2023/03/07 07:50:52;;;;;;;14.90;11.17;;;4.00;73.00;;;3.22;65.34;96461.97;5081172;28;21004;-68
2023/03/07 07:53:21;;;;;;;15.23;11.70;;;4.00;73.00;;;3.45;65.35;96498.13;5080235;28;20444;-67
2023/03/07 07:55:48;;;;;;;18.97;9.40;;;4.00;73.00;;;3.26;66.17;96485.38;5082525;28;20473;-67
2023/03/07 07:58:16;;;;;;;17.53;11.53;;;3.90;72.90;;;3.40;65.31;96483.50;5081985;28;20814;-67
2023/03/07 08:00:44;;;;;;;16.30;10.73;;;3.90;73.00;;;3.40;65.60;96486.19;5096511;28;20452;-67
2023/03/07 08:03:11;;;;;;;16.43;11.43;;;3.90;73.00;;;3.52;65.69;96488.22;5073994;28;20459;-67
2023/03/07 08:05:43;;;;;;;15.63;11.67;;;4.00;72.90;;;3.62;64.73;96483.28;5070906;28;20467;-67
2023/03/07 08:08:11;;;;;;;15.80;10.30;;;4.10;72.70;;;3.75;64.50;96485.09;5084982;28;20482;-68
2023/03/07 08:10:41;;;;;;;14.90;9.70;;;4.20;72.50;;;3.92;63.69;96487.31;5119289;27;20896;-67
2023/03/07 08:13:11;;;;;;;16.73;11.03;;;4.30;72.30;;;3.88;64.46;96492.28;5090560;28;20463;-67
2023/03/07 08:15:38;;;;;;;14.97;10.10;;;4.40;72.30;;;3.92;64.22;96481.97;5075111;28;20469;-68
2023/03/07 08:18:05;;;;;;;15.87;11.50;;;4.40;72.20;;;4.11;63.51;96482.94;5093472;27;20470;-68
2023/03/07 08:20:34;;;;;;;14.27;9.70;;;4.50;71.90;;;4.30;62.74;96481.22;5079337;28;20956;-69
2023/03/07 08:23:02;;;;;;;19.60;11.17;;;4.60;71.80;;;3.91;63.70;96475.81;5078618;28;20440;-66
2023/03/07 08:25:30;;;;;;;17.03;10.60;;;4.60;71.40;;;4.16;62.98;96477.75;5088125;28;20509;-67
2023/03/07 08:28:03;;;;;;;14.10;10.00;;;4.60;71.60;;;3.97;63.30;96468.81;5087954;27;21071;-70
2023/03/07 08:30:33;;;;;;;12.10;9.50;;;4.60;71.20;;;4.31;62.89;96479.34;5066262;28;20470;-69
2023/03/07 08:33:00;;;;;;;16.77;11.10;;;4.70;71.40;;;4.37;62.39;96473.16;5084340;27;20475;-69
2023/03/07 08:35:28;;;;;;;15.43;10.13;;;4.80;71.20;;;4.46;62.68;96473.72;5082153;27;20465;-70
2023/03/07 08:37:58;;;;;;;15.07;9.90;;;4.80;71.20;;;4.62;62.54;96472.38;5077082;28;20452;-70
2023/03/07 08:40:26;;;;;;;16.10;11.17;;;5.00;71.40;;;5.00;63.97;96463.50;5085113;28;20447;-71
2023/03/07 08:42:54;;;;;;;13.73;10.50;;;5.20;72.20;;;4.75;60.75;96458.94;5065957;28;20463;-71
2023/03/07 08:45:23;;;;;;;13.30;9.40;;;5.40;69.80;;;5.03;61.85;96462.25;5070002;28;20461;-71
2023/03/07 08:47:53;;;;;;;13.97;9.13;;;5.50;70.60;;;4.85;61.16;96468.34;5073447;28;20856;-70
2023/03/07 08:50:20;;;;;;;13.17;10.17;;;5.40;69.50;;;4.53;60.86;96472.66;5106340;27;21027;-69
2023/03/07 08:52:48;;;;;;;13.03;10.47;;;5.20;68.80;;;4.92;59.93;96463.75;5071657;28;20445;-70
2023/03/07 08:55:16;;;;;;;12.77;9.77;;;5.20;69.00;;;4.70;60.21;96466.78;5071843;28;21338;-70
2023/03/07 08:57:44;;;;;;;14.43;9.70;;;5.30;68.30;;;4.77;60.91;96461.41;5094182;28;20499;-70
2023/03/07 09:00:12;;;;;;;18.30;9.00;;;5.20;68.70;;;5.00;59.41;96460.81;5083137;28;20448;-70
2023/03/07 09:02:41;;;;;;;13.50;9.60;;;5.40;68.30;;;5.04;59.03;96439.78;5110074;27;20442;-70
2023/03/07 09:05:10;;;;;;;12.17;9.20;;;5.50;67.90;;;5.37;58.80;96455.53;5129382;27;20464;-71
2023/03/07 09:07:37;;;;;;;13.93;9.37;;;5.70;67.60;;;5.00;59.14;96450.09;5103745;28;20471;-71
2023/03/07 09:10:06;;;;;;;13.93;8.90;;;5.60;67.10;;;5.29;58.30;96458.50;5081254;28;20452;-70
2023/03/07 09:12:34;;;;;;;12.80;9.40;;;5.60;67.10;;;5.34;57.90;96452.50;5085905;28;21009;-70
2023/03/07 09:15:02;;;;;;;10.20;8.47;;;5.70;66.70;;;5.37;58.50;96460.09;5080087;28;20491;-71
2023/03/07 09:17:30;;;;;;;17.43;10.33;;;5.80;66.50;;;5.49;57.61;96452.97;5087613;28;20539;-72
2023/03/07 09:19:59;;;;;;;12.13;9.20;;;5.90;66.00;;;5.22;57.63;96422.94;5077965;28;20445;-70
2023/03/07 09:22:29;;;;;;;13.03;9.90;;;5.90;65.60;;;5.60;56.85;96443.38;5107710;27;20448;-71
2023/03/07 09:24:56;;;;;;;13.97;9.80;;;6.00;65.20;;;5.89;56.03;96451.72;5081115;28;20517;-71
2023/03/07 09:27:23;;;;;;;14.23;9.50;;;6.30;64.80;;;5.77;56.85;96442.78;5086051;28;20470;-71
2023/03/07 09:29:51;;;;;;;11.13;8.83;;;6.20;64.60;;;5.79;56.57;96427.31;5085820;28;20450;-70
2023/03/07 09:32:18;;;;;;;18.23;9.43;;;6.20;64.10;;;6.24;54.98;96435.03;5071866;28;20460;-71
2023/03/07 09:34:45;;;;;;;16.97;10.20;;;6.50;63.80;;;6.36;54.66;96431.59;5076965;28;20460;-70
2023/03/07 09:37:14;;;;;;;10.63;7.60;;;6.70;63.30;;;6.00;55.26;96435.94;5105593;27;20805;-70
2023/03/07 09:39:41;;;;;;;13.30;8.13;;;6.50;62.70;;;5.80;56.13;96435.13;5077379;28;20543;-70
2023/03/07 09:42:19;;;;;;;11.70;8.60;;;6.40;62.50;;;5.67;55.98;96421.88;5084133;28;20956;-70
2023/03/07 09:45:15;;;;;;;13.30;8.80;;;6.20;62.90;;;5.81;55.72;96420.69;5085633;28;20465;-68
2023/03/07 09:48:22;;;;;;;11.73;8.77;;;6.20;62.80;;;5.67;55.62;96425.34;5072514;28;20523;-70
2023/03/07 09:50:56;;;;;;;13.37;8.13;;;6.20;62.50;;;5.84;55.42;96419.44;5067170;28;20472;-69
2023/03/07 09:53:36;;;;;;;11.17;8.43;;;6.20;62.30;;;5.77;55.36;96413.31;5100692;28;20452;-70
2023/03/07 09:56:10;;;;;;;12.87;8.93;;;6.20;62.20;;;5.98;54.87;96405.84;5084371;28;20778;-69
2023/03/07 09:58:43;;;;;;;11.37;8.03;;;6.30;62.10;;;5.98;55.26;96405.84;5094724;28;20474;-69
2023/03/07 10:01:15;;;;;;;15.60;8.90;;;6.40;61.80;;;5.89;54.93;96408.00;5089600;28;20456;-70
2023/03/07 10:03:51;;;;;;;11.33;8.43;;;6.40;61.60;;;5.87;54.89;96405.56;5099219;28;20456;-70
2023/03/07 10:06:26;;;;;;;11.97;8.80;;;6.30;61.60;;;5.88;55.59;96399.16;5089253;28;20462;-69
2023/03/07 10:08:56;;;;;;;17.57;10.33;;;6.20;61.90;;;6.09;54.39;96397.06;5083072;28;20855;-69
2023/03/07 10:11:38;;;;;;;11.00;9.47;;;6.50;61.50;;;5.73;55.26;96398.72;5075675;28;20458;-69
2023/03/07 10:14:28;;;;;;;12.40;9.00;;;6.40;61.10;;;6.04;54.93;96403.09;5073769;28;20641;-70
2023/03/07 10:17:05;;;;;;;12.00;8.40;;;6.40;61.20;;;6.23;53.65;96385.13;5074530;28;20455;-71
2023/03/07 10:19:42;;;;;;;10.30;8.33;;;6.70;60.30;;;6.24;53.60;96394.78;5067341;28;20528;-70
2023/03/07 10:22:19;;;;;;;11.40;9.07;;;6.60;59.90;;;6.46;53.29;96391.63;5077841;28;21333;-70
2023/03/07 10:25:13;;;;;;;11.63;8.23;;;6.70;59.70;;;6.76;52.48;96389.94;5080785;28;20471;-75
2023/03/07 10:27:40;;;;;;;12.43;8.37;;;6.90;59.20;;;6.79;51.83;96389.44;5071807;28;20484;-70