Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:50;;;;;;;27.95;19.75;;;;;;;16.41;43.81;92149.19;4987170;28;20061;-86
2023/04/13 00:03:16;;;;;;;26.33;17.42;;;;;;;16.46;44.42;92133.97;5004784;28;20034;-86
2023/04/13 00:05:42;;;;;;;29.05;20.15;;;;;;;16.45;44.06;92138.69;4971058;28;20050;-84
2023/04/13 00:08:07;;;;;;;25.73;17.85;;;;;;;16.43;44.08;92132.31;4970387;28;20054;-87
2023/04/13 00:10:35;;;;;;;25.90;16.92;;;;;;;16.50;44.42;92134.38;4987089;28;20089;-86
2023/04/13 00:13:03;;;;;;;26.25;17.45;;;;;;;16.42;43.99;92137.03;4970581;28;20057;-85
2023/04/13 00:15:29;;;;;;;26.05;17.45;;;;;;;16.44;44.02;92139.22;4986541;28;20096;-88
2023/04/13 00:17:54;;;;;;;24.77;16.35;;;;;;;16.46;44.64;92139.41;4970784;28;20042;-86
2023/04/13 00:20:20;;;;;;;23.13;15.50;;;;;;;16.46;44.63;92142.13;4965244;28;20054;-85
2023/04/13 00:22:46;;;;;;;26.92;17.52;;;;;;;16.40;43.75;92134.09;4954365;28;20041;-86
2023/04/13 00:25:13;;;;;;;22.13;15.40;;;;;;;16.42;44.39;92139.03;4959123;28;20043;-86
2023/04/13 00:27:38;;;;;;;22.20;14.75;;;;;;;16.40;44.60;92136.09;4983677;28;20038;-87
2023/04/13 00:30:06;;;;;;;25.02;15.50;;;;;;;16.42;44.05;92131.56;4967193;28;20070;-85
2023/04/13 00:32:32;;;;;;;21.58;14.90;;;;;;;16.42;44.49;92134.31;4954403;28;20030;-86
2023/04/13 00:34:57;;;;;;;24.73;14.45;;;;;;;16.44;44.73;92131.06;4980158;28;20037;-85
2023/04/13 00:37:22;;;;;;;21.90;15.23;;;;;;;16.39;44.53;92138.09;4972472;28;20057;-87
2023/04/13 00:39:49;;;;;;;19.67;14.23;;;;;;;16.43;44.72;92145.94;4977472;28;20532;-85
2023/04/13 00:42:17;;;;;;;23.13;15.13;;;;;;;16.40;44.37;92141.53;4953774;28;20089;-85
2023/04/13 00:44:43;;;;;;;27.73;17.40;;;;;;;16.37;44.21;92134.41;4953766;28;20046;-86
2023/04/13 00:47:08;;;;;;;23.33;15.25;;;;;;;16.38;44.02;92133.88;4985829;28;20038;-85
2023/04/13 00:49:33;;;;;;;24.23;16.00;;;;;;;16.36;44.83;92128.22;4953982;28;20030;-86
2023/04/13 00:52:02;;;;;;;22.13;14.07;;;;;;;16.37;44.91;92137.88;4970167;28;20035;-86
2023/04/13 00:54:28;;;;;;;19.70;14.07;;;;;;;16.40;44.68;92139.56;4969561;28;20042;-85
2023/04/13 00:56:53;;;;;;;22.52;15.10;;;;;;;16.35;43.97;92134.94;4953958;28;20073;-87
2023/04/13 00:59:19;;;;;;;23.95;14.23;;;;;;;16.38;44.55;92139.34;4969258;28;20417;-86
2023/04/13 01:01:45;;;;;;;18.23;13.05;;;;;;;16.40;44.51;92144.28;4969910;28;20042;-86
2023/04/13 01:04:12;;;;;;;24.63;15.05;;;;;;;16.36;44.36;92143.84;4968589;28;20143;-86
2023/04/13 01:06:43;;;;;;;23.35;13.85;;;;;;;16.37;44.48;92142.59;4967991;28;20050;-85
2023/04/13 01:09:10;;;;;;;21.27;13.93;;;;;;;16.35;44.44;92145.84;4970250;28;20043;-85
2023/04/13 01:11:38;;;;;;;18.60;12.48;;;;;;;16.36;45.12;92149.31;4969911;28;20150;-86
2023/04/13 01:14:36;;;;;;;20.77;14.10;;;;;;;16.34;44.52;92149.84;4952981;28;20591;-86
2023/04/13 01:17:06;;;;;;;19.77;13.02;;;;;;;16.31;44.82;92142.72;4965353;28;20624;-86
2023/04/13 01:19:50;;;;;;;20.52;13.20;;;;;;;16.29;44.50;92139.78;4971732;28;20042;-86
2023/04/13 01:22:17;;;;;;;19.27;12.32;;;;;;;16.37;44.82;92140.59;4973181;28;20572;-85
2023/04/13 01:25:05;;;;;;;19.23;13.68;;;;;;;16.32;44.63;92146.91;4972103;28;20108;-85
2023/04/13 01:27:42;;;;;;;19.52;12.95;;;;;;;16.31;44.61;92147.44;5004971;28;20046;-85
2023/04/13 01:30:09;;;;;;;18.05;13.10;;;;;;;16.29;44.60;92147.22;5004316;28;20061;-86
2023/04/13 01:32:39;;;;;;;16.92;12.63;;;;;;;16.30;44.39;92163.06;4973296;28;20076;-86
2023/04/13 01:35:09;;;;;;;17.77;13.03;;;;;;;16.31;44.47;92153.63;4969213;28;20042;-86
2023/04/13 01:37:35;;;;;;;18.83;12.57;;;;;;;16.34;44.44;92155.28;4974085;28;20033;-86
2023/04/13 01:40:01;;;;;;;18.27;12.43;;;;;;;16.32;44.50;92154.34;4988562;28;20390;-85
2023/04/13 01:42:26;;;;;;;18.15;11.88;;;;;;;16.36;44.65;92154.75;5005007;28;20491;-86
2023/04/13 01:44:51;;;;;;;17.77;11.93;;;;;;;16.33;44.80;92148.38;4970398;28;20037;-87
2023/04/13 01:47:19;;;;;;;16.30;11.35;;;;;;;16.35;44.83;92158.75;4954207;28;20194;-85
2023/04/13 01:49:55;;;;;;;17.25;11.93;;;;;;;16.30;44.67;92163.06;4955670;28;20506;-86
2023/04/13 01:52:21;;;;;;;16.65;11.52;;;;;;;16.35;44.51;92158.75;4955532;28;20046;-86
2023/04/13 01:54:46;;;;;;;18.05;11.77;;;;;;;16.33;44.71;92155.81;4956226;28;20069;-85
2023/04/13 01:57:13;;;;;;;15.98;11.10;;;;;;;16.37;44.87;92167.13;4935058;28;20042;-87
2023/04/13 01:59:38;;;;;;;15.52;10.90;;;;;;;16.39;44.57;92151.72;4921449;28;20050;-86
2023/04/13 02:02:05;;;;;;;16.60;11.45;;;;;;;16.33;44.48;92167.47;4954136;28;20038;-87
2023/04/13 02:04:31;;;;;;;15.65;11.23;;;;;;;16.35;44.72;92159.47;4939994;28;20039;-85
2023/04/13 02:06:57;;;;;;;17.02;11.07;;;;;;;16.37;44.61;92175.31;4939446;28;20050;-86
2023/04/13 02:09:23;;;;;;;17.75;11.02;;;;;;;16.37;44.91;92175.31;4939060;28;20448;-86
2023/04/13 02:11:48;;;;;;;17.17;11.18;;;;;;;16.34;44.67;92163.47;4939679;28;20050;-85
2023/04/13 02:14:14;;;;;;;15.05;10.50;;;;;;;16.39;44.16;92178.25;4938268;28;20046;-88
2023/04/13 02:16:40;;;;;;;15.95;11.10;;;;;;;16.39;44.58;92181.00;4967138;28;20042;-86
2023/04/13 02:19:06;;;;;;;16.90;11.13;;;;;;;16.39;44.30;92170.81;4991740;28;20049;-86
2023/04/13 02:21:31;;;;;;;15.43;10.95;;;;;;;16.38;44.42;92171.34;4975506;28;20041;-85
2023/04/13 02:23:57;;;;;;;15.52;11.15;;;;;;;16.38;44.63;92172.06;4992236;28;20034;-85
2023/04/13 02:26:23;;;;;;;16.05;11.65;;;;;;;16.33;44.34;92164.00;4974485;28;20052;-86
2023/04/13 02:28:49;;;;;;;16.33;10.48;;;;;;;16.40;44.61;92172.28;4976448;28;20488;-86
2023/04/13 02:31:15;;;;;;;15.65;10.05;;;;;;;16.36;44.85;92171.88;4975575;28;20121;-86
2023/04/13 02:33:42;;;;;;;16.25;10.73;;;;;;;16.39;44.08;92172.81;4976081;28;20452;-86
2023/04/13 02:36:08;;;;;;;14.77;9.63;;;;;;;16.36;44.64;92180.03;4975110;28;20073;-85
2023/04/13 02:38:36;;;;;;;15.07;10.02;;;;;;;16.34;44.59;92185.28;4971407;28;20088;-85
2023/04/13 02:41:01;;;;;;;15.70;10.13;;;;;;;16.34;44.52;92192.72;4957212;28;20056;-87
2023/04/13 02:43:27;;;;;;;15.57;10.18;;;;;;;16.31;44.59;92191.06;4956066;28;20038;-85
2023/04/13 02:45:53;;;;;;;14.18;9.48;;;;;;;16.30;45.06;92192.31;4968924;28;20050;-85
2023/04/13 02:48:19;;;;;;;17.33;9.68;;;;;;;16.29;44.85;92197.03;4984938;28;20047;-86
2023/04/13 02:50:45;;;;;;;13.77;9.77;;;;;;;16.32;44.73;92198.72;4985291;28;20042;-85
2023/04/13 02:53:10;;;;;;;13.07;9.27;;;;;;;16.32;44.52;92195.97;4952470;28;20034;-85
2023/04/13 02:55:36;;;;;;;14.23;9.60;;;;;;;16.32;44.42;92200.72;4958123;28;20397;-85
2023/04/13 02:58:03;;;;;;;12.65;9.07;;;;;;;16.31;44.40;92196.50;4972367;28;20054;-85
2023/04/13 03:00:29;;;;;;;15.70;9.48;;;;;;;16.36;44.52;92201.13;4971154;28;20065;-86
2023/04/13 03:02:55;;;;;;;15.02;10.10;;;;;;;16.31;44.48;92201.97;4971979;28;20473;-88
2023/04/13 03:05:20;;;;;;;14.52;8.80;;;;;;;16.28;44.54;92208.47;4955424;28;20042;-86
2023/04/13 03:07:46;;;;;;;14.75;9.32;;;;;;;16.31;45.01;92199.97;4971613;28;20047;-86
2023/04/13 03:10:12;;;;;;;14.25;9.57;;;;;;;16.27;44.98;92202.28;4971483;28;20038;-85
2023/04/13 03:12:39;;;;;;;14.02;9.02;;;;;;;16.27;44.80;92215.91;4978874;28;20042;-86
2023/04/13 03:15:07;;;;;;;11.90;8.73;;;;;;;16.28;44.74;92209.19;4971773;28;20045;-85
2023/04/13 03:17:32;;;;;;;13.57;10.18;;;;;;;16.32;44.42;92206.16;4956876;28;20044;-86
2023/04/13 03:19:58;;;;;;;12.85;8.73;;;;;;;16.31;44.64;92204.69;4971906;28;20031;-89
2023/04/13 03:22:24;;;;;;;12.35;8.25;;;;;;;16.30;44.49;92211.41;4970686;28;20043;-86
2023/04/13 03:24:50;;;;;;;13.63;8.75;;;;;;;16.30;44.83;92206.69;4955427;28;20046;-86
2023/04/13 03:27:16;;;;;;;13.13;8.18;;;;;;;16.31;44.91;92216.34;4951857;28;20050;-86
2023/04/13 03:29:41;;;;;;;11.77;7.80;;;;;;;16.33;44.84;92219.28;4985037;28;20374;-86
2023/04/13 03:32:07;;;;;;;13.55;9.25;;;;;;;16.30;44.89;92227.75;4967865;28;20043;-86
2023/04/13 03:34:32;;;;;;;14.30;8.52;;;;;;;16.30;44.76;92230.50;4952615;28;20042;-86
2023/04/13 03:36:57;;;;;;;11.68;7.93;;;;;;;16.30;45.08;92230.50;4949270;28;20031;-86
2023/04/13 03:39:23;;;;;;;19.35;10.32;;;;;;;16.29;44.33;92218.13;4986357;28;20041;-86
2023/04/13 03:41:50;;;;;;;16.83;9.02;;;;;;;16.27;44.83;92218.63;4971360;28;20108;-85
2023/04/13 03:44:15;;;;;;;18.17;9.45;;;;;;;16.19;44.40;92223.28;4986585;28;20177;-86
2023/04/13 03:46:41;;;;;;;170.75;152.07;;;;;;;16.25;44.61;92228.59;4989336;28;20141;-88
2023/04/13 03:49:08;;;;;;;15.90;8.68;;;;;;;16.20;44.59;92227.47;4956155;28;20043;-88
2023/04/13 03:51:34;;;;;;;15.60;8.80;;;;;;;16.15;44.24;92217.41;4955174;28;20094;-88
2023/04/13 03:53:59;;;;;;;16.95;8.95;;;;;;;16.14;44.44;92228.81;4973233;28;20074;-86
2023/04/13 03:56:25;;;;;;;20.33;7.18;;;;;;;16.00;44.99;92226.09;4971431;28;20034;-90
2023/04/13 03:58:52;;;;;;;12.23;7.85;;;;;;;15.92;45.14;92227.97;4991580;28;20053;-92
2023/04/13 04:01:17;;;;;;;18.65;10.68;;;;;;;15.95;45.57;92221.50;4955426;28;20252;-88
2023/04/13 04:03:42;;;;;;;20.05;12.30;;;;;;;15.80;46.31;92215.81;4940018;28;20532;-90
2023/04/13 04:06:11;;;;;;;29.38;14.48;;;;;;;15.88;45.82;92224.09;4974044;28;20042;-92
2023/04/13 04:09:03;;;;;;;32.50;19.15;;;;;;;15.83;45.58;92228.38;4955740;28;20092;-90
2023/04/13 04:11:29;;;;;;;42.17;19.45;;;;;;;15.76;45.82;92223.56;4969284;28;20046;-89
2023/04/13 04:13:56;;;;;;;32.78;17.13;;;;;;;15.73;46.08;92236.25;4940729;28;20041;-91
2023/04/13 04:16:21;;;;;;;30.23;14.75;;;;;;;15.63;45.65;92231.69;4955465;28;20050;-94
2023/04/13 04:18:57;;;;;;;24.88;13.05;;;;;;;15.61;46.00;92247.81;4942141;28;20070;-93
2023/04/13 04:21:23;;;;;;;20.15;11.30;;;;;;;15.57;45.91;92237.25;4962069;28;20114;-92
2023/04/13 04:23:49;;;;;;;23.63;12.93;;;;;;;15.64;45.99;92241.34;4943123;28;20061;-92
2023/04/13 04:26:16;;;;;;;28.42;15.65;;;;;;;15.74;45.77;92242.44;4943982;28;20623;-93
2023/04/13 04:28:42;;;;;;;50.92;19.00;;;;;;;15.65;45.33;92245.53;4940839;28;20038;-91
2023/04/13 04:31:10;;;;;;;38.17;18.73;;;;;;;15.66;45.66;92233.38;4938927;28;20038;-88
2023/04/13 04:33:39;;;;;;;27.50;14.63;;;;;;;15.52;45.47;92246.22;4992477;28;20039;-92
2023/04/13 04:36:08;;;;;;;44.40;14.88;;;;;;;15.59;45.50;92255.81;4993605;28;20045;-89
2023/04/13 04:38:34;;;;;;;21.15;11.63;;;;;;;15.58;45.32;92252.34;5006086;28;20131;-91
2023/04/13 04:41:00;;;;;;;28.60;11.43;;;;;;;15.48;45.63;92243.06;4989933;28;20507;-90
2023/04/13 04:43:28;;;;;;;15.57;8.60;;;;;;;15.48;45.30;92240.34;5023174;28;20046;-91
2023/04/13 04:45:56;;;;;;;12.90;5.43;;;;;;;15.39;45.75;92246.91;4985011;28;20495;-88
2023/04/13 04:48:23;;;;;;;22.35;6.63;;;;;;;15.44;45.32;92248.06;4975909;28;20088;-93
2023/04/13 04:50:51;;;;;;;15.63;6.05;;;;;;;15.37;45.63;92248.69;4976421;28;20051;-89
2023/04/13 04:53:17;;;;;;;16.85;6.32;;;;;;;15.49;45.46;92249.25;4983286;28;20211;-92
2023/04/13 04:55:42;;;;;;;27.60;9.23;;;;;;;15.64;45.62;92255.69;4993057;28;20508;-91
2023/04/13 04:58:08;;;;;;;42.70;8.30;;;;;;;15.51;45.28;92252.19;4984384;28;20332;-90
2023/04/13 05:00:34;;;;;;;43.97;8.35;;;;;;;15.52;45.39;92251.66;4981064;28;20053;-88
2023/04/13 05:03:00;;;;;;;29.15;6.85;;;;;;;15.48;45.79;92251.25;4980631;28;20045;-88
2023/04/13 05:05:27;;;;;;;50.85;11.57;;;;;;;15.55;45.85;92268.97;5002459;28;20532;-91
2023/04/13 05:07:52;;;;;;;49.78;11.23;;;;;;;15.42;46.15;92261.47;4959701;28;20042;-92
2023/04/13 05:10:18;;;;;;;36.55;11.93;;;;;;;15.39;45.84;92257.78;4986890;28;20491;-92
2023/04/13 05:12:44;;;;;;;81.90;17.20;;;;;;;15.41;46.25;92255.28;4980526;28;20048;-91
2023/04/13 05:15:09;;;;;;;107.07;23.42;;;;;;;15.33;46.47;92259.16;4950644;28;20064;-89
2023/04/13 05:17:35;;;;;;;83.05;23.08;;;;;;;15.40;47.49;92266.69;4970007;28;20506;-91
2023/04/13 05:20:03;;;;;;;117.63;28.85;;;;;;;15.45;46.31;92255.00;4952135;28;20066;-89
2023/04/13 05:22:28;;;;;;;103.82;31.60;;;;;;;15.62;46.13;92266.38;4958146;28;20565;-86
2023/04/13 05:24:54;;;;;;;96.55;27.67;;;;;;;15.44;45.84;92267.88;4966457;28;20053;-88
2023/04/13 05:27:20;;;;;;;96.05;29.88;;;;;;;15.49;46.17;92260.88;4966262;28;20058;-92
2023/04/13 05:29:46;;;;;;;96.30;26.38;;;;;;;15.61;46.21;92258.72;4963934;28;20042;-86
2023/04/13 05:32:11;;;;;;;84.18;27.45;;;;;;;15.65;46.00;92256.44;4952910;28;20120;-90
2023/04/13 05:34:37;;;;;;;146.02;46.17;;;;;;;15.56;45.93;92262.28;4948058;28;20130;-88
2023/04/13 05:37:02;;;;;;;153.43;47.78;;;;;;;15.63;45.68;92265.13;4958691;28;20034;-88
2023/04/13 05:39:28;;;;;;;143.15;53.47;;;;;;;15.81;45.49;92271.75;4967723;28;20050;-87
2023/04/13 05:41:53;;;;;;;167.48;62.15;;;;;;;15.73;45.73;92266.22;4969237;28;20101;-87
2023/04/13 05:44:19;;;;;;;144.55;66.00;;;;;;;15.74;45.65;92270.41;4954763;28;20141;-84
2023/04/13 05:46:45;;;;;;;163.20;72.70;;;;;;;15.74;45.62;92273.13;4978892;28;20038;-85
2023/04/13 05:49:11;;;;;;;153.98;71.05;;;;;;;15.84;45.55;92275.44;4968290;28;20034;-84
2023/04/13 05:51:37;;;;;;;174.68;77.47;;;;;;;15.81;45.97;92277.22;4966717;28;20043;-87
2023/04/13 05:54:02;;;;;;;168.90;72.30;;;;;;;15.86;46.07;92286.56;4953103;28;20476;-85
2023/04/13 05:56:31;;;;;;;171.68;80.68;;;;;;;15.92;45.50;92296.13;4968259;28;20165;-85
2023/04/13 05:58:56;;;;;;;205.15;92.22;;;;;;;15.90;45.43;92298.63;4966249;28;20031;-87
2023/04/13 06:01:23;;;;;;;223.82;106.78;;;;;;;15.89;45.25;92293.69;4968190;28;20487;-86
2023/04/13 06:03:48;;;;;;;221.18;112.30;;;;;;;15.95;44.93;92300.53;4967542;28;20092;-84
2023/04/13 06:06:16;;;;;;;245.50;115.85;;;;;;;16.06;45.62;92294.13;4985007;28;20042;-88
2023/04/13 06:08:43;;;;;;;194.68;99.07;;;;;;;16.07;45.34;92301.06;4986047;28;20050;-86
2023/04/13 06:11:09;;;;;;;184.15;99.22;;;;;;;16.13;45.31;92290.78;4969504;28;20034;-83
2023/04/13 06:13:35;;;;;;;254.80;131.50;;;;;;;16.06;45.27;92303.03;4965635;28;20045;-88
2023/04/13 06:16:01;;;;;;;213.60;116.43;;;;;;;16.03;45.77;92301.34;4953476;28;20133;-88
2023/04/13 06:18:26;;;;;;;224.82;123.40;;;;;;;16.11;45.75;92306.94;4968710;28;20042;-87
2023/04/13 06:20:52;;;;;;;219.20;121.93;;;;;;;16.17;45.23;92301.41;4968362;28;20077;-88
2023/04/13 06:23:17;;;;;;;252.88;131.95;;;;;;;16.21;45.47;92307.28;4950343;28;20034;-88
2023/04/13 06:25:43;;;;;;;256.23;137.13;;;;;;;16.10;44.79;92316.38;4948521;28;20409;-87
2023/04/13 06:28:09;;;;;;;276.30;141.65;;;;;;;16.16;45.28;92325.19;4969795;28;20049;-87
2023/04/13 06:30:36;;;;;;;238.70;132.95;;;;;;;16.18;45.37;92330.88;4952625;28;20038;-87
2023/04/13 06:33:01;;;;;;;241.88;135.00;;;;;;;16.09;45.35;92318.38;4969754;28;20104;-86
2023/04/13 06:35:28;;;;;;;239.80;128.32;;;;;;;16.19;45.54;92332.34;4945471;28;20050;-88
2023/04/13 06:37:53;;;;;;;224.73;119.40;;;;;;;16.09;45.32;92337.44;4969255;28;20058;-87
2023/04/13 06:40:19;;;;;;;222.52;125.82;;;;;;;16.18;45.96;92330.88;4980177;28;20065;-88
2023/04/13 06:42:45;;;;;;;243.10;129.20;;;;;;;16.18;45.49;92327.41;4954825;28;20528;-86
2023/04/13 06:45:11;;;;;;;254.25;144.95;;;;;;;16.20;45.28;92331.09;4965390;28;20050;-87
2023/04/13 06:47:39;;;;;;;285.13;160.95;;;;;;;16.15;45.32;92336.63;4980017;28;20041;-87
2023/04/13 06:50:05;;;;;;;309.50;183.10;;;;;;;16.10;44.71;92338.19;4969435;28;20085;-85
2023/04/13 06:52:32;;;;;;;221.90;122.88;;;;;;;16.09;45.41;92342.16;4943374;28;20042;-86
2023/04/13 06:54:58;;;;;;;238.43;134.95;;;;;;;16.11;45.58;92337.66;4971329;28;20041;-85
2023/04/13 06:57:23;;;;;;;246.10;134.48;;;;;;;16.08;45.13;92344.16;4962233;28;20031;-87
2023/04/13 06:59:49;;;;;;;272.70;157.23;;;;;;;16.18;45.12;92341.03;4996117;28;20038;-88
2023/04/13 07:02:14;;;;;;;271.08;155.23;;;;;;;16.16;45.51;92357.91;4974536;28;20041;-87
2023/04/13 07:04:40;;;;;;;328.55;184.93;;;;;;;16.20;45.74;92352.91;4956925;28;20031;-87
2023/04/13 07:07:05;;;;;;;337.58;187.20;;;;;;;16.20;45.73;92352.91;4973553;28;20031;-86
2023/04/13 07:09:31;;;;;;;319.65;179.88;;;;;;;16.21;45.38;92359.81;4986078;28;20092;-86
2023/04/13 07:12:01;;;;;;;309.83;177.07;;;;;;;16.24;45.58;92347.84;4945760;28;20054;-87
2023/04/13 07:14:26;;;;;;;308.77;178.70;;;;;;;16.10;45.11;92351.81;4972375;28;20088;-86
2023/04/13 07:16:52;;;;;;;200.88;107.45;;;;;;;16.18;44.72;92355.41;4989933;28;20038;-86
2023/04/13 07:19:19;;;;;;;113.18;59.45;;;;;;;16.05;44.72;92347.91;4969588;28;20042;-86
2023/04/13 07:21:45;;;;;;;92.53;43.67;;;;;;;16.06;45.16;92348.66;4993562;28;20134;-86
2023/04/13 07:24:10;;;;;;;76.00;36.38;;;;;;;15.90;44.77;92358.59;4972230;28;20042;-89
2023/04/13 07:26:38;;;;;;;83.47;40.22;;;;;;;15.88;45.39;92357.63;4969477;28;20045;-87
2023/04/13 07:29:04;;;;;;;76.00;38.03;;;;;;;15.88;45.14;92360.34;4971854;28;20053;-90
2023/04/13 07:31:29;;;;;;;96.55;47.38;;;;;;;15.86;45.22;92366.31;4971231;28;20035;-90
2023/04/13 07:33:55;;;;;;;130.05;62.15;;;;;;;15.82;45.07;92360.44;4963679;28;20073;-88
2023/04/13 07:36:20;;;;;;;184.73;91.43;;;;;;;15.87;45.32;92354.16;4950117;28;20066;-88
2023/04/13 07:38:45;;;;;;;183.55;91.78;;;;;;;15.89;45.64;92367.28;4967274;28;20034;-89
2023/04/13 07:41:11;;;;;;;185.80;89.68;;;;;;;15.92;45.73;92366.25;4970644;28;20496;-87
2023/04/13 07:43:37;;;;;;;187.15;87.57;;;;;;;15.93;45.62;92371.16;4971339;28;20057;-89
2023/04/13 07:46:11;;;;;;;195.52;89.72;;;;;;;15.99;45.39;92363.66;4953118;28;20378;-88
2023/04/13 07:48:36;;;;;;;151.77;75.78;;;;;;;15.90;45.72;92368.75;4953212;28;20070;-88
2023/04/13 07:51:02;;;;;;;139.57;68.68;;;;;;;15.91;45.60;92365.50;4968856;28;20042;-88
2023/04/13 07:53:28;;;;;;;126.85;64.15;;;;;;;15.98;45.44;92367.63;4954272;28;20045;-88
2023/04/13 07:55:53;;;;;;;122.72;63.30;;;;;;;15.95;45.71;92365.19;4984053;28;20030;-90
2023/04/13 07:58:18;;;;;;;138.15;73.03;;;;;;;15.93;45.27;92371.16;4989863;28;20100;-87
2023/04/13 08:00:44;;;;;;;237.93;100.22;;;;;;;15.95;44.94;92362.47;4969454;28;20121;-86
2023/04/13 08:03:10;;;;;;;208.07;95.40;;;;;;;16.11;45.38;92367.66;4968951;28;20045;-86
2023/04/13 08:05:35;;;;;;;176.35;94.07;;;;;;;16.03;45.39;92374.22;4970064;28;20053;-87
2023/04/13 08:08:01;;;;;;;182.80;92.13;;;;;;;16.10;45.30;92371.63;4979306;28;20040;-86
2023/04/13 08:10:26;;;;;;;176.75;93.00;;;;;;;16.08;45.42;92378.84;4953304;28;20136;-86
2023/04/13 08:12:52;;;;;;;189.50;98.63;;;;;;;16.05;45.16;92367.00;4961747;28;20046;-86
2023/04/13 08:15:17;;;;;;;172.13;91.95;;;;;;;16.03;45.12;92371.50;4967295;28;20039;-85
2023/04/13 08:17:43;;;;;;;178.18;93.78;;;;;;;16.07;45.42;92375.41;4972564;28;20035;-86
2023/04/13 08:20:08;;;;;;;172.30;88.95;;;;;;;16.09;45.26;92383.78;4956281;28;20410;-88
2023/04/13 08:22:35;;;;;;;180.15;91.72;;;;;;;16.06;45.03;92381.38;4976939;28;20038;-88
2023/04/13 08:25:01;;;;;;;167.23;93.75;;;;;;;16.11;45.28;92380.53;4971015;28;20042;-87
2023/04/13 08:27:26;;;;;;;161.32;85.82;;;;;;;16.15;45.41;92382.97;4987937;28;20041;-89
2023/04/13 08:29:55;;;;;;;163.77;85.85;;;;;;;16.21;45.37;92387.09;4975661;28;20039;-87
2023/04/13 08:32:21;;;;;;;135.23;72.50;;;;;;;16.04;45.22;92381.88;4971873;28;20117;-89
2023/04/13 08:34:46;;;;;;;99.15;48.25;;;;;;;16.01;45.27;92390.38;4963308;28;20066;-87
2023/04/13 08:37:14;;;;;;;57.85;31.27;;;;;;;15.98;45.87;92383.25;4968128;28;20054;-89
2023/04/13 08:39:40;;;;;;;66.38;30.15;;;;;;;15.97;46.57;92373.59;4972393;28;20125;-88
2023/04/13 08:42:06;;;;;;;63.75;31.05;;;;;;;15.95;46.51;92378.84;4974845;28;20034;-87
2023/04/13 08:44:31;;;;;;;60.58;30.30;;;;;;;16.01;46.73;92371.31;4970351;28;20054;-88
2023/04/13 08:46:58;;;;;;;59.65;31.67;;;;;;;16.01;46.82;92382.22;4971007;28;20203;-87
2023/04/13 08:49:24;;;;;;;68.30;38.10;;;;;;;16.01;46.67;92380.22;4971800;28;20038;-87
2023/04/13 08:51:49;;;;;;;71.22;37.28;;;;;;;16.09;46.70;92385.78;4968110;28;20035;-87
2023/04/13 08:54:16;;;;;;;83.95;45.22;;;;;;;16.01;46.71;92384.94;4979412;28;20038;-87
2023/04/13 08:56:42;;;;;;;95.82;50.08;;;;;;;16.10;46.61;92387.25;4969436;28;20386;-88
2023/04/13 08:59:08;;;;;;;98.32;55.08;;;;;;;16.07;46.16;92385.56;4970654;28;20050;-87
2023/04/13 09:01:35;;;;;;;106.78;55.17;;;;;;;16.11;46.40;92388.72;4970409;28;20149;-86
2023/04/13 09:04:09;;;;;;;95.10;55.67;;;;;;;16.12;46.08;92384.75;4985672;28;20045;-86
2023/04/13 09:06:38;;;;;;;117.68;60.08;;;;;;;16.10;46.21;92385.25;4991251;28;20129;-88
2023/04/13 09:09:07;;;;;;;120.47;53.50;;;;;;;16.07;46.16;92385.56;4970236;28;20169;-87
2023/04/13 09:11:32;;;;;;;105.95;50.10;;;;;;;16.07;45.92;92385.56;4954707;28;20045;-85
2023/04/13 09:13:58;;;;;;;113.05;46.80;;;;;;;16.13;46.40;92385.47;4986216;28;20088;-87
2023/04/13 09:16:23;;;;;;;106.75;48.38;;;;;;;16.11;46.04;92381.28;4967453;28;20052;-88
2023/04/13 09:18:50;;;;;;;133.25;49.90;;;;;;;16.18;45.87;92377.22;4966596;28;20039;-87
2023/04/13 09:21:16;;;;;;;108.00;48.05;;;;;;;16.18;46.42;92379.22;4952644;28;20046;-87
2023/04/13 09:23:54;;;;;;;115.20;46.17;;;;;;;16.03;45.85;92377.69;4956520;28;20042;-87
2023/04/13 09:26:20;;;;;;;68.78;29.17;;;;;;;16.13;46.47;92377.31;4973608;28;20432;-88
2023/04/13 09:28:46;;;;;;;68.93;26.83;;;;;;;16.05;46.52;92377.16;4982365;28;20037;-89
2023/04/13 09:31:12;;;;;;;50.22;23.58;;;;;;;15.99;46.14;92379.25;4964689;28;20055;-88
2023/04/13 09:33:45;;;;;;;62.25;26.20;;;;;;;15.98;46.26;92373.06;4986199;28;20433;-88
2023/04/13 09:36:11;;;;;;;56.63;20.70;;;;;;;15.95;46.13;92368.66;4967299;28;20182;-89
2023/04/13 09:38:37;;;;;;;46.65;15.52;;;;;;;15.89;46.27;92373.47;4959245;28;20130;-87
2023/04/13 09:41:02;;;;;;;30.55;13.52;;;;;;;15.92;46.17;92380.59;4966426;28;20058;-88
2023/04/13 09:43:36;;;;;;;52.80;16.15;;;;;;;15.77;45.86;92372.91;4970052;28;20113;-89
2023/04/13 09:46:02;;;;;;;45.95;21.63;;;;;;;15.70;46.12;92375.50;4971390;28;20050;-88
2023/04/13 09:48:28;;;;;;;33.97;18.38;;;;;;;15.72;46.71;92373.72;4942427;28;20444;-89
2023/04/13 09:51:00;;;;;;;42.65;14.20;;;;;;;15.71;46.96;92366.81;4952030;28;20042;-89
2023/04/13 09:53:28;;;;;;;51.35;16.92;;;;;;;15.77;46.50;92374.91;4968025;28;20054;-88
2023/04/13 09:55:59;;;;;;;46.03;12.38;;;;;;;15.73;46.91;92369.00;4970247;28;20093;-89
2023/04/13 09:58:25;;;;;;;33.13;13.02;;;;;;;15.72;47.39;92364.81;4993079;28;20645;-89
2023/04/13 10:00:52;;;;;;;76.45;15.95;;;;;;;15.65;47.20;92370.84;4969534;28;20038;-87
2023/04/13 10:03:22;;;;;;;40.08;13.82;;;;;;;15.64;47.18;92367.38;4967274;28;20074;-87
2023/04/13 10:05:47;;;;;;;44.13;13.40;;;;;;;15.63;46.99;92367.91;4953094;28;20035;-87
2023/04/13 10:08:13;;;;;;;45.97;12.90;;;;;;;15.60;46.86;92372.41;4970731;28;20060;-88
2023/04/13 10:10:39;;;;;;;35.08;11.98;;;;;;;15.63;47.41;92362.47;4957824;28;20184;-87
2023/04/13 10:13:20;;;;;;;30.58;11.40;;;;;;;15.63;47.75;92362.47;4971254;28;20604;-89
2023/04/13 10:15:56;;;;;;;31.05;9.05;;;;;;;15.67;47.94;92363.63;4974510;28;20564;-86
2023/04/13 10:18:34;;;;;;;21.05;8.27;;;;;;;15.50;47.71;92363.13;4970553;28;20074;-86
2023/04/13 10:20:59;;;;;;;21.95;8.05;;;;;;;15.53;47.99;92366.81;4990144;28;20034;-87
2023/04/13 10:23:26;;;;;;;15.50;7.78;;;;;;;15.62;47.79;92366.44;4985638;28;20047;-88
2023/04/13 10:25:52;;;;;;;19.85;8.63;;;;;;;15.62;47.63;92369.16;4946865;28;20043;-88
2023/04/13 10:28:17;;;;;;;42.00;11.43;;;;;;;15.65;47.83;92357.97;4982765;28;20416;-87
2023/04/13 10:30:51;;;;;;;34.17;10.38;;;;;;;15.66;48.41;92356.72;4956973;28;20468;-86
2023/04/13 10:33:16;;;;;;;24.17;10.70;;;;;;;15.70;47.87;92354.44;4968453;28;20046;-87
2023/04/13 10:35:42;;;;;;;21.35;10.43;;;;;;;15.74;48.14;92359.56;4970128;28;20065;-88
2023/04/13 10:38:09;;;;;;;27.80;13.60;;;;;;;15.81;47.64;92361.69;4968399;28;20410;-88
2023/04/13 10:40:43;;;;;;;23.80;12.82;;;;;;;15.79;47.73;92355.31;4963476;28;20101;-87
2023/04/13 10:43:09;;;;;;;29.33;14.35;;;;;;;15.85;48.05;92350.47;4956056;28;20050;-87
2023/04/13 10:45:36;;;;;;;36.67;16.70;;;;;;;15.83;48.26;92344.81;4957939;28;20046;-87
2023/04/13 10:48:02;;;;;;;33.42;17.15;;;;;;;15.83;48.39;92342.81;4965233;28;20118;-87
2023/04/13 10:50:27;;;;;;;35.65;18.77;;;;;;;15.91;48.53;92342.97;4955968;28;20121;-88
2023/04/13 10:52:58;;;;;;;46.08;19.88;;;;;;;15.93;47.59;92354.81;4965875;28;20038;-88
2023/04/13 10:55:26;;;;;;;48.97;23.33;;;;;;;15.93;47.93;92351.34;4967104;28;20051;-86
2023/04/13 10:57:55;;;;;;;57.97;25.30;;;;;;;15.94;47.40;92345.38;4981807;28;20484;-88
2023/04/13 11:00:21;;;;;;;58.08;25.27;;;;;;;15.99;47.61;92338.38;4962245;28;20046;-87
2023/04/13 11:02:52;;;;;;;67.50;28.55;;;;;;;15.95;47.42;92341.41;4967524;28;20034;-86
2023/04/13 11:05:21;;;;;;;54.55;29.40;;;;;;;15.96;47.41;92347.59;4954331;28;20129;-87
2023/04/13 11:07:48;;;;;;;64.75;29.20;;;;;;;15.94;47.31;92350.09;4985121;28;20121;-86
2023/04/13 11:10:14;;;;;;;89.50;40.10;;;;;;;15.94;47.43;92339.94;4971575;28;20042;-86
2023/04/13 11:12:51;;;;;;;84.25;38.47;;;;;;;16.00;47.34;92342.56;4968291;28;20042;-88