Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:02:19;;;;;;;16.85;2.50;;;19.90;79.70;;;;;;5089953;28;20082;-82
2023/09/13 00:04:45;;;;;;;19.35;2.58;;;19.80;79.10;;;;;;5090222;28;20043;-80
2023/09/13 00:07:11;;;;;;;13.18;2.65;;;19.80;79.00;;;;;;5088869;28;20058;-79
2023/09/13 00:09:40;;;;;;;11.35;2.38;;;19.80;79.10;;;;;;5090529;28;20518;-84
2023/09/13 00:12:10;;;;;;;7.72;2.10;;;19.70;79.20;;;;;;5089653;28;20035;-82
2023/09/13 00:14:36;;;;;;;15.43;2.30;;;19.70;79.80;;;;;;5089686;28;20020;-83
2023/09/13 00:17:02;;;;;;;7.65;2.10;;;19.60;80.80;;;;;;5089492;28;20432;-81
2023/09/13 00:19:28;;;;;;;11.73;3.47;;;19.50;81.70;;;;;;5090251;28;20032;-81
2023/09/13 00:21:54;;;;;;;8.95;2.67;;;19.50;82.20;;;;;;5090176;28;20035;-83
2023/09/13 00:24:20;;;;;;;9.02;2.63;;;19.50;81.50;;;;;;5088855;28;20100;-80
2023/09/13 00:26:45;;;;;;;9.35;2.60;;;19.50;81.40;;;;;;5089948;28;20031;-82
2023/09/13 00:29:11;;;;;;;17.20;2.33;;;19.50;81.10;;;;;;5090068;28;20066;-83
2023/09/13 00:31:37;;;;;;;13.70;2.95;;;19.40;81.50;;;;;;5088481;28;20173;-83
2023/09/13 00:34:02;;;;;;;19.38;2.25;;;19.40;81.50;;;;;;5088493;28;20075;-83
2023/09/13 00:36:28;;;;;;;18.15;2.75;;;19.40;81.60;;;;;;5088630;28;20031;-82
2023/09/13 00:38:54;;;;;;;11.18;3.78;;;19.40;81.80;;;;;;5089715;28;20035;-82
2023/09/13 00:41:19;;;;;;;9.13;2.75;;;19.30;82.20;;;;;;5088264;28;20024;-82
2023/09/13 00:43:46;;;;;;;9.63;2.50;;;19.20;82.70;;;;;;5088794;28;20059;-82
2023/09/13 00:46:12;;;;;;;7.85;1.95;;;19.20;82.90;;;;;;5088525;28;20044;-81
2023/09/13 00:48:38;;;;;;;14.68;2.60;;;19.10;83.10;;;;;;5088993;28;20125;-83
2023/09/13 00:51:04;;;;;;;18.73;2.25;;;19.10;83.30;;;;;;5088027;28;20492;-82
2023/09/13 00:53:32;;;;;;;13.60;2.60;;;19.10;83.40;;;;;;5089122;28;20035;-80
2023/09/13 00:55:58;;;;;;;14.90;2.85;;;19.00;83.80;;;;;;5087755;28;20020;-85
2023/09/13 00:58:25;;;;;;;10.60;2.78;;;19.00;83.70;;;;;;5089014;28;20055;-87
2023/09/13 01:00:53;;;;;;;11.07;3.10;;;18.90;84.00;;;;;;5089880;28;20024;-86
2023/09/13 01:03:20;;;;;;;14.45;2.40;;;18.90;82.70;;;;;;5090689;28;20020;-87
2023/09/13 01:05:48;;;;;;;15.23;2.55;;;18.90;83.40;;;;;;5089772;28;20027;-86
2023/09/13 01:08:15;;;;;;;19.45;3.25;;;18.90;83.50;;;;;;5088527;28;20381;-84
2023/09/13 01:10:40;;;;;;;14.30;2.47;;;18.90;84.00;;;;;;5087857;28;20028;-85
2023/09/13 01:13:06;;;;;;;16.83;2.60;;;18.90;85.00;;;;;;5088861;28;20047;-87
2023/09/13 01:15:53;;;;;;;10.43;2.58;;;18.80;85.20;;;;;;5087463;28;20127;-85
2023/09/13 01:18:35;;;;;;;11.00;1.95;;;18.80;85.30;;;;;;5072512;28;20032;-86
2023/09/13 01:21:26;;;;;;;8.40;1.88;;;18.80;84.40;;;;;;5088290;28;20028;-86
2023/09/13 01:24:39;;;;;;;12.85;2.92;;;18.80;83.90;;;;;;5089709;28;20028;-86
2023/09/13 01:27:41;;;;;;;7.97;2.50;;;18.80;83.90;;;;;;5089147;28;20564;-86
2023/09/13 01:30:09;;;;;;;11.32;2.92;;;18.80;82.80;;;;;;5089491;28;20035;-85
2023/09/13 01:32:37;;;;;;;10.35;2.33;;;18.90;82.80;;;;;;5089374;28;20040;-86
2023/09/13 01:35:03;;;;;;;9.85;2.05;;;18.90;82.80;;;;;;5088235;28;20038;-85
2023/09/13 01:37:32;;;;;;;12.80;2.50;;;18.90;83.20;;;;;;5087854;28;20098;-85
2023/09/13 01:39:59;;;;;;;15.82;3.20;;;18.90;83.70;;;;;;5087997;28;20039;-85
2023/09/13 01:42:24;;;;;;;7.38;2.65;;;18.80;83.80;;;;;;5088982;28;20032;-84
2023/09/13 01:44:51;;;;;;;10.77;2.00;;;18.80;84.10;;;;;;5089470;28;20089;-84
2023/09/13 01:47:18;;;;;;;9.13;2.35;;;18.70;84.50;;;;;;5087301;28;20036;-86
2023/09/13 01:49:46;;;;;;;16.80;2.15;;;18.70;85.00;;;;;;5088520;28;20074;-85
2023/09/13 01:52:11;;;;;;;25.30;2.65;;;18.70;85.10;;;;;;5088685;28;20093;-84
2023/09/13 01:54:37;;;;;;;10.07;2.22;;;18.60;85.50;;;;;;5087645;28;20040;-86
2023/09/13 01:57:03;;;;;;;14.45;3.53;;;18.60;85.20;;;;;;5089421;28;20089;-85
2023/09/13 01:59:30;;;;;;;17.85;2.30;;;18.60;84.40;;;;;;5087995;28;20024;-85
2023/09/13 02:01:56;;;;;;;9.02;2.17;;;18.70;83.80;;;;;;5089386;28;20056;-86
2023/09/13 02:04:22;;;;;;;10.95;2.90;;;18.80;83.50;;;;;;5087428;28;20461;-85
2023/09/13 02:06:48;;;;;;;10.32;2.60;;;18.80;82.90;;;;;;5087521;28;20138;-84
2023/09/13 02:09:13;;;;;;;16.15;2.72;;;18.90;82.60;;;;;;5088743;28;20024;-84
2023/09/13 02:11:39;;;;;;;8.82;2.70;;;18.90;82.10;;;;;;5089470;28;20390;-85
2023/09/13 02:14:05;;;;;;;8.65;1.67;;;19.00;81.90;;;;;;5088735;28;20122;-84
2023/09/13 02:16:31;;;;;;;10.18;2.35;;;19.00;81.30;;;;;;5088075;28;20044;-85
2023/09/13 02:18:57;;;;;;;18.23;2.63;;;19.10;80.50;;;;;;5087303;28;20051;-85
2023/09/13 02:21:23;;;;;;;16.88;3.17;;;19.30;80.20;;;;;;5087352;28;20471;-83
2023/09/13 02:23:48;;;;;;;19.38;2.95;;;19.30;80.10;;;;;;5087419;28;20039;-84
2023/09/13 02:26:21;;;;;;;13.75;2.53;;;19.40;79.80;;;;;;5091019;28;20119;-84
2023/09/13 02:28:48;;;;;;;12.32;2.80;;;19.40;79.40;;;;;;5091932;28;20042;-84
2023/09/13 02:31:20;;;;;;;15.40;2.33;;;19.50;79.20;;;;;;5091847;28;20059;-81
2023/09/13 02:33:45;;;;;;;11.25;2.33;;;19.50;79.30;;;;;;5091944;28;20109;-84
2023/09/13 02:36:11;;;;;;;15.80;3.83;;;19.50;79.00;;;;;;5090651;28;20071;-84
2023/09/13 02:38:37;;;;;;;12.60;2.42;;;19.50;78.40;;;;;;5090863;28;20038;-81
2023/09/13 02:41:03;;;;;;;12.80;2.80;;;19.50;77.90;;;;;;5090012;28;20477;-83
2023/09/13 02:43:28;;;;;;;12.70;2.10;;;19.50;78.30;;;;;;5091722;28;20047;-84
2023/09/13 02:45:54;;;;;;;12.88;2.13;;;19.50;79.00;;;;;;5090741;28;20484;-84
2023/09/13 02:48:20;;;;;;;12.60;2.25;;;19.40;79.50;;;;;;5091793;28;20028;-84
2023/09/13 02:50:46;;;;;;;11.85;3.17;;;19.40;79.60;;;;;;5090644;28;20085;-83
2023/09/13 02:53:11;;;;;;;9.43;2.28;;;19.40;80.00;;;;;;5091594;28;20047;-85
2023/09/13 02:55:37;;;;;;;8.50;2.00;;;19.30;79.90;;;;;;5091854;28;20212;-85
2023/09/13 02:58:04;;;;;;;11.52;1.83;;;19.30;80.10;;;;;;5089987;28;20028;-82
2023/09/13 03:00:30;;;;;;;12.43;2.55;;;19.20;80.40;;;;;;5090364;28;20546;-84
2023/09/13 03:02:57;;;;;;;19.05;3.38;;;19.10;80.90;;;;;;5090701;28;20028;-86
2023/09/13 03:05:23;;;;;;;12.02;3.00;;;19.10;81.20;;;;;;5090658;28;20531;-84
2023/09/13 03:07:49;;;;;;;6.85;2.60;;;19.10;81.80;;;;;;5091683;28;20028;-85
2023/09/13 03:10:14;;;;;;;15.10;2.58;;;18.90;82.20;;;;;;5091681;28;20031;-84
2023/09/13 03:12:40;;;;;;;10.52;3.25;;;18.90;82.40;;;;;;5091715;28;20098;-85
2023/09/13 03:15:06;;;;;;;11.55;3.67;;;18.90;83.30;;;;;;5090118;28;20127;-82
2023/09/13 03:17:32;;;;;;;15.40;2.50;;;18.80;82.90;;;;;;5089952;28;20031;-83
2023/09/13 03:19:57;;;;;;;11.07;2.42;;;18.80;83.10;;;;;;5089975;28;20063;-84
2023/09/13 03:22:23;;;;;;;15.23;2.97;;;18.70;83.30;;;;;;5090975;28;20035;-84
2023/09/13 03:24:49;;;;;;;13.52;2.70;;;18.70;83.60;;;;;;5091255;28;20032;-84
2023/09/13 03:27:14;;;;;;;10.02;2.55;;;18.60;83.90;;;;;;5090094;28;20020;-84
2023/09/13 03:29:40;;;;;;;14.73;2.38;;;18.60;83.50;;;;;;5090881;28;20093;-83
2023/09/13 03:32:06;;;;;;;12.10;3.47;;;18.60;83.70;;;;;;5091202;28;20093;-84
2023/09/13 03:34:32;;;;;;;12.38;2.42;;;18.70;82.50;;;;;;5091412;28;20056;-84
2023/09/13 03:36:58;;;;;;;13.02;3.50;;;18.70;81.80;;;;;;5090712;28;20047;-85
2023/09/13 03:39:28;;;;;;;21.77;3.83;;;18.80;81.30;;;;;;5089374;28;20430;-84
2023/09/13 03:41:53;;;;;;;18.90;3.22;;;18.90;81.10;;;;;;5089473;28;20460;-83
2023/09/13 03:44:19;;;;;;;14.35;3.40;;;18.90;80.90;;;;;;5091222;28;20107;-85
2023/09/13 03:46:44;;;;;;;15.48;2.47;;;19.00;80.90;;;;;;5088946;28;20032;-84
2023/09/13 03:49:10;;;;;;;12.48;2.63;;;19.00;80.90;;;;;;5090480;28;20111;-81
2023/09/13 03:51:36;;;;;;;14.27;2.63;;;19.00;81.30;;;;;;5089018;28;20028;-78
2023/09/13 03:54:01;;;;;;;19.10;2.97;;;19.00;81.40;;;;;;5088693;28;20067;-78
2023/09/13 03:56:27;;;;;;;17.15;3.33;;;19.00;81.90;;;;;;5089966;28;20107;-82
2023/09/13 03:58:53;;;;;;;19.85;3.17;;;19.00;83.30;;;;;;5090125;28;20460;-78
2023/09/13 04:01:19;;;;;;;34.28;3.25;;;19.10;83.70;;;;;;5088881;28;20024;-79
2023/09/13 04:03:45;;;;;;;13.23;3.20;;;19.00;83.70;;;;;;5088453;28;20028;-78
2023/09/13 04:06:11;;;;;;;15.65;3.10;;;19.00;84.10;;;;;;5088636;28;20028;-80
2023/09/13 04:08:36;;;;;;;19.13;3.22;;;19.00;84.50;;;;;;5089860;28;20032;-79
2023/09/13 04:11:02;;;;;;;15.50;3.42;;;19.10;84.80;;;;;;5090163;28;20021;-78
2023/09/13 04:13:28;;;;;;;17.33;3.63;;;19.00;85.30;;;;;;5090075;28;20092;-79
2023/09/13 04:15:53;;;;;;;14.43;3.20;;;18.90;85.70;;;;;;5088437;28;20075;-81
2023/09/13 04:18:19;;;;;;;15.02;3.47;;;18.90;85.80;;;;;;5089923;28;20085;-78
2023/09/13 04:20:46;;;;;;;20.40;3.53;;;18.80;86.40;;;;;;5089685;28;20055;-80
2023/09/13 04:23:12;;;;;;;21.77;3.30;;;18.90;86.10;;;;;;5089629;28;20103;-79
2023/09/13 04:25:38;;;;;;;16.08;3.97;;;18.80;85.90;;;;;;5088648;28;20594;-80
2023/09/13 04:28:04;;;;;;;16.45;3.05;;;18.70;86.90;;;;;;5077768;28;20051;-78
2023/09/13 04:30:29;;;;;;;15.30;2.90;;;18.70;86.60;;;;;;5088388;28;20502;-77
2023/09/13 04:32:55;;;;;;;17.35;4.57;;;18.70;86.80;;;;;;5087797;28;20083;-80
2023/09/13 04:35:21;;;;;;;12.65;2.75;;;18.70;86.80;;;;;;5089698;28;20121;-78
2023/09/13 04:37:47;;;;;;;14.73;3.03;;;18.70;86.90;;;;;;5089333;28;20024;-79
2023/09/13 04:40:13;;;;;;;13.95;2.53;;;18.80;86.50;;;;;;5087819;28;20051;-81
2023/09/13 04:42:50;;;;;;;12.55;3.88;;;18.80;86.50;;;;;;5089242;28;20073;-80
2023/09/13 04:45:15;;;;;;;20.25;3.83;;;18.80;86.40;;;;;;5089637;28;20035;-81
2023/09/13 04:47:41;;;;;;;12.25;2.83;;;18.80;86.50;;;;;;5088102;28;20028;-78
2023/09/13 04:50:09;;;;;;;11.10;3.50;;;18.80;86.20;;;;;;5088973;28;20036;-78
2023/09/13 04:52:35;;;;;;;11.38;2.63;;;18.80;86.40;;;;;;5088988;28;20028;-80
2023/09/13 04:55:00;;;;;;;18.88;3.53;;;18.90;86.70;;;;;;5088875;28;20035;-81
2023/09/13 04:57:26;;;;;;;23.17;4.13;;;19.00;86.70;;;;;;5087710;28;20485;-80
2023/09/13 04:59:52;;;;;;;14.27;3.72;;;19.00;86.80;;;;;;5088916;28;20106;-80
2023/09/13 05:02:18;;;;;;;19.60;3.83;;;19.00;86.80;;;;;;5087591;28;20069;-78
2023/09/13 05:04:43;;;;;;;14.40;3.60;;;19.00;87.00;;;;;;5087551;28;20035;-80
2023/09/13 05:07:09;;;;;;;22.10;3.47;;;19.00;87.50;;;;;;5087977;28;20028;-80
2023/09/13 05:09:37;;;;;;;22.42;3.17;;;19.10;87.70;;;;;;5089539;28;20031;-78
2023/09/13 05:12:02;;;;;;;17.95;3.35;;;19.20;87.80;;;;;;5077338;28;20489;-78
2023/09/13 05:14:28;;;;;;;19.85;3.53;;;19.20;87.40;;;;;;5078666;28;20044;-80
2023/09/13 05:16:54;;;;;;;14.77;3.28;;;19.40;87.40;;;;;;5067242;28;20529;-79
2023/09/13 05:19:19;;;;;;;18.92;2.85;;;19.50;87.00;;;;;;5096583;28;20529;-76
2023/09/13 05:21:45;;;;;;;19.92;3.10;;;19.70;85.80;;;;;;5089383;28;20024;-77
2023/09/13 05:24:11;;;;;;;21.67;3.70;;;20.00;85.20;;;;;;5087031;28;20313;-76
2023/09/13 05:26:37;;;;;;;17.45;3.55;;;20.50;83.80;;;;;;5088500;28;20369;-78
2023/09/13 05:29:03;;;;;;;14.93;3.40;;;20.90;81.80;;;;;;5088559;28;20103;-78
2023/09/13 05:31:28;;;;;;;13.13;3.60;;;21.40;80.60;;;;;;5088989;28;20107;-80
2023/09/13 05:33:54;;;;;;;22.65;3.78;;;21.70;80.20;;;;;;5086849;28;20184;-78
2023/09/13 05:36:20;;;;;;;17.83;3.40;;;22.10;78.90;;;;;;5087262;28;20113;-78
2023/09/13 05:38:49;;;;;;;17.63;3.10;;;22.30;78.90;;;;;;5088484;28;20543;-78
2023/09/13 05:41:14;;;;;;;21.23;3.40;;;22.60;78.80;;;;;;5088194;28;20500;-77
2023/09/13 05:43:42;;;;;;;12.75;3.83;;;22.90;78.40;;;;;;5086941;28;20046;-77
2023/09/13 05:46:09;;;;;;;17.10;3.05;;;23.00;76.10;;;;;;5088369;28;20020;-77
2023/09/13 05:48:35;;;;;;;14.35;4.55;;;23.10;74.40;;;;;;5087133;28;20114;-77
2023/09/13 05:51:01;;;;;;;23.10;3.00;;;23.20;72.60;;;;;;5089685;28;20076;-77
2023/09/13 05:53:28;;;;;;;17.33;4.47;;;23.20;72.90;;;;;;5089091;28;20032;-78
2023/09/13 05:55:54;;;;;;;23.48;4.28;;;23.10;74.20;;;;;;5086965;28;20024;-77
2023/09/13 05:58:19;;;;;;;15.10;3.40;;;23.10;73.00;;;;;;5086622;28;20032;-77
2023/09/13 06:00:47;;;;;;;13.13;2.95;;;23.00;74.00;;;;;;5092296;28;20032;-77
2023/09/13 06:03:15;;;;;;;11.38;3.53;;;23.10;73.30;;;;;;5090772;28;20036;-77
2023/09/13 06:05:41;;;;;;;12.32;3.47;;;23.20;73.10;;;;;;5090967;28;20070;-77
2023/09/13 06:08:06;;;;;;;14.98;3.08;;;23.30;72.70;;;;;;5091009;28;20035;-77
2023/09/13 06:10:32;;;;;;;22.58;3.83;;;23.50;73.30;;;;;;5091885;28;20063;-78
2023/09/13 06:12:58;;;;;;;14.68;3.80;;;23.70;72.90;;;;;;5092107;28;20105;-78
2023/09/13 06:15:23;;;;;;;18.05;5.13;;;24.10;72.60;;;;;;5091837;28;20594;-79
2023/09/13 06:17:51;;;;;;;13.40;3.15;;;24.50;68.80;;;;;;5091879;28;20061;-78
2023/09/13 06:20:17;;;;;;;12.55;3.00;;;25.00;67.30;;;;;;5091862;28;20055;-78
2023/09/13 06:22:42;;;;;;;26.40;4.03;;;25.50;65.20;;;;;;5091985;28;20119;-78
2023/09/13 06:25:08;;;;;;;12.10;3.13;;;25.80;64.70;;;;;;5091828;28;20508;-77
2023/09/13 06:27:34;;;;;;;21.85;4.35;;;26.30;63.60;;;;;;5091877;28;20469;-77
2023/09/13 06:29:59;;;;;;;19.92;3.75;;;26.70;62.20;;;;;;5090475;28;20028;-77
2023/09/13 06:32:26;;;;;;;13.40;3.67;;;27.10;59.90;;;;;;5091687;28;20072;-77
2023/09/13 06:34:56;;;;;;;15.98;4.22;;;27.60;59.40;;;;;;5090315;28;20035;-78
2023/09/13 06:37:22;;;;;;;21.67;3.78;;;28.10;58.80;;;;;;5091775;28;20024;-78
2023/09/13 06:39:47;;;;;;;22.25;4.97;;;28.20;58.00;;;;;;5091460;28;20032;-79
2023/09/13 06:42:13;;;;;;;11.10;3.38;;;28.70;57.90;;;;;;5091410;28;20032;-78
2023/09/13 06:44:40;;;;;;;21.60;3.45;;;29.00;56.90;;;;;;5091856;28;20472;-78
2023/09/13 06:47:06;;;;;;;13.15;3.47;;;29.40;56.10;;;;;;5091417;28;20056;-78
2023/09/13 06:49:31;;;;;;;14.82;3.50;;;29.50;55.40;;;;;;5090141;28;20063;-78
2023/09/13 06:51:57;;;;;;;18.35;3.05;;;29.40;55.00;;;;;;5091651;28;20544;-78
2023/09/13 06:54:23;;;;;;;16.73;3.67;;;29.80;54.20;;;;;;5091392;28;20051;-78
2023/09/13 06:56:48;;;;;;;14.75;3.97;;;30.10;53.80;;;;;;5091733;28;20027;-78
2023/09/13 06:59:14;;;;;;;10.82;3.17;;;30.00;54.10;;;;;;5091350;28;20043;-78
2023/09/13 07:01:40;;;;;;;21.05;3.92;;;30.40;54.00;;;;;;5089975;28;20157;-78
2023/09/13 07:04:06;;;;;;;19.52;3.58;;;30.40;52.70;;;;;;5091026;28;20017;-78
2023/09/13 07:06:31;;;;;;;22.30;4.75;;;30.90;53.40;;;;;;5089705;28;20043;-77
2023/09/13 07:08:57;;;;;;;20.80;5.22;;;31.50;52.80;;;;;;5089839;28;20511;-78
2023/09/13 07:11:24;;;;;;;16.98;5.20;;;31.90;51.70;;;;;;5088703;28;20043;-77
2023/09/13 07:13:49;;;;;;;19.27;6.30;;;32.30;51.00;;;;;;5089487;28;20036;-78
2023/09/13 07:16:15;;;;;;;26.85;7.18;;;32.70;49.20;;;;;;5090604;28;20444;-77
2023/09/13 07:18:41;;;;;;;23.08;9.18;;;33.00;48.50;;;;;;5090947;28;20035;-78
2023/09/13 07:21:07;;;;;;;19.75;5.25;;;33.30;47.10;;;;;;5090700;28;20620;-79
2023/09/13 07:23:34;;;;;;;18.67;4.25;;;33.80;46.80;;;;;;5090934;28;20020;-79
2023/09/13 07:25:59;;;;;;;20.20;4.50;;;34.10;45.70;;;;;;5091311;28;20031;-79
2023/09/13 07:28:26;;;;;;;20.73;4.40;;;34.10;45.40;;;;;;5090685;28;20131;-78
2023/09/13 07:30:51;;;;;;;18.55;5.38;;;34.30;43.90;;;;;;5089416;28;20439;-78
2023/09/13 07:33:17;;;;;;;16.55;4.43;;;34.40;43.70;;;;;;5089365;28;20150;-78
2023/09/13 07:35:44;;;;;;;20.90;4.75;;;34.10;43.40;;;;;;5090687;28;20024;-78
2023/09/13 07:38:10;;;;;;;17.98;4.70;;;34.50;42.10;;;;;;5090565;28;20095;-79
2023/09/13 07:40:38;;;;;;;11.32;4.07;;;34.80;41.80;;;;;;5089471;28;20024;-77
2023/09/13 07:43:06;;;;;;;22.30;4.93;;;34.90;41.20;;;;;;5089079;28;20032;-78
2023/09/13 07:45:33;;;;;;;15.68;4.38;;;35.60;40.30;;;;;;5089047;28;20522;-78
2023/09/13 07:48:00;;;;;;;12.43;4.13;;;35.90;39.70;;;;;;5090391;28;20493;-78
2023/09/13 07:50:38;;;;;;;21.13;4.00;;;36.10;38.90;;;;;;5090217;28;20070;-78
2023/09/13 07:53:04;;;;;;;22.45;4.22;;;36.30;38.80;;;;;;5090182;28;20046;-78
2023/09/13 07:55:30;;;;;;;18.10;4.80;;;36.60;38.70;;;;;;5090185;28;20066;-78
2023/09/13 07:57:56;;;;;;;28.17;4.45;;;36.70;37.90;;;;;;5088847;28;20097;-78
2023/09/13 08:00:22;;;;;;;14.80;4.00;;;36.50;37.70;;;;;;5088412;28;20028;-80
2023/09/13 08:02:48;;;;;;;15.40;3.50;;;36.60;37.80;;;;;;5089871;28;20035;-80
2023/09/13 08:05:15;;;;;;;15.05;4.57;;;36.50;37.20;;;;;;5089970;28;20119;-80
2023/09/13 08:07:42;;;;;;;15.65;4.28;;;36.50;37.90;;;;;;5090506;28;20019;-80
2023/09/13 08:10:07;;;;;;;23.75;5.30;;;36.60;37.70;;;;;;5088569;28;20040;-80
2023/09/13 08:12:33;;;;;;;40.67;4.65;;;36.90;37.00;;;;;;5089811;28;20089;-80
2023/09/13 08:14:59;;;;;;;20.92;4.35;;;37.00;36.60;;;;;;5088453;28;20228;-79
2023/09/13 08:17:25;;;;;;;19.38;4.20;;;36.80;37.50;;;;;;5088124;28;20044;-80
2023/09/13 08:19:50;;;;;;;28.92;8.93;;;36.80;36.70;;;;;;5089536;28;20540;-81
2023/09/13 08:22:16;;;;;;;25.17;10.02;;;36.90;37.00;;;;;;5089537;28;20024;-80
2023/09/13 08:24:42;;;;;;;27.20;8.18;;;36.70;37.20;;;;;;5089669;28;20085;-81
2023/09/13 08:27:07;;;;;;;27.98;9.23;;;37.30;37.30;;;;;;5089523;28;20050;-80
2023/09/13 08:29:34;;;;;;;25.83;9.52;;;37.30;36.60;;;;;;5089406;28;20027;-78
2023/09/13 08:32:00;;;;;;;29.85;9.88;;;37.10;37.20;;;;;;5088199;28;20389;-80
2023/09/13 08:34:26;;;;;;;23.08;8.32;;;36.90;36.90;;;;;;5089322;28;20031;-80
2023/09/13 08:36:56;;;;;;;16.50;7.43;;;36.70;37.40;;;;;;5087904;28;20481;-80
2023/09/13 08:39:22;;;;;;;30.05;7.57;;;36.70;37.80;;;;;;5087845;28;20032;-79
2023/09/13 08:41:53;;;;;;;21.05;6.47;;;36.90;38.20;;;;;;5087800;28;20032;-79
2023/09/13 08:44:20;;;;;;;22.15;7.00;;;36.90;38.30;;;;;;5087611;28;20053;-79
2023/09/13 08:46:49;;;;;;;19.27;7.38;;;36.90;37.80;;;;;;5089161;28;20024;-80
2023/09/13 08:49:17;;;;;;;17.42;6.97;;;36.90;37.60;;;;;;5087692;28;20028;-80
2023/09/13 08:51:46;;;;;;;20.73;6.18;;;37.10;37.90;;;;;;5088775;28;20054;-79
2023/09/13 08:54:13;;;;;;;22.75;5.85;;;37.10;38.30;;;;;;5089087;28;20032;-80
2023/09/13 08:56:42;;;;;;;28.45;5.70;;;37.30;37.90;;;;;;5089178;28;20457;-79
2023/09/13 08:59:08;;;;;;;15.75;5.43;;;37.50;37.40;;;;;;5089071;28;20055;-79
2023/09/13 09:01:36;;;;;;;14.95;5.28;;;37.50;37.40;;;;;;5087756;28;20118;-80
2023/09/13 09:04:02;;;;;;;20.25;5.38;;;37.50;37.00;;;;;;5088988;28;20162;-79
2023/09/13 09:06:30;;;;;;;16.58;4.57;;;37.70;36.90;;;;;;5087700;28;20123;-79
2023/09/13 09:08:56;;;;;;;21.73;5.03;;;37.90;36.70;;;;;;5089005;28;20082;-80
2023/09/13 09:11:25;;;;;;;13.15;4.53;;;38.10;36.10;;;;;;5087762;28;20028;-79
2023/09/13 09:13:53;;;;;;;9.25;4.07;;;38.20;34.80;;;;;;5086737;28;20527;-80
2023/09/13 09:16:21;;;;;;;14.18;4.43;;;38.20;35.10;;;;;;5086930;28;20080;-80
2023/09/13 09:18:48;;;;;;;13.38;4.32;;;38.30;34.40;;;;;;5088931;28;20081;-80
2023/09/13 09:21:16;;;;;;;19.90;4.00;;;38.20;33.80;;;;;;5088867;28;20059;-79
2023/09/13 09:23:42;;;;;;;16.27;4.03;;;38.00;34.50;;;;;;5088463;28;20028;-80
2023/09/13 09:26:08;;;;;;;17.50;4.60;;;38.30;35.30;;;;;;5088591;28;20397;-80
2023/09/13 09:28:34;;;;;;;13.98;4.22;;;38.40;34.90;;;;;;5088586;28;20111;-80
2023/09/13 09:31:04;;;;;;;13.20;5.47;;;38.50;35.00;;;;;;5086543;28;20020;-79
2023/09/13 09:33:31;;;;;;;17.17;4.43;;;38.40;34.70;;;;;;5087949;28;20100;-80
2023/09/13 09:35:59;;;;;;;21.98;4.07;;;37.80;35.10;;;;;;5086841;28;20039;-80
2023/09/13 09:38:28;;;;;;;19.77;4.22;;;37.50;35.80;;;;;;5087305;28;20631;-79
2023/09/13 09:41:00;;;;;;;16.92;4.93;;;37.90;35.90;;;;;;5087078;28;20036;-80
2023/09/13 09:43:26;;;;;;;12.75;4.00;;;38.10;35.10;;;;;;5087327;28;20032;-80
2023/09/13 09:45:52;;;;;;;18.13;4.25;;;38.20;36.10;;;;;;5087077;28;20020;-80
2023/09/13 09:48:19;;;;;;;10.95;3.80;;;38.20;35.80;;;;;;5087225;28;20496;-80
2023/09/13 09:50:49;;;;;;;7.55;3.83;;;38.40;35.40;;;;;;5088476;28;20036;-80
2023/09/13 09:53:14;;;;;;;12.93;4.55;;;38.60;35.10;;;;;;5087088;28;20050;-80
2023/09/13 09:55:41;;;;;;;11.05;4.07;;;38.60;34.80;;;;;;5088451;28;20400;-80
2023/09/13 09:58:07;;;;;;;12.25;3.72;;;38.90;34.80;;;;;;5087156;28;20032;-80
2023/09/13 10:00:53;;;;;;;11.30;3.65;;;39.20;34.00;;;;;;5088232;28;20047;-79
2023/09/13 10:03:21;;;;;;;12.73;3.80;;;39.00;33.20;;;;;;5086866;28;20051;-79
2023/09/13 10:05:50;;;;;;;16.00;5.25;;;38.90;34.00;;;;;;5086923;28;20117;-79
2023/09/13 10:08:16;;;;;;;13.60;4.47;;;39.00;33.60;;;;;;5088341;28;20059;-79
2023/09/13 10:10:41;;;;;;;7.38;3.60;;;38.50;32.30;;;;;;5086775;28;20074;-80
2023/09/13 10:13:12;;;;;;;9.32;3.55;;;38.00;34.40;;;;;;5086694;28;20127;-80
2023/09/13 10:15:38;;;;;;;11.00;4.55;;;38.00;34.90;;;;;;5086563;28;20063;-79
2023/09/13 10:18:06;;;;;;;12.88;3.67;;;37.90;34.40;;;;;;5086740;28;20036;-80
2023/09/13 10:20:34;;;;;;;8.20;3.17;;;37.80;34.40;;;;;;5088260;28;20036;-77
2023/09/13 10:23:02;;;;;;;8.35;4.13;;;37.60;34.80;;;;;;5088170;28;20531;-79
2023/09/13 10:25:31;;;;;;;6.60;3.63;;;37.10;34.80;;;;;;5088113;28;20035;-79
2023/09/13 10:28:01;;;;;;;11.40;4.47;;;36.50;35.20;;;;;;5088041;28;20466;-79
2023/09/13 10:30:28;;;;;;;6.93;3.70;;;35.80;36.30;;;;;;5088074;28;20024;-78
2023/09/13 10:33:03;;;;;;;9.57;4.18;;;35.30;37.40;;;;;;5088065;28;20087;-79
2023/09/13 10:35:29;;;;;;;;;;;35.00;38.20;;;;;;5088424;28;20055;-79
2023/09/13 10:38:16;;;;;;;23.63;6.53;;;34.50;37.30;;;;;;5086908;28;20380;-79
2023/09/13 10:40:46;;;;;;;11.40;4.45;;;34.20;37.50;;;;;;5086768;28;20028;-78
2023/09/13 10:43:13;;;;;;;9.02;3.33;;;33.80;38.10;;;;;;5083914;28;20047;-79
2023/09/13 10:45:41;;;;;;;10.48;3.90;;;33.40;39.60;;;;;;5080893;28;20560;-77
2023/09/13 10:48:08;;;;;;;17.35;4.35;;;33.20;39.30;;;;;;5091466;28;20028;-77
2023/09/13 10:50:34;;;;;;;5.25;3.35;;;33.10;39.40;;;;;;5089202;28;20046;-76
2023/09/13 10:53:01;;;;;;;10.25;3.97;;;32.90;40.50;;;;;;5111683;28;20345;-79
2023/09/13 10:55:27;;;;;;;7.60;3.30;;;32.90;41.20;;;;;;5110432;28;20027;-78
2023/09/13 10:57:55;;;;;;;9.55;3.97;;;32.80;40.60;;;;;;5111757;28;20024;-79
2023/09/13 11:00:21;;;;;;;9.10;4.03;;;32.70;41.20;;;;;;5111700;28;20341;-79
2023/09/13 11:02:48;;;;;;;8.70;2.75;;;32.70;40.80;;;;;;5111881;28;20083;-79
2023/09/13 11:05:14;;;;;;;10.57;3.65;;;32.60;39.90;;;;;;5110344;28;20028;-79
2023/09/13 11:07:48;;;;;;;7.28;3.13;;;32.50;40.10;;;;;;5110113;28;20408;-79
2023/09/13 11:10:16;;;;;;;5.88;3.20;;;32.40;40.90;;;;;;5110144;28;20035;-78
2023/09/13 11:12:48;;;;;;;8.60;3.38;;;32.40;41.50;;;;;;5110033;28;20492;-78
2023/09/13 11:15:25;;;;;;;12.18;3.58;;;32.20;41.50;;;;;;5111361;28;20027;-79
2023/09/13 11:18:12;;;;;;;13.90;3.47;;;32.10;41.90;;;;;;5110081;28;20558;-79
2023/09/13 11:20:39;;;;;;;9.13;3.92;;;32.10;41.60;;;;;;5111502;28;20194;-80
2023/09/13 11:23:14;;;;;;;10.07;3.33;;;32.20;41.90;;;;;;5110023;28;20639;-78
2023/09/13 11:25:54;;;;;;;9.27;4.60;;;32.20;41.30;;;;;;5111289;28;20055;-79
2023/09/13 11:28:44;;;;;;;12.57;3.80;;;32.20;41.10;;;;;;5109928;28;20035;-79
2023/09/13 11:31:13;;;;;;;11.18;3.72;;;32.10;41.90;;;;;;5109864;28;20034;-79
2023/09/13 11:33:59;;;;;;;11.45;4.05;;;32.00;41.40;;;;;;5109837;28;20410;-79
2023/09/13 11:36:26;;;;;;;7.75;3.78;;;31.90;41.60;;;;;;5109329;28;20085;-80
2023/09/13 11:38:53;;;;;;;8.38;3.70;;;31.80;42.00;;;;;;5110978;28;20111;-79
2023/09/13 11:41:20;;;;;;;10.45;3.80;;;31.80;42.80;;;;;;5110928;28;20028;-80
2023/09/13 11:43:48;;;;;;;12.18;3.85;;;31.80;42.70;;;;;;5109562;28;20028;-79
2023/09/13 11:46:17;;;;;;;5.03;3.20;;;31.80;41.90;;;;;;5110870;28;20099;-79
2023/09/13 11:48:48;;;;;;;14.65;3.17;;;31.80;42.10;;;;;;5111002;28;20023;-79
2023/09/13 11:51:16;;;;;;;9.20;3.78;;;31.90;41.30;;;;;;5109349;28;20914;-79
2023/09/13 11:53:42;;;;;;;7.75;3.40;;;32.00;42.10;;;;;;5110671;28;20036;-79
2023/09/13 11:56:29;;;;;;;8.88;3.80;;;31.90;41.60;;;;;;5110751;28;20031;-79
2023/09/13 11:59:01;;;;;;;10.48;4.07;;;31.90;41.00;;;;;;5110052;28;20055;-78
2023/09/13 12:01:29;;;;;;;9.70;3.55;;;31.80;41.20;;;;;;5110758;28;20029;-78
2023/09/13 12:03:56;;;;;;;12.38;3.28;;;31.80;41.70;;;;;;5109282;28;20114;-80
2023/09/13 12:06:23;;;;;;;10.70;4.25;;;31.90;41.40;;;;;;5110397;28;20031;-80
2023/09/13 12:08:49;;;;;;;6.55;3.92;;;31.90;41.50;;;;;;5110388;28;20462;-79
2023/09/13 12:11:15;;;;;;;9.10;3.50;;;32.00;41.50;;;;;;5110572;28;20022;-79
2023/09/13 12:13:48;;;;;;;7.13;3.38;;;32.10;41.30;;;;;;5110534;28;20039;-78
2023/09/13 12:16:15;;;;;;;7.18;3.58;;;32.10;41.00;;;;;;5110247;28;20503;-79
2023/09/13 12:18:42;;;;;;;6.05;3.40;;;32.10;41.00;;;;;;5108928;28;20027;-79
2023/09/13 12:21:10;;;;;;;18.55;3.67;;;32.10;41.10;;;;;;5108850;28;20036;-79
2023/09/13 12:23:42;;;;;;;6.22;3.20;;;31.90;40.80;;;;;;5110228;28;20024;-79
2023/09/13 12:26:10;;;;;;;8.52;3.88;;;31.80;41.60;;;;;;5110185;28;20036;-81
2023/09/13 12:28:42;;;;;;;8.77;4.10;;;31.70;41.60;;;;;;5108690;28;20504;-81
2023/09/13 12:31:12;;;;;;;11.05;3.55;;;31.70;42.30;;;;;;5110116;28;20023;-79
2023/09/13 12:33:42;;;;;;;6.45;3.63;;;31.70;41.90;;;;;;5109949;28;20131;-80
2023/09/13 12:36:09;;;;;;;7.07;3.40;;;31.80;41.40;;;;;;5108619;28;20039;-79
2023/09/13 12:38:46;;;;;;;6.20;3.03;;;31.90;41.00;;;;;;5109828;28;20020;-79
2023/09/13 12:41:14;;;;;;;9.90;3.83;;;32.00;41.70;;;;;;5108326;28;20540;-79