Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:01:24;;;;;;;4.47;3.90;;;6.30;98.30;;;;;;5087943;23;20458;-77
2021/05/03 00:03:25;;;;;;;4.83;3.07;;;6.30;98.30;;;;;;5088014;23;20467;-80
2021/05/03 00:05:28;;;;;;;6.33;3.53;;;6.30;98.30;;;;;;5087138;23;20462;-80
2021/05/03 00:07:30;;;;;;;4.43;3.67;;;6.30;98.30;;;;;;5088236;23;20462;-80
2021/05/03 00:09:31;;;;;;;6.43;3.90;;;6.20;98.30;;;;;;5087886;23;20451;-79
2021/05/03 00:11:33;;;;;;;7.47;4.10;;;6.20;98.30;;;;;;5087510;23;20486;-80
2021/05/03 00:13:35;;;;;;;6.80;4.10;;;6.30;98.30;;;;;;5087836;23;20467;-79
2021/05/03 00:15:37;;;;;;;6.20;3.50;;;6.40;98.30;;;;;;5087939;23;20456;-79
2021/05/03 00:17:40;;;;;;;7.60;4.03;;;6.40;98.30;;;;;;5088333;23;20478;-79
2021/05/03 00:19:42;;;;;;;4.70;3.87;;;6.40;98.30;;;;;;5088257;23;20460;-81
2021/05/03 00:21:44;;;;;;;5.70;4.10;;;6.40;98.30;;;;;;5088231;23;20553;-81
2021/05/03 00:23:46;;;;;;;4.67;4.23;;;6.40;98.30;;;;;;5088574;23;20466;-81
2021/05/03 00:25:48;;;;;;;7.00;4.47;;;6.30;98.30;;;;;;5087886;23;20429;-79
2021/05/03 00:27:49;;;;;;;4.97;4.03;;;6.30;98.30;;;;;;5087594;23;20461;-79
2021/05/03 00:29:51;;;;;;;4.83;4.20;;;6.20;98.30;;;;;;5088698;23;20450;-80
2021/05/03 00:31:53;;;;;;;5.53;3.80;;;6.20;98.30;;;;;;5089375;23;20435;-79
2021/05/03 00:33:56;;;;;;;5.53;3.87;;;6.20;98.30;;;;;;5090061;23;20460;-80
2021/05/03 00:35:58;;;;;;;4.30;3.90;;;6.30;98.30;;;;;;5089544;23;20475;-80
2021/05/03 00:38:01;;;;;;;7.17;4.10;;;6.20;98.30;;;;;;5089183;23;20459;-81
2021/05/03 00:40:04;;;;;;;9.00;4.23;;;6.20;98.30;;;;;;5089929;23;20466;-81
2021/05/03 00:42:06;;;;;;;5.47;4.27;;;6.20;98.30;;;;;;5089791;23;20464;-79
2021/05/03 00:44:08;;;;;;;5.40;4.10;;;6.30;98.30;;;;;;5089732;23;20516;-80
2021/05/03 00:46:10;;;;;;;4.73;4.23;;;6.20;98.30;;;;;;5089647;23;20995;-79
2021/05/03 00:48:12;;;;;;;4.63;3.80;;;6.30;98.30;;;;;;5098245;23;20456;-80
2021/05/03 00:50:19;;;;;;;5.30;4.00;;;6.30;98.30;;;;;;5089621;23;20505;-79
2021/05/03 00:52:20;;;;;;;7.30;3.90;;;6.20;98.30;;;;;;5098255;23;20451;-80
2021/05/03 00:54:22;;;;;;;4.47;3.63;;;6.20;98.30;;;;;;5090200;23;20455;-78
2021/05/03 00:56:24;;;;;;;7.23;3.63;;;6.20;98.30;;;;;;5089000;23;20457;-79
2021/05/03 00:58:26;;;;;;;4.70;3.70;;;6.20;98.30;;;;;;5089032;23;20466;-79
2021/05/03 01:00:28;;;;;;;7.40;3.80;;;6.20;98.30;;;;;;5089535;23;20514;-79
2021/05/03 01:02:30;;;;;;;6.33;3.90;;;6.20;98.30;;;;;;5088835;23;20920;-79
2021/05/03 01:04:32;;;;;;;4.50;3.50;;;6.00;98.30;;;;;;5088755;23;20530;-79
2021/05/03 01:06:34;;;;;;;4.22;3.83;;;6.00;98.30;;;;;;5088681;23;20456;-79
2021/05/03 01:08:36;;;;;;;4.10;3.70;;;6.10;98.30;;;;;;5088937;23;20214;-78
2021/05/03 01:10:38;;;;;;;6.57;4.00;;;6.10;98.30;;;;;;5089546;23;20963;-80
2021/05/03 01:12:40;;;;;;;8.83;5.27;;;6.10;98.30;;;;;;5089041;23;20498;-79
2021/05/03 01:14:42;;;;;;;6.17;3.80;;;6.10;98.30;;;;;;5089053;23;20463;-79
2021/05/03 01:16:44;;;;;;;7.40;4.20;;;6.10;98.30;;;;;;5088683;23;20456;-79
2021/05/03 01:18:46;;;;;;;6.50;3.80;;;6.10;98.30;;;;;;5085193;23;20549;-79
2021/05/03 01:20:48;;;;;;;4.80;3.50;;;6.10;98.30;;;;;;5089315;23;20434;-80
2021/05/03 01:22:54;;;;;;;6.80;4.60;;;6.00;98.30;;;;;;5089525;23;20456;-79
2021/05/03 01:24:56;;;;;;;7.87;4.00;;;6.00;98.30;;;;;;5089247;23;20458;-79
2021/05/03 01:26:59;;;;;;;5.53;4.10;;;5.90;98.30;;;;;;5088946;23;20455;-79
2021/05/03 01:29:01;;;;;;;6.70;3.87;;;5.90;98.30;;;;;;5088916;23;20966;-79
2021/05/03 01:31:03;;;;;;;4.17;3.77;;;5.80;98.30;;;;;;5089059;23;20774;-79
2021/05/03 01:33:06;;;;;;;5.10;3.43;;;5.80;98.30;;;;;;5097755;23;20457;-79
2021/05/03 01:35:10;;;;;;;5.73;4.20;;;5.90;98.30;;;;;;5088929;23;20835;-79
2021/05/03 01:37:13;;;;;;;6.97;4.03;;;5.80;98.30;;;;;;5089466;23;20493;-79
2021/05/03 01:39:18;;;;;;;7.17;3.90;;;5.80;98.30;;;;;;5088739;23;20799;-79
2021/05/03 01:41:20;;;;;;;5.07;3.90;;;5.70;98.30;;;;;;5088804;23;20460;-79
2021/05/03 01:43:24;;;;;;;5.53;3.77;;;5.70;98.30;;;;;;5088201;23;20457;-80
2021/05/03 01:45:27;;;;;;;6.50;4.77;;;5.70;98.30;;;;;;5088601;23;20780;-80
2021/05/03 01:47:31;;;;;;;6.03;4.20;;;5.70;98.30;;;;;;5097276;23;20452;-80
2021/05/03 01:49:33;;;;;;;5.67;4.77;;;5.70;98.30;;;;;;5088554;23;20834;-79
2021/05/03 01:51:37;;;;;;;6.73;5.03;;;5.60;98.30;;;;;;5089809;23;20459;-79
2021/05/03 01:53:40;;;;;;;8.10;5.20;;;5.60;98.30;;;;;;5089263;23;20509;-80
2021/05/03 01:55:44;;;;;;;7.50;5.63;;;5.60;98.30;;;;;;5089041;23;20455;-80
2021/05/03 01:57:45;;;;;;;5.73;5.20;;;5.60;98.30;;;;;;5088679;23;20491;-80
2021/05/03 01:59:50;;;;;;;7.77;5.70;;;5.70;98.30;;;;;;5089228;23;20808;-79
2021/05/03 02:01:52;;;;;;;9.77;5.70;;;5.70;98.30;;;;;;5089049;23;20509;-79
2021/05/03 02:03:54;;;;;;;7.63;5.30;;;5.80;98.30;;;;;;5089120;23;20479;-80
2021/05/03 02:05:56;;;;;;;9.33;4.90;;;5.70;98.30;;;;;;5088525;23;20966;-80
2021/05/03 02:07:59;;;;;;;10.43;5.13;;;5.70;98.30;;;;;;5088355;23;20458;-80
2021/05/03 02:10:01;;;;;;;5.40;4.90;;;5.60;98.30;;;;;;5089145;23;20470;-79
2021/05/03 02:12:05;;;;;;;7.30;5.13;;;5.70;98.30;;;;;;5088383;23;20465;-78
2021/05/03 02:14:09;;;;;;;6.00;5.40;;;5.80;98.30;;;;;;5088678;23;20825;-78
2021/05/03 02:16:11;;;;;;;6.60;5.40;;;5.80;98.30;;;;;;5088234;23;20457;-78
2021/05/03 02:18:13;;;;;;;6.13;5.00;;;5.80;98.30;;;;;;5087707;23;20461;-79
2021/05/03 02:20:16;;;;;;;7.00;5.43;;;5.80;98.30;;;;;;5088319;23;20465;-79
2021/05/03 02:22:18;;;;;;;9.80;5.10;;;5.80;98.30;;;;;;5088808;23;20461;-79
2021/05/03 02:24:19;;;;;;;5.87;5.00;;;5.80;98.30;;;;;;5088606;23;20813;-79
2021/05/03 02:26:21;;;;;;;6.43;4.60;;;5.80;98.30;;;;;;5088828;23;20466;-78
2021/05/03 02:28:24;;;;;;;5.30;4.80;;;5.90;98.30;;;;;;5087896;23;20815;-79
2021/05/03 02:30:27;;;;;;;5.40;4.60;;;5.90;98.30;;;;;;5087179;23;20463;-80
2021/05/03 02:32:29;;;;;;;7.63;4.63;;;5.90;98.30;;;;;;5088275;23;20960;-80
2021/05/03 02:34:31;;;;;;;6.07;5.00;;;5.90;98.30;;;;;;5087582;23;20571;-79
2021/05/03 02:36:33;;;;;;;7.50;6.47;;;5.90;98.30;;;;;;5087129;23;20459;-81
2021/05/03 02:38:34;;;;;;;9.10;5.67;;;5.80;98.30;;;;;;5095740;23;20449;-80
2021/05/03 02:40:37;;;;;;;6.13;4.80;;;5.80;98.30;;;;;;5088261;23;20466;-79
2021/05/03 02:42:39;;;;;;;5.37;4.87;;;5.80;98.30;;;;;;5089229;23;20513;-79
2021/05/03 02:44:43;;;;;;;5.13;4.63;;;5.80;98.30;;;;;;5088824;23;20454;-80
2021/05/03 02:46:45;;;;;;;5.67;4.20;;;5.70;98.30;;;;;;5088740;23;20866;-79
2021/05/03 02:48:47;;;;;;;18.83;12.25;;;5.70;98.30;;;;;;5088306;23;20537;-79
2021/05/03 02:50:49;;;;;;;7.70;4.57;;;5.70;98.30;;;;;;5088833;23;20203;-78
2021/05/03 02:52:52;;;;;;;5.87;4.17;;;5.60;98.30;;;;;;5088821;23;20530;-80
2021/05/03 02:54:54;;;;;;;5.28;4.78;;;5.60;98.30;;;;;;5088567;23;20462;-81
2021/05/03 02:56:56;;;;;;;7.85;4.82;;;5.70;98.30;;;;;;5088406;23;20208;-80
2021/05/03 02:58:58;;;;;;;10.55;8.50;;;5.60;98.30;;;;;;5088349;23;20207;-79
2021/05/03 03:01:00;;;;;;;7.60;5.32;;;5.60;98.30;;;;;;5088343;23;20539;-79
2021/05/03 03:03:03;;;;;;;13.37;6.90;;;5.60;98.30;;;;;;5088965;23;20684;-79
2021/05/03 03:05:06;;;;;;;5.10;4.30;;;5.60;98.30;;;;;;5088425;23;20796;-79
2021/05/03 03:07:10;;;;;;;7.57;4.80;;;5.50;98.30;;;;;;5088820;23;20207;-81
2021/05/03 03:09:13;;;;;;;6.10;4.47;;;5.40;98.30;;;;;;5088698;23;20538;-81
2021/05/03 03:11:15;;;;;;;6.05;5.35;;;5.50;98.30;;;;;;5089144;23;20203;-80
2021/05/03 03:13:17;;;;;;;5.70;4.28;;;5.50;98.30;;;;;;5089354;23;20216;-80
2021/05/03 03:15:19;;;;;;;7.13;4.40;;;5.50;98.30;;;;;;5097114;23;20205;-80
2021/05/03 03:17:22;;;;;;;5.35;4.40;;;5.50;98.30;;;;;;5089128;23;20509;-80
2021/05/03 03:19:24;;;;;;;5.07;4.50;;;5.40;98.30;;;;;;5088698;23;20214;-79
2021/05/03 03:21:26;;;;;;;5.15;4.65;;;5.40;98.30;;;;;;5089144;23;20290;-80
2021/05/03 03:23:28;;;;;;;5.65;4.40;;;5.40;98.30;;;;;;5089058;23;20315;-80
2021/05/03 03:25:30;;;;;;;5.23;4.50;;;5.40;98.30;;;;;;5090725;23;20215;-80
2021/05/03 03:27:32;;;;;;;6.23;4.67;;;5.30;98.30;;;;;;5090833;23;20459;-79
2021/05/03 03:29:34;;;;;;;7.70;4.77;;;5.30;98.30;;;;;;5090069;23;20477;-80
2021/05/03 03:31:36;;;;;;;9.20;6.53;;;5.30;98.30;;;;;;5091771;23;20800;-78
2021/05/03 03:33:39;;;;;;;7.82;6.35;;;5.30;98.30;;;;;;5101393;23;20306;-78
2021/05/03 03:35:40;;;;;;;8.20;6.13;;;5.30;98.30;;;;;;5101419;23;20207;-78
2021/05/03 03:37:44;;;;;;;7.18;5.65;;;5.30;98.30;;;;;;5092906;23;20230;-78
2021/05/03 03:39:45;;;;;;;7.28;6.07;;;5.30;98.30;;;;;;5103063;23;20787;-78
2021/05/03 03:41:47;;;;;;;6.63;5.20;;;5.30;98.30;;;;;;5093975;23;20818;-78
2021/05/03 03:43:49;;;;;;;11.93;6.30;;;5.30;98.30;;;;;;5100895;23;20207;-78
2021/05/03 03:45:51;;;;;;;9.23;6.20;;;5.30;98.30;;;;;;5100169;23;20455;-78
2021/05/03 03:47:53;;;;;;;6.90;6.00;;;5.20;98.30;;;;;;5103740;23;20455;-79
2021/05/03 03:49:56;;;;;;;8.27;6.28;;;5.20;98.30;;;;;;5095793;23;20451;-79
2021/05/03 03:51:58;;;;;;;7.15;6.05;;;5.20;98.30;;;;;;5092293;23;20262;-79
2021/05/03 03:54:00;;;;;;;6.72;6.00;;;5.10;98.30;;;;;;5101005;23;20206;-79
2021/05/03 03:56:01;;;;;;;7.20;6.05;;;5.10;98.30;;;;;;5099672;23;20245;-79
2021/05/03 03:58:03;;;;;;;8.43;5.80;;;5.10;98.30;;;;;;5100901;23;20539;-79
2021/05/03 04:00:10;;;;;;;9.30;6.70;;;5.10;98.30;;;;;;5091304;23;20233;-79
2021/05/03 04:02:14;;;;;;;11.20;6.75;;;5.10;98.30;;;;;;5100327;23;20199;-78
2021/05/03 04:04:20;;;;;;;10.20;6.43;;;5.00;98.30;;;;;;5099654;23;20258;-79
2021/05/03 04:06:35;;;;;;;7.13;6.32;;;5.00;98.30;;;;;;5090957;23;20249;-79
2021/05/03 04:08:45;;;;;;;6.83;5.77;;;5.00;98.30;;;;;;5099241;23;20684;-78
2021/05/03 04:10:56;;;;;;;9.85;7.07;;;5.00;98.30;;;;;;5099311;23;20442;-79
2021/05/03 04:25:08;;;;;;;7.70;6.10;;;5.00;98.30;;;;;;5098505;23;20222;-79
2021/05/03 04:27:10;;;;;;;8.30;5.90;;;5.00;98.30;;;;;;5090088;23;20492;-79
2021/05/03 04:29:12;;;;;;;7.82;5.32;;;5.00;98.30;;;;;;5090719;23;20461;-79
2021/05/03 04:31:15;;;;;;;7.45;5.95;;;5.00;98.30;;;;;;5091154;23;20534;-79
2021/05/03 04:33:18;;;;;;;7.95;5.47;;;5.10;98.30;;;;;;5099307;23;20206;-78
2021/05/03 04:35:20;;;;;;;7.22;5.47;;;5.10;98.30;;;;;;5093389;23;20290;-79
2021/05/03 04:37:22;;;;;;;7.53;5.77;;;5.10;98.30;;;;;;5094341;23;20207;-79
2021/05/03 04:39:24;;;;;;;7.00;5.38;;;5.10;98.30;;;;;;5100991;23;20460;-79
2021/05/03 04:41:26;;;;;;;10.73;5.88;;;5.10;98.30;;;;;;5094094;23;20262;-79
2021/05/03 04:43:28;;;;;;;7.07;5.10;;;5.00;98.30;;;;;;5094305;23;20569;-79
2021/05/03 04:45:30;;;;;;;6.22;5.47;;;5.10;98.30;;;;;;5093143;23;20208;-79
2021/05/03 04:47:32;;;;;;;7.53;5.35;;;5.10;98.30;;;;;;5093056;23;20211;-79
2021/05/03 04:49:34;;;;;;;6.53;5.25;;;5.10;98.30;;;;;;5092658;23;20203;-79
2021/05/03 04:51:36;;;;;;;6.20;4.97;;;5.20;98.30;;;;;;5097012;23;20215;-79
2021/05/03 04:53:38;;;;;;;6.13;5.53;;;5.20;98.30;;;;;;5099546;23;20451;-79
2021/05/03 04:55:41;;;;;;;7.80;5.13;;;5.20;98.30;;;;;;5090930;23;20204;-79
2021/05/03 04:57:43;;;;;;;7.13;5.47;;;5.30;98.30;;;;;;5098941;23;20207;-79
2021/05/03 04:59:45;;;;;;;8.40;6.20;;;5.30;98.30;;;;;;5100175;23;20449;-79
2021/05/03 05:01:46;;;;;;;5.87;5.27;;;5.40;98.30;;;;;;5092566;23;20823;-79
2021/05/03 05:03:48;;;;;;;6.13;4.80;;;5.40;98.30;;;;;;5100931;23;20455;-79
2021/05/03 05:05:52;;;;;;;5.77;5.17;;;5.50;98.30;;;;;;5092190;23;20465;-79
2021/05/03 05:07:54;;;;;;;6.43;4.70;;;5.50;98.30;;;;;;5092822;23;20470;-79
2021/05/03 05:09:57;;;;;;;6.40;4.60;;;5.60;98.30;;;;;;5092432;23;20459;-79
2021/05/03 05:11:59;;;;;;;5.77;4.70;;;5.60;98.30;;;;;;5093110;23;20831;-79
2021/05/03 05:14:01;;;;;;;13.40;11.93;;;5.60;98.30;;;;;;5101887;23;20455;-79
2021/05/03 05:16:05;;;;;;;8.70;6.50;;;5.70;98.30;;;;;;5093495;23;20832;-79
2021/05/03 05:18:09;;;;;;;8.70;5.30;;;5.80;98.30;;;;;;5093795;23;20459;-79
2021/05/03 05:20:11;;;;;;;5.33;4.13;;;5.90;98.30;;;;;;5093743;23;20792;-79
2021/05/03 05:22:13;;;;;;;5.37;4.43;;;5.90;98.30;;;;;;5100603;23;20458;-79
2021/05/03 05:24:15;;;;;;;8.13;4.63;;;5.90;98.30;;;;;;5094054;23;20461;-79
2021/05/03 05:26:17;;;;;;;4.80;4.13;;;6.00;98.30;;;;;;5100071;23;20452;-79
2021/05/03 05:28:20;;;;;;;9.23;7.27;;;6.00;98.30;;;;;;5090447;23;20469;-79
2021/05/03 05:30:22;;;;;;;6.33;4.70;;;6.10;98.30;;;;;;5091026;23;21030;-79
2021/05/03 05:32:23;;;;;;;5.73;4.70;;;6.00;98.30;;;;;;5098936;23;20482;-79
2021/05/03 05:34:25;;;;;;;5.53;4.60;;;6.00;98.30;;;;;;5092310;23;20462;-79
2021/05/03 05:36:27;;;;;;;6.73;5.50;;;6.10;98.30;;;;;;5091817;23;20462;-79
2021/05/03 05:38:29;;;;;;;6.00;5.23;;;6.10;98.30;;;;;;5091712;23;20519;-79
2021/05/03 05:40:31;;;;;;;6.30;4.77;;;6.10;98.30;;;;;;5093506;23;20459;-79
2021/05/03 05:42:33;;;;;;;5.90;5.33;;;6.20;98.30;;;;;;5101449;23;20571;-79
2021/05/03 05:44:36;;;;;;;7.07;5.50;;;6.20;98.30;;;;;;5092275;23;20460;-79
2021/05/03 05:46:39;;;;;;;7.53;5.40;;;6.30;98.30;;;;;;5091161;23;20804;-79
2021/05/03 05:48:41;;;;;;;5.90;5.10;;;6.40;98.30;;;;;;5091668;23;21021;-79
2021/05/03 05:50:43;;;;;;;8.20;5.50;;;6.40;98.30;;;;;;5089838;23;20452;-79
2021/05/03 05:52:45;;;;;;;5.80;5.13;;;6.40;98.30;;;;;;5093334;23;20509;-79
2021/05/03 05:54:47;;;;;;;9.00;6.10;;;6.50;98.30;;;;;;5091372;23;20468;-79
2021/05/03 05:56:49;;;;;;;9.20;5.90;;;6.60;98.30;;;;;;5097633;23;20459;-79
2021/05/03 05:58:51;;;;;;;7.57;5.27;;;6.60;98.30;;;;;;5091242;23;20437;-79
2021/05/03 06:00:54;;;;;;;6.20;4.70;;;6.70;98.30;;;;;;5100463;23;20458;-79
2021/05/03 06:02:56;;;;;;;7.17;4.70;;;6.60;98.30;;;;;;5093738;23;20490;-79
2021/05/03 06:04:58;;;;;;;8.80;4.60;;;6.60;98.30;;;;;;5093396;23;20559;-79
2021/05/03 06:07:00;;;;;;;5.60;4.60;;;6.60;98.30;;;;;;5102123;23;20460;-79
2021/05/03 06:09:22;;;;;;;5.50;4.20;;;6.70;98.30;;;;;;5091939;23;20982;-79
2021/05/03 06:11:23;;;;;;;4.97;4.07;;;6.60;98.30;;;;;;5092891;23;20455;-79
2021/05/03 06:13:25;;;;;;;3.87;3.47;;;6.50;98.30;;;;;;5100148;23;20472;-79
2021/05/03 06:15:27;;;;;;;9.30;3.83;;;6.50;98.30;;;;;;5099437;23;20454;-79
2021/05/03 06:17:30;;;;;;;5.80;4.43;;;6.40;98.30;;;;;;5100742;23;20781;-80
2021/05/03 06:19:32;;;;;;;5.90;4.90;;;6.50;98.30;;;;;;5101638;23;20454;-79
2021/05/03 06:21:34;;;;;;;5.07;3.80;;;6.60;98.30;;;;;;5093824;23;20441;-79
2021/05/03 06:23:36;;;;;;;6.50;4.80;;;6.80;98.30;;;;;;5093345;23;20443;-79
2021/05/03 06:25:38;;;;;;;8.10;4.70;;;6.70;98.30;;;;;;5090478;23;20439;-78
2021/05/03 06:27:40;;;;;;;6.43;5.10;;;6.70;98.30;;;;;;5098847;23;20972;-78
2021/05/03 06:29:42;;;;;;;7.47;5.50;;;6.60;98.30;;;;;;5092803;23;20463;-79
2021/05/03 06:31:46;;;;;;;8.27;5.00;;;6.60;98.30;;;;;;5092719;23;20455;-79
2021/05/03 06:33:49;;;;;;;8.90;5.37;;;6.70;98.30;;;;;;5102392;23;20492;-80
2021/05/03 06:35:51;;;;;;;6.23;4.70;;;6.80;98.30;;;;;;5092933;23;20788;-80
2021/05/03 06:37:54;;;;;;;5.60;4.03;;;7.00;98.30;;;;;;5091300;23;20859;-83
2021/05/03 06:39:56;;;;;;;7.03;5.77;;;7.00;98.30;;;;;;5100066;23;20490;-82
2021/05/03 06:41:58;;;;;;;6.63;4.40;;;7.00;98.30;;;;;;5090802;23;20465;-81
2021/05/03 06:43:59;;;;;;;5.47;4.50;;;7.20;98.30;;;;;;5091111;23;20457;-82
2021/05/03 06:46:01;;;;;;;6.57;4.57;;;7.30;98.30;;;;;;5090348;23;20520;-82
2021/05/03 06:48:05;;;;;;;9.07;4.80;;;7.30;98.30;;;;;;5099021;23;20497;-81
2021/05/03 06:50:11;;;;;;;4.37;3.70;;;7.30;98.30;;;;;;5091484;23;20434;-82
2021/05/03 06:52:13;;;;;;;6.37;4.70;;;7.30;98.30;;;;;;5091826;23;20454;-82
2021/05/03 06:54:16;;;;;;;6.50;4.50;;;7.40;98.30;;;;;;5092071;23;20486;-82
2021/05/03 06:56:18;;;;;;;5.70;3.93;;;7.50;98.30;;;;;;5099441;23;20486;-82
2021/05/03 06:58:20;;;;;;;5.13;4.33;;;7.50;98.30;;;;;;5098632;23;20418;-82
2021/05/03 07:00:24;;;;;;;4.60;4.13;;;7.50;98.30;;;;;;5098299;23;20967;-82
2021/05/03 07:02:26;;;;;;;6.47;4.53;;;7.50;98.30;;;;;;5096269;23;20458;-83
2021/05/03 07:04:28;;;;;;;6.30;4.60;;;7.30;98.30;;;;;;5097394;23;20530;-83
2021/05/03 07:06:31;;;;;;;7.00;4.70;;;7.30;98.30;;;;;;5088996;23;20945;-82
2021/05/03 07:08:33;;;;;;;5.70;4.80;;;7.40;98.30;;;;;;5097322;23;20454;-83
2021/05/03 07:10:38;;;;;;;6.07;4.70;;;7.50;98.30;;;;;;5096949;23;20974;-83
2021/05/03 07:12:43;;;;;;;6.27;4.50;;;7.70;98.30;;;;;;5089903;23;20462;-83
2021/05/03 07:14:45;;;;;;;8.67;5.13;;;7.90;98.30;;;;;;5090173;23;20754;-83
2021/05/03 07:16:47;;;;;;;4.27;3.87;;;8.00;98.30;;;;;;5089860;23;20553;-83
2021/05/03 07:18:49;;;;;;;21.23;13.47;;;8.10;98.30;;;;;;5097375;23;20849;-82
2021/05/03 07:20:51;;;;;;;6.33;4.47;;;8.30;98.30;;;;;;5098077;23;20458;-83
2021/05/03 07:22:54;;;;;;;6.33;4.43;;;8.40;98.30;;;;;;5089817;23;20469;-83
2021/05/03 07:24:56;;;;;;;8.47;4.50;;;8.50;98.30;;;;;;5089775;23;21223;-82
2021/05/03 07:26:58;;;;;;;10.70;7.13;;;8.50;98.30;;;;;;5089907;23;20430;-83
2021/05/03 07:28:59;;;;;;;72.33;37.43;;;8.50;98.30;;;;;;5089274;23;20444;-82
2021/05/03 07:31:01;;;;;;;6.83;5.07;;;8.40;98.30;;;;;;5089486;23;20473;-82
2021/05/03 07:33:04;;;;;;;5.50;3.97;;;8.60;98.30;;;;;;5090684;23;21085;-83
2021/05/03 07:35:08;;;;;;;4.10;3.70;;;8.90;98.30;;;;;;5089962;23;20439;-83
2021/05/03 07:37:10;;;;;;;4.20;3.70;;;9.10;98.30;;;;;;5089660;23;20482;-83
2021/05/03 07:39:13;;;;;;;5.43;3.63;;;9.20;98.30;;;;;;5097767;23;20512;-82
2021/05/03 07:41:15;;;;;;;5.90;3.60;;;9.20;98.30;;;;;;5089247;23;20533;-82
2021/05/03 07:43:17;;;;;;;3.93;3.20;;;9.10;98.30;;;;;;5090075;23;20541;-83
2021/05/03 07:45:19;;;;;;;4.60;3.30;;;9.10;98.30;;;;;;5097860;23;20794;-83
2021/05/03 07:47:21;;;;;;;4.63;3.80;;;9.00;98.30;;;;;;5090285;23;20527;-82
2021/05/03 07:49:23;;;;;;;4.70;3.20;;;9.00;98.30;;;;;;5089862;23;20451;-82
2021/05/03 07:51:25;;;;;;;4.73;3.70;;;9.00;98.30;;;;;;5089805;23;20936;-82
2021/05/03 07:53:27;;;;;;;8.40;3.47;;;8.90;98.30;;;;;;5090966;23;20462;-82
2021/05/03 07:55:30;;;;;;;4.80;3.30;;;8.90;98.30;;;;;;5098843;23;20952;-83
2021/05/03 07:57:32;;;;;;;3.07;2.77;;;8.90;98.30;;;;;;5098265;23;20486;-83
2021/05/03 07:59:34;;;;;;;3.80;3.20;;;8.80;98.30;;;;;;5091163;23;20997;-83
2021/05/03 08:01:36;;;;;;;4.10;3.53;;;8.60;98.30;;;;;;5090864;23;20459;-84
2021/05/03 08:03:40;;;;;;;3.83;3.30;;;8.60;98.30;;;;;;5091066;23;20455;-83
2021/05/03 08:05:43;;;;;;;5.20;4.23;;;8.60;98.30;;;;;;5099742;23;20444;-83
2021/05/03 08:07:45;;;;;;;4.10;3.50;;;8.60;98.30;;;;;;5094927;23;20461;-83
2021/05/03 08:09:47;;;;;;;4.83;3.30;;;8.70;98.30;;;;;;5102587;23;20530;-82
2021/05/03 08:11:51;;;;;;;5.50;3.40;;;8.70;98.30;;;;;;5098728;23;20428;-83
2021/05/03 08:13:53;;;;;;;3.80;2.80;;;8.80;98.30;;;;;;5098513;23;20461;-82
2021/05/03 08:15:57;;;;;;;5.00;3.43;;;9.00;98.30;;;;;;5089730;23;20455;-82
2021/05/03 08:17:58;;;;;;;5.10;3.13;;;9.00;98.30;;;;;;5098537;23;20448;-83
2021/05/03 08:20:00;;;;;;;3.93;3.03;;;9.20;98.30;;;;;;5090894;23;20450;-82
2021/05/03 08:22:03;;;;;;;3.50;3.20;;;9.00;98.30;;;;;;5090174;23;20941;-83
2021/05/03 08:24:05;;;;;;;3.40;3.10;;;8.70;98.30;;;;;;5098475;23;20422;-82
2021/05/03 08:26:08;;;;;;;4.50;3.60;;;8.60;98.30;;;;;;5090485;23;20433;-82
2021/05/03 08:28:11;;;;;;;4.77;3.63;;;8.80;98.30;;;;;;5097631;23;20424;-83
2021/05/03 08:30:14;;;;;;;3.60;3.13;;;8.90;98.30;;;;;;5090014;23;20436;-82
2021/05/03 08:32:16;;;;;;;3.50;2.97;;;9.00;98.30;;;;;;5089137;23;20469;-83
2021/05/03 08:34:23;;;;;;;6.00;3.80;;;9.00;98.30;;;;;;5098157;23;20447;-83
2021/05/03 08:36:25;;;;;;;3.67;3.27;;;9.30;98.30;;;;;;5088880;23;20538;-82
2021/05/03 08:38:27;;;;;;;4.50;2.80;;;9.40;98.30;;;;;;5089149;23;20968;-83
2021/05/03 08:40:29;;;;;;;3.90;3.00;;;9.30;98.30;;;;;;5089570;23;20458;-82
2021/05/03 08:42:31;;;;;;;4.23;3.83;;;9.30;98.30;;;;;;5089745;23;20462;-83
2021/05/03 08:44:34;;;;;;;3.60;3.13;;;9.30;98.30;;;;;;5089784;23;20444;-83
2021/05/03 08:46:40;;;;;;;3.10;2.80;;;9.40;98.30;;;;;;5096966;23;20852;-83
2021/05/03 08:48:52;;;;;;;5.47;3.37;;;9.10;98.30;;;;;;5089288;23;20431;-83
2021/05/03 08:51:01;;;;;;;5.83;3.50;;;9.00;98.30;;;;;;5089541;23;20464;-83
2021/05/03 08:53:05;;;;;;;2.90;2.60;;;9.10;98.30;;;;;;5091799;23;20475;-83
2021/05/03 08:55:08;;;;;;;3.63;3.30;;;9.10;98.30;;;;;;5092743;23;20492;-82
2021/05/03 08:57:13;;;;;;;4.00;2.97;;;9.10;98.30;;;;;;5093087;23;20436;-82
2021/05/03 08:59:16;;;;;;;3.20;2.90;;;9.20;98.30;;;;;;5101507;23;20586;-83
2021/05/03 09:01:19;;;;;;;3.00;2.70;;;9.40;98.30;;;;;;5092829;23;20433;-83
2021/05/03 09:03:22;;;;;;;3.53;3.07;;;9.60;98.30;;;;;;5093470;23;20832;-83
2021/05/03 09:05:25;;;;;;;3.00;2.70;;;9.80;98.30;;;;;;5104793;23;20788;-82
2021/05/03 09:07:26;;;;;;;3.93;3.53;;;9.70;98.30;;;;;;5093742;23;20541;-83
2021/05/03 09:09:33;;;;;;;3.30;3.00;;;9.60;98.30;;;;;;5101630;23;20783;-82
2021/05/03 09:11:35;;;;;;;8.03;3.10;;;9.70;98.30;;;;;;5092631;23;20425;-82
2021/05/03 09:13:50;;;;;;;3.30;3.00;;;9.80;98.30;;;;;;5097960;23;20458;-82
2021/05/03 09:15:52;;;;;;;3.23;2.93;;;9.60;98.30;;;;;;5092745;23;20461;-83
2021/05/03 09:17:55;;;;;;;3.70;3.37;;;9.60;98.30;;;;;;5102178;23;20514;-82
2021/05/03 09:19:59;;;;;;;3.93;3.03;;;9.60;98.30;;;;;;5102451;23;20816;-84
2021/05/03 09:22:01;;;;;;;4.23;3.80;;;9.60;98.30;;;;;;5093192;23;20465;-83
2021/05/03 09:24:12;;;;;;;6.00;3.20;;;9.40;98.30;;;;;;5094069;23;20972;-83
2021/05/03 09:26:32;;;;;;;3.13;2.83;;;9.30;98.30;;;;;;5093544;23;20461;-82
2021/05/03 09:28:34;;;;;;;4.33;3.20;;;9.30;98.30;;;;;;5093115;23;20957;-82
2021/05/03 09:30:42;;;;;;;4.00;3.10;;;9.20;98.30;;;;;;5092825;23;20462;-82
2021/05/03 09:32:44;;;;;;;5.83;3.37;;;9.00;98.30;;;;;;5090444;23;20477;-78
2021/05/03 09:34:49;;;;;;;4.13;3.20;;;9.10;98.30;;;;;;5089836;23;20480;-77
2021/05/03 09:36:51;;;;;;;3.30;3.00;;;9.10;98.30;;;;;;5089626;23;20509;-80
2021/05/03 09:38:53;;;;;;;4.47;3.70;;;9.00;98.30;;;;;;5089398;23;20450;-77
2021/05/03 09:41:17;;;;;;;4.83;3.63;;;8.90;98.30;;;;;;5090185;23;20485;-78
2021/05/03 09:43:25;;;;;;;4.20;3.10;;;8.90;98.30;;;;;;5073162;23;20453;-78
2021/05/03 09:45:30;;;;;;;3.60;3.30;;;8.80;98.30;;;;;;5064939;23;20964;-77
2021/05/03 09:47:33;;;;;;;3.70;3.30;;;8.90;98.30;;;;;;5065137;23;20449;-78
2021/05/03 09:49:35;;;;;;;4.90;4.40;;;8.80;98.30;;;;;;5064973;23;20957;-78
2021/05/03 09:51:41;;;;;;;8.60;3.90;;;8.80;98.30;;;;;;5065643;23;20452;-78
2021/05/03 09:54:02;;;;;;;5.00;3.93;;;8.80;98.30;;;;;;5065584;23;20967;-77
2021/05/03 09:56:04;;;;;;;4.50;3.70;;;8.70;98.30;;;;;;5064540;23;20460;-78
2021/05/03 09:58:11;;;;;;;4.90;4.40;;;8.80;98.30;;;;;;5064799;23;20566;-78
2021/05/03 10:00:14;;;;;;;4.50;4.03;;;8.70;98.30;;;;;;5073183;23;20473;-77
2021/05/03 10:02:19;;;;;;;5.10;3.50;;;8.80;98.30;;;;;;5065424;23;20464;-76
2021/05/03 10:04:22;;;;;;;5.73;4.20;;;8.80;98.30;;;;;;5073184;23;20434;-77
2021/05/03 10:06:24;;;;;;;4.60;4.10;;;8.70;98.30;;;;;;5065059;23;20430;-78
2021/05/03 10:08:27;;;;;;;5.23;4.63;;;8.60;98.30;;;;;;5064723;23;20973;-76
2021/05/03 10:10:36;;;;;;;4.70;4.20;;;8.70;98.30;;;;;;5065255;23;20460;-77
2021/05/03 10:12:39;;;;;;;4.90;4.40;;;8.80;98.30;;;;;;5065445;23;20428;-77
2021/05/03 10:14:41;;;;;;;4.33;3.83;;;8.80;98.30;;;;;;5065262;23;20460;-77
2021/05/03 10:16:44;;;;;;;5.37;4.37;;;8.80;98.30;;;;;;5064746;23;20455;-77
2021/05/03 10:18:46;;;;;;;7.83;4.70;;;8.80;98.30;;;;;;5064849;23;20426;-78
2021/05/03 10:20:49;;;;;;;5.80;4.63;;;9.00;98.30;;;;;;5065372;23;20799;-78
2021/05/03 10:22:52;;;;;;;5.33;4.83;;;9.10;98.30;;;;;;5064282;23;20513;-77
2021/05/03 10:24:58;;;;;;;6.00;4.60;;;9.10;98.30;;;;;;5065041;23;20804;-78
2021/05/03 10:27:00;;;;;;;4.50;4.10;;;9.00;98.30;;;;;;5065174;23;20461;-77
2021/05/03 10:29:03;;;;;;;5.10;4.60;;;9.00;98.30;;;;;;5064685;23;20435;-79
2021/05/03 10:31:05;;;;;;;5.00;4.60;;;9.00;98.30;;;;;;5064987;23;20958;-77
2021/05/03 10:33:09;;;;;;;4.63;4.23;;;8.90;98.30;;;;;;5065066;23;20792;-77
2021/05/03 10:35:25;;;;;;;4.40;3.60;;;8.80;98.30;;;;;;5064770;23;20458;-78
2021/05/03 10:37:39;;;;;;;5.93;4.27;;;8.80;98.30;;;;;;5064936;23;20912;-79
2021/05/03 10:39:43;;;;;;;4.47;4.07;;;8.80;98.30;;;;;;5065705;23;20542;-78
2021/05/03 10:42:03;;;;;;;5.03;4.53;;;8.90;98.30;;;;;;5064854;23;20452;-77
2021/05/03 10:44:13;;;;;;;5.30;4.53;;;9.00;98.30;;;;;;5064817;23;20443;-78
2021/05/03 10:49:06;;;;;;;4.93;4.40;;;9.40;98.30;;;;;;5064349;23;20504;-77
2021/05/03 10:51:29;;;;;;;4.23;3.83;;;9.30;98.30;;;;;;5066212;23;20549;-76
2021/05/03 10:53:34;;;;;;;4.57;3.90;;;9.30;98.30;;;;;;5065631;23;20524;-78
2021/05/03 10:55:52;;;;;;;4.47;4.07;;;9.70;98.30;;;;;;5066570;23;20462;-79
2021/05/03 10:58:00;;;;;;;4.87;4.37;;;9.70;98.30;;;;;;5065771;23;20462;-79
2021/05/03 11:00:12;;;;;;;4.70;4.30;;;9.50;98.30;;;;;;5064366;23;20459;-79
2021/05/03 11:02:18;;;;;;;5.23;4.73;;;9.80;98.30;;;;;;5065238;23;20827;-79
2021/05/03 11:04:22;;;;;;;5.27;4.30;;;10.00;98.30;;;;;;5073374;23;20546;-79