Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:02:19;;;;;;;3.00;1.70;;;11.20;99.90;;;;;;5074566;28;20040;-66
2023/06/08 00:04:45;;;;;;;4.70;0.50;;;11.30;99.90;;;;;;5076183;28;20049;-66
2023/06/08 00:07:16;;;;;;;2.05;1.25;;;11.20;99.90;;;;;;5043697;28;20060;-67
2023/06/08 00:09:42;;;;;;;2.17;0.55;;;11.30;99.90;;;;;;5080327;28;20241;-66
2023/06/08 00:12:08;;;;;;;0.68;0.60;;;11.30;99.90;;;;;;5043302;28;20033;-66
2023/06/08 00:14:35;;;;;;;1.30;0.30;;;11.30;99.90;;;;;;5047483;28;20476;-66
2023/06/08 00:17:03;;;;;;;0.85;0.40;;;11.30;99.90;;;;;;5074520;28;20056;-67
2023/06/08 00:19:37;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5044737;28;20123;-67
2023/06/08 00:22:08;;;;;;;0.57;0.57;;;11.40;99.90;;;;;;5042045;28;20044;-65
2023/06/08 00:24:37;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5080096;28;20454;-66
2023/06/08 00:27:05;;;;;;;0.68;0.68;;;11.40;99.90;;;;;;5060596;28;20040;-67
2023/06/08 00:29:32;;;;;;;0.80;0.20;;;11.40;99.90;;;;;;5078359;28;20369;-66
2023/06/08 00:31:57;;;;;;;1.35;0.63;;;11.40;99.90;;;;;;5045127;28;20064;-66
2023/06/08 00:34:25;;;;;;;0.57;0.40;;;11.50;99.90;;;;;;5063038;28;20105;-67
2023/06/08 00:36:51;;;;;;;0.32;0.20;;;11.50;99.90;;;;;;5074969;28;20045;-66
2023/06/08 00:39:16;;;;;;;1.55;0.57;;;11.50;99.90;;;;;;5045251;28;20040;-67
2023/06/08 00:41:42;;;;;;;2.10;1.10;;;11.50;99.90;;;;;;5060993;28;20029;-65
2023/06/08 00:44:09;;;;;;;0.75;0.32;;;11.50;99.90;;;;;;5046051;28;20416;-66
2023/06/08 00:46:36;;;;;;;0.65;0.20;;;11.50;99.90;;;;;;5043087;28;20542;-67
2023/06/08 00:49:02;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5045033;28;20455;-66
2023/06/08 00:51:34;;;;;;;0.75;0.28;;;11.50;99.90;;;;;;5045022;28;20125;-67
2023/06/08 00:54:01;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5076698;28;20388;-65
2023/06/08 00:56:31;;;;;;;3.92;0.60;;;11.60;99.90;;;;;;5073043;28;20045;-67
2023/06/08 00:59:00;;;;;;;1.52;0.70;;;11.60;99.90;;;;;;5045209;28;20128;-66
2023/06/08 01:01:35;;;;;;;0.70;0.65;;;11.60;99.90;;;;;;5078424;28;20033;-66
2023/06/08 01:04:08;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5079445;28;20086;-66
2023/06/08 01:06:48;;;;;;;0.38;0.38;;;11.50;99.90;;;;;;5074658;28;20176;-66
2023/06/08 01:09:33;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5040856;28;20725;-66
2023/06/08 01:12:05;;;;;;;0.35;0.32;;;11.50;99.90;;;;;;5046597;28;20123;-65
2023/06/08 01:15:10;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5045789;28;20040;-66
2023/06/08 01:17:47;;;;;;;1.08;0.40;;;11.50;99.90;;;;;;5071418;28;20377;-66
2023/06/08 01:20:36;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5077478;28;20439;-66
2023/06/08 01:23:34;;;;;;;5.25;0.85;;;11.50;99.90;;;;;;5040218;28;20098;-67
2023/06/08 01:26:00;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5044798;28;20048;-66
2023/06/08 01:28:28;;;;;;;0.20;0.15;;;11.50;99.90;;;;;;5043357;28;20099;-66
2023/06/08 01:30:54;;;;;;;2.17;0.95;;;11.50;99.90;;;;;;5078683;28;20056;-66
2023/06/08 01:33:22;;;;;;;1.77;0.90;;;11.50;99.90;;;;;;5043214;28;20033;-66
2023/06/08 01:36:08;;;;;;;1.80;0.55;;;11.50;99.90;;;;;;5076138;28;20080;-66
2023/06/08 01:38:59;;;;;;;1.95;0.57;;;11.50;99.90;;;;;;5044477;28;20037;-66
2023/06/08 01:41:29;;;;;;;0.70;0.40;;;11.50;99.90;;;;;;5038196;28;20427;-66
2023/06/08 01:43:58;;;;;;;0.45;0.45;;;11.40;99.90;;;;;;5044696;28;20037;-66
2023/06/08 01:46:25;;;;;;;0.63;0.63;;;11.50;99.90;;;;;;5071334;28;20196;-67
2023/06/08 01:48:52;;;;;;;0.28;0.17;;;11.50;99.90;;;;;;5076025;28;20033;-66
2023/06/08 01:51:19;;;;;;;0.65;0.52;;;11.60;99.90;;;;;;5055783;28;20045;-66
2023/06/08 01:53:45;;;;;;;0.63;0.17;;;11.60;99.90;;;;;;5072918;28;20127;-66
2023/06/08 01:56:10;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5041831;28;20144;-66
2023/06/08 01:58:36;;;;;;;0.25;0.25;;;11.50;99.90;;;;;;5046215;28;20039;-65
2023/06/08 02:01:02;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5074660;28;20132;-66
2023/06/08 02:03:27;;;;;;;0.17;0.17;;;11.50;99.90;;;;;;5043354;28;20462;-66
2023/06/08 02:05:53;;;;;;;0.68;0.65;;;11.60;99.90;;;;;;5040006;28;20116;-66
2023/06/08 02:08:18;;;;;;;1.27;0.55;;;11.60;99.90;;;;;;5042122;28;20377;-66
2023/06/08 02:10:44;;;;;;;1.00;0.32;;;11.60;99.90;;;;;;5075023;28;20041;-66
2023/06/08 02:13:10;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5036972;28;20483;-66
2023/06/08 02:15:35;;;;;;;0.22;0.22;;;11.60;99.90;;;;;;5072623;28;20042;-66
2023/06/08 02:18:01;;;;;;;0.08;0.00;;;11.60;99.90;;;;;;5042262;28;20113;-66
2023/06/08 02:20:27;;;;;;;4.30;0.40;;;11.70;99.90;;;;;;5040160;28;20033;-67
2023/06/08 02:22:52;;;;;;;1.35;0.82;;;11.60;99.90;;;;;;5072479;28;20134;-66
2023/06/08 02:25:18;;;;;;;0.32;0.32;;;11.60;99.90;;;;;;5045060;28;20139;-66
2023/06/08 02:27:44;;;;;;;0.80;0.57;;;11.70;99.90;;;;;;5039010;28;20040;-66
2023/06/08 02:30:11;;;;;;;0.63;0.22;;;11.70;99.90;;;;;;5041507;28;20037;-65
2023/06/08 02:32:37;;;;;;;0.90;0.20;;;11.70;99.90;;;;;;5036118;28;20128;-67
2023/06/08 02:35:04;;;;;;;0.75;0.40;;;11.70;99.90;;;;;;5038497;28;20127;-66
2023/06/08 02:37:30;;;;;;;0.98;0.10;;;11.70;99.90;;;;;;5073575;28;20136;-66
2023/06/08 02:39:56;;;;;;;2.30;0.50;;;11.70;99.90;;;;;;5074588;28;20217;-66
2023/06/08 02:42:22;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5040944;28;20041;-66
2023/06/08 02:44:48;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5039351;28;20041;-66
2023/06/08 02:47:15;;;;;;;0.90;0.85;;;11.70;99.90;;;;;;5042011;28;20048;-66
2023/06/08 02:49:40;;;;;;;0.57;0.57;;;11.70;99.90;;;;;;5026649;28;20182;-66
2023/06/08 02:52:06;;;;;;;4.72;0.50;;;11.70;99.90;;;;;;5042617;28;20029;-66
2023/06/08 02:54:32;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5043425;28;20083;-66
2023/06/08 02:56:58;;;;;;;3.08;1.42;;;11.70;99.90;;;;;;5042861;28;20037;-66
2023/06/08 02:59:23;;;;;;;1.08;0.43;;;11.70;99.90;;;;;;5041028;28;20033;-66
2023/06/08 03:01:55;;;;;;;0.68;0.32;;;11.70;99.90;;;;;;5041214;28;20501;-66
2023/06/08 03:04:21;;;;;;;0.43;0.43;;;11.70;99.90;;;;;;5075276;28;20124;-66
2023/06/08 03:06:47;;;;;;;1.02;0.30;;;11.70;99.90;;;;;;5075111;28;20291;-66
2023/06/08 03:09:13;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5043128;28;20033;-67
2023/06/08 03:11:39;;;;;;;0.38;0.38;;;11.60;99.90;;;;;;5066371;28;20071;-66
2023/06/08 03:14:04;;;;;;;0.75;0.75;;;11.70;99.90;;;;;;5043035;28;20049;-66
2023/06/08 03:16:31;;;;;;;1.10;1.10;;;11.70;99.90;;;;;;5038812;28;20380;-65
2023/06/08 03:18:57;;;;;;;0.40;0.28;;;11.60;99.90;;;;;;5074542;28;20049;-65
2023/06/08 03:21:28;;;;;;;0.45;0.43;;;11.60;99.90;;;;;;5037216;28;20049;-66
2023/06/08 03:23:54;;;;;;;0.63;0.55;;;11.60;99.90;;;;;;5073846;28;20049;-66
2023/06/08 03:26:20;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5044187;28;20472;-65
2023/06/08 03:28:45;;;;;;;0.82;0.30;;;11.60;99.90;;;;;;5040735;28;20045;-66
2023/06/08 03:31:11;;;;;;;1.17;0.50;;;11.60;99.90;;;;;;5065697;28;20072;-66
2023/06/08 03:33:37;;;;;;;0.63;0.63;;;11.60;99.90;;;;;;5033545;28;20033;-66
2023/06/08 03:36:02;;;;;;;3.20;0.65;;;11.60;99.90;;;;;;5039712;28;20041;-66
2023/06/08 03:38:28;;;;;;;0.38;0.30;;;11.60;99.90;;;;;;5038753;28;20070;-66
2023/06/08 03:40:53;;;;;;;0.15;0.15;;;11.50;99.90;;;;;;5070929;28;20045;-67
2023/06/08 03:43:19;;;;;;;1.90;1.45;;;11.50;99.90;;;;;;5034574;28;20051;-66
2023/06/08 03:45:45;;;;;;;1.90;0.80;;;11.50;99.90;;;;;;5037853;28;20041;-66
2023/06/08 03:48:10;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5063516;28;20041;-66
2023/06/08 03:50:36;;;;;;;1.48;0.47;;;11.50;99.90;;;;;;5039994;28;20066;-66
2023/06/08 03:53:01;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5072484;28;20051;-65
2023/06/08 03:55:27;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5039071;28;20484;-66
2023/06/08 03:57:53;;;;;;;0.38;0.38;;;11.50;99.90;;;;;;5047026;28;20044;-66
2023/06/08 04:00:20;;;;;;;1.25;0.68;;;11.50;99.90;;;;;;5040442;28;20088;-66
2023/06/08 04:02:46;;;;;;;4.07;1.05;;;11.50;99.90;;;;;;5037702;28;20041;-65
2023/06/08 04:05:13;;;;;;;0.60;0.25;;;11.50;99.90;;;;;;5040848;28;20045;-66
2023/06/08 04:07:40;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5072925;28;20041;-65
2023/06/08 04:10:06;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5043579;28;20064;-66
2023/06/08 04:12:32;;;;;;;3.03;0.98;;;11.60;99.90;;;;;;5036704;28;20068;-65
2023/06/08 04:14:58;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5074585;28;20501;-66
2023/06/08 04:17:27;;;;;;;0.47;0.47;;;11.60;99.90;;;;;;5037062;28;20041;-65
2023/06/08 04:19:52;;;;;;;1.00;0.40;;;11.60;99.90;;;;;;5073430;28;20048;-67
2023/06/08 04:22:18;;;;;;;0.75;0.40;;;11.70;99.90;;;;;;5036379;28;20044;-66
2023/06/08 04:24:43;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5042866;28;20045;-67
2023/06/08 04:27:10;;;;;;;0.80;0.32;;;11.70;99.90;;;;;;5037501;28;20395;-66
2023/06/08 04:29:35;;;;;;;0.90;0.50;;;11.70;99.90;;;;;;5039062;28;20045;-66
2023/06/08 04:32:01;;;;;;;0.65;0.20;;;11.70;99.90;;;;;;5039852;28;20112;-65
2023/06/08 04:34:26;;;;;;;0.68;0.65;;;11.80;99.90;;;;;;5039493;28;20075;-66
2023/06/08 04:36:52;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5036672;28;20041;-66
2023/06/08 04:39:17;;;;;;;0.75;0.75;;;11.80;99.90;;;;;;5034644;28;20047;-66
2023/06/08 04:41:45;;;;;;;0.82;0.68;;;11.80;99.90;;;;;;5040321;28;20475;-67
2023/06/08 04:44:13;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5074893;28;20041;-66
2023/06/08 04:46:42;;;;;;;0.45;0.15;;;11.90;99.90;;;;;;5044534;28;20037;-66
2023/06/08 04:49:12;;;;;;;1.08;0.47;;;11.90;99.90;;;;;;5037718;28;20037;-66
2023/06/08 04:51:40;;;;;;;0.25;0.25;;;12.00;99.90;;;;;;5044274;28;20048;-67
2023/06/08 04:54:13;;;;;;;0.17;0.15;;;12.00;99.90;;;;;;5043196;28;20048;-66
2023/06/08 04:56:42;;;;;;;0.80;0.47;;;12.10;99.90;;;;;;5044973;28;20049;-66
2023/06/08 04:59:09;;;;;;;1.10;0.57;;;12.20;99.90;;;;;;5041946;28;20395;-66
2023/06/08 05:01:35;;;;;;;1.38;0.47;;;12.30;99.90;;;;;;5042592;28;20041;-66
2023/06/08 05:04:01;;;;;;;0.60;0.28;;;12.30;99.90;;;;;;5075820;28;20514;-66
2023/06/08 05:06:27;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5074942;28;20045;-66
2023/06/08 05:08:52;;;;;;;1.23;0.70;;;12.50;99.90;;;;;;5073925;28;20525;-66
2023/06/08 05:11:18;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5077949;28;20041;-68
2023/06/08 05:13:44;;;;;;;1.27;0.50;;;12.60;99.90;;;;;;5041022;28;20052;-65
2023/06/08 05:16:12;;;;;;;0.80;0.77;;;12.60;99.90;;;;;;5040993;28;20045;-66
2023/06/08 05:18:38;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5044629;28;20396;-66
2023/06/08 05:21:04;;;;;;;2.83;0.80;;;12.70;99.90;;;;;;5043933;28;20036;-66
2023/06/08 05:23:29;;;;;;;0.98;0.90;;;12.70;99.90;;;;;;5037603;28;20032;-66
2023/06/08 05:25:55;;;;;;;2.50;1.25;;;12.70;99.90;;;;;;5074165;28;20068;-67
2023/06/08 05:28:20;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5037008;28;20052;-65
2023/06/08 05:30:46;;;;;;;1.33;0.32;;;12.80;99.90;;;;;;5042843;28;20040;-66
2023/06/08 05:33:12;;;;;;;1.17;1.08;;;12.90;99.90;;;;;;5042645;28;20502;-66
2023/06/08 05:35:37;;;;;;;1.90;0.73;;;12.80;99.90;;;;;;5042455;28;20053;-66
2023/06/08 05:38:03;;;;;;;1.08;0.98;;;12.90;99.90;;;;;;5041978;28;20041;-65
2023/06/08 05:40:28;;;;;;;0.57;0.57;;;12.90;99.90;;;;;;5036302;28;20041;-65
2023/06/08 05:42:54;;;;;;;1.45;0.65;;;13.00;99.90;;;;;;5074552;28;20532;-67
2023/06/08 05:45:20;;;;;;;1.02;0.50;;;13.00;99.90;;;;;;5048212;28;20391;-65
2023/06/08 05:47:46;;;;;;;0.82;0.45;;;13.10;99.90;;;;;;5035112;28;20055;-67
2023/06/08 05:50:11;;;;;;;1.85;0.90;;;13.10;99.90;;;;;;5039055;28;20087;-65
2023/06/08 05:52:37;;;;;;;0.45;0.30;;;13.20;99.90;;;;;;5043394;28;20067;-66
2023/06/08 05:55:03;;;;;;;2.35;0.57;;;13.30;99.90;;;;;;5049277;28;20036;-66
2023/06/08 05:57:28;;;;;;;1.00;0.85;;;13.40;99.90;;;;;;5039835;28;20450;-67
2023/06/08 05:59:54;;;;;;;2.15;0.93;;;13.50;99.90;;;;;;5045961;28;20062;-66
2023/06/08 06:02:19;;;;;;;1.90;1.60;;;13.50;99.90;;;;;;5046483;28;20053;-66
2023/06/08 06:04:45;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5049426;28;20044;-66
2023/06/08 06:07:11;;;;;;;1.17;0.77;;;13.70;99.90;;;;;;5045308;28;20040;-66
2023/06/08 06:09:36;;;;;;;2.35;0.70;;;13.80;99.90;;;;;;5034414;28;20033;-66
2023/06/08 06:12:02;;;;;;;0.75;0.55;;;13.90;99.90;;;;;;5038638;28;20476;-66
2023/06/08 06:14:39;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5048751;28;20052;-67
2023/06/08 06:17:06;;;;;;;2.33;0.88;;;14.10;99.90;;;;;;5037102;28;20040;-65
2023/06/08 06:19:36;;;;;;;2.20;0.63;;;14.20;99.90;;;;;;5045782;28;20579;-66
2023/06/08 06:22:03;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5077113;28;20037;-66
2023/06/08 06:24:28;;;;;;;0.52;0.38;;;14.40;99.90;;;;;;5076961;28;20084;-66
2023/06/08 06:26:54;;;;;;;1.10;0.68;;;14.50;99.90;;;;;;5044980;28;20496;-66
2023/06/08 06:29:20;;;;;;;0.75;0.75;;;14.60;99.90;;;;;;5042613;28;20033;-67
2023/06/08 06:31:45;;;;;;;0.43;0.30;;;14.70;99.90;;;;;;5038189;28;20071;-66
2023/06/08 06:34:11;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5046032;28;20534;-66
2023/06/08 06:36:36;;;;;;;0.55;0.17;;;14.80;99.90;;;;;;5072746;28;20721;-67
2023/06/08 06:39:02;;;;;;;0.47;0.47;;;14.90;99.90;;;;;;5044188;28;20076;-66
2023/06/08 06:41:28;;;;;;;0.63;0.52;;;15.00;99.90;;;;;;5045394;28;20133;-65
2023/06/08 06:43:53;;;;;;;1.95;0.85;;;15.10;99.90;;;;;;5047018;28;20048;-66
2023/06/08 06:46:21;;;;;;;0.28;0.28;;;15.20;99.90;;;;;;5045259;28;20484;-65
2023/06/08 06:48:47;;;;;;;0.55;0.55;;;15.20;99.90;;;;;;5042605;28;20492;-65
2023/06/08 06:51:12;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5045829;28;20045;-66
2023/06/08 06:53:38;;;;;;;0.30;0.20;;;15.40;99.90;;;;;;5047158;28;20037;-65
2023/06/08 06:56:04;;;;;;;2.97;1.08;;;15.40;99.90;;;;;;5047613;28;20366;-64
2023/06/08 06:58:30;;;;;;;1.55;0.68;;;15.50;99.90;;;;;;5042189;28;20392;-65
2023/06/08 07:00:57;;;;;;;0.47;0.47;;;15.60;99.90;;;;;;5041174;28;20048;-65
2023/06/08 07:03:26;;;;;;;1.75;0.70;;;15.70;99.90;;;;;;5042877;28;20392;-65
2023/06/08 07:05:53;;;;;;;1.50;1.25;;;15.80;99.90;;;;;;5040434;28;20056;-64
2023/06/08 07:08:18;;;;;;;0.43;0.28;;;15.80;99.90;;;;;;5047841;28;20049;-64
2023/06/08 07:10:44;;;;;;;0.35;0.35;;;15.90;99.90;;;;;;5046299;28;20612;-64
2023/06/08 07:13:09;;;;;;;1.17;0.60;;;16.00;99.90;;;;;;5041340;28;20085;-65
2023/06/08 07:15:36;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5033246;28;20054;-65
2023/06/08 07:18:01;;;;;;;1.30;0.68;;;16.10;99.90;;;;;;5041336;28;20377;-67
2023/06/08 07:20:27;;;;;;;0.65;0.47;;;16.20;99.90;;;;;;5043285;28;20048;-67
2023/06/08 07:22:53;;;;;;;1.10;0.73;;;16.30;99.90;;;;;;5073060;28;20282;-65
2023/06/08 07:25:18;;;;;;;0.38;0.38;;;16.40;99.90;;;;;;5029693;28;20515;-65
2023/06/08 07:27:44;;;;;;;0.38;0.38;;;16.50;99.90;;;;;;5050816;28;20060;-65
2023/06/08 07:30:11;;;;;;;0.70;0.68;;;16.50;99.90;;;;;;5046027;28;20041;-65
2023/06/08 07:32:37;;;;;;;2.08;1.95;;;16.60;99.90;;;;;;5039654;28;20464;-64
2023/06/08 07:35:04;;;;;;;1.17;0.80;;;16.70;99.90;;;;;;5071656;28;20329;-66
2023/06/08 07:37:30;;;;;;;5.10;0.50;;;16.80;99.90;;;;;;5042268;28;20331;-66
2023/06/08 07:39:55;;;;;;;0.68;0.52;;;16.80;99.90;;;;;;5042617;28;20060;-66
2023/06/08 07:42:21;;;;;;;0.43;0.43;;;17.00;99.90;;;;;;5039787;28;20522;-67
2023/06/08 07:44:48;;;;;;;0.85;0.47;;;17.10;99.90;;;;;;5079743;28;20037;-67
2023/06/08 07:47:14;;;;;;;1.77;0.95;;;17.20;99.90;;;;;;5046003;28;20052;-66
2023/06/08 07:49:40;;;;;;;0.45;0.45;;;17.30;99.90;;;;;;5074418;28;20485;-67
2023/06/08 07:52:06;;;;;;;0.75;0.68;;;17.50;99.90;;;;;;5040491;28;20069;-67
2023/06/08 07:54:31;;;;;;;1.05;0.80;;;17.60;99.90;;;;;;5079399;28;20124;-67
2023/06/08 07:56:57;;;;;;;1.15;1.00;;;17.70;99.90;;;;;;5047003;28;20084;-66
2023/06/08 07:59:22;;;;;;;0.28;0.28;;;17.70;99.90;;;;;;5042873;28;20591;-66
2023/06/08 08:01:48;;;;;;;0.38;0.38;;;17.60;99.90;;;;;;5045432;28;20060;-67
2023/06/08 08:04:13;;;;;;;0.45;0.45;;;17.60;99.90;;;;;;5044770;28;20044;-66
2023/06/08 08:06:39;;;;;;;1.67;0.77;;;17.50;99.90;;;;;;5046469;28;20041;-67
2023/06/08 08:09:04;;;;;;;1.13;0.63;;;17.40;99.90;;;;;;5043587;28;20037;-66
2023/06/08 08:11:30;;;;;;;0.93;0.93;;;17.40;99.90;;;;;;5041972;28;20044;-67
2023/06/08 08:13:56;;;;;;;0.63;0.50;;;17.30;99.90;;;;;;5039496;28;20049;-66
2023/06/08 08:16:21;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5030157;28;20048;-65
2023/06/08 08:18:47;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5080032;28;20040;-66
2023/06/08 08:21:12;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5052596;28;20033;-66
2023/06/08 08:23:38;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5044579;28;20067;-65
2023/06/08 08:26:04;;;;;;;0.38;0.38;;;17.20;99.90;;;;;;5045765;28;20041;-65
2023/06/08 08:28:29;;;;;;;1.10;0.50;;;17.20;99.90;;;;;;5039589;28;20037;-65
2023/06/08 08:30:55;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5049066;28;20514;-66
2023/06/08 08:33:21;;;;;;;0.45;0.10;;;17.20;99.90;;;;;;5049121;28;20520;-65
2023/06/08 08:35:46;;;;;;;0.35;0.20;;;17.30;99.90;;;;;;5051658;28;20056;-65
2023/06/08 08:38:12;;;;;;;0.17;0.17;;;17.30;99.90;;;;;;5079728;28;20508;-66
2023/06/08 08:40:39;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5072111;28;20178;-67
2023/06/08 08:43:31;;;;;;;1.13;0.80;;;17.60;99.90;;;;;;5034861;28;20049;-67
2023/06/08 08:45:58;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5016681;28;20057;-66
2023/06/08 08:48:27;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5047688;28;20048;-67
2023/06/08 08:50:56;;;;;;;0.32;0.32;;;18.20;99.90;;;;;;5083783;28;20098;-67
2023/06/08 08:53:27;;;;;;;1.77;0.68;;;18.30;99.90;;;;;;5048093;28;20056;-67
2023/06/08 08:55:57;;;;;;;5.63;0.98;;;18.40;99.90;;;;;;5051305;28;20075;-67
2023/06/08 08:58:23;;;;;;;0.65;0.50;;;18.50;99.90;;;;;;5042983;28;20052;-66
2023/06/08 09:00:48;;;;;;;0.63;0.63;;;18.60;99.90;;;;;;5079616;28;20072;-67
2023/06/08 09:03:17;;;;;;;0.15;0.15;;;18.70;99.90;;;;;;5048758;28;20287;-66
2023/06/08 09:05:44;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5049649;28;20045;-67
2023/06/08 09:08:10;;;;;;;0.15;0.15;;;18.90;99.90;;;;;;5041066;28;20520;-66
2023/06/08 09:10:36;;;;;;;0.52;0.30;;;19.10;99.90;;;;;;5046974;28;20506;-66
2023/06/08 09:13:02;;;;;;;1.35;0.50;;;19.20;99.90;;;;;;5066246;28;20038;-65
2023/06/08 09:15:30;;;;;;;1.58;1.50;;;19.20;99.90;;;;;;5049882;28;20072;-65
2023/06/08 09:17:58;;;;;;;0.43;0.30;;;19.10;99.90;;;;;;5048328;28;20060;-67
2023/06/08 09:20:32;;;;;;;0.25;0.25;;;19.20;99.90;;;;;;5051108;28;20396;-67
2023/06/08 09:23:14;;;;;;;0.57;0.40;;;19.30;99.90;;;;;;5039073;28;20052;-67
2023/06/08 09:25:40;;;;;;;5.75;1.05;;;19.40;99.90;;;;;;5080194;28;20067;-67
2023/06/08 09:28:26;;;;;;;0.35;0.35;;;19.50;99.90;;;;;;5048514;28;20420;-66
2023/06/08 09:30:52;;;;;;;1.05;0.52;;;19.70;99.90;;;;;;5050851;28;20087;-66
2023/06/08 09:33:26;;;;;;;0.68;0.68;;;19.80;99.90;;;;;;5049415;28;20041;-66
2023/06/08 09:35:58;;;;;;;1.83;0.40;;;19.90;99.90;;;;;;5049596;28;20056;-66
2023/06/08 09:38:27;;;;;;;0.98;0.30;;;19.90;99.90;;;;;;5046060;28;20102;-67
2023/06/08 09:41:16;;;;;;;0.38;0.15;;;20.10;99.90;;;;;;5049511;28;20136;-66
2023/06/08 09:43:46;;;;;;;1.00;0.30;;;20.20;99.90;;;;;;5044008;28;20036;-66
2023/06/08 09:46:16;;;;;;;0.65;0.52;;;20.30;99.90;;;;;;5049852;28;20078;-67
2023/06/08 09:48:58;;;;;;;6.22;1.27;;;20.40;99.90;;;;;;5047328;28;20098;-67
2023/06/08 09:51:24;;;;;;;6.53;0.73;;;20.40;99.90;;;;;;5049247;28;20660;-66
2023/06/08 09:53:56;;;;;;;1.48;0.75;;;20.40;99.90;;;;;;5037370;28;20034;-67
2023/06/08 09:56:25;;;;;;;0.57;0.50;;;20.40;99.90;;;;;;5030813;28;20033;-67
2023/06/08 09:58:53;;;;;;;1.08;0.38;;;20.50;99.90;;;;;;5040748;28;20029;-66
2023/06/08 10:01:25;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5046706;28;20057;-66
2023/06/08 10:03:52;;;;;;;0.68;0.38;;;20.70;99.90;;;;;;5080806;28;20480;-65
2023/06/08 10:06:20;;;;;;;0.68;0.30;;;20.70;99.90;;;;;;5049067;28;20045;-65
2023/06/08 10:08:48;;;;;;;0.52;0.52;;;20.80;99.90;;;;;;5066612;28;20076;-65
2023/06/08 10:11:15;;;;;;;1.42;0.38;;;20.90;99.90;;;;;;5046574;28;20068;-67
2023/06/08 10:13:40;;;;;;;1.02;1.00;;;20.90;99.90;;;;;;5079122;28;20490;-66
2023/06/08 10:16:07;;;;;;;0.13;0.13;;;20.90;99.90;;;;;;5048096;28;20041;-66
2023/06/08 10:18:33;;;;;;;0.68;0.50;;;21.00;99.90;;;;;;5043167;28;20044;-66
2023/06/08 10:21:02;;;;;;;3.67;0.85;;;21.10;99.90;;;;;;5079425;28;20454;-67
2023/06/08 10:23:28;;;;;;;0.25;0.25;;;21.10;99.90;;;;;;5047558;28;20454;-68
2023/06/08 10:25:55;;;;;;;1.23;0.68;;;21.20;99.90;;;;;;5045988;28;20052;-67
2023/06/08 10:28:21;;;;;;;0.73;0.60;;;21.20;99.90;;;;;;5040421;28;20481;-66
2023/06/08 10:30:47;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5040976;28;20037;-67
2023/06/08 10:33:19;;;;;;;1.10;0.82;;;21.40;99.90;;;;;;5042504;28;20068;-66
2023/06/08 10:36:05;;;;;;;0.22;0.20;;;21.50;99.90;;;;;;5047155;28;20488;-67
2023/06/08 10:38:37;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5044972;28;20091;-69
2023/06/08 10:41:03;;;;;;;0.68;0.68;;;21.50;99.90;;;;;;5039731;28;20361;-68
2023/06/08 10:43:29;;;;;;;0.68;0.45;;;21.50;99.90;;;;;;5046245;28;20099;-66
2023/06/08 10:45:55;;;;;;;2.72;0.40;;;21.50;99.90;;;;;;5037081;28;20675;-67
2023/06/08 10:48:22;;;;;;;0.32;0.32;;;21.60;99.90;;;;;;5057534;28;20116;-68
2023/06/08 10:50:51;;;;;;;1.75;1.40;;;21.60;99.90;;;;;;5045448;28;20071;-66
2023/06/08 10:53:56;;;;;;;0.65;0.57;;;21.60;99.90;;;;;;5044492;28;20458;-68
2023/06/08 10:56:26;;;;;;;0.52;0.52;;;21.70;99.90;;;;;;5046333;28;20123;-66
2023/06/08 10:58:52;;;;;;;0.80;0.45;;;21.80;99.90;;;;;;5048339;28;20049;-67
2023/06/08 11:01:19;;;;;;;0.88;0.73;;;21.80;99.90;;;;;;5075296;28;20055;-67
2023/06/08 11:03:47;;;;;;;0.90;0.57;;;21.90;99.90;;;;;;5045675;28;20348;-66
2023/06/08 11:06:16;;;;;;;1.70;1.45;;;22.00;99.90;;;;;;5040995;28;20041;-67
2023/06/08 11:08:42;;;;;;;1.85;1.50;;;22.00;99.90;;;;;;5078627;28;20572;-67
2023/06/08 11:11:10;;;;;;;1.55;0.73;;;22.00;99.90;;;;;;5046991;28;20088;-66
2023/06/08 11:13:37;;;;;;;0.80;0.60;;;22.10;99.90;;;;;;5045156;28;20037;-67
2023/06/08 11:16:02;;;;;;;2.33;1.25;;;22.20;99.90;;;;;;5038464;28;20044;-67
2023/06/08 11:18:30;;;;;;;1.48;0.90;;;22.20;99.90;;;;;;5044901;28;20048;-67
2023/06/08 11:20:58;;;;;;;1.42;0.77;;;22.20;99.90;;;;;;5043036;28;20403;-67
2023/06/08 11:23:25;;;;;;;1.45;0.55;;;22.20;99.90;;;;;;5042945;28;20150;-68
2023/06/08 11:25:51;;;;;;;1.02;0.50;;;22.30;99.90;;;;;;5034210;28;20080;-67
2023/06/08 11:28:17;;;;;;;0.55;0.30;;;22.30;99.90;;;;;;5045489;28;20123;-67
2023/06/08 11:30:43;;;;;;;0.63;0.30;;;22.30;99.90;;;;;;5044578;28;20047;-67
2023/06/08 11:33:14;;;;;;;5.38;0.85;;;22.40;99.90;;;;;;5027972;28;20045;-66
2023/06/08 11:35:40;;;;;;;1.17;0.40;;;22.40;99.90;;;;;;5043859;28;20045;-67
2023/06/08 11:38:05;;;;;;;2.13;1.08;;;22.40;99.90;;;;;;5043831;28;20048;-66
2023/06/08 11:40:33;;;;;;;1.05;1.05;;;22.50;99.90;;;;;;5028754;28;20072;-67
2023/06/08 11:43:00;;;;;;;0.95;0.88;;;22.40;99.90;;;;;;5047116;28;20033;-67
2023/06/08 11:45:26;;;;;;;1.80;1.13;;;22.50;99.90;;;;;;5047229;28;20400;-68
2023/06/08 11:47:53;;;;;;;0.52;0.52;;;22.40;99.90;;;;;;5039934;28;20062;-68
2023/06/08 11:50:19;;;;;;;0.98;0.40;;;22.40;99.90;;;;;;5035960;28;20051;-67
2023/06/08 11:52:46;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;5037965;28;20044;-67
2023/06/08 11:55:15;;;;;;;2.17;0.50;;;22.60;99.90;;;;;;5039494;28;20583;-68
2023/06/08 11:58:07;;;;;;;2.00;1.10;;;22.70;99.90;;;;;;5044924;28;20044;-67
2023/06/08 12:00:33;;;;;;;0.40;0.35;;;22.70;99.90;;;;;;5076037;28;20053;-67
2023/06/08 12:03:00;;;;;;;0.73;0.68;;;22.70;99.90;;;;;;5043975;28;20045;-67
2023/06/08 12:05:29;;;;;;;4.20;1.23;;;22.80;99.90;;;;;;5045604;28;20041;-68
2023/06/08 12:07:58;;;;;;;1.10;0.93;;;22.80;99.90;;;;;;5072153;28;20051;-67
2023/06/08 12:10:46;;;;;;;0.43;0.43;;;22.90;99.90;;;;;;5045648;28;20037;-68
2023/06/08 12:13:18;;;;;;;0.63;0.63;;;22.80;99.90;;;;;;5040510;28;20108;-67
2023/06/08 12:15:49;;;;;;;5.25;2.42;;;22.80;99.90;;;;;;5045401;28;20380;-66
2023/06/08 12:18:19;;;;;;;1.13;1.10;;;22.80;99.90;;;;;;5024103;28;20104;-66
2023/06/08 12:20:47;;;;;;;1.95;1.75;;;22.80;99.90;;;;;;5041224;28;20057;-67
2023/06/08 12:23:14;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5038881;28;20094;-67
2023/06/08 12:25:40;;;;;;;1.40;1.08;;;22.90;99.90;;;;;;5041868;28;20439;-66
2023/06/08 12:28:17;;;;;;;0.98;0.50;;;23.00;99.90;;;;;;5045150;28;20111;-68
2023/06/08 12:30:42;;;;;;;0.90;0.60;;;23.00;99.90;;;;;;5079641;28;20129;-67
2023/06/08 12:33:09;;;;;;;0.93;0.70;;;22.90;99.90;;;;;;5044027;28;20128;-67
2023/06/08 12:35:35;;;;;;;1.40;0.60;;;22.90;99.90;;;;;;5045839;28;20432;-68
2023/06/08 12:38:01;;;;;;;0.43;0.40;;;22.90;99.90;;;;;;5044385;28;20158;-66
2023/06/08 12:40:27;;;;;;;4.60;0.77;;;22.90;99.90;;;;;;5074213;28;20041;-68
2023/06/08 12:42:52;;;;;;;1.25;1.15;;;22.90;99.90;;;;;;5046277;28;20037;-67
2023/06/08 12:45:19;;;;;;;0.38;0.38;;;23.00;99.90;;;;;;5045307;28;20099;-66
2023/06/08 12:47:45;;;;;;;1.25;0.57;;;22.90;99.90;;;;;;5043067;28;20037;-67
2023/06/08 12:50:17;;;;;;;0.70;0.55;;;22.90;99.90;;;;;;5078680;28;20499;-66
2023/06/08 12:52:43;;;;;;;1.23;1.13;;;23.00;99.90;;;;;;5077549;28;20045;-68