Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:04:57;;;;;;;9.63;8.63;;;16.70;99.90;;;;;;12592117;23;20432;-78
2023/06/17 00:10:19;;;;;;;10.82;8.70;;;;;;;;;;12592140;23;20199;-78
2023/06/17 00:15:42;;;;;;;9.23;8.32;;;15.50;1.00;;;;;;12487009;23;20404;-77
2023/06/17 00:21:03;;;;;;;16.83;9.77;;;16.60;99.90;;;;;;12508757;23;20175;-79
2023/06/17 00:26:24;;;;;;;15.43;11.40;;;16.50;99.90;;;;;;12507006;23;20199;-79
2023/06/17 00:31:45;;;;;;;16.95;13.07;;;16.50;97.10;;;;;;12487351;23;20211;-78
2023/06/17 00:37:06;;;;;;;14.27;10.75;;;16.50;1.00;;;;;;12507228;23;20195;-77
2023/06/17 00:42:27;;;;;;;13.55;9.98;;;16.50;1.00;;;;;;12634195;23;20179;-77
2023/06/17 00:47:50;;;;;;;13.07;10.23;;;16.50;1.00;;;;;;12509661;23;20180;-78
2023/06/17 00:53:12;;;;;;;12.88;10.48;;;16.50;18.50;;;;;;12510525;23;20168;-77
2023/06/17 00:58:35;;;;;;;13.27;10.38;;;16.40;99.90;;;;;;12508821;23;20171;-77
2023/06/17 01:03:59;;;;;;;12.95;10.32;;;16.40;1.00;;;;;;12509869;23;20516;-78
2023/06/17 01:09:26;;;;;;;11.38;9.23;;;16.40;1.00;;;;;;12489326;23;20198;-78
2023/06/17 01:14:49;;;;;;;13.82;9.65;;;16.10;1.00;;;;;;12510476;23;20230;-78
2023/06/17 01:20:15;;;;;;;12.10;9.95;;;16.20;1.00;;;;;;12616105;23;20171;-78
2023/06/17 01:25:37;;;;;;;11.60;9.32;;;16.10;1.00;;;;;;12508897;23;20428;-77
2023/06/17 01:31:00;;;;;;;10.00;7.65;;;;;;;;;;12509079;23;20536;-78
2023/06/17 01:36:32;;;;;;;8.82;7.82;;;15.90;99.90;;;;;;12509313;23;20235;-77
2023/06/17 01:41:57;;;;;;;11.88;8.70;;;15.90;1.00;;;;;;12508583;23;20428;-77
2023/06/17 01:47:18;;;;;;;9.65;8.55;;;16.00;1.00;;;;;;12509097;23;20473;-77
2023/06/17 01:52:39;;;;;;;10.95;8.00;;;16.00;99.90;;;;;;12508848;23;20237;-77
2023/06/17 01:58:01;;;;;;;9.50;8.48;;;16.00;52.20;;;;;;12510015;23;20170;-77
2023/06/17 02:03:22;;;;;;;8.88;7.97;;;15.80;1.00;;;;;;12508898;23;20175;-77
2023/06/17 02:08:45;;;;;;;12.10;8.63;;;15.90;1.00;;;;;;12508273;23;20244;-77
2023/06/17 02:14:07;;;;;;;9.48;8.18;;;15.80;1.00;;;;;;12508862;23;20526;-77
2023/06/17 02:19:31;;;;;;;10.40;7.97;;;;;;;;;;12509066;23;20420;-78
2023/06/17 02:24:55;;;;;;;14.23;8.23;;;;;;;;;;12508290;23;20175;-78
2023/06/17 02:30:19;;;;;;;9.88;8.77;;;;;;;;;;12508759;23;20210;-77
2023/06/17 02:35:42;;;;;;;12.05;9.65;;;;;;;;;;12508719;23;20210;-78
2023/06/17 02:41:06;;;;;;;11.95;9.32;;;;;;;;;;12508699;23;20400;-78
2023/06/17 02:46:30;;;;;;;10.82;8.30;;;;;;;;;;12508750;23;20180;-78
2023/06/17 02:51:54;;;;;;;8.50;7.10;;;;;;;;;;12508949;23;20195;-78
2023/06/17 02:57:17;;;;;;;10.13;7.88;;;;;;;;;;12508982;23;20190;-78
2023/06/17 03:02:40;;;;;;;8.10;7.07;;;;;;;;;;12488204;23;20174;-78
2023/06/17 03:08:08;;;;;;;11.18;7.18;;;;;;;;;;12509334;23;20167;-78
2023/06/17 03:13:29;;;;;;;9.07;7.18;;;;;;;;;;12508092;23;20419;-77
2023/06/17 03:18:52;;;;;;;7.93;7.22;;;;;;;;;;12508398;23;20168;-77
2023/06/17 03:24:15;;;;;;;9.00;6.68;;;15.80;99.20;;;;;;12509207;23;20197;-78
2023/06/17 03:29:37;;;;;;;7.85;6.78;;;15.70;1.00;;;;;;12488120;23;20203;-78
2023/06/17 03:34:59;;;;;;;9.00;7.10;;;15.60;99.90;;;;;;12614037;23;20249;-77
2023/06/17 03:40:20;;;;;;;12.32;7.82;;;15.60;1.00;;;;;;12507958;23;20554;-77
2023/06/17 03:45:42;;;;;;;12.07;8.55;;;15.70;99.90;;;;;;12508184;23;20206;-78
2023/06/17 03:51:04;;;;;;;16.95;9.45;;;15.80;1.00;;;;;;12507825;23;20202;-78
2023/06/17 03:56:26;;;;;;;13.07;9.35;;;15.90;99.90;;;;;;12632799;23;20482;-78
2023/06/17 04:01:48;;;;;;;10.18;8.57;;;16.00;99.90;;;;;;12507975;23;20171;-77
2023/06/17 04:07:10;;;;;;;8.57;7.07;;;16.10;1.00;;;;;;12508365;23;20209;-78
2023/06/17 04:12:32;;;;;;;9.25;6.80;;;16.20;1.00;;;;;;12507406;23;20194;-78
2023/06/17 04:17:53;;;;;;;9.63;6.75;;;16.40;1.00;;;;;;12507341;23;20277;-79
2023/06/17 04:23:17;;;;;;;6.47;5.80;;;16.50;99.90;;;;;;12613412;23;20167;-78
2023/06/17 04:28:39;;;;;;;7.80;6.68;;;16.50;99.90;;;;;;12507641;23;20509;-78
2023/06/17 04:34:00;;;;;;;10.60;7.40;;;16.60;1.00;;;;;;12507054;23;20210;-77
2023/06/17 04:39:23;;;;;;;11.18;8.30;;;16.60;99.90;;;;;;12612594;23;20461;-77
2023/06/17 04:44:48;;;;;;;7.93;6.25;;;16.70;99.90;;;;;;12507207;23;20249;-77
2023/06/17 04:50:12;;;;;;;9.40;6.70;;;16.80;1.00;;;;;;12507346;23;20267;-78
2023/06/17 04:55:35;;;;;;;8.75;7.60;;;17.00;1.00;;;;;;12507001;23;20167;-78
2023/06/17 05:00:58;;;;;;;9.88;8.25;;;16.90;99.90;;;;;;12632141;23;20202;-78
2023/06/17 05:06:23;;;;;;;9.45;7.68;;;17.00;99.90;;;;;;12507123;23;20171;-78
2023/06/17 05:11:45;;;;;;;9.75;7.63;;;16.90;1.00;;;;;;12506612;23;20207;-78
2023/06/17 05:17:07;;;;;;;8.85;6.82;;;17.00;1.00;;;;;;12506837;23;20366;-78
2023/06/17 05:22:30;;;;;;;13.98;7.85;;;17.00;1.00;;;;;;12506611;23;20172;-78
2023/06/17 05:27:51;;;;;;;8.68;6.57;;;17.20;1.00;;;;;;12572734;23;20173;-79
2023/06/17 05:33:14;;;;;;;7.32;6.63;;;17.30;1.00;;;;;;12529385;23;20386;-77
2023/06/17 05:38:36;;;;;;;8.88;6.93;;;17.40;99.90;;;;;;12529239;23;20175;-78
2023/06/17 05:43:57;;;;;;;8.60;6.78;;;17.50;99.90;;;;;;12488805;23;20473;-77
2023/06/17 05:49:20;;;;;;;6.35;5.80;;;17.60;1.00;;;;;;12615722;23;20192;-77
2023/06/17 05:54:41;;;;;;;6.00;5.50;;;17.70;99.90;;;;;;12469273;23;20172;-77
2023/06/17 06:00:05;;;;;;;5.80;5.22;;;17.70;99.90;;;;;;12509070;23;20356;-77
2023/06/17 06:05:32;;;;;;;5.50;4.65;;;17.80;1.00;;;;;;12508400;23;20222;-77
2023/06/17 06:10:54;;;;;;;6.15;5.15;;;18.00;99.90;;;;;;12510077;23;20364;-77
2023/06/17 06:16:16;;;;;;;7.32;6.25;;;18.30;99.90;;;;;;12508784;23;20148;-78
2023/06/17 06:21:37;;;;;;;9.30;6.53;;;18.40;99.90;;;;;;12593261;23;20203;-77
2023/06/17 06:26:58;;;;;;;6.47;5.63;;;18.60;1.00;;;;;;12508542;23;20362;-78
2023/06/17 06:32:21;;;;;;;5.47;4.93;;;18.80;99.90;;;;;;12508379;23;20246;-78
2023/06/17 06:37:43;;;;;;;8.13;5.60;;;19.10;1.00;;;;;;12508026;23;20164;-78
2023/06/17 06:43:04;;;;;;;6.70;5.10;;;19.10;1.00;;;;;;12633771;23;20187;-77
2023/06/17 06:48:52;;;;;;;6.32;5.07;;;;;;;;;;12508777;23;20235;-77
2023/06/17 06:54:14;;;;;;;7.32;6.60;;;20.70;99.90;;;;;;12508737;23;20175;-78
2023/06/17 06:59:35;;;;;;;5.60;5.00;;;21.00;29.70;;;;;;12509749;23;20231;-78
2023/06/17 07:04:56;;;;;;;4.55;4.13;;;21.60;1.00;;;;;;12510476;23;20160;-78
2023/06/17 07:10:26;;;;;;;4.32;3.92;;;21.80;1.00;;;;;;12616254;23;20192;-80
2023/06/17 07:15:49;;;;;;;5.55;4.28;;;21.80;1.00;;;;;;12509395;23;20164;-78
2023/06/17 07:21:12;;;;;;;5.15;4.25;;;22.30;1.00;;;;;;12490063;23;20398;-78
2023/06/17 07:26:34;;;;;;;3.90;3.60;;;22.90;1.00;;;;;;12510488;23;20172;-79
2023/06/17 07:31:55;;;;;;;5.20;3.83;;;22.80;1.00;;;;;;12508674;23;20533;-79
2023/06/17 07:37:17;;;;;;;4.25;3.85;;;22.40;1.00;;;;;;12490012;23;20190;-78
2023/06/17 07:42:39;;;;;;;3.75;3.45;;;22.10;1.00;;;;;;12614303;23;20191;-78
2023/06/17 07:48:00;;;;;;;4.68;3.83;;;22.20;1.00;;;;;;12511415;23;20363;-79
2023/06/17 07:53:21;;;;;;;4.47;3.92;;;22.20;1.00;;;;;;12489111;23;20271;-79
2023/06/17 07:58:43;;;;;;;5.10;3.58;;;22.30;1.00;;;;;;12508819;23;20171;-80
2023/06/17 08:04:06;;;;;;;3.80;3.38;;;22.40;1.00;;;;;;12509751;23;20184;-79
2023/06/17 08:09:31;;;;;;;4.10;3.70;;;22.40;1.00;;;;;;12506747;23;20195;-79
2023/06/17 08:14:52;;;;;;;3.67;3.38;;;22.60;99.90;;;;;;12508270;23;20164;-79
2023/06/17 08:20:16;;;;;;;5.63;4.25;;;23.10;99.90;;;;;;12507866;23;20414;-79
2023/06/17 08:25:39;;;;;;;5.32;3.83;;;23.50;99.90;;;;;;12506837;23;20221;-79
2023/06/17 08:31:00;;;;;;;4.28;3.88;;;23.90;99.90;;;;;;12507369;23;20262;-79
2023/06/17 08:36:22;;;;;;;5.18;3.90;;;24.20;99.90;;;;;;12487379;23;20395;-79
2023/06/17 08:41:43;;;;;;;4.40;4.00;;;24.40;99.90;;;;;;12508080;23;20187;-79
2023/06/17 08:47:06;;;;;;;4.70;4.15;;;24.50;99.90;;;;;;12508363;23;20165;-79
2023/06/17 08:52:31;;;;;;;5.53;4.47;;;24.50;99.90;;;;;;12506903;23;20278;-79
2023/06/17 08:57:52;;;;;;;4.07;3.78;;;24.40;99.90;;;;;;12507883;23;20291;-79
2023/06/17 09:03:16;;;;;;;5.03;4.07;;;24.20;99.90;;;;;;12488720;23;20195;-79
2023/06/17 09:08:37;;;;;;;6.85;4.80;;;24.10;99.90;;;;;;12510682;23;20459;-79
2023/06/17 09:14:00;;;;;;;4.63;4.00;;;24.30;99.90;;;;;;12510301;23;20179;-78
2023/06/17 09:19:22;;;;;;;4.63;4.20;;;24.50;99.90;;;;;;12510455;23;20229;-78
2023/06/17 09:24:44;;;;;;;4.55;4.00;;;24.40;99.90;;;;;;12509089;23;20176;-79
2023/06/17 09:30:06;;;;;;;6.28;5.25;;;24.10;99.90;;;;;;12508849;23;20215;-79
2023/06/17 09:35:28;;;;;;;4.78;4.38;;;23.60;99.90;;;;;;12509777;23;20256;-79
2023/06/17 09:40:49;;;;;;;4.85;4.35;;;23.40;99.90;;;;;;12488736;23;20176;-79
2023/06/17 09:46:11;;;;;;;6.15;4.53;;;23.10;99.90;;;;;;12509136;23;20179;-79
2023/06/17 09:51:37;;;;;;;6.75;4.30;;;22.90;1.00;;;;;;12490249;23;20203;-79
2023/06/17 09:57:01;;;;;;;5.00;4.50;;;22.50;99.90;;;;;;12508916;23;20164;-79
2023/06/17 10:02:22;;;;;;;7.07;4.53;;;22.40;1.00;;;;;;12508635;23;20454;-79
2023/06/17 10:07:45;;;;;;;7.18;4.72;;;22.40;1.00;;;;;;12509956;23;20164;-79
2023/06/17 10:13:07;;;;;;;6.93;4.63;;;22.20;1.00;;;;;;12508236;23;20191;-79
2023/06/17 10:18:33;;;;;;;12.00;6.50;;;22.10;1.00;;;;;;12489002;23;20172;-79
2023/06/17 10:23:56;;;;;;;8.57;5.68;;;22.10;1.00;;;;;;12509775;23;20171;-79
2023/06/17 10:29:18;;;;;;;8.60;5.68;;;21.90;1.00;;;;;;12509274;23;20211;-79
2023/06/17 10:34:39;;;;;;;5.82;5.22;;;21.50;1.00;;;;;;12509524;23;20266;-79
2023/06/17 10:40:21;;;;;;;7.97;5.43;;;21.00;6.80;;;;;;12508675;23;20171;-79
2023/06/17 10:45:53;;;;;;;7.95;5.65;;;21.00;20.20;;;;;;12509489;23;20184;-79
2023/06/17 10:51:15;;;;;;;9.88;5.35;;;21.00;31.60;;;;;;12509765;23;20288;-79
2023/06/17 10:57:06;;;;;;;6.88;5.80;;;21.10;22.10;;;;;;12508174;23;20171;-79
2023/06/17 11:02:30;;;;;;;6.28;5.38;;;21.10;63.00;;;;;;12504363;23;20176;-79
2023/06/17 11:07:52;;;;;;;8.07;6.15;;;21.20;61.60;;;;;;12509724;23;20171;-79
2023/06/17 11:13:13;;;;;;;8.70;6.82;;;21.00;99.90;;;;;;12508237;23;20216;-80
2023/06/17 11:18:36;;;;;;;8.02;5.82;;;20.80;99.90;;;;;;12507977;23;20164;-78
2023/06/17 11:23:57;;;;;;;7.50;6.28;;;20.90;1.00;;;;;;12508336;23;20243;-80
2023/06/17 11:29:18;;;;;;;6.85;6.20;;;21.00;1.00;;;;;;12508434;23;20171;-79
2023/06/17 11:34:41;;;;;;;7.53;5.18;;;21.10;99.90;;;;;;12506120;23;20196;-78
2023/06/17 11:40:04;;;;;;;6.85;5.72;;;21.20;99.90;;;;;;12507273;23;20188;-78
2023/06/17 11:45:27;;;;;;;5.88;5.25;;;21.40;99.90;;;;;;12509019;23;20168;-77
2023/06/17 11:50:49;;;;;;;5.78;5.18;;;21.40;99.90;;;;;;12507828;23;20199;-77
2023/06/17 11:56:12;;;;;;;6.18;5.53;;;21.50;98.40;;;;;;12508996;23;20164;-77
2023/06/17 12:01:35;;;;;;;5.40;4.82;;;21.50;47.70;;;;;;12509013;23;20168;-78
2023/06/17 12:06:56;;;;;;;4.20;3.80;;;21.60;1.00;;;;;;12508349;23;20235;-78
2023/06/17 12:12:32;;;;;;;5.43;4.35;;;21.80;1.00;;;;;;12507049;23;20192;-77
2023/06/17 12:17:54;;;;;;;5.55;4.45;;;21.90;1.00;;;;;;12507682;23;20165;-77
2023/06/17 12:23:15;;;;;;;9.32;7.45;;;22.00;1.00;;;;;;12507641;23;20172;-77
2023/06/17 12:28:37;;;;;;;9.02;7.00;;;22.00;1.00;;;;;;12506725;23;20203;-79
2023/06/17 12:33:58;;;;;;;8.98;7.53;;;21.70;99.90;;;;;;12507242;23;20203;-78
2023/06/17 12:39:19;;;;;;;9.30;7.45;;;21.50;99.90;;;;;;12489450;23;20424;-77
2023/06/17 12:44:41;;;;;;;6.65;5.55;;;21.30;99.90;;;;;;12511190;23;20168;-77
2023/06/17 12:50:03;;;;;;;7.22;6.30;;;21.20;1.00;;;;;;12635730;23;20266;-78
2023/06/17 12:55:24;;;;;;;7.97;7.07;;;21.20;1.00;;;;;;12509368;23;20172;-78
2023/06/17 13:00:46;;;;;;;9.35;6.93;;;21.20;99.90;;;;;;12529898;23;20441;-78
2023/06/17 13:06:07;;;;;;;8.35;6.28;;;21.20;1.00;;;;;;12511106;23;20164;-78
2023/06/17 13:11:28;;;;;;;7.72;6.05;;;21.30;1.00;;;;;;12507633;23;20199;-78
2023/06/17 13:16:50;;;;;;;6.55;5.88;;;21.30;99.90;;;;;;12509180;23;20172;-78
2023/06/17 13:22:12;;;;;;;6.78;5.82;;;21.30;99.90;;;;;;12635223;23;20172;-78
2023/06/17 13:27:33;;;;;;;7.18;6.15;;;21.20;1.00;;;;;;12508820;23;20165;-78
2023/06/17 13:32:54;;;;;;;8.52;5.97;;;21.20;1.00;;;;;;12509197;23;20266;-78
2023/06/17 13:38:15;;;;;;;8.65;5.53;;;21.10;1.00;;;;;;12510450;23;20164;-78
2023/06/17 13:43:36;;;;;;;5.43;4.43;;;21.00;99.90;;;;;;12509549;23;20175;-77
2023/06/17 13:48:57;;;;;;;8.40;4.80;;;21.10;99.90;;;;;;12508584;23;20187;-77
2023/06/17 13:54:20;;;;;;;5.18;4.45;;;21.00;99.90;;;;;;12510067;23;20490;-77
2023/06/17 13:59:41;;;;;;;6.38;5.03;;;20.90;99.90;;;;;;12510159;23;20164;-77
2023/06/17 14:05:03;;;;;;;5.25;4.68;;;20.90;99.90;;;;;;12508953;23;20407;-77
2023/06/17 14:10:24;;;;;;;5.70;5.20;;;20.80;1.00;;;;;;12509376;23;20192;-78
2023/06/17 14:15:45;;;;;;;13.48;5.28;;;20.60;34.60;;;;;;12510331;23;20165;-79
2023/06/17 14:21:26;;;;;;;7.00;5.10;;;20.70;93.90;;;;;;12510278;23;20218;-78
2023/06/17 14:27:17;;;;;;;6.03;5.10;;;20.70;1.00;;;;;;12508169;23;20172;-79
2023/06/17 14:32:44;;;;;;;10.00;4.93;;;20.70;1.00;;;;;;12508595;23;20532;-78
2023/06/17 14:38:05;;;;;;;5.88;4.85;;;20.80;1.00;;;;;;12509076;23;20356;-78
2023/06/17 14:43:27;;;;;;;5.45;4.95;;;21.10;1.00;;;;;;12509631;23;20176;-78
2023/06/17 14:48:48;;;;;;;5.80;4.80;;;21.00;99.90;;;;;;12488954;23;20195;-79
2023/06/17 14:54:09;;;;;;;7.10;5.00;;;21.10;99.90;;;;;;12508095;23;20219;-78
2023/06/17 14:59:31;;;;;;;5.50;4.70;;;21.20;99.90;;;;;;12488522;23;20176;-78
2023/06/17 15:04:52;;;;;;;8.35;5.05;;;21.40;99.90;;;;;;12489067;23;20180;-78
2023/06/17 15:10:13;;;;;;;5.93;3.78;;;21.60;39.20;;;;;;12510006;23;20199;-78
2023/06/17 15:15:35;;;;;;;4.82;4.35;;;21.80;1.00;;;;;;12509666;23;20164;-79
2023/06/17 15:20:56;;;;;;;4.90;4.40;;;22.00;1.00;;;;;;12509690;23;20191;-78
2023/06/17 15:26:17;;;;;;;6.45;4.00;;;22.10;1.00;;;;;;12507548;23;20171;-78
2023/06/17 15:31:40;;;;;;;5.18;4.68;;;22.20;1.00;;;;;;12509446;23;20245;-78
2023/06/17 15:37:02;;;;;;;5.40;4.43;;;22.30;1.00;;;;;;12507785;23;20201;-79
2023/06/17 15:42:23;;;;;;;8.77;4.18;;;22.30;1.00;;;;;;12508064;23;20168;-79
2023/06/17 15:47:44;;;;;;;4.80;4.20;;;22.30;1.00;;;;;;12509337;23;20175;-78
2023/06/17 15:53:06;;;;;;;6.53;3.58;;;22.10;1.00;;;;;;12507243;23;20200;-79
2023/06/17 15:58:27;;;;;;;6.00;4.60;;;22.00;1.00;;;;;;12507936;23;20172;-78
2023/06/17 16:03:49;;;;;;;4.88;4.22;;;21.90;1.00;;;;;;12509217;23;20239;-77
2023/06/17 16:09:11;;;;;;;4.72;4.25;;;21.70;1.00;;;;;;12506652;23;20179;-77
2023/06/17 16:14:33;;;;;;;5.75;4.43;;;21.60;1.00;;;;;;12527908;23;20424;-79
2023/06/17 16:19:56;;;;;;;4.18;3.70;;;21.50;1.00;;;;;;12507882;23;20329;-78
2023/06/17 16:25:17;;;;;;;6.03;4.60;;;21.50;1.00;;;;;;12506191;23;20203;-79
2023/06/17 16:30:42;;;;;;;5.05;3.80;;;21.60;1.00;;;;;;12508878;23;20192;-78
2023/06/17 16:36:03;;;;;;;4.43;4.03;;;21.70;1.00;;;;;;12507473;23;20362;-78
2023/06/17 16:41:25;;;;;;;4.97;4.03;;;21.80;1.00;;;;;;12508213;23;20188;-78
2023/06/17 16:46:47;;;;;;;3.80;3.50;;;21.90;1.00;;;;;;12507558;23;20164;-79
2023/06/17 16:52:08;;;;;;;4.10;3.67;;;21.90;1.00;;;;;;12507971;23;20192;-79
2023/06/17 16:57:29;;;;;;;4.75;3.58;;;22.00;1.00;;;;;;12507752;23;20164;-78
2023/06/17 17:02:51;;;;;;;5.22;3.78;;;22.00;1.00;;;;;;12506437;23;20175;-78
2023/06/17 17:08:16;;;;;;;4.47;4.07;;;22.00;1.00;;;;;;12508103;23;20172;-79
2023/06/17 17:13:37;;;;;;;5.30;4.28;;;21.90;1.00;;;;;;12507810;23;20237;-78
2023/06/17 17:19:07;;;;;;;4.60;4.20;;;21.80;1.00;;;;;;12507332;23;20179;-77
2023/06/17 17:24:28;;;;;;;4.75;4.10;;;21.60;1.00;;;;;;12508503;23;20206;-77
2023/06/17 17:29:49;;;;;;;4.25;3.85;;;21.50;1.00;;;;;;12510472;23;20168;-78
2023/06/17 17:35:13;;;;;;;6.53;4.30;;;21.50;1.00;;;;;;12508288;23;20275;-77
2023/06/17 17:40:34;;;;;;;8.70;4.28;;;21.40;1.00;;;;;;12509312;23;20165;-77
2023/06/17 17:45:57;;;;;;;4.68;4.28;;;21.20;1.00;;;;;;12509935;23;20168;-77
2023/06/17 17:51:18;;;;;;;5.68;4.85;;;21.20;1.00;;;;;;12508791;23;20191;-78
2023/06/17 17:56:39;;;;;;;6.25;4.13;;;21.20;1.00;;;;;;12510416;23;20400;-78
2023/06/17 18:02:01;;;;;;;5.18;4.68;;;21.00;1.00;;;;;;12509444;23;20190;-79
2023/06/17 18:07:22;;;;;;;5.13;4.40;;;20.90;1.00;;;;;;12510341;23;20164;-78
2023/06/17 18:12:44;;;;;;;7.38;4.47;;;20.70;1.00;;;;;;12510142;23;20250;-78
2023/06/17 18:18:05;;;;;;;4.63;3.95;;;20.60;1.00;;;;;;12508448;23;20164;-78
2023/06/17 18:23:29;;;;;;;7.07;4.55;;;;;;;;;;12510079;23;20168;-77
2023/06/17 18:28:51;;;;;;;4.68;4.22;;;20.40;1.00;;;;;;12510141;23;20354;-78
2023/06/17 18:34:12;;;;;;;6.25;4.40;;;20.30;1.00;;;;;;12507550;23;20385;-78
2023/06/17 18:39:33;;;;;;;6.93;4.85;;;20.20;46.00;;;;;;12529086;23;20175;-77
2023/06/17 18:44:54;;;;;;;5.78;4.82;;;20.00;99.90;;;;;;12507982;23;20242;-77
2023/06/17 18:50:16;;;;;;;5.80;4.95;;;19.90;99.90;;;;;;12509597;23;20229;-77
2023/06/17 18:55:38;;;;;;;7.00;5.65;;;19.80;1.00;;;;;;12508809;23;20168;-78
2023/06/17 19:01:00;;;;;;;6.93;5.88;;;19.60;99.90;;;;;;12507708;23;20179;-78
2023/06/17 19:06:22;;;;;;;6.88;5.82;;;19.50;1.00;;;;;;12509830;23;20495;-78
2023/06/17 19:11:43;;;;;;;6.43;5.68;;;19.30;99.90;;;;;;12507598;23;20390;-77
2023/06/17 19:17:05;;;;;;;6.95;5.75;;;19.20;41.60;;;;;;12509272;23;20406;-78
2023/06/17 19:22:27;;;;;;;6.28;5.55;;;19.10;1.00;;;;;;12508445;23;20167;-77
2023/06/17 19:27:48;;;;;;;6.25;5.65;;;19.00;1.00;;;;;;12488184;23;20172;-77
2023/06/17 19:33:09;;;;;;;7.35;5.35;;;19.00;1.00;;;;;;12508530;23;20196;-78
2023/06/17 19:38:32;;;;;;;6.88;5.68;;;19.00;99.90;;;;;;12508989;23;20174;-77
2023/06/17 19:43:55;;;;;;;6.03;5.43;;;18.80;1.00;;;;;;12487257;23;20192;-77
2023/06/17 19:49:16;;;;;;;6.88;6.03;;;18.80;99.90;;;;;;12508916;23;20164;-78
2023/06/17 19:54:37;;;;;;;7.78;5.55;;;18.70;1.00;;;;;;12508209;23;20192;-78
2023/06/17 19:59:59;;;;;;;8.23;6.72;;;18.60;99.90;;;;;;12507143;23;20172;-78
2023/06/17 20:05:20;;;;;;;8.55;6.38;;;18.40;1.00;;;;;;12487802;23;20195;-78
2023/06/17 20:10:41;;;;;;;5.93;5.15;;;18.40;1.00;;;;;;12527888;23;20179;-78
2023/06/17 20:16:03;;;;;;;9.85;6.00;;;18.20;99.90;;;;;;12508697;23;20425;-78
2023/06/17 20:21:24;;;;;;;7.53;6.28;;;18.10;1.00;;;;;;12488323;23;20172;-77
2023/06/17 20:26:46;;;;;;;7.68;6.43;;;18.10;1.00;;;;;;12467916;23;20355;-77
2023/06/17 20:32:07;;;;;;;6.95;6.20;;;18.00;99.90;;;;;;12508385;23;20517;-77
2023/06/17 20:37:28;;;;;;;7.03;6.13;;;18.00;1.00;;;;;;12507602;23;20493;-78
2023/06/17 20:42:49;;;;;;;9.10;6.88;;;18.00;1.00;;;;;;12632311;23;20183;-76
2023/06/17 20:48:10;;;;;;;8.85;6.80;;;17.80;99.90;;;;;;12591742;23;20172;-77
2023/06/17 20:53:31;;;;;;;6.60;5.85;;;17.70;1.00;;;;;;12508623;23;20219;-78
2023/06/17 20:58:53;;;;;;;6.95;6.25;;;17.60;1.00;;;;;;12529035;23;20167;-78
2023/06/17 21:04:14;;;;;;;10.50;7.85;;;17.50;99.90;;;;;;12509817;23;20176;-79
2023/06/17 21:09:35;;;;;;;8.85;7.38;;;17.50;1.00;;;;;;12510905;23;20174;-79
2023/06/17 21:14:56;;;;;;;9.13;7.85;;;17.40;1.00;;;;;;12509127;23;20199;-78
2023/06/17 21:20:19;;;;;;;8.20;7.30;;;17.20;99.90;;;;;;12509487;23;20172;-78
2023/06/17 21:25:40;;;;;;;8.65;6.72;;;17.10;1.00;;;;;;12511654;23;20176;-78
2023/06/17 21:31:01;;;;;;;8.20;6.32;;;17.10;1.00;;;;;;12510435;23;20268;-78
2023/06/17 21:36:22;;;;;;;10.30;6.25;;;17.00;1.00;;;;;;12510900;23;20191;-79
2023/06/17 21:41:43;;;;;;;9.43;6.45;;;17.00;1.00;;;;;;12509863;23;20233;-79
2023/06/17 21:47:05;;;;;;;7.45;6.35;;;16.90;1.00;;;;;;12510544;23;20172;-78
2023/06/17 21:52:26;;;;;;;9.85;6.93;;;16.80;1.00;;;;;;12509964;23;20192;-79
2023/06/17 21:57:48;;;;;;;9.05;6.90;;;16.80;99.90;;;;;;12510269;23;20474;-79
2023/06/17 22:03:09;;;;;;;10.40;6.68;;;16.80;99.90;;;;;;12634907;23;20205;-78
2023/06/17 22:08:31;;;;;;;8.20;6.10;;;16.80;1.00;;;;;;12508320;23;20179;-78
2023/06/17 22:13:58;;;;;;;6.93;6.22;;;16.60;19.50;;;;;;12510179;23;20233;-78
2023/06/17 22:19:19;;;;;;;7.25;6.55;;;16.60;1.00;;;;;;12509433;23;20174;-79
2023/06/17 22:24:41;;;;;;;8.77;7.05;;;16.60;1.00;;;;;;12508260;23;20178;-79
2023/06/17 22:30:03;;;;;;;8.48;6.65;;;16.50;99.90;;;;;;12509103;23;20242;-79
2023/06/17 22:35:24;;;;;;;9.48;7.07;;;16.40;1.00;;;;;;12508889;23;20203;-79
2023/06/17 22:40:45;;;;;;;8.50;7.53;;;16.40;1.00;;;;;;12508393;23;20166;-78
2023/06/17 22:46:07;;;;;;;8.38;7.30;;;16.30;1.00;;;;;;12509275;23;20233;-79
2023/06/17 22:51:28;;;;;;;8.25;7.35;;;16.30;1.00;;;;;;12510021;23;20308;-78
2023/06/17 22:56:50;;;;;;;8.80;7.90;;;16.20;1.00;;;;;;12508160;23;20242;-78
2023/06/17 23:02:11;;;;;;;10.15;7.57;;;16.10;99.90;;;;;;12510086;23;20496;-79
2023/06/17 23:07:33;;;;;;;10.73;7.65;;;16.10;99.90;;;;;;12507906;23;20203;-78
2023/06/17 23:12:54;;;;;;;7.60;6.90;;;16.00;1.00;;;;;;12509633;23;20215;-78
2023/06/17 23:18:15;;;;;;;7.80;7.00;;;16.00;1.00;;;;;;12508096;23;20166;-78
2023/06/17 23:23:36;;;;;;;8.20;7.40;;;16.00;79.20;;;;;;12528006;23;20171;-78
2023/06/17 23:28:58;;;;;;;11.20;7.68;;;15.90;1.00;;;;;;12528633;23;20186;-78
2023/06/17 23:34:20;;;;;;;9.57;7.75;;;15.90;99.90;;;;;;12508210;23;20520;-79
2023/06/17 23:39:42;;;;;;;9.13;7.70;;;15.90;99.90;;;;;;12508991;23;20167;-79
2023/06/17 23:45:04;;;;;;;13.27;8.43;;;15.90;99.90;;;;;;12508319;23;20179;-79
2023/06/17 23:50:25;;;;;;;8.88;7.97;;;15.70;1.00;;;;;;12509074;23;20210;-79
2023/06/17 23:55:46;;;;;;;8.75;7.60;;;15.70;1.00;;;;;;12509011;23;20197;-78
