Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:00:32;;;;;;;;;;;;;;;;;;4994617;28;19953;-80
2021/04/13 00:02:59;;;;;;;;;;;;;;;;;;4977108;28;20346;-80
2021/04/13 00:05:26;;;;;;;;;;;;;;;;;;4977250;28;19922;-80
2021/04/13 00:07:52;;;;;;;;;;;;;;;;;;4976685;28;19928;-80
2021/04/13 00:10:19;;;;;;;;;;;;;;;;;;4994548;28;20016;-80
2021/04/13 00:12:45;;;;;;;;;;;;;;;;;;4977078;28;19933;-80
2021/04/13 00:15:12;;;;;;;;;;;;;;;;;;4993789;28;20020;-80
2021/04/13 00:17:40;;;;;;;;;;;;;;;;;;4994077;28;20282;-80
2021/04/13 00:20:06;;;;;;;;;;;;;;;;;;4975651;28;20648;-80
2021/04/13 00:22:33;;;;;;;;;;;;;;;;;;4991692;28;20016;-81
2021/04/13 00:25:00;;;;;;;;;;;;;;;;;;4976254;28;19968;-81
2021/04/13 00:27:27;;;;;;;;;;;;;;;;;;4976956;28;19965;-81
2021/04/13 00:29:55;;;;;;;;;;;;;;;;;;4993094;28;20439;-81
2021/04/13 00:32:22;;;;;;;;;;;;;;;;;;4959950;28;20306;-81
2021/04/13 00:34:57;;;;;;;;;;;;;;;;;;4989371;28;19969;-81
2021/04/13 00:37:24;;;;;;;;;;;;;;;;;;4988681;28;20288;-81
2021/04/13 00:39:51;;;;;;;;;;;;;;;;;;4972958;28;20617;-81
2021/04/13 00:42:17;;;;;;;;;;;;;;;;;;4976240;28;19984;-81
2021/04/13 00:44:44;;;;;;;;;;;;;;;;;;4976042;28;19981;-81
2021/04/13 00:47:11;;;;;;;;;;;;;;;;;;4960876;28;20032;-81
2021/04/13 00:49:39;;;;;;;;;;;;;;;;;;4972968;28;19922;-80
2021/04/13 00:52:07;;;;;;;;;;;;;;;;;;4984725;28;20092;-80
2021/04/13 00:54:35;;;;;;;;;;;;;;;;;;4991103;28;20340;-80
2021/04/13 00:57:02;;;;;;;;;;;;;;;;;;4993051;28;19932;-80
2021/04/13 00:59:29;;;;;;;;;;;;;;;;;;4993776;28;19976;-80
2021/04/13 01:01:57;;;;;;;;;;;;;;;;;;4976157;28;20449;-80
2021/04/13 01:04:27;;;;;;;;;;;;;;;;;;4976814;28;20223;-80
2021/04/13 01:06:54;;;;;;;;;;;;;;;;;;4992450;28;20378;-80
2021/04/13 01:09:21;;;;;;;;;;;;;;;;;;4974878;28;19957;-80
2021/04/13 01:11:48;;;;;;;;;;;;;;;;;;4975242;28;20040;-80
2021/04/13 01:14:15;;;;;;;;;;;;;;;;;;4990930;28;19930;-81
2021/04/13 01:16:42;;;;;;;;;;;;;;;;;;4974075;28;20285;-81
2021/04/13 01:19:11;;;;;;;;;;;;;;;;;;4974967;28;19925;-81
2021/04/13 01:21:42;;;;;;;;;;;;;;;;;;4991783;28;20362;-81
2021/04/13 01:24:11;;;;;;;;;;;;;;;;;;4992688;28;20329;-80
2021/04/13 01:26:39;;;;;;;;;;;;;;;;;;4970456;28;19962;-80
2021/04/13 01:29:06;;;;;;;;;;;;;;;;;;4972388;28;20375;-80
2021/04/13 01:31:50;;;;;;;;;;;;;;;;;;4985926;28;20157;-80
2021/04/13 01:34:18;;;;;;;;;;;;;;;;;;4988522;28;19922;-80
2021/04/13 01:36:59;;;;;;;;;;;;;;;;;;4991789;28;19972;-81
2021/04/13 01:39:27;;;;;;;;;;;;;;;;;;4975863;28;19931;-80
2021/04/13 01:44:21;;;;;;;;;;;;;;;;;;4982036;28;20734;-80
2021/04/13 01:46:50;;;;;;;;;;;;;;;;;;4991740;28;19982;-80
2021/04/13 01:49:16;;;;;;;;;;;;;;;;;;4991376;28;19933;-80
2021/04/13 01:51:43;;;;;;;;;;;;;;;;;;4994259;28;19972;-80
2021/04/13 01:54:11;;;;;;;;;;;;;;;;;;4965226;28;19929;-80
2021/04/13 01:56:39;;;;;;;;;;;;;;;;;;4989728;28;20367;-80
2021/04/13 01:59:06;;;;;;;;;;;;;;;;;;4979731;28;19988;-80
2021/04/13 02:01:34;;;;;;;;;;;;;;;;;;4978687;28;19925;-80
2021/04/13 02:04:05;;;;;;;;;;;;;;;;;;4994300;28;20037;-81
2021/04/13 02:06:31;;;;;;;;;;;;;;;;;;5007351;28;20004;-81
2021/04/13 02:09:00;;;;;;;;;;;;;;;;;;4978675;28;19968;-79
2021/04/13 02:11:26;;;;;;;;;;;;;;;;;;4978938;28;20429;-80
2021/04/13 02:13:53;;;;;;;;;;;;;;;;;;4985943;28;20020;-80
2021/04/13 02:16:20;;;;;;;;;;;;;;;;;;4976410;28;19922;-80
2021/04/13 02:18:46;;;;;;;;;;;;;;;;;;5002112;28;19925;-81
2021/04/13 02:21:13;;;;;;;;;;;;;;;;;;4984536;28;19961;-81
2021/04/13 02:23:40;;;;;;;;;;;;;;;;;;4978635;28;19921;-80
2021/04/13 02:26:06;;;;;;;;;;;;;;;;;;4995529;28;20017;-81
2021/04/13 02:28:33;;;;;;;;;;;;;;;;;;4977642;28;19922;-81
2021/04/13 02:30:59;;;;;;;;;;;;;;;;;;4978391;28;20023;-81
2021/04/13 02:33:26;;;;;;;;;;;;;;;;;;4995232;28;20015;-81
2021/04/13 02:35:53;;;;;;;;;;;;;;;;;;4995095;28;19922;-80
2021/04/13 02:38:21;;;;;;;;;;;;;;;;;;4994782;28;20004;-80
2021/04/13 02:40:50;;;;;;;;;;;;;;;;;;4978008;28;20021;-80
2021/04/13 02:43:17;;;;;;;;;;;;;;;;;;4994867;28;19954;-80
2021/04/13 02:45:44;;;;;;;;;;;;;;;;;;4978019;28;19921;-80
2021/04/13 02:48:14;;;;;;;;;;;;;;;;;;4964598;28;19956;-80
2021/04/13 02:50:41;;;;;;;;;;;;;;;;;;4977711;28;19973;-80
2021/04/13 02:53:08;;;;;;;;;;;;;;;;;;4995515;28;20291;-81
2021/04/13 02:55:34;;;;;;;;;;;;;;;;;;4977975;28;20360;-81
2021/04/13 02:58:01;;;;;;;;;;;;;;;;;;4977823;28;19922;-81
2021/04/13 03:00:29;;;;;;;;;;;;;;;;;;4996026;28;19922;-80
2021/04/13 03:02:58;;;;;;;;;;;;;;;;;;4995590;28;19922;-80
2021/04/13 03:05:25;;;;;;;;;;;;;;;;;;4980343;28;19926;-81
2021/04/13 03:07:51;;;;;;;;;;;;;;;;;;4995483;28;20020;-81
2021/04/13 03:10:18;;;;;;;;;;;;;;;;;;4995146;28;20358;-81
2021/04/13 03:12:47;;;;;;;;;;;;;;;;;;4977757;28;19944;-81
2021/04/13 03:15:13;;;;;;;;;;;;;;;;;;4993896;28;19965;-81
2021/04/13 03:17:40;;;;;;;;;;;;;;;;;;4976846;28;19976;-81
2021/04/13 03:20:06;;;;;;;;;;;;;;;;;;4978023;28;19930;-81
2021/04/13 03:22:33;;;;;;;;;;;;;;;;;;4996755;28;19988;-81
2021/04/13 03:24:59;;;;;;;;;;;;;;;;;;4973242;28;20296;-81
2021/04/13 03:27:27;;;;;;;;;;;;;;;;;;4977768;28;20421;-81
2021/04/13 03:29:53;;;;;;;;;;;;;;;;;;4989642;28;20286;-81
2021/04/13 03:32:20;;;;;;;;;;;;;;;;;;5014309;28;19975;-81
2021/04/13 03:34:47;;;;;;;;;;;;;;;;;;4980376;28;20283;-81
2021/04/13 03:37:13;;;;;;;;;;;;;;;;;;4993961;28;19952;-81
2021/04/13 03:39:40;;;;;;;;;;;;;;;;;;4977496;28;19921;-81
2021/04/13 03:42:08;;;;;;;;;;;;;;;;;;4994064;28;19921;-81
2021/04/13 03:44:34;;;;;;;;;;;;;;;;;;4977420;28;20020;-81
2021/04/13 03:47:01;;;;;;;;;;;;;;;;;;4976535;28;19973;-81
2021/04/13 03:49:28;;;;;;;;;;;;;;;;;;4993321;28;19933;-81
2021/04/13 03:51:55;;;;;;;;;;;;;;;;;;4981508;28;19961;-81
2021/04/13 03:54:21;;;;;;;;;;;;;;;;;;4976587;28;20385;-82
2021/04/13 03:56:48;;;;;;;;;;;;;;;;;;4993554;28;20008;-81
2021/04/13 03:59:15;;;;;;;;;;;;;;;;;;4993849;28;20016;-82
2021/04/13 04:01:47;;;;;;;;;;;;;;;;;;4975950;28;19926;-80
2021/04/13 04:04:15;;;;;;;;;;;;;;;;;;4976075;28;19926;-80
2021/04/13 04:06:45;;;;;;;;;;;;;;;;;;4976682;28;19925;-80
2021/04/13 04:09:12;;;;;;;;;;;;;;;;;;4976865;28;19957;-79
2021/04/13 04:11:39;;;;;;;;;;;;;;;;;;4994539;28;19957;-79
2021/04/13 04:14:08;;;;;;;;;;;;;;;;;;4977081;28;19921;-79
2021/04/13 04:16:35;;;;;;;;;;;;;;;;;;4993265;28;19926;-79
2021/04/13 04:19:01;;;;;;;;;;;;;;;;;;4977931;28;19922;-78
2021/04/13 04:21:30;;;;;;;;;;;;;;;;;;4995434;28;19992;-80
2021/04/13 04:23:57;;;;;;;;;;;;;;;;;;4984807;28;20440;-80
2021/04/13 04:26:26;;;;;;;;;;;;;;;;;;4987749;28;19988;-79
2021/04/13 04:28:54;;;;;;;;;;;;;;;;;;4993506;28;19953;-79
2021/04/13 04:31:34;;;;;;;;;;;;;;;;;;4981393;28;20314;-79
2021/04/13 04:34:01;;;;;;;;;;;;;;;;;;4988744;28;19925;-79
2021/04/13 04:36:28;;;;;;;;;;;;;;;;;;4986905;28;20015;-79
2021/04/13 04:38:55;;;;;;;;;;;;;;;;;;4991937;28;19926;-79
2021/04/13 04:41:22;;;;;;;;;;;;;;;;;;4977224;28;20334;-79
2021/04/13 04:43:55;;;;;;;;;;;;;;;;;;4990009;28;19921;-79
2021/04/13 04:46:23;;;;;;;;;;;;;;;;;;5012560;28;19977;-79
2021/04/13 04:48:50;;;;;;;;;;;;;;;;;;4977440;28;19973;-78
2021/04/13 04:51:17;;;;;;;;;;;;;;;;;;4974619;28;19925;-79
2021/04/13 04:53:44;;;;;;;;;;;;;;;;;;4974572;28;19972;-79
2021/04/13 04:56:11;;;;;;;;;;;;;;;;;;4991872;28;19925;-82
2021/04/13 04:58:38;;;;;;;;;;;;;;;;;;4974871;28;20601;-78
2021/04/13 05:01:08;;;;;;;;;;;;;;;;;;4960580;28;19922;-82
2021/04/13 05:03:36;;;;;;;;;;;;;;;;;;4972300;28;19926;-82
2021/04/13 05:06:03;;;;;;;;;;;;;;;;;;4992168;28;19944;-79
2021/04/13 05:08:30;;;;;;;;;;;;;;;;;;4975599;28;20032;-78
2021/04/13 05:10:56;;;;;;;;;;;;;;;;;;4991736;28;20787;-78
2021/04/13 05:13:23;;;;;;;;;;;;;;;;;;4974259;28;19953;-77
2021/04/13 05:15:49;;;;;;;;;;;;;;;;;;4987510;28;19969;-79
2021/04/13 05:18:20;;;;;;;;;;;;;;;;;;5000905;28;19922;-78
2021/04/13 05:20:47;;;;;;;;;;;;;;;;;;4978741;28;19925;-78
2021/04/13 05:23:13;;;;;;;;;;;;;;;;;;4978881;28;19965;-79
2021/04/13 05:25:41;;;;;;;;;;;;;;;;;;4978687;28;19945;-79
2021/04/13 05:28:08;;;;;;;;;;;;;;;;;;4978957;28;19929;-77
2021/04/13 05:30:35;;;;;;;;;;;;;;;;;;4995583;28;19926;-79
2021/04/13 05:33:07;;;;;;;;;;;;;;;;;;4996019;28;20019;-80
2021/04/13 05:35:34;;;;;;;;;;;;;;;;;;4995944;28;19957;-80
2021/04/13 05:38:01;;;;;;;;;;;;;;;;;;4978049;28;19965;-83
2021/04/13 05:40:30;;;;;;;;;;;;;;;;;;4979360;28;19926;-80
2021/04/13 05:42:59;;;;;;;;;;;;;;;;;;4974613;28;19965;-81
2021/04/13 05:45:28;;;;;;;;;;;;;;;;;;4995634;28;20394;-81
2021/04/13 05:47:54;;;;;;;;;;;;;;;;;;4977199;28;19965;-81
2021/04/13 05:50:24;;;;;;;;;;;;;;;;;;4977715;28;19921;-82
2021/04/13 05:52:50;;;;;;;;;;;;;;;;;;4994137;28;20008;-82
2021/04/13 05:55:17;;;;;;;;;;;;;;;;;;4977025;28;20016;-82
2021/04/13 05:57:44;;;;;;;;;;;;;;;;;;4995097;28;19976;-82
2021/04/13 06:00:14;;;;;;;;;;;;;;;;;;4995400;28;19980;-81
2021/04/13 06:02:42;;;;;;;;;;;;;;;;;;4978021;28;20012;-82
2021/04/13 06:05:09;;;;;;;;;;;;;;;;;;4977959;28;20016;-82
2021/04/13 06:07:35;;;;;;;;;;;;;;;;;;4995005;28;19980;-82
2021/04/13 06:10:02;;;;;;;;;;;;;;;;;;4995386;28;19929;-81
2021/04/13 06:12:29;;;;;;;;;;;;;;;;;;4995503;28;20367;-82
2021/04/13 06:14:55;;;;;;;;;;;;;;;;;;4994856;28;20039;-82
2021/04/13 06:17:22;;;;;;;;;;;;;;;;;;4992652;28;19965;-81
2021/04/13 06:19:49;;;;;;;;;;;;;;;;;;4975713;28;19922;-81
2021/04/13 06:22:15;;;;;;;;;;;;;;;;;;4995251;28;20347;-82
2021/04/13 06:24:42;;;;;;;;;;;;;;;;;;4977790;28;19968;-82
2021/04/13 06:27:08;;;;;;;;;;;;;;;;;;4976627;28;19921;-82
2021/04/13 06:29:38;;;;;;;;;;;;;;;;;;4994846;28;19964;-82
2021/04/13 06:32:06;;;;;;;;;;;;;;;;;;4995060;28;20418;-82
2021/04/13 06:34:32;;;;;;;;;;;;;;;;;;4995055;28;19928;-82
2021/04/13 06:36:59;;;;;;;;;;;;;;;;;;4995854;28;19961;-82
2021/04/13 06:39:26;;;;;;;;;;;;;;;;;;4977713;28;20378;-83
2021/04/13 06:41:53;;;;;;;;;;;;;;;;;;4994948;28;19933;-83
2021/04/13 06:44:20;;;;;;;;;;;;;;;;;;4977303;28;19922;-83
2021/04/13 06:46:55;;;;;;;;;;;;;;;;;;4995734;28;19977;-82
2021/04/13 06:49:23;;;;;;;;;;;;;;;;;;4993659;28;19922;-82
2021/04/13 06:51:50;;;;;;;;;;;;;;;;;;4981275;23;19926;-82
2021/04/13 06:54:17;;;;;;;;;;;;;;;;;;4973550;28;20015;-82
2021/04/13 06:56:43;;;;;;;;;;;;;;;;;;4974222;28;19984;-82
2021/04/13 06:59:10;;;;;;;;;;;;;;;;;;4991123;28;19964;-82
2021/04/13 07:01:36;;;;;;;;;;;;;;;;;;4974045;28;19972;-82
2021/04/13 07:04:04;;;;;;;;;;;;;;;;;;4991470;28;19977;-83
2021/04/13 07:06:30;;;;;;;;;;;;;;;;;;4974002;28;19922;-83
2021/04/13 07:08:57;;;;;;;;;;;;;;;;;;4974236;28;20020;-83
2021/04/13 07:11:25;;;;;;;;;;;;;;;;;;4991862;28;20357;-82
2021/04/13 07:13:54;;;;;;;;;;;;;;;;;;4991234;28;19952;-83
2021/04/13 07:16:22;;;;;;;;;;;;;;;;;;4991283;28;19970;-84
2021/04/13 07:18:49;;;;;;;;;;;;;;;;;;4973813;28;19929;-84
2021/04/13 07:21:16;;;;;;;;;;;;;;;;;;4991198;28;20369;-80
2021/04/13 07:23:45;;;;;;;;;;;;;;;;;;4990796;28;19929;-80
2021/04/13 07:26:12;;;;;;;;;;;;;;;;;;4973594;28;19969;-80
2021/04/13 07:28:39;;;;;;;;;;;;;;;;;;4973225;28;20415;-79
2021/04/13 07:31:05;;;;;;;;;;;;;;;;;;4990994;28;20028;-80
2021/04/13 07:33:32;;;;;;;;;;;;;;;;;;4990599;28;20377;-79
2021/04/13 07:35:58;;;;;;;;;;;;;;;;;;4990402;28;20318;-81
2021/04/13 07:38:25;;;;;;;;;;;;;;;;;;4990814;28;20394;-82
2021/04/13 07:40:52;;;;;;;;;;;;;;;;;;4990558;28;19951;-82
2021/04/13 07:43:21;;;;;;;;;;;;;;;;;;4990630;28;20382;-78
2021/04/13 07:45:48;;;;;;;;;;;;;;;;;;4990210;28;20306;-79
2021/04/13 07:48:15;;;;;;;;;;;;;;;;;;4990774;28;19925;-79
2021/04/13 07:50:41;;;;;;;;;;;;;;;;;;4972919;28;19926;-78
2021/04/13 07:53:08;;;;;;;;;;;;;;;;;;4990560;28;20377;-79
2021/04/13 07:55:34;;;;;;;;;;;;;;;;;;4990447;28;19971;-78
2021/04/13 07:58:01;;;;;;;;;;;;;;;;;;4972545;28;20028;-80
2021/04/13 08:00:28;;;;;;;;;;;;;;;;;;4990082;28;20343;-79
2021/04/13 08:02:54;;;;;;;;;;;;;;;;;;4990289;28;20012;-81
2021/04/13 08:05:21;;;;;;;;;;;;;;;;;;4973072;28;19922;-79
2021/04/13 08:07:48;;;;;;;;;;;;;;;;;;4972346;28;20012;-78
2021/04/13 08:10:14;;;;;;;;;;;;;;;;;;4989963;28;19930;-80
2021/04/13 08:12:41;;;;;;;;;;;;;;;;;;4972663;28;20001;-81
2021/04/13 08:15:07;;;;;;;;;;;;;;;;;;4990455;28;19976;-82
2021/04/13 08:17:34;;;;;;;;;;;;;;;;;;4972151;28;20577;-82
2021/04/13 08:20:01;;;;;;;;;;;;;;;;;;4972594;28;19932;-82
2021/04/13 08:22:27;;;;;;;;;;;;;;;;;;4972566;28;20016;-81
2021/04/13 08:24:54;;;;;;;;;;;;;;;;;;4989825;28;19922;-81
2021/04/13 08:27:21;;;;;;;;;;;;;;;;;;4989971;28;20008;-81
2021/04/13 08:29:47;;;;;;;;;;;;;;;;;;4989869;28;20024;-81
2021/04/13 08:35:00;;;;;;;;;;;;;;;;;;4989625;28;19922;-82
2021/04/13 08:37:26;;;;;;;;;;;;;;;;;;4989620;28;19976;-82
2021/04/13 08:39:53;;;;;;;;;;;;;;;;;;4972541;28;20020;-81
2021/04/13 08:42:19;;;;;;;;;;;;;;;;;;4972987;28;20334;-81
2021/04/13 08:44:47;;;;;;;;;;;;;;;;;;4972594;28;19957;-81
2021/04/13 08:47:18;;;;;;;;;;;;;;;;;;4972221;28;19925;-81
2021/04/13 08:49:45;;;;;;;;;;;;;;;;;;4989486;28;19922;-81
2021/04/13 08:52:15;;;;;;;;;;;;;;;;;;4971548;28;20016;-81
2021/04/13 08:54:44;;;;;;;;;;;;;;;;;;4990042;28;20028;-80
2021/04/13 08:57:11;;;;;;;;;;;;;;;;;;4989597;28;20001;-81
2021/04/13 08:59:38;;;;;;;;;;;;;;;;;;4989313;28;19926;-80
2021/04/13 09:02:05;;;;;;;;;;;;;;;;;;4973100;28;20052;-80
2021/04/13 09:04:31;;;;;;;;;;;;;;;;;;4989425;28;19925;-81
2021/04/13 09:06:58;;;;;;;;;;;;;;;;;;4989322;28;20367;-81
2021/04/13 09:09:25;;;;;;;;;;;;;;;;;;4972051;28;19957;-81
2021/04/13 09:11:52;;;;;;;;;;;;;;;;;;4972031;28;19965;-81
2021/04/13 09:14:19;;;;;;;;;;;;;;;;;;4989793;28;20366;-81
2021/04/13 09:16:45;;;;;;;;;;;;;;;;;;4971785;28;19968;-81
2021/04/13 09:19:12;;;;;;;;;;;;;;;;;;4971576;28;19922;-82
2021/04/13 09:21:39;;;;;;;;;;;;;;;;;;4990443;28;20032;-81
2021/04/13 09:24:06;;;;;;;;;;;;;;;;;;4972656;28;19929;-81
2021/04/13 09:26:32;;;;;;;;;;;;;;;;;;4971949;28;20449;-81
2021/04/13 09:28:59;;;;;;;;;;;;;;;;;;4972348;28;20394;-81
2021/04/13 09:31:28;;;;;;;;;;;;;;;;;;4972105;28;19992;-81
2021/04/13 09:33:55;;;;;;;;;;;;;;;;;;4989131;28;19932;-81
2021/04/13 09:36:22;;;;;;;;;;;;;;;;;;4972044;28;20354;-81
2021/04/13 09:38:48;;;;;;;;;;;;;;;;;;4972382;28;19964;-81
2021/04/13 09:41:15;;;;;;;;;;;;;;;;;;4989187;28;20401;-82
2021/04/13 09:43:41;;;;;;;;;;;;;;;;;;4989357;28;19932;-81
2021/04/13 09:46:08;;;;;;;;;;;;;;;;;;4971412;28;20340;-82
2021/04/13 09:48:34;;;;;;;;;;;;;;;;;;4989334;28;20004;-82
2021/04/13 09:51:01;;;;;;;;;;;;;;;;;;4972397;28;19932;-82
2021/04/13 09:53:28;;;;;;;;;;;;;;;;;;4989154;28;20009;-82
2021/04/13 09:55:54;;;;;;;;;;;;;;;;;;4989147;28;19932;-82
2021/04/13 09:58:21;;;;;;;;;;;;;;;;;;4988886;28;19970;-81
2021/04/13 10:00:48;;;;;;;;;;;;;;;;;;4989275;28;19926;-82
2021/04/13 10:03:14;;;;;;;;;;;;;;;;;;4991279;28;20367;-82
2021/04/13 10:05:41;;;;;;;;;;;;;;;;;;4992546;28;19925;-82
2021/04/13 10:08:08;;;;;;;;;;;;;;;;;;4974816;28;20012;-82
2021/04/13 10:10:35;;;;;;;;;;;;;;;;;;4992766;28;20438;-82
2021/04/13 10:13:01;;;;;;;;;;;;;;;;;;4975257;28;20008;-82
2021/04/13 10:15:28;;;;;;;;;;;;;;;;;;4992516;28;20269;-82
2021/04/13 10:17:55;;;;;;;;;;;;;;;;;;4992003;28;20410;-82
2021/04/13 10:20:21;;;;;;;;;;;;;;;;;;4992907;28;19925;-82
2021/04/13 10:22:48;;;;;;;;;;;;;;;;;;4975436;28;19972;-81
2021/04/13 10:25:18;;;;;;;;;;;;;;;;;;4975040;28;20070;-81
2021/04/13 10:27:44;;;;;;;;;;;;;;;;;;4974667;28;19930;-81
2021/04/13 10:30:11;;;;;;;;;;;;;;;;;;4974870;28;20024;-81
2021/04/13 10:32:38;;;;;;;;;;;;;;;;;;4975344;28;20013;-81
2021/04/13 10:35:04;;;;;;;;;;;;;;;;;;4992044;28;20016;-81
2021/04/13 10:37:31;;;;;;;;;;;;;;;;;;4991534;28;20868;-81
2021/04/13 10:39:58;;;;;;;;;;;;;;;;;;4992100;28;20016;-81
2021/04/13 10:42:24;;;;;;;;;;;;;;;;;;4974687;28;20351;-80
2021/04/13 10:44:51;;;;;;;;;;;;;;;;;;4974808;28;19984;-80
2021/04/13 10:47:17;;;;;;;;;;;;;;;;;;4974318;28;19930;-82
2021/04/13 10:49:53;;;;;;;;;;;;;;;;;;4992073;28;20040;-81
2021/04/13 10:52:19;;;;;;;;;;;;;;;;;;4974605;28;19922;-81
2021/04/13 10:54:46;;;;;;;;;;;;;;;;;;4974118;28;20036;-81
2021/04/13 10:57:14;;;;;;;;;;;;;;;;;;4973791;28;20044;-82
2021/04/13 10:59:40;;;;;;;;;;;;;;;;;;4975036;28;19957;-82
2021/04/13 11:02:07;;;;;;;;;;;;;;;;;;4992268;28;19990;-82
2021/04/13 11:04:34;;;;;;;;;;;;;;;;;;4991670;28;19929;-82
2021/04/13 11:07:00;;;;;;;;;;;;;;;;;;4991507;28;19987;-82
2021/04/13 11:09:27;;;;;;;;;;;;;;;;;;4991318;28;19972;-81
2021/04/13 11:11:53;;;;;;;;;;;;;;;;;;4991194;28;20359;-82
2021/04/13 11:14:20;;;;;;;;;;;;;;;;;;4991041;28;19972;-81
2021/04/13 11:16:47;;;;;;;;;;;;;;;;;;4991235;28;20008;-82
2021/04/13 11:19:14;;;;;;;;;;;;;;;;;;4991507;28;20409;-81
2021/04/13 11:21:40;;;;;;;;;;;;;;;;;;4973643;28;19932;-82
2021/04/13 11:24:07;;;;;;;;;;;;;;;;;;4973519;28;19925;-82
2021/04/13 11:26:34;;;;;;;;;;;;;;;;;;4973721;28;20462;-81
2021/04/13 11:29:01;;;;;;;;;;;;;;;;;;4973391;28;19925;-81
2021/04/13 11:31:29;;;;;;;;;;;;;;;;;;4991186;28;20027;-82
2021/04/13 11:33:55;;;;;;;;;;;;;;;;;;4990799;28;20012;-81
2021/04/13 11:36:22;;;;;;;;;;;;;;;;;;4991475;28;20029;-81
2021/04/13 11:38:49;;;;;;;;;;;;;;;;;;4991249;28;19929;-81
2021/04/13 11:41:16;;;;;;;;;;;;;;;;;;4991218;28;20082;-82
2021/04/13 11:43:42;;;;;;;;;;;;;;;;;;4973452;28;19964;-82
2021/04/13 11:46:09;;;;;;;;;;;;;;;;;;4990870;28;19957;-81
2021/04/13 11:48:36;;;;;;;;;;;;;;;;;;4990154;28;20359;-80
2021/04/13 11:51:03;;;;;;;;;;;;;;;;;;4972933;28;19929;-81
2021/04/13 11:53:29;;;;;;;;;;;;;;;;;;4990902;28;19925;-81
2021/04/13 11:55:56;;;;;;;;;;;;;;;;;;4973185;28;19928;-82
2021/04/13 11:58:24;;;;;;;;;;;;;;;;;;4991731;28;19952;-82
2021/04/13 12:00:50;;;;;;;;;;;;;;;;;;4989996;28;20012;-82
2021/04/13 12:03:17;;;;;;;;;;;;;;;;;;4972836;28;19980;-82
2021/04/13 12:05:45;;;;;;;;;;;;;;;;;;4989982;28;20289;-83
2021/04/13 12:08:12;;;;;;;;;;;;;;;;;;4990388;28;19968;-82
2021/04/13 12:10:39;;;;;;;;;;;;;;;;;;4989922;28;19984;-82
2021/04/13 12:13:05;;;;;;;;;;;;;;;;;;4990333;28;19977;-83
2021/04/13 12:15:32;;;;;;;;;;;;;;;;;;4989915;28;19997;-83
2021/04/13 12:17:58;;;;;;;;;;;;;;;;;;4990026;28;20365;-82
2021/04/13 12:20:33;;;;;;;;;;;;;;;;;;4972288;28;19921;-83
2021/04/13 12:23:00;;;;;;;;;;;;;;;;;;4990159;28;19976;-82
2021/04/13 12:25:26;;;;;;;;;;;;;;;;;;4989546;28;20317;-83
2021/04/13 12:27:53;;;;;;;;;;;;;;;;;;4989940;28;20271;-83
2021/04/13 12:30:20;;;;;;;;;;;;;;;;;;4973021;28;20020;-80
2021/04/13 12:32:46;;;;;;;;;;;;;;;;;;4989550;28;19976;-80
2021/04/13 12:35:13;;;;;;;;;;;;;;;;;;4990300;28;19984;-80
2021/04/13 12:37:41;;;;;;;;;;;;;;;;;;4989571;28;20000;-80
2021/04/13 12:40:07;;;;;;;;;;;;;;;;;;4989392;28;20026;-80
2021/04/13 12:42:34;;;;;;;;;;;;;;;;;;4990076;28;20008;-80
2021/04/13 12:45:00;;;;;;;;;;;;;;;;;;4989937;28;20021;-82
2021/04/13 12:47:27;;;;;;;;;;;;;;;;;;4989795;28;20426;-82
2021/04/13 12:49:54;;;;;;;;;;;;;;;;;;4972140;28;19933;-81
2021/04/13 12:52:20;;;;;;;;;;;;;;;;;;4972122;28;20689;-81
2021/04/13 12:54:47;;;;;;;;;;;;;;;;;;4972188;28;19971;-81
2021/04/13 12:57:16;;;;;;;;;;;;;;;;;;4972584;28;19926;-81
2021/04/13 12:59:42;;;;;;;;;;;;;;;;;;4972222;28;20015;-82
2021/04/13 13:02:10;;;;;;;;;;;;;;;;;;4972024;28;20020;-82
2021/04/13 13:04:37;;;;;;;;;;;;;;;;;;4970144;28;20697;-82
2021/04/13 13:07:03;;;;;;;;;;;;;;;;;;4987889;28;20020;-82
2021/04/13 13:09:30;;;;;;;;;;;;;;;;;;4969260;28;20020;-82
2021/04/13 13:11:57;;;;;;;;;;;;;;;;;;4987785;28;20016;-82
2021/04/13 13:14:23;;;;;;;;;;;;;;;;;;4989740;28;20008;-82
2021/04/13 13:16:50;;;;;;;;;;;;;;;;;;4989615;28;19980;-82
2021/04/13 13:19:16;;;;;;;;;;;;;;;;;;4972167;28;20008;-82
2021/04/13 13:21:43;;;;;;;;;;;;;;;;;;4971321;28;20016;-82
2021/04/13 13:24:10;;;;;;;;;;;;;;;;;;4989094;28;20642;-82
2021/04/13 13:26:37;;;;;;;;;;;;;;;;;;4972087;28;19930;-82
2021/04/13 13:29:05;;;;;;;;;;;;;;;;;;4971761;28;20363;-82
2021/04/13 13:31:31;;;;;;;;;;;;;;;;;;4989201;28;20036;-82
2021/04/13 13:33:58;;;;;;;;;;;;;;;;;;4990007;28;19925;-81
2021/04/13 13:36:26;;;;;;;;;;;;;;;;;;4989948;28;19969;-81
2021/04/13 13:38:52;;;;;;;;;;;;;;;;;;4976225;28;19969;-81
2021/04/13 13:41:19;;;;;;;;;;;;;;;;;;4992820;28;20466;-80
2021/04/13 13:43:46;;;;;;;;;;;;;;;;;;4975229;28;20016;-80
2021/04/13 13:46:13;;;;;;;;;;;;;;;;;;4974970;28;19922;-78
2021/04/13 13:48:39;;;;;;;;;;;;;;;;;;4992905;28;20452;-78
2021/04/13 13:51:06;;;;;;;;;;;;;;;;;;4992629;28;19964;-79
2021/04/13 13:53:33;;;;;;;;;;;;;;;;;;4975649;28;20243;-79
2021/04/13 13:55:59;;;;;;;;;;;;;;;;;;4991978;28;20025;-79
2021/04/13 13:58:26;;;;;;;;;;;;;;;;;;4992511;28;20378;-78
2021/04/13 14:00:53;;;;;;;;;;;;;;;;;;4975121;28;20395;-79
2021/04/13 14:03:19;;;;;;;;;;;;;;;;;;4975251;28;20096;-78
2021/04/13 14:05:46;;;;;;;;;;;;;;;;;;4974975;28;19921;-78
2021/04/13 14:08:13;;;;;;;;;;;;;;;;;;4991895;28;20012;-78
2021/04/13 14:10:43;;;;;;;;;;;;;;;;;;4974850;28;20102;-80
2021/04/13 14:13:11;;;;;;;;;;;;;;;;;;4975308;28;19926;-79
2021/04/13 14:15:37;;;;;;;;;;;;;;;;;;4992202;28;20388;-78
2021/04/13 14:18:04;;;;;;;;;;;;;;;;;;4992481;28;19976;-78
2021/04/13 14:20:30;;;;;;;;;;;;;;;;;;4992345;28;20020;-79
2021/04/13 14:22:57;;;;;;;;;;;;;;;;;;4975055;28;20048;-80
2021/04/13 14:25:24;;;;;;;;;;;;;;;;;;4974797;28;19992;-79
2021/04/13 14:27:50;;;;;;;;;;;;;;;;;;4992110;28;19922;-80
2021/04/13 14:30:17;;;;;;;;;;;;;;;;;;4974977;28;19976;-80
2021/04/13 14:32:44;;;;;;;;;;;;;;;;;;4993503;28;20020;-81
2021/04/13 14:35:10;;;;;;;;;;;;;;;;;;4992112;28;19929;-80
2021/04/13 14:37:37;;;;;;;;;;;;;;;;;;4973349;28;19952;-81
2021/04/13 14:40:04;;;;;;;;;;;;;;;;;;4974155;28;20024;-81
2021/04/13 14:42:49;;;;;;;;;;;;;;;;;;4991713;28;20317;-81
2021/04/13 14:45:16;;;;;;;;;;;;;;;;;;4991993;28;20540;-81
2021/04/13 14:47:42;;;;;;;;;;;;;;;;;;4973725;28;19972;-81
2021/04/13 14:50:09;;;;;;;;;;;;;;;;;;4991978;28;19922;-81
2021/04/13 14:52:37;;;;;;;;;;;;;;;;;;4974221;28;20372;-80
2021/04/13 14:55:04;;;;;;;;;;;;;;;;;;4992512;28;19925;-79
2021/04/13 14:57:31;;;;;;;;;;;;;;;;;;4976717;28;19945;-79
2021/04/13 14:59:57;;;;;;;;;;;;;;;;;;4974776;28;20314;-80
2021/04/13 15:02:24;;;;;;;;;;;;;;;;;;4974042;28;19976;-77
2021/04/13 15:04:50;;;;;;;;;;;;;;;;;;4991992;28;19928;-78
2021/04/13 15:07:17;;;;;;;;;;;;;;;;;;4991224;28;19964;-77
2021/04/13 15:09:44;;;;;;;;;;;;;;;;;;4973995;28;20361;-78
2021/04/13 15:12:12;;;;;;;;;;;;;;;;;;4973552;28;19973;-78
2021/04/13 15:14:46;;;;;;;;;;;;;;;;;;4991641;28;20033;-77
2021/04/13 15:17:13;;;;;;;;;;;;;;;;;;4973656;28;19925;-78
2021/04/13 15:19:39;;;;;;;;;;;;;;;;;;4991147;28;20004;-78
2021/04/13 15:22:06;;;;;;;;;;;;;;;;;;4990795;28;20012;-76
2021/04/13 15:24:34;;;;;;;;;;;;;;;;;;4987343;28;19932;-77
2021/04/13 15:27:00;;;;;;;;;;;;;;;;;;4990894;28;20398;-76
2021/04/13 15:29:27;;;;;;;;;;;;;;;;;;4991541;28;19925;-76
2021/04/13 15:31:54;;;;;;;;;;;;;;;;;;4991687;28;19980;-77
2021/04/13 15:34:21;;;;;;;;;;;;;;;;;;4976405;28;19957;-77
2021/04/13 15:36:47;;;;;;;;;;;;;;;;;;4975982;28;20045;-77
2021/04/13 15:39:14;;;;;;;;;;;;;;;;;;4974755;28;20024;-77
2021/04/13 15:41:40;;;;;;;;;;;;;;;;;;4991293;28;19925;-77
2021/04/13 15:44:07;;;;;;;;;;;;;;;;;;4991288;28;19932;-77
2021/04/13 15:46:34;;;;;;;;;;;;;;;;;;4990600;28;20504;-77
2021/04/13 15:49:01;;;;;;;;;;;;;;;;;;4973277;28;20251;-77
2021/04/13 15:51:27;;;;;;;;;;;;;;;;;;4991432;28;19979;-78
2021/04/13 15:53:54;;;;;;;;;;;;;;;;;;4991064;28;19932;-78
2021/04/13 15:56:21;;;;;;;;;;;;;;;;;;4991231;28;19980;-78
2021/04/13 15:58:48;;;;;;;;;;;;;;;;;;4990930;28;20052;-78
2021/04/13 16:01:16;;;;;;;;;;;;;;;;;;4990540;28;19941;-77
2021/04/13 16:03:43;;;;;;;;;;;;;;;;;;4990878;28;19929;-78
2021/04/13 16:06:09;;;;;;;;;;;;;;;;;;5005960;28;20418;-79
2021/04/13 16:08:36;;;;;;;;;;;;;;;;;;4992899;28;19928;-78
2021/04/13 16:11:03;;;;;;;;;;;;;;;;;;4991657;28;20518;-79
2021/04/13 16:13:29;;;;;;;;;;;;;;;;;;4991204;28;20121;-79
2021/04/13 16:15:56;;;;;;;;;;;;;;;;;;4991420;28;19965;-79
2021/04/13 16:18:23;;;;;;;;;;;;;;;;;;5007225;28;19922;-79
2021/04/13 16:20:49;;;;;;;;;;;;;;;;;;4992026;28;19965;-80
2021/04/13 16:23:16;;;;;;;;;;;;;;;;;;5006980;28;20020;-80
2021/04/13 16:25:42;;;;;;;;;;;;;;;;;;5006799;28;19969;-80
2021/04/13 16:28:09;;;;;;;;;;;;;;;;;;4991760;28;19928;-79
2021/04/13 16:30:36;;;;;;;;;;;;;;;;;;5006703;28;20516;-79
2021/04/13 16:33:03;;;;;;;;;;;;;;;;;;5007387;28;19928;-79
2021/04/13 16:35:30;;;;;;;;;;;;;;;;;;4991633;28;20293;-79
2021/04/13 16:37:57;;;;;;;;;;;;;;;;;;4991492;28;19925;-79
2021/04/13 16:40:24;;;;;;;;;;;;;;;;;;4991684;28;20433;-79
2021/04/13 16:42:51;;;;;;;;;;;;;;;;;;4991314;28;19949;-79
2021/04/13 16:45:19;;;;;;;;;;;;;;;;;;4991940;28;19926;-79
2021/04/13 16:47:45;;;;;;;;;;;;;;;;;;4991256;28;20008;-79
2021/04/13 16:50:12;;;;;;;;;;;;;;;;;;4994475;28;19968;-79