Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/08/09 00:02:06;;;;;;;7.2;4.7;;;;;;;;;;;;;
2020/08/09 00:04:31;;;;;;;5;4.3;;;;;;;;;;;;;
2020/08/09 00:06:56;;;;;;;7;4.5;;;;;;;;;;;;;
2020/08/09 00:09:21;;;;;;;4.8;4.3;;;;;;;;;;;;;
2020/08/09 00:11:46;;;;;;;5.7;4.7;;;;;;;;;;;;;
2020/08/09 00:14:11;;;;;;;8.4;4.7;;;;;;;;;;;;;
2020/08/09 00:16:38;;;;;;;4.8;4.3;;;;;;;;;;;;;
2020/08/09 00:19:03;;;;;;;5.6;4.6;;;;;;;;;;;;;
2020/08/09 00:21:29;;;;;;;5.4;4.5;;;;;;;;;;;;;
2020/08/09 00:23:54;;;;;;;5.6;4.6;;;;;;;;;;;;;
2020/08/09 00:26:21;;;;;;;8.7;5;;;;;;;;;;;;;
2020/08/09 00:28:46;;;;;;;5.6;4.4;;;;;;;;;;;;;
2020/08/09 00:31:11;;;;;;;5.4;4.4;;;;;;;;;;;;;
2020/08/09 00:33:37;;;;;;;6.7;4.4;;;;;;;;;;;;;
2020/08/09 00:36:02;;;;;;;5.4;4.5;;;;;;;;;;;;;
2020/08/09 00:38:28;;;;;;;7.1;4.4;;;;;;;;;;;;;
2020/08/09 00:40:54;;;;;;;5.4;4.5;;;;;;;;;;;;;
2020/08/09 00:43:19;;;;;;;6.2;4.9;;;;;;;;;;;;;
2020/08/09 00:45:44;;;;;;;7.4;5;;;;;;;;;;;;;
2020/08/09 00:48:10;;;;;;;7.1;5.1;;;;;;;;;;;;;
2020/08/09 00:50:35;;;;;;;5.7;4.7;;;;;;;;;;;;;
2020/08/09 00:53:00;;;;;;;5;4.5;;;;;;;;;;;;;
2020/08/09 00:55:25;;;;;;;8;4.9;;;;;;;;;;;;;
2020/08/09 00:57:50;;;;;;;6.2;4.9;;;;;;;;;;;;;
2020/08/09 01:00:20;;;;;;;5.4;4.4;;;;;;;;;;;;;
2020/08/09 01:02:45;;;;;;;6.2;5;;;;;;;;;;;;;
2020/08/09 01:05:10;;;;;;;5.2;4.7;;;;;;;;;;;;;
2020/08/09 01:07:35;;;;;;;6.6;5;;;;;;;;;;;;;
2020/08/09 01:10:00;;;;;;;5.9;5.2;;;;;;;;;;;;;
2020/08/09 01:12:26;;;;;;;5.9;4.8;;;;;;;;;;;;;
2020/08/09 01:14:51;;;;;;;9.6;4.7;;;;;;;;;;;;;
2020/08/09 01:17:16;;;;;;;5.5;4.1;;;;;;;;;;;;;
2020/08/09 01:19:41;;;;;;;5;4.3;;;;;;;;;;;;;
2020/08/09 01:22:07;;;;;;;6.2;4.8;;;;;;;;;;;;;
2020/08/09 01:24:33;;;;;;;4.9;4.3;;;;;;;;;;;;;
2020/08/09 01:26:58;;;;;;;5;3.9;;;;;;;;;;;;;
2020/08/09 01:29:24;;;;;;;6.5;4.5;;;;;;;;;;;;;
2020/08/09 01:31:52;;;;;;;5.6;4.5;;;;;;;;;;;;;
2020/08/09 01:34:16;;;;;;;6;5;;;;;;;;;;;;;
2020/08/09 01:36:41;;;;;;;6;4.9;;;;;;;;;;;;;
2020/08/09 01:39:11;;;;;;;5.5;4.5;;;;;;;;;;;;;
2020/08/09 01:41:39;;;;;;;4.8;4.3;;;;;;;;;;;;;
2020/08/09 01:44:05;;;;;;;5.7;4.6;;;;;;;;;;;;;
2020/08/09 01:46:30;;;;;;;5.3;4.5;;;;;;;;;;;;;
2020/08/09 01:48:55;;;;;;;5.4;4.7;;;;;;;;;;;;;
2020/08/09 01:51:20;;;;;;;6.8;4.9;;;;;;;;;;;;;
2020/08/09 01:53:45;;;;;;;7.2;5;;;;;;;;;;;;;
2020/08/09 01:56:12;;;;;;;6.7;4.7;;;;;;;;;;;;;
2020/08/09 01:58:37;;;;;;;11.3;4.8;;;;;;;;;;;;;
2020/08/09 02:01:02;;;;;;;5.7;4.4;;;;;;;;;;;;;
2020/08/09 02:03:29;;;;;;;6;4.8;;;;;;;;;;;;;
2020/08/09 02:05:54;;;;;;;7.6;4.8;;;;;;;;;;;;;
2020/08/09 02:08:19;;;;;;;5.3;4.6;;;;;;;;;;;;;
2020/08/09 02:10:44;;;;;;;6.7;4.4;;;;;;;;;;;;;
2020/08/09 02:13:10;;;;;;;4.6;3.8;;;;;;;;;;;;;
2020/08/09 02:15:35;;;;;;;7.1;4.5;;;;;;;;;;;;;
2020/08/09 02:18:00;;;;;;;10.4;4.7;;;;;;;;;;;;;
2020/08/09 02:20:25;;;;;;;5;4.5;;;;;;;;;;;;;
2020/08/09 02:22:50;;;;;;;6.6;4.4;;;;;;;;;;;;;
2020/08/09 02:25:15;;;;;;;7.2;5.1;;;;;;;;;;;;;
2020/08/09 02:27:40;;;;;;;7.5;5;;;;;;;;;;;;;
2020/08/09 02:30:06;;;;;;;5.5;4.5;;;;;;;;;;;;;
2020/08/09 02:32:31;;;;;;;6;4.6;;;;;;;;;;;;;
2020/08/09 02:34:56;;;;;;;5.9;4.6;;;;;;;;;;;;;
2020/08/09 02:37:22;;;;;;;5.6;4.8;;;;;;;;;;;;;
2020/08/09 02:39:47;;;;;;;6.8;4.7;;;;;;;;;;;;;
2020/08/09 02:42:14;;;;;;;7.8;5;;;;;;;;;;;;;
2020/08/09 02:44:39;;;;;;;6.7;4.9;;;;;;;;;;;;;
2020/08/09 02:47:05;;;;;;;6.2;5.1;;;;;;;;;;;;;
2020/08/09 02:49:30;;;;;;;6.8;5.5;;;;;;;;;;;;;
2020/08/09 02:51:55;;;;;;;6.3;5.2;;;;;;;;;;;;;
2020/08/09 02:54:22;;;;;;;7.2;5.9;;;;;;;;;;;;;
2020/08/09 02:56:47;;;;;;;6.9;5.8;;;;;;;;;;;;;
2020/08/09 02:59:12;;;;;;;6.7;5.8;;;;;;;;;;;;;
2020/08/09 03:01:37;;;;;;;8.7;5.8;;;;;;;;;;;;;
2020/08/09 03:04:03;;;;;;;5.9;5.3;;;;;;;;;;;;;
2020/08/09 03:06:28;;;;;;;7.1;5.5;;;;;;;;;;;;;
2020/08/09 03:08:53;;;;;;;6.1;5.2;;;;;;;;;;;;;
2020/08/09 03:11:18;;;;;;;7.9;5.4;;;;;;;;;;;;;
2020/08/09 03:13:43;;;;;;;9.6;5.3;;;;;;;;;;;;;
2020/08/09 03:16:08;;;;;;;7.2;5.4;;;;;;;;;;;;;
2020/08/09 03:18:34;;;;;;;7;5.5;;;;;;;;;;;;;
2020/08/09 03:20:59;;;;;;;7.4;6;;;;;;;;;;;;;
2020/08/09 03:23:24;;;;;;;6;5.2;;;;;;;;;;;;;
2020/08/09 03:25:49;;;;;;;7.3;5.8;;;;;;;;;;;;;
2020/08/09 03:28:14;;;;;;;8;6.1;;;;;;;;;;;;;
2020/08/09 03:30:39;;;;;;;7.9;6.5;;;;;;;;;;;;;
2020/08/09 03:33:06;;;;;;;9;6.9;;;;;;;;;;;;;
2020/08/09 03:35:31;;;;;;;8.2;6.6;;;;;;;;;;;;;
2020/08/09 03:37:57;;;;;;;10.3;6.8;;;;;;;;;;;;;
2020/08/09 03:40:22;;;;;;;7.9;6.6;;;;;;;;;;;;;
2020/08/09 03:42:49;;;;;;;10;6.8;;;;;;;;;;;;;
2020/08/09 03:45:14;;;;;;;7.9;6.8;;;;;;;;;;;;;
2020/08/09 03:47:40;;;;;;;8.4;7.1;;;;;;;;;;;;;
2020/08/09 03:50:06;;;;;;;9.8;7.1;;;;;;;;;;;;;
2020/08/09 03:52:31;;;;;;;8.5;6.9;;;;;;;;;;;;;
2020/08/09 03:54:56;;;;;;;9.6;7.1;;;;;;;;;;;;;
2020/08/09 03:57:22;;;;;;;8.1;6.9;;;;;;;;;;;;;
2020/08/09 03:59:47;;;;;;;9;6.9;;;;;;;;;;;;;
2020/08/09 04:02:30;;;;;;;8.5;7.5;;;;;;;17.86;85.46973;941.7012;;;;
2020/08/09 04:04:55;;;;;;;8.5;6.7;;;;;;;17.92;84.87598;941.6343;;;;
2020/08/09 04:07:20;;;;;;;8.5;7.1;;;;;;;17.94;85.1123;941.6873;;;;
2020/08/09 04:09:45;;;;;;;8.7;7;;;;;;;17.79;85.71094;941.7067;;;;
2020/08/09 04:12:10;;;;;;;9.4;7.3;;;;;;;17.76;85.76367;941.6958;;;;
2020/08/09 04:14:36;;;;;;;8.5;7;;;;;;;17.78;86.0459;941.6947;;;;
2020/08/09 04:17:01;;;;;;;10.2;7.5;;;;;;;17.7;86.24902;941.7312;;;;
2020/08/09 04:19:29;;;;;;;9.9;7.8;;;;;;;17.72;86.19629;941.7341;;;;
2020/08/09 04:21:54;;;;;;;8.7;7.6;;;;;;;17.75;85.87793;941.7498;;;;
2020/08/09 04:24:19;;;;;;;10.2;7.3;;;;;;;17.69;86.09766;941.7643;;;;
2020/08/09 04:26:45;;;;;;;8.9;7.2;;;;;;;17.7;86.0166;941.7216;;;;
2020/08/09 04:29:10;;;;;;;9.1;6.9;;;;;;;17.73;85.76855;941.813;;;;
2020/08/09 04:31:35;;;;;;;10.4;6.9;;;;;;;17.71;85.69336;941.8125;;;;
2020/08/09 04:34:00;;;;;;;9.8;7.1;;;;;;;17.76;85.6709;941.8367;;;;
2020/08/09 04:36:25;;;;;;;8;6.8;;;;;;;17.78;85.52344;941.7897;;;;
2020/08/09 04:38:50;;;;;;;8.8;7;;;;;;;17.79;85.6875;941.7799;;;;
2020/08/09 04:41:16;;;;;;;9.1;7.3;;;;;;;17.68;86.21191;941.7829;;;;
2020/08/09 04:43:41;;;;;;;9.5;7.3;;;;;;;17.6;86.73047;941.8035;;;;
2020/08/09 04:46:12;;;;;;;12.2;7.4;;;;;;;17.7;86.35547;941.802;;;;
2020/08/09 04:48:42;;;;;;;10.5;7.5;;;;;;;17.84;85.31348;941.8143;;;;
2020/08/09 04:51:08;;;;;;;8.6;7.5;;;;;;;17.86;85.63184;941.8639;;;;
2020/08/09 04:53:34;;;;;;;7.8;7;;;;;;;17.89;85.52148;941.8732;;;;
2020/08/09 04:55:59;;;;;;;7.7;6.8;;;;;;;17.94;85.32324;941.8218;;;;
2020/08/09 04:58:29;;;;;;;8.3;6.8;;;;;;;17.89;85.28711;941.8757;;;;
2020/08/09 05:00:56;;;;;;;7.9;7;;;;;;;17.89;85.30078;941.8876;;;;
2020/08/09 05:03:21;;;;;;;9.1;7.2;;;;;;;17.81;86.22559;941.9303;;;;
2020/08/09 05:05:56;;;;;;;9.5;7.2;;;;;;;17.87;85.57617;941.9235;;;;
2020/08/09 05:08:26;;;;;;;8.1;7.2;;;;;;;17.82;86.19238;941.9192;;;;
2020/08/09 05:11:01;;;;;;;8.7;7.3;;;;;;;17.88;86.20313;941.9065;;;;
2020/08/09 05:13:29;;;;;;;11.1;6.9;;;;;;;18.04;85.09863;941.9796;;;;
2020/08/09 05:15:55;;;;;;;10.9;7.5;;;;;;;18.14;84.44141;941.9766;;;;
2020/08/09 05:18:20;;;;;;;10.6;7;;;;;;;18.34;83.72656;941.9015;;;;
2020/08/09 05:20:45;;;;;;;8.2;6.6;;;;;;;18.48;82.82129;941.927;;;;
2020/08/09 05:23:10;;;;;;;10.5;5.4;;;;;;;18.54;82.08984;941.8939;;;;
2020/08/09 05:25:37;;;;;;;5.8;5;;;;;;;18.53;82.12305;941.8619;;;;
2020/08/09 05:28:02;;;;;;;10.7;5.3;;;;;;;18.59;81.78223;941.8755;;;;
2020/08/09 05:30:29;;;;;;;7.6;5.6;;;;;;;18.67;81.68262;941.8981;;;;
2020/08/09 05:32:54;;;;;;;8;5.7;;;;;;;18.96;81.51465;941.855;;;;
2020/08/09 05:35:19;;;;;;;5.8;5.2;;;;;;;20.28;76.21484;941.9583;;;;
2020/08/09 05:37:44;;;;;;;5.2;4.6;;;;;;;21.84;70.63574;941.9171;;;;
2020/08/09 05:40:13;;;;;;;5.6;4.3;;;;;;;23.24;64.5;941.8898;;;;
2020/08/09 05:42:38;;;;;;;5.3;4.1;;;;;;;24.12;61.69531;941.8811;;;;
2020/08/09 05:45:03;;;;;;;3.9;3.3;;;;;;;25.26;57.86328;941.8243;;;;
2020/08/09 05:47:29;;;;;;;5.2;3.4;;;;;;;26.32;55.04199;941.8211;;;;
2020/08/09 05:49:54;;;;;;;4.6;3.3;;;;;;;27.38;51.82617;941.8158;;;;
2020/08/09 05:52:19;;;;;;;3.6;3;;;;;;;28.32;49.07031;941.8308;;;;
2020/08/09 05:54:44;;;;;;;3.8;2.7;;;;;;;27.36;49.7832;941.8053;;;;
2020/08/09 05:57:09;;;;;;;3.7;3;;;;;;;27.29;50.70117;941.7818;;;;
2020/08/09 05:59:34;;;;;;;4.4;3;;;;;;;27.24;50.89746;941.7726;;;;
2020/08/09 06:02:03;;;;;;;4.7;3.2;;;;;;;26.78;51.99512;941.7653;;;;
2020/08/09 06:04:28;;;;;;;4.4;3.1;;;;;;;27.21;51.19043;941.8566;;;;
2020/08/09 06:06:54;;;;;;;3.8;3;;;;;;;27.05;51.18457;941.825;;;;
2020/08/09 06:09:18;;;;;;;6.4;3.3;;;;;;;27.66;51.0625;941.8017;;;;
2020/08/09 06:11:44;;;;;;;5.5;3.3;;;;;;;29.01;47.52539;941.8353;;;;
2020/08/09 06:14:09;;;;;;;3.1;2.7;;;;;;;29.99;45.70898;941.7991;;;;
2020/08/09 06:16:37;;;;;;;3.5;2.9;;;;;;;29.32;45.35449;941.8056;;;;
2020/08/09 06:19:04;;;;;;;3.9;2.8;;;;;;;28.77;46.58496;941.8215;;;;
2020/08/09 06:21:30;;;;;;;3.8;2.7;;;;;;;28.36;48.15918;941.774;;;;
2020/08/09 06:23:56;;;;;;;2.9;2.6;;;;;;;28.13;48.07422;941.7852;;;;
2020/08/09 06:26:21;;;;;;;2.7;2.5;;;;;;;26.98;50.89063;941.7922;;;;
2020/08/09 06:28:47;;;;;;;5.6;3.3;;;;;;;26.64;52.98535;941.7744;;;;
2020/08/09 06:31:12;;;;;;;3.3;3;;;;;;;28.33;50.54492;941.805;;;;
2020/08/09 06:33:37;;;;;;;5.3;2.6;;;;;;;28.05;48.8623;941.7852;;;;
2020/08/09 06:36:06;;;;;;;34.9;4.6;;;;;;;27.65;50.64746;941.7834;;;;
2020/08/09 06:38:33;;;;;;;3.7;3;;;;;;;28.62;47.79395;941.7413;;;;
2020/08/09 06:41:07;;;;;;;3.5;2.7;;;;;;;28.36;48.68164;941.7299;;;;
2020/08/09 06:43:32;;;;;;;3.8;2.7;;;;;;;29.14;46.64648;941.7699;;;;
2020/08/09 06:45:58;;;;;;;3.6;2.5;;;;;;;30.8;44.85742;941.7051;;;;
2020/08/09 06:48:23;;;;;;;2.7;2.3;;;;;;;31.76;41.49219;941.7028;;;;
2020/08/09 06:50:48;;;;;;;4.1;2.3;;;;;;;32.4;38.93555;941.6803;;;;
2020/08/09 06:53:13;;;;;;;2.6;2.2;;;;;;;33.03;38.02832;941.7114;;;;
2020/08/09 06:55:39;;;;;;;4.3;2.3;;;;;;;33.75;37.16211;941.7103;;;;
2020/08/09 06:58:04;;;;;;;3.1;2.3;;;;;;;33.55;36.77344;941.7128;;;;
2020/08/09 07:00:36;;;;;;;4.9;2.7;;;;;;;33.84;36.11035;941.6362;;;;
2020/08/09 07:03:01;;;;;;;6.5;2.8;;;;;;;33.76;37.52344;941.6283;;;;
2020/08/09 07:05:26;;;;;;;3.7;2.5;;;;;;;35.04;36.38672;941.6381;;;;
2020/08/09 07:07:51;;;;;;;2.7;2.4;;;;;;;35.91;32.26172;941.5851;;;;
2020/08/09 07:10:16;;;;;;;4.1;2.8;;;;;;;35.93;31.93652;941.5656;;;;
2020/08/09 07:12:41;;;;;;;56.6;5.7;;;;;;;34.37;34.73047;941.5661;;;;
2020/08/09 07:15:15;;;;;;;23.5;3.6;;;;;;;35.08;34.20605;941.5479;;;;
2020/08/09 07:17:40;;;;;;;30.9;4.2;;;;;;;34.85;34.12891;941.5403;;;;
2020/08/09 07:20:05;;;;;;;7.2;2.9;;;;;;;35.56;33.60156;941.5117;;;;
2020/08/09 07:22:36;;;;;;;35.3;3.9;;;;;;;35.75;33.34961;941.4718;;;;
2020/08/09 07:25:08;;;;;;;4.2;2.8;;;;;;;36.18;32.20801;941.4623;;;;
2020/08/09 07:27:35;;;;;;;43.5;3.8;;;;;;;35.96;32.07129;941.4669;;;;
2020/08/09 07:30:00;;;;;;;18.6;3.5;;;;;;;35.53;33.8291;941.5346;;;;
2020/08/09 07:32:27;;;;;;;21.2;4;;;;;;;36.38;32.79004;941.4706;;;;
2020/08/09 07:34:52;;;;;;;15;3.8;;;;;;;36.87;30.83984;941.4582;;;;
2020/08/09 07:37:18;;;;;;;13.6;3.9;;;;;;;36.98;30.37402;941.4088;;;;
2020/08/09 07:39:45;;;;;;;19.3;4;;;;;;;37.93;30.50879;941.4895;;;;
2020/08/09 07:42:12;;;;;;;24.5;4.1;;;;;;;38.15;30.24512;941.4671;;;;
2020/08/09 07:44:37;;;;;;;19.4;3.9;;;;;;;38.11;28.90625;941.4283;;;;
2020/08/09 07:47:02;;;;;;;14.6;3.2;;;;;;;37.52;29.41504;941.421;;;;
2020/08/09 07:49:28;;;;;;;8.6;3.4;;;;;;;38.85;29.84082;941.3872;;;;
2020/08/09 07:51:53;;;;;;;7.6;3.4;;;;;;;38.64;29.68066;941.3934;;;;
2020/08/09 07:54:18;;;;;;;8.9;3.1;;;;;;;38.88;28.25;941.397;;;;
2020/08/09 07:56:43;;;;;;;16.8;3.6;;;;;;;39.87;27.77344;941.3164;;;;
2020/08/09 07:59:08;;;;;;;11;3.3;;;;;;;39.75;26.57227;941.2985;;;;
2020/08/09 08:01:34;;;;;;;14.6;3.4;;;;;;;40.5;26.87109;941.3192;;;;
2020/08/09 08:03:59;;;;;;;3.8;2.9;;;;;;;39.67;28.57813;941.2901;;;;
2020/08/09 08:06:24;;;;;;;3;2.3;;;;;;;38.72;28.10547;941.2776;;;;
2020/08/09 08:08:49;;;;;;;3.4;2.8;;;;;;;40.05;27.14941;941.2763;;;;
2020/08/09 08:11:15;;;;;;;5.2;2.3;;;;;;;40.58;25.72852;941.2829;;;;
2020/08/09 08:13:40;;;;;;;5.1;3;;;;;;;41.08;25.53516;941.2369;;;;
2020/08/09 08:16:12;;;;;;;3.5;2.8;;;;;;;41.11;25.84277;941.2442;;;;
2020/08/09 08:18:37;;;;;;;4.4;3.1;;;;;;;39.72;29.9707;941.2065;;;;
2020/08/09 08:21:04;;;;;;;5.4;2.8;;;;;;;39.63;30.29297;941.1926;;;;
2020/08/09 08:23:29;;;;;;;5.6;3;;;;;;;40.11;27.93359;941.1613;;;;
2020/08/09 08:25:54;;;;;;;4.4;2.7;;;;;;;40.63;28.97949;941.1824;;;;
2020/08/09 08:28:19;;;;;;;4.2;2.8;;;;;;;41.11;26.20898;941.2287;;;;
2020/08/09 08:30:44;;;;;;;4.8;2.9;;;;;;;40.78;28.21875;941.1727;;;;
2020/08/09 08:33:09;;;;;;;3.6;3;;;;;;;40.05;29.60156;941.1437;;;;
2020/08/09 08:35:34;;;;;;;4.2;2.5;;;;;;;40.41;29.24609;941.1643;;;;
2020/08/09 08:37:59;;;;;;;4.3;3.2;;;;;;;40.49;29.05566;941.1872;;;;
2020/08/09 08:40:25;;;;;;;6.3;3;;;;;;;40.17;28.31641;941.1234;;;;
2020/08/09 08:42:50;;;;;;;2.7;2.3;;;;;;;40.06;29.62695;941.1505;;;;
2020/08/09 08:45:15;;;;;;;3.5;2.3;;;;;;;39.96;29.82715;941.1611;;;;
2020/08/09 08:47:40;;;;;;;2.8;2.3;;;;;;;39.87;29.13867;941.1691;;;;
2020/08/09 08:50:06;;;;;;;7.8;2.6;;;;;;;39.81;28.35449;941.1105;;;;
2020/08/09 08:52:31;;;;;;;5;2.4;;;;;;;39.37;31.33691;941.1342;;;;
2020/08/09 08:54:56;;;;;;;3.3;2.1;;;;;;;39.38;29.36328;941.0916;;;;
2020/08/09 08:57:21;;;;;;;3.8;2.4;;;;;;;39.84;28.40625;941.0569;;;;
2020/08/09 08:59:46;;;;;;;4.5;2.6;;;;;;;39.57;29.96094;941.101;;;;
2020/08/09 09:02:11;;;;;;;19.5;2.9;;;;;;;39.19;31.03125;941.141;;;;
2020/08/09 09:04:37;;;;;;;3.5;2.7;;;;;;;39.75;30.11816;941.1211;;;;
2020/08/09 09:07:02;;;;;;;3.2;2.7;;;;;;;39.03;30.81445;941.1394;;;;
2020/08/09 09:09:27;;;;;;;2.6;2.4;;;;;;;39.27;30.86621;941.0916;;;;
2020/08/09 09:11:54;;;;;;;4;2.5;;;;;;;39.09;31.69434;941.1028;;;;
2020/08/09 09:14:18;;;;;;;7.1;3.1;;;;;;;38.84;32.83301;941.0709;;;;
2020/08/09 09:16:43;;;;;;;3.7;3;;;;;;;38.79;32.69531;941.0009;;;;
2020/08/09 09:19:08;;;;;;;5.1;3;;;;;;;38.2;33.09082;940.9846;;;;
2020/08/09 09:21:34;;;;;;;50.4;5;;;;;;;36.99;33.81543;940.9684;;;;
2020/08/09 09:23:59;;;;;;;21.5;4.1;;;;;;;36.55;33.05664;940.9628;;;;
2020/08/09 09:26:24;;;;;;;64.6;15.7;;;;;;;36.51;33.82813;940.9426;;;;
2020/08/09 09:28:49;;;;;;;10.6;3;;;;;;;36.16;36.125;940.8769;;;;
2020/08/09 09:31:14;;;;;;;4.7;2.5;;;;;;;36.37;35.91113;940.8986;;;;
2020/08/09 09:33:40;;;;;;;10.5;3.3;;;;;;;35.63;36.2041;940.8544;;;;
2020/08/09 09:36:05;;;;;;;5.3;2.9;;;;;;;34.85;37.03418;940.8163;;;;
2020/08/09 09:38:30;;;;;;;7.4;3.1;;;;;;;34.12;37;940.7876;;;;
2020/08/09 09:41:11;;;;;;;4;2.7;;;;;;;34.1;37.84082;940.7203;;;;
2020/08/09 09:43:38;;;;;;;6.3;2.9;;;;;;;33.81;38.77832;940.671;;;;
2020/08/09 09:46:03;;;;;;;4.2;3;;;;;;;33.49;39.49707;940.7059;;;;
2020/08/09 09:48:29;;;;;;;3.8;2.2;;;;;;;33.89;40.45898;940.6724;;;;
2020/08/09 09:50:54;;;;;;;14;3.1;;;;;;;33.94;39.70508;940.6359;;;;
2020/08/09 09:53:19;;;;;;;5.9;2.6;;;;;;;33.7;39.75684;940.6127;;;;
2020/08/09 09:55:44;;;;;;;2.8;1.9;;;;;;;33.62;38.88281;940.625;;;;
2020/08/09 09:58:09;;;;;;;2.7;2;;;;;;;34.2;39.98047;940.6096;;;;
2020/08/09 10:00:40;;;;;;;3;2.2;;;;;;;34.51;37.58496;940.5542;;;;
2020/08/09 10:03:05;;;;;;;11;2.2;;;;;;;34.55;37.25195;940.5673;;;;
2020/08/09 10:05:31;;;;;;;6.3;2.2;;;;;;;34.38;39.71875;940.633;;;;
2020/08/09 10:07:56;;;;;;;3.8;1.9;;;;;;;34.63;37.72852;940.5818;;;;
2020/08/09 10:10:21;;;;;;;2.5;2;;;;;;;34.71;37.58984;940.6128;;;;
2020/08/09 10:12:46;;;;;;;5;2.5;;;;;;;34.38;38.05664;940.5862;;;;
2020/08/09 10:15:16;;;;;;;4.4;2.6;;;;;;;34.2;38.71582;940.5927;;;;
2020/08/09 10:17:41;;;;;;;8.4;3.2;;;;;;;34.15;39.37402;940.563;;;;
2020/08/09 10:20:06;;;;;;;9;4;;;;;;;34.53;40.21387;940.5569;;;;
2020/08/09 10:22:31;;;;;;;10.5;3.8;;;;;;;34.66;37.95996;940.4991;;;;
2020/08/09 10:24:56;;;;;;;10.5;1.8;;;;;;;35.25;37.91211;940.4431;;;;
2020/08/09 10:27:21;;;;;;;4.1;2;;;;;;;35.02;37.36133;940.462;;;;
2020/08/09 10:29:46;;;;;;;3.7;1.8;;;;;;;35.47;36.48145;940.4169;;;;
2020/08/09 10:32:12;;;;;;;6.9;1.5;;;;;;;35.74;35.47559;940.3875;;;;
2020/08/09 10:34:37;;;;;;;2.1;1.4;;;;;;;35.87;35.70313;940.397;;;;
2020/08/09 10:37:02;;;;;;;3.3;1.6;;;;;;;36.07;35.1377;940.3475;;;;
2020/08/09 10:39:27;;;;;;;1.4;1;;;;;;;36.46;35;940.3929;;;;
2020/08/09 10:41:54;;;;;;;2.1;1.1;;;;;;;36.89;34.38965;940.3245;;;;
2020/08/09 10:44:19;;;;;;;1.6;1.2;;;;;;;37.21;33.75879;940.255;;;;
2020/08/09 10:46:45;;;;;;;1.9;1.4;;;;;;;37.89;33.08105;940.2643;;;;
2020/08/09 10:49:10;;;;;;;2;1.6;;;;;;;37.96;33.4873;940.207;;;;
2020/08/09 10:51:35;;;;;;;5.9;2.3;;;;;;;37.46;33.68066;940.1939;;;;
2020/08/09 10:54:00;;;;;;;1.5;1.4;;;;;;;37.76;33.73926;940.2011;;;;
2020/08/09 10:56:25;;;;;;;1.3;1.2;;;;;;;37.9;33.91895;940.2056;;;;
2020/08/09 10:58:50;;;;;;;2.5;2;;;;;;;37.93;33.43555;940.1877;;;;
2020/08/09 11:01:16;;;;;;;3.9;2.4;;;;;;;38.13;32.81836;940.1923;;;;
2020/08/09 11:03:42;;;;;;;1.9;1.4;;;;;;;37.89;33.2998;940.1563;;;;
2020/08/09 11:06:07;;;;;;;1.3;1.1;;;;;;;37.66;34.94531;940.1844;;;;
2020/08/09 11:08:32;;;;;;;1.9;1.3;;;;;;;37.36;34.46191;940.1594;;;;
2020/08/09 11:11:01;;;;;;;1.8;1.4;;;;;;;37.2;35.60059;940.1406;;;;
2020/08/09 11:13:26;;;;;;;1.6;1.3;;;;;;;36.97;35.83691;940.0711;;;;
2020/08/09 11:15:52;;;;;;;3.1;1.7;;;;;;;36.78;37.24023;940.0883;;;;
2020/08/09 11:18:17;;;;;;;2.8;1.5;;;;;;;36.66;36.41895;940.0645;;;;
2020/08/09 11:20:42;;;;;;;2;1.5;;;;;;;36.73;36.09668;940.0419;;;;
2020/08/09 11:23:07;;;;;;;2;1.2;;;;;;;36.8;37.30176;940.0492;;;;
2020/08/09 11:25:32;;;;;;;2.4;1.7;;;;;;;36.56;37.02832;940.0287;;;;
2020/08/09 11:27:57;;;;;;;5.5;1.5;;;;;;;36.61;37.03223;939.9655;;;;
2020/08/09 11:30:27;;;;;;;1.9;1.6;;;;;;;36.03;37.87988;939.9446;;;;
2020/08/09 11:32:52;;;;;;;3;1.7;;;;;;;35.72;38.94238;939.9214;;;;
2020/08/09 11:35:17;;;;;;;1.8;1.4;;;;;;;35.42;38.9043;939.9233;;;;
2020/08/09 11:37:42;;;;;;;2.5;1.7;;;;;;;35.44;39.23242;939.8707;;;;
2020/08/09 11:40:08;;;;;;;1.6;1.3;;;;;;;35.3;38.51953;939.869;;;;
2020/08/09 11:42:32;;;;;;;1.9;1.2;;;;;;;35.23;39.09375;939.899;;;;
2020/08/09 11:44:57;;;;;;;1.8;1.3;;;;;;;34.64;39.9834;939.8328;;;;
2020/08/09 11:47:23;;;;;;;2.1;1.4;;;;;;;34.33;40.83594;939.858;;;;
2020/08/09 11:49:48;;;;;;;2.4;1.6;;;;;;;33.98;41.99609;939.8206;;;;
2020/08/09 11:52:13;;;;;;;2.9;1.8;;;;;;;33.33;42.00684;939.8114;;;;
2020/08/09 11:54:38;;;;;;;1.9;1.3;;;;;;;33.02;44.11816;939.7767;;;;
2020/08/09 11:57:03;;;;;;;4.3;1.9;;;;;;;32.59;44.79492;939.7773;;;;
2020/08/09 11:59:28;;;;;;;2.8;1.8;;;;;;;32.23;46.61914;939.7608;;;;
2020/08/09 12:01:53;;;;;;;3.2;2.1;;;;;;;32.08;46.01563;939.7347;;;;
2020/08/09 12:04:23;;;;;;;2.7;1.7;;;;;;;32.06;46.02539;939.7034;;;;
2020/08/09 12:06:51;;;;;;;10.2;2.1;;;;;;;32.11;46.60547;939.6956;;;;
2020/08/09 12:09:16;;;;;;;1.8;1.4;;;;;;;31.74;45.77832;939.627;;;;
2020/08/09 12:11:41;;;;;;;3.6;1.7;;;;;;;31.81;46.74219;939.6572;;;;
2020/08/09 12:14:06;;;;;;;2.3;1.3;;;;;;;31.9;44.00879;939.645;;;;
2020/08/09 12:16:32;;;;;;;3.7;1.9;;;;;;;32.2;44.62598;939.6397;;;;
2020/08/09 12:18:57;;;;;;;2.2;1.5;;;;;;;32.26;42.0166;939.6369;;;;
2020/08/09 12:21:22;;;;;;;5.9;1.7;;;;;;;32.28;42.50977;939.5988;;;;
2020/08/09 12:23:47;;;;;;;1.8;1.3;;;;;;;32.41;43.74609;939.5676;;;;
2020/08/09 12:26:12;;;;;;;1.9;1.3;;;;;;;32.43;44.7666;939.5012;;;;
2020/08/09 12:28:37;;;;;;;4.6;1.7;;;;;;;32.22;42.91211;939.5496;;;;
2020/08/09 12:31:05;;;;;;;2.4;1.3;;;;;;;32.13;43.05957;939.4864;;;;
2020/08/09 12:33:30;;;;;;;3.5;1.6;;;;;;;31.93;43.36523;939.4958;;;;
2020/08/09 12:35:55;;;;;;;2.2;1.4;;;;;;;32.15;42.81055;939.4819;;;;
2020/08/09 12:38:20;;;;;;;3.3;1.8;;;;;;;32.27;42.14941;939.4271;;;;
2020/08/09 12:40:59;;;;;;;2.4;1.5;;;;;;;32.27;42.35352;939.431;;;;
2020/08/09 12:43:24;;;;;;;2.6;1.5;;;;;;;32.4;42.20898;939.4359;;;;
2020/08/09 12:45:49;;;;;;;2.2;1.2;;;;;;;32.34;39.42188;939.4087;;;;
2020/08/09 12:48:15;;;;;;;2.4;1.2;;;;;;;32.3;40.17383;939.4441;;;;
2020/08/09 12:50:40;;;;;;;1.5;1;;;;;;;32.22;39.38672;939.449;;;;
2020/08/09 12:53:05;;;;;;;2.4;1.4;;;;;;;32.29;41.54004;939.4283;;;;
2020/08/09 12:55:30;;;;;;;2.7;1.7;;;;;;;32.37;39.35254;939.3728;;;;
2020/08/09 12:57:55;;;;;;;1.6;1.1;;;;;;;32.4;41.66992;939.3732;;;;
2020/08/09 13:00:23;;;;;;;2.8;1.4;;;;;;;32.44;40.3418;939.3323;;;;
2020/08/09 13:02:48;;;;;;;1.3;0.9;;;;;;;32.23;40.50391;939.301;;;;
2020/08/09 13:05:13;;;;;;;1.6;1.1;;;;;;;32.14;41.53809;939.2634;;;;
2020/08/09 13:07:39;;;;;;;1.7;1.3;;;;;;;32.04;40.94238;939.3308;;;;
2020/08/09 13:10:04;;;;;;;1.1;0.9;;;;;;;32.08;41.47266;939.2719;;;;
2020/08/09 13:12:29;;;;;;;1.9;1;;;;;;;31.99;40.60156;939.2983;;;;
2020/08/09 13:14:54;;;;;;;1.3;1.2;;;;;;;32.14;41.53809;939.2106;;;;
2020/08/09 13:17:19;;;;;;;3;1;;;;;;;32.22;42.74414;939.2595;;;;
2020/08/09 13:19:47;;;;;;;1.9;1.4;;;;;;;32.32;39.82715;939.1903;;;;
2020/08/09 13:22:11;;;;;;;1.2;1;;;;;;;32.16;40.95313;939.1594;;;;
2020/08/09 13:24:37;;;;;;;1.9;1.3;;;;;;;32.09;40.09473;939.2276;;;;
2020/08/09 13:27:02;;;;;;;1.8;1.4;;;;;;;32.17;40.57031;939.2434;;;;
2020/08/09 13:29:27;;;;;;;2.3;1.7;;;;;;;32.06;40.0332;939.2024;;;;
2020/08/09 13:31:52;;;;;;;1.2;1.1;;;;;;;31.86;41.65625;939.1418;;;;
2020/08/09 13:34:18;;;;;;;3.6;1.6;;;;;;;31.77;40.04297;939.0859;;;;
2020/08/09 13:36:44;;;;;;;1.8;1.4;;;;;;;31.71;39.37988;939.0672;;;;
2020/08/09 13:39:09;;;;;;;1.8;1.3;;;;;;;31.7;40.25293;939.0567;;;;
2020/08/09 13:41:35;;;;;;;3.8;1.4;;;;;;;31.75;39.52637;939.0814;;;;
2020/08/09 13:44:00;;;;;;;4.1;1.4;;;;;;;31.54;40.94434;939.0829;;;;
2020/08/09 13:46:29;;;;;;;1.5;1.3;;;;;;;31.51;41.55273;939.1367;;;;
2020/08/09 13:48:54;;;;;;;1.2;1.1;;;;;;;31.44;40.84082;939.1487;;;;
2020/08/09 13:51:19;;;;;;;1.1;1;;;;;;;31.35;41.23828;939.1049;;;;
2020/08/09 13:53:44;;;;;;;1.2;1;;;;;;;31.33;41.39355;939.1058;;;;
2020/08/09 13:56:09;;;;;;;1.6;1.4;;;;;;;31.31;41.83301;939.0906;;;;
2020/08/09 13:58:34;;;;;;;1.9;1.3;;;;;;;31.36;40.50879;939.0402;;;;
2020/08/09 14:01:05;;;;;;;1.5;1.1;;;;;;;31.27;39.04102;939.0441;;;;
2020/08/09 14:03:30;;;;;;;2.3;1.4;;;;;;;31.32;40.9248;938.9924;;;;
2020/08/09 14:05:57;;;;;;;1.7;1.4;;;;;;;31.21;38.60645;938.9611;;;;
2020/08/09 14:08:22;;;;;;;1.6;1.2;;;;;;;31.22;40.49707;938.9728;;;;
2020/08/09 14:10:56;;;;;;;2.7;1.1;;;;;;;31.17;38.73438;938.9563;;;;
2020/08/09 14:13:22;;;;;;;2.3;1.2;;;;;;;31.24;40.67773;938.9109;;;;
2020/08/09 14:15:55;;;;;;;2.1;1.5;;;;;;;31.26;38.77734;938.912;;;;
2020/08/09 14:18:20;;;;;;;2.5;1.3;;;;;;;31.26;38.07227;938.8946;;;;
2020/08/09 14:20:45;;;;;;;2;1.2;;;;;;;31.08;38.27246;938.8614;;;;
2020/08/09 14:23:11;;;;;;;2.6;1.5;;;;;;;30.96;39.0752;938.864;;;;
2020/08/09 14:25:35;;;;;;;3;1.6;;;;;;;31.05;38.7832;938.8441;;;;
2020/08/09 14:28:01;;;;;;;2.6;1.2;;;;;;;31.14;39.97559;938.8549;;;;
2020/08/09 14:30:36;;;;;;;1.6;1.3;;;;;;;31.09;39.26563;938.8334;;;;
2020/08/09 14:33:01;;;;;;;1.7;1.2;;;;;;;31.12;39.56738;938.9129;;;;
2020/08/09 14:35:27;;;;;;;1.2;1;;;;;;;31.11;37.92773;938.9356;;;;
2020/08/09 14:37:52;;;;;;;1.4;1.1;;;;;;;31.08;39.30078;938.9191;;;;
2020/08/09 14:40:22;;;;;;;1.5;1.1;;;;;;;31.15;38.36133;938.916;;;;
2020/08/09 14:42:51;;;;;;;2.7;1.5;;;;;;;30.89;37.90918;938.8356;;;;
2020/08/09 14:45:20;;;;;;;2.5;1.4;;;;;;;30.92;40.9834;938.9556;;;;
2020/08/09 14:47:46;;;;;;;4;1.3;;;;;;;30.85;39.17285;938.856;;;;
2020/08/09 14:50:15;;;;;;;2.5;1.6;;;;;;;30.81;40.98633;938.8702;;;;
2020/08/09 14:52:40;;;;;;;2.5;0.9;;;;;;;30.77;39.7998;938.892;;;;
2020/08/09 14:55:12;;;;;;;2.1;1.4;;;;;;;30.58;40.57129;938.8853;;;;
2020/08/09 14:57:37;;;;;;;1.8;1.3;;;;;;;30.62;39.66602;938.8972;;;;
2020/08/09 15:00:02;;;;;;;2.5;1.2;;;;;;;30.41;41.35645;938.8887;;;;
2020/08/09 15:02:31;;;;;;;1.7;1.3;;;;;;;30.54;40.88965;938.8784;;;;
2020/08/09 15:04:56;;;;;;;2.1;1.4;;;;;;;30.63;41.33984;938.8104;;;;
2020/08/09 15:07:24;;;;;;;2.2;1.3;;;;;;;30.28;40.0791;938.8484;;;;
2020/08/09 15:09:49;;;;;;;1.9;1.2;;;;;;;30.3;40.05664;938.8448;;;;
2020/08/09 15:12:19;;;;;;;2.3;1.2;;;;;;;30.41;39.75586;938.8259;;;;
2020/08/09 15:14:44;;;;;;;3.6;1.6;;;;;;;30.3;39.50781;938.8015;;;;
2020/08/09 15:17:09;;;;;;;1;0.9;;;;;;;30.36;40.27734;938.8759;;;;
2020/08/09 15:19:35;;;;;;;1.9;1.1;;;;;;;30.42;40.7002;938.8853;;;;
2020/08/09 15:22:00;;;;;;;2.8;0.9;;;;;;;30.51;40.40918;938.8766;;;;
2020/08/09 15:24:25;;;;;;;0.9;0.7;;;;;;;30.43;40.35449;938.9136;;;;
2020/08/09 15:26:50;;;;;;;4.7;0.8;;;;;;;30.45;40.32129;938.9056;;;;
2020/08/09 15:29:15;;;;;;;1.8;0.9;;;;;;;30.36;39.27441;938.8579;;;;
2020/08/09 15:31:43;;;;;;;1.1;1;;;;;;;30.09;39.27441;938.88;;;;