Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:15;;;;;;;69.85;32.15;;;10.10;99.90;;;;;;4999834;28;20091;-81
2022/01/01 00:02:41;;;;;;;70.68;31.83;;;10.10;99.90;;;;;;4999934;28;20095;-81
2022/01/01 00:05:08;;;;;;;44.38;18.70;;;10.10;99.90;;;;;;5032403;28;20045;-85
2022/01/01 00:07:40;;;;;;;67.45;31.17;;;10.10;99.90;;;;;;5033276;28;20041;-85
2022/01/01 00:10:08;;;;;;;60.42;25.40;;;10.10;99.90;;;;;;5016288;28;20484;-84
2022/01/01 00:12:34;;;;;;;45.90;22.67;;;10.10;99.90;;;;;;5016252;28;20037;-84
2022/01/01 00:14:59;;;;;;;61.78;28.05;;;10.10;99.90;;;;;;5049321;28;20404;-81
2022/01/01 00:17:26;;;;;;;66.95;22.20;;;10.10;99.90;;;;;;5015826;28;20041;-81
2022/01/01 00:19:52;;;;;;;47.10;20.95;;;10.10;99.90;;;;;;5032441;28;20037;-81
2022/01/01 00:22:18;;;;;;;29.55;14.45;;;10.10;99.90;;;;;;5032549;28;20049;-84
2022/01/01 00:24:44;;;;;;;45.05;18.05;;;10.10;99.90;;;;;;5032454;28;20080;-81
2022/01/01 00:27:10;;;;;;;58.92;22.75;;;10.10;99.90;;;;;;5032478;28;20552;-81
2022/01/01 00:29:36;;;;;;;40.83;18.75;;;10.10;99.90;;;;;;4999628;28;20137;-81
2022/01/01 00:32:02;;;;;;;72.80;36.13;;;10.10;99.90;;;;;;5048977;28;20112;-81
2022/01/01 00:34:28;;;;;;;65.80;30.73;;;10.20;99.90;;;;;;5032069;28;20038;-85
2022/01/01 00:36:53;;;;;;;53.33;24.05;;;10.20;99.90;;;;;;5032147;28;20041;-83
2022/01/01 00:39:19;;;;;;;67.00;26.05;;;10.20;99.90;;;;;;5048840;28;20404;-81
2022/01/01 00:41:45;;;;;;;57.38;26.70;;;10.10;99.90;;;;;;5015573;28;20496;-81
2022/01/01 00:44:10;;;;;;;34.88;15.45;;;10.10;99.90;;;;;;5048517;28;20083;-81
2022/01/01 00:46:36;;;;;;;30.00;15.43;;;10.10;99.90;;;;;;5015441;28;20072;-83
2022/01/01 00:49:03;;;;;;;52.17;20.42;;;10.10;99.90;;;;;;5031810;28;20084;-84
2022/01/01 00:51:29;;;;;;;22.00;10.90;;;10.10;99.90;;;;;;5048403;28;20062;-81
2022/01/01 00:53:55;;;;;;;72.03;25.33;;;10.10;99.90;;;;;;5015450;28;20045;-81
2022/01/01 00:56:20;;;;;;;37.08;15.02;;;10.00;99.90;;;;;;5048318;28;20091;-83
2022/01/01 00:58:46;;;;;;;42.42;18.05;;;10.00;99.90;;;;;;5031912;28;20045;-81
2022/01/01 01:01:12;;;;;;;45.22;17.92;;;9.90;99.90;;;;;;4998998;28;20061;-81
2022/01/01 01:03:38;;;;;;;35.60;13.68;;;9.90;99.90;;;;;;5031690;28;20054;-81
2022/01/01 01:06:03;;;;;;;28.85;11.55;;;9.90;99.90;;;;;;4999220;28;20088;-83
2022/01/01 01:08:30;;;;;;;54.60;13.82;;;9.90;99.90;;;;;;5048280;28;20049;-84
2022/01/01 01:10:57;;;;;;;48.05;18.83;;;10.00;99.90;;;;;;4998867;28;20041;-84
2022/01/01 01:13:24;;;;;;;59.20;22.45;;;9.80;99.90;;;;;;5048090;28;20100;-81
2022/01/01 01:15:51;;;;;;;92.05;42.63;;;9.70;99.90;;;;;;4999036;28;20045;-85
2022/01/01 01:18:16;;;;;;;84.57;41.22;;;9.80;99.90;;;;;;5031452;28;20041;-84
2022/01/01 01:20:42;;;;;;;52.22;23.92;;;9.70;99.90;;;;;;5047926;28;20046;-84
2022/01/01 01:23:09;;;;;;;41.80;18.13;;;9.70;99.90;;;;;;5047876;28;20042;-81
2022/01/01 01:25:40;;;;;;;45.00;17.50;;;9.70;99.90;;;;;;4998730;28;20045;-84
2022/01/01 01:28:11;;;;;;;42.33;16.55;;;9.70;99.90;;;;;;5048314;28;20107;-83
2022/01/01 01:30:39;;;;;;;64.45;25.75;;;9.70;99.90;;;;;;5014920;28;20041;-80
2022/01/01 01:33:06;;;;;;;39.67;15.50;;;9.70;99.90;;;;;;5048017;28;20125;-82
2022/01/01 01:35:32;;;;;;;58.38;18.20;;;9.60;99.90;;;;;;5031578;28;20133;-80
2022/01/01 01:37:58;;;;;;;40.92;16.05;;;9.60;99.90;;;;;;5048252;28;20253;-84
2022/01/01 01:40:24;;;;;;;47.33;17.92;;;9.60;99.90;;;;;;5031477;28;20095;-84
2022/01/01 01:42:50;;;;;;;38.65;13.85;;;9.50;99.90;;;;;;5031217;28;20507;-83
2022/01/01 01:45:17;;;;;;;32.30;13.85;;;9.50;99.90;;;;;;5047750;28;20468;-84
2022/01/01 01:47:44;;;;;;;45.25;17.60;;;9.50;99.90;;;;;;5047778;28;20048;-84
2022/01/01 01:50:12;;;;;;;45.58;17.88;;;9.50;99.90;;;;;;5031432;28;20503;-81
2022/01/01 01:52:42;;;;;;;75.28;25.42;;;9.50;99.90;;;;;;5031285;28;20046;-81
2022/01/01 01:55:09;;;;;;;61.55;22.52;;;9.40;99.90;;;;;;5031169;28;20041;-81
2022/01/01 01:57:36;;;;;;;79.90;28.20;;;9.50;99.90;;;;;;5047868;28;20037;-83
2022/01/01 02:00:16;;;;;;;61.25;20.70;;;9.40;99.90;;;;;;5033341;28;20061;-83
2022/01/01 02:02:42;;;;;;;71.22;22.88;;;9.30;99.90;;;;;;5035139;28;20454;-80
2022/01/01 02:05:08;;;;;;;73.53;22.63;;;9.30;99.90;;;;;;5051475;28;20057;-84
2022/01/01 02:07:35;;;;;;;69.75;22.58;;;9.30;99.90;;;;;;5002080;28;20045;-81
2022/01/01 02:10:01;;;;;;;75.85;26.73;;;9.30;99.90;;;;;;5034815;28;20099;-84
2022/01/01 02:12:26;;;;;;;85.47;27.98;;;9.20;99.90;;;;;;5002223;28;20049;-83
2022/01/01 02:17:25;;;;;;;72.30;24.75;;;9.30;99.90;;;;;;5035622;28;20051;-84
2022/01/01 02:19:59;;;;;;;49.30;17.17;;;9.40;99.90;;;;;;5051348;28;20053;-81
2022/01/01 02:22:26;;;;;;;67.40;23.55;;;9.40;99.90;;;;;;5018345;28;20132;-80
2022/01/01 02:24:52;;;;;;;50.30;16.88;;;9.60;99.90;;;;;;5051282;28;20088;-80
2022/01/01 02:27:18;;;;;;;67.25;26.17;;;9.70;99.90;;;;;;5051167;28;20041;-81
2022/01/01 02:29:44;;;;;;;77.03;31.55;;;9.60;99.90;;;;;;5001727;28;20399;-84
2022/01/01 02:32:12;;;;;;;107.75;39.03;;;9.70;99.90;;;;;;5051054;28;20041;-81
2022/01/01 02:34:38;;;;;;;55.25;23.27;;;9.60;99.90;;;;;;5034630;28;20041;-81
2022/01/01 02:37:04;;;;;;;73.35;33.38;;;9.60;99.90;;;;;;5034347;28;20046;-83
2022/01/01 02:39:30;;;;;;;63.25;26.10;;;9.90;99.90;;;;;;5050949;28;20041;-84
2022/01/01 02:41:57;;;;;;;61.67;24.08;;;9.70;99.90;;;;;;5050859;28;20038;-84
2022/01/01 02:44:24;;;;;;;66.20;27.45;;;9.70;99.90;;;;;;5034050;28;20052;-84
2022/01/01 02:46:55;;;;;;;46.20;20.83;;;9.60;99.90;;;;;;5050767;28;20050;-81
2022/01/01 02:49:21;;;;;;;79.53;37.00;;;9.60;99.90;;;;;;5034122;28;20038;-80
2022/01/01 02:51:47;;;;;;;93.03;26.25;;;9.60;99.90;;;;;;5050953;28;20500;-81
2022/01/01 02:54:13;;;;;;;75.20;31.58;;;9.70;99.90;;;;;;5050967;28;20053;-84
2022/01/01 02:56:39;;;;;;;80.43;32.55;;;9.70;99.90;;;;;;5034182;28;20033;-84
2022/01/01 02:59:04;;;;;;;66.78;21.30;;;9.70;99.90;;;;;;5000732;28;20083;-81
2022/01/01 03:01:30;;;;;;;60.47;24.45;;;9.80;99.90;;;;;;5033869;28;20051;-81
2022/01/01 03:03:56;;;;;;;43.78;14.40;;;9.70;99.90;;;;;;5050394;28;20095;-81
2022/01/01 03:06:22;;;;;;;40.15;17.33;;;9.80;99.90;;;;;;5034087;28;20400;-81
2022/01/01 03:08:51;;;;;;;48.22;17.92;;;9.80;99.90;;;;;;5033783;28;20045;-80
2022/01/01 03:11:17;;;;;;;49.30;16.80;;;9.80;99.90;;;;;;5050196;28;20080;-84
2022/01/01 03:13:43;;;;;;;54.35;19.77;;;9.80;99.90;;;;;;5033605;28;20128;-80
2022/01/01 03:16:10;;;;;;;64.88;25.05;;;9.80;99.90;;;;;;5033822;28;20033;-83
2022/01/01 03:18:36;;;;;;;69.25;22.58;;;9.70;99.90;;;;;;5033590;28;20042;-81
2022/01/01 03:21:02;;;;;;;69.15;25.73;;;9.80;99.90;;;;;;5050098;28;20057;-84
2022/01/01 03:23:28;;;;;;;63.70;25.25;;;9.80;99.90;;;;;;5050156;28;20480;-80
2022/01/01 03:25:53;;;;;;;46.83;16.15;;;9.80;99.90;;;;;;5017208;28;20045;-84
2022/01/01 03:28:19;;;;;;;53.28;21.08;;;9.90;99.90;;;;;;5033303;28;20539;-84
2022/01/01 03:30:45;;;;;;;50.38;17.85;;;9.90;99.90;;;;;;5016763;28;20044;-84
2022/01/01 03:33:11;;;;;;;86.97;32.67;;;9.90;99.90;;;;;;5033321;28;20037;-81
2022/01/01 03:35:36;;;;;;;76.75;29.50;;;9.90;99.90;;;;;;5050161;28;20049;-84
2022/01/01 03:38:02;;;;;;;89.43;31.38;;;9.90;99.90;;;;;;5049943;28;20049;-81
2022/01/01 03:40:28;;;;;;;42.22;16.80;;;9.90;99.90;;;;;;5049698;28;20052;-84
2022/01/01 03:42:54;;;;;;;61.00;22.15;;;9.90;99.90;;;;;;5049654;28;20564;-81
2022/01/01 03:45:20;;;;;;;86.55;27.67;;;9.80;99.90;;;;;;5033131;28;20045;-81
2022/01/01 03:47:45;;;;;;;80.93;26.75;;;9.90;99.90;;;;;;5033213;28;20049;-84
2022/01/01 03:50:12;;;;;;;73.20;25.10;;;9.80;99.90;;;;;;5000129;28;20041;-80
2022/01/01 03:52:45;;;;;;;75.68;27.13;;;9.80;99.90;;;;;;5032879;28;20037;-82
2022/01/01 03:55:12;;;;;;;41.95;15.23;;;9.80;99.90;;;;;;5033062;28;20468;-84
2022/01/01 03:57:39;;;;;;;61.15;19.20;;;9.80;99.90;;;;;;5032759;28;20049;-82
2022/01/01 04:00:07;;;;;;;69.45;23.02;;;9.80;99.90;;;;;;5016106;28;20053;-84
2022/01/01 04:02:33;;;;;;;68.82;24.63;;;9.80;99.90;;;;;;5032713;28;20087;-83
2022/01/01 04:04:59;;;;;;;66.05;23.23;;;9.80;99.90;;;;;;5032684;28;20089;-82
2022/01/01 04:07:25;;;;;;;71.30;22.73;;;9.80;99.90;;;;;;5049205;28;20124;-84
2022/01/01 04:09:51;;;;;;;46.22;16.45;;;9.70;99.90;;;;;;5016320;28;20081;-81
2022/01/01 04:12:16;;;;;;;58.38;21.13;;;9.70;99.90;;;;;;5016473;28;20041;-81
2022/01/01 04:14:42;;;;;;;52.17;19.02;;;9.70;99.90;;;;;;5049101;28;20124;-80
2022/01/01 04:17:10;;;;;;;57.00;18.63;;;9.70;99.90;;;;;;5016375;28;20554;-82
2022/01/01 04:19:39;;;;;;;67.82;22.63;;;9.60;99.90;;;;;;5032543;28;20049;-84
2022/01/01 04:22:13;;;;;;;71.07;23.52;;;9.70;99.90;;;;;;4999431;28;20048;-84
2022/01/01 04:24:40;;;;;;;57.20;20.15;;;9.70;99.90;;;;;;5048903;28;20049;-84
2022/01/01 04:27:07;;;;;;;67.40;25.10;;;9.70;99.90;;;;;;5048744;28;20089;-81
2022/01/01 04:29:33;;;;;;;55.47;19.77;;;9.70;99.90;;;;;;5049186;28;20476;-83
2022/01/01 04:32:00;;;;;;;77.55;28.17;;;9.70;99.90;;;;;;5032292;28;20056;-83
2022/01/01 04:34:26;;;;;;;77.53;29.38;;;9.80;99.90;;;;;;5032187;28;20048;-81
2022/01/01 04:37:35;;;;;;;73.35;29.35;;;9.70;99.90;;;;;;5032182;28;20335;-83
2022/01/01 04:39:42;;;;;;;63.20;24.52;;;9.70;99.90;;;;;;5024247;28;20049;-81
2022/01/01 04:42:08;;;;;;;39.58;17.10;;;9.70;99.90;;;;;;5032137;28;20037;-81
2022/01/01 04:44:34;;;;;;;82.55;29.85;;;9.60;99.90;;;;;;5032146;28;20047;-84
2022/01/01 04:46:59;;;;;;;87.22;36.10;;;9.60;99.90;;;;;;5048737;28;20037;-83
2022/01/01 04:49:25;;;;;;;94.97;34.22;;;9.60;99.90;;;;;;5048556;28;20068;-84
2022/01/01 04:51:51;;;;;;;92.35;35.22;;;9.60;99.90;;;;;;5015393;28;20107;-81
2022/01/01 04:54:17;;;;;;;70.22;30.00;;;9.60;99.90;;;;;;5015565;28;20038;-81
2022/01/01 04:56:48;;;;;;;44.33;18.90;;;9.60;99.90;;;;;;5031991;28;20049;-81
2022/01/01 04:59:15;;;;;;;49.33;19.33;;;9.60;99.90;;;;;;5031881;28;20106;-84
2022/01/01 05:01:41;;;;;;;51.25;22.70;;;9.70;99.90;;;;;;5048227;28;20084;-81
2022/01/01 05:04:08;;;;;;;52.75;19.92;;;9.70;99.90;;;;;;5031612;28;20045;-82
2022/01/01 05:06:34;;;;;;;49.42;16.63;;;9.90;99.90;;;;;;5048392;28;20041;-84
2022/01/01 05:09:01;;;;;;;55.78;24.70;;;10.00;99.90;;;;;;5048033;28;20050;-81
2022/01/01 05:11:27;;;;;;;52.90;21.33;;;10.00;99.90;;;;;;5048470;28;20488;-84
2022/01/01 05:13:53;;;;;;;82.25;33.75;;;10.00;99.90;;;;;;5048146;28;20041;-84
2022/01/01 05:16:19;;;;;;;68.50;31.63;;;10.00;99.90;;;;;;5031511;28;20126;-83
2022/01/01 05:18:46;;;;;;;83.28;35.50;;;10.00;99.90;;;;;;5048039;28;20045;-81
2022/01/01 05:21:12;;;;;;;85.10;34.10;;;10.00;99.90;;;;;;4998675;28;20057;-83
2022/01/01 05:23:38;;;;;;;71.53;33.63;;;10.10;99.90;;;;;;5048153;28;20041;-81
2022/01/01 05:26:04;;;;;;;56.42;26.40;;;10.00;99.90;;;;;;5048276;28;20045;-81
2022/01/01 05:28:30;;;;;;;84.38;38.08;;;10.20;99.90;;;;;;5047900;28;20046;-81
2022/01/01 05:30:56;;;;;;;69.95;32.72;;;10.00;99.90;;;;;;5047897;28;20053;-82
2022/01/01 05:33:22;;;;;;;43.78;22.05;;;10.00;99.90;;;;;;5031714;28;20139;-84
2022/01/01 05:35:47;;;;;;;45.10;23.23;;;10.00;99.90;;;;;;5051838;28;20069;-85
2022/01/01 05:38:13;;;;;;;65.32;31.83;;;9.90;99.90;;;;;;5052274;28;20050;-81
2022/01/01 05:40:39;;;;;;;40.08;20.30;;;9.80;99.90;;;;;;5018757;28;20052;-84
2022/01/01 05:43:12;;;;;;;44.30;20.73;;;9.80;99.90;;;;;;5035255;28;20484;-84
2022/01/01 05:45:38;;;;;;;56.35;26.13;;;9.60;99.90;;;;;;5003467;28;20045;-82
2022/01/01 05:48:04;;;;;;;62.40;24.45;;;9.60;99.90;;;;;;5035617;28;20037;-81
2022/01/01 05:50:30;;;;;;;52.72;17.13;;;9.50;99.90;;;;;;5002340;28;20063;-84
2022/01/01 05:52:56;;;;;;;43.67;17.98;;;9.50;99.90;;;;;;5018823;28;20045;-84
2022/01/01 05:55:21;;;;;;;85.13;29.17;;;9.60;99.90;;;;;;5051713;28;20041;-81
2022/01/01 05:57:47;;;;;;;37.95;16.63;;;9.60;99.90;;;;;;5034981;28;20559;-81
2022/01/01 06:00:13;;;;;;;33.78;14.38;;;9.60;99.90;;;;;;5001930;28;20049;-84
2022/01/01 06:02:43;;;;;;;95.43;27.83;;;9.60;99.90;;;;;;5018303;28;20057;-84
2022/01/01 06:05:10;;;;;;;53.83;17.33;;;9.60;99.90;;;;;;5051402;28;20045;-81
2022/01/01 06:07:36;;;;;;;102.88;29.45;;;9.60;99.90;;;;;;5018602;28;20081;-83
2022/01/01 06:10:03;;;;;;;90.43;29.73;;;9.70;99.90;;;;;;5051704;28;20400;-80
2022/01/01 06:12:28;;;;;;;56.65;20.98;;;9.70;99.90;;;;;;5035289;28;20573;-84
2022/01/01 06:14:54;;;;;;;41.88;17.80;;;9.70;99.90;;;;;;5018525;28;20139;-84
2022/01/01 06:17:19;;;;;;;72.35;24.92;;;9.70;99.90;;;;;;5051718;28;20037;-83
2022/01/01 06:19:45;;;;;;;114.18;30.70;;;9.70;99.90;;;;;;5001928;28;20046;-81
2022/01/01 06:22:11;;;;;;;91.07;29.13;;;9.70;99.90;;;;;;5002071;28;20049;-81
2022/01/01 06:24:37;;;;;;;88.00;26.33;;;9.80;99.90;;;;;;5018194;28;20053;-81
2022/01/01 06:27:03;;;;;;;112.22;31.95;;;9.80;99.90;;;;;;5051303;28;20136;-84
2022/01/01 06:29:28;;;;;;;113.38;33.67;;;9.80;99.90;;;;;;5034798;28;20403;-84
2022/01/01 06:31:54;;;;;;;37.03;15.98;;;9.90;99.90;;;;;;5051282;28;20049;-83
2022/01/01 06:34:20;;;;;;;46.88;15.63;;;9.90;99.90;;;;;;5017991;28;20124;-81
2022/01/01 06:36:46;;;;;;;59.63;18.85;;;10.00;99.90;;;;;;5034305;28;20522;-81
2022/01/01 06:39:11;;;;;;;72.25;25.10;;;9.90;99.90;;;;;;5001605;28;20160;-81
2022/01/01 06:41:37;;;;;;;72.28;24.85;;;10.00;99.90;;;;;;5034618;28;20041;-81
2022/01/01 06:44:03;;;;;;;54.72;20.95;;;10.10;99.90;;;;;;5017579;28;20041;-84
2022/01/01 06:46:28;;;;;;;53.58;19.88;;;10.00;99.90;;;;;;5050570;28;20599;-82
2022/01/01 06:48:54;;;;;;;71.07;25.98;;;10.10;99.90;;;;;;5001356;28;20045;-83
2022/01/01 06:51:20;;;;;;;103.05;27.75;;;10.00;99.90;;;;;;5034330;28;20046;-82
2022/01/01 06:53:45;;;;;;;75.40;25.55;;;10.00;99.90;;;;;;5001449;28;20052;-84
2022/01/01 06:56:11;;;;;;;57.60;19.73;;;10.10;99.90;;;;;;5034367;28;20041;-84
2022/01/01 06:58:38;;;;;;;72.50;25.27;;;10.10;99.90;;;;;;5017711;28;20132;-82
2022/01/01 07:01:05;;;;;;;66.20;20.95;;;10.10;99.90;;;;;;5050320;28;20053;-82
2022/01/01 07:03:30;;;;;;;68.40;22.45;;;10.20;99.90;;;;;;5050416;28;20045;-82
2022/01/01 07:05:56;;;;;;;58.90;19.70;;;10.10;99.90;;;;;;5001018;28;20044;-81
2022/01/01 07:08:22;;;;;;;89.70;29.15;;;10.10;99.90;;;;;;5033781;28;20400;-81
2022/01/01 07:10:48;;;;;;;73.80;27.05;;;10.20;99.90;;;;;;5017166;28;20492;-82
2022/01/01 07:13:15;;;;;;;91.18;30.27;;;10.10;99.90;;;;;;5050167;28;20041;-81
2022/01/01 07:15:41;;;;;;;104.45;31.80;;;10.20;99.90;;;;;;5033464;28;20053;-81
2022/01/01 07:18:06;;;;;;;84.22;30.60;;;10.20;99.90;;;;;;5016923;28;20160;-82
2022/01/01 07:20:32;;;;;;;81.15;28.08;;;10.10;99.90;;;;;;5016988;28;20092;-81
2022/01/01 07:22:58;;;;;;;121.63;32.55;;;10.20;99.90;;;;;;5033531;28;20060;-81
2022/01/01 07:25:24;;;;;;;53.72;18.75;;;10.10;99.90;;;;;;5033584;28;20041;-81
2022/01/01 07:27:50;;;;;;;54.20;19.83;;;10.20;99.90;;;;;;5033559;28;20622;-81
2022/01/01 07:30:15;;;;;;;76.03;27.25;;;10.10;99.90;;;;;;5033269;28;20044;-81
2022/01/01 07:32:44;;;;;;;52.88;16.38;;;10.10;99.90;;;;;;5033423;28;20399;-84
2022/01/01 07:35:12;;;;;;;59.97;19.98;;;10.20;99.90;;;;;;5033501;28;20511;-83
2022/01/01 07:37:37;;;;;;;81.00;26.40;;;10.20;99.90;;;;;;5050110;28;20495;-83
2022/01/01 07:40:05;;;;;;;94.50;29.42;;;10.20;99.90;;;;;;5033357;28;20037;-84
2022/01/01 07:42:31;;;;;;;77.95;25.00;;;10.20;99.90;;;;;;5016589;28;20042;-81
2022/01/01 07:44:57;;;;;;;86.80;27.98;;;10.30;99.90;;;;;;5033161;28;20045;-84
2022/01/01 07:47:23;;;;;;;70.55;23.65;;;10.30;99.90;;;;;;5049947;28;20408;-82
2022/01/01 07:49:49;;;;;;;83.32;30.20;;;10.30;99.90;;;;;;5049554;28;20073;-81
2022/01/01 07:52:14;;;;;;;91.65;31.15;;;10.30;99.90;;;;;;5032953;28;20042;-83
2022/01/01 07:54:40;;;;;;;90.57;29.90;;;10.30;99.90;;;;;;5016425;28;20487;-84
2022/01/01 07:57:06;;;;;;;76.60;29.20;;;10.40;99.90;;;;;;5015870;28;20094;-82
2022/01/01 07:59:31;;;;;;;93.47;32.83;;;10.40;99.90;;;;;;5049336;28;20069;-85
2022/01/01 08:01:57;;;;;;;83.57;30.27;;;10.40;99.90;;;;;;5049327;28;20096;-83
2022/01/01 08:04:23;;;;;;;84.72;30.35;;;10.40;99.90;;;;;;5032533;28;20095;-81
2022/01/01 08:06:48;;;;;;;81.07;26.77;;;10.50;99.90;;;;;;5032953;28;20437;-84
2022/01/01 08:09:16;;;;;;;87.05;30.23;;;10.60;99.90;;;;;;5032597;28;20041;-81
2022/01/01 08:11:42;;;;;;;68.80;29.50;;;10.50;99.90;;;;;;5000433;28;20075;-81
2022/01/01 08:14:07;;;;;;;63.50;26.70;;;10.60;99.90;;;;;;5000003;28;20099;-85
2022/01/01 08:16:33;;;;;;;79.13;30.83;;;10.60;99.90;;;;;;5032534;28;20087;-81
2022/01/01 08:18:59;;;;;;;76.75;29.35;;;10.70;99.90;;;;;;5032407;28;20183;-82
2022/01/01 08:21:24;;;;;;;55.30;23.80;;;10.80;99.90;;;;;;5032431;28;20053;-85
2022/01/01 08:23:50;;;;;;;89.70;34.03;;;10.70;99.90;;;;;;5032288;28;20037;-81
2022/01/01 08:26:16;;;;;;;74.00;28.73;;;10.70;99.90;;;;;;5032557;28;20407;-81
2022/01/01 08:28:41;;;;;;;83.57;33.33;;;10.80;99.90;;;;;;4999532;28;20077;-81
2022/01/01 08:31:08;;;;;;;67.80;27.27;;;10.90;99.90;;;;;;5015988;28;20091;-81
2022/01/01 08:33:34;;;;;;;72.32;30.10;;;10.90;99.90;;;;;;5032105;28;20044;-84
2022/01/01 08:36:02;;;;;;;64.70;30.10;;;10.90;99.90;;;;;;5032114;28;20411;-83
2022/01/01 08:38:28;;;;;;;68.32;30.85;;;10.90;99.90;;;;;;5016271;28;20480;-81
2022/01/01 08:40:54;;;;;;;64.13;27.70;;;11.00;99.90;;;;;;5031921;28;20041;-84
2022/01/01 08:43:19;;;;;;;83.43;34.38;;;11.10;99.90;;;;;;5015624;28;20496;-82
2022/01/01 08:45:45;;;;;;;58.72;25.88;;;11.10;99.90;;;;;;5015765;28;20042;-81
2022/01/01 08:48:11;;;;;;;70.25;32.22;;;11.20;99.90;;;;;;5015409;28;20049;-85
2022/01/01 08:50:36;;;;;;;60.55;27.13;;;11.20;99.90;;;;;;5031824;28;20041;-84
2022/01/01 08:53:02;;;;;;;69.63;30.10;;;11.40;99.90;;;;;;5032461;28;20045;-84
2022/01/01 08:55:29;;;;;;;63.95;31.52;;;11.30;99.90;;;;;;5032107;28;20061;-81
2022/01/01 08:57:54;;;;;;;60.67;31.20;;;11.40;99.90;;;;;;5032351;28;20489;-83
2022/01/01 09:00:21;;;;;;;50.42;24.80;;;11.40;99.90;;;;;;5031573;28;20061;-81
2022/01/01 09:02:47;;;;;;;63.15;27.73;;;11.50;99.90;;;;;;5048104;28;20111;-84
2022/01/01 09:05:13;;;;;;;69.10;29.25;;;11.60;99.90;;;;;;5031341;28;20049;-84
2022/01/01 09:07:39;;;;;;;24.60;14.45;;;11.60;99.90;;;;;;5048296;28;20052;-81
2022/01/01 09:10:05;;;;;;;65.65;25.77;;;11.70;99.90;;;;;;4998766;28;20099;-81
2022/01/01 09:12:31;;;;;;;49.38;24.83;;;11.80;99.90;;;;;;5048352;28;20048;-84
2022/01/01 09:14:58;;;;;;;42.35;20.65;;;11.80;99.90;;;;;;5031564;28;20128;-81
2022/01/01 09:17:24;;;;;;;40.38;24.35;;;11.90;99.90;;;;;;5031458;28;20052;-82
2022/01/01 09:19:50;;;;;;;42.55;20.30;;;12.00;99.90;;;;;;5031604;28;20080;-85
2022/01/01 09:22:17;;;;;;;43.72;22.73;;;12.00;99.90;;;;;;4998669;28;20042;-81
2022/01/01 09:24:43;;;;;;;44.97;24.77;;;12.00;99.90;;;;;;5031816;28;20389;-84
2022/01/01 09:27:09;;;;;;;43.75;19.25;;;12.00;99.90;;;;;;5014878;28;20042;-81
2022/01/01 09:29:34;;;;;;;44.17;22.60;;;12.00;99.90;;;;;;5014858;28;20124;-84
2022/01/01 09:32:00;;;;;;;47.55;24.27;;;12.10;99.90;;;;;;4998727;28;20068;-81
2022/01/01 09:34:26;;;;;;;39.58;22.60;;;12.20;99.90;;;;;;5031492;28;20157;-81
2022/01/01 09:36:54;;;;;;;46.08;24.33;;;12.10;99.90;;;;;;4998587;28;20140;-82
2022/01/01 09:39:20;;;;;;;41.55;21.67;;;12.00;99.90;;;;;;5032052;28;20089;-82
2022/01/01 09:41:46;;;;;;;36.65;19.70;;;12.10;99.90;;;;;;5031024;28;20088;-81
2022/01/01 09:44:17;;;;;;;36.72;17.67;;;12.10;99.90;;;;;;5014702;28;20041;-81
2022/01/01 09:46:46;;;;;;;40.55;20.00;;;12.10;99.90;;;;;;5031523;28;20518;-85
2022/01/01 09:49:16;;;;;;;33.63;16.67;;;12.10;99.90;;;;;;5031499;28;20041;-82
2022/01/01 09:51:43;;;;;;;32.42;18.10;;;12.20;99.90;;;;;;5015125;28;20554;-84
2022/01/01 09:54:09;;;;;;;33.97;18.52;;;12.20;99.90;;;;;;5031242;28;20175;-85
2022/01/01 09:56:35;;;;;;;33.15;16.60;;;12.20;99.90;;;;;;5047832;28;20045;-81
2022/01/01 09:59:01;;;;;;;33.40;15.90;;;12.20;99.90;;;;;;5031402;28;20480;-85
2022/01/01 10:01:27;;;;;;;34.47;12.27;;;12.20;99.90;;;;;;5031191;28;20073;-84
2022/01/01 10:03:56;;;;;;;26.25;13.07;;;12.10;99.90;;;;;;5031117;28;20045;-82
2022/01/01 10:06:23;;;;;;;35.03;17.00;;;12.00;99.90;;;;;;5047649;28;20050;-82
2022/01/01 10:08:57;;;;;;;30.23;12.88;;;12.00;99.90;;;;;;5031069;28;20124;-85
2022/01/01 10:11:23;;;;;;;37.40;16.23;;;12.00;99.90;;;;;;5047999;28;20045;-85
2022/01/01 10:13:49;;;;;;;35.22;16.08;;;12.00;99.90;;;;;;5030823;28;20049;-81
2022/01/01 10:16:16;;;;;;;29.83;16.80;;;11.90;99.90;;;;;;4998245;28;20096;-85
2022/01/01 10:18:50;;;;;;;30.98;15.48;;;12.00;99.90;;;;;;5031144;28;20539;-85
2022/01/01 10:21:22;;;;;;;28.27;13.70;;;11.90;99.90;;;;;;5033602;28;20042;-82
2022/01/01 10:23:52;;;;;;;33.85;14.85;;;11.90;99.90;;;;;;5034484;28;20055;-85
2022/01/01 10:29:26;;;;;;;32.92;14.25;;;11.90;99.90;;;;;;5051417;28;20447;-82
2022/01/01 10:31:58;;;;;;;25.08;11.93;;;12.00;99.90;;;;;;5018287;28;20045;-82
2022/01/01 10:34:33;;;;;;;33.25;15.57;;;12.00;99.90;;;;;;5051042;28;20041;-81
2022/01/01 10:36:59;;;;;;;30.45;14.88;;;12.00;99.90;;;;;;5034664;28;20373;-82
2022/01/01 10:39:26;;;;;;;33.50;14.15;;;12.00;99.90;;;;;;5018074;28;20120;-85
2022/01/01 10:42:00;;;;;;;25.92;12.63;;;12.00;99.90;;;;;;5017815;28;20132;-85
2022/01/01 10:44:27;;;;;;;23.27;12.80;;;12.00;99.90;;;;;;5017779;28;20050;-82
2022/01/01 10:46:53;;;;;;;25.63;10.77;;;12.10;99.90;;;;;;5017782;28;20045;-83
2022/01/01 10:52:19;;;;;;;29.48;13.85;;;12.10;99.90;;;;;;5051221;28;20045;-82
2022/01/01 10:54:53;;;;;;;31.13;14.13;;;12.10;99.90;;;;;;5050802;28;20107;-84
2022/01/01 10:57:33;;;;;;;31.15;13.52;;;12.10;99.90;;;;;;5034037;28;20048;-82
2022/01/01 11:00:20;;;;;;;23.42;12.48;;;12.20;99.90;;;;;;5033976;28;20061;-82
2022/01/01 11:02:53;;;;;;;22.85;12.60;;;12.20;99.90;;;;;;5033749;28;20052;-85
2022/01/01 11:05:30;;;;;;;17.88;8.82;;;12.20;99.90;;;;;;5033733;28;20136;-82
2022/01/01 11:07:56;;;;;;;22.98;12.32;;;12.20;99.90;;;;;;5017230;28;20136;-82
2022/01/01 11:10:24;;;;;;;31.25;12.88;;;12.20;99.90;;;;;;5033797;28;20049;-82
2022/01/01 11:12:51;;;;;;;23.83;12.02;;;12.20;99.90;;;;;;5050115;28;20045;-82
2022/01/01 11:15:18;;;;;;;23.80;11.70;;;12.30;99.90;;;;;;5000898;28;20056;-85
2022/01/01 11:17:44;;;;;;;25.63;11.57;;;12.30;99.90;;;;;;5050353;28;20534;-85
2022/01/01 11:20:11;;;;;;;19.50;10.02;;;12.30;99.90;;;;;;5049964;28;20046;-81
2022/01/01 11:22:37;;;;;;;20.77;9.95;;;12.30;99.90;;;;;;5050254;28;20151;-86
2022/01/01 11:25:04;;;;;;;23.02;9.77;;;12.30;99.90;;;;;;5050148;28;20049;-85
2022/01/01 11:27:31;;;;;;;21.50;9.48;;;12.40;99.90;;;;;;5017164;28;20164;-82
2022/01/01 11:29:59;;;;;;;21.70;9.23;;;12.40;99.90;;;;;;5049971;28;20049;-82
2022/01/01 11:32:37;;;;;;;23.92;10.63;;;12.40;99.90;;;;;;5048848;28;20083;-81
2022/01/01 11:35:23;;;;;;;20.35;8.23;;;12.40;99.90;;;;;;5050475;28;20045;-86
2022/01/01 11:38:07;;;;;;;16.08;7.82;;;12.50;99.90;;;;;;5032844;28;20154;-83
2022/01/01 11:40:52;;;;;;;;;;;12.50;99.90;;;;;;5050158;28;20057;-85
2022/01/01 11:43:36;;;;;;;20.55;8.48;;;12.50;99.90;;;;;;5050046;28;20346;-86
2022/01/01 11:46:29;;;;;;;13.57;5.82;;;12.60;99.90;;;;;;5032998;28;20523;-82
2022/01/01 11:48:57;;;;;;;15.82;6.63;;;12.50;99.90;;;;;;5032978;28;20041;-86
2022/01/01 11:51:29;;;;;;;15.30;7.68;;;12.60;99.90;;;;;;5032969;28;20072;-82
2022/01/01 11:54:25;;;;;;;15.27;7.07;;;12.60;99.90;;;;;;5033107;28;20520;-86
2022/01/01 11:56:50;;;;;;;20.70;6.90;;;12.50;99.90;;;;;;5016660;28;20088;-82
2022/01/01 11:59:29;;;;;;;22.63;8.00;;;12.50;99.90;;;;;;5048896;28;20045;-82
2022/01/01 12:01:57;;;;;;;12.77;6.28;;;12.50;99.90;;;;;;5033146;28;20496;-85
2022/01/01 12:04:39;;;;;;;10.25;4.95;;;12.50;99.90;;;;;;5032740;28;20502;-85
2022/01/01 12:07:19;;;;;;;18.92;7.57;;;12.40;99.90;;;;;;5049260;28;20045;-82
2022/01/01 12:09:57;;;;;;;16.10;6.93;;;12.40;99.90;;;;;;5032925;28;20519;-83
2022/01/01 12:12:44;;;;;;;16.90;7.15;;;12.40;99.90;;;;;;5032489;28;20045;-82
2022/01/01 12:15:24;;;;;;;12.95;6.05;;;12.30;99.90;;;;;;5032410;28;20057;-82
2022/01/01 12:17:53;;;;;;;12.18;4.20;;;12.30;99.90;;;;;;5032640;28;20042;-85
2022/01/01 12:20:25;;;;;;;11.70;3.75;;;12.40;99.90;;;;;;5032524;28;20050;-82
2022/01/01 12:22:51;;;;;;;13.15;5.40;;;12.40;99.90;;;;;;5015832;28;20088;-85
2022/01/01 12:25:22;;;;;;;13.35;6.70;;;12.40;99.90;;;;;;5048799;28;20527;-86
2022/01/01 12:27:51;;;;;;;18.38;6.68;;;12.50;99.90;;;;;;5032246;28;20057;-82
2022/01/01 12:30:32;;;;;;;15.50;5.85;;;12.50;99.90;;;;;;5015573;28;20049;-85
2022/01/01 12:32:58;;;;;;;16.52;6.22;;;12.50;99.90;;;;;;5032442;28;20515;-85
2022/01/01 12:35:43;;;;;;;15.00;6.28;;;12.50;99.90;;;;;;5032255;28;20053;-82
2022/01/01 12:38:18;;;;;;;13.32;6.10;;;12.50;99.90;;;;;;5048573;28;20053;-82
2022/01/01 12:41:04;;;;;;;16.13;6.35;;;12.50;99.90;;;;;;5048509;28;20045;-82
2022/01/01 12:43:41;;;;;;;14.95;6.20;;;12.50;99.90;;;;;;5048270;28;20488;-83