Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:04;;;;;;;13.00;1.90;;;5.50;99.90;;;4.97;100.00;97684.88;5010379;28;20046;-74
2023/01/11 00:03:31;;;;;;;13.93;2.88;;;5.50;99.90;;;4.96;100.00;97672.03;4990356;28;20057;-74
2023/01/11 00:05:59;;;;;;;10.40;2.28;;;5.50;99.90;;;5.01;100.00;97673.63;4994239;28;20065;-73
2023/01/11 00:08:27;;;;;;;12.65;2.05;;;5.60;99.90;;;5.02;100.00;97674.50;5013115;28;20557;-75
2023/01/11 00:10:55;;;;;;;12.80;1.67;;;5.60;99.90;;;5.01;100.00;97665.06;5011613;28;20143;-74
2023/01/11 00:13:22;;;;;;;26.23;3.35;;;5.60;99.90;;;5.03;100.00;97656.44;5007784;28;20129;-74
2023/01/11 00:15:49;;;;;;;17.50;2.10;;;5.60;99.90;;;5.03;100.00;97674.44;5011903;28;20132;-74
2023/01/11 00:18:16;;;;;;;11.48;1.88;;;5.60;99.90;;;5.10;100.00;97664.88;5012346;28;20046;-74
2023/01/11 00:20:43;;;;;;;13.25;2.20;;;5.60;99.90;;;5.11;100.00;97658.00;5009310;28;20045;-74
2023/01/11 00:23:11;;;;;;;13.95;2.00;;;5.60;99.90;;;5.11;100.00;97671.75;5006628;28;20049;-74
2023/01/11 00:25:38;;;;;;;10.60;2.55;;;5.60;99.90;;;5.14;100.00;97669.09;4992289;28;20053;-74
2023/01/11 00:28:06;;;;;;;9.90;2.10;;;5.70;99.90;;;5.16;100.00;97658.78;5007230;28;20137;-74
2023/01/11 00:30:34;;;;;;;12.35;2.10;;;5.70;99.90;;;5.19;100.00;97651.84;5005923;28;20374;-73
2023/01/11 00:33:01;;;;;;;15.88;2.10;;;5.80;99.90;;;5.17;100.00;97661.31;5007261;28;20136;-74
2023/01/11 00:35:31;;;;;;;15.80;2.42;;;5.80;99.90;;;5.34;100.00;97649.84;5013808;28;20041;-74
2023/01/11 00:37:58;;;;;;;11.73;1.90;;;5.80;99.90;;;5.24;100.00;97628.59;5010668;28;20042;-73
2023/01/11 00:40:26;;;;;;;14.20;2.10;;;5.80;99.90;;;5.24;100.00;97634.59;5012190;28;20044;-73
2023/01/11 00:48:24;;;;;;;13.48;2.53;;;5.90;99.90;;;5.27;100.00;97618.25;5010711;28;20073;-74
2023/01/11 00:50:56;;;;;;;12.38;2.72;;;5.90;99.90;;;5.32;100.00;97623.31;5013498;28;20053;-73
2023/01/11 00:53:23;;;;;;;9.32;1.77;;;5.90;99.90;;;5.38;100.00;97608.59;4997813;28;20038;-74
2023/01/11 00:55:50;;;;;;;8.02;2.10;;;5.90;99.90;;;5.39;100.00;97628.28;5010555;28;20104;-73
2023/01/11 00:58:16;;;;;;;11.57;2.00;;;6.00;99.90;;;5.44;100.00;97616.16;5002437;28;20057;-74
2023/01/11 01:00:43;;;;;;;8.18;1.65;;;6.10;99.90;;;5.39;100.00;97628.28;5005150;28;20526;-73
2023/01/11 01:03:10;;;;;;;10.60;1.77;;;6.00;99.90;;;5.49;100.00;97621.19;4996239;28;20046;-73
2023/01/11 01:05:38;;;;;;;15.02;2.30;;;6.10;99.90;;;5.49;100.00;97603.19;5006100;28;20053;-74
2023/01/11 01:08:06;;;;;;;10.07;2.13;;;;;;;5.54;100.00;97609.09;5011041;28;20057;-74
2023/01/11 01:10:33;;;;;;;15.20;2.03;;;6.10;99.90;;;5.59;100.00;97621.88;5004827;28;20054;-74
2023/01/11 01:15:45;;;;;;;6.63;1.70;;;6.10;99.90;;;5.76;100.00;97596.56;5011740;28;20042;-74
2023/01/11 01:18:12;;;;;;;10.40;1.95;;;6.10;99.90;;;5.73;100.00;97591.50;5009393;28;20606;-74
2023/01/11 01:20:39;;;;;;;14.00;1.90;;;6.20;99.90;;;5.78;100.00;97599.13;5005331;28;20046;-74
2023/01/11 01:23:07;;;;;;;12.73;2.00;;;6.20;99.90;;;5.80;100.00;97603.34;5008111;28;20049;-73
2023/01/11 01:25:36;;;;;;;8.88;1.90;;;6.30;99.90;;;5.71;100.00;97597.56;5011393;28;20061;-73
2023/01/11 01:28:03;;;;;;;11.40;2.08;;;6.30;99.90;;;5.71;100.00;97600.13;5009710;28;20218;-73
2023/01/11 01:30:32;;;;;;;13.57;1.80;;;6.40;99.90;;;5.69;100.00;97583.88;5014013;28;20050;-74
2023/01/11 01:32:59;;;;;;;10.90;2.15;;;6.40;99.90;;;5.64;100.00;97600.28;5023908;28;20052;-74
2023/01/11 01:35:26;;;;;;;7.10;1.70;;;6.50;99.90;;;5.74;100.00;97588.03;5008148;28;20053;-74
2023/01/11 01:37:53;;;;;;;10.50;2.10;;;6.40;99.90;;;5.67;100.00;97589.06;5008958;28;20049;-73
2023/01/11 01:40:21;;;;;;;14.27;1.77;;;6.30;99.90;;;5.74;100.00;97570.00;5009129;28;20049;-73
2023/01/11 01:42:53;;;;;;;10.27;2.55;;;6.40;99.90;;;5.81;100.00;97576.69;5004933;28;20648;-74
2023/01/11 01:45:26;;;;;;;13.75;2.22;;;6.40;99.90;;;5.86;100.00;97581.72;5010208;28;20049;-73
2023/01/11 01:48:00;;;;;;;10.38;1.98;;;6.40;99.90;;;5.77;100.00;97618.88;5011415;28;20168;-73
2023/01/11 01:50:36;;;;;;;7.35;1.60;;;6.50;99.90;;;5.92;100.00;97586.75;4994208;28;20060;-74
2023/01/11 01:53:30;;;;;;;10.80;1.73;;;6.50;99.90;;;5.94;100.00;97586.72;5002758;28;20060;-74
2023/01/11 01:56:00;;;;;;;7.53;1.70;;;6.40;99.90;;;6.00;100.00;97586.63;5000046;28;20427;-71
2023/01/11 01:58:47;;;;;;;12.02;2.58;;;6.50;99.90;;;5.96;100.00;97593.56;5008132;28;20072;-73
2023/01/11 02:04:12;;;;;;;9.23;1.80;;;6.50;99.90;;;5.91;100.00;97599.66;5007587;28;20077;-73
2023/01/11 02:06:41;;;;;;;6.15;1.52;;;6.50;99.90;;;5.93;100.00;97585.88;5006793;28;20454;-74
2023/01/11 02:09:34;;;;;;;8.32;2.42;;;6.60;99.90;;;5.96;100.00;97577.25;5004056;28;20145;-73
2023/01/11 02:12:03;;;;;;;8.97;1.70;;;6.50;99.90;;;5.99;100.00;97600.38;5022948;28;20496;-73
2023/01/11 02:14:31;;;;;;;6.45;1.75;;;6.60;99.90;;;6.02;100.00;97585.69;5004250;28;20046;-74
2023/01/11 02:16:58;;;;;;;7.55;1.70;;;6.60;99.90;;;6.00;100.00;97587.47;5012642;28;20046;-73
2023/01/11 02:20:07;;;;;;;6.68;1.65;;;6.70;99.90;;;6.06;100.00;97576.13;5011506;28;20046;-74
2023/01/11 02:22:46;;;;;;;7.65;1.23;;;6.70;99.90;;;6.07;100.00;97573.53;5003489;28;20046;-74
2023/01/11 02:25:35;;;;;;;7.70;2.08;;;6.80;99.90;;;6.08;100.00;97525.41;5000367;28;20070;-74
2023/01/11 02:28:36;;;;;;;13.80;2.55;;;6.80;99.90;;;6.13;100.00;97582.84;5009019;28;20056;-74
2023/01/11 02:31:28;;;;;;;9.57;1.88;;;6.80;99.90;;;6.18;100.00;97569.81;5000464;28;20528;-73
2023/01/11 02:34:43;;;;;;;7.75;1.85;;;6.80;99.90;;;6.12;100.00;97586.31;5003395;28;20512;-73
2023/01/11 02:37:26;;;;;;;9.20;1.90;;;6.90;99.90;;;6.23;100.00;97555.13;5006298;28;20053;-73
2023/01/11 02:40:25;;;;;;;6.40;1.77;;;7.00;99.90;;;6.27;100.00;97541.25;5009405;28;20050;-73
2023/01/11 02:46:08;;;;;;;6.95;1.85;;;6.90;99.90;;;6.23;100.00;97557.69;5009405;28;20112;-74
2023/01/11 02:49:14;;;;;;;5.30;1.63;;;7.00;99.90;;;6.38;100.00;97551.28;5006395;28;20054;-73
2023/01/11 02:51:58;;;;;;;5.47;1.38;;;7.00;99.90;;;6.26;100.00;97566.19;4999060;28;20060;-73
2023/01/11 02:54:25;;;;;;;6.25;1.67;;;7.10;99.90;;;6.25;100.00;97568.81;5024992;28;20072;-74
2023/01/11 02:56:57;;;;;;;8.90;1.70;;;7.10;99.90;;;6.30;100.00;97560.97;5007646;28;20542;-73
2023/01/11 02:59:31;;;;;;;8.13;1.85;;;7.00;99.90;;;6.34;100.00;97544.50;5008391;28;20053;-74
2023/01/11 03:01:58;;;;;;;8.07;1.67;;;7.00;99.90;;;6.37;100.00;97547.03;5005322;28;20050;-74
2023/01/11 03:04:28;;;;;;;9.73;1.77;;;7.10;99.90;;;6.47;100.00;97538.16;5005808;28;20046;-73
2023/01/11 03:07:37;;;;;;;4.78;1.52;;;7.10;99.90;;;6.42;100.00;97550.31;5000304;28;20099;-74
2023/01/11 03:10:17;;;;;;;8.85;1.77;;;7.10;99.90;;;6.40;100.00;97542.63;4990925;28;20140;-74
2023/01/11 03:13:05;;;;;;;9.57;2.05;;;7.10;99.90;;;6.43;100.00;97533.94;5007116;28;20108;-73
2023/01/11 03:16:14;;;;;;;8.43;1.90;;;7.00;99.90;;;6.34;100.00;97534.19;5004382;28;20043;-74
2023/01/11 03:18:47;;;;;;;5.60;1.55;;;7.00;99.90;;;6.29;100.00;97524.00;5000652;28;20082;-74
2023/01/11 03:21:48;;;;;;;7.28;1.05;;;7.00;99.90;;;6.37;100.00;97528.97;5009051;28;20045;-74
2023/01/11 03:24:51;;;;;;;7.03;2.00;;;7.00;99.90;;;6.33;100.00;97538.50;5012416;28;20072;-74
2023/01/11 03:27:43;;;;;;;6.75;1.48;;;6.90;99.90;;;6.37;100.00;97540.13;4995073;28;20476;-74
2023/01/11 03:30:31;;;;;;;5.15;1.50;;;6.90;99.90;;;6.41;100.00;97528.00;4996854;28;20425;-74
2023/01/11 03:33:27;;;;;;;8.27;1.40;;;6.90;99.90;;;6.42;100.00;97533.13;5014621;28;20453;-74
2023/01/11 03:36:08;;;;;;;5.65;1.48;;;6.90;99.90;;;6.34;100.00;97518.72;5004183;28;20175;-73
2023/01/11 03:38:52;;;;;;;9.02;1.83;;;7.00;99.90;;;6.46;100.00;97521.84;5009026;28;20077;-74
2023/01/11 03:41:28;;;;;;;5.43;1.20;;;6.90;99.90;;;6.40;100.00;97509.09;5013504;28;20141;-74
2023/01/11 03:43:58;;;;;;;3.67;1.60;;;7.00;99.90;;;6.42;100.00;97522.81;5009963;28;20067;-74
2023/01/11 03:46:37;;;;;;;4.18;1.00;;;7.10;99.90;;;6.47;100.00;97518.34;5004787;28;20133;-74
2023/01/11 03:49:12;;;;;;;5.28;1.20;;;7.00;99.90;;;6.52;100.00;97519.97;5004333;28;20050;-74
2023/01/11 03:51:45;;;;;;;4.38;1.45;;;7.00;99.90;;;6.59;100.00;97513.75;5006862;28;20053;-74
2023/01/11 03:54:22;;;;;;;3.05;0.93;;;7.00;99.90;;;6.55;100.00;97519.91;5008889;28;20060;-74
2023/01/11 03:57:16;;;;;;;3.95;1.00;;;7.00;99.90;;;6.46;100.00;97506.38;5006953;28;20064;-74
2023/01/11 03:59:43;;;;;;;7.22;1.08;;;7.10;99.90;;;6.48;100.00;97496.84;5008249;28;20096;-73
2023/01/11 04:02:17;;;;;;;3.05;0.90;;;7.10;99.90;;;6.48;100.00;97514.06;5003155;28;20098;-73
2023/01/11 04:04:45;;;;;;;3.75;1.20;;;7.20;99.90;;;6.48;100.00;97503.75;5021651;28;20139;-75
2023/01/11 04:07:13;;;;;;;2.03;0.88;;;7.20;99.90;;;6.50;100.00;97494.25;5013459;28;20133;-74
2023/01/11 04:09:39;;;;;;;6.63;1.35;;;7.20;99.90;;;6.49;100.00;97500.28;5007650;28;20045;-74
2023/01/11 04:12:07;;;;;;;3.20;1.20;;;7.10;99.90;;;6.48;100.00;97494.28;5006834;28;20057;-74
2023/01/11 04:14:34;;;;;;;3.35;1.08;;;7.10;99.90;;;6.47;100.00;97495.16;5025417;28;20052;-74
2023/01/11 04:17:03;;;;;;;4.10;1.00;;;7.20;99.90;;;6.55;100.00;97491.53;4994889;28;20056;-75
2023/01/11 04:19:30;;;;;;;2.90;1.13;;;7.10;99.90;;;6.49;100.00;97503.69;5012422;28;20476;-74
2023/01/11 04:21:57;;;;;;;3.55;1.17;;;7.10;99.90;;;6.60;100.00;97469.03;5013255;28;20428;-74
2023/01/11 04:24:24;;;;;;;1.98;0.95;;;7.20;99.90;;;6.61;100.00;97468.13;5018405;28;20061;-74
2023/01/11 04:26:51;;;;;;;3.10;1.00;;;7.20;99.90;;;6.60;100.00;97481.94;5000334;28;20154;-74
2023/01/11 04:29:18;;;;;;;2.67;0.70;;;7.20;99.90;;;6.65;100.00;97470.59;5009784;28;20060;-74
2023/01/11 04:31:45;;;;;;;5.95;1.02;;;7.20;99.90;;;6.64;100.00;97480.97;5006203;28;20401;-74
2023/01/11 04:34:12;;;;;;;3.58;0.93;;;7.20;99.90;;;6.68;100.00;97496.31;5011161;28;20080;-73
2023/01/11 04:36:40;;;;;;;2.55;1.10;;;7.30;99.90;;;6.72;100.00;97473.00;5007788;28;20056;-74
2023/01/11 04:39:11;;;;;;;2.50;1.10;;;7.40;99.90;;;6.74;100.00;97469.47;5008628;28;20126;-74
2023/01/11 04:44:24;;;;;;;5.43;1.17;;;7.40;99.90;;;6.79;100.00;97470.19;5007416;28;20056;-74
2023/01/11 04:46:52;;;;;;;3.60;0.75;;;7.50;99.90;;;6.81;100.00;97459.81;5008973;28;20049;-73
2023/01/11 04:49:18;;;;;;;4.22;1.60;;;7.50;99.90;;;6.83;100.00;97476.94;5009368;28;20141;-73
2023/01/11 04:51:45;;;;;;;6.03;1.60;;;7.50;99.90;;;6.82;100.00;97469.25;5013041;28;20045;-74
2023/01/11 04:54:14;;;;;;;4.25;1.17;;;7.50;99.90;;;6.82;100.00;97482.16;5007670;28;20050;-74
2023/01/11 04:56:41;;;;;;;2.15;1.10;;;7.50;99.90;;;6.84;100.00;97452.00;5017983;28;20096;-74
2023/01/11 04:59:09;;;;;;;7.43;1.50;;;7.50;99.90;;;6.82;100.00;97469.25;5011613;28;20136;-74
2023/01/11 05:01:36;;;;;;;5.40;1.20;;;7.60;99.90;;;6.93;100.00;97449.13;5010176;28;20137;-73
2023/01/11 05:04:03;;;;;;;3.30;1.00;;;7.60;99.90;;;6.83;100.00;97471.78;5008718;28;20497;-74
2023/01/11 05:06:30;;;;;;;3.47;1.10;;;7.50;99.90;;;6.81;100.00;97441.78;5010427;28;20103;-74
2023/01/11 05:08:58;;;;;;;2.20;0.90;;;7.50;99.90;;;6.76;100.00;97446.22;5010038;28;20057;-73
2023/01/11 05:11:25;;;;;;;4.55;1.23;;;7.60;99.90;;;6.74;100.00;97433.38;5009609;28;20050;-73
2023/01/11 05:13:52;;;;;;;2.13;0.88;;;7.50;99.90;;;6.77;100.00;97427.28;5005473;28;20052;-74
2023/01/11 05:16:22;;;;;;;2.17;0.70;;;7.50;99.90;;;6.82;100.00;97412.50;4996614;28;20050;-74
2023/01/11 05:18:55;;;;;;;2.95;1.05;;;7.50;99.90;;;6.84;100.00;97439.97;5006619;28;20057;-73
2023/01/11 05:21:28;;;;;;;;;;;7.50;99.90;;;6.88;100.00;97387.34;5023507;28;20041;-74
2023/01/11 05:23:55;;;;;;;3.58;1.10;;;7.50;99.90;;;6.86;100.00;97437.31;5009936;28;19925;-74
2023/01/11 05:26:27;;;;;;;2.88;0.98;;;7.50;99.90;;;6.98;100.00;97429.22;5009679;28;20057;-74
2023/01/11 05:28:56;;;;;;;3.50;0.98;;;7.60;99.90;;;7.01;100.00;97436.03;5011538;28;20133;-73
2023/01/11 05:31:24;;;;;;;3.20;0.93;;;7.60;99.90;;;7.01;100.00;97436.03;5010534;28;20054;-73
2023/01/11 05:33:52;;;;;;;2.50;1.00;;;7.70;99.90;;;6.98;100.00;97424.06;5008058;28;20046;-74
2023/01/11 05:36:20;;;;;;;2.95;1.08;;;7.70;99.90;;;7.04;100.00;97404.94;5013469;28;20045;-74
2023/01/11 05:38:50;;;;;;;2.30;1.10;;;7.70;99.90;;;7.02;100.00;97417.88;4993754;28;20042;-73
2023/01/11 05:41:20;;;;;;;3.67;1.27;;;7.70;99.90;;;7.05;100.00;97417.81;5000187;28;20045;-73
2023/01/11 05:46:37;;;;;;;6.50;0.98;;;7.70;99.90;;;7.13;100.00;97405.50;5011383;28;20393;-74
2023/01/11 05:49:06;;;;;;;3.13;1.02;;;7.70;99.90;;;7.12;100.00;97405.56;5003932;28;20065;-73
2023/01/11 05:51:34;;;;;;;3.08;0.95;;;7.70;99.90;;;7.08;100.00;97393.63;5001227;28;20054;-73
2023/01/11 05:54:04;;;;;;;2.80;1.23;;;7.70;99.90;;;7.10;100.00;97373.78;5007110;28;20057;-74
2023/01/11 05:56:32;;;;;;;4.30;0.93;;;7.70;99.90;;;7.07;100.00;97394.50;5010476;28;20152;-73
2023/01/11 05:58:59;;;;;;;4.10;1.00;;;7.70;99.90;;;7.06;100.00;97385.09;5008782;28;20053;-73
2023/01/11 06:01:26;;;;;;;5.45;1.10;;;7.70;99.90;;;6.98;100.00;97384.47;5003839;28;20042;-73
2023/01/11 06:03:53;;;;;;;2.80;1.02;;;7.80;99.90;;;6.93;100.00;97363.97;5000649;28;20137;-73
2023/01/11 06:06:21;;;;;;;2.53;0.75;;;7.80;99.90;;;6.91;100.00;97353.72;5006761;28;20523;-74
2023/01/11 06:08:48;;;;;;;0.95;0.50;;;7.70;99.90;;;6.95;100.00;97343.31;5006676;28;20531;-74
2023/01/11 06:11:15;;;;;;;4.25;0.93;;;7.70;99.90;;;7.18;100.00;97407.09;5005432;28;20524;-73
2023/01/11 06:13:42;;;;;;;2.10;0.80;;;7.70;99.90;;;7.84;100.00;97402.34;5010043;28;20072;-73
2023/01/11 06:16:16;;;;;;;2.53;0.70;;;7.70;99.90;;;8.18;100.00;97435.59;5006965;28;20062;-73
2023/01/11 06:18:47;;;;;;;2.38;0.65;;;7.70;99.90;;;7.81;100.00;97423.97;5005243;28;20050;-73
2023/01/11 06:21:15;;;;;;;2.80;0.60;;;7.70;99.90;;;7.46;100.00;97420.81;5004468;28;20057;-73
2023/01/11 06:23:46;;;;;;;3.67;0.80;;;7.70;99.90;;;7.21;100.00;97407.84;4993524;28;20050;-73
2023/01/11 06:26:16;;;;;;;3.08;0.80;;;7.80;99.90;;;7.20;100.00;97392.41;5010994;28;20060;-73
2023/01/11 06:28:43;;;;;;;1.63;0.60;;;7.80;99.90;;;7.23;100.00;97377.66;5010858;28;20136;-74
2023/01/11 06:31:11;;;;;;;2.22;0.70;;;7.80;99.90;;;7.21;100.00;97399.28;5011018;28;20056;-73
2023/01/11 06:33:38;;;;;;;1.40;0.57;;;7.80;99.90;;;7.33;100.00;97380.78;5003290;28;20065;-73
2023/01/11 06:36:09;;;;;;;2.45;0.40;;;7.80;99.90;;;7.26;100.00;97412.88;5013333;28;20306;-74
2023/01/11 06:38:37;;;;;;;1.73;0.50;;;7.80;99.90;;;7.38;100.00;97406.47;5010784;28;20056;-73
2023/01/11 06:41:09;;;;;;;2.13;0.50;;;7.90;99.90;;;7.30;100.00;97409.31;4990458;28;20133;-73
2023/01/11 06:43:40;;;;;;;2.85;0.68;;;7.90;99.90;;;7.36;100.00;97398.75;5010983;28;20397;-73
2023/01/11 06:46:15;;;;;;;0.95;0.50;;;7.90;99.90;;;7.40;100.00;97391.75;5011577;28;20479;-73
2023/01/11 06:48:43;;;;;;;1.13;0.50;;;7.90;99.90;;;7.41;100.00;97399.47;5012251;28;20052;-74
2023/01/11 06:51:12;;;;;;;1.98;0.60;;;7.90;99.90;;;7.39;100.00;97421.91;4990278;28;20153;-73
2023/01/11 06:53:41;;;;;;;1.08;0.60;;;7.90;99.90;;;7.34;100.00;97416.03;5011933;28;20085;-73
2023/01/11 06:56:17;;;;;;;2.05;0.60;;;7.90;99.90;;;7.56;100.00;97420.50;4998808;28;20045;-73
2023/01/11 06:58:46;;;;;;;1.13;0.63;;;7.90;99.90;;;7.42;100.00;97426.13;5005515;28;20077;-74
2023/01/11 07:01:14;;;;;;;3.67;0.75;;;8.00;99.90;;;7.48;100.00;97374.25;5007627;28;20136;-74
2023/01/11 07:03:41;;;;;;;1.48;0.68;;;8.00;99.90;;;7.40;100.00;97402.94;5008790;28;20046;-74
2023/01/11 07:06:08;;;;;;;1.92;0.60;;;8.10;99.90;;;7.41;100.00;97427.88;5009515;28;20384;-74
2023/01/11 07:08:37;;;;;;;2.25;0.77;;;8.10;99.90;;;7.41;100.00;97370.19;5011680;28;20065;-74
2023/01/11 07:11:04;;;;;;;1.20;0.50;;;8.10;99.90;;;7.48;100.00;97385.47;5011987;28;20509;-74
2023/01/11 07:13:31;;;;;;;2.05;0.40;;;8.10;99.90;;;7.49;100.00;97391.47;5013066;28;20096;-74
2023/01/11 07:15:58;;;;;;;1.42;0.70;;;8.00;99.90;;;7.48;100.00;97377.72;5008113;28;20042;-74
2023/01/11 07:18:25;;;;;;;4.97;0.50;;;8.10;99.90;;;7.46;100.00;97400.16;5010062;28;20050;-74
2023/01/11 07:20:52;;;;;;;1.33;0.35;;;8.10;99.90;;;7.48;100.00;97397.50;5009433;28;20496;-74
2023/01/11 07:23:20;;;;;;;0.70;0.30;;;8.10;99.90;;;7.47;100.00;97403.56;5005553;28;20046;-73
2023/01/11 07:25:48;;;;;;;0.47;0.35;;;8.10;99.90;;;7.49;100.00;97356.13;5009610;28;20058;-74
2023/01/11 07:28:15;;;;;;;0.70;0.30;;;8.10;99.90;;;7.53;100.00;97364.63;5009906;28;20128;-74
2023/01/11 07:30:42;;;;;;;1.55;0.30;;;8.20;99.90;;;7.74;100.00;97371.63;5007055;28;20057;-74
2023/01/11 07:33:25;;;;;;;2.33;0.30;;;8.20;99.90;;;7.76;100.00;97387.09;5009461;28;20133;-74
2023/01/11 07:35:52;;;;;;;0.88;0.40;;;8.10;99.90;;;7.75;100.00;97381.09;5007781;28;20062;-74
2023/01/11 07:38:19;;;;;;;0.70;0.40;;;8.10;99.90;;;7.79;100.00;97375.81;5010122;28;20049;-74
2023/01/11 07:40:46;;;;;;;1.33;0.50;;;8.20;99.90;;;7.75;100.00;97394.00;5014032;28;20049;-73
2023/01/11 07:43:14;;;;;;;2.22;0.35;;;8.20;99.90;;;8.46;100.00;97451.03;5007603;28;20058;-74
2023/01/11 07:45:48;;;;;;;0.90;0.35;;;8.20;99.90;;;8.27;100.00;97411.16;5017304;28;20149;-74
2023/01/11 07:48:25;;;;;;;0.88;0.30;;;8.30;99.90;;;8.04;100.00;97450.75;5032683;28;20579;-75
2023/01/11 07:50:53;;;;;;;0.55;0.30;;;8.20;99.90;;;7.88;100.00;97450.44;5015159;28;20058;-74
2023/01/11 07:53:24;;;;;;;0.68;0.30;;;8.30;99.90;;;7.98;100.00;97441.47;5014241;28;20084;-75
2023/01/11 07:55:54;;;;;;;1.10;0.30;;;8.30;99.90;;;7.84;100.00;97423.84;5015462;28;20056;-74
2023/01/11 07:58:22;;;;;;;0.50;0.40;;;8.30;99.90;;;7.84;100.00;97429.00;5017710;28;20049;-75
2023/01/11 08:00:49;;;;;;;0.47;0.30;;;8.30;99.90;;;7.89;100.00;97444.34;5014437;28;20125;-75
2023/01/11 08:03:16;;;;;;;1.70;0.30;;;8.30;99.90;;;7.90;100.00;97440.91;5015296;28;20055;-74
2023/01/11 08:05:48;;;;;;;0.20;0.20;;;8.30;99.90;;;7.93;100.00;97462.28;5013617;28;20057;-74
2023/01/11 08:08:15;;;;;;;0.63;0.30;;;8.30;99.90;;;7.94;100.00;97451.06;5037712;28;20625;-75
2023/01/11 08:10:42;;;;;;;0.43;0.30;;;8.30;99.90;;;7.99;100.00;97419.06;5012177;28;20056;-74
2023/01/11 08:15:59;;;;;;;3.60;1.30;;;8.40;99.90;;;8.03;100.00;97449.06;5011017;28;20058;-74
2023/01/11 08:18:26;;;;;;;0.80;0.40;;;8.40;99.90;;;8.01;100.00;97443.97;4996000;28;20080;-74
2023/01/11 08:20:53;;;;;;;0.77;0.40;;;8.40;99.90;;;7.94;100.00;97458.81;5014308;28;20049;-74
2023/01/11 08:23:20;;;;;;;1.00;0.40;;;8.50;99.90;;;7.98;100.00;97436.28;5014890;28;20124;-74
2023/01/11 08:25:47;;;;;;;0.70;0.40;;;8.40;99.90;;;8.02;100.00;97437.88;5017526;28;20562;-74
2023/01/11 08:28:15;;;;;;;0.98;0.40;;;8.50;99.90;;;8.02;100.00;97448.22;5011767;28;20128;-74
2023/01/11 08:30:43;;;;;;;0.85;0.45;;;8.50;99.90;;;8.02;100.00;97437.88;5011315;28;20060;-74
2023/01/11 08:33:10;;;;;;;0.90;0.30;;;8.50;99.90;;;8.04;100.00;97453.34;5016503;28;20050;-74
2023/01/11 08:35:38;;;;;;;1.25;0.30;;;8.50;99.90;;;8.08;100.00;97434.25;5009726;28;20424;-73
2023/01/11 08:38:06;;;;;;;0.80;0.47;;;8.50;99.90;;;8.04;100.00;97427.50;5006898;28;20057;-73
2023/01/11 08:40:34;;;;;;;2.25;0.60;;;8.50;99.90;;;8.10;100.00;97416.94;5010081;28;20641;-73
2023/01/11 08:43:01;;;;;;;1.00;0.50;;;8.50;99.90;;;8.16;100.00;97408.94;5013616;28;20096;-73
2023/01/11 08:45:28;;;;;;;2.40;0.60;;;8.60;99.90;;;8.21;100.00;97409.66;5017521;28;20061;-73
2023/01/11 08:47:58;;;;;;;1.40;0.40;;;8.60;99.90;;;8.14;100.00;97408.16;5009682;28;20050;-73
2023/01/11 08:50:25;;;;;;;3.70;0.40;;;8.60;99.90;;;8.17;100.00;97416.66;5013021;28;20141;-73
2023/01/11 08:52:52;;;;;;;2.05;0.30;;;8.60;99.90;;;8.20;100.00;97399.34;5014802;28;20099;-75
2023/01/11 08:55:19;;;;;;;0.63;0.45;;;8.60;99.90;;;8.19;100.00;97383.00;5014924;28;20074;-73
2023/01/11 08:57:46;;;;;;;1.23;0.32;;;8.60;99.90;;;8.22;100.00;97374.28;5011764;28;20527;-73
2023/01/11 09:00:14;;;;;;;0.95;0.50;;;8.70;99.90;;;8.20;100.00;97389.84;5014362;28;20107;-73
2023/01/11 09:02:44;;;;;;;0.70;0.40;;;8.70;99.90;;;8.22;100.00;97379.47;5015359;28;20416;-73
2023/01/11 09:05:11;;;;;;;0.40;0.30;;;8.70;99.90;;;8.31;100.00;97399.81;5009418;28;20073;-73
2023/01/11 09:07:38;;;;;;;0.75;0.47;;;8.70;99.90;;;8.26;100.00;97374.13;5019937;28;20077;-73
2023/01/11 09:10:06;;;;;;;0.43;0.38;;;8.70;99.90;;;8.24;100.00;97365.56;5017321;28;20156;-73
2023/01/11 09:12:33;;;;;;;1.20;0.50;;;8.70;99.90;;;8.25;100.00;97369.84;4995003;28;20042;-73
2023/01/11 09:15:00;;;;;;;0.88;0.50;;;8.80;99.90;;;8.27;100.00;97374.97;5007495;28;20050;-73
2023/01/11 09:17:27;;;;;;;0.85;0.30;;;8.70;99.90;;;8.30;100.00;97365.38;4994835;28;20051;-73
2023/01/11 09:19:54;;;;;;;1.23;0.50;;;8.70;99.90;;;8.30;100.00;97360.19;5014502;28;20059;-74
2023/01/11 09:22:22;;;;;;;1.30;0.50;;;8.70;99.90;;;8.28;100.00;97355.94;4998885;28;20052;-73
2023/01/11 09:24:49;;;;;;;0.73;0.40;;;8.70;99.90;;;8.22;100.00;97382.88;4992422;28;20100;-73
2023/01/11 09:27:17;;;;;;;0.60;0.30;;;8.70;99.90;;;8.30;100.00;97373.13;5017786;28;20056;-73
2023/01/11 09:29:45;;;;;;;0.95;0.30;;;8.70;99.90;;;8.22;100.00;97405.31;5012123;28;20056;-73
2023/01/11 09:32:12;;;;;;;0.45;0.38;;;8.80;99.90;;;8.21;100.00;97393.28;5013032;28;20179;-74
2023/01/11 09:34:41;;;;;;;0.50;0.40;;;8.70;99.90;;;8.29;100.00;97389.53;5012987;28;20822;-74
2023/01/11 09:37:11;;;;;;;2.90;0.50;;;8.80;99.90;;;8.41;100.00;97398.59;5011905;28;20071;-74
2023/01/11 09:39:38;;;;;;;1.25;0.47;;;8.70;99.90;;;8.43;100.00;97390.78;5011937;28;20061;-74
2023/01/11 09:42:20;;;;;;;2.38;0.60;;;8.80;99.90;;;8.48;100.00;97370.75;5015734;28;20128;-74
2023/01/11 09:44:57;;;;;;;2.25;0.65;;;8.70;99.90;;;8.44;100.00;97357.13;5013028;28;20046;-74
2023/01/11 09:48:03;;;;;;;0.40;0.35;;;8.70;99.90;;;8.45;100.00;97363.97;5014530;28;20060;-74
2023/01/11 09:50:40;;;;;;;0.73;0.47;;;8.70;99.90;;;8.50;100.00;97379.31;4996718;28;20470;-74
2023/01/11 09:53:35;;;;;;;0.60;0.40;;;8.80;99.90;;;8.52;100.00;97400.78;5000967;28;20129;-74
2023/01/11 09:56:10;;;;;;;1.05;0.50;;;8.80;99.90;;;8.61;100.00;97384.09;4999895;28;20129;-74
2023/01/11 09:59:08;;;;;;;1.35;0.55;;;8.80;99.90;;;8.58;100.00;97379.88;5017155;28;20038;-74
2023/01/11 10:02:08;;;;;;;0.57;0.40;;;8.80;99.90;;;8.64;100.00;97371.03;4987838;28;20065;-74
2023/01/11 10:05:00;;;;;;;0.52;0.30;;;8.90;99.90;;;8.66;100.00;97359.72;5019191;28;20056;-74
2023/01/11 10:07:58;;;;;;;0.60;0.40;;;8.80;99.90;;;8.62;100.00;97389.22;5007632;28;20061;-74
2023/01/11 10:11:04;;;;;;;0.40;0.30;;;8.80;99.90;;;8.66;100.00;97375.25;5004477;28;20556;-74
2023/01/11 10:14:25;;;;;;;0.82;0.30;;;8.90;99.90;;;8.56;100.00;97359.22;5001054;28;20349;-73
2023/01/11 10:17:24;;;;;;;0.60;0.30;;;8.90;99.90;;;8.48;100.00;97418.16;5007406;28;20528;-73
2023/01/11 10:20:11;;;;;;;0.75;0.50;;;8.90;99.90;;;8.49;100.00;97412.09;4997945;28;20704;-74
2023/01/11 10:22:45;;;;;;;1.27;0.60;;;8.90;99.90;;;8.61;100.00;97400.44;5002389;28;20405;-74
2023/01/11 10:25:33;;;;;;;1.17;0.40;;;8.90;99.90;;;8.64;100.00;97421.03;5000848;28;20129;-74
2023/01/11 10:28:15;;;;;;;0.88;0.40;;;8.90;99.90;;;8.77;100.00;97404.13;5009959;28;20129;-74
2023/01/11 10:33:57;;;;;;;0.80;0.40;;;9.00;99.90;;;8.94;100.00;97397.47;4999412;28;20061;-74
2023/01/11 10:43:21;;;;;;;0.75;0.50;;;9.30;99.90;;;9.19;100.00;97377.50;5004400;28;20185;-73
2023/01/11 10:46:04;;;;;;;1.08;0.55;;;9.30;99.90;;;9.09;100.00;97377.91;5011379;28;20057;-73
2023/01/11 10:48:41;;;;;;;1.10;0.43;;;9.40;99.90;;;9.17;100.00;97368.94;5012389;28;20070;-73
2023/01/11 10:51:31;;;;;;;0.85;0.50;;;9.40;99.90;;;9.14;100.00;97370.81;5011337;28;20128;-73
2023/01/11 10:54:19;;;;;;;0.73;0.50;;;9.40;99.90;;;9.14;100.00;97383.75;5003153;28;20053;-73
2023/01/11 10:57:17;;;;;;;0.95;0.50;;;9.40;99.90;;;9.01;100.00;97388.59;5011073;28;20045;-73
2023/01/11 11:00:21;;;;;;;1.83;0.50;;;9.40;99.90;;;9.07;100.00;97379.72;5010913;28;20160;-72
2023/01/11 11:03:13;;;;;;;0.65;0.40;;;9.30;99.90;;;8.99;100.00;97391.22;5016009;28;20050;-73
2023/01/11 11:05:56;;;;;;;0.63;0.40;;;9.30;99.90;;;9.11;100.00;97376.94;5008763;28;20053;-73
2023/01/11 11:09:08;;;;;;;1.00;0.40;;;9.20;99.90;;;9.25;100.00;97368.63;5010216;28;20525;-72
2023/01/11 11:11:43;;;;;;;0.70;0.40;;;9.30;99.90;;;9.16;100.00;97353.44;4993771;28;20746;-73
2023/01/11 11:14:20;;;;;;;1.08;0.40;;;9.30;99.90;;;9.16;100.00;97335.31;5004517;28;20073;-73
2023/01/11 11:17:15;;;;;;;2.35;0.30;;;9.30;99.90;;;9.14;100.00;97344.91;5000578;28;20900;-73
2023/01/11 11:19:43;;;;;;;1.33;0.45;;;9.30;99.90;;;9.03;100.00;97360.03;4997349;28;20169;-73
2023/01/11 11:22:11;;;;;;;1.23;0.28;;;9.30;99.90;;;8.91;100.00;97362.19;4994116;28;20054;-73
2023/01/11 11:25:00;;;;;;;2.17;0.50;;;9.40;99.90;;;8.98;100.00;97358.44;4996676;28;20054;-72