Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:06;;;;;;;1.05;0.95;;;;;;;17.23;100.00;94821.34;4980886;28;20022;-89
2022/07/10 00:02:31;;;;;;;2.08;1.15;;;;;;;17.32;100.00;94811.59;4963263;28;20429;-90
2022/07/10 00:04:57;;;;;;;2.17;0.90;;;;;;;17.41;100.00;94813.53;4947101;28;20085;-90
2022/07/10 00:07:22;;;;;;;6.05;1.00;;;;;;;17.44;100.00;94810.28;4947465;28;20326;-90
2022/07/10 00:09:48;;;;;;;2.50;1.13;;;;;;;17.41;100.00;94810.91;4963059;28;20437;-90
2022/07/10 00:12:13;;;;;;;1.73;1.10;;;;;;;17.23;100.00;94808.13;4963358;28;20133;-90
2022/07/10 00:14:39;;;;;;;4.82;1.13;;;;;;;17.42;100.00;94809.81;4947007;28;20057;-90
2022/07/10 00:17:04;;;;;;;3.22;1.10;;;;;;;17.30;100.00;94803.16;4963060;28;20407;-89
2022/07/10 00:19:30;;;;;;;2.03;1.00;;;;;;;17.21;100.00;94810.25;4963350;28;20027;-90
2022/07/10 00:21:56;;;;;;;1.83;1.10;;;;;;;17.18;100.00;94808.19;4980182;28;20053;-89
2022/07/10 00:24:21;;;;;;;4.38;1.10;;;;;;;17.31;100.00;94812.69;4947637;28;20077;-90
2022/07/10 00:26:47;;;;;;;2.08;0.95;;;;;;;17.09;100.00;94816.88;4947168;28;20035;-89
2022/07/10 00:29:13;;;;;;;2.88;1.10;;;;;;;16.92;100.00;94814.81;4963240;28;20078;-90
2022/07/10 00:31:39;;;;;;;6.10;1.10;;;;;;;16.81;100.00;94814.22;4962885;28;20041;-90
2022/07/10 00:34:04;;;;;;;2.80;1.30;;;;;;;16.92;100.00;94811.34;4979803;28;20030;-90
2022/07/10 00:36:30;;;;;;;4.05;0.98;;;;;;;16.74;100.00;94811.19;4979893;28;20034;-89
2022/07/10 00:38:55;;;;;;;3.47;1.20;;;;;;;16.57;100.00;94814.44;4963012;28;20041;-90
2022/07/10 00:41:20;;;;;;;5.07;1.00;;;;;;;16.57;100.00;94808.34;4962491;28;20033;-90
2022/07/10 00:43:53;;;;;;;6.65;0.95;;;;;;;16.40;100.00;94805.22;4946605;29;20035;-90
2022/07/10 00:46:22;;;;;;;2.08;1.10;;;;;;;16.36;100.00;94801.59;4948263;28;20030;-89
2022/07/10 00:48:48;;;;;;;2.42;1.27;;;;;;;16.35;100.00;94801.88;4957081;29;20413;-90
2022/07/10 00:51:15;;;;;;;2.97;1.05;;;;;;;16.48;100.00;94801.09;4943259;29;20027;-90
2022/07/10 00:53:41;;;;;;;4.47;1.20;;;;;;;16.59;99.96;94803.56;4951394;28;20436;-89
2022/07/10 00:56:06;;;;;;;2.03;1.00;;;;;;;16.33;100.00;94804.03;4947620;28;20031;-90
2022/07/10 00:58:33;;;;;;;1.42;0.70;;;;;;;16.35;100.00;94812.44;4962300;28;20097;-90
2022/07/10 01:00:59;;;;;;;2.25;0.90;;;;;;;16.21;100.00;94807.97;4946540;28;20028;-89
2022/07/10 01:03:25;;;;;;;5.15;1.00;;;;;;;16.04;100.00;94805.88;4946928;28;20039;-89
2022/07/10 01:05:50;;;;;;;1.60;1.10;;;;;;;16.37;100.00;94800.50;4962168;28;20066;-89
2022/07/10 01:08:18;;;;;;;1.65;0.90;;;;;;;16.57;96.74;94803.06;4946397;28;20073;-89
2022/07/10 01:10:44;;;;;;;3.85;1.00;;;;;;;16.69;100.00;94811.28;4979654;28;20035;-90
2022/07/10 01:13:10;;;;;;;1.80;1.15;;;;;;;16.73;99.29;94800.91;4977800;28;20438;-90
2022/07/10 01:15:36;;;;;;;2.33;1.10;;;;;;;16.75;100.00;94799.53;4978245;28;20125;-89
2022/07/10 01:18:02;;;;;;;1.40;0.90;;;;;;;16.85;98.12;94795.88;4962737;28;20033;-89
2022/07/10 01:20:32;;;;;;;3.45;1.13;;;;;;;16.94;97.95;94785.41;4962331;28;20030;-90
2022/07/10 01:22:57;;;;;;;2.67;1.00;;;;;;;16.99;98.92;94787.97;4977871;28;20026;-90
2022/07/10 01:25:22;;;;;;;5.85;1.20;;;;;;;16.75;100.00;94785.53;4979109;28;20053;-89
2022/07/10 01:27:48;;;;;;;1.42;1.05;;;;;;;16.92;97.46;94779.59;4978099;28;20436;-90
2022/07/10 01:30:13;;;;;;;1.23;0.90;;;;;;;16.72;100.00;94772.91;4977902;28;20037;-90
2022/07/10 01:32:40;;;;;;;2.47;1.00;;;;;;;16.75;98.54;94778.34;4961136;28;20036;-89
2022/07/10 01:35:06;;;;;;;2.25;1.10;;;;;;;16.82;100.00;94772.66;4979200;28;20086;-90
2022/07/10 01:37:31;;;;;;;4.30;1.10;;;;;;;16.87;96.18;94769.13;4961705;28;20352;-90
2022/07/10 01:39:57;;;;;;;4.65;1.25;;;;;;;16.69;99.46;94768.97;4980837;28;20037;-90
2022/07/10 01:42:22;;;;;;;0.93;0.70;;;;;;;16.64;100.00;94766.41;4980841;28;20037;-89
2022/07/10 01:44:48;;;;;;;1.45;1.00;;;;;;;16.71;100.00;94766.00;4980975;28;20404;-90
2022/07/10 01:47:13;;;;;;;2.35;1.13;;;;;;;16.59;100.00;94763.88;4980799;28;20093;-90
2022/07/10 01:49:39;;;;;;;4.88;0.90;;;;;;;16.29;100.00;94761.56;4998075;28;20073;-90
2022/07/10 01:52:04;;;;;;;1.15;1.00;;;;;;;16.45;100.00;94759.38;4964751;28;20038;-90
2022/07/10 01:54:30;;;;;;;2.45;1.17;;;;;;;16.48;100.00;94763.31;4980755;28;20039;-90
2022/07/10 01:56:55;;;;;;;2.60;1.15;;;;;;;15.97;100.00;94763.97;4980579;28;20061;-89
2022/07/10 01:59:21;;;;;;;1.83;1.13;;;;;;;15.60;100.00;94760.31;4964927;28;20026;-89
2022/07/10 02:01:46;;;;;;;1.10;0.90;;;;;;;15.46;100.00;94751.56;4980808;28;20033;-89
2022/07/10 02:06:56;;;;;;;2.55;1.20;;;;;;;15.73;100.00;94752.72;4998158;28;20042;-89
2022/07/10 02:09:21;;;;;;;3.83;1.10;;;;;;;15.72;100.00;94754.59;4980916;28;20031;-89
2022/07/10 02:11:47;;;;;;;2.28;1.10;;;;;;;15.72;100.00;94759.88;4980755;28;20041;-90
2022/07/10 02:14:13;;;;;;;4.75;1.17;;;;;;;15.72;100.00;94764.38;4980182;28;20030;-90
2022/07/10 02:16:38;;;;;;;4.22;1.10;;;;;;;15.72;100.00;94759.06;4997883;28;20060;-89
2022/07/10 02:19:04;;;;;;;2.80;0.95;;;;;;;15.95;100.00;94755.53;4980773;28;20030;-89
2022/07/10 02:21:30;;;;;;;1.25;0.70;;;;;;;16.06;100.00;94753.50;4997903;28;20133;-89
2022/07/10 02:23:55;;;;;;;1.48;0.80;;;;;;;16.20;96.63;94758.78;4964617;28;20034;-90
2022/07/10 02:26:21;;;;;;;3.03;1.08;;;;;;;16.21;100.00;94755.09;4980160;28;20034;-90
2022/07/10 02:28:48;;;;;;;1.50;1.00;;;;;;;16.40;95.79;94754.97;4964247;28;20034;-89
2022/07/10 02:31:14;;;;;;;4.22;1.20;;;;;;;16.23;93.80;94750.28;4980569;28;20057;-90
2022/07/10 02:33:41;;;;;;;1.95;0.98;;;;;;;16.22;98.33;94748.72;4964273;28;20034;-89
2022/07/10 02:36:07;;;;;;;1.52;1.10;;;;;;;15.94;100.00;94753.19;4980138;28;20034;-89
2022/07/10 02:38:32;;;;;;;3.00;1.20;;;;;;;15.93;100.00;94754.25;4947495;29;20031;-89
2022/07/10 02:41:01;;;;;;;1.42;0.90;;;;;;;16.02;97.90;94746.44;4935736;29;20087;-90
2022/07/10 02:43:26;;;;;;;2.08;0.90;;;;;;;15.88;96.33;94752.44;4935864;28;20150;-89
2022/07/10 02:45:52;;;;;;;1.25;0.80;;;;;;;15.78;100.00;94748.13;4971116;28;20113;-89
2022/07/10 02:48:18;;;;;;;2.83;0.90;;;;;;;15.81;93.37;94752.06;4961005;28;20089;-90
2022/07/10 02:50:43;;;;;;;3.60;1.00;;;;;;;16.02;95.49;94747.22;4945029;28;20035;-90
2022/07/10 02:53:09;;;;;;;3.13;1.10;;;;;;;16.03;97.20;94753.28;4944574;28;20045;-90
2022/07/10 02:55:34;;;;;;;3.55;0.80;;;;;;;16.07;93.37;94749.00;4960461;28;20040;-90
2022/07/10 02:58:00;;;;;;;1.83;1.20;;;;;;;16.02;91.08;94752.53;4944505;28;20042;-90
2022/07/10 03:00:26;;;;;;;6.88;1.00;;;;;;;15.88;87.03;94746.41;4944558;28;20507;-90
2022/07/10 03:02:54;;;;;;;1.58;0.90;;;;;;;15.99;84.61;94741.75;4944671;28;20340;-90
2022/07/10 03:05:21;;;;;;;2.75;0.82;;;;;;;15.92;83.01;94745.56;4960529;28;20035;-90
2022/07/10 03:07:47;;;;;;;1.30;0.73;;;;;;;16.04;82.27;94741.63;4960767;28;20034;-90
2022/07/10 03:10:12;;;;;;;1.27;0.75;;;;;;;16.11;84.02;94744.69;4960448;28;20041;-90
2022/07/10 03:12:38;;;;;;;2.13;0.90;;;;;;;16.16;83.08;94734.00;4960250;28;20035;-90
2022/07/10 03:15:06;;;;;;;1.95;0.68;;;;;;;16.40;82.33;94733.03;4944530;28;20053;-91
2022/07/10 03:17:32;;;;;;;1.38;0.80;;;;;;;16.25;80.86;94745.47;4944687;28;20455;-91
2022/07/10 03:19:58;;;;;;;1.70;0.77;;;;;;;16.20;79.68;94740.28;4960214;28;20035;-89
2022/07/10 03:22:23;;;;;;;2.75;0.88;;;;;;;16.22;83.37;94740.00;4957288;28;20059;-91
2022/07/10 03:24:49;;;;;;;0.68;0.63;;;;;;;16.29;81.46;94742.25;4948344;29;20086;-90
2022/07/10 03:27:14;;;;;;;1.48;0.70;;;;;;;16.38;79.76;94738.63;4941373;29;20035;-91
2022/07/10 03:29:40;;;;;;;1.75;0.85;;;;;;;16.61;78.47;94738.69;4925517;29;20043;-91
2022/07/10 03:32:06;;;;;;;2.30;1.25;;;;;;;16.67;77.30;94745.44;4940613;29;20043;-91
2022/07/10 03:34:33;;;;;;;3.33;0.90;;;;;;;16.58;84.94;94741.94;4958192;29;20071;-91
2022/07/10 03:37:02;;;;;;;0.98;0.80;;;;;;;16.43;87.34;94734.31;4921688;29;20035;-91
2022/07/10 03:39:36;;;;;;;2.47;1.00;;;;;;;16.38;86.62;94735.97;4921265;29;20063;-91
2022/07/10 03:42:01;;;;;;;1.45;0.88;;;;;;;16.44;82.31;94731.38;4941192;29;20166;-91
2022/07/10 03:44:27;;;;;;;2.78;0.80;;;;;;;16.51;82.07;94734.41;4957657;29;20419;-91
2022/07/10 03:46:52;;;;;;;1.67;1.00;;;;;;;16.33;82.61;94730.78;4940801;29;20036;-91
2022/07/10 03:49:18;;;;;;;1.85;1.10;;;;;;;16.16;85.61;94727.97;4957851;29;20174;-91
2022/07/10 03:51:43;;;;;;;1.00;0.60;;;;;;;16.19;84.11;94736.06;4957582;29;20042;-91
2022/07/10 03:54:09;;;;;;;1.60;0.80;;;;;;;16.27;83.57;94731.94;4941504;29;20037;-92
2022/07/10 03:59:18;;;;;;;;;;;;;;;16.40;80.85;94733.81;4947065;29;20159;-91
2022/07/10 04:01:43;;;;;;;0.70;0.68;;;;;;;16.48;76.40;94734.22;4960128;29;19966;-91
2022/07/10 04:04:09;;;;;;;3.10;0.80;;;;;;;16.49;78.69;94733.13;4944322;29;20043;-91
2022/07/10 04:06:37;;;;;;;1.42;0.90;;;;;;;16.57;79.92;94732.44;4944038;29;20062;-91
2022/07/10 04:09:04;;;;;;;2.78;1.02;;;;;;;16.63;76.40;94730.47;4961102;29;20031;-91
2022/07/10 04:11:32;;;;;;;2.30;0.80;;;;;;;16.81;78.75;94728.75;4944136;29;20045;-91
2022/07/10 04:13:58;;;;;;;4.68;0.88;;;;;;;16.86;79.16;94730.53;4961273;29;20059;-90
2022/07/10 04:16:23;;;;;;;1.13;0.90;;;;;;;17.01;74.85;94722.28;4961310;29;20130;-91
2022/07/10 04:18:49;;;;;;;1.38;0.80;;;;;;;17.09;75.24;94726.88;4943650;29;20437;-91
2022/07/10 04:21:15;;;;;;;2.05;0.60;;;;;;;17.02;71.34;94715.13;4959831;29;20421;-91
2022/07/10 04:23:40;;;;;;;2.63;1.15;;;;;;;17.01;73.36;94721.50;4960727;29;20062;-91
2022/07/10 04:26:06;;;;;;;0.75;0.75;;;;;;;17.12;74.07;94720.16;4960704;29;20494;-91
2022/07/10 04:28:31;;;;;;;2.25;0.85;;;;;;;17.16;72.29;94721.16;4943714;29;20031;-92
2022/07/10 04:30:57;;;;;;;1.42;0.80;;;;;;;17.40;74.20;94721.94;4943449;29;20118;-91
2022/07/10 04:33:23;;;;;;;3.92;1.10;;;;;;;17.51;77.17;94712.66;4943458;29;20031;-91
2022/07/10 04:35:51;;;;;;;1.95;0.85;;;;;;;17.74;76.91;94717.91;4943473;29;20054;-92
2022/07/10 04:38:16;;;;;;;0.80;0.80;;;;;;;18.06;80.22;94711.56;4928197;29;20089;-91
2022/07/10 04:40:41;;;;;;;0.70;0.70;;;;;;;18.26;73.23;94716.59;4960869;29;20049;-91
2022/07/10 04:43:07;;;;;;;2.42;0.85;;;;;;;18.29;72.27;94713.34;4960358;29;20031;-91
2022/07/10 04:45:32;;;;;;;3.03;1.17;;;;;;;18.46;74.69;94712.63;4960469;29;20075;-91
2022/07/10 04:47:58;;;;;;;2.35;0.80;;;;;;;18.61;72.97;94716.69;4960375;29;20031;-91
2022/07/10 04:50:24;;;;;;;1.13;0.73;;;;;;;18.63;78.67;94711.84;4960347;29;20038;-91
2022/07/10 04:52:50;;;;;;;2.03;0.68;;;;;;;18.66;76.22;94705.94;4960303;29;20039;-90
2022/07/10 04:55:15;;;;;;;0.82;0.73;;;;;;;18.78;76.45;94705.31;4943401;29;20027;-90
2022/07/10 04:57:44;;;;;;;3.17;1.00;;;;;;;18.81;74.20;94706.59;4943146;29;20057;-91
2022/07/10 05:00:10;;;;;;;1.75;0.90;;;;;;;18.46;79.37;94704.66;4943983;29;20034;-90
2022/07/10 05:02:36;;;;;;;2.63;0.98;;;;;;;18.80;88.78;94703.13;4942996;29;20034;-91
2022/07/10 05:05:01;;;;;;;3.20;0.77;;;;;;;18.78;87.92;94698.13;4959833;28;20031;-91
2022/07/10 05:07:27;;;;;;;3.17;1.10;;;;;;;18.65;79.96;94699.06;4942397;29;20409;-92
2022/07/10 05:09:52;;;;;;;1.33;0.75;;;;;;;18.70;82.59;94692.81;4960135;29;20090;-91
2022/07/10 05:12:18;;;;;;;1.10;0.75;;;;;;;18.62;80.51;94694.38;4942982;29;20194;-91
2022/07/10 05:14:50;;;;;;;2.08;0.80;;;;;;;18.74;88.17;94685.81;4960195;29;20110;-90
2022/07/10 05:17:18;;;;;;;3.80;0.90;;;;;;;18.51;79.98;94684.06;4968374;28;20503;-92
2022/07/10 05:19:44;;;;;;;2.08;0.95;;;;;;;18.38;95.75;94682.31;4958855;28;20285;-92
2022/07/10 05:22:10;;;;;;;2.05;0.80;;;;;;;18.54;92.65;94685.31;4947490;29;20090;-91
2022/07/10 05:24:39;;;;;;;1.30;0.90;;;;;;;18.83;98.23;94681.28;4942820;29;20046;-91
2022/07/10 05:27:07;;;;;;;2.10;0.90;;;;;;;18.90;93.72;94678.16;4943357;29;20043;-93
2022/07/10 05:29:32;;;;;;;1.38;0.93;;;;;;;18.98;82.20;94680.03;4943125;29;20102;-92
2022/07/10 05:32:00;;;;;;;1.75;0.80;;;;;;;19.14;81.60;94671.63;4942459;29;20031;-92
2022/07/10 05:34:26;;;;;;;1.73;1.00;;;;;;;19.06;79.20;94671.28;4942802;29;20054;-92
2022/07/10 05:36:51;;;;;;;1.63;0.80;;;;;;;19.31;83.66;94671.59;4942471;29;20035;-92
2022/07/10 05:39:19;;;;;;;2.22;0.90;;;;;;;19.27;79.18;94672.53;4959534;29;20035;-92
2022/07/10 05:41:44;;;;;;;1.88;0.80;;;;;;;19.47;78.50;94671.88;4943166;29;20441;-93
2022/07/10 05:44:12;;;;;;;2.45;0.88;;;;;;;19.53;84.78;94671.69;4926918;29;20035;-91
2022/07/10 05:46:38;;;;;;;0.88;0.70;;;;;;;19.83;82.09;94672.56;4951479;28;20026;-91
2022/07/10 05:49:05;;;;;;;3.50;0.90;;;;;;;19.66;92.61;94667.31;4979021;28;20041;-91
2022/07/10 05:51:33;;;;;;;1.02;0.70;;;;;;;19.96;88.35;94673.47;4945862;28;20042;-93
2022/07/10 05:53:59;;;;;;;1.30;0.80;;;;;;;20.13;94.98;94672.59;4961709;28;20038;-93
2022/07/10 05:56:26;;;;;;;3.05;0.95;;;;;;;19.82;100.00;94664.88;4961295;28;20121;-92
2022/07/10 05:58:55;;;;;;;2.63;0.82;;;;;;;20.22;94.43;94664.59;4961475;28;20035;-92
2022/07/10 06:01:30;;;;;;;4.15;0.70;;;;;;;20.28;98.00;94671.25;4978522;28;20054;-93
2022/07/10 06:03:58;;;;;;;3.15;1.30;;;;;;;20.36;97.17;94659.00;4978556;28;20027;-93
2022/07/10 06:06:34;;;;;;;;;;;;;;;;;;;;;
2022/07/10 06:09:02;;;;;;;3.80;0.80;;;;;;;20.44;100.00;94668.84;4962698;28;20037;-92
2022/07/10 06:11:29;;;;;;;1.63;0.82;;;;;;;20.29;98.99;94670.16;4978255;28;20031;-91
2022/07/10 06:13:57;;;;;;;1.08;0.70;;;;;;;20.41;97.74;94671.34;4961315;28;20113;-93
2022/07/10 06:16:22;;;;;;;1.08;0.75;;;;;;;20.36;98.02;94666.22;4961394;28;20333;-92
2022/07/10 06:18:50;;;;;;;2.80;0.88;;;;;;;20.44;91.48;94668.84;4978179;28;20074;-92
2022/07/10 06:21:26;;;;;;;;;;;;;;;;;;;;;
2022/07/10 06:23:51;;;;;;;2.58;0.85;;;;;;;20.51;93.08;94664.88;4962492;28;20025;-92
2022/07/10 06:26:19;;;;;;;3.58;0.70;;;;;;;20.25;98.91;94663.16;4961192;28;20121;-93
2022/07/10 06:28:44;;;;;;;1.13;0.80;;;;;;;20.57;95.64;94666.25;4961394;28;20034;-92
2022/07/10 06:31:12;;;;;;;5.03;0.90;;;;;;;20.65;98.50;94665.41;4960763;28;20380;-92
2022/07/10 06:33:48;;;;;;;;;;;;;;;;;;;;;
2022/07/10 06:36:13;;;;;;;2.42;0.90;;;;;;;20.89;94.11;94669.34;4962225;28;20037;-93
2022/07/10 06:38:41;;;;;;;3.30;0.90;;;;;;;20.91;85.86;94667.13;4960811;28;20109;-94
2022/07/10 06:41:07;;;;;;;4.80;0.80;;;;;;;20.96;84.35;94661.63;4960985;28;20495;-92
2022/07/10 06:43:34;;;;;;;1.15;1.00;;;;;;;20.90;88.28;94662.91;4977924;28;20038;-93
2022/07/10 06:46:10;;;;;;;1.90;0.80;;;;;;;21.17;76.61;94663.47;4977584;28;20034;-93
2022/07/10 06:48:39;;;;;;;3.53;0.80;;;;;;;20.95;76.94;94660.06;4977845;28;20093;-93
2022/07/10 06:51:05;;;;;;;5.45;0.95;;;;;;;21.32;73.53;94660.19;4961030;28;20030;-93
2022/07/10 06:53:40;;;;;;;1.75;0.70;;;;;;;21.50;72.53;94657.31;4960636;28;20038;-93
2022/07/10 06:56:09;;;;;;;3.78;0.98;;;;;;;21.36;75.06;94664.84;4961764;28;20035;-93
2022/07/10 06:58:41;;;;;;;2.17;0.95;;;;;;;21.51;84.06;94653.56;4945072;28;20058;-93
2022/07/10 07:01:09;;;;;;;3.50;0.90;;;;;;;21.82;68.97;94654.19;4961853;28;20436;-93
2022/07/10 07:03:34;;;;;;;2.53;0.70;;;;;;;21.99;68.96;94643.31;4960833;28;20031;-92
2022/07/10 07:06:00;;;;;;;1.20;0.77;;;;;;;21.79;100.00;94654.88;4960616;28;20030;-94
2022/07/10 07:08:35;;;;;;;0.90;0.70;;;;;;;22.09;86.63;94652.00;4977769;28;20035;-93
2022/07/10 07:11:11;;;;;;;;;;;;;;;;;;;;;
2022/07/10 07:13:37;;;;;;;0.77;0.57;;;;;;;22.46;79.38;94652.72;4961986;28;20025;-93
2022/07/10 07:16:06;;;;;;;1.88;0.73;;;;;;;22.39;73.18;94646.41;4977687;28;20022;-94
2022/07/10 07:18:36;;;;;;;2.53;0.70;;;;;;;22.67;69.36;94645.72;4960837;28;20023;-93
2022/07/10 07:23:49;;;;;;;4.28;1.15;;;;;;;22.88;65.78;94645.53;4962727;28;20082;-93
2022/07/10 07:26:14;;;;;;;1.52;0.70;;;;;;;22.70;64.36;94637.81;4977575;28;20033;-92
2022/07/10 07:28:50;;;;;;;;;;;;;;;;;;;;;
2022/07/10 07:31:17;;;;;;;1.13;0.73;;;;;;;23.00;65.83;94648.16;4980485;28;20031;-92
2022/07/10 07:33:46;;;;;;;4.05;0.73;;;;;;;23.01;55.95;94647.03;4964251;28;20030;-93
2022/07/10 07:36:11;;;;;;;4.60;0.82;;;;;;;22.88;63.51;94654.34;4964078;28;20039;-93
2022/07/10 07:38:40;;;;;;;1.92;0.70;;;;;;;22.99;61.06;94648.50;4964288;28;20056;-94
2022/07/10 07:41:10;;;;;;;1.10;0.50;;;;;;;23.26;63.57;94646.97;4963749;28;20127;-92
2022/07/10 07:43:38;;;;;;;2.80;0.73;;;;;;;23.21;59.96;94649.09;4964766;28;20035;-93
2022/07/10 07:46:04;;;;;;;6.80;0.63;;;;;;;23.46;57.37;94649.00;4947975;28;20061;-92
2022/07/10 07:48:31;;;;;;;2.97;0.57;;;;;;;23.66;53.84;94652.53;4947866;28;20056;-92
2022/07/10 07:50:57;;;;;;;0.60;0.57;;;;;;;23.78;51.95;94649.03;4948368;28;20468;-92
2022/07/10 07:53:24;;;;;;;2.78;0.68;;;;;;;23.71;52.10;94647.72;4963699;28;20106;-93
2022/07/10 07:55:57;;;;;;;1.55;0.77;;;;;;;23.60;53.80;94651.25;4948389;28;20026;-92
2022/07/10 07:58:22;;;;;;;0.87;0.57;;;;;;;23.64;52.54;94652.91;4948758;28;20034;-92
2022/07/10 08:00:55;;;;;;;0.65;0.50;;;;;;;23.68;51.86;94647.63;4948406;28;20774;-93
2022/07/10 08:03:24;;;;;;;2.22;0.70;;;;;;;23.86;48.70;94646.16;4949173;28;20030;-91
2022/07/10 08:05:55;;;;;;;3.67;0.65;;;;;;;24.00;52.14;94637.69;4948245;28;20338;-92
2022/07/10 08:08:20;;;;;;;1.80;0.60;;;;;;;23.67;49.22;94643.38;4964308;28;20042;-93
2022/07/10 08:10:46;;;;;;;1.33;0.70;;;;;;;23.99;50.84;94641.50;4947785;28;20031;-92
2022/07/10 08:13:14;;;;;;;1.90;0.70;;;;;;;23.97;46.14;94641.06;4947478;28;20039;-92
2022/07/10 08:15:39;;;;;;;1.83;0.80;;;;;;;24.20;47.79;94640.47;4963380;28;20031;-93
2022/07/10 08:18:15;;;;;;;;;;;;;;;;;;;;;
2022/07/10 08:20:40;;;;;;;1.63;0.70;;;;;;;24.36;47.62;94635.06;4964811;28;20019;-92
2022/07/10 08:23:06;;;;;;;2.28;0.75;;;;;;;23.98;43.20;94629.22;4947291;28;20500;-92
2022/07/10 08:25:32;;;;;;;1.52;0.70;;;;;;;24.51;44.81;94628.13;4947387;28;20030;-92
2022/07/10 08:28:11;;;;;;;1.67;0.70;;;;;;;24.66;45.81;94634.53;4947684;28;20030;-93
2022/07/10 08:31:02;;;;;;;;;;;;;;;;;;;;;
2022/07/10 08:33:30;;;;;;;1.95;0.77;;;;;;;24.73;46.68;94627.81;4964434;28;20031;-93
2022/07/10 08:36:08;;;;;;;;;;;;;;;;;;;;;
2022/07/10 08:38:34;;;;;;;2.75;0.73;;;;;;;24.80;45.56;94618.03;4964759;28;20026;-92
2022/07/10 08:41:02;;;;;;;0.88;0.55;;;;;;;24.99;47.85;94611.88;4978797;28;20146;-93
2022/07/10 08:43:38;;;;;;;;;;;;;;;;;;;;;
2022/07/10 08:46:05;;;;;;;0.90;0.50;;;;;;;25.04;48.29;94612.72;4956760;28;20030;-92
2022/07/10 08:48:42;;;;;;;;;;;;;;;;;;;;;
2022/07/10 08:51:11;;;;;;;2.72;0.70;;;;;;;25.03;46.43;94611.19;4964013;28;20340;-93
2022/07/10 08:53:39;;;;;;;0.68;0.57;;;;;;;25.29;47.92;94612.41;4963112;28;20030;-94
2022/07/10 08:56:08;;;;;;;2.67;0.90;;;;;;;25.13;47.26;94607.94;4946968;28;20035;-93
2022/07/10 08:58:41;;;;;;;1.67;0.63;;;;;;;25.26;48.50;94601.28;4947118;28;20031;-93
2022/07/10 09:01:09;;;;;;;2.40;0.75;;;;;;;24.87;47.21;94598.63;4947982;28;20031;-93
2022/07/10 09:03:38;;;;;;;1.83;0.70;;;;;;;25.26;46.77;94595.91;4978468;28;20449;-92
2022/07/10 09:06:08;;;;;;;2.38;0.70;;;;;;;25.28;48.40;94603.59;4963149;28;20030;-93
2022/07/10 09:08:34;;;;;;;2.28;0.70;;;;;;;25.38;48.42;94603.00;4978564;28;20031;-92
2022/07/10 09:11:25;;;;;;;1.10;0.70;;;;;;;25.61;47.74;94588.88;4979432;28;20329;-93
2022/07/10 09:13:59;;;;;;;0.65;0.60;;;;;;;25.55;51.51;94599.13;4987392;23;20116;-94
2022/07/10 09:16:35;;;;;;;1.23;0.70;;;;;;;25.70;50.38;94593.97;4965918;28;20034;-92
2022/07/10 09:19:22;;;;;;;0.90;0.60;;;;;;;26.03;49.17;94599.81;4958229;28;20026;-92
2022/07/10 09:21:49;;;;;;;2.67;0.68;;;;;;;26.06;47.01;94599.13;4965805;28;20121;-93
2022/07/10 09:24:21;;;;;;;1.15;0.70;;;;;;;25.94;46.39;94594.72;4965470;28;20026;-93
2022/07/10 09:27:03;;;;;;;1.58;0.82;;;;;;;26.22;49.85;94596.28;4966158;28;20031;-93
2022/07/10 09:29:32;;;;;;;2.92;0.70;;;;;;;26.18;46.84;94590.88;4981426;28;20026;-93
2022/07/10 09:32:02;;;;;;;1.35;0.50;;;;;;;26.17;46.86;94599.25;4981113;28;20034;-93
2022/07/10 09:34:43;;;;;;;1.73;0.73;;;;;;;26.32;45.66;94601.03;4981430;28;20030;-93
2022/07/10 09:37:22;;;;;;;1.35;0.70;;;;;;;26.29;45.31;94595.59;4965489;28;20439;-93
2022/07/10 09:39:58;;;;;;;2.65;0.73;;;;;;;26.22;44.78;94596.28;4981180;28;20120;-93
2022/07/10 09:42:25;;;;;;;1.17;0.65;;;;;;;26.29;46.15;94596.41;4981263;28;20387;-93
2022/07/10 09:45:16;;;;;;;;;;;;;;;;;;;;;
2022/07/10 09:48:05;;;;;;;;;;;;;;;;;;;;;
2022/07/10 09:50:56;;;;;;;1.15;0.60;;;;;;;26.57;43.97;94595.22;4999289;28;20033;-92
2022/07/10 09:53:42;;;;;;;;;;;;;;;;;;;;;
2022/07/10 09:56:36;;;;;;;;;;;;;;;;;;;;;
2022/07/10 09:59:02;;;;;;;;;;;;;;;26.81;47.93;94585.13;4982853;28;20032;-92
2022/07/10 10:01:48;;;;;;;;;;;;;;;;;;;;;
2022/07/10 10:04:28;;;;;;;;;;;;;;;;;;;;;
2022/07/10 10:07:12;;;;;;;;;;;;;;;;;;;;;
2022/07/10 10:09:51;;;;;;;;;;;;;;;;;;;;;
2022/07/10 10:12:45;;;;;;;;;;;;;;;;;;;;;
2022/07/10 10:15:11;;;;;;;1.10;0.70;;;;;;;25.94;44.15;94578.59;4982828;28;20038;-94
2022/07/10 10:17:49;;;;;;;2.00;1.00;;;;;;;26.53;48.47;94576.38;4982018;28;20072;-94
2022/07/10 10:23:02;;;;;;;2.17;1.00;;;;;;;26.10;44.27;94584.59;4982622;28;20092;-89
2022/07/10 10:25:54;;;;;;;2.78;1.33;;;;;;;25.99;45.72;94572.94;4980754;28;20026;-93
2022/07/10 10:29:08;;;;;;;3.42;1.23;;;;;;;26.19;45.24;94578.22;4965203;28;20036;-94
2022/07/10 10:31:56;;;;;;;2.00;1.30;;;;;;;26.64;47.31;94575.72;4979956;28;20027;-94
2022/07/10 10:35:03;;;;;;;1.85;0.90;;;;;;;26.84;46.58;94578.25;4984829;28;20136;-93
2022/07/10 10:37:53;;;;;;;;;;;;;;;;;;;;;
2022/07/10 10:40:47;;;;;;;0.95;0.80;;;;;;;27.07;46.32;94568.16;4982400;28;20022;-94
2022/07/10 10:43:23;;;;;;;;;;;;;;;26.41;45.70;94570.47;4956599;28;20130;-90
2022/07/10 10:45:51;;;;;;;5.15;1.15;;;;;;;26.70;45.93;94566.19;4960256;28;19953;-93
2022/07/10 10:48:32;;;;;;;;;;;;;;;;;;;;;
2022/07/10 10:51:10;;;;;;;;;;;;;;;;;;;;;
2022/07/10 10:54:26;;;;;;;;;;;;;;;;;;;;;
2022/07/10 10:57:13;;;;;;;2.00;0.98;;;;;;;26.94;45.63;94556.13;4997481;28;20022;-91
2022/07/10 10:59:58;;;;;;;;;;;;;;;;;;;;;
2022/07/10 11:02:43;;;;;;;;;;;;;;;;;;;;;
2022/07/10 11:05:43;;;;;;;;;;;;;;;;;;;;;
2022/07/10 11:08:40;;;;;;;1.38;1.00;;;;;;;27.85;43.15;94546.16;4995893;28;20439;-92
2022/07/10 11:11:51;;;;;;;4.57;1.15;;;;;;;27.93;42.87;94542.34;4966830;28;20035;-92
2022/07/10 11:14:50;;;;;;;;;;;;;;;;;;;;;
2022/07/10 11:17:29;;;;;;;;;;;;;;;;;;;;;
2022/07/10 11:20:10;;;;;;;;;;;;;;;;;;;;;
2022/07/10 11:23:19;;;;;;;;;;;;;;;;;;;;;
2022/07/10 11:26:01;;;;;;;2.20;1.00;;;;;;;28.12;46.17;94521.69;4985143;28;20343;-92
2022/07/10 11:32:13;;;;;;;;;;;;;;;;;;;;;
2022/07/10 11:34:41;;;;;;;4.28;0.98;;;;;;;27.61;42.96;94513.31;4966963;28;20041;-92
2022/07/10 11:37:32;;;;;;;4.93;1.00;;;;;;;27.18;42.92;94519.06;4964755;28;20031;-91
2022/07/10 11:40:13;;;;;;;2.33;0.90;;;;;;;27.43;43.37;94510.44;4964130;28;20027;-92
2022/07/10 11:43:23;;;;;;;;;;;;;;;;;;;;;
2022/07/10 11:45:59;;;;;;;2.00;1.17;;;;;;;27.69;45.80;94512.22;4952408;28;20031;-94
2022/07/10 11:48:35;;;;;;;;;;;;;;;;;;;;;
2022/07/10 11:51:40;;;;;;;;;;;;;;;;;;;;;
2022/07/10 11:54:42;;;;;;;3.75;0.85;;;;;;;27.46;39.80;94513.19;4984388;28;20113;-94
2022/07/10 11:57:40;;;;;;;;;;;;;;;;;;;;;
2022/07/10 12:00:30;;;;;;;1.85;0.93;;;;;;;27.95;38.64;94505.06;4984595;28;20126;-95
2022/07/10 12:03:07;;;;;;;;;;;;;;;;;;;;;
2022/07/10 12:05:41;;;;;;;2.22;0.70;;;;;;;28.50;40.31;94500.72;4966232;28;20026;-95
2022/07/10 12:08:19;;;;;;;;;;;;;;;;;;;;;
2022/07/10 12:10:47;;;;;;;2.45;0.90;;;;;;;29.19;39.13;94493.56;4966913;28;20332;-94
2022/07/10 12:13:23;;;;;;;2.33;0.90;;;;;;;28.88;37.06;94501.22;4967157;28;20043;-95
2022/07/10 12:16:09;;;;;;;1.13;0.73;;;;;;;29.57;36.49;94498.59;4983989;28;20030;-95
2022/07/10 12:18:36;;;;;;;1.48;0.90;;;;;;;29.37;38.33;94497.41;4969206;28;20031;-95
2022/07/10 12:21:12;;;;;;;1.65;0.80;;;;;;;29.54;37.77;94485.09;4986592;28;20106;-94
2022/07/10 12:23:56;;;;;;;2.80;0.82;;;;;;;29.34;36.79;94497.03;4969202;28;20453;-94
2022/07/10 12:26:58;;;;;;;;;;;;;;;;;;;;;
2022/07/10 12:29:32;;;;;;;1.17;0.70;;;;;;;29.37;34.75;94490.09;4969200;28;20062;-94
2022/07/10 12:32:19;;;;;;;;;;;;;;;;;;;;;
2022/07/10 12:34:49;;;;;;;0.77;0.57;;;;;;;28.70;33.82;94484.97;4986105;28;20388;-93
2022/07/10 12:37:28;;;;;;;;;;;;;;;;;;;;;
2022/07/10 12:40:12;;;;;;;;;;;;;;;;;;;;;
2022/07/10 12:42:50;;;;;;;;;;;;;;;;;;;;;
2022/07/10 12:45:54;;;;;;;1.55;0.82;;;;;;;29.06;34.80;94493.16;4972375;28;20409;-94
2022/07/10 12:48:54;;;;;;;;;;;;;;;;;;;;;
2022/07/10 12:51:51;;;;;;;1.27;0.68;;;;;;;30.43;35.07;94486.03;4961948;28;20027;-93
2022/07/10 12:55:43;;;;;;;;;;;;;;;;;;;;;
2022/07/10 12:58:26;;;;;;;;;;;;;;;;;;;;;
2022/07/10 13:01:45;;;;;;;;;;;;;;;;;;;;;
2022/07/10 13:04:35;;;;;;;;;;;;;;;;;;;;;
2022/07/10 13:07:30;;;;;;;2.50;0.70;;;;;;;30.18;34.96;94476.09;4988031;28;20094;-95
2022/07/10 13:09:55;;;;;;;1.77;0.82;;;;;;;30.22;37.99;94478.03;4964991;28;20022;-95