Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:41;;;;;;;1.90;0.88;;;;;;;22.25;43.03;99321.56;4992524;28;20410;-74
2022/09/07 00:04:08;;;;;;;2.55;0.93;;;;;;;22.23;43.19;99316.44;4992527;28;20066;-74
2022/09/07 00:06:33;;;;;;;4.00;1.08;;;;;;;22.20;43.22;99324.75;4992651;28;20050;-74
2022/09/07 00:09:00;;;;;;;2.65;1.00;;;;;;;22.17;43.29;99319.81;4975877;28;20072;-74
2022/09/07 00:11:26;;;;;;;1.20;0.73;;;;;;;22.17;43.16;99319.81;4975964;28;20048;-74
2022/09/07 00:13:51;;;;;;;1.80;0.90;;;;;;;22.15;43.38;99319.97;5008745;28;20474;-74
2022/09/07 00:16:26;;;;;;;1.75;0.75;;;;;;;22.14;43.26;99325.47;4976016;28;20061;-73
2022/09/07 00:18:54;;;;;;;1.35;0.77;;;;;;;22.07;43.33;99316.56;4976179;28;20030;-74
2022/09/07 00:21:19;;;;;;;1.90;1.00;;;;;;;22.09;43.67;99325.19;4992451;28;20458;-74
2022/09/07 00:23:45;;;;;;;2.58;1.00;;;;;;;22.08;43.55;99326.22;4991661;28;20073;-74
2022/09/07 00:26:16;;;;;;;1.67;1.00;;;;;;;22.05;43.44;99328.19;4992111;28;20513;-74
2022/09/07 00:28:42;;;;;;;1.83;0.80;;;;;;;22.04;43.51;99323.06;4991354;28;20072;-74
2022/09/07 00:31:12;;;;;;;2.65;1.00;;;;;;;21.98;43.51;99315.78;4986160;28;20082;-73
2022/09/07 00:33:38;;;;;;;1.88;0.95;;;;;;;21.96;43.48;99320.47;4975932;28;20461;-74
2022/09/07 00:36:04;;;;;;;2.53;0.80;;;;;;;21.97;43.56;99330.09;4993000;28;20078;-74
2022/09/07 00:38:29;;;;;;;1.45;0.80;;;;;;;21.93;43.61;99326.13;4975700;28;20027;-73
2022/09/07 00:40:55;;;;;;;2.53;0.70;;;;;;;21.89;43.88;99322.19;4991893;28;20030;-74
2022/09/07 00:43:32;;;;;;;1.38;0.80;;;;;;;21.88;43.53;99328.50;4991993;28;20041;-74
2022/09/07 00:45:57;;;;;;;2.03;0.85;;;;;;;21.85;43.87;99317.22;4992255;28;20030;-74
2022/09/07 00:48:26;;;;;;;1.50;0.80;;;;;;;21.83;43.79;99310.41;4991862;28;20391;-74
2022/09/07 00:50:57;;;;;;;2.05;1.08;;;;;;;21.81;44.00;99313.25;4991929;28;20038;-74
2022/09/07 00:53:35;;;;;;;4.95;0.93;;;;;;;21.83;43.97;99321.03;4991988;28;20489;-74
2022/09/07 00:56:01;;;;;;;2.83;0.90;;;;;;;21.81;43.91;99312.44;4975015;28;20070;-74
2022/09/07 00:58:26;;;;;;;1.58;0.90;;;;;;;21.78;44.24;99316.25;4991643;28;20042;-74
2022/09/07 01:00:52;;;;;;;1.33;0.77;;;;;;;21.77;44.00;99308.47;4975666;28;20129;-74
2022/09/07 01:03:27;;;;;;;2.03;0.73;;;;;;;21.76;43.98;99315.59;4991690;28;20474;-74
2022/09/07 01:06:16;;;;;;;1.48;0.77;;;;;;;21.73;44.07;99310.66;4990650;28;20050;-74
2022/09/07 01:08:42;;;;;;;1.90;0.90;;;;;;;21.72;44.35;99310.81;5006009;28;20409;-74
2022/09/07 01:11:08;;;;;;;1.25;0.85;;;;;;;21.68;44.31;99310.34;4943218;28;20039;-74
2022/09/07 01:13:34;;;;;;;1.75;0.90;;;;;;;21.64;44.33;99303.72;4959240;28;20053;-74
2022/09/07 01:15:59;;;;;;;2.40;1.00;;;;;;;21.66;44.21;99304.34;4959328;28;20030;-74
2022/09/07 01:18:49;;;;;;;1.90;0.93;;;;;;;21.62;44.45;99300.41;4992749;28;20503;-74
2022/09/07 01:21:26;;;;;;;2.50;0.93;;;;;;;21.63;44.39;99302.06;4976635;28;20022;-74
2022/09/07 01:24:13;;;;;;;1.75;0.90;;;;;;;21.61;44.52;99304.06;4960034;28;20386;-74
2022/09/07 01:26:53;;;;;;;1.58;0.85;;;;;;;21.56;44.36;99295.81;4992688;28;20030;-74
2022/09/07 01:29:26;;;;;;;2.42;0.90;;;;;;;21.55;44.30;99296.78;4992639;28;20042;-74
2022/09/07 01:32:01;;;;;;;1.13;0.70;;;;;;;21.55;44.52;99300.25;4959572;28;20031;-74
2022/09/07 01:34:26;;;;;;;2.42;0.80;;;;;;;21.56;44.70;99299.28;4992965;28;20158;-74
2022/09/07 01:37:07;;;;;;;9.00;1.10;;;;;;;21.54;44.77;99298.63;4958388;28;20108;-74
2022/09/07 01:39:50;;;;;;;1.48;0.80;;;;;;;21.49;44.60;99293.00;4959511;28;20036;-74
2022/09/07 01:42:16;;;;;;;2.45;0.85;;;;;;;21.48;44.69;99300.13;4960944;28;20394;-74
2022/09/07 01:44:45;;;;;;;1.70;0.90;;;;;;;21.51;44.60;99301.63;4962666;28;20058;-74
2022/09/07 01:47:10;;;;;;;2.08;0.80;;;;;;;21.49;44.74;99291.19;4978894;28;20494;-74
2022/09/07 01:49:42;;;;;;;1.88;0.70;;;;;;;21.46;44.57;99280.88;4996213;28;20038;-74
2022/09/07 01:52:30;;;;;;;2.30;0.95;;;;;;;21.45;44.69;99289.00;4963463;28;20034;-74
2022/09/07 01:55:10;;;;;;;1.42;0.90;;;;;;;21.40;44.74;99284.22;4996392;28;20058;-74
2022/09/07 01:57:40;;;;;;;2.03;0.95;;;;;;;21.42;44.71;99286.72;4948188;28;20034;-74
2022/09/07 02:00:11;;;;;;;2.30;0.85;;;;;;;21.39;44.85;99276.44;4946802;28;20043;-74
2022/09/07 02:02:50;;;;;;;2.67;0.88;;;;;;;21.38;44.76;99286.22;4962994;28;20042;-74
2022/09/07 02:05:27;;;;;;;1.65;0.70;;;;;;;21.37;45.04;99279.25;4969599;28;20054;-74
2022/09/07 02:08:11;;;;;;;2.95;0.80;;;;;;;21.38;45.09;99282.72;4966049;28;20042;-74
2022/09/07 02:10:42;;;;;;;4.45;0.90;;;;;;;21.35;44.97;99277.75;4997925;28;20037;-73
2022/09/07 02:13:12;;;;;;;2.25;0.90;;;;;;;21.34;44.92;99282.25;4982254;28;20030;-74
2022/09/07 02:15:42;;;;;;;2.75;1.05;;;;;;;21.34;44.86;99276.94;4965657;28;20029;-74
2022/09/07 02:18:08;;;;;;;2.13;0.90;;;;;;;21.28;44.93;99273.16;4997985;28;20500;-74
2022/09/07 02:20:36;;;;;;;2.08;0.90;;;;;;;21.31;45.13;99278.09;4997911;28;20030;-74
2022/09/07 02:23:06;;;;;;;3.00;0.90;;;;;;;21.30;45.06;99273.81;4981787;28;20058;-74
2022/09/07 02:25:36;;;;;;;1.48;0.85;;;;;;;21.24;45.14;99263.06;5015524;28;20042;-74
2022/09/07 02:28:16;;;;;;;2.05;1.00;;;;;;;21.27;45.10;99271.50;4982287;28;20460;-74
2022/09/07 02:30:42;;;;;;;3.90;0.90;;;;;;;21.25;45.09;99270.88;4981377;28;20038;-73
2022/09/07 02:33:07;;;;;;;1.50;0.90;;;;;;;21.21;45.07;99269.53;4981353;28;20032;-73
2022/09/07 02:35:33;;;;;;;2.42;0.90;;;;;;;21.22;44.96;99273.88;4997396;28;20030;-74
2022/09/07 02:38:00;;;;;;;2.08;1.10;;;;;;;21.17;45.31;99267.41;4981812;28;20037;-74
2022/09/07 02:40:25;;;;;;;1.50;1.00;;;;;;;21.17;45.25;99267.41;4965286;28;20046;-74
2022/09/07 02:42:51;;;;;;;1.50;0.80;;;;;;;21.11;45.08;99259.13;4980625;28;20060;-74
2022/09/07 02:45:16;;;;;;;2.25;1.05;;;;;;;21.17;45.53;99273.53;4964767;28;20048;-73
2022/09/07 02:48:02;;;;;;;1.88;1.00;;;;;;;21.13;45.35;99273.06;4980993;28;20125;-73
2022/09/07 02:50:35;;;;;;;1.88;0.98;;;;;;;21.13;45.45;99272.25;4998210;28;20461;-73
2022/09/07 02:53:12;;;;;;;2.65;0.90;;;;;;;21.10;45.53;99273.41;4997295;28;20061;-74
2022/09/07 02:56:15;;;;;;;3.58;0.80;;;;;;;21.10;45.44;99269.94;4997084;28;20026;-74
2022/09/07 02:59:08;;;;;;;1.98;0.88;;;;;;;21.07;45.32;99265.78;4997443;28;20045;-73
2022/09/07 03:01:52;;;;;;;2.97;0.90;;;;;;;21.05;45.50;99267.78;4997241;28;20033;-74
2022/09/07 03:04:22;;;;;;;2.33;1.00;;;;;;;21.01;45.43;99260.34;4996933;28;20038;-74
2022/09/07 03:06:52;;;;;;;2.20;0.98;;;;;;;20.98;45.37;99258.84;4980755;28;20103;-74
2022/09/07 03:09:23;;;;;;;2.30;0.98;;;;;;;20.97;45.46;99262.50;4980703;28;20583;-73
2022/09/07 03:11:49;;;;;;;2.28;1.20;;;;;;;21.02;45.56;99269.97;4980526;28;20046;-74
2022/09/07 03:14:19;;;;;;;1.83;0.90;;;;;;;21.00;45.41;99272.78;4996864;28;20037;-73
2022/09/07 03:16:45;;;;;;;1.40;0.80;;;;;;;20.99;45.41;99268.47;4980202;28;20042;-74
2022/09/07 03:19:11;;;;;;;2.00;1.02;;;;;;;20.95;45.58;99259.19;4996411;28;20056;-74
2022/09/07 03:21:36;;;;;;;4.07;1.10;;;;;;;20.95;45.61;99264.50;4980514;28;20483;-74
2022/09/07 03:24:02;;;;;;;1.83;1.02;;;;;;;20.95;45.64;99261.84;4980080;28;20048;-74
2022/09/07 03:26:28;;;;;;;2.08;1.10;;;;;;;20.94;45.68;99265.50;4980327;28;20500;-74
2022/09/07 03:28:53;;;;;;;3.10;1.10;;;;;;;20.92;45.61;99262.19;4996561;28;20033;-74
2022/09/07 03:31:19;;;;;;;1.27;0.80;;;;;;;20.89;45.76;99262.50;4996629;28;20482;-74
2022/09/07 03:33:44;;;;;;;2.50;1.20;;;;;;;20.91;45.55;99257.88;4964182;28;20465;-74
2022/09/07 03:36:10;;;;;;;2.45;1.15;;;;;;;20.91;45.54;99263.19;4964036;28;20022;-73
2022/09/07 03:38:35;;;;;;;3.25;1.08;;;;;;;20.86;45.62;99263.69;4964175;28;20036;-73
2022/09/07 03:41:02;;;;;;;1.73;0.80;;;;;;;20.91;45.61;99268.50;4979975;28;20042;-74
2022/09/07 03:43:28;;;;;;;3.25;1.20;;;;;;;20.90;45.67;99277.44;4980166;28;20396;-74
2022/09/07 03:46:02;;;;;;;1.70;0.90;;;;;;;20.91;45.61;99276.47;4980103;28;20025;-73
2022/09/07 03:48:32;;;;;;;2.63;1.10;;;;;;;20.91;45.46;99279.13;4964235;28;20111;-73
2022/09/07 03:51:05;;;;;;;1.83;1.13;;;;;;;20.92;45.41;99275.44;4980049;28;20587;-73
2022/09/07 03:53:32;;;;;;;1.60;0.80;;;;;;;21.01;45.33;99277.06;4964464;28;20118;-73
2022/09/07 03:56:02;;;;;;;1.98;0.90;;;;;;;21.13;44.78;99269.59;4979863;28;20031;-74
2022/09/07 03:58:28;;;;;;;1.80;1.10;;;;;;;21.46;44.08;99267.59;4964025;28;20030;-73
2022/09/07 04:00:53;;;;;;;1.77;1.08;;;;;;;21.90;43.39;99292.78;4995972;28;20142;-73
2022/09/07 04:03:19;;;;;;;2.25;1.00;;;;;;;22.32;42.32;99288.81;5013615;28;20030;-73
2022/09/07 04:05:44;;;;;;;5.03;1.13;;;;;;;22.70;41.28;99287.97;4978711;28;20050;-73
2022/09/07 04:08:10;;;;;;;3.85;1.10;;;;;;;23.18;40.27;99298.25;4962298;28;20045;-74
2022/09/07 04:10:38;;;;;;;2.17;1.10;;;;;;;23.62;39.33;99295.50;4996592;28;20030;-74
2022/09/07 04:13:04;;;;;;;;;;;;;;;24.14;38.22;99306.13;4996066;28;20515;-74
2022/09/07 04:15:29;;;;;;;2.55;1.02;;;;;;;24.58;37.37;99305.09;4979493;28;20063;-73
2022/09/07 04:17:55;;;;;;;1.75;1.20;;;;;;;25.11;36.40;99309.91;4995795;28;20382;-74
2022/09/07 04:20:21;;;;;;;2.65;1.10;;;;;;;25.71;35.16;99302.16;4979460;28;20042;-74
2022/09/07 04:22:47;;;;;;;2.95;1.02;;;;;;;26.45;33.73;99308.44;4963750;28;20413;-74
2022/09/07 04:25:13;;;;;;;2.63;1.00;;;;;;;27.06;32.54;99298.50;4995757;28;20108;-73
2022/09/07 04:27:38;;;;;;;2.80;1.13;;;;;;;27.77;31.64;99294.09;4979609;28;20179;-73
2022/09/07 04:30:04;;;;;;;3.55;1.10;;;;;;;28.39;30.21;99302.34;4995342;28;20042;-73
2022/09/07 04:32:30;;;;;;;4.25;1.00;;;;;;;29.02;29.23;99312.09;4979717;28;20113;-74
2022/09/07 04:34:55;;;;;;;2.33;1.00;;;;;;;29.69;28.45;99307.78;4963376;28;20045;-74
2022/09/07 04:37:21;;;;;;;1.33;1.00;;;;;;;30.41;27.09;99302.38;4979224;28;20496;-74
2022/09/07 04:39:46;;;;;;;1.38;0.90;;;;;;;31.12;26.49;99301.53;4995873;28;20088;-74
2022/09/07 04:42:12;;;;;;;2.15;1.08;;;;;;;31.84;25.24;99311.84;4979082;28;20485;-73
2022/09/07 04:44:37;;;;;;;3.75;1.00;;;;;;;32.46;24.42;99310.19;4962569;28;20038;-73
2022/09/07 04:47:03;;;;;;;3.00;1.20;;;;;;;33.08;23.65;99314.56;4979076;28;20492;-74
2022/09/07 04:49:28;;;;;;;1.67;0.77;;;;;;;33.66;22.80;99311.50;4979023;28;20032;-73
2022/09/07 04:51:54;;;;;;;1.58;1.00;;;;;;;34.19;22.33;99309.84;4995198;28;20033;-74
2022/09/07 04:54:19;;;;;;;2.38;1.10;;;;;;;34.66;22.04;99308.28;4962820;28;20038;-74
2022/09/07 04:56:45;;;;;;;2.53;1.05;;;;;;;35.22;21.03;99315.09;5012587;28;20026;-74
2022/09/07 04:59:11;;;;;;;3.90;1.13;;;;;;;35.65;20.52;99324.75;4962912;28;20123;-74
2022/09/07 05:01:36;;;;;;;3.50;1.27;;;;;;;35.99;20.04;99329.72;4962857;28;20045;-74
2022/09/07 05:04:02;;;;;;;1.95;1.02;;;;;;;36.39;19.86;99324.59;4978471;28;20394;-75
2022/09/07 05:06:27;;;;;;;2.05;1.00;;;;;;;36.82;19.36;99319.63;4978471;28;20065;-73
2022/09/07 05:08:53;;;;;;;2.30;1.10;;;;;;;37.18;18.90;99330.41;4978577;28;20447;-74
2022/09/07 05:11:20;;;;;;;2.35;0.90;;;;;;;37.50;18.59;99333.78;4978722;28;20548;-75
2022/09/07 05:13:45;;;;;;;2.15;0.90;;;;;;;37.71;18.41;99319.00;4962874;28;20117;-74
2022/09/07 05:16:19;;;;;;;1.42;0.80;;;;;;;37.92;18.54;99327.81;4962640;28;20525;-74
2022/09/07 05:18:48;;;;;;;1.67;0.82;;;;;;;38.38;17.81;99329.38;4982988;28;20084;-74
2022/09/07 05:21:15;;;;;;;1.90;1.00;;;;;;;38.57;17.71;99323.19;4969317;28;20041;-75
2022/09/07 05:23:41;;;;;;;4.32;1.17;;;;;;;38.80;17.70;99330.63;5001498;28;20041;-75
2022/09/07 05:26:06;;;;;;;2.53;1.00;;;;;;;39.11;17.10;99333.03;5001460;28;20145;-74
2022/09/07 05:28:32;;;;;;;1.83;0.95;;;;;;;39.21;17.42;99332.09;4984992;28;20029;-75
2022/09/07 05:31:05;;;;;;;1.85;0.85;;;;;;;39.54;16.83;99337.69;4985823;28;20041;-74
2022/09/07 05:33:31;;;;;;;2.90;0.90;;;;;;;39.78;16.79;99329.41;5001262;28;20029;-75
2022/09/07 05:35:57;;;;;;;3.05;0.98;;;;;;;40.00;16.48;99341.69;4969127;28;20030;-74
2022/09/07 05:38:24;;;;;;;2.40;0.80;;;;;;;40.23;16.49;99338.00;4968282;28;20037;-75
2022/09/07 05:40:50;;;;;;;3.60;0.98;;;;;;;40.46;16.11;99338.97;4985519;28;20049;-75
2022/09/07 05:43:16;;;;;;;4.50;1.02;;;;;;;40.61;16.17;99332.44;4985336;28;20030;-74
2022/09/07 05:45:41;;;;;;;2.10;1.00;;;;;;;40.80;15.95;99329.59;4968886;28;20026;-75
2022/09/07 05:48:07;;;;;;;1.98;0.90;;;;;;;40.94;15.78;99328.81;4984891;28;20493;-74
2022/09/07 05:50:34;;;;;;;1.40;0.90;;;;;;;41.09;15.96;99335.88;4969021;28;20037;-74
2022/09/07 05:52:59;;;;;;;3.08;0.90;;;;;;;41.20;15.67;99342.78;4984909;28;20029;-75
2022/09/07 05:55:25;;;;;;;2.22;1.02;;;;;;;41.32;15.68;99342.28;5000426;28;20042;-74
2022/09/07 05:57:50;;;;;;;2.85;1.10;;;;;;;41.44;15.42;99341.78;4967811;28;20056;-75
2022/09/07 06:00:16;;;;;;;1.70;0.90;;;;;;;41.54;15.26;99345.06;5001089;28;20069;-74
2022/09/07 06:02:41;;;;;;;1.65;0.90;;;;;;;41.62;15.27;99334.50;5000758;28;20100;-74
2022/09/07 06:05:07;;;;;;;5.78;1.05;;;;;;;41.69;15.39;99334.91;4968109;28;20045;-74
2022/09/07 06:07:33;;;;;;;2.00;0.88;;;;;;;41.80;15.45;99340.94;4968920;28;20030;-75
2022/09/07 06:09:58;;;;;;;5.00;1.00;;;;;;;41.83;15.11;99340.34;4984122;28;20041;-75
2022/09/07 06:12:24;;;;;;;2.40;1.00;;;;;;;41.90;15.20;99340.72;4968406;28;20033;-76
2022/09/07 06:14:49;;;;;;;1.80;0.93;;;;;;;41.97;15.13;99348.50;4984559;28;20441;-74
2022/09/07 06:17:15;;;;;;;2.67;1.10;;;;;;;41.95;15.00;99337.84;4984667;28;20060;-74
2022/09/07 06:19:40;;;;;;;2.42;0.90;;;;;;;42.07;15.29;99353.75;4985389;28;20030;-74
2022/09/07 06:22:06;;;;;;;3.33;0.75;;;;;;;42.09;15.06;99348.75;4984300;28;20457;-75
2022/09/07 06:24:31;;;;;;;3.15;0.90;;;;;;;42.11;14.88;99360.22;4968263;28;20124;-75
2022/09/07 06:26:57;;;;;;;2.03;0.82;;;;;;;42.11;15.00;99352.81;4984568;28;20088;-75
2022/09/07 06:29:22;;;;;;;2.47;1.08;;;;;;;42.13;15.06;99344.31;4982320;28;20038;-75
2022/09/07 06:31:48;;;;;;;2.25;0.90;;;;;;;42.17;14.92;99350.78;4981817;28;20448;-75
2022/09/07 06:34:13;;;;;;;2.55;0.85;;;;;;;42.22;14.83;99352.56;4981832;28;20041;-75
2022/09/07 06:36:39;;;;;;;2.05;0.70;;;;;;;42.23;15.01;99341.28;4981503;28;20029;-74
2022/09/07 06:39:04;;;;;;;2.03;0.88;;;;;;;42.23;14.79;99338.56;4981196;28;20469;-75
2022/09/07 06:41:30;;;;;;;1.60;0.90;;;;;;;42.25;14.83;99344.53;4965387;28;20065;-75
2022/09/07 06:43:56;;;;;;;2.25;0.85;;;;;;;42.33;14.68;99347.63;4981273;28;20037;-76
2022/09/07 06:46:22;;;;;;;3.27;1.00;;;;;;;42.37;14.73;99343.97;4965565;28;20028;-75
2022/09/07 06:48:51;;;;;;;4.50;1.00;;;;;;;42.38;14.66;99351.03;4997371;28;20029;-74
2022/09/07 06:51:18;;;;;;;3.90;0.90;;;;;;;42.40;14.75;99340.59;4997238;28;20044;-75
2022/09/07 06:53:44;;;;;;;1.92;1.00;;;;;;;42.46;14.95;99355.78;4981632;28;20049;-76
2022/09/07 06:56:12;;;;;;;3.70;0.80;;;;;;;42.48;14.66;99350.00;4981234;28;20037;-75
2022/09/07 06:58:37;;;;;;;2.13;0.95;;;;;;;42.52;14.80;99347.41;4965035;28;20045;-76
2022/09/07 07:01:14;;;;;;;4.15;1.40;;;;;;;42.47;14.59;99349.16;4981516;28;20034;-74
2022/09/07 07:03:39;;;;;;;2.55;0.98;;;;;;;42.53;14.38;99358.06;4982254;28;20105;-75
2022/09/07 07:06:05;;;;;;;2.27;1.00;;;;;;;42.51;14.79;99346.63;4981050;28;20099;-74
2022/09/07 07:08:31;;;;;;;3.42;1.13;;;;;;;42.54;15.06;99364.38;4981037;28;20037;-76
2022/09/07 07:11:00;;;;;;;4.15;1.23;;;;;;;42.57;14.60;99355.53;4980735;28;20038;-75
2022/09/07 07:13:26;;;;;;;3.53;1.10;;;;;;;42.56;14.52;99357.47;4981349;28;20028;-74
2022/09/07 07:15:52;;;;;;;2.95;1.45;;;;;;;42.56;14.95;99360.22;4980843;28;20030;-75
2022/09/07 07:18:18;;;;;;;2.53;1.30;;;;;;;42.57;14.70;99361.81;4980970;28;20026;-74
2022/09/07 07:20:43;;;;;;;7.68;1.23;;;;;;;42.59;14.89;99365.09;4980847;28;20500;-75
2022/09/07 07:23:09;;;;;;;5.63;1.27;;;;;;;42.62;14.90;99360.88;4980558;28;20030;-74
2022/09/07 07:25:35;;;;;;;3.20;1.20;;;;;;;42.60;14.63;99363.13;4965080;28;20072;-75
2022/09/07 07:28:01;;;;;;;5.90;1.57;;;;;;;42.66;14.96;99368.16;4964792;28;20139;-76
2022/09/07 07:30:27;;;;;;;3.63;1.57;;;;;;;42.62;14.56;99367.19;4980862;28;20032;-75
2022/09/07 07:32:52;;;;;;;4.70;1.60;;;;;;;42.62;14.70;99366.38;4980177;28;20038;-76
2022/09/07 07:35:18;;;;;;;3.38;1.58;;;;;;;42.63;14.79;99368.78;4980474;28;20072;-75
2022/09/07 07:37:43;;;;;;;4.47;1.87;;;;;;;42.63;14.67;99371.53;4980022;28;20069;-76
2022/09/07 07:40:10;;;;;;;2.63;1.52;;;;;;;42.61;14.56;99375.75;4964177;28;20037;-76
2022/09/07 07:42:37;;;;;;;4.95;1.90;;;;;;;42.60;14.63;99366.69;4996430;28;20029;-75
2022/09/07 07:45:03;;;;;;;4.38;2.00;;;;;;;42.60;14.53;99363.13;4964406;28;20119;-74
2022/09/07 07:47:29;;;;;;;6.88;2.05;;;;;;;42.60;14.58;99363.13;4979957;28;20065;-77
2022/09/07 07:49:54;;;;;;;4.60;2.07;;;;;;;42.56;14.63;99368.47;4964069;28;20034;-76
2022/09/07 07:52:20;;;;;;;7.53;2.27;;;;;;;42.55;14.85;99364.09;4996853;28;20448;-74
2022/09/07 07:54:46;;;;;;;6.70;2.55;;;;;;;42.59;14.56;99378.81;4980517;28;20452;-74
2022/09/07 07:57:11;;;;;;;6.60;2.50;;;;;;;42.64;14.91;99378.66;4995833;28;20061;-75
2022/09/07 07:59:37;;;;;;;5.90;2.63;;;;;;;42.64;14.54;99375.13;4996203;28;20045;-75
2022/09/07 08:02:04;;;;;;;5.72;2.42;;;;;;;42.69;14.37;99377.72;4963743;28;20073;-75
2022/09/07 08:04:31;;;;;;;8.25;2.58;;;;;;;42.73;14.63;99375.13;4979733;28;20033;-75
2022/09/07 08:06:57;;;;;;;5.30;2.63;;;;;;;42.78;14.35;99369.50;4979869;28;20033;-74
2022/09/07 08:09:22;;;;;;;8.43;2.67;;;;;;;42.79;14.02;99369.19;4979774;28;20088;-74
2022/09/07 08:11:48;;;;;;;5.47;2.60;;;;;;;42.83;14.29;99366.63;4964129;28;20030;-74
2022/09/07 08:14:13;;;;;;;6.60;2.60;;;;;;;42.86;14.28;99376.97;4979554;28;20527;-75
2022/09/07 08:16:41;;;;;;;4.88;2.50;;;;;;;42.84;13.85;99374.56;4979658;28;20500;-75
2022/09/07 08:19:07;;;;;;;3.92;2.30;;;;;;;42.81;14.13;99366.13;4963455;28;20036;-77
2022/09/07 08:21:33;;;;;;;7.05;2.38;;;;;;;42.82;13.97;99368.56;4980070;28;20400;-75
2022/09/07 08:23:58;;;;;;;5.23;2.53;;;;;;;42.83;13.96;99369.38;4979412;28;20021;-76
2022/09/07 08:26:24;;;;;;;7.80;2.83;;;;;;;42.81;14.24;99360.63;4962739;28;20044;-75
2022/09/07 08:28:50;;;;;;;6.57;2.50;;;;;;;42.86;14.07;99365.16;4963761;28;20026;-75
2022/09/07 08:31:16;;;;;;;6.93;2.78;;;;;;;42.86;13.68;99352.28;4979523;28;20504;-75
2022/09/07 08:33:41;;;;;;;5.13;2.50;;;;;;;42.88;14.01;99354.72;4979245;28;20057;-75
2022/09/07 08:36:09;;;;;;;6.10;2.10;;;;;;;42.88;13.58;99355.50;4963010;28;20521;-75
2022/09/07 08:38:35;;;;;;;5.47;2.45;;;;;;;42.86;13.89;99343.22;4981042;28;20112;-75
2022/09/07 08:41:01;;;;;;;4.20;2.00;;;;;;;42.81;13.98;99352.41;4985309;28;20053;-75
2022/09/07 08:43:42;;;;;;;6.67;2.20;;;;;;;42.81;14.18;99352.41;4979325;28;20405;-74
2022/09/07 08:46:14;;;;;;;7.25;2.30;;;;;;;42.74;13.82;99341.09;4995453;28;20049;-72
2022/09/07 08:48:40;;;;;;;4.57;2.00;;;;;;;42.68;14.13;99348.63;5001761;28;20030;-73
2022/09/07 08:51:38;;;;;;;5.75;2.03;;;;;;;42.55;13.94;99353.09;4980661;28;20626;-74
2022/09/07 08:54:04;;;;;;;4.43;2.35;;;;;;;42.47;13.81;99343.66;5017240;28;20025;-72
2022/09/07 08:56:30;;;;;;;4.80;2.00;;;;;;;42.40;13.88;99340.59;4998280;28;20539;-73
2022/09/07 08:58:56;;;;;;;3.13;1.80;;;;;;;42.29;13.88;99345.53;4982305;28;20029;-73
2022/09/07 09:01:27;;;;;;;3.97;1.98;;;;;;;42.14;14.05;99337.69;4998438;28;20107;-73
2022/09/07 09:03:53;;;;;;;5.15;1.85;;;;;;;42.02;14.33;99343.72;4982575;28;20059;-73
2022/09/07 09:06:27;;;;;;;10.02;2.17;;;;;;;41.83;14.21;99335.69;5014650;28;20528;-76
2022/09/07 09:09:15;;;;;;;14.82;2.10;;;;;;;41.52;14.26;99328.13;5014866;28;20400;-72
2022/09/07 09:12:20;;;;;;;23.05;2.35;;;;;;;40.84;14.62;99318.84;5015002;28;20033;-72
2022/09/07 09:15:03;;;;;;;22.25;2.33;;;;;;;40.25;15.06;99318.53;4955353;28;20034;-73
2022/09/07 09:17:55;;;;;;;9.85;2.25;;;;;;;39.84;15.62;99314.56;4971413;28;20070;-70
2022/09/07 09:20:29;;;;;;;10.57;2.20;;;;;;;39.68;16.10;99318.63;4971768;28;20038;-72
2022/09/07 09:23:01;;;;;;;11.98;2.30;;;;;;;39.64;16.30;99307.47;4971733;28;20525;-71
2022/09/07 09:25:32;;;;;;;6.43;2.10;;;;;;;39.59;16.38;99305.63;4956382;28;20035;-73
2022/09/07 09:27:57;;;;;;;5.28;2.13;;;;;;;39.54;16.28;99305.72;4971173;28;20038;-74
2022/09/07 09:30:23;;;;;;;6.60;2.13;;;;;;;39.49;16.32;99303.03;4971330;28;20162;-74
2022/09/07 09:32:51;;;;;;;7.35;2.00;;;;;;;39.47;16.61;99312.63;4954662;28;20070;-73
2022/09/07 09:35:33;;;;;;;5.20;1.98;;;;;;;39.37;16.56;99295.28;4939016;28;20031;-73
2022/09/07 09:38:02;;;;;;;8.07;2.00;;;;;;;39.31;16.63;99290.19;4955004;28;20186;-71
2022/09/07 09:40:34;;;;;;;5.47;2.08;;;;;;;38.91;16.98;99296.66;4955229;28;20066;-75
2022/09/07 09:43:03;;;;;;;4.38;1.85;;;;;;;38.75;18.22;99294.41;4955485;28;20511;-73
2022/09/07 09:45:41;;;;;;;5.72;1.92;;;;;;;38.58;18.87;99295.66;4971881;28;20417;-85
2022/09/07 09:48:26;;;;;;;5.30;2.00;;;;;;;38.47;18.38;99286.75;4957430;28;20031;-85
2022/09/07 09:50:54;;;;;;;8.07;2.03;;;;;;;38.31;17.99;99280.66;4970235;28;20045;-80
2022/09/07 09:53:26;;;;;;;10.63;2.10;;;;;;;38.15;18.06;99279.16;4998293;28;20109;-81
2022/09/07 09:55:52;;;;;;;7.38;2.10;;;;;;;37.88;17.44;99274.22;4998387;28;20040;-77
2022/09/07 09:58:44;;;;;;;7.47;2.20;;;;;;;37.36;16.91;99276.44;5016666;28;20033;-84
2022/09/07 10:01:23;;;;;;;18.42;2.45;;;;;;;36.76;18.47;99283.47;4989113;28;20037;-77
2022/09/07 10:03:49;;;;;;;9.00;2.10;;;;;;;36.27;18.12;99275.94;5000188;28;20075;-81
2022/09/07 10:06:18;;;;;;;10.27;2.17;;;;;;;35.98;18.05;99271.03;4984532;28;20045;-82
2022/09/07 10:09:00;;;;;;;4.20;1.80;;;;;;;35.72;18.58;99269.38;4985790;28;20033;-78
2022/09/07 10:11:45;;;;;;;7.97;1.95;;;;;;;35.58;19.00;99267.19;4985825;28;20034;-76
2022/09/07 10:14:16;;;;;;;5.60;1.95;;;;;;;35.54;19.42;99262.56;5001829;28;20141;-82
2022/09/07 10:16:43;;;;;;;6.20;2.17;;;;;;;35.44;19.26;99266.06;5037178;28;20049;-76
2022/09/07 10:19:31;;;;;;;14.73;2.45;;;;;;;35.40;19.56;99254.13;4995394;28;20103;-77
2022/09/07 10:21:58;;;;;;;6.00;2.03;;;;;;;35.30;19.75;99255.72;4979365;28;20038;-76
2022/09/07 10:24:25;;;;;;;5.90;1.88;;;;;;;34.97;19.99;99252.34;4978888;28;20038;-78
2022/09/07 10:26:51;;;;;;;4.47;1.83;;;;;;;34.68;19.71;99240.25;4962530;28;20038;-77
2022/09/07 10:29:30;;;;;;;5.65;2.10;;;;;;;34.64;18.91;99250.81;4962250;28;20513;-77
2022/09/07 10:32:17;;;;;;;3.15;1.88;;;;;;;34.42;20.46;99243.63;4963638;28;20180;-77
2022/09/07 10:34:45;;;;;;;9.32;1.92;;;;;;;34.34;20.68;99249.56;4978774;28;20425;-75
2022/09/07 10:37:17;;;;;;;4.95;1.90;;;;;;;34.35;20.59;99245.78;4994268;28;20039;-75
2022/09/07 10:40:05;;;;;;;4.78;2.00;;;;;;;34.30;20.40;99234.91;4978793;28;20121;-77
2022/09/07 10:42:44;;;;;;;27.27;2.70;;;;;;;34.29;20.46;99233.28;4980473;28;20042;-75
2022/09/07 10:45:41;;;;;;;8.38;1.95;;;;;;;34.31;20.73;99241.13;4978574;28;20121;-78
2022/09/07 10:48:23;;;;;;;4.20;2.05;;;;;;;34.14;20.70;99241.25;4936306;29;20107;-78
2022/09/07 10:50:50;;;;;;;7.53;1.80;;;;;;;34.06;20.11;99234.44;4935691;29;20527;-74
2022/09/07 10:53:26;;;;;;;3.60;1.80;;;;;;;33.67;19.71;99232.75;4903290;29;20134;-75
2022/09/07 10:56:00;;;;;;;9.98;1.80;;;;;;;33.63;20.02;99230.81;4919557;29;20042;-74
2022/09/07 10:58:36;;;;;;;12.60;2.70;;;;;;;33.58;19.83;99218.03;4934917;29;20079;-74
2022/09/07 11:01:16;;;;;;;12.52;2.97;;;;;;;33.59;20.51;99225.09;4919302;29;20051;-75
2022/09/07 11:04:03;;;;;;;8.40;2.40;;;;;;;33.60;20.76;99220.50;4919128;29;20524;-78
2022/09/07 11:06:38;;;;;;;7.43;2.13;;;;;;;33.56;20.59;99219.34;4903081;29;20050;-74
2022/09/07 11:09:38;;;;;;;6.43;2.35;;;;;;;33.50;21.22;99219.31;4903178;29;20042;-76
2022/09/07 11:12:07;;;;;;;10.27;2.42;;;;;;;33.36;20.63;99210.78;4903033;29;20579;-75
2022/09/07 11:15:00;;;;;;;7.53;2.30;;;;;;;33.12;19.60;99218.34;4903320;29;20520;-76
2022/09/07 11:17:26;;;;;;;9.80;2.08;;;;;;;32.78;19.96;99221.22;4914836;29;20048;-75
2022/09/07 11:19:56;;;;;;;6.22;2.30;;;;;;;32.50;19.79;99213.22;4868701;29;20036;-78
2022/09/07 11:22:32;;;;;;;8.05;2.30;;;;;;;32.29;20.15;99202.16;4915557;29;20046;-77
2022/09/07 11:25:23;;;;;;;10.43;2.40;;;;;;;32.05;22.45;99204.19;4882338;29;20047;-77
2022/09/07 11:28:06;;;;;;;5.15;2.13;;;;;;;31.67;20.72;99195.75;4918167;29;20110;-79
2022/09/07 11:30:33;;;;;;;6.07;2.40;;;;;;;31.38;23.00;99194.97;4935800;29;20518;-76
2022/09/07 11:33:10;;;;;;;4.35;2.25;;;;;;;31.06;22.50;99192.78;4921593;29;20042;-75
2022/09/07 11:35:41;;;;;;;6.53;2.10;;;;;;;30.74;23.18;99190.50;4953677;29;20218;-75
2022/09/07 11:38:40;;;;;;;6.13;2.08;;;;;;;30.44;22.70;99196.03;4906480;29;20039;-80
2022/09/07 11:41:36;;;;;;;4.95;1.90;;;;;;;29.74;23.17;99178.78;4932390;29;20043;-76
2022/09/07 11:44:08;;;;;;;5.45;2.40;;;;;;;29.75;24.96;99172.34;4916768;29;20103;-76
2022/09/07 11:46:42;;;;;;;6.78;2.30;;;;;;;29.25;24.05;99173.50;4899947;29;20040;-75
2022/09/07 11:49:21;;;;;;;6.95;2.30;;;;;;;28.97;23.58;99169.53;4899183;29;20055;-72