Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:01:17;;;;;;;6.15;5.55;;;10.60;99.90;;;;;;4977996;28;20125;-78
2024/04/01 00:03:43;;;;;;;7.95;5.88;;;10.60;99.90;;;;;;4946914;28;20100;-77
2024/04/01 00:06:09;;;;;;;8.25;5.18;;;10.60;99.90;;;;;;4960988;28;20392;-78
2024/04/01 00:08:35;;;;;;;8.05;5.05;;;10.60;99.90;;;;;;4945687;28;20561;-77
2024/04/01 00:11:01;;;;;;;4.63;4.20;;;10.60;99.90;;;;;;4946009;28;20492;-78
2024/04/01 00:13:28;;;;;;;5.28;3.60;;;10.60;99.90;;;;;;4977919;28;20042;-78
2024/04/01 00:15:54;;;;;;;5.80;4.70;;;10.60;99.90;;;;;;4977684;28;20108;-78
2024/04/01 00:18:20;;;;;;;7.80;4.90;;;10.70;99.90;;;;;;4946166;28;20047;-77
2024/04/01 00:21:06;;;;;;;5.13;4.32;;;10.80;99.90;;;;;;4945872;28;20088;-78
2024/04/01 00:23:33;;;;;;;9.57;6.25;;;11.00;99.90;;;;;;4994256;28;20077;-78
2024/04/01 00:25:59;;;;;;;7.90;7.10;;;11.00;99.90;;;;;;4961519;28;20097;-78
2024/04/01 00:28:25;;;;;;;8.55;7.63;;;11.10;99.90;;;;;;4945566;28;20397;-78
2024/04/01 00:30:52;;;;;;;6.97;5.20;;;11.20;99.90;;;;;;4993517;28;20048;-78
2024/04/01 00:33:18;;;;;;;7.95;4.43;;;11.20;99.90;;;;;;4961900;28;20121;-78
2024/04/01 00:35:45;;;;;;;14.20;7.43;;;11.20;99.90;;;;;;4977293;28;20062;-78
2024/04/01 00:38:12;;;;;;;8.40;6.30;;;11.20;99.90;;;;;;4961843;28;20180;-78
2024/04/01 00:40:38;;;;;;;9.10;8.00;;;11.20;99.90;;;;;;4977541;28;20321;-78
2024/04/01 00:43:08;;;;;;;9.55;5.68;;;11.20;99.90;;;;;;4977275;28;20035;-78
2024/04/01 00:45:43;;;;;;;9.02;7.07;;;11.10;99.90;;;;;;4961353;28;20133;-78
2024/04/01 00:48:12;;;;;;;10.57;7.03;;;11.00;99.90;;;;;;4993567;28;20050;-78
2024/04/01 00:50:39;;;;;;;9.15;7.93;;;10.90;99.90;;;;;;4993289;28;20047;-78
2024/04/01 00:53:08;;;;;;;9.20;8.27;;;10.90;99.90;;;;;;4960941;28;20049;-78
2024/04/01 00:55:35;;;;;;;9.25;7.55;;;10.80;99.90;;;;;;4945233;28;20046;-78
2024/04/01 00:58:02;;;;;;;15.80;10.07;;;10.70;99.90;;;;;;4945026;28;20042;-78
2024/04/01 01:00:29;;;;;;;14.65;11.10;;;10.70;99.90;;;;;;4993158;28;20051;-78
2024/04/01 01:02:55;;;;;;;12.68;9.43;;;10.70;99.90;;;;;;4976903;28;20141;-78
2024/04/01 01:05:21;;;;;;;15.32;10.75;;;10.60;99.90;;;;;;4944997;28;20061;-78
2024/04/01 01:07:49;;;;;;;12.60;10.73;;;10.60;99.90;;;;;;4976607;28;20137;-77
2024/04/01 01:10:16;;;;;;;13.82;10.90;;;10.50;99.90;;;;;;4992725;28;20042;-78
2024/04/01 01:12:42;;;;;;;13.52;11.00;;;10.50;99.90;;;;;;4976802;28;20046;-78
2024/04/01 01:15:09;;;;;;;12.95;11.60;;;10.40;99.90;;;;;;4976540;28;20042;-78
2024/04/01 01:17:37;;;;;;;19.08;12.27;;;10.40;99.90;;;;;;4992964;28;20406;-77
2024/04/01 01:20:11;;;;;;;10.68;9.57;;;10.40;99.90;;;;;;4960437;28;20054;-78
2024/04/01 01:22:38;;;;;;;14.68;11.32;;;10.40;99.90;;;;;;4961591;28;20050;-77
2024/04/01 01:25:07;;;;;;;13.85;10.40;;;10.30;99.90;;;;;;4992518;28;20056;-78
2024/04/01 01:27:41;;;;;;;15.30;10.60;;;10.30;99.90;;;;;;4992615;28;20189;-78
2024/04/01 01:30:16;;;;;;;18.85;13.38;;;10.30;99.90;;;;;;4976267;28;20064;-78
2024/04/01 01:32:47;;;;;;;14.32;12.57;;;10.20;99.90;;;;;;4992575;28;20038;-78
2024/04/01 01:35:21;;;;;;;;;;;10.30;99.90;;;;;;4976876;28;20492;-78
2024/04/01 01:37:48;;;;;;;11.07;9.65;;;10.20;99.90;;;;;;4959959;28;19921;-78
2024/04/01 01:40:15;;;;;;;14.93;10.48;;;10.20;99.90;;;;;;4976211;28;20518;-78
2024/04/01 01:42:41;;;;;;;7.50;6.72;;;10.20;99.90;;;;;;4975844;28;20054;-78
2024/04/01 01:45:07;;;;;;;17.08;15.32;;;10.20;99.90;;;;;;4960002;28;20468;-78
2024/04/01 01:47:37;;;;;;;14.48;12.10;;;10.20;99.90;;;;;;4976258;28;20064;-78
2024/04/01 01:50:05;;;;;;;21.70;13.32;;;10.20;99.90;;;;;;4991986;28;20042;-78
2024/04/01 01:52:32;;;;;;;19.27;13.77;;;10.20;99.90;;;;;;4992177;28;20545;-78
2024/04/01 01:54:59;;;;;;;14.88;10.13;;;10.20;99.90;;;;;;4976093;28;20575;-78
2024/04/01 01:57:25;;;;;;;6.57;5.32;;;10.20;99.90;;;;;;4976297;28;20134;-78
2024/04/01 01:59:51;;;;;;;15.40;12.93;;;10.20;99.90;;;;;;4975886;28;20061;-78
2024/04/01 02:02:17;;;;;;;16.13;13.10;;;10.20;99.90;;;;;;4960136;28;20060;-78
2024/04/01 02:04:44;;;;;;;15.75;13.02;;;10.40;99.90;;;;;;4975817;28;20050;-78
2024/04/01 02:07:10;;;;;;;17.50;13.93;;;10.20;99.90;;;;;;4991862;28;20591;-78
2024/04/01 02:09:36;;;;;;;10.32;7.85;;;10.20;99.90;;;;;;4992030;28;20045;-77
2024/04/01 02:12:07;;;;;;;7.97;6.80;;;10.30;99.90;;;;;;4959557;28;20073;-78
2024/04/01 02:14:34;;;;;;;15.85;13.48;;;10.20;99.90;;;;;;4960219;28;20069;-78
2024/04/01 02:17:00;;;;;;;18.25;16.55;;;10.20;99.90;;;;;;4975385;28;20551;-78
2024/04/01 02:19:26;;;;;;;15.20;13.45;;;10.20;99.90;;;;;;4959767;28;20415;-78
2024/04/01 02:21:53;;;;;;;18.13;15.48;;;10.10;99.90;;;;;;4975772;28;20050;-78
2024/04/01 02:24:19;;;;;;;17.10;12.18;;;10.10;99.90;;;;;;4975853;28;20507;-78
2024/04/01 02:26:46;;;;;;;17.35;13.35;;;10.00;99.90;;;;;;4975647;28;20517;-78
2024/04/01 02:29:12;;;;;;;13.27;10.18;;;10.10;99.90;;;;;;4975385;28;20057;-78
2024/04/01 02:31:38;;;;;;;14.93;10.82;;;10.00;99.90;;;;;;4991895;28;20125;-78
2024/04/01 02:34:04;;;;;;;15.15;12.40;;;10.00;99.90;;;;;;4991480;28;20047;-78
2024/04/01 02:36:30;;;;;;;19.92;14.98;;;10.00;99.90;;;;;;4975641;28;20054;-78
2024/04/01 02:38:56;;;;;;;19.98;15.32;;;10.00;99.90;;;;;;4975449;28;20046;-78
2024/04/01 02:41:22;;;;;;;18.75;11.95;;;10.00;99.90;;;;;;4975532;28;20045;-78
2024/04/01 02:43:48;;;;;;;19.77;15.80;;;10.00;99.90;;;;;;4975503;28;20072;-78
2024/04/01 02:46:14;;;;;;;17.75;14.05;;;10.10;99.90;;;;;;4975287;28;20039;-78
2024/04/01 02:48:40;;;;;;;21.67;13.23;;;10.00;99.90;;;;;;4991734;28;20096;-78
2024/04/01 02:51:07;;;;;;;8.40;7.60;;;10.00;99.90;;;;;;4975205;28;20046;-78
2024/04/01 02:53:33;;;;;;;20.27;17.58;;;10.00;99.90;;;;;;4943553;28;20229;-77
2024/04/01 02:55:59;;;;;;;15.05;11.93;;;10.00;99.90;;;;;;4978943;28;20066;-78
2024/04/01 02:58:25;;;;;;;23.63;15.43;;;10.00;99.90;;;;;;4979678;28;20070;-78
2024/04/01 03:00:51;;;;;;;15.95;14.45;;;10.00;99.90;;;;;;4979230;28;20073;-78
2024/04/01 03:03:17;;;;;;;18.40;16.40;;;10.10;99.90;;;;;;4978982;28;20085;-78
2024/04/01 03:05:43;;;;;;;13.85;11.25;;;10.00;99.90;;;;;;4995391;28;20500;-78
2024/04/01 03:08:10;;;;;;;17.95;13.98;;;10.00;99.90;;;;;;4978868;28;20184;-78
2024/04/01 03:10:36;;;;;;;19.25;16.25;;;10.20;99.90;;;;;;4963009;28;20045;-78
2024/04/01 03:13:06;;;;;;;19.55;16.85;;;10.00;99.90;;;;;;4995279;28;20399;-78
2024/04/01 03:15:34;;;;;;;25.15;22.58;;;10.00;99.90;;;;;;4995129;28;20044;-78
2024/04/01 03:18:00;;;;;;;20.65;17.75;;;10.00;99.90;;;;;;4978994;28;20073;-78
2024/04/01 03:20:26;;;;;;;24.65;20.63;;;10.00;99.90;;;;;;4995342;28;20074;-77
2024/04/01 03:22:53;;;;;;;26.35;20.70;;;10.00;99.90;;;;;;4979104;28;20466;-78
2024/04/01 03:25:19;;;;;;;25.20;22.60;;;10.00;99.90;;;;;;4978715;28;20133;-78
2024/04/01 03:27:45;;;;;;;20.38;17.73;;;10.10;99.90;;;;;;4978813;28;20050;-78
2024/04/01 03:30:11;;;;;;;26.13;23.48;;;9.90;99.90;;;;;;4978314;28;20104;-78
2024/04/01 03:32:37;;;;;;;24.55;19.20;;;9.90;99.90;;;;;;4978723;28;20043;-78
2024/04/01 03:35:04;;;;;;;27.75;18.88;;;9.90;99.90;;;;;;4978299;28;20054;-78
2024/04/01 03:37:30;;;;;;;22.00;18.80;;;9.80;99.90;;;;;;4978407;28;20046;-78
2024/04/01 03:39:56;;;;;;;22.27;18.60;;;9.80;99.90;;;;;;4978937;28;20046;-78
2024/04/01 03:42:22;;;;;;;14.27;11.80;;;9.80;99.90;;;;;;4990978;28;20457;-78
2024/04/01 03:44:55;;;;;;;22.17;19.40;;;9.80;99.90;;;;;;5013806;28;20622;-78
2024/04/01 03:47:21;;;;;;;20.40;18.20;;;9.80;99.90;;;;;;4982221;28;20057;-77
2024/04/01 03:49:47;;;;;;;22.95;18.80;;;9.80;99.90;;;;;;4981129;28;20124;-78
2024/04/01 03:52:14;;;;;;;22.77;18.13;;;9.80;99.90;;;;;;4997652;28;20061;-80
2024/04/01 03:54:40;;;;;;;20.70;18.27;;;9.70;99.90;;;;;;4981500;28;20053;-78
2024/04/01 03:57:06;;;;;;;24.55;21.27;;;9.70;99.90;;;;;;4997585;28;20056;-78
2024/04/01 03:59:32;;;;;;;22.88;20.58;;;9.70;99.90;;;;;;4998205;28;20060;-78
2024/04/01 04:01:58;;;;;;;21.50;19.08;;;9.60;99.90;;;;;;4979527;28;20045;-78
2024/04/01 04:04:24;;;;;;;25.40;18.60;;;9.60;99.90;;;;;;4997170;28;20153;-78
2024/04/01 04:06:50;;;;;;;19.23;17.02;;;9.60;99.90;;;;;;4996713;28;20056;-78
2024/04/01 04:09:17;;;;;;;21.02;17.85;;;9.60;99.90;;;;;;4997284;28;20050;-78
2024/04/01 04:11:49;;;;;;;23.30;19.08;;;9.50;99.90;;;;;;4981323;28;20054;-78
2024/04/01 04:14:25;;;;;;;22.98;18.48;;;9.50;99.90;;;;;;4997217;28;20053;-78
2024/04/01 04:16:51;;;;;;;;;;;9.60;99.90;;;;;;4997875;28;20483;-78
2024/04/01 04:19:18;;;;;;;20.40;17.05;;;9.60;99.90;;;;;;5013476;28;20007;-78
2024/04/01 04:21:45;;;;;;;26.95;22.60;;;9.50;99.90;;;;;;4997243;28;20593;-78
2024/04/01 04:24:13;;;;;;;22.92;19.13;;;9.70;99.90;;;;;;4996966;28;20056;-78
2024/04/01 04:26:40;;;;;;;24.63;19.38;;;9.50;99.90;;;;;;4981239;28;20050;-78
2024/04/01 04:29:06;;;;;;;24.05;19.75;;;9.50;99.90;;;;;;4980753;28;20056;-79
2024/04/01 04:31:33;;;;;;;24.10;21.58;;;9.40;99.90;;;;;;4997221;28;20129;-78
2024/04/01 04:33:59;;;;;;;20.70;18.42;;;9.40;99.90;;;;;;5013634;28;20049;-78
2024/04/01 04:36:26;;;;;;;22.38;18.58;;;9.40;99.90;;;;;;4980392;28;20046;-78
2024/04/01 04:38:53;;;;;;;26.10;20.90;;;9.40;99.90;;;;;;4980844;28;20050;-78
2024/04/01 04:41:20;;;;;;;22.95;20.50;;;9.30;99.90;;;;;;4996793;28;20044;-78
2024/04/01 04:43:46;;;;;;;25.02;21.75;;;9.30;99.90;;;;;;5013541;28;20046;-78
2024/04/01 04:46:13;;;;;;;20.75;17.67;;;9.40;99.90;;;;;;4996931;28;20053;-78
2024/04/01 04:48:44;;;;;;;20.60;18.25;;;9.40;99.90;;;;;;4996775;28;20038;-78
2024/04/01 04:51:11;;;;;;;23.17;20.70;;;9.50;99.90;;;;;;5013057;28;20172;-78
2024/04/01 04:53:38;;;;;;;28.10;20.98;;;9.70;99.90;;;;;;4980371;28;20046;-78
2024/04/01 04:56:04;;;;;;;23.55;20.40;;;9.50;99.90;;;;;;4996507;28;20183;-78
2024/04/01 04:58:31;;;;;;;22.40;19.88;;;9.50;99.90;;;;;;4980471;28;20038;-78
2024/04/01 05:00:57;;;;;;;22.48;19.20;;;9.40;99.90;;;;;;4976275;28;20132;-78
2024/04/01 05:03:23;;;;;;;23.40;20.08;;;9.40;99.90;;;;;;4960858;28;20046;-78
2024/04/01 05:05:50;;;;;;;21.83;19.52;;;9.40;99.90;;;;;;4976130;28;20046;-78
2024/04/01 05:08:16;;;;;;;21.30;19.08;;;9.30;99.90;;;;;;4977083;28;20487;-78
2024/04/01 05:10:44;;;;;;;23.48;19.45;;;9.30;99.90;;;;;;4976967;28;20082;-76
2024/04/01 05:13:12;;;;;;;20.83;18.33;;;9.20;99.90;;;;;;4977521;28;20042;-77
2024/04/01 05:15:38;;;;;;;27.83;20.20;;;9.20;99.90;;;;;;4992968;28;20050;-76
2024/04/01 05:18:05;;;;;;;24.38;22.02;;;9.20;99.90;;;;;;4992348;28;20034;-76
2024/04/01 05:20:31;;;;;;;25.25;21.00;;;9.20;99.90;;;;;;4993058;28;20062;-76
2024/04/01 05:22:56;;;;;;;22.77;19.58;;;9.20;99.90;;;;;;4993214;28;20607;-77
2024/04/01 05:25:22;;;;;;;26.10;20.17;;;9.20;99.90;;;;;;4976824;28;20042;-76
2024/04/01 05:27:48;;;;;;;24.92;20.67;;;9.30;99.90;;;;;;4976778;28;20050;-76
2024/04/01 05:30:15;;;;;;;22.35;19.55;;;9.20;99.90;;;;;;4992735;28;20137;-76
2024/04/01 05:32:42;;;;;;;21.92;19.55;;;9.30;99.90;;;;;;4992701;28;20053;-77
2024/04/01 05:35:10;;;;;;;21.00;17.25;;;9.30;99.90;;;;;;4992771;28;20050;-76
2024/04/01 05:37:36;;;;;;;20.38;17.63;;;9.40;99.90;;;;;;4992574;28;20042;-76
2024/04/01 05:40:02;;;;;;;25.17;19.75;;;9.50;99.90;;;;;;4976747;28;20046;-76
2024/04/01 05:42:28;;;;;;;23.98;20.95;;;9.50;99.90;;;;;;4992620;28;20043;-76
2024/04/01 05:44:54;;;;;;;11.52;9.05;;;9.50;99.90;;;;;;4992595;28;20125;-76
2024/04/01 05:47:20;;;;;;;25.73;21.02;;;9.60;99.90;;;;;;4992874;28;20042;-76
2024/04/01 05:49:46;;;;;;;22.13;19.80;;;9.60;99.90;;;;;;4976354;28;20046;-76
2024/04/01 05:52:12;;;;;;;28.08;22.00;;;9.70;99.90;;;;;;4992477;28;20077;-76
2024/04/01 05:54:38;;;;;;;29.35;20.08;;;9.80;99.90;;;;;;4976256;28;20073;-76
2024/04/01 05:57:04;;;;;;;21.45;18.40;;;9.80;99.90;;;;;;4992330;28;20491;-76
2024/04/01 05:59:30;;;;;;;21.38;18.85;;;9.90;99.90;;;;;;4976066;28;20050;-76
2024/04/01 06:01:57;;;;;;;22.50;19.17;;;9.90;99.90;;;;;;4979356;28;20049;-76
2024/04/01 06:04:25;;;;;;;24.00;20.60;;;10.00;99.90;;;;;;5011306;28;20042;-76
2024/04/01 06:06:51;;;;;;;25.85;22.23;;;10.00;99.90;;;;;;5011488;28;20468;-76
2024/04/01 06:09:18;;;;;;;21.48;19.27;;;10.10;99.90;;;;;;5011710;28;20045;-76
2024/04/01 06:11:44;;;;;;;26.95;23.83;;;10.20;99.90;;;;;;5011710;28;20045;-76
2024/04/01 06:14:11;;;;;;;23.02;19.45;;;10.20;99.90;;;;;;5011742;28;20046;-76
2024/04/01 06:16:37;;;;;;;25.88;20.85;;;10.20;99.90;;;;;;5011573;28;20042;-76
2024/04/01 06:19:04;;;;;;;24.17;21.13;;;10.40;99.90;;;;;;5011722;28;20435;-76
2024/04/01 06:21:31;;;;;;;22.60;20.08;;;10.30;99.90;;;;;;5011402;28;20042;-76
2024/04/01 06:24:00;;;;;;;22.65;20.27;;;10.30;99.90;;;;;;4995323;28;20037;-76
2024/04/01 06:26:26;;;;;;;21.10;17.98;;;10.40;99.90;;;;;;4995062;28;20050;-76
2024/04/01 06:28:53;;;;;;;23.60;19.52;;;10.40;99.90;;;;;;5011570;28;20037;-77
2024/04/01 06:31:19;;;;;;;22.08;19.05;;;10.40;99.90;;;;;;5011489;28;20484;-76
2024/04/01 06:33:45;;;;;;;23.58;20.00;;;10.40;99.90;;;;;;4995155;28;20101;-76
2024/04/01 06:36:11;;;;;;;25.02;20.00;;;10.50;99.90;;;;;;5011113;28;20066;-76
2024/04/01 06:38:39;;;;;;;24.08;21.65;;;10.50;99.90;;;;;;5011510;28;20042;-76
2024/04/01 06:41:05;;;;;;;21.63;19.05;;;10.60;99.90;;;;;;5011534;28;20041;-76
2024/04/01 06:43:32;;;;;;;32.17;20.10;;;10.70;99.90;;;;;;4995035;28;20046;-76
2024/04/01 06:46:00;;;;;;;20.75;18.55;;;10.80;99.90;;;;;;5011185;28;20050;-77
2024/04/01 06:48:26;;;;;;;20.55;18.35;;;10.80;99.90;;;;;;5011378;28;20053;-76
2024/04/01 06:50:53;;;;;;;23.67;19.00;;;10.90;99.90;;;;;;5011015;28;20066;-76
2024/04/01 06:53:20;;;;;;;22.90;20.02;;;10.90;99.90;;;;;;5011326;28;20423;-76
2024/04/01 06:55:47;;;;;;;21.08;18.05;;;11.00;99.90;;;;;;5011433;28;20041;-76
2024/04/01 06:58:14;;;;;;;22.88;19.27;;;11.10;99.90;;;;;;4995137;28;20057;-76
2024/04/01 07:00:40;;;;;;;20.02;17.90;;;11.00;99.90;;;;;;4994703;28;20496;-77
2024/04/01 07:03:06;;;;;;;21.98;19.77;;;11.10;99.90;;;;;;4994802;28;20045;-76
2024/04/01 07:05:33;;;;;;;22.98;18.45;;;11.10;99.90;;;;;;4994874;28;20042;-76
2024/04/01 07:07:59;;;;;;;20.10;18.15;;;11.20;99.90;;;;;;4995079;28;20483;-76
2024/04/01 07:10:26;;;;;;;21.70;19.60;;;11.20;99.90;;;;;;5011214;28;20046;-76
2024/04/01 07:12:53;;;;;;;22.58;20.38;;;11.30;99.90;;;;;;5010811;28;20451;-76
2024/04/01 07:15:19;;;;;;;22.15;18.50;;;11.30;99.90;;;;;;4994578;28;20053;-76
2024/04/01 07:17:45;;;;;;;21.80;17.90;;;11.40;99.90;;;;;;4994546;28;20050;-77
2024/04/01 07:20:12;;;;;;;22.08;18.92;;;11.50;99.90;;;;;;5011128;28;20053;-76
2024/04/01 07:22:39;;;;;;;23.00;19.05;;;11.40;99.90;;;;;;4994486;28;20092;-76
2024/04/01 07:25:05;;;;;;;25.13;18.90;;;11.40;99.90;;;;;;5010882;28;20046;-76
2024/04/01 07:27:34;;;;;;;22.63;19.98;;;11.40;99.90;;;;;;4994578;28;20050;-76
2024/04/01 07:30:07;;;;;;;21.52;19.08;;;11.40;99.90;;;;;;5010884;28;20042;-76
2024/04/01 07:32:35;;;;;;;20.42;17.48;;;11.50;99.90;;;;;;5010902;28;20050;-76
2024/04/01 07:35:01;;;;;;;20.13;16.42;;;11.50;99.90;;;;;;5010774;28;20506;-76
2024/04/01 07:37:29;;;;;;;17.00;15.18;;;11.50;99.90;;;;;;5010644;28;20049;-77
2024/04/01 07:39:55;;;;;;;24.13;16.55;;;11.50;99.90;;;;;;5010849;28;20053;-77
2024/04/01 07:42:21;;;;;;;21.42;19.13;;;11.50;99.90;;;;;;5014335;28;20046;-76
2024/04/01 07:44:49;;;;;;;21.00;18.90;;;11.50;99.90;;;;;;5014358;28;20104;-76
2024/04/01 07:47:15;;;;;;;21.42;19.23;;;11.60;99.90;;;;;;5014388;28;20065;-77
2024/04/01 07:49:41;;;;;;;18.75;16.92;;;11.60;99.90;;;;;;5014101;28;20038;-76
2024/04/01 07:52:08;;;;;;;20.67;17.67;;;11.70;99.90;;;;;;4997920;28;20038;-77
2024/04/01 07:54:34;;;;;;;23.15;20.75;;;11.60;99.90;;;;;;4997781;28;20041;-76
2024/04/01 07:57:03;;;;;;;19.17;17.17;;;11.70;99.90;;;;;;5014329;28;20039;-76
2024/04/01 07:59:33;;;;;;;21.00;18.88;;;11.70;99.90;;;;;;5014294;28;20042;-76
2024/04/01 08:02:05;;;;;;;22.48;18.50;;;11.70;99.90;;;;;;4997969;28;20042;-76
2024/04/01 08:04:31;;;;;;;26.13;18.45;;;11.60;99.90;;;;;;4997816;28;20049;-76
2024/04/01 08:06:57;;;;;;;20.75;18.60;;;11.60;99.90;;;;;;5013836;28;20042;-77
2024/04/01 08:09:24;;;;;;;22.42;19.17;;;11.60;99.90;;;;;;5013704;28;20054;-76
2024/04/01 08:11:50;;;;;;;21.58;19.30;;;11.60;99.90;;;;;;5013737;28;20038;-76
2024/04/01 08:14:18;;;;;;;14.13;11.98;;;11.50;99.90;;;;;;4997391;28;20042;-76
2024/04/01 08:16:45;;;;;;;18.45;16.33;;;11.50;99.90;;;;;;5013494;28;20050;-76
2024/04/01 08:19:11;;;;;;;16.55;14.65;;;11.50;99.90;;;;;;5013584;28;20403;-76
2024/04/01 08:21:37;;;;;;;22.85;20.45;;;11.40;99.90;;;;;;4997210;28;20048;-77
2024/04/01 08:24:04;;;;;;;22.75;20.27;;;11.30;99.90;;;;;;5013230;28;20038;-76
2024/04/01 08:26:30;;;;;;;26.02;23.05;;;11.30;99.90;;;;;;5013512;28;20049;-76
2024/04/01 08:28:56;;;;;;;23.35;20.50;;;11.30;99.90;;;;;;4996908;28;20053;-76
2024/04/01 08:31:22;;;;;;;20.58;18.42;;;11.20;99.90;;;;;;5013317;28;20041;-76
2024/04/01 08:33:48;;;;;;;14.05;12.90;;;11.20;99.90;;;;;;4996785;28;20058;-76
2024/04/01 08:36:16;;;;;;;18.45;16.48;;;11.20;99.90;;;;;;5013308;28;20124;-76
2024/04/01 08:38:44;;;;;;;23.00;19.45;;;11.10;99.90;;;;;;5013296;28;20054;-76
2024/04/01 08:41:34;;;;;;;13.23;9.73;;;11.10;99.90;;;;;;5013433;28;20069;-76
2024/04/01 08:44:15;;;;;;;24.60;20.60;;;11.00;99.90;;;;;;4980719;28;20064;-76
2024/04/01 08:46:49;;;;;;;18.15;15.18;;;10.90;99.90;;;;;;5013357;28;20049;-76
2024/04/01 08:49:18;;;;;;;20.33;17.45;;;10.90;99.90;;;;;;5013110;28;20068;-76
2024/04/01 08:51:46;;;;;;;26.38;21.88;;;10.90;99.90;;;;;;5013100;28;20038;-76
2024/04/01 08:54:12;;;;;;;22.70;19.98;;;10.90;99.90;;;;;;4996792;28;20038;-76
2024/04/01 08:56:40;;;;;;;22.35;19.58;;;10.90;99.90;;;;;;5012978;28;20053;-76
2024/04/01 08:59:07;;;;;;;26.67;19.42;;;10.90;99.90;;;;;;4996373;28;20049;-76
2024/04/01 09:01:33;;;;;;;23.08;19.45;;;10.90;99.90;;;;;;4996597;28;20057;-76
2024/04/01 09:04:00;;;;;;;20.45;17.30;;;10.90;99.90;;;;;;4996196;28;20107;-77
2024/04/01 09:06:26;;;;;;;20.23;16.77;;;10.80;99.90;;;;;;5012797;28;20045;-77
2024/04/01 09:08:54;;;;;;;15.93;14.27;;;10.80;99.90;;;;;;5012494;28;20190;-76
2024/04/01 09:11:25;;;;;;;17.08;15.32;;;10.80;99.90;;;;;;5012722;28;20407;-76
2024/04/01 09:13:51;;;;;;;26.48;23.73;;;10.80;99.90;;;;;;5012342;28;20380;-77
2024/04/01 09:16:22;;;;;;;23.02;20.48;;;10.80;99.90;;;;;;5012594;28;20403;-77
2024/04/01 09:18:49;;;;;;;14.05;12.65;;;10.80;99.90;;;;;;5012813;28;20088;-77
2024/04/01 09:21:18;;;;;;;21.00;18.75;;;10.80;99.90;;;;;;5012621;28;20407;-77
2024/04/01 09:23:45;;;;;;;21.08;16.38;;;10.80;99.90;;;;;;5012655;28;20046;-77
2024/04/01 09:26:11;;;;;;;13.98;11.57;;;10.80;99.90;;;;;;4995974;28;20380;-77
2024/04/01 09:28:37;;;;;;;19.75;17.63;;;10.70;99.90;;;;;;5012594;28;20055;-77
2024/04/01 09:31:03;;;;;;;10.98;9.50;;;10.70;99.90;;;;;;5012434;28;20054;-77
2024/04/01 09:33:29;;;;;;;12.35;11.13;;;10.70;99.90;;;;;;4980087;28;20038;-77
2024/04/01 09:35:55;;;;;;;21.70;19.42;;;10.70;99.90;;;;;;5012010;28;20057;-77
2024/04/01 09:38:24;;;;;;;16.25;14.40;;;10.70;99.90;;;;;;4996273;28;20045;-77
2024/04/01 09:40:57;;;;;;;12.40;11.10;;;10.70;99.90;;;;;;5012327;28;20487;-78
2024/04/01 09:43:26;;;;;;;21.05;18.95;;;10.70;99.90;;;;;;4979762;28;20542;-77
2024/04/01 09:45:53;;;;;;;19.80;17.25;;;10.70;99.90;;;;;;4995660;28;20046;-78
2024/04/01 09:48:22;;;;;;;25.05;20.02;;;10.80;99.90;;;;;;5011951;28;20413;-77
2024/04/01 09:50:59;;;;;;;21.35;17.30;;;10.80;99.90;;;;;;4979331;28;20046;-78
2024/04/01 09:53:27;;;;;;;12.85;11.48;;;10.80;99.90;;;;;;5012254;28;20092;-79
2024/04/01 09:56:03;;;;;;;28.98;22.73;;;10.90;99.90;;;;;;5011577;28;20487;-79
2024/04/01 09:58:47;;;;;;;25.23;19.10;;;10.90;99.90;;;;;;4995529;28;20522;-79
2024/04/01 10:01:37;;;;;;;22.33;20.02;;;11.00;99.90;;;;;;4995485;28;20483;-79
2024/04/01 10:04:12;;;;;;;16.25;14.23;;;11.00;99.90;;;;;;5011132;28;20042;-80
2024/04/01 10:07:09;;;;;;;20.95;17.20;;;11.10;99.90;;;;;;5011908;28;20049;-80
2024/04/01 10:09:41;;;;;;;19.55;16.92;;;11.10;99.90;;;;;;5011848;28;20041;-80
2024/04/01 10:12:27;;;;;;;18.13;16.27;;;11.20;99.90;;;;;;5011619;28;20050;-79
2024/04/01 10:15:18;;;;;;;24.52;21.35;;;11.20;99.90;;;;;;5028060;28;20125;-80
2024/04/01 10:18:03;;;;;;;25.83;23.02;;;11.10;99.90;;;;;;5011651;28;20065;-79
2024/04/01 10:20:45;;;;;;;19.63;17.40;;;11.10;99.90;;;;;;5011639;28;20487;-79
2024/04/01 10:23:30;;;;;;;16.25;14.52;;;11.20;99.90;;;;;;4995156;28;20045;-79
2024/04/01 10:26:26;;;;;;;27.55;24.90;;;11.30;99.90;;;;;;5011526;28;20065;-78
2024/04/01 10:29:16;;;;;;;27.92;21.45;;;11.40;99.90;;;;;;4995311;28;20056;-78
2024/04/01 10:32:20;;;;;;;27.60;23.88;;;11.60;99.90;;;;;;5011535;28;20068;-77
2024/04/01 10:35:01;;;;;;;19.23;15.75;;;11.70;99.90;;;;;;5011615;28;20387;-77
2024/04/01 10:38:00;;;;;;;20.27;18.33;;;11.90;99.90;;;;;;4995030;28;20053;-77
2024/04/01 10:41:08;;;;;;;22.75;20.40;;;11.90;99.90;;;;;;4995121;28;20504;-77
2024/04/01 10:44:18;;;;;;;29.23;26.33;;;12.20;99.90;;;;;;4978944;28;20495;-77
2024/04/01 10:47:14;;;;;;;22.75;19.13;;;12.40;99.90;;;;;;4995017;28;20446;-77
2024/04/01 10:50:07;;;;;;;24.20;21.90;;;12.50;99.90;;;;;;5011294;28;20049;-77
2024/04/01 10:52:58;;;;;;;17.60;15.82;;;12.40;99.90;;;;;;4995085;28;20475;-77
2024/04/01 10:55:24;;;;;;;26.45;23.05;;;12.30;99.90;;;;;;4994616;28;20052;-77
2024/04/01 10:58:15;;;;;;;24.40;21.77;;;12.30;99.90;;;;;;5011207;28;20038;-77
2024/04/01 11:01:10;;;;;;;15.45;13.88;;;12.30;99.90;;;;;;5011135;28;20120;-78
2024/04/01 11:03:58;;;;;;;;;;;12.30;99.90;;;;;;4995253;28;20048;-78
2024/04/01 11:06:37;;;;;;;22.70;19.45;;;12.30;99.90;;;;;;4994477;28;20299;-77
2024/04/01 11:09:19;;;;;;;21.55;19.30;;;12.30;99.90;;;;;;5010903;28;20038;-77
2024/04/01 11:11:56;;;;;;;18.55;14.88;;;12.40;99.90;;;;;;5011025;28;20038;-77
2024/04/01 11:14:24;;;;;;;14.45;12.77;;;12.40;99.90;;;;;;5011077;28;20050;-77
2024/04/01 11:16:55;;;;;;;21.63;19.52;;;12.40;99.90;;;;;;4997860;28;20042;-77
2024/04/01 11:19:30;;;;;;;;;;;12.40;99.90;;;;;;5015083;28;20077;-77
2024/04/01 11:22:04;;;;;;;20.48;17.75;;;12.40;99.90;;;;;;4998464;28;19921;-77
2024/04/01 11:24:39;;;;;;;24.13;20.73;;;12.40;99.90;;;;;;5014639;28;20057;-77
2024/04/01 11:27:42;;;;;;;19.67;17.67;;;12.50;99.90;;;;;;4998467;28;20046;-77
2024/04/01 11:30:13;;;;;;;22.63;20.27;;;12.60;99.90;;;;;;4998056;28;20372;-77
2024/04/01 11:32:43;;;;;;;20.98;18.90;;;12.60;99.90;;;;;;5014467;28;20041;-77
2024/04/01 11:35:39;;;;;;;20.50;18.27;;;12.70;99.90;;;;;;5014437;28;20053;-77
2024/04/01 11:38:04;;;;;;;18.73;15.68;;;12.80;99.90;;;;;;5030452;28;20069;-77
2024/04/01 11:40:35;;;;;;;19.33;17.33;;;12.90;99.90;;;;;;5014246;28;20054;-77
2024/04/01 11:43:10;;;;;;;20.92;17.58;;;13.00;99.90;;;;;;5014517;28;20041;-77
2024/04/01 11:45:38;;;;;;;13.50;12.38;;;13.10;99.90;;;;;;5014497;28;20042;-77
2024/04/01 11:48:06;;;;;;;15.48;13.85;;;13.20;99.90;;;;;;4997948;28;20480;-77
2024/04/01 11:50:32;;;;;;;20.52;18.20;;;13.20;99.90;;;;;;5013986;28;20054;-77
2024/04/01 11:53:03;;;;;;;13.50;11.93;;;13.30;99.90;;;;;;5014249;28;20042;-77
2024/04/01 11:55:30;;;;;;;17.85;16.08;;;13.30;99.90;;;;;;5014362;28;20038;-77
2024/04/01 11:58:12;;;;;;;14.98;13.48;;;13.30;99.90;;;;;;5014252;28;20034;-77
2024/04/01 12:00:53;;;;;;;9.85;8.85;;;13.30;99.90;;;;;;5014168;28;20053;-77
2024/04/01 12:03:21;;;;;;;15.00;13.50;;;13.40;99.90;;;;;;5013900;28;20057;-77
2024/04/01 12:05:48;;;;;;;14.55;11.48;;;13.50;99.90;;;;;;5014118;28;20034;-77
2024/04/01 12:08:25;;;;;;;14.38;12.88;;;13.50;99.90;;;;;;4997277;28;20487;-77
2024/04/01 12:10:52;;;;;;;17.63;15.80;;;13.50;99.90;;;;;;4981279;28;20034;-77
2024/04/01 12:13:26;;;;;;;17.73;14.93;;;13.60;99.90;;;;;;4997353;28;20085;-77
2024/04/01 12:15:58;;;;;;;16.85;15.25;;;13.60;99.90;;;;;;5013776;28;20104;-77
2024/04/01 12:18:24;;;;;;;14.32;12.88;;;13.60;99.90;;;;;;4997035;28;20049;-77
2024/04/01 12:20:52;;;;;;;15.20;13.63;;;13.70;99.90;;;;;;5013707;28;20042;-77
2024/04/01 12:23:23;;;;;;;14.55;12.98;;;13.70;99.90;;;;;;5013496;28;20046;-77
2024/04/01 12:25:49;;;;;;;;;;;13.80;99.90;;;;;;5013602;28;20042;-77
2024/04/01 12:28:16;;;;;;;17.90;16.02;;;13.90;99.90;;;;;;4997124;28;19929;-77
2024/04/01 12:30:47;;;;;;;10.13;9.07;;;13.80;99.90;;;;;;5013257;28;20046;-77
2024/04/01 12:33:14;;;;;;;14.68;12.18;;;13.90;99.90;;;;;;5013561;28;20120;-77
2024/04/01 12:35:40;;;;;;;16.13;14.35;;;13.60;99.90;;;;;;5013697;28;20045;-77
2024/04/01 12:38:13;;;;;;;12.95;11.68;;;13.50;99.90;;;;;;5013423;28;20121;-77
2024/04/01 12:40:46;;;;;;;11.60;10.55;;;13.50;99.90;;;;;;5013247;28;20100;-78
2024/04/01 12:43:16;;;;;;;11.60;10.48;;;13.40;99.90;;;;;;4997070;28;20053;-77
2024/04/01 12:45:44;;;;;;;13.77;12.48;;;13.40;99.90;;;;;;5013693;28;20037;-77