Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:01:37;;;;;;;19.15;13.02;;;;;;;28.42;53.92;99792.41;6117346;23;20334;-79
2023/08/28 00:04:06;;;;;;;22.85;13.50;;;;;;;28.36;53.91;99796.25;6108007;23;20421;-81
2023/08/28 00:06:34;;;;;;;22.10;14.55;;;;;;;28.09;53.96;99761.88;6113637;23;20417;-80
2023/08/28 00:09:11;;;;;;;23.63;14.27;;;;;;;28.25;53.68;99789.97;6150326;23;20017;-81
2023/08/28 00:11:38;;;;;;;24.20;14.57;;;;;;;27.75;53.97;99705.09;6137762;23;20044;-79
2023/08/28 00:14:05;;;;;;;18.48;11.32;;;;;;;28.20;55.39;99749.84;6129762;23;20027;-79
2023/08/28 00:16:32;;;;;;;22.60;13.60;;;;;;;28.44;54.53;99760.19;6110605;23;20032;-84
2023/08/28 00:18:59;;;;;;;21.58;13.05;;;;;;;28.60;54.51;99770.03;6117647;23;20096;-84
2023/08/28 00:21:26;;;;;;;22.38;14.27;;;;;;;28.59;53.52;99724.69;6100996;23;20334;-80
2023/08/28 00:23:56;;;;;;;25.63;14.75;;;;;;;28.13;53.01;99675.63;6081820;23;20021;-79
2023/08/28 00:26:23;;;;;;;20.38;12.85;;;;;;;28.51;53.93;99763.50;6125876;23;20028;-79
2023/08/28 00:28:49;;;;;;;25.50;14.10;;;;;;;28.40;53.41;99772.75;6124634;23;20013;-80
2023/08/28 00:31:16;;;;;;;22.90;13.27;;;;;;;28.27;53.90;99777.69;6140462;23;20025;-79
2023/08/28 00:33:43;;;;;;;23.42;13.55;;;;;;;28.43;53.39;99785.88;6093350;23;20025;-79
2023/08/28 00:36:19;;;;;;;17.30;13.20;;;;;;;28.67;54.06;99778.75;6091469;23;20477;-81
2023/08/28 00:38:46;;;;;;;18.25;13.10;;;;;;;28.25;52.69;99702.63;6126286;23;20341;-78
2023/08/28 00:41:12;;;;;;;27.30;14.48;;;;;;;28.63;53.54;99724.97;6078488;23;20021;-80
2023/08/28 00:43:39;;;;;;;21.65;13.73;;;;;;;28.43;52.25;99696.59;6130120;23;20025;-78
2023/08/28 00:46:07;;;;;;;22.40;13.23;;;;;;;28.59;53.58;99724.69;6071135;23;20021;-81
2023/08/28 00:48:35;;;;;;;23.98;13.55;;;;;;;28.47;53.04;99716.00;6083014;23;20357;-82
2023/08/28 00:51:05;;;;;;;20.73;12.60;;;;;;;28.56;53.90;99728.00;6091499;23;20158;-80
2023/08/28 00:53:39;;;;;;;24.13;14.02;;;;;;;28.72;53.86;99740.50;6096199;23;20354;-84
2023/08/28 00:56:06;;;;;;;22.63;14.10;;;;;;;28.87;53.85;99719.72;6075977;23;20031;-82
2023/08/28 00:58:37;;;;;;;20.00;12.82;;;;;;;29.02;53.46;99684.13;6065025;23;20113;-81
2023/08/28 01:01:04;;;;;;;;;;;;;;;29.05;54.13;99672.63;6112362;23;20599;-79
2023/08/28 01:03:36;;;;;;;23.92;14.68;;;;;;;29.07;52.71;99683.31;6084100;23;19920;-83
2023/08/28 01:06:38;;;;;;;15.55;11.70;;;;;;;28.40;54.36;99626.19;6081576;23;20044;-84
2023/08/28 01:09:08;;;;;;;29.45;14.57;;;;;;;28.83;52.83;99745.94;6082278;23;20021;-81
2023/08/28 01:11:58;;;;;;;24.20;14.07;;;;;;;28.76;53.53;99741.59;6067149;23;20035;-82
2023/08/28 01:14:28;;;;;;;14.88;12.57;;;;;;;28.53;54.16;99737.56;6097696;23;20328;-82
2023/08/28 01:17:00;;;;;;;25.92;15.20;;;;;;;28.77;53.75;99753.34;6088713;23;20075;-83
2023/08/28 01:19:35;;;;;;;23.23;12.80;;;;;;;28.79;54.54;99753.03;6084399;23;20525;-82
2023/08/28 01:22:25;;;;;;;22.10;12.88;;;;;;;28.92;54.80;99775.13;6081129;23;20164;-83
2023/08/28 01:24:56;;;;;;;25.27;14.95;;;;;;;28.92;54.51;99760.66;6076723;23;20068;-82
2023/08/28 01:27:22;;;;;;;21.02;13.75;;;;;;;29.01;52.92;99723.47;6076873;23;20276;-80
2023/08/28 01:30:16;;;;;;;18.27;13.60;;;;;;;29.21;53.61;99721.78;6093658;23;20541;-83
2023/08/28 01:32:45;;;;;;;23.65;14.65;;;;;;;29.34;53.87;99743.81;6043622;23;20063;-80
2023/08/28 01:35:26;;;;;;;19.42;13.57;;;;;;;29.28;52.64;99731.31;6079939;23;20087;-84
2023/08/28 01:38:02;;;;;;;19.48;13.88;;;;;;;29.50;53.58;99721.88;6094870;23;20079;-83
2023/08/28 01:40:42;;;;;;;18.33;13.38;;;;;;;29.13;53.25;99683.00;6073405;23;20349;-81
2023/08/28 01:43:11;;;;;;;26.50;16.98;;;;;;;29.21;51.95;99728.06;6073241;23;20026;-80
2023/08/28 01:45:39;;;;;;;21.20;16.55;;;;;;;28.95;51.37;99689.88;6074185;23;20491;-83
2023/08/28 01:48:09;;;;;;;25.30;19.65;;;;;;;29.10;51.70;99712.81;6084225;23;20025;-84
2023/08/28 01:50:37;;;;;;;26.30;15.23;;;;;;;29.29;53.22;99732.91;6085360;23;20789;-82
2023/08/28 01:53:04;;;;;;;22.25;16.52;;;;;;;29.22;52.43;99715.19;6074751;23;20709;-79
2023/08/28 01:56:09;;;;;;;33.40;20.67;;;;;;;29.18;53.04;99717.69;6079347;23;20437;-84
2023/08/28 01:58:41;;;;;;;29.10;19.15;;;;;;;28.87;50.73;99681.47;6076962;23;20273;-82
2023/08/28 02:01:08;;;;;;;27.75;19.10;;;;;;;28.88;51.53;99691.28;6082775;23;20028;-79
2023/08/28 02:03:38;;;;;;;28.42;19.02;;;;;;;28.85;52.15;99675.47;6082859;23;20020;-83
2023/08/28 02:06:06;;;;;;;19.93;14.83;;;;;;;28.74;53.89;99640.00;6075204;23;20441;-81
2023/08/28 02:08:34;;;;;;;26.98;20.52;;;;;;;28.53;51.16;99613.91;6066350;23;20017;-81
2023/08/28 02:11:01;;;;;;;23.98;15.88;;;;;;;28.66;52.88;99632.38;6073773;23;20021;-83
2023/08/28 02:13:34;;;;;;;27.08;18.67;;;;;;;28.95;52.76;99650.84;6080929;23;20048;-80
2023/08/28 02:16:02;;;;;;;48.72;22.63;;;;;;;28.81;51.08;99666.19;6164808;23;20021;-79
2023/08/28 02:18:32;;;;;;;24.60;17.17;;;;;;;28.65;52.15;99658.06;6130926;23;20023;-81
2023/08/28 02:20:59;;;;;;;34.55;21.70;;;;;;;28.61;50.63;99654.25;6128073;23;20017;-84
2023/08/28 02:23:26;;;;;;;24.88;17.52;;;;;;;28.61;52.41;99662.44;6155722;23;20024;-81
2023/08/28 02:25:53;;;;;;;34.53;20.83;;;;;;;28.38;51.93;99642.03;6114898;23;20112;-82
2023/08/28 02:28:20;;;;;;;25.92;18.60;;;;;;;28.16;53.20;99576.03;6128913;23;20856;-83
2023/08/28 02:30:47;;;;;;;41.58;21.05;;;;;;;28.64;50.93;99661.88;6130831;23;20213;-82
2023/08/28 02:33:17;;;;;;;23.15;17.45;;;;;;;28.84;51.59;99712.09;6118193;23;20028;-82
2023/08/28 02:35:44;;;;;;;29.48;20.25;;;;;;;28.84;50.02;99695.69;6130128;23;20025;-81
2023/08/28 02:38:11;;;;;;;24.52;18.08;;;;;;;28.93;52.20;99677.59;6138383;23;20087;-80
2023/08/28 02:40:39;;;;;;;25.73;18.08;;;;;;;28.92;51.65;99714.22;6120801;23;20021;-82
2023/08/28 02:43:06;;;;;;;39.95;20.60;;;;;;;28.74;48.19;99743.78;6132662;23;20352;-83
2023/08/28 02:45:42;;;;;;;29.50;20.25;;;;;;;28.83;51.02;99751.41;6088365;23;20390;-81
2023/08/28 02:48:17;;;;;;;31.27;18.92;;;;;;;28.84;53.30;99780.38;6096273;23;20108;-84
2023/08/28 02:50:48;;;;;;;32.55;22.13;;;;;;;28.69;53.51;99764.81;6099363;23;20044;-81
2023/08/28 02:53:15;;;;;;;27.33;19.95;;;;;;;28.82;54.35;99771.63;6123766;23;20560;-84
2023/08/28 02:55:42;;;;;;;29.83;19.17;;;;;;;28.67;54.25;99731.53;6139660;23;20060;-83
2023/08/28 02:58:09;;;;;;;30.85;20.90;;;;;;;28.78;53.91;99749.50;6072817;23;20265;-85
2023/08/28 03:00:43;;;;;;;31.10;19.15;;;;;;;28.63;55.24;99731.25;6111995;23;20331;-84
2023/08/28 03:03:09;;;;;;;28.02;18.33;;;;;;;28.69;54.85;99752.00;6097805;23;20302;-85
2023/08/28 03:05:36;;;;;;;26.60;20.85;;;;;;;28.49;55.70;99741.09;6113977;23;20322;-80
2023/08/28 03:08:05;;;;;;;26.27;18.55;;;;;;;28.48;55.51;99750.41;6122318;23;20032;-81
2023/08/28 03:10:34;;;;;;;36.92;18.70;;;;;;;28.43;55.62;99756.66;6149317;23;20044;-81
2023/08/28 03:13:02;;;;;;;24.40;17.02;;;;;;;28.29;55.82;99770.03;6137737;23;20215;-83
2023/08/28 03:15:35;;;;;;;25.33;16.63;;;;;;;28.47;55.92;99786.97;6122965;23;20423;-85
2023/08/28 03:18:03;;;;;;;22.33;16.67;;;;;;;28.29;55.97;99761.03;6110517;23;20056;-82
2023/08/28 03:20:32;;;;;;;30.20;16.95;;;;;;;28.25;55.59;99751.75;6098499;23;20059;-80
2023/08/28 03:23:02;;;;;;;;;;;;;;;28.18;56.86;99773.88;6079122;23;20021;-81
2023/08/28 03:25:29;;;;;;;25.40;17.83;;;;;;;28.07;57.28;99761.31;6120510;23;19926;-81
2023/08/28 03:27:56;;;;;;;24.10;15.65;;;;;;;27.57;58.27;99711.88;6148238;23;20024;-82
2023/08/28 03:30:23;;;;;;;23.45;15.60;;;;;;;27.69;59.21;99744.34;6120773;23;20024;-82
2023/08/28 03:32:52;;;;;;;26.88;16.30;;;;;;;27.48;59.86;99727.97;6116567;23;20028;-85
2023/08/28 03:35:19;;;;;;;25.20;17.90;;;;;;;27.36;59.74;99730.13;6119044;23;20260;-81
2023/08/28 03:37:46;;;;;;;22.55;15.30;;;;;;;27.35;60.25;99722.19;6124531;23;20331;-81
2023/08/28 03:40:13;;;;;;;21.92;16.90;;;;;;;27.38;60.28;99711.59;6132662;23;20083;-79
2023/08/28 03:42:39;;;;;;;26.30;17.13;;;;;;;27.36;60.07;99704.78;6121950;23;20143;-81
2023/08/28 03:45:06;;;;;;;25.05;16.45;;;;;;;27.34;59.99;99677.78;6135216;23;20214;-82
2023/08/28 03:47:33;;;;;;;23.00;16.83;;;;;;;27.46;59.42;99632.00;6114175;23;20059;-82
2023/08/28 03:50:01;;;;;;;17.27;13.55;;;;;;;28.16;56.80;99690.63;6160605;23;20052;-86
2023/08/28 03:52:29;;;;;;;18.35;14.30;;;;;;;27.99;56.14;99678.13;6123921;23;20532;-82
2023/08/28 03:54:56;;;;;;;16.45;12.48;;;;;;;28.15;54.69;99684.38;6095346;23;20239;-81
2023/08/28 03:57:23;;;;;;;17.40;10.50;;;;;;;28.15;53.67;99681.63;6092135;23;20021;-80
2023/08/28 03:59:49;;;;;;;20.52;11.55;;;;;;;28.10;53.92;99646.19;6119988;23;20442;-81
2023/08/28 04:02:16;;;;;;;17.73;9.02;;;;;;;27.84;53.53;99588.97;6114587;23;20056;-81
2023/08/28 04:04:43;;;;;;;20.63;12.10;;;;;;;27.71;55.42;99573.13;6128735;23;20242;-84
2023/08/28 04:07:24;;;;;;;15.40;10.83;;;;;;;27.87;55.71;99637.50;6142778;23;20021;-82
2023/08/28 04:09:52;;;;;;;13.90;9.70;;;;;;;27.68;54.14;99622.75;6127583;23;20261;-82
2023/08/28 04:12:21;;;;;;;18.60;12.02;;;;;;;27.66;55.02;99619.47;6156122;23;20056;-82
2023/08/28 04:14:48;;;;;;;22.85;12.40;;;;;;;26.40;56.01;99412.88;6124058;23;20037;-82
2023/08/28 04:17:16;;;;;;;15.27;10.43;;;;;;;27.73;55.64;99602.84;6101027;23;20023;-82
2023/08/28 04:19:43;;;;;;;15.98;9.55;;;;;;;28.03;54.02;99596.53;6101966;23;20514;-81
2023/08/28 04:22:10;;;;;;;18.60;11.25;;;;;;;27.53;55.04;99500.09;6124897;23;20554;-82
2023/08/28 04:24:36;;;;;;;17.00;9.18;;;;;;;27.85;55.04;99497.06;6124153;23;20348;-83
2023/08/28 04:27:04;;;;;;;12.57;8.20;;;;;;;27.50;51.48;99468.75;6124716;23;20262;-82
2023/08/28 04:29:30;;;;;;;19.00;9.13;;;;;;;27.98;51.03;99531.09;6123172;23;20449;-81
2023/08/28 04:31:57;;;;;;;11.48;7.72;;;;;;;28.07;53.16;99532.97;6114615;23;20241;-82
2023/08/28 04:34:24;;;;;;;14.43;8.13;;;;;;;28.04;50.43;99528.09;6126357;23;20308;-83
2023/08/28 04:36:53;;;;;;;12.77;7.50;;;;;;;27.94;52.45;99543.66;6156235;23;20025;-81
2023/08/28 04:39:23;;;;;;;11.13;6.00;;;;;;;27.41;50.25;99437.72;6115553;23;20021;-80
2023/08/28 04:41:52;;;;;;;11.88;6.80;;;;;;;27.97;51.52;99532.22;6148444;23;20096;-85
2023/08/28 04:44:19;;;;;;;11.77;8.18;;;;;;;27.81;52.55;99507.66;6121876;23;20025;-80
2023/08/28 04:46:47;;;;;;;11.88;5.63;;;;;;;27.95;49.45;99501.66;6108687;23;20028;-85
2023/08/28 04:49:15;;;;;;;14.00;7.35;;;;;;;27.92;52.07;99501.13;6097800;23;20017;-81
2023/08/28 04:51:42;;;;;;;16.17;7.57;;;;;;;27.89;51.42;99490.78;6113651;23;20025;-85
2023/08/28 04:54:09;;;;;;;10.57;7.10;;;;;;;28.08;53.32;99495.59;6137241;23;20108;-81
2023/08/28 04:56:37;;;;;;;9.07;7.45;;;;;;;28.01;52.79;99484.16;6128102;23;20033;-82
2023/08/28 04:59:07;;;;;;;12.15;6.55;;;;;;;27.76;51.60;99449.59;6135991;23;20112;-82
2023/08/28 05:01:35;;;;;;;11.80;5.13;;;;;;;27.70;49.72;99427.81;6114363;23;20077;-84
2023/08/28 05:04:02;;;;;;;9.25;5.25;;;;;;;27.97;49.43;99477.66;6137605;23;20021;-81
2023/08/28 05:06:29;;;;;;;13.02;5.47;;;;;;;27.89;47.29;99493.50;6148591;23;20020;-82
2023/08/28 05:08:58;;;;;;;12.82;6.72;;;;;;;27.92;51.55;99527.59;6138585;23;20024;-81
2023/08/28 05:11:30;;;;;;;10.43;6.65;;;;;;;27.89;51.44;99539.03;6113665;23;20017;-83
2023/08/28 05:14:00;;;;;;;13.88;5.63;;;;;;;27.88;50.07;99543.66;6128829;23;20525;-80
2023/08/28 05:16:26;;;;;;;15.40;6.35;;;;;;;27.62;51.19;99498.44;6146940;23;20017;-81
2023/08/28 05:18:53;;;;;;;13.20;6.63;;;;;;;28.07;50.74;99581.28;6100676;23;20025;-82
2023/08/28 05:21:20;;;;;;;13.48;6.20;;;;;;;27.92;50.05;99542.03;6126006;23;20446;-85
2023/08/28 05:23:47;;;;;;;10.63;6.22;;;;;;;28.28;49.27;99596.50;6136902;23;20017;-81
2023/08/28 05:26:22;;;;;;;11.38;5.75;;;;;;;28.06;49.46;99574.16;6103874;23;20021;-82
2023/08/28 05:28:48;;;;;;;20.20;6.10;;;;;;;28.20;49.02;99577.94;6137217;23;20349;-83
2023/08/28 05:31:15;;;;;;;14.30;5.32;;;;;;;28.34;47.56;99578.97;6107510;23;20328;-83
2023/08/28 05:33:45;;;;;;;8.93;5.22;;;;;;;28.34;48.06;99565.34;6107716;23;20032;-86
2023/08/28 05:36:12;;;;;;;13.45;5.72;;;;;;;28.26;48.92;99579.56;6110683;23;20025;-82
2023/08/28 05:38:43;;;;;;;12.13;4.65;;;;;;;27.96;48.84;99542.28;6099121;23;20337;-87
2023/08/28 05:41:09;;;;;;;14.30;4.70;;;;;;;28.22;49.37;99583.94;6084907;23;20857;-83
2023/08/28 05:43:36;;;;;;;11.15;5.40;;;;;;;28.33;49.47;99596.47;6107481;23;20502;-84
2023/08/28 05:46:03;;;;;;;12.60;4.63;;;;;;;28.17;48.76;99596.78;6077087;23;20194;-83
2023/08/28 05:48:35;;;;;;;11.27;5.25;;;;;;;28.03;48.88;99559.16;6077836;23;20120;-84
2023/08/28 05:51:04;;;;;;;14.48;5.55;;;;;;;28.20;48.35;99607.16;6102112;23;20025;-83
2023/08/28 05:53:32;;;;;;;11.38;5.00;;;;;;;27.76;48.46;99543.13;6125195;23;20108;-81
2023/08/28 05:56:03;;;;;;;11.82;5.15;;;;;;;27.88;49.21;99586.50;6079247;23;20643;-79
2023/08/28 05:58:30;;;;;;;11.57;5.82;;;;;;;28.11;50.88;99615.91;6057722;23;20023;-81
2023/08/28 06:00:58;;;;;;;13.63;5.07;;;;;;;28.24;47.60;99619.97;6104120;23;20551;-83
2023/08/28 06:03:25;;;;;;;23.15;5.65;;;;;;;28.10;49.34;99630.63;6078959;23;20437;-83
2023/08/28 06:05:52;;;;;;;13.15;4.78;;;;;;;27.97;49.83;99592.22;6085705;23;20057;-82
2023/08/28 06:08:18;;;;;;;7.78;5.00;;;;;;;27.90;49.51;99601.47;6064630;23;20072;-81
2023/08/28 06:10:45;;;;;;;23.55;5.75;;;;;;;27.97;48.90;99593.03;6094877;23;20018;-81
2023/08/28 06:13:12;;;;;;;10.48;5.18;;;;;;;28.04;49.67;99614.56;6128870;23;20017;-83
2023/08/28 06:15:45;;;;;;;15.07;4.80;;;;;;;27.78;50.63;99583.75;6120450;23;20021;-80
2023/08/28 06:18:12;;;;;;;10.43;4.38;;;;;;;28.06;49.46;99635.03;6067975;23;20456;-81
2023/08/28 06:20:39;;;;;;;14.57;5.20;;;;;;;28.05;50.49;99627.09;6061258;23;20396;-82
2023/08/28 06:23:05;;;;;;;10.73;4.93;;;;;;;27.99;49.83;99618.13;6083268;23;20432;-81
2023/08/28 06:25:37;;;;;;;15.90;4.95;;;;;;;27.99;49.59;99642.66;6063279;23;20022;-82
2023/08/28 06:28:05;;;;;;;20.88;5.32;;;;;;;27.91;49.83;99651.38;6088250;23;20035;-82
2023/08/28 06:30:31;;;;;;;11.23;4.88;;;;;;;27.84;50.53;99618.13;6094037;23;20559;-81
2023/08/28 06:33:01;;;;;;;13.70;4.25;;;;;;;28.01;50.21;99642.38;6070826;23;20297;-83
2023/08/28 06:35:29;;;;;;;11.77;5.00;;;;;;;27.29;49.86;99527.91;6080141;23;20313;-80
2023/08/28 06:37:56;;;;;;;11.38;4.63;;;;;;;27.48;49.29;99580.78;6040859;23;20051;-80
2023/08/28 06:40:28;;;;;;;21.88;5.22;;;;;;;27.79;49.44;99650.81;6027302;23;20378;-83
2023/08/28 06:43:07;;;;;;;9.20;4.68;;;;;;;27.91;51.62;99671.31;6068480;23;20028;-82
2023/08/28 06:45:34;;;;;;;8.82;4.20;;;;;;;27.97;50.87;99684.94;6055695;23;20433;-81
2023/08/28 06:48:07;;;;;;;15.20;4.72;;;;;;;27.97;50.50;99685.75;6036264;23;20313;-84
2023/08/28 06:50:53;;;;;;;14.23;4.15;;;;;;;27.89;48.86;99678.94;6080014;23;20323;-83
2023/08/28 06:53:24;;;;;;;20.55;4.18;;;;;;;27.68;49.01;99677.28;6107955;23;20022;-81
2023/08/28 06:55:51;;;;;;;12.48;4.55;;;;;;;27.95;48.88;99706.22;6092907;23;20045;-81
2023/08/28 06:58:21;;;;;;;9.43;3.97;;;;;;;27.80;50.86;99696.09;6082268;23;20207;-79
2023/08/28 07:00:48;;;;;;;8.02;4.00;;;;;;;27.89;49.90;99699.94;6053320;23;20435;-81
2023/08/28 07:03:19;;;;;;;13.90;4.13;;;;;;;27.76;48.75;99695.81;6069998;23;20036;-79
2023/08/28 07:05:46;;;;;;;18.88;4.57;;;;;;;27.61;48.34;99663.91;6064585;23;20194;-78
2023/08/28 07:08:19;;;;;;;13.20;4.05;;;;;;;27.92;49.46;99672.94;6086228;23;20017;-80
2023/08/28 07:10:53;;;;;;;11.52;3.97;;;;;;;28.02;51.92;99693.94;6101363;23;20228;-81
2023/08/28 07:13:33;;;;;;;10.55;4.53;;;;;;;28.09;50.01;99677.28;6063229;23;20021;-80
2023/08/28 07:16:18;;;;;;;18.80;4.50;;;;;;;28.13;47.74;99673.75;6061965;23;20025;-79
2023/08/28 07:19:03;;;;;;;8.68;4.05;;;;;;;28.20;50.64;99643.44;6046506;23;20760;-79
2023/08/28 07:21:31;;;;;;;8.90;3.80;;;;;;;28.31;46.79;99653.22;6069508;23;20018;-80
2023/08/28 07:23:58;;;;;;;12.73;4.07;;;;;;;28.42;49.94;99650.47;6098498;23;20175;-80
2023/08/28 07:26:28;;;;;;;17.50;4.72;;;;;;;28.25;48.83;99626.22;6078501;23;20021;-83
2023/08/28 07:28:58;;;;;;;16.65;3.65;;;;;;;28.24;49.46;99616.41;6057351;23;20466;-80
2023/08/28 07:31:26;;;;;;;11.70;4.43;;;;;;;28.33;50.62;99634.69;6088737;23;20357;-80
2023/08/28 07:33:54;;;;;;;9.20;3.35;;;;;;;28.32;49.33;99608.47;6096559;23;20072;-81
2023/08/28 07:36:23;;;;;;;8.63;4.00;;;;;;;28.42;50.14;99621.25;6077742;23;20229;-79
2023/08/28 07:38:56;;;;;;;11.05;4.30;;;;;;;28.60;47.99;99632.72;6088893;23;20282;-81
2023/08/28 07:41:34;;;;;;;10.40;3.80;;;;;;;28.54;49.94;99623.72;6080666;23;20339;-81
2023/08/28 07:44:06;;;;;;;8.55;3.97;;;;;;;28.56;49.00;99605.13;6056807;23;20032;-81
2023/08/28 07:46:32;;;;;;;9.50;3.85;;;;;;;28.59;46.85;99587.38;6068367;23;20229;-80
2023/08/28 07:48:59;;;;;;;8.88;3.88;;;;;;;28.65;48.56;99608.91;6066068;23;20033;-80
2023/08/28 07:51:33;;;;;;;12.48;3.10;;;;;;;28.18;45.92;99501.03;6056789;23;20104;-82
2023/08/28 07:54:17;;;;;;;10.60;3.58;;;;;;;28.47;47.62;99557.66;6043663;23;20086;-83
2023/08/28 07:56:49;;;;;;;9.52;4.20;;;;;;;28.77;48.54;99584.03;6053450;23;20022;-81
2023/08/28 07:59:16;;;;;;;16.20;3.40;;;;;;;28.84;46.63;99589.19;6057900;23;20056;-79
2023/08/28 08:01:51;;;;;;;9.63;3.80;;;;;;;28.91;45.76;99589.66;6048456;23;20230;-83
2023/08/28 08:04:27;;;;;;;8.77;3.95;;;;;;;28.68;48.04;99555.66;6083216;23;20515;-80
2023/08/28 08:06:53;;;;;;;17.38;4.47;;;;;;;28.83;45.51;99571.13;6105497;23;20104;-80
2023/08/28 08:09:22;;;;;;;10.85;3.97;;;;;;;28.70;46.54;99557.00;6091680;23;20045;-81
2023/08/28 08:11:52;;;;;;;14.52;4.00;;;;;;;28.71;46.26;99553.16;6080684;23;20017;-82
2023/08/28 08:14:23;;;;;;;11.60;3.72;;;;;;;28.65;46.32;99520.75;6078258;23;20025;-82
2023/08/28 08:16:53;;;;;;;5.75;2.70;;;;;;;28.95;45.13;99552.50;6070632;23;20083;-82
2023/08/28 08:19:24;;;;;;;11.55;3.75;;;;;;;28.64;46.80;99481.66;6117190;23;20361;-80
2023/08/28 08:21:51;;;;;;;10.38;3.55;;;;;;;28.99;46.74;99534.44;6068625;23;20100;-82
2023/08/28 08:24:18;;;;;;;7.28;3.25;;;;;;;28.98;46.37;99522.69;6090186;23;20024;-82
2023/08/28 08:26:46;;;;;;;14.43;3.67;;;;;;;29.02;45.53;99522.94;6096142;23;20439;-82
2023/08/28 08:29:12;;;;;;;6.43;2.97;;;;;;;29.00;45.26;99511.47;6089887;23;20076;-80
2023/08/28 08:31:44;;;;;;;7.30;3.53;;;;;;;28.87;45.28;99488.34;6082719;23;20325;-82
2023/08/28 08:34:21;;;;;;;10.25;3.40;;;;;;;28.91;46.76;99519.47;6093318;23;20489;-83
2023/08/28 08:36:59;;;;;;;12.07;3.08;;;;;;;28.77;44.72;99467.41;6103700;23;20025;-83
2023/08/28 08:39:31;;;;;;;7.07;2.92;;;;;;;29.08;45.13;99510.91;6113511;23;20374;-82
2023/08/28 08:41:58;;;;;;;9.15;3.65;;;;;;;28.93;44.96;99483.66;6121121;23;20360;-81
2023/08/28 08:44:25;;;;;;;18.27;3.95;;;;;;;28.85;43.83;99454.22;6099245;23;20453;-79
2023/08/28 08:47:06;;;;;;;13.13;3.95;;;;;;;29.08;45.43;99502.72;6090253;23;20378;-82
2023/08/28 08:49:40;;;;;;;11.67;3.67;;;;;;;28.91;42.90;99480.38;6071547;23;20055;-80
2023/08/28 08:52:14;;;;;;;9.45;3.38;;;;;;;28.90;44.41;99474.13;6098117;23;20027;-82
2023/08/28 08:54:48;;;;;;;8.10;3.35;;;;;;;29.15;45.35;99514.13;6133700;23;20052;-82
2023/08/28 08:57:42;;;;;;;11.85;3.17;;;;;;;29.14;45.45;99512.47;6083339;23;20025;-80
2023/08/28 09:00:18;;;;;;;8.10;4.15;;;;;;;29.05;45.92;99495.03;6069928;23;20613;-80
2023/08/28 09:03:07;;;;;;;7.38;3.00;;;;;;;29.29;46.01;99508.00;6059241;23;20036;-80
2023/08/28 09:05:36;;;;;;;8.30;3.13;;;;;;;28.49;46.37;99387.06;6140362;23;20021;-80
2023/08/28 09:08:06;;;;;;;17.67;3.42;;;;;;;29.32;45.06;99501.94;6138261;23;20021;-80
2023/08/28 09:10:34;;;;;;;7.35;3.20;;;;;;;29.41;43.97;99492.03;6145089;23;20025;-84
2023/08/28 09:13:01;;;;;;;13.25;2.90;;;;;;;29.43;44.47;99486.28;6172743;23;20083;-81
2023/08/28 09:15:29;;;;;;;6.85;2.92;;;;;;;29.70;43.40;99491.22;6120829;23;20232;-82
2023/08/28 09:17:59;;;;;;;7.47;2.67;;;;;;;29.53;44.53;99469.75;6123072;23;20200;-79
2023/08/28 09:20:26;;;;;;;9.57;2.85;;;;;;;28.93;43.37;99382.59;6159983;23;20020;-82
2023/08/28 09:22:54;;;;;;;12.95;3.20;;;;;;;29.79;43.75;99501.22;6157412;23;20021;-82
2023/08/28 09:25:23;;;;;;;13.52;3.58;;;;;;;29.67;44.68;99489.06;6132052;23;20362;-82
2023/08/28 09:27:54;;;;;;;13.43;2.60;;;;;;;29.57;40.34;99438.81;6156231;23;20183;-83
2023/08/28 09:30:29;;;;;;;;;;;;;;;29.87;42.64;99491.56;6128632;23;20309;-82
2023/08/28 09:32:59;;;;;;;9.35;2.80;;;;;;;29.92;41.97;99480.56;6121462;23;20174;-81
2023/08/28 09:35:28;;;;;;;6.45;3.10;;;;;;;29.92;41.23;99458.66;6123307;23;20087;-82
2023/08/28 09:37:56;;;;;;;7.07;2.47;;;;;;;30.07;39.82;99481.47;6140037;23;20024;-80
2023/08/28 09:40:32;;;;;;;10.68;3.15;;;;;;;29.92;40.80;99461.41;6121044;23;20094;-84
2023/08/28 09:43:16;;;;;;;6.90;2.72;;;;;;;29.99;42.44;99448.19;6122505;23;20366;-81
2023/08/28 09:45:46;;;;;;;8.07;2.78;;;;;;;30.16;42.14;99457.84;6087870;23;20017;-83
2023/08/28 09:48:16;;;;;;;21.48;3.25;;;;;;;30.27;39.96;99448.41;6100888;23;20443;-81
2023/08/28 09:50:43;;;;;;;6.18;2.75;;;;;;;30.33;39.97;99454.63;6116771;23;20417;-80
2023/08/28 09:53:14;;;;;;;12.10;3.60;;;;;;;30.34;39.93;99453.50;6147761;23;20040;-80
2023/08/28 09:55:53;;;;;;;12.98;3.00;;;;;;;30.38;40.18;99449.88;6147196;23;20188;-80
2023/08/28 09:58:26;;;;;;;7.00;3.03;;;;;;;30.38;41.26;99449.06;6176885;23;20807;-82
2023/08/28 10:00:55;;;;;;;8.48;2.97;;;;;;;30.33;41.90;99428.06;6128621;23;20310;-80
2023/08/28 10:03:25;;;;;;;8.98;2.88;;;;;;;30.33;41.33;99422.59;6144853;23;20040;-82
2023/08/28 10:05:54;;;;;;;5.85;2.90;;;;;;;30.31;38.89;99432.19;6134863;23;20028;-80
2023/08/28 10:08:27;;;;;;;11.05;2.92;;;;;;;30.07;40.10;99383.78;6139791;23;20029;-81
2023/08/28 10:10:57;;;;;;;12.80;3.80;;;;;;;30.15;38.06;99409.69;6129062;23;20096;-80
2023/08/28 10:13:24;;;;;;;6.90;2.58;;;;;;;29.81;40.69;99372.41;6119743;23;20330;-82
2023/08/28 10:16:03;;;;;;;15.35;4.20;;;;;;;30.09;38.33;99421.81;6138796;23;20029;-78
2023/08/28 10:18:37;;;;;;;8.55;2.95;;;;;;;30.07;39.49;99426.75;6122818;23;20036;-77
2023/08/28 10:21:06;;;;;;;4.70;2.83;;;;;;;30.00;39.71;99419.75;6130838;23;20024;-79
2023/08/28 10:23:37;;;;;;;7.38;3.13;;;;;;;29.71;40.45;99375.22;6101987;23;20016;-82
2023/08/28 10:26:06;;;;;;;7.97;3.03;;;;;;;29.92;41.25;99395.75;6121414;23;20241;-81
2023/08/28 10:28:34;;;;;;;5.22;2.67;;;;;;;30.06;40.44;99401.31;6115203;23;20025;-80
2023/08/28 10:31:07;;;;;;;13.48;3.38;;;;;;;29.89;41.31;99358.03;6122582;23;20096;-79
2023/08/28 10:33:38;;;;;;;7.60;3.15;;;;;;;29.94;39.90;99360.72;6119965;23;20585;-82
2023/08/28 10:36:10;;;;;;;16.35;5.05;;;;;;;29.65;40.85;99335.38;6078891;23;20382;-79
2023/08/28 10:39:01;;;;;;;7.35;2.78;;;;;;;29.91;42.48;99377.72;6122986;23;20626;-78
2023/08/28 10:41:28;;;;;;;9.02;3.08;;;;;;;29.78;43.86;99368.31;6121524;23;20092;-80
2023/08/28 10:43:58;;;;;;;10.15;3.20;;;;;;;29.62;42.46;99358.66;6099660;23;20028;-79
2023/08/28 10:46:28;;;;;;;9.87;3.03;;;;;;;29.80;42.25;99387.16;6102302;23;20021;-78
2023/08/28 10:48:57;;;;;;;19.17;3.20;;;;;;;30.04;42.82;99393.41;6093124;23;20133;-78
2023/08/28 10:51:37;;;;;;;12.02;2.90;;;;;;;30.12;43.54;99333.63;6146514;23;20389;-78
2023/08/28 10:54:08;;;;;;;7.82;2.75;;;;;;;30.22;44.41;99366.31;6116055;23;20052;-79
2023/08/28 10:56:37;;;;;;;6.38;2.80;;;;;;;30.11;44.65;99321.06;6139302;23;20108;-80
2023/08/28 10:59:19;;;;;;;10.00;2.72;;;;;;;30.25;43.65;99349.34;6121144;23;20060;-79
2023/08/28 11:01:59;;;;;;;10.68;3.33;;;;;;;30.08;39.66;99358.06;6150142;23;20024;-82
2023/08/28 11:04:37;;;;;;;6.05;2.42;;;;;;;30.02;40.60;99349.09;6137729;23;20098;-80
2023/08/28 11:07:25;;;;;;;9.18;2.72;;;;;;;29.97;42.51;99331.94;6125071;23;20052;-81
2023/08/28 11:10:21;;;;;;;8.07;2.22;;;;;;;30.00;42.36;99323.97;6130257;23;20084;-78
2023/08/28 11:12:53;;;;;;;7.43;2.50;;;;;;;29.88;43.00;99309.94;6131398;23;20039;-79
2023/08/28 11:15:34;;;;;;;4.43;2.28;;;;;;;30.10;43.14;99353.09;6134310;23;20056;-81
2023/08/28 11:18:14;;;;;;;5.30;2.85;;;;;;;30.18;43.09;99354.34;6136254;23;20021;-80
2023/08/28 11:20:42;;;;;;;12.45;2.75;;;;;;;30.09;41.65;99332.31;6130283;23;20020;-80
2023/08/28 11:23:08;;;;;;;6.57;2.35;;;;;;;30.17;42.84;99342.59;6118453;23;20087;-80
2023/08/28 11:25:44;;;;;;;6.25;2.70;;;;;;;29.70;42.38;99284.19;6088385;23;20021;-80
2023/08/28 11:28:31;;;;;;;15.77;3.08;;;;;;;29.96;40.16;99336.59;6103667;23;20024;-79
2023/08/28 11:31:02;;;;;;;6.93;2.53;;;;;;;30.11;43.46;99370.34;6158382;23;20105;-81
2023/08/28 11:33:39;;;;;;;8.05;3.25;;;;;;;30.22;41.31;99399.16;6145792;23;20092;-78
2023/08/28 11:36:07;;;;;;;8.98;3.00;;;;;;;30.04;43.81;99398.88;6116234;23;20487;-79
2023/08/28 11:38:38;;;;;;;7.45;2.60;;;;;;;29.70;45.76;99370.88;6121561;23;20080;-82
2023/08/28 11:41:08;;;;;;;13.77;3.47;;;;;;;29.65;44.93;99376.41;6145778;23;20100;-79