Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:48;;;;;;;16.07;7.37;;;;;;;-4.39;nan;98292.50;5064884;28;20043;-61
2021/12/04 00:04:18;;;;;;;13.30;7.17;;;;;;;-4.40;nan;98281.63;5068012;28;20052;-62
2021/12/04 00:06:44;;;;;;;13.07;6.87;;;;;;;-4.35;nan;98274.28;5069536;28;20079;-62
2021/12/04 00:09:11;;;;;;;14.27;6.73;;;;;;;-4.45;nan;98274.75;5071172;28;20064;-62
2021/12/04 00:11:40;;;;;;;15.03;6.97;;;;;;;-4.50;nan;98274.63;5065698;28;20047;-61
2021/12/04 00:14:06;;;;;;;14.47;6.87;;;;;;;-4.52;nan;98263.72;5068539;28;20636;-61
2021/12/04 00:16:31;;;;;;;14.93;8.10;;;;;;;-4.49;nan;98272.97;5070353;28;20086;-61
2021/12/04 00:18:57;;;;;;;18.37;8.70;;;;;;;-4.41;nan;98266.59;5068846;28;20131;-59
2021/12/04 00:21:22;;;;;;;14.43;9.23;;;;;;;-4.37;nan;98258.38;5066426;28;20040;-62
2021/12/04 00:23:48;;;;;;;15.97;7.77;;;;;;;-4.37;nan;98261.72;5064043;28;20044;-62
2021/12/04 00:26:13;;;;;;;12.43;8.00;;;;;;;-4.41;nan;98257.41;5067116;28;20036;-61
2021/12/04 00:28:39;;;;;;;11.27;7.53;;;;;;;-4.42;nan;98254.88;5064402;28;20442;-62
2021/12/04 00:31:08;;;;;;;14.77;6.80;;;;;;;-4.47;nan;98242.22;5063030;28;20266;-61
2021/12/04 00:33:36;;;;;;;12.63;6.70;;;;;;;-4.44;nan;98234.81;5066448;28;20554;-63
2021/12/04 00:36:06;;;;;;;10.40;5.73;;;;;;;-4.47;nan;98241.34;5070806;28;20053;-60
2021/12/04 00:49:20;;;;;;;8.45;4.95;;;;;;;-4.59;nan;98220.94;5064455;28;20040;-63
2021/12/04 00:51:52;;;;;;;6.83;4.23;;;;;;;-4.47;nan;98208.84;5067792;28;20044;-63
2021/12/04 00:54:18;;;;;;;7.03;4.97;;;;;;;-4.50;nan;98206.25;5067460;28;20052;-63
2021/12/04 00:56:45;;;;;;;9.50;4.83;;;;;;;-4.51;nan;98212.06;5069365;28;20459;-62
2021/12/04 00:59:11;;;;;;;10.33;5.03;;;;;;;-4.53;nan;98206.13;5065076;28;20436;-60
2021/12/04 01:01:39;;;;;;;6.17;4.87;;;;;;;-4.52;nan;98205.34;5068233;28;20048;-61
2021/12/04 01:04:09;;;;;;;8.17;5.10;;;;;;;-4.56;nan;98201.88;5058324;28;20119;-62
2021/12/04 01:06:34;;;;;;;7.43;5.07;;;;;;;-4.62;nan;98214.19;5050255;28;20382;-62
2021/12/04 01:09:00;;;;;;;9.73;5.63;;;;;;;-4.64;nan;98218.28;5046867;28;20057;-62
2021/12/04 01:11:25;;;;;;;12.03;5.40;;;;;;;-4.63;nan;98215.00;5048375;28;20037;-62
2021/12/04 01:13:51;;;;;;;12.23;5.40;;;;;;;-4.66;nan;98205.72;5053338;28;20446;-61
2021/12/04 01:16:16;;;;;;;7.27;4.63;;;;;;;-4.64;nan;98204.16;5047606;28;20037;-61
2021/12/04 01:18:43;;;;;;;11.13;5.10;;;;;;;-4.75;nan;98190.41;5049987;28;20040;-61
2021/12/04 01:21:10;;;;;;;7.33;4.97;;;;;;;-4.72;nan;98198.03;5052494;28;20102;-62
2021/12/04 01:23:35;;;;;;;10.33;5.13;;;;;;;-4.72;nan;98200.53;5051889;28;20037;-61
2021/12/04 01:26:01;;;;;;;7.17;4.43;;;;;;;-4.71;nan;98194.72;5047596;28;20036;-62
2021/12/04 01:28:26;;;;;;;6.07;4.40;;;;;;;-4.74;nan;98187.13;5046807;28;20041;-60
2021/12/04 01:30:51;;;;;;;7.60;4.40;;;;;;;-4.71;nan;98177.22;5049603;28;20044;-59
2021/12/04 01:33:17;;;;;;;6.57;4.03;;;;;;;-4.67;nan;98180.69;5052788;28;20045;-62
2021/12/04 01:35:42;;;;;;;6.70;4.07;;;;;;;-4.67;nan;98166.50;5032712;28;20033;-61
2021/12/04 01:38:09;;;;;;;6.40;4.33;;;;;;;-4.70;nan;98173.94;5020154;28;20115;-59
2021/12/04 01:40:35;;;;;;;20.10;9.70;;;;;;;-4.67;nan;98154.00;5046445;28;20516;-62
2021/12/04 01:43:00;;;;;;;24.97;11.27;;;;;;;-4.57;nan;98154.31;5051846;28;20040;-60
2021/12/04 01:45:26;;;;;;;19.73;10.60;;;;;;;-4.49;nan;98143.75;5039046;28;20057;-61
2021/12/04 01:47:58;;;;;;;15.17;7.77;;;;;;;-4.49;nan;98143.75;5029091;28;20041;-61
2021/12/04 01:50:23;;;;;;;8.77;5.10;;;;;;;-4.55;nan;98138.56;5051706;28;20045;-63
2021/12/04 01:52:49;;;;;;;6.40;4.53;;;;;;;-4.61;nan;98131.72;5049749;28;20407;-61
2021/12/04 01:55:14;;;;;;;17.03;7.70;;;;;;;-4.72;nan;98108.03;5047694;28;20078;-61
2021/12/04 01:57:40;;;;;;;19.50;8.23;;;;;;;-4.68;nan;98114.84;5045262;28;20057;-61
2021/12/04 02:00:08;;;;;;;11.33;6.53;;;;;;;-4.69;nan;98113.13;5050634;28;21972;-61
2021/12/04 02:02:34;;;;;;;10.53;5.40;;;;;;;-4.72;nan;98112.19;5047176;28;20045;-61
2021/12/04 02:04:59;;;;;;;9.17;4.60;;;;;;;-4.72;nan;98100.53;5064490;28;20068;-63
2021/12/04 02:07:24;;;;;;;7.80;4.00;;;;;;;-4.76;nan;98093.75;5064946;28;20055;-62
2021/12/04 02:09:50;;;;;;;5.17;4.00;;;;;;;-4.74;nan;98092.13;5071252;28;20394;-63
2021/12/04 02:12:15;;;;;;;9.03;4.20;;;;;;;-4.69;nan;98095.63;5068482;28;20033;-62
2021/12/04 02:14:41;;;;;;;7.20;4.07;;;;;;;-4.73;nan;98082.97;5065359;28;20083;-63
2021/12/04 02:17:07;;;;;;;5.40;3.80;;;;;;;-4.74;nan;98081.28;5066841;28;20410;-62
2021/12/04 02:19:34;;;;;;;8.00;4.37;;;;;;;-4.74;nan;98083.78;5069125;28;20040;-62
2021/12/04 02:21:59;;;;;;;5.67;3.67;;;;;;;-4.81;nan;98076.88;5067726;28;20044;-62
2021/12/04 02:24:25;;;;;;;10.40;5.07;;;;;;;-4.81;nan;98071.88;5064595;28;20044;-60
2021/12/04 02:26:51;;;;;;;6.60;4.17;;;;;;;-4.81;nan;98077.75;5066268;28;20558;-62
2021/12/04 02:29:17;;;;;;;7.03;4.23;;;;;;;-4.79;nan;98068.63;5068688;28;20037;-62
2021/12/04 02:31:47;;;;;;;7.57;4.57;;;;;;;-4.76;nan;98060.38;5068395;28;20040;-63
2021/12/04 02:34:29;;;;;;;6.03;3.60;;;;;;;-4.77;nan;98042.03;5064555;28;20494;-62
2021/12/04 02:36:56;;;;;;;5.80;3.50;;;;;;;-4.77;nan;98052.03;5068703;28;20037;-62
2021/12/04 02:39:27;;;;;;;5.43;3.63;;;;;;;-4.77;nan;98051.19;5069379;28;20029;-61
2021/12/04 02:41:54;;;;;;;4.17;2.97;;;;;;;-4.75;nan;98045.41;5066595;28;20424;-60
2021/12/04 02:44:20;;;;;;;7.93;2.97;;;;;;;-4.79;nan;98043.63;5064037;28;20756;-62
2021/12/04 02:46:45;;;;;;;5.60;3.57;;;;;;;-4.80;nan;98034.44;5066965;28;20119;-61
2021/12/04 02:49:14;;;;;;;3.57;3.27;;;;;;;-4.77;nan;98034.53;5064140;28;20062;-60
2021/12/04 02:51:40;;;;;;;6.60;3.70;;;;;;;-4.74;nan;98036.28;5065264;28;20039;-60
2021/12/04 02:54:09;;;;;;;8.27;2.93;;;;;;;-4.79;nan;98041.13;5064853;28;20040;-61
2021/12/04 02:56:35;;;;;;;6.07;3.67;;;;;;;-4.74;nan;98031.28;5069237;28;20029;-62
2021/12/04 02:59:02;;;;;;;8.73;3.13;;;;;;;-4.62;nan;98030.00;5051703;28;20643;-62
2021/12/04 03:01:28;;;;;;;7.07;2.90;;;;;;;-4.58;nan;98025.09;5065113;28;20375;-62
2021/12/04 03:04:08;;;;;;;5.43;3.23;;;;;;;-4.55;nan;98025.19;5068866;28;20079;-63
2021/12/04 03:06:39;;;;;;;5.23;3.00;;;;;;;-4.49;nan;98027.84;5071331;28;20577;-59
2021/12/04 03:09:04;;;;;;;3.77;2.37;;;;;;;-4.54;nan;98016.91;5074282;28;20036;-60
2021/12/04 03:11:30;;;;;;;4.87;2.87;;;;;;;-4.46;nan;98018.81;5069012;28;20070;-61
2021/12/04 03:13:55;;;;;;;4.10;2.90;;;;;;;-4.45;nan;98015.50;5069233;28;20032;-61
2021/12/04 03:16:21;;;;;;;3.87;2.70;;;;;;;-4.44;nan;98022.19;5072750;28;20493;-58
2021/12/04 03:18:46;;;;;;;4.60;3.10;;;;;;;-4.49;nan;98007.84;5069411;28;20044;-60
2021/12/04 03:21:12;;;;;;;5.00;3.20;;;;;;;-4.45;nan;98012.13;5068815;28;20168;-60
2021/12/04 03:23:51;;;;;;;4.63;3.37;;;;;;;-4.47;nan;98003.75;5069017;28;20032;-61
2021/12/04 03:26:16;;;;;;;5.87;3.50;;;;;;;-4.49;nan;98002.84;5071081;28;20078;-62
2021/12/04 03:28:42;;;;;;;6.60;3.73;;;;;;;-4.46;nan;98001.31;5070546;28;20040;-62
2021/12/04 03:31:13;;;;;;;4.73;3.43;;;;;;;-4.43;nan;97990.53;5066081;28;20051;-61
2021/12/04 03:41:51;;;;;;;5.70;3.10;;;;;;;-4.24;nan;97953.56;5045458;28;20257;-61
2021/12/04 03:44:16;;;;;;;6.00;3.20;;;;;;;-4.26;nan;97941.84;5072746;28;20036;-60
2021/12/04 03:46:44;;;;;;;7.23;3.27;;;;;;;-4.26;nan;97941.84;5070565;28;20040;-60
2021/12/04 03:49:10;;;;;;;5.53;3.37;;;;;;;-4.25;nan;97941.03;5068379;28;20033;-60
2021/12/04 03:51:35;;;;;;;6.43;3.77;;;;;;;-4.27;nan;97930.13;5067646;28;20497;-61
2021/12/04 03:54:02;;;;;;;5.50;4.00;;;;;;;-4.39;nan;97922.28;5070732;28;20040;-61
2021/12/04 03:56:28;;;;;;;3.37;3.03;;;;;;;-4.43;nan;97925.50;5070092;28;20037;-61
2021/12/04 03:58:54;;;;;;;7.37;3.67;;;;;;;-4.43;nan;97921.34;5045471;28;20110;-62
2021/12/04 04:01:20;;;;;;;5.80;3.40;;;;;;;-4.49;nan;97910.31;5068543;28;20437;-62
2021/12/04 04:03:45;;;;;;;6.03;3.50;;;;;;;-4.49;nan;97907.81;5069924;28;20087;-62
2021/12/04 04:06:11;;;;;;;7.80;4.43;;;;;;;-4.46;nan;97896.28;5069232;28;20383;-61
2021/12/04 04:08:36;;;;;;;7.57;4.03;;;;;;;-4.50;nan;97893.63;5066955;28;20500;-62
2021/12/04 04:11:02;;;;;;;9.80;4.70;;;;;;;-4.50;nan;97879.47;5036751;28;20132;-62
2021/12/04 04:13:27;;;;;;;7.80;4.07;;;;;;;-4.54;nan;97880.19;5051005;28;20051;-63
2021/12/04 04:15:53;;;;;;;6.87;4.07;;;;;;;-4.55;nan;97882.66;5065946;28;20457;-61
2021/12/04 04:18:18;;;;;;;6.53;3.57;;;;;;;-4.51;nan;97875.28;5066718;28;20036;-60
2021/12/04 04:20:44;;;;;;;6.23;4.17;;;;;;;-4.47;nan;97873.72;5068058;28;20032;-62
2021/12/04 04:23:10;;;;;;;7.30;4.27;;;;;;;-4.50;nan;97861.97;5051933;28;20040;-62
2021/12/04 04:25:35;;;;;;;7.10;3.50;;;;;;;-4.47;nan;97871.19;5068094;28;20500;-61
2021/12/04 04:28:01;;;;;;;7.10;3.80;;;;;;;-4.48;nan;97865.34;5066087;28;20043;-62
2021/12/04 04:30:26;;;;;;;7.67;4.20;;;;;;;-4.47;nan;97848.69;5068264;28;20085;-62
2021/12/04 04:32:53;;;;;;;6.43;4.00;;;;;;;-4.46;nan;97843.75;5070317;28;20112;-61
2021/12/04 04:35:25;;;;;;;7.50;3.43;;;;;;;-4.46;nan;97842.91;5066161;28;20119;-61
2021/12/04 05:02:22;;;;;;;7.60;3.63;;;;;;;-4.50;nan;97833.63;5068992;28;20044;-61
2021/12/04 05:13:17;;;;;;;7.57;3.87;;;;;;;-4.32;nan;97826.56;5068157;28;20581;-63
2021/12/04 05:20:37;;;;;;;5.50;3.50;;;;;;;-4.32;nan;97791.56;5068086;28;20401;-60
2021/12/04 05:23:03;;;;;;;5.60;3.00;;;;;;;-4.26;nan;97792.56;5066484;28;20062;-60
2021/12/04 05:25:30;;;;;;;8.00;3.83;;;;;;;-4.26;nan;97781.72;5064703;28;20028;-59
2021/12/04 05:27:55;;;;;;;5.93;3.03;;;;;;;-4.22;nan;97780.97;5068804;28;20040;-61
2021/12/04 05:30:21;;;;;;;7.53;3.53;;;;;;;-4.18;nan;97781.09;5067934;28;20066;-61
2021/12/04 05:32:46;;;;;;;5.30;2.70;;;;;;;-4.18;nan;97770.25;5065679;28;20044;-63
2021/12/04 05:35:11;;;;;;;4.73;3.23;;;;;;;-4.27;nan;97760.84;5066076;28;20391;-60
2021/12/04 05:37:37;;;;;;;8.60;3.73;;;;;;;-4.26;nan;97765.06;5065218;28;20483;-61
2021/12/04 05:40:06;;;;;;;3.83;2.97;;;;;;;-4.12;nan;97760.38;5066226;28;20047;-62
2021/12/04 05:42:32;;;;;;;4.50;3.37;;;;;;;-4.11;nan;97756.22;5064658;28;20032;-62
2021/12/04 05:44:57;;;;;;;5.13;3.20;;;;;;;-4.09;nan;97747.94;5066181;28;20047;-60
2021/12/04 05:47:35;;;;;;;7.17;2.93;;;;;;;-4.07;nan;97753.81;5069031;28;20033;-63
2021/12/04 05:55:16;;;;;;;8.30;4.17;;;;;;;-3.91;nan;97733.38;5066172;28;20047;-62
2021/12/04 05:57:42;;;;;;;4.70;3.27;;;;;;;-3.89;nan;97734.22;5053217;28;20048;-62
2021/12/04 06:00:19;;;;;;;6.80;3.93;;;;;;;-3.88;nan;97735.94;5066266;28;20044;-63
2021/12/04 06:02:46;;;;;;;10.03;4.00;;;;;;;-3.83;nan;97746.03;5045181;28;20044;-64
2021/12/04 06:05:12;;;;;;;6.93;4.10;;;;;;;-3.82;nan;97741.06;5066209;28;20045;-62
2021/12/04 06:07:39;;;;;;;7.17;5.13;;;;;;;-3.77;nan;97736.16;5067738;28;20068;-63
2021/12/04 06:10:05;;;;;;;6.00;3.97;;;;;;;-3.72;nan;97717.94;5064486;28;20049;-63
2021/12/04 06:12:31;;;;;;;10.47;4.13;;;;;;;-3.74;nan;97713.72;5065961;28;20036;-62
2021/12/04 06:14:56;;;;;;;5.37;3.57;;;;;;;-3.73;nan;97703.72;5068488;28;20090;-62
2021/12/04 06:17:23;;;;;;;5.07;3.07;;;;;;;-3.64;nan;97703.06;5069198;28;20428;-62
2021/12/04 06:22:40;;;;;;;7.07;2.70;;;;;;;-3.40;nan;97705.25;5064931;28;20088;-62
2021/12/04 06:25:06;;;;;;;4.57;3.47;;;;;;;-3.41;nan;97691.88;5070608;28;20048;-61
2021/12/04 06:27:31;;;;;;;20.40;8.20;;;;;;;-3.40;nan;97680.19;5067608;28;20041;-62
2021/12/04 06:29:57;;;;;;;50.37;16.77;;;;;;;-3.34;nan;97680.31;5064640;28;20040;-62
2021/12/04 06:32:22;;;;;;;53.67;21.97;;;;;;;-3.31;nan;97676.19;5065344;28;20397;-61
2021/12/04 06:34:48;;;;;;;40.43;16.47;;;;;;;-3.26;nan;97681.28;5069434;28;20036;-59
2021/12/04 06:37:15;;;;;;;40.53;16.57;;;;;;;-3.29;nan;97683.75;5073026;28;20170;-60
2021/12/04 06:39:40;;;;;;;46.20;19.47;;;;;;;-3.27;nan;97680.44;5067870;28;20036;-61
2021/12/04 06:42:06;;;;;;;32.47;14.03;;;;;;;-3.22;nan;97674.69;5069698;28;20406;-61
2021/12/04 06:44:32;;;;;;;17.00;7.33;;;;;;;-3.17;nan;97668.09;5071708;28;20033;-61
2021/12/04 06:46:57;;;;;;;13.43;6.33;;;;;;;-3.12;nan;97664.03;5072529;28;20250;-63
2021/12/04 06:49:27;;;;;;;10.03;6.10;;;;;;;-3.05;nan;97671.69;5067521;28;20494;-59
2021/12/04 06:51:57;;;;;;;9.80;5.53;;;;;;;-2.97;nan;97680.19;5067798;28;20524;-61
2021/12/04 06:54:28;;;;;;;16.40;12.30;;;;;;;-2.97;nan;97675.16;5053162;28;20043;-60
2021/12/04 06:56:54;;;;;;;19.17;13.10;;;;;;;-2.90;nan;97661.94;5071115;28;20045;-62
2021/12/04 06:59:25;;;;;;;11.80;7.47;;;;;;;-2.88;nan;97661.94;5070964;28;20040;-62
2021/12/04 07:01:50;;;;;;;14.57;13.07;;;;;;;-2.84;nan;97658.69;5079700;28;20048;-62
2021/12/04 07:04:17;;;;;;;14.63;9.07;;;;;;;-2.79;nan;97652.94;5075318;28;20064;-57
2021/12/04 07:06:45;;;;;;;17.73;11.53;;;;;;;-2.71;nan;97645.53;5069838;28;20047;-59
2021/12/04 07:09:11;;;;;;;19.23;10.47;;;;;;;-2.66;nan;97638.94;5069456;28;20059;-60
2021/12/04 07:11:36;;;;;;;21.97;11.33;;;;;;;-2.63;nan;97646.50;5072020;28;20093;-61
2021/12/04 07:14:02;;;;;;;17.33;10.87;;;;;;;-2.76;nan;97652.97;5070459;28;20558;-60
2021/12/04 07:16:28;;;;;;;11.43;6.00;;;;;;;-2.53;nan;97650.84;5066604;28;20037;-60
2021/12/04 07:18:53;;;;;;;10.27;5.77;;;;;;;-2.45;nan;97641.78;5067340;28;20040;-60
2021/12/04 07:21:19;;;;;;;5.60;3.67;;;;;;;-2.47;nan;97640.94;5070735;28;20025;-62
2021/12/04 07:23:45;;;;;;;20.47;10.60;;;;;;;-2.43;nan;97637.66;5074824;28;20036;-63
2021/12/04 07:26:10;;;;;;;12.67;7.03;;;;;;;-2.40;nan;97632.69;5069758;28;20040;-57
2021/12/04 07:28:36;;;;;;;15.67;8.43;;;;;;;-2.35;nan;97628.56;5068205;28;20137;-60
2021/12/04 07:31:02;;;;;;;13.13;6.77;;;;;;;-2.18;nan;97623.81;5073458;28;20052;-58
2021/12/04 07:33:28;;;;;;;13.10;7.83;;;;;;;-2.18;nan;97631.34;5072835;28;20086;-59
2021/12/04 07:35:53;;;;;;;23.90;9.47;;;;;;;-2.22;nan;97616.19;5070186;28;20120;-58
2021/12/04 07:38:19;;;;;;;44.87;17.80;;;;;;;-2.15;nan;97611.28;5070360;28;20474;-60
2021/12/04 07:40:45;;;;;;;30.97;12.43;;;;;;;-2.05;nan;97619.81;5074349;28;20032;-60
2021/12/04 07:43:12;;;;;;;10.40;6.37;;;;;;;-1.96;nan;97613.25;5072789;28;20043;-58
2021/12/04 07:45:38;;;;;;;9.83;5.10;;;;;;;-1.88;nan;97614.19;5068775;28;20104;-58
2021/12/04 07:48:04;;;;;;;13.60;6.40;;;;;;;-1.78;nan;97625.19;5067220;28;20577;-60
2021/12/04 07:50:30;;;;;;;13.47;5.77;;;;;;;-1.85;nan;97616.72;5072867;28;20466;-59
2021/12/04 07:52:57;;;;;;;6.87;4.23;;;;;;;-1.86;nan;97617.53;5070236;28;20109;-59
2021/12/04 07:55:24;;;;;;;7.00;3.83;;;;;;;-1.79;nan;97618.50;5067286;28;20079;-58
2021/12/04 07:57:50;;;;;;;10.13;5.47;;;;;;;-1.77;nan;97610.94;5066780;28;20037;-58
2021/12/04 08:00:17;;;;;;;16.13;5.47;;;;;;;-1.74;nan;97608.50;5072371;28;20102;-58
2021/12/04 08:02:43;;;;;;;12.43;5.40;;;;;;;-1.61;nan;97620.41;5071752;28;20155;-57
2021/12/04 08:05:10;;;;;;;9.37;5.63;;;;;;;-1.55;nan;97613.75;5066834;28;20048;-59
2021/12/04 08:07:36;;;;;;;9.07;4.43;;;;;;;-1.46;nan;97605.47;5070173;28;20044;-58
2021/12/04 08:10:03;;;;;;;8.80;5.23;;;;;;;-1.34;nan;97605.63;5071404;28;20040;-60
2021/12/04 08:12:28;;;;;;;9.87;5.60;;;;;;;-1.27;nan;97604.84;5068991;28;20048;-59
2021/12/04 08:14:54;;;;;;;8.77;5.87;;;;;;;-1.10;nan;97605.00;5067694;28;20048;-58
2021/12/04 08:17:20;;;;;;;14.70;6.13;;;;;;;-0.95;nan;97605.19;5069408;28;20044;-58
2021/12/04 08:19:46;;;;;;;25.40;10.47;;;;;;;-1.04;nan;97605.94;5070471;28;20449;-60
2021/12/04 08:22:11;;;;;;;28.00;10.93;;;;;;;-1.02;nan;97611.81;5069222;28;20051;-59
2021/12/04 08:24:37;;;;;;;21.33;11.20;;;;;;;-0.80;nan;97590.22;5066339;28;20041;-60
2021/12/04 08:27:03;;;;;;;22.43;11.17;;;;;;;-0.63;nan;97598.75;5070365;28;20032;-60
2021/12/04 08:29:29;;;;;;;21.37;9.20;;;;;;;-0.49;nan;97593.81;5070425;28;20570;-60
2021/12/04 08:31:55;;;;;;;22.30;10.53;;;;;;;-0.36;nan;97594.75;5068779;28;20055;-57
2021/12/04 08:34:23;;;;;;;20.17;10.37;;;;;;;-0.38;nan;97607.31;5066320;28;20761;-59
2021/12/04 08:36:51;;;;;;;16.47;10.00;;;;;;;-0.41;nan;97604.78;5052372;28;20409;-58
2021/12/04 08:39:16;;;;;;;16.47;9.70;;;;;;;-0.48;nan;97620.69;5071231;28;20037;-56
2021/12/04 08:41:41;;;;;;;18.73;11.37;;;;;;;-0.50;nan;97612.28;5068292;28;20040;-57
2021/12/04 08:44:07;;;;;;;19.50;9.93;;;;;;;-0.38;nan;97607.31;5065542;28;20041;-58
2021/12/04 08:46:35;;;;;;;15.10;8.10;;;;;;;-0.24;nan;97608.28;5067516;28;20042;-58
2021/12/04 08:49:01;;;;;;;10.10;6.10;;;;;;;-0.29;nan;97597.31;5069781;28;20394;-58
2021/12/04 08:51:26;;;;;;;10.33;5.83;;;;;;;-0.24;nan;97604.91;5064637;28;20040;-58
2021/12/04 08:53:52;;;;;;;10.43;4.87;;;;;;;-0.11;nan;97599.97;5064400;28;20043;-59
2021/12/04 08:56:18;;;;;;;6.53;4.30;;;;;;;-0.10;nan;97596.63;5068557;28;20852;-58
2021/12/04 08:58:44;;;;;;;8.77;4.10;;;;;;;0.12;nan;97595.06;5068861;28;20051;-58
2021/12/04 09:01:24;;;;;;;7.07;3.50;;;;;;;0.07;nan;97589.16;5063785;28;20044;-58
2021/12/04 09:03:54;;;;;;;5.27;3.30;;;;;;;0.07;nan;97584.13;5065115;28;20059;-59
2021/12/04 09:06:20;;;;;;;4.30;2.83;;;;;;;0.10;nan;97571.53;5068551;28;20037;-57
2021/12/04 09:08:46;;;;;;;2.97;2.53;;;;;;;0.09;nan;97571.50;5048887;28;20040;-57
2021/12/04 09:11:15;;;;;;;5.03;3.53;;;;;;;0.24;nan;97569.94;5063876;28;20422;-58
2021/12/04 09:13:42;;;;;;;4.30;3.57;;;;;;;0.44;nan;97554.88;5041421;28;20088;-57
2021/12/04 09:16:09;;;;;;;5.07;3.43;;;;;;;0.65;nan;97544.84;5067698;28;20474;-57
2021/12/04 09:18:35;;;;;;;6.87;4.00;;;;;;;0.77;nan;97554.97;5067026;28;20115;-58
2021/12/04 09:21:04;;;;;;;6.50;4.03;;;;;;;0.88;nan;97555.84;5064859;28;20043;-55
2021/12/04 09:23:36;;;;;;;9.60;6.07;;;;;;;0.77;nan;97561.69;5066024;28;20120;-58
2021/12/04 09:26:03;;;;;;;7.43;4.30;;;;;;;0.84;nan;97559.19;5068478;28;20039;-58
2021/12/04 09:29:23;;;;;;;7.50;3.93;;;;;;;0.86;nan;97551.59;5066636;28;20033;-57
2021/12/04 09:31:34;;;;;;;3.27;2.43;;;;;;;1.20;nan;97557.53;5052140;28;20063;-57
2021/12/04 10:04:23;;;;;;;5.80;3.25;;;;;;;2.42;nan;97502.53;5058561;28;20069;-59
2021/12/04 10:32:26;;;;;;;10.20;4.97;;;;;;;3.34;nan;97437.72;4977741;28;20058;-56
2021/12/04 10:34:49;;;;;;;7.83;5.80;;;;;;;3.52;nan;97429.94;4980872;28;20057;-54
2021/12/04 10:37:19;;;;;;;10.90;6.23;;;;;;;3.61;nan;97428.13;4980027;28;20133;-58
2021/12/04 10:39:45;;;;;;;12.57;6.63;;;;;;;3.69;nan;97416.19;4990781;28;20121;-58
2021/12/04 10:42:17;;;;;;;12.40;7.77;;;;;;;3.81;nan;97405.09;4993684;28;20129;-59
2021/12/04 10:44:48;;;;;;;10.50;7.57;;;;;;;3.99;nan;97406.53;4995111;28;20093;-60
2021/12/04 10:47:21;;;;;;;7.93;6.00;;;;;;;4.11;nan;97403.88;4994179;28;20631;-59
2021/12/04 10:49:57;;;;;;;6.93;5.13;;;;;;;4.25;nan;97406.19;5039754;28;20047;-55
2021/12/04 10:53:17;;;;;;;7.87;5.50;;;;;;;4.25;nan;97401.13;5054236;28;20483;-58
2021/12/04 11:01:26;;;;;;;11.03;5.97;;;;;;;3.92;nan;97410.03;5052884;28;20060;-58
2021/12/04 11:26:38;;;;;;;11.83;7.13;;;;;;;4.52;nan;97381.28;5068225;28;20406;-58
2021/12/04 11:36:41;;;;;;;10.30;8.00;;;;;;;5.10;nan;97365.06;5072193;28;20124;-60
2021/12/04 11:39:37;;;;;;;6.77;4.90;;;;;;;5.27;nan;97368.16;5069662;28;20497;-60
2021/12/04 11:42:16;;;;;;;5.70;3.85;;;;;;;5.30;nan;97360.50;5065806;28;20644;-63
2021/12/04 11:44:56;;;;;;;8.97;6.30;;;;;;;5.25;nan;97349.56;5068036;28;20155;-59
2021/12/04 11:47:22;;;;;;;12.27;7.60;;;;;;;5.23;nan;97356.38;5070965;28;20048;-59
2021/12/04 11:49:49;;;;;;;10.43;5.87;;;;;;;5.28;nan;97359.66;5067400;28;20322;-58
2021/12/04 11:52:18;;;;;;;9.63;5.87;;;;;;;5.28;nan;97357.13;5066520;28;20113;-56
2021/12/04 11:54:49;;;;;;;16.63;8.17;;;;;;;5.05;nan;97357.53;5068705;28;20451;-61
2021/12/04 11:57:18;;;;;;;11.63;6.60;;;;;;;5.21;nan;97344.56;5070814;28;20032;-56
2021/12/04 11:59:46;;;;;;;11.57;6.73;;;;;;;5.30;nan;97342.72;5068118;28;20032;-57
2021/12/04 12:02:23;;;;;;;8.57;5.80;;;;;;;5.21;nan;97332.72;5067160;28;20040;-57
2021/12/04 12:04:55;;;;;;;8.17;5.03;;;;;;;5.27;nan;97342.75;5071697;28;20044;-58
2021/12/04 12:07:26;;;;;;;16.77;8.13;;;;;;;5.39;nan;97350.13;5071359;28;20418;-60
2021/12/04 12:10:07;;;;;;;18.33;8.00;;;;;;;5.47;nan;97345.72;5068159;28;20040;-59
2021/12/04 12:12:36;;;;;;;6.73;4.70;;;;;;;5.40;nan;97336.56;5069900;28;20481;-57
2021/12/04 12:15:15;;;;;;;7.40;4.63;;;;;;;5.37;nan;97333.25;5054186;28;20051;-56
2021/12/04 12:17:42;;;;;;;6.03;4.57;;;;;;;5.27;nan;97335.13;5071469;28;20041;-53
2021/12/04 12:20:16;;;;;;;10.50;5.30;;;;;;;5.39;nan;97328.94;5069818;28;20051;-55
2021/12/04 12:22:56;;;;;;;7.07;4.47;;;;;;;5.38;nan;97329.84;5071611;28;20036;-56
2021/12/04 12:36:17;;;;;;;7.47;4.33;;;;;;;5.42;nan;97319.59;5072478;28;20044;-54
2021/12/04 12:38:53;;;;;;;;;;;;;;;5.44;nan;97310.22;5067209;28;20422;-55
2021/12/04 12:41:23;;;;;;;;;;;;;;;5.47;nan;97291.56;5065724;28;19924;-57
2021/12/04 12:43:49;;;;;;;6.70;5.37;;;;;;;5.41;nan;97269.63;5070427;28;20349;-56
2021/12/04 12:46:15;;;;;;;5.57;4.70;;;;;;;5.41;nan;97277.25;5065483;28;20143;-58
2021/12/04 12:48:52;;;;;;;9.90;5.00;;;;;;;5.25;nan;97280.13;5066563;28;20076;-57
2021/12/04 12:51:27;;;;;;;7.57;5.00;;;;;;;5.22;nan;97268.31;5066372;28;20045;-59
2021/12/04 12:53:53;;;;;;;9.93;5.25;;;;;;;5.23;nan;97267.44;5071489;28;20032;-55
2021/12/04 12:56:21;;;;;;;7.07;5.30;;;;;;;5.34;nan;97252.84;5066760;28;20078;-57
2021/12/04 13:13:03;;;;;;;12.00;5.90;;;;;;;4.87;nan;97251.22;5027057;28;20075;-55
2021/12/04 13:15:31;;;;;;;9.10;5.37;;;;;;;4.99;nan;97252.69;5026725;28;20053;-57
2021/12/04 13:18:21;;;;;;;6.77;4.57;;;;;;;5.03;nan;97256.84;5022585;28;20041;-57
2021/12/04 13:20:50;;;;;;;5.97;4.50;;;;;;;4.98;nan;97253.56;5028749;28;20476;-55
2021/12/04 13:23:19;;;;;;;6.63;4.60;;;;;;;4.95;nan;97251.91;5028436;28;20055;-58
2021/12/04 13:25:53;;;;;;;7.80;5.17;;;;;;;4.83;nan;97252.16;5008151;28;20064;-57
2021/12/04 13:28:21;;;;;;;7.60;5.23;;;;;;;4.84;nan;97245.34;5026547;28;20088;-57
2021/12/04 13:30:46;;;;;;;9.97;5.40;;;;;;;4.74;nan;97249.78;5025846;28;20069;-60
2021/12/04 13:33:12;;;;;;;10.60;5.33;;;;;;;4.86;nan;97248.72;5028257;28;20093;-55
2021/12/04 13:35:37;;;;;;;6.97;5.17;;;;;;;4.94;nan;97245.16;5022515;28;20074;-57
2021/12/04 13:38:04;;;;;;;7.23;6.23;;;;;;;5.09;nan;97251.66;5025427;28;20152;-56
2021/12/04 13:40:29;;;;;;;8.17;5.60;;;;;;;5.12;nan;97246.50;5024562;28;20040;-56
2021/12/04 13:42:55;;;;;;;9.60;5.60;;;;;;;5.17;nan;97244.72;5028815;28;20756;-57
2021/12/04 13:45:22;;;;;;;7.70;5.07;;;;;;;5.13;nan;97243.13;5064947;28;20126;-57
2021/12/04 13:47:56;;;;;;;5.50;3.30;;;;;;;5.24;nan;97240.34;5067105;28;20127;-57
2021/12/04 13:52:57;;;;;;;5.35;3.60;;;;;;;5.24;nan;97238.63;5066578;28;20043;-55
2021/12/04 13:55:23;;;;;;;5.50;3.50;;;;;;;5.27;nan;97238.56;5065906;28;20513;-57
2021/12/04 13:57:50;;;;;;;4.93;3.53;;;;;;;5.17;nan;97234.56;5068336;28;20526;-59
2021/12/04 14:00:17;;;;;;;4.80;3.60;;;;;;;5.17;nan;97233.72;5070094;28;20115;-52
2021/12/04 14:02:43;;;;;;;4.47;3.30;;;;;;;5.00;nan;97236.59;5067445;28;20047;-57
2021/12/04 14:05:13;;;;;;;6.67;4.03;;;;;;;5.00;nan;97228.97;5065903;28;20052;-57
2021/12/04 14:07:48;;;;;;;4.10;3.23;;;;;;;4.83;nan;97239.47;5067659;28;20500;-58
2021/12/04 14:10:19;;;;;;;5.37;4.13;;;;;;;4.75;nan;97250.63;5067470;28;20061;-57
2021/12/04 14:12:46;;;;;;;4.67;3.47;;;;;;;4.67;nan;97247.38;5064912;28;20044;-56
2021/12/04 14:15:15;;;;;;;5.87;4.10;;;;;;;4.63;nan;97254.19;5065486;28;20501;-59
2021/12/04 14:17:40;;;;;;;6.40;4.50;;;;;;;4.52;nan;97256.09;5067181;28;20039;-58
2021/12/04 14:20:07;;;;;;;5.17;4.20;;;;;;;4.47;nan;97252.78;5065578;28;20041;-59
2021/12/04 14:22:32;;;;;;;6.23;4.50;;;;;;;4.11;nan;97250.03;5060868;28;20141;-57
2021/12/04 14:25:01;;;;;;;6.43;4.47;;;;;;;4.10;nan;97244.97;5064158;28;20139;-58
2021/12/04 14:27:35;;;;;;;5.77;4.13;;;;;;;3.98;nan;97252.75;5068616;28;20032;-57
2021/12/04 14:30:07;;;;;;;6.87;4.87;;;;;;;3.94;nan;97251.13;5067120;28;20567;-57
2021/12/04 14:32:34;;;;;;;6.90;3.90;;;;;;;3.85;nan;97248.72;5065067;28;20648;-58
2021/12/04 14:35:06;;;;;;;6.57;4.50;;;;;;;3.76;nan;97253.94;5067054;28;20458;-57
2021/12/04 14:37:37;;;;;;;12.27;6.83;;;;;;;3.60;nan;97259.22;5048679;28;20045;-60
2021/12/04 14:40:06;;;;;;;14.70;6.87;;;;;;;3.60;nan;97256.69;5068644;28;20048;-58
2021/12/04 14:42:32;;;;;;;20.07;9.47;;;;;;;3.50;nan;97251.75;5067268;28;20032;-56
2021/12/04 14:45:03;;;;;;;11.10;6.23;;;;;;;3.49;nan;97250.06;5068373;28;20482;-54
2021/12/04 14:47:44;;;;;;;12.43;6.90;;;;;;;3.52;nan;97245.78;5068390;28;20037;-56
2021/12/04 14:50:14;;;;;;;7.23;5.07;;;;;;;3.43;nan;97248.47;5067349;28;20048;-57
2021/12/04 14:52:40;;;;;;;7.30;5.43;;;;;;;3.30;nan;97251.19;5065399;28;20072;-59
2021/12/04 14:55:18;;;;;;;7.27;4.20;;;;;;;3.25;nan;97243.63;5069992;28;20102;-58
2021/12/04 14:57:44;;;;;;;7.50;4.70;;;;;;;3.18;nan;97250.47;5071298;28;20048;-57