Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:01:25;;;;;;;20.08;13.70;;;;;;;20.51;92.19;99765.98;2836585;84;21540;-62
2021/07/13 00:05:28;;;;;;;17.95;12.30;;;;;;;20.39;92.27;99765.22;2836516;84;21083;-64
2021/07/13 00:09:30;;;;;;;22.48;13.55;;;;;;;20.29;92.85;99763.44;2836499;84;21004;-63
2021/07/13 00:19:07;;;;;;;22.22;14.98;;;;;;;20.22;93.73;99755.31;2835055;84;21094;-63
2021/07/13 00:23:09;;;;;;;22.17;15.95;;;;;;;20.25;94.53;99747.33;2835688;84;21572;-63
2021/07/13 00:27:12;;;;;;;23.62;17.02;;;;;;;20.28;94.68;99746.92;2836097;84;21019;-63
2021/07/13 00:31:13;;;;;;;26.12;16.48;;;;;;;20.26;94.83;99743.59;2835929;84;21035;-63
2021/07/13 00:35:16;;;;;;;19.67;15.18;;;;;;;20.27;95.00;99747.95;2836233;84;21020;-63
2021/07/13 00:39:18;;;;;;;25.80;15.68;;;;;;;20.24;94.24;99733.48;2836064;84;20999;-63
2021/07/13 00:43:22;;;;;;;23.27;17.70;;;;;;;20.29;94.42;99731.03;2836089;84;21038;-64
2021/07/13 00:47:27;;;;;;;29.32;16.45;;;;;;;20.26;94.49;99728.74;2836068;84;21473;-63
2021/07/13 00:51:29;;;;;;;28.32;15.50;;;;;;;20.22;94.42;99728.81;2836216;84;21065;-63
2021/07/13 00:55:31;;;;;;;22.82;14.05;;;;;;;20.24;94.96;99737.53;2835977;84;21039;-63
2021/07/13 00:59:33;;;;;;;30.60;14.93;;;;;;;20.31;93.45;99756.47;2835698;83;21021;-64
2021/07/13 01:03:37;;;;;;;35.35;12.60;;;;;;;20.24;91.28;99752.39;2835588;84;20998;-63
2021/07/13 01:08:30;;;;;;;37.88;13.03;;;;;;;20.19;90.46;99744.92;2835746;84;21072;-65
2021/07/13 01:12:57;;;;;;;25.57;11.68;;;;;;;20.10;89.50;99743.41;2834054;82;20997;-64
2021/07/13 01:17:04;;;;;;;37.53;10.10;;;;;;;19.94;89.76;99739.20;2834780;84;21010;-63
2021/07/13 01:21:42;;;;;;;21.93;11.60;;;;;;;19.90;89.43;99738.73;2835215;84;21001;-64
2021/07/13 01:26:06;;;;;;;22.15;13.00;;;;;;;19.89;89.67;99733.55;2834955;84;21538;-63
2021/07/13 01:30:13;;;;;;;43.55;14.58;;;;;;;19.77;90.73;99729.25;2828734;84;21005;-63
2021/07/13 01:34:22;;;;;;;36.23;12.68;;;;;;;19.77;90.88;99731.95;2808686;84;21505;-63
2021/07/13 01:38:30;;;;;;;31.10;14.43;;;;;;;19.68;90.96;99724.53;2835386;84;21001;-62
2021/07/13 01:42:34;;;;;;;31.30;14.90;;;;;;;19.65;90.95;99722.20;2808658;84;21052;-64
2021/07/13 01:46:38;;;;;;;18.75;14.45;;;;;;;19.67;91.03;99711.55;2835453;84;21010;-63
2021/07/13 01:50:49;;;;;;;23.42;14.28;;;;;;;19.64;92.04;99711.95;2808936;84;21475;-63
2021/07/13 01:54:48;;;;;;;19.37;13.90;;;;;;;19.58;93.00;99713.26;2834416;84;21464;-63
2021/07/13 01:58:50;;;;;;;22.62;12.60;;;;;;;19.44;93.08;99710.47;2837770;83;21053;-62
2021/07/13 02:02:54;;;;;;;35.45;15.23;;;;;;;19.38;92.59;99718.02;2847771;83;20997;-64
2021/07/13 02:06:59;;;;;;;24.57;14.38;;;;;;;19.30;92.94;99712.26;2847397;83;21263;-65
2021/07/13 02:11:01;;;;;;;42.43;16.37;;;;;;;19.29;94.17;99719.22;2847665;83;21009;-65
2021/07/13 02:15:05;;;;;;;41.25;17.32;;;;;;;19.21;94.45;99717.50;2847440;83;21056;-63
2021/07/13 02:19:08;;;;;;;42.27;18.87;;;;;;;19.18;94.85;99722.76;2847119;83;20958;-64
2021/07/13 02:23:12;;;;;;;44.63;17.37;;;;;;;19.18;94.92;99732.20;2847659;83;20981;-63
2021/07/13 02:27:19;;;;;;;37.38;17.85;;;;;;;19.23;95.30;99723.00;2847563;83;20993;-64
2021/07/13 02:31:31;;;;;;;30.08;16.77;;;;;;;19.27;94.16;99731.53;2846649;82;21036;-63
2021/07/13 02:35:44;;;;;;;36.35;17.42;;;;;;;19.29;94.53;99748.34;2847478;83;21032;-63
2021/07/13 02:39:46;;;;;;;35.17;15.38;;;;;;;19.30;94.39;99741.11;2847384;83;21061;-64
2021/07/13 02:43:50;;;;;;;33.78;16.70;;;;;;;19.26;94.12;99742.85;2847514;83;21010;-63
2021/07/13 02:47:54;;;;;;;37.25;17.20;;;;;;;19.21;94.96;99730.98;2847440;83;20981;-63
2021/07/13 02:51:59;;;;;;;23.85;16.45;;;;;;;19.21;95.31;99735.84;2847261;83;20993;-64
2021/07/13 02:56:06;;;;;;;25.27;15.20;;;;;;;19.22;95.19;99726.72;2847197;83;21547;-64
2021/07/13 03:00:12;;;;;;;35.52;17.92;;;;;;;19.15;95.12;99733.94;2820546;83;21047;-62
2021/07/13 03:04:15;;;;;;;27.37;16.62;;;;;;;19.17;95.60;99739.15;2789817;85;21091;-64
2021/07/13 03:08:23;;;;;;;31.05;15.83;;;;;;;19.17;95.23;99734.58;2789999;85;21003;-63
2021/07/13 03:12:25;;;;;;;26.68;16.17;;;;;;;19.18;95.90;99721.94;2789777;85;21019;-63
2021/07/13 03:16:30;;;;;;;37.65;16.97;;;;;;;19.22;96.29;99719.98;2789688;85;21097;-63
2021/07/13 03:20:33;;;;;;;34.10;16.93;;;;;;;19.35;95.91;99719.77;2789843;85;21091;-63
2021/07/13 03:24:40;;;;;;;23.12;17.00;;;;;;;19.34;95.46;99728.89;2789643;85;21071;-64
2021/07/13 03:28:44;;;;;;;31.70;17.05;;;;;;;19.32;95.77;99732.30;2789581;85;21379;-64
2021/07/13 03:32:49;;;;;;;30.50;16.55;;;;;;;19.32;96.09;99735.00;2789311;85;21010;-66
2021/07/13 03:36:51;;;;;;;28.70;17.35;;;;;;;19.36;96.43;99722.78;2765801;85;21019;-67
2021/07/13 03:40:53;;;;;;;23.47;15.65;;;;;;;19.45;96.26;99725.63;2788829;85;21058;-67
2021/07/13 03:44:55;;;;;;;25.52;16.55;;;;;;;19.55;96.37;99723.92;2789319;85;21075;-67
2021/07/13 03:48:57;;;;;;;27.60;16.40;;;;;;;19.63;96.30;99719.73;2789309;85;21070;-66
2021/07/13 03:53:00;;;;;;;19.92;13.65;;;;;;;19.72;96.01;99719.55;2789353;85;21004;-67
2021/07/13 03:57:03;;;;;;;19.90;14.60;;;;;;;19.64;95.06;99716.50;2789272;85;21035;-67
2021/07/13 04:01:05;;;;;;;29.12;16.12;;;;;;;19.57;96.26;99712.44;2817380;83;21064;-66
2021/07/13 04:05:09;;;;;;;31.45;13.98;;;;;;;19.64;96.46;99712.45;2834366;84;21009;-67
2021/07/13 04:09:11;;;;;;;33.57;15.73;;;;;;;19.73;95.93;99704.52;2834465;84;20973;-66
2021/07/13 04:13:13;;;;;;;38.70;15.38;;;;;;;19.83;96.32;99704.16;2834177;84;21049;-66
2021/07/13 04:17:15;;;;;;;31.55;15.78;;;;;;;20.10;96.37;99705.62;2834055;84;21033;-66
2021/07/13 04:21:17;;;;;;;30.68;14.63;;;;;;;20.37;97.05;99698.95;2834373;84;21057;-66
2021/07/13 04:25:19;;;;;;;30.62;14.55;;;;;;;20.80;98.22;99698.61;2834721;84;20970;-67
2021/07/13 04:29:22;;;;;;;23.52;14.63;;;;;;;21.71;100.00;99698.06;2835143;84;20994;-65
2021/07/13 04:33:24;;;;;;;26.97;15.98;;;;;;;22.71;94.41;99704.52;2835535;84;21001;-65
2021/07/13 04:37:26;;;;;;;27.55;18.05;;;;;;;23.57;89.62;99698.52;2835840;84;21483;-66
2021/07/13 04:41:28;;;;;;;32.33;18.20;;;;;;;24.43;89.03;99696.30;2836338;84;20959;-65
2021/07/13 04:45:30;;;;;;;36.03;16.05;;;;;;;25.18;83.09;99702.20;2836453;84;20982;-68
2021/07/13 04:49:31;;;;;;;24.57;11.60;;;;;;;25.72;80.62;99708.84;2836875;84;20946;-66
2021/07/13 04:53:34;;;;;;;18.15;10.30;;;;;;;26.07;77.44;99705.73;2837172;84;21028;-67
2021/07/13 04:57:36;;;;;;;28.38;13.83;;;;;;;26.07;74.11;99701.10;2837242;84;20982;-66
2021/07/13 05:01:39;;;;;;;21.48;14.25;;;;;;;26.13;76.17;99688.93;2805872;83;21067;-67
2021/07/13 05:05:41;;;;;;;19.07;10.28;;;;;;;26.56;76.78;99689.45;2792756;85;21018;-65
2021/07/13 05:09:43;;;;;;;21.27;12.68;;;;;;;26.75;72.32;99685.41;2792625;85;21083;-67
2021/07/13 05:13:46;;;;;;;21.87;12.53;;;;;;;26.53;72.64;99698.97;2791611;85;21055;-66
2021/07/13 05:17:47;;;;;;;21.90;11.00;;;;;;;26.42;73.43;99706.67;2792843;85;21052;-65
2021/07/13 05:21:55;;;;;;;18.35;11.90;;;;;;;26.15;72.05;99697.72;2792569;85;21028;-66
2021/07/13 05:25:53;;;;;;;19.57;11.12;;;;;;;26.24;73.06;99697.63;2791723;85;20988;-65
2021/07/13 05:29:55;;;;;;;16.95;13.50;;;;;;;26.34;71.91;99697.83;2792580;85;21023;-66
2021/07/13 05:33:58;;;;;;;21.80;13.20;;;;;;;26.56;73.54;99690.30;2792802;85;21059;-65
2021/07/13 05:38:00;;;;;;;20.43;13.62;;;;;;;26.98;74.38;99685.52;2793349;85;21102;-66
2021/07/13 05:42:02;;;;;;;19.27;12.25;;;;;;;27.49;73.75;99675.86;2793700;85;21043;-64
2021/07/13 05:46:05;;;;;;;16.93;11.22;;;;;;;27.73;73.62;99669.63;2793179;85;28223;-63
2021/07/13 05:50:10;;;;;;;21.62;12.10;;;;;;;27.64;71.10;99673.87;2793192;85;21066;-65
2021/07/13 05:54:13;;;;;;;17.02;11.20;;;;;;;27.68;71.36;99666.81;2793418;85;21063;-64
2021/07/13 05:58:19;;;;;;;14.05;9.98;;;;;;;27.71;70.15;99666.86;2793352;85;21079;-66
2021/07/13 06:02:19;;;;;;;14.87;11.22;;;;;;;27.59;70.84;99671.90;2792692;83;21023;-65
2021/07/13 06:06:22;;;;;;;18.92;10.13;;;;;;;27.69;69.88;99665.73;2793124;85;21019;-64
2021/07/13 06:10:23;;;;;;;17.62;10.95;;;;;;;27.78;70.77;99668.32;2793397;85;21063;-65
2021/07/13 06:14:26;;;;;;;16.65;10.78;;;;;;;27.95;70.29;99670.14;2792978;85;21075;-64
2021/07/13 06:18:27;;;;;;;14.40;10.03;;;;;;;28.15;70.37;99672.25;2793494;85;20991;-65
2021/07/13 06:22:30;;;;;;;13.25;10.55;;;;;;;28.29;68.47;99667.22;2793636;85;21016;-66
2021/07/13 06:26:34;;;;;;;12.03;10.08;;;;;;;28.42;69.57;99670.62;2793849;85;21042;-65
2021/07/13 06:30:36;;;;;;;11.90;10.05;;;;;;;28.54;69.34;99678.65;2793552;85;21039;-65
2021/07/13 06:34:41;;;;;;;12.60;9.78;;;;;;;28.63;69.10;99660.69;2793650;85;20976;-64
2021/07/13 06:38:43;;;;;;;11.03;8.58;;;;;;;28.72;70.48;99666.50;2793720;85;21047;-65
2021/07/13 06:42:46;;;;;;;15.32;9.63;;;;;;;28.76;67.02;99667.62;2793659;85;21039;-65
2021/07/13 06:46:49;;;;;;;14.13;10.63;;;;;;;28.54;68.18;99661.70;2793265;85;21090;-65
2021/07/13 06:50:52;;;;;;;12.65;9.20;;;;;;;28.43;68.20;99666.80;2793688;85;21039;-66
2021/07/13 06:55:01;;;;;;;12.63;10.38;;;;;;;28.30;68.06;99674.89;2793521;85;21572;-65
2021/07/13 06:59:04;;;;;;;14.33;9.35;;;;;;;28.06;68.19;99665.61;2793048;85;21087;-65
2021/07/13 07:03:06;;;;;;;9.28;7.80;;;;;;;28.27;68.03;99663.11;2834746;83;20998;-65
2021/07/13 07:07:07;;;;;;;19.07;9.50;;;;;;;28.40;68.65;99657.22;2838090;84;21412;-65
2021/07/13 07:11:10;;;;;;;12.65;8.38;;;;;;;28.48;67.65;99647.69;2838388;84;21049;-66
2021/07/13 07:15:13;;;;;;;11.43;8.90;;;;;;;28.47;66.64;99641.94;2838481;83;21002;-64
2021/07/13 07:19:15;;;;;;;11.65;9.08;;;;;;;28.57;67.12;99632.98;2839329;84;21009;-63
2021/07/13 07:23:17;;;;;;;11.78;9.18;;;;;;;28.69;66.68;99627.33;2839429;84;21003;-64
2021/07/13 07:27:19;;;;;;;12.70;8.45;;;;;;;28.75;66.53;99613.42;2838993;84;20990;-65
2021/07/13 07:31:21;;;;;;;10.25;7.95;;;;;;;28.77;66.12;99612.61;2838547;84;20986;-66
2021/07/13 07:35:24;;;;;;;8.25;6.72;;;;;;;28.91;65.99;99606.19;2838744;83;21025;-65
2021/07/13 07:39:26;;;;;;;8.90;7.90;;;;;;;29.01;65.00;99603.21;2839587;84;21010;-63
2021/07/13 07:43:28;;;;;;;8.20;7.03;;;;;;;29.07;64.85;99594.77;2839443;83;21037;-66
2021/07/13 07:47:30;;;;;;;12.68;7.97;;;;;;;29.07;65.45;99603.50;2838712;84;21519;-66
2021/07/13 07:51:32;;;;;;;8.70;6.75;;;;;;;29.22;65.41;99609.63;2838693;84;20947;-65
2021/07/13 07:55:34;;;;;;;10.25;8.30;;;;;;;29.31;64.06;99608.56;2839021;84;20981;-64
2021/07/13 07:59:36;;;;;;;11.90;7.15;;;;;;;29.37;64.76;99596.53;2839867;83;21002;-65
2021/07/13 08:03:38;;;;;;;6.42;5.70;;;;;;;29.54;63.97;99597.70;2795176;83;21067;-64
2021/07/13 08:07:42;;;;;;;12.20;8.73;;;;;;;29.58;63.78;99593.89;2793948;85;20999;-67
2021/07/13 08:11:45;;;;;;;9.53;7.35;;;;;;;29.57;62.39;99589.50;2793962;85;21106;-67
2021/07/13 08:15:49;;;;;;;14.20;11.57;;;;;;;29.62;62.84;99585.40;2794003;85;21110;-65
2021/07/13 08:19:51;;;;;;;;;;;;;;;29.66;61.92;99579.65;2796989;85;21043;-63
2021/07/13 08:23:53;;;;;;;9.73;8.05;;;;;;;29.62;61.79;99584.03;2795021;85;20126;-64
2021/07/13 08:27:55;;;;;;;7.78;6.17;;;;;;;29.73;62.05;99575.28;2795275;85;21079;-64
2021/07/13 08:31:57;;;;;;;11.03;6.12;;;;;;;29.86;61.67;99573.92;2794606;85;21031;-66
2021/07/13 08:36:16;;;;;;;10.82;7.03;;;;;;;30.03;61.85;99580.58;2794317;85;21023;-64
2021/07/13 08:40:19;;;;;;;7.85;6.75;;;;;;;30.19;61.08;99573.16;2794376;85;21051;-65
2021/07/13 08:44:21;;;;;;;10.78;7.12;;;;;;;30.29;60.31;99567.69;2793880;85;21043;-66
2021/07/13 08:48:25;;;;;;;12.03;7.20;;;;;;;30.37;60.15;99560.83;2763889;85;21020;-65
2021/07/13 08:52:28;;;;;;;9.08;7.40;;;;;;;30.48;59.55;99573.42;2794305;85;21047;-66
2021/07/13 08:56:33;;;;;;;6.53;5.75;;;;;;;30.53;58.89;99571.77;2794743;85;21019;-63
2021/07/13 09:00:36;;;;;;;7.35;6.12;;;;;;;30.40;58.79;99548.47;2794615;83;21577;-66
2021/07/13 09:04:46;;;;;;;7.40;6.67;;;;;;;30.49;58.30;99570.95;2794847;85;21051;-64
2021/07/13 09:08:48;;;;;;;8.65;6.30;;;;;;;30.40;58.51;99574.52;2794259;85;21054;-65
2021/07/13 09:12:50;;;;;;;6.70;5.60;;;;;;;30.40;58.37;99572.62;2795002;85;21019;-65
2021/07/13 09:17:00;;;;;;;7.70;6.03;;;;;;;30.38;58.39;99563.02;2794985;85;21051;-65
2021/07/13 09:21:13;;;;;;;12.45;8.00;;;;;;;30.24;58.13;99561.38;2794627;85;21958;-63
2021/07/13 09:25:37;;;;;;;7.05;6.25;;;;;;;30.20;57.72;99560.56;2794510;85;21023;-63
2021/07/13 09:29:42;;;;;;;13.83;8.30;;;;;;;30.13;58.27;99567.42;2794152;85;21043;-64
2021/07/13 09:33:57;;;;;;;14.73;8.63;;;;;;;30.14;59.37;99553.41;2794095;85;21023;-64
2021/07/13 09:38:02;;;;;;;8.03;6.67;;;;;;;30.23;59.72;99555.06;2795235;85;20980;-64
2021/07/13 09:42:05;;;;;;;9.80;6.30;;;;;;;30.27;58.63;99556.17;2794911;85;21082;-64
2021/07/13 09:46:35;;;;;;;9.58;6.72;;;;;;;30.33;58.35;99558.34;2771852;85;20992;-62
2021/07/13 09:50:56;;;;;;;10.63;6.70;;;;;;;30.49;58.41;99559.97;2795252;85;21035;-64
2021/07/13 09:54:53;;;;;;;8.78;5.83;;;;;;;30.47;57.24;99547.09;2794025;85;21064;-65
2021/07/13 09:58:55;;;;;;;9.05;6.45;;;;;;;30.32;57.76;99531.48;2794736;85;21023;-65
2021/07/13 10:02:57;;;;;;;9.05;5.60;;;;;;;30.23;57.70;99539.97;2794306;83;21015;-64
2021/07/13 10:07:07;;;;;;;13.58;5.58;;;;;;;30.24;57.95;99541.62;2795309;85;21035;-64
2021/07/13 10:11:09;;;;;;;6.53;5.90;;;;;;;30.33;57.10;99543.25;2795105;85;21007;-65
2021/07/13 10:15:12;;;;;;;7.72;6.35;;;;;;;30.31;57.45;99527.09;2794859;85;21157;-66
2021/07/13 10:19:14;;;;;;;8.53;6.62;;;;;;;30.33;57.50;99527.64;2794728;85;21023;-62
2021/07/13 10:23:16;;;;;;;7.92;6.53;;;;;;;30.41;57.07;99524.88;2794095;85;21023;-64
2021/07/13 10:27:35;;;;;;;8.38;6.03;;;;;;;30.43;57.41;99531.45;2794353;85;21039;-65
2021/07/13 10:31:37;;;;;;;7.80;5.92;;;;;;;30.46;57.69;99531.73;2794983;85;20968;-64
2021/07/13 10:35:39;;;;;;;8.13;6.85;;;;;;;30.54;57.54;99519.91;2794564;85;21051;-67
2021/07/13 10:39:46;;;;;;;7.95;6.65;;;;;;;30.67;58.99;99530.34;2794406;85;21007;-65
2021/07/13 10:43:52;;;;;;;9.65;7.10;;;;;;;30.74;58.40;99526.73;2793801;85;21072;-67
2021/07/13 10:48:12;;;;;;;8.53;7.65;;;;;;;30.91;58.19;99524.21;2794848;85;21027;-63
2021/07/13 10:52:58;;;;;;;10.50;7.83;;;;;;;30.85;56.06;99522.03;2794895;85;20991;-65
2021/07/13 10:57:22;;;;;;;8.53;7.58;;;;;;;30.81;56.73;99522.89;2794029;85;21059;-64
2021/07/13 11:01:33;;;;;;;7.33;6.08;;;;;;;30.76;58.62;99520.98;2804189;83;21014;-63
2021/07/13 11:05:50;;;;;;;8.18;6.08;;;;;;;30.92;57.44;99517.61;2840079;84;21013;-65
2021/07/13 11:09:52;;;;;;;7.08;6.37;;;;;;;30.90;57.23;99518.45;2839751;83;21021;-66
2021/07/13 11:14:06;;;;;;;11.05;6.25;;;;;;;30.94;56.98;99518.72;2839928;84;20974;-64
2021/07/13 11:18:08;;;;;;;7.55;6.05;;;;;;;30.95;56.42;99510.75;2840569;84;21017;-63
2021/07/13 11:22:16;;;;;;;8.40;7.08;;;;;;;30.96;56.23;99502.78;2839651;84;20943;-65
2021/07/13 11:26:27;;;;;;;9.20;6.50;;;;;;;31.00;56.39;99499.73;2839133;84;21009;-65
2021/07/13 11:30:29;;;;;;;7.53;6.05;;;;;;;31.08;56.35;99496.96;2839903;84;20982;-64
2021/07/13 11:34:42;;;;;;;9.53;6.25;;;;;;;31.24;56.62;99491.69;2840390;84;21006;-63
2021/07/13 11:38:44;;;;;;;9.35;6.83;;;;;;;31.30;55.56;99496.61;2840562;84;20990;-64
2021/07/13 11:42:59;;;;;;;6.83;6.12;;;;;;;31.21;55.76;99489.52;2839780;84;21034;-65
2021/07/13 11:47:03;;;;;;;7.67;6.55;;;;;;;31.06;56.77;99478.84;2839737;84;20989;-66
2021/07/13 11:51:07;;;;;;;9.08;7.10;;;;;;;31.05;56.73;99480.48;2839968;84;21029;-64
2021/07/13 11:55:19;;;;;;;10.50;7.28;;;;;;;31.02;56.59;99483.27;2839938;84;21049;-65
2021/07/13 11:59:24;;;;;;;10.15;6.30;;;;;;;31.20;56.67;99476.32;2839431;84;21006;-62
2021/07/13 12:03:30;;;;;;;7.87;6.67;;;;;;;31.37;56.11;99464.14;2814236;84;20990;-65
2021/07/13 12:07:32;;;;;;;7.72;7.00;;;;;;;31.36;55.23;99459.75;2840474;84;20974;-64
2021/07/13 12:11:34;;;;;;;7.67;6.97;;;;;;;31.37;55.76;99469.63;2840604;84;21019;-63
2021/07/13 12:15:41;;;;;;;9.88;6.83;;;;;;;31.38;55.27;99464.41;2839912;84;21089;-64
2021/07/13 12:19:45;;;;;;;8.88;7.47;;;;;;;31.37;55.40;99460.02;2814355;84;20974;-64
2021/07/13 12:23:50;;;;;;;7.42;6.62;;;;;;;31.40;55.66;99458.06;2840612;84;20982;-64
2021/07/13 12:27:52;;;;;;;9.90;6.72;;;;;;;31.51;55.37;99462.13;2840049;84;20998;-65
2021/07/13 12:31:57;;;;;;;9.65;7.12;;;;;;;31.60;55.03;99458.48;2839737;83;21083;-66
2021/07/13 12:35:59;;;;;;;8.10;7.30;;;;;;;31.65;54.78;99465.88;2840100;83;20954;-62
2021/07/13 12:40:09;;;;;;;12.50;8.28;;;;;;;31.70;55.96;99460.33;2839739;84;20978;-63
2021/07/13 12:44:37;;;;;;;15.18;7.80;;;;;;;31.82;55.83;99455.86;2839870;84;20970;-65
2021/07/13 12:48:39;;;;;;;7.62;6.70;;;;;;;31.85;55.74;99455.27;2828555;83;20968;-63
2021/07/13 12:53:03;;;;;;;7.75;6.83;;;;;;;31.74;55.57;99462.77;2790657;85;21002;-66
2021/07/13 12:57:33;;;;;;;8.35;6.83;;;;;;;31.75;55.69;99452.03;2790022;85;21035;-67
2021/07/13 13:01:37;;;;;;;9.50;6.70;;;;;;;31.87;55.64;99458.55;2781426;84;21046;-66
2021/07/13 13:05:47;;;;;;;8.85;7.45;;;;;;;31.99;55.65;99455.41;2749705;86;21055;-67
2021/07/13 13:09:50;;;;;;;7.67;6.97;;;;;;;32.11;54.67;99458.34;2748841;85;21037;-68
2021/07/13 13:14:01;;;;;;;10.15;8.35;;;;;;;32.18;55.48;99449.19;2750332;86;20971;-66
2021/07/13 13:18:06;;;;;;;7.08;6.17;;;;;;;32.20;54.89;99450.55;2750062;86;21065;-67
2021/07/13 13:22:08;;;;;;;10.70;7.95;;;;;;;32.16;55.14;99454.16;2749921;86;21038;-65
2021/07/13 13:26:11;;;;;;;10.30;8.60;;;;;;;32.12;55.90;99441.53;2749606;86;20992;-66
2021/07/13 13:30:16;;;;;;;8.53;7.78;;;;;;;32.22;56.04;99427.42;2749749;86;21043;-66
2021/07/13 13:34:19;;;;;;;13.18;7.58;;;;;;;32.21;55.54;99418.34;2749679;86;21079;-65
2021/07/13 13:42:29;;;;;;;10.80;8.18;;;;;;;32.17;55.99;99417.29;2750159;85;21066;-66
2021/07/13 13:46:32;;;;;;;10.50;9.03;;;;;;;32.11;56.08;99417.09;2749798;86;21034;-67
2021/07/13 13:50:34;;;;;;;8.90;8.00;;;;;;;31.99;56.66;99410.05;2749821;86;20963;-65
2021/07/13 13:54:45;;;;;;;9.43;8.30;;;;;;;32.01;55.66;99414.69;2749702;86;21058;-66
2021/07/13 13:58:47;;;;;;;11.40;8.55;;;;;;;32.11;55.94;99407.47;2749835;86;21022;-67
2021/07/13 14:02:49;;;;;;;12.78;9.45;;;;;;;32.23;55.43;99409.80;2763799;84;21051;-66
2021/07/13 14:06:52;;;;;;;10.38;9.30;;;;;;;32.33;56.73;99410.53;2785935;84;21028;-66
2021/07/13 14:10:54;;;;;;;11.10;8.53;;;;;;;32.38;56.70;99411.59;2784874;85;21028;-65
2021/07/13 14:14:58;;;;;;;10.82;9.68;;;;;;;32.42;55.66;99401.63;2785788;84;21127;-66
2021/07/13 14:19:01;;;;;;;13.07;9.53;;;;;;;32.45;57.00;99410.69;2785961;85;21035;-66
2021/07/13 14:23:03;;;;;;;10.35;9.35;;;;;;;32.44;55.91;99411.23;2786090;85;21043;-65
2021/07/13 14:27:16;;;;;;;9.88;8.85;;;;;;;32.41;56.04;99409.08;2786212;85;21027;-66
2021/07/13 14:31:18;;;;;;;13.70;9.35;;;;;;;32.36;56.31;99406.39;2785583;85;21079;-66
2021/07/13 14:35:20;;;;;;;11.78;9.88;;;;;;;32.33;56.20;99406.41;2785177;85;21043;-66
2021/07/13 14:39:22;;;;;;;10.75;9.65;;;;;;;32.44;56.55;99393.34;2784892;85;21584;-65
2021/07/13 14:43:24;;;;;;;10.03;8.65;;;;;;;32.57;57.23;99391.80;2784585;85;20980;-64
2021/07/13 14:47:26;;;;;;;11.43;8.83;;;;;;;32.62;55.39;99382.67;2784657;85;21090;-65
2021/07/13 14:51:28;;;;;;;10.80;9.70;;;;;;;32.70;56.24;99381.99;2784717;85;21004;-65
2021/07/13 14:55:30;;;;;;;9.83;8.43;;;;;;;32.62;56.06;99379.38;2784562;85;21514;-65
2021/07/13 14:59:32;;;;;;;26.23;11.97;;;;;;;32.52;56.29;99386.38;2784466;85;21103;-65
2021/07/13 15:03:37;;;;;;;9.55;8.73;;;;;;;32.52;56.95;99365.73;2784556;84;21071;-67
2021/07/13 15:07:39;;;;;;;11.63;8.45;;;;;;;32.56;56.60;99362.64;2784646;85;21027;-64
2021/07/13 15:11:43;;;;;;;10.70;9.60;;;;;;;32.62;56.92;99351.84;2783259;85;21378;-66
2021/07/13 15:15:52;;;;;;;;;;;;;;;32.60;56.42;99344.99;2787187;85;21090;-67
2021/07/13 15:19:55;;;;;;;11.40;10.03;;;;;;;32.58;57.01;99341.72;2784545;85;20088;-66
2021/07/13 15:23:57;;;;;;;10.93;9.83;;;;;;;32.58;56.72;99340.34;2784524;85;21019;-65
2021/07/13 15:28:00;;;;;;;13.25;10.35;;;;;;;32.62;56.51;99333.13;2784912;85;21062;-66
2021/07/13 15:32:04;;;;;;;12.30;10.10;;;;;;;32.58;56.91;99328.77;2784475;85;20984;-64
2021/07/13 15:36:09;;;;;;;11.05;10.03;;;;;;;32.62;56.85;99332.58;2784611;85;21047;-65
2021/07/13 15:40:13;;;;;;;14.75;10.40;;;;;;;32.60;57.76;99329.28;2784480;85;21052;-64
2021/07/13 15:44:15;;;;;;;15.55;9.80;;;;;;;32.56;57.60;99324.12;2784478;84;21078;-65
2021/07/13 15:48:18;;;;;;;11.95;10.18;;;;;;;32.52;57.33;99334.62;2784548;85;21059;-64
2021/07/13 15:52:19;;;;;;;12.07;9.98;;;;;;;32.53;57.71;99339.05;2784540;84;20999;-66
2021/07/13 15:56:22;;;;;;;17.50;11.45;;;;;;;32.49;57.85;99340.19;2785018;85;20996;-65
2021/07/13 16:00:27;;;;;;;12.80;11.53;;;;;;;32.41;57.54;99340.83;2784968;85;20976;-65
2021/07/13 16:04:28;;;;;;;18.20;11.90;;;;;;;32.34;57.71;99336.52;2784506;85;21016;-64
2021/07/13 16:08:35;;;;;;;11.83;10.63;;;;;;;32.29;57.66;99351.69;2783261;85;21055;-66
2021/07/13 16:12:38;;;;;;;11.12;9.93;;;;;;;32.26;58.47;99347.32;2784713;84;21015;-65
2021/07/13 16:16:48;;;;;;;19.27;11.10;;;;;;;32.25;58.08;99350.64;2784664;85;21079;-66
2021/07/13 16:20:49;;;;;;;11.78;10.63;;;;;;;32.21;58.43;99352.32;2785046;85;21059;-67
2021/07/13 16:24:54;;;;;;;11.20;9.45;;;;;;;32.19;57.90;99349.05;2785043;85;21047;-66
2021/07/13 16:28:56;;;;;;;13.40;10.93;;;;;;;32.21;58.71;99350.95;2785400;85;21043;-66
2021/07/13 16:32:58;;;;;;;10.55;9.65;;;;;;;32.18;58.48;99351.53;2784934;85;21536;-67
2021/07/13 16:37:00;;;;;;;13.13;11.83;;;;;;;32.10;59.58;99348.07;2784646;84;21030;-65
2021/07/13 16:41:02;;;;;;;12.75;10.75;;;;;;;32.04;59.17;99350.89;2785133;85;21103;-66
2021/07/13 16:45:08;;;;;;;19.82;11.83;;;;;;;31.97;59.75;99353.15;2714264;87;21011;-65
2021/07/13 16:49:09;;;;;;;12.93;11.70;;;;;;;31.87;60.42;99358.77;2733496;87;20987;-66
2021/07/13 16:53:11;;;;;;;11.97;10.28;;;;;;;31.83;61.57;99355.78;2733419;87;21059;-66
2021/07/13 16:57:14;;;;;;;14.23;10.65;;;;;;;31.74;62.23;99358.31;2733534;85;21907;-67
2021/07/13 17:01:16;;;;;;;11.30;9.95;;;;;;;31.60;62.73;99358.17;2733640;85;21220;-66
2021/07/13 17:05:17;;;;;;;18.70;11.48;;;;;;;31.45;63.18;99356.39;2733451;86;20988;-67
2021/07/13 17:09:19;;;;;;;12.95;11.70;;;;;;;31.32;63.63;99349.61;2732411;87;21070;-66
2021/07/13 17:13:21;;;;;;;13.72;12.23;;;;;;;31.20;63.99;99353.30;2733257;87;21011;-66
2021/07/13 17:17:29;;;;;;;12.90;11.48;;;;;;;31.06;64.69;99360.77;2732977;86;21099;-66
2021/07/13 17:21:31;;;;;;;13.58;12.23;;;;;;;30.94;65.05;99369.91;2733396;86;21011;-67
2021/07/13 17:25:33;;;;;;;14.53;12.43;;;;;;;30.81;65.28;99370.55;2712824;87;21094;-66
2021/07/13 17:29:36;;;;;;;13.25;11.93;;;;;;;30.70;65.29;99380.20;2733023;87;21067;-65
2021/07/13 17:33:41;;;;;;;14.15;12.68;;;;;;;30.60;65.69;99376.93;2732914;86;21063;-65
2021/07/13 17:37:42;;;;;;;14.53;12.23;;;;;;;30.48;66.15;99373.71;2733075;87;21682;-66
2021/07/13 17:41:44;;;;;;;13.98;12.55;;;;;;;30.38;66.39;99370.46;2733011;86;21078;-68
2021/07/13 17:45:46;;;;;;;13.45;12.10;;;;;;;30.27;66.98;99368.84;2733010;87;21054;-66
2021/07/13 17:49:48;;;;;;;13.80;12.40;;;;;;;30.13;67.32;99367.25;2732403;87;21054;-67
2021/07/13 17:53:51;;;;;;;14.47;12.98;;;;;;;30.02;67.78;99379.61;2708407;86;20975;-68
2021/07/13 17:57:53;;;;;;;14.90;13.38;;;;;;;29.97;68.56;99367.26;2663216;88;21039;-67
2021/07/13 18:01:55;;;;;;;16.02;12.85;;;;;;;29.90;69.15;99359.88;2662867;89;21062;-66
2021/07/13 18:05:57;;;;;;;13.95;12.45;;;;;;;29.83;69.40;99366.19;2693551;88;21417;-68
2021/07/13 18:09:59;;;;;;;14.45;13.03;;;;;;;29.73;69.61;99362.91;2725569;85;21023;-66
2021/07/13 18:14:01;;;;;;;13.08;11.83;;;;;;;29.64;70.33;99351.16;2741348;86;21014;-68
2021/07/13 18:18:04;;;;;;;14.73;12.65;;;;;;;29.56;70.87;99353.63;2740608;86;21070;-66
2021/07/13 18:22:06;;;;;;;13.55;12.03;;;;;;;29.45;71.25;99359.66;2740489;86;21089;-67
2021/07/13 18:26:08;;;;;;;13.32;10.85;;;;;;;29.38;71.81;99362.64;2740886;86;21541;-67
2021/07/13 18:30:13;;;;;;;17.85;13.55;;;;;;;29.28;72.37;99348.40;2741090;86;21063;-67
2021/07/13 18:34:17;;;;;;;14.10;12.70;;;;;;;29.20;72.53;99347.59;2740704;86;20991;-66
2021/07/13 18:38:19;;;;;;;13.80;11.93;;;;;;;29.08;73.03;99342.34;2741211;86;21030;-66
2021/07/13 18:42:22;;;;;;;15.20;13.32;;;;;;;28.74;73.74;99316.28;2740334;86;21007;-66
2021/07/13 18:46:25;;;;;;;15.13;13.30;;;;;;;28.74;73.74;99316.28;2739974;87;21058;-67
2021/07/13 18:50:27;;;;;;;15.75;12.80;;;;;;;28.59;74.36;99317.08;2741174;86;21038;-67
2021/07/13 18:54:29;;;;;;;19.82;13.28;;;;;;;28.47;74.81;99327.42;2740972;86;20995;-70
2021/07/13 18:58:30;;;;;;;17.48;12.25;;;;;;;28.42;75.08;99334.25;2741038;86;21023;-67
2021/07/13 19:02:35;;;;;;;17.30;12.65;;;;;;;28.32;75.29;99334.50;2740825;87;21053;-67
2021/07/13 19:06:39;;;;;;;16.20;12.60;;;;;;;28.27;75.23;99341.85;2733176;86;21075;-67