Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:01:01;;;;;;;7.10;2.87;;;12.50;1.00;;;;;;5053883;28;20221;-60
2021/08/17 00:03:28;;;;;;;9.93;3.40;;;12.60;1.00;;;;;;5053672;28;20287;-60
2021/08/17 00:05:54;;;;;;;11.23;3.20;;;12.60;1.00;;;;;;5053792;28;20209;-60
2021/08/17 00:08:21;;;;;;;9.97;2.93;;;12.60;1.00;;;;;;5053796;28;20232;-60
2021/08/17 00:10:47;;;;;;;9.67;2.63;;;12.60;1.00;;;;;;5053464;28;20239;-60
2021/08/17 00:13:16;;;;;;;10.57;3.00;;;12.50;1.00;;;;;;5053660;28;20226;-60
2021/08/17 00:15:42;;;;;;;9.50;3.13;;;12.50;1.00;;;;;;5053551;28;20222;-60
2021/08/17 00:18:09;;;;;;;13.37;3.53;;;12.40;69.70;;;;;;5053608;28;20208;-60
2021/08/17 00:20:36;;;;;;;9.23;3.47;;;12.40;1.00;;;;;;5053242;28;20226;-59
2021/08/17 00:23:03;;;;;;;9.90;3.20;;;12.40;99.90;;;;;;5053391;28;20206;-60
2021/08/17 00:25:29;;;;;;;13.57;3.70;;;12.40;1.00;;;;;;5053354;28;20209;-60
2021/08/17 00:27:56;;;;;;;11.90;3.60;;;12.30;99.90;;;;;;5053507;28;20213;-60
2021/08/17 00:30:24;;;;;;;15.07;3.77;;;12.30;1.00;;;;;;5053141;28;20214;-60
2021/08/17 00:32:51;;;;;;;10.83;3.70;;;12.30;1.00;;;;;;5053294;28;20230;-60
2021/08/17 00:35:18;;;;;;;9.83;3.63;;;12.30;1.00;;;;;;5052908;28;20207;-60
2021/08/17 00:37:44;;;;;;;9.57;3.43;;;12.30;99.90;;;;;;5052829;28;20253;-60
2021/08/17 00:40:12;;;;;;;10.83;3.90;;;12.20;99.90;;;;;;5053121;28;20209;-60
2021/08/17 00:42:41;;;;;;;14.00;3.97;;;12.20;99.90;;;;;;5052939;28;20211;-60
2021/08/17 00:45:09;;;;;;;10.23;4.03;;;12.20;99.90;;;;;;5052986;28;20260;-60
2021/08/17 00:47:37;;;;;;;9.07;4.00;;;12.10;19.60;;;;;;5053091;28;20213;-60
2021/08/17 00:50:05;;;;;;;7.63;3.43;;;12.10;99.90;;;;;;5052770;28;20211;-59
2021/08/17 00:52:32;;;;;;;12.97;4.07;;;12.10;99.90;;;;;;5052906;28;20646;-59
2021/08/17 00:54:59;;;;;;;11.70;3.70;;;12.10;1.00;;;;;;5052636;28;20677;-60
2021/08/17 00:57:26;;;;;;;12.80;4.50;;;12.20;1.00;;;;;;5052762;28;20210;-60
2021/08/17 00:59:53;;;;;;;8.90;4.40;;;12.20;36.20;;;;;;5052809;28;20237;-60
2021/08/17 01:02:19;;;;;;;11.53;4.10;;;12.20;99.90;;;;;;5052604;28;20222;-60
2021/08/17 01:04:47;;;;;;;13.60;4.63;;;12.20;1.00;;;;;;5052236;28;20675;-60
2021/08/17 01:07:14;;;;;;;11.60;5.17;;;12.20;1.00;;;;;;5052393;28;20695;-60
2021/08/17 01:09:41;;;;;;;15.07;4.67;;;12.20;5.00;;;;;;5052535;28;20236;-60
2021/08/17 01:12:08;;;;;;;14.13;6.17;;;12.20;99.90;;;;;;5052400;28;20641;-59
2021/08/17 01:14:35;;;;;;;11.80;5.10;;;12.10;70.00;;;;;;5052338;28;20206;-60
2021/08/17 01:17:02;;;;;;;14.90;5.43;;;12.10;1.00;;;;;;5052449;28;20210;-59
2021/08/17 01:19:29;;;;;;;12.50;4.80;;;12.10;99.90;;;;;;5052025;28;20228;-60
2021/08/17 01:21:59;;;;;;;14.27;5.60;;;12.00;41.60;;;;;;5052529;28;20229;-60
2021/08/17 01:24:26;;;;;;;12.80;4.93;;;12.00;99.90;;;;;;5052564;28;20620;-59
2021/08/17 01:26:54;;;;;;;11.63;5.10;;;11.90;1.00;;;;;;5052333;28;20554;-60
2021/08/17 01:29:21;;;;;;;12.37;5.47;;;11.80;99.90;;;;;;5052156;28;20228;-60
2021/08/17 01:31:48;;;;;;;11.67;4.90;;;11.70;1.00;;;;;;5051904;28;20238;-60
2021/08/17 01:34:15;;;;;;;12.87;5.27;;;11.60;99.90;;;;;;5051844;28;20667;-59
2021/08/17 01:36:42;;;;;;;15.83;5.47;;;11.60;1.00;;;;;;5052029;28;20263;-59
2021/08/17 01:39:08;;;;;;;12.10;5.80;;;11.60;99.90;;;;;;5052175;28;20218;-60
2021/08/17 01:41:35;;;;;;;16.37;5.80;;;11.50;99.90;;;;;;5052152;28;20230;-60
2021/08/17 01:44:07;;;;;;;12.43;5.60;;;11.50;99.90;;;;;;5051816;28;20226;-60
2021/08/17 01:46:33;;;;;;;13.87;5.80;;;11.40;1.00;;;;;;5051934;28;20247;-60
2021/08/17 01:49:00;;;;;;;9.27;5.50;;;11.40;99.90;;;;;;5052237;28;20205;-60
2021/08/17 01:51:27;;;;;;;12.30;6.07;;;11.30;99.90;;;;;;5051772;28;20236;-60
2021/08/17 01:53:53;;;;;;;16.97;6.67;;;11.30;99.90;;;;;;5051770;28;20245;-60
2021/08/17 01:56:20;;;;;;;14.10;6.93;;;11.30;99.90;;;;;;5051756;28;20209;-60
2021/08/17 01:58:47;;;;;;;12.73;6.57;;;11.20;99.90;;;;;;5051813;28;20205;-60
2021/08/17 02:01:15;;;;;;;20.73;7.80;;;11.20;99.90;;;;;;5051562;28;20295;-60
2021/08/17 02:03:41;;;;;;;16.63;7.63;;;11.10;99.90;;;;;;5051785;28;20235;-60
2021/08/17 02:06:10;;;;;;;15.30;7.70;;;11.10;1.00;;;;;;5051795;28;20584;-60
2021/08/17 02:08:36;;;;;;;17.33;8.33;;;11.10;1.00;;;;;;5051900;28;20208;-60
2021/08/17 02:11:04;;;;;;;24.13;8.30;;;11.00;1.00;;;;;;5051538;28;20624;-60
2021/08/17 02:13:31;;;;;;;22.73;9.43;;;11.00;1.00;;;;;;5051537;28;20225;-60
2021/08/17 02:16:00;;;;;;;24.10;9.80;;;11.00;1.00;;;;;;5052040;28;20228;-60
2021/08/17 02:18:28;;;;;;;20.17;9.03;;;11.00;1.00;;;;;;5051917;28;20233;-60
2021/08/17 02:20:54;;;;;;;27.47;10.10;;;11.00;1.00;;;;;;5051613;28;20228;-60
2021/08/17 02:23:21;;;;;;;25.47;11.40;;;11.00;1.00;;;;;;5051885;28;20208;-60
2021/08/17 02:25:48;;;;;;;26.10;11.33;;;11.00;1.00;;;;;;5051672;28;20736;-60
2021/08/17 02:28:14;;;;;;;27.10;11.80;;;11.00;1.00;;;;;;5051485;28;20209;-60
2021/08/17 02:30:41;;;;;;;30.57;11.77;;;11.00;1.00;;;;;;5051489;28;20298;-59
2021/08/17 02:33:08;;;;;;;35.13;12.87;;;11.00;1.00;;;;;;5051371;28;20585;-60
2021/08/17 02:35:36;;;;;;;33.83;13.93;;;11.00;1.00;;;;;;5051452;28;20296;-60
2021/08/17 02:38:05;;;;;;;33.23;14.00;;;11.00;1.00;;;;;;5051507;28;20574;-60
2021/08/17 02:40:32;;;;;;;33.93;15.50;;;11.00;1.00;;;;;;5051332;28;20319;-60
2021/08/17 02:42:59;;;;;;;36.17;14.60;;;11.00;1.00;;;;;;5051463;28;20282;-62
2021/08/17 02:45:25;;;;;;;38.50;15.60;;;11.10;43.20;;;;;;5051186;28;20232;-59
2021/08/17 02:47:56;;;;;;;41.33;16.77;;;11.10;48.40;;;;;;5051355;28;20619;-60
2021/08/17 02:50:22;;;;;;;44.67;17.97;;;11.00;50.20;;;;;;5051208;28;20670;-60
2021/08/17 02:52:50;;;;;;;48.10;18.60;;;11.00;57.70;;;;;;5051173;28;20225;-60
2021/08/17 02:55:17;;;;;;;45.30;18.97;;;11.10;66.70;;;;;;5050989;28;20674;-60
2021/08/17 02:57:51;;;;;;;52.50;19.70;;;11.10;79.70;;;;;;5051080;28;20209;-59
2021/08/17 03:00:20;;;;;;;55.40;20.17;;;11.10;93.10;;;;;;5051368;28;20208;-59
2021/08/17 03:02:47;;;;;;;53.97;20.33;;;11.10;96.70;;;;;;5054153;28;20615;-62
2021/08/17 03:05:14;;;;;;;56.57;22.30;;;11.10;99.90;;;;;;5054754;28;20217;-62
2021/08/17 03:07:50;;;;;;;57.57;23.17;;;11.20;99.90;;;;;;5054852;28;20220;-62
2021/08/17 03:10:17;;;;;;;64.90;23.90;;;11.20;99.90;;;;;;5054959;28;20463;-62
2021/08/17 03:12:44;;;;;;;57.93;22.60;;;11.30;99.90;;;;;;5054841;28;20218;-61
2021/08/17 03:15:12;;;;;;;68.67;23.53;;;11.30;99.90;;;;;;5054599;28;20627;-62
2021/08/17 03:17:39;;;;;;;73.27;24.40;;;11.40;99.90;;;;;;5054753;28;20210;-61
2021/08/17 03:20:08;;;;;;;60.50;25.60;;;11.40;99.90;;;;;;5054482;28;20209;-62
2021/08/17 03:22:34;;;;;;;55.50;23.67;;;11.40;99.90;;;;;;5054766;28;20230;-60
2021/08/17 03:25:03;;;;;;;67.17;24.40;;;11.40;99.90;;;;;;5054485;28;20260;-61
2021/08/17 03:27:30;;;;;;;66.00;25.97;;;11.40;99.90;;;;;;5054601;28;20256;-61
2021/08/17 03:29:57;;;;;;;73.20;25.90;;;11.50;99.90;;;;;;5054296;28;20296;-61
2021/08/17 03:32:24;;;;;;;71.83;27.27;;;11.50;99.90;;;;;;5054345;28;20226;-62
2021/08/17 03:34:51;;;;;;;65.63;24.63;;;11.50;99.90;;;;;;5054000;28;20202;-62
2021/08/17 03:37:17;;;;;;;63.17;25.10;;;11.50;99.90;;;;;;5054572;28;20209;-61
2021/08/17 03:39:44;;;;;;;67.37;25.93;;;11.60;99.90;;;;;;5054393;28;20209;-61
2021/08/17 03:42:12;;;;;;;70.63;25.73;;;11.50;99.90;;;;;;5054202;28;20283;-62
2021/08/17 03:44:39;;;;;;;73.83;26.43;;;11.50;99.90;;;;;;5054271;28;20201;-61
2021/08/17 03:47:05;;;;;;;74.53;26.07;;;11.50;99.90;;;;;;5053965;28;20216;-61
2021/08/17 03:49:32;;;;;;;68.17;24.13;;;11.50;99.90;;;;;;5054206;28;20210;-62
2021/08/17 03:51:58;;;;;;;71.60;25.27;;;11.50;99.90;;;;;;5053996;28;20299;-62
2021/08/17 03:54:25;;;;;;;75.30;25.40;;;11.40;99.90;;;;;;5053833;28;20225;-60
2021/08/17 03:56:52;;;;;;;67.27;25.53;;;11.50;99.90;;;;;;5053928;28;20213;-60
2021/08/17 03:59:20;;;;;;;69.93;26.47;;;11.50;99.90;;;;;;5054190;28;20229;-60
2021/08/17 04:01:47;;;;;;;72.10;25.30;;;11.50;99.90;;;;;;5053661;28;20741;-60
2021/08/17 04:04:14;;;;;;;69.87;24.93;;;11.50;99.90;;;;;;5053919;28;20204;-60
2021/08/17 04:06:40;;;;;;;77.37;26.53;;;11.50;99.90;;;;;;5053850;28;20297;-59
2021/08/17 04:09:07;;;;;;;79.83;26.57;;;11.50;99.90;;;;;;5053913;28;20210;-59
2021/08/17 04:11:34;;;;;;;70.27;26.50;;;11.50;99.90;;;;;;5053423;28;20237;-59
2021/08/17 04:14:00;;;;;;;67.07;25.20;;;11.50;99.90;;;;;;5052422;28;20276;-59
2021/08/17 04:16:28;;;;;;;74.87;26.23;;;11.50;99.90;;;;;;5053358;28;20304;-60
2021/08/17 04:18:55;;;;;;;77.20;26.07;;;11.50;99.90;;;;;;5053763;28;20627;-60
2021/08/17 04:21:21;;;;;;;75.23;26.90;;;11.50;99.90;;;;;;5053580;28;20221;-59
2021/08/17 04:23:49;;;;;;;77.07;27.13;;;11.50;99.90;;;;;;5053102;28;20201;-60
2021/08/17 04:26:15;;;;;;;74.50;27.03;;;11.50;99.90;;;;;;5053398;28;20297;-60
2021/08/17 04:28:42;;;;;;;82.50;27.73;;;11.50;99.90;;;;;;5053226;28;20201;-59
2021/08/17 04:31:09;;;;;;;77.60;26.97;;;11.50;99.90;;;;;;5052893;28;20233;-59
2021/08/17 04:33:37;;;;;;;82.70;27.43;;;11.60;99.90;;;;;;5053062;28;20235;-59
2021/08/17 04:36:04;;;;;;;78.77;26.90;;;11.60;99.90;;;;;;5053196;28;20205;-59
2021/08/17 04:38:31;;;;;;;81.60;27.23;;;11.60;99.90;;;;;;5053000;28;20271;-60
2021/08/17 04:40:57;;;;;;;82.00;28.53;;;11.60;99.90;;;;;;5053134;28;20237;-60
2021/08/17 04:43:24;;;;;;;81.27;27.57;;;11.70;99.90;;;;;;5052755;28;20206;-60
2021/08/17 04:45:52;;;;;;;77.93;27.30;;;11.70;99.90;;;;;;5053170;28;20206;-60
2021/08/17 04:48:19;;;;;;;72.37;25.30;;;11.70;99.90;;;;;;5052845;28;20209;-59
2021/08/17 04:50:47;;;;;;;70.43;26.87;;;11.80;99.90;;;;;;5052931;28;20230;-59
2021/08/17 04:53:14;;;;;;;69.70;25.17;;;11.80;99.90;;;;;;5052747;28;20229;-60
2021/08/17 04:55:40;;;;;;;70.30;26.10;;;11.90;99.90;;;;;;5052913;28;20237;-60
2021/08/17 04:58:08;;;;;;;80.43;27.17;;;11.90;99.90;;;;;;5052841;28;20612;-60
2021/08/17 05:00:34;;;;;;;75.57;27.60;;;11.90;99.90;;;;;;5052890;28;20260;-60
2021/08/17 05:03:01;;;;;;;69.83;26.43;;;12.00;99.90;;;;;;5052801;28;20629;-60
2021/08/17 05:05:28;;;;;;;67.80;24.13;;;12.10;99.90;;;;;;5052494;28;20216;-60
2021/08/17 05:07:56;;;;;;;61.97;23.07;;;12.10;99.90;;;;;;5052671;28;20344;-60
2021/08/17 05:10:24;;;;;;;64.73;24.67;;;12.20;99.90;;;;;;5052617;28;20211;-60
2021/08/17 05:12:50;;;;;;;68.13;25.67;;;12.30;99.90;;;;;;5052384;28;20293;-60
2021/08/17 05:15:17;;;;;;;62.27;24.50;;;12.40;99.90;;;;;;5052341;28;20206;-60
2021/08/17 05:17:44;;;;;;;59.57;23.90;;;12.40;91.10;;;;;;5052666;28;20202;-62
2021/08/17 05:20:12;;;;;;;59.23;23.47;;;12.50;76.70;;;;;;5052295;28;20255;-60
2021/08/17 05:22:39;;;;;;;57.00;23.37;;;12.60;47.40;;;;;;5052384;28;20209;-60
2021/08/17 05:25:07;;;;;;;51.13;21.77;;;12.60;23.30;;;;;;5051748;28;20211;-59
2021/08/17 05:27:34;;;;;;;49.63;22.87;;;12.70;1.00;;;;;;5052105;28;20667;-62
2021/08/17 05:30:01;;;;;;;50.77;20.97;;;12.80;1.00;;;;;;5052181;28;20209;-59
2021/08/17 05:32:27;;;;;;;50.50;21.87;;;12.80;1.00;;;;;;5052305;28;20284;-59
2021/08/17 05:34:54;;;;;;;50.27;22.27;;;12.80;1.00;;;;;;5051966;28;20277;-59
2021/08/17 05:37:21;;;;;;;48.77;21.23;;;12.90;1.00;;;;;;5052066;28;20260;-60
2021/08/17 05:39:47;;;;;;;43.87;20.13;;;12.90;1.00;;;;;;5052030;28;20211;-60
2021/08/17 05:42:15;;;;;;;44.97;21.60;;;12.90;99.90;;;;;;5052095;28;20238;-60
2021/08/17 05:44:44;;;;;;;50.33;20.87;;;12.90;99.90;;;;;;5052043;28;20207;-59
2021/08/17 05:47:11;;;;;;;44.03;20.10;;;12.90;99.90;;;;;;5052056;28;20206;-61
2021/08/17 05:49:38;;;;;;;48.57;22.43;;;12.90;99.90;;;;;;5051927;28;20210;-59
2021/08/17 05:52:06;;;;;;;48.73;21.77;;;12.90;99.90;;;;;;5051758;28;20264;-60
2021/08/17 05:54:33;;;;;;;54.63;22.93;;;12.80;99.90;;;;;;5051883;28;20227;-60
2021/08/17 05:57:01;;;;;;;49.63;23.20;;;12.80;99.90;;;;;;5051941;28;20206;-60
2021/08/17 05:59:29;;;;;;;54.33;23.57;;;12.90;99.90;;;;;;5051948;28;20208;-60
2021/08/17 06:01:57;;;;;;;49.10;22.93;;;12.90;99.90;;;;;;5051786;28;20224;-60
2021/08/17 06:04:24;;;;;;;52.17;24.53;;;12.90;99.90;;;;;;5051808;28;20259;-60
2021/08/17 06:06:51;;;;;;;46.70;23.53;;;13.00;1.00;;;;;;5051555;28;20211;-59
2021/08/17 06:09:19;;;;;;;53.77;24.57;;;13.10;1.00;;;;;;5052200;28;20208;-60
2021/08/17 06:11:45;;;;;;;52.07;24.17;;;13.10;99.90;;;;;;5052370;28;20232;-60
2021/08/17 06:14:12;;;;;;;50.70;25.03;;;13.10;99.90;;;;;;5051782;28;20223;-60
2021/08/17 06:16:40;;;;;;;53.87;24.27;;;13.20;99.90;;;;;;5051720;28;20680;-60
2021/08/17 06:19:07;;;;;;;47.83;23.43;;;13.20;99.90;;;;;;5051391;28;20213;-60
2021/08/17 06:21:34;;;;;;;53.13;25.03;;;13.10;99.90;;;;;;5052445;28;20592;-60
2021/08/17 06:24:02;;;;;;;52.67;25.30;;;13.10;99.90;;;;;;5051281;28;20202;-59
2021/08/17 06:26:28;;;;;;;54.07;25.70;;;13.10;99.90;;;;;;5052049;28;20210;-59
2021/08/17 06:28:55;;;;;;;58.27;26.83;;;13.10;99.90;;;;;;5052439;28;20209;-60
2021/08/17 06:31:23;;;;;;;59.03;27.00;;;13.10;99.90;;;;;;5051329;28;20230;-60
2021/08/17 06:33:51;;;;;;;58.43;28.13;;;13.10;1.00;;;;;;5051305;28;20259;-60
2021/08/17 06:36:18;;;;;;;58.63;28.27;;;13.20;1.00;;;;;;5052125;28;20213;-59
2021/08/17 06:38:45;;;;;;;57.97;28.50;;;13.30;1.00;;;;;;5055649;28;20208;-59
2021/08/17 06:41:12;;;;;;;56.67;28.37;;;13.50;1.00;;;;;;5055442;28;20725;-60
2021/08/17 06:43:39;;;;;;;60.40;29.53;;;13.60;99.90;;;;;;5055194;28;20271;-60
2021/08/17 06:46:06;;;;;;;54.50;27.37;;;13.70;99.90;;;;;;5055196;28;20575;-60
2021/08/17 06:48:32;;;;;;;54.77;27.60;;;13.90;99.90;;;;;;5055294;28;20209;-60
2021/08/17 06:51:00;;;;;;;53.07;28.47;;;14.10;99.90;;;;;;5055034;28;20279;-59
2021/08/17 06:53:27;;;;;;;60.33;27.63;;;14.20;1.00;;;;;;5054832;28;20685;-60
2021/08/17 06:55:54;;;;;;;53.97;29.27;;;14.20;99.90;;;;;;5051681;28;20213;-62
2021/08/17 06:58:20;;;;;;;59.20;29.13;;;14.30;99.90;;;;;;5054412;28;20214;-60
2021/08/17 07:00:48;;;;;;;56.30;28.63;;;14.40;1.00;;;;;;5054630;28;20234;-62
2021/08/17 07:03:15;;;;;;;57.80;29.10;;;14.50;99.90;;;;;;5054324;28;20213;-65
2021/08/17 07:05:44;;;;;;;58.10;29.53;;;14.60;99.90;;;;;;5054283;28;20213;-63
2021/08/17 07:08:12;;;;;;;53.00;28.77;;;14.70;76.20;;;;;;5054359;28;20206;-66
2021/08/17 07:10:40;;;;;;;52.20;28.77;;;14.80;99.90;;;;;;5054168;28;20260;-62
2021/08/17 07:13:07;;;;;;;57.43;29.63;;;14.80;99.90;;;;;;5054417;28;20212;-63
2021/08/17 07:15:33;;;;;;;50.70;27.63;;;15.00;1.00;;;;;;5053908;28;20666;-61
2021/08/17 07:18:00;;;;;;;45.87;26.47;;;15.10;99.90;;;;;;5054326;28;20271;-59
2021/08/17 07:20:27;;;;;;;48.40;24.93;;;15.10;1.00;;;;;;5053984;28;20209;-60
2021/08/17 07:22:54;;;;;;;48.40;26.30;;;15.10;1.00;;;;;;5054257;28;20202;-60
2021/08/17 07:25:22;;;;;;;54.73;26.97;;;15.10;21.30;;;;;;5054059;28;20235;-60
2021/08/17 07:27:49;;;;;;;44.90;25.50;;;15.10;1.00;;;;;;5053791;28;20213;-61
2021/08/17 07:30:16;;;;;;;45.13;24.73;;;15.10;99.90;;;;;;5053730;28;20225;-61
2021/08/17 07:32:44;;;;;;;51.07;25.73;;;15.10;99.90;;;;;;5054054;28;20205;-61
2021/08/17 07:35:13;;;;;;;50.50;26.33;;;15.00;12.40;;;;;;5053770;28;20230;-61
2021/08/17 07:37:41;;;;;;;52.40;25.53;;;14.90;99.90;;;;;;5053823;28;20209;-61
2021/08/17 07:40:09;;;;;;;48.53;25.67;;;14.80;1.00;;;;;;5053928;28;20263;-61
2021/08/17 07:42:37;;;;;;;52.20;24.03;;;14.80;99.90;;;;;;5053708;28;20230;-61
2021/08/17 07:45:08;;;;;;;47.23;25.73;;;14.80;99.90;;;;;;5053756;28;20202;-61
2021/08/17 07:47:35;;;;;;;44.67;24.73;;;14.80;99.90;;;;;;5053609;28;20216;-60
2021/08/17 07:50:02;;;;;;;50.17;24.87;;;14.70;99.90;;;;;;5053698;28;20205;-61
2021/08/17 07:52:30;;;;;;;48.43;24.93;;;14.80;99.90;;;;;;5053686;28;20237;-60
2021/08/17 07:54:57;;;;;;;44.23;24.83;;;14.90;99.90;;;;;;5053481;28;20221;-61
2021/08/17 07:57:24;;;;;;;47.93;25.87;;;14.90;99.90;;;;;;5053593;28;20689;-60
2021/08/17 07:59:52;;;;;;;47.43;25.07;;;15.00;41.00;;;;;;5054152;28;20290;-60
2021/08/17 08:02:18;;;;;;;49.50;24.57;;;15.00;99.90;;;;;;5053925;28;20291;-60
2021/08/17 08:04:45;;;;;;;45.00;25.50;;;15.10;99.90;;;;;;5053482;28;20716;-61
2021/08/17 08:07:11;;;;;;;50.13;24.70;;;15.20;99.90;;;;;;5053309;28;20206;-62
2021/08/17 08:09:38;;;;;;;45.33;24.17;;;15.30;1.00;;;;;;5053723;28;20206;-62
2021/08/17 08:12:06;;;;;;;39.43;22.60;;;15.50;65.50;;;;;;5053062;28;20702;-63
2021/08/17 08:14:33;;;;;;;42.43;23.87;;;15.80;99.90;;;;;;5053124;28;20725;-63
2021/08/17 08:17:01;;;;;;;42.23;23.60;;;15.90;99.90;;;;;;5053075;28;20202;-63
2021/08/17 08:19:28;;;;;;;39.20;21.97;;;15.90;93.90;;;;;;5053448;28;20213;-63
2021/08/17 08:21:54;;;;;;;44.53;21.40;;;15.80;99.90;;;;;;5053088;28;20287;-62
2021/08/17 08:24:21;;;;;;;38.53;21.23;;;15.70;1.00;;;;;;5052817;28;20670;-62
2021/08/17 08:26:48;;;;;;;40.13;22.93;;;15.60;37.20;;;;;;5052990;28;20209;-64
2021/08/17 08:29:14;;;;;;;37.13;20.87;;;15.70;99.90;;;;;;5053169;28;20210;-64
2021/08/17 08:31:41;;;;;;;38.37;20.10;;;15.70;99.90;;;;;;5053014;28;20244;-64
2021/08/17 08:34:09;;;;;;;39.63;21.67;;;15.80;99.90;;;;;;5052574;28;20205;-64
2021/08/17 08:36:36;;;;;;;39.90;21.40;;;16.10;1.00;;;;;;5052650;28;20205;-64
2021/08/17 08:39:03;;;;;;;37.93;20.17;;;16.20;99.90;;;;;;5052468;28;20217;-63
2021/08/17 08:41:30;;;;;;;38.73;20.40;;;16.20;99.90;;;;;;5052575;28;20281;-65
2021/08/17 08:43:58;;;;;;;37.73;19.70;;;16.20;99.90;;;;;;5052778;28;20206;-64
2021/08/17 08:46:27;;;;;;;36.20;18.60;;;16.20;99.90;;;;;;5052545;28;20204;-64
2021/08/17 08:48:54;;;;;;;35.73;19.00;;;16.40;1.00;;;;;;5052745;28;20213;-63
2021/08/17 08:51:23;;;;;;;34.83;18.50;;;16.40;32.90;;;;;;5052658;28;20225;-63
2021/08/17 08:53:50;;;;;;;34.43;18.37;;;16.60;1.00;;;;;;5053526;28;20358;-63
2021/08/17 08:56:17;;;;;;;36.33;18.40;;;16.70;75.30;;;;;;5052792;28;20229;-63
2021/08/17 08:58:44;;;;;;;35.10;17.13;;;16.90;99.90;;;;;;5053465;28;20201;-63
2021/08/17 09:01:11;;;;;;;35.20;18.50;;;16.90;1.00;;;;;;5053143;28;20283;-63
2021/08/17 09:03:43;;;;;;;33.23;19.10;;;16.90;1.00;;;;;;5051828;28;20209;-63
2021/08/17 09:06:17;;;;;;;31.97;19.10;;;16.90;1.00;;;;;;5053082;28;20217;-63
2021/08/17 09:08:46;;;;;;;34.40;17.40;;;16.80;1.00;;;;;;5053371;28;20845;-62
2021/08/17 09:11:17;;;;;;;35.43;18.57;;;16.80;1.00;;;;;;5052502;28;20653;-63
2021/08/17 09:13:44;;;;;;;34.93;17.60;;;16.50;13.40;;;;;;5053033;28;20267;-63
2021/08/17 09:16:25;;;;;;;33.20;17.33;;;16.50;1.00;;;;;;5052513;28;20229;-63
2021/08/17 09:18:53;;;;;;;33.00;17.40;;;16.40;99.90;;;;;;5052729;28;20740;-62
2021/08/17 09:21:32;;;;;;;37.27;18.10;;;16.40;99.90;;;;;;5053571;28;20914;-63
2021/08/17 09:24:14;;;;;;;34.67;17.87;;;16.40;1.00;;;;;;5052551;28;20627;-63
2021/08/17 09:26:46;;;;;;;36.27;18.03;;;16.40;99.90;;;;;;5053372;28;20209;-63
2021/08/17 09:29:34;;;;;;;36.33;18.63;;;16.50;99.90;;;;;;5053745;28;20301;-63
2021/08/17 09:32:10;;;;;;;30.37;17.90;;;16.60;1.00;;;;;;5053458;28;20634;-63
2021/08/17 09:34:37;;;;;;;33.47;17.27;;;16.70;99.90;;;;;;5052906;28;20221;-62
2021/08/17 09:37:08;;;;;;;35.00;16.73;;;16.80;1.00;;;;;;5053158;28;20255;-63
2021/08/17 09:39:39;;;;;;;35.83;16.73;;;16.80;1.00;;;;;;5053562;28;20206;-63
2021/08/17 09:42:15;;;;;;;28.70;15.43;;;16.70;99.90;;;;;;5053167;28;20221;-63
2021/08/17 09:44:42;;;;;;;32.17;17.37;;;16.60;99.90;;;;;;5052194;28;20271;-62
2021/08/17 09:47:09;;;;;;;31.07;16.53;;;16.30;99.90;;;;;;5052860;28;20209;-64
2021/08/17 09:49:36;;;;;;;32.40;16.33;;;16.30;99.90;;;;;;5052718;28;20240;-62
2021/08/17 09:52:15;;;;;;;32.57;15.43;;;16.40;94.80;;;;;;5052661;28;20713;-62
2021/08/17 09:54:44;;;;;;;30.27;16.40;;;16.60;99.90;;;;;;5046915;28;20225;-62
2021/08/17 09:57:11;;;;;;;26.43;14.93;;;16.70;99.90;;;;;;5052024;28;20205;-65
2021/08/17 09:59:40;;;;;;;25.40;14.03;;;16.80;99.90;;;;;;5051500;28;20209;-64
2021/08/17 10:02:08;;;;;;;30.13;14.53;;;17.00;1.00;;;;;;5051471;28;20232;-64
2021/08/17 10:04:37;;;;;;;26.20;14.77;;;17.10;1.00;;;;;;5051085;28;20220;-64
2021/08/17 10:07:05;;;;;;;29.03;15.43;;;17.20;1.00;;;;;;5051679;28;20623;-64
2021/08/17 10:09:34;;;;;;;26.10;13.57;;;17.20;99.90;;;;;;5052106;28;20212;-64
2021/08/17 10:12:03;;;;;;;23.83;13.27;;;17.20;99.90;;;;;;5054313;28;20225;-64
2021/08/17 10:14:30;;;;;;;21.87;12.33;;;17.20;99.90;;;;;;5055623;28;20776;-65
2021/08/17 10:16:58;;;;;;;24.20;12.80;;;17.10;99.90;;;;;;5055971;28;20215;-65
2021/08/17 10:19:27;;;;;;;22.20;11.73;;;16.80;99.90;;;;;;5056174;28;20206;-64
2021/08/17 10:21:57;;;;;;;24.93;13.37;;;16.60;99.90;;;;;;5055442;28;20233;-64
2021/08/17 10:24:25;;;;;;;24.57;13.07;;;16.40;99.90;;;;;;5055141;28;20205;-64
2021/08/17 10:27:25;;;;;;;26.00;12.63;;;16.30;99.90;;;;;;5055324;28;20228;-63
2021/08/17 10:30:00;;;;;;;25.37;12.70;;;16.40;99.90;;;;;;5055465;28;20221;-65
2021/08/17 10:32:51;;;;;;;21.87;11.87;;;16.40;99.90;;;;;;5055169;28;20221;-64
2021/08/17 10:35:53;;;;;;;21.97;11.37;;;16.70;1.00;;;;;;5054487;28;20221;-66
2021/08/17 10:38:43;;;;;;;25.67;12.23;;;16.70;99.90;;;;;;5055077;28;20209;-66
2021/08/17 10:41:11;;;;;;;20.40;11.40;;;16.80;99.90;;;;;;5054558;28;20237;-64
2021/08/17 10:44:11;;;;;;;19.40;11.40;;;16.70;99.90;;;;;;5053144;28;20202;-65
2021/08/17 10:47:01;;;;;;;22.23;11.33;;;16.60;99.90;;;;;;5054419;28;20221;-67
2021/08/17 10:49:31;;;;;;;21.80;10.93;;;16.60;99.90;;;;;;5054259;28;20675;-65
2021/08/17 10:51:59;;;;;;;19.10;10.70;;;16.60;99.90;;;;;;5054066;28;20229;-64
2021/08/17 10:54:26;;;;;;;23.93;11.83;;;16.70;99.90;;;;;;5053518;28;20202;-65
2021/08/17 10:56:53;;;;;;;17.83;10.27;;;16.70;74.00;;;;;;5054160;28;20221;-65
2021/08/17 10:59:39;;;;;;;22.27;10.90;;;16.70;9.60;;;;;;5054728;28;20210;-63
2021/08/17 11:02:08;;;;;;;16.90;9.70;;;16.70;99.90;;;;;;5054112;28;20233;-64
2021/08/17 11:04:39;;;;;;;18.70;10.60;;;16.70;8.20;;;;;;5053645;28;20250;-64
2021/08/17 11:07:31;;;;;;;21.13;10.57;;;16.70;67.60;;;;;;5053992;28;20678;-64
2021/08/17 11:09:59;;;;;;;19.30;10.83;;;16.70;33.00;;;;;;5054319;28;20209;-64
2021/08/17 11:12:38;;;;;;;21.33;10.57;;;16.80;99.90;;;;;;5053995;28;20640;-65
2021/08/17 11:15:07;;;;;;;20.60;11.40;;;16.90;28.60;;;;;;5053253;28;20213;-63
2021/08/17 11:17:35;;;;;;;20.57;11.50;;;16.90;8.40;;;;;;5053564;28;20220;-63
2021/08/17 11:20:05;;;;;;;21.47;11.17;;;16.80;1.00;;;;;;5053910;28;20206;-65
2021/08/17 11:22:35;;;;;;;19.70;10.10;;;16.60;1.00;;;;;;5053671;28;20796;-65
2021/08/17 11:25:04;;;;;;;17.30;10.33;;;16.40;1.00;;;;;;5053542;28;20300;-66
2021/08/17 11:27:35;;;;;;;19.07;9.67;;;16.20;99.90;;;;;;5054234;28;20217;-65
2021/08/17 11:30:05;;;;;;;18.47;10.40;;;16.00;44.60;;;;;;5054111;28;20291;-64
2021/08/17 11:32:34;;;;;;;18.10;11.20;;;16.00;99.90;;;;;;5054289;28;20225;-65
2021/08/17 11:35:06;;;;;;;22.77;9.00;;;16.00;99.90;;;;;;5053405;28;20210;-65
2021/08/17 11:37:34;;;;;;;20.80;10.33;;;16.10;92.00;;;;;;5054326;28;20205;-65
2021/08/17 11:40:02;;;;;;;18.07;10.50;;;16.10;99.90;;;;;;5053868;28;20216;-65
2021/08/17 11:42:32;;;;;;;19.07;10.10;;;16.20;99.90;;;;;;5053809;28;20232;-66
2021/08/17 11:45:01;;;;;;;23.70;11.13;;;16.30;73.60;;;;;;5053280;28;20205;-66
2021/08/17 11:47:28;;;;;;;16.43;10.17;;;16.40;99.90;;;;;;5054097;28;20229;-65
2021/08/17 11:49:57;;;;;;;19.90;10.73;;;16.50;99.90;;;;;;5053831;28;20264;-66
2021/08/17 11:52:26;;;;;;;19.13;9.90;;;16.60;99.90;;;;;;5053647;28;20221;-66
2021/08/17 11:54:56;;;;;;;18.93;10.20;;;16.80;92.20;;;;;;5052912;28;20209;-65
2021/08/17 11:57:28;;;;;;;18.07;10.27;;;16.90;99.90;;;;;;5053797;28;20230;-66
2021/08/17 11:59:56;;;;;;;17.83;9.37;;;17.00;1.00;;;;;;5054078;28;20205;-65
2021/08/17 12:02:25;;;;;;;21.77;11.07;;;17.00;1.00;;;;;;5053714;28;20229;-65
2021/08/17 12:04:56;;;;;;;17.30;8.87;;;16.90;1.00;;;;;;5053423;28;20212;-68
2021/08/17 12:07:26;;;;;;;20.23;9.50;;;16.80;1.00;;;;;;5052849;28;20292;-64
2021/08/17 12:09:54;;;;;;;17.77;9.07;;;16.70;1.00;;;;;;5053682;28;20206;-64
2021/08/17 12:12:36;;;;;;;16.67;8.87;;;16.70;99.90;;;;;;5053480;28;20234;-64
2021/08/17 12:15:10;;;;;;;18.70;8.73;;;16.70;1.00;;;;;;5051961;28;20240;-65
2021/08/17 12:17:37;;;;;;;12.87;7.83;;;16.80;1.00;;;;;;5053002;28;20209;-65
2021/08/17 12:20:06;;;;;;;12.93;8.03;;;16.80;1.00;;;;;;5052999;28;20271;-67
2021/08/17 12:22:35;;;;;;;11.97;7.57;;;16.80;1.00;;;;;;5053418;28;20234;-65
2021/08/17 12:25:02;;;;;;;16.37;7.53;;;16.70;1.00;;;;;;5052570;28;20259;-65
2021/08/17 12:27:29;;;;;;;13.30;7.07;;;16.80;1.00;;;;;;5053016;28;20674;-64
2021/08/17 12:29:57;;;;;;;11.13;5.97;;;16.90;1.00;;;;;;5053052;28;20221;-64
2021/08/17 12:32:27;;;;;;;11.23;5.90;;;17.00;1.00;;;;;;5052953;28;20267;-65
2021/08/17 12:34:54;;;;;;;10.87;5.77;;;17.00;1.00;;;;;;5051525;28;20202;-64
2021/08/17 12:37:32;;;;;;;10.23;5.27;;;17.10;1.00;;;;;;5052889;28;20229;-64
2021/08/17 12:40:01;;;;;;;10.63;6.00;;;17.10;1.00;;;;;;5052870;28;20209;-64