Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:36;;;;;;;;;;;;;;;7.57;100.00;97121.44;5073445;28;19962;-73
2023/01/06 00:03:02;;;;;;;;;;;;;;;7.57;100.00;97118.81;5073743;28;20409;-73
2023/01/06 00:05:28;;;;;;;;;;;;;;;7.56;100.00;97118.03;5074043;28;19952;-73
2023/01/06 00:07:54;;;;;;;;;;;;;;;7.55;100.00;97112.97;5073641;28;20413;-73
2023/01/06 00:10:20;;;;;;;;;;;;;;;7.57;100.00;97116.22;5073672;28;19949;-73
2023/01/06 00:12:47;;;;;;;;;;;;;;;7.56;100.00;97112.78;5073317;28;19966;-73
2023/01/06 00:15:13;;;;;;;;;;;;;;;7.56;100.00;97109.34;5073793;28;19959;-73
2023/01/06 00:17:39;;;;;;;;;;;;;;;7.55;100.00;97110.34;5073600;28;19950;-73
2023/01/06 00:20:06;;;;;;;;;;;;;;;7.56;100.00;97106.75;5073388;28;19954;-73
2023/01/06 00:22:32;;;;;;;;;;;;;;;7.54;100.00;97099.13;5073670;28;19946;-73
2023/01/06 00:24:58;;;;;;;;;;;;;;;7.54;100.00;97109.56;5073498;28;19959;-76
2023/01/06 00:27:24;;;;;;;;;;;;;;;7.52;100.00;97103.72;5073213;28;19955;-73
2023/01/06 00:29:50;;;;;;;;;;;;;;;7.51;100.00;97100.28;5073270;28;20047;-73
2023/01/06 00:32:16;;;;;;;;;;;;;;;7.50;100.00;97101.28;5073096;28;20050;-73
2023/01/06 00:34:42;;;;;;;;;;;;;;;7.49;100.00;97097.03;5073668;28;19964;-73
2023/01/06 00:37:08;;;;;;;;;;;;;;;7.50;100.00;97106.50;5073203;28;19978;-73
2023/01/06 00:39:34;;;;;;;;;;;;;;;7.47;100.00;97096.41;5073211;28;19951;-73
2023/01/06 00:42:03;;;;;;;;;;;;;;;7.46;100.00;97094.78;5073293;28;20398;-73
2023/01/06 00:44:33;;;;;;;;;;;;;;;7.47;100.00;97099.00;5073067;28;19946;-73
2023/01/06 00:46:59;;;;;;;;;;;;;;;7.46;100.00;97094.78;5073232;28;19970;-73
2023/01/06 00:49:25;;;;;;;;;;;;;;;7.47;100.00;97090.38;5073633;28;20366;-73
2023/01/06 00:51:51;;;;;;;;;;;;;;;7.48;100.00;97086.78;5072578;28;19952;-73
2023/01/06 00:54:18;;;;;;;;;;;;;;;7.48;100.00;97085.00;5073056;28;19972;-73
2023/01/06 00:56:47;;;;;;;;;;;;;;;7.50;100.00;97084.81;5073239;28;19950;-73
2023/01/06 00:59:14;;;;;;;;;;;;;;;7.49;100.00;97077.97;5073254;28;19954;-74
2023/01/06 01:01:41;;;;;;;;;;;;;;;7.48;100.00;97078.97;5073089;28;19954;-73
2023/01/06 01:04:07;;;;;;;;;;;;;;;7.49;100.00;97077.97;5073204;28;20417;-73
2023/01/06 01:06:33;;;;;;;;;;;;;;;7.48;100.00;97076.34;5072874;28;19947;-73
2023/01/06 01:08:59;;;;;;;;;;;;;;;7.48;100.00;97074.53;5076506;28;19948;-73
2023/01/06 01:14:11;;;;;;;;;;;;;;;7.48;100.00;97079.78;5065962;28;19991;-73
2023/01/06 01:16:37;;;;;;;;;;;;;;;7.48;100.00;97079.78;5076509;28;19950;-73
2023/01/06 01:19:03;;;;;;;;;;;;;;;7.47;100.00;97078.13;5076296;28;20412;-73
2023/01/06 01:21:30;;;;;;;;;;;;;;;7.46;100.00;97073.91;5076452;28;19956;-73
2023/01/06 01:23:55;;;;;;;;;;;;;;;7.44;100.00;97081.13;5076158;28;20433;-73
2023/01/06 01:26:21;;;;;;;;;;;;;;;7.46;100.00;97083.56;5076387;28;19955;-73
2023/01/06 01:28:47;;;;;;;;;;;;;;;7.45;100.00;97072.28;5076551;28;19999;-73
2023/01/06 01:31:14;;;;;;;;;;;;;;;7.45;100.00;97072.28;5058339;28;20006;-73
2023/01/06 01:33:40;;;;;;;;;;;;;;;7.47;100.00;97067.69;5076042;28;19964;-73
2023/01/06 01:36:11;;;;;;;;;;;;;;;7.47;100.00;97067.69;5075939;28;19960;-73
2023/01/06 01:38:37;;;;;;;;;;;;;;;7.48;100.00;97065.91;5076840;28;19972;-73
2023/01/06 01:41:04;;;;;;;;;;;;;;;7.50;100.00;97069.16;5076029;28;19955;-73
2023/01/06 01:43:43;;;;;;;;;;;;;;;7.51;100.00;97063.72;5076022;28;19963;-73
2023/01/06 01:46:09;;;;;;;;;;;;;;;7.51;100.00;97061.13;5062231;28;19952;-73
2023/01/06 01:48:36;;;;;;;;;;;;;;;7.53;100.00;97064.34;5075938;28;19954;-73
2023/01/06 01:51:04;;;;;;;;;;;;;;;7.53;100.00;97063.56;5075737;28;20399;-73
2023/01/06 01:53:37;;;;;;;;;;;;;;;7.56;100.00;97057.16;5076012;28;20011;-75
2023/01/06 01:56:05;;;;;;;;;;;;;;;7.55;100.00;97064.19;5075788;28;19946;-73
2023/01/06 01:58:54;;;;;;;;;;;;;;;7.56;100.00;97063.22;5076011;28;19946;-73
2023/01/06 02:01:20;;;;;;;;;;;;;;;7.55;100.00;97060.78;5064950;28;19952;-73
2023/01/06 02:03:46;;;;;;;;;;;;;;;7.55;100.00;97058.97;5075494;28;19957;-73
2023/01/06 02:06:14;;;;;;;;;;;;;;;7.56;100.00;97060.59;5075808;28;19963;-73
2023/01/06 02:08:43;;;;;;;;;;;;;;;7.57;100.00;97061.41;5075416;28;19949;-73
2023/01/06 02:11:09;;;;;;;;;;;;;;;7.56;100.00;97060.59;5075526;28;20319;-73
2023/01/06 02:13:37;;;;;;;;;;;;;;;7.57;100.00;97058.78;5075429;28;20159;-73
2023/01/06 02:16:08;;;;;;;;;;;;;;;7.57;100.00;97059.59;5075811;28;19952;-73
2023/01/06 02:18:42;;;;;;;;;;;;;;;7.57;100.00;97064.00;5074657;28;20338;-73
2023/01/06 02:21:13;;;;;;;;;;;;;;;7.58;100.00;97063.00;5075200;28;19950;-73
2023/01/06 02:23:45;;;;;;;;;;;;;;;7.57;100.00;97061.41;5075255;28;19953;-73
2023/01/06 02:26:11;;;;;;;;;;;;;;;7.56;100.00;97055.38;5057601;28;19954;-73
2023/01/06 02:28:37;;;;;;;;;;;;;;;7.56;100.00;97057.16;5057404;28;19981;-73
2023/01/06 02:31:15;;;;;;;;;;;;;;;7.56;100.00;97051.94;5075110;28;19954;-73
2023/01/06 02:34:01;;;;;;;;;;;;;;;7.55;100.00;97047.72;5074962;28;20450;-73
2023/01/06 02:36:27;;;;;;;;;;;;;;;7.53;100.00;97046.09;5062251;28;19954;-73
2023/01/06 02:39:02;;;;;;;;;;;;;;;7.53;100.00;97043.47;5075349;28;20012;-73
2023/01/06 02:41:34;;;;;;;;;;;;;;;7.53;100.00;97038.25;5065416;28;20419;-73
2023/01/06 02:44:02;;;;;;;;;;;;;;;7.54;100.00;97036.47;5075051;28;20431;-73
2023/01/06 02:46:34;;;;;;;;;;;;;;;7.53;100.00;97027.00;5074686;28;19949;-73
2023/01/06 02:49:12;;;;;;;;;;;;;;;7.50;100.00;97030.81;5074653;28;19962;-73
2023/01/06 02:51:38;;;;;;;;;;;;;;;7.48;100.00;97024.97;5074515;28;20297;-73
2023/01/06 02:54:13;;;;;;;;;;;;;;;7.45;100.00;97017.47;5074513;28;20023;-73
2023/01/06 02:56:45;;;;;;;;;;;;;;;7.44;100.00;97030.75;5061296;28;19951;-72
2023/01/06 02:59:17;;;;;;;;;;;;;;;7.40;100.00;97029.47;5074981;28;19956;-73
2023/01/06 03:01:45;;;;;;;;;;;;;;;7.35;100.00;97030.03;5061915;28;20304;-73
2023/01/06 03:04:17;;;;;;;;;;;;;;;7.34;100.00;97027.59;5074449;28;19950;-73
2023/01/06 03:06:45;;;;;;;;;;;;;;;7.30;100.00;97027.16;5074698;28;19957;-73
2023/01/06 03:09:14;;;;;;;;;;;;;;;7.27;100.00;97025.72;5074215;28;19951;-73
2023/01/06 03:11:42;;;;;;;;;;;;;;;7.23;100.00;97018.44;5074397;28;19948;-74
2023/01/06 03:14:15;;;;;;;;;;;;;;;7.20;100.00;97018.78;5074313;28;20324;-73
2023/01/06 03:16:41;;;;;;;;;;;;;;;7.16;100.00;97020.97;5074061;28;20403;-73
2023/01/06 03:19:07;;;;;;;;;;;;;;;7.15;100.00;97031.59;5074252;28;19956;-73
2023/01/06 03:21:35;;;;;;;;;;;;;;;7.12;100.00;97022.34;5074027;28;19951;-72
2023/01/06 03:24:03;;;;;;;;;;;;;;;7.10;100.00;97019.91;5073933;28;20403;-73
2023/01/06 03:26:29;;;;;;;;;;;;;;;7.04;100.00;97025.84;5074130;28;20304;-73
2023/01/06 03:28:55;;;;;;;;;;;;;;;7.03;100.00;97031.22;5074178;28;19960;-73
2023/01/06 03:31:23;;;;;;;;;;;;;;;7.01;100.00;97031.41;5073098;28;19960;-73
2023/01/06 03:34:00;;;;;;;;;;;;;;;7.00;100.00;97032.41;5073778;28;19961;-73
2023/01/06 03:36:45;;;;;;;;;;;;;;;7.00;100.00;97029.00;5073987;28;20487;-73
2023/01/06 03:39:15;;;;;;;;;;;;;;;6.97;100.00;97027.56;5060102;28;19966;-73
2023/01/06 03:45:15;;;;;;;;;;;;;;;6.93;100.00;97039.34;5030276;28;20389;-73
2023/01/06 03:47:50;;;;;;;;;;;;;;;6.91;100.00;97039.50;5074027;28;19949;-73
2023/01/06 03:50:19;;;;;;;;;;;;;;;6.92;100.00;97040.31;5073826;28;20302;-73
2023/01/06 03:52:49;;;;;;;;;;;;;;;6.90;100.00;97042.28;5073894;28;19959;-73
2023/01/06 03:55:28;;;;;;;;;;;;;;;6.88;100.00;97036.44;5073842;28;19966;-74
2023/01/06 03:57:57;;;;;;;;;;;;;;;6.86;100.00;97039.22;5073641;28;19966;-73
2023/01/06 04:00:28;;;;;;;;;;;;;;;6.85;100.00;97029.78;5073688;28;19960;-73
2023/01/06 04:02:54;;;;;;;;;;;;;;;6.85;100.00;97035.00;5063925;28;19952;-73
2023/01/06 04:05:22;;;;;;;;;;;;;;;6.85;100.00;97037.63;5073588;28;20326;-73
2023/01/06 04:07:48;;;;;;;;;;;;;;;6.84;100.00;97032.56;5073392;28;20433;-73
2023/01/06 04:10:15;;;;;;;;;;;;;;;6.83;100.00;97021.34;5073688;28;20397;-73
2023/01/06 04:12:41;;;;;;;;;;;;;;;6.84;100.00;97027.38;5073538;28;19946;-72
2023/01/06 04:15:09;;;;;;;;;;;;;;;6.82;100.00;97022.31;5073399;28;19970;-73
2023/01/06 04:17:36;;;;;;;;;;;;;;;6.81;100.00;97023.31;5073636;28;19958;-73
2023/01/06 04:20:02;;;;;;;;;;;;;;;6.82;100.00;97029.34;5073649;28;19954;-73
2023/01/06 04:22:28;;;;;;;;;;;;;;;6.81;100.00;97032.94;5073427;28;19961;-75
2023/01/06 04:24:54;;;;;;;;;;;;;;;6.79;100.00;97025.31;5073262;28;19962;-73
2023/01/06 04:27:20;;;;;;;;;;;;;;;6.79;100.00;97025.31;5073292;28;19960;-74
2023/01/06 04:29:46;;;;;;;;;;;;;;;6.80;100.00;97018.28;5074110;28;19950;-73
2023/01/06 04:32:12;;;;;;;;;;;;;;;6.80;100.00;97015.69;5073349;28;19958;-73
2023/01/06 04:34:37;;;;;;;;;;;;;;;6.80;100.00;96997.44;5055591;28;19971;-73
2023/01/06 04:37:03;;;;;;;;;;;;;;;6.80;100.00;96993.00;5073159;28;19981;-74
2023/01/06 04:39:29;;;;;;;;;;;;;;;6.81;100.00;96999.88;5073507;28;19948;-73
2023/01/06 04:41:55;;;;;;;;;;;;;;;6.83;100.00;97020.53;5073893;28;20441;-73
2023/01/06 04:44:21;;;;;;;;;;;;;;;6.82;100.00;97013.69;5076946;28;19948;-73
2023/01/06 04:46:47;;;;;;;;;;;;;;;6.77;100.00;97006.41;5076972;28;19968;-73
2023/01/06 04:49:13;;;;;;;;;;;;;;;6.74;100.00;97014.63;5077150;28;19994;-73
2023/01/06 04:51:39;;;;;;;;;;;;;;;6.72;100.00;97006.16;5076775;28;20431;-74
2023/01/06 04:54:08;;;;;;;;;;;;;;;6.71;100.00;97004.53;5076983;28;19990;-73
2023/01/06 04:56:34;;;;;;;;;;;;;;;6.70;100.00;96995.09;5076958;28;20411;-73
2023/01/06 04:59:00;;;;;;;;;;;;;;;6.67;100.00;96998.84;5058922;28;19985;-73
2023/01/06 05:01:26;;;;;;;;;;;;;;;6.64;100.00;97001.84;5076774;28;20326;-73
2023/01/06 05:03:52;;;;;;;;;;;;;;;6.59;100.00;96998.13;5077041;28;19947;-73
2023/01/06 05:06:18;;;;;;;;;;;;;;;6.56;100.00;96996.72;5076673;28;20036;-73
2023/01/06 05:08:44;;;;;;;;;;;;;;;6.55;100.00;97005.53;5076899;28;20442;-73
2023/01/06 05:11:11;;;;;;;;;;;;;;;6.55;100.00;97000.31;5075853;28;19961;-73
2023/01/06 05:13:38;;;;;;;;;;;;;;;6.57;100.00;96998.31;5076373;28;19964;-73
2023/01/06 05:16:08;;;;;;;;;;;;;;;6.57;100.00;96984.47;5058750;28;19964;-73
2023/01/06 05:18:34;;;;;;;;;;;;;;;6.56;100.00;96994.09;5076650;28;20308;-73
2023/01/06 05:21:00;;;;;;;;;;;;;;;6.57;100.00;96997.50;5076394;28;19962;-73
2023/01/06 05:23:26;;;;;;;;;;;;;;;6.56;100.00;96993.31;5076289;28;19951;-73
2023/01/06 05:25:52;;;;;;;;;;;;;;;6.54;100.00;96996.06;5076462;28;20471;-73
2023/01/06 05:28:19;;;;;;;;;;;;;;;6.53;100.00;96993.63;5076493;28;19952;-73
2023/01/06 05:30:45;;;;;;;;;;;;;;;6.57;100.00;96994.91;5076392;28;19956;-73
2023/01/06 05:33:11;;;;;;;;;;;;;;;6.59;100.00;96998.94;5076141;28;19960;-73
2023/01/06 05:35:37;;;;;;;;;;;;;;;6.62;100.00;97000.41;5075126;28;20723;-73
2023/01/06 05:38:03;;;;;;;;;;;;;;;6.61;100.00;96994.34;5075968;28;20026;-73
2023/01/06 05:40:29;;;;;;;;;;;;;;;6.62;100.00;96997.78;5076433;28;20294;-73
2023/01/06 05:42:56;;;;;;;;;;;;;;;6.61;100.00;97002.19;5075840;28;19943;-73
2023/01/06 05:45:23;;;;;;;;;;;;;;;6.63;100.00;96999.41;5076027;28;19949;-73
2023/01/06 05:47:49;;;;;;;;;;;;;;;6.61;100.00;96990.94;5075920;28;19956;-72
2023/01/06 05:50:14;;;;;;;;;;;;;;;6.58;100.00;96991.31;5076047;28;19950;-73
2023/01/06 05:52:41;;;;;;;;;;;;;;;6.57;100.00;96989.69;5075740;28;19959;-73
2023/01/06 05:55:07;;;;;;;;;;;;;;;6.55;100.00;96991.66;5075261;28;19966;-73
2023/01/06 05:57:34;;;;;;;;;;;;;;;6.53;100.00;96991.88;5075746;28;19951;-75
2023/01/06 06:00:00;;;;;;;;;;;;;;;6.53;100.00;96989.25;5075680;28;20308;-73
2023/01/06 06:02:25;;;;;;;;;;;;;;;6.53;100.00;96985.81;5075294;28;19959;-73
2023/01/06 06:04:51;;;;;;;;;;;;;;;6.54;100.00;96984.84;5075787;28;19995;-73
2023/01/06 06:07:17;;;;;;;;;;;;;;;6.55;100.00;96981.25;5075676;28;20034;-73
2023/01/06 06:09:43;;;;;;;;;;;;;;;6.55;100.00;96987.28;5075772;28;19950;-73
2023/01/06 06:12:09;;;;;;;;;;;;;;;6.56;100.00;96980.28;5075480;28;19999;-73
2023/01/06 06:14:35;;;;;;;;;;;;;;;6.53;100.00;96984.03;5074691;28;20062;-73
2023/01/06 06:17:01;;;;;;;;;;;;;;;6.54;100.00;96979.63;5075214;28;20008;-73
2023/01/06 06:19:27;;;;;;;;;;;;;;;6.55;100.00;96989.06;5075202;28;19983;-73
2023/01/06 06:21:52;;;;;;;;;;;;;;;6.55;100.00;96994.28;5075456;28;20004;-73
2023/01/06 06:24:18;;;;;;;;;;;;;;;6.53;100.00;96996.25;5075265;28;19996;-73
2023/01/06 06:26:44;;;;;;;;;;;;;;;6.50;100.00;96994.81;5075254;28;20457;-73
2023/01/06 06:29:10;;;;;;;;;;;;;;;6.47;100.00;96990.78;5075420;28;20007;-73
2023/01/06 06:31:36;;;;;;;;;;;;;;;6.44;100.00;96998.94;5075119;28;20034;-73
2023/01/06 06:34:02;;;;;;;;;;;;;;;6.40;100.00;97002.06;5075079;28;20439;-73
2023/01/06 06:36:28;;;;;;;;;;;;;;;6.39;100.00;97003.06;5075176;28;19958;-73
2023/01/06 06:38:54;;;;;;;;;;;;;;;6.38;100.00;97004.03;5075089;28;19958;-73
2023/01/06 06:41:21;;;;;;;;;;;;;;;6.37;100.00;97002.44;5075132;28;19955;-74
2023/01/06 06:43:48;;;;;;;;;;;;;;;6.37;100.00;97015.47;5074749;28;19946;-73
2023/01/06 06:46:14;;;;;;;;;;;;;;;6.38;100.00;97004.84;5074816;28;19958;-73
2023/01/06 06:48:40;;;;;;;;;;;;;;;6.41;100.00;97011.53;5074553;28;19957;-74
2023/01/06 06:51:07;;;;;;;;;;;;;;;6.42;100.00;97005.31;5075324;28;19945;-73
2023/01/06 06:53:34;;;;;;;;;;;;;;;6.42;100.00;97005.31;5074435;28;19945;-73
2023/01/06 06:56:00;;;;;;;;;;;;;;;6.45;100.00;97020.59;5074558;28;19955;-73
2023/01/06 06:58:26;;;;;;;;;;;;;;;6.46;100.00;97017.78;5074543;28;19955;-73
2023/01/06 07:00:52;;;;;;;;;;;;;;;6.47;100.00;97021.25;5056866;28;19960;-73
2023/01/06 07:03:18;;;;;;;;;;;;;;;6.51;100.00;97027.72;5056468;28;19949;-73
2023/01/06 07:05:45;;;;;;;;;;;;;;;6.52;100.00;97026.72;5074368;28;19972;-73
2023/01/06 07:08:11;;;;;;;;;;;;;;;6.55;100.00;97033.34;5074726;28;19943;-73
2023/01/06 07:10:37;;;;;;;;;;;;;;;6.58;100.00;97035.63;5074230;28;19946;-73
2023/01/06 07:13:03;;;;;;;;;;;;;;;6.61;100.00;97028.25;5074537;28;20034;-73
2023/01/06 07:15:29;;;;;;;;;;;;;;;6.63;100.00;97023.66;5074340;28;19963;-73
2023/01/06 07:17:58;;;;;;;;;;;;;;;6.66;100.00;97035.53;5074005;28;19963;-73
2023/01/06 07:20:24;;;;;;;;;;;;;;;6.68;100.00;97026.56;5074253;28;20418;-73
2023/01/06 07:22:50;;;;;;;;;;;;;;;6.71;100.00;97034.00;5056761;28;19958;-73
2023/01/06 07:25:15;;;;;;;;;;;;;;;6.74;100.00;97029.41;5074000;28;19961;-73
2023/01/06 07:27:41;;;;;;;;;;;;;;;6.77;100.00;97036.91;5073955;28;20368;-73
2023/01/06 07:30:07;;;;;;;;;;;;;;;6.82;100.00;97039.75;5073790;28;20362;-73
2023/01/06 07:32:33;;;;;;;;;;;;;;;6.83;100.00;97031.78;5074159;28;19967;-73
2023/01/06 07:34:59;;;;;;;;;;;;;;;6.86;100.00;97036.63;5074213;28;19973;-74
2023/01/06 07:37:25;;;;;;;;;;;;;;;6.88;100.00;97037.25;5055737;28;20027;-73
2023/01/06 07:39:51;;;;;;;;;;;;;;;6.91;100.00;97043.91;5074152;28;19954;-73
2023/01/06 07:42:17;;;;;;;;;;;;;;;6.93;100.00;97047.16;5073815;28;19992;-73
2023/01/06 07:44:43;;;;;;;;;;;;;;;6.91;100.00;97052.53;5073618;28;19954;-73
2023/01/06 07:47:09;;;;;;;;;;;;;;;6.90;100.00;97037.88;5073093;28;19952;-73
2023/01/06 07:49:35;;;;;;;;;;;;;;;6.91;100.00;97049.94;5073795;28;19967;-73
2023/01/06 07:52:01;;;;;;;;;;;;;;;6.90;100.00;97055.31;5073643;28;19958;-73
2023/01/06 07:54:27;;;;;;;;;;;;;;;6.91;100.00;97051.75;5073796;28;19995;-73
2023/01/06 07:56:52;;;;;;;;;;;;;;;6.92;100.00;97055.97;5073844;28;19958;-73
2023/01/06 07:59:18;;;;;;;;;;;;;;;6.93;100.00;97057.59;5073956;28;19963;-73
2023/01/06 08:01:44;;;;;;;;;;;;;;;6.95;100.00;97054.78;5073923;28;19957;-73
2023/01/06 08:04:10;;;;;;;;;;;;;;;6.95;100.00;97058.22;5073679;28;19998;-73
2023/01/06 08:06:38;;;;;;;;;;;;;;;6.97;100.00;97056.25;5073744;28;20371;-73
2023/01/06 08:09:04;;;;;;;;;;;;;;;7.01;100.00;97060.09;5074075;28;19976;-74
2023/01/06 08:11:30;;;;;;;;;;;;;;;7.04;100.00;97064.97;5073596;28;20420;-73
2023/01/06 08:13:56;;;;;;;;;;;;;;;7.08;100.00;97068.81;5073310;28;19991;-73
2023/01/06 08:16:21;;;;;;;;;;;;;;;7.10;100.00;97071.25;5073566;28;20006;-73
2023/01/06 08:18:47;;;;;;;;;;;;;;;7.14;100.00;97072.53;5059447;28;20007;-73
2023/01/06 08:21:13;;;;;;;;;;;;;;;7.17;100.00;97068.72;5077837;28;19961;-73
2023/01/06 08:23:39;;;;;;;;;;;;;;;7.18;100.00;97073.78;5077632;28;19980;-73
2023/01/06 08:26:10;;;;;;;;;;;;;;;7.21;100.00;97059.56;5077746;28;20321;-74
2023/01/06 08:28:35;;;;;;;;;;;;;;;7.23;100.00;97065.41;5077226;28;19958;-73
2023/01/06 08:31:01;;;;;;;;;;;;;;;7.26;100.00;97068.44;5077495;28;20008;-73
2023/01/06 08:33:27;;;;;;;;;;;;;;;7.30;100.00;97063.69;5077341;28;20045;-74
2023/01/06 08:35:58;;;;;;;;;;;;;;;7.32;100.00;97066.91;5077144;28;19972;-73
2023/01/06 08:38:24;;;;;;;;;;;;;;;7.35;100.00;97066.56;5077259;28;19991;-73
2023/01/06 08:40:53;;;;;;;;;;;;;;;7.39;100.00;97077.44;5076837;28;19958;-74
2023/01/06 08:43:19;;;;;;;;;;;;;;;7.41;100.00;97078.06;5076999;28;19960;-74
2023/01/06 08:45:44;;;;;;;;;;;;;;;7.43;100.00;97082.13;5077116;28;19958;-74
2023/01/06 08:48:10;;;;;;;;;;;;;;;7.46;100.00;97070.50;5077153;28;20490;-73
2023/01/06 08:50:37;;;;;;;;;;;;;;;7.47;100.00;97077.34;5076819;28;19962;-74
2023/01/06 08:53:03;;;;;;;;;;;;;;;7.46;100.00;97083.56;5077226;28;19949;-73
2023/01/06 08:55:29;;;;;;;;;;;;;;;7.45;100.00;97081.94;5076667;28;20489;-73
2023/01/06 08:57:55;;;;;;;;;;;;;;;7.47;100.00;97085.97;5076902;28;20481;-73
2023/01/06 09:00:21;;;;;;;;;;;;;;;7.49;100.00;97083.97;5076663;28;19963;-73
2023/01/06 09:02:47;;;;;;;;;;;;;;;7.51;100.00;97089.03;5077425;28;20362;-73
2023/01/06 09:05:13;;;;;;;;;;;;;;;7.54;100.00;97099.13;5076674;28;20384;-73
2023/01/06 09:07:39;;;;;;;;;;;;;;;7.57;100.00;97097.94;5076057;28;19957;-73
2023/01/06 09:10:06;;;;;;;;;;;;;;;7.60;100.00;97101.00;5076709;28;19951;-73
2023/01/06 09:12:32;;;;;;;;;;;;;;;7.64;100.00;97102.25;5076709;28;19955;-73
2023/01/06 09:14:57;;;;;;;;;;;;;;;7.68;100.00;97105.28;5077290;28;19967;-73
2023/01/06 09:17:24;;;;;;;;;;;;;;;7.71;100.00;97110.97;5076789;28;19955;-73
2023/01/06 09:19:49;;;;;;;;;;;;;;;7.76;100.00;97109.59;5076284;28;19960;-74
2023/01/06 09:22:15;;;;;;;;;;;;;;;7.80;100.00;97124.72;5076444;28;19957;-74
2023/01/06 09:24:41;;;;;;;;;;;;;;;7.83;100.00;97121.75;5076410;28;20032;-74
2023/01/06 09:27:07;;;;;;;;;;;;;;;7.84;100.00;97123.34;5058316;28;20029;-74
2023/01/06 09:29:33;;;;;;;;;;;;;;;7.88;100.00;97131.66;5074906;28;19954;-74
2023/01/06 09:31:59;;;;;;;;;;;;;;;7.92;100.00;97125.06;5076193;28;19956;-74
2023/01/06 09:34:25;;;;;;;;;;;;;;;7.94;100.00;97120.47;5076326;28;20399;-74
2023/01/06 09:36:51;;;;;;;;;;;;;;;7.95;100.00;97127.28;5076045;28;19954;-73
2023/01/06 09:39:16;;;;;;;;;;;;;;;7.98;100.00;97126.09;5075584;28;19957;-73
2023/01/06 09:41:42;;;;;;;;;;;;;;;8.03;100.00;97129.78;5076174;28;20007;-74
2023/01/06 09:44:26;;;;;;;;;;;;;;;8.12;100.00;97128.69;5075905;28;19952;-73
2023/01/06 09:46:53;;;;;;;;;;;;;;;8.20;100.00;97135.59;5075792;28;20050;-73
2023/01/06 09:49:36;;;;;;;;;;;;;;;8.24;100.00;97138.66;5075826;28;20059;-74
2023/01/06 09:52:06;;;;;;;;;;;;;;;8.24;100.00;97126.41;5066086;28;19952;-73
2023/01/06 09:54:40;;;;;;;;;;;;;;;8.26;100.00;97131.44;5076009;28;19985;-73
2023/01/06 09:57:14;;;;;;;;;;;;;;;8.28;100.00;97130.25;5076183;28;20319;-76
2023/01/06 09:59:52;;;;;;;;;;;;;;;8.32;100.00;97122.84;5075981;28;20313;-74
2023/01/06 10:02:37;;;;;;;;;;;;;;;8.32;100.00;97118.44;5075663;28;19959;-74
2023/01/06 10:05:18;;;;;;;;;;;;;;;8.33;100.00;97114.81;5075763;28;19958;-74
2023/01/06 10:08:00;;;;;;;;;;;;;;;8.34;100.00;97113.03;5075754;28;19952;-74
2023/01/06 10:10:45;;;;;;;;;;;;;;;8.40;100.00;97114.91;5061490;28;19947;-74
2023/01/06 10:13:20;;;;;;;;;;;;;;;8.47;100.00;97107.94;5075361;28;19951;-74
2023/01/06 10:15:51;;;;;;;;;;;;;;;8.50;100.00;97102.34;5075455;28;19984;-74
2023/01/06 10:18:23;;;;;;;;;;;;;;;8.52;100.00;97100.34;5075545;28;20406;-73
2023/01/06 10:21:01;;;;;;;;;;;;;;;8.54;100.00;97095.72;5075340;28;19957;-75
2023/01/06 10:23:33;;;;;;;;;;;;;;;8.56;100.00;97092.13;5075673;28;20397;-74
2023/01/06 10:26:11;;;;;;;;;;;;;;;8.56;100.00;97090.31;5057392;28;19950;-74
2023/01/06 10:28:39;;;;;;;;;;;;;;;8.61;100.00;97089.75;5075028;28;19955;-73
2023/01/06 10:31:09;;;;;;;;;;;;;;;8.64;100.00;97087.56;5057439;28;19955;-76
2023/01/06 10:33:39;;;;;;;;;;;;;;;8.63;100.00;97069.44;5074888;28;20309;-76
2023/01/06 10:36:10;;;;;;;;;;;;;;;8.64;100.00;97066.66;5075377;28;19966;-74
2023/01/06 10:38:39;;;;;;;;;;;;;;;8.72;100.00;97060.47;5075196;28;20307;-77
2023/01/06 10:41:25;;;;;;;;;;;;;;;8.79;100.00;97050.06;5059073;28;20336;-76
2023/01/06 10:43:51;;;;;;;;;;;;;;;8.83;100.00;97065.16;5073857;28;19950;-77
2023/01/06 10:46:17;;;;;;;;;;;;;;;8.85;100.00;97050.09;5056915;28;20009;-79
2023/01/06 10:48:44;;;;;;;;;;;;;;;8.87;100.00;97057.75;5040404;28;19947;-76
2023/01/06 10:51:29;;;;;;;;;;;;;;;8.86;100.00;97043.88;5074572;28;19954;-76
2023/01/06 10:53:56;;;;;;;;;;;;;;;8.85;100.00;97044.06;5074833;28;19952;-76
2023/01/06 10:56:23;;;;;;;;;;;;;;;8.88;100.00;97041.03;5074408;28;19968;-76
2023/01/06 10:58:53;;;;;;;;;;;;;;;8.89;100.00;97042.69;5056583;28;19962;-73
2023/01/06 11:01:23;;;;;;;;;;;;;;;8.88;100.00;97038.44;5074426;28;20405;-73
2023/01/06 11:04:10;;;;;;;;;;;;;;;8.86;100.00;97038.66;5074546;28;19956;-75
2023/01/06 11:06:43;;;;;;;;;;;;;;;8.86;100.00;97035.19;5065607;28;19950;-75
2023/01/06 11:09:29;;;;;;;;;;;;;;;8.86;100.00;97017.72;5074583;28;19956;-76
2023/01/06 11:11:56;;;;;;;;;;;;;;;8.88;100.00;97027.97;5073881;28;19956;-75
2023/01/06 11:14:25;;;;;;;;;;;;;;;8.88;100.00;97023.56;5074469;28;19962;-76
2023/01/06 11:16:59;;;;;;;;;;;;;;;8.88;100.00;97015.72;5074184;28;19972;-75
2023/01/06 11:19:32;;;;;;;;;;;;;;;8.90;100.00;97032.03;5073588;28;20016;-75
2023/01/06 11:21:58;;;;;;;;;;;;;;;8.92;100.00;97040.50;5074389;28;19954;-75
2023/01/06 11:24:25;;;;;;;;;;;;;;;8.92;100.00;97032.66;5073934;28;19952;-75
2023/01/06 11:26:52;;;;;;;;;;;;;;;8.91;100.00;97031.03;5074050;28;19950;-75
2023/01/06 11:29:38;;;;;;;;;;;;;;;8.93;100.00;97036.06;5073995;28;19962;-75
2023/01/06 11:32:14;;;;;;;;;;;;;;;8.95;100.00;97036.69;5073856;28;19954;-75
2023/01/06 11:34:49;;;;;;;;;;;;;;;8.97;100.00;97033.88;5074415;28;19952;-75
2023/01/06 11:37:15;;;;;;;;;;;;;;;8.94;100.00;97035.06;5073493;28;19978;-74
2023/01/06 11:39:41;;;;;;;;;;;;;;;8.91;100.00;97033.63;5073871;28;20038;-75
2023/01/06 11:42:12;;;;;;;;;;;;;;;8.91;100.00;97030.22;5073859;28;19952;-75
2023/01/06 11:44:39;;;;;;;;;;;;;;;8.91;100.00;97030.22;5074078;28;19951;-74
2023/01/06 11:47:14;;;;;;;;;;;;;;;8.93;100.00;97025.59;5073644;28;19947;-74
2023/01/06 11:49:45;;;;;;;;;;;;;;;8.96;100.00;97032.25;5074319;28;19950;-75
2023/01/06 11:52:23;;;;;;;;;;;;;;;9.03;100.00;97030.47;5072903;28;19957;-75
2023/01/06 11:55:15;;;;;;;;;;;;;;;9.06;100.00;97025.66;5073309;28;20307;-75
2023/01/06 11:57:47;;;;;;;;;;;;;;;9.07;100.00;97014.22;5070443;28;20343;-74
2023/01/06 12:00:14;;;;;;;;;;;;;;;9.10;100.00;97011.19;5073744;28;19959;-75
2023/01/06 12:02:44;;;;;;;;;;;;;;;9.12;100.00;97009.19;5073863;28;19954;-76
2023/01/06 12:05:18;;;;;;;;;;;;;;;9.17;100.00;96998.13;5073703;28;19950;-75
2023/01/06 12:07:51;;;;;;;;;;;;;;;9.21;100.00;96996.75;5073789;28;19975;-75
2023/01/06 12:10:35;;;;;;;;;;;;;;;9.24;100.00;96988.50;5073643;28;20395;-74
2023/01/06 12:13:01;;;;;;;;;;;;;;;9.27;100.00;96987.31;5073602;28;20414;-75
2023/01/06 12:15:29;;;;;;;;;;;;;;;9.30;100.00;96992.13;5073686;28;19962;-74
2023/01/06 12:18:02;;;;;;;;;;;;;;;9.36;100.00;96996.59;5073456;28;20404;-74
2023/01/06 12:20:31;;;;;;;;;;;;;;;9.41;100.00;96988.97;5073410;28;19954;-75
2023/01/06 12:23:03;;;;;;;;;;;;;;;9.48;100.00;96989.78;5073357;28;19954;-74
2023/01/06 12:25:36;;;;;;;;;;;;;;;9.53;100.00;96976.09;5073600;28;19950;-74
2023/01/06 12:28:24;;;;;;;;;;;;;;;9.59;100.00;96985.78;5073286;28;19956;-75
2023/01/06 12:31:09;;;;;;;;;;;;;;;9.64;100.00;96964.22;5073277;28;19960;-75
2023/01/06 12:33:38;;;;;;;;;;;;;;;9.66;100.00;96964.84;5073179;28;19950;-75
2023/01/06 12:36:10;;;;;;;;;;;;;;;9.72;100.00;96977.16;5073238;28;19976;-75
2023/01/06 12:38:51;;;;;;;;;;;;;;;9.74;100.00;96962.88;5073269;28;19966;-75
2023/01/06 12:41:34;;;;;;;;;;;;;;;9.76;97.65;96946.94;5062049;28;19955;-74
2023/01/06 12:44:19;;;;;;;;;;;;;;;9.74;95.38;96941.09;5061621;28;20317;-74
2023/01/06 12:47:00;;;;;;;;;;;;;;;9.71;96.51;96958.00;5073117;28;19949;-74
2023/01/06 12:49:31;;;;;;;;;;;;;;;9.72;96.69;96951.78;5073238;28;20291;-75
2023/01/06 12:52:00;;;;;;;;;;;;;;;9.71;93.92;96931.03;5072840;28;19964;-74
2023/01/06 12:54:31;;;;;;;;;;;;;;;9.69;93.87;96927.78;5072972;28;19956;-74
2023/01/06 12:57:15;;;;;;;;;;;;;;;9.67;94.32;96930.59;5072867;28;19966;-74
2023/01/06 12:59:44;;;;;;;;;;;;;;;9.68;94.98;96939.25;5072892;28;19953;-75
2023/01/06 13:02:15;;;;;;;;;;;;;;;9.67;96.01;96943.69;5073288;28;19960;-74