Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:00:40;;;;;;;10.65;8.75;;;;;;;7.74;76.24;94946.67;1602568;88;21151;-57
2021/09/22 00:03:07;;;;;;;11.33;10.15;;;;;;;7.77;76.02;94943.08;1605835;89;21519;-57
2021/09/22 00:05:34;;;;;;;11.43;10.13;;;;;;;7.82;75.88;94942.57;1603380;88;21093;-56
2021/09/22 00:08:03;;;;;;;11.00;9.85;;;;;;;7.85;75.70;94940.37;1604848;88;21039;-57
2021/09/22 00:10:32;;;;;;;11.95;9.60;;;;;;;7.85;75.51;94938.40;1601134;88;21566;-57
2021/09/22 00:12:58;;;;;;;15.55;10.85;;;;;;;7.90;75.15;94946.10;1603167;88;22366;-57
2021/09/22 00:15:27;;;;;;;13.32;10.20;;;;;;;7.95;74.86;94938.77;1604538;89;21057;-58
2021/09/22 00:17:53;;;;;;;13.88;9.30;;;;;;;7.99;74.65;94937.30;1605608;88;21173;-58
2021/09/22 00:20:26;;;;;;;9.13;8.23;;;;;;;8.03;74.60;94940.76;1599995;88;21090;-56
2021/09/22 00:22:55;;;;;;;9.70;8.58;;;;;;;8.05;74.19;94930.14;1607172;88;21080;-57
2021/09/22 00:25:23;;;;;;;11.08;9.38;;;;;;;8.05;73.96;94933.64;1618924;87;21439;-58
2021/09/22 00:27:50;;;;;;;10.85;9.33;;;;;;;8.02;73.93;94930.38;1620318;87;21042;-57
2021/09/22 00:30:17;;;;;;;12.05;9.98;;;;;;;7.96;73.75;94922.52;1622286;87;21594;-57
2021/09/22 00:32:46;;;;;;;12.25;10.43;;;;;;;7.87;73.88;94922.31;1625722;88;21121;-57
2021/09/22 00:35:13;;;;;;;12.33;9.88;;;;;;;7.82;74.19;94918.71;1626250;86;20995;-57
2021/09/22 00:37:40;;;;;;;15.72;9.65;;;;;;;7.80;74.36;94918.37;1625519;86;21132;-58
2021/09/22 00:40:09;;;;;;;12.07;8.85;;;;;;;7.84;74.32;94909.47;1619754;87;21052;-58
2021/09/22 00:42:37;;;;;;;10.93;9.40;;;;;;;7.86;74.65;94918.03;1618573;87;21088;-57
2021/09/22 00:45:09;;;;;;;11.45;10.23;;;;;;;7.91;74.95;94908.54;1630790;86;21031;-57
2021/09/22 00:47:35;;;;;;;11.88;10.13;;;;;;;7.94;75.03;94908.47;1623408;87;21110;-57
2021/09/22 00:50:05;;;;;;;13.95;10.85;;;;;;;8.00;75.02;94906.76;1600466;88;21125;-57
2021/09/22 00:52:32;;;;;;;22.85;14.75;;;;;;;7.99;75.09;94901.11;1594233;89;21153;-56
2021/09/22 00:54:59;;;;;;;26.77;15.78;;;;;;;7.99;75.25;94893.47;1607550;88;20999;-56
2021/09/22 00:57:26;;;;;;;23.85;16.48;;;;;;;8.04;75.35;94893.74;1595794;88;21106;-57
2021/09/22 00:59:55;;;;;;;24.45;13.40;;;;;;;8.11;75.10;94892.19;1599236;88;21542;-58
2021/09/22 01:02:22;;;;;;;21.45;13.88;;;;;;;8.15;74.79;94890.16;1592869;88;21231;-57
2021/09/22 01:04:48;;;;;;;12.05;9.30;;;;;;;8.13;74.55;94885.72;1596764;88;21034;-58
2021/09/22 01:07:15;;;;;;;11.20;9.88;;;;;;;8.13;74.45;94876.12;1606977;87;21216;-57
2021/09/22 01:09:43;;;;;;;11.75;9.85;;;;;;;8.11;74.43;94884.59;1629520;87;20967;-57
2021/09/22 01:12:11;;;;;;;11.73;9.55;;;;;;;8.08;74.43;94875.24;1630526;87;21097;-56
2021/09/22 01:14:38;;;;;;;9.03;7.75;;;;;;;8.06;74.35;94870.80;1627603;86;21798;-57
2021/09/22 01:17:06;;;;;;;10.32;8.75;;;;;;;8.02;74.45;94864.64;1627191;88;21652;-57
2021/09/22 01:19:33;;;;;;;11.28;8.80;;;;;;;7.96;74.30;94866.35;1627432;87;21541;-57
2021/09/22 01:22:02;;;;;;;10.50;8.43;;;;;;;7.95;74.59;94855.23;1629775;87;20970;-57
2021/09/22 01:24:31;;;;;;;8.93;8.08;;;;;;;7.95;74.46;94856.59;1625158;87;21011;-57
2021/09/22 01:27:00;;;;;;;12.50;10.25;;;;;;;7.96;74.71;94854.03;1626066;87;21439;-56
2021/09/22 01:29:29;;;;;;;12.28;10.48;;;;;;;8.07;74.99;94852.41;1631239;87;21065;-57
2021/09/22 01:31:56;;;;;;;14.87;10.68;;;;;;;8.13;75.04;94858.90;1624654;87;21022;-57
2021/09/22 01:34:23;;;;;;;14.98;11.80;;;;;;;8.11;75.23;94846.98;1631794;87;20985;-57
2021/09/22 01:37:01;;;;;;;11.85;10.40;;;;;;;8.10;75.50;94850.92;1629693;87;20967;-58
2021/09/22 01:39:39;;;;;;;13.70;10.18;;;;;;;8.11;75.34;94853.84;1626142;87;21938;-58
2021/09/22 01:42:08;;;;;;;9.85;8.63;;;;;;;8.14;75.17;94857.11;1627474;87;21069;-57
2021/09/22 01:44:36;;;;;;;12.70;9.45;;;;;;;8.20;75.02;94851.31;1627061;87;21037;-58
2021/09/22 01:47:08;;;;;;;12.60;10.00;;;;;;;8.22;74.86;94853.02;1625311;87;20994;-57
2021/09/22 01:49:37;;;;;;;10.13;8.83;;;;;;;8.23;74.94;94853.80;1617811;87;21044;-57
2021/09/22 01:52:06;;;;;;;11.93;10.20;;;;;;;8.19;75.11;94847.03;1620124;88;21236;-56
2021/09/22 01:54:38;;;;;;;14.80;10.55;;;;;;;8.13;75.10;94844.61;1622313;88;21211;-57
2021/09/22 01:57:05;;;;;;;13.13;10.00;;;;;;;8.13;75.50;94847.35;1626779;88;21052;-58
2021/09/22 01:59:32;;;;;;;10.00;8.75;;;;;;;8.18;75.76;94843.34;1623523;88;21172;-56
2021/09/22 02:02:19;;;;;;;9.38;8.38;;;;;;;8.20;75.70;94844.45;1620097;88;21128;-57
2021/09/22 02:04:53;;;;;;;10.72;7.67;;;;;;;8.22;75.55;94842.67;1623281;88;21177;-57
2021/09/22 02:07:20;;;;;;;9.70;8.70;;;;;;;8.20;75.49;94847.20;1623622;87;21097;-57
2021/09/22 02:09:48;;;;;;;9.95;8.95;;;;;;;8.20;75.53;94847.78;1617410;88;21070;-58
2021/09/22 02:12:15;;;;;;;9.85;8.63;;;;;;;8.22;75.44;94853.02;1625325;88;21045;-58
2021/09/22 02:14:42;;;;;;;9.55;8.65;;;;;;;8.19;75.09;94839.39;1619917;88;21598;-57
2021/09/22 02:17:10;;;;;;;10.98;8.48;;;;;;;8.10;74.98;94831.75;1624391;88;21002;-57
2021/09/22 02:19:41;;;;;;;11.85;8.90;;;;;;;8.03;75.07;94836.04;1622840;87;21724;-57
2021/09/22 02:22:14;;;;;;;11.22;8.73;;;;;;;7.96;74.90;94833.48;1621877;87;20978;-57
2021/09/22 02:24:48;;;;;;;9.18;7.05;;;;;;;7.92;75.77;94833.39;1622085;88;21010;-57
2021/09/22 02:27:20;;;;;;;8.55;7.65;;;;;;;7.87;76.05;94836.65;1624395;88;21541;-58
2021/09/22 02:29:49;;;;;;;10.15;7.62;;;;;;;7.81;76.56;94833.64;1622816;88;21052;-58
2021/09/22 02:32:17;;;;;;;13.18;9.23;;;;;;;7.81;76.78;94832.27;1626284;88;21133;-57
2021/09/22 02:34:44;;;;;;;9.73;8.73;;;;;;;7.77;76.71;94833.55;1625585;87;21008;-56
2021/09/22 02:37:13;;;;;;;11.33;9.05;;;;;;;7.73;76.89;94833.62;1624570;86;21036;-57
2021/09/22 02:39:41;;;;;;;9.45;8.45;;;;;;;7.76;77.33;94825.95;1618781;88;21507;-57
2021/09/22 02:42:08;;;;;;;9.48;7.65;;;;;;;7.79;77.42;94826.45;1599563;86;21185;-57
2021/09/22 02:44:35;;;;;;;11.30;8.68;;;;;;;7.80;77.28;94828.00;1625755;86;21626;-57
2021/09/22 02:47:03;;;;;;;11.93;9.28;;;;;;;7.77;77.42;94825.33;1620841;87;21015;-57
2021/09/22 02:49:30;;;;;;;10.00;8.45;;;;;;;7.74;77.73;94827.56;1611279;87;21030;-57
2021/09/22 02:51:59;;;;;;;10.82;9.00;;;;;;;7.76;78.00;94832.00;1605106;88;21019;-58
2021/09/22 02:54:26;;;;;;;10.30;9.23;;;;;;;7.76;78.37;94822.42;1608379;88;21775;-58
2021/09/22 02:57:05;;;;;;;15.93;8.40;;;;;;;7.77;78.66;94817.11;1609578;88;21054;-57
2021/09/22 02:59:32;;;;;;;8.70;7.70;;;;;;;7.83;78.59;94818.92;1601672;88;21035;-57
2021/09/22 03:01:59;;;;;;;9.70;8.70;;;;;;;7.91;78.36;94817.54;1603696;88;21491;-58
2021/09/22 03:04:26;;;;;;;12.35;9.45;;;;;;;7.99;78.10;94812.66;1599740;88;21022;-57
2021/09/22 03:06:56;;;;;;;11.80;10.03;;;;;;;7.99;77.99;94812.08;1602278;88;21031;-58
2021/09/22 03:09:24;;;;;;;12.13;10.05;;;;;;;7.98;78.04;94811.13;1600052;88;21484;-57
2021/09/22 03:11:53;;;;;;;12.88;9.18;;;;;;;7.98;78.12;94802.32;1602696;88;20999;-58
2021/09/22 03:14:21;;;;;;;11.05;8.03;;;;;;;8.00;78.18;94799.92;1595824;89;21000;-57
2021/09/22 03:16:52;;;;;;;8.25;7.50;;;;;;;8.02;78.01;94801.63;1621814;88;21037;-58
2021/09/22 03:19:20;;;;;;;11.00;8.75;;;;;;;8.04;78.03;94795.11;1621963;88;21585;-57
2021/09/22 03:21:47;;;;;;;9.03;8.23;;;;;;;8.07;77.89;94795.63;1621331;87;21002;-57
2021/09/22 03:24:15;;;;;;;9.30;8.40;;;;;;;8.13;77.81;94787.08;1623960;88;21562;-57
2021/09/22 03:26:43;;;;;;;11.80;9.23;;;;;;;8.11;77.67;94786.70;1619729;87;37946;-56
2021/09/22 03:29:11;;;;;;;9.65;8.75;;;;;;;8.09;77.70;94784.25;1622716;88;21009;-57
2021/09/22 03:31:44;;;;;;;8.83;8.00;;;;;;;8.06;77.88;94785.87;1622860;88;20955;-57
2021/09/22 03:34:10;;;;;;;11.83;7.47;;;;;;;8.02;77.70;94787.14;1620852;88;21447;-58
2021/09/22 03:36:36;;;;;;;10.18;9.00;;;;;;;7.96;78.08;94786.13;1620662;88;21264;-58
2021/09/22 03:39:03;;;;;;;13.48;9.98;;;;;;;7.90;78.43;94783.75;1621516;88;21023;-56
2021/09/22 03:41:32;;;;;;;11.97;9.78;;;;;;;7.89;78.81;94784.33;1619137;88;21455;-58
2021/09/22 03:44:00;;;;;;;10.38;9.30;;;;;;;7.91;78.80;94783.30;1618676;88;21574;-58
2021/09/22 03:46:29;;;;;;;11.43;9.25;;;;;;;7.89;78.96;94782.96;1624269;87;21067;-57
2021/09/22 03:48:57;;;;;;;8.48;7.62;;;;;;;7.91;78.96;94770.98;1614837;88;21028;-57
2021/09/22 03:51:26;;;;;;;8.55;7.37;;;;;;;7.90;78.67;94773.55;1609612;88;21071;-58
2021/09/22 03:53:54;;;;;;;9.25;8.35;;;;;;;7.86;78.71;94777.59;1606187;88;21590;-57
2021/09/22 03:56:20;;;;;;;10.32;9.03;;;;;;;7.86;78.98;94775.61;1608612;89;21148;-58
2021/09/22 03:58:48;;;;;;;11.38;9.00;;;;;;;7.87;79.23;94777.15;1623719;86;21046;-56
2021/09/22 04:01:16;;;;;;;13.65;10.70;;;;;;;7.90;79.54;94777.66;1629466;86;21061;-57
2021/09/22 04:03:45;;;;;;;11.70;10.13;;;;;;;7.96;79.66;94774.59;1628067;87;21142;-58
2021/09/22 04:06:12;;;;;;;14.40;8.33;;;;;;;8.05;79.57;94777.48;1624779;87;21003;-57
2021/09/22 04:08:39;;;;;;;10.00;8.65;;;;;;;8.13;79.41;94777.48;1623424;88;21144;-58
2021/09/22 04:11:06;;;;;;;9.18;8.38;;;;;;;8.12;78.97;94777.31;1631898;86;21474;-57
2021/09/22 04:13:34;;;;;;;10.63;9.60;;;;;;;8.14;79.13;94772.17;1627524;86;21043;-58
2021/09/22 04:16:02;;;;;;;10.35;9.25;;;;;;;8.15;79.39;94779.19;1607107;87;21114;-59
2021/09/22 04:18:29;;;;;;;9.98;8.98;;;;;;;8.19;79.43;94777.73;1604849;87;21161;-58
2021/09/22 04:20:57;;;;;;;10.05;9.03;;;;;;;8.19;79.21;94777.16;1626532;87;21836;-58
2021/09/22 04:23:26;;;;;;;12.88;9.55;;;;;;;8.21;79.27;94777.48;1627036;87;21059;-57
2021/09/22 04:25:55;;;;;;;10.53;9.23;;;;;;;8.19;79.43;94766.19;1623086;87;21044;-57
2021/09/22 04:28:22;;;;;;;10.80;9.70;;;;;;;8.19;79.48;94773.04;1631079;87;21011;-58
2021/09/22 04:31:06;;;;;;;12.78;11.48;;;;;;;8.14;79.79;94766.69;1620364;87;21105;-58
2021/09/22 04:33:52;;;;;;;16.50;12.23;;;;;;;8.12;79.98;94762.25;1622118;87;21112;-57
2021/09/22 04:36:42;;;;;;;13.93;12.00;;;;;;;8.12;80.15;94756.77;1614928;87;21554;-60
2021/09/22 04:39:28;;;;;;;18.15;14.00;;;;;;;8.11;80.24;94755.81;1621277;87;21017;-58
2021/09/22 04:42:14;;;;;;;14.25;11.55;;;;;;;8.12;80.28;94752.66;1617689;88;20990;-57
2021/09/22 04:44:59;;;;;;;18.05;10.75;;;;;;;8.12;80.24;94758.14;1619662;87;21209;-57
2021/09/22 04:47:44;;;;;;;16.40;11.60;;;;;;;8.20;80.05;94762.25;1628272;88;21160;-58
2021/09/22 04:50:30;;;;;;;16.05;12.13;;;;;;;8.23;79.68;94757.27;1607196;88;21107;-57
2021/09/22 04:53:17;;;;;;;17.50;10.63;;;;;;;8.24;79.56;94760.18;1605949;89;21065;-57
2021/09/22 04:56:02;;;;;;;13.50;10.95;;;;;;;8.28;79.57;94751.88;1626353;87;21154;-58
2021/09/22 04:58:47;;;;;;;18.73;12.05;;;;;;;8.30;79.11;94754.36;1601081;88;21077;-58
2021/09/22 05:01:34;;;;;;;18.17;11.68;;;;;;;8.35;79.11;94764.80;1606505;89;21034;-58
2021/09/22 05:04:19;;;;;;;12.88;11.50;;;;;;;8.36;79.30;94769.07;1604988;88;21130;-56
2021/09/22 05:07:04;;;;;;;15.32;12.18;;;;;;;8.39;79.31;94762.72;1605273;88;21019;-58
2021/09/22 05:09:51;;;;;;;12.68;10.20;;;;;;;8.40;79.15;94760.14;1609063;89;20984;-57
2021/09/22 05:12:36;;;;;;;11.85;10.63;;;;;;;8.37;78.77;94764.34;1522961;92;21687;-58
2021/09/22 05:15:21;;;;;;;12.18;9.65;;;;;;;8.26;78.39;94766.00;1586224;89;21812;-58
2021/09/22 05:18:06;;;;;;;15.95;11.20;;;;;;;8.22;78.32;94755.73;1608420;89;21028;-57
2021/09/22 05:20:45;;;;;;;13.58;10.00;;;;;;;8.20;78.68;94755.40;1536743;90;21108;-57
2021/09/22 05:23:31;;;;;;;14.05;10.25;;;;;;;8.28;78.90;94752.62;1610293;86;21047;-57
2021/09/22 05:26:16;;;;;;;12.13;10.28;;;;;;;8.36;78.72;94751.84;1621388;87;21015;-58
2021/09/22 05:29:03;;;;;;;18.05;13.55;;;;;;;8.37;78.40;94758.86;1620789;87;21496;-57
2021/09/22 05:31:34;;;;;;;12.30;10.63;;;;;;;8.36;78.76;94745.77;1580201;86;21492;-59
2021/09/22 05:34:20;;;;;;;13.35;11.25;;;;;;;8.40;78.69;94744.31;1631194;86;21019;-63
2021/09/22 05:37:07;;;;;;;15.13;11.48;;;;;;;8.44;78.55;94738.12;1637697;86;21096;-60
2021/09/22 05:39:55;;;;;;;12.28;10.93;;;;;;;8.53;78.50;94735.52;1633722;87;21067;-57
2021/09/22 05:42:39;;;;;;;14.00;10.13;;;;;;;8.64;78.98;94735.38;1635474;86;21187;-58
2021/09/22 05:45:25;;;;;;;14.65;11.15;;;;;;;8.73;79.25;94734.16;1640949;86;20978;-58
2021/09/22 05:48:10;;;;;;;15.88;12.65;;;;;;;8.76;79.24;94738.77;1637919;86;21082;-58
2021/09/22 05:50:57;;;;;;;13.03;10.88;;;;;;;8.83;79.23;94742.67;1608774;88;21101;-58
2021/09/22 05:53:44;;;;;;;12.82;10.63;;;;;;;8.88;79.14;94740.78;1607841;87;21033;-59
2021/09/22 05:56:29;;;;;;;14.90;12.00;;;;;;;8.93;79.15;94740.23;1572325;89;21390;-58
2021/09/22 05:59:15;;;;;;;29.37;22.93;;;;;;;8.98;78.87;94739.09;1584086;88;21119;-58
2021/09/22 06:02:01;;;;;;;14.35;12.05;;;;;;;9.05;78.51;94740.87;1582886;87;21495;-58
2021/09/22 06:04:46;;;;;;;13.98;11.97;;;;;;;9.11;77.89;94739.11;1560722;90;21108;-56
2021/09/22 06:07:27;;;;;;;15.08;12.25;;;;;;;9.13;77.54;94736.69;1613914;86;21130;-57
2021/09/22 06:10:12;;;;;;;13.65;11.22;;;;;;;9.16;77.55;94731.11;1609257;87;21148;-57
2021/09/22 06:12:41;;;;;;;14.33;12.37;;;;;;;9.19;77.27;94727.48;1616264;87;21113;-58
2021/09/22 06:15:09;;;;;;;19.75;13.78;;;;;;;9.22;77.06;94721.73;1610242;86;21138;-58
2021/09/22 06:17:37;;;;;;;15.85;12.03;;;;;;;9.22;76.73;94732.70;1588681;88;21129;-58
2021/09/22 06:20:08;;;;;;;16.42;12.53;;;;;;;9.26;77.07;94726.50;1566223;89;21072;-61
2021/09/22 06:22:37;;;;;;;12.23;11.03;;;;;;;9.31;77.17;94719.08;1569723;89;21127;-59
2021/09/22 06:25:05;;;;;;;12.95;11.08;;;;;;;9.40;77.18;94723.33;1594537;88;21090;-58
2021/09/22 06:27:34;;;;;;;12.13;10.82;;;;;;;9.47;76.49;94716.23;1595203;88;21080;-60
2021/09/22 06:30:01;;;;;;;11.10;9.00;;;;;;;9.54;76.15;94717.36;1567523;90;21122;-58
2021/09/22 06:32:29;;;;;;;10.15;8.60;;;;;;;9.55;75.66;94711.44;1584975;87;21628;-58
2021/09/22 06:35:10;;;;;;;14.50;10.80;;;;;;;9.58;75.19;94721.54;1605446;87;21170;-61
2021/09/22 06:37:48;;;;;;;17.60;12.05;;;;;;;9.67;74.58;94711.27;1598138;87;21206;-57
2021/09/22 06:40:18;;;;;;;16.37;11.55;;;;;;;9.73;74.35;94720.47;1584923;88;21057;-62
2021/09/22 06:42:46;;;;;;;15.80;11.83;;;;;;;9.76;74.52;94712.74;1532847;91;21109;-59
2021/09/22 06:45:16;;;;;;;20.12;15.18;;;;;;;9.79;74.48;94706.36;1565793;88;21218;-58
2021/09/22 06:47:43;;;;;;;14.98;11.12;;;;;;;9.81;74.42;94708.05;1582549;88;21593;-59
2021/09/22 06:50:10;;;;;;;12.03;9.05;;;;;;;9.86;74.20;94712.39;1575648;87;21079;-58
2021/09/22 06:52:39;;;;;;;8.85;7.83;;;;;;;9.93;73.82;94712.14;1601850;86;21101;-61
2021/09/22 06:55:09;;;;;;;14.93;10.28;;;;;;;9.99;73.04;94709.61;1597133;87;21068;-57
2021/09/22 06:57:35;;;;;;;13.65;10.50;;;;;;;9.98;72.83;94703.95;1605508;87;21483;-58
2021/09/22 07:00:03;;;;;;;17.45;11.50;;;;;;;10.00;72.69;94708.39;1601334;88;21156;-61
2021/09/22 07:02:30;;;;;;;12.35;10.32;;;;;;;9.99;73.01;94698.62;1605375;87;21515;-59
2021/09/22 07:04:57;;;;;;;12.15;9.30;;;;;;;10.00;73.06;94700.15;1563778;89;21078;-59
2021/09/22 07:07:24;;;;;;;10.10;8.43;;;;;;;9.96;72.63;94709.13;1570118;89;21223;-58
2021/09/22 07:09:52;;;;;;;15.58;13.95;;;;;;;9.95;72.28;94701.48;1564673;90;21103;-58
2021/09/22 07:12:21;;;;;;;11.05;9.00;;;;;;;9.97;72.02;94700.42;1582523;89;21102;-58
2021/09/22 07:14:48;;;;;;;8.50;7.60;;;;;;;10.00;71.38;94704.27;1589689;89;21105;-58
2021/09/22 07:17:18;;;;;;;12.70;7.12;;;;;;;9.97;70.33;94707.91;1585851;89;21668;-57
2021/09/22 07:19:46;;;;;;;13.08;7.58;;;;;;;9.94;70.66;94701.91;1581876;89;21062;-58
2021/09/22 07:22:14;;;;;;;7.30;6.60;;;;;;;9.94;69.86;94702.69;1576355;88;21078;-57
2021/09/22 07:24:42;;;;;;;8.20;6.03;;;;;;;9.92;69.83;94708.45;1574894;89;21167;-56
2021/09/22 07:27:09;;;;;;;6.97;6.28;;;;;;;9.92;70.14;94704.33;1574396;89;21097;-56
2021/09/22 07:29:36;;;;;;;9.85;5.97;;;;;;;9.92;70.35;94702.95;1552937;91;21066;-58
2021/09/22 07:32:06;;;;;;;10.98;6.53;;;;;;;9.94;70.18;94701.91;1565979;89;21113;-59
2021/09/22 07:34:35;;;;;;;8.45;6.25;;;;;;;9.99;69.92;94712.36;1614889;87;21160;-57
2021/09/22 07:37:07;;;;;;;8.10;5.72;;;;;;;10.01;69.94;94711.30;1606645;88;21103;-59
2021/09/22 07:39:34;;;;;;;7.67;5.90;;;;;;;10.06;70.06;94705.27;1601793;87;21015;-59
2021/09/22 07:42:01;;;;;;;11.05;6.30;;;;;;;10.07;69.87;94702.67;1614570;87;21041;-64
2021/09/22 07:44:30;;;;;;;6.70;6.10;;;;;;;10.11;69.70;94703.31;1606149;87;21088;-61
2021/09/22 07:46:59;;;;;;;6.55;5.45;;;;;;;10.17;69.98;94701.56;1613324;87;21172;-60
2021/09/22 07:49:26;;;;;;;5.67;4.62;;;;;;;10.20;69.30;94700.66;1606588;87;21122;-59
2021/09/22 07:51:53;;;;;;;9.48;5.53;;;;;;;10.19;68.99;94697.75;1608401;87;21041;-64
2021/09/22 07:54:20;;;;;;;9.83;5.90;;;;;;;10.17;69.05;94696.81;1603223;88;21016;-59
2021/09/22 07:56:47;;;;;;;12.33;6.25;;;;;;;10.18;69.08;94698.34;1603711;87;21795;-60
2021/09/22 07:59:14;;;;;;;14.58;7.35;;;;;;;10.20;69.02;94702.79;1607944;87;21907;-62
2021/09/22 08:01:41;;;;;;;9.08;5.42;;;;;;;10.21;69.25;94703.57;1607629;87;21211;-59
2021/09/22 08:04:08;;;;;;;12.40;5.92;;;;;;;10.22;69.08;94696.27;1610158;87;21123;-60
2021/09/22 08:06:35;;;;;;;11.10;5.50;;;;;;;10.27;69.25;94700.41;1607077;87;21153;-61
2021/09/22 08:09:02;;;;;;;4.85;4.45;;;;;;;10.29;69.17;94694.63;1617442;87;21968;-60
2021/09/22 08:11:29;;;;;;;7.85;5.05;;;;;;;10.36;69.01;94695.00;1598981;87;21577;-61
2021/09/22 08:13:56;;;;;;;6.45;4.95;;;;;;;10.46;68.60;94691.86;1604111;87;21088;-58
2021/09/22 08:16:23;;;;;;;6.15;5.60;;;;;;;10.54;68.00;94682.75;1580946;88;21740;-61
2021/09/22 08:18:49;;;;;;;14.13;6.58;;;;;;;10.58;67.72;94688.89;1560917;89;21156;-60
2021/09/22 08:21:16;;;;;;;10.20;5.40;;;;;;;10.62;68.00;94688.14;1557801;90;21199;-60
2021/09/22 08:23:43;;;;;;;7.00;4.78;;;;;;;10.65;68.13;94685.87;1556284;90;21512;-60
2021/09/22 08:26:10;;;;;;;10.45;4.62;;;;;;;10.67;67.83;94675.18;1616149;87;21299;-60
2021/09/22 08:28:37;;;;;;;23.50;5.58;;;;;;;10.67;67.38;94676.55;1622158;87;21014;-61
2021/09/22 08:31:06;;;;;;;7.45;5.35;;;;;;;10.67;67.44;94680.68;1606992;86;21089;-64
2021/09/22 08:33:33;;;;;;;14.98;4.95;;;;;;;10.66;67.50;94677.77;1617029;87;21015;-60
2021/09/22 08:36:01;;;;;;;8.80;4.85;;;;;;;10.70;67.96;94673.68;1591150;88;21604;-59
2021/09/22 08:38:27;;;;;;;4.50;4.10;;;;;;;10.76;67.75;94676.78;1613169;87;21166;-58
2021/09/22 08:40:55;;;;;;;8.23;4.87;;;;;;;10.79;67.28;94681.38;1604366;87;21057;-63
2021/09/22 08:43:23;;;;;;;5.80;5.20;;;;;;;10.78;67.43;94681.84;1582657;89;21052;-59
2021/09/22 08:45:52;;;;;;;5.67;5.17;;;;;;;10.79;67.33;94672.38;1564347;90;21097;-60
2021/09/22 08:48:19;;;;;;;4.92;4.47;;;;;;;10.79;67.14;94673.13;1568158;90;21230;-58
2021/09/22 08:50:46;;;;;;;12.20;9.10;;;;;;;10.76;67.06;94671.28;1615121;87;21116;-61
2021/09/22 08:53:13;;;;;;;13.90;9.28;;;;;;;10.83;67.12;94671.00;1589770;88;21092;-63
2021/09/22 08:55:40;;;;;;;6.78;6.10;;;;;;;10.93;67.20;94673.98;1599852;88;21118;-63
2021/09/22 08:58:07;;;;;;;6.47;5.87;;;;;;;10.95;67.49;94670.16;1619342;86;21525;-59
2021/09/22 09:00:35;;;;;;;4.80;4.40;;;;;;;10.99;67.41;94667.28;1610316;86;21734;-60
2021/09/22 09:03:02;;;;;;;8.00;6.60;;;;;;;11.04;66.85;94671.60;1606367;87;21170;-58
2021/09/22 09:05:29;;;;;;;11.30;7.12;;;;;;;11.10;66.36;94667.03;1611138;86;21612;-60
2021/09/22 09:08:01;;;;;;;8.33;7.00;;;;;;;11.18;66.72;94666.91;1622001;86;21180;-59
2021/09/22 09:10:34;;;;;;;5.95;5.35;;;;;;;11.28;65.61;94664.36;1607864;87;22396;-56
2021/09/22 09:13:06;;;;;;;3.77;3.47;;;;;;;11.43;65.92;94665.94;1604996;87;21102;-61
2021/09/22 09:15:47;;;;;;;3.27;3.03;;;;;;;11.59;65.29;94665.11;1618085;87;21236;-60
2021/09/22 09:18:21;;;;;;;4.67;3.20;;;;;;;11.76;64.76;94658.11;1610919;87;21328;-61
2021/09/22 09:20:50;;;;;;;3.87;3.47;;;;;;;11.86;62.55;94659.64;1585109;88;21487;-59
2021/09/22 09:23:19;;;;;;;3.42;3.22;;;;;;;11.85;62.91;94655.36;1558457;90;21100;-59
2021/09/22 09:26:03;;;;;;;4.97;4.58;;;;;;;11.86;62.66;94656.89;1613079;86;21631;-58
2021/09/22 09:28:33;;;;;;;6.30;4.22;;;;;;;11.79;63.02;94653.06;1602654;87;21579;-60
2021/09/22 09:31:08;;;;;;;4.25;3.58;;;;;;;11.81;63.71;94645.09;1594217;88;21104;-60
2021/09/22 09:33:46;;;;;;;6.35;4.22;;;;;;;11.80;63.17;94651.83;1614925;86;21560;-59
2021/09/22 09:36:33;;;;;;;3.60;3.30;;;;;;;11.88;62.86;94648.17;1616655;86;21062;-62
2021/09/22 09:39:13;;;;;;;3.45;3.15;;;;;;;11.99;63.04;94652.61;1614631;87;21977;-59
2021/09/22 09:41:51;;;;;;;45.80;40.83;;;;;;;12.02;62.70;94649.71;1607824;86;21187;-63
2021/09/22 09:44:24;;;;;;;11.40;5.95;;;;;;;12.11;62.47;94644.19;1606771;86;21187;-60
2021/09/22 09:46:54;;;;;;;4.85;3.60;;;;;;;12.16;61.45;94639.47;1599389;87;21093;-61
2021/09/22 09:49:24;;;;;;;4.03;2.52;;;;;;;12.22;61.12;94639.00;1607978;87;22000;-58
2021/09/22 09:51:58;;;;;;;2.92;2.70;;;;;;;12.25;60.74;94639.45;1615283;87;21187;-61
2021/09/22 09:54:36;;;;;;;6.83;2.62;;;;;;;12.25;59.85;94639.45;1605007;87;21339;-60
2021/09/22 09:57:13;;;;;;;8.15;3.70;;;;;;;12.25;60.13;94635.94;1621785;87;20967;-62
2021/09/22 09:59:52;;;;;;;11.43;5.50;;;;;;;12.26;60.11;94639.60;1610649;86;21095;-58
2021/09/22 10:02:30;;;;;;;9.55;6.28;;;;;;;12.29;60.33;94633.79;1613137;87;21032;-60
2021/09/22 10:04:58;;;;;;;8.15;3.50;;;;;;;12.37;60.41;94636.38;1614996;86;21086;-62
2021/09/22 10:07:25;;;;;;;6.33;3.42;;;;;;;12.44;60.01;94635.45;1604255;88;22143;-61
2021/09/22 10:09:54;;;;;;;7.62;2.80;;;;;;;12.49;59.90;94630.69;1607284;87;21469;-60
2021/09/22 10:12:23;;;;;;;3.58;3.10;;;;;;;12.50;58.78;94634.23;1599655;88;21098;-59
2021/09/22 10:14:52;;;;;;;7.35;3.40;;;;;;;12.50;58.75;94626.73;1606276;86;21088;-61
2021/09/22 10:17:20;;;;;;;13.78;3.87;;;;;;;12.59;59.11;94622.56;1599183;87;21015;-60
2021/09/22 10:19:49;;;;;;;5.10;3.35;;;;;;;12.72;59.19;94616.26;1558522;88;21632;-62
2021/09/22 10:22:18;;;;;;;8.40;2.98;;;;;;;12.84;58.93;94615.28;1581701;88;21063;-60
2021/09/22 10:24:46;;;;;;;3.17;2.87;;;;;;;12.90;58.19;94612.07;1547239;90;21085;-59
2021/09/22 10:27:14;;;;;;;4.92;4.42;;;;;;;12.92;57.96;94613.75;1531300;91;21060;-60
2021/09/22 10:30:06;;;;;;;5.15;3.33;;;;;;;12.87;58.32;94615.77;1596592;88;21130;-59
2021/09/22 10:32:41;;;;;;;4.12;2.90;;;;;;;12.88;58.48;94610.39;1610913;87;21030;-60
2021/09/22 10:35:35;;;;;;;5.92;2.77;;;;;;;12.86;58.58;94603.19;1609242;87;21027;-60
2021/09/22 10:38:22;;;;;;;5.62;2.98;;;;;;;12.86;57.24;94596.29;1612643;86;21474;-62
2021/09/22 10:40:56;;;;;;;12.63;11.35;;;;;;;12.76;57.52;94593.39;1600437;87;21045;-62
2021/09/22 10:43:29;;;;;;;4.80;4.40;;;;;;;12.75;57.17;94598.13;1611278;87;21579;-57
2021/09/22 10:46:11;;;;;;;8.08;7.35;;;;;;;12.80;55.74;94600.29;1605993;88;21134;-60
2021/09/22 10:48:57;;;;;;;7.27;5.53;;;;;;;12.80;56.17;94595.37;1592200;88;21131;-61
2021/09/22 10:51:44;;;;;;;5.10;3.33;;;;;;;12.82;55.56;94594.28;1602812;87;21073;-59
2021/09/22 10:54:18;;;;;;;5.08;4.67;;;;;;;12.88;55.55;94597.97;1596703;88;21145;-65
2021/09/22 10:56:58;;;;;;;10.72;9.83;;;;;;;12.95;56.23;94594.89;1609954;87;21040;-60
2021/09/22 10:59:38;;;;;;;6.28;4.42;;;;;;;13.05;55.94;94586.73;1599380;87;21157;-58
2021/09/22 11:02:10;;;;;;;4.85;4.45;;;;;;;13.12;55.71;94589.16;1579308;89;21089;-57
2021/09/22 11:04:58;;;;;;;4.95;4.45;;;;;;;13.08;56.11;94592.70;1563420;90;21111;-57
2021/09/22 11:08:03;;;;;;;7.47;5.87;;;;;;;13.00;56.70;94594.25;1569916;90;21115;-61
2021/09/22 11:10:45;;;;;;;3.75;3.45;;;;;;;12.95;57.13;94597.66;1563390;91;21159;-73
2021/09/22 11:13:28;;;;;;;2.58;2.37;;;;;;;12.88;58.47;94600.09;1566765;90;21995;-64
2021/09/22 11:16:12;;;;;;;2.60;2.40;;;;;;;12.83;59.68;94596.59;1569852;91;21055;-64
2021/09/22 11:18:47;;;;;;;2.98;2.50;;;;;;;12.72;60.01;94594.17;1558462;89;21632;-59
2021/09/22 11:21:20;;;;;;;8.40;4.42;;;;;;;12.55;61.39;94594.37;1578344;89;21279;-59
2021/09/22 11:23:48;;;;;;;10.58;5.15;;;;;;;12.39;62.62;94587.80;1582689;89;21557;-60
2021/09/22 11:26:16;;;;;;;10.45;6.67;;;;;;;12.26;63.88;94590.58;1569430;90;21219;-63
2021/09/22 11:28:50;;;;;;;6.17;4.35;;;;;;;12.22;64.00;94595.47;1563303;90;21093;-58
2021/09/22 11:31:18;;;;;;;8.15;4.12;;;;;;;12.23;64.66;94585.36;1558901;91;21109;-63
2021/09/22 11:33:45;;;;;;;7.17;5.20;;;;;;;12.22;64.68;94587.97;1557769;91;21752;-61
2021/09/22 11:36:13;;;;;;;4.05;3.65;;;;;;;12.26;65.04;94589.95;1559823;89;21549;-60
2021/09/22 11:38:41;;;;;;;5.15;4.65;;;;;;;12.31;64.24;94587.98;1562350;91;21106;-63
2021/09/22 11:41:08;;;;;;;4.00;3.60;;;;;;;12.29;62.75;94589.02;1561488;91;21105;-62
2021/09/22 11:43:35;;;;;;;4.30;3.90;;;;;;;12.22;62.88;94587.97;1570951;89;21125;-61
2021/09/22 11:46:03;;;;;;;4.37;3.98;;;;;;;12.10;63.05;94602.67;1566563;88;21101;-61
2021/09/22 11:48:34;;;;;;;3.83;3.25;;;;;;;11.98;63.54;94600.08;1570837;88;21138;-58
2021/09/22 11:51:04;;;;;;;4.55;2.70;;;;;;;11.83;63.74;94605.44;1569722;89;22077;-62
2021/09/22 11:53:36;;;;;;;2.22;2.10;;;;;;;11.58;64.03;94598.05;1584947;89;21096;-63