Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:32;;;;;;;6.87;4.83;;;;;;;18.89;61.12;98702.50;5052826;28;20161;-82
2022/05/22 00:03:58;;;;;;;6.07;4.70;;;;;;;17.60;61.86;98509.41;5053305;28;20150;-83
2022/05/22 00:06:23;;;;;;;6.90;5.13;;;;;;;19.41;62.83;98829.97;5052831;28;20157;-83
2022/05/22 00:08:49;;;;;;;9.37;5.20;;;;;;;17.32;63.85;98499.94;5051395;28;20754;-81
2022/05/22 00:11:14;;;;;;;6.33;4.57;;;;;;;18.00;64.86;98597.34;5052139;28;20191;-83
2022/05/22 00:13:39;;;;;;;8.00;4.80;;;;;;;18.17;65.68;98634.94;5051448;28;20677;-83
2022/05/22 00:18:49;;;;;;;6.37;4.33;;;;;;;17.90;66.17;98609.31;5053079;28;20168;-81
2022/05/22 00:21:14;;;;;;;7.93;4.70;;;;;;;17.22;66.78;98513.56;5052858;28;20161;-81
2022/05/22 00:23:43;;;;;;;7.00;4.77;;;;;;;17.79;66.74;98613.53;5052517;28;20234;-82
2022/05/22 00:26:08;;;;;;;7.77;4.50;;;;;;;18.43;66.47;98711.00;5038409;28;20170;-83
2022/05/22 00:28:33;;;;;;;8.17;4.50;;;;;;;19.16;65.11;98809.38;5032735;28;20228;-84
2022/05/22 00:30:59;;;;;;;8.93;4.80;;;;;;;19.32;64.95;98816.22;5044673;28;20177;-82
2022/05/22 00:33:27;;;;;;;6.37;4.47;;;;;;;19.40;65.22;98799.13;5052141;28;20665;-83
2022/05/22 00:35:53;;;;;;;7.37;4.50;;;;;;;17.90;65.34;98572.59;5052199;28;20219;-83
2022/05/22 00:38:18;;;;;;;7.37;4.60;;;;;;;17.39;65.73;98496.50;5052187;28;20249;-83
2022/05/22 00:40:43;;;;;;;6.03;4.77;;;;;;;17.07;65.55;98412.06;5052261;28;20157;-84
2022/05/22 00:43:28;;;;;;;6.73;4.90;;;;;;;18.04;64.83;98565.78;5034236;28;20169;-82
2022/05/22 00:45:55;;;;;;;5.93;4.77;;;;;;;16.89;63.83;98364.28;5051623;28;20655;-82
2022/05/22 00:48:20;;;;;;;9.13;4.87;;;;;;;19.13;63.03;98673.38;5051702;28;20240;-82
2022/05/22 00:50:45;;;;;;;7.53;4.43;;;;;;;19.28;63.33;98687.03;5052086;28;20568;-82
2022/05/22 00:53:11;;;;;;;6.43;4.70;;;;;;;17.46;63.04;98363.50;5051900;28;20192;-84
2022/05/22 00:55:37;;;;;;;7.27;4.77;;;;;;;18.89;62.97;98587.09;5052670;28;20677;-85
2022/05/22 00:58:09;;;;;;;8.00;4.77;;;;;;;18.49;63.18;98516.22;5051707;28;20176;-82
2022/05/22 01:00:36;;;;;;;8.93;4.70;;;;;;;18.17;63.68;98501.72;5052613;28;20237;-83
2022/05/22 01:05:51;;;;;;;6.50;4.30;;;;;;;19.41;63.62;98668.22;5053662;28;20276;-83
2022/05/22 01:08:16;;;;;;;8.30;4.70;;;;;;;19.59;62.67;98674.13;5054225;28;20169;-83
2022/05/22 01:10:48;;;;;;;8.57;4.70;;;;;;;19.63;62.51;98651.03;5052816;28;20168;-84
2022/05/22 01:13:16;;;;;;;6.87;4.73;;;;;;;20.27;62.35;98779.22;5053627;28;20224;-84
2022/05/22 01:15:43;;;;;;;7.00;4.90;;;;;;;18.83;62.18;98518.72;5052187;28;20177;-83
2022/05/22 01:18:10;;;;;;;11.00;4.40;;;;;;;17.99;61.92;98389.03;5051512;28;20173;-84
2022/05/22 01:20:36;;;;;;;5.43;4.40;;;;;;;19.60;62.59;98696.38;5053053;28;20626;-83
2022/05/22 01:23:01;;;;;;;5.63;4.30;;;;;;;18.52;62.72;98517.06;5051062;28;20520;-84
2022/05/22 01:25:27;;;;;;;6.53;4.33;;;;;;;17.66;62.57;98364.34;5052620;28;20215;-82
2022/05/22 01:27:53;;;;;;;7.67;4.57;;;;;;;18.44;62.10;98451.28;5051550;28;20681;-83
2022/05/22 01:30:25;;;;;;;6.80;4.47;;;;;;;19.04;62.45;98540.84;5034571;28;20157;-81
2022/05/22 01:32:50;;;;;;;6.17;4.63;;;;;;;20.04;62.28;98694.47;5052252;28;20169;-83
2022/05/22 01:35:20;;;;;;;6.20;4.50;;;;;;;20.43;62.92;98766.28;5051330;28;20253;-82
2022/05/22 01:37:46;;;;;;;8.00;4.40;;;;;;;20.06;63.65;98703.03;5051423;28;20161;-82
2022/05/22 01:40:13;;;;;;;5.80;4.40;;;;;;;20.10;64.26;98717.59;5051779;28;20534;-84
2022/05/22 01:42:39;;;;;;;7.00;5.07;;;;;;;19.36;64.31;98589.50;5052938;28;20177;-83
2022/05/22 01:45:07;;;;;;;7.00;5.00;;;;;;;18.63;64.54;98460.66;5055508;28;20202;-82
2022/05/22 01:47:34;;;;;;;11.37;4.97;;;;;;;19.56;66.15;98612.53;5037432;28;20229;-82
2022/05/22 01:50:00;;;;;;;7.87;5.47;;;;;;;18.14;68.22;98430.00;5054946;28;20192;-83
2022/05/22 01:52:25;;;;;;;6.00;4.80;;;;;;;17.51;70.67;98389.06;5055877;28;20651;-84
2022/05/22 01:54:50;;;;;;;8.10;4.77;;;;;;;17.98;69.84;98488.94;5055674;28;20718;-83
2022/05/22 01:57:16;;;;;;;11.83;5.40;;;;;;;17.84;68.11;98432.59;5055454;28;20204;-84
2022/05/22 01:59:41;;;;;;;7.00;5.00;;;;;;;17.44;66.45;98349.00;5055517;28;20162;-83
2022/05/22 02:02:07;;;;;;;9.07;4.90;;;;;;;18.07;65.77;98430.03;5055624;28;20166;-83
2022/05/22 02:04:32;;;;;;;6.47;4.80;;;;;;;19.98;65.48;98749.31;5055270;28;20211;-84
2022/05/22 02:09:42;;;;;;;9.13;5.10;;;;;;;20.00;64.29;98721.91;5061394;28;20171;-84
2022/05/22 02:12:08;;;;;;;6.50;4.70;;;;;;;18.91;63.90;98557.16;5060303;28;20213;-84
2022/05/22 02:14:33;;;;;;;7.63;4.77;;;;;;;18.96;63.45;98519.50;5038196;28;20197;-84
2022/05/22 02:16:59;;;;;;;6.77;5.00;;;;;;;19.95;62.78;98684.25;5037972;28;20180;-84
2022/05/22 02:19:24;;;;;;;9.17;5.60;;;;;;;20.23;64.32;98726.94;5055412;28;20256;-84
2022/05/22 02:21:50;;;;;;;8.97;6.10;;;;;;;18.77;64.26;98481.97;5037201;28;20192;-83
2022/05/22 02:24:16;;;;;;;8.90;5.80;;;;;;;20.45;64.59;98767.13;5037360;28;20649;-83
2022/05/22 02:26:42;;;;;;;9.50;6.80;;;;;;;18.84;65.03;98481.09;5055047;28;20299;-82
2022/05/22 02:29:08;;;;;;;9.43;5.90;;;;;;;19.03;65.95;98540.88;5054571;28;20199;-82
2022/05/22 02:31:33;;;;;;;9.50;6.20;;;;;;;19.30;67.76;98599.78;5054475;28;20173;-81
2022/05/22 02:33:59;;;;;;;11.07;6.07;;;;;;;18.51;68.51;98468.41;5054671;28;20185;-82
2022/05/22 02:36:25;;;;;;;8.43;6.23;;;;;;;17.37;68.51;98284.16;5054435;28;20252;-84
2022/05/22 02:38:51;;;;;;;9.70;6.40;;;;;;;20.13;70.13;98758.69;5054591;28;20681;-84
2022/05/22 02:41:20;;;;;;;12.17;6.97;;;;;;;18.35;71.82;98507.69;5054791;28;20176;-81
2022/05/22 02:43:46;;;;;;;9.97;6.73;;;;;;;19.89;71.34;98756.19;5054670;28;20177;-81
2022/05/22 02:46:16;;;;;;;10.03;7.03;;;;;;;19.59;71.69;98699.81;5054584;28;20165;-81
2022/05/22 02:48:42;;;;;;;12.27;6.80;;;;;;;18.68;72.94;98556.34;5054227;28;20216;-82
2022/05/22 02:51:17;;;;;;;10.30;6.37;;;;;;;19.91;72.10;98752.75;5054560;28;20165;-82
2022/05/22 02:53:43;;;;;;;10.57;6.53;;;;;;;17.78;71.77;98406.16;5053486;28;20620;-82
2022/05/22 02:56:12;;;;;;;9.40;6.60;;;;;;;18.13;71.88;98476.97;5052760;28;20189;-82
2022/05/22 02:58:38;;;;;;;9.70;6.50;;;;;;;17.49;70.38;98331.94;5054724;28;20193;-81
2022/05/22 03:01:04;;;;;;;9.97;6.03;;;;;;;19.66;67.61;98665.56;5054487;28;20523;-83
2022/05/22 03:03:30;;;;;;;10.03;6.00;;;;;;;19.21;65.87;98538.22;5054122;28;20169;-82
2022/05/22 03:08:40;;;;;;;7.70;6.40;;;;;;;20.42;64.30;98694.28;5054490;28;20652;-81
2022/05/22 03:11:06;;;;;;;7.57;6.13;;;;;;;20.88;63.43;98756.50;5053889;28;20169;-82
2022/05/22 03:13:32;;;;;;;7.27;5.90;;;;;;;20.93;63.62;98758.19;5053443;28;20679;-83
2022/05/22 03:15:57;;;;;;;9.00;6.57;;;;;;;20.55;63.61;98654.75;5054047;28;20165;-83
2022/05/22 03:18:23;;;;;;;8.43;6.73;;;;;;;20.84;62.99;98705.97;5052370;28;20176;-84
2022/05/22 03:20:48;;;;;;;8.07;7.07;;;;;;;20.22;62.50;98593.25;5054247;28;20204;-82
2022/05/22 03:23:14;;;;;;;8.63;6.63;;;;;;;18.67;62.70;98337.59;5053787;28;20188;-83
2022/05/22 03:25:41;;;;;;;8.47;6.43;;;;;;;18.64;63.04;98335.03;5053617;28;20272;-84
2022/05/22 03:28:07;;;;;;;8.57;6.00;;;;;;;19.11;63.34;98403.16;5053241;28;20161;-82
2022/05/22 03:30:32;;;;;;;8.70;6.70;;;;;;;18.80;63.70;98366.56;5053618;28;20553;-83
2022/05/22 03:32:58;;;;;;;9.17;7.10;;;;;;;20.53;64.21;98635.91;5056497;28;20244;-82
2022/05/22 03:35:24;;;;;;;10.50;7.20;;;;;;;21.34;64.21;98754.44;5054224;28;20223;-83
2022/05/22 03:37:49;;;;;;;9.93;7.40;;;;;;;20.19;63.95;98580.47;5052003;28;20633;-83
2022/05/22 03:40:15;;;;;;;9.77;7.13;;;;;;;20.68;64.15;98633.22;5054243;28;20207;-84
2022/05/22 03:42:41;;;;;;;8.63;6.87;;;;;;;18.91;63.33;98354.53;5035330;28;20170;-84
2022/05/22 03:45:07;;;;;;;12.00;7.40;;;;;;;21.20;62.36;98700.50;5033991;28;20220;-84
2022/05/22 03:47:32;;;;;;;11.23;7.17;;;;;;;21.22;62.10;98685.91;5033590;28;20218;-85
2022/05/22 03:49:59;;;;;;;7.80;6.97;;;;;;;21.14;61.69;98664.53;5033697;28;20247;-84
2022/05/22 03:52:24;;;;;;;9.57;6.90;;;;;;;21.17;61.59;98669.66;5033900;28;20548;-83
2022/05/22 03:54:50;;;;;;;11.57;7.03;;;;;;;21.69;60.88;98742.91;5052769;28;20342;-83
2022/05/22 03:57:15;;;;;;;10.73;6.47;;;;;;;19.32;60.41;98343.97;5055570;28;20188;-83
2022/05/22 03:59:41;;;;;;;8.83;6.13;;;;;;;21.84;59.68;98767.63;5055014;28;20168;-83
2022/05/22 04:02:07;;;;;;;9.37;6.63;;;;;;;21.40;59.43;98696.00;5053206;28;20170;-84
2022/05/22 04:04:33;;;;;;;12.37;7.10;;;;;;;21.40;59.16;98661.69;5053297;28;20552;-83
2022/05/22 04:06:58;;;;;;;8.40;6.50;;;;;;;20.24;59.24;98481.91;5052347;28;20172;-83
2022/05/22 04:09:28;;;;;;;9.67;6.60;;;;;;;21.94;59.35;98774.44;5052010;28;20169;-83
2022/05/22 04:11:53;;;;;;;10.20;5.87;;;;;;;22.00;58.99;98774.34;5052951;28;20172;-83
2022/05/22 04:14:19;;;;;;;8.17;6.27;;;;;;;19.74;58.89;98389.00;5052659;28;20181;-84
2022/05/22 04:16:44;;;;;;;12.63;6.50;;;;;;;21.53;59.31;98712.19;5052643;28;20165;-84
2022/05/22 04:19:10;;;;;;;9.23;6.10;;;;;;;21.28;59.31;98666.97;5052196;28;20271;-83
2022/05/22 04:21:36;;;;;;;10.73;7.00;;;;;;;19.95;59.55;98445.31;5052765;28;20158;-83
2022/05/22 04:26:45;;;;;;;8.67;6.13;;;;;;;21.41;59.02;98692.56;5054906;28;20164;-85
2022/05/22 04:29:13;;;;;;;9.70;5.70;;;;;;;20.89;58.79;98617.56;5053195;28;20161;-84
2022/05/22 04:31:39;;;;;;;7.03;5.60;;;;;;;19.22;57.75;98330.38;5051555;28;20165;-83
2022/05/22 04:34:04;;;;;;;7.73;5.93;;;;;;;21.59;57.20;98699.25;5053542;28;20263;-84
2022/05/22 04:36:30;;;;;;;6.87;5.50;;;;;;;21.16;55.94;98626.75;5053455;28;20703;-85
2022/05/22 04:38:55;;;;;;;9.97;6.10;;;;;;;20.44;54.92;98490.25;5053508;28;20180;-84
2022/05/22 04:41:21;;;;;;;10.30;5.80;;;;;;;20.69;54.42;98508.00;5052818;28;20240;-85
2022/05/22 04:43:47;;;;;;;7.73;5.63;;;;;;;21.26;53.78;98597.44;5052346;28;20166;-85
2022/05/22 04:46:12;;;;;;;7.37;5.50;;;;;;;20.59;53.26;98469.53;5051226;28;20185;-84
2022/05/22 04:48:38;;;;;;;6.63;5.20;;;;;;;21.09;52.49;98543.63;5052926;28;20217;-92
2022/05/22 04:51:04;;;;;;;7.30;5.20;;;;;;;21.77;52.43;98653.47;5060781;28;20174;-89
2022/05/22 04:53:29;;;;;;;6.37;5.53;;;;;;;22.69;52.76;98792.41;5051349;28;20286;-90
2022/05/22 04:55:56;;;;;;;8.63;5.50;;;;;;;21.49;52.89;98604.88;5035780;28;20173;-89
2022/05/22 04:58:22;;;;;;;7.83;5.13;;;;;;;22.58;53.36;98797.66;5052490;28;20217;-89
2022/05/22 05:00:47;;;;;;;7.77;5.43;;;;;;;20.93;53.22;98515.47;5031733;28;20185;-90
2022/05/22 05:03:13;;;;;;;6.47;5.03;;;;;;;21.10;53.18;98534.13;5042478;28;20172;-87
2022/05/22 05:05:39;;;;;;;8.67;5.30;;;;;;;22.39;53.44;98749.75;5046424;28;20952;-90
2022/05/22 05:08:04;;;;;;;8.60;5.57;;;;;;;21.32;53.62;98560.47;5027871;28;20185;-89
2022/05/22 05:10:30;;;;;;;6.77;5.53;;;;;;;21.83;53.25;98660.28;5018248;28;20181;-91
2022/05/22 05:12:55;;;;;;;8.00;5.73;;;;;;;22.57;53.76;98790.81;5032168;28;20188;-89
2022/05/22 05:15:23;;;;;;;8.20;5.80;;;;;;;22.13;53.52;98720.91;5032382;28;20200;-89
2022/05/22 05:17:48;;;;;;;6.90;5.17;;;;;;;22.69;52.52;98792.41;5051064;28;20176;-90
2022/05/22 05:20:18;;;;;;;7.13;5.67;;;;;;;22.58;52.71;98791.66;5042176;28;20181;-89
2022/05/22 05:22:44;;;;;;;7.10;6.40;;;;;;;22.76;52.41;98788.81;5039878;28;20188;-89
2022/05/22 05:25:11;;;;;;;13.30;7.17;;;;;;;22.85;51.39;98780.97;5032435;28;20610;-89
2022/05/22 05:27:37;;;;;;;11.43;6.60;;;;;;;22.75;50.87;98785.38;5032271;28;20168;-88
2022/05/22 05:30:03;;;;;;;15.63;5.90;;;;;;;22.53;50.89;98745.25;5033165;28;20162;-88
2022/05/22 05:32:29;;;;;;;7.60;5.60;;;;;;;22.72;50.76;98785.44;5039420;28;20188;-90
2022/05/22 05:35:03;;;;;;;6.77;5.50;;;;;;;22.60;50.98;98770.13;5026265;28;20201;-90
2022/05/22 05:37:29;;;;;;;8.73;5.70;;;;;;;22.63;50.82;98783.00;5034762;28;20172;-88
2022/05/22 05:39:54;;;;;;;7.30;5.37;;;;;;;21.26;50.93;98534.81;5057794;28;20188;-87
2022/05/22 05:42:21;;;;;;;7.53;5.83;;;;;;;22.01;50.76;98621.38;5054093;28;20214;-88
2022/05/22 05:44:47;;;;;;;7.63;5.80;;;;;;;22.69;49.69;98700.31;5054654;28;20149;-87
2022/05/22 05:47:13;;;;;;;8.17;5.57;;;;;;;23.31;49.48;98788.81;5054053;28;20563;-88
2022/05/22 05:49:39;;;;;;;7.57;4.90;;;;;;;23.18;48.21;98717.59;5053369;28;20170;-87
2022/05/22 05:52:05;;;;;;;8.50;4.83;;;;;;;22.42;47.69;98545.94;5053099;28;20161;-88
2022/05/22 05:54:31;;;;;;;7.97;5.13;;;;;;;22.40;47.99;98565.75;5056630;28;20249;-89
2022/05/22 05:56:58;;;;;;;9.67;5.33;;;;;;;23.00;47.21;98640.41;5055027;28;20260;-89
2022/05/22 05:59:23;;;;;;;6.77;5.07;;;;;;;23.69;47.05;98724.38;5055562;28;20169;-86
2022/05/22 06:01:49;;;;;;;6.43;4.20;;;;;;;23.81;44.80;98689.69;5061078;28;20228;-86
2022/05/22 06:04:14;;;;;;;9.90;4.43;;;;;;;23.40;44.78;98594.91;5055279;28;20161;-88
2022/05/22 06:06:40;;;;;;;9.43;4.47;;;;;;;24.67;44.69;98795.63;5053954;28;20253;-89
2022/05/22 06:09:06;;;;;;;5.60;4.40;;;;;;;24.75;44.11;98754.88;5053431;28;20244;-90
2022/05/22 06:11:31;;;;;;;6.57;4.30;;;;;;;23.93;42.43;98653.22;5052460;28;20170;-89
2022/05/22 06:13:57;;;;;;;9.00;4.20;;;;;;;23.90;43.02;98664.47;5052573;28;20721;-88
2022/05/22 06:16:23;;;;;;;5.47;4.10;;;;;;;23.63;42.88;98621.13;5052165;28;20185;-86
2022/05/22 06:18:48;;;;;;;4.90;4.13;;;;;;;23.86;43.63;98654.25;5052967;28;20157;-89
2022/05/22 06:21:17;;;;;;;7.80;4.27;;;;;;;24.98;44.02;98805.28;5053599;28;20549;-89
2022/05/22 06:23:44;;;;;;;6.53;4.47;;;;;;;25.06;43.06;98751.53;5053568;28;20162;-88
2022/05/22 06:26:12;;;;;;;5.23;4.10;;;;;;;25.35;43.26;98801.78;5052802;28;20161;-89
2022/05/22 06:28:38;;;;;;;8.10;5.93;;;;;;;25.03;43.44;98706.72;5054189;28;20164;-89
2022/05/22 06:31:05;;;;;;;7.60;4.17;;;;;;;23.97;40.62;98577.28;5057334;28;20244;-89
2022/05/22 06:33:31;;;;;;;6.90;4.30;;;;;;;23.92;40.09;98538.63;5057552;28;20204;-88
2022/05/22 06:35:57;;;;;;;4.83;3.33;;;;;;;25.51;39.15;98818.69;5059695;28;20191;-86
2022/05/22 06:41:08;;;;;;;3.50;3.20;;;;;;;25.37;38.35;98819.00;5057037;28;20235;-89
2022/05/22 06:43:34;;;;;;;8.03;3.53;;;;;;;25.25;39.01;98814.09;5058656;28;20169;-89
2022/05/22 06:46:01;;;;;;;6.23;3.37;;;;;;;24.63;38.67;98717.19;5059675;28;20702;-88
2022/05/22 06:48:26;;;;;;;4.77;3.20;;;;;;;25.09;38.14;98813.66;5058420;28;20607;-90
2022/05/22 06:50:52;;;;;;;4.57;3.63;;;;;;;25.31;37.79;98815.69;5057172;28;20170;-89
2022/05/22 06:53:17;;;;;;;6.87;3.37;;;;;;;24.33;37.68;98622.16;5060427;28;20248;-89
2022/05/22 06:55:43;;;;;;;7.93;3.30;;;;;;;25.68;37.71;98824.28;5057984;28;20180;-89
2022/05/22 06:58:08;;;;;;;4.23;2.90;;;;;;;25.73;37.30;98820.69;5056126;28;20271;-90
2022/05/22 07:00:34;;;;;;;5.47;2.80;;;;;;;25.00;36.94;98732.69;5055825;28;20177;-89
2022/05/22 07:03:00;;;;;;;4.53;2.90;;;;;;;24.11;36.60;98605.44;5055804;28;20626;-88
2022/05/22 07:05:26;;;;;;;3.87;2.67;;;;;;;24.55;37.96;98735.50;5056026;28;20161;-90
2022/05/22 07:07:52;;;;;;;7.13;3.07;;;;;;;23.81;37.70;98615.56;5058612;28;20173;-89
2022/05/22 07:10:18;;;;;;;4.40;3.00;;;;;;;24.58;38.00;98775.97;5055475;28;20180;-88
2022/05/22 07:12:44;;;;;;;4.47;2.67;;;;;;;23.69;38.06;98667.53;5037291;28;20647;-88
2022/05/22 07:15:11;;;;;;;5.43;2.90;;;;;;;24.72;38.92;98815.38;5055474;28;20649;-89
2022/05/22 07:17:37;;;;;;;3.80;2.80;;;;;;;24.80;38.45;98830.75;5055534;28;20172;-90
2022/05/22 07:20:04;;;;;;;3.13;2.63;;;;;;;24.26;38.96;98779.25;5055526;28;20173;-91
2022/05/22 07:22:29;;;;;;;6.00;3.20;;;;;;;23.92;39.68;98690.31;5035464;28;20641;-89
2022/05/22 07:24:55;;;;;;;5.30;3.10;;;;;;;24.74;39.86;98823.09;5038934;28;20166;-87
2022/05/22 07:27:21;;;;;;;5.17;2.90;;;;;;;23.67;40.66;98658.94;5037416;28;20223;-89
2022/05/22 07:29:47;;;;;;;4.00;2.93;;;;;;;24.86;40.41;98820.25;5034356;28;20620;-89
2022/05/22 07:32:13;;;;;;;6.50;3.20;;;;;;;24.76;40.55;98827.34;5052742;28;20277;-88
2022/05/22 07:34:42;;;;;;;4.87;3.10;;;;;;;23.29;40.65;98527.09;5055414;28;20612;-89
2022/05/22 07:37:09;;;;;;;4.10;3.10;;;;;;;23.62;40.69;98575.50;5055179;28;20636;-89
2022/05/22 07:39:35;;;;;;;5.10;3.10;;;;;;;25.19;40.47;98816.84;5055773;28;20609;-90
2022/05/22 07:42:01;;;;;;;4.13;2.90;;;;;;;24.48;39.71;98666.63;5036902;28;20181;-90
2022/05/22 07:44:27;;;;;;;3.93;3.03;;;;;;;22.57;39.34;98378.00;5054810;28;20244;-88
2022/05/22 07:46:52;;;;;;;4.57;2.93;;;;;;;24.65;38.70;98690.38;5054656;28;20208;-89
2022/05/22 07:52:08;;;;;;;3.77;2.77;;;;;;;25.27;39.30;98729.44;5055152;28;20164;-89
2022/05/22 07:54:35;;;;;;;4.10;3.07;;;;;;;25.85;39.36;98798.72;5054564;28;20197;-89
2022/05/22 07:57:01;;;;;;;3.10;2.80;;;;;;;25.63;39.76;98766.50;5055786;28;20169;-93
2022/05/22 07:59:26;;;;;;;5.40;3.03;;;;;;;26.01;39.74;98789.66;5037350;28;20245;-89
2022/05/22 08:01:52;;;;;;;8.30;3.30;;;;;;;24.44;40.98;98558.91;5056099;28;20170;-89
2022/05/22 08:04:17;;;;;;;6.17;3.10;;;;;;;25.27;41.64;98741.53;5055896;28;20515;-89
2022/05/22 08:06:42;;;;;;;8.03;2.97;;;;;;;25.63;39.39;98793.28;5055671;28;20185;-89
2022/05/22 08:09:08;;;;;;;10.73;2.80;;;;;;;25.41;38.09;98706.56;5055357;28;20184;-91
2022/05/22 08:11:33;;;;;;;5.87;3.00;;;;;;;25.57;37.50;98705.28;5054177;28;20175;-91
2022/05/22 08:13:59;;;;;;;16.17;3.70;;;;;;;25.61;36.11;98725.06;5049087;28;20217;-90
2022/05/22 08:16:24;;;;;;;8.60;2.90;;;;;;;25.04;35.99;98605.69;5046461;28;20181;-87
2022/05/22 08:18:50;;;;;;;7.63;2.50;;;;;;;25.93;36.35;98801.97;5056495;28;20161;-91
2022/05/22 08:21:15;;;;;;;4.03;2.47;;;;;;;23.91;36.55;98438.66;5040855;28;20238;-88
2022/05/22 08:23:41;;;;;;;7.07;2.50;;;;;;;24.83;37.17;98605.41;5044759;28;20659;-88
2022/05/22 08:26:06;;;;;;;7.33;2.47;;;;;;;25.90;35.60;98694.88;5034314;28;20170;-88
2022/05/22 08:28:32;;;;;;;5.40;2.67;;;;;;;23.69;34.57;98328.94;5042466;28;20673;-89
2022/05/22 08:30:57;;;;;;;9.13;3.00;;;;;;;26.66;34.86;98811.13;5054345;28;20327;-89
2022/05/22 08:33:23;;;;;;;7.75;2.60;;;;;;;26.54;34.88;98801.09;5055471;28;20618;-89
2022/05/22 08:35:48;;;;;;;5.72;2.30;;;;;;;26.13;34.55;98700.22;5056201;28;20193;-88
2022/05/22 08:38:14;;;;;;;7.18;3.15;;;;;;;25.67;34.62;98610.81;5058696;28;20174;-89
2022/05/22 08:40:59;;;;;;;7.07;3.13;;;;;;;26.94;33.92;98788.63;5039816;28;20179;-88
2022/05/22 08:43:41;;;;;;;14.05;6.65;;;;;;;27.47;34.21;98789.44;5058531;28;20174;-89
2022/05/22 08:46:18;;;;;;;9.27;4.60;;;;;;;26.32;33.66;98514.50;5039762;28;20178;-89
2022/05/22 08:48:50;;;;;;;14.93;4.10;;;;;;;28.12;31.38;98775.03;5038430;28;20259;-89
2022/05/22 08:51:20;;;;;;;10.38;4.85;;;;;;;27.26;32.62;98604.72;5035793;28;20193;-88
2022/05/22 08:53:52;;;;;;;6.75;3.45;;;;;;;26.65;31.65;98482.19;5036830;28;20594;-89
2022/05/22 08:59:39;;;;;;;5.53;2.63;;;;;;;27.54;32.29;98777.09;5055138;28;20185;-91
2022/05/22 09:02:23;;;;;;;12.57;3.00;;;;;;;27.38;33.29;98761.16;4974543;28;20286;-89
2022/05/22 09:04:56;;;;;;;4.15;2.50;;;;;;;27.66;32.87;98763.66;4975872;28;20243;-87
2022/05/22 09:07:29;;;;;;;5.50;2.65;;;;;;;27.80;33.12;98769.22;4975388;28;20652;-88
2022/05/22 09:10:03;;;;;;;3.42;2.53;;;;;;;26.17;32.97;98496.88;4958577;28;20706;-89
2022/05/22 09:12:38;;;;;;;6.22;2.60;;;;;;;27.93;32.58;98761.84;4976182;28;20658;-89
2022/05/22 09:15:06;;;;;;;5.85;2.40;;;;;;;27.57;32.65;98756.19;4987063;28;20217;-89
2022/05/22 09:17:37;;;;;;;3.35;2.42;;;;;;;27.11;32.51;98683.25;4993468;28;20166;-90
2022/05/22 09:20:13;;;;;;;5.22;2.78;;;;;;;27.99;32.42;98759.00;4981390;28;20717;-88
2022/05/22 09:23:02;;;;;;;4.72;2.45;;;;;;;27.98;31.97;98752.09;4997122;28;20186;-87
2022/05/22 09:25:27;;;;;;;5.88;2.65;;;;;;;28.49;30.63;98749.28;4977862;28;20187;-90
2022/05/22 09:28:19;;;;;;;4.97;2.40;;;;;;;26.97;30.45;98404.88;4993814;28;20260;-89
2022/05/22 09:30:47;;;;;;;8.70;2.70;;;;;;;28.42;30.99;98733.06;4983318;28;20701;-90
2022/05/22 09:33:37;;;;;;;10.30;2.50;;;;;;;28.43;31.33;98747.78;4978833;28;20195;-90
2022/05/22 09:36:15;;;;;;;8.60;2.47;;;;;;;28.42;31.17;98720.06;4975886;28;20182;-91
2022/05/22 09:39:11;;;;;;;3.97;2.20;;;;;;;28.13;31.53;98724.69;5029548;28;20247;-88
2022/05/22 09:42:09;;;;;;;4.70;2.65;;;;;;;28.45;31.83;98732.97;5054903;28;20541;-89
2022/05/22 09:44:47;;;;;;;4.50;2.20;;;;;;;28.67;30.76;98722.56;5057966;28;20225;-88
2022/05/22 09:47:31;;;;;;;3.72;2.50;;;;;;;27.50;32.03;98628.13;5053298;28;20754;-89
2022/05/22 09:49:59;;;;;;;4.43;2.30;;;;;;;27.93;31.20;98722.81;5055260;28;20647;-87
2022/05/22 09:53:11;;;;;;;4.20;2.50;;;;;;;28.38;30.29;98688.97;5060998;28;20184;-87
2022/05/22 09:55:52;;;;;;;4.18;2.25;;;;;;;28.53;30.76;98710.06;4977133;28;20215;-86
2022/05/22 09:58:35;;;;;;;3.63;2.30;;;;;;;28.34;30.95;98709.09;4972533;28;20180;-88
2022/05/22 10:01:06;;;;;;;4.95;2.20;;;;;;;27.84;31.31;98710.13;4973303;28;20181;-89
2022/05/22 10:03:57;;;;;;;4.75;2.50;;;;;;;28.51;31.01;98711.84;4959043;28;20232;-92
2022/05/22 10:06:49;;;;;;;5.07;2.25;;;;;;;27.70;32.18;98720.19;4977489;28;20686;-90
2022/05/22 10:09:24;;;;;;;5.20;2.70;;;;;;;27.87;32.79;98720.41;4975670;28;20183;-90
2022/05/22 10:12:11;;;;;;;7.20;2.38;;;;;;;27.74;32.19;98721.78;4975032;28;20616;-89
2022/05/22 10:14:51;;;;;;;4.55;2.30;;;;;;;27.56;32.41;98717.22;4961902;28;20254;-89
2022/05/22 10:17:25;;;;;;;6.00;2.40;;;;;;;27.68;32.27;98727.19;4976160;28;20191;-91
2022/05/22 10:20:13;;;;;;;3.42;2.13;;;;;;;28.12;32.71;98723.84;4977516;28;20303;-89
2022/05/22 10:23:00;;;;;;;3.15;2.28;;;;;;;28.14;33.15;98709.00;4976057;28;20164;-91
2022/05/22 10:26:05;;;;;;;5.53;2.30;;;;;;;28.38;32.37;98715.88;4967539;28;20205;-89
2022/05/22 10:28:37;;;;;;;3.67;2.00;;;;;;;27.25;32.93;98562.28;4967107;28;20201;-90
2022/05/22 10:31:18;;;;;;;6.18;2.20;;;;;;;29.12;30.60;98722.41;5003045;28;20207;-90
2022/05/22 10:34:23;;;;;;;13.70;5.40;;;;;;;29.50;29.75;98721.66;5047425;28;20682;-90
2022/05/22 10:36:55;;;;;;;14.80;4.00;;;;;;;29.13;29.38;98700.66;5055577;28;20170;-90
2022/05/22 10:39:20;;;;;;;9.40;2.70;;;;;;;28.67;29.40;98634.00;5055508;28;20714;-90
2022/05/22 10:44:57;;;;;;;4.93;3.00;;;;;;;29.86;28.06;98728.84;5055975;28;20159;-90
2022/05/22 10:47:31;;;;;;;7.38;4.30;;;;;;;29.11;28.47;98561.72;5055486;28;20236;-90
2022/05/22 10:49:59;;;;;;;8.77;5.85;;;;;;;30.30;28.10;98714.56;5037875;28;20163;-89
2022/05/22 10:52:30;;;;;;;5.47;3.47;;;;;;;30.06;28.26;98706.13;5055435;28;20175;-89
2022/05/22 10:54:56;;;;;;;6.97;2.80;;;;;;;29.69;28.86;98699.09;5031678;28;20206;-90
2022/05/22 10:57:29;;;;;;;7.05;2.63;;;;;;;29.00;28.64;98575.22;5053149;28;20188;-88
2022/05/22 10:59:56;;;;;;;6.22;3.13;;;;;;;30.12;28.31;98627.50;5054681;28;20155;-87
2022/05/22 11:02:23;;;;;;;4.72;2.33;;;;;;;29.08;29.12;98492.31;5054605;28;20190;-89
2022/05/22 11:04:50;;;;;;;4.65;2.67;;;;;;;29.54;29.76;98651.94;5055147;28;20163;-90
2022/05/22 11:07:43;;;;;;;4.63;2.38;;;;;;;30.02;28.45;98651.50;5036892;28;20181;-88
2022/05/22 11:10:15;;;;;;;3.63;2.50;;;;;;;29.77;29.98;98686.53;4958396;28;20659;-88
2022/05/22 11:12:41;;;;;;;10.38;2.85;;;;;;;29.28;29.50;98568.81;4957936;28;20673;-88
2022/05/22 11:15:14;;;;;;;6.63;3.40;;;;;;;30.67;28.59;98675.34;4975849;28;20229;-89
2022/05/22 11:17:40;;;;;;;5.95;3.50;;;;;;;30.13;28.50;98563.06;4978559;28;20175;-89
2022/05/22 11:20:17;;;;;;;11.15;3.25;;;;;;;29.77;28.65;98610.00;4978560;28;20243;-89
2022/05/22 11:23:20;;;;;;;8.98;2.90;;;;;;;29.55;29.70;98656.25;4977850;28;20170;-90
2022/05/22 11:25:52;;;;;;;8.60;2.95;;;;;;;29.74;29.57;98651.91;4980232;28;20209;-88
2022/05/22 11:28:43;;;;;;;5.40;2.97;;;;;;;29.57;30.79;98647.44;4972621;28;20201;-89
2022/05/22 11:31:25;;;;;;;4.40;2.80;;;;;;;29.45;30.64;98653.19;4962491;28;20288;-90
2022/05/22 11:33:53;;;;;;;4.78;3.42;;;;;;;28.90;30.88;98646.06;4996030;28;20267;-91
2022/05/22 11:36:32;;;;;;;6.22;3.30;;;;;;;29.00;30.75;98506.59;4996407;28;20268;-89
2022/05/22 11:39:24;;;;;;;4.10;2.97;;;;;;;30.60;29.46;98645.19;4980145;28;20259;-89
2022/05/22 11:42:00;;;;;;;12.32;7.30;;;;;;;30.72;29.51;98626.28;4995967;28;20694;-89
2022/05/22 11:45:01;;;;;;;6.82;3.88;;;;;;;31.81;28.94;98633.66;4979281;28;20211;-88
2022/05/22 11:48:01;;;;;;;4.93;3.70;;;;;;;31.30;28.21;98518.69;4976376;28;20697;-89
2022/05/22 11:50:51;;;;;;;5.95;2.85;;;;;;;30.71;30.13;98584.56;5014980;28;20217;-88
2022/05/22 11:53:31;;;;;;;8.40;3.03;;;;;;;31.78;29.19;98625.97;5000209;28;20177;-88
2022/05/22 11:56:27;;;;;;;3.40;2.63;;;;;;;30.81;30.03;98620.63;4999087;28;20196;-90
2022/05/22 11:59:11;;;;;;;4.65;2.65;;;;;;;29.62;31.90;98621.97;5015466;28;20186;-90
2022/05/22 12:01:45;;;;;;;5.20;3.10;;;;;;;29.49;31.77;98620.00;5015921;28;20182;-90
2022/05/22 12:04:11;;;;;;;5.00;2.67;;;;;;;29.62;32.07;98611.53;5006890;28;20191;-90
2022/05/22 12:07:10;;;;;;;3.78;2.78;;;;;;;29.15;31.99;98618.00;4991184;28;20197;-86
2022/05/22 12:10:13;;;;;;;6.40;3.03;;;;;;;29.55;31.30;98610.16;5005322;28;20202;-89