Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:00:46;;;;;;;3.75;1.45;;;4.50;64.90;;;;;;5025250;28;20037;-65
2023/02/28 00:03:12;;;;;;;1.52;1.13;;;4.60;64.90;;;;;;5028995;28;20021;-60
2023/02/28 00:05:38;;;;;;;1.25;1.13;;;4.70;64.90;;;;;;5032493;28;20078;-61
2023/02/28 00:08:04;;;;;;;0.80;0.80;;;4.70;64.80;;;;;;5034073;28;20052;-60
2023/02/28 00:10:31;;;;;;;0.82;0.75;;;4.80;64.90;;;;;;5032299;28;20480;-60
2023/02/28 00:13:04;;;;;;;0.82;0.77;;;4.80;64.80;;;;;;5030588;28;20024;-60
2023/02/28 00:15:30;;;;;;;;;;;4.90;64.70;;;;;;5034197;28;20041;-60
2023/02/28 00:17:56;;;;;;;1.85;1.10;;;5.00;64.90;;;;;;5028246;28;19905;-61
2023/02/28 00:20:22;;;;;;;1.73;1.08;;;5.00;65.10;;;;;;5000380;28;20044;-60
2023/02/28 00:22:50;;;;;;;1.77;0.95;;;5.00;65.10;;;;;;5030761;28;20032;-60
2023/02/28 00:25:22;;;;;;;0.95;0.60;;;5.00;65.10;;;;;;5029906;28;20028;-60
2023/02/28 00:27:48;;;;;;;2.10;1.15;;;5.10;65.00;;;;;;5030147;28;20104;-65
2023/02/28 00:30:22;;;;;;;1.33;1.23;;;5.10;64.90;;;;;;5032005;28;20433;-65
2023/02/28 00:32:48;;;;;;;1.45;0.90;;;5.10;65.00;;;;;;5011911;28;20030;-65
2023/02/28 00:35:14;;;;;;;5.53;1.70;;;5.10;65.10;;;;;;5033811;28;20036;-66
2023/02/28 00:37:40;;;;;;;1.95;0.90;;;5.10;65.00;;;;;;4992184;28;20037;-67
2023/02/28 00:40:07;;;;;;;1.00;0.90;;;5.10;65.10;;;;;;5024219;28;20037;-66
2023/02/28 00:42:34;;;;;;;7.32;1.30;;;5.20;65.00;;;;;;5030642;28;20691;-66
2023/02/28 00:45:01;;;;;;;3.63;1.15;;;5.20;65.00;;;;;;5029298;28;20044;-66
2023/02/28 00:47:26;;;;;;;2.55;1.48;;;5.20;65.00;;;;;;5027121;28;20390;-66
2023/02/28 00:49:52;;;;;;;1.90;1.38;;;5.30;65.00;;;;;;5012240;28;20032;-66
2023/02/28 00:52:18;;;;;;;1.98;0.90;;;5.30;64.90;;;;;;5011248;28;20370;-60
2023/02/28 00:54:43;;;;;;;1.20;1.10;;;5.30;64.90;;;;;;5033101;28;20029;-60
2023/02/28 00:57:09;;;;;;;1.13;0.93;;;5.30;65.00;;;;;;5008552;28;20130;-60
2023/02/28 00:59:35;;;;;;;3.50;1.50;;;5.30;65.00;;;;;;5025163;28;20037;-61
2023/02/28 01:02:00;;;;;;;3.40;0.85;;;5.30;65.10;;;;;;5024034;28;20084;-60
2023/02/28 01:04:26;;;;;;;1.60;1.10;;;5.30;65.10;;;;;;5011384;28;20093;-60
2023/02/28 01:06:52;;;;;;;2.28;1.35;;;5.40;65.10;;;;;;5024614;28;20053;-60
2023/02/28 01:09:18;;;;;;;1.85;1.20;;;5.40;65.00;;;;;;5008623;28;20053;-66
2023/02/28 01:11:43;;;;;;;2.15;0.90;;;5.40;65.20;;;;;;5035860;28;20038;-64
2023/02/28 01:14:13;;;;;;;2.85;1.20;;;5.40;65.20;;;;;;5024635;28;20076;-67
2023/02/28 01:16:39;;;;;;;1.23;1.05;;;5.40;65.20;;;;;;5026325;28;20021;-66
2023/02/28 01:19:04;;;;;;;1.70;1.17;;;5.40;65.40;;;;;;5021551;28;20281;-65
2023/02/28 01:21:30;;;;;;;1.20;1.10;;;5.40;65.30;;;;;;5025601;28;20044;-65
2023/02/28 01:23:57;;;;;;;1.23;1.00;;;5.40;65.90;;;;;;5028529;28;20035;-65
2023/02/28 01:26:23;;;;;;;1.05;0.93;;;5.40;65.40;;;;;;5029416;28;20131;-65
2023/02/28 01:28:50;;;;;;;1.80;1.10;;;5.30;65.30;;;;;;5010993;28;20408;-65
2023/02/28 01:31:17;;;;;;;0.98;0.82;;;5.30;65.30;;;;;;4994692;28;20107;-65
2023/02/28 01:33:44;;;;;;;1.67;1.10;;;5.30;65.30;;;;;;5030100;28;20032;-65
2023/02/28 01:36:13;;;;;;;1.50;1.10;;;5.30;65.40;;;;;;5026696;28;20511;-65
2023/02/28 01:38:39;;;;;;;1.77;1.35;;;5.40;65.50;;;;;;5028778;28;20026;-65
2023/02/28 01:41:06;;;;;;;1.58;1.20;;;5.40;65.40;;;;;;5031547;28;20476;-65
2023/02/28 01:43:53;;;;;;;1.45;1.02;;;5.40;65.30;;;;;;5001501;28;20032;-64
2023/02/28 01:46:19;;;;;;;1.40;0.93;;;5.40;65.30;;;;;;5026752;28;20319;-60
2023/02/28 01:48:52;;;;;;;1.25;1.15;;;5.30;65.40;;;;;;5031026;28;20038;-60
2023/02/28 01:51:28;;;;;;;1.27;1.17;;;5.30;65.50;;;;;;5032061;28;20028;-60
2023/02/28 01:53:59;;;;;;;2.13;1.65;;;5.40;65.60;;;;;;5036711;28;20109;-60
2023/02/28 01:56:30;;;;;;;1.98;1.02;;;5.30;65.50;;;;;;5027861;28;20033;-61
2023/02/28 01:58:56;;;;;;;1.45;1.08;;;5.30;65.40;;;;;;5034134;28;20447;-61
2023/02/28 02:01:25;;;;;;;2.10;1.63;;;5.30;66.30;;;;;;5036014;28;20050;-61
2023/02/28 02:03:59;;;;;;;2.03;1.13;;;5.30;65.70;;;;;;5033506;28;20047;-62
2023/02/28 02:06:45;;;;;;;1.83;1.08;;;5.30;65.70;;;;;;5038582;28;20018;-62
2023/02/28 02:09:11;;;;;;;2.90;1.27;;;5.30;65.80;;;;;;5031514;28;20112;-62
2023/02/28 02:11:40;;;;;;;2.60;1.55;;;5.20;65.90;;;;;;5040186;28;20025;-62
2023/02/28 02:14:24;;;;;;;2.60;1.33;;;5.20;65.90;;;;;;5033564;28;20159;-62
2023/02/28 02:17:13;;;;;;;2.05;1.20;;;5.30;66.00;;;;;;5031447;28;20022;-67
2023/02/28 02:20:29;;;;;;;2.30;1.67;;;5.30;66.10;;;;;;5016585;28;20029;-67
2023/02/28 02:23:41;;;;;;;2.75;1.75;;;5.30;66.10;;;;;;4991304;28;20145;-67
2023/02/28 02:26:42;;;;;;;6.68;1.75;;;5.30;66.30;;;;;;5014557;28;20121;-67
2023/02/28 02:29:35;;;;;;;1.90;1.20;;;5.30;66.30;;;;;;5037096;28;20025;-66
2023/02/28 02:32:19;;;;;;;2.05;1.30;;;5.20;66.10;;;;;;5022815;28;20021;-67
2023/02/28 02:35:18;;;;;;;1.15;0.95;;;5.30;66.00;;;;;;5035703;28;20040;-65
2023/02/28 02:37:52;;;;;;;0.60;0.60;;;5.30;65.80;;;;;;5020242;28;20037;-65
2023/02/28 02:40:23;;;;;;;2.03;1.10;;;5.30;65.70;;;;;;5032763;28;20029;-66
2023/02/28 02:42:56;;;;;;;1.55;0.98;;;5.30;65.50;;;;;;5022532;28;20017;-66
2023/02/28 02:45:35;;;;;;;3.08;1.00;;;5.30;65.30;;;;;;5035385;28;20032;-62
2023/02/28 02:48:03;;;;;;;2.40;1.33;;;5.30;65.00;;;;;;5019916;28;20366;-62
2023/02/28 02:50:44;;;;;;;3.70;1.63;;;5.30;64.90;;;;;;5037911;28;20091;-62
2023/02/28 02:53:13;;;;;;;1.98;1.48;;;5.30;64.80;;;;;;5035294;28;20391;-62
2023/02/28 02:55:43;;;;;;;1.10;0.80;;;5.30;64.70;;;;;;5044338;28;20053;-61
2023/02/28 02:58:14;;;;;;;1.20;1.00;;;5.40;64.60;;;;;;5012488;28;20040;-61
2023/02/28 03:00:46;;;;;;;1.52;1.08;;;5.40;64.60;;;;;;5026435;28;20112;-62
2023/02/28 03:03:13;;;;;;;2.95;1.35;;;5.40;64.50;;;;;;5032719;28;20416;-61
2023/02/28 03:05:46;;;;;;;1.35;1.20;;;5.40;64.40;;;;;;5032396;28;20053;-61
2023/02/28 03:08:12;;;;;;;1.95;1.30;;;5.40;64.20;;;;;;5039681;28;20025;-61
2023/02/28 03:10:40;;;;;;;2.60;1.45;;;5.30;64.20;;;;;;5020256;28;20068;-66
2023/02/28 03:13:38;;;;;;;3.20;1.10;;;5.40;64.30;;;;;;5019976;28;20124;-61
2023/02/28 03:16:32;;;;;;;1.25;1.15;;;5.40;64.00;;;;;;5024234;28;20482;-61
2023/02/28 03:19:29;;;;;;;3.00;1.38;;;5.40;64.00;;;;;;5028503;28;20036;-60
2023/02/28 03:22:14;;;;;;;1.70;1.25;;;5.40;63.80;;;;;;5039222;28;20110;-60
2023/02/28 03:24:46;;;;;;;2.80;1.48;;;5.40;63.60;;;;;;5035198;28;20033;-60
2023/02/28 03:27:21;;;;;;;1.43;1.33;;;5.30;63.60;;;;;;5007422;28;20026;-60
2023/02/28 03:29:56;;;;;;;2.78;1.60;;;5.30;63.60;;;;;;5015543;28;20276;-61
2023/02/28 03:32:36;;;;;;;2.65;1.90;;;5.30;63.60;;;;;;5034677;28;20053;-61
2023/02/28 03:35:13;;;;;;;3.17;1.27;;;5.40;63.50;;;;;;5000977;28;20049;-61
2023/02/28 03:37:42;;;;;;;1.90;1.50;;;5.30;63.40;;;;;;5023832;28;20053;-61
2023/02/28 03:40:16;;;;;;;1.48;1.08;;;5.30;63.20;;;;;;5031237;28;20029;-61
2023/02/28 03:42:46;;;;;;;1.13;1.05;;;5.30;63.10;;;;;;5028172;28;20029;-61
2023/02/28 03:45:21;;;;;;;1.35;1.05;;;5.30;63.20;;;;;;5032270;28;20018;-61
2023/02/28 03:47:52;;;;;;;1.50;1.00;;;5.40;63.40;;;;;;5014807;28;20385;-61
2023/02/28 03:50:26;;;;;;;2.80;1.52;;;5.30;63.30;;;;;;5024705;28;20091;-61
2023/02/28 03:53:23;;;;;;;1.50;1.20;;;5.30;63.00;;;;;;5028017;28;20063;-61
2023/02/28 03:56:07;;;;;;;9.00;1.30;;;5.40;63.20;;;;;;5020920;28;20037;-63
2023/02/28 03:59:21;;;;;;;2.00;1.00;;;5.30;63.20;;;;;;5031211;28;20069;-67
2023/02/28 04:01:48;;;;;;;2.08;1.20;;;5.40;62.80;;;;;;4957744;28;20054;-67
2023/02/28 04:04:15;;;;;;;1.45;1.05;;;5.30;62.80;;;;;;5030216;28;20473;-67
2023/02/28 04:06:42;;;;;;;1.77;0.95;;;5.30;62.80;;;;;;5027327;28;20018;-66
2023/02/28 04:09:11;;;;;;;1.85;1.38;;;5.30;62.80;;;;;;5033091;28;20025;-66
2023/02/28 04:11:39;;;;;;;2.55;1.08;;;5.30;63.00;;;;;;5016181;28;20032;-66
2023/02/28 04:14:07;;;;;;;1.10;0.90;;;5.30;63.10;;;;;;5009630;28;20036;-66
2023/02/28 04:16:34;;;;;;;3.72;1.30;;;5.30;63.20;;;;;;5034692;28;20024;-66
2023/02/28 04:19:04;;;;;;;1.13;1.00;;;5.30;63.00;;;;;;5011122;28;20033;-66
2023/02/28 04:21:45;;;;;;;1.95;1.23;;;5.20;63.10;;;;;;5013489;28;20035;-67
2023/02/28 04:24:17;;;;;;;0.93;0.70;;;5.20;63.10;;;;;;5033121;28;20558;-67
2023/02/28 04:26:45;;;;;;;1.27;1.10;;;5.20;63.20;;;;;;5039446;28;20020;-66
2023/02/28 04:29:14;;;;;;;1.35;0.80;;;5.20;63.30;;;;;;5021338;28;20099;-66
2023/02/28 04:31:40;;;;;;;1.63;1.13;;;5.20;62.70;;;;;;5044277;28;20024;-66
2023/02/28 04:34:06;;;;;;;0.90;0.90;;;5.20;62.60;;;;;;5015812;28;20029;-66
2023/02/28 04:36:32;;;;;;;1.33;0.98;;;5.20;62.80;;;;;;5032824;28;20025;-66
2023/02/28 04:38:58;;;;;;;1.67;1.10;;;5.20;62.90;;;;;;5010102;28;20017;-61
2023/02/28 04:41:24;;;;;;;0.77;0.77;;;5.20;63.10;;;;;;5014901;28;20029;-66
2023/02/28 04:43:52;;;;;;;2.50;1.25;;;5.20;63.00;;;;;;5033738;28;20037;-67
2023/02/28 04:46:18;;;;;;;2.17;1.48;;;5.20;63.00;;;;;;5028158;28;20112;-67
2023/02/28 04:48:44;;;;;;;1.75;0.77;;;5.20;62.70;;;;;;5023533;28;20489;-67
2023/02/28 04:51:11;;;;;;;1.88;1.17;;;5.10;62.20;;;;;;5029793;28;20120;-61
2023/02/28 04:53:39;;;;;;;1.38;1.10;;;5.10;62.00;;;;;;5013583;28;20021;-61
2023/02/28 04:56:06;;;;;;;1.48;0.73;;;5.10;62.00;;;;;;5028240;28;20043;-62
2023/02/28 04:58:32;;;;;;;5.10;0.77;;;5.10;62.10;;;;;;5031802;28;20116;-61
2023/02/28 05:01:12;;;;;;;0.93;0.85;;;5.10;62.30;;;;;;5018610;28;20405;-67
2023/02/28 05:03:41;;;;;;;1.20;1.10;;;5.10;62.50;;;;;;5034273;28;20460;-67
2023/02/28 05:06:11;;;;;;;2.20;1.15;;;5.10;62.70;;;;;;5012818;28;20030;-64
2023/02/28 05:08:37;;;;;;;2.20;1.02;;;5.10;62.80;;;;;;5010082;28;20018;-65
2023/02/28 05:11:04;;;;;;;2.30;0.93;;;5.10;62.80;;;;;;5044203;28;20112;-65
2023/02/28 05:13:29;;;;;;;3.83;1.17;;;5.10;62.50;;;;;;5011250;28;20022;-61
2023/02/28 05:15:55;;;;;;;1.75;0.70;;;5.10;62.20;;;;;;5032953;28;20036;-63
2023/02/28 05:18:21;;;;;;;0.70;0.70;;;5.10;62.30;;;;;;5026549;28;20092;-61
2023/02/28 05:20:47;;;;;;;1.33;0.90;;;5.10;62.60;;;;;;5036196;28;20158;-61
2023/02/28 05:23:14;;;;;;;1.35;0.65;;;5.00;62.60;;;;;;5043001;28;20124;-61
2023/02/28 05:25:40;;;;;;;1.23;0.88;;;5.00;62.70;;;;;;5028670;28;20046;-61
2023/02/28 05:28:06;;;;;;;2.83;1.10;;;5.00;62.80;;;;;;5026567;28;20029;-61
2023/02/28 05:30:33;;;;;;;0.68;0.68;;;5.00;63.00;;;;;;5024194;28;20044;-61
2023/02/28 05:32:58;;;;;;;0.90;0.57;;;5.00;62.90;;;;;;5030316;28;20385;-66
2023/02/28 05:35:25;;;;;;;1.02;0.68;;;5.00;63.00;;;;;;5015409;28;20033;-66
2023/02/28 05:37:51;;;;;;;0.50;0.50;;;5.00;63.00;;;;;;5030929;28;20091;-67
2023/02/28 05:40:20;;;;;;;2.35;0.90;;;5.00;63.20;;;;;;5033972;28;20064;-67
2023/02/28 05:42:46;;;;;;;1.15;0.80;;;5.00;63.20;;;;;;5013926;28;20045;-66
2023/02/28 05:45:12;;;;;;;1.27;0.93;;;4.90;63.10;;;;;;5040617;28;20126;-66
2023/02/28 05:47:37;;;;;;;0.77;0.63;;;5.00;63.40;;;;;;5025306;28;20029;-66
2023/02/28 05:50:04;;;;;;;1.00;0.85;;;5.00;63.20;;;;;;5033725;28;20029;-66
2023/02/28 05:52:30;;;;;;;2.75;0.43;;;5.00;63.20;;;;;;5017414;28;20542;-66
2023/02/28 05:54:56;;;;;;;0.65;0.55;;;5.00;63.10;;;;;;5039935;28;20094;-66
2023/02/28 05:57:22;;;;;;;0.70;0.65;;;5.00;62.80;;;;;;5034965;28;20039;-66
2023/02/28 05:59:48;;;;;;;0.88;0.65;;;5.00;62.90;;;;;;5028785;28;20429;-66
2023/02/28 06:02:16;;;;;;;2.15;0.68;;;5.00;63.20;;;;;;5004242;28;20201;-66
2023/02/28 06:04:42;;;;;;;1.30;0.80;;;5.00;63.00;;;;;;5034372;28;20037;-66
2023/02/28 06:07:09;;;;;;;0.63;0.63;;;5.00;63.20;;;;;;5037764;28;20037;-66
2023/02/28 06:09:35;;;;;;;1.05;0.38;;;5.00;63.20;;;;;;5025405;28;20033;-66
2023/02/28 06:12:05;;;;;;;0.50;0.50;;;5.00;63.00;;;;;;5036283;28;20231;-62
2023/02/28 06:14:32;;;;;;;0.70;0.57;;;5.00;63.00;;;;;;5030393;28;20100;-61
2023/02/28 06:17:01;;;;;;;0.95;0.73;;;5.00;63.40;;;;;;5030076;28;20079;-61
2023/02/28 06:19:27;;;;;;;1.00;0.68;;;4.90;63.40;;;;;;5024790;28;20498;-61
2023/02/28 06:21:53;;;;;;;1.27;0.98;;;5.00;63.20;;;;;;5036034;28;20021;-61
2023/02/28 06:24:20;;;;;;;0.98;0.63;;;4.90;63.20;;;;;;5037559;28;20777;-61
2023/02/28 06:26:46;;;;;;;0.90;0.40;;;4.90;63.00;;;;;;5039490;28;20326;-61
2023/02/28 06:29:16;;;;;;;0.52;0.47;;;4.90;63.00;;;;;;5037682;28;20029;-62
2023/02/28 06:31:43;;;;;;;0.50;0.50;;;5.00;63.20;;;;;;5028153;28;20465;-62
2023/02/28 06:34:11;;;;;;;1.05;0.88;;;5.00;63.40;;;;;;5017857;28;20032;-66
2023/02/28 06:36:40;;;;;;;1.58;0.95;;;5.00;63.50;;;;;;5027434;28;20026;-66
2023/02/28 06:39:06;;;;;;;0.43;0.38;;;5.10;63.40;;;;;;5033480;28;20021;-67
2023/02/28 06:41:33;;;;;;;1.58;0.73;;;5.10;63.30;;;;;;5028001;28;20033;-67
2023/02/28 06:43:59;;;;;;;1.85;0.90;;;5.10;63.40;;;;;;5041944;28;20417;-67
2023/02/28 06:46:25;;;;;;;0.90;0.80;;;5.10;63.40;;;;;;5020044;28;20040;-59
2023/02/28 06:48:50;;;;;;;2.50;1.42;;;5.10;63.30;;;;;;5040734;28;20030;-60
2023/02/28 06:51:21;;;;;;;1.55;1.00;;;5.10;63.50;;;;;;5034922;28;20022;-61
2023/02/28 06:53:48;;;;;;;1.52;0.70;;;5.10;63.30;;;;;;5021152;28;20057;-66
2023/02/28 06:56:15;;;;;;;1.35;1.02;;;5.10;63.10;;;;;;5027682;28;20591;-61
2023/02/28 06:58:41;;;;;;;0.77;0.68;;;5.10;62.90;;;;;;5040416;28;20120;-62
2023/02/28 07:01:08;;;;;;;0.80;0.50;;;5.10;62.80;;;;;;5035515;28;20025;-61
2023/02/28 07:03:35;;;;;;;0.50;0.50;;;5.20;62.70;;;;;;5008991;28;20525;-62
2023/02/28 07:06:02;;;;;;;0.80;0.60;;;5.20;62.50;;;;;;5026656;28;20029;-69
2023/02/28 07:08:28;;;;;;;1.38;0.93;;;5.30;62.30;;;;;;5016614;28;20068;-65
2023/02/28 07:10:55;;;;;;;1.33;0.98;;;5.30;62.20;;;;;;5024147;28;20037;-66
2023/02/28 07:13:21;;;;;;;0.60;0.60;;;5.30;62.10;;;;;;5037518;28;20040;-65
2023/02/28 07:16:01;;;;;;;1.23;0.93;;;5.40;62.00;;;;;;5018105;28;20506;-65
2023/02/28 07:18:28;;;;;;;3.97;0.80;;;5.40;61.80;;;;;;5027691;28;20033;-66
2023/02/28 07:20:54;;;;;;;0.73;0.70;;;5.40;61.60;;;;;;5028001;28;20113;-66
2023/02/28 07:23:21;;;;;;;1.13;0.70;;;5.40;61.10;;;;;;5002800;28;20072;-65
2023/02/28 07:25:46;;;;;;;3.55;1.17;;;5.30;60.90;;;;;;5011670;28;20018;-66
2023/02/28 07:28:13;;;;;;;0.88;0.63;;;5.30;61.00;;;;;;5019599;28;20034;-65
2023/02/28 07:30:40;;;;;;;3.33;1.02;;;5.30;60.90;;;;;;5025004;28;20032;-66
2023/02/28 07:33:06;;;;;;;1.55;0.52;;;5.20;60.80;;;;;;5009551;28;20512;-66
2023/02/28 07:35:31;;;;;;;1.52;1.00;;;5.30;60.80;;;;;;5027091;28;20072;-65
2023/02/28 07:37:58;;;;;;;1.42;0.90;;;5.30;60.60;;;;;;5016383;28;20068;-69
2023/02/28 07:40:25;;;;;;;0.82;0.82;;;5.30;60.40;;;;;;5033144;28;20059;-66
2023/02/28 07:42:50;;;;;;;5.78;1.08;;;5.30;60.10;;;;;;5015552;28;20029;-65
2023/02/28 07:45:17;;;;;;;2.05;0.70;;;5.40;59.90;;;;;;5016049;28;20025;-66
2023/02/28 07:47:43;;;;;;;1.52;0.90;;;5.40;59.80;;;;;;5018252;28;20328;-64
2023/02/28 07:50:11;;;;;;;2.13;1.10;;;5.50;59.80;;;;;;5028012;28;20030;-65
2023/02/28 07:52:38;;;;;;;2.20;1.13;;;5.50;59.70;;;;;;5020344;28;20388;-65
2023/02/28 07:55:05;;;;;;;1.58;0.90;;;5.60;59.60;;;;;;5010952;28;20043;-64
2023/02/28 07:57:31;;;;;;;2.03;0.90;;;5.60;59.40;;;;;;5018628;28;20309;-64
2023/02/28 07:59:57;;;;;;;1.02;0.82;;;5.60;59.30;;;;;;5034342;28;20025;-64
2023/02/28 08:02:23;;;;;;;1.70;0.90;;;5.70;59.30;;;;;;5031617;28;20652;-65
2023/02/28 08:04:49;;;;;;;1.80;0.63;;;5.70;59.10;;;;;;5027577;28;20071;-65
2023/02/28 08:07:16;;;;;;;1.95;1.25;;;5.70;58.60;;;;;;5039887;28;20547;-65
2023/02/28 08:09:42;;;;;;;0.95;0.93;;;5.70;58.60;;;;;;5031288;28;20032;-65
2023/02/28 08:12:09;;;;;;;1.20;1.10;;;5.70;58.20;;;;;;5027870;28;20022;-65
2023/02/28 08:14:35;;;;;;;3.17;1.60;;;5.70;58.10;;;;;;5024846;28;20137;-65
2023/02/28 08:17:01;;;;;;;1.48;0.88;;;5.70;58.20;;;;;;5032029;28;20025;-65
2023/02/28 08:19:27;;;;;;;2.58;0.70;;;5.70;58.00;;;;;;5011504;28;20128;-65
2023/02/28 08:21:52;;;;;;;0.77;0.65;;;5.70;57.50;;;;;;5028220;28;20089;-64
2023/02/28 08:24:18;;;;;;;1.10;0.70;;;5.80;57.30;;;;;;5009127;28;20030;-63
2023/02/28 08:26:44;;;;;;;0.85;0.60;;;5.80;56.60;;;;;;5018410;28;20037;-63
2023/02/28 08:29:09;;;;;;;0.82;0.63;;;5.90;56.00;;;;;;5017679;28;20029;-63
2023/02/28 08:31:35;;;;;;;1.52;0.45;;;5.90;55.70;;;;;;5006647;28;20037;-64
2023/02/28 08:34:13;;;;;;;0.55;0.52;;;5.90;55.60;;;;;;5032575;28;20108;-63
2023/02/28 08:36:39;;;;;;;2.05;0.82;;;5.90;55.20;;;;;;5026294;28;20037;-62
2023/02/28 08:39:05;;;;;;;0.57;0.47;;;6.00;54.20;;;;;;5025307;28;20040;-63
2023/02/28 08:41:32;;;;;;;0.75;0.50;;;6.00;53.70;;;;;;5023727;28;20125;-64
2023/02/28 08:43:57;;;;;;;1.00;0.50;;;6.10;53.50;;;;;;5036774;28;20009;-64
2023/02/28 08:46:24;;;;;;;0.60;0.50;;;6.10;53.50;;;;;;5014586;28;20125;-63
2023/02/28 08:48:54;;;;;;;1.98;0.70;;;6.20;53.60;;;;;;5038043;28;20029;-63
2023/02/28 08:51:26;;;;;;;0.50;0.50;;;6.30;53.00;;;;;;5008546;28;20124;-63
2023/02/28 08:53:57;;;;;;;0.60;0.60;;;6.30;52.50;;;;;;5028553;28;20030;-61
2023/02/28 08:56:23;;;;;;;1.08;0.57;;;6.40;52.60;;;;;;5027842;28;20400;-61
2023/02/28 08:58:50;;;;;;;1.30;0.60;;;6.40;52.40;;;;;;5039501;28;20037;-62
2023/02/28 09:01:27;;;;;;;3.22;0.70;;;6.50;52.20;;;;;;5009696;28;20046;-61
2023/02/28 09:03:54;;;;;;;0.75;0.60;;;6.60;51.50;;;;;;5023556;28;20547;-61
2023/02/28 09:06:22;;;;;;;0.60;0.60;;;6.60;51.60;;;;;;5019558;28;20423;-61
2023/02/28 09:08:49;;;;;;;0.60;0.60;;;6.70;51.10;;;;;;5018461;28;20433;-62
2023/02/28 09:11:15;;;;;;;4.43;0.90;;;6.70;51.40;;;;;;5026474;28;20029;-65
2023/02/28 09:13:41;;;;;;;1.10;0.63;;;6.80;51.50;;;;;;5033817;28;20038;-63
2023/02/28 09:16:10;;;;;;;0.60;0.60;;;7.00;50.70;;;;;;5035461;28;20047;-63
2023/02/28 09:18:37;;;;;;;0.52;0.50;;;7.10;50.20;;;;;;5029975;28;20040;-63
2023/02/28 09:21:08;;;;;;;0.52;0.52;;;7.20;50.10;;;;;;5031146;28;20116;-61
2023/02/28 09:23:35;;;;;;;0.70;0.43;;;7.30;50.50;;;;;;5024582;28;20026;-61
2023/02/28 09:26:01;;;;;;;0.25;0.25;;;7.30;47.90;;;;;;5012956;28;20029;-61
2023/02/28 09:28:26;;;;;;;1.05;0.50;;;7.40;48.40;;;;;;5023742;28;20033;-62
2023/02/28 09:30:54;;;;;;;1.83;0.57;;;7.50;47.60;;;;;;5036034;28;20033;-65
2023/02/28 09:33:20;;;;;;;1.77;0.68;;;7.60;47.70;;;;;;5040686;28;20046;-66
2023/02/28 09:35:48;;;;;;;0.60;0.50;;;7.80;46.70;;;;;;5028566;28;20088;-66
2023/02/28 09:38:14;;;;;;;0.40;0.40;;;7.90;46.50;;;;;;5029828;28;20037;-66
2023/02/28 09:40:48;;;;;;;1.13;0.55;;;8.00;46.40;;;;;;5030815;28;20071;-65
2023/02/28 09:43:17;;;;;;;0.52;0.52;;;8.10;46.60;;;;;;5020185;28;20099;-61
2023/02/28 09:46:20;;;;;;;0.65;0.50;;;8.10;45.80;;;;;;5028528;28;20049;-61
2023/02/28 09:48:48;;;;;;;0.50;0.45;;;8.20;45.70;;;;;;5007122;28;20463;-61
2023/02/28 09:51:45;;;;;;;0.52;0.47;;;8.20;45.90;;;;;;5013707;28;20021;-62
2023/02/28 09:54:18;;;;;;;0.32;0.32;;;8.40;45.30;;;;;;5033048;28;20030;-62
2023/02/28 09:57:05;;;;;;;1.30;0.63;;;8.40;45.20;;;;;;5036828;28;20061;-61
2023/02/28 09:59:54;;;;;;;0.93;0.85;;;8.50;44.70;;;;;;5011160;28;20073;-65
2023/02/28 10:02:41;;;;;;;2.35;0.90;;;8.60;44.70;;;;;;5017398;28;20045;-62
2023/02/28 10:05:20;;;;;;;0.20;0.20;;;8.70;44.30;;;;;;5021340;28;20440;-66
2023/02/28 10:07:58;;;;;;;0.88;0.50;;;8.80;44.10;;;;;;5010023;28;20048;-66
2023/02/28 10:10:34;;;;;;;0.63;0.40;;;8.90;44.00;;;;;;5025276;28;20116;-65
2023/02/28 10:13:04;;;;;;;0.40;0.40;;;9.00;44.00;;;;;;5028592;28;20061;-65
2023/02/28 10:15:32;;;;;;;0.52;0.40;;;9.10;43.80;;;;;;5024546;28;20034;-66
2023/02/28 10:18:03;;;;;;;0.77;0.77;;;9.20;43.60;;;;;;5023165;28;20113;-65
2023/02/28 10:20:33;;;;;;;1.38;0.50;;;9.30;43.20;;;;;;5030729;28;20032;-61
2023/02/28 10:23:35;;;;;;;1.77;0.65;;;9.40;43.10;;;;;;5033811;28;20029;-65
2023/02/28 10:26:11;;;;;;;0.80;0.55;;;9.50;42.90;;;;;;5001207;28;20109;-65
2023/02/28 10:28:37;;;;;;;0.55;0.55;;;9.50;42.00;;;;;;5032524;28;20025;-64
2023/02/28 10:31:03;;;;;;;1.02;0.73;;;9.50;42.30;;;;;;5033304;28;20026;-65
2023/02/28 10:33:34;;;;;;;0.68;0.50;;;9.60;41.80;;;;;;5017687;28;20076;-65
2023/02/28 10:36:01;;;;;;;3.30;0.60;;;9.70;42.00;;;;;;5037030;28;20052;-66
2023/02/28 10:38:37;;;;;;;0.65;0.65;;;9.70;41.60;;;;;;5024646;28;20017;-66
2023/02/28 10:41:15;;;;;;;0.63;0.47;;;9.80;41.70;;;;;;5033976;28;20381;-66
2023/02/28 10:43:42;;;;;;;0.45;0.38;;;10.00;41.30;;;;;;5018458;28;20120;-61
2023/02/28 10:46:08;;;;;;;2.42;0.55;;;10.20;41.20;;;;;;5027177;28;20030;-65
2023/02/28 10:48:37;;;;;;;0.40;0.38;;;10.40;40.60;;;;;;5015541;28;20022;-61
2023/02/28 10:51:06;;;;;;;0.47;0.47;;;10.50;40.20;;;;;;4997714;28;20025;-61
2023/02/28 10:53:47;;;;;;;0.80;0.63;;;10.50;39.30;;;;;;5033575;28;20025;-65
2023/02/28 10:56:18;;;;;;;0.70;0.32;;;10.60;39.70;;;;;;5031889;28;20108;-65
2023/02/28 10:59:22;;;;;;;0.40;0.40;;;10.70;39.50;;;;;;5023042;28;20029;-61
2023/02/28 11:01:53;;;;;;;0.25;0.25;;;10.80;39.10;;;;;;5035274;28;20124;-61
2023/02/28 11:04:28;;;;;;;0.30;0.30;;;10.90;39.10;;;;;;5034629;28;20029;-62
2023/02/28 11:07:00;;;;;;;1.20;0.50;;;10.90;39.40;;;;;;5037155;28;20041;-65
2023/02/28 11:09:38;;;;;;;1.80;0.70;;;11.10;39.20;;;;;;5033132;28;20744;-65
2023/02/28 11:12:19;;;;;;;1.60;0.40;;;11.30;38.90;;;;;;5032015;28;20021;-65
2023/02/28 11:14:56;;;;;;;0.30;0.30;;;11.50;38.90;;;;;;5032605;28;20514;-65
2023/02/28 11:17:28;;;;;;;0.40;0.40;;;11.60;39.00;;;;;;5029379;28;20051;-61
2023/02/28 11:19:58;;;;;;;0.30;0.30;;;11.80;38.50;;;;;;5023646;28;20026;-60
2023/02/28 11:22:29;;;;;;;0.98;0.95;;;11.90;38.40;;;;;;5035545;28;20032;-65
2023/02/28 11:24:59;;;;;;;0.50;0.37;;;12.00;38.00;;;;;;5038961;28;20024;-65
2023/02/28 11:27:29;;;;;;;1.17;0.52;;;12.10;37.80;;;;;;5029624;28;20025;-61
2023/02/28 11:29:55;;;;;;;0.63;0.63;;;12.10;37.30;;;;;;5032148;28;20025;-61
2023/02/28 11:32:24;;;;;;;0.52;0.50;;;12.20;37.20;;;;;;5031331;28;20120;-61
2023/02/28 11:35:09;;;;;;;0.70;0.50;;;12.20;36.70;;;;;;5030461;28;20946;-61
2023/02/28 11:37:36;;;;;;;0.93;0.73;;;12.20;36.70;;;;;;5023376;28;20036;-65
2023/02/28 11:40:05;;;;;;;0.93;0.68;;;12.20;36.50;;;;;;5032388;28;20032;-65
2023/02/28 11:42:56;;;;;;;0.82;0.77;;;12.30;36.10;;;;;;5031362;28;20465;-66
2023/02/28 11:45:58;;;;;;;1.10;0.50;;;12.40;36.30;;;;;;5034426;28;20029;-61
2023/02/28 11:48:46;;;;;;;1.00;0.60;;;12.50;36.30;;;;;;5041729;28;20082;-60
2023/02/28 11:51:28;;;;;;;1.15;1.00;;;12.60;36.00;;;;;;5007444;28;20049;-60
2023/02/28 11:54:39;;;;;;;0.40;0.40;;;12.70;35.80;;;;;;5006727;28;20042;-61
2023/02/28 11:57:43;;;;;;;0.45;0.45;;;12.70;35.70;;;;;;4964352;28;20105;-61
2023/02/28 12:00:33;;;;;;;1.05;0.55;;;12.90;35.50;;;;;;4986478;28;20037;-61
2023/02/28 12:03:23;;;;;;;0.40;0.40;;;13.00;34.90;;;;;;5042756;28;20130;-61
2023/02/28 12:06:05;;;;;;;0.98;0.50;;;13.00;35.10;;;;;;5032641;28;20357;-61
2023/02/28 12:09:00;;;;;;;0.50;0.50;;;13.20;34.90;;;;;;5015147;28;20079;-62
2023/02/28 12:11:26;;;;;;;0.40;0.40;;;13.30;33.80;;;;;;5032738;28;20361;-61
2023/02/28 12:13:55;;;;;;;0.80;0.80;;;13.30;34.00;;;;;;5046724;28;20027;-61
2023/02/28 12:16:54;;;;;;;1.30;1.05;;;13.20;33.70;;;;;;5038762;28;20033;-61
2023/02/28 12:19:28;;;;;;;0.80;0.63;;;13.10;33.70;;;;;;5032968;28;20068;-62
2023/02/28 12:22:19;;;;;;;0.70;0.60;;;12.90;34.00;;;;;;5005001;28;20112;-61
2023/02/28 12:25:01;;;;;;;1.67;0.75;;;12.90;33.80;;;;;;5018237;28;20033;-61
2023/02/28 12:27:32;;;;;;;2.28;1.13;;;13.00;33.90;;;;;;5028350;28;20021;-61
2023/02/28 12:30:07;;;;;;;3.30;0.60;;;13.20;34.00;;;;;;5028852;28;20037;-62
2023/02/28 12:32:43;;;;;;;0.75;0.73;;;13.30;33.30;;;;;;5016208;28;20025;-62
2023/02/28 12:35:09;;;;;;;1.77;0.63;;;13.30;32.90;;;;;;5023562;28;20022;-62
2023/02/28 12:37:40;;;;;;;1.10;0.80;;;13.40;33.10;;;;;;5022424;28;20109;-65
2023/02/28 12:40:28;;;;;;;1.37;0.80;;;13.50;32.40;;;;;;5024261;28;20025;-64
2023/02/28 12:43:02;;;;;;;1.17;0.80;;;13.50;32.70;;;;;;5017944;28;20120;-64
2023/02/28 12:45:51;;;;;;;1.30;0.63;;;13.40;33.20;;;;;;5028291;28;20449;-64
2023/02/28 12:48:48;;;;;;;0.60;0.50;;;13.40;32.40;;;;;;5022436;28;20014;-64
2023/02/28 12:51:16;;;;;;;1.30;0.95;;;13.40;32.60;;;;;;4996046;28;20041;-64
2023/02/28 12:54:19;;;;;;;0.85;0.70;;;13.40;32.80;;;;;;5029477;28;20465;-64
2023/02/28 12:57:22;;;;;;;0.95;0.90;;;13.50;32.20;;;;;;4960635;28;20124;-64
2023/02/28 12:59:56;;;;;;;0.60;0.60;;;13.70;31.80;;;;;;4982315;28;20039;-64
2023/02/28 13:02:34;;;;;;;1.35;0.80;;;13.70;31.70;;;;;;5022811;28;20532;-64
2023/02/28 13:05:12;;;;;;;1.05;0.57;;;13.80;31.90;;;;;;5030358;28;20057;-64
2023/02/28 13:07:53;;;;;;;2.10;0.50;;;14.00;32.10;;;;;;5031510;28;20024;-63
2023/02/28 13:10:19;;;;;;;1.17;0.70;;;14.30;31.80;;;;;;5023840;28;20048;-65
2023/02/28 13:12:53;;;;;;;0.70;0.70;;;14.80;31.40;;;;;;5032650;28;20029;-66
2023/02/28 13:15:24;;;;;;;0.93;0.60;;;15.40;30.80;;;;;;5029317;28;20197;-67
2023/02/28 13:17:55;;;;;;;3.45;1.00;;;16.30;29.60;;;;;;5035795;28;20029;-67
2023/02/28 13:20:35;;;;;;;1.88;0.88;;;17.20;28.70;;;;;;5012533;28;20128;-67