Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 06:25:58;;;;;;;;;;;;;;;1.03;87.55;97721.38;5350030;23;19940;-89
2022/01/04 06:29:04;;;;;;;;;;;;;;;1.10;87.73;97715.03;5002205;28;19968;-90
2022/01/04 06:31:39;;;;;;;;;;;;;;;;;;;;;
2022/01/04 06:34:15;;;;;;;;;;;;;;;1.46;92.89;97704.09;5004025;28;20369;-90
2022/01/04 06:36:43;;;;;;;;;;;;;;;1.61;96.08;97698.28;5002750;28;19917;-89
2022/01/04 06:39:10;;;;;;;;;;;;;;;1.98;99.48;97691.56;5002292;28;20390;-91
2022/01/04 06:41:40;;;;;;;;;;;;;;;2.16;100.00;97687.31;5003456;28;19925;-91
2022/01/04 06:44:06;;;;;;;;;;;;;;;2.34;100.00;97690.06;5001680;28;20288;-91
2022/01/04 06:46:34;;;;;;;;;;;;;;;2.40;100.00;97691.56;5000634;28;19922;-90
2022/01/04 06:49:09;;;;;;;;;;;;;;;2.45;100.00;97689.59;5003841;28;20289;-89
2022/01/04 06:51:35;;;;;;;;;;;;;;;2.53;100.00;97684.88;5002617;28;19922;-89
2022/01/04 06:54:02;;;;;;;;;;;;;;;2.64;100.00;97681.81;5002218;28;19917;-91
2022/01/04 06:56:28;;;;;;;;;;;;;;;2.73;100.00;97679.63;5000624;28;19968;-91
2022/01/04 06:58:53;;;;;;;;;;;;;;;3.18;100.00;97680.22;5002281;28;19968;-90
2022/01/04 07:01:18;;;;;;;;;;;;;;;3.36;100.00;97675.88;5002792;28;19921;-89
2022/01/04 07:03:44;;;;;;;;;;;;;;;3.42;100.00;97667.75;5002205;28;19949;-88
2022/01/04 07:06:09;;;;;;;;;;;;;;;3.34;100.00;97663.81;5001931;28;19918;-86
2022/01/04 07:08:34;;;;;;;;;;;;;;;3.32;100.00;97656.03;5002674;28;19918;-88
2022/01/04 07:11:02;;;;;;;;;;;;;;;3.27;100.00;97637.03;4999384;28;20387;-88
2022/01/04 07:13:27;;;;;;;;;;;;;;;3.27;100.00;97634.44;5000497;28;19921;-88
2022/01/04 07:15:52;;;;;;;;;;;;;;;3.24;100.00;97624.97;4984249;28;20435;-89
2022/01/04 07:18:18;;;;;;;;;;;;;;;3.26;100.00;97622.28;4984045;28;19928;-88
2022/01/04 07:20:43;;;;;;;;;;;;;;;3.24;100.00;97624.13;4984170;28;19918;-87
2022/01/04 07:23:08;;;;;;;;;;;;;;;3.26;100.00;97617.88;4984436;28;20385;-88
2022/01/04 07:25:33;;;;;;;;;;;;;;;3.27;100.00;97616.09;4982016;28;20436;-87
2022/01/04 07:27:59;;;;;;;;;;;;;;;3.28;100.00;97612.56;4999645;28;19945;-88
2022/01/04 07:30:24;;;;;;;;;;;;;;;3.31;100.00;97604.56;4992228;28;20404;-89
2022/01/04 07:32:49;;;;;;;;;;;;;;;3.33;100.00;97601.88;5000505;28;19921;-88
2022/01/04 07:35:15;;;;;;;;;;;;;;;3.34;100.00;97588.72;4999577;28;19980;-87
2022/01/04 07:37:40;;;;;;;;;;;;;;;3.31;100.00;97583.63;5001002;28;19922;-87
2022/01/04 07:40:07;;;;;;;;;;;;;;;3.37;100.00;97578.09;4999798;28;19918;-88
2022/01/04 07:42:32;;;;;;;;;;;;;;;3.40;100.00;97580.56;5002372;28;19921;-88
2022/01/04 07:44:58;;;;;;;;;;;;;;;3.37;100.00;97567.63;5001329;28;19928;-86
2022/01/04 07:47:23;;;;;;;;;;;;;;;3.45;100.00;97569.88;5001157;28;19917;-88
2022/01/04 07:49:48;;;;;;;;;;;;;;;3.44;100.00;97566.41;5000719;28;20021;-87
2022/01/04 07:52:13;;;;;;;;;;;;;;;3.39;100.00;97555.31;5002385;28;20011;-88
2022/01/04 07:54:41;;;;;;;;;;;;;;;3.46;100.00;97553.22;5000053;28;19918;-86
2022/01/04 08:59:21;;;;;;;;;;;;;;;3.76;100.00;97544.75;5209291;23;19926;-89
2022/01/04 09:01:46;;;;;;;;;;;;;;;3.81;100.00;97548.00;5000495;28;19944;-92
2022/01/04 09:04:12;;;;;;;;;;;;;;;3.76;100.00;97545.59;5003305;28;19921;-92
2022/01/04 09:06:39;;;;;;;;;;;;;;;3.78;100.00;97563.88;5003625;28;19929;-89
2022/01/04 09:09:05;;;;;;;;;;;;;;;3.80;100.00;97572.50;5004445;28;19936;-92
2022/01/04 09:11:30;;;;;;;;;;;;;;;5.52;100.00;97559.75;5002241;28;19921;-90
2022/01/04 09:14:12;;;;;;;;;;;;;;;6.15;100.00;97565.72;5002820;28;20300;-78
2022/01/04 09:19:25;;;;;;;;;;;;;;;5.08;100.00;97592.81;5003726;28;20453;-90
2022/01/04 09:21:59;;;;;;;;;;;;;;;4.78;100.00;97592.72;5003828;28;20296;-91
2022/01/04 09:24:24;;;;;;;;;;;;;;;4.63;100.00;97599.66;5000454;28;19921;-89
2022/01/04 09:26:50;;;;;;;;;;;;;;;4.51;100.00;97619.50;5000838;28;20139;-92
2022/01/04 09:29:18;;;;;;;;;;;;;;;4.44;100.00;97614.69;5000670;28;19928;-91
2022/01/04 09:31:45;;;;;;;;;;;;;;;4.41;100.00;97626.16;5004927;28;19921;-91
2022/01/04 09:34:11;;;;;;;;;;;;;;;4.32;100.00;97638.00;5000633;28;19917;-92
2022/01/04 09:36:38;;;;;;;;;;;;;;;4.29;100.00;97643.41;5001468;28;19936;-92
2022/01/04 09:39:05;;;;;;;;;;;;;;;4.26;100.00;97653.16;5000343;28;19918;-92
2022/01/04 09:41:31;;;;;;;;;;;;;;;4.28;100.00;97661.81;5003642;28;19980;-92
2022/01/04 09:43:56;;;;;;;;;;;;;;;4.26;100.00;97674.13;5004460;28;19922;-89
2022/01/04 09:46:22;;;;;;;;;;;;;;;4.21;100.00;97679.63;5001094;28;19969;-92
2022/01/04 09:48:47;;;;;;;;;;;;;;;4.19;100.00;97681.47;5004513;28;19925;-92
2022/01/04 09:51:15;;;;;;;;;;;;;;;4.19;100.00;97687.56;5002384;28;19961;-91
2022/01/04 09:53:41;;;;;;;;;;;;;;;4.14;100.00;97686.09;5001784;28;20012;-87
2022/01/04 09:56:07;;;;;;;;;;;;;;;4.16;100.00;97689.50;5003073;28;20432;-85
2022/01/04 09:58:32;;;;;;;;;;;;;;;4.11;100.00;97692.34;5003147;28;19928;-83
2022/01/04 10:00:57;;;;;;;;;;;;;;;4.10;100.00;97700.28;5003976;28;20004;-86
2022/01/04 10:03:29;;;;;;;;;;;;;;;4.10;100.00;97709.00;5004281;28;19924;-85
2022/01/04 10:06:05;;;;;;;;;;;;;;;4.09;99.76;97707.31;5001814;28;19930;-86
2022/01/04 10:08:31;;;;;;;;;;;;;;;4.10;99.74;97711.63;4999020;28;20339;-88
2022/01/04 10:11:00;;;;;;;;;;;;;;;4.09;99.42;97709.91;5001440;28;19930;-85
2022/01/04 10:13:28;;;;;;;;;;;;;;;4.03;99.27;97707.59;5000054;28;20431;-87
2022/01/04 10:15:54;;;;;;;;;;;;;;;4.02;99.02;97719.03;5001500;28;19921;-87
2022/01/04 10:18:24;;;;;;;;;;;;;;;4.00;98.80;97718.22;5002412;28;20288;-85
2022/01/04 10:20:59;;;;;;;;;;;;;;;4.00;98.43;97715.63;5001028;28;19922;-89
2022/01/04 10:23:25;;;;;;;;;;;;;;;4.00;98.04;97726.09;4998958;28;20297;-88
2022/01/04 10:25:51;;;;;;;;;;;;;;;3.98;98.08;97730.56;4999593;28;19922;-88
2022/01/04 10:28:27;;;;;;;;;;;;;;;4.00;98.02;97731.34;5001126;28;19918;-84
2022/01/04 10:30:52;;;;;;;;;;;;;;;3.99;97.83;97740.13;5017290;28;19931;-84
2022/01/04 10:33:21;;;;;;;;;;;;;;;4.00;97.65;97741.81;5004368;28;20009;-86
2022/01/04 10:35:48;;;;;;;;;;;;;;;3.98;97.55;97731.41;5019408;28;19918;-87
2022/01/04 10:38:19;;;;;;;;;;;;;;;3.95;97.38;97736.78;5003734;28;19925;-84
2022/01/04 10:40:57;;;;;;;;;;;;;;;3.97;97.23;97741.97;5002427;28;19921;-84
2022/01/04 10:43:24;;;;;;;;;;;;;;;3.95;97.12;97743.81;5001790;28;19928;-86
2022/01/04 10:45:50;;;;;;;;;;;;;;;3.96;96.91;97756.00;5002451;28;20368;-84
2022/01/04 10:48:18;;;;;;;;;;;;;;;3.95;97.10;97749.06;5003644;28;19965;-84
2022/01/04 10:50:45;;;;;;;;;;;;;;;4.00;97.03;97757.53;5000078;28;19926;-86
2022/01/04 10:53:30;;;;;;;;;;;;;;;3.97;96.60;97762.94;4999132;28;19976;-83
2022/01/04 10:56:06;;;;;;;;;;;;;;;3.92;96.32;97772.78;5001630;28;20508;-84
2022/01/04 10:58:33;;;;;;;;;;;;;;;3.95;96.50;97777.88;4999187;28;19922;-87
2022/01/04 11:01:00;;;;;;;;;;;;;;;3.97;96.51;97786.50;5002213;28;19921;-87
2022/01/04 11:03:30;;;;;;;;;;;;;;;3.96;96.54;97788.28;5001656;28;20460;-89
2022/01/04 11:06:01;;;;;;;;;;;;;;;3.94;96.12;97784.91;5015673;28;19922;-85
2022/01/04 11:08:26;;;;;;;;;;;;;;;3.89;95.91;97791.28;5001627;28;19921;-89
2022/01/04 11:10:53;;;;;;;;;;;;;;;3.92;95.82;97802.44;5002010;28;19928;-87
2022/01/04 11:13:20;;;;;;;;;;;;;;;3.93;95.82;97808.56;4997754;28;19922;-83
2022/01/04 11:15:45;;;;;;;;;;;;;;;3.95;95.80;97814.56;5001825;28;19932;-88
2022/01/04 11:18:11;;;;;;;;;;;;;;;3.91;95.71;97807.75;5000488;28;20024;-85
2022/01/04 11:20:38;;;;;;;;;;;;;;;3.89;95.57;97813.06;5000086;28;20434;-88
2022/01/04 11:23:04;;;;;;;;;;;;;;;3.87;95.32;97808.84;5008318;28;20000;-85
2022/01/04 11:25:30;;;;;;;;;;;;;;;3.84;95.16;97822.09;5001374;28;20071;-85
2022/01/04 11:27:57;;;;;;;;;;;;;;;3.84;95.21;97819.47;5001492;28;19925;-85
2022/01/04 11:30:32;;;;;;;;;;;;;;;3.81;95.01;97818.69;4998030;28;19921;-84
2022/01/04 11:32:59;;;;;;;;;;;;;;;3.87;95.00;97820.16;5002785;28;19996;-85
2022/01/04 11:35:26;;;;;;;;;;;;;;;3.90;95.07;97824.44;4999076;28;19921;-89
2022/01/04 11:37:55;;;;;;;;;;;;;;;3.92;94.92;97833.91;5001278;28;19925;-87
2022/01/04 11:40:20;;;;;;;;;;;;;;;3.86;94.79;97842.06;5002379;28;19918;-88
2022/01/04 11:42:46;;;;;;;;;;;;;;;3.86;94.74;97842.06;5000802;28;19928;-85
2022/01/04 11:45:11;;;;;;;;;;;;;;;3.80;94.51;97850.22;5016914;28;20327;-87
2022/01/04 11:47:37;;;;;;;;;;;;;;;3.84;94.56;97856.16;5000906;28;19922;-89
2022/01/04 11:50:20;;;;;;;;;;;;;;;3.85;94.54;97858.69;5001451;28;20369;-86
2022/01/04 11:52:46;;;;;;;;;;;;;;;3.87;94.18;97862.09;5016218;28;19924;-86
2022/01/04 11:55:14;;;;;;;;;;;;;;;3.79;94.17;97869.47;4999503;28;19922;-85
2022/01/04 11:57:39;;;;;;;;;;;;;;;3.83;94.16;97878.91;4999181;28;19917;-85
2022/01/04 12:00:05;;;;;;;;;;;;;;;3.82;94.09;97882.44;4998318;28;19930;-85
2022/01/04 12:02:39;;;;;;;;;;;;;;;3.82;93.98;97879.81;5000987;28;19925;-84
2022/01/04 12:05:13;;;;;;;;;;;;;;;3.77;93.91;97876.56;4998590;28;20004;-89
2022/01/04 12:07:38;;;;;;;;;;;;;;;3.81;93.78;97883.34;5008246;28;19925;-86
2022/01/04 12:10:24;;;;;;;;;;;;;;;3.80;93.76;97884.28;4999172;28;20511;-89
2022/01/04 12:12:53;;;;;;;;;;;;;;;3.80;93.54;97881.66;5001071;28;19944;-85
2022/01/04 12:15:33;;;;;;;;;;;;;;;3.77;93.55;97889.66;5000416;28;20500;-89
2022/01/04 12:17:59;;;;;;;;;;;;;;;3.77;93.49;97882.63;5001549;28;20262;-88
2022/01/04 12:20:43;;;;;;;;;;;;;;;3.79;93.24;97885.19;4999767;28;19925;-87
2022/01/04 12:23:27;;;;;;;;;;;;;;;3.79;93.04;97896.50;4998658;28;19921;-84
2022/01/04 12:26:11;;;;;;;;;;;;;;;3.78;93.01;97888.72;4999274;28;19933;-87
2022/01/04 12:28:36;;;;;;;;;;;;;;;3.75;92.65;97899.31;4999550;28;20268;-86
2022/01/04 12:31:20;;;;;;;;;;;;;;;3.75;92.46;97901.94;4999080;28;19922;-87
2022/01/04 12:33:53;;;;;;;;;;;;;;;3.77;92.26;97900.97;4999268;28;19926;-89
2022/01/04 12:36:25;;;;;;;;;;;;;;;3.76;92.12;97907.13;5000052;28;19967;-85
2022/01/04 12:38:51;;;;;;;;;;;;;;;3.80;92.16;97902.59;4999246;28;19926;-85
2022/01/04 12:41:17;;;;;;;;;;;;;;;3.80;91.81;97913.09;5008483;28;19921;-84
2022/01/04 12:43:46;;;;;;;;;;;;;;;3.79;91.61;97917.47;4996228;28;19929;-85
2022/01/04 12:46:12;;;;;;;;;;;;;;;3.74;91.45;97911.59;4999936;28;19960;-86
2022/01/04 12:48:48;;;;;;;;;;;;;;;3.76;91.48;97917.59;5008712;28;19957;-89
2022/01/04 12:51:30;;;;;;;;;;;;;;;3.88;92.22;97917.97;4999207;28;19932;-85
2022/01/04 12:53:59;;;;;;;;;;;;;;;3.91;93.20;97926.56;4997403;28;19936;-85
2022/01/04 12:56:25;;;;;;;;;;;;;;;4.04;94.48;97939.06;5000503;28;19925;-85
2022/01/04 12:58:50;;;;;;;;;;;;;;;4.20;95.61;97937.47;4996291;28;20436;-85
2022/01/04 13:01:23;;;;;;;;;;;;;;;4.40;97.40;97928.66;4999505;28;19930;-89
2022/01/04 13:03:48;;;;;;;;;;;;;;;4.59;99.67;97925.16;4999524;28;19918;-88
2022/01/04 13:06:13;;;;;;;;;;;;;;;4.84;100.00;97930.91;4997983;28;19936;-86
2022/01/04 13:08:39;;;;;;;;;;;;;;;5.09;100.00;97932.34;5001752;28;19922;-85
2022/01/04 13:11:05;;;;;;;;;;;;;;;5.13;100.00;97931.25;5002704;28;19922;-85
2022/01/04 13:13:30;;;;;;;;;;;;;;;5.25;100.00;97941.13;5001232;28;19928;-87
2022/01/04 13:16:15;;;;;;;;;;;;;;;5.36;100.00;97935.34;5003290;28;20021;-85
2022/01/04 13:18:40;;;;;;;;;;;;;;;5.45;100.00;97945.34;5003856;28;19921;-86
2022/01/04 13:21:06;;;;;;;;;;;;;;;5.57;100.00;97948.31;5002953;28;19925;-85
2022/01/04 13:23:36;;;;;;;;;;;;;;;5.64;100.00;97953.13;5010722;28;20301;-90
2022/01/04 13:26:01;;;;;;;;;;;;;;;5.73;100.00;97956.25;5004578;28;20381;-85
2022/01/04 13:28:26;;;;;;;;;;;;;;;5.81;100.00;97956.69;5003114;28;19954;-85
2022/01/04 13:30:52;;;;;;;;;;;;;;;5.87;100.00;97966.88;5010360;28;19929;-85
2022/01/04 13:33:23;;;;;;;;;;;;;;;5.93;100.00;97963.91;5002862;28;19921;-85
2022/01/04 13:35:49;;;;;;;;;;;;;;;6.00;100.00;97959.22;5003073;28;20336;-85
2022/01/04 13:38:21;;;;;;;;;;;;;;;6.05;100.00;97965.09;5003344;28;19963;-85
2022/01/04 13:40:47;;;;;;;;;;;;;;;6.13;100.00;97970.78;5000713;28;20021;-85
2022/01/04 13:43:13;;;;;;;;;;;;;;;6.18;100.00;97965.28;4998307;28;19929;-88
2022/01/04 13:45:47;;;;;;;;;;;;;;;6.22;100.00;97955.44;4998606;28;19995;-86
2022/01/04 13:48:13;;;;;;;;;;;;;;;6.27;100.00;97959.53;5003716;28;20009;-89
2022/01/04 13:50:41;;;;;;;;;;;;;;;6.32;100.00;97973.25;5002028;28;20306;-87
2022/01/04 13:53:09;;;;;;;;;;;;;;;6.37;100.00;97970.38;5000611;28;19961;-90
2022/01/04 13:55:55;;;;;;;;;;;;;;;6.44;100.00;97976.16;4999902;28;19990;-89
2022/01/04 13:58:39;;;;;;;;;;;;;;;6.49;100.00;97979.38;5001634;28;19921;-87
2022/01/04 14:01:23;;;;;;;;;;;;;;;6.53;100.00;97986.19;4998779;28;19980;-89
2022/01/04 14:03:53;;;;;;;;;;;;;;;6.60;100.00;97971.75;5002111;28;21393;-89
2022/01/04 14:06:38;;;;;;;;;;;;;;;6.62;100.00;97967.25;5003594;28;19932;-86
2022/01/04 14:09:07;;;;;;;;;;;;;;;6.68;100.00;97966.88;5000477;28;19922;-85
2022/01/04 14:11:37;;;;;;;;;;;;;;;6.71;100.00;97963.25;5001895;28;19933;-85
2022/01/04 14:14:07;;;;;;;;;;;;;;;6.75;100.00;97969.19;5001040;28;19953;-88
2022/01/04 14:16:39;;;;;;;;;;;;;;;6.82;100.00;97978.44;5001632;28;19925;-86
2022/01/04 14:19:11;;;;;;;;;;;;;;;6.83;100.00;97980.13;5002458;28;20352;-87
2022/01/04 14:21:37;;;;;;;;;;;;;;;6.88;100.00;97981.56;5015796;28;19917;-86
2022/01/04 14:24:04;;;;;;;;;;;;;;;6.93;100.00;97986.59;4999652;28;19922;-90
2022/01/04 14:26:29;;;;;;;;;;;;;;;6.89;100.00;97998.22;5001404;28;19968;-86
2022/01/04 14:28:55;;;;;;;;;;;;;;;5.01;100.00;98002.72;4998524;28;19999;-86
2022/01/04 14:31:20;;;;;;;;;;;;;;;4.19;100.00;97999.53;4998325;28;19976;-88
2022/01/04 14:33:45;;;;;;;;;;;;;;;3.72;100.00;97992.03;4995142;28;19922;-87
2022/01/04 14:36:11;;;;;;;;;;;;;;;3.51;100.00;97987.69;4999041;28;19921;-86
2022/01/04 14:38:36;;;;;;;;;;;;;;;3.41;100.00;97989.84;5002653;28;19928;-88
2022/01/04 14:41:01;;;;;;;;;;;;;;;3.15;100.00;97989.19;4999051;28;19944;-87
2022/01/04 14:43:26;;;;;;;;;;;;;;;3.13;100.00;97984.91;4998203;28;19925;-88
2022/01/04 14:45:52;;;;;;;;;;;;;;;3.03;99.27;97987.06;5000071;28;20498;-90
2022/01/04 14:48:18;;;;;;;;;;;;;;;2.81;98.48;97967.03;4997287;28;19922;-88
2022/01/04 14:50:44;;;;;;;;;;;;;;;2.75;98.23;97963.81;4996079;28;19918;-86
2022/01/04 14:53:09;;;;;;;;;;;;;;;2.66;97.82;97972.84;4996740;28;19921;-88
2022/01/04 14:55:35;;;;;;;;;;;;;;;2.54;97.80;97982.88;5001754;28;19921;-88
2022/01/04 14:58:00;;;;;;;;;;;;;;;2.54;97.24;97993.34;4994387;28;19932;-90
2022/01/04 15:00:25;;;;;;;;;;;;;;;2.45;96.99;97990.25;4997016;28;20020;-88
2022/01/04 15:02:50;;;;;;;;;;;;;;;2.36;96.55;97988.81;4995118;28;19925;-89
2022/01/04 15:05:16;;;;;;;;;;;;;;;2.32;96.22;97992.47;4990033;28;19918;-85
2022/01/04 15:07:42;;;;;;;;;;;;;;;2.29;95.73;97998.66;4992817;28;19926;-86
2022/01/04 15:10:07;;;;;;;;;;;;;;;2.23;95.38;97998.88;4989786;28;19926;-86
2022/01/04 15:12:33;;;;;;;;;;;;;;;2.11;94.92;98001.97;4988577;28;19928;-85
2022/01/04 15:14:58;;;;;;;;;;;;;;;2.09;94.34;98006.38;4989145;28;19957;-89
2022/01/04 15:17:24;;;;;;;;;;;;;;;1.94;93.86;98013.88;4988357;28;20316;-85
2022/01/04 15:19:49;;;;;;;;;;;;;;;1.94;93.59;98021.72;4990633;28;19976;-87
2022/01/04 15:22:15;;;;;;;;;;;;;;;1.85;92.95;98019.47;4991022;28;19952;-86
2022/01/04 15:24:40;;;;;;;;;;;;;;;1.76;92.82;98022.38;4989379;28;19929;-89
2022/01/04 15:27:06;;;;;;;;;;;;;;;1.71;92.40;98032.13;4990942;28;19921;-89
2022/01/04 15:29:31;;;;;;;;;;;;;;;1.62;92.13;98034.16;4989498;28;19976;-88
2022/01/04 15:31:56;;;;;;;;;;;;;;;1.60;91.74;98038.56;4988343;28;19934;-86
2022/01/04 15:34:22;;;;;;;;;;;;;;;1.50;91.24;98045.03;4988361;28;19957;-88
2022/01/04 15:36:47;;;;;;;;;;;;;;;1.41;90.89;98051.41;4988762;28;19953;-86
2022/01/04 15:39:21;;;;;;;;;;;;;;;1.39;90.64;98052.38;4991796;28;20369;-88
2022/01/04 15:41:47;;;;;;;;;;;;;;;1.27;90.39;98061.44;4989824;28;19921;-85
2022/01/04 15:44:12;;;;;;;;;;;;;;;1.23;90.36;98059.84;4989073;28;19944;-84
2022/01/04 15:46:37;;;;;;;;;;;;;;;1.20;90.17;98060.78;4986320;28;19921;-85
2022/01/04 15:49:02;;;;;;;;;;;;;;;1.15;89.96;98060.09;4991113;28;19921;-87
2022/01/04 15:51:28;;;;;;;;;;;;;;;1.06;89.70;98061.22;4990790;28;20392;-89
2022/01/04 15:53:56;;;;;;;;;;;;;;;0.99;89.72;98061.47;4986323;28;20578;-88
2022/01/04 15:56:21;;;;;;;;;;;;;;;1.03;89.56;98063.09;5004304;28;20373;-88
2022/01/04 15:58:46;;;;;;;;;;;;;;;0.96;89.47;98069.38;4989015;28;19987;-87
2022/01/04 16:01:13;;;;;;;;;;;;;;;1.12;91.17;98072.38;4992135;28;19945;-89
2022/01/04 16:03:39;;;;;;;;;;;;;;;1.35;93.99;98071.63;4981571;28;19937;-87
2022/01/04 16:06:04;;;;;;;;;;;;;;;1.68;97.53;98074.03;4988182;28;19925;-87
2022/01/04 16:08:29;;;;;;;;;;;;;;;1.97;100.00;98070.41;4988350;28;19930;-88
2022/01/04 16:10:54;;;;;;;;;;;;;;;2.10;100.00;98066.44;4989580;28;20416;-88
2022/01/04 16:13:21;;;;;;;;;;;;;;;2.23;100.00;98068.59;4989416;28;19926;-85
2022/01/04 16:23:25;;;;;;;;;;;;;;;2.43;100.00;98060.03;4991770;28;19937;-88
2022/01/04 16:25:51;;;;;;;;;;;;;;;2.49;100.00;98068.50;4990183;28;19934;-88
2022/01/04 16:28:16;;;;;;;;;;;;;;;2.57;100.00;98055.16;4989826;28;19930;-87
2022/01/04 16:30:42;;;;;;;;;;;;;;;2.59;100.00;98058.53;4990058;28;19922;-89
2022/01/04 16:33:07;;;;;;;;;;;;;;;2.68;100.00;98058.19;4991504;28;19981;-88
2022/01/04 16:35:32;;;;;;;;;;;;;;;2.73;100.00;98051.03;4989026;28;20401;-89
2022/01/04 16:37:58;;;;;;;;;;;;;;;2.72;100.00;98038.84;4992668;28;19926;-88
2022/01/04 16:40:24;;;;;;;;;;;;;;;2.77;100.00;98036.06;4991203;28;19918;-89
2022/01/04 16:42:51;;;;;;;;;;;;;;;2.80;100.00;98033.31;4992204;28;20372;-88
2022/01/04 16:45:16;;;;;;;;;;;;;;;2.83;100.00;98042.81;4995228;28;19918;-88
2022/01/04 16:47:42;;;;;;;;;;;;;;;2.84;100.00;98036.66;4994185;28;20372;-88
2022/01/04 16:50:08;;;;;;;;;;;;;;;2.89;100.00;98039.97;4994039;28;19918;-86
2022/01/04 16:52:33;;;;;;;;;;;;;;;2.90;100.00;98020.72;4994009;28;19917;-85
2022/01/04 16:55:02;;;;;;;;;;;;;;;2.90;100.00;98023.34;4994899;28;19917;-88
2022/01/04 16:57:28;;;;;;;;;;;;;;;2.91;100.00;98027.66;4994155;28;20285;-88
2022/01/04 16:59:53;;;;;;;;;;;;;;;2.91;100.00;98017.22;4996017;28;19922;-89
2022/01/04 17:02:19;;;;;;;;;;;;;;;2.99;100.00;98030.00;4995921;28;20328;-89
2022/01/04 17:04:44;;;;;;;;;;;;;;;3.02;100.00;98041.19;4992978;28;19972;-89
2022/01/04 17:07:10;;;;;;;;;;;;;;;3.02;100.00;98041.19;4994013;28;19922;-88
2022/01/04 17:09:42;;;;;;;;;;;;;;;3.01;100.00;98042.06;4988835;28;20358;-87
2022/01/04 17:12:34;;;;;;;;;;;;;;;3.09;100.00;98031.31;4994619;28;19968;-89
2022/01/04 17:17:42;;;;;;;;;;;;;;;3.09;100.00;98032.19;4989749;28;20839;-88
2022/01/04 17:20:09;;;;;;;;;;;;;;;3.11;100.00;98034.69;4992580;28;19922;-89
2022/01/04 17:22:39;;;;;;;;;;;;;;;3.16;100.00;98037.13;4995193;28;19931;-89
2022/01/04 17:25:06;;;;;;;;;;;;;;;3.19;100.00;98037.00;4993559;28;19948;-88
2022/01/04 17:27:36;;;;;;;;;;;;;;;3.16;100.00;98027.53;4992229;28;20013;-88
2022/01/04 17:30:04;;;;;;;;;;;;;;;3.24;100.00;98028.06;4993761;28;19960;-90
2022/01/04 17:32:29;;;;;;;;;;;;;;;3.18;100.00;98028.31;4991300;28;19965;-89
2022/01/04 17:34:54;;;;;;;;;;;;;;;3.25;100.00;98021.06;4991938;28;20356;-88
2022/01/04 17:37:19;;;;;;;;;;;;;;;3.27;100.00;98025.34;4991210;28;19941;-88
2022/01/04 17:39:45;;;;;;;;;;;;;;;3.31;100.00;98022.59;4987509;28;19930;-89
2022/01/04 17:42:10;;;;;;;;;;;;;;;3.33;100.00;98012.91;4992809;28;19957;-90
2022/01/04 17:44:35;;;;;;;;;;;;;;;3.30;100.00;98020.88;4991122;28;19921;-89
2022/01/04 17:47:01;;;;;;;;;;;;;;;3.32;99.69;98009.44;4991660;28;20304;-89
2022/01/04 17:49:26;;;;;;;;;;;;;;;3.35;98.63;98011.94;4992862;28;19922;-88
2022/01/04 17:51:53;;;;;;;;;;;;;;;3.37;97.90;98015.31;4992921;28;20292;-88
2022/01/04 17:54:19;;;;;;;;;;;;;;;3.36;96.74;98013.63;4989151;28;19984;-89
2022/01/04 17:56:45;;;;;;;;;;;;;;;3.32;95.83;98019.91;4990941;28;20016;-89
2022/01/04 17:59:11;;;;;;;;;;;;;;;3.37;95.02;98030.19;4991878;28;19926;-88
2022/01/04 18:01:38;;;;;;;;;;;;;;;3.34;94.23;98031.16;4985326;28;19929;-89
2022/01/04 18:04:04;;;;;;;;;;;;;;;3.34;93.54;98015.44;4984820;28;19918;-88
2022/01/04 18:06:29;;;;;;;;;;;;;;;3.37;92.89;98015.31;4989636;28;19925;-87
2022/01/04 18:08:55;;;;;;;;;;;;;;;3.37;92.26;98004.00;4988878;28;20296;-89
2022/01/04 18:11:20;;;;;;;;;;;;;;;3.38;91.82;97985.63;4991804;28;19925;-87
2022/01/04 18:13:45;;;;;;;;;;;;;;;3.41;91.10;97982.00;4992269;28;20008;-88
2022/01/04 18:16:11;;;;;;;;;;;;;;;3.40;90.55;97986.41;4992327;28;19918;-88
2022/01/04 18:18:36;;;;;;;;;;;;;;;3.45;90.16;97994.91;4994139;28;19928;-89
2022/01/04 18:21:01;;;;;;;;;;;;;;;3.47;89.72;98000.06;4992397;28;19917;-88
2022/01/04 18:23:27;;;;;;;;;;;;;;;3.52;89.16;98005.97;4989855;28;19972;-89
2022/01/04 18:25:52;;;;;;;;;;;;;;;3.52;88.86;98005.97;4992506;28;20296;-88
2022/01/04 18:28:19;;;;;;;;;;;;;;;3.54;88.40;98014.63;4988118;28;19917;-90
2022/01/04 18:30:45;;;;;;;;;;;;;;;3.58;88.05;98023.19;4989383;28;19930;-90
2022/01/04 18:33:10;;;;;;;;;;;;;;;3.58;87.68;98017.97;4988251;28;19984;-89
2022/01/04 18:35:35;;;;;;;;;;;;;;;3.63;87.21;98023.84;4990951;28;20840;-87
2022/01/04 18:38:01;;;;;;;;;;;;;;;3.65;86.93;98029.84;4992781;28;19917;-89
2022/01/04 18:40:26;;;;;;;;;;;;;;;3.70;86.78;98027.91;4992786;28;19922;-88
2022/01/04 18:42:52;;;;;;;;;;;;;;;3.72;86.33;98026.06;4991554;28;19921;-88
2022/01/04 18:45:18;;;;;;;;;;;;;;;3.73;86.18;98022.53;4991750;28;19921;-88
2022/01/04 18:47:44;;;;;;;;;;;;;;;3.75;85.67;98031.19;4992885;28;19926;-90
2022/01/04 18:50:10;;;;;;;;;;;;;;;3.75;85.60;98025.06;4991094;28;19922;-86
2022/01/04 18:52:35;;;;;;;;;;;;;;;3.80;85.45;98016.13;4992311;28;19968;-87
2022/01/04 18:55:00;;;;;;;;;;;;;;;3.84;85.38;98005.50;4992200;28;19918;-89
2022/01/04 18:57:25;;;;;;;;;;;;;;;3.86;85.13;98014.13;4991686;28;19924;-86
2022/01/04 18:59:51;;;;;;;;;;;;;;;3.86;84.96;98008.88;4992104;28;19933;-89
2022/01/04 19:02:16;;;;;;;;;;;;;;;3.91;84.88;98013.03;4993829;28;19996;-88
2022/01/04 19:04:43;;;;;;;;;;;;;;;3.93;84.71;98008.56;4992242;28;19945;-89
2022/01/04 19:07:08;;;;;;;;;;;;;;;3.94;84.42;97997.16;4991802;28;20377;-88
2022/01/04 19:09:37;;;;;;;;;;;;;;;3.99;84.13;98003.06;4993103;28;19924;-89
2022/01/04 19:12:02;;;;;;;;;;;;;;;3.98;84.04;97996.09;4992126;28;19925;-89
2022/01/04 19:14:29;;;;;;;;;;;;;;;4.05;83.81;98004.53;4991596;28;19918;-89
2022/01/04 19:16:54;;;;;;;;;;;;;;;4.05;83.44;97991.44;4991837;28;20420;-89
2022/01/04 19:19:20;;;;;;;;;;;;;;;4.11;83.45;97991.16;4993302;28;19922;-89
2022/01/04 19:21:45;;;;;;;;;;;;;;;4.11;83.42;97988.53;4991704;28;19926;-89
2022/01/04 19:24:10;;;;;;;;;;;;;;;4.14;83.13;97990.19;4993055;28;19976;-89
2022/01/04 19:26:36;;;;;;;;;;;;;;;4.18;83.07;97987.34;4990464;28;19918;-89
2022/01/04 19:29:01;;;;;;;;;;;;;;;4.19;83.01;97999.53;4990004;28;20004;-87
2022/01/04 19:31:29;;;;;;;;;;;;;;;4.22;82.92;98002.94;4991685;28;19968;-90
2022/01/04 19:36:23;;;;;;;;;;;;;;;4.28;82.37;98000.88;4993227;28;19918;-89
2022/01/04 19:38:56;;;;;;;;;;;;;;;4.30;82.35;97985.94;4991097;28;19961;-89
2022/01/04 19:41:28;;;;;;;;;;;;;;;4.32;82.31;97998.97;4991215;28;19922;-88
2022/01/04 19:43:54;;;;;;;;;;;;;;;4.36;82.35;97997.91;4983002;28;20017;-89
2022/01/04 19:46:21;;;;;;;;;;;;;;;4.39;82.10;98005.66;4991633;28;20001;-89
2022/01/04 19:48:47;;;;;;;;;;;;;;;4.42;82.25;98016.00;4992689;28;19972;-88
2022/01/04 19:51:12;;;;;;;;;;;;;;;4.46;82.32;98011.44;4991490;28;20373;-88
2022/01/04 19:53:39;;;;;;;;;;;;;;;4.47;82.53;98014.00;4991291;28;20012;-90
2022/01/04 19:56:05;;;;;;;;;;;;;;;4.50;82.40;98013.00;4991731;28;20328;-89
2022/01/04 19:58:30;;;;;;;;;;;;;;;4.57;82.09;98018.84;4991785;28;19922;-89
2022/01/04 20:00:55;;;;;;;;;;;;;;;4.54;81.88;98004.91;4992493;28;19972;-90
2022/01/04 20:03:24;;;;;;;;;;;;;;;4.60;81.77;97987.22;4990619;28;19925;-89
2022/01/04 20:05:49;;;;;;;;;;;;;;;4.61;81.55;97981.03;4991137;28;19973;-88
2022/01/04 20:08:15;;;;;;;;;;;;;;;4.67;81.74;97980.72;4991427;28;19926;-87
2022/01/04 20:10:41;;;;;;;;;;;;;;;4.71;81.46;97996.25;4991316;28;19968;-87
2022/01/04 20:13:07;;;;;;;;;;;;;;;4.72;81.16;97997.09;4991561;28;20049;-89
2022/01/04 20:15:32;;;;;;;;;;;;;;;4.78;81.00;97988.09;4988633;28;19918;-91
2022/01/04 20:17:57;;;;;;;;;;;;;;;4.77;80.78;97984.63;4992616;28;20381;-89
2022/01/04 20:20:23;;;;;;;;;;;;;;;4.82;80.69;97982.63;4995457;28;20465;-88
2022/01/04 20:22:50;;;;;;;;;;;;;;;4.78;80.58;97983.69;4996487;28;19921;-89
2022/01/04 20:25:16;;;;;;;;;;;;;;;4.83;80.49;97976.44;4995003;28;19926;-90
2022/01/04 20:27:42;;;;;;;;;;;;;;;4.84;80.47;97975.53;4994290;28;19914;-89
2022/01/04 20:30:08;;;;;;;;;;;;;;;4.83;80.68;97965.94;4995174;28;19924;-89
2022/01/04 20:32:33;;;;;;;;;;;;;;;4.85;80.66;97968.50;4994383;28;20285;-90
2022/01/04 20:34:59;;;;;;;;;;;;;;;4.88;80.48;97966.59;4996232;28;19914;-89
2022/01/04 20:37:25;;;;;;;;;;;;;;;4.94;80.39;97961.97;4995205;28;20383;-90