Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:06:56;;;;;;;0.20;0.00;;;18.10;99.90;;;;;;25658592;23;20371;-69
2022/10/31 00:17:00;;;;;;;0.20;0.10;;;18.00;99.90;;;;;;25660936;23;20383;-69
2022/10/31 00:27:08;;;;;;;0.20;0.00;;;18.00;99.90;;;;;;25660332;23;20398;-70
2022/10/31 00:37:14;;;;;;;0.20;0.00;;;18.00;99.90;;;;;;25660756;23;20375;-70
2022/10/31 00:47:19;;;;;;;0.20;0.00;;;18.10;99.90;;;;;;25661037;23;20383;-70
2022/10/31 00:57:23;;;;;;;0.20;0.00;;;18.00;99.90;;;;;;25659282;23;20399;-70
2022/10/31 01:07:29;;;;;;;0.20;0.00;;;17.90;99.90;;;;;;25660161;23;20356;-71
2022/10/31 01:17:35;;;;;;;0.20;0.00;;;17.90;99.90;;;;;;25659872;23;20398;-70
2022/10/31 01:27:40;;;;;;;0.20;0.08;;;18.10;99.90;;;;;;25635224;23;20367;-69
2022/10/31 01:37:44;;;;;;;0.20;0.00;;;18.30;99.90;;;;;;25658873;23;20368;-70
2022/10/31 01:47:50;;;;;;;0.20;0.10;;;18.50;99.90;;;;;;25659303;23;20372;-70
2022/10/31 01:57:58;;;;;;;0.20;0.00;;;18.50;99.90;;;;;;25656563;23;20402;-71
2022/10/31 02:08:09;;;;;;;0.20;0.03;;;18.30;99.90;;;;;;25657344;23;20384;-69
2022/10/31 02:18:15;;;;;;;0.20;0.00;;;18.30;99.90;;;;;;25658334;23;20364;-70
2022/10/31 02:28:39;;;;;;;0.20;0.00;;;18.20;99.90;;;;;;25657079;23;20372;-70
2022/10/31 02:38:53;;;;;;;0.20;0.10;;;18.10;99.90;;;;;;25657049;23;20390;-70
2022/10/31 02:49:01;;;;;;;0.20;0.00;;;17.90;99.90;;;;;;25656908;23;20380;-70
2022/10/31 02:59:06;;;;;;;0.20;0.00;;;17.80;99.90;;;;;;25658529;23;20451;-69
2022/10/31 03:09:18;;;;;;;0.20;0.10;;;17.80;99.90;;;;;;25656099;23;20374;-68
2022/10/31 03:19:29;;;;;;;0.20;0.00;;;17.70;99.90;;;;;;25655120;23;21012;-69
2022/10/31 03:29:37;;;;;;;0.20;0.00;;;17.70;99.90;;;;;;25657656;23;20379;-69
2022/10/31 03:39:44;;;;;;;0.20;0.10;;;17.70;99.90;;;;;;25660518;23;20411;-68
2022/10/31 03:49:50;;;;;;;0.20;0.10;;;17.70;99.90;;;;;;25662568;23;20367;-69
2022/10/31 04:00:00;;;;;;;0.20;0.10;;;17.60;99.90;;;;;;25636099;23;20403;-70
2022/10/31 04:10:07;;;;;;;0.20;0.00;;;17.50;99.90;;;;;;25636984;23;20371;-71
2022/10/31 04:20:17;;;;;;;0.20;0.00;;;17.40;99.90;;;;;;25662266;23;20363;-68
2022/10/31 04:30:20;;;;;;;0.20;0.00;;;17.40;99.90;;;;;;25662033;23;20359;-69
2022/10/31 04:40:26;;;;;;;0.20;0.00;;;17.30;99.90;;;;;;25660598;23;20379;-70
2022/10/31 04:50:29;;;;;;;0.20;0.08;;;17.10;99.90;;;;;;25634215;23;20379;-69
2022/10/31 05:00:35;;;;;;;0.20;0.00;;;17.20;99.90;;;;;;25658062;23;20375;-70
2022/10/31 05:10:38;;;;;;;0.20;0.00;;;17.30;99.90;;;;;;25658684;23;20363;-69
2022/10/31 05:20:44;;;;;;;0.20;0.00;;;17.30;99.90;;;;;;25659906;23;20393;-70
2022/10/31 05:30:50;;;;;;;0.20;0.10;;;17.10;99.90;;;;;;25660160;23;20371;-69
2022/10/31 05:40:59;;;;;;;0.20;0.00;;;17.10;99.90;;;;;;25659322;23;20382;-70
2022/10/31 05:51:06;;;;;;;0.20;0.00;;;17.00;99.90;;;;;;25658600;23;20363;-70
2022/10/31 06:01:11;;;;;;;0.20;0.10;;;17.00;99.90;;;;;;25658717;23;20758;-70
2022/10/31 06:11:15;;;;;;;0.20;0.00;;;17.00;99.90;;;;;;25658012;23;20368;-70
2022/10/31 06:21:21;;;;;;;0.20;0.10;;;17.20;99.90;;;;;;25657340;23;20448;-69
2022/10/31 06:31:24;;;;;;;0.20;0.00;;;17.40;99.90;;;;;;25629548;23;20376;-69
2022/10/31 06:41:30;;;;;;;0.20;0.00;;;17.50;99.90;;;;;;25656810;23;20386;-70
2022/10/31 06:51:33;;;;;;;0.20;0.00;;;17.60;99.90;;;;;;25630752;23;20413;-71
2022/10/31 07:01:38;;;;;;;0.20;0.00;;;17.70;99.90;;;;;;25656773;23;20407;-68
2022/10/31 07:11:42;;;;;;;0.20;0.00;;;17.70;99.90;;;;;;25633351;23;20375;-69
2022/10/31 07:21:48;;;;;;;0.20;0.10;;;17.80;99.90;;;;;;25661305;23;20383;-70
2022/10/31 07:31:52;;;;;;;0.20;0.00;;;18.10;99.90;;;;;;25637298;23;20764;-70
2022/10/31 07:41:59;;;;;;;0.20;0.00;;;18.60;99.90;;;;;;25663122;23;20391;-70
2022/10/31 07:52:03;;;;;;;0.20;0.00;;;19.20;99.90;;;;;;25663202;23;20809;-71
2022/10/31 08:02:09;;;;;;;0.20;0.00;;;19.30;99.90;;;;;;25662425;23;20379;-69
2022/10/31 08:12:13;;;;;;;0.20;0.00;;;19.30;99.90;;;;;;25636512;23;20391;-70
2022/10/31 08:22:18;;;;;;;0.20;0.10;;;19.80;99.90;;;;;;25635604;23;20375;-71
2022/10/31 08:32:22;;;;;;;0.20;0.00;;;20.30;99.90;;;;;;25662524;23;20368;-71
2022/10/31 08:42:27;;;;;;;0.20;0.00;;;20.90;99.90;;;;;;25659966;23;20407;-72
2022/10/31 08:52:31;;;;;;;0.20;0.10;;;21.60;99.90;;;;;;25635389;23;20482;-71
2022/10/31 09:03:00;;;;;;;0.20;0.00;;;21.80;99.90;;;;;;25607494;23;20380;-72
2022/10/31 09:13:07;;;;;;;0.20;0.00;;;21.90;99.90;;;;;;25658661;23;20363;-70
2022/10/31 09:23:15;;;;;;;0.20;0.03;;;21.80;99.90;;;;;;25629180;23;20414;-71
2022/10/31 09:33:22;;;;;;;0.20;0.10;;;21.90;99.90;;;;;;25630905;23;20356;-71
2022/10/31 09:43:37;;;;;;;0.20;0.10;;;22.50;99.90;;;;;;25633178;23;20406;-72
2022/10/31 09:53:44;;;;;;;0.20;0.00;;;23.40;99.90;;;;;;25656381;23;20374;-71
2022/10/31 10:03:54;;;;;;;0.20;0.00;;;23.40;99.90;;;;;;25627846;23;20631;-71
2022/10/31 10:14:13;;;;;;;0.20;0.00;;;23.50;99.90;;;;;;25629465;23;20825;-71
2022/10/31 10:24:37;;;;;;;0.20;0.00;;;23.50;99.90;;;;;;25653637;23;20390;-71
2022/10/31 10:34:47;;;;;;;0.20;0.00;;;24.10;99.90;;;;;;25654400;23;20356;-71
2022/10/31 10:55:24;;;;;;;0.20;0.00;;;24.70;99.90;;;;;;25637329;23;20666;-70
2022/10/31 11:05:37;;;;;;;0.20;0.00;;;24.60;99.90;;;;;;25663131;23;20383;-69
2022/10/31 11:15:53;;;;;;;0.20;0.00;;;25.10;99.90;;;;;;25661974;23;20371;-68
2022/10/31 11:25:59;;;;;;;0.20;0.00;;;25.40;99.90;;;;;;25659260;23;20427;-68
2022/10/31 11:36:19;;;;;;;0.20;0.00;;;25.30;99.90;;;;;;25663244;23;20360;-70
2022/10/31 11:46:33;;;;;;;0.20;0.00;;;25.50;99.90;;;;;;25637564;23;20375;-70
2022/10/31 11:56:41;;;;;;;0.20;0.00;;;25.70;99.90;;;;;;25659917;23;20379;-70
2022/10/31 12:06:49;;;;;;;0.20;0.10;;;25.40;99.90;;;;;;25657562;23;20395;-69
2022/10/31 12:16:58;;;;;;;0.20;0.00;;;25.40;99.90;;;;;;25659546;23;20368;-70
2022/10/31 12:27:14;;;;;;;0.20;0.00;;;25.80;99.90;;;;;;25606585;23;20384;-69
2022/10/31 12:37:31;;;;;;;0.20;0.00;;;25.60;99.90;;;;;;25659094;23;20363;-69
2022/10/31 12:47:53;;;;;;;0.20;0.00;;;25.50;99.90;;;;;;25659614;23;20382;-68
2022/10/31 12:58:02;;;;;;;0.20;0.00;;;25.40;99.90;;;;;;25632858;23;20367;-69
2022/10/31 13:08:11;;;;;;;0.20;0.10;;;25.00;99.90;;;;;;25654995;23;20371;-69
2022/10/31 13:18:23;;;;;;;0.20;0.00;;;24.70;99.90;;;;;;25655427;23;20635;-69
2022/10/31 13:28:37;;;;;;;0.20;0.00;;;25.10;99.90;;;;;;25655359;23;20395;-70
2022/10/31 13:38:47;;;;;;;0.20;0.00;;;25.00;99.90;;;;;;25653735;23;20448;-70
2022/10/31 13:48:53;;;;;;;0.20;0.00;;;25.50;99.90;;;;;;25649841;23;20398;-71
2022/10/31 13:59:20;;;;;;;0.20;0.00;;;24.80;99.90;;;;;;25624828;23;20375;-69
2022/10/31 14:09:33;;;;;;;0.20;0.00;;;24.50;99.90;;;;;;25649947;23;20360;-69
2022/10/31 14:19:36;;;;;;;0.20;0.10;;;25.90;99.90;;;;;;25651375;23;20384;-70
2022/10/31 14:29:42;;;;;;;0.20;0.10;;;25.60;99.90;;;;;;25624038;23;20467;-68
2022/10/31 14:40:18;;;;;;;0.20;0.00;;;24.60;99.90;;;;;;25623346;23;20387;-69
2022/10/31 14:50:33;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;25652488;23;20379;-68
2022/10/31 15:00:37;;;;;;;0.20;0.00;;;25.30;99.90;;;;;;25624944;23;20390;-69
2022/10/31 15:10:47;;;;;;;0.20;0.00;;;24.50;99.90;;;;;;25623823;23;20394;-71
2022/10/31 15:20:52;;;;;;;0.20;0.00;;;23.60;99.90;;;;;;25650939;23;20391;-70
2022/10/31 15:30:58;;;;;;;0.20;0.03;;;23.00;99.90;;;;;;25623965;23;20367;-72
2022/10/31 15:41:05;;;;;;;0.20;0.00;;;22.20;99.90;;;;;;25656609;23;20399;-70
2022/10/31 15:51:11;;;;;;;0.20;0.00;;;22.50;99.90;;;;;;25656813;23;20367;-68
2022/10/31 16:01:23;;;;;;;0.20;0.00;;;22.10;99.90;;;;;;25655850;23;20368;-71
2022/10/31 16:11:35;;;;;;;0.20;0.00;;;22.20;99.90;;;;;;25649228;23;20359;-70
2022/10/31 16:21:39;;;;;;;0.20;0.00;;;22.20;99.90;;;;;;25654297;23;20376;-70
2022/10/31 16:31:47;;;;;;;0.20;0.00;;;22.00;99.90;;;;;;25653641;23;20368;-71
2022/10/31 16:41:55;;;;;;;0.20;0.00;;;21.70;99.90;;;;;;25626252;23;20422;-70
2022/10/31 16:52:01;;;;;;;0.20;0.00;;;21.60;99.90;;;;;;25652150;23;20371;-71
2022/10/31 17:02:05;;;;;;;0.20;0.00;;;21.90;99.90;;;;;;25654737;23;20391;-70
2022/10/31 17:12:18;;;;;;;0.20;0.00;;;21.70;99.90;;;;;;25626623;23;20367;-71
2022/10/31 17:22:22;;;;;;;0.20;0.00;;;21.60;99.90;;;;;;25650220;23;20375;-70
2022/10/31 17:32:27;;;;;;;0.20;0.00;;;21.80;99.90;;;;;;25651863;23;20436;-71
2022/10/31 17:42:32;;;;;;;0.20;0.00;;;22.00;99.90;;;;;;25650221;23;20378;-70
2022/10/31 17:52:37;;;;;;;0.20;0.00;;;21.90;99.90;;;;;;25650461;23;20367;-71
2022/10/31 18:02:41;;;;;;;0.20;0.00;;;22.00;99.90;;;;;;25624557;23;20462;-70
2022/10/31 18:12:47;;;;;;;0.20;0.00;;;21.70;99.90;;;;;;25625209;23;20374;-69
2022/10/31 18:22:51;;;;;;;0.20;0.00;;;21.40;99.90;;;;;;25648634;23;20387;-70
2022/10/31 18:32:56;;;;;;;0.20;0.00;;;21.50;99.90;;;;;;25650369;23;20395;-70
2022/10/31 18:43:00;;;;;;;0.20;0.00;;;21.40;99.90;;;;;;25647834;23;20385;-71
2022/10/31 18:53:05;;;;;;;0.20;0.10;;;21.90;99.90;;;;;;25647669;23;20394;-71
2022/10/31 19:03:09;;;;;;;0.20;0.00;;;21.60;99.90;;;;;;25647676;23;20398;-69
2022/10/31 19:13:14;;;;;;;0.20;0.00;;;21.60;99.90;;;;;;25629921;23;20384;-69
2022/10/31 19:23:18;;;;;;;0.20;0.00;;;21.50;99.90;;;;;;25656428;23;20405;-71
2022/10/31 19:33:25;;;;;;;0.20;0.00;;;21.50;99.90;;;;;;25626820;23;20371;-71
2022/10/31 19:43:35;;;;;;;0.20;0.00;;;21.40;99.90;;;;;;25653380;23;20406;-69
2022/10/31 19:53:40;;;;;;;0.20;0.00;;;21.60;99.90;;;;;;25628761;23;20372;-70
2022/10/31 20:03:45;;;;;;;0.20;0.00;;;21.60;99.90;;;;;;25627064;23;20399;-71
2022/10/31 20:13:51;;;;;;;0.20;0.00;;;21.50;99.90;;;;;;25654125;23;20378;-69
2022/10/31 20:23:56;;;;;;;0.20;0.00;;;21.50;99.90;;;;;;25626602;23;20429;-70
2022/10/31 20:34:01;;;;;;;0.20;0.00;;;21.10;99.90;;;;;;25627898;23;20364;-70
2022/10/31 20:44:06;;;;;;;0.20;0.00;;;20.80;99.90;;;;;;25651552;23;20399;-70
2022/10/31 20:54:12;;;;;;;0.20;0.00;;;20.90;99.90;;;;;;25629314;23;20360;-71
2022/10/31 21:04:16;;;;;;;0.20;0.00;;;21.10;99.90;;;;;;25650103;23;20390;-70
2022/10/31 21:14:22;;;;;;;0.20;0.00;;;20.90;99.90;;;;;;25647002;23;20974;-71
2022/10/31 21:24:27;;;;;;;0.20;0.00;;;20.70;99.90;;;;;;25620057;23;20380;-71
2022/10/31 21:34:33;;;;;;;0.20;0.00;;;20.50;99.90;;;;;;25625028;23;20375;-69
2022/10/31 21:44:37;;;;;;;0.20;0.00;;;20.50;99.90;;;;;;25623239;23;20384;-70
2022/10/31 21:54:42;;;;;;;0.20;0.00;;;20.40;99.90;;;;;;25621878;23;20376;-70
2022/10/31 22:04:48;;;;;;;0.20;0.00;;;20.40;99.90;;;;;;25652951;23;20387;-70
2022/10/31 22:14:54;;;;;;;0.20;0.10;;;20.80;99.90;;;;;;25628469;23;20379;-71
2022/10/31 22:24:57;;;;;;;0.20;0.00;;;21.00;99.90;;;;;;25652280;23;21386;-71
2022/10/31 22:35:03;;;;;;;0.20;0.00;;;21.20;99.90;;;;;;25626776;23;20371;-70
2022/10/31 22:45:08;;;;;;;0.20;0.00;;;21.20;99.90;;;;;;25659366;23;20451;-69
2022/10/31 22:55:14;;;;;;;0.20;0.00;;;21.10;99.90;;;;;;25662776;23;20375;-70
2022/10/31 23:05:18;;;;;;;0.20;0.00;;;21.20;99.90;;;;;;25665046;23;20379;-70
2022/10/31 23:15:23;;;;;;;0.20;0.00;;;21.20;99.90;;;;;;25638450;23;20363;-69
2022/10/31 23:35:49;;;;;;;0.20;0.00;;;20.80;99.90;;;;;;25661495;23;20434;-69
2022/10/31 23:45:53;;;;;;;0.20;0.00;;;20.60;99.90;;;;;;25663289;23;20382;-70
2022/10/31 23:55:58;;;;;;;0.20;0.00;;;20.50;99.90;;;;;;25661952;23;20375;-70
