Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 04:43:51;;;;;;;1.27;0.35;;;2.50;99.90;;;;;;5187510;23;20047;-79
2022/02/07 04:46:43;;;;;;;2.22;0.60;;;2.50;99.90;;;;;;4955576;29;20195;-79
2022/02/07 04:52:04;;;;;;;2.22;0.60;;;2.50;99.90;;;;;;4955616;29;20051;-82
2022/02/07 04:54:54;;;;;;;1.10;0.38;;;2.50;99.90;;;;;;4955485;29;20485;-78
2022/02/07 05:00:23;;;;;;;3.90;0.50;;;2.50;99.90;;;;;;4936164;29;20059;-81
2022/02/07 05:03:00;;;;;;;1.52;0.40;;;2.60;99.90;;;;;;4936190;29;20056;-82
2022/02/07 05:13:39;;;;;;;2.70;0.63;;;2.60;99.90;;;;;;4936130;29;20138;-84
2022/02/07 05:13:49;;;;;;;3.35;0.73;;;2.60;99.90;;;;;;4937559;29;20384;-81
2022/02/07 05:16:24;;;;;;;2.63;0.50;;;2.60;99.90;;;;;;4936942;29;20048;-79
2022/02/07 05:18:56;;;;;;;2.58;0.70;;;2.60;99.90;;;;;;4936659;29;20055;-79
2022/02/07 05:21:24;;;;;;;3.60;0.85;;;2.60;99.90;;;;;;4936394;29;20114;-78
2022/02/07 05:23:53;;;;;;;2.83;0.65;;;2.60;99.90;;;;;;4936002;29;20134;-80
2022/02/07 05:26:20;;;;;;;3.30;1.02;;;2.60;99.90;;;;;;4947281;29;20054;-81
2022/02/07 05:28:48;;;;;;;3.90;0.93;;;2.60;99.90;;;;;;4953375;29;20134;-78
2022/02/07 05:31:19;;;;;;;7.15;0.80;;;2.60;99.90;;;;;;4957336;28;20563;-79
2022/02/07 05:33:47;;;;;;;5.25;0.70;;;2.70;99.90;;;;;;4960555;29;20051;-81
2022/02/07 05:36:14;;;;;;;3.60;0.70;;;2.60;99.90;;;;;;4960531;29;20074;-80
2022/02/07 05:38:45;;;;;;;5.47;0.90;;;2.60;99.90;;;;;;4960088;29;20087;-82
2022/02/07 05:41:15;;;;;;;5.70;0.88;;;2.70;99.90;;;;;;4959183;29;20093;-81
2022/02/07 05:43:45;;;;;;;6.63;0.90;;;2.70;99.90;;;;;;4958727;29;20425;-81
2022/02/07 05:46:13;;;;;;;6.15;0.90;;;2.70;99.90;;;;;;4963079;29;20059;-84
2022/02/07 05:48:41;;;;;;;3.70;0.80;;;2.70;99.90;;;;;;4965153;29;20138;-81
2022/02/07 05:51:08;;;;;;;7.90;1.58;;;2.70;99.90;;;;;;4962711;29;20449;-79
2022/02/07 05:53:36;;;;;;;3.60;0.90;;;2.70;99.90;;;;;;4960028;29;20138;-80
2022/02/07 05:56:03;;;;;;;4.13;0.90;;;2.70;99.90;;;;;;4959564;29;20135;-80
2022/02/07 05:58:30;;;;;;;4.90;1.00;;;2.70;99.90;;;;;;4959186;29;20134;-79
2022/02/07 06:00:57;;;;;;;3.75;0.80;;;2.70;99.90;;;;;;4957947;29;20074;-78
2022/02/07 06:03:25;;;;;;;5.82;0.93;;;2.70;99.90;;;;;;4958826;28;20135;-78
2022/02/07 06:05:53;;;;;;;7.20;1.27;;;2.70;99.90;;;;;;4958343;28;20126;-79
2022/02/07 06:08:20;;;;;;;4.45;0.75;;;2.70;99.90;;;;;;4958108;29;20055;-79
2022/02/07 06:10:47;;;;;;;4.80;0.77;;;2.70;99.90;;;;;;4959463;28;20135;-81
2022/02/07 06:13:16;;;;;;;5.55;0.70;;;2.70;99.90;;;;;;4959912;29;20051;-81
2022/02/07 06:15:43;;;;;;;4.05;0.82;;;2.70;99.90;;;;;;4958779;28;20145;-80
2022/02/07 06:18:13;;;;;;;4.65;0.82;;;2.80;99.90;;;;;;4958057;29;20131;-79
2022/02/07 06:20:40;;;;;;;4.75;0.95;;;2.80;99.90;;;;;;4956641;29;20047;-81
2022/02/07 06:23:09;;;;;;;4.85;1.00;;;2.80;99.90;;;;;;4956511;28;20573;-82
2022/02/07 06:25:36;;;;;;;4.22;0.80;;;2.80;99.90;;;;;;4957311;29;20489;-80
2022/02/07 06:28:03;;;;;;;3.08;0.93;;;2.90;99.90;;;;;;4959541;29;20051;-83
2022/02/07 06:30:30;;;;;;;5.78;1.20;;;2.90;99.90;;;;;;4959490;29;20138;-81
2022/02/07 06:32:57;;;;;;;3.33;1.25;;;2.90;99.90;;;;;;4958856;29;20130;-80
2022/02/07 06:35:24;;;;;;;4.47;0.70;;;3.00;99.90;;;;;;4959051;29;20051;-81
2022/02/07 06:37:51;;;;;;;4.38;1.00;;;3.00;99.90;;;;;;4958442;29;20186;-80
2022/02/07 06:40:20;;;;;;;5.03;0.80;;;3.00;99.90;;;;;;4957824;29;20130;-81
2022/02/07 06:42:47;;;;;;;5.13;0.82;;;3.00;99.90;;;;;;4957631;28;20057;-80
2022/02/07 06:45:14;;;;;;;4.13;0.98;;;3.10;99.90;;;;;;4957879;29;20138;-80
2022/02/07 06:47:42;;;;;;;3.15;0.82;;;3.10;99.90;;;;;;4957884;29;20090;-81
2022/02/07 06:50:10;;;;;;;4.68;0.95;;;3.10;99.90;;;;;;4957667;29;20051;-81
2022/02/07 06:52:37;;;;;;;5.45;1.48;;;3.10;99.90;;;;;;4957957;29;20055;-78
2022/02/07 06:55:05;;;;;;;7.43;1.05;;;3.10;99.90;;;;;;4957730;29;20053;-81
2022/02/07 06:57:36;;;;;;;8.38;1.20;;;3.20;99.90;;;;;;4957749;29;20584;-80
2022/02/07 07:00:05;;;;;;;4.22;0.95;;;3.10;99.90;;;;;;4958465;29;20070;-78
2022/02/07 07:02:32;;;;;;;4.88;0.95;;;3.10;99.90;;;;;;4958632;29;20059;-78
2022/02/07 07:05:07;;;;;;;3.40;0.90;;;3.10;99.90;;;;;;4958722;29;20086;-76
2022/02/07 07:07:34;;;;;;;5.13;1.50;;;3.10;99.90;;;;;;4960214;29;20116;-78
2022/02/07 07:10:01;;;;;;;5.30;0.90;;;3.10;99.90;;;;;;4960128;29;20047;-79
2022/02/07 07:12:29;;;;;;;4.88;1.35;;;3.10;99.90;;;;;;4958677;29;20118;-81
2022/02/07 07:15:07;;;;;;;3.67;0.90;;;3.10;99.90;;;;;;4960170;29;20050;-83
2022/02/07 07:17:35;;;;;;;5.63;1.10;;;3.20;99.90;;;;;;4959888;29;20083;-81
2022/02/07 07:20:02;;;;;;;6.05;1.40;;;3.20;99.90;;;;;;4958509;29;20413;-78
2022/02/07 07:22:31;;;;;;;4.07;0.80;;;3.20;99.90;;;;;;4956684;29;20047;-78
2022/02/07 07:24:58;;;;;;;6.95;1.35;;;3.20;99.90;;;;;;4955642;29;20055;-79
2022/02/07 07:27:28;;;;;;;4.47;1.27;;;3.20;99.90;;;;;;4956295;29;20078;-76
2022/02/07 07:29:57;;;;;;;5.80;1.10;;;3.20;99.90;;;;;;4955234;29;20527;-79
2022/02/07 07:32:28;;;;;;;5.03;1.25;;;3.20;99.90;;;;;;4954150;29;20142;-79
2022/02/07 07:34:55;;;;;;;6.95;1.15;;;3.20;99.90;;;;;;4956112;29;20055;-78
2022/02/07 07:37:23;;;;;;;4.32;1.17;;;3.10;99.90;;;;;;4957789;29;20062;-79
2022/02/07 07:39:50;;;;;;;4.20;1.00;;;3.20;99.90;;;;;;4956715;29;20127;-79
2022/02/07 07:42:17;;;;;;;4.47;0.95;;;3.10;99.90;;;;;;4956896;28;20047;-78
2022/02/07 07:44:46;;;;;;;3.92;0.90;;;3.10;99.90;;;;;;4956433;29;20130;-80
2022/02/07 07:47:20;;;;;;;4.32;1.27;;;3.20;99.90;;;;;;4955764;29;20101;-80
2022/02/07 07:49:52;;;;;;;7.63;1.10;;;3.20;99.90;;;;;;4955784;29;20047;-80
2022/02/07 07:52:30;;;;;;;3.58;1.00;;;3.30;99.90;;;;;;4956025;29;20052;-78
2022/02/07 07:55:21;;;;;;;5.35;1.30;;;3.30;99.90;;;;;;4955582;29;20048;-78
2022/02/07 08:03:16;;;;;;;8.15;1.15;;;3.30;99.90;;;;;;4955855;29;19929;-80
2022/02/07 08:05:47;;;;;;;7.15;1.50;;;3.30;99.90;;;;;;4955717;29;20055;-79
2022/02/07 08:08:23;;;;;;;7.90;1.67;;;3.30;99.90;;;;;;4955321;29;20508;-80
2022/02/07 08:10:59;;;;;;;5.10;1.23;;;3.30;99.90;;;;;;4955759;29;20138;-80
2022/02/07 08:13:29;;;;;;;6.65;1.63;;;3.30;99.90;;;;;;4955802;29;20044;-81
2022/02/07 08:15:57;;;;;;;4.43;1.17;;;3.30;99.90;;;;;;4955433;29;20051;-80
2022/02/07 08:18:25;;;;;;;6.50;1.58;;;3.30;99.90;;;;;;4955140;29;20130;-79
2022/02/07 08:20:52;;;;;;;7.50;1.20;;;3.30;99.90;;;;;;4954715;29;20061;-81
2022/02/07 08:23:20;;;;;;;5.32;1.20;;;3.30;99.90;;;;;;4955452;29;20134;-78
2022/02/07 08:25:47;;;;;;;6.85;1.30;;;3.30;99.90;;;;;;4955122;29;20464;-79
2022/02/07 08:28:14;;;;;;;5.60;1.30;;;3.30;99.90;;;;;;4954762;29;20062;-80
2022/02/07 08:30:41;;;;;;;5.22;1.63;;;3.30;99.90;;;;;;4960357;29;20130;-81
2022/02/07 08:33:08;;;;;;;9.40;2.28;;;3.30;99.90;;;;;;4958518;29;20055;-78
2022/02/07 08:35:37;;;;;;;8.45;2.30;;;3.30;99.90;;;;;;4936612;29;20075;-81
2022/02/07 08:38:04;;;;;;;10.55;2.33;;;3.40;99.90;;;;;;4944841;29;20047;-78
2022/02/07 08:40:33;;;;;;;5.90;1.23;;;3.40;99.90;;;;;;4955536;29;20137;-79
2022/02/07 08:43:01;;;;;;;6.20;1.40;;;3.40;99.90;;;;;;4955299;29;20051;-80
2022/02/07 08:45:28;;;;;;;6.45;1.30;;;3.50;99.90;;;;;;4936525;29;20481;-79
2022/02/07 08:47:56;;;;;;;5.05;1.30;;;3.50;99.90;;;;;;4955045;29;20138;-80
2022/02/07 08:50:24;;;;;;;6.82;1.63;;;3.50;99.90;;;;;;4955052;29;20051;-80
2022/02/07 08:52:54;;;;;;;5.28;1.17;;;3.50;99.90;;;;;;4955141;29;20054;-80
2022/02/07 08:55:29;;;;;;;6.75;1.23;;;3.50;99.90;;;;;;4956391;28;20134;-77
2022/02/07 08:58:00;;;;;;;7.95;1.45;;;3.40;99.90;;;;;;4974325;28;20492;-79
2022/02/07 09:00:40;;;;;;;5.55;1.30;;;3.40;99.90;;;;;;4974769;28;20057;-79
2022/02/07 09:03:20;;;;;;;7.22;1.30;;;3.40;99.90;;;;;;4974489;28;20126;-80
2022/02/07 09:05:54;;;;;;;8.00;1.35;;;3.50;99.90;;;;;;4978450;28;20055;-78
2022/02/07 09:08:39;;;;;;;5.75;1.50;;;3.50;99.90;;;;;;4979173;28;20047;-81
2022/02/07 09:11:06;;;;;;;;;;;3.50;99.90;;;;;;4978910;28;20547;-79
2022/02/07 09:13:34;;;;;;;5.55;1.40;;;3.50;99.90;;;;;;4978661;28;19928;-81
2022/02/07 09:16:17;;;;;;;6.15;1.73;;;3.50;99.90;;;;;;4977899;28;20078;-80
2022/02/07 09:18:46;;;;;;;6.22;1.80;;;3.50;99.90;;;;;;4978082;28;20082;-80
2022/02/07 09:21:14;;;;;;;6.78;1.70;;;3.60;99.90;;;;;;4971887;28;20081;-79
2022/02/07 09:23:45;;;;;;;5.82;1.30;;;3.60;99.90;;;;;;4958486;28;20122;-78
2022/02/07 09:26:13;;;;;;;5.55;1.48;;;3.70;99.90;;;;;;4957662;28;20054;-80
2022/02/07 09:28:42;;;;;;;5.65;1.48;;;3.70;99.90;;;;;;4958258;28;20047;-78
2022/02/07 09:31:10;;;;;;;6.90;1.20;;;3.80;99.90;;;;;;4957996;28;20043;-80
2022/02/07 09:33:37;;;;;;;7.20;1.60;;;3.80;99.90;;;;;;4958131;29;20050;-79
2022/02/07 09:36:05;;;;;;;7.50;1.35;;;3.90;99.90;;;;;;4958168;28;20485;-78
2022/02/07 09:38:33;;;;;;;6.60;1.27;;;3.90;99.90;;;;;;4958350;28;20098;-80
2022/02/07 09:41:01;;;;;;;3.95;1.00;;;3.90;99.90;;;;;;4958087;28;20127;-79
2022/02/07 09:43:33;;;;;;;6.38;1.45;;;4.00;99.90;;;;;;4958003;29;20055;-79
2022/02/07 09:46:07;;;;;;;4.68;1.10;;;4.00;99.90;;;;;;4958896;29;20051;-80
2022/02/07 09:48:35;;;;;;;7.50;1.20;;;4.00;99.90;;;;;;4958816;29;20047;-77
2022/02/07 09:51:02;;;;;;;5.70;1.17;;;4.10;99.90;;;;;;4957769;28;20516;-80
2022/02/07 09:53:30;;;;;;;7.38;1.83;;;4.10;99.90;;;;;;4958394;29;20126;-78
2022/02/07 09:55:58;;;;;;;5.05;1.27;;;4.10;99.90;;;;;;4958376;29;20055;-79
2022/02/07 09:58:27;;;;;;;4.80;1.35;;;4.10;99.90;;;;;;4958203;28;20138;-81
2022/02/07 10:00:58;;;;;;;6.40;1.30;;;4.10;99.70;;;;;;4940827;28;20075;-80
2022/02/07 10:03:32;;;;;;;5.20;1.38;;;4.20;99.70;;;;;;4958067;28;20055;-79
2022/02/07 10:06:05;;;;;;;6.13;1.42;;;4.20;99.90;;;;;;4957826;29;20098;-79
2022/02/07 10:08:40;;;;;;;5.47;1.42;;;4.20;99.90;;;;;;4957673;28;20058;-80
2022/02/07 10:11:23;;;;;;;8.38;1.30;;;4.30;99.90;;;;;;4960888;28;20059;-80
2022/02/07 10:14:01;;;;;;;6.10;1.67;;;4.30;99.90;;;;;;4961860;28;20052;-79
2022/02/07 10:16:44;;;;;;;7.22;2.00;;;4.40;99.90;;;;;;4957594;28;20489;-77
2022/02/07 10:19:32;;;;;;;6.53;1.33;;;4.40;99.90;;;;;;4957666;28;20056;-82
2022/02/07 10:36:25;;;;;;;8.50;1.35;;;4.60;99.40;;;;;;4957640;29;20058;-79
2022/02/07 10:39:14;;;;;;;5.50;1.05;;;4.60;99.20;;;;;;4957263;28;20051;-80
2022/02/07 10:41:59;;;;;;;4.85;1.30;;;4.60;99.30;;;;;;4957353;29;20113;-79
2022/02/07 10:44:34;;;;;;;6.20;1.38;;;4.70;99.00;;;;;;4957041;29;20473;-79
2022/02/07 10:47:09;;;;;;;4.93;1.10;;;4.70;98.80;;;;;;4956545;29;20051;-77
2022/02/07 10:49:37;;;;;;;5.53;1.63;;;4.70;98.50;;;;;;4956570;29;20055;-78
2022/02/07 10:52:06;;;;;;;7.05;1.30;;;4.70;98.90;;;;;;4939938;29;20134;-79
2022/02/07 10:54:33;;;;;;;5.55;1.50;;;4.80;98.70;;;;;;4956669;29;20058;-80
2022/02/07 10:57:05;;;;;;;9.50;1.50;;;4.80;99.00;;;;;;4956380;29;20054;-81
2022/02/07 10:59:33;;;;;;;7.47;1.67;;;4.80;99.10;;;;;;4956781;29;20058;-80
2022/02/07 11:02:39;;;;;;;8.38;1.80;;;4.90;99.50;;;;;;4956235;29;20078;-80
2022/02/07 11:05:04;;;;;;;9.73;1.50;;;4.90;99.10;;;;;;4956317;29;20417;-81
2022/02/07 11:07:32;;;;;;;8.45;1.60;;;5.00;99.20;;;;;;4956082;28;20086;-82
2022/02/07 11:10:19;;;;;;;7.63;1.80;;;5.00;98.80;;;;;;4937399;29;20118;-82
2022/02/07 11:13:11;;;;;;;4.82;1.20;;;5.00;98.40;;;;;;4936819;29;20052;-80
2022/02/07 11:15:44;;;;;;;5.95;1.58;;;5.00;98.30;;;;;;4937357;29;20048;-80
2022/02/07 11:18:25;;;;;;;12.13;1.38;;;4.90;98.20;;;;;;4937135;29;20048;-80
2022/02/07 11:21:17;;;;;;;5.53;1.17;;;4.90;98.00;;;;;;4930907;29;20127;-80
2022/02/07 11:23:52;;;;;;;5.63;1.05;;;4.90;97.70;;;;;;4936823;29;20055;-82
2022/02/07 11:26:34;;;;;;;8.45;1.52;;;4.90;97.80;;;;;;4937069;29;20062;-81
2022/02/07 11:29:02;;;;;;;13.40;2.50;;;4.90;98.00;;;;;;4937291;29;20047;-77
2022/02/07 11:31:32;;;;;;;9.68;1.50;;;4.90;97.20;;;;;;4947811;28;20130;-80
2022/02/07 11:34:11;;;;;;;6.68;1.50;;;4.80;97.10;;;;;;4972308;28;20054;-78
2022/02/07 11:36:41;;;;;;;7.18;1.30;;;4.90;97.20;;;;;;4972453;28;20055;-78
2022/02/07 11:39:12;;;;;;;6.22;1.42;;;4.80;97.00;;;;;;4956152;29;20043;-78
2022/02/07 11:42:13;;;;;;;8.80;1.33;;;4.80;97.10;;;;;;4956309;29;20138;-77
2022/02/07 11:45:21;;;;;;;6.70;1.50;;;4.80;97.40;;;;;;4959491;28;20488;-77
2022/02/07 11:47:49;;;;;;;8.18;1.73;;;4.80;97.40;;;;;;4975849;28;20050;-77
2022/02/07 11:50:21;;;;;;;5.10;1.70;;;4.80;97.30;;;;;;4967202;28;20047;-77
2022/02/07 11:52:54;;;;;;;7.38;1.40;;;4.80;97.50;;;;;;4956878;29;20055;-78
2022/02/07 11:55:25;;;;;;;7.97;1.95;;;4.80;97.60;;;;;;4955918;28;20048;-81
2022/02/07 11:57:58;;;;;;;6.55;1.40;;;4.80;97.20;;;;;;4955312;29;20130;-80
2022/02/07 12:00:31;;;;;;;5.97;1.40;;;4.80;97.40;;;;;;4974165;28;20129;-82
2022/02/07 12:03:03;;;;;;;6.32;1.70;;;4.80;98.00;;;;;;4968962;28;20402;-79
2022/02/07 12:05:32;;;;;;;8.32;1.33;;;4.70;98.10;;;;;;4955729;29;20561;-80
2022/02/07 12:08:04;;;;;;;6.00;1.60;;;4.80;98.00;;;;;;4955678;28;20138;-80
2022/02/07 12:10:38;;;;;;;6.35;1.95;;;4.70;98.00;;;;;;4962245;28;20130;-81
2022/02/07 12:13:32;;;;;;;6.60;1.47;;;4.70;98.30;;;;;;4963444;28;20100;-80
2022/02/07 12:16:06;;;;;;;6.32;1.60;;;4.70;98.30;;;;;;4973143;28;20492;-82
2022/02/07 12:18:33;;;;;;;5.18;1.38;;;4.70;98.30;;;;;;4974923;28;20057;-81
2022/02/07 12:21:18;;;;;;;9.57;1.70;;;4.70;98.10;;;;;;4974985;28;20137;-81
2022/02/07 12:23:52;;;;;;;7.38;1.38;;;4.70;98.10;;;;;;4974904;28;20141;-79
2022/02/07 12:26:19;;;;;;;6.47;1.33;;;4.70;98.00;;;;;;4971963;28;20051;-81
2022/02/07 12:28:49;;;;;;;6.50;1.60;;;4.70;97.60;;;;;;4955241;29;20130;-81
2022/02/07 12:31:20;;;;;;;4.75;1.40;;;4.70;97.50;;;;;;4955311;29;20112;-77
2022/02/07 12:33:54;;;;;;;11.02;2.53;;;4.70;97.80;;;;;;4955858;29;20048;-83
2022/02/07 12:36:23;;;;;;;7.35;1.85;;;4.70;97.60;;;;;;4955341;29;20499;-80
2022/02/07 12:38:53;;;;;;;8.77;2.50;;;4.80;97.80;;;;;;4938386;29;20134;-80
2022/02/07 12:41:23;;;;;;;6.38;1.45;;;4.80;97.70;;;;;;4955727;29;20059;-80
2022/02/07 12:43:53;;;;;;;5.63;1.30;;;4.80;97.90;;;;;;4955134;28;20059;-76
2022/02/07 12:46:23;;;;;;;5.22;1.23;;;4.80;97.90;;;;;;4956737;28;20062;-94
2022/02/07 12:48:57;;;;;;;5.45;1.45;;;4.90;97.80;;;;;;4967708;29;20075;-95
2022/02/07 12:51:27;;;;;;;5.10;1.30;;;4.90;97.80;;;;;;4967262;29;20055;-84
2022/02/07 12:53:56;;;;;;;6.93;1.70;;;5.00;97.80;;;;;;4968397;29;20082;-87
2022/02/07 12:56:24;;;;;;;4.80;1.30;;;5.00;97.70;;;;;;4965846;28;20469;-92
2022/02/07 12:58:54;;;;;;;6.95;2.45;;;5.00;97.50;;;;;;4972116;29;20086;-94
2022/02/07 13:01:26;;;;;;;5.68;1.80;;;5.00;97.60;;;;;;4973160;28;20054;-94
2022/02/07 13:03:58;;;;;;;6.15;1.52;;;5.10;97.50;;;;;;4956970;29;20071;-88
2022/02/07 13:06:30;;;;;;;8.35;1.85;;;5.20;97.40;;;;;;4976135;28;20072;-91
2022/02/07 13:09:03;;;;;;;7.35;1.50;;;5.20;97.50;;;;;;4958167;29;20035;-90
2022/02/07 13:11:33;;;;;;;7.68;1.48;;;5.20;97.40;;;;;;4975006;29;20054;-93
2022/02/07 13:14:03;;;;;;;6.72;1.73;;;5.30;97.30;;;;;;4955217;29;20056;-93
2022/02/07 13:16:32;;;;;;;8.90;1.50;;;5.20;96.70;;;;;;4972457;28;20059;-91
2022/02/07 13:19:12;;;;;;;7.57;1.52;;;5.30;97.10;;;;;;4975953;28;20208;-87
2022/02/07 13:21:44;;;;;;;8.98;1.80;;;5.30;97.50;;;;;;4979462;28;20031;-86
2022/02/07 13:24:17;;;;;;;7.68;1.90;;;5.40;97.40;;;;;;4961947;29;20116;-92
2022/02/07 13:26:48;;;;;;;7.05;1.85;;;5.40;97.40;;;;;;4962061;29;20043;-86
2022/02/07 13:29:20;;;;;;;6.72;1.33;;;5.40;97.30;;;;;;4957926;28;20048;-93
2022/02/07 13:31:58;;;;;;;9.77;1.95;;;5.40;97.20;;;;;;4956814;29;20044;-90
2022/02/07 13:34:28;;;;;;;5.63;1.80;;;5.40;97.00;;;;;;4973134;29;20063;-92
2022/02/07 13:37:08;;;;;;;6.47;1.90;;;5.40;97.40;;;;;;4974730;28;20055;-91
2022/02/07 13:39:57;;;;;;;8.50;1.75;;;5.40;97.00;;;;;;4952108;29;20094;-94
2022/02/07 13:42:28;;;;;;;8.27;1.50;;;5.40;96.70;;;;;;4968446;28;20054;-91
2022/02/07 13:45:01;;;;;;;6.05;1.13;;;5.30;96.80;;;;;;4966635;28;20080;-92
2022/02/07 13:47:29;;;;;;;7.30;1.40;;;5.30;96.00;;;;;;4962499;28;20082;-92
2022/02/07 13:50:01;;;;;;;7.93;1.25;;;5.30;95.70;;;;;;4945006;29;20051;-93
2022/02/07 13:52:33;;;;;;;6.65;1.30;;;5.20;96.10;;;;;;4965071;28;20055;-93
2022/02/07 13:55:20;;;;;;;9.52;1.65;;;5.20;96.60;;;;;;4969368;28;20575;-94
2022/02/07 13:57:57;;;;;;;8.18;1.70;;;5.20;96.30;;;;;;4970772;28;20043;-96
2022/02/07 14:00:30;;;;;;;6.13;1.52;;;5.20;96.50;;;;;;4969732;28;20047;-96
2022/02/07 14:03:23;;;;;;;8.15;1.73;;;5.20;96.60;;;;;;4970646;28;20055;-94
2022/02/07 14:05:53;;;;;;;6.57;1.60;;;5.20;96.50;;;;;;4935218;29;20102;-88
2022/02/07 14:08:35;;;;;;;10.98;1.60;;;5.20;96.60;;;;;;4962930;28;20078;-88
2022/02/07 14:11:07;;;;;;;8.65;1.50;;;5.30;96.80;;;;;;4961219;29;20055;-90
2022/02/07 14:13:35;;;;;;;7.97;1.30;;;5.20;96.70;;;;;;4964083;28;20168;-92
2022/02/07 14:16:04;;;;;;;6.60;1.30;;;5.30;96.70;;;;;;4965224;28;20043;-90
2022/02/07 14:18:32;;;;;;;5.22;1.33;;;5.30;96.00;;;;;;4966056;29;20051;-92
2022/02/07 14:21:08;;;;;;;5.88;1.30;;;5.30;95.90;;;;;;4933380;29;20134;-89
2022/02/07 14:23:35;;;;;;;6.63;1.33;;;5.30;96.00;;;;;;4965897;28;20051;-90
2022/02/07 14:26:05;;;;;;;8.70;2.30;;;5.30;95.80;;;;;;4974714;28;20058;-83
2022/02/07 14:28:33;;;;;;;4.70;1.25;;;5.40;96.00;;;;;;4965871;29;20051;-86
2022/02/07 14:31:02;;;;;;;7.50;1.63;;;5.40;95.60;;;;;;4968669;28;20054;-84
2022/02/07 14:33:29;;;;;;;7.13;1.63;;;5.40;95.60;;;;;;4964468;29;20051;-89
2022/02/07 14:35:57;;;;;;;7.15;1.50;;;5.40;95.60;;;;;;4951507;29;20062;-93
2022/02/07 14:38:24;;;;;;;5.72;1.70;;;5.40;95.80;;;;;;4973936;29;20047;-89
2022/02/07 14:40:52;;;;;;;4.15;1.27;;;5.40;95.90;;;;;;4959974;29;20083;-95
2022/02/07 14:43:27;;;;;;;5.70;1.40;;;5.50;95.70;;;;;;4959645;29;20089;-93
2022/02/07 14:45:56;;;;;;;6.30;1.50;;;5.60;95.80;;;;;;4980045;28;20035;-88
2022/02/07 14:48:25;;;;;;;8.13;1.58;;;5.70;95.80;;;;;;4976755;28;20059;-87
2022/02/07 14:50:53;;;;;;;5.47;1.25;;;6.40;94.00;;;;;;4977844;28;20031;-95
2022/02/07 14:53:22;;;;;;;6.80;1.60;;;6.50;92.80;;;;;;4981428;28;20027;-93
2022/02/07 14:55:49;;;;;;;4.72;1.30;;;6.30;92.70;;;;;;4979542;28;20115;-94
2022/02/07 14:58:17;;;;;;;7.90;1.45;;;6.20;92.50;;;;;;4960265;29;20054;-95
2022/02/07 15:00:46;;;;;;;7.10;1.50;;;6.10;92.50;;;;;;4960717;29;20074;-91
2022/02/07 15:03:17;;;;;;;5.95;1.30;;;6.10;92.90;;;;;;4972524;28;20039;-96
2022/02/07 15:05:44;;;;;;;7.45;1.33;;;6.00;92.40;;;;;;4977558;28;20085;-91
2022/02/07 15:08:12;;;;;;;5.25;1.23;;;6.30;92.00;;;;;;4978515;28;20075;-96
2022/02/07 15:10:40;;;;;;;5.43;1.30;;;6.60;91.00;;;;;;4946590;28;20027;-94
2022/02/07 15:13:09;;;;;;;5.28;1.30;;;6.90;90.70;;;;;;4991814;23;20062;-86
2022/02/07 15:15:36;;;;;;;5.35;1.40;;;7.60;88.10;;;;;;4982008;28;20061;-88
2022/02/07 15:18:07;;;;;;;4.85;1.20;;;8.40;83.40;;;;;;4984946;28;20314;-87
2022/02/07 15:20:35;;;;;;;4.65;1.48;;;9.60;77.40;;;;;;4991349;28;20046;-84
2022/02/07 15:23:02;;;;;;;6.78;1.50;;;10.50;71.10;;;;;;4991103;28;20074;-87
2022/02/07 15:25:31;;;;;;;5.82;1.65;;;11.20;68.50;;;;;;4992181;28;20047;-85
2022/02/07 15:28:00;;;;;;;5.15;1.40;;;11.60;64.10;;;;;;4993075;28;20050;-84
2022/02/07 15:30:33;;;;;;;5.85;1.45;;;11.70;63.50;;;;;;4989447;28;20100;-86
2022/02/07 15:33:01;;;;;;;5.15;1.60;;;11.50;62.60;;;;;;4979566;28;20057;-87
2022/02/07 15:35:30;;;;;;;5.38;1.17;;;11.50;62.90;;;;;;4978869;28;20101;-85
2022/02/07 15:37:57;;;;;;;6.53;1.60;;;12.00;61.90;;;;;;4977865;28;20135;-87
2022/02/07 15:40:24;;;;;;;7.03;1.45;;;12.50;61.00;;;;;;4978694;28;20133;-86
2022/02/07 15:42:51;;;;;;;4.70;1.33;;;13.00;58.70;;;;;;4978426;28;20130;-86
2022/02/07 15:45:18;;;;;;;5.78;1.40;;;13.40;57.20;;;;;;4978214;28;20110;-86
2022/02/07 15:47:45;;;;;;;5.18;1.20;;;13.60;57.40;;;;;;4977868;28;20058;-84
2022/02/07 15:50:15;;;;;;;6.50;1.58;;;13.90;55.30;;;;;;4977704;28;20085;-83
2022/02/07 15:52:44;;;;;;;6.47;1.67;;;13.90;54.30;;;;;;4977441;28;20572;-84
2022/02/07 15:55:13;;;;;;;8.13;1.67;;;13.40;54.40;;;;;;4975510;28;20093;-80
2022/02/07 15:57:43;;;;;;;6.63;1.75;;;13.20;54.90;;;;;;4975521;28;20130;-81
2022/02/07 16:00:13;;;;;;;5.57;1.45;;;13.00;55.30;;;;;;4975956;28;20057;-82
2022/02/07 16:02:45;;;;;;;5.78;1.77;;;12.50;56.20;;;;;;4976588;28;20134;-84
2022/02/07 16:05:12;;;;;;;6.55;1.50;;;11.70;57.40;;;;;;4976235;28;20146;-83
2022/02/07 16:07:39;;;;;;;7.88;1.70;;;11.00;59.30;;;;;;4975910;28;20133;-83
2022/02/07 16:10:08;;;;;;;6.28;1.60;;;10.30;61.30;;;;;;4975824;28;20058;-85
2022/02/07 16:12:35;;;;;;;6.43;1.30;;;9.50;63.70;;;;;;4975422;28;20065;-83
2022/02/07 16:15:03;;;;;;;7.90;1.80;;;9.00;66.50;;;;;;4975292;28;20054;-84
2022/02/07 16:17:30;;;;;;;6.10;1.52;;;8.60;67.90;;;;;;4975916;28;20126;-84
2022/02/07 16:19:58;;;;;;;7.32;1.50;;;8.20;70.10;;;;;;4977442;28;20125;-83
2022/02/07 16:22:26;;;;;;;7.55;1.65;;;7.70;82.30;;;;;;4975506;28;20053;-85
2022/02/07 16:24:53;;;;;;;5.05;1.30;;;7.30;76.60;;;;;;4976366;28;20129;-83
2022/02/07 16:27:21;;;;;;;6.07;1.83;;;6.90;80.30;;;;;;4975876;28;20544;-82
2022/02/07 16:29:48;;;;;;;8.45;1.90;;;6.60;84.90;;;;;;4960386;28;20583;-83
2022/02/07 16:32:18;;;;;;;10.80;4.25;;;6.30;88.50;;;;;;4981861;28;20067;-82
2022/02/07 16:34:45;;;;;;;8.43;2.15;;;6.00;90.60;;;;;;4980645;28;20046;-82
2022/02/07 16:37:12;;;;;;;6.45;1.50;;;6.00;95.70;;;;;;4978775;28;20085;-82
2022/02/07 16:39:43;;;;;;;8.82;1.80;;;5.70;92.60;;;;;;4976523;28;20126;-81
2022/02/07 16:42:10;;;;;;;6.72;1.50;;;5.50;93.20;;;;;;4974733;28;20039;-81
2022/02/07 16:44:48;;;;;;;6.60;1.50;;;5.30;93.90;;;;;;4975279;28;20137;-81
2022/02/07 16:47:15;;;;;;;8.10;1.80;;;5.10;94.40;;;;;;4974863;28;20042;-81
2022/02/07 16:49:43;;;;;;;7.18;1.80;;;5.00;95.00;;;;;;4975085;28;20126;-81
2022/02/07 16:52:10;;;;;;;4.72;1.58;;;4.90;95.70;;;;;;4974536;28;20556;-83
2022/02/07 16:54:37;;;;;;;7.75;2.08;;;4.80;95.90;;;;;;4974950;28;20066;-83
2022/02/07 16:57:05;;;;;;;8.57;2.33;;;4.70;96.10;;;;;;4975837;28;20581;-86
2022/02/07 16:59:32;;;;;;;8.13;2.10;;;4.70;96.70;;;;;;4975938;28;20047;-82
2022/02/07 17:02:00;;;;;;;8.77;1.75;;;4.60;96.90;;;;;;4975959;28;20137;-83
2022/02/07 17:04:31;;;;;;;6.38;2.08;;;4.60;96.80;;;;;;4966763;28;20047;-83
2022/02/07 17:06:58;;;;;;;9.23;2.25;;;4.50;97.10;;;;;;4975663;28;20054;-85
2022/02/07 17:09:26;;;;;;;6.22;1.52;;;4.50;97.30;;;;;;4975053;28;20137;-85
2022/02/07 17:11:53;;;;;;;8.40;1.80;;;4.50;97.30;;;;;;4963741;28;20485;-85
2022/02/07 17:14:20;;;;;;;9.38;2.13;;;4.40;97.40;;;;;;4974789;28;20138;-84
2022/02/07 17:16:48;;;;;;;8.23;1.90;;;4.40;97.40;;;;;;4975575;28;20133;-83
2022/02/07 17:19:18;;;;;;;8.07;1.95;;;4.40;97.60;;;;;;4962225;28;20105;-84
2022/02/07 17:21:45;;;;;;;9.48;1.95;;;4.40;97.70;;;;;;4968035;28;20047;-84
2022/02/07 17:24:12;;;;;;;9.77;2.05;;;4.30;98.00;;;;;;4970937;28;20047;-82
2022/02/07 17:26:39;;;;;;;6.63;1.67;;;4.30;97.80;;;;;;4977192;28;20137;-84
2022/02/07 17:29:07;;;;;;;6.22;2.05;;;4.30;97.90;;;;;;4979111;28;20130;-82
2022/02/07 17:31:34;;;;;;;5.38;1.95;;;4.20;98.00;;;;;;4977820;28;20053;-82
2022/02/07 17:34:01;;;;;;;9.43;2.47;;;4.20;98.30;;;;;;4978455;28;20129;-84
2022/02/07 17:36:30;;;;;;;11.13;4.07;;;4.20;98.10;;;;;;4978324;28;20133;-82
2022/02/07 17:38:57;;;;;;;11.77;3.55;;;4.20;98.10;;;;;;4978893;28;20078;-84
2022/02/07 17:41:26;;;;;;;5.57;2.20;;;4.20;98.40;;;;;;4978826;28;20039;-83
2022/02/07 17:43:55;;;;;;;11.70;2.58;;;4.20;98.10;;;;;;4978613;28;20465;-84
2022/02/07 17:46:25;;;;;;;9.45;2.60;;;4.20;98.20;;;;;;4978847;28;20082;-82
2022/02/07 17:48:57;;;;;;;6.13;2.05;;;4.20;98.20;;;;;;4978827;28;20043;-83
2022/02/07 17:51:25;;;;;;;10.75;2.42;;;4.30;98.20;;;;;;4978256;28;20047;-86
2022/02/07 17:53:53;;;;;;;9.70;2.45;;;4.30;98.20;;;;;;4978524;28;20137;-82
2022/02/07 17:56:21;;;;;;;8.52;2.55;;;4.30;98.50;;;;;;4978116;28;20576;-84
2022/02/07 17:58:48;;;;;;;6.80;3.00;;;4.30;98.20;;;;;;4977972;28;20130;-84
2022/02/07 18:01:16;;;;;;;7.10;2.38;;;4.30;98.20;;;;;;4957344;29;20135;-82
2022/02/07 18:03:43;;;;;;;7.82;2.08;;;4.30;98.20;;;;;;4975507;28;20378;-84
2022/02/07 18:06:10;;;;;;;11.88;3.05;;;4.30;98.20;;;;;;4977853;28;20130;-81
2022/02/07 18:08:39;;;;;;;7.75;2.20;;;4.30;98.20;;;;;;4976843;28;20047;-82
2022/02/07 18:11:08;;;;;;;6.97;2.28;;;4.30;98.20;;;;;;4975634;28;20149;-81
2022/02/07 18:13:36;;;;;;;8.27;2.40;;;4.30;98.20;;;;;;4969738;28;20043;-83
2022/02/07 18:16:04;;;;;;;9.52;3.42;;;4.30;98.20;;;;;;4976826;28;20074;-82
2022/02/07 18:18:33;;;;;;;8.57;2.80;;;4.30;98.20;;;;;;4972547;28;20101;-83
2022/02/07 18:21:00;;;;;;;11.98;2.80;;;4.30;98.20;;;;;;4975999;28;20123;-81
2022/02/07 18:23:27;;;;;;;10.07;2.63;;;4.30;98.20;;;;;;4976430;28;20138;-83
2022/02/07 18:25:54;;;;;;;9.68;2.60;;;4.30;98.30;;;;;;4971471;28;20149;-83
2022/02/07 18:28:24;;;;;;;8.02;2.30;;;4.30;98.20;;;;;;4971393;28;20133;-83