Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:58;;;;;;;0.50;0.40;;;;;;;24.67;49.18;98855.81;5058709;28;20044;-75
2023/08/03 00:03:24;;;;;;;0.75;0.68;;;;;;;24.68;49.02;98863.53;5053459;28;20036;-74
2023/08/03 00:05:49;;;;;;;0.60;0.50;;;;;;;24.68;49.06;98849.44;5064573;28;20045;-75
2023/08/03 00:08:15;;;;;;;1.02;0.80;;;;;;;24.66;49.02;98862.22;5060744;28;20687;-74
2023/08/03 00:10:40;;;;;;;1.02;0.50;;;;;;;24.65;49.23;98858.75;5053793;28;20060;-74
2023/08/03 00:13:06;;;;;;;1.55;0.60;;;;;;;24.68;49.03;98844.91;5049753;28;20638;-74
2023/08/03 00:15:31;;;;;;;1.17;0.55;;;;;;;24.60;49.22;98840.09;5051825;28;20086;-75
2023/08/03 00:17:57;;;;;;;1.50;0.98;;;;;;;24.66;49.26;98849.69;5051112;28;20047;-75
2023/08/03 00:20:22;;;;;;;1.45;1.02;;;;;;;24.68;48.96;98844.13;5086410;27;20039;-73
2023/08/03 00:22:48;;;;;;;0.95;0.80;;;;;;;24.63;49.22;98844.09;5056399;28;20078;-76
2023/08/03 00:25:13;;;;;;;1.48;0.85;;;;;;;24.68;49.11;98844.13;5058064;28;20123;-76
2023/08/03 00:27:39;;;;;;;1.17;0.93;;;;;;;24.67;48.98;98840.66;5053243;28;20064;-76
2023/08/03 00:30:05;;;;;;;2.95;1.25;;;;;;;24.67;49.04;98839.84;5083426;27;20044;-75
2023/08/03 00:32:30;;;;;;;0.80;0.63;;;;;;;24.64;49.27;98829.72;5054716;28;20132;-76
2023/08/03 00:34:56;;;;;;;0.70;0.55;;;;;;;24.67;49.30;98837.19;5037150;28;20045;-75
2023/08/03 00:37:21;;;;;;;1.92;0.80;;;;;;;24.65;49.24;98829.47;5047511;28;20058;-76
2023/08/03 00:39:47;;;;;;;1.05;0.75;;;;;;;24.65;49.36;98829.47;5052407;28;20541;-76
2023/08/03 00:42:12;;;;;;;1.15;1.05;;;;;;;24.65;49.29;98831.34;5048494;28;20045;-76
2023/08/03 00:44:38;;;;;;;1.23;0.85;;;;;;;24.66;49.04;98835.59;5055683;28;20047;-75
2023/08/03 00:47:04;;;;;;;1.02;0.80;;;;;;;24.65;49.13;98831.34;5056541;28;20044;-75
2023/08/03 00:49:30;;;;;;;1.10;0.88;;;;;;;24.55;48.95;98807.31;5059221;28;20056;-75
2023/08/03 00:51:56;;;;;;;0.93;0.73;;;;;;;24.57;49.05;98816.66;5053055;28;20104;-75
2023/08/03 00:54:22;;;;;;;0.63;0.57;;;;;;;24.63;49.17;98831.59;5059417;28;20040;-76
2023/08/03 00:56:47;;;;;;;1.17;0.70;;;;;;;24.62;49.19;98830.00;5084611;27;20055;-75
2023/08/03 00:59:13;;;;;;;1.13;0.75;;;;;;;24.62;49.35;98827.34;5052537;28;20091;-75
2023/08/03 01:01:40;;;;;;;1.95;1.25;;;;;;;24.62;49.31;98827.34;5063653;28;20035;-76
2023/08/03 01:04:06;;;;;;;1.35;0.85;;;;;;;24.62;49.30;98824.66;5081980;27;20048;-75
2023/08/03 01:06:31;;;;;;;1.33;0.73;;;;;;;24.62;49.24;98823.88;5094628;27;20032;-75
2023/08/03 01:08:59;;;;;;;0.45;0.43;;;;;;;24.61;49.28;98830.25;5051411;28;20037;-75
2023/08/03 01:11:25;;;;;;;0.60;0.50;;;;;;;24.60;49.39;98820.66;5054602;28;20040;-76
2023/08/03 01:13:53;;;;;;;1.17;0.70;;;;;;;24.63;49.35;98820.16;5051260;28;20315;-76
2023/08/03 01:16:19;;;;;;;0.77;0.65;;;;;;;24.61;49.23;98823.06;5083428;28;20564;-75
2023/08/03 01:18:45;;;;;;;1.55;0.55;;;;;;;24.64;49.19;98817.22;5085653;27;20056;-75
2023/08/03 01:21:11;;;;;;;1.33;0.90;;;;;;;24.62;49.20;98819.34;5051458;28;20144;-75
2023/08/03 01:23:37;;;;;;;0.55;0.55;;;;;;;24.55;49.17;98816.09;5057132;28;20064;-75
2023/08/03 01:26:03;;;;;;;1.08;0.80;;;;;;;24.45;49.38;98794.78;5053976;28;20043;-74
2023/08/03 01:28:28;;;;;;;1.52;0.82;;;;;;;24.60;49.29;98818.00;5056550;28;20048;-75
2023/08/03 01:30:54;;;;;;;0.57;0.52;;;;;;;24.58;49.11;98818.25;5054814;28;20032;-75
2023/08/03 01:33:20;;;;;;;1.80;0.77;;;;;;;24.37;49.43;98781.97;5043798;28;20037;-75
2023/08/03 01:35:45;;;;;;;1.00;0.73;;;;;;;24.62;49.20;98822.00;5051349;28;20083;-75
2023/08/03 01:38:13;;;;;;;0.52;0.47;;;;;;;24.51;49.23;98809.72;5082691;27;20045;-75
2023/08/03 01:40:41;;;;;;;1.13;0.70;;;;;;;24.59;49.39;98821.69;5065508;28;20041;-76
2023/08/03 01:43:06;;;;;;;0.80;0.73;;;;;;;24.50;49.28;98809.97;5079839;28;20565;-75
2023/08/03 01:45:32;;;;;;;0.77;0.77;;;;;;;24.61;49.42;98819.63;5074632;28;20044;-74
2023/08/03 01:47:57;;;;;;;0.93;0.57;;;;;;;24.56;49.27;98822.22;5051900;28;20067;-75
2023/08/03 01:50:23;;;;;;;0.63;0.63;;;;;;;24.47;49.33;98805.97;5049883;28;20039;-75
2023/08/03 01:52:49;;;;;;;0.75;0.65;;;;;;;24.56;49.40;98820.38;5046697;28;20047;-74
2023/08/03 01:55:14;;;;;;;0.70;0.40;;;;;;;24.58;49.20;98817.44;5084075;28;20116;-74
2023/08/03 01:57:40;;;;;;;1.00;0.45;;;;;;;24.57;49.37;98818.50;5088318;28;20469;-74
2023/08/03 02:00:08;;;;;;;0.60;0.60;;;;;;;24.57;49.39;98818.50;5038948;28;20415;-74
2023/08/03 02:02:38;;;;;;;0.88;0.45;;;;;;;24.51;49.54;98823.00;5052667;28;20054;-76
2023/08/03 02:05:06;;;;;;;0.50;0.50;;;;;;;24.59;49.17;98821.69;5047896;28;20969;-75
2023/08/03 02:07:55;;;;;;;1.10;0.60;;;;;;;24.56;49.37;98819.56;5084143;27;20024;-74
2023/08/03 02:10:24;;;;;;;0.90;0.60;;;;;;;24.46;49.12;98809.69;5057792;28;20028;-74
2023/08/03 02:12:50;;;;;;;1.20;0.60;;;;;;;24.46;49.48;98815.00;5055311;28;20028;-75
2023/08/03 02:15:16;;;;;;;1.15;0.68;;;;;;;24.54;49.20;98830.47;5084327;27;20209;-75
2023/08/03 02:17:42;;;;;;;0.40;0.40;;;;;;;24.55;49.32;98832.06;5082203;27;20558;-75
2023/08/03 02:20:09;;;;;;;0.77;0.77;;;;;;;24.53;49.32;98828.88;5058879;28;21775;-75
2023/08/03 02:22:35;;;;;;;0.40;0.40;;;;;;;24.56;49.33;98833.66;5088919;27;20956;-75
2023/08/03 02:25:01;;;;;;;0.52;0.52;;;;;;;24.55;49.43;98828.59;5065774;28;20044;-75
2023/08/03 02:27:27;;;;;;;1.52;0.65;;;;;;;24.56;49.42;98831.00;5058377;28;20047;-76
2023/08/03 02:29:52;;;;;;;0.40;0.40;;;;;;;24.54;49.22;98837.66;5087411;27;20429;-74
2023/08/03 02:32:21;;;;;;;0.88;0.88;;;;;;;24.53;49.37;98838.72;5084822;27;20040;-75
2023/08/03 02:34:47;;;;;;;0.63;0.63;;;;;;;24.54;49.46;98837.66;5057371;28;20044;-74
2023/08/03 02:37:13;;;;;;;1.63;0.82;;;;;;;24.54;49.46;98840.31;5039002;28;20689;-75
2023/08/03 02:39:39;;;;;;;0.63;0.63;;;;;;;24.55;49.10;98837.38;5084412;27;20039;-75
2023/08/03 02:42:06;;;;;;;0.52;0.40;;;;;;;24.47;49.31;98831.78;5088685;27;20584;-74
2023/08/03 02:44:36;;;;;;;0.73;0.73;;;;;;;24.52;49.30;98842.44;5063403;28;20037;-75
2023/08/03 02:47:02;;;;;;;0.60;0.50;;;;;;;24.54;49.24;98846.44;5066440;28;20047;-74
2023/08/03 02:49:27;;;;;;;1.38;0.73;;;;;;;24.54;49.29;98848.28;5063276;28;20429;-74
2023/08/03 02:51:53;;;;;;;0.38;0.38;;;;;;;24.54;49.38;98854.41;5090618;27;20051;-74
2023/08/03 02:54:26;;;;;;;1.13;0.43;;;;;;;24.56;49.24;98851.50;5087186;27;20768;-75
2023/08/03 02:56:55;;;;;;;1.10;0.70;;;;;;;24.53;49.26;98857.34;5098667;27;20032;-75
2023/08/03 02:59:21;;;;;;;1.98;0.75;;;;;;;24.56;49.29;98862.13;5062017;28;20547;-75
2023/08/03 03:01:47;;;;;;;0.77;0.63;;;;;;;24.52;49.55;98855.75;5078208;28;20075;-75
2023/08/03 03:04:12;;;;;;;0.80;0.50;;;;;;;24.51;49.17;98862.91;5082987;27;20482;-74
2023/08/03 03:06:42;;;;;;;0.47;0.47;;;;;;;24.50;49.29;98869.31;5091763;27;20138;-75
2023/08/03 03:09:10;;;;;;;0.85;0.75;;;;;;;24.49;49.43;98864.25;5085797;27;20323;-75
2023/08/03 03:11:38;;;;;;;0.75;0.57;;;;;;;24.50;49.37;98868.50;5088018;27;20032;-76
2023/08/03 03:14:04;;;;;;;0.80;0.50;;;;;;;24.40;49.70;98856.72;5058649;28;20063;-75
2023/08/03 03:16:30;;;;;;;0.30;0.30;;;;;;;24.51;49.36;98878.09;5054350;28;20584;-74
2023/08/03 03:18:56;;;;;;;0.55;0.55;;;;;;;24.49;49.32;98877.53;5051006;28;20033;-74
2023/08/03 03:21:23;;;;;;;0.60;0.45;;;;;;;24.50;49.32;98881.81;5058731;28;20035;-74
2023/08/03 03:23:50;;;;;;;0.65;0.50;;;;;;;24.50;49.44;98887.94;5042715;28;20036;-75
2023/08/03 03:26:15;;;;;;;0.57;0.50;;;;;;;24.49;49.35;98889.00;5040435;28;20036;-74
2023/08/03 03:28:41;;;;;;;0.73;0.60;;;;;;;24.52;49.43;98896.44;5049169;28;20043;-75
2023/08/03 03:31:08;;;;;;;0.63;0.43;;;;;;;24.43;49.58;98892.69;5050489;28;20035;-75
2023/08/03 03:33:33;;;;;;;0.60;0.52;;;;;;;24.47;49.35;98903.59;5069890;28;20028;-75
2023/08/03 03:36:08;;;;;;;1.20;0.57;;;;;;;24.47;49.36;98901.75;5083367;27;20119;-74
2023/08/03 03:38:33;;;;;;;0.40;0.40;;;;;;;24.40;49.44;98893.16;5057231;28;20048;-74
2023/08/03 03:40:59;;;;;;;0.32;0.28;;;;;;;24.49;49.27;98904.94;5083346;27;20076;-75
2023/08/03 03:43:24;;;;;;;0.65;0.40;;;;;;;24.51;49.17;98912.66;5066137;28;20048;-75
2023/08/03 03:45:50;;;;;;;0.60;0.50;;;;;;;24.50;49.35;98916.41;5047365;28;20043;-75
2023/08/03 03:48:17;;;;;;;0.70;0.50;;;;;;;24.49;49.30;98920.13;5083403;27;20487;-75
2023/08/03 03:50:43;;;;;;;0.75;0.60;;;;;;;24.46;49.44;98918.78;5052553;28;20052;-75
2023/08/03 03:53:08;;;;;;;0.40;0.40;;;;;;;24.46;49.45;98921.44;5050255;28;20056;-76
2023/08/03 03:55:37;;;;;;;0.43;0.43;;;;;;;24.37;49.33;98902.47;5058387;28;20037;-77
2023/08/03 03:58:03;;;;;;;0.90;0.70;;;;;;;24.49;49.45;98931.56;5054732;28;20506;-76
2023/08/03 04:00:29;;;;;;;1.13;0.68;;;;;;;24.48;49.58;98940.59;5047995;28;20126;-76
2023/08/03 04:02:55;;;;;;;0.68;0.50;;;;;;;24.48;49.53;98937.94;5051967;28;21195;-76
2023/08/03 04:05:22;;;;;;;0.45;0.45;;;;;;;24.47;49.67;98943.53;5090140;27;20043;-74
2023/08/03 04:07:48;;;;;;;0.40;0.40;;;;;;;24.45;49.52;98946.44;5057312;28;20033;-77
2023/08/03 04:10:14;;;;;;;0.10;0.10;;;;;;;24.47;49.60;98944.31;5061246;28;20036;-76
2023/08/03 04:12:39;;;;;;;0.70;0.50;;;;;;;24.46;49.55;98950.69;5052356;28;20045;-77
2023/08/03 04:15:05;;;;;;;0.55;0.52;;;;;;;24.45;49.65;98957.06;5057445;28;20036;-76
2023/08/03 04:17:30;;;;;;;0.40;0.40;;;;;;;24.48;49.46;98956.56;5081609;27;20406;-76
2023/08/03 04:19:56;;;;;;;0.32;0.32;;;;;;;24.41;49.74;98954.09;5034934;28;20036;-76
2023/08/03 04:22:22;;;;;;;1.13;0.50;;;;;;;24.46;49.82;98964.00;5061821;28;20507;-75
2023/08/03 04:24:47;;;;;;;0.50;0.50;;;;;;;24.47;49.55;98962.94;5050622;28;20048;-76
2023/08/03 04:27:13;;;;;;;0.60;0.60;;;;;;;24.43;49.54;98967.19;5060239;28;20041;-77
2023/08/03 04:29:43;;;;;;;0.50;0.50;;;;;;;24.47;49.59;98970.94;5059271;28;20036;-77
2023/08/03 04:32:10;;;;;;;0.65;0.55;;;;;;;24.27;49.54;98946.78;5050131;28;20039;-77
2023/08/03 04:34:36;;;;;;;0.47;0.43;;;;;;;24.46;49.73;98966.66;5039442;28;20318;-77
2023/08/03 04:37:05;;;;;;;0.65;0.57;;;;;;;24.42;49.62;98973.56;5087996;27;20568;-77
2023/08/03 04:39:31;;;;;;;0.50;0.50;;;;;;;24.43;49.72;98983.13;5085166;27;20151;-76
2023/08/03 04:41:57;;;;;;;0.50;0.40;;;;;;;24.47;49.60;98984.22;5086976;27;20048;-77
2023/08/03 04:44:29;;;;;;;0.90;0.47;;;;;;;24.44;49.47;98987.41;5069494;28;20037;-76
2023/08/03 04:46:54;;;;;;;0.55;0.52;;;;;;;24.46;49.46;98997.78;5086670;27;20399;-77
2023/08/03 04:49:22;;;;;;;0.60;0.60;;;;;;;24.43;49.59;98995.63;5061170;28;20033;-77
2023/08/03 04:51:52;;;;;;;0.55;0.40;;;;;;;24.41;49.60;98990.53;5057262;28;20106;-76
2023/08/03 04:54:20;;;;;;;0.50;0.50;;;;;;;24.42;49.86;98989.50;5052849;28;20126;-76
2023/08/03 04:56:46;;;;;;;0.50;0.50;;;;;;;24.41;49.63;98990.53;5091817;27;20036;-77
2023/08/03 04:59:12;;;;;;;0.40;0.40;;;;;;;24.35;49.70;98986.25;5087831;28;20101;-77
2023/08/03 05:01:37;;;;;;;0.57;0.52;;;;;;;24.45;49.61;98998.84;5045654;28;21370;-77
2023/08/03 05:04:03;;;;;;;0.60;0.60;;;;;;;24.42;49.69;98994.84;5056371;28;20043;-76
2023/08/03 05:06:29;;;;;;;0.40;0.40;;;;;;;24.43;49.68;98993.78;5048544;28;20044;-76
2023/08/03 05:08:55;;;;;;;0.70;0.70;;;;;;;24.42;49.60;98994.84;5087406;27;20048;-76
2023/08/03 05:11:24;;;;;;;0.90;0.70;;;;;;;24.44;49.69;98995.38;5055978;28;20497;-76
2023/08/03 05:13:49;;;;;;;0.38;0.38;;;;;;;24.43;49.71;99007.09;5056997;28;20517;-75
2023/08/03 05:16:19;;;;;;;0.63;0.52;;;;;;;24.44;49.71;99013.19;5033829;28;20029;-76
2023/08/03 05:18:45;;;;;;;0.55;0.52;;;;;;;24.37;49.58;99008.88;5062502;28;20066;-76
2023/08/03 05:21:11;;;;;;;0.32;0.30;;;;;;;24.43;49.68;99025.72;5054728;28;20025;-76
2023/08/03 05:23:37;;;;;;;0.40;0.40;;;;;;;24.41;49.72;99030.44;5082442;27;20036;-76
2023/08/03 05:26:03;;;;;;;0.47;0.47;;;;;;;24.40;49.84;99031.50;5054111;28;20086;-75
2023/08/03 05:28:28;;;;;;;0.60;0.52;;;;;;;24.43;49.73;99041.66;5051710;28;20044;-76
2023/08/03 05:30:54;;;;;;;0.47;0.43;;;;;;;24.41;49.67;99041.09;5049252;28;20045;-74
2023/08/03 05:33:19;;;;;;;0.50;0.45;;;;;;;24.26;49.62;99028.44;5056531;28;20044;-76
2023/08/03 05:35:47;;;;;;;1.15;0.57;;;;;;;24.41;49.67;99057.06;5056972;28;20059;-76
2023/08/03 05:38:14;;;;;;;0.50;0.35;;;;;;;24.43;49.69;99054.16;5051157;28;20044;-77
2023/08/03 05:40:40;;;;;;;0.40;0.40;;;;;;;24.41;49.67;99065.03;5048517;28;20036;-76
2023/08/03 05:43:14;;;;;;;0.70;0.65;;;;;;;24.42;49.54;99077.31;5045152;28;20056;-75
2023/08/03 05:45:43;;;;;;;0.75;0.50;;;;;;;24.43;49.63;99080.78;5053114;28;20071;-76
2023/08/03 05:48:17;;;;;;;0.57;0.52;;;;;;;24.39;49.58;99086.56;5082158;28;20147;-76
2023/08/03 05:50:48;;;;;;;0.68;0.52;;;;;;;24.42;49.55;99090.63;5054327;28;20078;-76
2023/08/03 05:53:14;;;;;;;0.55;0.50;;;;;;;24.43;49.30;99096.75;5053214;28;20497;-76
2023/08/03 05:55:40;;;;;;;0.43;0.40;;;;;;;24.41;49.35;99100.41;5052994;28;20036;-77
2023/08/03 05:58:09;;;;;;;0.47;0.47;;;;;;;24.40;49.76;99106.81;5056617;28;20048;-76
2023/08/03 06:00:35;;;;;;;1.42;0.77;;;;;;;24.41;49.59;99103.09;5052991;28;20036;-76
2023/08/03 06:03:00;;;;;;;0.52;0.45;;;;;;;24.39;49.61;99112.38;5048720;28;20040;-76
2023/08/03 06:05:39;;;;;;;1.00;0.50;;;;;;;24.31;49.66;99100.34;5056864;28;20041;-74
2023/08/03 06:08:15;;;;;;;1.23;0.60;;;;;;;24.37;49.53;99120.59;5047051;28;20575;-74
2023/08/03 06:10:46;;;;;;;0.73;0.43;;;;;;;24.39;49.58;99123.00;5051329;28;20751;-74
2023/08/03 06:13:15;;;;;;;0.55;0.47;;;;;;;24.41;49.51;99126.22;5056166;28;20101;-75
2023/08/03 06:15:41;;;;;;;0.80;0.80;;;;;;;24.37;49.66;99127.78;5054550;28;20124;-74
2023/08/03 06:18:13;;;;;;;0.70;0.45;;;;;;;24.31;49.44;99121.63;5051959;28;20107;-74
2023/08/03 06:20:42;;;;;;;1.45;0.65;;;;;;;24.39;49.58;99142.44;5043561;28;20586;-74
2023/08/03 06:23:15;;;;;;;0.40;0.40;;;;;;;24.43;49.54;99153.41;5045499;28;20043;-75
2023/08/03 06:25:41;;;;;;;0.50;0.50;;;;;;;24.31;49.62;99140.25;5052348;28;20048;-75
2023/08/03 06:28:09;;;;;;;1.30;0.60;;;;;;;24.39;49.64;99163.72;5048884;28;20053;-74
2023/08/03 06:30:35;;;;;;;0.75;0.45;;;;;;;24.30;49.64;99157.25;5043589;28;20040;-75
2023/08/03 06:33:01;;;;;;;0.43;0.40;;;;;;;24.30;49.83;99161.78;5051755;28;20055;-74
2023/08/03 06:35:40;;;;;;;0.82;0.35;;;;;;;24.34;49.70;99173.50;5054928;28;20045;-74
2023/08/03 06:38:08;;;;;;;0.40;0.40;;;;;;;24.34;49.84;99179.63;5078867;28;20490;-73
2023/08/03 06:40:35;;;;;;;0.50;0.50;;;;;;;24.31;49.72;99174.81;5058068;28;20033;-75
2023/08/03 06:43:02;;;;;;;0.40;0.40;;;;;;;24.26;50.00;99161.44;5049391;28;20040;-76
2023/08/03 06:45:31;;;;;;;1.30;0.65;;;;;;;24.32;49.71;99186.25;5047401;28;20064;-77
2023/08/03 06:48:01;;;;;;;2.65;0.50;;;;;;;24.37;49.66;99192.44;5045400;28;20036;-76
2023/08/03 06:50:31;;;;;;;0.55;0.55;;;;;;;24.37;49.94;99195.09;5068144;28;20041;-75
2023/08/03 06:52:57;;;;;;;;;;;;;;;24.38;49.86;99204.69;5050144;28;20040;-75
2023/08/03 06:55:23;;;;;;;0.73;0.60;;;;;;;24.37;49.67;99205.75;5059283;28;19927;-74
2023/08/03 06:57:49;;;;;;;0.90;0.77;;;;;;;24.37;49.77;99208.41;5052740;28;20048;-74
2023/08/03 07:00:15;;;;;;;1.10;0.50;;;;;;;24.28;49.80;99199.22;5051372;28;20039;-74
2023/08/03 07:02:50;;;;;;;0.68;0.50;;;;;;;24.36;49.99;99209.44;5056983;28;20110;-74
2023/08/03 07:05:16;;;;;;;1.08;0.68;;;;;;;24.37;49.91;99227.03;5053770;28;20032;-73
2023/08/03 07:07:42;;;;;;;0.50;0.50;;;;;;;24.39;50.02;99232.91;5049360;28;20574;-74
2023/08/03 07:10:07;;;;;;;0.60;0.60;;;;;;;24.41;49.97;99230.00;5056196;28;20060;-74
2023/08/03 07:12:36;;;;;;;0.90;0.68;;;;;;;24.35;49.55;99223.81;5058844;28;20109;-74
2023/08/03 07:15:03;;;;;;;1.27;0.55;;;;;;;24.34;49.94;99232.84;5053589;28;20041;-74
2023/08/03 07:17:28;;;;;;;0.85;0.57;;;;;;;24.43;49.91;99243.88;5070775;28;20051;-74
2023/08/03 07:19:54;;;;;;;0.50;0.50;;;;;;;24.39;49.94;99248.06;5060049;28;20043;-75
2023/08/03 07:22:24;;;;;;;0.75;0.63;;;;;;;24.30;50.31;99249.56;5058015;28;20597;-74
2023/08/03 07:24:49;;;;;;;;;;;;;;;24.37;49.97;99258.16;5052073;28;20028;-75
2023/08/03 07:27:15;;;;;;;1.33;0.90;;;;;;;24.36;50.12;99265.31;5061642;28;20344;-74
2023/08/03 07:29:42;;;;;;;0.55;0.55;;;;;;;24.22;50.13;99245.41;5054504;28;20398;-75
2023/08/03 07:32:08;;;;;;;1.48;0.90;;;;;;;24.38;50.20;99275.72;5055164;28;20090;-76
2023/08/03 07:34:34;;;;;;;1.13;0.50;;;;;;;24.38;50.03;99273.84;5056264;28;20052;-75
2023/08/03 07:37:00;;;;;;;0.80;0.80;;;;;;;24.40;49.95;99281.59;5053849;28;20037;-75
2023/08/03 07:39:26;;;;;;;1.17;0.65;;;;;;;24.34;50.07;99277.25;5058894;28;20096;-75
2023/08/03 07:41:51;;;;;;;0.60;0.50;;;;;;;24.41;50.06;99291.97;5062449;28;20257;-75
2023/08/03 07:44:18;;;;;;;3.10;0.82;;;;;;;24.43;50.10;99298.94;5068281;28;20044;-74
2023/08/03 07:46:44;;;;;;;1.05;0.75;;;;;;;24.46;50.02;99299.25;5061383;28;20126;-75
2023/08/03 07:49:10;;;;;;;0.95;0.57;;;;;;;24.47;50.05;99310.69;5058407;28;20036;-75
2023/08/03 07:51:36;;;;;;;1.00;0.68;;;;;;;24.48;49.97;99318.44;5056070;28;20040;-75
2023/08/03 07:54:02;;;;;;;0.98;0.90;;;;;;;24.48;49.98;99320.28;5054380;28;20098;-75
2023/08/03 07:56:27;;;;;;;0.90;0.65;;;;;;;24.51;49.95;99322.44;5052800;28;20041;-76
2023/08/03 07:58:53;;;;;;;1.58;0.60;;;;;;;24.52;49.92;99318.72;5057404;28;20175;-76
2023/08/03 08:01:19;;;;;;;0.98;0.73;;;;;;;24.54;49.99;99316.63;5055594;28;20048;-79
2023/08/03 08:03:45;;;;;;;2.05;0.95;;;;;;;24.56;50.06;99318.00;5053561;28;20064;-73
2023/08/03 08:06:12;;;;;;;0.93;0.63;;;;;;;24.58;50.02;99320.41;5067573;28;20572;-74
2023/08/03 08:08:37;;;;;;;1.05;0.70;;;;;;;24.54;49.99;99328.06;5049689;28;20044;-74
2023/08/03 08:11:04;;;;;;;0.65;0.50;;;;;;;24.50;49.89;99323.50;5085773;27;20056;-74
2023/08/03 08:13:30;;;;;;;2.47;0.95;;;;;;;24.53;49.95;99326.47;5051210;28;20122;-74
2023/08/03 08:16:03;;;;;;;0.95;0.63;;;;;;;24.45;49.94;99321.59;5056352;28;20067;-73
2023/08/03 08:18:30;;;;;;;1.17;0.90;;;;;;;24.65;50.52;99342.34;5058729;28;20024;-76
2023/08/03 08:20:57;;;;;;;3.08;1.02;;;;;;;24.60;50.97;99343.06;5048884;28;20036;-77
2023/08/03 08:23:22;;;;;;;1.38;0.70;;;;;;;24.51;50.90;99338.41;5042523;28;20037;-77
2023/08/03 08:25:48;;;;;;;2.00;1.00;;;;;;;24.40;51.24;99334.81;5050799;28;20048;-77
2023/08/03 08:28:13;;;;;;;2.55;1.08;;;;;;;24.48;51.09;99366.31;5047955;28;20048;-74
2023/08/03 08:30:39;;;;;;;1.48;0.65;;;;;;;24.56;50.63;99362.44;5049533;28;20028;-74
2023/08/03 08:33:05;;;;;;;3.60;0.90;;;;;;;24.53;51.17;99354.94;5053191;28;20110;-76
2023/08/03 08:35:31;;;;;;;1.63;1.30;;;;;;;24.57;50.84;99374.69;5048498;28;20376;-76
2023/08/03 08:37:59;;;;;;;1.05;0.80;;;;;;;24.62;50.69;99370.25;5055621;28;20098;-75
2023/08/03 08:40:28;;;;;;;2.88;0.90;;;;;;;24.48;50.78;99346.91;5052817;28;20378;-75
2023/08/03 08:42:55;;;;;;;1.88;0.90;;;;;;;24.61;50.66;99376.63;5059633;28;20183;-76
2023/08/03 08:45:21;;;;;;;2.33;1.08;;;;;;;24.42;50.30;99354.00;5056024;28;20028;-73
2023/08/03 08:47:47;;;;;;;1.38;1.13;;;;;;;24.61;50.59;99381.94;5052401;28;20509;-77
2023/08/03 08:50:13;;;;;;;0.90;0.70;;;;;;;24.63;50.24;99393.16;5058136;28;20070;-75
2023/08/03 08:52:43;;;;;;;1.63;0.95;;;;;;;24.56;50.55;99387.19;5046141;28;20733;-75
2023/08/03 08:55:12;;;;;;;;;;;;;;;24.61;50.44;99397.91;5051039;28;20046;-75
2023/08/03 08:57:39;;;;;;;1.63;1.13;;;;;;;24.62;50.42;99404.03;5078360;28;19920;-76
2023/08/03 09:00:05;;;;;;;1.05;0.60;;;;;;;24.31;50.36;99354.91;5051763;28;20114;-75
2023/08/03 09:02:32;;;;;;;2.13;0.90;;;;;;;24.58;50.42;99401.03;5053765;28;20044;-75
2023/08/03 09:05:12;;;;;;;1.65;0.55;;;;;;;24.46;50.51;99384.41;5060494;28;20736;-76
2023/08/03 09:07:39;;;;;;;1.33;0.77;;;;;;;24.56;50.29;99397.03;5052747;28;20508;-76
2023/08/03 09:10:05;;;;;;;2.40;1.23;;;;;;;24.43;50.20;99389.41;5048122;28;20108;-76
2023/08/03 09:12:30;;;;;;;1.65;1.10;;;;;;;24.62;50.36;99412.03;5055401;28;20044;-76
2023/08/03 09:14:59;;;;;;;1.80;1.10;;;;;;;24.69;50.12;99425.97;5039061;28;20071;-75
2023/08/03 09:17:25;;;;;;;3.17;1.15;;;;;;;24.71;50.05;99429.19;5061795;28;20109;-76
2023/08/03 09:19:52;;;;;;;2.30;1.10;;;;;;;24.72;49.83;99436.09;5051968;28;20126;-74
2023/08/03 09:22:19;;;;;;;3.78;1.30;;;;;;;24.72;49.93;99433.44;5052365;28;20051;-75
2023/08/03 09:24:47;;;;;;;2.47;0.73;;;;;;;24.71;50.52;99435.31;5051018;28;20114;-78
2023/08/03 09:27:18;;;;;;;1.73;0.98;;;;;;;24.70;50.79;99446.19;5052600;28;25209;-78
2023/08/03 09:29:44;;;;;;;0.93;0.82;;;;;;;24.66;50.88;99439.75;5048636;28;20483;-79
2023/08/03 09:32:11;;;;;;;1.88;0.93;;;;;;;24.62;51.17;99449.28;5047561;28;20035;-76
2023/08/03 09:34:42;;;;;;;1.65;1.05;;;;;;;24.66;50.55;99458.38;5045639;28;20340;-75
2023/08/03 09:37:10;;;;;;;2.13;1.10;;;;;;;24.67;50.63;99463.47;5048340;28;20537;-76
2023/08/03 09:39:38;;;;;;;2.60;0.98;;;;;;;24.61;50.47;99458.31;5050362;28;20044;-76
2023/08/03 09:42:11;;;;;;;1.25;0.93;;;;;;;24.63;50.47;99467.69;5052009;28;20025;-76
2023/08/03 09:44:38;;;;;;;1.80;1.00;;;;;;;24.66;50.42;99474.34;5051387;28;20041;-76
2023/08/03 09:47:04;;;;;;;2.20;1.13;;;;;;;24.61;50.45;99466.31;5050649;28;20026;-76
2023/08/03 09:49:32;;;;;;;2.80;1.30;;;;;;;24.62;50.23;99476.72;5057177;28;20081;-75
2023/08/03 09:52:03;;;;;;;2.63;1.10;;;;;;;24.63;50.57;99488.97;5056009;28;21002;-76
2023/08/03 09:54:45;;;;;;;3.40;1.17;;;;;;;24.62;50.74;99491.88;5076640;28;20544;-76
2023/08/03 09:57:14;;;;;;;3.70;1.33;;;;;;;24.35;50.72;99457.91;5060113;28;20831;-77
2023/08/03 09:59:44;;;;;;;3.03;1.30;;;;;;;24.61;50.30;99506.22;5080264;28;20081;-75
2023/08/03 10:02:12;;;;;;;1.60;1.20;;;;;;;24.56;50.34;99503.47;5049083;28;20086;-75
2023/08/03 10:04:42;;;;;;;4.07;1.42;;;;;;;24.57;50.42;99503.22;5064923;28;20044;-76
2023/08/03 10:07:09;;;;;;;1.27;1.05;;;;;;;24.59;50.39;99513.63;5060454;28;20040;-75
2023/08/03 10:09:48;;;;;;;3.03;1.17;;;;;;;24.59;50.37;99517.09;5056260;28;20084;-76
2023/08/03 10:12:23;;;;;;;2.95;1.30;;;;;;;24.56;50.47;99509.59;5053264;28;20520;-75
2023/08/03 10:14:51;;;;;;;1.65;1.10;;;;;;;24.61;50.30;99519.53;5052329;28;20037;-75
2023/08/03 10:17:18;;;;;;;2.35;1.20;;;;;;;24.65;50.35;99518.00;5060156;28;20496;-76
2023/08/03 10:19:44;;;;;;;1.92;1.20;;;;;;;24.62;50.69;99521.16;5056072;28;20072;-76
2023/08/03 10:22:10;;;;;;;1.80;1.30;;;;;;;24.62;50.70;99526.47;5053357;28;20568;-76
2023/08/03 10:24:36;;;;;;;3.35;1.80;;;;;;;24.60;50.58;99525.91;5063028;28;20052;-76
2023/08/03 10:27:19;;;;;;;1.90;1.30;;;;;;;24.63;50.43;99525.44;5058501;28;20476;-76
2023/08/03 10:29:58;;;;;;;2.20;1.30;;;;;;;24.56;50.49;99509.59;5055637;28;20048;-76
2023/08/03 10:32:26;;;;;;;1.20;1.02;;;;;;;24.67;50.44;99527.34;5059314;28;20052;-75
2023/08/03 10:34:56;;;;;;;3.00;1.20;;;;;;;24.66;50.37;99531.06;5055418;28;20056;-75
2023/08/03 10:37:22;;;;;;;2.55;1.20;;;;;;;24.64;50.39;99532.34;5043095;28;20075;-75
2023/08/03 10:39:53;;;;;;;2.13;1.00;;;;;;;24.66;50.67;99540.91;5058586;28;20395;-76
2023/08/03 10:42:21;;;;;;;4.38;1.35;;;;;;;24.61;50.53;99546.16;5085853;27;20048;-78
2023/08/03 10:44:47;;;;;;;1.30;1.10;;;;;;;24.54;50.73;99540.16;5056107;28;20037;-75
2023/08/03 10:47:24;;;;;;;2.03;1.52;;;;;;;24.68;50.62;99554.78;5055038;28;20040;-75
2023/08/03 10:49:52;;;;;;;3.17;1.40;;;;;;;24.67;50.66;99558.50;5054000;28;20093;-74
2023/08/03 10:52:30;;;;;;;2.25;1.20;;;;;;;24.69;50.56;99567.03;5058223;28;20040;-74
2023/08/03 10:54:58;;;;;;;1.75;1.17;;;;;;;24.64;50.65;99566.97;5052969;28;20082;-74
2023/08/03 10:57:28;;;;;;;2.83;1.70;;;;;;;24.63;50.32;99554.72;5055464;28;20033;-72
2023/08/03 10:59:59;;;;;;;3.25;1.38;;;;;;;24.69;50.42;99570.50;5060017;28;20051;-72
2023/08/03 11:02:29;;;;;;;2.40;1.40;;;;;;;24.69;50.15;99573.16;5055892;28;20748;-75
2023/08/03 11:04:58;;;;;;;5.05;1.60;;;;;;;24.55;50.26;99552.44;5063652;28;20056;-74
2023/08/03 11:07:34;;;;;;;3.65;1.50;;;;;;;24.71;50.36;99580.91;5053172;28;20044;-74
2023/08/03 11:10:05;;;;;;;1.75;1.25;;;;;;;24.69;50.20;99591.00;5093632;27;20060;-74
2023/08/03 11:12:31;;;;;;;1.63;1.50;;;;;;;24.71;50.23;99587.03;5052368;28;20786;-74
2023/08/03 11:14:59;;;;;;;1.75;1.20;;;;;;;24.69;50.02;99601.63;5076690;28;20506;-75
2023/08/03 11:17:26;;;;;;;1.60;1.25;;;;;;;24.64;50.15;99607.69;5056070;28;20475;-75
2023/08/03 11:19:53;;;;;;;3.05;1.50;;;;;;;24.60;50.25;99611.88;5054641;28;20160;-74
2023/08/03 11:22:23;;;;;;;2.30;1.40;;;;;;;24.56;50.15;99609.94;5046059;28;20044;-75
2023/08/03 11:24:55;;;;;;;2.63;1.33;;;;;;;24.52;50.55;99620.25;5052911;28;20114;-77
2023/08/03 11:27:21;;;;;;;2.15;1.40;;;;;;;24.47;50.64;99620.16;5056101;28;20040;-72
2023/08/03 11:29:47;;;;;;;3.33;1.50;;;;;;;24.50;50.87;99626.88;5065570;28;20049;-74
2023/08/03 11:32:24;;;;;;;3.88;1.50;;;;;;;24.47;50.73;99622.84;5050710;28;20094;-74
2023/08/03 11:34:57;;;;;;;2.17;1.25;;;;;;;24.46;51.04;99634.53;5048909;28;20040;-72