Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:01:26;;;;;;;25.80;15.60;;;;;;;0.82;75.47;95844.77;107768;1248;98402;-80
2024/03/25 00:03:52;;;;;;;24.10;14.40;;;;;;;0.80;75.38;95852.59;107799;1241;97888;-81
2024/03/25 00:06:19;;;;;;;19.40;11.20;;;;;;;0.81;75.50;95857.86;107706;1241;98206;-80
2024/03/25 00:08:45;;;;;;;16.60;9.50;;;;;;;0.81;75.53;95854.80;107739;1249;97900;-81
2024/03/25 00:11:12;;;;;;;16.40;9.80;;;;;;;0.78;75.55;95855.99;107739;1241;99139;-80
2024/03/25 00:13:38;;;;;;;17.00;9.80;;;;;;;0.78;75.72;95857.30;107792;1250;98418;-81
2024/03/25 00:16:06;;;;;;;22.10;11.10;;;;;;;0.79;75.72;95853.42;107690;1239;97909;-79
2024/03/25 00:18:33;;;;;;;21.70;10.90;;;;;;;0.80;75.80;95849.27;107762;1241;98345;-80
2024/03/25 00:20:59;;;;;;;19.70;10.80;;;;;;;0.82;75.75;95850.81;107765;1241;97889;-81
2024/03/25 00:23:26;;;;;;;20.00;10.80;;;;;;;0.85;75.88;95847.59;107765;1247;99121;-80
2024/03/25 00:25:52;;;;;;;19.50;10.70;;;;;;;0.87;75.98;95847.66;107794;1250;97913;-82
2024/03/25 00:28:19;;;;;;;18.70;10.90;;;;;;;0.90;76.10;95843.27;107803;1243;98310;-80
2024/03/25 00:30:45;;;;;;;21.90;12.40;;;;;;;0.91;76.12;95843.38;107745;1235;102274;-80
2024/03/25 00:33:12;;;;;;;22.40;12.00;;;;;;;0.95;76.13;95843.87;107605;1249;97980;-81
2024/03/25 00:35:39;;;;;;;21.10;11.20;;;;;;;0.99;76.19;95846.48;107724;1241;97990;-82
2024/03/25 00:38:07;;;;;;;21.20;12.20;;;;;;;1.02;76.16;95839.96;107786;1239;97913;-80
2024/03/25 00:40:34;;;;;;;22.90;12.50;;;;;;;1.05;76.21;95841.55;107727;1235;102455;-80
2024/03/25 00:43:00;;;;;;;20.30;12.20;;;;;;;1.06;76.32;95836.83;107745;1247;99055;-80
2024/03/25 00:45:30;;;;;;;22.00;11.10;;;;;;;1.05;76.31;95832.77;107722;1239;99159;-82
2024/03/25 00:48:20;;;;;;;18.70;11.30;;;;;;;1.05;76.42;95830.98;107598;1245;97910;-79
2024/03/25 00:50:46;;;;;;;18.90;9.60;;;;;;;1.04;76.49;95829.94;107477;1238;98516;-80
2024/03/25 00:53:13;;;;;;;16.00;9.40;;;;;;;1.02;76.50;95830.56;107737;1247;97871;-81
2024/03/25 00:55:40;;;;;;;17.50;9.10;;;;;;;0.99;76.51;95833.35;107692;1241;97927;-82
2024/03/25 00:58:06;;;;;;;16.90;9.00;;;;;;;0.99;76.60;95834.75;107628;1242;98914;-80
2024/03/25 01:00:33;;;;;;;14.70;8.60;;;;;;;0.98;76.77;95831.02;107611;1247;98449;-81
2024/03/25 01:02:59;;;;;;;16.50;9.70;;;;;;;1.00;76.67;95832.01;107633;1238;99275;-80
2024/03/25 01:05:26;;;;;;;15.30;9.90;;;;;;;1.01;76.74;95828.02;107737;1238;97974;-81
2024/03/25 01:07:52;;;;;;;17.20;9.90;;;;;;;1.03;76.82;95829.88;107747;1250;97946;-81
2024/03/25 01:10:19;;;;;;;22.30;11.40;;;;;;;1.08;76.92;95831.07;107560;1248;97879;-81
2024/03/25 01:12:45;;;;;;;15.00;9.50;;;;;;;1.10;77.00;95828.98;107785;1248;99052;-81
2024/03/25 01:15:14;;;;;;;15.80;9.80;;;;;;;1.11;76.95;95828.19;107763;1241;99178;-82
2024/03/25 01:17:40;;;;;;;14.30;8.60;;;;;;;1.14;77.04;95826.09;107655;1241;97980;-81
2024/03/25 01:20:08;;;;;;;14.50;9.20;;;;;;;1.17;76.98;95828.58;107753;1235;97918;-81
2024/03/25 01:22:35;;;;;;;15.90;9.40;;;;;;;1.20;76.96;95829.27;107774;1241;97925;-80
2024/03/25 01:25:02;;;;;;;16.30;9.30;;;;;;;1.23;76.97;95828.66;107714;1247;97907;-82
2024/03/25 01:27:28;;;;;;;16.80;9.00;;;;;;;1.26;76.99;95830.08;107772;1247;97969;-82
2024/03/25 01:29:55;;;;;;;15.90;10.00;;;;;;;1.27;76.95;95832.74;107736;1241;97979;-81
2024/03/25 01:32:21;;;;;;;15.70;9.50;;;;;;;1.26;77.12;95831.87;107722;1247;97941;-81
2024/03/25 01:34:47;;;;;;;14.90;9.00;;;;;;;1.22;77.18;95830.49;107730;1248;97925;-80
2024/03/25 01:37:14;;;;;;;14.80;9.10;;;;;;;1.21;77.19;95831.39;107754;1247;99287;-82
2024/03/25 01:40:01;;;;;;;14.30;8.90;;;;;;;1.20;77.28;95835.94;107710;1241;97977;-81
2024/03/25 01:42:37;;;;;;;15.50;9.00;;;;;;;1.17;77.35;95839.01;107724;1240;99150;-81
2024/03/25 01:45:04;;;;;;;15.50;9.80;;;;;;;1.17;77.43;95839.58;107718;1238;103188;-79
2024/03/25 01:47:35;;;;;;;16.50;10.20;;;;;;;1.18;77.47;95836.60;107557;1235;97865;-80
2024/03/25 01:50:03;;;;;;;14.80;9.20;;;;;;;1.20;77.57;95836.34;107658;1238;99146;-80
2024/03/25 01:52:30;;;;;;;16.20;9.70;;;;;;;1.20;77.64;95832.95;107646;1238;98000;-81
2024/03/25 01:55:03;;;;;;;15.30;8.90;;;;;;;1.20;77.66;95829.99;107735;1241;97898;-79
2024/03/25 01:57:29;;;;;;;17.60;10.10;;;;;;;1.21;77.68;95832.98;107774;1244;102550;-80
2024/03/25 01:59:56;;;;;;;14.30;9.60;;;;;;;1.25;77.72;95831.45;107707;1241;99195;-79
2024/03/25 02:02:46;;;;;;;15.60;10.40;;;;;;;1.29;77.85;95830.27;107651;1247;97933;-82
2024/03/25 02:05:17;;;;;;;13.80;9.90;;;;;;;1.30;77.86;95829.21;107577;1235;148528;-82
2024/03/25 02:07:44;;;;;;;16.60;9.50;;;;;;;1.30;77.85;95829.17;107695;1241;97995;-82
2024/03/25 02:10:14;;;;;;;14.60;9.40;;;;;;;1.33;77.96;95826.36;107723;1247;97906;-80
2024/03/25 02:12:44;;;;;;;14.30;7.90;;;;;;;1.36;78.02;95828.97;107779;1248;99862;-80
2024/03/25 02:15:13;;;;;;;11.80;7.70;;;;;;;1.38;78.01;95830.39;107781;1248;99826;-80
2024/03/25 02:17:39;;;;;;;13.60;7.60;;;;;;;1.42;78.10;95831.04;107651;1238;97978;-81
2024/03/25 02:20:07;;;;;;;11.60;7.50;;;;;;;1.44;78.25;95832.32;107731;1241;98401;-81
2024/03/25 02:22:36;;;;;;;11.40;7.50;;;;;;;1.43;78.31;95834.81;107719;1244;97881;-80
2024/03/25 02:25:08;;;;;;;10.70;6.80;;;;;;;1.42;78.35;95830.80;107631;1238;101231;-82
2024/03/25 02:27:36;;;;;;;;;;;;;;;1.43;78.47;95827.70;107760;1247;98802;-80
2024/03/25 02:30:05;;;;;;;10.40;7.00;;;;;;;1.43;78.60;95826.76;107732;1249;98013;-79
2024/03/25 02:32:32;;;;;;;14.10;7.00;;;;;;;1.46;78.63;95822.75;107643;1243;98407;-80
2024/03/25 02:34:58;;;;;;;12.20;6.90;;;;;;;1.48;78.64;95820.80;107714;1242;97993;-80
2024/03/25 02:37:26;;;;;;;11.90;6.60;;;;;;;1.52;78.53;95817.12;107715;1244;97945;-82
2024/03/25 02:39:58;;;;;;;9.70;6.80;;;;;;;1.56;78.56;95817.18;107652;1240;98442;-81
2024/03/25 02:42:31;;;;;;;9.10;6.30;;;;;;;1.58;78.54;95814.60;107685;1238;97917;-80
2024/03/25 02:44:58;;;;;;;9.20;5.90;;;;;;;1.60;78.61;95810.61;107664;1235;98437;-79
2024/03/25 02:47:27;;;;;;;10.20;6.90;;;;;;;1.65;78.52;95811.64;107614;1248;97886;-79
2024/03/25 02:49:56;;;;;;;8.60;7.00;;;;;;;1.68;78.52;95812.44;107764;1243;100270;-82
2024/03/25 02:52:23;;;;;;;13.80;7.50;;;;;;;1.70;78.51;95810.56;107736;1238;99104;-80
2024/03/25 02:54:49;;;;;;;12.50;7.80;;;;;;;1.72;78.45;95808.40;107722;1242;98788;-79
2024/03/25 02:57:16;;;;;;;11.70;6.60;;;;;;;1.74;78.45;95808.34;107736;1235;99022;-81
2024/03/25 02:59:42;;;;;;;12.80;8.20;;;;;;;1.77;78.48;95809.17;107858;1235;97920;-80
2024/03/25 03:02:18;;;;;;;13.20;9.10;;;;;;;1.79;78.46;95810.96;107681;1238;99534;-80
2024/03/25 03:04:44;;;;;;;13.00;8.80;;;;;;;1.82;78.34;95808.55;107701;1238;97993;-78
2024/03/25 03:07:10;;;;;;;12.40;8.60;;;;;;;1.83;78.24;95808.27;107728;1236;97878;-78
2024/03/25 03:09:38;;;;;;;15.00;9.00;;;;;;;1.79;78.28;95806.38;107664;1238;97975;-79
2024/03/25 03:12:05;;;;;;;14.70;10.60;;;;;;;1.77;78.26;95806.61;107744;1242;97866;-79
2024/03/25 03:14:31;;;;;;;14.60;10.00;;;;;;;1.75;78.33;95805.85;107717;1239;97962;-82
2024/03/25 03:16:58;;;;;;;15.40;9.90;;;;;;;1.74;78.36;95806.66;107734;1244;97917;-81
2024/03/25 03:19:28;;;;;;;14.50;9.00;;;;;;;1.75;78.40;95809.74;107744;1238;97897;-83
2024/03/25 03:21:57;;;;;;;13.20;9.20;;;;;;;1.73;78.32;95808.90;107701;1239;101178;-79
2024/03/25 03:24:24;;;;;;;15.10;9.40;;;;;;;1.70;78.23;95810.08;107706;1241;99768;-80
2024/03/25 03:26:50;;;;;;;13.00;9.50;;;;;;;1.66;78.17;95815.34;107563;1241;97964;-79
2024/03/25 03:29:18;;;;;;;13.30;8.60;;;;;;;1.59;78.09;95816.74;107745;1238;98799;-80
2024/03/25 03:31:44;;;;;;;15.70;8.00;;;;;;;1.55;78.19;95821.15;107584;1244;97910;-81
2024/03/25 03:34:11;;;;;;;14.90;8.20;;;;;;;1.53;78.21;95823.80;107745;1236;99160;-81
2024/03/25 03:36:37;;;;;;;14.10;7.80;;;;;;;1.50;78.17;95824.05;107717;1238;97922;-80
2024/03/25 03:39:03;;;;;;;15.40;8.30;;;;;;;1.45;78.18;95827.45;107749;1240;98482;-79
2024/03/25 03:41:30;;;;;;;14.60;8.40;;;;;;;1.40;78.15;95822.92;107701;1238;99134;-82
2024/03/25 03:43:56;;;;;;;12.70;8.40;;;;;;;1.39;78.29;95822.02;107746;1248;99178;-80
2024/03/25 03:46:23;;;;;;;12.90;7.70;;;;;;;1.34;78.28;95820.12;107719;1235;98010;-79
2024/03/25 03:48:49;;;;;;;11.60;7.50;;;;;;;1.29;78.27;95818.49;107776;1243;98330;-79
2024/03/25 03:51:15;;;;;;;17.10;11.40;;;;;;;1.26;78.40;95820.34;107744;1245;97891;-79
2024/03/25 03:53:42;;;;;;;15.00;11.20;;;;;;;1.24;78.36;95819.46;107790;1248;97922;-80
2024/03/25 03:56:09;;;;;;;13.50;8.00;;;;;;;1.23;78.33;95820.15;107757;1238;98470;-80
2024/03/25 03:58:35;;;;;;;10.30;6.90;;;;;;;1.18;78.33;95820.08;107755;1248;99162;-80
2024/03/25 04:01:04;;;;;;;7.90;5.50;;;;;;;1.14;78.30;95819.52;107598;1248;97909;-81
2024/03/25 04:03:30;;;;;;;8.90;5.30;;;;;;;1.14;78.39;95821.47;107755;1238;98118;-79
2024/03/25 04:05:57;;;;;;;7.60;5.40;;;;;;;1.13;78.44;95826.16;107739;1239;97910;-80
2024/03/25 04:08:23;;;;;;;7.70;5.40;;;;;;;1.13;78.58;95823.41;107735;1247;97989;-80
2024/03/25 04:10:50;;;;;;;8.70;5.40;;;;;;;1.11;78.57;95823.56;107851;1238;97978;-80
2024/03/25 04:13:16;;;;;;;9.80;5.80;;;;;;;1.11;78.72;95816.49;107752;1247;101164;-79
2024/03/25 04:15:46;;;;;;;8.50;5.30;;;;;;;1.13;78.81;95815.81;107736;1248;99156;-80
2024/03/25 04:18:14;;;;;;;7.20;5.50;;;;;;;1.13;78.94;95814.84;107805;1247;97925;-82
2024/03/25 04:20:42;;;;;;;6.20;4.60;;;;;;;1.17;78.86;95812.95;107736;1250;97856;-81
2024/03/25 04:23:17;;;;;;;6.90;5.10;;;;;;;1.20;78.81;95812.73;107749;1235;103395;-79
2024/03/25 04:25:43;;;;;;;7.60;5.20;;;;;;;1.21;78.65;95815.69;107736;1235;100064;-83
2024/03/25 04:28:10;;;;;;;5.40;4.30;;;;;;;1.20;78.66;95818.77;107760;1241;98838;-79
2024/03/25 04:30:37;;;;;;;5.00;4.30;;;;;;;1.20;78.59;95822.02;107753;1241;99147;-79
2024/03/25 04:33:03;;;;;;;6.00;4.50;;;;;;;1.18;78.45;95819.39;107823;1235;98831;-82
2024/03/25 04:35:30;;;;;;;5.70;4.70;;;;;;;1.16;78.50;95824.43;107757;1243;101197;-80
2024/03/25 04:37:56;;;;;;;8.00;5.00;;;;;;;1.14;78.47;95828.95;107766;1250;99203;-79
2024/03/25 04:40:23;;;;;;;6.60;4.30;;;;;;;1.12;78.34;95828.97;107742;1247;98294;-81
2024/03/25 04:42:50;;;;;;;6.60;4.30;;;;;;;1.08;78.43;95823.72;107869;1246;97926;-80
2024/03/25 04:45:16;;;;;;;5.70;4.60;;;;;;;1.04;78.42;95823.89;107769;1245;101389;-80
2024/03/25 04:47:44;;;;;;;6.70;4.90;;;;;;;1.01;78.49;95829.98;107721;1239;98455;-83
2024/03/25 04:50:10;;;;;;;8.30;5.20;;;;;;;0.97;78.45;95837.67;107742;1247;97920;-79
2024/03/25 04:52:36;;;;;;;8.80;6.60;;;;;;;0.95;78.43;95837.83;107751;1238;97856;-81
2024/03/25 04:55:03;;;;;;;8.60;5.60;;;;;;;0.90;78.46;95843.00;107818;1238;99143;-84
2024/03/25 04:57:30;;;;;;;7.50;5.50;;;;;;;0.84;78.45;95840.41;107739;1236;100158;-80
2024/03/25 04:59:56;;;;;;;6.70;5.50;;;;;;;0.79;78.55;95839.70;107772;1248;97987;-81
2024/03/25 05:02:23;;;;;;;7.40;6.60;;;;;;;0.76;78.69;95841.92;107803;1247;98378;-80
2024/03/25 05:04:49;;;;;;;7.20;5.80;;;;;;;0.77;78.80;95837.63;107765;1244;97826;-80
2024/03/25 05:07:15;;;;;;;7.60;5.60;;;;;;;0.79;78.99;95839.33;107724;1241;99163;-79
2024/03/25 05:09:42;;;;;;;7.30;6.20;;;;;;;0.80;79.09;95841.84;107725;1248;99050;-79
2024/03/25 05:12:08;;;;;;;8.00;6.20;;;;;;;0.83;79.10;95840.72;107746;1238;98112;-80
2024/03/25 05:14:35;;;;;;;10.10;5.90;;;;;;;0.90;79.20;95844.39;107832;1238;97897;-82
2024/03/25 05:17:03;;;;;;;8.80;6.00;;;;;;;0.94;79.39;95844.89;107738;1238;98866;-80
2024/03/25 05:19:29;;;;;;;9.00;6.70;;;;;;;0.94;79.29;95845.34;107698;1238;97914;-81
2024/03/25 05:21:56;;;;;;;9.60;6.90;;;;;;;0.98;79.37;95845.20;107770;1241;97964;-80
2024/03/25 05:24:22;;;;;;;17.50;9.40;;;;;;;1.03;79.38;95840.67;107745;1239;97909;-79
2024/03/25 05:26:51;;;;;;;13.80;9.40;;;;;;;1.10;79.42;95837.91;107823;1239;98251;-79
2024/03/25 05:29:17;;;;;;;15.30;9.30;;;;;;;1.17;79.51;95840.02;107756;1238;97984;-80
2024/03/25 05:31:57;;;;;;;13.30;9.80;;;;;;;1.23;79.59;95840.39;107669;1246;98825;-80
2024/03/25 05:34:24;;;;;;;13.50;9.60;;;;;;;1.28;79.58;95838.11;107793;1238;101924;-80
2024/03/25 05:36:51;;;;;;;19.70;10.60;;;;;;;1.34;79.62;95837.84;107768;1235;100208;-79
2024/03/25 05:39:18;;;;;;;14.60;11.00;;;;;;;1.42;79.62;95839.50;107735;1248;97943;-79
2024/03/25 05:41:45;;;;;;;18.40;11.50;;;;;;;1.50;79.68;95833.90;107771;1236;97859;-81
2024/03/25 05:44:11;;;;;;;19.20;12.60;;;;;;;1.57;79.64;95836.86;107755;1245;97919;-81
2024/03/25 05:46:39;;;;;;;16.00;10.70;;;;;;;1.65;79.71;95839.23;107829;1244;98691;-80
2024/03/25 05:49:06;;;;;;;16.10;11.40;;;;;;;1.72;79.83;95836.86;107596;1247;98892;-82
2024/03/25 05:51:34;;;;;;;15.60;10.90;;;;;;;1.80;79.82;95839.86;107811;1238;98841;-81
2024/03/25 05:54:02;;;;;;;12.00;8.90;;;;;;;1.86;79.75;95839.77;107780;1241;98431;-80
2024/03/25 05:56:30;;;;;;;13.10;8.50;;;;;;;1.92;79.77;95842.55;107755;1238;97830;-81
2024/03/25 05:59:03;;;;;;;15.20;9.00;;;;;;;1.99;79.71;95844.18;107744;1248;101288;-80
2024/03/25 06:01:43;;;;;;;16.20;10.10;;;;;;;2.06;79.71;95844.14;107766;1238;98509;-80
2024/03/25 06:04:09;;;;;;;12.60;9.60;;;;;;;2.14;79.84;95843.94;107824;1238;97908;-79
2024/03/25 06:06:35;;;;;;;17.60;10.70;;;;;;;2.24;79.80;95846.17;107726;1242;98193;-81
2024/03/25 06:09:02;;;;;;;25.20;17.60;;;;;;;2.35;79.79;95845.52;107797;1236;97951;-82
2024/03/25 06:11:28;;;;;;;22.10;13.60;;;;;;;2.44;79.71;95850.27;107806;1235;97916;-81
2024/03/25 06:13:55;;;;;;;17.20;11.20;;;;;;;2.54;79.64;95851.33;107729;1236;98841;-79
2024/03/25 06:16:43;;;;;;;13.60;7.70;;;;;;;2.64;79.55;95851.44;107768;1248;99083;-78
2024/03/25 06:19:09;;;;;;;7.60;5.70;;;;;;;2.76;79.29;95847.30;107824;1238;102437;-74
2024/03/25 06:21:35;;;;;;;7.40;5.60;;;;;;;2.85;79.01;95847.66;107785;1238;99157;-74
2024/03/25 06:24:02;;;;;;;7.10;5.10;;;;;;;2.94;78.88;95846.29;107754;1239;97989;-75
2024/03/25 06:26:28;;;;;;;6.60;5.10;;;;;;;3.04;78.57;95846.06;107813;1239;99120;-75
2024/03/25 06:28:54;;;;;;;9.70;6.40;;;;;;;3.11;78.45;95845.05;107764;1239;103465;-75
2024/03/25 06:34:14;;;;;;;8.30;6.00;;;;;;;3.27;78.47;95847.60;107759;1238;100084;-73
2024/03/25 06:36:42;;;;;;;9.70;6.90;;;;;;;3.34;78.18;95854.85;107691;1238;98003;-73
2024/03/25 06:39:08;;;;;;;9.00;6.60;;;;;;;3.40;77.86;95858.25;107763;1239;98000;-72
2024/03/25 06:41:34;;;;;;;10.00;5.60;;;;;;;3.45;77.79;95858.35;107776;1238;98003;-72
2024/03/25 06:44:01;;;;;;;7.30;5.90;;;;;;;3.50;77.70;95855.06;107829;1238;98825;-73
2024/03/25 06:46:27;;;;;;;7.10;4.10;;;;;;;3.58;77.65;95856.61;107883;1236;97913;-72
2024/03/25 06:48:54;;;;;;;6.00;4.00;;;;;;;3.67;77.43;95858.33;107816;1235;97987;-73
2024/03/25 06:51:20;;;;;;;5.00;3.70;;;;;;;3.76;77.10;95859.81;107834;1238;98355;-72
2024/03/25 06:53:46;;;;;;;5.00;3.50;;;;;;;3.84;76.86;95866.14;107813;1239;97903;-73
2024/03/25 06:56:12;;;;;;;5.30;3.40;;;;;;;3.93;76.64;95867.69;107868;1238;97923;-72
2024/03/25 06:58:39;;;;;;;9.60;5.20;;;;;;;4.02;76.57;95865.61;107812;1236;97920;-72
2024/03/25 07:01:07;;;;;;;11.10;7.20;;;;;;;4.06;75.81;95870.75;107805;1238;97980;-72
2024/03/25 07:03:35;;;;;;;7.40;5.20;;;;;;;4.11;75.86;95870.98;107881;1238;98003;-72
2024/03/25 07:06:02;;;;;;;5.90;4.10;;;;;;;4.18;75.86;95877.14;107815;1238;97932;-72
2024/03/25 07:08:30;;;;;;;5.90;4.40;;;;;;;4.20;75.64;95876.39;107814;1247;97941;-72
2024/03/25 07:10:57;;;;;;;5.70;4.00;;;;;;;4.21;75.57;95880.42;107876;1244;99129;-72
2024/03/25 07:13:23;;;;;;;5.20;3.60;;;;;;;4.20;75.59;95880.70;107839;1250;97926;-78
2024/03/25 07:15:50;;;;;;;5.00;3.50;;;;;;;4.22;75.89;95887.69;107691;1238;99227;-72
2024/03/25 07:18:17;;;;;;;8.30;4.00;;;;;;;4.27;76.06;95889.08;107738;1238;97814;-72
2024/03/25 07:20:44;;;;;;;8.10;4.70;;;;;;;4.31;76.06;95888.95;107781;1239;98809;-72
2024/03/25 07:23:11;;;;;;;12.00;5.90;;;;;;;4.33;76.00;95887.84;107787;1238;98828;-72
2024/03/25 07:25:37;;;;;;;18.50;9.10;;;;;;;4.38;76.27;95891.06;107807;1248;98729;-72
2024/03/25 07:28:04;;;;;;;7.40;4.80;;;;;;;4.44;76.28;95892.33;107784;1248;98047;-72
2024/03/25 07:30:31;;;;;;;10.90;6.40;;;;;;;4.49;76.22;95897.23;107894;1241;98105;-77
2024/03/25 07:32:59;;;;;;;9.80;5.70;;;;;;;4.52;76.32;95899.08;107695;1238;103359;-84
2024/03/25 07:35:25;;;;;;;8.50;4.70;;;;;;;4.55;76.25;95900.10;107787;1238;101283;-74
2024/03/25 07:37:52;;;;;;;8.60;5.70;;;;;;;4.57;76.23;95904.05;107809;1248;97931;-74
2024/03/25 07:40:19;;;;;;;6.40;4.40;;;;;;;4.60;76.03;95905.66;107812;1241;98275;-73
2024/03/25 07:42:46;;;;;;;7.60;4.90;;;;;;;4.57;75.67;95908.85;107777;1238;99151;-74
2024/03/25 07:45:12;;;;;;;6.90;4.90;;;;;;;4.57;75.83;95909.31;107839;1248;97903;-73
2024/03/25 07:47:39;;;;;;;8.60;4.90;;;;;;;4.58;75.72;95911.02;107768;1238;99312;-74
2024/03/25 07:50:06;;;;;;;9.10;5.50;;;;;;;4.60;75.59;95911.02;107775;1241;97919;-74
2024/03/25 07:52:32;;;;;;;8.70;6.00;;;;;;;4.62;75.56;95911.25;107831;1247;97885;-74
2024/03/25 07:54:58;;;;;;;5.10;3.80;;;;;;;4.65;75.61;95910.14;107975;1238;99131;-74
2024/03/25 07:57:25;;;;;;;8.40;4.70;;;;;;;4.70;75.54;95911.94;107839;1249;100010;-74
2024/03/25 07:59:51;;;;;;;5.50;3.40;;;;;;;4.77;75.43;95911.13;107910;1248;97907;-74
2024/03/25 08:02:17;;;;;;;3.90;2.80;;;;;;;4.84;74.85;95909.78;107901;1248;98682;-78
2024/03/25 08:04:44;;;;;;;3.10;2.40;;;;;;;4.90;74.51;95911.81;107890;1235;99128;-78
2024/03/25 08:07:10;;;;;;;3.70;2.70;;;;;;;4.96;74.37;95911.34;107777;1239;99812;-78
2024/03/25 08:09:36;;;;;;;3.20;2.70;;;;;;;5.05;74.67;95909.89;107759;1238;97984;-83
2024/03/25 08:12:03;;;;;;;3.30;2.40;;;;;;;5.19;74.45;95908.10;107770;1238;97918;-83
2024/03/25 08:14:29;;;;;;;3.80;2.60;;;;;;;5.36;74.13;95906.52;107839;1242;99152;-83
2024/03/25 08:16:56;;;;;;;3.50;2.30;;;;;;;5.51;74.12;95907.48;107755;1238;99809;-84
2024/03/25 08:19:22;;;;;;;2.80;1.90;;;;;;;5.60;73.89;95902.98;107766;1235;97946;-83
2024/03/25 08:21:48;;;;;;;2.50;2.10;;;;;;;5.64;73.76;95900.00;107788;1236;98812;-83
2024/03/25 08:24:15;;;;;;;4.40;2.20;;;;;;;5.64;73.12;95907.14;107851;1249;97889;-83
2024/03/25 08:26:41;;;;;;;2.40;1.70;;;;;;;5.55;72.70;95910.77;107729;1236;100113;-79
2024/03/25 08:29:08;;;;;;;1.90;1.50;;;;;;;5.48;73.06;95914.59;107764;1238;97891;-79
2024/03/25 08:31:34;;;;;;;2.10;1.20;;;;;;;5.42;73.44;95912.21;107528;1238;97979;-77
2024/03/25 08:34:01;;;;;;;2.90;1.80;;;;;;;5.35;73.13;95920.60;107850;1248;97983;-77
2024/03/25 08:36:27;;;;;;;2.50;1.80;;;;;;;5.28;73.32;95920.81;107682;1238;99477;-78
2024/03/25 08:38:53;;;;;;;7.80;4.50;;;;;;;5.26;73.89;95921.89;107757;1239;98793;-78
2024/03/25 08:41:20;;;;;;;14.70;6.90;;;;;;;5.33;74.38;95920.78;107815;1236;97952;-78
2024/03/25 08:43:46;;;;;;;10.00;4.90;;;;;;;5.48;74.75;95920.70;107869;1238;97955;-78
2024/03/25 08:46:12;;;;;;;12.10;5.40;;;;;;;5.62;74.57;95920.73;107796;1238;99802;-84
2024/03/25 08:48:38;;;;;;;9.00;4.50;;;;;;;5.70;74.12;95918.20;107744;1239;99059;-83
2024/03/25 08:51:05;;;;;;;12.30;4.60;;;;;;;5.76;73.78;95918.61;107835;1238;97872;-83
2024/03/25 08:53:31;;;;;;;17.30;8.00;;;;;;;5.81;73.30;95920.25;107850;1248;99182;-83
2024/03/25 08:55:57;;;;;;;7.10;3.70;;;;;;;5.85;73.16;95920.73;107860;1238;99825;-83
2024/03/25 08:58:24;;;;;;;11.80;5.50;;;;;;;5.91;73.01;95923.95;107931;1248;97882;-83
2024/03/25 09:00:50;;;;;;;10.20;4.40;;;;;;;5.96;72.73;95921.56;107911;1242;99100;-84
2024/03/25 09:03:16;;;;;;;7.70;4.10;;;;;;;6.04;72.71;95924.17;107925;1242;97933;-84
2024/03/25 09:05:43;;;;;;;5.70;2.50;;;;;;;6.15;72.46;95925.73;107777;1240;98921;-83
2024/03/25 09:08:11;;;;;;;7.80;4.00;;;;;;;6.19;71.81;95925.25;107827;1238;97873;-83
2024/03/25 09:13:23;;;;;;;2.10;1.80;;;;;;;6.23;71.44;95921.44;107792;1248;103365;-84
2024/03/25 09:15:50;;;;;;;3.60;2.70;;;;;;;6.25;71.33;95922.85;107833;1238;97952;-84
2024/03/25 09:18:18;;;;;;;3.70;2.60;;;;;;;6.27;71.10;95925.34;107775;1244;97984;-84
2024/03/25 09:20:44;;;;;;;3.40;2.40;;;;;;;6.35;71.34;95923.63;107871;1245;97930;-82
2024/03/25 09:23:11;;;;;;;3.80;2.30;;;;;;;6.52;71.38;95930.21;107806;1238;97836;-84
2024/03/25 09:25:37;;;;;;;3.90;1.80;;;;;;;6.83;71.47;95928.48;107860;1236;99167;-84
2024/03/25 09:28:04;;;;;;;13.00;6.00;;;;;;;7.26;70.86;95925.14;107782;1238;99768;-83
2024/03/25 09:30:30;;;;;;;9.20;4.70;;;;;;;7.47;70.32;95929.52;107762;1239;98825;-84
2024/03/25 09:32:57;;;;;;;5.30;3.30;;;;;;;7.54;69.65;95928.00;107793;1241;97922;-84
2024/03/25 09:35:23;;;;;;;2.80;2.00;;;;;;;7.52;68.08;95929.23;107861;1234;98029;-83
2024/03/25 09:37:50;;;;;;;2.20;1.70;;;;;;;7.41;67.63;95934.24;107748;1238;99818;-84
2024/03/25 09:40:16;;;;;;;1.80;1.50;;;;;;;7.33;68.02;95935.71;107765;1239;97900;-84
2024/03/25 09:43:05;;;;;;;2.10;1.30;;;;;;;7.35;66.74;95932.96;107779;1238;98029;-84
2024/03/25 09:45:34;;;;;;;1.20;1.10;;;;;;;7.34;66.54;95936.04;107733;1242;101749;-84
2024/03/25 09:48:00;;;;;;;3.80;2.40;;;;;;;7.32;67.30;95936.68;107807;1241;101269;-76
2024/03/25 09:50:27;;;;;;;2.00;1.40;;;;;;;7.28;67.10;95937.22;107744;1238;97894;-75
2024/03/25 09:52:53;;;;;;;2.80;1.50;;;;;;;7.22;66.63;95940.16;107774;1238;98902;-75
2024/03/25 09:55:19;;;;;;;1.80;1.40;;;;;;;7.13;67.04;95943.19;107893;1238;97812;-74
2024/03/25 09:57:47;;;;;;;1.60;1.50;;;;;;;7.07;67.63;95936.95;107801;1239;99358;-75
2024/03/25 10:00:14;;;;;;;3.40;1.60;;;;;;;7.05;68.03;95944.73;107844;1239;99847;-74
2024/03/25 10:02:41;;;;;;;5.30;2.10;;;;;;;6.96;68.55;95950.09;107570;1241;97818;-82
2024/03/25 10:05:08;;;;;;;2.10;1.90;;;;;;;6.82;68.69;95950.86;107829;1238;97811;-82
2024/03/25 10:07:35;;;;;;;3.00;2.20;;;;;;;6.68;68.82;95950.13;107791;1238;99128;-83
2024/03/25 10:10:06;;;;;;;3.90;2.70;;;;;;;6.64;69.49;95952.73;107843;1236;99147;-83
2024/03/25 10:12:33;;;;;;;3.70;2.30;;;;;;;6.60;69.85;95956.66;107678;1238;100116;-83
2024/03/25 10:15:00;;;;;;;2.60;2.10;;;;;;;6.54;70.07;95948.34;107669;1239;97968;-83
2024/03/25 10:17:26;;;;;;;2.70;2.20;;;;;;;6.46;70.15;95953.04;107665;1248;99143;-77
2024/03/25 10:19:55;;;;;;;2.50;1.90;;;;;;;6.38;70.87;95957.82;107761;1238;99137;-77
2024/03/25 10:22:22;;;;;;;5.60;3.70;;;;;;;6.30;71.20;95959.49;107769;1241;99145;-77
2024/03/25 10:24:49;;;;;;;3.10;2.10;;;;;;;6.25;71.41;95959.46;107774;1239;97878;-77
2024/03/25 10:27:20;;;;;;;3.10;2.10;;;;;;;6.18;71.30;95956.17;107764;1242;99129;-77
2024/03/25 10:29:55;;;;;;;3.40;2.20;;;;;;;6.15;71.52;95956.29;107772;1238;98508;-77
2024/03/25 10:32:24;;;;;;;2.50;2.00;;;;;;;6.39;72.46;95955.70;107839;1245;102578;-78
2024/03/25 10:34:51;;;;;;;4.50;2.20;;;;;;;6.72;72.92;95956.86;107767;1248;101387;-78
2024/03/25 10:37:19;;;;;;;3.40;2.40;;;;;;;6.92;72.41;95957.23;107755;1238;99170;-78
2024/03/25 10:39:50;;;;;;;2.70;2.00;;;;;;;6.98;72.36;95957.66;107829;1236;97894;-78
2024/03/25 10:42:21;;;;;;;3.70;1.90;;;;;;;7.18;72.70;95962.95;107913;1235;98363;-78
2024/03/25 10:44:48;;;;;;;2.90;2.00;;;;;;;7.50;72.94;95959.31;107789;1238;102942;-73
2024/03/25 10:47:20;;;;;;;3.50;2.90;;;;;;;7.87;72.83;95961.52;107818;1242;98001;-83
2024/03/25 10:49:55;;;;;;;1.70;1.30;;;;;;;8.10;71.53;95954.58;107772;1242;99849;-84
2024/03/25 10:52:24;;;;;;;1.90;1.40;;;;;;;8.19;70.73;95956.20;107800;1238;97891;-84
2024/03/25 10:54:51;;;;;;;1.50;0.80;;;;;;;8.19;70.00;95959.88;107844;1241;98375;-84
2024/03/25 10:57:18;;;;;;;1.00;0.90;;;;;;;8.21;69.30;95962.88;107832;1238;97888;-83
2024/03/25 10:59:46;;;;;;;1.30;1.10;;;;;;;8.45;69.02;95957.39;107811;1241;98937;-83
2024/03/25 11:02:13;;;;;;;1.60;1.10;;;;;;;8.93;68.27;95953.96;107739;1249;97888;-83
2024/03/25 11:04:40;;;;;;;2.20;1.80;;;;;;;9.44;68.93;95952.11;107687;1248;97900;-84
2024/03/25 11:07:12;;;;;;;2.00;1.40;;;;;;;10.06;68.84;95949.30;107869;1250;97906;-84
2024/03/25 11:09:39;;;;;;;1.00;0.90;;;;;;;10.25;65.73;95951.20;107886;1236;101878;-84
2024/03/25 11:12:06;;;;;;;1.00;0.90;;;;;;;10.30;64.89;95948.05;107810;1242;98073;-84
2024/03/25 11:14:34;;;;;;;1.30;1.10;;;;;;;10.65;65.29;95948.55;107738;1250;97913;-84
2024/03/25 11:17:00;;;;;;;1.20;1.10;;;;;;;11.15;65.69;95944.77;107768;1241;99128;-75
2024/03/25 11:19:28;;;;;;;1.30;1.00;;;;;;;11.39;64.53;95944.60;107821;1238;98793;-74
2024/03/25 11:22:06;;;;;;;1.40;1.30;;;;;;;11.24;62.86;95949.76;107914;1238;97910;-75
2024/03/25 11:24:36;;;;;;;2.10;1.10;;;;;;;11.03;62.36;95944.19;107916;1245;100392;-75
2024/03/25 11:27:03;;;;;;;1.20;1.00;;;;;;;10.98;61.66;95938.06;108533;1238;99961;-75
2024/03/25 11:29:30;;;;;;;0.90;0.70;;;;;;;11.23;62.12;95946.13;107808;1248;98912;-75
2024/03/25 11:32:03;;;;;;;0.80;0.80;;;;;;;11.56;60.33;95941.05;107682;1239;97907;-75
2024/03/25 11:34:30;;;;;;;4.00;2.00;;;;;;;11.58;59.52;95943.74;107774;1238;103642;-75