Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:01:10;;;;;;;0.50;0.10;;;21.10;39.80;;;;;;5018621;28;20120;-76
2021/04/13 00:03:49;;;;;;;0.30;0.10;;;21.10;37.60;;;;;;5008711;28;20029;-77
2021/04/13 00:06:20;;;;;;;0.50;0.20;;;21.00;37.60;;;;;;5051558;28;20045;-77
2021/04/13 00:08:50;;;;;;;0.20;0.10;;;21.00;37.50;;;;;;5050570;28;20489;-77
2021/04/13 00:11:18;;;;;;;0.30;0.10;;;21.00;37.60;;;;;;5010580;28;20517;-76
2021/04/13 00:13:44;;;;;;;0.32;0.10;;;21.00;37.60;;;;;;5027972;28;20080;-76
2021/04/13 00:16:17;;;;;;;0.77;0.10;;;21.00;37.50;;;;;;5033277;28;20021;-76
2021/04/13 00:18:45;;;;;;;0.30;0.10;;;21.00;37.50;;;;;;5036670;28;20021;-78
2021/04/13 00:21:17;;;;;;;0.47;0.10;;;21.00;37.50;;;;;;5052708;28;20104;-76
2021/04/13 00:23:44;;;;;;;0.40;0.10;;;20.90;37.50;;;;;;5036236;28;20488;-76
2021/04/13 00:26:18;;;;;;;0.82;0.10;;;20.90;37.60;;;;;;5046703;28;20061;-76
2021/04/13 00:28:46;;;;;;;0.50;0.10;;;20.90;37.50;;;;;;5047140;28;20025;-76
2021/04/13 00:31:20;;;;;;;0.43;0.10;;;21.00;37.60;;;;;;5028835;28;20033;-76
2021/04/13 00:33:47;;;;;;;0.30;0.10;;;20.90;37.60;;;;;;5049229;28;20067;-77
2021/04/13 00:36:15;;;;;;;0.30;0.10;;;20.90;37.50;;;;;;5043928;28;20045;-76
2021/04/13 00:38:45;;;;;;;0.75;0.10;;;20.90;37.60;;;;;;5031227;28;20107;-77
2021/04/13 00:41:22;;;;;;;0.50;0.10;;;20.90;37.60;;;;;;5017574;28;20026;-78
2021/04/13 00:43:55;;;;;;;0.75;0.10;;;20.80;37.50;;;;;;5050750;28;20025;-77
2021/04/13 00:46:26;;;;;;;0.40;0.10;;;20.80;37.50;;;;;;5028021;28;20044;-78
2021/04/13 00:48:54;;;;;;;0.40;0.10;;;20.80;37.60;;;;;;5046659;28;20017;-77
2021/04/13 00:51:26;;;;;;;0.43;0.10;;;20.80;37.50;;;;;;5030364;28;20079;-78
2021/04/13 00:53:55;;;;;;;;;;;20.80;37.50;;;;;;5011166;28;20030;-78
2021/04/13 00:56:22;;;;;;;0.38;0.10;;;20.80;37.50;;;;;;5046204;28;19916;-77
2021/04/13 00:59:03;;;;;;;0.40;0.10;;;20.80;37.60;;;;;;5011218;28;20036;-77
2021/04/13 01:01:37;;;;;;;0.40;0.20;;;20.80;37.50;;;;;;5011317;28;20021;-78
2021/04/13 01:04:30;;;;;;;0.30;0.10;;;20.70;37.50;;;;;;5029077;28;20024;-77
2021/04/13 01:07:11;;;;;;;0.20;0.10;;;20.70;37.50;;;;;;5029755;28;20021;-78
2021/04/13 01:09:49;;;;;;;0.20;0.00;;;20.70;37.50;;;;;;5039350;28;20025;-78
2021/04/13 01:12:29;;;;;;;0.68;0.10;;;20.70;37.50;;;;;;5049919;28;20021;-77
2021/04/13 01:14:56;;;;;;;0.43;0.10;;;20.70;37.50;;;;;;5022904;28;20489;-78
2021/04/13 01:17:24;;;;;;;0.63;0.10;;;20.70;37.60;;;;;;5024643;28;20017;-77
2021/04/13 01:20:06;;;;;;;0.65;0.10;;;20.70;37.60;;;;;;5028764;28;20017;-78
2021/04/13 01:22:50;;;;;;;0.50;0.10;;;20.70;37.50;;;;;;5025036;28;20040;-77
2021/04/13 01:25:34;;;;;;;0.38;0.10;;;20.70;37.40;;;;;;5041094;28;20052;-78
2021/04/13 01:28:06;;;;;;;0.73;0.10;;;20.60;37.50;;;;;;5042030;28;20115;-77
2021/04/13 01:30:40;;;;;;;0.65;0.10;;;20.60;37.80;;;;;;5014437;28;20017;-78
2021/04/13 01:33:44;;;;;;;0.40;0.10;;;20.60;37.90;;;;;;5015230;28;20025;-77
2021/04/13 01:36:30;;;;;;;1.05;0.10;;;20.60;37.60;;;;;;5039871;28;20500;-77
2021/04/13 01:39:16;;;;;;;0.30;0.10;;;20.60;37.90;;;;;;5045911;28;20041;-77
2021/04/13 01:41:59;;;;;;;0.50;0.10;;;20.60;37.90;;;;;;5022336;28;20025;-76
2021/04/13 01:44:41;;;;;;;1.42;0.10;;;20.60;37.50;;;;;;5037501;28;20025;-77
2021/04/13 01:47:10;;;;;;;0.32;0.10;;;20.60;37.50;;;;;;5028862;28;20035;-76
2021/04/13 01:50:01;;;;;;;0.38;0.10;;;20.60;37.40;;;;;;5032489;28;20489;-77
2021/04/13 01:52:37;;;;;;;0.50;0.20;;;20.50;37.30;;;;;;5043716;28;20049;-78
2021/04/13 01:55:15;;;;;;;0.40;0.10;;;20.50;38.20;;;;;;5047230;28;20045;-77
2021/04/13 01:58:10;;;;;;;0.30;0.10;;;20.50;37.90;;;;;;5040591;28;20092;-77
2021/04/13 02:00:46;;;;;;;0.50;0.10;;;20.60;46.60;;;;;;5009774;28;20029;-76
2021/04/13 02:03:32;;;;;;;0.40;0.10;;;20.50;36.80;;;;;;5043952;28;20020;-77
2021/04/13 02:06:02;;;;;;;1.33;0.10;;;20.40;37.20;;;;;;5009129;28;20021;-77
2021/04/13 02:08:46;;;;;;;0.17;0.10;;;20.40;37.30;;;;;;5030777;28;20044;-76
2021/04/13 02:11:22;;;;;;;0.47;0.10;;;20.40;37.30;;;;;;5042172;28;20024;-77
2021/04/13 02:13:53;;;;;;;0.50;0.17;;;20.40;37.20;;;;;;5044766;28;20025;-76
2021/04/13 02:16:21;;;;;;;0.50;0.20;;;20.40;37.20;;;;;;5014551;28;20049;-76
2021/04/13 02:18:50;;;;;;;0.47;0.10;;;20.40;37.30;;;;;;5042112;28;20045;-77
2021/04/13 02:21:29;;;;;;;0.52;0.10;;;20.40;37.30;;;;;;5028521;28;20389;-77
2021/04/13 02:24:02;;;;;;;0.30;0.10;;;20.40;37.10;;;;;;5037611;28;20020;-78
2021/04/13 02:26:30;;;;;;;0.30;0.10;;;;;;;;;;5029591;28;20029;-77
2021/04/13 02:28:57;;;;;;;0.45;0.20;;;20.40;36.70;;;;;;5030705;28;20018;-76
2021/04/13 02:31:48;;;;;;;0.85;0.10;;;20.30;37.00;;;;;;5022638;28;20021;-76
2021/04/13 02:34:19;;;;;;;0.85;0.10;;;20.30;37.00;;;;;;5018462;28;20028;-76
2021/04/13 02:36:52;;;;;;;0.32;0.10;;;20.30;37.00;;;;;;5043160;28;20075;-76
2021/04/13 02:39:20;;;;;;;0.55;0.10;;;20.30;37.10;;;;;;5024209;28;20392;-76
2021/04/13 02:41:52;;;;;;;0.93;0.05;;;20.30;37.00;;;;;;5028641;28;20071;-77
2021/04/13 02:44:21;;;;;;;1.17;0.15;;;20.30;37.10;;;;;;5044904;28;20067;-76
2021/04/13 02:46:49;;;;;;;0.68;0.10;;;20.30;37.00;;;;;;5028176;28;20503;-76
2021/04/13 02:49:19;;;;;;;0.68;0.10;;;20.20;37.50;;;;;;5018702;28;20107;-77
2021/04/13 02:51:56;;;;;;;0.40;0.10;;;20.30;37.00;;;;;;5026380;28;20029;-77
2021/04/13 02:54:26;;;;;;;0.35;0.10;;;20.20;37.00;;;;;;5037246;28;20087;-77
2021/04/13 02:56:58;;;;;;;0.57;0.10;;;20.20;37.00;;;;;;5041091;28;20029;-76
2021/04/13 02:59:27;;;;;;;0.93;0.08;;;20.20;37.10;;;;;;5015748;28;20064;-76
2021/04/13 03:02:10;;;;;;;1.00;0.10;;;20.20;37.00;;;;;;5009211;28;20028;-77
2021/04/13 03:04:39;;;;;;;0.40;0.10;;;20.20;37.00;;;;;;5021504;28;20025;-78
2021/04/13 03:07:05;;;;;;;0.15;0.00;;;20.20;37.00;;;;;;5023031;28;20119;-77
2021/04/13 03:09:35;;;;;;;0.63;0.10;;;20.20;37.10;;;;;;5016315;28;20525;-77
2021/04/13 03:12:04;;;;;;;0.30;0.10;;;20.20;37.10;;;;;;5043070;28;20029;-77
2021/04/13 03:14:45;;;;;;;0.35;0.10;;;20.20;37.10;;;;;;5024895;28;20155;-77
2021/04/13 03:17:19;;;;;;;0.60;0.10;;;20.20;37.10;;;;;;5037078;28;20026;-77
2021/04/13 03:19:49;;;;;;;0.45;0.10;;;20.10;37.50;;;;;;5026648;28;20059;-76
2021/04/13 03:22:17;;;;;;;0.70;0.20;;;20.20;37.00;;;;;;5013664;28;20078;-77
2021/04/13 03:24:46;;;;;;;0.60;0.10;;;20.10;36.90;;;;;;5009750;28;20036;-77
2021/04/13 03:27:17;;;;;;;0.35;0.10;;;20.10;36.80;;;;;;5047892;28;20021;-77
2021/04/13 03:29:55;;;;;;;0.28;0.08;;;20.10;36.90;;;;;;5042649;28;20021;-77
2021/04/13 03:32:23;;;;;;;0.63;0.10;;;20.10;36.90;;;;;;5046341;28;20021;-77
2021/04/13 03:34:50;;;;;;;0.63;0.10;;;20.10;36.90;;;;;;5015391;28;20483;-77
2021/04/13 03:37:17;;;;;;;0.40;0.05;;;20.10;37.00;;;;;;5043201;28;20017;-77
2021/04/13 03:39:45;;;;;;;0.25;0.10;;;20.10;37.00;;;;;;5040853;28;20079;-77
2021/04/13 03:42:27;;;;;;;0.30;0.10;;;20.10;36.90;;;;;;5044248;28;20101;-78
2021/04/13 03:44:55;;;;;;;0.20;0.10;;;20.10;37.00;;;;;;5026613;28;20076;-76
2021/04/13 03:47:25;;;;;;;0.43;0.10;;;20.10;37.00;;;;;;5038818;28;20041;-76
2021/04/13 03:49:52;;;;;;;0.52;0.20;;;20.00;37.00;;;;;;5012971;28;20032;-76
2021/04/13 03:52:27;;;;;;;0.32;0.10;;;20.00;37.00;;;;;;5020157;28;20661;-76
2021/04/13 03:54:53;;;;;;;0.10;0.00;;;20.00;37.10;;;;;;5025938;28;20028;-76
2021/04/13 03:57:34;;;;;;;0.95;0.17;;;20.00;37.00;;;;;;5044645;28;20428;-77
2021/04/13 04:00:03;;;;;;;0.35;0.10;;;20.00;37.00;;;;;;5026590;28;20025;-77
2021/04/13 04:02:31;;;;;;;1.58;0.10;;;20.00;37.00;;;;;;5046106;28;20488;-76
2021/04/13 04:05:14;;;;;;;0.57;0.10;;;20.00;37.00;;;;;;5044607;28;20017;-76
2021/04/13 04:08:06;;;;;;;0.63;0.10;;;20.00;37.00;;;;;;5024577;28;20029;-77
2021/04/13 04:10:44;;;;;;;0.90;0.10;;;20.10;37.00;;;;;;5045172;28;20025;-76
2021/04/13 04:13:16;;;;;;;0.93;0.10;;;20.00;36.90;;;;;;5024617;28;20555;-76
2021/04/13 04:15:45;;;;;;;;;;;20.00;36.90;;;;;;5045029;28;20021;-76
2021/04/13 04:18:26;;;;;;;0.60;0.20;;;20.00;36.90;;;;;;5029067;28;19908;-77
2021/04/13 04:20:52;;;;;;;1.00;0.10;;;20.00;36.90;;;;;;5027550;28;20389;-76
2021/04/13 04:23:26;;;;;;;0.47;0.10;;;20.00;37.00;;;;;;5041528;28;20057;-76
2021/04/13 04:26:02;;;;;;;0.30;0.08;;;20.00;37.00;;;;;;5027644;28;20025;-76
2021/04/13 04:28:40;;;;;;;0.50;0.10;;;19.90;36.90;;;;;;5028768;28;20023;-76
2021/04/13 04:31:36;;;;;;;1.40;0.10;;;19.90;36.90;;;;;;5041384;28;20025;-76
2021/04/13 04:34:14;;;;;;;0.30;0.10;;;19.90;37.00;;;;;;5011653;28;20028;-76
2021/04/13 04:36:42;;;;;;;0.52;0.10;;;19.90;37.00;;;;;;5029231;28;20096;-76
2021/04/13 04:39:27;;;;;;;1.08;0.10;;;19.90;36.90;;;;;;5027885;28;20388;-76
2021/04/13 04:42:05;;;;;;;0.40;0.10;;;19.90;37.00;;;;;;5029981;28;20029;-76
2021/04/13 04:44:31;;;;;;;0.20;0.03;;;19.90;37.00;;;;;;5026631;28;20044;-76
2021/04/13 04:46:59;;;;;;;0.40;0.10;;;19.90;36.90;;;;;;5050861;28;20017;-76
2021/04/13 04:49:47;;;;;;;0.40;0.10;;;19.90;36.90;;;;;;5040962;28;20033;-76
2021/04/13 04:52:13;;;;;;;0.50;0.20;;;19.90;36.90;;;;;;5044922;28;20021;-77
2021/04/13 04:54:40;;;;;;;0.47;0.10;;;19.90;36.90;;;;;;5048023;28;20119;-76
2021/04/13 04:57:06;;;;;;;0.20;0.00;;;19.90;37.00;;;;;;5029511;28;20031;-77
2021/04/13 04:59:32;;;;;;;0.57;0.10;;;19.90;37.00;;;;;;5044960;28;20087;-76
2021/04/13 05:01:58;;;;;;;0.28;0.10;;;19.90;36.90;;;;;;5026152;28;20025;-77
2021/04/13 05:04:24;;;;;;;0.30;0.03;;;19.90;36.90;;;;;;5029170;28;20067;-76
2021/04/13 05:06:49;;;;;;;0.30;0.10;;;19.90;37.00;;;;;;5027018;28;20044;-76
2021/04/13 05:09:15;;;;;;;0.30;0.10;;;19.90;37.00;;;;;;5024724;28;20025;-77
2021/04/13 05:11:41;;;;;;;0.20;0.00;;;19.90;36.90;;;;;;5042653;28;20096;-76
2021/04/13 05:14:07;;;;;;;0.30;0.10;;;19.90;36.70;;;;;;5045779;28;20039;-76
2021/04/13 05:16:33;;;;;;;0.38;0.10;;;19.90;36.70;;;;;;5047648;28;20055;-77
2021/04/13 05:18:59;;;;;;;0.40;0.05;;;19.90;36.70;;;;;;5049460;28;20049;-77
2021/04/13 05:21:25;;;;;;;1.58;0.10;;;19.90;36.70;;;;;;5006537;28;20021;-78
2021/04/13 05:23:51;;;;;;;0.45;0.10;;;19.90;36.70;;;;;;5043042;28;20425;-78
2021/04/13 05:26:16;;;;;;;0.50;0.10;;;19.80;36.70;;;;;;5023176;28;20018;-77
2021/04/13 05:28:43;;;;;;;0.20;0.10;;;19.80;36.80;;;;;;5024486;28;20040;-79
2021/04/13 05:31:09;;;;;;;0.20;0.10;;;19.90;36.90;;;;;;5028281;28;20022;-77
2021/04/13 05:33:35;;;;;;;0.20;0.00;;;20.00;36.90;;;;;;5029620;28;20499;-77
2021/04/13 05:36:03;;;;;;;0.20;0.00;;;20.10;36.60;;;;;;5042292;28;20018;-77
2021/04/13 05:38:32;;;;;;;0.40;0.10;;;20.30;36.30;;;;;;5024505;28;20033;-76
2021/04/13 05:41:06;;;;;;;0.40;0.00;;;20.40;36.20;;;;;;5039561;28;20029;-79
2021/04/13 05:43:32;;;;;;;0.50;0.10;;;20.60;36.00;;;;;;5026832;28;20559;-77
2021/04/13 05:46:01;;;;;;;0.25;0.00;;;20.60;35.90;;;;;;5008762;28;20041;-78
2021/04/13 05:48:28;;;;;;;0.20;0.03;;;20.70;35.90;;;;;;5045928;28;20024;-78
2021/04/13 05:50:55;;;;;;;0.20;0.00;;;20.80;35.80;;;;;;5029183;28;20024;-77
2021/04/13 05:53:21;;;;;;;0.20;0.00;;;20.80;35.80;;;;;;5032316;28;20468;-77
2021/04/13 05:55:48;;;;;;;0.25;0.08;;;20.80;35.70;;;;;;5044967;28;20032;-77
2021/04/13 05:58:24;;;;;;;0.20;0.00;;;20.90;35.80;;;;;;5020525;28;20109;-77
2021/04/13 06:00:53;;;;;;;0.10;0.00;;;20.90;35.70;;;;;;5017657;28;20036;-79
2021/04/13 06:03:21;;;;;;;0.77;0.10;;;20.90;35.70;;;;;;5030095;28;20470;-78
2021/04/13 06:05:49;;;;;;;0.20;0.05;;;21.00;35.70;;;;;;5032952;28;20052;-78
2021/04/13 06:08:15;;;;;;;0.50;0.08;;;21.00;35.60;;;;;;5028505;28;20029;-77
2021/04/13 06:10:41;;;;;;;0.20;0.00;;;21.00;35.50;;;;;;5024694;28;20033;-78
2021/04/13 06:13:08;;;;;;;1.35;0.10;;;21.00;35.50;;;;;;5016429;28;20017;-78
2021/04/13 06:15:34;;;;;;;0.30;0.10;;;21.00;35.60;;;;;;5024865;28;20056;-77
2021/04/13 06:18:00;;;;;;;0.30;0.10;;;21.10;35.70;;;;;;5025668;28;20116;-77
2021/04/13 06:20:28;;;;;;;0.40;0.10;;;21.00;35.80;;;;;;5045323;28;20070;-79
2021/04/13 06:22:55;;;;;;;0.52;0.00;;;21.00;35.90;;;;;;5023225;28;20442;-77
2021/04/13 06:25:26;;;;;;;0.70;0.10;;;21.00;36.00;;;;;;5010335;28;20035;-78
2021/04/13 06:27:53;;;;;;;2.42;0.10;;;21.00;36.00;;;;;;5011391;28;20024;-77
2021/04/13 06:30:20;;;;;;;0.43;0.10;;;21.00;36.00;;;;;;5008618;28;20025;-77
2021/04/13 06:32:47;;;;;;;1.30;0.20;;;21.00;35.90;;;;;;5028754;28;20731;-77
2021/04/13 06:35:13;;;;;;;1.13;0.20;;;21.00;35.80;;;;;;5029697;28;20107;-78
2021/04/13 06:37:41;;;;;;;1.15;0.17;;;21.00;36.00;;;;;;5033471;28;20085;-77
2021/04/13 06:40:14;;;;;;;1.35;0.10;;;21.00;36.00;;;;;;5009749;28;20016;-78
2021/04/13 06:43:10;;;;;;;2.05;0.25;;;21.10;36.00;;;;;;5012370;28;20040;-78
2021/04/13 06:45:46;;;;;;;0.85;0.10;;;21.10;36.00;;;;;;5021562;28;20545;-76
2021/04/13 06:48:24;;;;;;;2.35;0.30;;;21.10;35.90;;;;;;5045643;28;20029;-77
2021/04/13 06:51:18;;;;;;;1.30;0.20;;;21.00;35.90;;;;;;5022214;28;20037;-77
2021/04/13 06:54:23;;;;;;;1.52;0.30;;;20.90;35.90;;;;;;5030188;28;20041;-76
2021/04/13 06:57:22;;;;;;;0.82;0.10;;;20.90;35.80;;;;;;5005553;28;20033;-77
2021/04/13 07:00:14;;;;;;;1.00;0.20;;;20.90;36.00;;;;;;5043065;28;20059;-77
2021/04/13 07:02:58;;;;;;;0.90;0.30;;;20.90;36.00;;;;;;5044154;28;20078;-76
2021/04/13 07:05:39;;;;;;;1.52;0.10;;;20.80;36.10;;;;;;5006483;28;20021;-76
2021/04/13 07:08:31;;;;;;;3.80;0.25;;;20.80;36.50;;;;;;5044235;28;20039;-75
2021/04/13 07:11:02;;;;;;;0.93;0.20;;;20.80;36.10;;;;;;5046423;28;20017;-76
2021/04/13 07:13:43;;;;;;;1.40;0.40;;;20.80;36.30;;;;;;5023880;28;20028;-76
2021/04/13 07:16:15;;;;;;;2.17;0.20;;;20.80;36.30;;;;;;5042353;28;20548;-78
2021/04/13 07:18:51;;;;;;;1.33;0.22;;;20.80;36.40;;;;;;5029917;28;20324;-77
2021/04/13 07:21:37;;;;;;;0.88;0.20;;;20.80;36.40;;;;;;5010736;28;20044;-77
2021/04/13 07:24:17;;;;;;;1.73;0.30;;;20.80;36.70;;;;;;5012847;28;20052;-77
2021/04/13 07:26:59;;;;;;;2.00;0.20;;;20.80;36.40;;;;;;5028883;28;20055;-77
2021/04/13 07:29:32;;;;;;;0.85;0.20;;;20.70;36.50;;;;;;5029534;28;20635;-77
2021/04/13 07:32:08;;;;;;;1.70;0.30;;;20.70;36.60;;;;;;5046134;28;20087;-77
2021/04/13 07:34:36;;;;;;;0.93;0.40;;;20.70;36.60;;;;;;5010789;28;20033;-78
2021/04/13 07:37:10;;;;;;;1.88;0.25;;;20.70;36.70;;;;;;5011206;28;20064;-77
2021/04/13 07:39:39;;;;;;;1.52;0.40;;;20.70;36.70;;;;;;5048512;28;20029;-78
2021/04/13 07:42:10;;;;;;;1.60;0.30;;;20.70;36.80;;;;;;5027490;28;20048;-78
2021/04/13 07:45:01;;;;;;;0.90;0.10;;;20.70;36.80;;;;;;5027331;28;20329;-78
2021/04/13 07:47:47;;;;;;;1.15;0.20;;;20.70;36.90;;;;;;5047005;28;20032;-77
2021/04/13 07:50:14;;;;;;;2.08;0.13;;;20.60;36.80;;;;;;5011099;28;20021;-78
2021/04/13 07:52:57;;;;;;;2.22;0.20;;;20.60;36.90;;;;;;5017403;28;20025;-77
2021/04/13 07:55:51;;;;;;;2.45;0.30;;;20.60;36.90;;;;;;5050969;28;20025;-78
2021/04/13 07:58:41;;;;;;;1.58;0.10;;;20.60;36.90;;;;;;4999775;28;20044;-77
2021/04/13 08:01:08;;;;;;;2.10;0.30;;;20.60;37.00;;;;;;5036804;28;20032;-77
2021/04/13 08:03:36;;;;;;;1.13;0.30;;;20.60;36.90;;;;;;5028685;28;20041;-76
2021/04/13 08:06:24;;;;;;;1.45;0.40;;;20.60;36.90;;;;;;5031582;28;20514;-76
2021/04/13 08:09:20;;;;;;;0.88;0.10;;;20.70;36.90;;;;;;5036559;28;20065;-78
2021/04/13 08:12:08;;;;;;;1.02;0.20;;;20.80;36.80;;;;;;5016945;28;20037;-78
2021/04/13 08:14:38;;;;;;;1.58;0.17;;;20.90;36.60;;;;;;5032173;28;20029;-77
2021/04/13 08:17:26;;;;;;;1.92;0.30;;;21.00;36.50;;;;;;5017930;28;20021;-78
2021/04/13 08:20:10;;;;;;;1.08;0.15;;;21.10;36.40;;;;;;5015460;28;20017;-77
2021/04/13 08:22:47;;;;;;;0.63;0.03;;;21.20;36.30;;;;;;5033539;28;20132;-77
2021/04/13 08:25:33;;;;;;;0.77;0.10;;;21.30;36.20;;;;;;5019352;28;20021;-76
2021/04/13 08:28:25;;;;;;;0.60;0.10;;;21.40;36.20;;;;;;5033345;28;20021;-77
2021/04/13 08:32:50;;;;;;;1.38;0.10;;;21.40;36.10;;;;;;5031842;28;20029;-77
2021/04/13 08:34:03;;;;;;;1.80;0.10;;;21.50;36.00;;;;;;5043775;28;20040;-76
2021/04/13 08:36:54;;;;;;;1.30;0.15;;;21.60;36.10;;;;;;5046715;28;20112;-75
2021/04/13 08:39:41;;;;;;;1.52;0.20;;;21.60;36.00;;;;;;5029225;28;20104;-77
2021/04/13 08:42:17;;;;;;;2.75;0.10;;;21.60;36.00;;;;;;5030233;28;20021;-76
2021/04/13 08:44:49;;;;;;;0.60;0.10;;;21.60;36.00;;;;;;5029129;28;20048;-76
2021/04/13 08:47:26;;;;;;;0.30;0.03;;;21.60;36.00;;;;;;5028507;28;20029;-77
2021/04/13 08:49:54;;;;;;;1.70;0.10;;;21.60;36.00;;;;;;5025132;28;20632;-77
2021/04/13 08:52:23;;;;;;;1.40;0.10;;;21.60;36.00;;;;;;5027639;28;20043;-77
2021/04/13 08:54:59;;;;;;;1.13;0.10;;;21.60;36.10;;;;;;5025129;28;20524;-76
2021/04/13 08:57:39;;;;;;;6.43;0.10;;;21.60;36.20;;;;;;5044314;28;20029;-76
2021/04/13 09:00:44;;;;;;;0.57;0.10;;;21.60;36.20;;;;;;5025116;28;20047;-77
2021/04/13 09:03:16;;;;;;;1.52;0.40;;;21.60;36.30;;;;;;5023883;28;20174;-77
2021/04/13 09:05:44;;;;;;;0.55;0.10;;;21.50;36.30;;;;;;5043251;28;20037;-77
2021/04/13 09:08:32;;;;;;;0.98;0.30;;;21.50;36.30;;;;;;5025727;28;20029;-76
2021/04/13 09:11:27;;;;;;;1.17;0.20;;;21.50;36.30;;;;;;5025340;28;20032;-77
2021/04/13 09:14:31;;;;;;;0.70;0.10;;;21.50;36.40;;;;;;5025230;28;20103;-76
2021/04/13 09:17:19;;;;;;;0.77;0.10;;;21.40;36.40;;;;;;4972176;28;20458;-77
2021/04/13 09:20:04;;;;;;;1.27;0.30;;;21.40;36.50;;;;;;5036325;28;20032;-77
2021/04/13 09:22:50;;;;;;;0.73;0.30;;;21.40;36.50;;;;;;5011592;28;20385;-77
2021/04/13 09:25:35;;;;;;;0.50;0.10;;;21.40;36.60;;;;;;5044021;28;20242;-77
2021/04/13 09:28:11;;;;;;;1.52;0.20;;;21.40;37.20;;;;;;5046122;28;20026;-76
2021/04/13 09:30:44;;;;;;;1.42;0.22;;;21.40;36.70;;;;;;5045350;28;20412;-76
2021/04/13 09:33:32;;;;;;;0.60;0.20;;;21.40;36.70;;;;;;5028232;28;20037;-77
2021/04/13 09:36:17;;;;;;;0.98;0.17;;;21.30;36.70;;;;;;5027916;28;20033;-77
2021/04/13 09:38:57;;;;;;;1.30;0.10;;;21.30;36.70;;;;;;5031093;28;20396;-77
2021/04/13 09:41:48;;;;;;;1.10;0.10;;;21.30;36.70;;;;;;5029020;28;20025;-76
2021/04/13 09:44:47;;;;;;;1.48;0.10;;;21.30;36.70;;;;;;5026393;28;20074;-76
2021/04/13 09:47:43;;;;;;;0.52;0.13;;;21.40;36.70;;;;;;5024847;28;20033;-76
2021/04/13 09:50:22;;;;;;;0.55;0.10;;;21.40;36.60;;;;;;5042259;28;20087;-76
2021/04/13 09:53:31;;;;;;;0.40;0.10;;;21.40;36.50;;;;;;5028851;28;20124;-76
2021/04/13 09:56:13;;;;;;;0.70;0.20;;;21.40;36.50;;;;;;5043822;28;20013;-76
2021/04/13 09:58:46;;;;;;;0.63;0.10;;;21.40;36.60;;;;;;5047607;28;20021;-77
2021/04/13 10:01:24;;;;;;;1.40;0.20;;;21.30;36.60;;;;;;5044451;28;20037;-76
2021/04/13 10:04:18;;;;;;;0.75;0.22;;;21.30;36.70;;;;;;5027331;28;20033;-77
2021/04/13 10:07:23;;;;;;;1.40;0.20;;;21.20;36.60;;;;;;5030204;28;20036;-76
2021/04/13 10:09:50;;;;;;;0.70;0.13;;;21.20;36.80;;;;;;5027911;28;20086;-76
2021/04/13 10:12:16;;;;;;;0.93;0.20;;;21.20;36.80;;;;;;5011611;28;20021;-77
2021/04/13 10:15:07;;;;;;;0.68;0.20;;;21.30;36.80;;;;;;5031380;28;20067;-77
2021/04/13 10:18:03;;;;;;;1.08;0.10;;;21.30;36.70;;;;;;5043187;28;20037;-77
2021/04/13 10:20:55;;;;;;;1.98;0.30;;;21.30;36.70;;;;;;5024950;28;20071;-76
2021/04/13 10:23:32;;;;;;;;;;;21.30;36.70;;;;;;5026266;28;20021;-77
2021/04/13 10:26:29;;;;;;;0.77;0.10;;;21.30;36.80;;;;;;5025185;28;19915;-76
2021/04/13 10:29:26;;;;;;;3.28;0.30;;;21.30;36.80;;;;;;5025736;28;20040;-78
2021/04/13 10:32:23;;;;;;;1.27;0.20;;;21.30;37.20;;;;;;5041088;28;20033;-77
2021/04/13 10:35:22;;;;;;;0.73;0.10;;;21.30;37.70;;;;;;5025460;28;20104;-79
2021/04/13 10:38:00;;;;;;;1.02;0.10;;;21.30;37.40;;;;;;5041581;28;20029;-78
2021/04/13 10:41:00;;;;;;;1.02;0.15;;;21.40;37.50;;;;;;5044846;28;20036;-78
2021/04/13 10:43:39;;;;;;;0.80;0.20;;;21.40;37.60;;;;;;5045630;28;20041;-78
2021/04/13 10:46:25;;;;;;;1.00;0.10;;;21.40;37.60;;;;;;5025250;28;20025;-78
2021/04/13 10:48:58;;;;;;;0.52;0.10;;;21.50;37.50;;;;;;5045420;28;20290;-78
2021/04/13 10:51:43;;;;;;;3.50;0.17;;;21.50;37.40;;;;;;5026292;28;20029;-80
2021/04/13 10:54:52;;;;;;;1.88;0.30;;;21.50;37.80;;;;;;5044617;28;20036;-79
2021/04/13 10:57:24;;;;;;;1.60;0.30;;;21.50;38.00;;;;;;5026159;28;20021;-79
2021/04/13 11:00:09;;;;;;;1.00;0.10;;;;;;;;;;5023505;28;20063;-80
2021/04/13 11:02:57;;;;;;;0.90;0.20;;;21.50;37.30;;;;;;5045906;28;20338;-80
2021/04/13 11:05:41;;;;;;;1.35;0.10;;;21.50;37.50;;;;;;5024267;28;20025;-79
2021/04/13 11:08:44;;;;;;;0.90;0.10;;;21.50;37.30;;;;;;5009258;28;20104;-81
2021/04/13 11:11:49;;;;;;;0.32;0.10;;;21.60;37.20;;;;;;5025231;28;20017;-78
2021/04/13 11:14:44;;;;;;;1.08;0.20;;;21.70;37.20;;;;;;5025915;28;20106;-77
2021/04/13 11:17:33;;;;;;;1.83;0.20;;;21.80;37.60;;;;;;5008543;28;20045;-78
2021/04/13 11:20:00;;;;;;;1.02;0.10;;;21.80;38.70;;;;;;5025410;28;20025;-79
2021/04/13 11:22:36;;;;;;;0.73;0.10;;;21.90;38.40;;;;;;5024777;28;20455;-77
2021/04/13 11:25:14;;;;;;;4.60;0.30;;;21.90;38.30;;;;;;5030424;28;20052;-78
2021/04/13 11:28:02;;;;;;;1.52;0.20;;;22.00;38.00;;;;;;5045669;28;20048;-80
2021/04/13 11:30:46;;;;;;;1.83;0.20;;;22.20;37.80;;;;;;5046013;28;20051;-80
2021/04/13 11:33:45;;;;;;;1.98;0.17;;;22.30;37.60;;;;;;5008435;28;20033;-80
2021/04/13 11:36:41;;;;;;;0.50;0.10;;;22.40;37.40;;;;;;5036263;28;20024;-80
2021/04/13 11:39:21;;;;;;;0.65;0.10;;;22.50;37.20;;;;;;5043358;28;20370;-81
2021/04/13 11:42:13;;;;;;;2.28;0.30;;;22.60;37.20;;;;;;5040613;28;20025;-78
2021/04/13 11:44:57;;;;;;;1.75;0.10;;;22.70;37.20;;;;;;5032723;28;20025;-81
2021/04/13 11:47:48;;;;;;;0.65;0.20;;;22.70;37.20;;;;;;5030375;28;20025;-81
2021/04/13 11:50:27;;;;;;;0.80;0.13;;;22.80;37.80;;;;;;5033099;28;20043;-79
2021/04/13 11:52:56;;;;;;;0.60;0.20;;;22.80;37.50;;;;;;5049175;28;20705;-79
2021/04/13 11:55:29;;;;;;;3.80;0.20;;;22.90;37.60;;;;;;5014172;28;20032;-81
2021/04/13 11:58:18;;;;;;;1.40;0.20;;;22.90;37.70;;;;;;5014376;28;20136;-80
2021/04/13 12:00:46;;;;;;;1.95;0.20;;;22.90;37.80;;;;;;5049408;28;20021;-78
2021/04/13 12:03:18;;;;;;;0.57;0.13;;;22.90;37.90;;;;;;5029712;28;20046;-79
2021/04/13 12:05:50;;;;;;;0.40;0.10;;;22.90;37.80;;;;;;5011804;28;20454;-79
2021/04/13 12:08:29;;;;;;;1.42;0.10;;;22.80;37.90;;;;;;5014805;28;20116;-80
2021/04/13 12:11:00;;;;;;;1.23;0.10;;;22.80;38.10;;;;;;5013243;28;20566;-79
2021/04/13 12:13:53;;;;;;;1.63;0.32;;;22.80;38.10;;;;;;5032869;28;20075;-79
2021/04/13 12:16:42;;;;;;;0.55;0.20;;;22.90;38.30;;;;;;5045584;28;20456;-80
2021/04/13 12:19:11;;;;;;;1.83;0.20;;;22.90;38.40;;;;;;5030991;28;20036;-80
2021/04/13 12:21:59;;;;;;;2.53;0.30;;;22.80;38.40;;;;;;5047812;28;20025;-78
2021/04/13 12:24:37;;;;;;;1.02;0.15;;;22.90;38.50;;;;;;5047866;28;20645;-81
2021/04/13 12:27:25;;;;;;;2.65;0.30;;;22.80;38.40;;;;;;5049687;28;20037;-80
2021/04/13 12:29:52;;;;;;;1.45;0.10;;;22.80;38.50;;;;;;5050773;28;20029;-79
2021/04/13 12:32:18;;;;;;;1.30;0.30;;;22.80;38.40;;;;;;5030110;28;20116;-80
2021/04/13 12:34:48;;;;;;;1.38;0.20;;;22.80;38.60;;;;;;5035144;28;20116;-80
2021/04/13 12:37:33;;;;;;;1.42;0.25;;;22.80;38.50;;;;;;5034469;28;20030;-80
2021/04/13 12:40:13;;;;;;;2.03;0.15;;;22.80;38.70;;;;;;5051180;28;20021;-81
2021/04/13 12:42:45;;;;;;;1.90;0.10;;;22.80;38.70;;;;;;5019786;28;20045;-80
2021/04/13 12:45:21;;;;;;;1.48;0.20;;;22.80;38.50;;;;;;5050209;28;20091;-79
2021/04/13 12:48:14;;;;;;;1.30;0.10;;;22.80;38.70;;;;;;5051048;28;20613;-82
2021/04/13 12:50:48;;;;;;;3.33;0.20;;;22.80;38.60;;;;;;5026810;28;20037;-83
2021/04/13 12:53:17;;;;;;;0.47;0.20;;;22.80;39.00;;;;;;5049106;28;20376;-82
2021/04/13 12:55:44;;;;;;;1.95;0.20;;;22.70;38.50;;;;;;5049387;28;20807;-82
2021/04/13 12:58:14;;;;;;;0.50;0.20;;;22.70;38.50;;;;;;5017762;28;20029;-82
2021/04/13 13:00:47;;;;;;;0.80;0.20;;;22.70;38.40;;;;;;5015447;28;20029;-80
2021/04/13 13:03:16;;;;;;;1.08;0.20;;;22.70;38.40;;;;;;5033713;28;20464;-79
2021/04/13 13:05:44;;;;;;;2.05;0.30;;;22.80;38.40;;;;;;5036009;28;20028;-80
2021/04/13 13:08:20;;;;;;;2.67;0.30;;;22.80;38.60;;;;;;5050044;28;20044;-80
2021/04/13 13:10:52;;;;;;;1.08;0.35;;;22.80;38.50;;;;;;5047870;28;20028;-80
2021/04/13 13:13:20;;;;;;;0.80;0.20;;;22.90;38.50;;;;;;5035135;28;20384;-80
2021/04/13 13:15:47;;;;;;;1.25;0.20;;;22.90;38.10;;;;;;5037687;28;20070;-79
2021/04/13 13:18:38;;;;;;;1.70;0.40;;;22.90;37.90;;;;;;5014636;28;20162;-80
2021/04/13 13:21:07;;;;;;;0.70;0.25;;;22.90;37.90;;;;;;5010949;28;20400;-79
2021/04/13 13:23:36;;;;;;;0.82;0.30;;;22.90;39.00;;;;;;5027494;28;20230;-81
2021/04/13 13:26:10;;;;;;;1.23;0.30;;;22.90;38.90;;;;;;5011428;28;20025;-82
2021/04/13 13:28:45;;;;;;;2.15;0.20;;;22.90;38.80;;;;;;5028395;28;20040;-79
2021/04/13 13:31:27;;;;;;;1.92;0.40;;;22.90;38.80;;;;;;5028604;28;20055;-80
2021/04/13 13:34:02;;;;;;;0.63;0.20;;;22.90;38.80;;;;;;5009753;28;20025;-78
2021/04/13 13:36:30;;;;;;;0.65;0.30;;;22.90;38.40;;;;;;5010784;28;20043;-79
2021/04/13 13:38:59;;;;;;;2.40;0.20;;;22.90;38.40;;;;;;5028097;28;20541;-80