Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:47;;;;;;;42.05;22.70;;;;;;;1.65;100.00;99743.22;10306975;28;20030;-78
2022/01/17 00:06:48;;;;;;;41.88;21.17;;;;;;;1.70;100.00;99732.75;10345793;28;20046;-78
2022/01/17 00:11:50;;;;;;;42.63;21.63;;;;;;;1.68;100.00;99720.78;10309071;28;20105;-76
2022/01/17 00:17:06;;;;;;;39.13;20.20;;;;;;;1.72;100.00;99721.91;10321907;28;20473;-77
2022/01/17 00:22:09;;;;;;;38.08;19.92;;;;;;;1.75;100.00;99718.84;10320352;28;20058;-77
2022/01/17 00:27:10;;;;;;;39.92;20.80;;;;;;;1.68;100.00;99718.94;10317709;28;20102;-77
2022/01/17 00:32:15;;;;;;;37.55;19.95;;;;;;;1.59;100.00;99722.97;10318136;28;20464;-76
2022/01/17 00:37:15;;;;;;;39.65;21.85;;;;;;;1.76;100.00;99720.44;10332238;28;20085;-77
2022/01/17 00:42:16;;;;;;;39.33;20.25;;;;;;;1.66;100.00;99710.44;10328813;28;20045;-76
2022/01/17 00:47:17;;;;;;;34.67;19.20;;;;;;;1.67;100.00;99727.13;10323068;28;20090;-76
2022/01/17 00:52:17;;;;;;;39.38;19.38;;;;;;;1.57;100.00;99706.50;10319360;28;20057;-76
2022/01/17 00:57:18;;;;;;;36.35;20.42;;;;;;;1.52;100.00;99703.72;10313312;28;20513;-79
2022/01/17 01:02:20;;;;;;;38.25;20.17;;;;;;;1.53;100.00;99701.88;10316259;28;20076;-77
2022/01/17 01:07:21;;;;;;;38.63;21.45;;;;;;;1.45;100.00;99695.09;10316468;28;20042;-78
2022/01/17 01:12:22;;;;;;;37.67;19.63;;;;;;;1.41;100.00;99681.53;10327190;28;20152;-78
2022/01/17 01:17:47;;;;;;;40.58;21.67;;;;;;;1.44;100.00;99688.19;10315777;28;23913;-78
2022/01/17 01:28:08;;;;;;;40.17;20.90;;;;;;;1.57;100.00;99681.91;10318119;28;20050;-76
2022/01/17 01:33:10;;;;;;;39.08;21.20;;;;;;;1.55;100.00;99690.03;10330578;28;20077;-80
2022/01/17 01:38:11;;;;;;;40.60;20.67;;;;;;;1.58;100.00;99691.44;10312702;28;20051;-78
2022/01/17 01:43:13;;;;;;;38.78;21.20;;;;;;;1.58;100.00;99688.78;10309579;28;20073;-78
2022/01/17 01:48:18;;;;;;;39.40;20.70;;;;;;;1.60;100.00;99682.22;10345087;28;20058;-78
2022/01/17 01:53:19;;;;;;;38.35;21.00;;;;;;;1.76;100.00;99693.16;10325533;28;20050;-77
2022/01/17 01:58:20;;;;;;;39.92;21.75;;;;;;;1.62;100.00;99693.38;10320610;28;20583;-77
2022/01/17 02:03:22;;;;;;;43.83;20.88;;;;;;;1.67;100.00;99696.16;10350791;28;20061;-79
2022/01/17 02:08:22;;;;;;;40.60;21.58;;;;;;;1.60;100.00;99695.47;10360907;28;20042;-78
2022/01/17 02:13:25;;;;;;;39.03;21.92;;;;;;;1.76;100.00;99698.47;10342344;28;20054;-77
2022/01/17 02:18:30;;;;;;;38.42;21.23;;;;;;;1.71;100.00;99707.88;10347231;28;20046;-78
2022/01/17 02:23:34;;;;;;;40.80;20.60;;;;;;;1.76;100.00;99701.91;10333666;28;20046;-77
2022/01/17 02:28:37;;;;;;;39.72;21.35;;;;;;;1.83;100.00;99705.25;10321415;28;20794;-77
2022/01/17 02:33:37;;;;;;;38.38;20.17;;;;;;;1.88;100.00;99689.47;10319587;28;20078;-78
2022/01/17 02:38:39;;;;;;;46.45;23.05;;;;;;;1.82;100.00;99692.22;10337345;28;20108;-78
2022/01/17 02:43:41;;;;;;;42.25;21.73;;;;;;;1.79;100.00;99680.28;10341265;28;20050;-77
2022/01/17 02:48:41;;;;;;;40.35;20.85;;;;;;;1.74;100.00;99679.34;10316995;28;20046;-77
2022/01/17 02:53:42;;;;;;;43.80;22.45;;;;;;;1.75;100.00;99678.34;10311153;28;20050;-77
2022/01/17 02:58:43;;;;;;;45.67;22.13;;;;;;;1.67;100.00;99674.19;10321205;28;20406;-77
2022/01/17 03:03:44;;;;;;;40.45;21.17;;;;;;;1.79;100.00;99663.59;10320462;28;20046;-77
2022/01/17 03:08:46;;;;;;;43.33;20.50;;;;;;;1.69;100.00;99672.91;10315736;28;20054;-76
2022/01/17 03:13:48;;;;;;;43.22;22.27;;;;;;;1.67;100.00;99668.88;10325570;28;20084;-76
2022/01/17 03:18:50;;;;;;;47.63;23.08;;;;;;;1.70;100.00;99677.16;10319366;28;20116;-77
2022/01/17 03:23:51;;;;;;;41.58;22.77;;;;;;;1.76;100.00;99670.16;10316525;28;20060;-76
2022/01/17 03:28:52;;;;;;;38.45;19.33;;;;;;;1.78;100.00;99662.78;10311967;28;20382;-77
2022/01/17 03:33:53;;;;;;;38.00;21.10;;;;;;;1.77;100.00;99666.47;10309355;28;20084;-76
2022/01/17 03:38:56;;;;;;;38.50;19.63;;;;;;;1.89;100.00;99653.22;10304978;28;20051;-75
2022/01/17 03:43:57;;;;;;;41.30;20.08;;;;;;;1.80;100.00;99651.97;10310729;28;20098;-80
2022/01/17 03:48:57;;;;;;;37.22;19.08;;;;;;;1.82;100.00;99657.81;10310150;28;20141;-78
2022/01/17 03:53:58;;;;;;;34.35;18.60;;;;;;;1.92;100.00;99681.88;10306501;28;20109;-79
2022/01/17 03:58:59;;;;;;;39.97;20.13;;;;;;;2.03;100.00;99669.69;10319923;28;20042;-77
2022/01/17 04:03:59;;;;;;;35.67;18.45;;;;;;;1.95;100.00;99690.16;10305503;28;20160;-77
2022/01/17 04:09:00;;;;;;;37.72;18.58;;;;;;;2.09;100.00;99689.91;10320715;28;20039;-78
2022/01/17 04:14:02;;;;;;;35.97;18.38;;;;;;;1.80;100.00;99658.06;10313611;28;20058;-77
2022/01/17 04:19:04;;;;;;;42.58;18.85;;;;;;;1.88;100.00;99686.81;10311205;28;20070;-76
2022/01/17 04:24:04;;;;;;;36.58;17.80;;;;;;;1.90;100.00;99678.66;10326099;28;20094;-78
2022/01/17 04:29:07;;;;;;;36.42;19.13;;;;;;;1.85;100.00;99670.63;10357234;28;20047;-78
2022/01/17 04:34:07;;;;;;;37.72;19.30;;;;;;;1.83;100.00;99652.31;10348726;28;20073;-78
2022/01/17 04:39:10;;;;;;;38.60;19.55;;;;;;;1.86;100.00;99664.28;10309824;28;20057;-76
2022/01/17 04:49:31;;;;;;;38.00;17.67;;;;;;;1.88;100.00;99670.94;10328767;28;20047;-77
2022/01/17 04:54:41;;;;;;;40.08;19.60;;;;;;;1.88;100.00;99689.47;10332877;28;20050;-78
2022/01/17 04:59:41;;;;;;;34.28;17.60;;;;;;;1.95;100.00;99708.69;10367709;28;20503;-78
2022/01/17 05:04:45;;;;;;;34.35;17.50;;;;;;;1.94;100.00;99720.34;10357196;28;20054;-78
2022/01/17 05:09:46;;;;;;;33.35;17.65;;;;;;;1.90;100.00;99728.94;10348098;28;20042;-76
2022/01/17 05:14:48;;;;;;;35.10;18.80;;;;;;;1.90;100.00;99713.06;10354930;28;20046;-79
2022/01/17 05:19:53;;;;;;;36.22;18.15;;;;;;;1.94;100.00;99715.03;10347097;28;20070;-77
2022/01/17 05:24:54;;;;;;;34.60;17.80;;;;;;;2.00;100.00;99711.44;10334940;28;20046;-79
2022/01/17 05:29:55;;;;;;;40.25;19.25;;;;;;;1.83;100.00;99702.63;10356392;28;20389;-79
2022/01/17 05:34:56;;;;;;;37.10;18.48;;;;;;;1.91;100.00;99704.09;10370454;28;20105;-78
2022/01/17 05:39:57;;;;;;;36.83;18.33;;;;;;;1.95;100.00;99699.94;10377823;28;20026;-77
2022/01/17 05:44:57;;;;;;;38.78;17.70;;;;;;;1.91;100.00;99690.84;10354677;28;20106;-77
2022/01/17 05:50:01;;;;;;;37.03;18.20;;;;;;;1.86;100.00;99706.63;10366217;28;20049;-77
2022/01/17 05:55:05;;;;;;;;;;;;;;;1.99;100.00;99720.44;10368340;28;20042;-76
2022/01/17 06:00:10;;;;;;;42.45;19.55;;;;;;;1.83;100.00;99699.13;10359979;28;19905;-76
2022/01/17 06:05:12;;;;;;;37.55;17.80;;;;;;;1.78;100.00;99694.53;10379517;28;20030;-78
2022/01/17 06:10:14;;;;;;;35.30;17.50;;;;;;;1.84;100.00;99695.47;10347825;28;20056;-78
2022/01/17 06:15:18;;;;;;;39.00;17.10;;;;;;;1.83;100.00;99699.97;10360362;28;20042;-75
2022/01/17 06:20:20;;;;;;;40.63;19.13;;;;;;;1.88;100.00;99689.47;10358389;28;20031;-77
2022/01/17 06:25:23;;;;;;;37.80;19.38;;;;;;;1.84;100.00;99690.19;10348377;28;20049;-78
2022/01/17 06:30:23;;;;;;;38.47;18.17;;;;;;;1.87;100.00;99692.34;10370446;28;20047;-77
2022/01/17 06:35:27;;;;;;;36.92;17.10;;;;;;;1.91;100.00;99709.38;10364475;28;20065;-76
2022/01/17 06:40:29;;;;;;;35.83;17.00;;;;;;;1.89;100.00;99716.75;10358671;28;20045;-76
2022/01/17 06:45:29;;;;;;;35.10;17.65;;;;;;;1.88;100.00;99723.88;10364123;28;20045;-76
2022/01/17 06:50:30;;;;;;;33.35;16.48;;;;;;;1.93;100.00;99739.91;10366594;28;20046;-76
2022/01/17 06:55:31;;;;;;;36.70;16.80;;;;;;;1.93;100.00;99731.97;10359968;28;20077;-76
2022/01/17 07:00:31;;;;;;;33.35;16.02;;;;;;;1.95;100.00;99743.13;10360676;28;20066;-78
2022/01/17 07:05:33;;;;;;;42.42;18.67;;;;;;;1.92;100.00;99754.19;10368971;28;20082;-78
2022/01/17 07:10:34;;;;;;;35.20;17.08;;;;;;;2.02;100.00;99763.38;10363367;28;20034;-77
2022/01/17 07:15:35;;;;;;;38.20;17.02;;;;;;;1.96;100.00;99775.69;10366435;28;20089;-78
2022/01/17 07:20:35;;;;;;;34.55;16.25;;;;;;;1.99;100.00;99805.16;10368618;28;20045;-80
2022/01/17 07:25:38;;;;;;;34.53;15.63;;;;;;;1.96;100.00;99815.41;10352167;28;20038;-77
2022/01/17 07:30:39;;;;;;;34.45;16.73;;;;;;;2.04;100.00;99809.78;10350330;28;20061;-81
2022/01/17 07:35:40;;;;;;;37.10;17.63;;;;;;;2.11;100.00;99759.34;10340958;28;20118;-79
2022/01/17 07:40:43;;;;;;;34.30;17.25;;;;;;;2.08;100.00;99765.91;10346096;28;20062;-77
2022/01/17 07:45:55;;;;;;;37.22;17.05;;;;;;;1.91;100.00;99770.28;10366335;28;20022;-78
2022/01/17 07:50:55;;;;;;;34.55;16.00;;;;;;;1.96;100.00;99787.09;10360817;28;20054;-77
2022/01/17 07:55:56;;;;;;;34.08;17.17;;;;;;;1.95;100.00;99780.19;10355314;28;20066;-79
2022/01/17 08:00:56;;;;;;;32.92;15.57;;;;;;;2.12;100.00;99772.38;10366293;28;20050;-77
2022/01/17 08:05:57;;;;;;;33.75;14.73;;;;;;;2.03;100.00;99762.34;10336312;28;20046;-78
2022/01/17 08:10:57;;;;;;;27.85;14.80;;;;;;;2.19;100.00;99757.13;10348755;28;20026;-77
2022/01/17 08:16:02;;;;;;;27.90;13.52;;;;;;;2.25;100.00;99771.31;10363671;28;20038;-77
2022/01/17 08:21:05;;;;;;;26.13;13.50;;;;;;;2.31;100.00;99786.28;10359507;28;20038;-79
2022/01/17 08:26:05;;;;;;;;;;;;;;;2.27;100.00;99791.22;10332881;28;20110;-78
2022/01/17 08:31:07;;;;;;;27.73;13.55;;;;;;;2.31;100.00;99766.94;10307236;28;19910;-78
2022/01/17 08:36:12;;;;;;;27.85;13.50;;;;;;;2.32;100.00;99745.50;10332184;28;20046;-77
2022/01/17 08:41:16;;;;;;;29.50;14.07;;;;;;;2.44;100.00;99721.63;10317987;28;20043;-78
2022/01/17 08:46:18;;;;;;;25.67;13.35;;;;;;;2.40;100.00;99718.66;10314960;28;20086;-77
2022/01/17 08:51:19;;;;;;;30.75;13.80;;;;;;;2.54;100.00;99741.19;10311160;28;20043;-79
2022/01/17 08:56:19;;;;;;;24.48;12.85;;;;;;;2.52;100.00;99759.19;10310710;28;20034;-77
2022/01/17 09:01:23;;;;;;;26.13;13.07;;;;;;;2.64;100.00;99775.06;10305308;28;20050;-77
2022/01/17 09:06:25;;;;;;;27.57;13.07;;;;;;;2.64;100.00;99775.06;10300844;28;20110;-77
2022/01/17 09:11:26;;;;;;;24.92;13.73;;;;;;;2.67;100.00;99784.41;10293050;28;20290;-76
2022/01/17 09:16:26;;;;;;;28.42;13.02;;;;;;;2.74;100.00;99785.06;10275329;28;20517;-77
2022/01/17 09:21:28;;;;;;;23.50;13.23;;;;;;;2.68;100.00;99778.06;10261131;28;21574;-77
2022/01/17 09:26:28;;;;;;;22.17;12.30;;;;;;;2.72;100.00;99797.75;10275301;28;20055;-76
2022/01/17 09:31:29;;;;;;;22.45;11.98;;;;;;;2.73;100.00;99816.06;10279339;28;20554;-76
2022/01/17 09:36:34;;;;;;;21.65;11.60;;;;;;;2.78;100.00;99812.72;10306149;28;20063;-76
2022/01/17 09:41:35;;;;;;;22.02;12.40;;;;;;;2.78;100.00;99802.94;10347391;28;20057;-78
2022/01/17 09:46:41;;;;;;;22.75;11.88;;;;;;;2.80;100.00;99835.31;10361162;28;20050;-77
2022/01/17 09:56:59;;;;;;;18.60;11.30;;;;;;;2.87;100.00;99827.22;10333169;28;20038;-77
2022/01/17 10:02:00;;;;;;;18.50;10.07;;;;;;;2.97;100.00;99819.47;10326162;28;20593;-80
2022/01/17 10:07:01;;;;;;;22.38;11.95;;;;;;;2.90;100.00;99841.84;10351993;28;20240;-76
2022/01/17 10:12:10;;;;;;;19.60;11.10;;;;;;;3.08;100.00;99871.69;10308209;28;20069;-77
2022/01/17 10:17:16;;;;;;;21.80;11.23;;;;;;;2.99;100.00;99822.69;10324754;28;20354;-76
2022/01/17 10:22:31;;;;;;;21.38;11.50;;;;;;;3.09;100.00;99822.09;10308243;28;20060;-76
2022/01/17 10:28:09;;;;;;;19.02;10.52;;;;;;;3.04;100.00;99832.59;10312337;28;20038;-77
2022/01/17 10:38:29;;;;;;;17.52;10.50;;;;;;;3.11;100.00;99812.06;10306304;28;20453;-77
2022/01/17 10:43:35;;;;;;;18.52;11.00;;;;;;;3.07;100.00;99819.66;10321291;28;20055;-76
2022/01/17 10:48:40;;;;;;;19.80;10.00;;;;;;;3.23;100.00;99826.09;10310113;28;20520;-76
2022/01/17 10:53:41;;;;;;;18.85;9.95;;;;;;;3.21;100.00;99812.25;10316773;28;20473;-76
2022/01/17 10:58:42;;;;;;;18.08;10.00;;;;;;;3.23;100.00;99807.50;10325413;28;20065;-76
2022/01/17 11:03:44;;;;;;;18.90;10.23;;;;;;;3.24;100.00;99789.75;10317123;28;20043;-77
2022/01/17 11:08:46;;;;;;;15.98;10.05;;;;;;;3.14;100.00;99782.41;10318253;28;20066;-76
2022/01/17 11:13:49;;;;;;;17.15;9.27;;;;;;;3.19;100.00;99777.19;10297788;28;20125;-77
2022/01/17 11:18:58;;;;;;;19.07;10.03;;;;;;;3.22;100.00;99786.53;10305901;28;20416;-77
2022/01/17 11:24:00;;;;;;;17.70;9.43;;;;;;;3.36;100.00;99771.91;10312987;28;20049;-77
2022/01/17 11:29:02;;;;;;;14.43;9.00;;;;;;;3.41;100.00;99791.41;10316222;28;20042;-77
2022/01/17 11:34:09;;;;;;;20.35;10.40;;;;;;;3.42;100.00;99779.72;10302765;28;20050;-77
2022/01/17 11:39:15;;;;;;;16.33;9.70;;;;;;;3.50;100.00;99757.31;10290051;28;20041;-78
2022/01/17 11:44:16;;;;;;;15.68;9.35;;;;;;;3.44;100.00;99760.91;10311923;28;20058;-77
2022/01/17 11:49:35;;;;;;;14.25;9.10;;;;;;;3.53;100.00;99732.13;10278581;28;20521;-77
2022/01/17 11:54:48;;;;;;;18.70;10.07;;;;;;;3.70;100.00;99719.66;10332024;28;20051;-78
2022/01/17 11:59:51;;;;;;;18.58;9.68;;;;;;;3.49;100.00;99689.34;10328958;28;20042;-77
2022/01/17 12:05:03;;;;;;;16.80;8.77;;;;;;;3.70;100.00;99715.16;10326583;28;20042;-76
2022/01/17 12:10:16;;;;;;;13.13;8.15;;;;;;;3.85;100.00;99729.72;10369948;28;20093;-78
2022/01/17 12:15:17;;;;;;;15.63;8.87;;;;;;;3.80;100.00;99719.81;10343387;28;20050;-77
2022/01/17 12:20:19;;;;;;;15.60;8.50;;;;;;;3.96;100.00;99703.06;10362638;28;20046;-77
2022/01/17 12:25:31;;;;;;;14.50;9.30;;;;;;;4.06;100.00;99681.13;10330846;28;20753;-76
2022/01/17 12:31:00;;;;;;;12.23;8.02;;;;;;;4.28;100.00;99655.38;10307098;28;20133;-78
2022/01/17 12:36:06;;;;;;;15.45;8.90;;;;;;;4.34;100.00;99656.25;10312348;28;20046;-76
2022/01/17 12:41:28;;;;;;;16.42;8.25;;;;;;;4.48;100.00;99673.44;10310640;28;20054;-78
2022/01/17 12:46:30;;;;;;;14.82;8.52;;;;;;;4.27;100.00;99671.56;10320912;28;20058;-77
2022/01/17 12:51:36;;;;;;;15.57;7.93;;;;;;;4.23;100.00;99668.59;10319118;28;20402;-77
2022/01/17 12:56:41;;;;;;;13.88;8.18;;;;;;;4.19;100.00;99667.47;10320474;28;20777;-77
2022/01/17 13:01:53;;;;;;;13.88;8.68;;;;;;;4.50;100.00;99671.31;10328971;28;20050;-78
2022/01/17 13:06:55;;;;;;;13.65;7.82;;;;;;;4.34;100.00;99677.50;10304156;28;20038;-76
2022/01/17 13:12:01;;;;;;;13.60;8.20;;;;;;;4.31;100.00;99661.25;10333771;28;20121;-76
2022/01/17 13:17:07;;;;;;;16.98;8.10;;;;;;;4.03;100.00;99678.97;10288505;28;20046;-75
2022/01/17 13:22:08;;;;;;;12.48;7.93;;;;;;;3.95;100.00;99663.47;10296162;28;20129;-77
2022/01/17 13:27:13;;;;;;;12.43;7.88;;;;;;;3.90;100.00;99680.13;10310957;28;20061;-76
2022/01/17 13:32:14;;;;;;;14.18;7.85;;;;;;;3.88;100.00;99700.00;10317871;28;20066;-77
2022/01/17 13:37:15;;;;;;;11.50;7.38;;;;;;;3.99;100.00;99676.00;10325100;28;20051;-76
2022/01/17 13:42:17;;;;;;;15.00;7.53;;;;;;;3.79;100.00;99680.22;10325162;28;20058;-77
2022/01/17 13:47:20;;;;;;;14.23;7.95;;;;;;;3.77;100.00;99664.53;10356449;28;20133;-78
2022/01/17 13:52:26;;;;;;;13.38;8.38;;;;;;;3.78;100.00;99678.63;10322688;28;20058;-76
2022/01/17 13:57:27;;;;;;;12.63;7.10;;;;;;;3.60;100.00;99675.19;10314965;28;20050;-76
2022/01/17 14:02:38;;;;;;;16.25;8.55;;;;;;;3.58;100.00;99661.34;10315270;28;20055;-77
2022/01/17 14:07:42;;;;;;;14.95;8.10;;;;;;;3.41;100.00;99647.28;10319143;28;20055;-76
2022/01/17 14:12:42;;;;;;;15.13;8.25;;;;;;;3.45;100.00;99666.97;10321048;28;20054;-76
2022/01/17 14:17:46;;;;;;;17.17;8.07;;;;;;;3.50;100.00;99671.56;10324570;28;20065;-76
2022/01/17 14:22:49;;;;;;;;;;;;;;;3.53;100.00;99684.34;10319965;28;20050;-75
2022/01/17 14:28:01;;;;;;;12.73;8.15;;;;;;;3.30;100.00;99686.13;10321999;28;19932;-75
2022/01/17 14:33:14;;;;;;;15.07;9.13;;;;;;;3.31;100.00;99687.72;10309303;28;20050;-75
2022/01/17 14:38:16;;;;;;;17.60;9.27;;;;;;;3.34;100.00;99695.19;10336966;28;20062;-75
2022/01/17 14:43:16;;;;;;;14.63;8.48;;;;;;;3.41;100.00;99693.19;10316127;28;20057;-75
2022/01/17 14:48:17;;;;;;;15.05;8.45;;;;;;;3.37;100.00;99709.81;10306260;28;20057;-77
2022/01/17 14:53:18;;;;;;;12.23;8.02;;;;;;;3.34;100.00;99727.03;10330770;28;20061;-77
2022/01/17 15:03:41;;;;;;;14.98;8.52;;;;;;;3.39;100.00;99727.16;10334286;28;20042;-76
2022/01/17 15:08:42;;;;;;;14.55;8.95;;;;;;;3.34;100.00;99719.09;10305807;28;20026;-77
2022/01/17 15:13:44;;;;;;;15.40;8.65;;;;;;;3.26;100.00;99726.63;10327114;28;20043;-76
2022/01/17 15:18:45;;;;;;;15.52;9.00;;;;;;;3.22;100.00;99736.94;10330697;28;20043;-77
2022/01/17 15:23:52;;;;;;;17.60;8.82;;;;;;;3.22;100.00;99763.47;10313283;28;20050;-76
2022/01/17 15:29:15;;;;;;;15.15;9.02;;;;;;;3.26;100.00;99769.06;10327255;28;20050;-79
2022/01/17 15:34:17;;;;;;;15.73;9.20;;;;;;;3.32;100.00;99768.13;10350225;28;20065;-77
2022/01/17 15:39:20;;;;;;;15.15;8.32;;;;;;;3.28;100.00;99774.94;10358154;28;20123;-76
2022/01/17 15:44:21;;;;;;;17.13;10.13;;;;;;;3.27;100.00;99770.69;10347515;28;20042;-77
2022/01/17 15:49:24;;;;;;;14.73;8.73;;;;;;;3.25;100.00;99773.59;10318866;28;20046;-77
2022/01/17 15:54:27;;;;;;;17.95;9.90;;;;;;;3.17;100.00;99797.84;10309577;28;20141;-75
2022/01/17 15:59:33;;;;;;;17.20;9.85;;;;;;;3.12;100.00;99800.41;10308064;28;20089;-74
2022/01/17 16:04:34;;;;;;;17.88;9.70;;;;;;;3.02;100.00;99819.59;10309979;28;20126;-75
2022/01/17 16:09:36;;;;;;;17.30;10.02;;;;;;;2.83;100.00;99824.25;10311737;28;20042;-76
2022/01/17 16:14:37;;;;;;;22.55;12.43;;;;;;;2.80;100.00;99832.66;10316723;28;20485;-74
2022/01/17 16:19:37;;;;;;;20.80;11.80;;;;;;;2.69;100.00;99827.38;10311555;28;20042;-75
2022/01/17 16:24:39;;;;;;;17.73;10.52;;;;;;;2.61;100.00;99836.50;10312303;28;20739;-77
2022/01/17 16:29:48;;;;;;;23.10;11.45;;;;;;;2.58;100.00;99849.41;10320228;28;20059;-77
2022/01/17 16:34:49;;;;;;;23.00;11.75;;;;;;;2.63;100.00;99852.97;10307472;28;20110;-77
2022/01/17 16:39:50;;;;;;;21.55;11.70;;;;;;;2.56;100.00;99844.31;10303527;28;20054;-76
2022/01/17 16:45:05;;;;;;;23.85;12.10;;;;;;;2.53;100.00;99853.53;10309307;28;20050;-76
2022/01/17 16:50:07;;;;;;;21.17;12.13;;;;;;;2.58;100.00;99854.72;10308739;28;20061;-75
2022/01/17 16:55:09;;;;;;;21.75;12.60;;;;;;;2.61;100.00;99851.59;10301031;28;20121;-79
2022/01/17 17:00:10;;;;;;;20.57;10.57;;;;;;;2.63;100.00;99841.56;10337177;28;20140;-76
2022/01/17 17:05:11;;;;;;;20.15;11.98;;;;;;;2.66;100.00;99871.06;10336464;28;20066;-76
2022/01/17 17:10:12;;;;;;;22.52;11.82;;;;;;;2.72;100.00;99877.28;10346621;28;20046;-77
2022/01/17 17:15:12;;;;;;;20.45;11.93;;;;;;;2.70;100.00;99889.97;10323769;28;20050;-77
2022/01/17 17:20:13;;;;;;;25.33;12.45;;;;;;;2.76;100.00;99899.66;10329022;28;20089;-75
2022/01/17 17:25:15;;;;;;;21.80;11.52;;;;;;;2.81;100.00;99905.03;10345421;28;20047;-75
2022/01/17 17:30:16;;;;;;;22.00;11.43;;;;;;;2.84;100.00;99915.22;10322716;28;20166;-77
2022/01/17 17:35:17;;;;;;;20.20;12.30;;;;;;;2.83;100.00;99922.34;10316074;28;20108;-76
2022/01/17 17:40:18;;;;;;;22.67;11.05;;;;;;;2.80;100.00;99922.81;10303428;28;20139;-76
2022/01/17 17:45:20;;;;;;;18.92;11.18;;;;;;;2.81;100.00;99920.94;10287180;28;20054;-76
2022/01/17 17:50:22;;;;;;;21.10;12.23;;;;;;;2.84;100.00;99933.78;10327294;28;20070;-76
2022/01/17 17:55:24;;;;;;;19.45;11.50;;;;;;;2.88;100.00;99939.41;10330773;28;20054;-76
2022/01/17 18:00:26;;;;;;;21.13;11.95;;;;;;;2.83;100.00;99935.63;10320681;28;20054;-76
2022/01/17 18:05:26;;;;;;;21.52;11.93;;;;;;;2.98;100.00;99942.28;10330670;28;20106;-76
2022/01/17 18:10:28;;;;;;;17.40;11.02;;;;;;;2.97;100.00;99948.63;10338291;28;20030;-77
2022/01/17 18:15:49;;;;;;;21.55;11.93;;;;;;;2.94;100.00;99955.19;10338855;28;20141;-77
2022/01/17 18:20:49;;;;;;;17.83;10.63;;;;;;;3.10;100.00;99943.06;10290054;28;20128;-76
2022/01/17 18:25:52;;;;;;;21.58;12.18;;;;;;;3.00;100.00;99937.53;10307249;28;20046;-77
2022/01/17 18:30:59;;;;;;;18.48;10.35;;;;;;;3.05;100.00;99962.34;10313588;28;20047;-77
2022/01/17 18:36:03;;;;;;;18.00;11.38;;;;;;;2.93;100.00;99963.41;10312410;28;20077;-77
2022/01/17 18:41:04;;;;;;;21.20;11.65;;;;;;;3.01;100.00;99955.06;10348186;28;20050;-76
2022/01/17 18:46:05;;;;;;;20.35;12.68;;;;;;;2.98;100.00;99964.31;10324511;28;20147;-75
2022/01/17 18:51:07;;;;;;;21.42;11.48;;;;;;;2.92;100.00;99967.06;10330181;28;20469;-76
2022/01/17 18:56:08;;;;;;;20.10;11.50;;;;;;;2.99;100.00;99978.38;10348138;28;20054;-76
2022/01/17 19:01:08;;;;;;;20.45;12.20;;;;;;;3.00;100.00;99978.13;10363714;28;20058;-76
2022/01/17 19:06:09;;;;;;;19.88;11.93;;;;;;;2.97;100.00;99980.44;10347676;28;20054;-78
2022/01/17 19:11:11;;;;;;;18.15;10.98;;;;;;;3.01;100.00;99984.25;10348419;28;20065;-77
2022/01/17 19:16:12;;;;;;;19.13;11.40;;;;;;;3.02;100.00;99973.41;10338748;28;20452;-78
2022/01/17 19:26:34;;;;;;;19.83;10.88;;;;;;;3.22;100.00;99972.25;10336024;28;20043;-77
2022/01/17 19:31:39;;;;;;;21.70;11.25;;;;;;;3.22;100.00;99974.91;10339815;28;20046;-80
2022/01/17 19:36:40;;;;;;;17.92;10.13;;;;;;;3.25;100.00;99987.69;10310532;28;20050;-77
2022/01/17 19:41:42;;;;;;;20.13;11.65;;;;;;;3.28;100.00;100016.41;10337452;28;20097;-78
2022/01/17 19:46:44;;;;;;;20.10;12.07;;;;;;;3.19;100.00;100015.13;10329504;28;20050;-77
2022/01/17 19:51:47;;;;;;;21.02;11.75;;;;;;;3.26;100.00;100035.22;10331199;28;20482;-77
2022/01/17 19:56:49;;;;;;;;;;;;;;;3.21;100.00;100047.59;10336196;28;20062;-79
2022/01/17 20:01:50;;;;;;;20.48;12.35;;;;;;;3.21;100.00;100071.47;10335943;28;19928;-78
2022/01/17 20:06:52;;;;;;;21.80;12.55;;;;;;;3.12;100.00;100100.97;10345405;28;20137;-79
2022/01/17 20:11:54;;;;;;;23.95;12.05;;;;;;;3.04;100.00;100101.31;10329018;28;20148;-80
2022/01/17 20:16:55;;;;;;;21.48;12.05;;;;;;;2.99;100.00;100109.13;10329440;28;20072;-79
2022/01/17 20:22:00;;;;;;;21.15;12.68;;;;;;;2.94;100.00;100118.81;10343324;28;20042;-77
2022/01/17 20:27:02;;;;;;;21.20;12.45;;;;;;;2.94;100.00;100106.38;10344266;28;20126;-75
2022/01/17 20:32:07;;;;;;;22.15;11.98;;;;;;;2.90;100.00;100113.16;10339629;28;20057;-79
2022/01/17 20:37:08;;;;;;;21.58;12.43;;;;;;;2.88;100.00;100109.91;10307199;28;20417;-79
2022/01/17 20:42:09;;;;;;;25.55;13.48;;;;;;;2.81;100.00;100114.50;10351519;28;20054;-80
2022/01/17 20:47:12;;;;;;;22.35;12.95;;;;;;;2.70;100.00;100118.75;10354970;28;20062;-82
2022/01/17 20:52:16;;;;;;;23.30;12.30;;;;;;;2.66;100.00;100116.78;10336897;28;20050;-77
2022/01/17 20:57:20;;;;;;;24.38;12.80;;;;;;;2.69;100.00;100127.75;10324964;28;20074;-78
2022/01/17 21:02:22;;;;;;;22.80;13.23;;;;;;;2.80;100.00;100132.25;10339540;28;20058;-79
2022/01/17 21:07:26;;;;;;;23.05;13.50;;;;;;;2.88;100.00;100130.34;10311599;28;20057;-79
2022/01/17 21:12:28;;;;;;;24.60;13.48;;;;;;;2.86;100.00;100154.44;10315486;28;20050;-79
2022/01/17 21:17:28;;;;;;;28.38;15.23;;;;;;;2.88;100.00;100160.31;10330425;28;20446;-76
2022/01/17 21:22:29;;;;;;;26.92;14.32;;;;;;;2.93;100.00;100168.41;10323983;28;20086;-78
2022/01/17 21:27:31;;;;;;;27.90;14.02;;;;;;;3.03;100.00;100160.72;10322040;28;20066;-79
2022/01/17 21:32:32;;;;;;;24.83;14.57;;;;;;;2.88;100.00;100170.91;10316669;28;20253;-77
2022/01/17 21:37:33;;;;;;;28.45;15.02;;;;;;;2.77;100.00;100164.53;10306842;28;20103;-79
2022/01/17 21:42:33;;;;;;;27.63;14.75;;;;;;;2.86;100.00;100173.00;10316512;28;20621;-78
2022/01/17 21:47:35;;;;;;;29.25;15.93;;;;;;;2.89;100.00;100166.41;10310238;28;20079;-77
2022/01/17 21:52:38;;;;;;;25.70;15.13;;;;;;;2.91;100.00;100167.00;10303730;28;20074;-79
2022/01/17 21:57:44;;;;;;;26.58;13.85;;;;;;;2.90;100.00;100154.78;10326726;28;20138;-78
2022/01/17 22:02:46;;;;;;;27.63;14.52;;;;;;;2.90;100.00;100160.88;10349124;28;20065;-76
2022/01/17 22:07:46;;;;;;;27.58;14.43;;;;;;;2.82;100.00;100153.25;10326644;28;20157;-76
2022/01/17 22:12:48;;;;;;;24.85;13.07;;;;;;;2.90;100.00;100160.06;10313764;28;20053;-77
2022/01/17 22:17:49;;;;;;;26.88;13.93;;;;;;;2.89;100.00;100163.78;10333872;28;20050;-78
2022/01/17 22:22:53;;;;;;;26.15;14.32;;;;;;;2.90;100.00;100166.19;10323966;28;20092;-77
2022/01/17 22:27:57;;;;;;;29.58;15.10;;;;;;;2.88;100.00;100162.16;10334004;28;20050;-77
2022/01/17 22:32:57;;;;;;;28.55;15.18;;;;;;;2.82;100.00;100161.19;10323740;28;20065;-77
2022/01/17 22:37:58;;;;;;;31.15;15.82;;;;;;;2.84;100.00;100159.16;10320629;28;20508;-76
2022/01/17 22:42:58;;;;;;;29.02;15.30;;;;;;;2.88;100.00;100162.16;10320755;28;20054;-77
2022/01/17 22:47:59;;;;;;;28.60;15.20;;;;;;;2.85;100.00;100161.56;10310145;28;20057;-77
2022/01/17 22:52:59;;;;;;;29.52;14.85;;;;;;;2.83;100.00;100184.88;10316703;28;20074;-78
2022/01/17 22:58:00;;;;;;;25.33;13.60;;;;;;;2.93;100.00;100186.97;10314123;28;20066;-77
2022/01/17 23:03:00;;;;;;;23.27;12.88;;;;;;;2.91;100.00;100181.06;10307165;28;20576;-77
2022/01/17 23:08:04;;;;;;;19.33;11.27;;;;;;;2.93;100.00;100168.41;10311818;28;20050;-76
2022/01/17 23:13:09;;;;;;;21.80;11.65;;;;;;;2.85;100.00;100180.13;10333331;28;20164;-74
2022/01/17 23:18:10;;;;;;;19.70;11.63;;;;;;;2.91;100.00;100196.97;10328438;28;20142;-77
2022/01/17 23:23:11;;;;;;;23.52;13.18;;;;;;;2.86;100.00;100191.56;10296340;28;20050;-76
2022/01/17 23:28:11;;;;;;;18.88;11.20;;;;;;;2.86;100.00;100178.28;10313634;28;20050;-76