Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:22;;;;;;;5.70;1.85;;;19.90;99.90;;;;;;5058938;28;20814;-75
2022/10/07 00:02:48;;;;;;;4.95;1.77;;;19.90;99.90;;;;;;5058551;28;20400;-74
2022/10/07 00:05:14;;;;;;;5.63;1.90;;;19.80;99.90;;;;;;5056021;28;20589;-75
2022/10/07 00:07:40;;;;;;;6.72;1.98;;;19.80;99.90;;;;;;5058851;28;20523;-75
2022/10/07 00:10:06;;;;;;;6.50;1.85;;;19.80;99.90;;;;;;5057793;28;20040;-75
2022/10/07 00:12:32;;;;;;;4.93;1.90;;;19.80;99.90;;;;;;5073375;28;20048;-75
2022/10/07 00:14:58;;;;;;;8.07;2.25;;;19.80;99.90;;;;;;5058082;28;20037;-74
2022/10/07 00:17:24;;;;;;;6.10;2.00;;;19.90;99.90;;;;;;5056452;28;20033;-74
2022/10/07 00:19:50;;;;;;;6.25;2.50;;;19.90;99.90;;;;;;5064998;28;20040;-75
2022/10/07 00:22:16;;;;;;;7.20;2.25;;;19.80;99.90;;;;;;5058213;28;20445;-74
2022/10/07 00:24:42;;;;;;;6.70;2.08;;;19.90;99.90;;;;;;5066188;28;20036;-75
2022/10/07 00:27:08;;;;;;;5.38;2.00;;;19.80;99.90;;;;;;5060878;28;20060;-76
2022/10/07 00:29:34;;;;;;;7.03;1.98;;;19.90;99.90;;;;;;5065227;28;20036;-75
2022/10/07 00:31:59;;;;;;;6.03;2.42;;;19.80;99.90;;;;;;5060667;28;20040;-75
2022/10/07 00:34:25;;;;;;;7.18;2.00;;;19.90;99.90;;;;;;5059370;28;20086;-75
2022/10/07 00:36:51;;;;;;;7.60;2.17;;;19.90;99.90;;;;;;5062345;28;20033;-76
2022/10/07 00:39:19;;;;;;;7.18;1.98;;;19.90;99.90;;;;;;5064085;28;20136;-75
2022/10/07 00:41:51;;;;;;;4.95;1.83;;;19.90;99.90;;;;;;5060847;28;20060;-76
2022/10/07 00:44:34;;;;;;;8.30;2.03;;;19.90;99.90;;;;;;5061446;28;20072;-75
2022/10/07 00:47:20;;;;;;;7.18;2.22;;;20.00;99.90;;;;;;5061339;28;20496;-74
2022/10/07 00:50:01;;;;;;;7.57;1.98;;;19.90;99.90;;;;;;5038689;28;20055;-75
2022/10/07 00:52:30;;;;;;;8.18;2.00;;;20.00;99.90;;;;;;5053975;28;20383;-74
2022/10/07 00:55:00;;;;;;;7.43;1.95;;;20.00;99.90;;;;;;5062309;28;20032;-75
2022/10/07 00:57:28;;;;;;;6.97;1.92;;;20.00;99.90;;;;;;5059648;28;20043;-76
2022/10/07 00:59:54;;;;;;;6.43;1.90;;;20.00;99.90;;;;;;5057645;28;20039;-75
2022/10/07 01:02:24;;;;;;;5.47;2.33;;;20.00;99.90;;;;;;5062403;28;20043;-75
2022/10/07 01:04:52;;;;;;;5.03;2.00;;;19.90;99.90;;;;;;5057090;28;20044;-75
2022/10/07 01:07:20;;;;;;;7.90;2.50;;;19.90;99.90;;;;;;5058541;28;20041;-75
2022/10/07 01:09:52;;;;;;;6.88;2.15;;;19.90;99.90;;;;;;5071101;28;20115;-76
2022/10/07 01:12:26;;;;;;;6.97;2.47;;;19.90;99.90;;;;;;5061357;28;20033;-75
2022/10/07 01:15:14;;;;;;;7.75;2.22;;;19.90;99.90;;;;;;5059277;28;20029;-74
2022/10/07 01:18:03;;;;;;;5.32;2.15;;;19.90;99.90;;;;;;5062454;28;20037;-75
2022/10/07 01:20:56;;;;;;;5.68;2.50;;;20.00;99.90;;;;;;5045473;28;20097;-75
2022/10/07 01:23:55;;;;;;;8.43;2.38;;;20.00;99.90;;;;;;5058255;28;20037;-75
2022/10/07 01:26:27;;;;;;;7.40;2.80;;;20.00;99.90;;;;;;5061565;28;20162;-75
2022/10/07 01:29:11;;;;;;;5.90;2.60;;;20.00;99.90;;;;;;5054658;28;20039;-75
2022/10/07 01:32:10;;;;;;;7.05;2.38;;;20.00;99.90;;;;;;5058562;28;20529;-75
2022/10/07 01:34:37;;;;;;;6.22;2.20;;;20.00;99.90;;;;;;5038209;28;20509;-75
2022/10/07 01:37:07;;;;;;;8.02;2.85;;;20.00;99.90;;;;;;5041550;28;20510;-75
2022/10/07 01:39:39;;;;;;;6.75;2.75;;;20.00;99.90;;;;;;5059422;28;20039;-76
2022/10/07 01:42:06;;;;;;;6.38;2.38;;;20.00;99.90;;;;;;5055730;28;20126;-76
2022/10/07 01:44:33;;;;;;;8.45;2.22;;;20.10;99.90;;;;;;5059701;28;20125;-75
2022/10/07 01:46:59;;;;;;;7.85;2.28;;;20.10;99.90;;;;;;5063315;28;20044;-75
2022/10/07 01:49:25;;;;;;;6.70;2.30;;;20.10;99.90;;;;;;5056412;28;21147;-74
2022/10/07 01:52:05;;;;;;;6.63;2.60;;;20.10;99.90;;;;;;5061241;28;20040;-75
2022/10/07 01:54:57;;;;;;;7.15;2.50;;;20.00;99.90;;;;;;5060295;28;20389;-75
2022/10/07 01:57:36;;;;;;;8.15;2.80;;;20.00;99.90;;;;;;5057010;28;20470;-75
2022/10/07 02:00:11;;;;;;;7.22;2.70;;;19.90;99.90;;;;;;5058129;28;20040;-74
2022/10/07 02:03:20;;;;;;;5.93;2.55;;;19.90;99.90;;;;;;5057198;28;20036;-75
2022/10/07 02:06:23;;;;;;;7.50;2.90;;;19.80;99.90;;;;;;5035320;28;20017;-76
2022/10/07 02:08:52;;;;;;;5.55;2.45;;;19.80;99.90;;;;;;5044935;28;20503;-75
2022/10/07 02:11:31;;;;;;;7.90;3.17;;;19.90;99.90;;;;;;5056133;28;20033;-75
2022/10/07 02:14:14;;;;;;;10.32;2.72;;;19.90;99.90;;;;;;5071384;28;20033;-75
2022/10/07 02:16:47;;;;;;;6.78;2.42;;;19.90;99.90;;;;;;5062102;28;20077;-75
2022/10/07 02:19:36;;;;;;;6.90;2.10;;;19.90;99.90;;;;;;5048702;28;20045;-75
2022/10/07 02:22:04;;;;;;;5.25;2.03;;;19.90;99.90;;;;;;5037665;28;20037;-74
2022/10/07 02:24:33;;;;;;;6.95;2.40;;;20.00;99.90;;;;;;5052358;28;20037;-76
2022/10/07 02:27:04;;;;;;;7.20;2.22;;;20.00;99.90;;;;;;5040181;28;20033;-76
2022/10/07 02:29:34;;;;;;;5.43;2.38;;;20.00;99.90;;;;;;5037206;28;20037;-75
2022/10/07 02:32:03;;;;;;;7.07;2.80;;;20.00;99.90;;;;;;5038558;28;20037;-75
2022/10/07 02:34:31;;;;;;;8.10;2.30;;;20.00;99.90;;;;;;5037918;28;20139;-74
2022/10/07 02:37:03;;;;;;;5.90;2.10;;;20.00;99.90;;;;;;5039207;28;20048;-75
2022/10/07 02:39:29;;;;;;;7.80;2.13;;;20.00;99.90;;;;;;5031519;28;20059;-75
2022/10/07 02:42:01;;;;;;;7.32;2.22;;;20.00;99.90;;;;;;5034017;28;20061;-75
2022/10/07 02:44:55;;;;;;;7.18;2.45;;;20.00;99.90;;;;;;5035627;28;20060;-75
2022/10/07 02:47:32;;;;;;;6.70;2.13;;;20.00;99.90;;;;;;5035543;28;20087;-75
2022/10/07 02:50:02;;;;;;;5.07;2.22;;;20.10;99.90;;;;;;5038393;28;20049;-75
2022/10/07 02:52:30;;;;;;;5.55;2.00;;;20.00;99.90;;;;;;5041240;28;20528;-75
2022/10/07 02:55:10;;;;;;;6.78;1.90;;;20.00;99.90;;;;;;5069418;28;20072;-74
2022/10/07 02:57:44;;;;;;;6.70;2.17;;;20.00;99.90;;;;;;5035627;28;20037;-74
2022/10/07 03:00:12;;;;;;;8.85;2.20;;;20.00;99.90;;;;;;5036719;28;20043;-75
2022/10/07 03:02:47;;;;;;;4.40;1.83;;;20.00;99.90;;;;;;5036260;28;20045;-76
2022/10/07 03:05:19;;;;;;;7.18;2.67;;;20.00;99.90;;;;;;5055914;28;20036;-75
2022/10/07 03:07:51;;;;;;;7.70;2.55;;;19.90;99.90;;;;;;5060106;28;20063;-74
2022/10/07 03:10:18;;;;;;;7.75;2.60;;;19.90;99.90;;;;;;5057275;28;20033;-75
2022/10/07 03:12:44;;;;;;;7.07;2.30;;;19.90;99.90;;;;;;5060047;28;20441;-75
2022/10/07 03:15:11;;;;;;;7.97;2.17;;;19.90;99.90;;;;;;5057635;28;20087;-75
2022/10/07 03:17:40;;;;;;;6.65;2.13;;;19.80;99.90;;;;;;5057092;28;20033;-75
2022/10/07 03:20:07;;;;;;;6.32;2.20;;;19.80;99.90;;;;;;5062651;28;20040;-75
2022/10/07 03:22:33;;;;;;;7.10;2.80;;;19.80;99.90;;;;;;5054933;28;20033;-75
2022/10/07 03:24:59;;;;;;;6.00;2.28;;;19.80;99.90;;;;;;5062779;28;20036;-75
2022/10/07 03:27:25;;;;;;;6.63;2.30;;;19.70;99.90;;;;;;5069379;28;20557;-75
2022/10/07 03:29:53;;;;;;;6.18;2.47;;;19.70;99.90;;;;;;5061620;28;20032;-75
2022/10/07 03:32:19;;;;;;;5.80;2.70;;;19.70;99.90;;;;;;5072023;28;20037;-75
2022/10/07 03:34:45;;;;;;;11.85;2.65;;;19.70;99.90;;;;;;5055404;28;20036;-75
2022/10/07 03:37:11;;;;;;;6.18;2.22;;;19.60;99.90;;;;;;5055763;28;20029;-76
2022/10/07 03:39:38;;;;;;;7.43;2.60;;;19.60;99.90;;;;;;5058273;28;20043;-74
2022/10/07 03:42:07;;;;;;;8.07;2.53;;;19.50;99.90;;;;;;5058904;28;20074;-75
2022/10/07 03:44:34;;;;;;;9.00;2.90;;;19.50;99.90;;;;;;5058335;28;20476;-75
2022/10/07 03:47:02;;;;;;;7.03;2.70;;;19.50;99.90;;;;;;5058096;28;20041;-74
2022/10/07 03:49:28;;;;;;;7.78;2.78;;;19.50;99.90;;;;;;5040290;28;20033;-75
2022/10/07 03:51:54;;;;;;;7.93;2.45;;;19.50;99.90;;;;;;5060344;28;20021;-75
2022/10/07 03:54:20;;;;;;;10.05;2.97;;;19.50;99.90;;;;;;5066941;28;20549;-75
2022/10/07 03:56:46;;;;;;;;;;;19.50;99.90;;;;;;5062595;28;20116;-75
2022/10/07 03:59:12;;;;;;;7.45;2.35;;;19.50;99.90;;;;;;5058522;28;20015;-78
2022/10/07 04:01:38;;;;;;;6.63;2.55;;;19.50;99.90;;;;;;5060826;28;20029;-76
2022/10/07 04:04:06;;;;;;;;;;;19.40;99.90;;;;;;5059379;28;20040;-76
2022/10/07 04:06:33;;;;;;;8.32;2.55;;;19.50;99.90;;;;;;5064124;28;19916;-77
2022/10/07 04:08:59;;;;;;;;;;;19.40;99.90;;;;;;5063411;28;20047;-77
2022/10/07 04:11:25;;;;;;;7.00;2.70;;;19.50;99.90;;;;;;5059300;28;19923;-76
2022/10/07 04:13:51;;;;;;;6.68;2.72;;;19.40;99.90;;;;;;5062827;28;20056;-76
2022/10/07 04:16:18;;;;;;;6.20;2.47;;;19.40;99.90;;;;;;5067183;28;20461;-76
2022/10/07 04:18:44;;;;;;;7.97;3.00;;;19.40;99.90;;;;;;5060937;28;20044;-73
2022/10/07 04:21:11;;;;;;;7.53;2.55;;;19.40;99.90;;;;;;5061532;28;20498;-72
2022/10/07 04:23:38;;;;;;;8.07;2.90;;;19.40;99.90;;;;;;5057719;28;20503;-72
2022/10/07 04:26:08;;;;;;;7.60;3.15;;;19.40;99.90;;;;;;5062132;28;20040;-71
2022/10/07 04:28:35;;;;;;;7.07;2.75;;;19.40;99.90;;;;;;5066087;28;20488;-72
2022/10/07 04:31:04;;;;;;;;;;;19.30;99.90;;;;;;5066344;28;20035;-72
2022/10/07 04:33:33;;;;;;;6.13;2.63;;;19.30;99.90;;;;;;5061238;28;19916;-73
2022/10/07 04:36:09;;;;;;;7.28;2.70;;;19.40;99.90;;;;;;5062362;28;20073;-73
2022/10/07 04:38:35;;;;;;;7.72;2.83;;;19.40;99.90;;;;;;5074245;28;20037;-73
2022/10/07 04:41:05;;;;;;;8.85;3.47;;;19.40;99.90;;;;;;5063633;28;20379;-73
2022/10/07 04:43:32;;;;;;;6.00;2.42;;;19.50;99.90;;;;;;5039730;28;20041;-72
2022/10/07 04:46:07;;;;;;;4.93;2.30;;;19.50;99.90;;;;;;5039620;28;20035;-73
2022/10/07 04:48:34;;;;;;;6.20;2.40;;;19.50;99.90;;;;;;5041811;28;20083;-73
2022/10/07 04:51:07;;;;;;;8.43;3.45;;;19.50;99.90;;;;;;5038753;28;20416;-72
2022/10/07 04:53:34;;;;;;;8.73;3.03;;;19.50;99.90;;;;;;5052804;28;20032;-72
2022/10/07 04:56:00;;;;;;;9.13;3.55;;;19.50;99.90;;;;;;5052678;28;20056;-73
2022/10/07 04:58:27;;;;;;;9.27;3.90;;;19.50;99.90;;;;;;5049592;28;20048;-71
2022/10/07 05:00:54;;;;;;;7.47;3.35;;;19.60;99.90;;;;;;5066819;28;20499;-73
2022/10/07 05:03:22;;;;;;;7.57;3.42;;;19.60;99.90;;;;;;5026272;28;20040;-72
2022/10/07 05:05:50;;;;;;;7.65;3.20;;;19.60;99.90;;;;;;5053784;28;20175;-73
2022/10/07 05:08:18;;;;;;;7.00;3.35;;;19.60;99.90;;;;;;5058672;28;20063;-73
2022/10/07 05:10:43;;;;;;;8.18;2.85;;;19.50;99.90;;;;;;5061780;28;20033;-74
2022/10/07 05:13:12;;;;;;;7.65;2.53;;;19.50;99.90;;;;;;5037783;28;20048;-73
2022/10/07 05:15:49;;;;;;;9.43;3.17;;;19.50;99.90;;;;;;5065988;28;20037;-74
2022/10/07 05:18:16;;;;;;;8.75;2.90;;;19.50;99.90;;;;;;5075705;28;20044;-75
2022/10/07 05:20:43;;;;;;;7.30;2.78;;;19.50;99.90;;;;;;5049280;28;20037;-74
2022/10/07 05:23:09;;;;;;;6.28;2.92;;;19.50;99.90;;;;;;5059802;28;20430;-74
2022/10/07 05:25:34;;;;;;;6.63;2.50;;;19.50;99.90;;;;;;5054247;28;20033;-76
2022/10/07 05:28:00;;;;;;;7.13;2.60;;;19.50;99.90;;;;;;5057876;28;20068;-73
2022/10/07 05:30:26;;;;;;;7.40;2.60;;;19.50;99.90;;;;;;5059446;28;20040;-73
2022/10/07 05:32:53;;;;;;;7.72;3.05;;;19.50;99.90;;;;;;5041799;28;20036;-74
2022/10/07 05:35:20;;;;;;;8.85;3.42;;;19.50;99.90;;;;;;5029033;28;20093;-72
2022/10/07 05:37:46;;;;;;;9.73;3.30;;;19.60;99.90;;;;;;5063011;28;20045;-73
2022/10/07 05:40:12;;;;;;;7.15;2.70;;;19.60;99.90;;;;;;5075746;28;20036;-73
2022/10/07 05:42:38;;;;;;;9.43;4.18;;;19.60;99.90;;;;;;5045532;28;20512;-74
2022/10/07 05:45:04;;;;;;;11.10;3.53;;;19.60;99.90;;;;;;5066107;28;20073;-73
2022/10/07 05:47:32;;;;;;;7.53;3.00;;;19.60;99.90;;;;;;5060628;28;20037;-73
2022/10/07 05:49:58;;;;;;;9.07;3.13;;;19.60;99.90;;;;;;5046933;28;20087;-74
2022/10/07 05:52:24;;;;;;;8.35;3.40;;;19.60;99.90;;;;;;5053190;28;20047;-73
2022/10/07 05:54:50;;;;;;;9.50;3.40;;;19.60;99.90;;;;;;5060576;28;20744;-74
2022/10/07 05:57:16;;;;;;;;;;;19.70;99.90;;;;;;5059815;28;20121;-74
2022/10/07 05:59:43;;;;;;;9.48;2.92;;;19.60;99.90;;;;;;5075266;28;19991;-74
2022/10/07 06:02:15;;;;;;;10.32;3.20;;;19.60;99.90;;;;;;5060803;28;20496;-75
2022/10/07 06:04:42;;;;;;;8.10;3.22;;;19.60;99.90;;;;;;5056362;28;20044;-75
2022/10/07 06:07:11;;;;;;;13.13;4.70;;;19.50;99.90;;;;;;5063351;28;20048;-74
2022/10/07 06:15:08;;;;;;;9.45;3.30;;;19.40;99.90;;;;;;5051494;28;20043;-74
2022/10/07 06:17:35;;;;;;;7.38;2.80;;;19.40;99.90;;;;;;5075495;28;20040;-75
2022/10/07 06:20:00;;;;;;;;;;;19.20;99.90;;;;;;5063494;28;20032;-74
2022/10/07 06:22:26;;;;;;;8.43;3.22;;;18.80;99.90;;;;;;5059226;28;19919;-74
2022/10/07 06:24:56;;;;;;;7.78;3.33;;;18.30;99.90;;;;;;5042392;28;20051;-75
2022/10/07 06:27:23;;;;;;;6.70;3.90;;;17.90;99.90;;;;;;5061566;28;20831;-76
2022/10/07 06:29:51;;;;;;;9.82;4.30;;;17.70;99.90;;;;;;5061769;28;20060;-76
2022/10/07 06:32:16;;;;;;;9.07;3.92;;;17.60;99.90;;;;;;5060943;28;20463;-76
2022/10/07 06:34:43;;;;;;;9.73;3.78;;;17.60;99.90;;;;;;5061312;28;20056;-77
2022/10/07 06:37:09;;;;;;;11.25;4.22;;;17.50;99.90;;;;;;5063483;28;20041;-76
2022/10/07 06:39:39;;;;;;;12.35;4.22;;;17.50;99.90;;;;;;5058978;28;20056;-76
2022/10/07 06:42:05;;;;;;;8.90;3.75;;;17.40;99.90;;;;;;5052875;28;20067;-75
2022/10/07 06:44:31;;;;;;;9.68;3.50;;;17.40;99.90;;;;;;5058490;28;20032;-75
2022/10/07 06:46:56;;;;;;;11.55;3.65;;;17.40;99.90;;;;;;5046511;28;20040;-75
2022/10/07 06:49:22;;;;;;;8.93;3.28;;;17.30;99.90;;;;;;5033087;28;20109;-76
2022/10/07 06:51:48;;;;;;;7.00;3.15;;;17.20;99.90;;;;;;5055342;28;20040;-76
2022/10/07 06:54:14;;;;;;;8.48;3.17;;;17.30;99.90;;;;;;5061143;28;20520;-75
2022/10/07 06:56:40;;;;;;;7.20;4.00;;;17.30;99.90;;;;;;5060904;28;20828;-75
2022/10/07 06:59:06;;;;;;;9.77;3.67;;;17.30;99.90;;;;;;5050020;28;20093;-75
2022/10/07 07:01:32;;;;;;;6.93;3.83;;;17.30;99.90;;;;;;5051457;28;20083;-76
2022/10/07 07:03:58;;;;;;;9.05;3.67;;;17.30;99.90;;;;;;5051688;28;20046;-75
2022/10/07 07:06:24;;;;;;;9.88;3.22;;;17.30;99.90;;;;;;5054643;28;20044;-75
2022/10/07 07:08:50;;;;;;;7.68;3.15;;;17.20;99.90;;;;;;5048745;28;20726;-73
2022/10/07 07:11:35;;;;;;;9.70;3.25;;;17.30;99.90;;;;;;5053360;28;20403;-73
2022/10/07 07:14:05;;;;;;;7.50;3.33;;;17.20;99.90;;;;;;5060361;28;20037;-74
2022/10/07 07:16:31;;;;;;;7.85;3.40;;;17.20;99.90;;;;;;5058019;28;20033;-74
2022/10/07 07:19:04;;;;;;;8.00;3.30;;;17.20;99.90;;;;;;5051292;28;20047;-75
2022/10/07 07:21:32;;;;;;;9.35;2.60;;;17.20;99.90;;;;;;5041195;28;20032;-75
2022/10/07 07:23:58;;;;;;;9.60;3.10;;;17.20;99.90;;;;;;5051652;28;20115;-75
2022/10/07 07:26:26;;;;;;;9.52;3.20;;;17.20;99.90;;;;;;5056269;28;20041;-76
2022/10/07 07:29:01;;;;;;;9.25;3.50;;;17.30;99.90;;;;;;5065087;28;20381;-76
2022/10/07 07:31:28;;;;;;;9.13;3.17;;;17.20;99.90;;;;;;5054689;28;20032;-75
2022/10/07 07:33:59;;;;;;;9.75;2.83;;;17.20;99.90;;;;;;5062112;28;20384;-75
2022/10/07 07:36:25;;;;;;;9.48;3.70;;;17.10;99.90;;;;;;5053881;28;20033;-76
2022/10/07 07:38:54;;;;;;;9.57;3.55;;;17.00;99.90;;;;;;5062212;28;20125;-74
2022/10/07 07:41:23;;;;;;;9.52;3.53;;;16.90;99.90;;;;;;5048125;28;20170;-75
2022/10/07 07:43:54;;;;;;;12.18;4.55;;;16.90;99.90;;;;;;5052662;28;20038;-75
2022/10/07 07:46:22;;;;;;;9.45;3.85;;;16.80;99.90;;;;;;5034910;28;20420;-75
2022/10/07 07:48:50;;;;;;;10.25;4.10;;;16.80;99.90;;;;;;5059975;28;20039;-74
2022/10/07 07:51:17;;;;;;;9.07;3.72;;;16.80;99.90;;;;;;5060809;28;20083;-75
2022/10/07 07:53:44;;;;;;;10.25;3.95;;;16.70;99.90;;;;;;5062797;28;20120;-74
2022/10/07 07:56:11;;;;;;;8.68;3.63;;;16.70;99.90;;;;;;5057388;28;20045;-74
2022/10/07 07:58:38;;;;;;;8.82;4.13;;;16.70;99.90;;;;;;5047340;28;20033;-75
2022/10/07 08:01:08;;;;;;;9.95;3.70;;;16.80;99.90;;;;;;5054106;28;20043;-74
2022/10/07 08:03:39;;;;;;;6.45;3.35;;;16.70;99.90;;;;;;5051427;28;20805;-74
2022/10/07 08:06:06;;;;;;;13.30;4.00;;;16.70;99.90;;;;;;5062943;28;20101;-74
2022/10/07 08:08:33;;;;;;;10.57;3.55;;;16.70;99.90;;;;;;5062303;28;20781;-73
2022/10/07 08:11:05;;;;;;;;;;;16.70;99.90;;;;;;5061810;28;20575;-73
2022/10/07 08:13:32;;;;;;;7.88;3.15;;;16.70;99.90;;;;;;5021380;28;20423;-74
2022/10/07 08:15:58;;;;;;;7.40;2.83;;;16.60;99.90;;;;;;5056257;28;20036;-75
2022/10/07 08:18:23;;;;;;;8.20;3.67;;;16.70;99.90;;;;;;5060890;28;20413;-74
2022/10/07 08:20:57;;;;;;;8.95;3.83;;;16.70;99.90;;;;;;5056957;28;20047;-74
2022/10/07 08:23:25;;;;;;;11.55;3.47;;;16.70;99.90;;;;;;5055844;28;20041;-74
2022/10/07 08:25:55;;;;;;;10.52;3.47;;;16.60;99.90;;;;;;5057019;28;20036;-75
2022/10/07 08:28:22;;;;;;;10.10;3.25;;;16.70;99.90;;;;;;5055784;28;20040;-73
2022/10/07 08:30:49;;;;;;;6.22;3.30;;;16.60;99.90;;;;;;5051850;28;20070;-75
2022/10/07 08:33:16;;;;;;;9.57;4.05;;;16.70;99.90;;;;;;5064417;28;20136;-75
2022/10/07 08:35:42;;;;;;;8.68;4.13;;;16.90;99.90;;;;;;5054235;28;20392;-75
2022/10/07 08:38:08;;;;;;;7.47;3.83;;;16.90;99.90;;;;;;5047465;28;20036;-75
2022/10/07 08:40:35;;;;;;;10.32;4.38;;;17.00;99.90;;;;;;5065172;28;20033;-76
2022/10/07 08:43:02;;;;;;;;;;;17.10;99.90;;;;;;5062398;28;20044;-75
2022/10/07 08:45:32;;;;;;;9.73;4.53;;;17.10;99.90;;;;;;5057497;28;19924;-75
2022/10/07 08:48:02;;;;;;;8.68;4.28;;;17.20;99.90;;;;;;5065376;28;20048;-76
2022/10/07 08:50:38;;;;;;;9.32;4.75;;;17.10;99.90;;;;;;5061028;28;20052;-75
2022/10/07 08:53:07;;;;;;;11.52;5.32;;;17.30;99.90;;;;;;5057246;28;20053;-76
2022/10/07 08:55:43;;;;;;;7.25;4.03;;;17.20;99.90;;;;;;5055030;28;20067;-75
2022/10/07 08:58:48;;;;;;;9.32;4.35;;;17.30;99.90;;;;;;5063740;28;20480;-75
2022/10/07 09:01:23;;;;;;;9.50;4.10;;;17.10;99.90;;;;;;5057444;28;20058;-75
2022/10/07 09:04:17;;;;;;;9.30;4.68;;;17.20;99.90;;;;;;5062766;28;20040;-74
2022/10/07 09:07:30;;;;;;;9.38;4.53;;;17.20;99.90;;;;;;5021569;28;20045;-73
2022/10/07 09:10:07;;;;;;;8.43;3.45;;;17.10;99.90;;;;;;5008145;28;20037;-73
