Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:41;;;;;;;5.97;3.53;;;13.80;99.90;;;;;;4881381;29;20053;-80
2023/01/01 00:04:14;;;;;;;5.68;3.20;;;13.80;99.90;;;;;;4880415;29;20101;-81
2023/01/01 00:06:42;;;;;;;6.63;2.95;;;13.80;99.90;;;;;;4880557;29;20056;-81
2023/01/01 00:11:54;;;;;;;4.53;2.40;;;13.90;99.90;;;;;;4891541;29;20045;-81
2023/01/01 00:14:21;;;;;;;4.18;2.00;;;13.80;99.90;;;;;;4891640;29;20060;-81
2023/01/01 00:16:48;;;;;;;4.40;2.17;;;13.80;99.90;;;;;;4888527;29;20501;-82
2023/01/01 00:19:15;;;;;;;3.50;2.33;;;13.80;99.90;;;;;;4891682;29;20064;-81
2023/01/01 00:21:42;;;;;;;3.13;1.70;;;13.70;99.90;;;;;;4891647;29;20080;-80
2023/01/01 00:24:08;;;;;;;3.05;1.70;;;13.80;99.90;;;;;;4888928;29;20109;-81
2023/01/01 00:26:35;;;;;;;7.70;1.80;;;13.80;99.90;;;;;;4891278;29;20088;-82
2023/01/01 00:29:03;;;;;;;2.63;1.83;;;13.80;99.90;;;;;;4881022;29;20049;-82
2023/01/01 00:31:30;;;;;;;3.13;1.73;;;13.70;99.90;;;;;;4878081;29;20057;-82
2023/01/01 00:33:57;;;;;;;4.85;1.83;;;13.70;99.90;;;;;;4880025;29;20109;-82
2023/01/01 00:36:26;;;;;;;3.58;2.00;;;13.70;99.90;;;;;;4880387;29;20088;-82
2023/01/01 00:38:53;;;;;;;4.70;2.00;;;13.70;99.90;;;;;;4880911;29;20045;-82
2023/01/01 00:41:20;;;;;;;3.58;1.85;;;13.70;99.90;;;;;;4880525;29;20080;-81
2023/01/01 00:43:47;;;;;;;3.13;1.55;;;13.70;99.90;;;;;;4879591;29;20065;-81
2023/01/01 00:46:14;;;;;;;5.30;2.00;;;13.60;99.90;;;;;;4881452;29;20060;-80
2023/01/01 00:48:41;;;;;;;4.20;1.70;;;13.60;99.90;;;;;;4900639;29;20053;-82
2023/01/01 00:51:08;;;;;;;3.83;1.73;;;13.60;99.90;;;;;;4887245;29;20057;-82
2023/01/01 00:53:35;;;;;;;2.53;1.40;;;13.60;99.90;;;;;;4886746;29;20053;-83
2023/01/01 00:56:03;;;;;;;3.05;1.95;;;13.50;99.90;;;;;;4885112;29;20095;-80
2023/01/01 00:58:29;;;;;;;3.10;2.03;;;13.50;99.90;;;;;;4885290;29;20061;-81
2023/01/01 01:00:56;;;;;;;2.58;1.40;;;13.50;99.90;;;;;;4897739;29;20530;-82
2023/01/01 01:03:29;;;;;;;2.72;1.60;;;13.50;99.90;;;;;;4883159;29;20063;-81
2023/01/01 01:06:09;;;;;;;4.07;1.35;;;13.50;99.90;;;;;;4883425;29;20049;-80
2023/01/01 01:08:38;;;;;;;3.17;1.90;;;13.40;99.90;;;;;;4882830;29;20069;-82
2023/01/01 01:11:06;;;;;;;4.70;1.73;;;13.40;99.90;;;;;;4883052;29;20314;-82
2023/01/01 01:13:34;;;;;;;5.43;2.40;;;13.30;99.90;;;;;;4882869;29;20053;-82
2023/01/01 01:16:06;;;;;;;7.32;2.83;;;13.30;99.90;;;;;;4883779;29;20061;-82
2023/01/01 01:18:32;;;;;;;4.50;3.28;;;13.30;99.90;;;;;;4883532;29;20059;-82
2023/01/01 01:20:59;;;;;;;5.53;1.77;;;13.20;99.90;;;;;;4883133;29;20053;-81
2023/01/01 01:23:26;;;;;;;7.07;2.00;;;13.10;99.90;;;;;;4882865;29;20055;-82
2023/01/01 01:25:52;;;;;;;2.03;1.42;;;13.10;99.90;;;;;;4882820;29;20059;-82
2023/01/01 01:28:19;;;;;;;3.30;1.65;;;13.10;99.90;;;;;;4883327;29;20060;-82
2023/01/01 01:30:46;;;;;;;3.05;1.52;;;13.10;99.90;;;;;;4883266;29;20053;-80
2023/01/01 01:33:12;;;;;;;4.13;1.80;;;13.00;99.90;;;;;;4882904;29;20053;-81
2023/01/01 01:35:39;;;;;;;7.63;3.15;;;13.00;99.90;;;;;;4883269;29;20180;-81
2023/01/01 01:38:05;;;;;;;7.65;2.83;;;13.00;99.90;;;;;;4882856;29;20053;-82
2023/01/01 01:40:32;;;;;;;4.75;2.47;;;13.00;99.90;;;;;;4883507;29;20059;-83
2023/01/01 01:42:59;;;;;;;10.43;2.95;;;12.90;99.90;;;;;;4883395;29;20059;-81
2023/01/01 01:45:25;;;;;;;6.53;2.13;;;12.90;99.90;;;;;;4882887;29;20059;-81
2023/01/01 01:47:59;;;;;;;3.65;1.90;;;12.90;99.90;;;;;;4883100;29;20053;-82
2023/01/01 01:50:31;;;;;;;2.38;1.50;;;12.90;99.90;;;;;;4886790;29;20108;-82
2023/01/01 01:53:04;;;;;;;6.78;2.65;;;12.80;99.90;;;;;;4884791;29;20059;-81
2023/01/01 01:55:35;;;;;;;9.82;3.30;;;12.80;99.90;;;;;;4882330;29;20144;-81
2023/01/01 01:58:03;;;;;;;5.03;2.80;;;12.70;99.90;;;;;;4882118;29;20418;-82
2023/01/01 02:00:30;;;;;;;6.85;3.80;;;12.70;99.90;;;;;;4882526;29;20057;-81
2023/01/01 02:03:25;;;;;;;5.90;2.95;;;12.70;99.90;;;;;;4882062;29;20049;-82
2023/01/01 02:05:52;;;;;;;5.55;2.13;;;12.60;99.90;;;;;;4881538;29;20053;-82
2023/01/01 02:08:20;;;;;;;3.75;2.00;;;12.50;99.90;;;;;;4882581;29;20061;-82
2023/01/01 02:10:47;;;;;;;5.32;2.20;;;12.50;99.90;;;;;;4882170;29;20060;-83
2023/01/01 02:13:14;;;;;;;6.35;2.15;;;12.40;99.90;;;;;;4881189;29;20049;-82
2023/01/01 02:15:51;;;;;;;4.85;2.00;;;12.40;99.90;;;;;;4896616;29;20052;-81
2023/01/01 02:18:25;;;;;;;5.15;1.80;;;12.40;99.90;;;;;;4881698;29;20499;-82
2023/01/01 02:21:03;;;;;;;4.10;2.03;;;12.40;99.90;;;;;;4881212;29;20483;-81
2023/01/01 02:23:45;;;;;;;4.90;2.20;;;12.30;99.90;;;;;;4880549;29;20136;-81
2023/01/01 02:26:37;;;;;;;5.65;2.55;;;12.30;99.90;;;;;;4881479;29;20144;-81
2023/01/01 02:29:35;;;;;;;10.73;6.35;;;12.20;99.90;;;;;;4881951;29;20075;-82
2023/01/01 02:32:16;;;;;;;11.18;5.97;;;12.20;99.90;;;;;;4880917;29;20049;-81
2023/01/01 02:35:33;;;;;;;6.75;4.28;;;12.20;99.90;;;;;;4879964;29;20063;-82
2023/01/01 02:38:10;;;;;;;11.80;5.80;;;12.10;99.90;;;;;;4881525;29;20064;-82
2023/01/01 02:40:51;;;;;;;9.00;5.63;;;12.00;99.90;;;;;;4880357;29;20056;-81
2023/01/01 02:43:18;;;;;;;9.45;5.40;;;12.00;99.90;;;;;;4882944;29;20057;-80
2023/01/01 02:45:54;;;;;;;6.25;4.60;;;11.90;99.90;;;;;;4885884;29;20085;-81
2023/01/01 02:48:41;;;;;;;6.78;4.60;;;11.90;99.90;;;;;;4895435;29;20113;-81
2023/01/01 02:51:15;;;;;;;5.72;3.33;;;11.80;99.90;;;;;;4881398;29;20246;-81
2023/01/01 02:54:00;;;;;;;4.93;2.80;;;11.80;99.90;;;;;;4880682;29;20087;-81
2023/01/01 02:56:44;;;;;;;7.20;3.63;;;11.80;99.90;;;;;;4880083;29;20084;-81
2023/01/01 03:02:35;;;;;;;;;;;11.80;99.90;;;;;;4880888;29;20558;-82
2023/01/01 03:05:32;;;;;;;4.22;2.40;;;11.70;99.90;;;;;;4894215;29;19924;-83
2023/01/01 03:08:05;;;;;;;3.28;1.85;;;11.70;99.90;;;;;;4879563;29;20136;-82
2023/01/01 03:10:56;;;;;;;2.75;1.77;;;11.70;99.90;;;;;;4881067;29;20056;-81
2023/01/01 03:13:47;;;;;;;9.43;2.53;;;11.70;99.90;;;;;;4877879;29;20060;-81
2023/01/01 03:16:20;;;;;;;3.30;1.70;;;11.80;99.90;;;;;;4880149;29;20503;-82
2023/01/01 03:19:12;;;;;;;5.45;2.42;;;11.80;99.90;;;;;;4881046;29;20052;-82
2023/01/01 03:21:52;;;;;;;3.60;2.50;;;11.80;99.90;;;;;;4880949;29;20140;-82
2023/01/01 03:24:31;;;;;;;;;;;11.80;99.90;;;;;;4880018;29;20056;-82
2023/01/01 03:27:06;;;;;;;7.55;3.40;;;11.70;99.90;;;;;;4881214;29;20010;-82
2023/01/01 03:29:37;;;;;;;4.70;3.25;;;11.70;99.90;;;;;;4878900;29;20120;-83
2023/01/01 03:32:05;;;;;;;3.70;2.20;;;11.70;99.90;;;;;;4880092;29;20064;-82
2023/01/01 03:34:38;;;;;;;4.45;2.47;;;11.70;99.90;;;;;;4881216;29;20485;-82
2023/01/01 03:37:14;;;;;;;6.40;2.80;;;11.60;99.90;;;;;;4882026;29;20492;-80
2023/01/01 03:39:47;;;;;;;6.13;2.75;;;11.60;99.90;;;;;;4887390;29;20064;-82
2023/01/01 03:42:53;;;;;;;8.98;3.92;;;11.60;99.90;;;;;;4880792;29;20068;-82
2023/01/01 03:45:32;;;;;;;4.78;2.22;;;11.50;99.90;;;;;;4878210;29;20582;-81
2023/01/01 03:47:59;;;;;;;7.22;2.83;;;11.60;99.90;;;;;;4879937;29;20056;-82
2023/01/01 03:50:56;;;;;;;4.95;2.35;;;11.50;99.90;;;;;;4880704;29;20132;-81
2023/01/01 03:53:28;;;;;;;4.38;2.53;;;11.50;99.90;;;;;;4879015;29;20057;-80
2023/01/01 03:56:23;;;;;;;4.50;2.35;;;11.50;99.90;;;;;;4881869;29;20091;-82
2023/01/01 03:59:01;;;;;;;4.13;2.35;;;11.50;99.90;;;;;;4878380;29;20467;-80
2023/01/01 04:01:43;;;;;;;3.28;2.17;;;11.40;99.90;;;;;;4879465;29;20063;-81
2023/01/01 04:04:12;;;;;;;5.15;2.20;;;11.50;99.90;;;;;;4880513;29;20495;-81
2023/01/01 04:06:38;;;;;;;3.40;1.83;;;11.50;99.90;;;;;;4880869;29;20053;-81
2023/01/01 04:09:11;;;;;;;5.10;2.53;;;11.50;99.90;;;;;;4880759;29;20059;-82
2023/01/01 04:14:34;;;;;;;4.47;2.65;;;11.50;99.90;;;;;;4880361;29;20049;-82
2023/01/01 04:17:02;;;;;;;6.57;2.60;;;11.50;99.90;;;;;;4879373;29;20396;-82
2023/01/01 04:19:29;;;;;;;5.97;2.70;;;11.50;99.90;;;;;;4877530;29;20063;-81
2023/01/01 04:21:56;;;;;;;3.50;2.35;;;11.40;99.90;;;;;;4880896;29;20057;-82
2023/01/01 04:24:23;;;;;;;5.63;2.22;;;11.40;99.90;;;;;;4880210;29;20053;-80
2023/01/01 04:26:51;;;;;;;4.32;2.08;;;11.40;99.90;;;;;;4884057;29;20057;-80
2023/01/01 04:29:18;;;;;;;2.97;1.83;;;11.60;99.90;;;;;;4884481;29;20053;-81
2023/01/01 04:31:45;;;;;;;3.25;1.80;;;11.40;99.90;;;;;;4899204;29;20053;-82
2023/01/01 04:34:12;;;;;;;3.90;1.95;;;11.30;99.90;;;;;;4889652;29;20084;-82
2023/01/01 04:36:39;;;;;;;6.00;1.98;;;11.30;99.90;;;;;;4883867;29;20566;-82
2023/01/01 04:39:06;;;;;;;2.70;1.60;;;11.30;99.90;;;;;;4883998;29;20049;-82
2023/01/01 04:41:33;;;;;;;3.53;1.90;;;11.30;99.90;;;;;;4883503;29;20549;-82
2023/01/01 04:44:02;;;;;;;4.85;1.92;;;11.30;99.90;;;;;;4898070;29;20418;-81
2023/01/01 04:46:30;;;;;;;4.20;1.70;;;11.20;99.90;;;;;;4897530;29;20313;-82
2023/01/01 04:48:56;;;;;;;3.25;1.88;;;11.20;99.90;;;;;;4883734;29;20071;-82
2023/01/01 04:51:23;;;;;;;3.50;1.95;;;11.20;99.90;;;;;;4883534;29;20045;-82
2023/01/01 04:53:50;;;;;;;4.78;2.38;;;11.20;99.90;;;;;;4883520;29;20057;-82
2023/01/01 04:56:19;;;;;;;4.07;1.60;;;11.20;99.90;;;;;;4883432;29;20139;-81
2023/01/01 04:58:47;;;;;;;2.22;1.40;;;11.20;99.90;;;;;;4897870;29;20049;-81
2023/01/01 05:01:19;;;;;;;4.20;1.83;;;11.20;99.90;;;;;;4882586;29;20057;-82
2023/01/01 05:03:50;;;;;;;5.13;2.03;;;11.20;99.90;;;;;;4897874;29;20052;-81
2023/01/01 05:06:17;;;;;;;3.17;1.40;;;11.20;99.90;;;;;;4881390;29;20073;-81
2023/01/01 05:08:47;;;;;;;3.85;1.67;;;11.20;99.90;;;;;;4885457;29;20053;-82
2023/01/01 05:11:17;;;;;;;6.13;2.03;;;11.20;99.90;;;;;;4888156;29;20055;-81
2023/01/01 05:13:47;;;;;;;3.05;1.73;;;11.20;99.90;;;;;;4899214;29;20055;-81
2023/01/01 05:16:21;;;;;;;1.85;1.60;;;11.20;99.90;;;;;;4883045;29;20061;-80
2023/01/01 05:18:49;;;;;;;4.88;1.60;;;11.20;99.90;;;;;;4879233;29;20080;-80
2023/01/01 05:21:19;;;;;;;2.83;1.95;;;11.20;99.90;;;;;;4897383;29;20052;-81
2023/01/01 05:23:46;;;;;;;2.35;1.48;;;11.20;99.90;;;;;;4897313;29;20456;-80
2023/01/01 05:26:18;;;;;;;4.25;1.65;;;11.20;99.90;;;;;;4897231;29;20077;-81
2023/01/01 05:28:49;;;;;;;5.88;1.60;;;11.30;99.90;;;;;;4883666;29;20148;-81
2023/01/01 05:31:26;;;;;;;2.72;1.60;;;11.30;99.90;;;;;;4897080;29;20053;-80
2023/01/01 05:33:54;;;;;;;6.93;1.95;;;11.10;99.90;;;;;;4881624;29;20049;-81
2023/01/01 05:36:26;;;;;;;3.55;1.92;;;12.10;99.90;;;;;;4896780;29;20095;-79
2023/01/01 05:38:53;;;;;;;7.07;1.83;;;11.20;99.90;;;;;;4897047;29;20867;-79
2023/01/01 05:41:21;;;;;;;5.13;1.60;;;11.20;99.90;;;;;;4882629;29;20057;-81
2023/01/01 05:43:48;;;;;;;4.35;1.45;;;11.30;99.90;;;;;;4896588;29;20124;-81
2023/01/01 05:46:18;;;;;;;3.17;1.40;;;11.30;99.90;;;;;;4882471;29;20055;-81
2023/01/01 05:48:45;;;;;;;5.28;1.65;;;11.30;99.90;;;;;;4896547;29;20081;-81
2023/01/01 05:51:14;;;;;;;3.75;1.60;;;11.30;99.90;;;;;;4882178;29;20052;-81
2023/01/01 05:53:43;;;;;;;3.88;1.65;;;12.30;99.90;;;;;;4896132;29;20057;-81
2023/01/01 05:56:10;;;;;;;6.72;1.77;;;11.30;99.90;;;;;;4882310;29;20101;-81
2023/01/01 05:58:37;;;;;;;4.85;2.00;;;11.30;99.90;;;;;;4882668;29;20144;-79
2023/01/01 06:01:26;;;;;;;2.47;1.38;;;11.30;99.90;;;;;;4895703;29;20065;-80
2023/01/01 06:03:59;;;;;;;2.67;1.30;;;11.30;99.90;;;;;;4880672;29;20076;-81
2023/01/01 06:06:31;;;;;;;3.65;1.80;;;11.30;99.90;;;;;;4896741;29;20053;-80
2023/01/01 06:09:01;;;;;;;4.78;1.58;;;11.30;99.90;;;;;;4879844;29;20052;-79
2023/01/01 06:11:34;;;;;;;5.40;1.73;;;11.30;99.90;;;;;;4896129;29;20061;-80
2023/01/01 06:14:07;;;;;;;4.28;1.63;;;11.30;99.90;;;;;;4894478;29;20057;-79
2023/01/01 06:16:34;;;;;;;;;;;12.20;99.90;;;;;;4883125;29;20420;-80
2023/01/01 06:19:02;;;;;;;2.47;1.20;;;11.30;99.90;;;;;;4894797;29;19928;-80
2023/01/01 06:21:28;;;;;;;5.75;1.67;;;11.70;99.90;;;;;;4900317;29;20092;-79
2023/01/01 06:23:57;;;;;;;2.90;1.80;;;11.50;99.90;;;;;;4898716;29;20460;-81
2023/01/01 06:26:27;;;;;;;3.78;1.55;;;11.60;99.90;;;;;;4897717;29;20053;-79
2023/01/01 06:28:58;;;;;;;6.32;2.10;;;12.10;99.90;;;;;;4898140;29;20117;-79
2023/01/01 06:31:25;;;;;;;4.00;1.98;;;11.20;99.90;;;;;;4883835;29;20087;-79
2023/01/01 06:33:51;;;;;;;3.78;1.60;;;11.20;99.90;;;;;;4882170;29;20052;-80
2023/01/01 06:36:21;;;;;;;3.85;1.80;;;11.20;99.90;;;;;;4884002;29;20479;-79
2023/01/01 06:38:51;;;;;;;4.73;2.47;;;11.10;99.90;;;;;;4880516;29;20057;-80
2023/01/01 06:41:20;;;;;;;4.28;2.22;;;11.10;99.90;;;;;;4881053;29;20068;-80
2023/01/01 06:43:47;;;;;;;6.70;2.17;;;11.10;99.90;;;;;;4881956;29;20537;-80
2023/01/01 06:46:15;;;;;;;3.70;2.20;;;11.10;99.90;;;;;;4898023;29;20488;-80
2023/01/01 06:48:43;;;;;;;4.72;1.80;;;11.00;99.90;;;;;;4881155;29;20086;-80
2023/01/01 06:51:14;;;;;;;10.30;5.00;;;11.10;99.90;;;;;;4883440;29;20426;-80
2023/01/01 06:53:42;;;;;;;10.13;5.80;;;11.00;99.90;;;;;;4881158;29;20578;-82
2023/01/01 06:56:09;;;;;;;9.02;5.18;;;11.00;99.90;;;;;;4883487;29;20067;-80
2023/01/01 06:58:36;;;;;;;9.45;5.43;;;11.00;99.90;;;;;;4882922;29;20057;-81
2023/01/01 07:01:14;;;;;;;13.13;5.60;;;11.00;99.90;;;;;;4882446;29;20419;-80
2023/01/01 07:03:42;;;;;;;6.32;4.47;;;11.00;99.90;;;;;;4881275;29;20061;-79
2023/01/01 07:06:10;;;;;;;7.25;4.28;;;11.00;99.90;;;;;;4882822;29;20095;-80
2023/01/01 07:08:36;;;;;;;10.20;4.80;;;10.90;99.90;;;;;;4882076;29;20055;-80
2023/01/01 07:11:03;;;;;;;9.98;3.63;;;10.90;99.90;;;;;;4894469;29;20126;-80
2023/01/01 07:13:30;;;;;;;7.90;4.13;;;10.90;99.90;;;;;;4883180;29;20060;-79
2023/01/01 07:15:57;;;;;;;5.07;3.22;;;10.80;99.90;;;;;;4886487;29;20049;-80
2023/01/01 07:18:24;;;;;;;4.53;2.58;;;10.80;99.90;;;;;;4883742;29;20456;-78
2023/01/01 07:20:59;;;;;;;8.20;2.80;;;10.90;99.90;;;;;;4883130;29;20380;-77
2023/01/01 07:23:27;;;;;;;5.88;3.05;;;10.80;99.90;;;;;;4883049;29;20132;-78
2023/01/01 07:25:54;;;;;;;5.68;2.67;;;10.80;99.90;;;;;;4883187;29;20057;-80
2023/01/01 07:28:23;;;;;;;8.25;3.63;;;10.90;99.90;;;;;;4881383;29;20055;-82
2023/01/01 07:30:52;;;;;;;5.68;3.00;;;10.90;99.90;;;;;;4883509;29;20072;-78
2023/01/01 07:33:22;;;;;;;6.45;3.63;;;11.00;99.90;;;;;;4883119;29;20505;-79
2023/01/01 07:35:49;;;;;;;4.32;2.53;;;11.00;99.90;;;;;;4882338;29;20053;-79
2023/01/01 07:38:16;;;;;;;5.63;2.47;;;11.00;99.90;;;;;;4882816;29;20059;-79
2023/01/01 07:40:42;;;;;;;7.13;2.80;;;11.10;99.90;;;;;;4882294;29;20055;-80
2023/01/01 07:43:13;;;;;;;5.22;2.40;;;11.10;99.90;;;;;;4896259;29;20586;-79
2023/01/01 07:45:40;;;;;;;5.78;2.35;;;11.20;99.90;;;;;;4897111;29;20381;-79
2023/01/01 07:48:12;;;;;;;5.47;2.30;;;11.20;99.90;;;;;;4882751;29;20059;-80
2023/01/01 07:50:39;;;;;;;3.10;1.75;;;11.20;99.90;;;;;;4883539;29;20396;-80
2023/01/01 07:53:06;;;;;;;5.43;2.00;;;11.30;99.90;;;;;;4881688;29;20114;-78
2023/01/01 07:55:35;;;;;;;4.07;2.20;;;11.30;99.90;;;;;;4882283;29;20053;-80
2023/01/01 07:58:02;;;;;;;4.80;2.00;;;11.40;99.90;;;;;;4883350;29;20057;-78
2023/01/01 08:00:29;;;;;;;4.60;2.05;;;11.50;99.90;;;;;;4883246;29;20053;-79
2023/01/01 08:02:56;;;;;;;5.55;2.92;;;11.60;99.90;;;;;;4894041;29;20056;-80
2023/01/01 08:05:25;;;;;;;7.80;2.78;;;11.60;99.90;;;;;;4897724;29;20064;-80
2023/01/01 08:07:55;;;;;;;7.57;3.15;;;11.80;99.90;;;;;;4878772;29;20061;-80
2023/01/01 08:10:23;;;;;;;7.55;3.60;;;11.80;99.90;;;;;;4898531;29;20514;-79
2023/01/01 08:12:49;;;;;;;8.50;3.90;;;11.80;99.90;;;;;;4895487;29;20045;-79
2023/01/01 08:15:16;;;;;;;5.65;4.20;;;11.80;99.90;;;;;;4894825;29;20055;-80
2023/01/01 08:17:43;;;;;;;9.57;4.85;;;11.90;99.90;;;;;;4891893;29;20057;-80
2023/01/01 08:20:13;;;;;;;10.93;5.90;;;11.90;99.90;;;;;;4894833;29;20057;-80
2023/01/01 08:22:39;;;;;;;6.88;4.25;;;11.90;99.90;;;;;;4879002;29;20113;-77
2023/01/01 08:25:07;;;;;;;10.93;6.28;;;12.00;99.90;;;;;;4880698;29;20633;-79
2023/01/01 08:27:33;;;;;;;17.13;10.15;;;12.00;99.90;;;;;;4880924;29;20091;-80
2023/01/01 08:30:00;;;;;;;10.40;7.15;;;12.00;99.90;;;;;;4894705;29;20049;-80
2023/01/01 08:32:27;;;;;;;20.50;13.05;;;12.10;99.90;;;;;;4867165;29;20509;-80
2023/01/01 08:34:54;;;;;;;25.45;13.82;;;12.10;99.90;;;;;;4879882;29;20059;-79
2023/01/01 08:37:21;;;;;;;25.10;16.35;;;12.10;99.90;;;;;;4880465;29;20574;-80
2023/01/01 08:39:49;;;;;;;22.30;14.00;;;12.00;99.90;;;;;;4880000;29;20064;-80
2023/01/01 08:42:18;;;;;;;25.42;15.50;;;12.00;99.90;;;;;;4881589;29;20507;-81
2023/01/01 08:44:46;;;;;;;22.90;15.27;;;12.10;99.90;;;;;;4894408;29;20052;-82
2023/01/01 08:47:21;;;;;;;25.50;16.52;;;12.00;99.90;;;;;;4880382;29;20053;-82
2023/01/01 08:49:48;;;;;;;23.40;15.30;;;12.00;99.90;;;;;;4892764;29;20118;-82
2023/01/01 08:52:16;;;;;;;22.00;14.85;;;12.20;99.90;;;;;;4895515;29;20077;-78
2023/01/01 08:54:53;;;;;;;21.00;14.43;;;12.00;99.90;;;;;;4892820;29;20538;-79
2023/01/01 08:57:26;;;;;;;21.98;15.43;;;11.90;99.90;;;;;;4894317;29;20053;-80
2023/01/01 08:59:57;;;;;;;31.10;17.50;;;12.00;99.90;;;;;;4893999;29;20486;-80
2023/01/01 09:02:28;;;;;;;25.65;16.75;;;11.80;99.90;;;;;;4894387;29;20435;-79
2023/01/01 09:04:56;;;;;;;26.15;14.93;;;12.00;99.90;;;;;;4895303;29;20085;-77
2023/01/01 09:07:23;;;;;;;24.27;15.32;;;11.90;99.90;;;;;;4893534;29;20055;-79
2023/01/01 09:09:53;;;;;;;20.98;14.48;;;11.90;99.90;;;;;;4894326;29;20440;-79
2023/01/01 09:12:19;;;;;;;30.20;17.20;;;11.90;99.90;;;;;;4890294;29;20079;-79
2023/01/01 09:14:47;;;;;;;29.60;19.00;;;12.00;99.90;;;;;;4897082;29;20060;-78
2023/01/01 09:17:17;;;;;;;32.75;20.58;;;12.00;99.90;;;;;;4900426;29;20135;-79
2023/01/01 09:19:44;;;;;;;24.67;18.10;;;12.10;99.90;;;;;;4899733;29;20132;-79
2023/01/01 09:22:11;;;;;;;23.27;14.20;;;12.10;99.90;;;;;;4900785;29;20061;-77
2023/01/01 09:24:38;;;;;;;23.80;15.63;;;12.20;99.90;;;;;;4895355;29;20464;-80
2023/01/01 09:27:09;;;;;;;19.23;12.52;;;12.20;99.90;;;;;;4891456;29;20538;-81
2023/01/01 09:29:38;;;;;;;21.40;12.55;;;12.30;99.90;;;;;;4881295;29;20073;-78
2023/01/01 09:32:05;;;;;;;14.63;8.52;;;12.30;99.90;;;;;;4878581;29;20053;-80
2023/01/01 09:34:32;;;;;;;16.67;10.60;;;12.40;99.90;;;;;;4907602;23;20485;-80
2023/01/01 09:37:01;;;;;;;13.35;8.38;;;13.00;99.90;;;;;;4901585;29;20503;-81
2023/01/01 09:39:30;;;;;;;11.57;5.85;;;12.60;99.90;;;;;;4900880;29;20080;-80
2023/01/01 09:42:14;;;;;;;12.93;5.75;;;12.60;99.90;;;;;;4900866;29;20056;-81
2023/01/01 09:45:27;;;;;;;12.07;5.60;;;12.90;99.90;;;;;;4900493;29;20071;-80
2023/01/01 09:48:05;;;;;;;13.45;7.63;;;13.00;99.90;;;;;;4903989;29;20068;-81
2023/01/01 09:50:44;;;;;;;12.90;8.50;;;13.10;99.90;;;;;;4899777;29;20586;-83
2023/01/01 09:53:40;;;;;;;16.55;9.85;;;13.20;99.90;;;;;;4906448;29;20199;-82
2023/01/01 09:56:16;;;;;;;16.20;9.57;;;13.20;99.90;;;;;;4891624;29;20044;-80
2023/01/01 09:58:42;;;;;;;11.13;6.60;;;13.30;99.90;;;;;;4902289;29;20056;-81
2023/01/01 10:01:24;;;;;;;10.95;5.85;;;13.30;99.90;;;;;;4912248;29;20063;-81
2023/01/01 10:04:20;;;;;;;16.45;6.97;;;13.40;99.90;;;;;;4894403;29;20148;-81
2023/01/01 10:06:53;;;;;;;10.50;6.18;;;13.40;99.90;;;;;;4899077;29;20053;-81
2023/01/01 10:09:38;;;;;;;8.93;5.40;;;13.50;99.90;;;;;;4899295;29;20049;-81
2023/01/01 10:12:17;;;;;;;11.00;5.25;;;13.60;99.90;;;;;;4900708;29;20139;-82
2023/01/01 10:14:52;;;;;;;8.80;3.95;;;13.70;99.90;;;;;;4897395;29;20084;-81
2023/01/01 10:17:36;;;;;;;5.07;2.85;;;13.70;99.90;;;;;;4914194;29;20053;-81
2023/01/01 10:20:25;;;;;;;7.72;3.25;;;13.70;99.90;;;;;;4899179;29;20052;-81
2023/01/01 10:22:58;;;;;;;3.28;2.38;;;13.80;99.90;;;;;;4900041;29;20055;-80
2023/01/01 10:25:29;;;;;;;5.43;2.50;;;13.90;99.90;;;;;;4896874;29;20060;-82
2023/01/01 10:28:00;;;;;;;6.53;4.13;;;14.00;99.90;;;;;;4897242;29;20048;-79
2023/01/01 10:30:28;;;;;;;7.70;3.88;;;14.10;99.90;;;;;;4901013;29;20062;-82
2023/01/01 10:32:56;;;;;;;9.90;4.18;;;14.10;99.90;;;;;;4901284;29;20052;-81
2023/01/01 10:35:29;;;;;;;7.78;4.55;;;14.20;99.90;;;;;;4900494;29;20127;-79
2023/01/01 10:37:58;;;;;;;8.48;4.30;;;14.30;99.90;;;;;;4905258;29;20075;-80
2023/01/01 10:40:27;;;;;;;9.07;4.40;;;14.40;99.90;;;;;;4906295;29;20116;-80
2023/01/01 10:43:01;;;;;;;8.60;3.88;;;14.40;99.90;;;;;;4902760;29;20051;-81
2023/01/01 10:45:46;;;;;;;10.27;4.63;;;14.40;99.90;;;;;;4902372;29;20049;-81
2023/01/01 10:48:24;;;;;;;8.68;4.90;;;14.40;99.90;;;;;;4905025;29;20057;-80
2023/01/01 10:50:53;;;;;;;8.37;4.60;;;14.40;99.90;;;;;;4902703;29;20049;-79
2023/01/01 10:53:49;;;;;;;10.40;4.72;;;14.40;99.90;;;;;;4904268;29;20793;-79
2023/01/01 10:56:19;;;;;;;9.55;4.60;;;14.40;99.90;;;;;;4901073;29;20060;-80
2023/01/01 10:58:51;;;;;;;12.85;5.47;;;14.40;99.90;;;;;;4897005;29;20127;-80
2023/01/01 11:01:26;;;;;;;12.40;5.68;;;14.40;99.90;;;;;;4910617;29;20056;-81
2023/01/01 11:04:13;;;;;;;10.98;5.82;;;14.40;99.90;;;;;;4907058;29;20511;-82
2023/01/01 11:06:42;;;;;;;10.75;5.57;;;14.40;99.90;;;;;;4890141;29;20116;-81
2023/01/01 11:09:22;;;;;;;9.73;6.20;;;14.40;99.90;;;;;;4900582;29;20048;-81
2023/01/01 11:11:59;;;;;;;10.93;5.47;;;14.30;99.90;;;;;;4900828;29;20143;-80
2023/01/01 11:14:42;;;;;;;9.23;5.90;;;14.30;99.90;;;;;;4897236;29;20064;-81
2023/01/01 11:17:09;;;;;;;9.43;5.50;;;14.30;99.90;;;;;;4899307;29;20061;-81
2023/01/01 11:19:38;;;;;;;8.52;4.93;;;14.40;99.90;;;;;;4899121;29;20080;-81
2023/01/01 11:22:41;;;;;;;7.82;3.85;;;14.40;99.90;;;;;;4900174;29;20068;-81
2023/01/01 11:25:21;;;;;;;7.07;3.78;;;14.40;99.90;;;;;;4897539;29;20064;-81
2023/01/01 11:27:49;;;;;;;7.47;4.77;;;14.50;99.90;;;;;;4898357;29;20048;-79
2023/01/01 11:30:34;;;;;;;7.40;3.92;;;14.40;99.90;;;;;;4906975;29;20048;-81
2023/01/01 11:33:03;;;;;;;5.93;3.38;;;14.50;99.90;;;;;;4898562;29;20456;-81
2023/01/01 11:35:35;;;;;;;10.18;3.60;;;14.50;99.90;;;;;;4898196;29;20068;-79
2023/01/01 11:38:03;;;;;;;6.35;2.60;;;14.50;99.90;;;;;;4906905;29;20060;-80
2023/01/01 11:40:37;;;;;;;8.32;2.50;;;14.50;99.90;;;;;;4898766;29;20072;-80
2023/01/01 11:43:05;;;;;;;7.80;2.47;;;14.50;99.90;;;;;;4899863;29;20048;-81
2023/01/01 11:45:37;;;;;;;6.65;2.13;;;14.50;99.90;;;;;;4900004;29;20056;-81
2023/01/01 11:48:18;;;;;;;5.38;2.22;;;14.60;99.90;;;;;;4902550;29;20076;-81
2023/01/01 11:50:56;;;;;;;7.10;2.40;;;14.60;99.90;;;;;;4897441;29;20143;-81
2023/01/01 11:53:26;;;;;;;6.28;2.67;;;14.70;99.90;;;;;;4900150;29;20507;-80
2023/01/01 11:55:53;;;;;;;;;;;14.70;99.90;;;;;;4900131;29;20134;-80
2023/01/01 11:58:25;;;;;;;5.22;1.80;;;14.80;99.90;;;;;;4899974;29;19924;-81
2023/01/01 12:00:59;;;;;;;6.50;2.33;;;14.90;99.90;;;;;;4902861;29;20067;-81
2023/01/01 12:03:37;;;;;;;5.85;2.38;;;14.90;99.90;;;;;;4893009;29;20085;-80
2023/01/01 12:06:20;;;;;;;3.83;2.03;;;15.00;99.90;;;;;;4897804;29;20132;-80
2023/01/01 12:08:55;;;;;;;9.68;2.50;;;15.10;99.90;;;;;;4899219;29;20040;-81
2023/01/01 12:11:28;;;;;;;5.60;2.28;;;15.10;99.90;;;;;;4904204;29;20045;-81
2023/01/01 12:14:02;;;;;;;5.43;2.97;;;15.30;99.90;;;;;;4903825;29;20052;-81
2023/01/01 12:16:49;;;;;;;4.85;1.92;;;15.40;99.90;;;;;;4907355;29;20049;-79
2023/01/01 12:19:33;;;;;;;4.30;2.17;;;15.60;99.90;;;;;;4896632;29;20080;-81
2023/01/01 12:22:00;;;;;;;3.65;2.25;;;15.80;99.90;;;;;;4899344;29;20059;-79
2023/01/01 12:24:33;;;;;;;5.65;2.60;;;15.80;99.90;;;;;;4899983;29;20052;-81
2023/01/01 12:27:18;;;;;;;6.20;2.78;;;15.90;99.90;;;;;;4906992;29;20064;-81
2023/01/01 12:29:59;;;;;;;12.35;4.47;;;15.90;99.90;;;;;;4896934;29;20053;-80
2023/01/01 12:32:32;;;;;;;8.38;3.90;;;15.90;99.90;;;;;;4899652;29;20108;-81
2023/01/01 12:35:36;;;;;;;9.60;3.97;;;15.90;99.90;;;;;;4897968;29;20072;-81
2023/01/01 12:38:17;;;;;;;9.27;3.63;;;15.90;99.90;;;;;;4895214;29;20396;-81
2023/01/01 12:40:52;;;;;;;7.03;3.20;;;15.80;99.90;;;;;;4900090;29;20048;-79
2023/01/01 12:43:43;;;;;;;6.68;4.07;;;15.80;99.90;;;;;;4899415;29;20506;-81
2023/01/01 12:46:24;;;;;;;8.38;3.50;;;15.70;99.90;;;;;;4862291;29;20080;-81
2023/01/01 12:49:05;;;;;;;9.45;3.28;;;15.70;99.90;;;;;;4902556;29;20490;-80
2023/01/01 12:51:39;;;;;;;;;;;15.60;99.90;;;;;;4901115;29;20044;-81
2023/01/01 12:54:40;;;;;;;6.55;3.20;;;15.60;99.90;;;;;;4901021;29;19923;-81
2023/01/01 12:57:25;;;;;;;9.93;3.45;;;15.50;99.90;;;;;;4901355;29;20493;-81
2023/01/01 12:59:53;;;;;;;7.05;3.85;;;15.50;99.90;;;;;;4899688;29;20057;-80
2023/01/01 13:02:26;;;;;;;8.93;4.38;;;15.50;99.90;;;;;;4902779;29;20053;-81
2023/01/01 13:04:59;;;;;;;6.30;4.15;;;15.50;99.90;;;;;;4902068;29;20056;-81
2023/01/01 13:07:38;;;;;;;7.03;4.60;;;15.40;99.90;;;;;;4902307;29;20563;-80
2023/01/01 13:10:28;;;;;;;7.32;4.57;;;15.30;99.90;;;;;;4909093;29;20132;-79
2023/01/01 13:12:55;;;;;;;9.05;4.22;;;15.40;99.90;;;;;;4901265;29;20139;-81
2023/01/01 13:15:37;;;;;;;12.00;4.90;;;15.30;99.90;;;;;;4901965;29;20052;-81
2023/01/01 13:18:04;;;;;;;8.38;4.60;;;15.30;99.90;;;;;;4898261;29;20056;-81
2023/01/01 13:20:32;;;;;;;8.18;4.78;;;15.30;99.90;;;;;;4902260;29;20052;-81
2023/01/01 13:22:59;;;;;;;9.63;4.40;;;15.30;99.90;;;;;;4902911;29;20067;-81